Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:43;;;;;;;;;;;17.80;99.90;;;;;;5059387;28;19913;-80
2022/08/21 00:03:09;;;;;;;;;;;17.70;99.90;;;;;;5055791;28;19974;-71
2022/08/21 00:05:36;;;;;;;;;;;17.70;99.90;;;;;;5055802;28;19916;-71
2022/08/21 00:08:02;;;;;;;;;;;17.60;99.90;;;;;;5055736;28;19920;-80
2022/08/21 00:10:28;;;;;;;;;;;17.70;99.90;;;;;;5055707;28;19912;-80
2022/08/21 00:12:53;;;;;;;;;;;17.60;99.90;;;;;;5055238;28;19920;-71
2022/08/21 00:15:22;;;;;;;;;;;17.60;99.90;;;;;;5054763;28;20037;-80
2022/08/21 00:17:48;;;;;;;;;;;17.60;99.90;;;;;;5055492;28;20347;-80
2022/08/21 00:20:15;;;;;;;;;;;17.60;99.90;;;;;;5055113;28;20335;-71
2022/08/21 00:22:41;;;;;;;;;;;17.50;99.90;;;;;;5054553;28;19909;-80
2022/08/21 00:25:07;;;;;;;;;;;17.50;99.90;;;;;;5050820;28;19916;-80
2022/08/21 00:27:33;;;;;;;;;;;17.50;99.90;;;;;;5055248;28;19996;-80
2022/08/21 00:29:58;;;;;;;;;;;17.40;99.90;;;;;;5054647;28;20008;-80
2022/08/21 00:32:25;;;;;;;;;;;17.40;99.90;;;;;;5055177;28;19920;-80
2022/08/21 00:34:51;;;;;;;;;;;17.40;99.90;;;;;;5058303;28;19919;-71
2022/08/21 00:37:16;;;;;;;;;;;17.40;99.90;;;;;;5055670;28;19954;-80
2022/08/21 00:39:42;;;;;;;;;;;17.40;99.90;;;;;;5055231;28;20007;-80
2022/08/21 00:42:08;;;;;;;;;;;17.30;99.90;;;;;;5054986;28;20328;-80
2022/08/21 00:44:34;;;;;;;;;;;17.30;99.90;;;;;;5056136;28;19913;-71
2022/08/21 00:46:59;;;;;;;;;;;17.30;99.90;;;;;;5058265;28;19940;-71
2022/08/21 00:49:25;;;;;;;;;;;17.30;99.90;;;;;;5059442;28;20007;-80
2022/08/21 00:51:55;;;;;;;;;;;17.20;99.90;;;;;;5054973;28;20047;-80
2022/08/21 00:54:22;;;;;;;;;;;17.20;99.90;;;;;;5049683;28;20280;-80
2022/08/21 00:56:49;;;;;;;;;;;17.20;99.90;;;;;;5054640;28;19909;-80
2022/08/21 00:59:16;;;;;;;;;;;17.20;99.90;;;;;;5055364;28;20355;-71
2022/08/21 01:01:42;;;;;;;;;;;17.20;99.90;;;;;;5056029;28;19932;-80
2022/08/21 01:04:07;;;;;;;;;;;17.20;99.90;;;;;;5054795;28;20364;-80
2022/08/21 01:06:33;;;;;;;;;;;17.10;99.90;;;;;;5054577;28;19909;-80
2022/08/21 01:08:58;;;;;;;;;;;17.20;99.90;;;;;;5054599;28;19917;-80
2022/08/21 01:11:24;;;;;;;;;;;17.20;99.90;;;;;;5054364;28;19923;-70
2022/08/21 01:13:51;;;;;;;;;;;17.20;99.90;;;;;;5054268;28;20418;-80
2022/08/21 01:16:18;;;;;;;;;;;17.20;99.90;;;;;;5054466;28;19908;-80
2022/08/21 01:18:45;;;;;;;;;;;17.20;99.90;;;;;;5053477;28;20284;-80
2022/08/21 01:21:12;;;;;;;;;;;17.20;99.90;;;;;;5054141;28;20023;-71
2022/08/21 01:23:39;;;;;;;;;;;17.20;99.90;;;;;;5053985;28;19909;-71
2022/08/21 01:26:04;;;;;;;;;;;17.10;99.90;;;;;;5054514;28;19920;-71
2022/08/21 01:28:32;;;;;;;;;;;17.10;99.90;;;;;;5053670;28;20287;-79
2022/08/21 01:30:58;;;;;;;;;;;17.10;99.90;;;;;;5054136;28;19920;-79
2022/08/21 01:33:24;;;;;;;;;;;17.10;99.90;;;;;;5056240;28;20019;-80
2022/08/21 01:35:50;;;;;;;;;;;17.10;99.90;;;;;;5070658;28;19951;-80
2022/08/21 01:38:15;;;;;;;;;;;17.10;99.90;;;;;;5057427;28;19959;-80
2022/08/21 01:40:41;;;;;;;;;;;17.00;99.90;;;;;;5053989;28;19920;-80
2022/08/21 01:43:06;;;;;;;;;;;17.00;99.90;;;;;;5053799;28;19909;-80
2022/08/21 01:45:32;;;;;;;;;;;16.90;99.90;;;;;;5053927;28;19909;-80
2022/08/21 01:47:57;;;;;;;;;;;16.90;99.90;;;;;;5062235;28;20426;-80
2022/08/21 01:50:23;;;;;;;;;;;16.80;99.90;;;;;;5052553;28;20003;-80
2022/08/21 01:52:49;;;;;;;;;;;16.80;99.90;;;;;;5054023;28;19916;-71
2022/08/21 01:55:16;;;;;;;;;;;16.80;99.90;;;;;;5048654;28;20410;-71
2022/08/21 01:57:42;;;;;;;;;;;16.70;99.90;;;;;;5053090;28;20341;-80
2022/08/21 02:00:09;;;;;;;;;;;16.60;99.90;;;;;;5056517;28;20007;-80
2022/08/21 02:02:35;;;;;;;;;;;16.60;99.90;;;;;;5054356;28;20054;-72
2022/08/21 02:05:00;;;;;;;;;;;16.50;99.90;;;;;;5053773;28;20382;-70
2022/08/21 02:07:26;;;;;;;;;;;16.50;99.90;;;;;;5053362;28;19915;-80
2022/08/21 02:09:51;;;;;;;;;;;16.50;99.90;;;;;;5053253;28;20009;-80
2022/08/21 02:12:17;;;;;;;;;;;16.40;99.90;;;;;;5052002;28;19916;-80
2022/08/21 02:14:42;;;;;;;;;;;16.40;99.90;;;;;;5053248;28;19909;-80
2022/08/21 02:17:08;;;;;;;;;;;16.40;99.90;;;;;;5053441;28;19921;-71
2022/08/21 02:19:34;;;;;;;;;;;16.40;99.90;;;;;;5053023;28;19916;-70
2022/08/21 02:21:59;;;;;;;;;;;16.40;99.90;;;;;;5052013;28;19963;-71
2022/08/21 02:24:25;;;;;;;;;;;16.40;99.90;;;;;;5052766;28;19909;-80
2022/08/21 02:26:50;;;;;;;;;;;16.40;99.90;;;;;;5052347;28;19917;-71
2022/08/21 02:29:16;;;;;;;;;;;16.40;99.90;;;;;;5052607;28;20463;-80
2022/08/21 02:31:41;;;;;;;;;;;16.40;99.90;;;;;;5053253;28;19917;-80
2022/08/21 02:34:08;;;;;;;;;;;16.40;99.90;;;;;;5056596;28;19941;-80
2022/08/21 02:36:34;;;;;;;;;;;16.40;99.90;;;;;;5053250;28;19928;-80
2022/08/21 02:38:59;;;;;;;;;;;16.40;99.90;;;;;;5053126;28;19908;-79
2022/08/21 02:41:25;;;;;;;;;;;16.40;99.90;;;;;;5052429;28;20295;-80
2022/08/21 02:43:51;;;;;;;;;;;16.40;99.90;;;;;;5054132;28;19908;-80
2022/08/21 02:46:19;;;;;;;;;;;16.40;99.90;;;;;;5053151;28;20368;-80
2022/08/21 02:48:44;;;;;;;;;;;16.40;99.90;;;;;;5061695;28;20283;-70
2022/08/21 02:51:11;;;;;;;;;;;16.40;99.90;;;;;;5052154;28;19913;-80
2022/08/21 02:53:39;;;;;;;;;;;16.40;99.90;;;;;;5051871;28;19920;-79
2022/08/21 02:56:07;;;;;;;;;;;16.40;99.90;;;;;;5049092;28;20437;-80
2022/08/21 02:58:34;;;;;;;;;;;16.40;99.90;;;;;;5052531;28;20291;-70
2022/08/21 03:01:00;;;;;;;;;;;16.40;99.90;;;;;;5057311;28;19913;-79
2022/08/21 03:03:26;;;;;;;;;;;16.40;99.90;;;;;;5053021;28;19915;-80
2022/08/21 03:05:52;;;;;;;;;;;16.40;99.90;;;;;;5052841;28;20437;-80
2022/08/21 03:08:18;;;;;;;;;;;16.30;99.90;;;;;;5052777;28;20007;-70
2022/08/21 03:10:46;;;;;;;;;;;16.30;99.90;;;;;;5052570;28;19917;-72
2022/08/21 03:13:12;;;;;;;;;;;16.30;99.90;;;;;;5052243;28;19932;-80
2022/08/21 03:15:38;;;;;;;;;;;16.30;99.90;;;;;;5052675;28;20368;-80
2022/08/21 03:18:04;;;;;;;;;;;16.30;99.90;;;;;;5052687;28;19909;-80
2022/08/21 03:20:31;;;;;;;;;;;16.20;99.90;;;;;;5052634;28;19943;-79
2022/08/21 03:22:58;;;;;;;;;;;16.20;99.90;;;;;;5052292;28;20276;-71
2022/08/21 03:25:24;;;;;;;;;;;16.20;99.90;;;;;;5052425;28;20510;-79
2022/08/21 03:27:49;;;;;;;;;;;16.20;99.90;;;;;;5052549;28;20288;-79
2022/08/21 03:30:16;;;;;;;;;;;16.10;99.90;;;;;;5052412;28;19932;-79
2022/08/21 03:32:42;;;;;;;;;;;16.20;99.90;;;;;;5052567;28;20376;-80
2022/08/21 03:35:08;;;;;;;;;;;16.10;99.90;;;;;;5056097;28;19916;-70
2022/08/21 03:37:34;;;;;;;;;;;16.10;99.90;;;;;;5052666;28;19916;-71
2022/08/21 03:39:59;;;;;;;;;;;16.00;99.90;;;;;;5052470;28;19954;-79
2022/08/21 03:42:25;;;;;;;;;;;16.00;99.90;;;;;;5052445;28;19908;-80
2022/08/21 03:44:50;;;;;;;;;;;16.00;99.90;;;;;;5052373;28;19909;-79
2022/08/21 03:47:16;;;;;;;;;;;15.90;99.90;;;;;;5058086;28;19908;-70
2022/08/21 03:49:42;;;;;;;;;;;15.90;99.90;;;;;;5056218;28;19944;-70
2022/08/21 03:52:07;;;;;;;;;;;15.90;99.90;;;;;;5055530;28;19909;-80
2022/08/21 03:54:33;;;;;;;;;;;15.90;99.90;;;;;;5051357;28;19909;-79
2022/08/21 03:56:58;;;;;;;;;;;15.90;99.90;;;;;;5055963;28;20295;-71
2022/08/21 03:59:24;;;;;;;;;;;15.90;99.90;;;;;;5058179;28;19918;-79
2022/08/21 04:01:51;;;;;;;;;;;15.90;99.90;;;;;;5057396;28;19908;-71
2022/08/21 04:04:16;;;;;;;;;;;15.80;99.90;;;;;;5055895;28;19908;-80
2022/08/21 04:06:42;;;;;;;;;;;15.80;99.90;;;;;;5055761;28;20359;-80
2022/08/21 04:09:08;;;;;;;;;;;15.80;99.90;;;;;;5055411;28;19967;-72
2022/08/21 04:11:33;;;;;;;;;;;15.80;99.90;;;;;;5055710;28;20249;-80
2022/08/21 04:13:59;;;;;;;;;;;15.90;99.90;;;;;;5055432;28;19913;-71
2022/08/21 04:16:24;;;;;;;;;;;15.90;99.90;;;;;;5055904;28;19908;-71
2022/08/21 04:18:50;;;;;;;;;;;15.80;99.90;;;;;;5054398;28;20330;-79
2022/08/21 04:21:16;;;;;;;;;;;15.90;99.90;;;;;;5055629;28;19936;-80
2022/08/21 04:23:41;;;;;;;;;;;15.90;99.90;;;;;;5049761;28;20358;-80
2022/08/21 04:26:07;;;;;;;;;;;15.90;99.90;;;;;;5055711;28;19934;-70
2022/08/21 04:28:33;;;;;;;;;;;15.90;99.90;;;;;;5054991;28;19913;-70
2022/08/21 04:30:58;;;;;;;;;;;15.90;99.90;;;;;;5055669;28;20019;-80
2022/08/21 04:33:24;;;;;;;;;;;15.90;99.90;;;;;;5057481;28;19919;-79
2022/08/21 04:35:50;;;;;;;;;;;15.90;99.90;;;;;;5071383;28;20386;-79
2022/08/21 04:38:15;;;;;;;;;;;15.90;99.90;;;;;;5058279;28;19932;-79
2022/08/21 04:40:41;;;;;;;;;;;15.80;99.90;;;;;;5055214;28;19908;-71
2022/08/21 04:43:08;;;;;;;;;;;15.90;99.90;;;;;;5054748;28;19909;-79
2022/08/21 04:45:38;;;;;;;;;;;15.80;99.90;;;;;;5054824;28;19919;-79
2022/08/21 04:48:05;;;;;;;;;;;15.90;99.90;;;;;;5061652;28;19968;-79
2022/08/21 04:50:39;;;;;;;;;;;15.90;99.90;;;;;;5054855;28;19920;-79
2022/08/21 04:53:07;;;;;;;;;;;15.90;99.90;;;;;;5054107;28;19963;-71
2022/08/21 04:55:32;;;;;;;;;;;15.90;99.90;;;;;;5050597;28;19955;-71
2022/08/21 04:57:59;;;;;;;;;;;15.90;99.90;;;;;;5054254;28;19913;-71
2022/08/21 05:00:25;;;;;;;;;;;15.90;99.90;;;;;;5057661;28;19919;-79
2022/08/21 05:02:54;;;;;;;;;;;15.90;99.90;;;;;;5055719;28;19995;-80
2022/08/21 05:05:20;;;;;;;;;;;16.00;99.90;;;;;;5054689;28;20386;-70
2022/08/21 05:07:46;;;;;;;;;;;15.90;99.90;;;;;;5054660;28;19909;-71
2022/08/21 05:10:12;;;;;;;;;;;15.90;99.90;;;;;;5054604;28;19916;-79
2022/08/21 05:12:39;;;;;;;;;;;15.90;99.90;;;;;;5054095;28;19951;-79
2022/08/21 05:15:04;;;;;;;;;;;15.90;99.90;;;;;;5054513;28;20380;-79
2022/08/21 05:17:30;;;;;;;;;;;16.00;99.90;;;;;;5054561;28;19963;-80
2022/08/21 05:19:55;;;;;;;;;;;15.90;99.90;;;;;;5054185;28;20284;-71
2022/08/21 05:22:24;;;;;;;;;;;15.90;99.90;;;;;;5054170;28;19909;-79
2022/08/21 05:24:50;;;;;;;;;;;15.90;99.90;;;;;;5054304;28;19917;-80
2022/08/21 05:27:16;;;;;;;;;;;15.90;99.90;;;;;;5054297;28;19909;-80
2022/08/21 05:29:41;;;;;;;;;;;16.00;99.90;;;;;;5053782;28;19921;-80
2022/08/21 05:32:11;;;;;;;;;;;16.00;99.90;;;;;;5054079;28;19921;-70
2022/08/21 05:34:37;;;;;;;;;;;16.00;99.90;;;;;;5064448;28;19909;-71
2022/08/21 05:37:03;;;;;;;;;;;16.10;99.90;;;;;;5055117;28;20287;-80
2022/08/21 05:39:28;;;;;;;;;;;16.10;99.90;;;;;;5054088;28;19909;-79
2022/08/21 05:41:54;;;;;;;;;;;16.10;99.90;;;;;;5053985;28;20019;-80
2022/08/21 05:44:19;;;;;;;;;;;16.10;99.90;;;;;;5054753;28;19908;-72
2022/08/21 05:46:45;;;;;;;;;;;16.10;99.90;;;;;;5055151;28;19967;-71
2022/08/21 05:49:10;;;;;;;;;;;16.10;99.90;;;;;;5062312;28;19972;-80
2022/08/21 05:51:36;;;;;;;;;;;16.10;99.90;;;;;;5053751;28;20412;-79
2022/08/21 05:54:02;;;;;;;;;;;16.20;99.90;;;;;;5048657;28;19916;-80
2022/08/21 05:56:27;;;;;;;;;;;16.30;99.90;;;;;;5051570;28;20001;-79
2022/08/21 05:58:53;;;;;;;;;;;16.30;99.90;;;;;;5053768;28;19947;-71
2022/08/21 06:01:18;;;;;;;;;;;16.30;99.90;;;;;;5057280;28;19958;-71
2022/08/21 06:03:44;;;;;;;;;;;16.30;99.90;;;;;;5053760;28;19919;-79
2022/08/21 06:06:09;;;;;;;;;;;16.20;99.90;;;;;;5053585;28;20338;-79
2022/08/21 06:08:35;;;;;;;;;;;16.10;99.90;;;;;;5053506;28;19916;-79
2022/08/21 06:11:01;;;;;;;;;;;16.20;99.90;;;;;;5052886;28;19912;-79
2022/08/21 06:13:27;;;;;;;;;;;16.30;99.90;;;;;;5052561;28;19908;-70
2022/08/21 06:16:05;;;;;;;;;;;16.30;99.90;;;;;;5053460;28;19916;-80
2022/08/21 06:18:31;;;;;;;;;;;16.50;99.90;;;;;;5053119;28;19909;-79
2022/08/21 06:20:57;;;;;;;;;;;16.60;99.90;;;;;;5053381;28;20260;-80
2022/08/21 06:23:22;;;;;;;;;;;16.70;99.90;;;;;;5053001;28;19909;-70
2022/08/21 06:25:48;;;;;;;;;;;16.80;99.90;;;;;;5053370;28;19947;-70
2022/08/21 06:28:13;;;;;;;;;;;16.80;99.90;;;;;;5052949;28;19946;-79
2022/08/21 06:30:39;;;;;;;;;;;16.90;99.90;;;;;;5052991;28;19971;-80
2022/08/21 06:33:07;;;;;;;;;;;16.90;99.90;;;;;;5052763;28;21336;-79
2022/08/21 06:35:32;;;;;;;;;;;16.90;99.90;;;;;;5056111;28;19954;-80
2022/08/21 06:37:58;;;;;;;;;;;17.00;99.90;;;;;;5053216;28;19941;-79
2022/08/21 06:40:24;;;;;;;;;;;17.00;99.90;;;;;;5053132;28;19912;-79
2022/08/21 06:42:49;;;;;;;;;;;17.00;99.90;;;;;;5052680;28;20012;-79
2022/08/21 06:45:15;;;;;;;;;;;17.00;99.90;;;;;;5054903;28;19948;-71
2022/08/21 06:47:41;;;;;;;;;;;17.10;99.90;;;;;;5061195;28;19909;-80
2022/08/21 06:50:09;;;;;;;;;;;17.10;99.90;;;;;;5053198;28;19913;-71
2022/08/21 06:52:36;;;;;;;;;;;17.20;99.90;;;;;;5052996;28;19913;-80
2022/08/21 06:55:02;;;;;;;;;;;17.40;99.90;;;;;;5047023;28;20360;-79
2022/08/21 06:57:28;;;;;;;;;;;17.40;99.90;;;;;;5052721;28;19909;-80
2022/08/21 06:59:53;;;;;;;;;;;17.50;99.90;;;;;;5055332;28;20395;-80
2022/08/21 07:02:19;;;;;;;;;;;17.60;99.90;;;;;;5053905;28;19915;-71
2022/08/21 07:04:44;;;;;;;;;;;17.60;99.90;;;;;;5052912;28;20380;-71
2022/08/21 07:07:09;;;;;;;;;;;17.70;99.90;;;;;;5052888;28;19995;-79
2022/08/21 07:09:35;;;;;;;;;;;17.90;99.90;;;;;;5052720;28;19909;-80
2022/08/21 07:12:01;;;;;;;;;;;18.00;99.90;;;;;;5052798;28;19909;-80
2022/08/21 07:14:27;;;;;;;;;;;18.20;99.90;;;;;;5052548;28;19916;-80
2022/08/21 07:16:52;;;;;;;;;;;18.50;99.90;;;;;;5052138;28;19909;-71
2022/08/21 07:19:18;;;;;;;;;;;18.60;99.90;;;;;;5051667;28;19916;-80
2022/08/21 07:21:43;;;;;;;;;;;18.60;99.90;;;;;;5052631;28;19913;-79
2022/08/21 07:24:09;;;;;;;;;;;18.60;99.90;;;;;;5048996;28;20364;-79
2022/08/21 07:26:34;;;;;;;;;;;18.50;99.90;;;;;;5056751;28;19909;-79
2022/08/21 07:29:00;;;;;;;;;;;18.60;99.90;;;;;;5056096;28;19921;-71
2022/08/21 07:31:26;;;;;;;;;;;18.80;99.90;;;;;;5056321;28;20380;-71
2022/08/21 07:33:51;;;;;;;;;;;19.10;99.90;;;;;;5062579;28;19909;-80
2022/08/21 07:36:17;;;;;;;;;;;19.60;99.90;;;;;;5073484;28;19908;-80
2022/08/21 07:38:42;;;;;;;;;;;20.10;99.90;;;;;;5065816;28;19920;-80
2022/08/21 07:41:18;;;;;;;;;;;20.60;99.90;;;;;;5056281;28;20414;-79
2022/08/21 07:43:44;;;;;;;;;;;20.70;99.90;;;;;;5056859;28;20450;-70
2022/08/21 07:46:10;;;;;;;;;;;20.30;99.90;;;;;;5056082;28;19915;-80
2022/08/21 07:48:36;;;;;;;;;;;20.10;99.90;;;;;;5064436;28;20367;-80
2022/08/21 07:51:03;;;;;;;;;;;19.90;99.90;;;;;;5056226;28;19970;-80
2022/08/21 07:53:28;;;;;;;;;;;19.70;99.90;;;;;;5054702;28;19909;-80
2022/08/21 07:55:56;;;;;;;;;;;19.60;99.90;;;;;;5050231;28;19913;-72
2022/08/21 07:58:22;;;;;;;;;;;19.70;99.90;;;;;;5055540;28;19959;-71
2022/08/21 08:00:47;;;;;;;;;;;19.60;99.90;;;;;;5059776;28;19916;-80
2022/08/21 08:03:13;;;;;;;;;;;19.50;99.90;;;;;;5055977;28;19916;-80
2022/08/21 08:05:39;;;;;;;;;;;19.50;99.90;;;;;;5055928;28;20268;-80
2022/08/21 08:08:05;;;;;;;;;;;19.60;99.90;;;;;;5055743;28;19974;-71
2022/08/21 08:10:30;;;;;;;;;;;19.80;99.90;;;;;;5055623;28;20376;-71
2022/08/21 08:12:56;;;;;;;;;;;19.90;99.90;;;;;;5055238;28;19916;-80
2022/08/21 08:15:23;;;;;;;;;;;20.00;99.90;;;;;;5055738;28;19913;-80
2022/08/21 08:17:49;;;;;;;;;;;20.00;99.90;;;;;;5055568;28;20412;-80
2022/08/21 08:20:16;;;;;;;;;;;20.30;99.90;;;;;;5055472;28;19959;-71
2022/08/21 08:22:42;;;;;;;;;;;20.60;99.90;;;;;;5055209;28;19913;-71
2022/08/21 08:25:09;;;;;;;;;;;20.90;99.90;;;;;;5055500;28;19915;-80
2022/08/21 08:27:34;;;;;;;;;;;20.80;99.90;;;;;;5055329;28;19917;-80
2022/08/21 08:30:01;;;;;;;;;;;20.80;99.90;;;;;;5054895;28;20352;-81
2022/08/21 08:32:26;;;;;;;;;;;20.90;99.90;;;;;;5055298;28;19920;-80
2022/08/21 08:34:52;;;;;;;;;;;21.00;99.90;;;;;;5067512;28;19909;-72
2022/08/21 08:37:18;;;;;;;;;;;20.90;99.90;;;;;;5065703;28;19947;-80
2022/08/21 08:39:44;;;;;;;;;;;21.00;99.90;;;;;;5055187;28;20390;-81
2022/08/21 08:42:24;;;;;;;;;;;21.10;99.90;;;;;;5053833;28;19992;-81
2022/08/21 08:44:54;;;;;;;;;;;21.10;99.90;;;;;;5055754;28;19963;-81
2022/08/21 08:47:20;;;;;;;;;;;21.10;99.90;;;;;;5061208;28;19962;-71
2022/08/21 08:49:49;;;;;;;;;;;21.10;99.90;;;;;;5057450;28;19909;-81
2022/08/21 08:52:24;;;;;;;;;;;21.20;99.90;;;;;;5055278;28;19940;-81
2022/08/21 08:54:55;;;;;;;;;;;21.10;99.90;;;;;;5049335;28;19928;-81
2022/08/21 08:57:22;;;;;;;;;;;21.00;99.90;;;;;;5054666;28;19909;-80
2022/08/21 08:59:49;;;;;;;;;;;20.90;99.90;;;;;;5053805;28;20275;-81
2022/08/21 09:02:15;;;;;;;;;;;20.80;99.90;;;;;;5055942;28;19935;-81
2022/08/21 09:04:42;;;;;;;;;;;20.90;99.90;;;;;;5054883;28;20000;-81
2022/08/21 09:07:07;;;;;;;;;;;21.00;99.90;;;;;;5054740;28;19909;-81
2022/08/21 09:09:33;;;;;;;;;;;20.90;99.90;;;;;;5054699;28;19916;-81
2022/08/21 09:12:11;;;;;;;;;;;21.00;99.90;;;;;;5054173;28;19917;-71
2022/08/21 09:14:56;;;;;;;;;;;21.10;99.90;;;;;;5054492;28;19963;-72
2022/08/21 09:17:37;;;;;;;;;;;21.00;99.90;;;;;;5054463;28;19909;-80
2022/08/21 09:20:15;;;;;;;;;;;21.10;99.90;;;;;;5054163;28;19976;-81
2022/08/21 09:23:04;;;;;;;;;;;21.10;99.90;;;;;;5053805;28;20287;-81
2022/08/21 09:25:32;;;;;;;;;;;21.00;99.90;;;;;;5054291;28;19908;-81
2022/08/21 09:27:57;;;;;;;;;;;21.10;99.90;;;;;;5054022;28;20431;-81
2022/08/21 09:30:25;;;;;;;;;;;21.00;99.90;;;;;;5054058;28;19974;-81
2022/08/21 09:32:50;;;;;;;;;;;21.00;99.90;;;;;;5054231;28;19938;-81
2022/08/21 09:35:19;;;;;;;;;;;20.80;99.90;;;;;;5068854;28;20345;-72
2022/08/21 09:37:47;;;;;;;;;;;20.80;99.90;;;;;;5062059;28;19920;-80
2022/08/21 09:40:31;;;;;;;;;;;20.70;99.90;;;;;;5053984;28;19958;-80
2022/08/21 09:43:01;;;;;;;;;;;20.80;99.90;;;;;;5053740;28;19916;-81
2022/08/21 09:45:27;;;;;;;;;;;20.90;99.90;;;;;;5053595;28;20386;-81
2022/08/21 09:47:52;;;;;;;;;;;21.00;99.90;;;;;;5061625;28;19978;-81
2022/08/21 09:50:21;;;;;;;;;;;21.00;99.90;;;;;;5053871;28;19946;-81
2022/08/21 09:52:49;;;;;;;;;;;21.00;99.90;;;;;;5053968;28;19995;-81
2022/08/21 09:57:38;;;;;;;;;;;20.90;99.90;;;;;;5048894;28;20406;-81
2022/08/21 09:58:01;;;;;;;;;;;20.80;99.90;;;;;;5052478;28;19909;-80
2022/08/21 10:00:29;;;;;;;;;;;20.70;99.90;;;;;;5056647;28;19931;-80
2022/08/21 10:03:07;;;;;;;;;;;20.80;99.90;;;;;;5052961;28;19925;-80
2022/08/21 10:05:32;;;;;;;;;;;20.90;99.90;;;;;;5053662;28;20245;-80
2022/08/21 10:07:58;;;;;;;;;;;20.80;99.90;;;;;;5053787;28;20023;-80
2022/08/21 10:10:25;;;;;;;;;;;21.10;99.90;;;;;;5053171;28;20380;-80
2022/08/21 10:13:13;;;;;;;;;;;21.30;99.90;;;;;;5052864;28;19909;-80
2022/08/21 10:16:01;;;;;;;;;;;21.50;99.90;;;;;;5053458;28;19909;-80
2022/08/21 10:18:45;;;;;;;;;;;21.70;99.90;;;;;;5052722;28;19909;-71
2022/08/21 10:21:20;;;;;;;;;;;21.60;99.90;;;;;;5053050;28;19909;-81
2022/08/21 10:23:54;;;;;;;;;;;21.60;99.90;;;;;;5046687;28;19909;-80
2022/08/21 10:26:25;;;;;;;;;;;21.70;99.90;;;;;;5053561;28;19958;-79
2022/08/21 10:29:00;;;;;;;;;;;22.00;99.90;;;;;;5052765;28;19967;-81
2022/08/21 10:31:28;;;;;;;;;;;22.10;99.90;;;;;;5053237;28;20375;-81
2022/08/21 10:34:11;;;;;;;;;;;21.90;99.90;;;;;;5057659;28;19909;-81
2022/08/21 10:36:42;;;;;;;;;;;22.00;99.90;;;;;;5068838;28;20007;-72
2022/08/21 10:39:16;;;;;;;;;;;22.10;99.90;;;;;;5053239;28;19960;-81
2022/08/21 10:42:00;;;;;;;;;;;21.80;99.90;;;;;;5052965;28;19958;-81
2022/08/21 10:44:35;;;;;;;;;;;21.50;99.90;;;;;;5053722;28;19916;-72
2022/08/21 10:47:00;;;;;;;;;;;21.50;99.90;;;;;;5056454;28;19912;-71
2022/08/21 10:49:39;;;;;;;;;;;21.50;99.90;;;;;;5059112;28;19962;-80
2022/08/21 10:52:11;;;;;;;;;;;21.40;99.90;;;;;;5051838;28;19916;-81
2022/08/21 10:54:48;;;;;;;;;;;21.60;99.90;;;;;;5046516;28;19931;-81
2022/08/21 10:57:25;;;;;;;;;;;21.70;99.90;;;;;;5052093;28;19909;-72
2022/08/21 11:00:00;;;;;;;;;;;21.80;99.90;;;;;;5059201;28;20292;-81
2022/08/21 11:02:32;;;;;;;;;;;21.60;99.90;;;;;;5058087;28;19959;-72
2022/08/21 11:05:12;;;;;;;;;;;21.30;99.90;;;;;;5057272;28;20011;-81
2022/08/21 11:07:54;;;;;;;;;;;21.30;99.90;;;;;;5056880;28;19912;-81
2022/08/21 11:10:29;;;;;;;;;;;21.20;99.90;;;;;;5056895;28;19990;-72
2022/08/21 11:13:08;;;;;;;;;;;21.30;99.90;;;;;;5056446;28;19913;-81
2022/08/21 11:15:34;;;;;;;;;;;21.30;99.90;;;;;;5056884;28;19908;-72
2022/08/21 11:18:20;;;;;;;;;;;21.60;99.90;;;;;;5056611;28;19908;-80
2022/08/21 11:20:54;;;;;;;;;;;21.60;99.90;;;;;;5056107;28;19908;-81
2022/08/21 11:23:19;;;;;;;;;;;21.60;99.90;;;;;;5050244;28;19909;-72
2022/08/21 11:26:15;;;;;;;;;;;21.30;99.90;;;;;;5056711;28;20390;-71
2022/08/21 11:28:47;;;;;;;;;;;21.30;99.90;;;;;;5018699;28;20284;-81
2022/08/21 11:31:31;;;;;;;;;;;21.20;99.90;;;;;;5056565;28;19917;-81
2022/08/21 11:34:09;;;;;;;;;;;21.10;99.90;;;;;;5060902;28;19954;-81
2022/08/21 11:36:41;;;;;;;;;;;21.30;99.90;;;;;;5071690;28;20386;-72
2022/08/21 11:39:13;;;;;;;;;;;21.40;99.90;;;;;;5056635;28;19909;-81
2022/08/21 11:41:43;;;;;;;;;;;21.60;99.90;;;;;;5056181;28;20400;-72
2022/08/21 11:44:24;;;;;;;;;;;21.60;99.90;;;;;;5056594;28;20418;-80
2022/08/21 11:46:58;;;;;;;;;;;21.50;99.90;;;;;;5058048;28;20337;-80
2022/08/21 11:49:35;;;;;;;;;;;21.30;99.90;;;;;;5062834;28;19916;-71
2022/08/21 11:52:11;;;;;;;;;;;21.00;99.90;;;;;;5056409;28;19913;-80
2022/08/21 11:54:46;;;;;;;;;;;20.60;99.90;;;;;;5049900;28;19955;-79
2022/08/21 11:57:20;;;;;;;;;;;20.30;99.90;;;;;;5056145;28;19962;-80
2022/08/21 11:59:49;;;;;;;;;;;20.50;99.90;;;;;;5058077;28;19908;-80
2022/08/21 12:02:16;;;;;;;;;;;20.80;99.90;;;;;;5057209;28;19913;-72
2022/08/21 12:04:45;;;;;;;;;;;20.70;99.90;;;;;;5056002;28;19909;-72
2022/08/21 12:07:13;;;;;;;;;;;20.90;99.90;;;;;;5055840;28;19909;-80
2022/08/21 12:09:39;;;;;;;;;;;21.10;99.90;;;;;;5054874;28;19908;-80
2022/08/21 12:12:10;;;;;;;;;;;21.30;99.90;;;;;;5055533;28;19924;-80
2022/08/21 12:14:58;;;;;;;;;;;21.30;99.90;;;;;;5055408;28;20343;-72
2022/08/21 12:17:34;;;;;;;;;;;21.20;99.90;;;;;;5045444;28;20272;-71
2022/08/21 12:20:01;;;;;;;;;;;21.40;99.90;;;;;;5055538;28;20287;-80
2022/08/21 12:22:38;;;;;;;;;;;21.60;99.90;;;;;;5055210;28;19912;-80
2022/08/21 12:25:08;;;;;;;;;;;21.40;99.90;;;;;;5049923;28;19996;-80
2022/08/21 12:27:48;;;;;;;;;;;21.60;99.90;;;;;;5055282;28;20322;-72
2022/08/21 12:30:23;;;;;;;;;;;21.90;99.90;;;;;;5055217;28;20023;-72
2022/08/21 12:33:00;;;;;;;;;;;21.80;99.90;;;;;;5055454;28;19909;-80
2022/08/21 12:35:31;;;;;;;;;;;21.80;99.90;;;;;;5055817;28;19915;-80
2022/08/21 12:37:59;;;;;;;;;;;21.80;99.90;;;;;;5054146;28;19960;-80
2022/08/21 12:40:29;;;;;;;;;;;22.30;99.90;;;;;;5052737;28;19913;-80
2022/08/21 12:42:56;;;;;;;;;;;22.30;99.90;;;;;;5054861;28;19920;-80
2022/08/21 12:45:30;;;;;;;;;;;22.50;99.90;;;;;;5056315;28;19908;-80
2022/08/21 12:47:59;;;;;;;;;;;22.50;99.90;;;;;;5064313;28;20046;-72
2022/08/21 12:50:29;;;;;;;;;;;22.50;99.90;;;;;;5055031;28;19920;-80
2022/08/21 12:53:00;;;;;;;;;;;22.40;99.90;;;;;;5055136;28;19917;-80
2022/08/21 12:55:28;;;;;;;;;;;22.40;99.90;;;;;;5049524;28;19916;-72
2022/08/21 12:57:53;;;;;;;;;;;22.50;99.90;;;;;;5054425;28;19909;-80
2022/08/21 13:00:21;;;;;;;;;;;22.90;99.90;;;;;;5056390;28;19916;-79
2022/08/21 13:02:48;;;;;;;;;;;23.20;99.90;;;;;;5055859;28;20007;-72
2022/08/21 13:05:14;;;;;;;;;;;23.70;99.90;;;;;;5053717;28;19935;-79
2022/08/21 13:07:44;;;;;;;;;;;23.90;99.90;;;;;;5054497;28;19916;-71
2022/08/21 13:10:21;;;;;;;;;;;24.10;99.90;;;;;;5054602;28;20007;-79
2022/08/21 13:12:47;;;;;;;;;;;23.90;99.90;;;;;;5053945;28;20303;-80
2022/08/21 13:15:13;;;;;;;;;;;23.60;99.90;;;;;;5054831;28;19962;-79
2022/08/21 13:17:41;;;;;;;;;;;23.40;99.90;;;;;;5054428;28;19909;-77
2022/08/21 13:20:09;;;;;;;;;;;23.00;99.90;;;;;;5053376;28;19951;-71
2022/08/21 13:22:44;;;;;;;;;;;22.70;99.90;;;;;;5054088;28;19995;-72
2022/08/21 13:25:15;;;;;;;;;;;22.70;99.90;;;;;;5049967;28;19912;-80
2022/08/21 13:27:41;;;;;;;;;;;22.80;99.90;;;;;;5053913;28;19912;-76
2022/08/21 13:30:09;;;;;;;;;;;22.90;99.90;;;;;;5054192;28;19962;-79
2022/08/21 13:32:37;;;;;;;;;;;23.20;99.90;;;;;;5054186;28;19920;-71
2022/08/21 13:35:11;;;;;;;;;;;23.40;99.90;;;;;;5065341;28;20399;-79
2022/08/21 13:37:39;;;;;;;;;;;23.30;99.90;;;;;;5063804;28;19909;-78
2022/08/21 13:40:06;;;;;;;;;;;23.00;99.90;;;;;;5054197;28;20288;-80
2022/08/21 13:42:33;;;;;;;;;;;23.00;99.90;;;;;;5054004;28;19916;-72
2022/08/21 13:44:58;;;;;;;;;;;22.80;99.90;;;;;;5054432;28;19935;-72
2022/08/21 13:47:24;;;;;;;;;;;22.70;99.90;;;;;;5060535;28;20367;-80
2022/08/21 13:49:50;;;;;;;;;;;22.60;99.90;;;;;;5055943;28;19909;-72
2022/08/21 13:52:19;;;;;;;;;;;22.70;99.90;;;;;;5054179;28;19913;-80
2022/08/21 13:54:51;;;;;;;;;;;22.90;99.90;;;;;;5048375;28;19960;-80
2022/08/21 13:57:18;;;;;;;;;;;23.20;99.90;;;;;;5053718;28;19955;-80
2022/08/21 13:59:43;;;;;;;;;;;23.30;99.90;;;;;;5055711;28;20363;-72
2022/08/21 14:02:09;;;;;;;;;;;23.40;99.90;;;;;;5054898;28;19909;-80
2022/08/21 14:04:35;;;;;;;;;;;23.70;99.90;;;;;;5053776;28;19919;-80
2022/08/21 14:07:02;;;;;;;;;;;23.70;99.90;;;;;;5053721;28;20336;-77
2022/08/21 14:09:31;;;;;;;;;;;23.80;99.90;;;;;;5053428;28;19967;-80
2022/08/21 14:11:57;;;;;;;;;;;23.70;99.90;;;;;;5053444;28;19913;-72
2022/08/21 14:14:24;;;;;;;;;;;23.90;99.90;;;;;;5053388;28;19916;-72
2022/08/21 14:16:55;;;;;;;;;;;24.10;99.90;;;;;;5053791;28;19908;-77
2022/08/21 14:19:20;;;;;;;;;;;23.70;99.90;;;;;;5053355;28;20338;-78
2022/08/21 14:21:46;;;;;;;;;;;23.40;99.90;;;;;;5053414;28;19912;-80