Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:01:21;;;;;;;9.57;6.40;;;;;;;26.70;50.62;99833.91;5113383;28;20023;-83
2021/08/01 00:03:50;;;;;;;10.27;6.47;;;;;;;26.49;50.98;99807.22;5114857;28;20035;-79
2021/08/01 00:06:19;;;;;;;9.32;6.32;;;;;;;26.58;51.08;99821.44;5113568;28;20165;-79
2021/08/01 00:08:50;;;;;;;9.30;6.15;;;;;;;26.64;51.47;99828.06;5114673;28;20111;-81
2021/08/01 00:11:18;;;;;;;8.15;6.10;;;;;;;26.48;50.92;99802.78;5113121;28;20023;-82
2021/08/01 00:13:49;;;;;;;7.03;5.82;;;;;;;26.47;50.39;99821.16;5113006;28;20042;-81
2021/08/01 00:16:18;;;;;;;9.45;5.28;;;;;;;26.46;50.41;99816.72;5113329;28;20054;-79
2021/08/01 00:18:46;;;;;;;9.85;5.45;;;;;;;26.40;50.10;99810.06;5112687;28;20043;-80
2021/08/01 00:21:16;;;;;;;11.80;5.30;;;;;;;26.31;49.91;99813.75;5113072;28;20031;-81
2021/08/01 00:23:47;;;;;;;8.02;4.95;;;;;;;26.38;50.20;99821.97;5112867;27;20032;-82
2021/08/01 00:26:15;;;;;;;7.88;5.90;;;;;;;26.36;50.09;99809.44;5112875;28;20114;-79
2021/08/01 00:28:46;;;;;;;12.68;6.22;;;;;;;26.04;51.29;99808.88;5112841;28;20099;-82
2021/08/01 00:31:17;;;;;;;9.55;5.43;;;;;;;25.99;51.39;99808.75;5112824;28;20024;-82
2021/08/01 00:33:46;;;;;;;14.57;6.28;;;;;;;25.87;51.27;99799.13;5113406;28;20429;-79
2021/08/01 00:36:17;;;;;;;13.18;5.93;;;;;;;25.80;51.08;99790.91;5113273;28;20028;-80
2021/08/01 00:38:45;;;;;;;10.13;6.00;;;;;;;25.68;51.32;99780.44;5112791;28;20106;-82
2021/08/01 00:41:13;;;;;;;13.30;5.20;;;;;;;25.61;51.77;99776.63;5113025;28;20027;-81
2021/08/01 00:43:43;;;;;;;7.90;5.03;;;;;;;25.56;51.22;99771.56;5114048;28;20036;-81
2021/08/01 00:46:12;;;;;;;8.20;5.30;;;;;;;25.61;51.68;99776.63;5112915;28;20032;-83
2021/08/01 00:48:41;;;;;;;8.10;5.40;;;;;;;25.65;51.59;99772.84;5113195;28;20457;-80
2021/08/01 00:51:09;;;;;;;10.13;5.40;;;;;;;25.67;51.73;99781.69;5112964;28;20081;-79
2021/08/01 00:53:40;;;;;;;9.65;5.70;;;;;;;25.53;52.28;99778.25;5112856;28;20423;-82
2021/08/01 00:56:08;;;;;;;8.05;5.43;;;;;;;25.59;52.40;99782.03;5112704;28;20080;-80
2021/08/01 00:58:34;;;;;;;11.70;5.00;;;;;;;25.57;52.58;99773.19;5113213;28;20462;-80
2021/08/01 01:01:08;;;;;;;11.93;6.07;;;;;;;25.70;52.62;99769.34;5117097;28;20070;-80
2021/08/01 01:03:46;;;;;;;13.02;5.30;;;;;;;25.81;52.89;99758.28;5116740;28;20085;-82
2021/08/01 01:06:59;;;;;;;8.80;5.63;;;;;;;25.84;52.64;99771.59;5116900;28;20042;-80
2021/08/01 01:09:53;;;;;;;11.30;5.43;;;;;;;25.95;53.25;99783.28;5107269;28;20032;-79
2021/08/01 01:12:29;;;;;;;10.48;5.55;;;;;;;26.04;53.27;99783.22;5117442;28;20035;-82
2021/08/01 01:14:56;;;;;;;13.90;7.38;;;;;;;26.11;53.23;99794.31;5117419;28;20444;-83
2021/08/01 01:17:28;;;;;;;11.00;5.40;;;;;;;26.21;53.59;99771.50;5117716;28;20390;-83
2021/08/01 01:20:14;;;;;;;10.73;5.38;;;;;;;26.10;53.07;99752.03;5118642;28;20032;-80
2021/08/01 01:22:59;;;;;;;9.20;4.75;;;;;;;26.27;53.15;99773.19;5117991;28;20402;-78
2021/08/01 01:25:53;;;;;;;9.02;4.68;;;;;;;26.34;52.93;99760.66;5117472;28;20024;-80
2021/08/01 01:29:02;;;;;;;9.35;4.50;;;;;;;26.39;52.50;99768.56;5116294;28;20032;-80
2021/08/01 01:31:46;;;;;;;7.05;4.32;;;;;;;26.45;50.71;99763.81;5079133;28;20054;-80
2021/08/01 01:34:37;;;;;;;7.28;5.00;;;;;;;26.55;50.36;99753.94;5116449;28;20031;-83
2021/08/01 01:37:10;;;;;;;8.77;4.75;;;;;;;26.57;50.10;99756.28;5116307;28;20470;-82
2021/08/01 01:39:44;;;;;;;8.75;4.93;;;;;;;26.48;49.86;99760.00;5117748;28;20036;-81
2021/08/01 01:42:14;;;;;;;6.97;4.18;;;;;;;26.53;50.18;99767.91;5130489;27;20028;-79
2021/08/01 01:44:44;;;;;;;11.43;5.13;;;;;;;26.50;49.94;99757.44;5116862;28;20039;-82
2021/08/01 01:47:17;;;;;;;12.25;4.90;;;;;;;26.56;50.02;99768.97;5115961;28;20023;-83
2021/08/01 01:49:45;;;;;;;6.95;4.78;;;;;;;26.51;50.44;99767.56;5117281;28;20027;-80
2021/08/01 01:52:16;;;;;;;7.70;4.20;;;;;;;26.50;50.04;99768.06;5115939;28;20027;-83
2021/08/01 01:54:42;;;;;;;10.30;5.28;;;;;;;26.58;49.60;99769.28;5133550;27;20377;-82
2021/08/01 01:57:15;;;;;;;8.95;4.63;;;;;;;26.57;49.54;99779.91;5115861;28;20023;-81
2021/08/01 01:59:46;;;;;;;10.85;4.93;;;;;;;26.58;49.33;99775.78;5098990;28;20039;-83
2021/08/01 02:02:14;;;;;;;9.60;4.40;;;;;;;26.50;49.12;99773.78;5116296;28;20038;-82
2021/08/01 02:04:42;;;;;;;10.27;4.53;;;;;;;26.52;49.19;99783.41;5117217;27;20038;-82
2021/08/01 02:07:11;;;;;;;7.90;3.97;;;;;;;26.52;48.95;99777.69;5116085;28;20047;-82
2021/08/01 02:09:46;;;;;;;10.15;4.20;;;;;;;26.55;49.00;99788.16;5115430;28;20042;-82
2021/08/01 02:12:22;;;;;;;6.50;4.25;;;;;;;26.56;49.25;99777.53;5115441;28;20027;-81
2021/08/01 02:15:08;;;;;;;6.30;4.43;;;;;;;26.56;49.33;99777.53;5115455;28;20100;-82
2021/08/01 02:17:46;;;;;;;10.23;4.05;;;;;;;26.64;49.43;99790.97;5116311;28;20059;-82
2021/08/01 02:20:15;;;;;;;12.05;4.95;;;;;;;26.57;49.90;99779.09;5115283;28;20031;-82
2021/08/01 02:22:45;;;;;;;8.50;4.47;;;;;;;26.68;49.75;99778.59;5116148;28;20071;-83
2021/08/01 02:25:17;;;;;;;8.20;4.10;;;;;;;26.55;50.21;99768.19;5115278;28;20080;-79
2021/08/01 02:27:43;;;;;;;11.15;4.43;;;;;;;26.61;50.11;99780.53;5115400;28;20055;-81
2021/08/01 02:30:16;;;;;;;6.70;4.88;;;;;;;26.57;50.28;99767.69;5098281;28;20034;-82
2021/08/01 02:32:43;;;;;;;10.05;4.60;;;;;;;26.38;50.74;99769.84;5116713;27;20138;-80
2021/08/01 02:35:12;;;;;;;10.80;4.78;;;;;;;26.46;53.04;99790.25;5115676;28;20028;-83
2021/08/01 02:37:38;;;;;;;6.20;4.50;;;;;;;26.40;53.52;99792.94;5116338;28;20039;-83
2021/08/01 02:40:05;;;;;;;8.02;5.30;;;;;;;26.46;53.42;99793.91;5116880;28;20382;-81
2021/08/01 02:42:34;;;;;;;6.45;4.45;;;;;;;26.37;53.21;99793.94;5115178;28;20070;-78
2021/08/01 02:45:01;;;;;;;9.63;4.85;;;;;;;26.36;53.24;99798.81;5115462;28;20032;-83
2021/08/01 02:47:31;;;;;;;5.72;4.60;;;;;;;26.35;53.42;99814.34;5132129;27;20110;-79
2021/08/01 02:50:02;;;;;;;8.88;5.72;;;;;;;26.33;52.95;99828.31;5115115;28;20047;-79
2021/08/01 02:52:47;;;;;;;11.60;6.18;;;;;;;26.33;53.10;99827.53;5116233;28;20031;-83
2021/08/01 02:55:17;;;;;;;7.15;5.28;;;;;;;26.26;52.98;99808.69;5116284;28;20028;-81
2021/08/01 02:57:50;;;;;;;11.80;4.47;;;;;;;26.22;53.69;99807.28;5115947;27;20501;-82
2021/08/01 03:00:17;;;;;;;6.65;4.45;;;;;;;26.25;53.74;99812.00;5131713;27;20114;-82
2021/08/01 03:02:45;;;;;;;25.10;20.55;;;;;;;26.23;53.06;99812.50;5115055;28;20028;-80
2021/08/01 03:05:18;;;;;;;24.17;20.42;;;;;;;26.22;53.15;99812.97;5115668;28;20109;-82
2021/08/01 03:07:45;;;;;;;25.08;20.25;;;;;;;26.24;52.89;99821.84;5114394;28;20035;-82
2021/08/01 03:10:15;;;;;;;16.65;11.25;;;;;;;26.23;52.94;99823.91;5114653;28;20047;-80
2021/08/01 03:12:47;;;;;;;14.48;7.50;;;;;;;26.23;52.92;99817.41;5114406;28;20032;-83
2021/08/01 03:15:16;;;;;;;7.88;6.07;;;;;;;26.26;53.09;99833.53;5114369;28;20027;-81
2021/08/01 03:17:47;;;;;;;11.60;5.22;;;;;;;26.25;53.41;99854.78;5115733;28;20130;-80
2021/08/01 03:20:15;;;;;;;6.90;4.82;;;;;;;26.24;52.39;99856.06;5114709;28;20035;-78
2021/08/01 03:22:41;;;;;;;9.25;4.72;;;;;;;26.23;51.86;99855.28;5113428;28;20042;-83
2021/08/01 03:25:09;;;;;;;8.90;4.60;;;;;;;26.23;51.88;99843.06;5114063;28;20019;-82
2021/08/01 03:27:40;;;;;;;8.75;4.63;;;;;;;26.20;51.53;99841.97;5114278;28;20100;-79
2021/08/01 03:30:09;;;;;;;5.75;4.20;;;;;;;26.34;50.65;99841.28;5114031;28;20031;-83
2021/08/01 03:32:41;;;;;;;10.45;4.05;;;;;;;26.28;50.82;99822.47;5113879;28;20027;-80
2021/08/01 03:35:12;;;;;;;6.45;3.83;;;;;;;26.14;51.58;99826.78;5114517;28;20081;-81
2021/08/01 03:37:40;;;;;;;11.82;5.18;;;;;;;25.91;52.57;99824.59;5114131;28;20089;-81
2021/08/01 03:40:09;;;;;;;7.82;5.18;;;;;;;25.73;52.95;99831.09;5113914;28;20470;-80
2021/08/01 03:42:39;;;;;;;8.10;4.97;;;;;;;25.56;53.77;99828.53;5114257;28;20034;-82
2021/08/01 03:45:08;;;;;;;12.88;5.97;;;;;;;25.47;53.98;99825.72;5131467;27;20023;-81
2021/08/01 03:47:36;;;;;;;12.68;6.28;;;;;;;25.43;53.90;99839.31;5113913;28;20377;-82
2021/08/01 03:50:05;;;;;;;15.55;7.88;;;;;;;25.40;53.69;99837.41;5113984;28;20111;-82
2021/08/01 03:52:33;;;;;;;9.13;6.80;;;;;;;25.47;53.27;99820.00;5130668;27;20075;-83
2021/08/01 03:55:05;;;;;;;11.13;5.75;;;;;;;25.51;52.40;99820.63;5113562;28;20027;-82
2021/08/01 03:57:33;;;;;;;7.35;5.93;;;;;;;25.54;52.63;99805.44;5115046;28;20028;-83
2021/08/01 04:00:03;;;;;;;8.45;5.32;;;;;;;25.59;52.24;99804.81;5114697;28;20028;-82
2021/08/01 04:02:29;;;;;;;7.40;4.72;;;;;;;25.59;52.46;99799.13;5113009;28;20044;-80
2021/08/01 04:04:59;;;;;;;9.98;9.05;;;;;;;25.60;52.06;99794.22;5113379;28;20038;-82
2021/08/01 04:07:27;;;;;;;9.40;4.35;;;;;;;25.73;51.82;99788.34;5113199;28;20115;-80
2021/08/01 04:09:58;;;;;;;6.88;4.80;;;;;;;25.69;51.65;99790.56;5114851;28;20059;-81
2021/08/01 04:12:26;;;;;;;9.10;4.35;;;;;;;25.60;52.26;99792.16;5113209;28;20034;-80
2021/08/01 04:14:54;;;;;;;5.28;4.10;;;;;;;25.63;52.11;99804.66;5130318;27;20080;-83
2021/08/01 04:17:23;;;;;;;11.00;6.00;;;;;;;25.71;51.74;99777.41;5112876;28;20112;-82
2021/08/01 04:19:53;;;;;;;9.98;4.53;;;;;;;25.74;51.82;99764.28;5114043;28;20019;-79
2021/08/01 04:22:25;;;;;;;8.25;4.15;;;;;;;25.84;51.20;99740.25;5113256;28;20446;-82
2021/08/01 04:24:58;;;;;;;9.25;4.50;;;;;;;25.92;51.12;99741.47;5114310;28;20081;-79
2021/08/01 04:27:28;;;;;;;7.57;4.35;;;;;;;25.92;51.33;99747.16;5113234;28;20075;-82
2021/08/01 04:29:57;;;;;;;10.60;6.10;;;;;;;25.79;51.94;99707.47;5112912;28;20490;-81
2021/08/01 04:32:27;;;;;;;19.65;6.20;;;;;;;25.78;51.99;99699.38;5113141;27;20432;-79
2021/08/01 04:34:55;;;;;;;10.10;5.68;;;;;;;25.82;52.26;99712.22;5113578;28;20055;-83
2021/08/01 04:37:22;;;;;;;6.15;4.70;;;;;;;25.95;51.84;99717.72;5113140;28;20473;-82
2021/08/01 04:39:51;;;;;;;12.93;6.30;;;;;;;26.25;51.50;99712.22;5112835;28;20024;-79
2021/08/01 04:42:19;;;;;;;9.43;5.53;;;;;;;26.70;50.26;99696.16;5113153;28;20032;-78
2021/08/01 04:44:47;;;;;;;5.90;5.18;;;;;;;27.13;49.05;99689.81;5112683;28;20027;-82
2021/08/01 04:47:14;;;;;;;8.75;4.65;;;;;;;27.69;47.88;99672.91;5112656;28;20019;-78
2021/08/01 04:49:43;;;;;;;8.05;5.30;;;;;;;27.82;47.93;99689.81;5112719;28;20020;-82
2021/08/01 04:52:15;;;;;;;10.52;4.82;;;;;;;28.36;46.13;99704.72;5112677;28;20038;-82
2021/08/01 04:54:43;;;;;;;5.10;4.53;;;;;;;28.46;41.07;99689.00;5129790;28;20020;-79
2021/08/01 04:57:09;;;;;;;14.52;4.63;;;;;;;28.38;42.14;99682.13;5130129;28;20058;-78
2021/08/01 04:59:37;;;;;;;8.10;4.47;;;;;;;28.85;41.43;99685.88;5113036;28;20028;-79
2021/08/01 05:02:08;;;;;;;7.05;4.28;;;;;;;29.09;40.85;99669.31;5112656;28;20035;-82
2021/08/01 05:04:39;;;;;;;6.63;3.97;;;;;;;29.50;39.93;99675.69;5113195;28;20482;-80
2021/08/01 05:07:09;;;;;;;9.00;4.35;;;;;;;29.20;39.63;99663.69;5112748;28;20128;-81
2021/08/01 05:09:37;;;;;;;9.13;3.70;;;;;;;29.16;38.82;99685.25;5113065;28;20024;-81
2021/08/01 05:12:08;;;;;;;9.70;5.40;;;;;;;29.09;39.13;99689.34;5112479;28;20020;-82
2021/08/01 05:14:34;;;;;;;5.05;3.58;;;;;;;29.34;38.52;99687.00;5112471;28;20114;-80
2021/08/01 05:17:02;;;;;;;9.73;3.70;;;;;;;29.56;36.47;99680.75;5112407;28;20110;-82
2021/08/01 05:19:30;;;;;;;9.55;3.67;;;;;;;29.80;36.51;99678.38;5112672;28;20427;-80
2021/08/01 05:21:58;;;;;;;8.18;4.38;;;;;;;30.31;35.52;99670.97;5112613;28;20035;-79
2021/08/01 05:24:29;;;;;;;5.75;3.42;;;;;;;30.77;35.10;99670.69;5112463;28;20023;-81
2021/08/01 05:26:57;;;;;;;9.63;3.80;;;;;;;30.92;34.71;99681.22;5112296;28;20035;-81
2021/08/01 05:29:22;;;;;;;9.48;3.38;;;;;;;31.41;34.20;99684.78;5112327;28;20023;-80
2021/08/01 05:31:54;;;;;;;8.23;3.60;;;;;;;30.99;35.07;99672.09;5112560;28;20040;-82
2021/08/01 05:34:22;;;;;;;10.73;3.83;;;;;;;31.23;34.33;99681.06;5112303;28;20092;-78
2021/08/01 05:36:49;;;;;;;9.32;3.55;;;;;;;32.01;33.59;99697.69;5112332;28;20028;-78
2021/08/01 05:39:17;;;;;;;5.50;3.30;;;;;;;32.22;32.94;99700.28;5113093;28;20020;-81
2021/08/01 05:41:51;;;;;;;6.90;4.32;;;;;;;32.44;32.36;99693.72;5129598;28;20462;-82
2021/08/01 05:44:22;;;;;;;8.80;3.20;;;;;;;32.72;32.09;99691.56;5112183;28;20115;-79
2021/08/01 05:46:48;;;;;;;9.23;3.38;;;;;;;32.70;31.70;99694.16;5115742;28;20028;-78
2021/08/01 05:49:19;;;;;;;7.13;3.35;;;;;;;31.72;33.63;99693.19;5116230;28;20028;-78
2021/08/01 05:51:47;;;;;;;10.93;3.70;;;;;;;31.36;34.49;99697.84;5115895;28;20063;-81
2021/08/01 05:54:15;;;;;;;11.88;4.30;;;;;;;32.33;33.23;99700.25;5117167;28;20035;-82
2021/08/01 05:56:43;;;;;;;6.35;3.75;;;;;;;33.00;32.34;99705.09;5116561;28;20023;-82
2021/08/01 05:59:13;;;;;;;5.53;3.47;;;;;;;33.77;31.18;99723.31;5116095;28;20043;-79
2021/08/01 06:01:44;;;;;;;6.40;4.00;;;;;;;34.60;29.93;99752.03;5116335;28;20051;-79
2021/08/01 06:04:14;;;;;;;8.73;3.35;;;;;;;34.96;29.40;99754.81;5115857;28;20034;-79
2021/08/01 06:06:39;;;;;;;6.30;3.03;;;;;;;34.56;29.56;99760.97;5115630;28;20067;-80
2021/08/01 06:09:07;;;;;;;8.02;3.50;;;;;;;35.15;28.84;99761.41;5116217;28;20058;-81
2021/08/01 06:11:32;;;;;;;9.73;3.40;;;;;;;35.92;27.75;99790.63;5116259;28;20027;-78
2021/08/01 06:14:00;;;;;;;11.20;3.92;;;;;;;36.31;27.16;99792.13;5116075;28;20544;-82
2021/08/01 06:16:26;;;;;;;8.00;3.50;;;;;;;35.49;28.00;99787.03;5115519;28;20088;-79
2021/08/01 06:18:58;;;;;;;12.93;3.90;;;;;;;34.83;28.81;99778.56;5116486;28;20107;-79
2021/08/01 06:21:27;;;;;;;6.00;3.08;;;;;;;34.48;29.27;99765.03;5116658;28;20426;-80
2021/08/01 06:23:58;;;;;;;5.80;3.53;;;;;;;34.55;29.61;99778.84;5116504;28;20454;-81
2021/08/01 06:26:24;;;;;;;11.73;4.00;;;;;;;33.44;31.17;99773.31;5115261;28;20030;-82
2021/08/01 06:28:52;;;;;;;14.20;4.10;;;;;;;33.63;31.32;99774.25;5115088;28;20032;-82
2021/08/01 06:31:18;;;;;;;7.05;3.92;;;;;;;33.86;31.43;99751.03;5115122;28;20031;-79
2021/08/01 06:33:49;;;;;;;8.82;3.88;;;;;;;32.58;33.41;99774.06;5115185;28;20035;-79
2021/08/01 06:36:18;;;;;;;11.95;4.13;;;;;;;32.05;34.19;99777.97;5116076;28;20030;-84
2021/08/01 06:38:52;;;;;;;8.63;4.63;;;;;;;31.76;34.36;99751.25;5115336;28;20036;-81
2021/08/01 06:41:20;;;;;;;12.02;4.13;;;;;;;31.49;35.31;99749.09;5116025;28;20420;-80
2021/08/01 06:43:52;;;;;;;6.88;4.13;;;;;;;31.46;35.41;99761.63;5115293;28;20088;-83
2021/08/01 06:46:20;;;;;;;7.25;4.45;;;;;;;31.71;35.01;99769.28;5115152;28;20374;-81
2021/08/01 06:48:48;;;;;;;8.95;4.05;;;;;;;31.49;35.86;99757.72;5115101;28;20055;-80
2021/08/01 06:51:14;;;;;;;10.50;5.68;;;;;;;31.38;36.12;99754.81;5114878;28;20028;-80
2021/08/01 06:53:39;;;;;;;9.50;5.20;;;;;;;31.16;36.95;99755.47;5115273;28;20040;-80
2021/08/01 06:56:10;;;;;;;13.77;5.28;;;;;;;31.42;36.17;99763.94;5114508;28;20115;-78
2021/08/01 06:58:35;;;;;;;9.00;4.75;;;;;;;31.19;36.93;99726.50;5115033;28;20485;-80
2021/08/01 07:01:07;;;;;;;7.45;5.20;;;;;;;31.22;36.64;99731.22;5114923;28;20027;-82
2021/08/01 07:03:38;;;;;;;9.32;4.18;;;;;;;31.24;37.50;99756.56;5131931;27;20439;-82
2021/08/01 07:06:06;;;;;;;7.88;4.40;;;;;;;31.28;37.17;99757.13;5114410;27;20055;-80
2021/08/01 07:08:37;;;;;;;12.48;5.40;;;;;;;31.26;37.21;99743.25;5114171;28;20562;-80
2021/08/01 07:11:05;;;;;;;11.25;5.93;;;;;;;30.98;37.79;99711.53;5114593;28;20127;-79
2021/08/01 07:13:34;;;;;;;9.95;5.15;;;;;;;30.52;38.72;99709.72;5114135;28;20114;-79
2021/08/01 07:16:04;;;;;;;9.48;4.75;;;;;;;30.81;38.38;99718.50;5113985;28;20023;-82
2021/08/01 07:18:33;;;;;;;11.43;5.90;;;;;;;31.69;37.09;99711.47;5114938;28;20056;-82
2021/08/01 07:21:04;;;;;;;10.48;5.50;;;;;;;31.94;36.11;99703.16;5115466;28;20062;-78
2021/08/01 07:23:32;;;;;;;8.43;5.10;;;;;;;33.17;34.13;99700.03;5131099;27;20034;-80
2021/08/01 07:26:00;;;;;;;6.72;4.82;;;;;;;33.41;33.56;99713.03;5114375;28;20385;-83
2021/08/01 07:28:31;;;;;;;10.05;5.43;;;;;;;34.07;31.30;99708.13;5113980;28;20023;-80
2021/08/01 07:31:02;;;;;;;9.02;5.82;;;;;;;34.84;30.17;99723.13;5114468;28;20488;-82
2021/08/01 07:33:31;;;;;;;7.75;4.40;;;;;;;35.24;28.34;99719.78;5114177;28;20081;-80
2021/08/01 07:35:57;;;;;;;9.70;4.63;;;;;;;35.33;28.09;99717.28;5113810;28;20111;-78
2021/08/01 07:38:26;;;;;;;15.38;4.68;;;;;;;35.04;28.76;99709.50;5113520;28;20024;-80
2021/08/01 07:40:54;;;;;;;9.95;4.80;;;;;;;35.87;27.29;99722.03;5113895;28;20107;-80
2021/08/01 07:43:22;;;;;;;7.20;4.40;;;;;;;35.92;27.32;99720.38;5114130;28;20034;-82
2021/08/01 07:45:50;;;;;;;10.45;4.15;;;;;;;35.46;26.42;99707.13;5112087;28;20032;-82
2021/08/01 07:48:18;;;;;;;10.00;4.10;;;;;;;34.82;27.77;99699.75;5112519;27;20027;-80
2021/08/01 07:50:44;;;;;;;10.77;4.40;;;;;;;35.08;27.83;99692.66;5112205;28;20035;-82
2021/08/01 07:53:12;;;;;;;13.27;3.63;;;;;;;35.17;27.58;99698.06;5111845;28;20032;-80
2021/08/01 07:55:43;;;;;;;8.38;4.00;;;;;;;34.33;28.40;99693.19;5129028;27;20397;-78
2021/08/01 07:58:14;;;;;;;11.25;3.80;;;;;;;34.55;28.26;99690.09;5111806;28;20076;-77
2021/08/01 08:00:42;;;;;;;5.05;3.63;;;;;;;34.61;28.22;99693.69;5111908;28;20023;-78
2021/08/01 08:03:10;;;;;;;10.35;3.78;;;;;;;34.18;28.01;99702.25;5111758;28;20038;-82
2021/08/01 08:05:38;;;;;;;5.35;2.88;;;;;;;34.51;27.60;99706.16;5112908;28;20051;-79
2021/08/01 08:08:06;;;;;;;10.98;4.00;;;;;;;34.74;27.33;99710.38;5111913;28;20085;-81
2021/08/01 08:10:36;;;;;;;8.77;3.30;;;;;;;35.11;27.08;99692.34;5112931;28;20127;-83
2021/08/01 08:13:07;;;;;;;11.95;3.65;;;;;;;35.25;26.38;99686.63;5112715;28;20034;-81
2021/08/01 08:15:36;;;;;;;10.32;3.28;;;;;;;35.47;26.37;99697.91;5130060;27;20027;-80
2021/08/01 08:18:02;;;;;;;5.82;3.28;;;;;;;35.97;25.91;99710.06;5112657;28;20404;-81
2021/08/01 08:20:33;;;;;;;11.10;4.20;;;;;;;36.18;25.75;99702.34;5113129;28;20028;-80
2021/08/01 08:23:04;;;;;;;8.65;3.17;;;;;;;35.70;26.33;99701.25;5114191;28;20031;-79
2021/08/01 08:25:35;;;;;;;6.50;3.45;;;;;;;35.25;27.13;99707.66;5112949;28;20031;-80
2021/08/01 08:28:02;;;;;;;8.05;2.90;;;;;;;34.78;27.03;99712.94;5113061;28;20338;-78
2021/08/01 08:30:29;;;;;;;5.22;3.15;;;;;;;34.88;27.27;99706.25;5112708;28;20027;-81
2021/08/01 08:33:00;;;;;;;7.85;3.30;;;;;;;35.01;26.37;99704.84;5113222;28;20038;-81
2021/08/01 08:35:26;;;;;;;8.00;3.58;;;;;;;34.77;26.75;99706.41;5112753;28;20062;-81
2021/08/01 08:37:54;;;;;;;5.72;3.10;;;;;;;34.96;26.99;99708.59;5112612;28;20027;-78
2021/08/01 08:40:26;;;;;;;9.77;3.35;;;;;;;34.57;27.73;99695.31;5112570;28;20052;-81
2021/08/01 08:42:57;;;;;;;6.80;2.88;;;;;;;34.96;26.93;99699.91;5112425;28;20031;-81
2021/08/01 08:45:31;;;;;;;9.38;3.13;;;;;;;35.22;26.37;99697.19;5112855;28;20020;-80
2021/08/01 08:48:03;;;;;;;10.80;3.67;;;;;;;34.94;27.03;99697.53;5112287;28;20031;-81
2021/08/01 08:50:29;;;;;;;12.07;4.07;;;;;;;35.24;26.76;99694.53;5112466;28;20027;-77
2021/08/01 08:53:05;;;;;;;6.85;3.10;;;;;;;35.20;25.84;99702.72;5112396;28;20026;-79
2021/08/01 08:55:35;;;;;;;14.52;3.40;;;;;;;35.64;25.43;99700.56;5112563;28;20359;-81
2021/08/01 08:58:05;;;;;;;14.65;3.20;;;;;;;36.16;24.44;99710.78;5112834;28;20028;-82
2021/08/01 09:00:34;;;;;;;9.55;3.17;;;;;;;36.45;23.89;99695.28;5129413;28;20031;-82
2021/08/01 09:03:03;;;;;;;7.40;3.53;;;;;;;36.70;23.55;99700.84;5112320;28;20102;-82
2021/08/01 09:05:34;;;;;;;6.45;3.25;;;;;;;36.95;23.73;99698.53;5112119;28;20054;-78
2021/08/01 09:08:01;;;;;;;10.10;3.25;;;;;;;37.29;23.11;99689.88;5128480;28;20023;-81
2021/08/01 09:10:32;;;;;;;13.85;4.15;;;;;;;37.63;22.42;99689.91;5112886;28;20028;-81
2021/08/01 09:12:57;;;;;;;8.77;2.90;;;;;;;36.93;23.34;99707.00;5130106;28;20040;-82
2021/08/01 09:15:32;;;;;;;5.55;3.03;;;;;;;37.40;23.24;99698.38;5112026;28;20388;-82
2021/08/01 09:18:09;;;;;;;7.32;3.17;;;;;;;38.07;22.12;99704.69;5111789;28;20111;-81
2021/08/01 09:20:35;;;;;;;6.70;3.53;;;;;;;38.10;21.62;99702.78;5114826;28;20110;-80
2021/08/01 09:23:09;;;;;;;4.85;2.45;;;;;;;37.70;22.34;99700.03;5116802;28;20430;-81
2021/08/01 09:25:55;;;;;;;7.28;3.17;;;;;;;38.00;22.08;99691.66;5116259;28;20028;-83
2021/08/01 09:28:25;;;;;;;8.60;3.63;;;;;;;38.38;21.41;99693.34;5117232;28;20027;-78
2021/08/01 09:30:54;;;;;;;12.32;3.47;;;;;;;38.59;21.65;99693.31;5115623;27;20028;-78
2021/08/01 09:33:40;;;;;;;11.52;3.13;;;;;;;39.27;21.09;99704.56;5116810;28;20122;-81
2021/08/01 09:36:21;;;;;;;15.30;4.35;;;;;;;39.02;20.56;99716.66;5117156;28;20099;-82
2021/08/01 09:38:52;;;;;;;8.70;3.28;;;;;;;38.70;20.56;99705.38;5116100;28;20522;-80
2021/08/01 09:41:36;;;;;;;5.43;2.75;;;;;;;38.91;19.98;99714.06;5115350;28;20024;-79
2021/08/01 09:44:09;;;;;;;5.25;2.60;;;;;;;40.22;19.94;99721.91;5132018;27;20027;-81
2021/08/01 09:46:39;;;;;;;8.10;2.45;;;;;;;40.15;18.57;99711.03;5129597;27;20027;-78
2021/08/01 09:49:13;;;;;;;6.47;2.90;;;;;;;40.12;17.57;99729.69;5115618;28;20024;-78
2021/08/01 09:51:42;;;;;;;7.68;2.78;;;;;;;40.36;17.95;99748.72;5116134;28;20052;-77
2021/08/01 09:54:10;;;;;;;6.32;3.00;;;;;;;40.54;17.43;99753.41;5115303;28;20039;-82
2021/08/01 09:56:36;;;;;;;8.30;2.42;;;;;;;40.35;17.44;99769.69;5133060;27;20335;-79
2021/08/01 09:59:17;;;;;;;10.35;2.78;;;;;;;40.05;18.15;99766.13;5115533;28;20024;-78
2021/08/01 10:01:54;;;;;;;9.30;3.15;;;;;;;40.27;18.28;99769.69;5133171;27;20039;-78
2021/08/01 10:04:38;;;;;;;9.02;3.40;;;;;;;41.30;17.29;99778.75;5117006;27;20080;-78
2021/08/01 10:07:10;;;;;;;10.27;2.85;;;;;;;41.03;17.79;99790.13;5114968;28;20066;-82
2021/08/01 10:09:40;;;;;;;10.55;2.97;;;;;;;40.08;18.50;99775.88;5116927;28;20023;-79
2021/08/01 10:12:09;;;;;;;8.23;2.95;;;;;;;40.25;18.90;99781.16;5132343;27;20024;-80
2021/08/01 10:14:38;;;;;;;9.63;2.67;;;;;;;39.30;19.26;99785.66;5132462;27;20073;-79
2021/08/01 10:17:05;;;;;;;9.43;3.17;;;;;;;39.58;19.15;99774.53;5116406;28;20046;-81
2021/08/01 10:19:37;;;;;;;10.82;2.97;;;;;;;39.33;19.00;99769.19;5131842;27;20031;-79
2021/08/01 10:22:10;;;;;;;6.60;2.80;;;;;;;39.08;19.79;99773.88;5115236;28;20497;-82
2021/08/01 10:24:43;;;;;;;8.73;3.20;;;;;;;39.18;19.36;99769.88;5115712;28;20481;-82
2021/08/01 10:27:14;;;;;;;12.30;2.88;;;;;;;38.81;20.17;99756.66;5115394;28;20027;-80
2021/08/01 10:29:46;;;;;;;14.75;3.22;;;;;;;38.44;20.45;99773.19;5114995;28;20036;-80
2021/08/01 10:32:13;;;;;;;8.52;2.80;;;;;;;39.24;19.86;99769.72;5113509;28;20032;-82
2021/08/01 10:35:02;;;;;;;13.38;4.15;;;;;;;38.58;19.97;99746.97;5116326;28;20020;-81
2021/08/01 10:37:39;;;;;;;8.82;3.08;;;;;;;39.41;19.31;99743.81;5114956;28;20173;-78
2021/08/01 10:40:07;;;;;;;15.65;3.28;;;;;;;39.20;19.38;99740.22;5115369;28;20083;-79
2021/08/01 10:42:40;;;;;;;6.80;3.38;;;;;;;39.04;19.18;99739.34;5116742;28;20031;-78
2021/08/01 10:45:09;;;;;;;7.15;2.50;;;;;;;38.75;19.71;99733.56;5111806;28;20134;-80
2021/08/01 10:47:37;;;;;;;6.25;2.67;;;;;;;38.56;20.48;99747.53;5116774;28;20076;-83
2021/08/01 10:50:05;;;;;;;9.60;3.42;;;;;;;39.19;20.23;99751.06;5132013;27;20027;-81
2021/08/01 10:52:35;;;;;;;5.28;2.35;;;;;;;38.99;20.17;99738.16;5115236;28;20038;-79
2021/08/01 10:55:06;;;;;;;6.10;2.53;;;;;;;39.28;20.46;99727.28;5098219;28;20036;-78
2021/08/01 10:57:34;;;;;;;11.13;3.00;;;;;;;39.13;20.06;99732.22;5114653;28;20042;-78
2021/08/01 11:00:08;;;;;;;10.10;2.85;;;;;;;39.19;19.91;99727.03;5114587;28;20031;-81
2021/08/01 11:02:37;;;;;;;8.63;3.30;;;;;;;39.03;19.98;99734.88;5097922;28;20069;-78
2021/08/01 11:05:35;;;;;;;8.82;2.53;;;;;;;39.99;19.75;99726.91;5114761;28;20024;-79
2021/08/01 11:08:04;;;;;;;9.88;3.40;;;;;;;40.01;19.47;99727.91;5114287;28;20023;-82
2021/08/01 11:10:33;;;;;;;9.63;3.05;;;;;;;39.92;19.38;99750.97;5115419;28;20470;-82
2021/08/01 11:13:30;;;;;;;6.60;2.47;;;;;;;38.97;19.88;99749.56;5114218;28;20031;-82
2021/08/01 11:15:56;;;;;;;11.07;2.88;;;;;;;38.73;19.84;99761.63;5114797;28;20378;-78
2021/08/01 11:18:38;;;;;;;11.57;3.28;;;;;;;38.18;21.00;99758.78;5113836;28;20046;-83
2021/08/01 11:21:09;;;;;;;5.47;2.50;;;;;;;38.94;21.29;99752.84;5115481;27;20035;-79
2021/08/01 11:23:49;;;;;;;8.43;3.05;;;;;;;39.14;21.36;99763.63;5114127;28;20027;-80
2021/08/01 11:26:19;;;;;;;7.93;2.95;;;;;;;38.76;21.25;99754.69;5114037;28;20023;-80
2021/08/01 11:28:48;;;;;;;5.45;2.45;;;;;;;38.13;21.94;99751.00;5114003;28;20114;-83
2021/08/01 11:31:23;;;;;;;7.85;2.83;;;;;;;37.96;22.60;99749.28;5113979;28;20474;-79
2021/08/01 11:33:55;;;;;;;8.05;2.83;;;;;;;37.89;22.54;99758.72;5115078;28;20031;-81
2021/08/01 11:36:30;;;;;;;11.30;4.60;;;;;;;38.44;22.77;99758.66;5110788;28;20481;-83
2021/08/01 11:38:59;;;;;;;10.68;3.55;;;;;;;38.21;23.08;99755.53;5113685;28;20026;-80
2021/08/01 11:41:32;;;;;;;13.20;3.78;;;;;;;37.60;23.88;99745.38;5113736;28;20470;-83
2021/08/01 11:44:04;;;;;;;9.90;3.38;;;;;;;37.43;24.49;99746.53;5113289;28;20034;-81
2021/08/01 11:46:58;;;;;;;9.68;2.70;;;;;;;37.71;24.24;99748.81;5113702;28;20028;-84