Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 02:19:37;;;;;;;16.87;15.70;;;5.90;99.90;;;;;;5725697;23;20474;-89
2022/11/23 02:22:11;;;;;;;17.10;15.77;;;6.30;99.90;;;;;;5011612;28;20822;-90
2022/11/23 02:24:52;;;;;;;16.80;15.30;;;5.80;99.90;;;;;;5014460;28;20539;-89
2022/11/23 02:27:21;;;;;;;17.10;16.03;;;5.70;99.90;;;;;;5012110;28;20449;-87
2022/11/23 02:29:52;;;;;;;15.47;14.30;;;5.70;99.90;;;;;;5012135;28;20456;-87
2022/11/23 02:32:21;;;;;;;14.10;13.30;;;5.60;99.90;;;;;;5012319;28;20556;-87
2022/11/23 02:35:05;;;;;;;15.33;14.13;;;5.60;99.90;;;;;;5012149;28;20453;-89
2022/11/23 02:37:32;;;;;;;14.93;14.03;;;5.60;99.90;;;;;;5012406;28;20452;-88
2022/11/23 02:40:06;;;;;;;15.90;14.80;;;5.80;99.90;;;;;;5012524;28;20531;-87
2022/11/23 02:42:38;;;;;;;14.80;14.00;;;5.60;99.90;;;;;;5016842;28;20540;-89
2022/11/23 02:45:14;;;;;;;15.87;14.67;;;5.50;99.90;;;;;;5013135;28;20460;-87
2022/11/23 02:47:41;;;;;;;16.50;15.50;;;5.40;99.90;;;;;;5012708;28;20512;-86
2022/11/23 02:50:11;;;;;;;18.63;16.80;;;5.40;99.90;;;;;;5012728;28;20544;-85
2022/11/23 02:52:42;;;;;;;17.83;16.20;;;5.30;99.90;;;;;;5011485;28;20529;-85
2022/11/23 02:55:09;;;;;;;16.00;15.23;;;5.20;99.90;;;;;;5012142;28;20481;-83
2022/11/23 02:57:37;;;;;;;17.73;16.47;;;5.10;99.90;;;;;;5011713;28;20569;-84
2022/11/23 03:00:05;;;;;;;17.97;16.73;;;5.00;99.90;;;;;;5011423;28;20454;-83
2022/11/23 03:02:32;;;;;;;19.03;17.30;;;5.00;99.90;;;;;;5011576;28;20448;-82
2022/11/23 03:04:59;;;;;;;20.13;18.57;;;4.90;99.90;;;;;;5011159;28;20536;-83
2022/11/23 03:07:26;;;;;;;20.63;18.70;;;4.90;99.90;;;;;;5014317;28;20555;-86
2022/11/23 03:09:53;;;;;;;18.43;17.17;;;4.80;99.90;;;;;;5020317;28;20452;-87
2022/11/23 03:12:20;;;;;;;19.07;17.43;;;4.70;99.90;;;;;;5011956;28;20456;-86
2022/11/23 03:14:49;;;;;;;17.73;16.43;;;4.70;99.90;;;;;;5024380;28;20449;-88
2022/11/23 03:17:19;;;;;;;17.30;16.20;;;4.70;99.90;;;;;;5015478;28;20451;-89
2022/11/23 03:19:46;;;;;;;18.63;17.47;;;4.60;99.90;;;;;;5016995;28;20483;-89
2022/11/23 03:22:13;;;;;;;18.53;17.43;;;4.60;99.90;;;;;;5014849;28;20981;-88
2022/11/23 03:24:40;;;;;;;17.83;16.70;;;4.60;99.90;;;;;;5015189;28;20559;-87
2022/11/23 03:27:08;;;;;;;18.00;16.97;;;4.60;99.90;;;;;;5015141;28;20457;-89
2022/11/23 03:29:34;;;;;;;17.93;16.77;;;4.50;99.90;;;;;;5017094;28;20458;-89
2022/11/23 03:32:03;;;;;;;20.33;18.30;;;4.50;99.90;;;;;;5012171;28;20541;-86
2022/11/23 03:34:29;;;;;;;18.70;17.17;;;4.50;99.90;;;;;;5011509;28;20480;-87
2022/11/23 03:36:56;;;;;;;18.50;17.27;;;4.40;99.90;;;;;;5011264;28;20963;-87
2022/11/23 03:39:23;;;;;;;19.60;18.20;;;4.50;99.90;;;;;;5011391;28;20456;-87
2022/11/23 03:41:50;;;;;;;19.63;17.83;;;4.60;99.90;;;;;;5010952;28;20919;-86
2022/11/23 03:44:17;;;;;;;19.43;18.10;;;4.70;99.90;;;;;;5010725;28;20444;-86
2022/11/23 03:46:44;;;;;;;18.47;17.20;;;4.80;99.90;;;;;;5010391;28;21071;-86
2022/11/23 03:49:12;;;;;;;19.67;18.23;;;4.90;99.90;;;;;;5010520;28;20498;-87
2022/11/23 03:51:39;;;;;;;19.00;17.43;;;4.90;99.90;;;;;;5010757;28;20461;-87
2022/11/23 03:54:06;;;;;;;17.50;16.40;;;5.00;99.90;;;;;;5010516;28;21022;-86
2022/11/23 03:56:33;;;;;;;18.63;17.23;;;5.10;99.90;;;;;;5010317;28;20457;-86
2022/11/23 03:59:00;;;;;;;18.30;16.90;;;5.10;99.90;;;;;;5010564;28;20455;-87
2022/11/23 04:01:26;;;;;;;19.30;18.10;;;5.20;99.90;;;;;;5011053;28;20456;-88
2022/11/23 04:03:53;;;;;;;16.90;15.80;;;5.20;99.90;;;;;;5011135;28;20457;-88
2022/11/23 04:06:22;;;;;;;17.87;16.47;;;5.20;99.90;;;;;;5011203;28;20445;-89
2022/11/23 04:08:48;;;;;;;19.17;17.93;;;5.30;99.90;;;;;;5011048;28;20454;-87
2022/11/23 04:11:15;;;;;;;20.13;18.63;;;5.40;99.90;;;;;;5011882;28;20533;-86
2022/11/23 04:13:42;;;;;;;19.90;18.20;;;5.40;99.90;;;;;;5012709;28;20591;-89
2022/11/23 04:16:09;;;;;;;18.93;17.43;;;5.50;99.90;;;;;;5012881;28;20446;-89
2022/11/23 04:18:36;;;;;;;19.07;17.87;;;5.50;99.90;;;;;;5010493;28;20505;-87
2022/11/23 04:21:03;;;;;;;19.57;18.10;;;5.50;99.90;;;;;;5010170;28;20464;-87
2022/11/23 04:23:31;;;;;;;19.23;17.87;;;5.50;99.90;;;;;;5011534;28;20450;-88
2022/11/23 04:25:58;;;;;;;18.73;17.30;;;5.50;99.90;;;;;;5014388;28;20446;-87
2022/11/23 04:28:25;;;;;;;18.83;17.00;;;5.50;99.90;;;;;;5014479;28;20527;-88
2022/11/23 04:30:52;;;;;;;19.43;17.90;;;5.50;99.90;;;;;;5014451;28;20553;-87
2022/11/23 04:33:19;;;;;;;20.10;18.70;;;5.50;99.90;;;;;;5013883;28;20481;-86
2022/11/23 04:35:45;;;;;;;19.60;18.40;;;5.50;99.90;;;;;;5013820;28;20450;-85
2022/11/23 04:41:13;;;;;;;18.50;17.33;;;5.50;99.90;;;;;;5021544;28;20449;-85
2022/11/23 04:44:11;;;;;;;17.17;15.87;;;5.60;99.90;;;;;;5015053;28;20768;-92
2022/11/23 04:56:46;;;;;;;;;;;;;;;;;;;;;
2022/11/23 04:59:17;;;;;;;19.77;18.00;;;5.70;99.90;;;;;;4967016;28;20815;-88
2022/11/23 05:08:24;;;;;;;18.67;17.07;;;5.20;99.90;;;;;;5008103;28;20460;-87
2022/11/23 05:10:51;;;;;;;19.67;17.70;;;5.20;99.90;;;;;;5013150;28;20456;-85
2022/11/23 05:13:19;;;;;;;18.53;16.93;;;5.20;99.90;;;;;;5012658;28;20574;-87
2022/11/23 05:15:46;;;;;;;19.10;17.60;;;5.10;99.90;;;;;;5012644;28;20438;-87
2022/11/23 05:18:13;;;;;;;19.73;17.87;;;5.10;99.90;;;;;;5012521;28;20481;-87
2022/11/23 05:20:40;;;;;;;18.83;17.50;;;5.10;99.90;;;;;;5013114;28;21003;-86
2022/11/23 05:23:07;;;;;;;18.90;17.20;;;5.10;99.90;;;;;;5012962;28;20449;-86
2022/11/23 05:25:35;;;;;;;17.90;16.43;;;5.10;99.90;;;;;;5012715;28;20465;-88
2022/11/23 05:28:02;;;;;;;18.50;17.40;;;5.10;99.90;;;;;;5012826;28;20545;-90
2022/11/23 05:30:33;;;;;;;18.43;17.23;;;5.10;99.90;;;;;;5013206;28;20533;-91
2022/11/23 05:33:01;;;;;;;21.60;19.80;;;5.10;99.90;;;;;;5012678;28;20718;-89
2022/11/23 05:35:28;;;;;;;20.53;18.90;;;5.10;99.90;;;;;;5012072;28;20954;-88
2022/11/23 05:37:55;;;;;;;20.30;17.93;;;5.10;99.90;;;;;;5013679;28;20471;-87
2022/11/23 05:40:22;;;;;;;21.70;19.87;;;5.10;99.90;;;;;;5012019;28;20448;-85
2022/11/23 05:42:53;;;;;;;21.00;19.30;;;5.10;99.90;;;;;;5011957;28;20457;-86
2022/11/23 05:45:20;;;;;;;20.10;18.60;;;5.00;99.90;;;;;;5012122;28;20449;-86
2022/11/23 05:47:51;;;;;;;18.00;16.87;;;5.00;99.90;;;;;;5011638;28;20450;-84
2022/11/23 05:50:18;;;;;;;17.93;16.73;;;5.00;99.90;;;;;;5011715;28;21165;-86
2022/11/23 05:52:45;;;;;;;17.20;15.97;;;5.00;99.90;;;;;;5012576;28;20445;-89
2022/11/23 05:55:12;;;;;;;17.50;16.30;;;5.00;99.90;;;;;;5019673;28;20484;-80
2022/11/23 05:57:39;;;;;;;18.90;17.80;;;5.00;99.90;;;;;;5018894;28;20550;-83
2022/11/23 06:00:09;;;;;;;19.10;17.50;;;5.10;99.90;;;;;;5013000;28;20453;-82
2022/11/23 06:02:36;;;;;;;18.67;17.30;;;5.10;99.90;;;;;;5013722;28;20962;-82
2022/11/23 06:05:04;;;;;;;18.30;17.10;;;5.20;99.90;;;;;;5013154;28;20454;-84
2022/11/23 06:07:32;;;;;;;19.30;17.57;;;5.30;99.90;;;;;;5023287;28;20450;-88
2022/11/23 06:09:59;;;;;;;21.23;19.53;;;5.30;99.90;;;;;;5032645;28;20446;-89
2022/11/23 06:12:28;;;;;;;19.90;18.20;;;5.30;99.90;;;;;;5034128;28;20436;-88
2022/11/23 06:14:55;;;;;;;22.33;20.67;;;5.40;99.90;;;;;;5029817;28;20576;-88
2022/11/23 06:17:22;;;;;;;21.50;19.37;;;5.50;99.90;;;;;;5021499;28;20977;-85
2022/11/23 06:19:49;;;;;;;21.97;19.87;;;5.60;99.90;;;;;;5016992;28;20491;-87
2022/11/23 06:22:17;;;;;;;20.50;18.93;;;5.60;99.90;;;;;;5011584;28;20457;-86
2022/11/23 06:24:44;;;;;;;22.47;20.50;;;5.60;99.90;;;;;;5013001;28;20453;-86
2022/11/23 06:27:12;;;;;;;21.63;19.93;;;5.60;99.90;;;;;;5013042;28;20461;-85
2022/11/23 06:29:38;;;;;;;21.10;19.60;;;5.50;99.90;;;;;;5013484;28;20461;-86
2022/11/23 06:32:07;;;;;;;21.73;19.93;;;5.50;99.90;;;;;;5012813;28;20452;-86
2022/11/23 06:34:34;;;;;;;21.70;19.60;;;5.60;99.90;;;;;;5014004;28;20485;-88
2022/11/23 06:37:01;;;;;;;27.10;20.93;;;5.50;99.90;;;;;;5014719;28;20471;-88
2022/11/23 06:39:29;;;;;;;22.50;20.50;;;5.60;99.90;;;;;;5014051;28;20457;-88
2022/11/23 06:41:56;;;;;;;22.73;20.73;;;5.50;99.90;;;;;;5015025;28;20456;-89
2022/11/23 06:44:23;;;;;;;22.57;20.80;;;5.40;99.90;;;;;;5014833;28;20442;-89
2022/11/23 06:46:50;;;;;;;22.03;20.30;;;5.20;99.90;;;;;;5015783;28;20446;-89
2022/11/23 06:49:18;;;;;;;23.33;21.13;;;5.20;99.90;;;;;;5019827;28;20445;-89
2022/11/23 06:51:45;;;;;;;21.17;19.77;;;5.10;99.90;;;;;;5020022;28;20603;-88
2022/11/23 06:54:12;;;;;;;21.77;20.00;;;5.10;99.90;;;;;;5016098;28;20486;-82
2022/11/23 06:56:40;;;;;;;22.07;20.30;;;5.00;99.90;;;;;;5012320;28;20461;-81
2022/11/23 06:59:07;;;;;;;23.27;20.00;;;5.00;99.90;;;;;;5012048;28;20826;-80
2022/11/23 07:01:34;;;;;;;21.63;19.80;;;4.90;99.90;;;;;;5012003;28;20455;-79
2022/11/23 07:04:01;;;;;;;22.63;19.50;;;4.90;99.90;;;;;;5011303;28;20531;-79
2022/11/23 07:06:27;;;;;;;20.73;18.93;;;4.90;99.90;;;;;;5012018;28;20453;-80
2022/11/23 07:08:55;;;;;;;21.43;19.17;;;4.90;99.90;;;;;;5012484;28;20946;-80
2022/11/23 07:11:21;;;;;;;21.43;19.53;;;4.90;99.90;;;;;;5011765;28;20521;-81
2022/11/23 07:13:50;;;;;;;21.00;19.50;;;4.90;99.90;;;;;;5011710;28;20811;-79
2022/11/23 07:16:16;;;;;;;21.37;19.67;;;5.00;99.90;;;;;;5011890;28;20461;-78
2022/11/23 07:18:43;;;;;;;18.73;17.40;;;5.20;99.90;;;;;;5011213;28;20480;-80
2022/11/23 07:21:10;;;;;;;16.00;15.00;;;5.50;99.90;;;;;;5009551;28;20458;-81
2022/11/23 07:23:39;;;;;;;16.73;15.53;;;5.80;99.90;;;;;;5011129;28;20453;-83
2022/11/23 07:26:06;;;;;;;18.27;16.97;;;6.00;99.90;;;;;;5011720;28;20944;-83
2022/11/23 07:28:33;;;;;;;19.10;17.27;;;6.30;99.90;;;;;;5011715;28;20442;-82
2022/11/23 07:31:04;;;;;;;19.50;17.37;;;6.40;99.90;;;;;;5010937;28;21003;-79
2022/11/23 07:33:31;;;;;;;19.93;17.93;;;6.60;99.90;;;;;;5012134;28;20826;-78
2022/11/23 07:36:00;;;;;;;17.73;16.13;;;6.80;99.90;;;;;;5010251;28;20508;-80
2022/11/23 07:38:27;;;;;;;15.30;14.37;;;6.80;99.90;;;;;;5010744;28;20944;-84
2022/11/23 07:40:54;;;;;;;16.70;15.37;;;6.80;99.90;;;;;;5011189;28;20570;-84
2022/11/23 07:43:21;;;;;;;17.30;16.00;;;6.80;99.90;;;;;;5011106;28;20454;-80
2022/11/23 07:45:47;;;;;;;17.53;15.73;;;6.80;99.90;;;;;;5011569;28;20449;-80
2022/11/23 07:48:16;;;;;;;18.07;16.67;;;6.80;99.90;;;;;;5010715;28;20449;-77
2022/11/23 07:50:42;;;;;;;20.33;18.23;;;7.00;99.90;;;;;;5010021;28;21038;-79
2022/11/23 07:53:10;;;;;;;18.13;16.50;;;7.20;99.90;;;;;;5010674;28;20753;-78
2022/11/23 07:55:37;;;;;;;22.53;18.40;;;7.40;99.90;;;;;;5009843;28;20489;-77
2022/11/23 07:58:04;;;;;;;16.27;15.17;;;7.50;99.90;;;;;;5007181;28;20818;-77
2022/11/23 08:00:31;;;;;;;17.07;15.37;;;7.60;99.90;;;;;;4990256;28;20564;-78
2022/11/23 08:02:58;;;;;;;15.50;14.20;;;7.80;99.90;;;;;;4990619;28;20518;-78
2022/11/23 08:05:26;;;;;;;15.70;14.60;;;8.00;99.90;;;;;;4990919;28;20446;-79
2022/11/23 08:07:58;;;;;;;15.00;14.00;;;8.10;99.90;;;;;;4990511;28;20467;-78
2022/11/23 08:10:32;;;;;;;18.40;16.63;;;8.30;99.90;;;;;;4990106;28;20454;-76
2022/11/23 08:12:59;;;;;;;15.77;14.50;;;8.40;99.90;;;;;;4987224;28;20523;-77
2022/11/23 08:15:27;;;;;;;17.63;16.10;;;8.60;99.90;;;;;;4989381;28;20490;-75
2022/11/23 08:17:55;;;;;;;15.57;14.37;;;8.90;99.90;;;;;;4989458;28;20478;-77
2022/11/23 08:20:22;;;;;;;13.20;12.20;;;8.90;99.90;;;;;;4989736;28;20545;-77
2022/11/23 08:22:50;;;;;;;14.27;13.47;;;8.90;99.90;;;;;;4989987;28;20450;-76
2022/11/23 14:07:14;;;;;;;11.73;11.03;;;11.00;98.20;;;;;;5679956;23;20489;-74
2022/11/23 14:09:45;;;;;;;10.57;9.63;;;11.00;98.00;;;;;;5000723;28;20541;-74
2022/11/23 14:12:21;;;;;;;11.40;10.57;;;11.00;97.40;;;;;;4992393;28;20465;-74
2022/11/23 14:14:54;;;;;;;10.40;9.90;;;11.00;97.90;;;;;;4992449;28;20478;-74
2022/11/23 14:17:50;;;;;;;10.00;9.50;;;11.00;98.10;;;;;;4991462;28;20455;-75
2022/11/23 14:20:27;;;;;;;10.90;10.20;;;11.00;97.70;;;;;;4991907;28;20473;-75
2022/11/23 14:23:07;;;;;;;12.57;11.50;;;11.00;97.90;;;;;;4991511;28;20447;-73
2022/11/23 14:25:48;;;;;;;10.70;10.00;;;11.00;97.90;;;;;;4991592;28;20916;-74
2022/11/23 14:28:28;;;;;;;10.00;9.60;;;11.00;98.00;;;;;;4991512;28;20818;-74
2022/11/23 14:31:05;;;;;;;9.67;9.10;;;11.00;97.80;;;;;;4991237;28;20675;-75
2022/11/23 14:33:39;;;;;;;9.30;8.80;;;10.90;97.80;;;;;;4992331;28;20455;-75
2022/11/23 14:36:18;;;;;;;10.83;10.27;;;11.00;97.80;;;;;;4991295;28;20494;-75
2022/11/23 14:39:07;;;;;;;10.80;10.00;;;10.90;98.00;;;;;;4991732;28;20493;-75
2022/11/23 14:41:35;;;;;;;10.70;9.80;;;10.90;98.40;;;;;;4991530;28;20554;-74
2022/11/23 14:44:03;;;;;;;13.33;12.20;;;10.80;97.70;;;;;;4986254;28;20578;-75
2022/11/23 14:46:30;;;;;;;10.70;10.20;;;10.80;97.80;;;;;;4991259;28;20815;-75
2022/11/23 14:49:04;;;;;;;10.93;10.23;;;10.80;97.60;;;;;;4991114;28;20458;-75
2022/11/23 14:51:32;;;;;;;10.03;9.60;;;10.80;97.80;;;;;;4991451;28;20451;-75
2022/11/23 14:54:08;;;;;;;11.53;10.60;;;10.70;97.90;;;;;;4991095;28;20466;-75
2022/11/23 14:56:39;;;;;;;11.60;10.80;;;10.60;98.20;;;;;;4991139;28;20496;-75
2022/11/23 14:59:08;;;;;;;11.00;10.13;;;10.60;98.40;;;;;;4990938;28;20446;-75
2022/11/23 15:01:36;;;;;;;12.53;11.57;;;10.50;98.50;;;;;;4991182;28;20936;-75
2022/11/23 15:04:09;;;;;;;11.70;10.90;;;10.50;98.90;;;;;;4991094;28;20461;-74
2022/11/23 15:06:42;;;;;;;15.23;14.00;;;10.40;99.00;;;;;;4990743;28;20566;-74
2022/11/23 15:09:19;;;;;;;13.97;12.77;;;10.30;99.30;;;;;;4997833;28;20771;-74
2022/11/23 15:11:47;;;;;;;12.63;11.57;;;10.20;99.50;;;;;;5000817;28;20517;-74
2022/11/23 15:14:19;;;;;;;9.67;8.87;;;10.20;99.70;;;;;;5007441;28;20970;-74
2022/11/23 15:16:47;;;;;;;10.30;9.80;;;10.20;99.80;;;;;;5004523;28;21006;-75
2022/11/23 15:19:27;;;;;;;11.10;10.20;;;10.10;99.80;;;;;;4999112;28;20877;-75
2022/11/23 15:21:54;;;;;;;10.47;9.87;;;10.10;99.90;;;;;;4998948;28;20438;-75
2022/11/23 15:24:24;;;;;;;11.03;10.03;;;10.00;99.90;;;;;;4999771;28;20446;-75
2022/11/23 15:26:52;;;;;;;11.47;10.77;;;9.90;99.90;;;;;;5000728;28;20800;-74
2022/11/23 15:29:29;;;;;;;12.80;11.40;;;9.80;99.90;;;;;;4999772;28;20446;-74
2022/11/23 15:31:56;;;;;;;11.33;10.70;;;9.70;99.90;;;;;;4999334;28;20446;-75
2022/11/23 15:34:23;;;;;;;10.80;10.10;;;9.70;99.90;;;;;;4999583;28;20449;-75
2022/11/23 15:36:51;;;;;;;11.97;11.20;;;9.70;99.90;;;;;;5000581;28;20489;-75
2022/11/23 15:39:20;;;;;;;10.73;9.57;;;9.60;99.90;;;;;;4998352;28;20443;-75
2022/11/23 15:41:49;;;;;;;11.03;10.43;;;9.50;99.90;;;;;;5000835;28;20810;-76
2022/11/23 15:44:18;;;;;;;12.57;11.57;;;9.50;99.90;;;;;;4999256;28;20459;-76
2022/11/23 15:46:47;;;;;;;11.60;10.90;;;9.40;99.90;;;;;;4999206;28;20441;-75
2022/11/23 15:49:17;;;;;;;10.10;9.70;;;9.40;99.90;;;;;;5000603;28;20496;-75
2022/11/23 15:51:45;;;;;;;11.50;10.60;;;9.40;99.90;;;;;;4999825;28;20481;-73
2022/11/23 15:54:17;;;;;;;11.63;10.93;;;9.40;99.90;;;;;;4998354;28;20438;-74
2022/11/23 15:56:47;;;;;;;12.00;11.10;;;9.40;99.90;;;;;;4998925;28;20478;-74
2022/11/23 15:59:28;;;;;;;11.50;10.60;;;9.30;99.90;;;;;;4995001;28;20458;-73
2022/11/23 16:01:55;;;;;;;10.63;9.93;;;9.30;99.90;;;;;;4989796;28;20454;-73
2022/11/23 16:04:26;;;;;;;11.23;10.73;;;9.40;99.90;;;;;;4989866;28;20451;-75
2022/11/23 16:06:54;;;;;;;11.73;10.60;;;9.40;99.90;;;;;;4990134;28;20482;-75
2022/11/23 16:09:36;;;;;;;15.23;11.30;;;9.40;99.90;;;;;;4991237;28;20497;-75
2022/11/23 16:12:04;;;;;;;12.40;11.50;;;9.50;99.90;;;;;;5010198;28;20485;-73
2022/11/23 16:14:33;;;;;;;11.37;10.77;;;9.50;99.90;;;;;;5010007;28;20464;-76
2022/11/23 16:17:03;;;;;;;10.70;10.10;;;9.60;99.90;;;;;;5009707;28;20482;-76
2022/11/23 16:19:32;;;;;;;15.17;11.40;;;9.70;99.90;;;;;;5010968;28;20570;-75
2022/11/23 16:22:02;;;;;;;11.60;10.80;;;9.70;99.90;;;;;;5013612;28;20472;-76
2022/11/23 16:24:30;;;;;;;12.50;11.60;;;9.70;99.90;;;;;;5013985;28;20446;-76
2022/11/23 16:26:57;;;;;;;12.70;11.43;;;9.70;99.90;;;;;;5013673;28;20458;-75
2022/11/23 16:29:26;;;;;;;12.00;11.30;;;9.70;99.90;;;;;;5013540;28;20739;-76
2022/11/23 16:32:00;;;;;;;12.20;11.40;;;9.80;99.90;;;;;;5013428;28;20442;-73
2022/11/23 16:34:27;;;;;;;13.10;11.80;;;9.80;99.90;;;;;;5013717;28;20873;-76
2022/11/23 16:36:55;;;;;;;12.17;11.27;;;9.70;99.90;;;;;;5013584;28;20578;-75
2022/11/23 16:39:23;;;;;;;10.57;9.77;;;9.70;99.90;;;;;;5012903;28;20457;-76
2022/11/23 16:41:50;;;;;;;11.57;10.77;;;9.80;99.90;;;;;;5013252;28;20450;-76
2022/11/23 16:44:17;;;;;;;11.73;11.00;;;9.90;99.90;;;;;;5013735;28;20476;-74
2022/11/23 16:46:45;;;;;;;11.83;11.03;;;10.00;99.90;;;;;;5013585;28;20450;-75
2022/11/23 16:49:18;;;;;;;11.77;10.67;;;10.20;99.90;;;;;;5013093;28;20484;-76
2022/11/23 16:51:48;;;;;;;12.43;11.60;;;10.20;99.90;;;;;;5013348;28;20449;-75
2022/11/23 16:54:15;;;;;;;12.77;12.17;;;10.20;99.90;;;;;;5013496;28;20521;-74
2022/11/23 16:56:43;;;;;;;12.73;11.87;;;10.30;99.90;;;;;;5013211;28;20489;-75
2022/11/23 16:59:16;;;;;;;13.60;12.70;;;10.10;99.90;;;;;;5012336;28;20540;-76
2022/11/23 17:01:45;;;;;;;16.37;15.33;;;10.00;99.90;;;;;;4993556;28;20510;-76
2022/11/23 17:04:15;;;;;;;16.50;15.37;;;9.80;99.90;;;;;;4993351;28;20450;-75
2022/11/23 17:06:42;;;;;;;16.20;15.50;;;9.50;99.90;;;;;;4993470;28;20462;-75
2022/11/23 17:09:10;;;;;;;16.87;15.97;;;9.40;99.90;;;;;;4996970;28;20478;-74
2022/11/23 17:11:41;;;;;;;17.33;16.57;;;9.20;99.90;;;;;;4997385;28;20461;-75
2022/11/23 17:14:12;;;;;;;17.67;16.57;;;9.10;99.90;;;;;;4994278;28;20509;-73
2022/11/23 17:16:39;;;;;;;17.60;16.47;;;9.10;99.90;;;;;;4993953;28;20490;-73
2022/11/23 17:19:09;;;;;;;18.03;16.93;;;9.00;99.90;;;;;;4993537;28;20820;-75
2022/11/23 17:21:37;;;;;;;18.93;17.80;;;9.00;99.90;;;;;;4993127;28;20892;-75
2022/11/23 17:24:04;;;;;;;20.30;19.33;;;9.00;99.90;;;;;;4993599;28;20450;-75
2022/11/23 17:26:36;;;;;;;25.13;23.83;;;8.90;99.90;;;;;;4993027;28;20443;-74
2022/11/23 17:29:04;;;;;;;24.00;22.80;;;8.90;99.90;;;;;;4993257;28;20454;-73
2022/11/23 17:31:31;;;;;;;22.67;21.60;;;8.70;99.90;;;;;;4992280;28;20952;-73
2022/11/23 17:33:58;;;;;;;24.00;22.60;;;8.80;99.90;;;;;;4992918;28;20450;-73
2022/11/23 17:36:26;;;;;;;24.67;22.87;;;8.70;99.90;;;;;;4992643;28;20636;-74
2022/11/23 17:38:54;;;;;;;25.23;24.13;;;8.60;99.90;;;;;;4992500;28;20815;-75
2022/11/23 17:41:21;;;;;;;23.90;22.90;;;8.60;99.90;;;;;;4992448;28;20450;-74
2022/11/23 17:43:48;;;;;;;26.27;24.27;;;8.50;99.90;;;;;;4992684;28;20451;-75
2022/11/23 17:46:18;;;;;;;29.90;28.40;;;8.50;99.90;;;;;;4992618;28;20889;-76
2022/11/23 17:48:45;;;;;;;29.13;27.73;;;8.50;99.90;;;;;;4992399;28;20474;-76
2022/11/23 17:51:12;;;;;;;31.20;29.80;;;8.50;99.90;;;;;;4992589;28;20608;-75
2022/11/23 17:53:39;;;;;;;30.10;28.67;;;8.40;99.90;;;;;;4992354;28;20447;-75
2022/11/23 17:56:16;;;;;;;31.30;29.80;;;8.40;99.90;;;;;;4992289;28;20490;-75
2022/11/23 17:58:42;;;;;;;30.90;29.10;;;8.40;99.90;;;;;;4992227;28;20451;-75
2022/11/23 18:01:12;;;;;;;31.10;29.50;;;8.30;99.90;;;;;;4992301;28;20457;-75
2022/11/23 18:03:39;;;;;;;30.40;28.90;;;8.30;99.90;;;;;;4991649;28;20454;-74
2022/11/23 18:06:06;;;;;;;31.17;29.77;;;8.30;99.90;;;;;;4989803;28;20463;-75
2022/11/23 18:08:33;;;;;;;31.87;30.37;;;8.40;99.90;;;;;;4991463;28;20478;-75
2022/11/23 18:10:59;;;;;;;32.43;30.83;;;8.30;99.90;;;;;;4991645;28;20446;-76
2022/11/23 18:13:27;;;;;;;34.60;32.80;;;8.30;99.90;;;;;;4991140;28;20459;-75
2022/11/23 18:15:54;;;;;;;34.50;32.70;;;8.20;99.90;;;;;;4991073;28;20833;-76
2022/11/23 18:18:21;;;;;;;35.03;33.13;;;8.20;99.90;;;;;;4991289;28;20451;-75
2022/11/23 18:20:48;;;;;;;34.37;32.47;;;8.10;99.90;;;;;;4991419;28;20867;-76
2022/11/23 18:23:15;;;;;;;33.70;32.13;;;8.10;99.90;;;;;;4991235;28;21068;-76
2022/11/23 18:25:44;;;;;;;33.50;31.63;;;8.00;99.90;;;;;;4991304;28;20450;-76
2022/11/23 18:28:11;;;;;;;34.33;32.20;;;8.00;99.90;;;;;;4991076;28;20481;-75
2022/11/23 18:30:39;;;;;;;35.37;33.67;;;7.90;99.90;;;;;;4990653;28;20458;-75
2022/11/23 18:33:05;;;;;;;35.00;33.20;;;7.90;99.90;;;;;;4990586;28;20820;-74
2022/11/23 18:35:32;;;;;;;33.83;32.20;;;7.90;99.90;;;;;;4990681;28;20805;-74
2022/11/23 18:37:59;;;;;;;34.53;32.83;;;7.90;99.90;;;;;;4990115;28;20454;-75
2022/11/23 18:40:26;;;;;;;34.50;32.40;;;7.80;99.90;;;;;;4990897;28;20458;-74
2022/11/23 18:42:52;;;;;;;34.23;32.33;;;7.90;99.90;;;;;;4991257;28;20515;-73
2022/11/23 18:45:19;;;;;;;35.53;33.43;;;7.80;99.90;;;;;;4991483;28;20455;-75
2022/11/23 18:47:47;;;;;;;35.50;33.60;;;7.80;99.90;;;;;;4991735;28;20533;-74
2022/11/23 18:50:14;;;;;;;33.97;32.07;;;7.80;99.90;;;;;;4991740;28;20897;-74
2022/11/23 18:52:41;;;;;;;34.00;32.10;;;7.80;99.90;;;;;;4991647;28;20454;-75
2022/11/23 18:55:08;;;;;;;33.60;31.60;;;7.80;99.90;;;;;;4991359;28;20955;-74
2022/11/23 18:57:35;;;;;;;34.47;32.37;;;7.80;99.90;;;;;;4991001;28;20486;-73
2022/11/23 19:00:02;;;;;;;33.80;32.03;;;7.80;99.90;;;;;;4991301;28;21054;-73
2022/11/23 19:02:28;;;;;;;33.30;31.60;;;7.80;99.90;;;;;;4990652;28;20455;-73
2022/11/23 19:04:56;;;;;;;34.20;32.33;;;7.80;99.90;;;;;;4991065;28;20451;-74
2022/11/23 19:07:23;;;;;;;35.90;33.73;;;7.80;99.90;;;;;;4989257;28;20482;-74
2022/11/23 19:09:50;;;;;;;34.33;32.53;;;7.80;99.90;;;;;;4990847;28;20446;-73
2022/11/23 19:12:17;;;;;;;33.47;31.80;;;7.80;99.90;;;;;;4990826;28;20461;-74
2022/11/23 19:14:48;;;;;;;32.77;31.03;;;7.80;99.90;;;;;;4990712;28;20459;-73
2022/11/23 19:17:15;;;;;;;30.83;29.30;;;7.80;99.90;;;;;;4990731;28;20493;-72
2022/11/23 19:19:42;;;;;;;31.70;30.10;;;7.80;99.90;;;;;;4990685;28;20446;-73
2022/11/23 19:22:10;;;;;;;31.73;30.00;;;7.80;99.90;;;;;;4990135;28;20454;-74
2022/11/23 19:24:36;;;;;;;30.57;29.07;;;7.80;99.90;;;;;;4990331;28;20447;-74
2022/11/23 19:27:03;;;;;;;31.57;30.13;;;7.80;99.90;;;;;;4990790;28;20824;-75
2022/11/23 19:29:30;;;;;;;30.70;28.93;;;7.80;99.90;;;;;;4991113;28;20905;-73
2022/11/23 19:31:57;;;;;;;29.93;28.53;;;7.80;99.90;;;;;;4991225;28;20447;-75
2022/11/23 19:34:23;;;;;;;30.40;28.67;;;7.80;99.90;;;;;;4991329;28;20451;-74
2022/11/23 19:36:50;;;;;;;29.93;28.43;;;7.80;99.90;;;;;;4991038;28;20505;-75
2022/11/23 19:39:18;;;;;;;29.07;27.67;;;7.90;99.90;;;;;;4990964;28;20458;-74
2022/11/23 19:41:45;;;;;;;29.90;27.60;;;7.90;99.90;;;;;;4990806;28;20519;-74
2022/11/23 19:44:12;;;;;;;27.60;26.30;;;7.90;99.90;;;;;;4990701;28;20455;-74
2022/11/23 19:46:39;;;;;;;28.30;27.00;;;7.90;99.90;;;;;;4990794;28;20709;-75
2022/11/23 19:49:07;;;;;;;27.57;26.10;;;8.00;99.90;;;;;;4990913;28;20451;-73
2022/11/23 19:51:34;;;;;;;25.87;24.53;;;8.00;99.90;;;;;;4990983;28;20518;-73
2022/11/23 19:54:01;;;;;;;24.60;23.40;;;8.00;99.90;;;;;;4990602;28;20446;-74
2022/11/23 19:56:29;;;;;;;22.93;21.73;;;8.00;99.90;;;;;;4990849;28;20489;-74
2022/11/23 19:58:58;;;;;;;22.50;21.47;;;8.00;99.90;;;;;;4990518;28;20451;-72
2022/11/23 20:01:27;;;;;;;23.53;21.87;;;8.00;99.90;;;;;;4990500;28;20454;-74
2022/11/23 20:03:56;;;;;;;21.13;20.17;;;8.20;99.90;;;;;;4990370;28;20447;-72
2022/11/23 20:06:25;;;;;;;22.00;20.93;;;8.20;99.90;;;;;;4989828;28;20471;-75
2022/11/23 20:08:54;;;;;;;22.23;21.10;;;8.20;99.90;;;;;;4989912;28;20517;-74
2022/11/23 20:11:21;;;;;;;21.77;20.67;;;8.20;99.90;;;;;;4989579;28;20454;-74
2022/11/23 20:13:50;;;;;;;20.93;20.03;;;8.20;99.90;;;;;;4990001;28;20457;-75
2022/11/23 20:16:18;;;;;;;20.47;19.50;;;8.20;99.90;;;;;;4989435;28;20489;-73
2022/11/23 20:18:47;;;;;;;23.37;20.97;;;8.20;99.90;;;;;;4989930;28;20459;-74
2022/11/23 20:21:15;;;;;;;20.83;19.93;;;8.20;99.90;;;;;;4989676;28;20509;-73
2022/11/23 20:23:44;;;;;;;21.13;19.77;;;8.30;99.90;;;;;;4989809;28;20957;-73
2022/11/23 20:26:13;;;;;;;19.33;18.30;;;8.40;99.90;;;;;;4989713;28;20453;-74
2022/11/23 20:28:40;;;;;;;18.27;17.37;;;8.40;99.90;;;;;;4989729;28;20566;-74
2022/11/23 20:31:14;;;;;;;18.80;17.60;;;8.40;99.90;;;;;;4989721;28;20453;-73
2022/11/23 20:33:41;;;;;;;17.97;17.03;;;8.50;99.90;;;;;;4989783;28;20527;-74
2022/11/23 20:36:09;;;;;;;16.60;15.90;;;8.60;99.90;;;;;;4989076;28;20447;-73
2022/11/23 20:38:37;;;;;;;18.10;16.80;;;8.70;99.90;;;;;;4989790;28;20451;-73
2022/11/23 20:41:12;;;;;;;17.00;16.00;;;8.80;99.90;;;;;;4990020;28;20968;-73
2022/11/23 20:43:38;;;;;;;16.50;15.80;;;8.90;99.90;;;;;;4989625;28;21074;-74
2022/11/23 20:46:05;;;;;;;16.07;15.13;;;8.90;99.90;;;;;;4989273;28;20459;-73
2022/11/23 20:48:34;;;;;;;16.30;15.50;;;9.00;99.90;;;;;;4989740;28;20462;-74
2022/11/23 20:51:01;;;;;;;15.67;14.87;;;9.10;99.90;;;;;;4989585;28;20462;-73
2022/11/23 20:53:28;;;;;;;15.57;14.80;;;9.20;99.90;;;;;;4989481;28;20863;-73
2022/11/23 20:56:01;;;;;;;15.00;14.40;;;9.30;99.90;;;;;;4989218;28;20909;-74
2022/11/23 20:58:28;;;;;;;15.10;14.03;;;9.30;99.90;;;;;;4989042;28;20495;-72
2022/11/23 21:00:54;;;;;;;16.60;15.53;;;9.40;99.90;;;;;;4989315;28;20462;-73
2022/11/23 21:03:21;;;;;;;13.83;13.00;;;9.40;99.90;;;;;;4988912;28;21027;-72
2022/11/23 21:05:49;;;;;;;14.47;13.40;;;9.40;99.90;;;;;;4989508;28;20463;-73