Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:00:18;;;;;;;36.17;23.50;;;;;;;;;;5091568;28;20487;-68
2021/05/01 00:02:44;;;;;;;35.43;24.33;;;;;;;;;;5091883;28;20426;-68
2021/05/01 00:05:11;;;;;;;37.47;23.90;;;;;;;;;;5089505;28;20454;-67
2021/05/01 00:07:37;;;;;;;34.67;22.70;;;;;;;;;;5088530;28;20759;-68
2021/05/01 00:10:06;;;;;;;33.00;22.50;;;;;;;;;;5092331;28;20454;-68
2021/05/01 00:12:32;;;;;;;38.93;24.40;;;;;;;;;;5092655;28;20822;-67
2021/05/01 00:14:59;;;;;;;35.70;22.33;;;;;;;;;;5075414;28;20447;-67
2021/05/01 00:17:25;;;;;;;34.03;21.70;;;;;;;;;;5072066;28;20409;-67
2021/05/01 00:19:51;;;;;;;32.83;24.10;;;;;;;;;;5072474;28;20965;-67
2021/05/01 00:22:17;;;;;;;34.87;22.70;;;;;;;;;;5071775;28;20445;-67
2021/05/01 00:24:43;;;;;;;35.20;23.10;;;;;;;;;;5082263;28;20427;-67
2021/05/01 00:27:09;;;;;;;38.00;25.57;;;;;;;;;;5092843;28;20510;-67
2021/05/01 00:29:35;;;;;;;39.90;24.73;;;;;;;;;;5083691;28;20432;-67
2021/05/01 00:32:03;;;;;;;41.27;26.37;;;;;;;;;;5071349;28;20428;-68
2021/05/01 00:34:29;;;;;;;38.97;22.93;;;;;;;;;;5078259;28;20442;-67
2021/05/01 00:36:55;;;;;;;42.93;25.70;;;;;;;;;;5091740;28;20827;-68
2021/05/01 00:39:21;;;;;;;32.87;21.20;;;;;;;;;;5090800;28;20963;-68
2021/05/01 00:41:47;;;;;;;41.80;25.53;;;;;;;;;;5091743;28;20412;-68
2021/05/01 00:44:13;;;;;;;38.90;22.37;;;;;;;;;;5091092;28;20427;-68
2021/05/01 00:46:39;;;;;;;37.30;24.77;;;;;;;;;;5092091;28;20456;-68
2021/05/01 00:49:05;;;;;;;38.27;24.60;;;;;;;;;;5088399;28;20521;-68
2021/05/01 00:51:32;;;;;;;39.43;23.53;;;;;;;;;;5071398;28;20449;-68
2021/05/01 00:53:58;;;;;;;40.10;23.60;;;;;;;;;;5085700;28;20438;-68
2021/05/01 00:56:24;;;;;;;41.77;25.13;;;;;;;;;;5091710;28;20513;-68
2021/05/01 00:58:50;;;;;;;38.83;24.77;;;;;;;;;;5093734;28;20411;-68
2021/05/01 01:01:17;;;;;;;36.10;25.30;;;;;;;;;;5096863;28;20447;-68
2021/05/01 01:03:44;;;;;;;39.77;24.90;;;;;;;;;;5097134;28;20407;-68
2021/05/01 01:06:11;;;;;;;37.40;24.20;;;;;;;;;;5095558;28;20432;-68
2021/05/01 01:08:37;;;;;;;39.23;24.07;;;;;;;;;;5096716;28;20404;-68
2021/05/01 01:11:03;;;;;;;33.03;23.50;;;;;;;;;;5092868;28;20451;-68
2021/05/01 01:13:29;;;;;;;34.27;23.17;;;;;;;;;;5096950;28;20435;-68
2021/05/01 01:15:55;;;;;;;36.80;23.80;;;;;;;;;;5095300;28;20517;-68
2021/05/01 01:18:22;;;;;;;37.63;22.90;;;;;;;;;;5096932;28;20411;-68
2021/05/01 01:20:48;;;;;;;39.47;24.80;;;;;;;;;;5081417;28;20537;-68
2021/05/01 01:23:14;;;;;;;36.40;22.33;;;;;;;;;;5076959;28;20396;-68
2021/05/01 01:25:40;;;;;;;34.10;23.57;;;;;;;;;;5087769;28;20497;-68
2021/05/01 01:28:06;;;;;;;40.93;24.17;;;;;;;;;;5076425;28;20454;-68
2021/05/01 01:30:34;;;;;;;35.67;23.87;;;;;;;;;;5089313;28;20432;-68
2021/05/01 01:33:01;;;;;;;37.27;24.93;;;;;;;;;;5078788;28;20507;-68
2021/05/01 01:35:28;;;;;;;36.73;25.60;;;;;;;;;;5084433;28;20429;-68
2021/05/01 01:37:54;;;;;;;37.07;24.53;;;;;;;;;;5078829;28;20408;-68
2021/05/01 01:40:21;;;;;;;38.70;23.20;;;;;;;;;;5087803;28;20462;-68
2021/05/01 01:42:48;;;;;;;36.40;24.23;;;;;;;;;;5112425;28;20407;-68
2021/05/01 01:45:15;;;;;;;33.10;22.00;;;;;;;;;;5103359;28;20433;-68
2021/05/01 01:47:41;;;;;;;39.40;24.93;;;;;;;;;;5093486;28;20400;-68
2021/05/01 01:50:09;;;;;;;40.10;22.30;;;;;;;;;;5097810;28;20483;-68
2021/05/01 01:52:36;;;;;;;40.90;23.10;;;;;;;;;;5109963;28;20474;-68
2021/05/01 01:55:04;;;;;;;38.87;23.37;;;;;;;;;;5081372;28;20928;-67
2021/05/01 01:57:30;;;;;;;43.20;24.10;;;;;;;;;;5096973;28;20411;-67
2021/05/01 01:59:56;;;;;;;34.80;22.70;;;;;;;;;;5095238;28;20590;-68
2021/05/01 02:02:23;;;;;;;34.87;24.47;;;;;;;;;;5095804;28;20439;-68
2021/05/01 02:04:49;;;;;;;38.67;24.27;;;;;;;;;;5095104;28;20430;-69
2021/05/01 02:07:15;;;;;;;38.43;24.97;;;;;;;;;;5095723;28;20399;-68
2021/05/01 02:09:41;;;;;;;38.17;24.13;;;;;;;;;;5076705;28;20481;-68
2021/05/01 02:12:07;;;;;;;38.50;25.50;;;;;;;;;;5075406;28;20526;-68
2021/05/01 02:14:33;;;;;;;36.50;23.53;;;;;;;;;;5075265;28;20445;-68
2021/05/01 02:16:59;;;;;;;32.30;23.83;;;;;;;;;;5093331;28;20795;-67
2021/05/01 02:19:25;;;;;;;34.47;21.97;;;;;;;;;;5093153;28;20852;-68
2021/05/01 02:21:51;;;;;;;30.80;22.20;;;;;;;;;;5092360;28;20459;-68
2021/05/01 02:24:17;;;;;;;34.30;22.60;;;;;;;;;;5094136;28;20431;-68
2021/05/01 02:26:43;;;;;;;35.67;22.93;;;;;;;;;;5092597;28;20991;-68
2021/05/01 02:29:10;;;;;;;32.93;22.40;;;;;;;;;;5093685;28;20909;-68
2021/05/01 02:31:36;;;;;;;34.80;23.43;;;;;;;;;;5078278;28;20476;-68
2021/05/01 02:34:02;;;;;;;29.97;21.23;;;;;;;;;;5073592;28;20413;-68
2021/05/01 02:36:28;;;;;;;34.43;22.27;;;;;;;;;;5073363;28;20519;-68
2021/05/01 02:38:54;;;;;;;31.67;22.77;;;;;;;;;;5073288;28;20443;-68
2021/05/01 02:41:22;;;;;;;28.40;20.70;;;;;;;;;;5085102;28;20457;-68
2021/05/01 02:43:48;;;;;;;35.57;22.87;;;;;;;;;;5093480;28;20451;-68
2021/05/01 02:46:15;;;;;;;32.53;23.00;;;;;;;;;;5080459;28;20420;-68
2021/05/01 02:48:41;;;;;;;32.97;22.97;;;;;;;;;;5073154;28;20415;-68
2021/05/01 02:51:07;;;;;;;38.03;24.77;;;;;;;;;;5082386;28;20466;-68
2021/05/01 02:53:33;;;;;;;35.00;24.53;;;;;;;;;;5092022;28;20481;-68
2021/05/01 02:55:59;;;;;;;35.87;24.37;;;;;;;;;;5092366;28;20864;-68
2021/05/01 02:58:25;;;;;;;38.83;23.93;;;;;;;;;;5093089;28;20409;-68
2021/05/01 03:00:53;;;;;;;36.97;25.43;;;;;;;;;;5090680;28;20477;-68
2021/05/01 03:03:19;;;;;;;37.37;24.90;;;;;;;;;;5093300;28;20903;-67
2021/05/01 03:05:45;;;;;;;37.53;24.63;;;;;;;;;;5086543;28;20506;-68
2021/05/01 03:08:11;;;;;;;35.63;25.03;;;;;;;;;;5072580;28;20403;-68
2021/05/01 03:10:37;;;;;;;44.00;25.97;;;;;;;;;;5077319;28;20495;-68
2021/05/01 03:13:03;;;;;;;38.50;25.10;;;;;;;;;;5093655;28;20403;-68
2021/05/01 03:15:30;;;;;;;33.77;24.57;;;;;;;;;;5089033;28;20432;-67
2021/05/01 03:17:56;;;;;;;41.20;26.20;;;;;;;;;;5072464;28;20511;-67
2021/05/01 03:20:22;;;;;;;41.47;25.83;;;;;;;;;;5072249;28;20510;-67
2021/05/01 03:22:49;;;;;;;40.30;24.73;;;;;;;;;;5053526;28;20412;-68
2021/05/01 03:25:16;;;;;;;38.47;25.70;;;;;;;;;;5072499;28;20430;-67
2021/05/01 03:27:43;;;;;;;37.10;24.67;;;;;;;;;;5091439;28;20438;-68
2021/05/01 03:30:10;;;;;;;41.57;25.73;;;;;;;;;;5090901;28;20420;-69
2021/05/01 03:32:37;;;;;;;41.73;25.90;;;;;;;;;;5072012;28;20436;-68
2021/05/01 03:35:04;;;;;;;46.03;27.90;;;;;;;;;;5054817;28;20411;-68
2021/05/01 03:37:30;;;;;;;40.70;26.57;;;;;;;;;;5091479;28;20443;-68
2021/05/01 03:39:56;;;;;;;45.27;28.40;;;;;;;;;;5092698;28;20848;-68
2021/05/01 03:42:22;;;;;;;45.73;26.80;;;;;;;;;;5073619;28;20948;-68
2021/05/01 03:44:48;;;;;;;44.13;28.80;;;;;;;;;;5072314;28;20484;-68
2021/05/01 03:47:14;;;;;;;44.73;28.87;;;;;;;;;;5072033;28;20428;-68
2021/05/01 03:49:41;;;;;;;42.67;28.60;;;;;;;;;;5072359;28;20442;-68
2021/05/01 03:52:07;;;;;;;42.23;27.07;;;;;;;;;;5085740;28;20447;-68
2021/05/01 03:54:33;;;;;;;39.57;26.40;;;;;;;;;;5092568;28;20399;-68
2021/05/01 03:56:59;;;;;;;41.97;27.00;;;;;;;;;;5073141;28;20446;-68
2021/05/01 03:59:25;;;;;;;39.80;24.30;;;;;;;;;;5091138;28;20455;-68
2021/05/01 04:01:52;;;;;;;39.67;26.70;;;;;;;;;;5091866;28;20784;-68
2021/05/01 04:04:19;;;;;;;42.97;27.47;;;;;;;;;;5092921;28;20403;-68
2021/05/01 04:06:45;;;;;;;35.83;25.40;;;;;;;;;;5084476;28;20430;-68
2021/05/01 04:09:11;;;;;;;40.27;25.27;;;;;;;;;;5092732;28;20962;-68
2021/05/01 04:11:37;;;;;;;39.10;25.07;;;;;;;;;;5091727;28;20496;-68
2021/05/01 04:14:03;;;;;;;42.23;25.30;;;;;;;;;;5093262;28;20542;-69
2021/05/01 04:16:29;;;;;;;35.90;24.57;;;;;;;;;;5092209;28;20418;-68
2021/05/01 04:18:55;;;;;;;37.13;23.03;;;;;;;;;;5074991;28;20410;-68
2021/05/01 04:21:22;;;;;;;42.57;28.53;;;;;;;;;;5091715;28;20973;-69
2021/05/01 04:23:48;;;;;;;35.53;25.83;;;;;;;;;;5090045;28;20902;-68
2021/05/01 04:26:14;;;;;;;37.30;25.50;;;;;;;;;;5092979;28;20414;-68
2021/05/01 04:28:40;;;;;;;36.63;24.03;;;;;;;;;;5091902;28;20434;-68
2021/05/01 04:31:07;;;;;;;37.57;24.50;;;;;;;;;;5092643;28;20420;-68
2021/05/01 04:33:33;;;;;;;40.40;26.53;;;;;;;;;;5078022;28;20515;-68
2021/05/01 04:35:59;;;;;;;39.07;25.67;;;;;;;;;;5076594;28;20400;-68
2021/05/01 04:38:25;;;;;;;38.80;23.50;;;;;;;;;;5090194;28;20795;-68
2021/05/01 04:40:52;;;;;;;36.37;24.23;;;;;;;;;;5096688;28;20458;-68
2021/05/01 04:43:22;;;;;;;39.40;24.87;;;;;;;;;;5095907;28;20456;-68
2021/05/01 04:45:48;;;;;;;38.70;25.63;;;;;;;;;;5096759;28;20774;-69
2021/05/01 04:48:14;;;;;;;40.73;24.67;;;;;;;;;;5087924;28;20500;-68
2021/05/01 04:50:40;;;;;;;43.93;26.20;;;;;;;;;;5092661;28;20480;-68
2021/05/01 04:53:07;;;;;;;41.27;27.23;;;;;;;;;;5094819;28;20527;-68
2021/05/01 04:55:33;;;;;;;43.17;27.00;;;;;;;;;;5096516;28;20423;-69
2021/05/01 04:57:59;;;;;;;37.00;24.60;;;;;;;;;;5085257;28;20426;-69
2021/05/01 05:00:25;;;;;;;41.77;26.70;;;;;;;;;;5095168;28;20542;-68
2021/05/01 05:02:51;;;;;;;42.23;26.93;;;;;;;;;;5094265;28;20433;-67
2021/05/01 05:05:18;;;;;;;42.63;27.40;;;;;;;;;;5095123;28;20455;-68
2021/05/01 05:07:45;;;;;;;40.00;26.50;;;;;;;;;;5094678;28;20422;-68
2021/05/01 05:10:11;;;;;;;40.33;25.30;;;;;;;;;;5095441;28;20427;-67
2021/05/01 05:12:38;;;;;;;44.97;28.10;;;;;;;;;;5094791;28;20455;-68
2021/05/01 05:15:04;;;;;;;40.33;25.97;;;;;;;;;;5092847;28;20529;-68
2021/05/01 05:17:30;;;;;;;40.50;27.40;;;;;;;;;;5094707;28;20432;-67
2021/05/01 05:19:57;;;;;;;42.17;30.63;;;;;;;;;;5095213;28;20533;-68
2021/05/01 05:22:23;;;;;;;40.80;28.17;;;;;;;;;;5093415;28;20457;-67
2021/05/01 05:24:49;;;;;;;36.40;26.70;;;;;;;;;;5096140;28;20423;-67
2021/05/01 05:27:15;;;;;;;43.27;28.70;;;;;;;;;;5074433;28;20431;-67
2021/05/01 05:29:49;;;;;;;41.83;27.27;;;;;;;;;;5093950;28;20822;-67
2021/05/01 05:32:15;;;;;;;36.83;26.03;;;;;;;;;;5095162;28;20430;-67
2021/05/01 05:34:41;;;;;;;41.03;26.60;;;;;;;;;;5086540;28;20435;-66
2021/05/01 05:37:07;;;;;;;41.43;27.63;;;;;;;;;;5077118;28;20494;-69
2021/05/01 05:39:33;;;;;;;34.83;25.37;;;;;;;;;;5095025;28;20466;-68
2021/05/01 05:41:59;;;;;;;35.57;26.10;;;;;;;;;;5096013;28;20458;-68
2021/05/01 05:44:26;;;;;;;37.40;25.23;;;;;;;;;;5094010;28;20419;-67
2021/05/01 05:46:52;;;;;;;40.03;26.97;;;;;;;;;;5092946;28;20411;-66
2021/05/01 05:49:18;;;;;;;35.13;25.20;;;;;;;;;;5093334;28;20420;-68
2021/05/01 05:51:44;;;;;;;34.40;23.93;;;;;;;;;;5094431;28;20451;-66
2021/05/01 05:54:10;;;;;;;37.47;24.93;;;;;;;;;;5092756;28;20899;-67
2021/05/01 05:56:36;;;;;;;37.53;25.27;;;;;;;;;;5095457;28;20412;-66
2021/05/01 05:59:02;;;;;;;37.10;23.03;;;;;;;;;;5093406;28;20426;-67
2021/05/01 06:01:31;;;;;;;35.13;24.97;;;;;;;;;;5094060;28;20454;-68
2021/05/01 06:03:58;;;;;;;33.60;24.87;;;;;;;;;;5093785;28;20424;-66
2021/05/01 06:06:27;;;;;;;35.40;23.50;;;;;;;;;;5095730;28;20430;-67
2021/05/01 06:08:54;;;;;;;33.63;24.50;;;;;;;;;;5093974;28;20822;-67
2021/05/01 06:11:20;;;;;;;33.30;23.43;;;;;;;;;;5094922;28;20455;-67
2021/05/01 06:13:49;;;;;;;34.27;24.30;;;;;;;;;;5094322;28;20800;-68
2021/05/01 06:16:16;;;;;;;36.10;25.43;;;;;;;;;;5095117;28;20906;-67
2021/05/01 06:18:44;;;;;;;34.70;25.10;;;;;;;;;;5093951;28;20792;-67
2021/05/01 06:21:11;;;;;;;36.03;23.50;;;;;;;;;;5094710;28;20466;-67
2021/05/01 06:23:40;;;;;;;37.53;24.03;;;;;;;;;;5093802;28;20446;-67
2021/05/01 06:26:07;;;;;;;37.70;25.60;;;;;;;;;;5094838;28;20407;-67
2021/05/01 06:28:34;;;;;;;37.00;26.50;;;;;;;;;;5093733;28;20424;-68
2021/05/01 06:31:01;;;;;;;34.70;25.57;;;;;;;;;;5094792;28;20427;-67
2021/05/01 06:33:28;;;;;;;34.00;22.77;;;;;;;;;;5091845;28;20771;-68
2021/05/01 06:35:55;;;;;;;38.00;22.97;;;;;;;;;;5094496;28;20420;-68
2021/05/01 06:38:21;;;;;;;33.00;24.40;;;;;;;;;;5094813;28;20500;-68
2021/05/01 06:40:52;;;;;;;33.00;24.10;;;;;;;;;;5093300;28;20807;-68
2021/05/01 06:43:32;;;;;;;31.10;20.30;;;;;;;;;;5094606;28;20491;-68
2021/05/01 06:45:59;;;;;;;36.73;22.93;;;;;;;;;;5074088;28;20883;-68
2021/05/01 06:48:29;;;;;;;33.23;22.97;;;;;;;;;;5074311;28;20400;-68
2021/05/01 06:50:58;;;;;;;36.90;22.20;;;;;;;;;;5094079;28;20943;-67
2021/05/01 06:53:32;;;;;;;34.47;22.97;;;;;;;;;;5094814;28;20414;-67
2021/05/01 06:56:02;;;;;;;31.60;21.73;;;;;;;;;;5092913;28;20410;-67
2021/05/01 06:58:30;;;;;;;29.87;22.90;;;;;;;;;;5109373;28;20407;-67
2021/05/01 07:00:58;;;;;;;32.53;22.57;;;;;;;;;;5111177;28;20789;-67
2021/05/01 07:03:25;;;;;;;30.43;22.57;;;;;;;;;;5109644;28;20416;-68
2021/05/01 07:05:52;;;;;;;29.27;22.50;;;;;;;;;;5107894;28;20416;-67
2021/05/01 07:08:18;;;;;;;32.97;23.23;;;;;;;;;;5104853;28;20434;-67
2021/05/01 07:10:44;;;;;;;36.17;23.07;;;;;;;;;;5098966;28;20483;-67
2021/05/01 07:13:13;;;;;;;33.43;23.17;;;;;;;;;;5098449;28;20415;-68
2021/05/01 07:15:40;;;;;;;28.03;19.50;;;;;;;;;;5093111;28;20539;-68
2021/05/01 07:18:06;;;;;;;29.33;20.20;;;;;;;;;;5093875;28;20424;-68
2021/05/01 07:20:32;;;;;;;27.83;19.60;;;;;;;;;;5092196;28;20545;-68
2021/05/01 07:22:58;;;;;;;26.97;19.20;;;;;;;;;;5093714;28;20413;-68
2021/05/01 07:25:24;;;;;;;24.87;18.17;;;;;;;;;;5092283;28;20515;-68
2021/05/01 07:27:55;;;;;;;22.83;16.93;;;;;;;;;;5093719;28;20466;-68
2021/05/01 07:30:22;;;;;;;28.63;18.10;;;;;;;;;;5089909;28;20865;-68
2021/05/01 07:32:54;;;;;;;23.70;16.83;;;;;;;;;;5093340;28;20415;-67
2021/05/01 07:35:22;;;;;;;22.93;16.90;;;;;;;;;;5074005;28;20875;-68
2021/05/01 07:37:50;;;;;;;22.30;17.43;;;;;;;;;;5093062;28;20428;-68
2021/05/01 07:40:21;;;;;;;21.83;15.73;;;;;;;;;;5092415;28;20517;-69
2021/05/01 07:42:49;;;;;;;19.70;12.63;;;;;;;;;;5093112;28;20431;-68
2021/05/01 07:45:20;;;;;;;20.43;15.27;;;;;;;;;;5092963;28;20428;-68
2021/05/01 07:47:48;;;;;;;23.70;16.57;;;;;;;;;;5093369;28;20419;-68
2021/05/01 07:50:14;;;;;;;20.10;15.47;;;;;;;;;;5092339;28;20949;-68
2021/05/01 07:52:40;;;;;;;20.40;13.67;;;;;;;;;;5093176;28;20761;-68
2021/05/01 07:55:07;;;;;;;19.80;13.93;;;;;;;;;;5092004;28;20515;-68
2021/05/01 07:57:33;;;;;;;17.53;13.30;;;;;;;;;;5092585;28;20608;-68
2021/05/01 07:59:59;;;;;;;16.70;12.50;;;;;;;;;;5088851;28;20462;-67
2021/05/01 08:02:25;;;;;;;18.20;13.43;;;;;;;;;;5092593;28;20427;-68
2021/05/01 08:04:51;;;;;;;18.00;12.60;;;;;;;;;;5092431;28;20438;-68
2021/05/01 08:07:18;;;;;;;16.30;13.33;;;;;;;;;;5094441;28;20412;-69
2021/05/01 08:09:44;;;;;;;20.90;11.97;;;;;;;;;;5100212;28;20918;-69
2021/05/01 08:12:10;;;;;;;18.67;12.63;;;;;;;;;;5098124;28;20831;-67
2021/05/01 08:14:36;;;;;;;19.80;14.83;;;;;;;;;;5098948;28;20447;-68
2021/05/01 08:17:02;;;;;;;17.43;13.37;;;;;;;;;;5099463;28;20486;-71
2021/05/01 08:19:28;;;;;;;19.10;14.53;;;;;;;;;;5098836;28;20469;-68
2021/05/01 08:21:54;;;;;;;18.40;12.80;;;;;;;;;;5099707;28;20475;-69
2021/05/01 08:24:20;;;;;;;15.87;11.50;;;;;;;;;;5098832;28;20476;-69
2021/05/01 08:26:47;;;;;;;15.60;13.30;;;;;;;;;;5099694;28;20900;-69
2021/05/01 08:29:13;;;;;;;17.83;13.00;;;;;;;;;;5098911;28;20839;-69
2021/05/01 08:31:39;;;;;;;16.37;11.67;;;;;;;;;;5099666;28;20504;-69
2021/05/01 08:34:05;;;;;;;14.23;10.93;;;;;;;;;;5098332;28;20427;-69
2021/05/01 08:36:31;;;;;;;14.47;11.40;;;;;;;;;;5099237;28;20411;-68
2021/05/01 08:38:57;;;;;;;14.80;11.77;;;;;;;;;;5098754;28;20422;-69
2021/05/01 08:41:23;;;;;;;15.47;11.03;;;;;;;;;;5099093;28;20421;-69
2021/05/01 08:43:49;;;;;;;17.97;11.73;;;;;;;;;;5098265;28;20431;-68
2021/05/01 08:46:20;;;;;;;15.93;12.10;;;;;;;;;;5090463;28;20458;-68
2021/05/01 08:48:47;;;;;;;15.03;11.60;;;;;;;;;;5090755;28;20431;-68
2021/05/01 08:51:14;;;;;;;16.60;11.23;;;;;;;;;;5093138;28;20452;-68
2021/05/01 08:53:40;;;;;;;17.47;11.50;;;;;;;;;;5096871;28;20533;-68
2021/05/01 08:56:06;;;;;;;17.10;11.90;;;;;;;;;;5099019;28;20530;-68
2021/05/01 08:58:32;;;;;;;14.23;11.50;;;;;;;;;;5097004;28;20698;-69
2021/05/01 09:00:58;;;;;;;15.07;11.93;;;;;;;;;;5097003;28;20468;-69
2021/05/01 09:03:25;;;;;;;15.47;11.33;;;;;;;;;;5096470;28;20428;-69
2021/05/01 09:05:52;;;;;;;14.40;11.33;;;;;;;;;;5097044;28;20499;-69
2021/05/01 09:08:19;;;;;;;15.50;11.80;;;;;;;;;;5097763;28;20427;-68
2021/05/01 09:10:49;;;;;;;14.47;10.80;;;;;;;;;;5099054;28;20423;-68
2021/05/01 09:13:20;;;;;;;17.40;13.13;;;;;;;;;;5098228;28;20932;-68
2021/05/01 09:15:55;;;;;;;14.20;11.50;;;;;;;;;;5099191;28;20479;-68
2021/05/01 09:18:21;;;;;;;15.53;12.07;;;;;;;;;;5097706;28;20453;-68
2021/05/01 09:20:47;;;;;;;14.37;11.50;;;;;;;;;;5096328;28;20549;-68
2021/05/01 09:23:13;;;;;;;15.90;12.40;;;;;;;;;;5094829;28;20428;-68
2021/05/01 09:25:59;;;;;;;17.20;11.60;;;;;;;;;;5096275;28;20401;-68
2021/05/01 09:28:26;;;;;;;14.37;11.60;;;;;;;;;;5087695;28;20433;-69
2021/05/01 09:30:58;;;;;;;14.80;10.43;;;;;;;;;;5075015;28;20939;-69
2021/05/01 09:33:24;;;;;;;13.70;10.27;;;;;;;;;;5081775;28;20470;-69
2021/05/01 09:35:56;;;;;;;14.77;10.07;;;;;;;;;;5083776;28;20428;-69
2021/05/01 09:38:22;;;;;;;14.13;10.60;;;;;;;;;;5080858;28;20432;-69
2021/05/01 09:40:49;;;;;;;14.50;10.93;;;;;;;;;;5095274;28;20462;-69
2021/05/01 09:43:16;;;;;;;14.10;10.13;;;;;;;;;;5088927;28;20428;-69
2021/05/01 09:45:42;;;;;;;16.30;11.70;;;;;;;;;;5075056;28;20420;-69
2021/05/01 09:48:13;;;;;;;18.07;12.43;;;;;;;;;;5074792;28;20462;-68
2021/05/01 09:50:39;;;;;;;17.23;13.40;;;;;;;;;;5074854;28;20413;-68
2021/05/01 09:53:07;;;;;;;19.93;12.17;;;;;;;;;;5059448;28;20574;-68
2021/05/01 09:56:00;;;;;;;15.77;11.90;;;;;;;;;;5094942;28;20462;-68
2021/05/01 09:58:30;;;;;;;17.37;12.63;;;;;;;;;;5089465;28;20519;-68
2021/05/01 10:01:24;;;;;;;17.17;12.30;;;;;;;;;;5094617;28;20463;-68
2021/05/01 10:03:50;;;;;;;15.07;11.20;;;;;;;;;;5081988;28;20714;-68
2021/05/01 10:06:18;;;;;;;17.80;12.87;;;;;;;;;;5074396;28;20408;-68
2021/05/01 10:08:52;;;;;;;16.70;11.97;;;;;;;;;;5081188;28;20979;-69
2021/05/01 10:11:22;;;;;;;15.00;10.67;;;;;;;;;;5094738;28;20428;-69
2021/05/01 10:13:52;;;;;;;16.73;10.93;;;;;;;;;;5093629;28;20501;-68
2021/05/01 10:16:19;;;;;;;15.10;11.90;;;;;;;;;;5094348;28;20401;-68
2021/05/01 10:19:03;;;;;;;17.37;11.40;;;;;;;;;;5086137;28;20887;-68
2021/05/01 10:21:30;;;;;;;13.80;10.40;;;;;;;;;;5074154;28;20534;-68
2021/05/01 10:23:56;;;;;;;15.67;11.70;;;;;;;;;;5083107;28;20488;-69
2021/05/01 10:26:22;;;;;;;14.60;10.90;;;;;;;;;;5094450;28;20449;-68
2021/05/01 10:28:51;;;;;;;14.10;10.53;;;;;;;;;;5071784;28;20425;-68
2021/05/01 10:31:21;;;;;;;16.03;11.80;;;;;;;;;;5073573;28;20428;-68
2021/05/01 10:33:49;;;;;;;14.07;11.00;;;;;;;;;;5082251;28;20554;-69
2021/05/01 10:36:15;;;;;;;15.93;10.90;;;;;;;;;;5094642;28;20403;-69
2021/05/01 10:38:42;;;;;;;14.60;10.60;;;;;;;;;;5093537;28;20488;-68
2021/05/01 10:41:15;;;;;;;15.47;11.20;;;;;;;;;;5093896;28;20546;-68
2021/05/01 10:43:47;;;;;;;14.87;11.60;;;;;;;;;;5092081;28;20431;-68
2021/05/01 10:46:14;;;;;;;14.00;10.90;;;;;;;;;;5094304;28;20388;-68
2021/05/01 10:48:49;;;;;;;13.00;11.37;;;;;;;;;;5091080;28;20410;-68
2021/05/01 10:51:16;;;;;;;17.67;11.23;;;;;;;;;;5073959;28;20434;-69
2021/05/01 10:53:43;;;;;;;16.40;11.03;;;;;;;;;;5074761;28;20536;-69
2021/05/01 10:56:10;;;;;;;13.33;10.93;;;;;;;;;;5094379;28;20392;-68
2021/05/01 10:58:43;;;;;;;16.60;12.27;;;;;;;;;;5092915;28;20400;-69
2021/05/01 11:01:29;;;;;;;19.00;11.83;;;;;;;;;;5073716;28;20475;-69
2021/05/01 11:03:59;;;;;;;15.77;11.10;;;;;;;;;;5075710;28;20442;-69
2021/05/01 11:06:25;;;;;;;17.47;12.27;;;;;;;;;;5093787;28;20389;-69
2021/05/01 11:08:58;;;;;;;13.93;10.73;;;;;;;;;;5091183;28;20396;-68
2021/05/01 11:11:28;;;;;;;18.80;12.80;;;;;;;;;;5073325;28;20429;-69
2021/05/01 11:13:55;;;;;;;18.57;13.10;;;;;;;;;;5075481;28;20841;-68
2021/05/01 11:16:23;;;;;;;16.80;12.40;;;;;;;;;;5093518;28;20403;-69
2021/05/01 11:18:49;;;;;;;17.27;12.33;;;;;;;;;;5092321;28;20392;-69
2021/05/01 11:21:16;;;;;;;16.83;13.07;;;;;;;;;;5092151;28;20467;-68
2021/05/01 11:23:42;;;;;;;17.40;14.40;;;;;;;;;;5092525;28;20401;-69
2021/05/01 11:26:09;;;;;;;17.80;12.63;;;;;;;;;;5093550;28;20401;-68
2021/05/01 11:28:39;;;;;;;16.73;12.33;;;;;;;;;;5093351;28;20403;-68
2021/05/01 11:31:05;;;;;;;22.37;12.40;;;;;;;;;;5090873;28;20452;-68
2021/05/01 11:33:33;;;;;;;18.53;13.33;;;;;;;;;;5093528;28;20411;-68
2021/05/01 11:35:59;;;;;;;16.57;12.30;;;;;;;;;;5092281;28;20416;-68
2021/05/01 11:38:25;;;;;;;18.20;13.07;;;;;;;;;;5092938;28;20391;-68
2021/05/01 11:40:53;;;;;;;17.07;13.33;;;;;;;;;;5091730;28;20477;-68
2021/05/01 11:43:20;;;;;;;15.63;12.20;;;;;;;;;;5073754;28;20447;-68
2021/05/01 11:45:50;;;;;;;16.47;12.83;;;;;;;;;;5075847;28;20537;-68
2021/05/01 11:48:28;;;;;;;17.07;12.80;;;;;;;;;;5072615;28;20779;-68
2021/05/01 11:50:54;;;;;;;17.00;13.20;;;;;;;;;;5089240;28;20468;-68
2021/05/01 11:53:20;;;;;;;15.67;12.40;;;;;;;;;;5092785;28;20425;-68
2021/05/01 11:55:49;;;;;;;14.07;11.13;;;;;;;;;;5091472;28;20514;-68
2021/05/01 11:58:34;;;;;;;18.53;12.90;;;;;;;;;;5093213;28;20392;-68
2021/05/01 12:01:24;;;;;;;14.07;10.67;;;;;;;;;;5091554;28;20466;-68
2021/05/01 12:03:58;;;;;;;14.53;11.43;;;;;;;;;;5092212;28;20408;-69
2021/05/01 12:06:36;;;;;;;14.60;11.37;;;;;;;;;;5072396;28;20392;-68
2021/05/01 12:09:12;;;;;;;13.33;11.27;;;;;;;;;;5072527;28;20792;-68
2021/05/01 12:11:38;;;;;;;13.97;10.50;;;;;;;;;;5074441;28;20430;-68
2021/05/01 12:14:08;;;;;;;19.40;10.80;;;;;;;;;;5092767;28;20462;-68
2021/05/01 12:16:35;;;;;;;17.17;11.43;;;;;;;;;;5077428;28;20421;-68
2021/05/01 12:19:01;;;;;;;15.47;11.10;;;;;;;;;;5072387;28;20422;-68
2021/05/01 12:21:31;;;;;;;13.50;10.60;;;;;;;;;;5071899;28;20469;-69
2021/05/01 12:23:59;;;;;;;13.60;10.33;;;;;;;;;;5072642;28;20907;-69
2021/05/01 12:26:37;;;;;;;14.77;10.40;;;;;;;;;;5088060;28;20420;-69
2021/05/01 12:29:18;;;;;;;12.87;10.00;;;;;;;;;;5093232;28;20386;-68
2021/05/01 12:31:49;;;;;;;13.97;10.00;;;;;;;;;;5073952;28;20452;-69
2021/05/01 12:34:16;;;;;;;12.40;9.27;;;;;;;;;;5072555;28;20389;-69
2021/05/01 12:36:43;;;;;;;14.60;11.00;;;;;;;;;;5088622;28;20529;-69
2021/05/01 12:39:10;;;;;;;12.43;10.23;;;;;;;;;;5083014;28;20865;-67
2021/05/01 12:41:37;;;;;;;14.17;10.07;;;;;;;;;;5088283;28;20444;-69
2021/05/01 12:44:04;;;;;;;13.27;10.33;;;;;;;;;;5092491;28;20407;-68
2021/05/01 12:46:40;;;;;;;14.23;10.50;;;;;;;;;;5076682;28;20538;-68
2021/05/01 12:49:20;;;;;;;11.83;9.53;;;;;;;;;;5072331;28;21031;-68
2021/05/01 12:52:04;;;;;;;12.97;10.47;;;;;;;;;;5088705;28;20499;-69
2021/05/01 12:54:33;;;;;;;14.30;10.63;;;;;;;;;;5073454;28;20763;-68
2021/05/01 12:57:01;;;;;;;14.97;11.10;;;;;;;;;;5090940;28;20419;-67
2021/05/01 12:59:36;;;;;;;15.80;9.90;;;;;;;;;;5096227;28;20789;-67
2021/05/01 13:02:02;;;;;;;13.80;11.23;;;;;;;;;;5094953;28;20451;-69
2021/05/01 13:04:28;;;;;;;14.73;10.60;;;;;;;;;;5096382;28;20883;-68
2021/05/01 13:06:54;;;;;;;13.03;9.93;;;;;;;;;;5082484;28;20438;-68
2021/05/01 13:09:21;;;;;;;14.50;10.73;;;;;;;;;;5075875;28;20408;-68
2021/05/01 13:12:06;;;;;;;21.23;14.57;;;;;;;;;;5075931;28;20942;-68
2021/05/01 13:14:34;;;;;;;19.33;13.63;;;;;;;;;;5075819;28;20424;-67
2021/05/01 13:17:03;;;;;;;22.47;15.80;;;;;;;;;;5088098;28;20928;-67
2021/05/01 13:19:36;;;;;;;27.43;17.97;;;;;;;;;;5096099;28;20451;-67
2021/05/01 13:22:06;;;;;;;27.13;17.13;;;;;;;;;;5094315;28;20459;-68
2021/05/01 13:24:33;;;;;;;24.13;17.07;;;;;;;;;;5094593;28;20423;-68
2021/05/01 13:27:03;;;;;;;24.17;16.70;;;;;;;;;;5082129;28;20431;-68
2021/05/01 13:29:29;;;;;;;25.20;16.33;;;;;;;;;;5075441;28;20419;-68
2021/05/01 13:31:55;;;;;;;24.03;16.27;;;;;;;;;;5087357;28;20798;-68
2021/05/01 13:34:22;;;;;;;26.13;16.70;;;;;;;;;;5095351;28;20396;-68
2021/05/01 13:36:48;;;;;;;26.83;17.50;;;;;;;;;;5083744;28;20469;-68
2021/05/01 13:39:18;;;;;;;24.93;16.43;;;;;;;;;;5086891;28;20509;-68
2021/05/01 13:42:01;;;;;;;23.23;16.20;;;;;;;;;;5094551;28;20485;-67
2021/05/01 13:44:45;;;;;;;24.57;15.60;;;;;;;;;;5095606;28;20426;-68
2021/05/01 13:47:25;;;;;;;21.47;14.37;;;;;;;;;;5080814;28;20936;-68
2021/05/01 13:49:53;;;;;;;26.30;16.93;;;;;;;;;;5075307;28;20761;-68
2021/05/01 13:52:29;;;;;;;22.90;14.73;;;;;;;;;;5071117;28;20875;-68
2021/05/01 13:55:14;;;;;;;23.97;16.60;;;;;;;;;;5095520;28;20426;-68
2021/05/01 13:57:40;;;;;;;22.13;15.43;;;;;;;;;;5094462;28;20427;-68
2021/05/01 14:00:06;;;;;;;19.03;16.37;;;;;;;;;;5095067;28;20435;-68
2021/05/01 14:02:52;;;;;;;21.83;16.03;;;;;;;;;;5094838;28;20447;-68
2021/05/01 14:05:25;;;;;;;21.10;16.57;;;;;;;;;;5095161;28;20475;-67
2021/05/01 14:07:52;;;;;;;21.33;17.17;;;;;;;;;;5093823;28;20419;-68
2021/05/01 14:10:20;;;;;;;24.73;18.50;;;;;;;;;;5095218;28;20766;-68
2021/05/01 14:12:46;;;;;;;23.00;17.13;;;;;;;;;;5076692;28;20565;-68
2021/05/01 14:15:20;;;;;;;21.97;17.47;;;;;;;;;;5075199;28;20411;-68
2021/05/01 14:17:46;;;;;;;24.83;18.63;;;;;;;;;;5074905;28;20423;-68
2021/05/01 14:20:14;;;;;;;21.67;18.10;;;;;;;;;;5074967;28;20472;-69