Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:23;;;;;;;0.00;0.00;;;;;;;14.71;56.04;100132.94;7362961;19;20009;-62
2022/05/25 00:04:49;;;;;;;0.00;0.00;;;;;;;14.35;56.61;100074.28;7364155;19;20359;-62
2022/05/25 00:07:15;;;;;;;0.10;0.10;;;;;;;14.62;55.99;100117.63;7362911;19;20010;-62
2022/05/25 00:09:41;;;;;;;0.00;0.00;;;;;;;14.57;56.27;100117.00;7361940;19;20006;-62
2022/05/25 00:12:07;;;;;;;0.00;0.00;;;;;;;14.53;56.66;100125.94;7356631;19;20737;-62
2022/05/25 00:14:33;;;;;;;0.00;0.00;;;;;;;14.48;56.30;100113.03;7353669;19;20025;-62
2022/05/25 00:16:59;;;;;;;0.00;0.00;;;;;;;14.41;57.86;100106.34;7351422;19;20124;-63
2022/05/25 00:22:09;;;;;;;0.00;0.00;;;;;;;14.33;57.69;100089.25;7356382;19;20031;-62
2022/05/25 00:24:35;;;;;;;0.05;0.05;;;;;;;14.25;58.47;100092.25;7354109;19;20018;-62
2022/05/25 00:27:00;;;;;;;0.00;0.00;;;;;;;14.19;57.28;100088.16;7353005;19;20116;-62
2022/05/25 00:29:26;;;;;;;0.00;0.00;;;;;;;14.12;58.81;100084.09;7362952;19;20014;-62
2022/05/25 00:31:51;;;;;;;0.00;0.00;;;;;;;14.04;58.49;100083.63;7365607;19;20014;-62
2022/05/25 00:34:17;;;;;;;0.00;0.00;;;;;;;13.98;59.14;100070.75;7369058;19;20010;-62
2022/05/25 00:36:42;;;;;;;0.00;0.00;;;;;;;13.92;58.98;100056.16;7368840;19;21235;-62
2022/05/25 00:39:08;;;;;;;0.00;0.00;;;;;;;13.74;58.74;100047.38;7371216;19;20010;-62
2022/05/25 00:41:33;;;;;;;0.00;0.00;;;;;;;13.74;57.51;100057.03;7365367;19;20761;-62
2022/05/25 00:43:59;;;;;;;0.00;0.00;;;;;;;13.74;59.75;100052.63;7366541;19;20018;-62
2022/05/25 00:46:27;;;;;;;0.00;0.00;;;;;;;13.75;59.51;100049.06;7365082;19;20102;-62
2022/05/25 00:49:12;;;;;;;0.00;0.00;;;;;;;13.70;57.74;100043.19;7367623;19;20014;-62
2022/05/25 00:52:03;;;;;;;0.00;0.00;;;;;;;13.62;57.50;100034.78;7258911;19;2004502;-62
2022/05/25 00:54:44;;;;;;;0.00;0.00;;;;;;;13.68;58.26;100047.63;7267237;19;2004612;-62
2022/05/25 00:57:32;;;;;;;0.10;0.10;;;;;;;13.68;57.47;100046.78;7368524;19;20007;-62
2022/05/25 01:00:11;;;;;;;0.10;0.10;;;;;;;13.64;59.13;100040.84;7368194;19;20425;-62
2022/05/25 01:02:43;;;;;;;0.00;0.00;;;;;;;13.53;59.79;100011.59;7364606;19;20746;-62
2022/05/25 01:05:10;;;;;;;0.00;0.00;;;;;;;13.63;59.39;100033.88;7368828;19;20018;-62
2022/05/25 01:07:59;;;;;;;0.10;0.10;;;;;;;13.63;59.52;100023.38;7367815;19;20490;-62
2022/05/25 01:10:45;;;;;;;0.00;0.00;;;;;;;13.61;60.10;100017.34;7364479;19;20014;-62
2022/05/25 01:13:39;;;;;;;0.00;0.00;;;;;;;13.61;60.86;100019.97;7365374;19;20006;-62
2022/05/25 01:16:42;;;;;;;0.00;0.00;;;;;;;13.62;58.35;100026.94;7258327;19;2004587;-62
2022/05/25 01:19:26;;;;;;;0.10;0.10;;;;;;;13.59;61.05;100021.84;7264384;19;2004553;-62
2022/05/25 01:22:05;;;;;;;0.00;0.00;;;;;;;13.56;59.88;100016.72;7366562;19;20009;-62
2022/05/25 01:24:57;;;;;;;0.00;0.00;;;;;;;13.51;59.62;100021.31;7367074;19;20027;-63
2022/05/25 01:27:48;;;;;;;0.00;0.00;;;;;;;13.41;63.07;100018.25;7265841;19;2004600;-63
2022/05/25 01:30:30;;;;;;;0.00;0.00;;;;;;;13.35;63.29;100012.47;7265404;19;2004338;-63
2022/05/25 01:33:08;;;;;;;0.00;0.00;;;;;;;13.28;64.33;100011.00;7366746;19;20006;-63
2022/05/25 01:35:56;;;;;;;0.00;0.00;;;;;;;13.20;63.27;100001.69;7366233;19;20013;-63
2022/05/25 01:38:34;;;;;;;0.00;0.00;;;;;;;13.14;63.33;99999.34;7367275;19;20007;-64
2022/05/25 01:41:17;;;;;;;0.00;0.00;;;;;;;13.09;63.28;99990.84;7364214;19;20032;-63
2022/05/25 01:43:45;;;;;;;0.00;0.00;;;;;;;12.93;63.81;99974.94;7367768;19;20015;-63
2022/05/25 01:46:18;;;;;;;0.00;0.00;;;;;;;13.02;63.80;99992.00;7367750;19;20006;-63
2022/05/25 01:48:46;;;;;;;0.00;0.00;;;;;;;12.99;64.40;99989.56;7367492;19;20462;-63
2022/05/25 01:51:18;;;;;;;0.00;0.00;;;;;;;12.98;65.28;99987.84;7365516;19;20010;-63
2022/05/25 01:53:47;;;;;;;0.00;0.00;;;;;;;12.95;65.47;99987.97;7366817;19;20729;-63
2022/05/25 01:56:15;;;;;;;0.00;0.00;;;;;;;12.94;65.99;99975.78;7366931;19;20026;-63
2022/05/25 01:58:45;;;;;;;0.08;0.08;;;;;;;12.92;66.18;99978.47;7358000;19;20843;-63
2022/05/25 02:01:13;;;;;;;0.00;0.00;;;;;;;12.85;66.02;99969.19;7360821;19;20006;-63
2022/05/25 02:07:16;;;;;;;0.00;0.00;;;;;;;12.91;63.44;99970.69;7361706;19;20035;-63
2022/05/25 02:10:11;;;;;;;0.00;0.00;;;;;;;12.91;63.44;99960.19;7155763;19;2005162;-63
2022/05/25 02:12:48;;;;;;;0.00;0.00;;;;;;;12.90;66.02;99972.44;7263243;19;2004492;-63
2022/05/25 02:15:26;;;;;;;0.00;0.00;;;;;;;12.91;64.40;99970.69;7363470;19;20773;-63
2022/05/25 02:18:17;;;;;;;0.00;0.00;;;;;;;12.91;64.06;99960.19;7364868;19;20031;-63
2022/05/25 02:21:09;;;;;;;0.00;0.00;;;;;;;12.89;66.80;99962.03;7261500;19;2004484;-63
2022/05/25 02:24:10;;;;;;;0.00;0.00;;;;;;;12.92;64.90;99956.66;7261380;19;2004930;-63
2022/05/25 02:27:04;;;;;;;0.00;0.00;;;;;;;12.93;64.69;99959.22;7256268;19;2004567;-63
2022/05/25 02:29:32;;;;;;;0.00;0.00;;;;;;;12.84;66.49;99943.06;7261708;19;2004601;-63
2022/05/25 02:32:09;;;;;;;0.00;0.00;;;;;;;12.94;65.76;99954.84;7360706;19;20007;-63
2022/05/25 02:34:38;;;;;;;0.00;0.00;;;;;;;12.93;66.57;99955.75;7363574;19;20634;-63
2022/05/25 02:37:05;;;;;;;0.00;0.00;;;;;;;12.91;66.41;99945.31;7363289;19;20019;-63
2022/05/25 02:39:30;;;;;;;0.00;0.00;;;;;;;12.92;66.62;99940.94;7363806;19;20363;-63
2022/05/25 02:41:56;;;;;;;0.00;0.00;;;;;;;12.91;65.59;99949.72;7364685;19;20003;-63
2022/05/25 02:44:22;;;;;;;0.00;0.00;;;;;;;12.92;66.15;99938.31;7363884;19;20680;-63
2022/05/25 02:46:48;;;;;;;0.00;0.00;;;;;;;12.92;66.11;99946.16;7362669;19;20738;-63
2022/05/25 02:49:15;;;;;;;0.00;0.00;;;;;;;12.92;66.60;99935.69;7362660;19;20011;-63
2022/05/25 02:51:40;;;;;;;0.00;0.00;;;;;;;12.83;67.07;99899.44;7362231;19;20497;-63
2022/05/25 02:54:07;;;;;;;0.00;0.00;;;;;;;12.93;67.69;99932.16;7363519;19;20011;-63
2022/05/25 02:56:33;;;;;;;0.10;0.10;;;;;;;12.93;68.11;99921.69;7362582;19;20021;-63
2022/05/25 02:58:58;;;;;;;0.00;0.00;;;;;;;12.94;68.80;99912.91;7362343;19;20070;-63
2022/05/25 03:01:24;;;;;;;0.00;0.00;;;;;;;12.90;68.46;99916.56;7356547;19;20347;-63
2022/05/25 03:03:50;;;;;;;0.00;0.00;;;;;;;12.83;68.60;99905.53;7356543;19;20031;-63
2022/05/25 03:06:15;;;;;;;0.00;0.00;;;;;;;12.88;67.28;99913.19;7352464;19;20014;-63
2022/05/25 03:08:41;;;;;;;0.00;0.00;;;;;;;12.84;68.99;99906.38;7362842;19;20010;-63
2022/05/25 03:11:08;;;;;;;0.00;0.00;;;;;;;12.83;68.71;99905.53;7360667;19;20025;-63
2022/05/25 03:13:35;;;;;;;0.00;0.00;;;;;;;12.82;67.87;99902.94;7358770;19;20029;-63
2022/05/25 03:16:02;;;;;;;0.00;0.00;;;;;;;12.75;69.53;99901.53;7359500;19;20032;-63
2022/05/25 03:18:28;;;;;;;0.00;0.00;;;;;;;12.72;69.52;99898.16;7349879;19;20018;-63
2022/05/25 03:20:54;;;;;;;0.00;0.00;;;;;;;12.73;68.89;99889.38;7355587;19;20010;-63
2022/05/25 03:23:19;;;;;;;0.03;0.03;;;;;;;12.71;69.53;99880.69;7356656;19;20003;-63
2022/05/25 03:25:46;;;;;;;0.00;0.00;;;;;;;12.69;69.63;99893.03;7358820;19;20014;-63
2022/05/25 03:28:11;;;;;;;0.00;0.00;;;;;;;12.68;69.91;99880.00;7359385;19;20011;-63
2022/05/25 03:30:37;;;;;;;0.00;0.00;;;;;;;12.66;69.72;99887.91;7358407;19;20794;-63
2022/05/25 03:33:03;;;;;;;0.00;0.00;;;;;;;12.64;70.42;99886.28;7357275;19;20018;-63
2022/05/25 03:35:28;;;;;;;0.00;0.00;;;;;;;12.56;70.56;99856.97;7359442;19;20007;-63
2022/05/25 03:37:53;;;;;;;0.00;0.00;;;;;;;12.63;69.33;99884.59;7362816;19;20094;-63
2022/05/25 03:40:19;;;;;;;0.00;0.00;;;;;;;12.61;70.24;99879.41;7366399;19;20094;-63
2022/05/25 03:42:46;;;;;;;0.00;0.00;;;;;;;12.62;70.61;99877.63;7365064;19;20017;-63
2022/05/25 03:45:14;;;;;;;0.00;0.00;;;;;;;12.63;71.23;99880.22;7368329;19;20018;-63
2022/05/25 03:47:40;;;;;;;0.00;0.00;;;;;;;12.63;70.54;99881.97;7361888;19;20010;-63
2022/05/25 03:50:06;;;;;;;0.00;0.00;;;;;;;12.62;70.34;99881.13;7366322;19;20011;-63
2022/05/25 03:52:32;;;;;;;0.00;0.00;;;;;;;12.66;69.87;99887.06;7362904;19;20014;-63
2022/05/25 03:54:57;;;;;;;0.00;0.00;;;;;;;12.67;70.92;99883.53;7364265;19;20014;-63
2022/05/25 03:57:22;;;;;;;0.00;0.00;;;;;;;12.69;70.62;99872.06;7366069;19;20011;-63
2022/05/25 03:59:48;;;;;;;0.00;0.00;;;;;;;12.71;70.30;99862.38;7365687;19;20635;-63
2022/05/25 04:02:13;;;;;;;0.00;0.00;;;;;;;12.74;69.87;99864.00;7365208;19;20014;-64
2022/05/25 04:04:39;;;;;;;0.00;0.00;;;;;;;12.78;70.18;99859.50;7365703;19;20746;-63
2022/05/25 04:07:05;;;;;;;0.00;0.00;;;;;;;12.82;69.66;99866.28;7363443;19;20577;-63
2022/05/25 04:09:31;;;;;;;0.00;0.00;;;;;;;12.81;69.73;99852.31;7212836;19;2794314;-63
2022/05/25 04:11:57;;;;;;;0.00;0.00;;;;;;;12.87;69.94;99867.75;7366097;19;20048;-63
2022/05/25 04:14:22;;;;;;;0.00;0.00;;;;;;;12.87;69.76;99864.28;7367210;19;20078;-63
2022/05/25 04:16:48;;;;;;;0.10;0.10;;;;;;;12.86;70.51;99873.09;7366536;19;20010;-63
2022/05/25 04:19:13;;;;;;;0.00;0.00;;;;;;;12.87;70.51;99880.00;7368015;19;20032;-63
2022/05/25 04:21:39;;;;;;;0.00;0.00;;;;;;;12.88;70.16;99886.97;7366223;19;20013;-63
2022/05/25 04:24:05;;;;;;;0.00;0.00;;;;;;;12.85;70.42;99882.72;7365044;19;20848;-63
2022/05/25 04:26:31;;;;;;;0.00;0.00;;;;;;;12.85;71.32;99866.16;7366560;19;20771;-63
2022/05/25 04:28:58;;;;;;;0.00;0.00;;;;;;;12.87;71.54;99864.28;7366064;19;20021;-63
2022/05/25 04:31:23;;;;;;;0.00;0.00;;;;;;;12.87;70.78;99864.28;7367753;19;20015;-63
2022/05/25 04:33:49;;;;;;;0.00;0.00;;;;;;;12.86;71.13;99871.31;7365191;19;20719;-63
2022/05/25 04:36:14;;;;;;;0.00;0.00;;;;;;;12.89;70.47;99870.34;7365524;19;20019;-63
2022/05/25 04:38:40;;;;;;;0.00;0.00;;;;;;;12.86;69.95;99852.13;7365574;19;20021;-63
2022/05/25 04:41:05;;;;;;;0.00;0.00;;;;;;;12.92;70.89;99867.56;7363106;19;20010;-63
2022/05/25 04:43:31;;;;;;;0.00;0.00;;;;;;;12.93;70.46;99874.53;7365130;19;20009;-63
2022/05/25 04:45:59;;;;;;;0.00;0.00;;;;;;;12.96;71.05;99874.38;7366987;19;20702;-63
2022/05/25 04:48:25;;;;;;;0.00;0.00;;;;;;;12.95;71.58;99870.03;7364017;19;20006;-63
2022/05/25 04:50:53;;;;;;;0.00;0.00;;;;;;;13.01;71.78;99869.75;7366543;19;20014;-63
2022/05/25 04:53:20;;;;;;;0.00;0.00;;;;;;;13.04;71.26;99869.63;7365774;19;20014;-63
2022/05/25 04:58:33;;;;;;;0.00;0.00;;;;;;;12.99;70.91;99842.78;7364510;19;20053;-63
2022/05/25 05:01:00;;;;;;;0.00;0.00;;;;;;;13.12;70.44;99862.25;7366070;19;20022;-63
2022/05/25 05:03:27;;;;;;;0.00;0.00;;;;;;;13.16;69.97;99866.44;7363827;19;20086;-63
2022/05/25 05:05:55;;;;;;;0.00;0.00;;;;;;;13.16;71.21;99866.44;7364147;19;20018;-63
2022/05/25 05:08:21;;;;;;;0.00;0.00;;;;;;;13.18;69.86;99858.50;7365145;19;20043;-63
2022/05/25 05:10:46;;;;;;;0.00;0.00;;;;;;;13.18;70.56;99867.22;7363898;19;20022;-63
2022/05/25 05:13:12;;;;;;;0.00;0.00;;;;;;;13.20;71.25;99857.50;7364294;19;20031;-63
2022/05/25 05:15:43;;;;;;;0.00;0.00;;;;;;;13.21;71.50;99864.47;7366161;19;20120;-63
2022/05/25 05:18:09;;;;;;;0.00;0.00;;;;;;;13.23;69.59;99872.28;7364381;19;20691;-63
2022/05/25 05:20:35;;;;;;;0.00;0.00;;;;;;;13.25;71.23;99865.19;7365945;19;20035;-63
2022/05/25 05:23:01;;;;;;;0.00;0.00;;;;;;;13.27;70.53;99867.72;7366596;19;20080;-63
2022/05/25 05:25:27;;;;;;;0.08;0.08;;;;;;;13.29;70.62;99866.75;7363184;19;20034;-64
2022/05/25 05:27:53;;;;;;;0.00;0.00;;;;;;;13.05;70.94;99810.19;7365594;19;20035;-64
2022/05/25 05:30:22;;;;;;;0.00;0.00;;;;;;;13.33;71.19;99856.94;7364299;19;21571;-64
2022/05/25 05:32:48;;;;;;;0.00;0.00;;;;;;;13.31;71.36;99858.81;7364072;19;20013;-64
2022/05/25 05:35:13;;;;;;;0.00;0.00;;;;;;;13.31;70.93;99858.81;7364399;19;21280;-64
2022/05/25 05:37:45;;;;;;;0.00;0.00;;;;;;;13.30;71.47;99859.72;7362697;19;20010;-64
2022/05/25 05:40:13;;;;;;;0.00;0.00;;;;;;;13.21;71.92;99845.25;7364845;19;20059;-64
2022/05/25 05:42:40;;;;;;;0.00;0.00;;;;;;;13.34;71.72;99871.78;7364986;19;20661;-64
2022/05/25 05:45:17;;;;;;;0.00;0.00;;;;;;;13.38;72.25;99870.69;7365401;19;20872;-64
2022/05/25 05:47:50;;;;;;;;;;;;;;;13.43;69.08;99869.56;7366441;19;20010;-64
2022/05/25 05:50:17;;;;;;;0.00;0.00;;;;;;;13.43;72.51;99863.44;7363386;19;19915;-64
2022/05/25 05:52:43;;;;;;;0.10;0.10;;;;;;;13.46;71.39;99868.56;7364936;19;20010;-64
2022/05/25 05:55:09;;;;;;;0.00;0.00;;;;;;;13.45;72.85;99866.88;7363727;19;20030;-64
2022/05/25 05:57:37;;;;;;;0.00;0.00;;;;;;;13.53;72.27;99879.59;7363445;19;20639;-64
2022/05/25 06:00:04;;;;;;;0.10;0.10;;;;;;;13.54;72.16;99871.69;7360836;19;20496;-64
2022/05/25 06:02:30;;;;;;;0.00;0.00;;;;;;;13.55;72.27;99886.50;7364050;19;20021;-64
2022/05/25 06:04:55;;;;;;;0.00;0.00;;;;;;;13.59;71.80;99882.81;7365575;19;20010;-65
2022/05/25 06:07:20;;;;;;;0.00;0.00;;;;;;;13.56;71.84;99877.69;7363965;19;20006;-64
2022/05/25 06:09:46;;;;;;;0.00;0.00;;;;;;;13.66;71.65;99885.97;7364811;19;20719;-64
2022/05/25 06:12:11;;;;;;;0.00;0.00;;;;;;;13.70;71.43;99888.38;7364338;19;20006;-64
2022/05/25 06:14:37;;;;;;;0.00;0.00;;;;;;;13.73;72.28;99888.19;7364823;19;20009;-65
2022/05/25 06:19:46;;;;;;;0.00;0.00;;;;;;;13.82;70.87;99912.31;7365047;19;20031;-64
2022/05/25 06:22:15;;;;;;;0.00;0.00;;;;;;;13.86;71.97;99900.75;7340289;19;20368;-64
2022/05/25 06:24:46;;;;;;;0.00;0.00;;;;;;;13.79;72.09;99889.72;7363198;19;20011;-64
2022/05/25 06:27:12;;;;;;;0.00;0.00;;;;;;;13.90;72.48;99907.56;7363669;19;21170;-64
2022/05/25 06:29:39;;;;;;;0.00;0.00;;;;;;;13.95;71.40;99895.91;7365538;19;20006;-64
2022/05/25 06:32:09;;;;;;;0.00;0.00;;;;;;;14.02;71.11;99910.41;7364819;19;20015;-64
2022/05/25 06:34:36;;;;;;;0.00;0.00;;;;;;;14.04;72.16;99912.97;7364870;19;20504;-64
2022/05/25 06:37:01;;;;;;;0.00;0.00;;;;;;;14.10;72.28;99920.53;7363834;19;20074;-64
2022/05/25 06:39:27;;;;;;;0.00;0.00;;;;;;;14.00;72.60;99900.94;7364318;19;20082;-64
2022/05/25 06:41:53;;;;;;;0.03;0.03;;;;;;;14.12;72.17;99913.44;7363494;19;20114;-64
2022/05/25 06:44:19;;;;;;;0.00;0.00;;;;;;;14.08;72.43;99919.75;7365031;19;20011;-64
2022/05/25 06:46:45;;;;;;;0.00;0.00;;;;;;;14.28;71.04;99942.41;7363508;19;20006;-64
2022/05/25 06:49:10;;;;;;;0.00;0.00;;;;;;;14.33;71.02;99943.00;7365880;19;20683;-64
2022/05/25 06:51:36;;;;;;;0.00;0.00;;;;;;;14.36;71.41;99944.66;7363542;19;20007;-64
2022/05/25 06:54:03;;;;;;;0.00;0.00;;;;;;;14.42;71.12;99945.19;7363778;19;20086;-64
2022/05/25 06:56:28;;;;;;;0.00;0.00;;;;;;;14.46;72.02;99945.88;7365070;19;20099;-64
2022/05/25 06:58:56;;;;;;;0.00;0.00;;;;;;;14.42;72.13;99944.34;7362685;19;20010;-64
2022/05/25 07:01:23;;;;;;;0.00;0.00;;;;;;;14.60;71.22;99959.22;7361824;19;20014;-64
2022/05/25 07:03:49;;;;;;;0.00;0.00;;;;;;;14.60;72.19;99947.81;7365557;19;20016;-64
2022/05/25 07:06:17;;;;;;;0.00;0.00;;;;;;;14.75;72.01;99957.53;7363692;19;20020;-64
2022/05/25 07:08:43;;;;;;;0.00;0.00;;;;;;;14.82;71.50;99965.97;7363756;19;21871;-64
2022/05/25 07:11:11;;;;;;;0.00;0.00;;;;;;;14.89;71.80;99965.56;7362256;19;20040;-64
2022/05/25 07:13:37;;;;;;;0.00;0.00;;;;;;;14.98;71.82;99974.75;7362490;19;20039;-64
2022/05/25 07:16:08;;;;;;;0.00;0.00;;;;;;;15.12;71.79;99981.94;7364948;19;20019;-64
2022/05/25 07:18:35;;;;;;;0.00;0.00;;;;;;;15.17;71.48;99980.75;7364664;19;20541;-64
2022/05/25 07:21:25;;;;;;;0.10;0.10;;;;;;;15.31;70.47;99985.28;7363937;19;20027;-64
2022/05/25 07:23:51;;;;;;;0.00;0.00;;;;;;;15.32;71.09;99981.72;7262195;19;2004649;-64
2022/05/25 07:26:17;;;;;;;0.00;0.00;;;;;;;15.40;71.23;99986.53;7363817;19;20351;-64
2022/05/25 07:28:43;;;;;;;0.00;0.00;;;;;;;15.48;71.13;99989.63;7362507;19;20481;-64
2022/05/25 07:31:50;;;;;;;0.00;0.00;;;;;;;15.61;69.99;100001.16;7362990;19;20372;-64
2022/05/25 07:34:23;;;;;;;0.10;0.10;;;;;;;15.65;70.20;99997.47;7260224;19;2004543;-64
2022/05/25 07:37:02;;;;;;;0.10;0.10;;;;;;;15.72;70.20;100006.75;7359254;19;20017;-64
2022/05/25 07:39:32;;;;;;;0.00;0.00;;;;;;;15.76;70.22;100005.66;7362232;19;20761;-64
2022/05/25 07:42:01;;;;;;;0.00;0.00;;;;;;;15.81;69.47;100008.00;7361351;19;20010;-64
2022/05/25 07:44:34;;;;;;;0.03;0.03;;;;;;;15.82;69.47;100002.66;7363838;19;20014;-64
2022/05/25 07:46:59;;;;;;;0.00;0.00;;;;;;;15.88;68.98;100019.91;7361301;19;20006;-63
2022/05/25 07:49:24;;;;;;;0.00;0.00;;;;;;;15.85;69.14;100003.41;7364356;19;20040;-64
2022/05/25 07:51:51;;;;;;;0.03;0.03;;;;;;;15.88;68.44;100016.44;7363460;19;20011;-63
2022/05/25 07:54:17;;;;;;;0.00;0.00;;;;;;;15.87;68.27;100017.38;7363965;19;20017;-63
2022/05/25 07:56:42;;;;;;;0.08;0.08;;;;;;;15.80;68.57;100017.69;7353588;19;21251;-64
2022/05/25 07:59:10;;;;;;;0.10;0.10;;;;;;;15.83;68.37;100025.44;7362673;19;20011;-64
2022/05/25 08:07:14;;;;;;;0.10;0.10;;;;;;;15.78;67.69;100032.72;7261180;19;2004484;-63
2022/05/25 08:09:40;;;;;;;0.03;0.03;;;;;;;15.74;67.95;100033.81;7361577;19;20034;-63
2022/05/25 08:12:07;;;;;;;0.08;0.08;;;;;;;15.74;68.23;100039.09;7365562;19;20343;-63
2022/05/25 08:14:33;;;;;;;0.00;0.00;;;;;;;15.73;68.29;100037.41;7363843;19;20010;-63
2022/05/25 08:16:58;;;;;;;0.10;0.10;;;;;;;15.73;68.54;100058.44;7361698;19;20636;-63
2022/05/25 08:19:24;;;;;;;0.00;0.00;;;;;;;15.78;67.82;100040.63;7360979;19;20019;-64
2022/05/25 08:21:52;;;;;;;0.00;0.00;;;;;;;15.81;68.31;100040.47;7360710;19;20546;-63
2022/05/25 08:24:18;;;;;;;0.00;0.00;;;;;;;15.86;68.09;100047.25;7359215;19;20018;-64
2022/05/25 08:26:43;;;;;;;0.00;0.00;;;;;;;15.91;68.27;100048.69;7364780;19;20006;-63
2022/05/25 08:29:10;;;;;;;0.00;0.00;;;;;;;15.90;67.78;100038.25;7365635;19;20021;-63
2022/05/25 08:31:36;;;;;;;0.10;0.10;;;;;;;15.83;67.85;100006.16;7365215;19;20078;-63
2022/05/25 08:34:01;;;;;;;0.00;0.00;;;;;;;16.14;67.47;100050.06;7366759;19;20437;-63
2022/05/25 08:36:27;;;;;;;0.00;0.00;;;;;;;16.28;67.05;100060.66;7365601;19;20034;-64
2022/05/25 08:38:55;;;;;;;0.00;0.00;;;;;;;16.38;66.55;100070.69;7366711;19;20070;-63
2022/05/25 08:41:22;;;;;;;;;;;;;;;16.52;66.37;100057.56;7366750;19;20011;-63
2022/05/25 08:43:49;;;;;;;0.00;0.00;;;;;;;16.47;65.95;100056.97;7363119;19;20691;-63
2022/05/25 08:46:19;;;;;;;0.08;0.08;;;;;;;16.59;66.65;100070.31;7365197;19;20007;-63
2022/05/25 08:48:45;;;;;;;0.10;0.10;;;;;;;16.65;66.17;100078.81;7361959;19;20036;-64
2022/05/25 08:51:16;;;;;;;0.10;0.10;;;;;;;16.77;66.15;100076.31;7365823;19;20710;-64
2022/05/25 08:53:42;;;;;;;0.00;0.00;;;;;;;16.87;64.41;100084.53;7362375;19;20478;-63
2022/05/25 08:56:36;;;;;;;0.00;0.00;;;;;;;17.02;64.50;100080.16;7363117;19;20021;-63
2022/05/25 08:59:24;;;;;;;0.00;0.00;;;;;;;17.06;63.65;100079.88;7259666;19;2004040;-64
2022/05/25 09:02:02;;;;;;;0.03;0.03;;;;;;;17.17;63.81;100084.53;7359699;19;20013;-64
2022/05/25 09:04:46;;;;;;;0.00;0.00;;;;;;;17.26;63.18;100083.97;7364046;19;20015;-64
2022/05/25 09:07:22;;;;;;;0.00;0.00;;;;;;;17.29;62.79;100062.69;7359773;19;20018;-64
2022/05/25 09:09:50;;;;;;;0.00;0.00;;;;;;;17.37;62.80;100067.50;7354602;19;20837;-63
2022/05/25 09:12:24;;;;;;;0.00;0.00;;;;;;;17.47;62.87;100068.63;7361945;19;20485;-63
2022/05/25 09:14:52;;;;;;;0.00;0.00;;;;;;;17.56;62.09;100078.63;7363169;19;20010;-64
2022/05/25 09:17:43;;;;;;;0.00;0.00;;;;;;;17.77;62.44;100076.47;7360773;19;20027;-64
2022/05/25 09:20:13;;;;;;;0.00;0.00;;;;;;;17.82;60.61;100061.19;7359045;19;20006;-64
2022/05/25 09:22:41;;;;;;;0.00;0.00;;;;;;;18.07;60.03;100096.63;7359582;19;20015;-64
2022/05/25 09:25:09;;;;;;;0.10;0.10;;;;;;;18.23;58.74;100093.84;7362856;19;20002;-64
2022/05/25 09:28:07;;;;;;;0.08;0.08;;;;;;;18.41;60.24;100109.38;7362226;19;20006;-64
2022/05/25 09:30:37;;;;;;;0.08;0.08;;;;;;;18.52;58.26;100102.56;7257977;19;2004331;-64
2022/05/25 09:33:18;;;;;;;0.00;0.00;;;;;;;18.65;58.46;100108.72;7364785;19;20018;-64
2022/05/25 09:35:54;;;;;;;0.00;0.00;;;;;;;18.73;58.76;100111.75;7361923;19;20093;-64
2022/05/25 09:38:35;;;;;;;0.10;0.10;;;;;;;18.77;58.44;100125.63;7362261;19;20036;-64
2022/05/25 09:41:06;;;;;;;0.00;0.00;;;;;;;18.74;58.62;100147.81;7365545;19;20007;-64
2022/05/25 09:43:32;;;;;;;0.03;0.03;;;;;;;18.65;59.09;100143.09;7365159;19;20023;-64
2022/05/25 09:46:03;;;;;;;0.08;0.08;;;;;;;18.56;58.90;100127.84;7364839;19;20006;-64
2022/05/25 09:48:32;;;;;;;0.00;0.00;;;;;;;18.47;59.12;100131.94;7362435;19;20304;-63
2022/05/25 09:51:04;;;;;;;0.10;0.10;;;;;;;18.41;58.83;100148.19;7363163;19;20454;-63
2022/05/25 09:53:39;;;;;;;0.00;0.00;;;;;;;18.29;58.70;100147.16;7362446;19;20038;-63
2022/05/25 09:56:51;;;;;;;0.00;0.00;;;;;;;18.29;58.65;100146.31;7361103;19;20825;-64
2022/05/25 09:59:26;;;;;;;0.05;0.05;;;;;;;18.25;57.86;100150.97;7255540;19;2004051;-64
2022/05/25 10:01:52;;;;;;;0.00;0.00;;;;;;;18.22;59.09;100169.66;7361754;19;20006;-64
2022/05/25 10:04:57;;;;;;;0.10;0.10;;;;;;;18.50;59.51;100170.53;7362683;19;20010;-64
2022/05/25 10:07:35;;;;;;;0.00;0.00;;;;;;;18.90;59.28;100159.09;7259636;19;2004564;-64
2022/05/25 10:10:12;;;;;;;0.00;0.00;;;;;;;19.23;58.47;100160.47;7362514;19;20016;-64
2022/05/25 10:12:37;;;;;;;0.10;0.10;;;;;;;19.55;57.24;100165.38;7363216;19;20100;-64
2022/05/25 10:15:28;;;;;;;0.10;0.10;;;;;;;19.93;56.54;100166.25;7363191;19;20003;-63
2022/05/25 10:17:54;;;;;;;0.10;0.10;;;;;;;20.08;54.19;100190.81;7259973;19;2004583;-63
2022/05/25 10:20:48;;;;;;;0.10;0.10;;;;;;;20.17;54.00;100162.78;7363265;19;20002;-63
2022/05/25 10:23:22;;;;;;;0.10;0.10;;;;;;;19.98;52.89;100151.84;7261492;19;2004422;-63
2022/05/25 10:25:49;;;;;;;0.10;0.10;;;;;;;20.01;52.60;100165.69;7363103;19;20348;-63
2022/05/25 10:28:27;;;;;;;0.00;0.00;;;;;;;20.09;53.05;100165.16;7361824;19;20019;-63
2022/05/25 10:37:00;;;;;;;0.10;0.10;;;;;;;21.16;51.65;100187.41;7361923;19;20027;-63
2022/05/25 10:39:28;;;;;;;0.10;0.10;;;;;;;21.54;50.00;100177.50;7361154;19;20006;-64
2022/05/25 10:42:01;;;;;;;0.10;0.10;;;;;;;22.00;51.00;100186.28;7361938;19;20021;-64
2022/05/25 10:44:33;;;;;;;0.10;0.10;;;;;;;22.43;50.07;100190.88;7362457;19;20038;-64
2022/05/25 10:46:59;;;;;;;0.10;0.10;;;;;;;22.84;48.20;100192.00;7359234;19;20002;-64
2022/05/25 10:49:42;;;;;;;0.00;0.00;;;;;;;23.32;49.96;100210.25;7363053;19;20063;-64
2022/05/25 10:52:36;;;;;;;0.10;0.10;;;;;;;23.65;48.09;100192.41;7360311;19;20014;-64
2022/05/25 10:55:05;;;;;;;0.10;0.10;;;;;;;23.71;45.10;100203.38;7258135;19;2004488;-64
2022/05/25 10:58:28;;;;;;;0.20;0.20;;;;;;;23.99;47.49;100209.88;7359259;19;20324;-64
2022/05/25 11:01:03;;;;;;;0.00;0.00;;;;;;;24.07;44.59;100210.03;7156104;19;2005995;-64
2022/05/25 11:03:43;;;;;;;0.00;0.00;;;;;;;24.07;44.38;100220.69;7360315;19;20501;-64
2022/05/25 11:06:35;;;;;;;0.08;0.08;;;;;;;24.15;45.59;100206.69;7359968;19;20022;-63
2022/05/25 11:09:00;;;;;;;0.10;0.10;;;;;;;24.05;42.63;100206.66;7259931;19;2004576;-63
2022/05/25 11:11:58;;;;;;;0.15;0.15;;;;;;;24.15;45.36;100212.03;7359954;19;20018;-63
2022/05/25 11:14:32;;;;;;;0.10;0.10;;;;;;;24.13;43.62;100223.81;7259159;19;2004354;-63
2022/05/25 11:17:01;;;;;;;0.10;0.10;;;;;;;24.15;42.77;100227.19;7359280;19;20045;-63
2022/05/25 11:19:57;;;;;;;0.10;0.10;;;;;;;24.16;42.94;100219.06;7361290;19;20023;-63
2022/05/25 11:22:28;;;;;;;0.10;0.10;;;;;;;24.07;41.77;100220.69;7260690;19;2004476;-63
2022/05/25 11:25:05;;;;;;;0.10;0.10;;;;;;;23.96;41.49;100230.59;7356107;19;20357;-63
2022/05/25 11:27:46;;;;;;;0.05;0.05;;;;;;;23.95;42.44;100237.78;7361256;19;20570;-64
2022/05/25 11:30:14;;;;;;;0.10;0.10;;;;;;;24.02;42.38;100233.59;7360087;19;20344;-64
2022/05/25 11:33:05;;;;;;;0.10;0.10;;;;;;;24.14;42.65;100230.84;7362260;19;20509;-64
2022/05/25 11:35:59;;;;;;;0.10;0.10;;;;;;;24.16;43.43;100234.22;7351572;19;20007;-64
2022/05/25 11:38:43;;;;;;;0.10;0.10;;;;;;;23.99;43.42;100243.69;7254140;19;2004691;-64
2022/05/25 11:41:32;;;;;;;0.10;0.10;;;;;;;23.78;43.55;100247.22;7360303;19;20752;-63
2022/05/25 11:44:26;;;;;;;0.10;0.10;;;;;;;23.59;44.12;100251.53;7360567;19;20506;-63
2022/05/25 11:46:51;;;;;;;0.00;0.00;;;;;;;23.50;43.64;100264.66;7256929;19;2004664;-64
2022/05/25 11:49:36;;;;;;;0.10;0.10;;;;;;;23.72;43.78;100262.88;7360491;19;20039;-63
2022/05/25 11:52:10;;;;;;;0.05;0.05;;;;;;;23.79;42.97;100269.41;7359713;19;20096;-63
2022/05/25 11:54:58;;;;;;;0.10;0.10;;;;;;;23.71;42.61;100267.38;7358813;19;20039;-63
2022/05/25 11:57:36;;;;;;;0.10;0.10;;;;;;;23.60;42.93;100278.06;7360452;19;20006;-63
2022/05/25 12:00:04;;;;;;;0.00;0.00;;;;;;;23.47;42.49;100272.91;7365189;19;20522;-63
2022/05/25 12:03:06;;;;;;;0.00;0.00;;;;;;;23.47;43.45;100278.25;7367321;19;20010;-63
2022/05/25 12:05:46;;;;;;;0.03;0.03;;;;;;;23.38;42.96;100284.34;7266015;19;2004298;-63
2022/05/25 12:08:33;;;;;;;0.10;0.10;;;;;;;23.29;43.45;100282.44;7365930;19;20530;-63
2022/05/25 12:11:25;;;;;;;0.10;0.10;;;;;;;23.33;42.90;100291.03;7365656;19;20103;-63
2022/05/25 12:14:01;;;;;;;0.08;0.08;;;;;;;23.34;42.10;100311.38;7262745;19;2004361;-63