Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:19;;;;;;;36.45;15.85;;;10.00;99.90;;;;;;5114970;27;20126;-59
2021/12/13 00:02:51;;;;;;;;;;;10.00;99.90;;;;;;5115204;27;20041;-59
2021/12/13 00:05:27;;;;;;;29.63;13.27;;;10.00;99.90;;;;;;5114882;28;19963;-59
2021/12/13 00:08:06;;;;;;;23.85;12.55;;;10.00;99.90;;;;;;5114221;28;20058;-59
2021/12/13 00:10:48;;;;;;;25.73;11.77;;;10.00;99.90;;;;;;5114855;28;20070;-60
2021/12/13 00:13:22;;;;;;;27.98;13.13;;;10.00;99.90;;;;;;5113886;28;20071;-59
2021/12/13 00:15:53;;;;;;;21.60;11.18;;;10.00;99.90;;;;;;5113364;28;20040;-59
2021/12/13 00:18:24;;;;;;;23.63;12.07;;;10.00;99.90;;;;;;5114916;28;20043;-59
2021/12/13 00:20:57;;;;;;;22.10;12.35;;;10.00;99.90;;;;;;5114372;28;20112;-59
2021/12/13 00:23:29;;;;;;;21.52;12.25;;;10.00;99.90;;;;;;5114760;28;20042;-59
2021/12/13 00:25:59;;;;;;;25.48;11.63;;;10.00;99.90;;;;;;5114367;28;20047;-59
2021/12/13 00:28:27;;;;;;;26.98;12.82;;;10.00;99.90;;;;;;5114373;28;20084;-60
2021/12/13 00:31:09;;;;;;;23.73;12.32;;;10.00;99.90;;;;;;5114019;28;20039;-59
2021/12/13 00:33:52;;;;;;;25.52;12.35;;;10.00;99.90;;;;;;5114813;28;20043;-60
2021/12/13 00:36:25;;;;;;;25.73;12.60;;;10.00;99.90;;;;;;5114444;27;20122;-59
2021/12/13 00:38:57;;;;;;;26.60;13.30;;;10.00;99.90;;;;;;5113999;28;20043;-59
2021/12/13 00:41:28;;;;;;;25.55;12.68;;;10.00;99.90;;;;;;5112797;28;20392;-59
2021/12/13 00:44:02;;;;;;;28.27;13.32;;;10.00;99.90;;;;;;5111807;28;20035;-59
2021/12/13 00:46:28;;;;;;;;;;;10.00;99.90;;;;;;5115033;28;20423;-59
2021/12/13 00:48:57;;;;;;;27.73;12.93;;;10.00;99.90;;;;;;5112552;28;20333;-59
2021/12/13 00:51:30;;;;;;;29.88;13.25;;;10.00;99.90;;;;;;5113742;28;20477;-58
2021/12/13 00:53:59;;;;;;;30.17;14.35;;;10.10;99.90;;;;;;5112832;28;20058;-59
2021/12/13 00:56:43;;;;;;;29.95;13.95;;;10.00;99.90;;;;;;5113023;28;20059;-62
2021/12/13 00:59:29;;;;;;;33.03;14.90;;;10.00;99.90;;;;;;5113852;28;20126;-61
2021/12/13 01:02:17;;;;;;;31.90;14.52;;;10.00;99.90;;;;;;5113652;28;20046;-59
2021/12/13 01:05:10;;;;;;;32.20;14.93;;;10.00;99.90;;;;;;5099288;28;20051;-60
2021/12/13 01:08:09;;;;;;;36.70;16.23;;;10.00;99.90;;;;;;5112279;28;20125;-60
2021/12/13 01:10:53;;;;;;;38.92;16.20;;;10.00;99.90;;;;;;5113604;28;20039;-59
2021/12/13 01:13:24;;;;;;;37.97;16.48;;;10.00;99.90;;;;;;5112799;28;20048;-60
2021/12/13 01:16:10;;;;;;;35.67;16.35;;;10.00;99.90;;;;;;5113439;28;20043;-60
2021/12/13 01:21:56;;;;;;;36.05;16.10;;;10.00;99.90;;;;;;5083536;28;20051;-60
2021/12/13 01:27:09;;;;;;;34.30;16.17;;;10.00;99.90;;;;;;5113547;28;20127;-60
2021/12/13 01:29:34;;;;;;;37.35;16.17;;;10.00;99.90;;;;;;5113304;28;20434;-60
2021/12/13 01:32:05;;;;;;;37.42;16.25;;;10.00;99.90;;;;;;5113129;28;20230;-59
2021/12/13 01:34:34;;;;;;;29.73;13.88;;;10.00;99.90;;;;;;5112297;28;20047;-60
2021/12/13 01:37:24;;;;;;;32.88;14.88;;;10.00;99.90;;;;;;5113156;28;20043;-60
2021/12/13 01:39:53;;;;;;;32.28;16.02;;;10.10;99.90;;;;;;5112694;28;20040;-59
2021/12/13 01:42:23;;;;;;;31.92;15.32;;;10.00;99.90;;;;;;5113117;28;20112;-59
2021/12/13 01:44:53;;;;;;;32.42;14.88;;;10.00;99.90;;;;;;5112988;28;20111;-59
2021/12/13 01:47:41;;;;;;;30.15;13.70;;;10.00;99.90;;;;;;5128906;27;20046;-59
2021/12/13 01:50:17;;;;;;;29.00;12.88;;;10.00;99.90;;;;;;5112567;28;20084;-59
2021/12/13 01:52:46;;;;;;;26.25;12.45;;;10.00;99.90;;;;;;5111744;28;20039;-60
2021/12/13 01:55:21;;;;;;;26.45;13.00;;;10.00;99.90;;;;;;5111581;28;20047;-60
2021/12/13 01:57:50;;;;;;;26.83;12.25;;;10.00;99.90;;;;;;5112472;28;20040;-60
2021/12/13 02:01:08;;;;;;;28.00;13.55;;;10.00;99.90;;;;;;5111405;28;20050;-59
2021/12/13 02:03:21;;;;;;;26.90;11.95;;;10.00;99.90;;;;;;5112537;28;20399;-59
2021/12/13 02:05:49;;;;;;;26.48;12.23;;;10.00;99.90;;;;;;5112659;28;20035;-61
2021/12/13 02:08:20;;;;;;;27.35;13.38;;;10.00;99.90;;;;;;5111086;28;20056;-59
2021/12/13 02:10:50;;;;;;;26.25;12.48;;;10.00;99.90;;;;;;5112368;28;20063;-59
2021/12/13 02:13:23;;;;;;;28.38;12.95;;;10.00;99.90;;;;;;5111281;28;20035;-59
2021/12/13 02:18:43;;;;;;;26.02;13.45;;;10.10;99.90;;;;;;5112542;28;20048;-60
2021/12/13 02:21:30;;;;;;;29.77;14.05;;;10.10;99.90;;;;;;5110974;28;20115;-60
2021/12/13 02:24:13;;;;;;;29.55;14.82;;;10.00;99.90;;;;;;5112150;28;20079;-59
2021/12/13 02:26:43;;;;;;;30.50;14.05;;;10.10;99.90;;;;;;5094253;28;20039;-59
2021/12/13 02:29:22;;;;;;;29.50;13.70;;;10.00;99.90;;;;;;5111982;28;20039;-59
2021/12/13 02:31:48;;;;;;;28.83;15.48;;;10.00;99.90;;;;;;5112142;28;20043;-59
2021/12/13 02:34:17;;;;;;;31.58;15.50;;;10.00;99.90;;;;;;5110792;28;20046;-60
2021/12/13 02:36:49;;;;;;;32.50;15.75;;;10.00;99.90;;;;;;5112019;28;20043;-60
2021/12/13 02:39:28;;;;;;;31.10;15.85;;;10.00;99.90;;;;;;5110612;28;20476;-59
2021/12/13 02:41:55;;;;;;;38.97;17.27;;;10.10;99.90;;;;;;5111722;28;20040;-60
2021/12/13 02:44:30;;;;;;;38.53;16.48;;;10.00;99.90;;;;;;5111889;28;20055;-60
2021/12/13 02:46:59;;;;;;;35.05;17.17;;;10.00;99.90;;;;;;5112171;28;20035;-60
2021/12/13 02:49:25;;;;;;;38.42;17.15;;;10.00;99.90;;;;;;5112185;28;20039;-60
2021/12/13 02:51:55;;;;;;;35.70;17.95;;;10.00;99.90;;;;;;5127744;27;20043;-59
2021/12/13 02:54:27;;;;;;;31.83;17.38;;;10.00;99.90;;;;;;5111905;28;20047;-60
2021/12/13 02:57:19;;;;;;;35.55;16.55;;;10.00;99.90;;;;;;5111837;28;20079;-62
2021/12/13 02:59:57;;;;;;;34.17;17.20;;;10.00;99.90;;;;;;5100487;28;20054;-60
2021/12/13 03:02:30;;;;;;;35.60;16.35;;;10.00;99.90;;;;;;5111860;28;20100;-60
2021/12/13 03:04:59;;;;;;;38.78;16.13;;;10.00;99.90;;;;;;5111374;28;20039;-60
2021/12/13 03:07:34;;;;;;;36.85;17.52;;;10.00;99.90;;;;;;5114679;28;20099;-59
2021/12/13 03:10:09;;;;;;;40.85;15.48;;;10.00;99.90;;;;;;5115639;28;20536;-60
2021/12/13 03:12:35;;;;;;;36.90;17.27;;;10.00;99.90;;;;;;5116010;28;20096;-60
2021/12/13 03:15:06;;;;;;;34.78;15.32;;;10.00;99.90;;;;;;5115508;28;20036;-60
2021/12/13 03:17:34;;;;;;;33.92;15.25;;;10.00;99.90;;;;;;5114841;28;20043;-60
2021/12/13 03:20:36;;;;;;;38.90;15.48;;;9.90;99.90;;;;;;5115677;28;20039;-60
2021/12/13 03:23:20;;;;;;;33.67;14.30;;;10.00;99.90;;;;;;5112384;28;20593;-59
2021/12/13 03:25:45;;;;;;;42.03;14.65;;;9.90;99.90;;;;;;5115406;28;20047;-59
2021/12/13 03:28:49;;;;;;;30.85;13.98;;;9.90;99.90;;;;;;5115351;28;20039;-59
2021/12/13 03:31:27;;;;;;;43.15;14.50;;;9.90;99.90;;;;;;5114045;28;20045;-59
2021/12/13 03:34:24;;;;;;;33.10;13.30;;;9.90;99.90;;;;;;5115590;28;20122;-59
2021/12/13 03:37:01;;;;;;;34.28;14.25;;;9.90;99.90;;;;;;5103277;27;20051;-61
2021/12/13 03:39:32;;;;;;;34.70;13.60;;;9.90;99.90;;;;;;5114770;28;20051;-59
2021/12/13 03:42:01;;;;;;;37.13;15.00;;;10.00;99.90;;;;;;5115581;28;20043;-59
2021/12/13 03:44:33;;;;;;;25.83;12.82;;;9.90;99.90;;;;;;5115482;28;20043;-61
2021/12/13 03:47:08;;;;;;;33.15;13.13;;;10.00;99.90;;;;;;5115572;28;20047;-60
2021/12/13 03:49:42;;;;;;;33.10;14.23;;;9.90;99.90;;;;;;5115583;28;20040;-60
2021/12/13 03:52:12;;;;;;;29.27;14.35;;;9.90;99.90;;;;;;5115294;27;20047;-60
2021/12/13 03:54:40;;;;;;;32.10;14.88;;;9.90;99.90;;;;;;5114394;28;20126;-61
2021/12/13 03:57:07;;;;;;;30.58;14.10;;;9.90;99.90;;;;;;5113933;28;20050;-61
2021/12/13 03:59:37;;;;;;;36.08;14.57;;;9.90;99.90;;;;;;5114350;28;20393;-61
2021/12/13 04:02:17;;;;;;;30.27;14.05;;;9.80;99.90;;;;;;5115015;28;20039;-61
2021/12/13 04:04:52;;;;;;;28.92;13.20;;;9.80;99.90;;;;;;5115189;28;20043;-60
2021/12/13 04:07:23;;;;;;;25.08;12.65;;;9.80;99.90;;;;;;5114572;28;20043;-60
2021/12/13 04:09:55;;;;;;;27.17;12.68;;;9.80;99.90;;;;;;5130940;27;20047;-60
2021/12/13 04:12:27;;;;;;;23.88;11.60;;;9.80;99.90;;;;;;5113866;28;20090;-61
2021/12/13 04:14:59;;;;;;;27.90;11.38;;;9.80;99.90;;;;;;5114695;27;20492;-58
2021/12/13 04:17:42;;;;;;;23.80;10.70;;;9.80;99.90;;;;;;5113712;28;20040;-59
2021/12/13 04:20:21;;;;;;;23.98;11.48;;;9.80;99.90;;;;;;5114695;28;20039;-61
2021/12/13 04:22:54;;;;;;;20.25;9.23;;;9.80;99.90;;;;;;5097085;28;20122;-59
2021/12/13 04:25:25;;;;;;;18.75;8.48;;;9.80;99.90;;;;;;5114292;28;20167;-59
2021/12/13 04:28:00;;;;;;;21.55;8.52;;;9.80;99.90;;;;;;5113719;28;20408;-59
2021/12/13 04:30:32;;;;;;;22.73;9.15;;;9.80;99.90;;;;;;5114463;28;20035;-58
2021/12/13 04:33:06;;;;;;;16.25;7.32;;;9.90;99.90;;;;;;5115121;28;20035;-59
2021/12/13 04:35:32;;;;;;;16.05;7.18;;;9.80;99.90;;;;;;5114682;28;20039;-59
2021/12/13 04:38:03;;;;;;;16.80;7.57;;;9.80;99.90;;;;;;5113411;28;20093;-59
2021/12/13 04:40:32;;;;;;;17.85;7.13;;;9.80;99.90;;;;;;5114209;28;20418;-59
2021/12/13 04:43:13;;;;;;;12.52;7.05;;;9.80;99.90;;;;;;5114481;28;20043;-60
2021/12/13 04:45:45;;;;;;;11.35;5.85;;;9.80;99.90;;;;;;5114447;28;20043;-59
2021/12/13 04:48:21;;;;;;;13.20;6.53;;;9.80;99.90;;;;;;5113760;28;20461;-59
2021/12/13 04:50:57;;;;;;;19.17;5.97;;;9.80;99.90;;;;;;5114491;28;20456;-60
2021/12/13 04:53:27;;;;;;;9.50;5.55;;;9.80;99.90;;;;;;5112616;28;20043;-59
2021/12/13 04:55:55;;;;;;;10.75;5.38;;;9.80;99.90;;;;;;5113238;28;20051;-59
2021/12/13 04:58:22;;;;;;;10.00;5.47;;;9.70;99.90;;;;;;5113849;28;20054;-59
2021/12/13 05:00:59;;;;;;;15.32;6.00;;;9.80;99.90;;;;;;5114119;28;20043;-59
2021/12/13 05:03:30;;;;;;;11.40;5.25;;;9.70;99.90;;;;;;5113837;28;20354;-59
2021/12/13 05:05:59;;;;;;;11.75;5.07;;;9.80;99.90;;;;;;5114154;27;20088;-59
2021/12/13 05:08:26;;;;;;;12.68;5.03;;;9.80;99.90;;;;;;5113834;28;20191;-59
2021/12/13 05:10:52;;;;;;;7.45;4.07;;;9.70;99.90;;;;;;5113959;28;20047;-59
2021/12/13 05:13:23;;;;;;;8.57;4.00;;;9.80;99.90;;;;;;5113731;28;20483;-59
2021/12/13 05:15:56;;;;;;;8.55;4.25;;;9.70;99.90;;;;;;5113701;28;20035;-60
2021/12/13 05:18:26;;;;;;;10.73;4.82;;;9.70;99.90;;;;;;5129347;27;20035;-59
2021/12/13 05:21:03;;;;;;;10.75;3.80;;;9.70;99.90;;;;;;5129764;27;20043;-60
2021/12/13 05:23:29;;;;;;;6.60;3.83;;;9.70;99.90;;;;;;5113444;28;20046;-59
2021/12/13 05:26:05;;;;;;;13.85;4.22;;;9.70;99.90;;;;;;5113769;28;20122;-59
2021/12/13 05:28:45;;;;;;;11.80;4.10;;;9.70;99.90;;;;;;5113123;28;20392;-59
2021/12/13 05:31:22;;;;;;;11.15;4.63;;;9.70;99.90;;;;;;5113668;27;20039;-59
2021/12/13 05:33:59;;;;;;;11.65;4.88;;;9.70;99.90;;;;;;5112607;28;20062;-59
2021/12/13 05:36:30;;;;;;;9.48;4.38;;;9.70;99.90;;;;;;5113237;28;20062;-59
2021/12/13 05:39:11;;;;;;;11.40;4.53;;;9.70;99.90;;;;;;5113389;28;20047;-60
2021/12/13 05:41:39;;;;;;;7.40;3.85;;;9.70;99.90;;;;;;5113026;28;20085;-59
2021/12/13 05:44:09;;;;;;;13.85;4.10;;;9.70;99.90;;;;;;5113160;28;20080;-59
2021/12/13 05:46:39;;;;;;;8.23;4.63;;;9.70;99.90;;;;;;5112890;28;20039;-59
2021/12/13 05:49:17;;;;;;;9.85;4.38;;;9.70;99.90;;;;;;5113250;27;20040;-59
2021/12/13 05:51:47;;;;;;;7.45;4.07;;;9.70;99.90;;;;;;5113187;27;20043;-59
2021/12/13 05:54:29;;;;;;;10.40;4.32;;;9.60;99.90;;;;;;5112182;28;20071;-59
2021/12/13 05:56:58;;;;;;;9.18;4.32;;;9.60;99.90;;;;;;5113435;28;20109;-59
2021/12/13 05:59:31;;;;;;;10.10;4.53;;;9.70;99.90;;;;;;5112616;28;20047;-58
2021/12/13 06:02:07;;;;;;;11.90;4.97;;;9.60;99.90;;;;;;5111618;28;20085;-59
2021/12/13 06:04:41;;;;;;;8.77;4.60;;;9.60;99.90;;;;;;5112538;28;20039;-59
2021/12/13 06:07:38;;;;;;;10.52;4.80;;;9.60;99.90;;;;;;5113010;28;20138;-59
2021/12/13 06:10:07;;;;;;;11.20;4.85;;;9.60;99.90;;;;;;5127800;27;20445;-58
2021/12/13 06:12:38;;;;;;;9.77;4.43;;;9.60;99.90;;;;;;5112064;28;20092;-58
2021/12/13 06:15:27;;;;;;;8.52;4.63;;;9.60;99.90;;;;;;5112462;28;20618;-59
2021/12/13 06:18:13;;;;;;;11.05;5.22;;;9.60;99.90;;;;;;5112636;28;20043;-59
2021/12/13 06:20:54;;;;;;;9.48;4.78;;;9.60;99.90;;;;;;5112291;28;20358;-59
2021/12/13 06:23:24;;;;;;;9.95;5.25;;;9.60;99.90;;;;;;5111278;28;20048;-59
2021/12/13 06:26:02;;;;;;;11.73;5.03;;;9.60;99.90;;;;;;5111184;28;20039;-59
2021/12/13 06:28:34;;;;;;;11.77;5.63;;;9.60;99.90;;;;;;5110940;28;20046;-59
2021/12/13 06:31:08;;;;;;;12.60;6.40;;;9.60;99.90;;;;;;5112616;28;20097;-60
2021/12/13 06:33:59;;;;;;;10.65;6.18;;;9.60;99.90;;;;;;5112029;28;20071;-60
2021/12/13 06:36:29;;;;;;;11.60;6.00;;;9.60;99.90;;;;;;5112166;28;20118;-60
2021/12/13 06:38:59;;;;;;;12.52;6.38;;;9.50;99.90;;;;;;5112294;28;20039;-59
2021/12/13 06:41:28;;;;;;;11.45;6.00;;;9.60;99.90;;;;;;5111385;28;20437;-59
2021/12/13 06:44:25;;;;;;;9.77;6.38;;;9.60;99.90;;;;;;5128233;27;20062;-59
2021/12/13 06:47:16;;;;;;;12.27;6.07;;;9.60;99.90;;;;;;5093282;28;20065;-60
2021/12/13 06:49:49;;;;;;;10.68;5.50;;;9.60;99.90;;;;;;5111992;28;20123;-59
2021/12/13 06:52:15;;;;;;;15.60;6.90;;;9.60;99.90;;;;;;5112225;28;20119;-59
2021/12/13 06:55:04;;;;;;;12.50;6.25;;;9.60;99.90;;;;;;5127965;27;20066;-59
2021/12/13 06:57:30;;;;;;;13.40;6.60;;;9.60;99.90;;;;;;5111978;28;20039;-59
2021/12/13 07:00:01;;;;;;;12.32;7.10;;;9.60;99.90;;;;;;5128080;28;20044;-59
2021/12/13 07:02:42;;;;;;;12.88;7.18;;;9.50;99.90;;;;;;5111893;28;20044;-59
2021/12/13 07:05:20;;;;;;;12.35;6.47;;;9.60;99.90;;;;;;5111922;28;20039;-60
2021/12/13 07:08:02;;;;;;;9.82;6.07;;;9.60;99.90;;;;;;5111203;28;20055;-60
2021/12/13 07:10:33;;;;;;;13.27;6.30;;;9.60;99.90;;;;;;5111980;28;20362;-60
2021/12/13 07:13:22;;;;;;;12.25;6.40;;;9.50;99.90;;;;;;5112531;28;20050;-61
2021/12/13 07:16:01;;;;;;;14.38;6.55;;;9.60;99.90;;;;;;5093818;28;20104;-60
2021/12/13 07:19:02;;;;;;;14.20;6.55;;;9.60;99.90;;;;;;5094079;28;20127;-61
2021/12/13 07:21:33;;;;;;;13.45;6.85;;;9.50;99.90;;;;;;5094442;28;20441;-59
2021/12/13 07:24:07;;;;;;;9.93;6.55;;;9.50;99.90;;;;;;5094226;28;20044;-60
2021/12/13 07:26:40;;;;;;;12.50;6.35;;;9.50;99.90;;;;;;5111948;28;20418;-59
2021/12/13 07:29:13;;;;;;;12.43;7.10;;;9.50;99.90;;;;;;5110521;28;20079;-59
2021/12/13 07:31:42;;;;;;;12.48;6.00;;;9.50;99.90;;;;;;5111161;28;20388;-60
2021/12/13 07:34:18;;;;;;;11.25;6.75;;;9.50;99.90;;;;;;5110803;28;20048;-60
2021/12/13 07:36:58;;;;;;;12.57;6.57;;;9.50;99.90;;;;;;5110574;28;20142;-59
2021/12/13 07:39:26;;;;;;;15.27;7.30;;;9.50;99.90;;;;;;5111709;28;20123;-60
2021/12/13 07:41:57;;;;;;;15.57;7.47;;;9.50;99.90;;;;;;5110960;28;20075;-59
2021/12/13 07:44:35;;;;;;;11.55;7.45;;;9.50;99.90;;;;;;5111592;28;20036;-58
2021/12/13 07:47:22;;;;;;;12.07;7.70;;;9.50;99.90;;;;;;5111139;28;20129;-59
2021/12/13 07:49:57;;;;;;;11.50;7.65;;;9.50;99.90;;;;;;5111129;28;20040;-59
2021/12/13 07:52:28;;;;;;;13.63;8.43;;;9.50;99.90;;;;;;5112616;28;20396;-60
2021/12/13 07:54:55;;;;;;;13.77;8.75;;;9.50;99.90;;;;;;5114854;28;20115;-62
2021/12/13 07:57:25;;;;;;;14.00;7.97;;;9.40;99.90;;;;;;5115266;28;20079;-59
2021/12/13 07:59:53;;;;;;;13.23;7.35;;;9.50;99.90;;;;;;5113815;28;20223;-59
2021/12/13 08:02:37;;;;;;;11.73;7.72;;;9.50;99.90;;;;;;5115188;28;20035;-59
2021/12/13 08:05:14;;;;;;;14.90;8.02;;;9.50;99.90;;;;;;5115171;28;20039;-59
2021/12/13 08:07:41;;;;;;;18.45;8.35;;;9.50;99.90;;;;;;5114867;28;20434;-59
2021/12/13 08:10:13;;;;;;;15.23;8.52;;;9.50;99.90;;;;;;5114926;28;20051;-59
2021/12/13 08:12:43;;;;;;;13.00;9.23;;;9.50;99.90;;;;;;5114849;28;20435;-59
2021/12/13 08:15:21;;;;;;;18.45;9.73;;;9.50;99.90;;;;;;5130578;27;20046;-59
2021/12/13 08:17:53;;;;;;;17.83;9.55;;;9.50;99.90;;;;;;5130637;27;20425;-61
2021/12/13 08:20:31;;;;;;;17.73;9.02;;;9.50;99.90;;;;;;5114261;28;20139;-60
2021/12/13 08:22:58;;;;;;;15.88;9.45;;;9.50;99.90;;;;;;5114367;28;20050;-59
2021/12/13 08:25:36;;;;;;;14.27;9.10;;;9.50;99.90;;;;;;5114565;28;20039;-63
2021/12/13 08:28:12;;;;;;;14.18;9.50;;;9.60;99.90;;;;;;5113806;28;20411;-61
2021/12/13 08:30:59;;;;;;;14.07;9.50;;;9.60;99.90;;;;;;5114317;28;20046;-59
2021/12/13 08:33:47;;;;;;;15.35;10.45;;;9.60;99.90;;;;;;5114424;28;20070;-60
2021/12/13 08:36:28;;;;;;;16.08;10.32;;;9.60;99.90;;;;;;5112638;28;20044;-60
2021/12/13 08:39:11;;;;;;;15.73;10.20;;;9.60;99.90;;;;;;5113994;28;20035;-61
2021/12/13 08:41:56;;;;;;;15.02;10.65;;;9.60;99.90;;;;;;5113849;28;20123;-63
2021/12/13 08:44:30;;;;;;;14.80;10.27;;;9.70;99.90;;;;;;5114457;28;20043;-60
2021/12/13 08:47:48;;;;;;;16.58;11.13;;;9.60;99.90;;;;;;5113992;28;20048;-60
2021/12/13 08:50:29;;;;;;;18.65;10.98;;;9.70;99.90;;;;;;5087663;28;20050;-60
2021/12/13 08:53:09;;;;;;;17.63;10.50;;;9.70;99.90;;;;;;5095324;28;20484;-59
2021/12/13 08:55:40;;;;;;;19.88;11.57;;;9.70;99.90;;;;;;5114187;28;20035;-59
2021/12/13 08:58:12;;;;;;;17.00;11.65;;;9.70;99.90;;;;;;5129979;27;20035;-60
2021/12/13 09:00:55;;;;;;;19.40;12.77;;;9.70;99.90;;;;;;5114154;28;20039;-60
2021/12/13 09:03:24;;;;;;;20.10;12.48;;;9.70;99.90;;;;;;5113209;28;20493;-60
2021/12/13 09:06:17;;;;;;;19.23;12.35;;;9.80;99.90;;;;;;5113182;28;20051;-60
2021/12/13 09:08:45;;;;;;;19.25;12.02;;;9.70;99.90;;;;;;5111657;28;20059;-61
2021/12/13 09:11:19;;;;;;;19.08;11.07;;;9.80;99.90;;;;;;5112791;28;20134;-61
2021/12/13 09:14:10;;;;;;;;;;;9.80;99.90;;;;;;5112734;28;20039;-60
2021/12/13 09:17:11;;;;;;;25.52;12.45;;;9.80;99.90;;;;;;5112763;28;20249;-60
2021/12/13 09:19:45;;;;;;;17.05;11.70;;;9.80;99.90;;;;;;5099625;28;20047;-61
2021/12/13 09:22:17;;;;;;;18.45;11.57;;;9.80;99.90;;;;;;5113162;28;20456;-60
2021/12/13 09:24:58;;;;;;;16.35;12.23;;;9.90;99.90;;;;;;5113108;28;20032;-61
2021/12/13 09:27:41;;;;;;;15.57;11.77;;;9.80;99.90;;;;;;5113718;28;20089;-61
2021/12/13 09:30:24;;;;;;;22.92;12.57;;;9.90;99.90;;;;;;5128884;27;20043;-61
2021/12/13 09:33:14;;;;;;;15.93;11.00;;;9.90;99.90;;;;;;5113053;28;20062;-60
2021/12/13 09:36:03;;;;;;;18.48;12.10;;;9.90;99.90;;;;;;5112411;28;20128;-61
2021/12/13 09:39:05;;;;;;;19.02;12.48;;;9.90;99.90;;;;;;5113188;28;20477;-61
2021/12/13 09:41:36;;;;;;;17.25;11.45;;;9.90;99.90;;;;;;5113201;28;20138;-61
2021/12/13 09:44:11;;;;;;;18.83;12.32;;;9.90;99.90;;;;;;5111698;28;20039;-61
2021/12/13 09:46:59;;;;;;;14.55;10.32;;;9.90;99.90;;;;;;5112897;28;20096;-60
2021/12/13 09:49:31;;;;;;;16.40;10.32;;;10.00;99.90;;;;;;5128377;27;20050;-60
2021/12/13 09:52:11;;;;;;;15.60;11.25;;;10.00;99.90;;;;;;5112628;28;20308;-60
2021/12/13 09:54:43;;;;;;;15.80;11.93;;;10.00;99.90;;;;;;5111793;28;20054;-60
2021/12/13 09:57:16;;;;;;;17.08;10.95;;;10.00;99.90;;;;;;5112792;28;20107;-60
2021/12/13 09:59:49;;;;;;;21.23;11.25;;;10.00;99.90;;;;;;5112549;28;20050;-61
2021/12/13 10:02:27;;;;;;;17.65;10.23;;;10.00;99.90;;;;;;5111562;28;20119;-62
2021/12/13 10:04:53;;;;;;;16.90;11.50;;;10.00;99.90;;;;;;5111472;28;20122;-60
2021/12/13 10:07:32;;;;;;;18.02;10.27;;;10.00;99.90;;;;;;5112082;28;20568;-60
2021/12/13 10:10:05;;;;;;;17.10;10.77;;;10.00;99.90;;;;;;5110552;28;20147;-62
2021/12/13 10:12:50;;;;;;;16.15;10.27;;;10.00;99.90;;;;;;5112844;28;20046;-60
2021/12/13 10:15:30;;;;;;;16.30;10.15;;;10.00;99.90;;;;;;5111490;28;20040;-61
2021/12/13 10:18:01;;;;;;;18.02;11.13;;;10.00;99.90;;;;;;5112284;28;20536;-61
2021/12/13 10:20:50;;;;;;;16.98;9.73;;;10.00;99.90;;;;;;5112185;28;20127;-61
2021/12/13 10:23:21;;;;;;;16.55;10.95;;;10.10;99.90;;;;;;5111565;28;20050;-62
2021/12/13 10:25:50;;;;;;;14.57;10.55;;;10.00;99.90;;;;;;5112151;28;20426;-61
2021/12/13 10:28:20;;;;;;;16.45;11.07;;;10.00;99.90;;;;;;5111353;28;20043;-60
2021/12/13 10:30:53;;;;;;;15.40;10.50;;;10.00;99.90;;;;;;5112254;28;20055;-61
2021/12/13 10:33:22;;;;;;;14.45;9.63;;;10.00;99.90;;;;;;5112370;28;20108;-60
2021/12/13 10:35:49;;;;;;;17.83;10.77;;;10.10;99.90;;;;;;5112331;28;20036;-60
2021/12/13 10:38:23;;;;;;;15.73;10.45;;;10.10;99.90;;;;;;5112039;28;20039;-60
2021/12/13 10:41:15;;;;;;;14.80;10.27;;;10.10;99.90;;;;;;5110990;28;20051;-60
2021/12/13 10:43:54;;;;;;;14.85;10.88;;;10.10;99.90;;;;;;5112348;28;20140;-61
2021/12/13 10:46:25;;;;;;;13.38;10.13;;;10.10;99.90;;;;;;5111369;28;20377;-60
2021/12/13 10:48:59;;;;;;;14.18;10.18;;;10.20;99.90;;;;;;5112156;28;20044;-60
2021/12/13 10:51:37;;;;;;;14.30;10.30;;;10.10;99.90;;;;;;5111820;28;20093;-60
2021/12/13 10:54:14;;;;;;;19.00;10.20;;;10.20;99.90;;;;;;5111700;28;20040;-60
2021/12/13 10:56:44;;;;;;;14.80;9.88;;;10.20;99.90;;;;;;5112207;28;20047;-60
2021/12/13 10:59:16;;;;;;;15.65;9.40;;;10.20;99.90;;;;;;5111860;28;20093;-61
2021/12/13 11:01:45;;;;;;;15.33;9.57;;;10.20;99.90;;;;;;5108731;28;20556;-61
2021/12/13 11:04:17;;;;;;;15.05;10.38;;;10.20;99.90;;;;;;5111488;28;20081;-63
2021/12/13 11:06:44;;;;;;;13.50;9.93;;;10.20;99.90;;;;;;5112072;28;20165;-61
2021/12/13 11:09:19;;;;;;;15.73;10.43;;;10.20;99.90;;;;;;5111524;28;20056;-61
2021/12/13 11:11:56;;;;;;;15.80;10.93;;;10.20;99.90;;;;;;5111685;28;20039;-62
2021/12/13 11:14:24;;;;;;;14.43;10.88;;;10.20;99.90;;;;;;5110576;28;20089;-61
2021/12/13 11:16:57;;;;;;;14.50;10.73;;;10.20;99.90;;;;;;5111346;28;20365;-60
2021/12/13 11:19:29;;;;;;;12.77;9.07;;;10.20;99.90;;;;;;5110279;28;20036;-63
2021/12/13 11:22:02;;;;;;;16.10;10.45;;;10.20;99.90;;;;;;5111204;28;20043;-61
2021/12/13 11:24:30;;;;;;;13.20;9.90;;;10.20;99.90;;;;;;5111734;28;20035;-61
2021/12/13 11:27:08;;;;;;;15.07;10.27;;;10.20;99.90;;;;;;5112078;28;20036;-61
2021/12/13 11:29:37;;;;;;;15.48;9.55;;;10.20;99.90;;;;;;5115693;28;20556;-61
2021/12/13 11:32:05;;;;;;;17.52;10.68;;;10.30;99.90;;;;;;5115337;28;20043;-61
2021/12/13 11:34:53;;;;;;;15.57;10.77;;;10.30;99.90;;;;;;5115878;28;20047;-62
2021/12/13 11:37:50;;;;;;;16.15;9.88;;;10.30;99.90;;;;;;5115218;28;20050;-61
2021/12/13 11:40:45;;;;;;;15.70;11.07;;;10.30;99.90;;;;;;5115320;28;20040;-61
2021/12/13 11:43:19;;;;;;;16.90;11.38;;;10.30;99.90;;;;;;5115257;28;20396;-61
2021/12/13 11:46:26;;;;;;;15.05;10.18;;;10.30;99.90;;;;;;5115062;28;20044;-61
2021/12/13 11:49:37;;;;;;;17.50;10.35;;;10.30;99.90;;;;;;5115650;28;20055;-61
2021/12/13 11:52:22;;;;;;;16.73;10.77;;;10.30;99.90;;;;;;5115200;28;20055;-64
2021/12/13 11:55:25;;;;;;;15.25;11.20;;;10.30;99.90;;;;;;5115495;28;20083;-62
2021/12/13 11:58:17;;;;;;;18.33;10.85;;;10.30;99.90;;;;;;5115243;28;20054;-59
2021/12/13 12:00:49;;;;;;;15.35;10.35;;;10.30;99.90;;;;;;5115264;28;20047;-62
2021/12/13 12:03:45;;;;;;;16.50;11.05;;;10.30;99.90;;;;;;5113585;28;20048;-60
2021/12/13 12:06:48;;;;;;;16.05;9.95;;;10.40;99.90;;;;;;5115025;28;20048;-62
2021/12/13 12:09:32;;;;;;;13.82;9.82;;;10.40;99.90;;;;;;5114325;28;20047;-61
2021/12/13 12:12:39;;;;;;;15.97;10.43;;;10.40;99.90;;;;;;5130912;27;20380;-60
2021/12/13 12:15:07;;;;;;;16.38;10.60;;;10.50;99.90;;;;;;5114268;28;20293;-65
2021/12/13 12:17:33;;;;;;;15.00;10.07;;;10.50;99.90;;;;;;5114894;28;20611;-60
2021/12/13 12:19:59;;;;;;;16.92;10.43;;;10.40;99.90;;;;;;5114886;28;20051;-60
2021/12/13 12:22:55;;;;;;;18.88;10.27;;;10.50;99.90;;;;;;5114354;28;20047;-62
2021/12/13 12:25:24;;;;;;;15.00;10.25;;;10.40;99.90;;;;;;5113258;28;20535;-60
2021/12/13 12:27:56;;;;;;;16.55;10.45;;;10.40;99.90;;;;;;5113772;28;20040;-59
2021/12/13 12:30:30;;;;;;;13.55;10.45;;;10.40;99.90;;;;;;5114532;27;20043;-60
2021/12/13 12:32:59;;;;;;;16.88;10.32;;;10.40;99.90;;;;;;5130622;27;20188;-61
2021/12/13 12:35:31;;;;;;;19.20;11.07;;;10.40;99.90;;;;;;5113209;28;20055;-60
2021/12/13 12:37:57;;;;;;;17.85;11.68;;;10.30;99.90;;;;;;5114447;28;20130;-61
2021/12/13 12:40:28;;;;;;;17.55;11.10;;;10.30;99.90;;;;;;5112034;28;20193;-60
2021/12/13 12:42:58;;;;;;;17.23;11.50;;;10.30;99.90;;;;;;5114124;28;20480;-61
2021/12/13 12:45:44;;;;;;;17.60;11.52;;;10.30;99.90;;;;;;5114121;28;20043;-61
2021/12/13 12:48:15;;;;;;;18.60;11.45;;;10.20;99.90;;;;;;5113624;28;20396;-66
2021/12/13 12:50:49;;;;;;;18.50;12.77;;;10.20;99.90;;;;;;5114400;27;20051;-60
2021/12/13 12:53:23;;;;;;;;;;;10.20;99.90;;;;;;5114316;28;20066;-61
2021/12/13 12:56:02;;;;;;;23.55;11.85;;;10.20;99.90;;;;;;5114192;28;19923;-60
2021/12/13 12:58:35;;;;;;;17.52;11.25;;;10.10;99.90;;;;;;5112920;28;20116;-60
2021/12/13 13:01:16;;;;;;;18.10;10.25;;;10.10;99.90;;;;;;5114330;28;20492;-60
2021/12/13 13:03:42;;;;;;;18.27;10.10;;;10.10;99.90;;;;;;5113064;28;20442;-61
2021/12/13 13:06:13;;;;;;;18.20;11.02;;;10.10;99.90;;;;;;5114034;28;20122;-60
2021/12/13 13:08:42;;;;;;;19.83;11.27;;;10.10;99.90;;;;;;5112590;28;20417;-61
2021/12/13 13:13:59;;;;;;;21.15;10.88;;;10.00;99.90;;;;;;5113786;28;20384;-60
2021/12/13 13:16:35;;;;;;;18.42;11.32;;;10.20;99.90;;;;;;5113082;28;20054;-62
2021/12/13 13:19:03;;;;;;;19.38;9.90;;;10.20;99.90;;;;;;5113963;28;20441;-61
2021/12/13 13:21:29;;;;;;;17.25;10.85;;;10.20;99.90;;;;;;5113385;28;20374;-60
2021/12/13 13:23:59;;;;;;;16.05;10.90;;;10.20;99.90;;;;;;5113113;28;20044;-60
2021/12/13 13:26:32;;;;;;;19.58;11.65;;;10.10;99.90;;;;;;5113505;28;20039;-61
2021/12/13 13:29:04;;;;;;;15.68;10.95;;;10.10;99.90;;;;;;5112509;28;20044;-60
2021/12/13 13:31:42;;;;;;;17.17;11.65;;;10.20;99.90;;;;;;5113495;28;20043;-61
2021/12/13 13:34:21;;;;;;;18.58;11.07;;;10.20;99.90;;;;;;5113633;28;20044;-62