Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 05:24:53;;;;;;;4.63;1.37;;;14.50;99.90;;;;;;4991072;28;20245;-72
2021/05/16 05:27:20;;;;;;;4.40;1.30;;;14.60;99.90;;;;;;4980095;28;20581;-72
2021/05/16 05:29:46;;;;;;;9.90;1.30;;;14.70;99.90;;;;;;4974251;28;20243;-72
2021/05/16 05:32:13;;;;;;;3.13;1.13;;;14.30;99.90;;;;;;4963227;28;20211;-72
2021/05/16 05:34:39;;;;;;;5.00;1.10;;;14.20;99.90;;;;;;4966609;28;20293;-71
2021/05/16 05:37:05;;;;;;;4.80;1.07;;;14.40;99.90;;;;;;4970127;28;20574;-71
2021/05/16 05:39:32;;;;;;;1.90;0.80;;;14.10;99.90;;;;;;4967242;28;20713;-71
2021/05/16 05:41:59;;;;;;;4.03;1.00;;;14.30;99.90;;;;;;4969135;28;20239;-71
2021/05/16 05:44:25;;;;;;;5.47;0.83;;;14.90;99.90;;;;;;4959889;28;20208;-71
2021/05/16 05:46:51;;;;;;;4.23;1.00;;;15.40;99.90;;;;;;4956466;29;20212;-72
2021/05/16 05:49:18;;;;;;;5.10;1.20;;;15.90;99.90;;;;;;4956078;29;20270;-71
2021/05/16 05:51:44;;;;;;;5.47;1.13;;;15.80;99.90;;;;;;4955426;28;20283;-71
2021/05/16 05:54:10;;;;;;;6.87;1.00;;;16.30;99.90;;;;;;4964342;28;20251;-71
2021/05/16 05:56:36;;;;;;;5.47;1.20;;;17.20;99.90;;;;;;4966586;28;20219;-71
2021/05/16 05:59:04;;;;;;;4.97;0.77;;;16.80;99.90;;;;;;4970872;28;20215;-72
2021/05/16 06:01:30;;;;;;;2.40;0.80;;;16.40;99.90;;;;;;4959934;28;20236;-72
2021/05/16 06:03:57;;;;;;;3.67;0.83;;;16.10;99.90;;;;;;4968638;28;20682;-72
2021/05/16 06:06:23;;;;;;;6.17;1.37;;;15.50;99.90;;;;;;4964766;28;20670;-71
2021/05/16 06:08:49;;;;;;;6.43;0.90;;;15.30;99.90;;;;;;4965832;28;20211;-72
2021/05/16 06:11:15;;;;;;;4.50;1.60;;;15.30;99.90;;;;;;4964326;28;20231;-72
2021/05/16 06:13:41;;;;;;;6.37;0.97;;;15.00;99.90;;;;;;4966215;28;20234;-71
2021/05/16 06:16:09;;;;;;;3.43;0.87;;;14.60;99.90;;;;;;4963075;28;20683;-71
2021/05/16 06:18:36;;;;;;;4.93;1.10;;;14.50;99.90;;;;;;4961874;28;20215;-71
2021/05/16 06:21:02;;;;;;;2.43;0.70;;;14.50;99.90;;;;;;4967061;28;20293;-73
2021/05/16 06:23:35;;;;;;;3.27;0.73;;;14.30;99.90;;;;;;4968930;28;20841;-72
2021/05/16 06:26:01;;;;;;;2.57;1.30;;;14.40;99.90;;;;;;4966398;28;20212;-72
2021/05/16 06:28:28;;;;;;;5.03;0.90;;;14.30;99.90;;;;;;4961668;28;20212;-73
2021/05/16 06:30:54;;;;;;;13.53;4.97;;;14.30;99.90;;;;;;4954940;29;20287;-73
2021/05/16 06:33:21;;;;;;;5.47;1.20;;;14.20;99.90;;;;;;4955129;29;20286;-72
2021/05/16 06:35:47;;;;;;;8.27;1.00;;;14.20;99.90;;;;;;4972355;28;20265;-72
2021/05/16 06:38:13;;;;;;;3.03;0.83;;;14.10;99.90;;;;;;4974571;28;20211;-72
2021/05/16 06:40:40;;;;;;;5.97;0.90;;;14.20;99.90;;;;;;4974450;28;20242;-72
2021/05/16 06:43:06;;;;;;;6.07;1.10;;;14.10;99.90;;;;;;4974186;28;20690;-71
2021/05/16 06:45:33;;;;;;;6.97;1.23;;;14.60;99.90;;;;;;4974458;28;20551;-71
2021/05/16 06:47:59;;;;;;;3.60;0.70;;;15.40;99.90;;;;;;4973661;28;20211;-71
2021/05/16 06:50:27;;;;;;;4.63;0.63;;;15.90;99.90;;;;;;4974371;28;20241;-71
2021/05/16 06:52:53;;;;;;;5.37;0.87;;;15.50;99.90;;;;;;4974328;28;20207;-72
2021/05/16 06:55:19;;;;;;;2.47;0.97;;;15.80;99.90;;;;;;4974427;28;20207;-71
2021/05/16 06:57:45;;;;;;;2.00;0.77;;;16.20;99.90;;;;;;4974583;28;20211;-71
2021/05/16 07:00:13;;;;;;;3.43;0.83;;;16.90;99.90;;;;;;4973989;28;20239;-71
2021/05/16 07:02:39;;;;;;;2.43;0.67;;;17.00;99.90;;;;;;4974560;28;20211;-71
2021/05/16 07:05:07;;;;;;;4.27;1.07;;;17.20;99.90;;;;;;4974625;28;20203;-71
2021/05/16 07:07:34;;;;;;;8.70;1.53;;;17.10;99.90;;;;;;4974704;28;20206;-71
2021/05/16 07:10:00;;;;;;;5.50;0.90;;;17.00;99.90;;;;;;4974146;28;20274;-71
2021/05/16 07:12:26;;;;;;;7.93;1.20;;;16.70;99.90;;;;;;4974344;28;20207;-72
2021/05/16 07:14:52;;;;;;;6.77;1.60;;;16.70;99.90;;;;;;4974202;28;20207;-72
2021/05/16 07:17:19;;;;;;;6.63;1.17;;;16.80;99.90;;;;;;4974226;28;20291;-71
2021/05/16 07:19:45;;;;;;;4.00;0.80;;;17.30;99.90;;;;;;4974173;28;20235;-71
2021/05/16 07:22:12;;;;;;;3.83;0.80;;;17.30;99.90;;;;;;4974429;28;20239;-71
2021/05/16 07:24:39;;;;;;;3.07;1.07;;;17.40;99.90;;;;;;4974119;28;20219;-72
2021/05/16 07:27:06;;;;;;;3.97;0.97;;;17.40;99.90;;;;;;4974102;28;20214;-71
2021/05/16 07:29:32;;;;;;;4.47;1.10;;;17.80;99.90;;;;;;4974084;28;20297;-72
2021/05/16 07:31:58;;;;;;;9.53;1.43;;;18.00;99.90;;;;;;4956846;28;20271;-71
2021/05/16 07:34:25;;;;;;;4.83;1.00;;;17.60;99.90;;;;;;4954720;29;20220;-71
2021/05/16 07:36:51;;;;;;;5.87;1.00;;;17.60;99.90;;;;;;4954010;28;20212;-72
2021/05/16 07:39:17;;;;;;;4.10;1.30;;;17.20;99.90;;;;;;4953789;28;20212;-71
2021/05/16 07:41:44;;;;;;;6.63;1.13;;;16.90;99.90;;;;;;4954768;28;20239;-71
2021/05/16 07:44:11;;;;;;;4.10;1.17;;;17.50;99.90;;;;;;4954887;29;20204;-72
2021/05/16 07:46:37;;;;;;;3.60;1.13;;;18.70;99.90;;;;;;4954817;28;20212;-71
2021/05/16 07:49:03;;;;;;;4.28;1.05;;;19.40;99.90;;;;;;4954625;29;20685;-71
2021/05/16 07:51:30;;;;;;;4.07;0.90;;;20.20;99.90;;;;;;4954793;29;20211;-71
2021/05/16 07:53:56;;;;;;;5.43;1.00;;;20.30;99.90;;;;;;4954825;29;20208;-71
2021/05/16 07:56:22;;;;;;;8.68;1.20;;;19.90;99.90;;;;;;4954602;28;20219;-71
2021/05/16 07:58:49;;;;;;;6.45;2.33;;;19.10;99.90;;;;;;4954411;28;20554;-72
2021/05/16 08:01:15;;;;;;;6.50;1.52;;;18.80;99.90;;;;;;4954754;29;20243;-71
2021/05/16 08:03:42;;;;;;;5.38;1.30;;;18.60;99.90;;;;;;4956543;28;20204;-72
2021/05/16 08:06:08;;;;;;;5.65;1.33;;;18.80;99.90;;;;;;4973658;28;20203;-71
2021/05/16 08:08:35;;;;;;;5.85;1.10;;;18.60;99.90;;;;;;4972779;28;20203;-71
2021/05/16 08:11:01;;;;;;;3.15;1.20;;;18.70;99.90;;;;;;4973429;28;20238;-71
2021/05/16 08:13:27;;;;;;;5.57;1.35;;;19.40;99.90;;;;;;4973197;28;20210;-71
2021/05/16 08:15:54;;;;;;;4.72;1.30;;;19.70;99.90;;;;;;4977005;28;20207;-71
2021/05/16 08:18:20;;;;;;;7.78;1.75;;;20.40;99.80;;;;;;4977294;28;20211;-72
2021/05/16 08:20:47;;;;;;;4.90;1.00;;;20.40;98.60;;;;;;4976801;28;20255;-71
2021/05/16 08:23:13;;;;;;;3.90;1.30;;;20.80;98.50;;;;;;4977350;28;20226;-72
2021/05/16 08:25:39;;;;;;;2.22;0.90;;;21.00;97.50;;;;;;4977053;28;20666;-72
2021/05/16 08:28:06;;;;;;;7.00;1.65;;;20.50;98.10;;;;;;4958482;28;20215;-72
2021/05/16 08:30:32;;;;;;;5.05;1.38;;;19.80;97.60;;;;;;4957874;29;20299;-72
2021/05/16 08:32:59;;;;;;;5.25;1.58;;;19.40;98.60;;;;;;4957424;29;20230;-71
2021/05/16 08:35:26;;;;;;;4.00;1.40;;;19.70;98.50;;;;;;4957018;29;20220;-71
2021/05/16 08:37:52;;;;;;;5.10;1.75;;;19.60;98.60;;;;;;4957712;29;20204;-71
2021/05/16 08:40:19;;;;;;;7.70;1.63;;;18.90;99.20;;;;;;4957279;29;20232;-72
2021/05/16 08:42:46;;;;;;;6.13;2.60;;;18.60;99.90;;;;;;4957681;29;20659;-71
2021/05/16 08:45:13;;;;;;;4.07;1.53;;;18.00;99.90;;;;;;4957739;29;20207;-71
2021/05/16 08:47:42;;;;;;;6.00;2.20;;;17.70;99.90;;;;;;4957492;29;20663;-71
2021/05/16 08:50:12;;;;;;;7.27;1.87;;;17.70;99.90;;;;;;4957520;29;20576;-71
2021/05/16 08:52:39;;;;;;;5.63;2.00;;;17.70;99.90;;;;;;4957493;29;20219;-72
2021/05/16 08:55:08;;;;;;;6.00;1.67;;;17.40;99.90;;;;;;4957688;29;20215;-72
2021/05/16 08:57:34;;;;;;;4.20;1.60;;;16.70;99.90;;;;;;4957578;29;20204;-72
2021/05/16 09:00:12;;;;;;;6.63;1.70;;;16.50;99.90;;;;;;4957321;29;20240;-71
2021/05/16 09:03:09;;;;;;;5.87;1.70;;;16.50;99.90;;;;;;4957401;29;20211;-71
2021/05/16 09:05:38;;;;;;;5.90;1.70;;;16.60;99.90;;;;;;4957450;29;20655;-71
2021/05/16 09:08:07;;;;;;;7.57;1.60;;;17.00;99.90;;;;;;4957428;29;20240;-71
2021/05/16 09:10:35;;;;;;;6.40;1.10;;;17.30;99.90;;;;;;4957376;29;20232;-71
2021/05/16 09:13:13;;;;;;;3.03;0.90;;;17.00;99.90;;;;;;4957227;29;20220;-72
2021/05/16 09:15:39;;;;;;;4.20;0.90;;;16.80;99.90;;;;;;4957199;29;20211;-72
2021/05/16 09:18:05;;;;;;;5.73;1.20;;;16.50;99.90;;;;;;4957333;29;20219;-71
2021/05/16 09:20:31;;;;;;;6.93;1.40;;;16.60;99.90;;;;;;4956953;29;20703;-71
2021/05/16 09:22:59;;;;;;;2.73;1.00;;;17.10;99.90;;;;;;4957089;29;20224;-71
2021/05/16 09:25:29;;;;;;;3.63;0.97;;;17.90;99.90;;;;;;4956852;28;20250;-72
2021/05/16 09:28:08;;;;;;;5.83;1.30;;;18.50;99.90;;;;;;4956852;29;20303;-71
2021/05/16 09:30:38;;;;;;;3.60;1.20;;;19.10;99.90;;;;;;4957066;29;20228;-71
2021/05/16 09:33:06;;;;;;;1.42;0.60;;;19.40;99.90;;;;;;4957304;29;20211;-71
2021/05/16 09:35:38;;;;;;;4.63;1.27;;;19.80;99.20;;;;;;4957017;29;20207;-71
2021/05/16 09:38:08;;;;;;;4.20;1.20;;;19.30;98.80;;;;;;4956868;29;20216;-71
2021/05/16 09:40:40;;;;;;;3.20;0.85;;;18.60;99.30;;;;;;4956368;29;20232;-71
2021/05/16 09:43:09;;;;;;;1.77;0.80;;;18.40;99.90;;;;;;4956960;29;20208;-71
2021/05/16 09:45:50;;;;;;;4.70;0.90;;;18.40;99.90;;;;;;4956895;29;20212;-71
2021/05/16 09:48:39;;;;;;;2.47;1.07;;;18.30;99.90;;;;;;4956716;29;20207;-71
2021/05/16 09:51:18;;;;;;;3.63;0.97;;;18.20;99.90;;;;;;4956252;29;20242;-71
2021/05/16 09:53:50;;;;;;;3.17;0.90;;;17.70;99.90;;;;;;4956144;29;20235;-71
2021/05/16 09:56:19;;;;;;;3.03;0.63;;;17.40;99.90;;;;;;4956671;29;20583;-71
2021/05/16 09:58:46;;;;;;;2.77;0.50;;;17.20;99.90;;;;;;4956475;29;20215;-71
2021/05/16 10:01:14;;;;;;;3.50;0.90;;;17.10;99.90;;;;;;4956355;29;20240;-71
2021/05/16 10:03:40;;;;;;;2.13;0.67;;;17.40;99.90;;;;;;4956256;29;20208;-71
2021/05/16 10:06:07;;;;;;;1.60;0.80;;;17.40;99.90;;;;;;4956637;29;20216;-71
2021/05/16 10:08:34;;;;;;;2.47;0.90;;;17.50;99.90;;;;;;4955985;29;20702;-71
2021/05/16 10:11:01;;;;;;;2.63;0.77;;;17.80;99.90;;;;;;4956273;29;20298;-71
2021/05/16 10:13:30;;;;;;;2.27;0.60;;;17.60;99.40;;;;;;4956295;29;20207;-71
2021/05/16 10:15:59;;;;;;;2.90;0.60;;;17.50;99.90;;;;;;4956056;29;20208;-72
2021/05/16 10:18:27;;;;;;;3.33;0.50;;;17.40;99.90;;;;;;4956068;29;20220;-70
2021/05/16 10:20:55;;;;;;;1.70;0.53;;;17.40;99.50;;;;;;4955833;29;20765;-69
2021/05/16 10:23:31;;;;;;;1.00;0.40;;;17.30;99.50;;;;;;4955846;29;20219;-70
2021/05/16 10:26:16;;;;;;;2.93;0.60;;;17.40;99.90;;;;;;4955734;29;20215;-69
2021/05/16 10:28:59;;;;;;;2.97;0.60;;;17.50;99.90;;;;;;4955647;29;20264;-70
2021/05/16 10:31:40;;;;;;;3.13;0.50;;;17.30;99.90;;;;;;4955803;29;20216;-71
2021/05/16 10:34:42;;;;;;;4.97;0.77;;;17.20;99.90;;;;;;4955660;29;20254;-71
2021/05/16 10:37:13;;;;;;;2.93;0.50;;;17.20;99.90;;;;;;4955262;28;20212;-71
2021/05/16 10:39:56;;;;;;;2.30;0.60;;;17.10;99.90;;;;;;4955640;29;20307;-72
2021/05/16 10:42:32;;;;;;;4.50;0.87;;;16.70;99.90;;;;;;4955642;29;20278;-71
2021/05/16 10:45:02;;;;;;;3.73;0.50;;;16.40;99.90;;;;;;4955607;29;20219;-72
2021/05/16 10:47:48;;;;;;;4.73;0.70;;;16.10;99.90;;;;;;4955213;29;20211;-72
2021/05/16 10:50:36;;;;;;;4.80;0.80;;;15.50;99.90;;;;;;4955238;29;20228;-72
2021/05/16 10:53:05;;;;;;;2.33;0.50;;;15.30;99.90;;;;;;4955464;29;20211;-72
2021/05/16 10:55:34;;;;;;;3.90;0.60;;;15.20;99.90;;;;;;4955269;29;20211;-72
2021/05/16 10:58:02;;;;;;;1.90;0.80;;;15.40;99.90;;;;;;4955582;29;20215;-72
2021/05/16 11:00:30;;;;;;;4.83;0.80;;;15.70;99.90;;;;;;4955002;29;20732;-72
2021/05/16 11:03:14;;;;;;;3.57;0.60;;;15.80;99.90;;;;;;4955362;29;20250;-72
2021/05/16 11:05:55;;;;;;;2.87;0.50;;;16.00;99.90;;;;;;4955042;29;20220;-72
2021/05/16 11:09:07;;;;;;;2.80;0.43;;;16.10;99.90;;;;;;4955075;29;20235;-72
2021/05/16 11:11:35;;;;;;;1.20;0.40;;;16.30;99.90;;;;;;4955239;29;20208;-72
2021/05/16 11:14:12;;;;;;;3.43;0.50;;;16.30;99.90;;;;;;4955183;29;20212;-70
2021/05/16 11:16:43;;;;;;;5.40;0.83;;;16.30;99.90;;;;;;4955116;29;20215;-70
2021/05/16 11:19:10;;;;;;;2.20;0.47;;;16.40;99.90;;;;;;4955727;29;20255;-70
2021/05/16 11:21:37;;;;;;;3.23;0.57;;;16.40;99.90;;;;;;4955188;29;20235;-71
2021/05/16 11:24:04;;;;;;;3.70;0.47;;;16.50;99.90;;;;;;4954911;29;20220;-71
2021/05/16 11:26:31;;;;;;;2.53;0.40;;;16.60;99.90;;;;;;4955122;29;20211;-70
2021/05/16 11:28:59;;;;;;;1.03;0.33;;;16.90;99.90;;;;;;4954765;29;20274;-70
2021/05/16 11:31:27;;;;;;;4.30;0.47;;;16.90;99.90;;;;;;4954933;29;20208;-70
2021/05/16 11:33:55;;;;;;;3.90;0.40;;;16.80;99.90;;;;;;4955199;29;20207;-70
2021/05/16 11:36:23;;;;;;;1.40;0.50;;;16.40;99.90;;;;;;4954577;29;20219;-71
2021/05/16 11:38:53;;;;;;;3.97;0.47;;;16.50;99.90;;;;;;4954789;29;20208;-71
2021/05/16 11:41:34;;;;;;;2.50;0.50;;;16.60;99.90;;;;;;4954657;29;20594;-71
2021/05/16 11:44:02;;;;;;;1.17;0.40;;;16.60;99.90;;;;;;4954909;29;20203;-69
2021/05/16 11:46:32;;;;;;;1.97;0.60;;;16.50;99.90;;;;;;4955083;29;20208;-71
2021/05/16 11:48:59;;;;;;;2.20;0.47;;;16.60;99.90;;;;;;4955407;28;20254;-71
2021/05/16 11:51:26;;;;;;;2.33;0.73;;;16.80;99.90;;;;;;4958879;29;20282;-71
2021/05/16 11:53:55;;;;;;;1.70;0.90;;;16.80;99.90;;;;;;4958589;29;20208;-70
2021/05/16 11:56:23;;;;;;;1.87;0.50;;;16.90;99.90;;;;;;4959044;29;20215;-70
2021/05/16 11:58:51;;;;;;;0.30;0.27;;;17.00;99.90;;;;;;4958774;29;20216;-71
2021/05/16 12:01:19;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4958419;29;20235;-70
2021/05/16 12:04:00;;;;;;;1.13;0.43;;;17.20;99.90;;;;;;4958411;29;20211;-71
2021/05/16 12:06:27;;;;;;;0.73;0.20;;;17.20;99.90;;;;;;4958324;29;20251;-71
2021/05/16 12:09:06;;;;;;;1.53;0.47;;;17.30;99.90;;;;;;4958501;29;20208;-71
2021/05/16 12:11:34;;;;;;;0.60;0.30;;;17.40;99.90;;;;;;4958743;29;20298;-71
2021/05/16 12:14:08;;;;;;;0.63;0.30;;;17.60;99.90;;;;;;4958530;29;20207;-71
2021/05/16 12:16:35;;;;;;;0.70;0.30;;;17.80;99.90;;;;;;4958353;29;20222;-71
2021/05/16 12:19:03;;;;;;;1.90;0.27;;;17.90;99.90;;;;;;4958163;29;20212;-71
2021/05/16 12:21:30;;;;;;;2.00;0.63;;;18.10;99.90;;;;;;4958292;29;20247;-71
2021/05/16 12:24:00;;;;;;;1.77;0.40;;;18.10;99.90;;;;;;4958063;29;20359;-71
2021/05/16 12:26:28;;;;;;;0.93;0.30;;;18.30;99.90;;;;;;4958295;29;20215;-71
2021/05/16 12:28:56;;;;;;;0.60;0.20;;;18.60;99.90;;;;;;4958131;29;20275;-71
2021/05/16 12:31:24;;;;;;;1.00;0.30;;;18.90;99.60;;;;;;4957758;29;20228;-71
2021/05/16 12:33:53;;;;;;;0.80;0.20;;;19.10;99.90;;;;;;4958204;29;20216;-71
2021/05/16 12:36:20;;;;;;;0.90;0.30;;;19.30;99.50;;;;;;4957955;29;20212;-71
2021/05/16 12:38:49;;;;;;;0.97;0.30;;;19.20;98.60;;;;;;4958018;29;20216;-71
2021/05/16 12:41:18;;;;;;;1.60;0.30;;;18.90;98.90;;;;;;4957644;29;20240;-71
2021/05/16 12:43:59;;;;;;;3.00;0.30;;;18.80;98.40;;;;;;4957441;29;20603;-71
2021/05/16 12:46:38;;;;;;;1.20;0.33;;;18.70;99.80;;;;;;4957492;29;20630;-71
2021/05/16 12:49:04;;;;;;;1.03;0.40;;;18.70;98.30;;;;;;4957625;29;20236;-71
2021/05/16 12:51:33;;;;;;;2.00;0.40;;;18.80;96.60;;;;;;4957716;29;20574;-70
2021/05/16 12:54:15;;;;;;;0.60;0.30;;;18.90;98.10;;;;;;4957260;29;20671;-71
2021/05/16 12:56:45;;;;;;;1.35;0.45;;;18.80;97.40;;;;;;4957331;29;20216;-71
2021/05/16 12:59:14;;;;;;;1.07;0.40;;;18.80;98.20;;;;;;4957257;29;20214;-71
2021/05/16 13:01:40;;;;;;;1.50;0.30;;;18.90;98.20;;;;;;4957056;28;20278;-71
2021/05/16 13:04:10;;;;;;;2.03;0.43;;;18.70;97.40;;;;;;4957337;29;20263;-71
2021/05/16 13:06:39;;;;;;;0.20;0.20;;;17.70;98.30;;;;;;4957471;29;20235;-71
2021/05/16 13:09:07;;;;;;;1.13;0.30;;;16.70;99.90;;;;;;4957260;29;20212;-71
2021/05/16 13:11:44;;;;;;;6.27;0.20;;;16.20;99.90;;;;;;4957598;29;20212;-71
2021/05/16 13:14:11;;;;;;;0.43;0.20;;;15.60;99.90;;;;;;4957361;29;20211;-71
2021/05/16 13:16:38;;;;;;;3.60;0.20;;;15.00;99.90;;;;;;4957375;29;20659;-71
2021/05/16 13:19:05;;;;;;;1.13;0.70;;;14.40;99.90;;;;;;4958956;29;20215;-70
2021/05/16 13:21:32;;;;;;;0.93;0.40;;;14.00;99.90;;;;;;4957388;29;20232;-71
2021/05/16 13:24:02;;;;;;;1.90;0.40;;;13.80;99.90;;;;;;4957688;29;20592;-71
2021/05/16 13:26:46;;;;;;;2.30;0.50;;;13.50;99.90;;;;;;4957640;29;20212;-70
2021/05/16 13:29:15;;;;;;;2.37;0.50;;;13.30;99.90;;;;;;4957347;29;20266;-71
2021/05/16 13:31:42;;;;;;;0.60;0.30;;;13.10;99.90;;;;;;4957472;29;20212;-71
2021/05/16 13:34:17;;;;;;;0.80;0.30;;;12.90;99.90;;;;;;4957128;29;20215;-71
2021/05/16 13:36:44;;;;;;;2.33;0.37;;;12.80;99.90;;;;;;4957117;29;20236;-71
2021/05/16 13:39:11;;;;;;;0.83;0.40;;;13.00;99.90;;;;;;4956914;29;20271;-71
2021/05/16 13:41:37;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;4957848;29;20266;-71
2021/05/16 13:44:04;;;;;;;0.57;0.23;;;12.90;99.90;;;;;;4956865;29;20208;-71
2021/05/16 13:46:33;;;;;;;1.27;0.40;;;13.00;99.90;;;;;;4956416;29;20212;-71
2021/05/16 13:48:59;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;4956892;29;20212;-71
2021/05/16 13:51:25;;;;;;;2.90;0.30;;;13.60;99.90;;;;;;4956796;29;20604;-72
2021/05/16 13:53:51;;;;;;;1.53;0.70;;;13.90;99.90;;;;;;4956438;29;20216;-72
2021/05/16 13:56:18;;;;;;;2.33;0.40;;;14.30;99.90;;;;;;4956386;29;20681;-72
2021/05/16 13:58:45;;;;;;;2.50;0.50;;;14.70;99.90;;;;;;4956386;29;20671;-72
2021/05/16 14:01:11;;;;;;;1.13;0.50;;;15.00;99.90;;;;;;4956375;29;20252;-72
2021/05/16 14:03:37;;;;;;;2.33;0.60;;;15.30;99.90;;;;;;4956621;29;20208;-72
2021/05/16 14:06:03;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;4956485;29;20263;-72
2021/05/16 14:08:30;;;;;;;3.90;0.50;;;15.60;99.90;;;;;;4956231;29;20611;-72
2021/05/16 14:10:56;;;;;;;1.47;0.50;;;15.70;99.90;;;;;;4956739;29;20730;-72
2021/05/16 14:13:23;;;;;;;0.43;0.30;;;15.80;99.90;;;;;;4955381;28;20212;-71
2021/05/16 14:15:49;;;;;;;0.70;0.40;;;15.80;99.90;;;;;;4956222;29;20208;-72
2021/05/16 14:18:15;;;;;;;2.27;0.40;;;15.80;99.90;;;;;;4956301;29;20211;-72
2021/05/16 14:20:42;;;;;;;3.30;0.60;;;15.90;99.90;;;;;;4955010;28;20603;-72
2021/05/16 14:23:08;;;;;;;2.10;0.20;;;16.00;99.90;;;;;;4963652;28;20281;-72
2021/05/16 14:25:34;;;;;;;0.70;0.40;;;16.10;99.90;;;;;;4959599;28;20208;-72
2021/05/16 14:28:00;;;;;;;2.57;0.70;;;16.10;99.90;;;;;;4957114;28;20235;-71
2021/05/16 14:30:28;;;;;;;0.93;0.40;;;16.20;99.90;;;;;;4962529;28;20240;-72
2021/05/16 14:32:54;;;;;;;1.13;0.50;;;16.30;99.90;;;;;;4971005;28;20532;-71
2021/05/16 14:35:20;;;;;;;1.37;0.73;;;16.30;99.90;;;;;;4960895;28;20203;-71
2021/05/16 14:37:47;;;;;;;2.53;0.60;;;16.60;99.90;;;;;;4966255;28;20203;-71
2021/05/16 14:40:13;;;;;;;1.60;0.80;;;16.80;99.90;;;;;;4961046;28;20287;-72
2021/05/16 14:42:40;;;;;;;1.00;0.80;;;16.90;99.90;;;;;;4968547;28;20238;-71
2021/05/16 14:45:07;;;;;;;1.40;0.30;;;17.00;99.90;;;;;;4967983;28;20199;-71
2021/05/16 14:47:35;;;;;;;2.50;0.53;;;16.80;99.90;;;;;;4971559;28;20208;-72
2021/05/16 14:50:01;;;;;;;4.20;0.50;;;16.80;99.90;;;;;;4972059;28;20235;-72
2021/05/16 14:52:27;;;;;;;1.83;0.50;;;16.90;99.90;;;;;;4973265;28;20550;-72
2021/05/16 14:54:54;;;;;;;2.33;0.77;;;16.90;99.90;;;;;;4974115;28;20724;-71
2021/05/16 14:57:20;;;;;;;2.93;0.47;;;17.00;99.90;;;;;;4974599;28;20210;-72
2021/05/16 14:59:46;;;;;;;2.10;0.80;;;17.10;99.90;;;;;;4974807;28;20235;-72
2021/05/16 15:02:12;;;;;;;1.83;0.43;;;16.90;99.90;;;;;;4974584;28;20238;-71
2021/05/16 15:04:39;;;;;;;3.60;0.90;;;16.80;99.90;;;;;;4974667;28;20215;-71
2021/05/16 15:07:06;;;;;;;0.87;0.33;;;16.60;99.90;;;;;;4974631;28;20211;-72
2021/05/16 15:09:32;;;;;;;1.43;0.53;;;16.40;99.90;;;;;;4974294;28;20227;-72
2021/05/16 15:11:59;;;;;;;4.10;1.10;;;16.20;99.90;;;;;;4973415;28;20214;-71
2021/05/16 15:14:25;;;;;;;1.97;0.50;;;15.70;99.90;;;;;;4974662;28;20211;-71
2021/05/16 15:16:52;;;;;;;2.53;0.70;;;15.30;99.90;;;;;;4974411;28;20203;-71
2021/05/16 15:19:18;;;;;;;2.10;0.53;;;15.40;99.90;;;;;;4974541;28;20211;-71
2021/05/16 15:21:45;;;;;;;2.43;0.67;;;15.40;99.90;;;;;;4974258;28;20235;-70
2021/05/16 15:24:13;;;;;;;1.37;0.57;;;15.50;99.90;;;;;;4973947;28;20215;-71
2021/05/16 15:26:39;;;;;;;2.80;0.80;;;15.60;99.90;;;;;;4974162;28;20285;-72
2021/05/16 15:29:07;;;;;;;3.10;0.67;;;15.70;99.90;;;;;;4974398;28;20214;-71
2021/05/16 15:31:33;;;;;;;2.60;0.47;;;15.80;99.90;;;;;;4974459;28;20211;-70
2021/05/16 15:33:59;;;;;;;1.50;0.60;;;15.90;99.90;;;;;;4974204;28;20211;-70
2021/05/16 15:36:26;;;;;;;2.73;0.50;;;16.10;99.90;;;;;;4974096;28;20203;-71
2021/05/16 15:38:53;;;;;;;0.63;0.40;;;16.10;99.90;;;;;;4974006;28;20207;-71
2021/05/16 15:41:19;;;;;;;1.37;0.50;;;16.30;99.90;;;;;;4974138;28;20247;-71
2021/05/16 15:43:45;;;;;;;2.90;0.57;;;16.40;99.90;;;;;;4974225;28;20214;-71
2021/05/16 15:46:11;;;;;;;2.07;0.67;;;16.50;99.90;;;;;;4973988;28;20223;-71
2021/05/16 15:48:38;;;;;;;3.13;0.70;;;16.60;99.90;;;;;;4973728;28;20207;-71
2021/05/16 15:51:05;;;;;;;2.47;0.50;;;16.60;99.90;;;;;;4974264;28;20235;-71
2021/05/16 15:53:32;;;;;;;1.23;0.57;;;16.60;99.90;;;;;;4974022;28;20214;-71
2021/05/16 15:55:59;;;;;;;1.27;0.57;;;16.40;99.90;;;;;;4974171;28;20211;-71
2021/05/16 15:58:26;;;;;;;0.47;0.30;;;16.30;99.90;;;;;;4974195;28;20207;-71
2021/05/16 16:00:52;;;;;;;3.67;0.70;;;16.30;99.90;;;;;;4974006;28;20231;-71
2021/05/16 16:03:19;;;;;;;4.23;0.57;;;16.20;99.90;;;;;;4973925;28;20619;-71
2021/05/16 16:05:45;;;;;;;3.07;0.93;;;16.20;99.90;;;;;;4973768;28;20219;-71
2021/05/16 16:08:12;;;;;;;0.93;0.70;;;16.20;99.90;;;;;;4973888;28;20555;-71
2021/05/16 16:10:41;;;;;;;2.87;0.93;;;16.40;99.90;;;;;;4973786;28;20227;-71
2021/05/16 16:13:08;;;;;;;2.10;0.60;;;16.50;99.90;;;;;;4974074;28;20325;-71
2021/05/16 16:15:34;;;;;;;2.23;0.60;;;16.30;99.90;;;;;;4973899;28;20229;-71
2021/05/16 16:18:01;;;;;;;3.60;0.80;;;16.40;99.90;;;;;;4973848;28;20207;-71
2021/05/16 16:20:27;;;;;;;1.03;0.40;;;16.40;99.90;;;;;;4973638;28;20323;-71
2021/05/16 16:22:53;;;;;;;3.50;0.80;;;16.40;99.90;;;;;;4973317;28;20571;-72
2021/05/16 16:25:20;;;;;;;1.47;0.80;;;16.40;99.90;;;;;;4973641;28;20211;-71
2021/05/16 16:27:46;;;;;;;2.83;0.60;;;16.40;99.90;;;;;;4973792;28;20294;-71
2021/05/16 16:30:16;;;;;;;2.10;0.60;;;16.60;99.90;;;;;;4973756;28;20231;-71
2021/05/16 16:32:42;;;;;;;2.60;0.67;;;17.00;99.90;;;;;;4973765;28;20265;-71
2021/05/16 16:35:10;;;;;;;2.40;0.70;;;17.00;99.90;;;;;;4970269;28;20204;-71
2021/05/16 16:37:36;;;;;;;1.33;0.53;;;17.20;99.90;;;;;;4957373;29;20235;-71
2021/05/16 16:40:04;;;;;;;1.33;0.50;;;17.20;99.90;;;;;;4957154;29;20238;-71
2021/05/16 16:42:31;;;;;;;1.43;0.50;;;17.30;99.90;;;;;;4957802;29;20236;-70
2021/05/16 16:44:57;;;;;;;1.17;0.60;;;16.90;99.90;;;;;;4958122;29;20215;-71
2021/05/16 16:47:24;;;;;;;2.03;0.53;;;16.70;99.90;;;;;;4957732;29;20229;-71
2021/05/16 16:49:50;;;;;;;1.90;0.60;;;16.70;99.90;;;;;;4957307;29;20279;-70
2021/05/16 16:52:17;;;;;;;3.33;0.73;;;16.60;99.90;;;;;;4957870;29;20214;-71
2021/05/16 16:54:43;;;;;;;3.23;0.77;;;16.70;99.90;;;;;;4957281;29;20566;-71
2021/05/16 16:57:10;;;;;;;1.87;0.70;;;16.70;99.90;;;;;;4957665;29;20215;-71
2021/05/16 16:59:36;;;;;;;2.07;0.67;;;16.70;99.90;;;;;;4957343;29;20244;-71
2021/05/16 17:02:04;;;;;;;2.77;0.60;;;16.80;99.90;;;;;;4957102;29;20236;-71
2021/05/16 17:04:32;;;;;;;8.20;2.30;;;17.00;99.90;;;;;;4957011;29;20244;-71
2021/05/16 17:06:58;;;;;;;4.47;0.67;;;16.90;99.90;;;;;;4957433;29;20220;-71
2021/05/16 17:09:24;;;;;;;2.13;0.80;;;16.80;99.90;;;;;;4957158;29;20228;-72
2021/05/16 17:11:50;;;;;;;4.00;0.60;;;16.80;99.90;;;;;;4957436;29;20271;-72
2021/05/16 17:14:17;;;;;;;1.67;0.67;;;16.40;99.90;;;;;;4957084;29;20220;-71
2021/05/16 17:16:44;;;;;;;2.97;0.80;;;16.20;99.90;;;;;;4957211;29;20267;-72
2021/05/16 17:19:14;;;;;;;1.67;0.97;;;16.00;99.90;;;;;;4957351;29;20299;-72
2021/05/16 17:21:42;;;;;;;0.77;0.37;;;15.80;99.90;;;;;;4957137;29;20314;-71
2021/05/16 17:24:09;;;;;;;1.97;0.40;;;15.90;99.90;;;;;;4956842;29;20220;-72
2021/05/16 17:26:36;;;;;;;2.93;0.60;;;15.70;99.90;;;;;;4957045;29;20215;-71
2021/05/16 17:29:03;;;;;;;1.27;0.40;;;15.70;99.90;;;;;;4956761;29;20263;-71
2021/05/16 17:31:29;;;;;;;2.67;0.50;;;15.70;99.90;;;;;;4956687;29;20274;-72
2021/05/16 17:33:55;;;;;;;0.80;0.40;;;15.60;99.90;;;;;;4957015;29;20297;-71
2021/05/16 17:36:23;;;;;;;1.07;0.50;;;15.30;99.90;;;;;;4956852;29;20211;-71
2021/05/16 17:38:50;;;;;;;1.00;0.40;;;15.30;99.90;;;;;;4956237;29;20207;-71
2021/05/16 17:41:17;;;;;;;0.57;0.33;;;15.20;99.90;;;;;;4956461;29;20236;-71
2021/05/16 17:43:44;;;;;;;1.20;0.33;;;15.10;99.90;;;;;;4956623;29;20266;-71
2021/05/16 17:46:10;;;;;;;1.93;0.70;;;15.10;99.90;;;;;;4955981;28;20212;-71
2021/05/16 17:48:40;;;;;;;2.07;0.60;;;15.20;99.90;;;;;;4955913;29;20216;-71
2021/05/16 17:51:08;;;;;;;0.70;0.50;;;15.10;99.90;;;;;;4956296;29;20848;-71
2021/05/16 17:53:34;;;;;;;2.20;0.50;;;15.20;99.90;;;;;;4956392;29;20576;-71
2021/05/16 17:56:02;;;;;;;3.57;0.50;;;15.50;99.90;;;;;;4956318;29;20262;-71
2021/05/16 17:58:28;;;;;;;1.33;0.50;;;15.10;99.90;;;;;;4956342;29;20208;-71
2021/05/16 18:00:55;;;;;;;1.00;0.60;;;14.90;99.90;;;;;;4956334;29;20286;-71
2021/05/16 18:03:21;;;;;;;0.80;0.60;;;14.70;99.90;;;;;;4956412;29;20634;-71
2021/05/16 18:05:48;;;;;;;1.53;0.50;;;14.70;99.90;;;;;;4956444;29;20214;-71
2021/05/16 18:08:14;;;;;;;1.40;0.50;;;14.70;99.90;;;;;;4961359;28;20302;-74
2021/05/16 18:10:40;;;;;;;3.23;0.83;;;14.80;99.90;;;;;;4974635;28;20231;-75
2021/05/16 18:13:08;;;;;;;3.00;0.60;;;14.70;99.90;;;;;;4975109;28;20215;-74
2021/05/16 18:15:34;;;;;;;1.63;0.70;;;14.60;99.90;;;;;;4969543;28;20239;-66
2021/05/16 18:18:01;;;;;;;1.93;0.70;;;14.60;99.90;;;;;;4965494;28;20208;-74