Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:45;;;;;;;12.30;4.22;;;;;;;;;;4993372;28;94279;-69
2021/12/31 00:03:12;;;;;;;13.40;4.03;;;;;;;;;;4990024;28;93216;-69
2021/12/31 00:05:39;;;;;;;15.43;3.85;;;;;;;;;;4992003;28;93650;-69
2021/12/31 00:08:05;;;;;;;9.00;3.55;;;;;;;;;;5004563;28;92540;-69
2021/12/31 00:10:31;;;;;;;6.63;3.65;;;;;;;;;;4977992;28;93044;-69
2021/12/31 00:12:58;;;;;;;7.18;3.55;;;;;;;;;;4977370;28;94083;-69
2021/12/31 00:15:24;;;;;;;11.70;3.42;;;;;;;;;;5001133;28;93432;-69
2021/12/31 00:17:50;;;;;;;9.38;3.67;;;;;;;;;;5010692;28;92515;-70
2021/12/31 00:20:20;;;;;;;5.70;3.20;;;;;;;;;;4991357;28;94131;-69
2021/12/31 00:23:01;;;;;;;11.63;3.30;;;;;;;;;;4991696;28;95509;-69
2021/12/31 00:25:28;;;;;;;7.40;3.70;;;;;;;;;;4990423;28;96193;-69
2021/12/31 00:27:55;;;;;;;15.77;4.28;;;;;;;;;;4991095;28;94204;-69
2021/12/31 00:30:21;;;;;;;9.00;3.63;;;;;;;;;;4991910;28;94374;-70
2021/12/31 00:32:48;;;;;;;9.45;4.10;;;;;;;;;;4995761;28;94006;-69
2021/12/31 00:35:16;;;;;;;9.80;4.18;;;;;;;;;;4992488;28;93459;-69
2021/12/31 00:37:45;;;;;;;10.35;3.53;;;;;;;;;;4991476;28;93172;-69
2021/12/31 00:40:12;;;;;;;13.45;3.90;;;;;;;;;;4989107;28;93005;-69
2021/12/31 00:42:39;;;;;;;9.15;3.50;;;;;;;;;;4991399;28;92618;-69
2021/12/31 00:45:06;;;;;;;6.03;2.67;;;;;;;;;;4991176;28;93949;-69
2021/12/31 00:47:32;;;;;;;10.23;3.13;;;;;;;;;;4990916;28;96623;-69
2021/12/31 00:49:59;;;;;;;10.00;3.83;;;;;;;;;;4992105;28;92680;-68
2021/12/31 00:52:25;;;;;;;7.53;3.50;;;;;;;;;;4991513;28;93444;-69
2021/12/31 00:54:51;;;;;;;6.63;2.90;;;;;;;;;;4991670;28;93767;-69
2021/12/31 00:57:18;;;;;;;8.18;3.40;;;;;;;;;;4990487;28;92509;-69
2021/12/31 00:59:44;;;;;;;9.05;3.53;;;;;;;;;;4993696;28;93993;-68
2021/12/31 01:02:12;;;;;;;7.65;3.30;;;;;;;;;;4991858;28;92538;-67
2021/12/31 01:04:39;;;;;;;5.07;2.83;;;;;;;;;;4992233;28;93829;-68
2021/12/31 01:07:05;;;;;;;10.63;3.70;;;;;;;;;;4990778;28;94062;-69
2021/12/31 01:09:32;;;;;;;7.85;3.65;;;;;;;;;;4990824;28;92514;-69
2021/12/31 01:11:59;;;;;;;5.10;2.85;;;;;;;;;;4991830;28;94892;-68
2021/12/31 01:16:57;;;;;;;8.77;3.28;;;;;;;;;;4993549;28;92668;-69
2021/12/31 01:21:54;;;;;;;7.40;2.70;;;;;;;;;;4992172;28;94225;-70
2021/12/31 01:24:23;;;;;;;8.07;2.92;;;;;;;;;;4972301;28;94573;-70
2021/12/31 01:26:50;;;;;;;4.60;2.15;;;;;;;;;;4992584;28;94309;-69
2021/12/31 01:29:16;;;;;;;9.57;3.00;;;;;;;;;;4992762;28;91743;-70
2021/12/31 01:31:42;;;;;;;8.95;3.47;;;;;;;;;;4997258;28;93607;-69
2021/12/31 01:34:09;;;;;;;7.03;2.78;;;;;;;;;;4982165;28;93428;-69
2021/12/31 01:36:35;;;;;;;5.47;3.08;;;;;;;;;;4970988;28;95414;-70
2021/12/31 01:39:02;;;;;;;4.38;2.72;;;;;;;;;;4972934;28;96449;-69
2021/12/31 01:41:28;;;;;;;5.60;2.83;;;;;;;;;;4993293;28;93164;-68
2021/12/31 01:43:54;;;;;;;6.90;2.58;;;;;;;;;;4991908;28;92530;-68
2021/12/31 01:46:21;;;;;;;7.80;3.45;;;;;;;;;;4994833;28;92500;-69
2021/12/31 01:51:23;;;;;;;6.05;2.63;;;;;;;;;;4995018;28;93311;-69
2021/12/31 01:53:49;;;;;;;5.30;2.72;;;;;;;;;;4985618;28;92339;-69
2021/12/31 01:56:18;;;;;;;6.53;2.60;;;;;;;;;;4974295;28;92519;-69
2021/12/31 01:58:47;;;;;;;7.22;2.80;;;;;;;;;;4975391;28;93572;-70
2021/12/31 02:01:13;;;;;;;6.78;2.75;;;;;;;;;;4993222;28;96795;-69
2021/12/31 02:03:40;;;;;;;6.63;2.72;;;;;;;;;;5014540;28;92407;-69
2021/12/31 02:06:06;;;;;;;7.40;3.08;;;;;;;;;;5006715;28;93816;-69
2021/12/31 02:08:32;;;;;;;11.43;2.92;;;;;;;;;;4993696;28;92532;-69
2021/12/31 02:10:59;;;;;;;10.13;3.00;;;;;;;;;;4989426;28;94007;-69
2021/12/31 02:13:25;;;;;;;5.05;2.83;;;;;;;;;;4994420;28;95062;-69
2021/12/31 02:15:52;;;;;;;9.43;3.10;;;;;;;;;;4983795;28;92524;-70
2021/12/31 02:18:18;;;;;;;8.27;2.90;;;;;;;;;;4993257;28;93159;-69
2021/12/31 02:20:47;;;;;;;6.40;2.60;;;;;;;;;;4993972;28;94848;-70
2021/12/31 02:23:18;;;;;;;8.45;2.85;;;;;;;;;;4994638;28;92695;-69
2021/12/31 02:25:44;;;;;;;6.30;2.63;;;;;;;;;;4992737;28;94914;-69
2021/12/31 02:28:10;;;;;;;5.60;2.50;;;;;;;;;;4997612;28;93660;-69
2021/12/31 02:30:37;;;;;;;7.68;2.78;;;;;;;;;;4996271;28;93011;-69
2021/12/31 02:33:04;;;;;;;6.53;2.55;;;;;;;;;;4999036;28;94447;-70
2021/12/31 02:35:31;;;;;;;6.47;2.90;;;;;;;;;;4993928;28;92854;-70
2021/12/31 02:37:58;;;;;;;6.47;2.55;;;;;;;;;;4989093;28;93965;-69
2021/12/31 02:40:27;;;;;;;7.38;2.40;;;;;;;;;;4974168;28;94218;-69
2021/12/31 02:42:56;;;;;;;7.43;3.08;;;;;;;;;;4975021;28;92478;-69
2021/12/31 02:45:29;;;;;;;8.38;2.75;;;;;;;;;;4977375;28;93458;-69
2021/12/31 02:47:59;;;;;;;6.38;2.38;;;;;;;;;;4993723;28;93275;-69
2021/12/31 02:50:33;;;;;;;4.93;2.30;;;;;;;;;;4994386;28;94941;-68
2021/12/31 02:53:00;;;;;;;4.03;2.33;;;;;;;;;;4992631;28;93987;-70
2021/12/31 02:55:30;;;;;;;9.07;3.25;;;;;;;;;;4993481;28;92467;-68
2021/12/31 02:57:57;;;;;;;6.28;2.83;;;;;;;;;;4994128;28;93908;-68
2021/12/31 03:00:24;;;;;;;6.13;2.63;;;;;;;;;;4993548;28;93101;-69
2021/12/31 03:02:51;;;;;;;5.95;2.28;;;;;;;;;;4993695;28;92850;-70
2021/12/31 03:05:17;;;;;;;3.85;2.15;;;;;;;;;;4992762;28;94029;-69
2021/12/31 03:07:45;;;;;;;7.30;2.38;;;;;;;;;;4993892;28;93715;-70
2021/12/31 03:10:12;;;;;;;11.05;2.60;;;;;;;;;;4994058;28;92517;-69
2021/12/31 03:12:39;;;;;;;5.20;2.47;;;;;;;;;;4993122;28;94281;-69
2021/12/31 03:15:06;;;;;;;6.03;2.22;;;;;;;;;;4978300;28;94863;-69
2021/12/31 03:17:33;;;;;;;7.88;2.35;;;;;;;;;;4993390;28;96472;-69
2021/12/31 03:20:10;;;;;;;8.07;2.45;;;;;;;;;;4995113;28;94146;-69
2021/12/31 03:22:40;;;;;;;6.70;2.55;;;;;;;;;;4992810;28;92491;-68
2021/12/31 03:25:08;;;;;;;11.50;2.40;;;;;;;;;;4993189;28;92972;-69
2021/12/31 03:27:34;;;;;;;4.80;2.22;;;;;;;;;;4992698;28;93794;-69
2021/12/31 03:30:00;;;;;;;5.28;2.13;;;;;;;;;;4989554;28;92762;-69
2021/12/31 03:32:29;;;;;;;6.90;2.28;;;;;;;;;;4977378;28;94164;-69
2021/12/31 03:34:55;;;;;;;4.25;2.10;;;;;;;;;;4973900;28;93785;-69
2021/12/31 03:37:21;;;;;;;5.65;2.53;;;;;;;;;;4991759;28;93582;-69
2021/12/31 03:39:48;;;;;;;7.32;3.35;;;;;;;;;;4989705;28;95594;-69
2021/12/31 03:42:16;;;;;;;13.57;2.70;;;;;;;;;;4991897;28;92531;-69
2021/12/31 03:44:43;;;;;;;4.80;2.40;;;;;;;;;;4995202;28;93833;-69
2021/12/31 03:47:09;;;;;;;6.93;2.47;;;;;;;;;;4973394;28;93622;-70
2021/12/31 03:49:35;;;;;;;8.10;2.50;;;;;;;;;;4972774;28;92922;-69
2021/12/31 03:52:02;;;;;;;3.85;2.75;;;;;;;;;;4986942;28;94278;-70
2021/12/31 03:54:28;;;;;;;6.47;3.22;;;;;;;;;;4995178;28;94187;-69
2021/12/31 03:56:54;;;;;;;4.50;2.60;;;;;;;;;;4973475;28;93237;-70
2021/12/31 03:59:21;;;;;;;3.58;2.30;;;;;;;;;;4982609;28;94244;-69
2021/12/31 04:01:47;;;;;;;5.70;2.67;;;;;;;;;;5012510;28;92594;-69
2021/12/31 04:04:14;;;;;;;10.18;2.72;;;;;;;;;;4981796;28;95619;-69
2021/12/31 04:06:40;;;;;;;6.40;2.63;;;;;;;;;;4980160;28;94730;-69
2021/12/31 04:09:07;;;;;;;7.32;2.70;;;;;;;;;;4991704;28;92582;-69
2021/12/31 04:11:33;;;;;;;4.50;2.58;;;;;;;;;;4992964;28;93826;-69
2021/12/31 04:14:00;;;;;;;6.40;2.67;;;;;;;;;;4986548;28;93493;-70
2021/12/31 04:16:26;;;;;;;5.53;2.63;;;;;;;;;;4998581;28;93349;-70
2021/12/31 04:18:52;;;;;;;4.82;2.17;;;;;;;;;;4981162;28;92546;-69
2021/12/31 04:21:21;;;;;;;6.68;2.65;;;;;;;;;;4973524;28;92609;-69
2021/12/31 04:23:50;;;;;;;7.03;2.17;;;;;;;;;;4981919;28;93100;-68
2021/12/31 04:26:16;;;;;;;7.55;2.60;;;;;;;;;;4994356;28;95081;-69
2021/12/31 04:28:43;;;;;;;8.40;2.40;;;;;;;;;;4985645;28;95041;-69
2021/12/31 04:31:09;;;;;;;4.18;2.17;;;;;;;;;;4992420;28;95601;-69
2021/12/31 04:33:36;;;;;;;5.90;2.58;;;;;;;;;;4990708;28;95312;-69
2021/12/31 04:36:02;;;;;;;4.55;2.70;;;;;;;;;;4992333;28;93166;-69
2021/12/31 04:38:28;;;;;;;6.13;1.90;;;;;;;;;;4994519;28;93124;-69
2021/12/31 04:40:55;;;;;;;5.97;2.58;;;;;;;;;;4985485;28;92491;-69
2021/12/31 04:43:21;;;;;;;5.18;2.45;;;;;;;;;;4992663;28;93944;-69
2021/12/31 04:45:47;;;;;;;7.05;3.17;;;;;;;;;;4991274;28;94086;-68
2021/12/31 04:48:14;;;;;;;9.98;2.20;;;;;;;;;;5012306;28;92693;-69
2021/12/31 04:50:40;;;;;;;8.02;2.55;;;;;;;;;;4997666;28;93955;-69
2021/12/31 04:53:07;;;;;;;8.70;2.42;;;;;;;;;;4989670;28;96139;-69
2021/12/31 04:55:33;;;;;;;6.28;2.17;;;;;;;;;;4981889;28;92582;-69
2021/12/31 04:58:00;;;;;;;5.25;2.50;;;;;;;;;;4991191;28;94017;-70
2021/12/31 05:00:26;;;;;;;5.35;2.38;;;;;;;;;;4984172;28;93561;-69
2021/12/31 05:02:52;;;;;;;5.93;2.47;;;;;;;;;;4972457;28;92945;-69
2021/12/31 05:05:19;;;;;;;8.85;1.95;;;;;;;;;;4972149;28;93241;-69
2021/12/31 05:07:45;;;;;;;2.03;1.90;;;;;;;;;;4972599;28;92748;-69
2021/12/31 05:10:12;;;;;;;5.75;2.22;;;;;;;;;;4981099;28;93935;-69
2021/12/31 05:12:38;;;;;;;5.47;2.40;;;;;;;;;;4983322;28;94267;-69
2021/12/31 05:15:07;;;;;;;3.53;2.17;;;;;;;;;;4986438;28;92539;-70
2021/12/31 05:17:34;;;;;;;9.18;1.95;;;;;;;;;;5008471;28;94949;-69
2021/12/31 05:20:00;;;;;;;5.25;2.08;;;;;;;;;;5017501;28;93103;-68
2021/12/31 05:22:27;;;;;;;5.43;2.03;;;;;;;;;;4995531;28;93839;-69
2021/12/31 05:24:53;;;;;;;6.00;2.33;;;;;;;;;;4993137;28;94081;-69
2021/12/31 05:27:19;;;;;;;3.10;1.90;;;;;;;;;;4994647;28;92495;-69
2021/12/31 05:29:46;;;;;;;6.47;2.38;;;;;;;;;;4996811;28;93997;-69
2021/12/31 05:32:12;;;;;;;10.75;2.58;;;;;;;;;;4995858;28;94314;-69
2021/12/31 05:34:38;;;;;;;6.10;2.35;;;;;;;;;;4984493;28;91834;-69
2021/12/31 05:37:05;;;;;;;5.13;2.47;;;;;;;;;;4994871;28;93613;-69
2021/12/31 05:39:31;;;;;;;5.85;2.60;;;;;;;;;;4986238;28;93587;-69
2021/12/31 05:41:57;;;;;;;4.03;1.63;;;;;;;;;;4976861;28;94894;-69
2021/12/31 05:44:24;;;;;;;4.68;2.05;;;;;;;;;;4980547;28;93267;-70
2021/12/31 05:46:52;;;;;;;7.75;2.30;;;;;;;;;;4994421;28;92992;-71
2021/12/31 05:49:27;;;;;;;6.78;2.67;;;;;;;;;;4987145;28;93994;-70
2021/12/31 05:51:53;;;;;;;1.83;1.67;;;;;;;;;;4975459;28;93827;-68
2021/12/31 05:54:19;;;;;;;5.45;1.83;;;;;;;;;;4979316;28;92486;-69
2021/12/31 05:56:46;;;;;;;2.78;1.65;;;;;;;;;;4995075;28;94080;-68
2021/12/31 05:59:12;;;;;;;3.22;1.73;;;;;;;;;;4991398;28;92658;-68
2021/12/31 06:01:44;;;;;;;2.72;2.40;;;;;;;;;;5000428;28;92740;-69
2021/12/31 06:04:11;;;;;;;15.80;2.40;;;;;;;;;;4997365;28;94064;-69
2021/12/31 06:06:37;;;;;;;5.45;1.80;;;;;;;;;;4993268;28;95490;-70
2021/12/31 06:09:05;;;;;;;3.35;1.85;;;;;;;;;;4995312;28;96122;-69
2021/12/31 06:11:32;;;;;;;3.65;2.10;;;;;;;;;;4987014;28;93780;-69
2021/12/31 06:14:03;;;;;;;3.95;2.13;;;;;;;;;;4975338;28;93099;-69
2021/12/31 06:16:33;;;;;;;3.70;1.80;;;;;;;;;;4991216;28;93544;-70
2021/12/31 06:19:02;;;;;;;3.17;1.70;;;;;;;;;;4988146;28;94047;-69
2021/12/31 06:21:28;;;;;;;4.57;1.90;;;;;;;;;;4993998;28;92529;-69
2021/12/31 06:23:55;;;;;;;5.90;1.98;;;;;;;;;;4993264;28;93956;-69
2021/12/31 06:26:27;;;;;;;;;;;;;;;;;;4977109;28;94456;-69
2021/12/31 06:28:54;;;;;;;3.13;1.50;;;;;;;;;;4975704;28;123151;-68
2021/12/31 06:31:23;;;;;;;8.40;2.47;;;;;;;;;;4990341;28;96439;-68
2021/12/31 06:33:50;;;;;;;4.53;2.03;;;;;;;;;;4995957;28;92463;-69
2021/12/31 06:36:17;;;;;;;5.70;2.22;;;;;;;;;;4993145;28;97200;-69
2021/12/31 06:38:44;;;;;;;2.40;1.70;;;;;;;;;;4975422;28;93837;-69
2021/12/31 06:41:10;;;;;;;4.25;1.95;;;;;;;;;;4973468;28;92614;-68
2021/12/31 06:43:37;;;;;;;5.03;1.70;;;;;;;;;;4990373;28;93948;-68
2021/12/31 06:46:03;;;;;;;3.70;1.90;;;;;;;;;;5012814;28;95063;-68
2021/12/31 06:48:29;;;;;;;5.30;1.80;;;;;;;;;;4986159;28;91736;-68
2021/12/31 06:50:56;;;;;;;2.95;1.73;;;;;;;;;;4990350;28;93458;-68
2021/12/31 06:53:22;;;;;;;6.60;2.03;;;;;;;;;;4993899;28;92544;-68
2021/12/31 06:55:48;;;;;;;5.53;1.83;;;;;;;;;;4993474;28;95309;-69
2021/12/31 06:58:14;;;;;;;5.88;2.05;;;;;;;;;;4990817;28;94100;-69
2021/12/31 07:00:41;;;;;;;3.72;2.33;;;;;;;;;;4992829;28;92500;-69
2021/12/31 07:03:09;;;;;;;2.08;1.85;;;;;;;;;;4994345;28;92393;-69
2021/12/31 07:05:36;;;;;;;9.55;2.22;;;;;;;;;;4984339;28;93561;-70
2021/12/31 07:08:02;;;;;;;3.42;2.17;;;;;;;;;;4993839;28;93173;-68
2021/12/31 07:10:31;;;;;;;5.30;2.30;;;;;;;;;;4996842;28;93384;-68
2021/12/31 07:12:58;;;;;;;2.38;2.08;;;;;;;;;;4993373;28;91909;-69
2021/12/31 07:15:25;;;;;;;3.03;2.25;;;;;;;;;;4994039;28;93440;-69
2021/12/31 07:17:55;;;;;;;2.78;1.90;;;;;;;;;;4982231;28;96418;-69
2021/12/31 07:20:21;;;;;;;7.40;2.30;;;;;;;;;;4972120;28;95261;-69
2021/12/31 07:22:48;;;;;;;7.07;2.28;;;;;;;;;;4992952;28;95318;-69
2021/12/31 07:25:14;;;;;;;6.35;2.67;;;;;;;;;;4998153;28;94045;-69
2021/12/31 07:27:41;;;;;;;2.63;2.42;;;;;;;;;;4983506;28;92569;-70
2021/12/31 07:30:07;;;;;;;4.20;2.30;;;;;;;;;;4993430;28;93460;-70
2021/12/31 07:32:37;;;;;;;3.22;2.42;;;;;;;;;;4991898;28;92937;-69
2021/12/31 07:35:04;;;;;;;6.38;2.60;;;;;;;;;;4980626;28;93988;-69
2021/12/31 07:37:31;;;;;;;3.85;2.20;;;;;;;;;;4993449;28;93475;-69
2021/12/31 07:40:04;;;;;;;5.25;2.63;;;;;;;;;;4991911;28;92913;-69
2021/12/31 07:42:30;;;;;;;6.97;2.55;;;;;;;;;;4977443;28;94144;-69
2021/12/31 07:44:57;;;;;;;4.28;2.55;;;;;;;;;;4973947;28;97369;-69
2021/12/31 07:47:23;;;;;;;7.57;2.72;;;;;;;;;;4991937;28;92582;-69
2021/12/31 07:49:50;;;;;;;5.50;2.75;;;;;;;;;;4990895;28;93981;-69
2021/12/31 07:52:16;;;;;;;5.30;2.65;;;;;;;;;;4985711;28;94136;-69
2021/12/31 07:54:42;;;;;;;10.18;2.67;;;;;;;;;;4993469;28;93190;-69
2021/12/31 07:57:09;;;;;;;5.32;2.80;;;;;;;;;;4984649;28;94944;-69
2021/12/31 07:59:35;;;;;;;3.20;2.20;;;;;;;;;;4980479;28;93622;-71
2021/12/31 08:02:01;;;;;;;7.15;2.53;;;;;;;;;;4994713;28;93858;-70
2021/12/31 08:04:31;;;;;;;6.93;2.63;;;;;;;;;;5012200;28;94734;-70
2021/12/31 08:06:57;;;;;;;4.93;2.22;;;;;;;;;;5013323;28;92556;-70
2021/12/31 08:09:24;;;;;;;4.50;2.63;;;;;;;;;;5014061;28;94836;-69
2021/12/31 08:11:50;;;;;;;6.90;2.55;;;;;;;;;;5014317;28;94840;-69
2021/12/31 08:14:16;;;;;;;4.35;2.28;;;;;;;;;;5017792;28;92976;-70
2021/12/31 08:16:43;;;;;;;5.47;2.20;;;;;;;;;;5012558;28;94076;-69
2021/12/31 08:19:09;;;;;;;4.75;2.25;;;;;;;;;;4995789;28;92467;-69
2021/12/31 08:21:35;;;;;;;9.95;2.67;;;;;;;;;;4995080;28;93917;-70
2021/12/31 08:24:02;;;;;;;4.10;2.47;;;;;;;;;;4992492;28;94343;-70
2021/12/31 08:26:28;;;;;;;4.35;2.17;;;;;;;;;;4993963;28;92405;-70
2021/12/31 08:28:57;;;;;;;5.88;2.72;;;;;;;;;;4992672;28;92527;-68
2021/12/31 08:31:24;;;;;;;3.65;2.30;;;;;;;;;;4986477;28;94566;-70
2021/12/31 08:33:50;;;;;;;4.70;2.63;;;;;;;;;;4971407;28;94929;-68
2021/12/31 08:36:16;;;;;;;3.95;2.67;;;;;;;;;;4975207;28;95569;-68
2021/12/31 08:38:43;;;;;;;4.35;2.92;;;;;;;;;;4973259;28;92497;-69
2021/12/31 08:41:09;;;;;;;7.00;2.75;;;;;;;;;;4972753;28;94271;-68
2021/12/31 08:43:56;;;;;;;7.68;2.75;;;;;;;;;;4971802;28;93311;-69
2021/12/31 08:46:22;;;;;;;3.17;2.50;;;;;;;;;;4973136;28;93129;-68
2021/12/31 08:48:49;;;;;;;4.93;2.72;;;;;;;;;;4971714;28;93686;-68
2021/12/31 08:51:15;;;;;;;5.28;2.90;;;;;;;;;;4972241;28;93636;-69
2021/12/31 08:53:42;;;;;;;5.13;3.13;;;;;;;;;;4972908;28;92928;-68
2021/12/31 08:56:08;;;;;;;8.48;3.42;;;;;;;;;;4976745;28;93158;-70
2021/12/31 08:58:35;;;;;;;4.30;2.97;;;;;;;;;;4982969;28;96663;-69
2021/12/31 09:01:01;;;;;;;4.03;2.80;;;;;;;;;;4972632;28;96396;-69
2021/12/31 09:03:27;;;;;;;7.07;2.80;;;;;;;;;;4988258;28;94289;-70
2021/12/31 09:05:54;;;;;;;7.10;2.75;;;;;;;;;;4972636;28;92464;-71
2021/12/31 09:08:21;;;;;;;3.88;2.70;;;;;;;;;;4974921;28;93927;-69
2021/12/31 09:10:47;;;;;;;7.35;2.85;;;;;;;;;;4984382;28;94121;-71
2021/12/31 09:13:13;;;;;;;9.27;3.28;;;;;;;;;;4992432;28;92560;-70
2021/12/31 09:15:40;;;;;;;5.07;2.63;;;;;;;;;;4992623;28;93906;-70
2021/12/31 09:18:06;;;;;;;4.20;2.50;;;;;;;;;;4972025;28;93899;-69
2021/12/31 09:20:32;;;;;;;4.80;3.00;;;;;;;;;;4976650;28;92651;-69
2021/12/31 09:22:59;;;;;;;5.25;2.88;;;;;;;;;;4970563;28;95963;-69
2021/12/31 09:25:25;;;;;;;5.13;2.78;;;;;;;;;;4971230;28;92858;-69
2021/12/31 09:27:51;;;;;;;5.50;2.45;;;;;;;;;;4972240;28;94109;-69
2021/12/31 09:30:18;;;;;;;4.97;2.65;;;;;;;;;;4980187;28;94251;-69
2021/12/31 09:32:44;;;;;;;8.38;2.97;;;;;;;;;;4975909;28;92802;-69
2021/12/31 09:35:11;;;;;;;6.57;3.78;;;;;;;;;;4972201;28;93952;-69
2021/12/31 09:37:38;;;;;;;6.75;2.70;;;;;;;;;;4989405;28;94335;-69
2021/12/31 09:40:05;;;;;;;4.95;3.17;;;;;;;;;;4994749;28;91867;-69
2021/12/31 09:42:31;;;;;;;8.05;3.13;;;;;;;;;;4991635;28;94530;-70
2021/12/31 09:44:57;;;;;;;8.23;3.38;;;;;;;;;;4992002;28;92499;-69
2021/12/31 09:47:24;;;;;;;3.88;3.00;;;;;;;;;;4974427;28;95691;-70
2021/12/31 09:49:50;;;;;;;6.90;3.20;;;;;;;;;;4971866;28;94127;-70
2021/12/31 09:52:17;;;;;;;8.20;3.50;;;;;;;;;;4971786;28;93326;-70
2021/12/31 09:54:44;;;;;;;9.40;3.40;;;;;;;;;;4971786;28;92926;-69
2021/12/31 09:57:20;;;;;;;5.20;3.30;;;;;;;;;;4972556;28;93918;-69
2021/12/31 09:59:47;;;;;;;6.75;3.50;;;;;;;;;;4973980;28;92545;-70
2021/12/31 10:02:15;;;;;;;7.65;3.53;;;;;;;;;;4977826;28;94717;-71
2021/12/31 10:04:52;;;;;;;6.50;4.00;;;;;;;;;;4976122;28;91817;-70
2021/12/31 10:07:23;;;;;;;4.70;3.47;;;;;;;;;;4974449;28;92470;-70
2021/12/31 10:10:08;;;;;;;5.95;3.30;;;;;;;;;;4974576;28;93853;-71
2021/12/31 10:12:51;;;;;;;5.32;3.35;;;;;;;;;;4973374;28;94899;-70
2021/12/31 10:15:19;;;;;;;11.90;4.00;;;;;;;;;;4974525;28;95276;-70
2021/12/31 10:17:45;;;;;;;6.40;3.25;;;;;;;;;;4974129;28;93651;-70
2021/12/31 10:20:12;;;;;;;5.70;3.65;;;;;;;;;;4975091;28;92505;-70
2021/12/31 10:22:38;;;;;;;10.88;3.55;;;;;;;;;;4974133;28;94576;-70
2021/12/31 10:25:21;;;;;;;7.45;3.70;;;;;;;;;;4983706;28;93697;-70
2021/12/31 10:27:49;;;;;;;6.35;3.35;;;;;;;;;;4982047;28;94003;-70
2021/12/31 10:30:17;;;;;;;6.60;3.80;;;;;;;;;;4993017;28;92604;-70
2021/12/31 10:32:46;;;;;;;7.70;3.83;;;;;;;;;;4994717;28;92972;-71
2021/12/31 10:35:14;;;;;;;5.30;3.80;;;;;;;;;;4994854;28;94348;-69
2021/12/31 10:37:44;;;;;;;6.10;3.40;;;;;;;;;;4991989;28;96598;-71
2021/12/31 10:40:11;;;;;;;6.53;4.07;;;;;;;;;;4982747;28;92801;-71
2021/12/31 10:42:38;;;;;;;7.20;3.55;;;;;;;;;;4973233;28;93345;-70
2021/12/31 10:45:05;;;;;;;6.20;4.30;;;;;;;;;;4983323;28;94427;-70
2021/12/31 10:47:37;;;;;;;5.63;4.15;;;;;;;;;;4993326;28;95298;-70
2021/12/31 10:50:03;;;;;;;9.65;4.30;;;;;;;;;;4987898;28;93515;-69
2021/12/31 10:52:39;;;;;;;5.40;3.25;;;;;;;;;;4985653;28;93327;-69
2021/12/31 10:55:21;;;;;;;7.97;3.85;;;;;;;;;;4985430;28;94033;-70
2021/12/31 10:57:48;;;;;;;7.10;3.63;;;;;;;;;;4980062;28;94057;-69
2021/12/31 11:00:15;;;;;;;5.88;3.38;;;;;;;;;;4977003;28;92457;-69
2021/12/31 11:02:45;;;;;;;6.82;3.75;;;;;;;;;;4986066;28;95649;-69
2021/12/31 11:05:15;;;;;;;7.63;3.55;;;;;;;;;;4992521;28;93306;-70
2021/12/31 11:07:42;;;;;;;5.35;3.65;;;;;;;;;;4993855;28;92864;-70
2021/12/31 11:10:30;;;;;;;7.68;3.97;;;;;;;;;;4996557;28;93778;-69
2021/12/31 11:12:56;;;;;;;5.63;3.85;;;;;;;;;;5002930;28;92949;-69
2021/12/31 11:15:22;;;;;;;5.20;3.38;;;;;;;;;;5013788;28;93255;-70
2021/12/31 11:17:52;;;;;;;4.70;3.45;;;;;;;;;;5012674;28;94179;-70
2021/12/31 11:20:22;;;;;;;6.07;3.72;;;;;;;;;;5013919;28;92252;-68
2021/12/31 11:22:49;;;;;;;5.13;3.45;;;;;;;;;;5013737;28;92967;-69
2021/12/31 11:25:35;;;;;;;10.25;3.58;;;;;;;;;;4973104;28;93359;-69
2021/12/31 11:28:02;;;;;;;6.80;3.88;;;;;;;;;;4988336;28;94877;-70
2021/12/31 11:30:34;;;;;;;6.35;3.83;;;;;;;;;;4996531;28;92528;-69
2021/12/31 11:33:10;;;;;;;8.85;4.40;;;;;;;;;;4993058;28;92886;-68
2021/12/31 11:35:46;;;;;;;11.18;4.20;;;;;;;;;;4993319;28;94098;-68
2021/12/31 11:38:39;;;;;;;5.28;3.50;;;;;;;;;;4993332;28;94206;-69
2021/12/31 11:41:13;;;;;;;6.63;3.45;;;;;;;;;;4992711;28;92493;-70
2021/12/31 11:43:41;;;;;;;7.95;3.72;;;;;;;;;;4993336;28;93781;-70
2021/12/31 11:46:10;;;;;;;9.50;4.35;;;;;;;;;;4993153;28;93911;-68
2021/12/31 11:48:42;;;;;;;9.57;4.07;;;;;;;;;;4993397;28;92541;-68
2021/12/31 11:51:28;;;;;;;8.18;4.20;;;;;;;;;;4993696;28;93952;-68
2021/12/31 11:54:01;;;;;;;9.35;4.20;;;;;;;;;;4993788;28;96429;-68
2021/12/31 11:56:45;;;;;;;9.00;4.05;;;;;;;;;;4992930;28;96311;-68
2021/12/31 11:59:19;;;;;;;6.43;4.32;;;;;;;;;;4992971;28;94264;-68
2021/12/31 12:01:47;;;;;;;8.40;3.45;;;;;;;;;;4992286;28;92582;-69
2021/12/31 12:04:23;;;;;;;6.25;3.92;;;;;;;;;;4994343;28;92609;-69
2021/12/31 12:07:03;;;;;;;6.80;3.33;;;;;;;;;;4992098;28;94321;-70
2021/12/31 12:09:36;;;;;;;7.22;3.83;;;;;;;;;;4987428;28;92671;-69
2021/12/31 12:12:13;;;;;;;6.75;3.28;;;;;;;;;;4989085;28;94254;-69
2021/12/31 12:14:42;;;;;;;10.23;6.53;;;;;;;;;;4985368;28;94181;-69
2021/12/31 12:17:10;;;;;;;11.88;5.45;;;;;;;;;;4990127;28;93980;-69
2021/12/31 12:19:45;;;;;;;9.55;4.15;;;;;;;;;;4987124;28;94833;-69
2021/12/31 12:22:28;;;;;;;8.50;4.18;;;;;;;;;;4979526;28;92588;-69
2021/12/31 12:24:57;;;;;;;6.22;4.38;;;;;;;;;;4976883;28;94461;-69
2021/12/31 12:27:25;;;;;;;17.45;4.32;;;;;;;;;;4972873;28;93418;-69
2021/12/31 12:29:52;;;;;;;8.07;3.92;;;;;;;;;;4973915;28;92699;-69
2021/12/31 12:32:31;;;;;;;15.52;6.05;;;;;;;;;;4980656;28;93926;-69
2021/12/31 12:34:57;;;;;;;8.40;4.22;;;;;;;;;;4991380;28;94086;-69
2021/12/31 12:37:29;;;;;;;12.85;5.47;;;;;;;;;;4988984;28;91892;-69
2021/12/31 12:40:03;;;;;;;6.22;3.53;;;;;;;;;;4984192;28;92470;-69
2021/12/31 12:42:29;;;;;;;12.02;3.90;;;;;;;;;;4974008;28;94073;-70
2021/12/31 12:44:59;;;;;;;8.80;3.13;;;;;;;;;;4971100;28;95235;-69
2021/12/31 12:47:25;;;;;;;6.30;3.40;;;;;;;;;;4974852;28;93988;-70
2021/12/31 12:49:55;;;;;;;8.45;3.63;;;;;;;;;;4972273;28;92971;-69
2021/12/31 12:52:21;;;;;;;6.45;3.65;;;;;;;;;;4980940;28;94131;-70
2021/12/31 12:54:49;;;;;;;9.10;3.30;;;;;;;;;;4986580;28;93220;-70
2021/12/31 12:57:24;;;;;;;9.80;3.85;;;;;;;;;;4990227;28;92417;-69
2021/12/31 12:59:50;;;;;;;5.70;3.40;;;;;;;;;;4984313;28;93101;-69
2021/12/31 13:02:34;;;;;;;9.25;4.45;;;;;;;;;;4990434;28;92663;-69
2021/12/31 13:05:19;;;;;;;11.77;3.45;;;;;;;;;;4976619;28;92685;-69
2021/12/31 13:07:52;;;;;;;11.95;5.97;;;;;;;;;;4973732;28;94165;-71
2021/12/31 13:10:22;;;;;;;11.38;4.32;;;;;;;;;;4976545;28;96166;-70
2021/12/31 13:12:48;;;;;;;9.88;4.40;;;;;;;;;;4987943;28;97085;-69
2021/12/31 13:15:15;;;;;;;11.55;4.20;;;;;;;;;;4991549;28;93150;-70
2021/12/31 13:17:41;;;;;;;7.60;4.05;;;;;;;;;;4991441;28;92611;-69
2021/12/31 13:20:09;;;;;;;16.13;3.28;;;;;;;;;;4977535;28;94033;-69
2021/12/31 13:22:36;;;;;;;8.73;3.65;;;;;;;;;;4986793;28;94114;-69
2021/12/31 13:25:03;;;;;;;11.25;4.40;;;;;;;;;;4994612;28;92645;-69
2021/12/31 13:27:31;;;;;;;11.52;5.70;;;;;;;;;;4992310;28;94466;-70
2021/12/31 13:30:02;;;;;;;8.38;4.25;;;;;;;;;;4991948;28;92664;-70
2021/12/31 13:32:35;;;;;;;9.13;4.10;;;;;;;;;;4986285;28;93915;-69
2021/12/31 13:35:04;;;;;;;7.63;4.18;;;;;;;;;;4980860;28;95822;-69
2021/12/31 13:37:40;;;;;;;8.25;5.70;;;;;;;;;;4992810;28;92339;-69
2021/12/31 13:40:11;;;;;;;9.57;5.57;;;;;;;;;;4995016;28;92973;-69
2021/12/31 13:42:38;;;;;;;10.80;4.88;;;;;;;;;;4995059;28;93384;-68
2021/12/31 13:45:05;;;;;;;6.85;4.80;;;;;;;;;;4998598;28;92504;-68
2021/12/31 13:47:32;;;;;;;13.57;6.18;;;;;;;;;;4984453;28;93715;-69
2021/12/31 13:50:02;;;;;;;9.27;4.90;;;;;;;;;;4975452;28;92946;-69
2021/12/31 13:52:30;;;;;;;13.07;7.55;;;;;;;;;;4974828;28;93947;-69
2021/12/31 13:54:57;;;;;;;10.55;4.88;;;;;;;;;;4982854;28;94415;-69
2021/12/31 13:57:25;;;;;;;10.48;4.82;;;;;;;;;;4994753;28;92507;-69
2021/12/31 13:59:54;;;;;;;12.15;5.03;;;;;;;;;;4992927;28;94927;-69
2021/12/31 14:02:25;;;;;;;10.65;4.75;;;;;;;;;;4994584;28;94854;-68
2021/12/31 14:04:55;;;;;;;8.68;4.43;;;;;;;;;;4995056;28;92437;-69
2021/12/31 14:07:29;;;;;;;14.48;6.22;;;;;;;;;;4996647;28;93017;-68
2021/12/31 14:09:56;;;;;;;12.70;5.00;;;;;;;;;;4995262;28;92514;-69
2021/12/31 14:12:25;;;;;;;11.40;5.68;;;;;;;;;;4975037;28;92503;-68
2021/12/31 14:14:51;;;;;;;13.55;7.55;;;;;;;;;;4974504;28;94076;-69
2021/12/31 14:17:18;;;;;;;10.88;5.18;;;;;;;;;;4974801;28;91733;-70
2021/12/31 14:19:44;;;;;;;14.02;6.07;;;;;;;;;;4975045;28;93382;-69
2021/12/31 14:22:11;;;;;;;14.70;5.57;;;;;;;;;;4975040;28;93499;-69
2021/12/31 14:24:38;;;;;;;13.13;6.00;;;;;;;;;;4973843;28;95280;-70
2021/12/31 14:27:06;;;;;;;9.65;4.93;;;;;;;;;;4974960;28;96207;-70
2021/12/31 14:29:33;;;;;;;9.32;5.72;;;;;;;;;;4976804;28;93467;-70
2021/12/31 14:32:00;;;;;;;19.85;5.30;;;;;;;;;;4974594;28;93297;-70
2021/12/31 14:34:28;;;;;;;11.52;6.13;;;;;;;;;;4993718;28;93642;-69
2021/12/31 14:37:09;;;;;;;12.38;5.65;;;;;;;;;;4993195;28;92449;-72
2021/12/31 14:39:38;;;;;;;10.25;6.63;;;;;;;;;;4976469;28;93967;-71
2021/12/31 14:42:05;;;;;;;28.98;15.60;;;;;;;;;;4977475;28;93514;-70
2021/12/31 14:44:31;;;;;;;15.13;7.75;;;;;;;;;;4993572;28;92580;-70
2021/12/31 14:46:58;;;;;;;11.10;5.13;;;;;;;;;;4993283;28;93598;-73
2021/12/31 14:49:25;;;;;;;10.98;5.18;;;;;;;;;;4991683;28;96938;-74
2021/12/31 14:51:52;;;;;;;11.90;5.05;;;;;;;;;;4997363;28;92422;-73
2021/12/31 14:54:19;;;;;;;17.70;7.30;;;;;;;;;;4990391;28;94375;-70