Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:37;;;;;;;;;30.50;28.00;;;;;7.83;59.78;102267.38;5021638;28;45623;-61
2023/01/28 00:04:02;;;;;;;;;26.50;23.75;;;;;7.84;59.69;102278.03;5015673;28;45560;-60
2023/01/28 00:06:28;;;;;;;;;25.25;22.25;;;;;7.85;60.00;102271.81;5015659;28;45326;-61
2023/01/28 00:08:54;;;;;;;;;24.75;22.50;;;;;7.83;59.38;102264.69;5015962;28;46039;-60
2023/01/28 00:11:21;;;;;;;;;25.75;22.00;;;;;7.83;59.76;102270.03;5015559;28;45330;-60
2023/01/28 00:13:53;;;;;;;;;22.50;20.25;;;;;7.81;59.81;102279.88;5015579;28;45346;-62
2023/01/28 00:16:19;;;;;;;;;33.00;27.25;;;;;7.83;59.71;102270.03;5013020;28;46068;-59
2023/01/28 00:18:44;;;;;;;;;20.00;17.50;;;;;7.85;59.66;102271.81;4997332;28;45495;-60
2023/01/28 00:21:12;;;;;;;;;17.00;14.25;;;;;7.86;59.23;102276.25;5015217;28;45303;-59
2023/01/28 00:23:39;;;;;;;;;25.00;19.25;;;;;7.87;59.45;102270.00;5015320;28;45357;-60
2023/01/28 00:26:13;;;;;;;;;37.50;26.75;;;;;7.82;59.17;102274.53;5015351;28;45412;-60
2023/01/28 00:28:40;;;;;;;;;22.75;22.00;;;;;7.77;59.61;102265.66;5015399;28;45406;-59
2023/01/28 05:32:43;;;;;;;;;24.25;22.75;;;;;7.34;57.49;102371.88;5084883;27;45260;-60
2023/01/28 05:35:08;;;;;;;;;26.75;24.75;;;;;7.38;57.68;102376.31;5081576;27;45354;-59
2023/01/28 05:37:33;;;;;;;;;29.00;23.75;;;;;7.36;57.96;102387.88;5100404;27;45503;-58
2023/01/28 05:39:59;;;;;;;;;25.50;21.75;;;;;7.36;57.91;102388.78;5081400;27;46005;-59
2023/01/28 05:42:24;;;;;;;;;31.50;22.75;;;;;7.37;57.82;102395.00;5081240;27;45143;-59
2023/01/28 05:44:49;;;;;;;;;29.75;27.00;;;;;7.38;57.86;102384.31;5086591;27;45256;-60
2023/01/28 05:47:15;;;;;;;;;22.50;17.50;;;;;7.37;57.46;102390.53;5080847;27;45513;-59
2023/01/28 05:49:40;;;;;;;;;30.00;26.00;;;;;7.36;57.85;102394.09;5081113;27;45587;-59
2023/01/28 05:52:05;;;;;;;;;31.75;27.00;;;;;7.33;57.79;102383.44;5079321;27;45394;-60
2023/01/28 05:54:31;;;;;;;;;25.25;21.25;;;;;7.38;57.92;102381.66;5081169;27;45328;-59
2023/01/28 05:56:56;;;;;;;;;33.50;27.75;;;;;7.35;57.36;102387.00;5079443;27;45461;-61
2023/01/28 05:59:21;;;;;;;;;32.00;31.00;;;;;7.37;57.39;102398.56;5080641;27;45366;-60
2023/01/28 06:01:47;;;;;;;;;32.75;25.50;;;;;7.36;57.32;102391.44;5080851;27;45362;-61
2023/01/28 06:04:12;;;;;;;;;31.50;27.25;;;;;7.35;57.71;102388.78;5081062;27;45475;-60
2023/01/28 06:06:37;;;;;;;;;24.75;21.50;;;;;7.35;58.09;102396.78;5080691;27;45339;-59
2023/01/28 06:09:03;;;;;;;;;24.75;24.00;;;;;7.36;57.96;102394.09;5080927;27;45959;-60
2023/01/28 06:11:28;;;;;;;;;35.50;29.25;;;;;7.38;57.97;102399.44;5080849;27;45307;-60
2023/01/28 06:13:53;;;;;;;;;21.00;16.00;;;;;7.36;58.01;102399.44;5081047;27;45442;-60
2023/01/28 06:16:19;;;;;;;;;19.50;13.50;;;;;7.38;57.54;102400.31;5080409;27;45370;-60
2023/01/28 06:18:44;;;;;;;;;29.25;26.50;;;;;7.40;58.16;102401.19;5080798;27;45462;-59
2023/01/28 06:21:09;;;;;;;;;26.25;24.50;;;;;7.42;57.70;102411.84;5080506;27;45378;-61
2023/01/28 06:23:35;;;;;;;;;29.75;26.00;;;;;7.41;57.88;102410.06;5081006;27;45660;-60
2023/01/28 06:26:01;;;;;;;;;35.00;28.25;;;;;7.43;57.86;102416.28;5080492;27;45415;-60
2023/01/28 06:28:26;;;;;;;;;39.00;30.50;;;;;7.42;57.70;102417.19;5080520;27;47015;-62
2023/01/28 06:30:52;;;;;;;;;36.50;28.50;;;;;7.42;57.96;102411.84;5080215;27;45464;-61
2023/01/28 06:33:18;;;;;;;;;26.75;24.50;;;;;7.36;57.56;102409.22;5080462;27;45337;-60
2023/01/28 06:35:44;;;;;;;;;28.25;25.75;;;;;7.41;57.82;102423.41;5085289;27;45272;-59
2023/01/28 06:38:10;;;;;;;;;24.75;23.50;;;;;7.38;57.49;102420.78;5093151;27;45417;-60
2023/01/28 06:40:35;;;;;;;;;34.50;24.50;;;;;7.41;57.64;102428.75;5080425;27;45296;-59
2023/01/28 06:43:01;;;;;;;;;31.75;30.00;;;;;7.39;57.83;102415.44;5080541;27;45473;-61
2023/01/28 06:45:26;;;;;;;;;38.00;29.50;;;;;7.40;57.65;102433.19;5096634;27;45354;-62
2023/01/28 06:47:52;;;;;;;;;32.75;22.00;;;;;7.39;57.92;102435.91;5080600;27;45252;-62
2023/01/28 06:50:17;;;;;;;;;31.25;23.75;;;;;7.35;57.76;102439.47;5080141;27;45347;-61
2023/01/28 06:52:42;;;;;;;;;24.25;20.75;;;;;7.34;58.01;102440.34;5080141;27;45972;-60
2023/01/28 06:55:08;;;;;;;;;23.50;21.50;;;;;7.34;58.27;102440.34;5080025;27;45473;-59
2023/01/28 06:57:37;;;;;;;;;29.00;21.50;;;;;7.33;58.25;102441.25;5079905;27;45485;-59
2023/01/28 07:00:03;;;;;;;;;25.25;24.50;;;;;7.31;58.25;102427.94;5079936;27;45339;-60
2023/01/28 07:02:28;;;;;;;;;28.50;23.25;;;;;7.37;58.30;102443.91;5079834;27;45236;-60
2023/01/28 07:04:54;;;;;;;;;28.75;26.25;;;;;7.40;57.36;102440.34;5079909;27;45216;-60
2023/01/28 07:07:19;;;;;;;;;29.25;25.75;;;;;7.42;57.58;102442.09;5079561;27;45313;-60
2023/01/28 07:09:45;;;;;;;;;30.00;25.50;;;;;7.42;57.64;102451.88;5079921;27;45445;-60
2023/01/28 07:12:10;;;;;;;;;28.25;22.00;;;;;7.41;57.25;102456.31;5079877;27;45464;-60
2023/01/28 07:14:35;;;;;;;;;30.75;26.50;;;;;7.42;57.17;102457.22;5079488;27;45368;-60
2023/01/28 07:17:01;;;;;;;;;28.75;24.50;;;;;7.41;57.72;102444.75;5079463;27;50092;-59
2023/01/28 07:19:26;;;;;;;;;28.00;19.75;;;;;7.42;57.22;102455.44;5079725;27;45373;-62
2023/01/28 07:21:51;;;;;;;;;26.25;24.75;;;;;7.41;57.18;102464.31;5079718;27;45426;-60
2023/01/28 07:24:17;;;;;;;;;25.50;21.25;;;;;7.44;57.48;102455.44;5079740;27;45455;-60
2023/01/28 07:26:42;;;;;;;;;24.50;19.25;;;;;7.45;56.67;102455.41;5079502;27;46294;-60
2023/01/28 07:29:08;;;;;;;;;25.25;20.00;;;;;7.45;56.29;102458.09;5079561;27;45525;-60
2023/01/28 07:31:33;;;;;;;;;23.50;20.50;;;;;7.39;56.69;102463.47;5090736;27;45471;-60
2023/01/28 07:33:58;;;;;;;;;29.00;25.00;;;;;7.42;57.09;102465.22;5087311;27;45620;-59
2023/01/28 07:36:24;;;;;;;;;25.00;23.50;;;;;7.42;57.00;102462.53;5088886;27;46026;-59
2023/01/28 07:38:49;;;;;;;;;26.00;22.25;;;;;7.43;57.13;102467.88;5096414;27;45330;-59
2023/01/28 07:41:14;;;;;;;;;18.25;17.00;;;;;7.31;56.94;102443.06;5093802;27;45545;-60
2023/01/28 07:43:40;;;;;;;;;26.25;19.75;;;;;7.48;56.63;102467.88;5080946;27;45429;-60
2023/01/28 07:46:05;;;;;;;;;27.50;22.50;;;;;7.49;56.50;102470.50;5079519;27;46375;-59
2023/01/28 07:48:31;;;;;;;;;25.00;25.00;;;;;7.52;56.76;102469.59;5077723;27;45370;-60
2023/01/28 07:51:00;;;;;;;;;33.25;26.75;;;;;7.55;56.69;102474.94;5077476;27;45280;-60
2023/01/28 07:53:25;;;;;;;;;22.50;22.50;;;;;7.53;56.61;102460.72;5078082;28;45394;-61
2023/01/28 07:55:51;;;;;;;;;22.50;22.50;;;;;7.58;56.32;102474.91;5079051;27;46173;-59
2023/01/28 07:58:16;;;;;;;;;22.50;21.50;;;;;7.57;56.19;102473.16;5079296;27;45475;-60
2023/01/28 08:00:42;;;;;;;;;23.50;21.75;;;;;7.60;56.26;102475.78;5086619;27;45428;-59
2023/01/28 08:03:16;;;;;;;;;25.00;21.25;;;;;7.58;56.22;102475.78;5087793;27;45382;-60
2023/01/28 08:05:42;;;;;;;;;25.50;23.25;;;;;7.60;56.12;102467.78;5089528;27;45610;-59
2023/01/28 08:08:09;;;;;;;;;27.50;24.75;;;;;7.62;55.86;102476.66;5089816;27;45382;-60
2023/01/28 08:10:36;;;;;;;;;22.25;20.25;;;;;7.63;56.39;102482.91;5089671;27;45381;-59
2023/01/28 08:13:02;;;;;;;;;22.50;21.50;;;;;7.63;56.27;102481.13;5089056;27;45529;-59
2023/01/28 08:15:29;;;;;;;;;24.00;23.00;;;;;7.61;56.65;102477.56;5086890;27;46145;-61
2023/01/28 08:17:56;;;;;;;;;22.50;21.00;;;;;7.66;56.26;102482.84;5087827;27;45397;-59
2023/01/28 08:20:23;;;;;;;;;25.00;17.50;;;;;7.69;55.75;102489.06;5087622;27;45460;-60
2023/01/28 08:22:48;;;;;;;;;32.00;21.25;;;;;7.62;55.77;102479.34;5088299;27;45478;-61
2023/01/28 08:25:14;;;;;;;;;25.50;20.25;;;;;7.68;55.63;102492.63;5090570;27;46216;-60
2023/01/28 08:27:39;;;;;;;;;29.00;23.00;;;;;7.70;55.64;102490.84;5091144;27;45323;-60
2023/01/28 08:30:05;;;;;;;;;25.25;18.75;;;;;7.71;55.77;102495.31;5092770;27;45645;-61
2023/01/28 08:32:31;;;;;;;;;25.75;24.50;;;;;7.74;55.79;102495.25;5092299;27;45380;-60
2023/01/28 08:34:57;;;;;;;;;19.50;18.50;;;;;7.77;55.10;102491.69;5081555;27;45326;-60
2023/01/28 08:37:22;;;;;;;;;22.25;21.25;;;;;7.83;55.69;102491.66;5095748;27;45355;-60
2023/01/28 08:39:48;;;;;;;;;22.75;20.75;;;;;7.84;54.50;102493.44;5092306;27;45362;-60
2023/01/28 08:42:13;;;;;;;;;23.50;21.75;;;;;7.81;53.97;102497.03;5086134;27;45332;-59
2023/01/28 08:44:39;;;;;;;;;22.50;19.25;;;;;7.79;53.42;102506.81;5083178;27;46277;-60
2023/01/28 08:47:04;;;;;;;;;20.00;17.00;;;;;7.81;53.39;102509.50;5078719;27;45306;-58
2023/01/28 08:49:29;;;;;;;;;23.50;20.25;;;;;7.75;53.80;102510.38;5078434;27;45332;-59
2023/01/28 08:51:55;;;;;;;;;17.75;16.00;;;;;7.78;53.97;102514.84;5078350;27;45439;-60
2023/01/28 08:54:20;;;;;;;;;23.50;22.00;;;;;7.79;53.08;102516.59;5078132;27;45888;-60
2023/01/28 08:56:47;;;;;;;;;22.25;17.25;;;;;7.75;53.33;102512.16;5078392;27;45358;-59
2023/01/28 08:59:13;;;;;;;;;22.50;18.00;;;;;7.76;53.16;102525.50;5078061;28;45432;-59
2023/01/28 09:01:39;;;;;;;;;17.00;17.00;;;;;7.75;53.50;102522.84;5088170;27;45516;-59
2023/01/28 09:04:05;;;;;;;;;17.00;17.00;;;;;7.75;53.13;102526.41;5099020;27;47090;-57
2023/01/28 09:06:31;;;;;;;;;21.25;16.00;;;;;7.75;53.11;102528.19;5088216;27;45509;-59
2023/01/28 09:08:57;;;;;;;;;19.75;19.00;;;;;7.70;53.19;102525.56;5093250;27;45705;-60
2023/01/28 09:11:23;;;;;;;;;20.00;17.25;;;;;7.68;53.38;102534.47;5080036;27;45561;-60
2023/01/28 09:13:48;;;;;;;;;19.00;16.50;;;;;7.65;53.52;102538.06;5081597;27;45374;-60
2023/01/28 09:16:14;;;;;;;;;18.75;18.25;;;;;7.68;53.10;102542.47;5081422;27;45556;-61
2023/01/28 09:18:40;;;;;;;;;16.75;13.50;;;;;7.70;53.29;102546.91;5081816;27;45331;-62
2023/01/28 09:21:06;;;;;;;;;19.75;18.00;;;;;7.69;52.99;102538.91;5081448;27;46012;-59
2023/01/28 09:23:36;;;;;;;;;18.00;17.50;;;;;7.69;53.00;102537.13;5081487;27;46073;-61
2023/01/28 09:26:02;;;;;;;;;19.25;18.00;;;;;7.71;53.02;102532.69;5081539;27;45240;-60
2023/01/28 09:28:28;;;;;;;;;18.75;18.00;;;;;7.73;52.91;102548.69;5081834;27;45255;-59
2023/01/28 09:31:09;;;;;;;;;21.50;20.00;;;;;7.76;53.46;102545.97;5081066;27;45465;-61
2023/01/28 09:33:36;;;;;;;;;20.50;18.00;;;;;7.77;52.93;102545.09;5081148;27;45286;-59
2023/01/28 09:36:04;;;;;;;;;19.50;16.50;;;;;7.78;53.31;102546.88;5087910;27;45480;-59
2023/01/28 09:38:30;;;;;;;;;22.50;20.25;;;;;7.78;53.19;102547.75;5092951;27;45231;-59
2023/01/28 09:40:56;;;;;;;;;20.75;20.75;;;;;7.79;53.33;102556.66;5081094;28;45379;-61
2023/01/28 09:43:32;;;;;;;;;19.50;17.75;;;;;7.79;53.13;102552.22;5081760;27;46382;-58
2023/01/28 09:46:02;;;;;;;;;17.75;17.75;;;;;7.83;53.45;102553.94;5083949;27;45449;-57
2023/01/28 09:48:40;;;;;;;;;23.75;22.00;;;;;7.85;53.25;102554.84;5085981;27;45444;-58
2023/01/28 09:51:09;;;;;;;;;21.75;18.75;;;;;7.81;53.48;102558.44;5089599;27;45419;-58
2023/01/28 09:53:42;;;;;;;;;22.25;22.00;;;;;7.79;52.90;102551.31;5089696;27;45477;-59
2023/01/28 09:56:15;;;;;;;;;20.25;20.25;;;;;7.78;53.23;102558.44;5091789;27;45322;-58
2023/01/28 09:58:42;;;;;;;;;17.25;17.25;;;;;7.76;53.51;102559.34;5091618;27;45427;-59
2023/01/28 10:01:51;;;;;;;;;23.50;18.00;;;;;7.74;53.04;102564.69;5090745;27;45462;-59
2023/01/28 10:04:36;;;;;;;;;28.00;25.50;;;;;7.71;52.84;102556.69;5085449;27;47083;-60
2023/01/28 10:07:27;;;;;;;;;21.75;21.50;;;;;7.71;53.21;102564.72;5091986;27;45527;-59
2023/01/28 10:09:52;;;;;;;;;21.00;15.25;;;;;7.70;52.96;102560.25;5068705;27;45532;-59
2023/01/28 10:12:28;;;;;;;;;16.00;13.00;;;;;7.66;52.66;102558.50;5091090;27;45369;-62
2023/01/28 10:15:26;;;;;;;;;14.25;12.00;;;;;7.62;52.86;102562.09;5091311;27;46329;-61
2023/01/28 10:17:56;;;;;;;;;20.00;18.00;;;;;7.59;52.93;102562.09;5091632;27;45644;-59
2023/01/28 10:20:31;;;;;;;;;21.50;20.25;;;;;7.62;53.96;102561.19;5093322;27;45335;-62
2023/01/28 10:23:00;;;;;;;;;21.50;18.00;;;;;7.65;53.50;102569.19;5091373;27;45469;-60
2023/01/28 10:25:29;;;;;;;;;17.25;17.00;;;;;7.65;52.78;102575.44;5091276;27;47085;-58
2023/01/28 10:27:54;;;;;;;;;27.75;22.50;;;;;7.63;52.40;102565.66;5091522;27;45219;-60
2023/01/28 10:30:26;;;;;;;;;24.25;20.75;;;;;7.61;53.21;102576.31;5091836;27;45233;-60
2023/01/28 10:33:23;;;;;;;;;20.00;18.50;;;;;7.62;53.26;102577.22;5091668;27;45488;-59
2023/01/28 10:35:49;;;;;;;;;16.50;14.50;;;;;7.65;53.31;102580.78;5093808;27;45429;-59
2023/01/28 10:38:20;;;;;;;;;26.75;22.50;;;;;7.62;52.58;102586.09;5091506;27;45366;-60
2023/01/28 10:40:46;;;;;;;;;27.75;20.75;;;;;7.60;52.92;102571.88;5091864;27;45414;-59
2023/01/28 10:43:16;;;;;;;;;23.75;20.25;;;;;7.60;53.13;102582.56;5091606;27;45580;-61
2023/01/28 10:46:03;;;;;;;;;25.75;23.50;;;;;7.59;52.90;102589.66;5093020;27;45483;-59
2023/01/28 10:48:33;;;;;;;;;22.00;20.00;;;;;7.56;53.53;102586.16;5090948;27;45408;-60
2023/01/28 10:51:01;;;;;;;;;21.25;19.25;;;;;7.52;53.50;102595.03;5090810;27;45327;-59
2023/01/28 10:53:37;;;;;;;;;22.00;18.50;;;;;7.49;53.17;102593.25;5090731;27;45375;-61
2023/01/28 10:56:06;;;;;;;;;21.75;20.00;;;;;7.50;53.75;102587.03;5092134;27;46609;-60
2023/01/28 10:58:35;;;;;;;;;24.25;21.00;;;;;7.45;53.54;102586.19;5089453;27;45344;-60
2023/01/28 11:01:03;;;;;;;;;24.25;23.00;;;;;7.42;53.81;102582.63;5087846;27;45361;-59
2023/01/28 11:03:33;;;;;;;;;24.50;21.75;;;;;7.41;54.22;102587.06;5089014;27;45616;-60
2023/01/28 11:05:59;;;;;;;;;26.00;20.50;;;;;7.44;54.13;102583.50;5091379;27;46056;-60
2023/01/28 11:08:28;;;;;;;;;22.75;21.75;;;;;7.45;53.78;102586.19;5097994;27;45514;-60
2023/01/28 11:10:54;;;;;;;;;27.25;18.50;;;;;7.43;54.18;102587.06;5090910;27;45371;-60
2023/01/28 11:13:28;;;;;;;;;31.25;24.75;;;;;7.40;54.14;102579.94;5091678;27;45453;-60
2023/01/28 11:16:15;;;;;;;;;26.75;22.75;;;;;7.35;54.47;102587.09;5090448;27;46353;-62
2023/01/28 11:18:49;;;;;;;;;23.75;19.50;;;;;7.33;54.21;102574.66;5090423;27;45434;-61
2023/01/28 11:21:19;;;;;;;;;23.50;20.50;;;;;7.33;54.56;102578.19;5090623;27;45370;-60
2023/01/28 11:24:04;;;;;;;;;22.75;22.00;;;;;7.35;54.58;102573.75;5089171;27;45339;-61
2023/01/28 11:26:35;;;;;;;;;21.75;18.75;;;;;7.36;54.02;102574.66;5092874;27;46575;-62
2023/01/28 11:29:01;;;;;;;;;28.00;22.50;;;;;7.36;54.72;102570.19;5089911;27;45276;-60
2023/01/28 11:31:27;;;;;;;;;23.50;23.50;;;;;7.39;54.81;102571.97;5092176;27;45252;-61
2023/01/28 11:34:01;;;;;;;;;22.75;21.25;;;;;7.43;54.92;102569.28;5090325;27;45988;-60
2023/01/28 11:36:29;;;;;;;;;23.75;21.75;;;;;7.46;54.29;102571.94;5090556;27;46146;-60
2023/01/28 11:39:00;;;;;;;;;20.00;19.00;;;;;7.49;54.27;102568.34;5090560;27;45290;-60
2023/01/28 11:41:31;;;;;;;;;22.00;20.50;;;;;7.47;54.43;102568.38;5091689;27;45330;-60
2023/01/28 11:43:58;;;;;;;;;22.25;21.25;;;;;7.38;53.82;102562.19;5092447;27;45824;-60
2023/01/28 11:46:50;;;;;;;;;20.25;16.25;;;;;7.49;53.60;102561.22;5089780;27;45384;-61
2023/01/28 11:49:33;;;;;;;;;25.00;22.25;;;;;7.49;53.69;102568.34;5092434;27;45263;-61
2023/01/28 11:52:31;;;;;;;;;22.75;18.00;;;;;7.52;53.93;102565.69;5087311;27;45317;-60
2023/01/28 11:55:34;;;;;;;;;31.75;24.50;;;;;7.58;53.82;102560.31;5089200;27;45440;-60
2023/01/28 11:58:11;;;;;;;;;20.50;20.25;;;;;7.63;53.56;102565.66;5088805;27;46041;-59
2023/01/28 12:01:11;;;;;;;;;17.25;16.25;;;;;7.65;53.55;102564.75;5091309;27;45421;-60
2023/01/28 12:03:58;;;;;;;;;23.25;21.00;;;;;7.70;53.21;102559.38;5083707;27;45366;-60
2023/01/28 12:06:26;;;;;;;;;27.00;27.00;;;;;7.74;53.05;102548.66;5089383;27;45300;-60
2023/01/28 12:09:06;;;;;;;;;22.25;22.25;;;;;7.77;52.55;102550.44;5092044;27;45413;-60
2023/01/28 12:14:52;;;;;;;;;21.50;18.75;;;;;7.86;52.68;102550.38;5089357;27;45393;-59
2023/01/28 12:17:42;;;;;;;;;24.00;22.00;;;;;7.83;52.54;102543.25;5090008;27;45535;-60
2023/01/28 12:20:16;;;;;;;;;25.25;22.25;;;;;7.84;52.65;102542.38;5091436;27;46252;-59
2023/01/28 12:23:13;;;;;;;;;27.75;26.25;;;;;7.81;52.12;102547.75;5089523;27;45353;-60
2023/01/28 12:26:06;;;;;;;;;27.75;26.50;;;;;7.77;52.44;102558.44;5089665;27;45446;-59
2023/01/28 12:29:04;;;;;;;;;21.50;21.25;;;;;7.73;52.48;102543.34;5089429;27;45455;-61
2023/01/28 12:31:35;;;;;;;;;32.75;29.00;;;;;7.68;52.79;102546.03;5091581;27;46224;-61
2023/01/28 12:34:15;;;;;;;;;29.00;21.75;;;;;7.64;52.20;102541.63;5089364;27;45382;-60
2023/01/28 12:36:56;;;;;;;;;23.25;21.50;;;;;7.66;52.65;102546.91;5092314;27;45294;-61
2023/01/28 12:39:49;;;;;;;;;12.50;7.00;;;;;7.60;52.22;102531.84;5094135;27;45263;-61
2023/01/28 12:42:52;;;;;;;;;26.50;22.25;;;;;7.61;52.22;102536.28;5093301;27;46203;-60
2023/01/28 12:45:23;;;;;;;;;26.25;20.25;;;;;7.64;52.62;102538.06;5095094;27;45410;-61
2023/01/28 12:48:05;;;;;;;;;33.25;22.00;;;;;7.65;52.03;102540.72;5094165;27;45473;-61
2023/01/28 12:50:39;;;;;;;;;31.00;25.75;;;;;7.61;51.86;102538.94;5092200;27;46336;-61
2023/01/28 12:53:22;;;;;;;;;22.00;20.00;;;;;7.60;51.76;102546.06;5091347;27;45482;-60
2023/01/28 12:55:59;;;;;;;;;22.00;22.00;;;;;7.63;51.53;102536.28;5091974;27;45492;-61
2023/01/28 12:58:42;;;;;;;;;30.25;28.00;;;;;7.67;52.35;102538.03;5090568;27;45375;-58
2023/01/28 13:01:13;;;;;;;;;27.75;25.25;;;;;7.71;51.88;102535.34;5090854;27;45437;-59
2023/01/28 13:04:31;;;;;;;;;24.75;23.00;;;;;7.72;51.37;102528.22;5094854;27;46409;-60
2023/01/28 13:07:03;;;;;;;;;21.00;19.00;;;;;7.78;51.44;102530.84;5084599;27;45621;-60
2023/01/28 13:09:30;;;;;;;;;26.00;26.00;;;;;7.78;51.30;102521.06;5091250;27;45457;-60
2023/01/28 13:11:57;;;;;;;;;23.25;19.50;;;;;7.84;51.03;102536.16;5095073;27;45464;-59
2023/01/28 13:14:31;;;;;;;;;33.00;23.25;;;;;7.84;51.06;102525.47;5091837;27;46011;-60
2023/01/28 13:17:08;;;;;;;;;28.00;19.25;;;;;7.93;50.59;102536.09;5092130;27;45338;-60
2023/01/28 13:19:41;;;;;;;;;23.00;20.75;;;;;7.96;50.73;102536.09;5090366;27;45563;-60
2023/01/28 13:22:26;;;;;;;;;29.00;22.00;;;;;7.55;49.88;102466.94;5088751;27;45567;-60
2023/01/28 13:24:52;;;;;;;;;20.00;19.75;;;;;7.94;49.84;102540.53;5094237;27;45267;-59
2023/01/28 13:27:24;;;;;;;;;31.00;25.50;;;;;7.89;49.94;102537.91;5092479;27;45357;-60
2023/01/28 13:30:01;;;;;;;;;27.75;20.75;;;;;7.86;49.56;102540.59;5092244;27;45540;-59
2023/01/28 13:32:33;;;;;;;;;27.00;20.75;;;;;7.78;50.13;102529.06;5090267;27;45341;-62
2023/01/28 13:35:26;;;;;;;;;26.50;23.75;;;;;7.75;50.52;102537.09;5100886;27;45381;-70
2023/01/28 13:37:52;;;;;;;;;24.00;22.25;;;;;7.74;50.17;102542.47;5094753;27;45499;-59
2023/01/28 13:40:25;;;;;;;;;25.25;25.25;;;;;7.71;50.21;102543.34;5080151;27;45384;-60
2023/01/28 13:43:25;;;;;;;;;26.25;23.00;;;;;7.70;50.72;102538.91;5081189;27;45303;-61
2023/01/28 13:46:00;;;;;;;;;22.00;16.75;;;;;7.73;50.72;102544.25;5080330;27;46410;-59
2023/01/28 13:48:53;;;;;;;;;23.00;21.25;;;;;7.73;50.83;102541.56;5085525;27;45338;-59
2023/01/28 13:51:26;;;;;;;;;23.50;21.25;;;;;7.77;50.53;102554.00;5090053;27;45546;-59
2023/01/28 13:54:02;;;;;;;;;25.25;23.00;;;;;7.79;50.56;102545.97;5091351;27;45327;-59
2023/01/28 13:56:38;;;;;;;;;24.25;20.75;;;;;7.80;50.71;102532.63;5090313;27;45314;-59
2023/01/28 13:59:17;;;;;;;;;28.25;24.25;;;;;7.83;50.04;102531.69;5094694;27;45226;-59
2023/01/28 14:02:04;;;;;;;;;27.50;24.00;;;;;7.84;49.67;102531.69;5087876;27;45328;-59
2023/01/28 14:05:01;;;;;;;;;26.75;22.25;;;;;7.81;49.49;102539.75;5080510;27;45354;-59
2023/01/28 14:07:42;;;;;;;;;28.25;24.50;;;;;7.79;50.60;102538.84;5080550;27;45391;-61
2023/01/28 14:10:16;;;;;;;;;30.00;22.00;;;;;7.78;49.98;102541.53;5080522;27;45477;-60
2023/01/28 14:12:55;;;;;;;;;22.25;19.00;;;;;7.74;49.84;102542.47;5079338;27;45416;-60
2023/01/28 14:15:39;;;;;;;;;11.50;11.50;;;;;7.74;50.13;102554.00;5079359;27;45447;-60
2023/01/28 14:18:24;;;;;;;;;27.00;23.50;;;;;7.75;49.88;102545.09;5080119;27;46225;-59
2023/01/28 14:20:52;;;;;;;;;21.00;16.25;;;;;7.76;49.72;102545.97;5080062;27;45377;-59
2023/01/28 14:23:20;;;;;;;;;23.50;20.00;;;;;7.73;49.57;102538.00;5080404;27;45327;-60
2023/01/28 14:26:07;;;;;;;;;29.50;23.75;;;;;7.81;49.14;102547.75;5079615;27;45991;-60
2023/01/28 14:28:37;;;;;;;;;25.25;23.50;;;;;7.83;49.06;102555.72;5080696;28;46063;-60
2023/01/28 14:31:09;;;;;;;;;22.75;17.50;;;;;7.83;49.85;102547.72;5079989;27;45382;-60
2023/01/28 14:33:36;;;;;;;;;26.75;21.25;;;;;7.77;49.00;102545.97;5080557;27;45487;-59
2023/01/28 14:36:03;;;;;;;;;27.25;22.50;;;;;7.77;49.25;102564.66;5086040;27;46229;-60
2023/01/28 14:38:32;;;;;;;;;20.50;20.00;;;;;7.79;49.50;102562.00;5091974;27;45418;-60
2023/01/28 14:40:57;;;;;;;;;23.75;21.25;;;;;7.77;49.25;102559.34;5080330;27;45420;-60
2023/01/28 14:43:26;;;;;;;;;28.75;23.50;;;;;7.76;49.62;102556.66;5081324;27;45313;-60
2023/01/28 14:46:38;;;;;;;;;33.00;27.50;;;;;7.82;49.17;102562.00;5083695;27;45438;-59
2023/01/28 14:49:55;;;;;;;;;23.25;18.75;;;;;7.82;48.50;102564.66;5079993;27;45386;-60
2023/01/28 14:52:32;;;;;;;;;28.00;23.75;;;;;7.79;48.39;102557.56;5056499;28;45596;-59
2023/01/28 14:55:26;;;;;;;;;23.75;19.75;;;;;7.84;48.40;102561.06;5080226;27;45430;-60
2023/01/28 14:57:59;;;;;;;;;24.00;22.00;;;;;7.82;48.81;102560.22;5088405;27;45423;-61
2023/01/28 15:00:32;;;;;;;;;24.00;19.00;;;;;7.84;48.31;102557.50;5097106;27;46391;-61
2023/01/28 15:02:58;;;;;;;;;33.00;22.50;;;;;7.87;48.39;102561.06;5079909;27;45355;-61
2023/01/28 15:05:28;;;;;;;;;22.00;19.00;;;;;7.92;48.56;102561.03;5079881;28;45382;-59
2023/01/28 15:07:54;;;;;;;;;28.00;22.00;;;;;7.93;48.41;102558.34;5080052;27;45354;-60
2023/01/28 15:10:25;;;;;;;;;22.25;19.50;;;;;7.95;48.50;102551.22;5079819;27;45654;-61
2023/01/28 15:13:20;;;;;;;;;22.50;21.00;;;;;7.96;48.14;102554.78;5079959;27;45375;-60
2023/01/28 15:15:48;;;;;;;;;17.00;13.50;;;;;7.96;47.92;102553.00;5079820;27;45386;-59
2023/01/28 15:18:22;;;;;;;;;18.50;17.75;;;;;7.89;47.63;102542.38;5079671;27;46374;-59
2023/01/28 15:20:51;;;;;;;;;28.25;16.00;;;;;7.94;47.81;102568.13;5078852;27;46579;-59
2023/01/28 15:23:34;;;;;;;;;29.75;18.25;;;;;7.94;47.92;102556.56;5078965;27;45892;-60
2023/01/28 15:26:06;;;;;;;;;22.50;22.50;;;;;7.89;47.79;102548.59;5092394;27;45406;-59
2023/01/28 15:28:35;;;;;;;;;27.00;21.00;;;;;7.92;47.39;102564.56;5090417;27;45414;-59
2023/01/28 15:31:02;;;;;;;;;24.00;22.50;;;;;7.85;47.47;102549.50;5098318;27;46965;-60
2023/01/28 15:33:27;;;;;;;;;23.25;18.50;;;;;7.89;47.80;102558.38;5077879;27;45358;-62
2023/01/28 15:35:55;;;;;;;;;23.75;19.50;;;;;7.86;47.09;102550.38;5093062;27;45424;-60
2023/01/28 15:38:21;;;;;;;;;19.25;17.00;;;;;7.78;47.45;102544.19;5091867;27;45501;-60
2023/01/28 15:40:59;;;;;;;;;20.50;19.00;;;;;7.79;47.63;102559.31;5077773;27;46368;-60
2023/01/28 15:43:32;;;;;;;;;24.50;23.25;;;;;7.77;48.23;102567.34;5079010;27;45490;-60
2023/01/28 15:45:59;;;;;;;;;34.50;23.25;;;;;7.73;47.54;102564.72;5081639;27;45386;-60
2023/01/28 15:48:27;;;;;;;;;27.25;26.00;;;;;7.72;47.95;102573.63;5079489;27;45310;-59
2023/01/28 15:51:05;;;;;;;;;21.50;18.75;;;;;7.71;48.09;102582.50;5078729;27;45460;-59
2023/01/28 15:53:35;;;;;;;;;25.50;21.25;;;;;7.70;47.94;102576.28;5078996;28;45458;-60
2023/01/28 15:56:06;;;;;;;;;21.75;20.50;;;;;7.69;48.55;102585.19;5079143;27;45284;-61
2023/01/28 15:58:38;;;;;;;;;30.25;24.25;;;;;7.70;47.85;102584.28;5079113;27;45405;-60
2023/01/28 16:01:11;;;;;;;;;29.00;24.50;;;;;7.71;48.15;102582.50;5081522;27;47068;-60
2023/01/28 16:03:38;;;;;;;;;30.00;22.75;;;;;7.68;48.09;102583.41;5109798;27;45300;-59
2023/01/28 16:06:05;;;;;;;;;26.50;25.25;;;;;7.66;48.28;102593.19;5099662;27;45350;-61
2023/01/28 16:08:46;;;;;;;;;31.75;23.25;;;;;7.65;48.17;102607.47;5099162;27;45453;-59
2023/01/28 16:11:19;;;;;;;;;25.50;21.50;;;;;7.62;47.86;102594.13;5101491;27;45317;-60
2023/01/28 16:13:44;;;;;;;;;27.50;24.25;;;;;7.46;48.49;102576.41;5102718;27;45314;-60
2023/01/28 16:16:11;;;;;;;;;28.50;26.75;;;;;7.49;48.38;102589.69;5103295;27;45342;-60
2023/01/28 16:18:46;;;;;;;;;21.25;21.25;;;;;7.50;48.45;102611.06;5102831;27;45457;-59
2023/01/28 16:21:20;;;;;;;;;32.75;28.75;;;;;7.47;49.02;102608.41;5102870;27;46012;-59
2023/01/28 16:24:05;;;;;;;;;24.25;21.50;;;;;7.48;49.47;102619.97;5102987;27;45345;-60
2023/01/28 16:26:34;;;;;;;;;29.75;26.50;;;;;7.47;49.67;102621.75;5102328;27;45361;-60
2023/01/28 16:29:11;;;;;;;;;26.50;24.00;;;;;7.44;49.15;102605.75;5102302;27;45606;-60
2023/01/28 16:31:37;;;;;;;;;25.25;22.75;;;;;7.47;48.85;102623.53;5102399;27;46430;-59
2023/01/28 16:34:02;;;;;;;;;27.25;26.00;;;;;7.44;49.09;102624.44;5102893;27;45444;-59
2023/01/28 16:36:27;;;;;;;;;25.00;24.50;;;;;7.43;49.42;102625.31;5096779;27;45457;-62
2023/01/28 16:38:52;;;;;;;;;33.25;23.50;;;;;7.41;48.82;102632.44;5093743;27;46343;-60
2023/01/28 16:41:28;;;;;;;;;21.25;20.00;;;;;7.38;49.04;102631.56;5097373;27;45329;-60
2023/01/28 16:43:53;;;;;;;;;33.75;27.75;;;;;7.38;48.85;102635.13;5087193;27;45341;-61