Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:11;;;;;;;32.42;18.52;;;-0.70;99.90;;;;;;5016184;28;20412;-63
2023/01/18 00:02:39;;;;;;;34.28;18.52;;;-0.70;99.90;;;;;;5015847;28;20507;-64
2023/01/18 00:05:07;;;;;;;30.10;18.48;;;-0.70;99.90;;;;;;5021030;28;20422;-63
2023/01/18 00:07:34;;;;;;;31.23;18.55;;;-0.60;99.90;;;;;;5022268;28;20501;-61
2023/01/18 00:10:01;;;;;;;36.50;20.70;;;-0.70;99.90;;;;;;5016609;28;20427;-64
2023/01/18 00:12:27;;;;;;;39.85;23.60;;;-0.70;99.90;;;;;;5021271;28;20432;-63
2023/01/18 00:14:54;;;;;;;33.47;20.77;;;-0.70;99.90;;;;;;5025522;28;20419;-62
2023/01/18 00:17:21;;;;;;;40.70;20.65;;;-0.70;99.90;;;;;;5019301;28;20655;-63
2023/01/18 00:19:49;;;;;;;38.72;19.40;;;-0.80;99.90;;;;;;5017714;28;20443;-62
2023/01/18 00:22:15;;;;;;;31.27;19.50;;;-0.80;99.90;;;;;;5017914;28;20456;-63
2023/01/18 00:24:42;;;;;;;32.05;18.67;;;-0.70;99.90;;;;;;5023280;28;20899;-63
2023/01/18 00:27:09;;;;;;;33.83;18.73;;;-0.70;99.90;;;;;;5025100;28;20890;-66
2023/01/18 00:29:36;;;;;;;30.95;18.88;;;-0.70;99.90;;;;;;5020119;28;20451;-62
2023/01/18 00:32:03;;;;;;;36.60;20.23;;;-0.70;99.90;;;;;;5021687;28;20793;-63
2023/01/18 00:34:30;;;;;;;36.38;20.52;;;-0.70;99.90;;;;;;5022655;28;20412;-63
2023/01/18 00:36:58;;;;;;;34.20;19.57;;;-0.70;99.90;;;;;;5019531;28;20436;-61
2023/01/18 00:39:24;;;;;;;34.65;20.27;;;-0.60;99.90;;;;;;5021698;28;20420;-62
2023/01/18 00:44:35;;;;;;;37.10;20.58;;;-0.60;99.90;;;;;;5023017;28;20400;-62
2023/01/18 00:47:02;;;;;;;37.30;19.67;;;-0.60;99.90;;;;;;5021408;28;20894;-63
2023/01/18 00:49:28;;;;;;;33.50;18.58;;;-0.50;99.90;;;;;;5017505;28;20929;-63
2023/01/18 00:51:55;;;;;;;32.05;19.65;;;-0.50;99.90;;;;;;5024259;28;20936;-63
2023/01/18 00:54:23;;;;;;;32.25;18.80;;;-0.50;99.90;;;;;;5023894;28;20937;-62
2023/01/18 00:56:50;;;;;;;34.00;19.05;;;-0.50;99.90;;;;;;5023517;28;20427;-62
2023/01/18 00:59:17;;;;;;;30.65;19.30;;;-0.60;99.90;;;;;;5016365;28;20831;-62
2023/01/18 01:01:44;;;;;;;35.90;19.60;;;-0.70;99.90;;;;;;5023395;28;20414;-61
2023/01/18 01:06:55;;;;;;;30.87;17.93;;;-0.60;99.90;;;;;;5019663;28;20957;-63
2023/01/18 01:09:25;;;;;;;30.05;18.23;;;-0.60;99.90;;;;;;5021268;28;20443;-62
2023/01/18 01:28:24;;;;;;;31.55;19.88;;;-0.60;99.90;;;;;;5019381;28;20563;-62
2023/01/18 01:30:50;;;;;;;31.90;20.00;;;-0.70;99.90;;;;;;5019228;28;20495;-63
2023/01/18 01:33:18;;;;;;;31.63;19.38;;;-0.70;99.90;;;;;;5020720;28;20475;-63
2023/01/18 01:35:44;;;;;;;31.05;20.08;;;-0.70;99.90;;;;;;5020038;28;20422;-63
2023/01/18 01:38:11;;;;;;;39.10;21.40;;;-0.70;99.90;;;;;;5021728;28;20483;-62
2023/01/18 01:40:39;;;;;;;32.83;20.75;;;-0.70;99.90;;;;;;5021094;28;20417;-62
2023/01/18 01:43:10;;;;;;;33.15;20.88;;;-0.70;99.90;;;;;;5017056;28;20475;-62
2023/01/18 01:45:36;;;;;;;34.83;21.05;;;-0.70;99.90;;;;;;5019840;28;20415;-62
2023/01/18 01:48:04;;;;;;;35.08;20.33;;;-0.80;99.90;;;;;;5016039;28;20478;-62
2023/01/18 01:50:35;;;;;;;33.67;20.90;;;-0.80;99.90;;;;;;5019655;28;20439;-62
2023/01/18 01:53:03;;;;;;;32.65;21.27;;;-0.70;99.90;;;;;;5016397;28;20761;-62
2023/01/18 01:55:32;;;;;;;30.63;19.90;;;-0.70;99.90;;;;;;5020008;28;20895;-63
2023/01/18 01:58:05;;;;;;;34.17;22.43;;;-0.70;99.90;;;;;;5021987;28;20418;-61
2023/01/18 02:00:32;;;;;;;38.78;21.05;;;-0.80;99.90;;;;;;5020313;28;20421;-63
2023/01/18 02:03:01;;;;;;;31.50;20.17;;;-0.80;99.90;;;;;;5021766;28;20465;-62
2023/01/18 02:05:30;;;;;;;30.83;20.17;;;-0.80;99.90;;;;;;5022218;28;20420;-63
2023/01/18 02:08:00;;;;;;;30.45;19.52;;;-0.80;99.90;;;;;;5019457;28;20482;-63
2023/01/18 02:10:27;;;;;;;32.67;20.27;;;-0.80;99.90;;;;;;5019751;28;20499;-63
2023/01/18 02:12:55;;;;;;;36.20;20.30;;;-0.80;99.90;;;;;;5021660;28;20503;-63
2023/01/18 02:15:30;;;;;;;35.97;21.60;;;-0.90;99.90;;;;;;5023301;28;20427;-64
2023/01/18 02:18:12;;;;;;;33.85;21.20;;;-1.10;99.90;;;;;;5015894;28;20424;-64
2023/01/18 02:21:09;;;;;;;32.80;20.80;;;-1.10;99.90;;;;;;5021737;28;20515;-63
2023/01/18 02:23:57;;;;;;;37.22;20.42;;;-1.10;99.90;;;;;;5014378;28;20475;-63
2023/01/18 02:26:58;;;;;;;31.23;19.63;;;-1.10;99.90;;;;;;5018054;28;20475;-63
2023/01/18 02:30:16;;;;;;;37.00;21.40;;;-1.00;99.90;;;;;;5020588;28;20440;-63
2023/01/18 02:32:56;;;;;;;40.42;21.13;;;-1.10;99.90;;;;;;4950933;28;20439;-62
2023/01/18 02:35:33;;;;;;;40.08;22.15;;;-1.10;99.90;;;;;;4947363;28;20445;-63
2023/01/18 02:38:06;;;;;;;38.55;21.98;;;-1.10;99.90;;;;;;4991964;28;20911;-63
2023/01/18 02:40:42;;;;;;;37.13;22.10;;;-1.10;99.90;;;;;;5018971;28;20413;-62
2023/01/18 02:48:56;;;;;;;39.28;22.23;;;-0.90;99.90;;;;;;4942149;29;20418;-63
2023/01/18 02:51:23;;;;;;;34.67;22.08;;;-1.00;99.90;;;;;;4997170;28;20432;-63
2023/01/18 02:53:50;;;;;;;33.35;20.67;;;-1.00;99.90;;;;;;5018446;28;20419;-63
2023/01/18 02:56:21;;;;;;;35.40;20.88;;;-1.00;99.90;;;;;;5018822;28;20428;-62
2023/01/18 02:58:52;;;;;;;38.28;21.73;;;-1.00;99.90;;;;;;5021614;28;20487;-63
2023/01/18 03:01:25;;;;;;;41.13;22.23;;;-0.90;99.90;;;;;;5017635;28;20809;-63
2023/01/18 03:03:57;;;;;;;35.00;21.52;;;-0.80;99.90;;;;;;5022328;28;20419;-63
2023/01/18 03:06:27;;;;;;;38.80;21.57;;;-0.80;99.90;;;;;;5014181;28;20468;-63
2023/01/18 03:08:55;;;;;;;34.77;21.37;;;-0.90;99.90;;;;;;5020529;28;20485;-62
2023/01/18 03:11:32;;;;;;;34.38;20.95;;;-1.00;99.90;;;;;;5020222;28;20429;-63
2023/01/18 03:14:07;;;;;;;32.42;20.90;;;-1.00;99.90;;;;;;5018996;28;20429;-64
2023/01/18 03:16:57;;;;;;;29.63;19.95;;;-1.00;99.90;;;;;;5019575;28;20518;-62
2023/01/18 03:22:16;;;;;;;35.58;20.77;;;-1.00;99.90;;;;;;5020365;28;20392;-62
2023/01/18 03:24:44;;;;;;;31.02;20.92;;;-1.00;99.90;;;;;;5019032;28;20423;-62
2023/01/18 03:35:29;;;;;;;33.17;21.30;;;-1.20;99.90;;;;;;5020348;28;20439;-64
2023/01/18 03:37:57;;;;;;;34.05;21.02;;;-1.20;99.90;;;;;;5012718;28;20420;-63
2023/01/18 03:40:28;;;;;;;36.30;22.25;;;-1.20;99.90;;;;;;5015750;28;20420;-63
2023/01/18 03:43:00;;;;;;;34.95;22.23;;;-1.40;99.90;;;;;;5014217;28;20765;-63
2023/01/18 03:45:32;;;;;;;32.92;20.98;;;-1.30;99.90;;;;;;5016939;28;20444;-63
2023/01/18 03:48:00;;;;;;;32.00;20.35;;;-1.30;99.90;;;;;;5017028;28;20807;-63
2023/01/18 03:50:35;;;;;;;33.88;20.23;;;-1.20;99.90;;;;;;5015257;28;20450;-64
2023/01/18 03:53:11;;;;;;;31.02;20.10;;;-1.20;99.90;;;;;;5019322;28;20432;-62
2023/01/18 03:55:43;;;;;;;35.83;20.83;;;-1.20;99.90;;;;;;5013880;28;20509;-63
2023/01/18 03:58:11;;;;;;;34.15;20.42;;;-1.20;99.90;;;;;;5018843;28;20419;-63
2023/01/18 04:00:39;;;;;;;34.47;20.90;;;-1.30;99.90;;;;;;5013402;28;20888;-63
2023/01/18 04:03:06;;;;;;;37.10;19.95;;;-1.30;99.90;;;;;;5019771;28;20416;-64
2023/01/18 04:05:34;;;;;;;36.17;20.67;;;-1.30;99.90;;;;;;5014561;28;20420;-63
2023/01/18 04:08:01;;;;;;;36.03;20.45;;;-1.30;99.90;;;;;;5020215;28;20476;-62
2023/01/18 04:10:28;;;;;;;34.58;20.55;;;-1.30;99.90;;;;;;5017085;28;20416;-63
2023/01/18 04:12:54;;;;;;;36.25;21.05;;;-1.30;99.90;;;;;;5018987;28;20463;-63
2023/01/18 04:15:21;;;;;;;33.75;21.90;;;-1.60;99.90;;;;;;5016629;28;20938;-63
2023/01/18 04:17:52;;;;;;;37.00;20.73;;;-1.60;99.90;;;;;;5018330;28;20419;-63
2023/01/18 04:20:19;;;;;;;33.72;20.58;;;-1.50;99.90;;;;;;5013738;28;20928;-63
2023/01/18 04:22:51;;;;;;;37.90;21.90;;;-1.50;99.90;;;;;;5015392;28;20950;-63
2023/01/18 04:25:18;;;;;;;33.20;20.95;;;-1.50;99.90;;;;;;5020247;28;20410;-63
2023/01/18 04:27:45;;;;;;;33.70;20.67;;;-1.40;99.90;;;;;;5019655;28;20799;-61
2023/01/18 04:30:12;;;;;;;32.75;21.77;;;-1.40;99.90;;;;;;5013843;28;20422;-63
2023/01/18 04:32:41;;;;;;;36.63;21.17;;;-1.40;99.90;;;;;;5018869;28;20485;-62
2023/01/18 04:35:08;;;;;;;35.90;22.15;;;-1.50;99.90;;;;;;5018853;28;20474;-63
2023/01/18 04:37:37;;;;;;;39.85;24.73;;;-1.50;99.90;;;;;;5018350;28;20425;-62
2023/01/18 04:40:06;;;;;;;39.47;22.83;;;-1.70;99.90;;;;;;5017220;28;20430;-63
2023/01/18 04:42:32;;;;;;;34.92;22.17;;;-1.60;99.90;;;;;;5020000;28;20417;-64
2023/01/18 04:44:59;;;;;;;34.08;22.13;;;-1.50;99.90;;;;;;5013441;28;20432;-63
2023/01/18 04:47:27;;;;;;;36.38;21.58;;;-1.50;99.90;;;;;;5014365;28;20427;-63
2023/01/18 04:49:54;;;;;;;36.67;23.08;;;-1.40;99.90;;;;;;5011762;28;20448;-63
2023/01/18 04:52:21;;;;;;;35.65;22.73;;;-1.50;99.90;;;;;;5021341;28;20429;-63
2023/01/18 04:54:47;;;;;;;37.58;23.58;;;-1.60;99.90;;;;;;5017158;28;20412;-63
2023/01/18 04:57:15;;;;;;;35.90;22.17;;;-1.50;99.90;;;;;;5022022;28;20936;-63
2023/01/18 04:59:44;;;;;;;35.45;22.27;;;-1.50;99.90;;;;;;5013203;28;20872;-63
2023/01/18 05:02:11;;;;;;;37.35;23.25;;;-1.50;99.90;;;;;;5025421;28;20421;-63
2023/01/18 05:04:38;;;;;;;36.50;22.63;;;-1.50;99.90;;;;;;5020331;28;20557;-63
2023/01/18 05:07:04;;;;;;;38.15;22.65;;;-1.60;99.90;;;;;;5023398;28;20473;-63
2023/01/18 05:09:31;;;;;;;37.92;24.08;;;-1.60;99.90;;;;;;5013326;28;20424;-63
2023/01/18 05:11:57;;;;;;;38.08;23.73;;;-1.70;99.90;;;;;;5023021;28;20432;-63
2023/01/18 05:14:26;;;;;;;39.95;25.05;;;-1.60;99.90;;;;;;5020937;28;20436;-63
2023/01/18 05:16:52;;;;;;;38.22;24.38;;;-1.70;99.90;;;;;;5019979;28;20836;-63
2023/01/18 05:19:19;;;;;;;38.75;26.13;;;-1.70;99.90;;;;;;5017097;28;20835;-64
2023/01/18 05:21:46;;;;;;;38.28;25.15;;;-1.80;99.90;;;;;;5023575;28;20906;-64
2023/01/18 05:24:12;;;;;;;40.22;25.50;;;-1.80;99.90;;;;;;5020737;28;20423;-65
2023/01/18 05:26:39;;;;;;;39.65;26.35;;;-1.80;99.90;;;;;;5020700;28;20425;-64
2023/01/18 05:29:05;;;;;;;39.27;26.03;;;-1.80;99.90;;;;;;5018903;28;20433;-65
2023/01/18 05:31:34;;;;;;;40.92;26.90;;;-1.80;99.90;;;;;;5020855;28;20411;-65
2023/01/18 05:34:01;;;;;;;44.10;28.13;;;-1.80;99.90;;;;;;5021638;28;20486;-65
2023/01/18 05:36:27;;;;;;;45.38;27.80;;;-2.00;99.90;;;;;;5022364;28;20420;-65
2023/01/18 05:38:54;;;;;;;41.07;26.93;;;-1.90;99.90;;;;;;5016426;28;20508;-65
2023/01/18 05:41:21;;;;;;;42.43;27.07;;;-1.90;99.90;;;;;;5020202;28;20887;-64
2023/01/18 05:43:48;;;;;;;40.95;25.90;;;-1.80;99.90;;;;;;5020637;28;20782;-64
2023/01/18 05:46:14;;;;;;;41.67;26.42;;;-1.80;99.90;;;;;;5018854;28;20839;-65
2023/01/18 05:48:42;;;;;;;38.67;25.98;;;-1.70;99.90;;;;;;5016326;28;20431;-64
2023/01/18 05:51:11;;;;;;;36.42;24.63;;;-1.60;99.90;;;;;;5020328;28;20430;-64
2023/01/18 05:53:38;;;;;;;43.22;26.25;;;-1.70;99.90;;;;;;5023492;28;20442;-64
2023/01/18 05:56:06;;;;;;;37.00;25.85;;;-1.80;99.90;;;;;;5023069;28;20775;-64
2023/01/18 05:58:34;;;;;;;35.80;24.02;;;-1.70;99.90;;;;;;5016168;28;20413;-64
2023/01/18 06:01:00;;;;;;;40.65;25.88;;;-1.70;99.90;;;;;;5020459;28;20426;-64
2023/01/18 06:03:27;;;;;;;37.25;25.17;;;-1.80;99.90;;;;;;5020764;28;20471;-64
2023/01/18 06:05:56;;;;;;;60.25;36.42;;;-1.70;99.90;;;;;;5020375;28;20471;-64
2023/01/18 06:08:23;;;;;;;43.25;26.52;;;-1.60;99.90;;;;;;5019979;28;20436;-64
2023/01/18 06:10:54;;;;;;;36.70;24.55;;;-1.70;99.90;;;;;;5020783;28;20413;-63
2023/01/18 06:13:20;;;;;;;35.73;24.93;;;-1.60;99.90;;;;;;5019824;28;20433;-64
2023/01/18 06:15:47;;;;;;;40.70;25.23;;;-1.70;99.90;;;;;;5017566;28;20892;-64
2023/01/18 06:18:14;;;;;;;41.50;26.10;;;-1.80;99.90;;;;;;5018761;28;20426;-63
2023/01/18 06:20:41;;;;;;;40.53;26.20;;;-1.80;99.90;;;;;;5020539;28;20413;-64
2023/01/18 06:23:09;;;;;;;41.17;25.38;;;-1.80;99.90;;;;;;5020750;28;20469;-65
2023/01/18 06:25:35;;;;;;;41.00;25.35;;;-1.90;99.90;;;;;;5022920;28;20415;-65
2023/01/18 06:28:03;;;;;;;36.22;23.95;;;-1.80;99.90;;;;;;5021145;28;20418;-64
2023/01/18 06:30:30;;;;;;;36.90;23.35;;;-1.70;99.90;;;;;;5020088;28;20483;-63
2023/01/18 06:32:57;;;;;;;36.15;24.13;;;-1.70;99.90;;;;;;5022705;28;20427;-64
2023/01/18 06:35:24;;;;;;;37.10;24.95;;;-1.70;99.90;;;;;;5023076;28;20424;-63
2023/01/18 06:37:51;;;;;;;37.28;23.52;;;-1.80;99.90;;;;;;5022564;28;20438;-64
2023/01/18 06:40:19;;;;;;;39.33;24.30;;;-1.80;99.90;;;;;;5020601;28;20962;-65
2023/01/18 06:42:48;;;;;;;39.15;24.33;;;-1.80;99.90;;;;;;5020509;28;20557;-65
2023/01/18 06:45:17;;;;;;;38.08;25.05;;;-1.90;99.90;;;;;;5021770;28;20476;-64
2023/01/18 06:47:43;;;;;;;34.83;22.73;;;-1.90;99.90;;;;;;5017522;28;20419;-63
2023/01/18 06:50:11;;;;;;;40.55;24.13;;;-1.80;99.90;;;;;;5020418;28;20413;-65
2023/01/18 06:52:38;;;;;;;36.47;23.98;;;-1.80;99.90;;;;;;5020384;28;20428;-65
2023/01/18 06:55:05;;;;;;;37.30;24.02;;;-1.90;99.90;;;;;;5023453;28;20417;-65
2023/01/18 06:57:33;;;;;;;36.08;23.25;;;-1.90;99.90;;;;;;5021100;28;20498;-65
2023/01/18 07:00:04;;;;;;;36.03;23.50;;;-1.90;99.90;;;;;;5021132;28;20434;-65
2023/01/18 07:02:31;;;;;;;35.93;23.17;;;-1.90;99.90;;;;;;5019907;28;20419;-63
2023/01/18 07:04:58;;;;;;;34.83;22.10;;;-1.90;99.90;;;;;;5019302;28;20434;-64
2023/01/18 07:07:24;;;;;;;35.58;21.77;;;-1.90;99.90;;;;;;5020328;28;20458;-65
2023/01/18 07:09:51;;;;;;;32.67;21.17;;;-1.90;99.90;;;;;;5020576;28;20444;-63
2023/01/18 07:12:18;;;;;;;30.77;20.83;;;-1.80;99.90;;;;;;5021135;28;20500;-65
2023/01/18 07:14:47;;;;;;;31.65;21.33;;;-1.70;99.90;;;;;;5020456;28;20415;-65
2023/01/18 07:17:14;;;;;;;26.58;19.20;;;-1.70;99.90;;;;;;5017546;28;20871;-65
2023/01/18 07:19:41;;;;;;;29.75;20.67;;;-1.50;99.90;;;;;;5022511;28;20436;-65
2023/01/18 07:22:07;;;;;;;31.88;21.08;;;-1.60;99.90;;;;;;5020364;28;20458;-63
2023/01/18 07:24:34;;;;;;;30.50;20.85;;;-1.60;99.90;;;;;;5021140;28;20425;-64
2023/01/18 07:27:02;;;;;;;32.83;20.33;;;-1.60;99.90;;;;;;5015597;28;20426;-65
2023/01/18 07:29:29;;;;;;;32.60;21.98;;;-1.70;99.90;;;;;;5021958;28;20419;-65
2023/01/18 07:31:58;;;;;;;34.70;23.17;;;-1.70;99.90;;;;;;5020115;28;20841;-64
2023/01/18 07:34:25;;;;;;;32.67;22.48;;;-1.80;99.90;;;;;;5019653;28;20475;-64
2023/01/18 07:36:51;;;;;;;29.88;21.85;;;-1.70;99.90;;;;;;5023220;28;20416;-65
2023/01/18 07:39:19;;;;;;;31.25;22.15;;;-1.70;99.90;;;;;;5020034;28;20427;-63
2023/01/18 07:41:45;;;;;;;32.83;22.40;;;-1.70;99.90;;;;;;5021891;28;20908;-64
2023/01/18 07:44:12;;;;;;;34.78;21.60;;;-1.60;99.90;;;;;;5020180;28;20412;-64
2023/01/18 07:46:41;;;;;;;33.35;23.40;;;-1.60;99.90;;;;;;5013918;28;20928;-65
2023/01/18 07:49:09;;;;;;;32.13;22.45;;;-1.70;99.90;;;;;;5020039;28;20479;-65
2023/01/18 07:51:36;;;;;;;32.28;22.98;;;-1.70;99.90;;;;;;5019329;28;20801;-63
2023/01/18 07:54:03;;;;;;;33.03;22.55;;;-1.70;99.90;;;;;;5019145;28;20436;-64
2023/01/18 07:56:30;;;;;;;35.53;22.40;;;-1.50;99.90;;;;;;5020307;28;20424;-64
2023/01/18 07:58:56;;;;;;;33.33;22.37;;;-1.50;99.90;;;;;;5021822;28;20425;-63
2023/01/18 08:01:24;;;;;;;36.28;23.65;;;-1.60;99.90;;;;;;5019808;28;20417;-66
2023/01/18 08:03:53;;;;;;;37.03;24.55;;;-1.60;99.90;;;;;;5019284;28;20413;-64
2023/01/18 08:06:24;;;;;;;35.60;23.53;;;-1.70;99.90;;;;;;5017771;28;20472;-65
2023/01/18 08:08:51;;;;;;;33.15;24.35;;;-1.70;99.90;;;;;;5021893;28;20436;-64
2023/01/18 08:11:19;;;;;;;37.75;23.75;;;-1.70;99.90;;;;;;5022962;28;20493;-65
2023/01/18 08:13:47;;;;;;;37.13;24.50;;;-1.70;99.90;;;;;;5019236;28;20428;-65
2023/01/18 08:16:14;;;;;;;33.83;23.20;;;-1.70;99.90;;;;;;5017356;28;20512;-65
2023/01/18 08:18:43;;;;;;;36.03;23.67;;;-1.70;99.90;;;;;;5020371;28;20532;-64
2023/01/18 08:21:11;;;;;;;35.70;24.00;;;-1.60;99.90;;;;;;5018424;28;20530;-65
2023/01/18 08:23:39;;;;;;;37.05;24.35;;;-1.60;99.90;;;;;;5020250;28;20407;-65
2023/01/18 08:26:07;;;;;;;35.95;25.25;;;-1.60;99.90;;;;;;5025637;28;20414;-65
2023/01/18 08:28:34;;;;;;;37.03;24.85;;;-1.60;99.90;;;;;;5023181;28;20413;-65
2023/01/18 08:31:12;;;;;;;38.08;24.40;;;-1.40;99.90;;;;;;5022867;28;20416;-63
2023/01/18 08:33:41;;;;;;;34.85;24.77;;;-1.50;99.90;;;;;;5024936;28;21217;-66
2023/01/18 08:36:12;;;;;;;33.78;24.88;;;-1.40;99.90;;;;;;5025028;28;20794;-65
2023/01/18 08:38:40;;;;;;;34.70;24.55;;;-1.30;99.90;;;;;;5024200;28;20788;-65
2023/01/18 08:41:07;;;;;;;36.88;23.58;;;-1.40;99.90;;;;;;5023186;28;20500;-65
2023/01/18 08:43:33;;;;;;;32.80;23.67;;;-1.30;99.90;;;;;;5023000;28;20484;-65
2023/01/18 08:46:00;;;;;;;36.90;24.43;;;-1.20;99.90;;;;;;5020693;28;20510;-64
2023/01/18 08:48:27;;;;;;;32.72;24.55;;;-1.20;99.90;;;;;;5017942;28;20417;-65
2023/01/18 08:50:54;;;;;;;34.40;24.33;;;-1.10;99.90;;;;;;5023318;28;20412;-63
2023/01/18 08:53:20;;;;;;;37.45;24.63;;;-1.10;99.90;;;;;;5029511;28;20426;-64
2023/01/18 08:55:48;;;;;;;33.33;24.20;;;-1.10;99.90;;;;;;5024548;28;20411;-65
2023/01/18 08:58:15;;;;;;;35.28;24.90;;;-1.00;99.90;;;;;;5028973;28;20459;-65
2023/01/18 09:00:42;;;;;;;34.05;24.90;;;-1.10;99.90;;;;;;5022702;28;20421;-63
2023/01/18 09:03:09;;;;;;;34.30;24.90;;;-1.10;99.90;;;;;;5025799;28;20910;-64
2023/01/18 09:05:36;;;;;;;38.30;24.88;;;-1.00;99.90;;;;;;5024849;28;20846;-65
2023/01/18 09:08:03;;;;;;;40.55;25.02;;;-1.00;99.90;;;;;;5023538;28;20511;-65
2023/01/18 09:10:31;;;;;;;37.07;26.07;;;-1.00;99.90;;;;;;5021878;28;20420;-63
2023/01/18 09:12:59;;;;;;;39.20;26.65;;;-1.00;99.90;;;;;;5023807;28;20426;-63
2023/01/18 09:15:28;;;;;;;39.78;26.88;;;-0.90;99.90;;;;;;5021492;28;20420;-64
2023/01/18 09:17:54;;;;;;;38.28;26.10;;;-1.00;99.90;;;;;;5022521;28;20789;-63
2023/01/18 09:20:21;;;;;;;38.42;26.98;;;-0.80;99.90;;;;;;5023804;28;20461;-64
2023/01/18 09:22:48;;;;;;;40.67;27.77;;;-0.90;99.90;;;;;;5021891;28;20411;-64
2023/01/18 09:25:16;;;;;;;44.78;27.48;;;-0.80;99.90;;;;;;5023254;28;20445;-63
2023/01/18 09:27:43;;;;;;;40.50;27.77;;;-0.90;99.90;;;;;;5023773;28;20708;-64
2023/01/18 09:30:14;;;;;;;39.65;27.60;;;-0.80;99.90;;;;;;5020586;28;20423;-63
2023/01/18 09:32:41;;;;;;;40.00;27.38;;;-0.70;99.90;;;;;;5024095;28;20782;-63
2023/01/18 09:35:09;;;;;;;45.25;28.48;;;-0.80;99.90;;;;;;5020408;28;20422;-63
2023/01/18 09:37:36;;;;;;;42.95;28.95;;;-0.70;99.90;;;;;;5022746;28;20423;-64
2023/01/18 09:40:03;;;;;;;44.83;29.98;;;-0.80;99.90;;;;;;5021217;28;20421;-64
2023/01/18 09:42:36;;;;;;;41.03;29.37;;;-0.90;99.90;;;;;;5022294;28;20411;-64
2023/01/18 09:45:04;;;;;;;43.67;30.75;;;-0.80;99.90;;;;;;5021901;28;20420;-63
2023/01/18 09:47:35;;;;;;;41.22;29.05;;;-0.80;99.90;;;;;;5017198;28;20430;-63
2023/01/18 09:50:13;;;;;;;45.80;30.42;;;-0.70;99.90;;;;;;5021186;28;20478;-64
2023/01/18 09:52:47;;;;;;;45.95;28.52;;;-0.70;99.90;;;;;;5020556;28;20986;-64
2023/01/18 09:55:22;;;;;;;41.33;27.65;;;-0.70;99.90;;;;;;5021787;28;20904;-65
2023/01/18 09:58:05;;;;;;;42.13;26.98;;;-0.50;99.90;;;;;;5021580;28;20823;-64
2023/01/18 10:00:35;;;;;;;42.45;27.58;;;-0.50;99.90;;;;;;5021365;28;20470;-63
2023/01/18 10:03:10;;;;;;;41.55;28.48;;;-0.50;99.90;;;;;;5020228;28;20891;-63
2023/01/18 10:05:44;;;;;;;40.90;26.63;;;-0.40;99.90;;;;;;5022592;28;20423;-64
2023/01/18 10:08:14;;;;;;;41.42;28.15;;;-0.30;99.90;;;;;;5020936;28;20412;-64
2023/01/18 10:10:50;;;;;;;40.30;27.10;;;-0.40;99.90;;;;;;5021673;28;20420;-65
2023/01/18 10:13:39;;;;;;;40.30;26.65;;;-0.30;99.90;;;;;;5021646;28;20483;-64
2023/01/18 10:16:13;;;;;;;40.15;26.88;;;-0.20;99.90;;;;;;5014811;28;20435;-66
2023/01/18 10:18:44;;;;;;;41.90;25.55;;;-0.20;99.90;;;;;;5021617;28;20421;-64
2023/01/18 10:21:20;;;;;;;36.13;26.38;;;-0.10;99.90;;;;;;5021070;28;20516;-66
2023/01/18 10:24:01;;;;;;;40.50;25.05;;;-0.10;99.90;;;;;;5021447;28;20870;-65
2023/01/18 10:26:30;;;;;;;34.80;23.63;;;0.00;99.90;;;;;;5019457;28;20410;-64
2023/01/18 10:29:03;;;;;;;41.23;24.63;;;0.00;99.90;;;;;;5023342;28;20551;-64
2023/01/18 10:31:41;;;;;;;38.10;24.67;;;0.00;99.90;;;;;;5022472;28;20423;-64
2023/01/18 10:34:17;;;;;;;42.38;25.08;;;0.00;99.90;;;;;;5021754;28;20420;-64
2023/01/18 10:36:47;;;;;;;35.33;22.85;;;0.10;99.90;;;;;;5020596;28;20491;-64
2023/01/18 10:39:27;;;;;;;38.83;23.02;;;0.20;99.90;;;;;;5021159;28;20788;-63
2023/01/18 10:41:58;;;;;;;34.20;22.42;;;0.30;99.90;;;;;;5021927;28;20418;-64
2023/01/18 10:44:25;;;;;;;36.25;23.50;;;0.30;99.90;;;;;;5019839;28;20419;-63
2023/01/18 10:46:56;;;;;;;35.92;22.90;;;0.30;99.90;;;;;;5017578;28;20415;-64
2023/01/18 10:49:42;;;;;;;36.67;23.98;;;0.30;99.90;;;;;;5020460;28;20470;-63
2023/01/18 10:52:23;;;;;;;34.58;21.65;;;0.40;99.90;;;;;;5020692;28;20495;-62
2023/01/18 10:54:52;;;;;;;35.47;23.60;;;0.30;99.90;;;;;;5020548;28;20504;-64
2023/01/18 10:57:24;;;;;;;34.22;23.98;;;0.10;99.90;;;;;;5020714;28;20455;-65
2023/01/18 10:59:52;;;;;;;31.60;22.70;;;0.20;99.90;;;;;;5020006;28;20421;-65
2023/01/18 11:02:26;;;;;;;36.95;24.05;;;0.20;99.90;;;;;;5020891;28;21026;-65
2023/01/18 11:04:58;;;;;;;31.65;22.70;;;0.20;99.90;;;;;;5020446;28;20943;-66
2023/01/18 11:07:26;;;;;;;33.97;23.17;;;0.30;99.90;;;;;;5019922;28;20847;-65
2023/01/18 11:09:58;;;;;;;33.38;22.10;;;0.50;99.90;;;;;;5021527;28;20418;-64
2023/01/18 11:12:36;;;;;;;32.97;22.50;;;0.70;99.90;;;;;;5021984;28;20451;-65
2023/01/18 11:15:27;;;;;;;33.85;22.52;;;0.70;99.90;;;;;;5018470;28;20464;-65
2023/01/18 11:18:08;;;;;;;32.58;23.05;;;0.60;99.90;;;;;;5019674;28;20418;-64
2023/01/18 11:20:47;;;;;;;34.00;22.70;;;0.60;99.90;;;;;;5021870;28;20425;-65
2023/01/18 11:23:19;;;;;;;37.67;23.00;;;0.60;99.90;;;;;;5022186;28;20488;-65
2023/01/18 11:25:52;;;;;;;31.48;21.27;;;0.70;99.90;;;;;;5023422;28;20416;-65
2023/01/18 11:28:23;;;;;;;27.85;19.63;;;0.80;99.90;;;;;;5019531;28;20523;-65
2023/01/18 11:30:54;;;;;;;29.15;20.35;;;0.70;99.90;;;;;;5020383;28;20419;-64
2023/01/18 11:33:23;;;;;;;29.48;20.77;;;0.70;99.90;;;;;;5021806;28;20952;-65
2023/01/18 11:35:56;;;;;;;34.72;21.17;;;0.80;99.90;;;;;;5021309;28;20829;-64
2023/01/18 11:38:28;;;;;;;33.03;20.92;;;0.80;99.90;;;;;;5020036;28;20413;-66
2023/01/18 11:41:04;;;;;;;30.97;20.87;;;0.80;99.90;;;;;;5019426;28;20475;-65
2023/01/18 11:43:33;;;;;;;29.05;20.02;;;0.90;99.90;;;;;;5020388;28;20428;-64
2023/01/18 11:46:04;;;;;;;29.05;20.00;;;1.00;99.90;;;;;;5019283;28;20435;-65
2023/01/18 11:48:38;;;;;;;31.70;19.80;;;1.30;99.90;;;;;;5018652;28;20419;-66
2023/01/18 11:51:14;;;;;;;29.95;20.40;;;1.40;95.10;;;;;;5019788;28;20471;-65
2023/01/18 11:53:46;;;;;;;30.25;18.85;;;1.50;94.40;;;;;;5019348;28;20531;-63
2023/01/18 11:56:18;;;;;;;27.07;18.00;;;1.70;85.10;;;;;;5020335;28;20517;-62
2023/01/18 11:58:48;;;;;;;27.55;17.98;;;1.70;61.90;;;;;;5019993;28;20416;-63
2023/01/18 12:01:42;;;;;;;27.10;17.75;;;1.70;60.90;;;;;;5023417;28;20531;-66
2023/01/18 12:04:14;;;;;;;29.08;18.52;;;1.70;40.30;;;;;;5025700;28;20502;-65
2023/01/18 12:06:49;;;;;;;24.90;17.33;;;1.70;36.80;;;;;;5025417;28;20421;-64
2023/01/18 12:09:29;;;;;;;25.98;17.85;;;1.90;44.30;;;;;;5024818;28;20412;-65
2023/01/18 12:12:06;;;;;;;24.67;17.10;;;1.70;32.80;;;;;;5024935;28;20826;-65
2023/01/18 12:14:45;;;;;;;24.50;16.33;;;1.70;29.10;;;;;;5024715;28;20463;-64
2023/01/18 12:17:36;;;;;;;24.57;16.07;;;1.80;31.50;;;;;;5021169;28;20422;-65
2023/01/18 12:20:19;;;;;;;26.02;17.30;;;1.90;21.50;;;;;;5023158;28;20764;-64
2023/01/18 12:23:07;;;;;;;22.95;16.00;;;2.00;26.00;;;;;;5024967;28;20425;-66
2023/01/18 12:26:01;;;;;;;21.45;15.35;;;2.10;18.80;;;;;;5023735;28;20408;-65
2023/01/18 12:28:38;;;;;;;24.05;15.30;;;2.10;9.10;;;;;;5021405;28;20517;-64
2023/01/18 12:31:16;;;;;;;22.30;15.10;;;2.10;10.40;;;;;;5023970;28;20433;-66
2023/01/18 12:33:52;;;;;;;23.30;14.40;;;2.30;9.50;;;;;;5026484;28;20416;-63
2023/01/18 12:36:45;;;;;;;22.23;14.52;;;2.40;1.00;;;;;;5022332;28;20419;-63
2023/01/18 12:39:25;;;;;;;21.50;13.63;;;2.70;1.00;;;;;;5026230;28;20419;-65
2023/01/18 12:41:59;;;;;;;19.58;13.60;;;2.70;1.00;;;;;;5026450;28;20420;-65
2023/01/18 12:44:42;;;;;;;21.40;13.68;;;2.80;1.00;;;;;;5023427;28;20409;-64
2023/01/18 12:47:26;;;;;;;19.13;13.00;;;2.80;1.00;;;;;;5017531;28;20429;-65
2023/01/18 12:49:58;;;;;;;17.13;10.88;;;2.90;1.00;;;;;;5024607;28;20423;-66
2023/01/18 12:52:26;;;;;;;15.60;10.13;;;3.00;1.00;;;;;;5023526;28;20777;-63
2023/01/18 12:55:00;;;;;;;13.55;8.63;;;3.10;1.00;;;;;;5022295;28;20433;-63
2023/01/18 12:57:29;;;;;;;13.40;8.75;;;3.10;1.00;;;;;;5022432;28;20417;-66
2023/01/18 13:00:01;;;;;;;14.80;9.45;;;3.10;1.00;;;;;;5022401;28;20499;-65
2023/01/18 13:02:32;;;;;;;14.95;9.18;;;3.20;1.00;;;;;;5022163;28;20490;-63
2023/01/18 13:05:04;;;;;;;13.63;8.60;;;3.20;1.00;;;;;;5026159;28;20608;-62
2023/01/18 13:07:35;;;;;;;11.68;8.60;;;3.30;1.00;;;;;;5021640;28;20417;-63
2023/01/18 13:10:06;;;;;;;15.35;8.50;;;3.30;1.00;;;;;;5022795;28;20890;-63
2023/01/18 13:12:33;;;;;;;13.68;9.32;;;3.40;99.90;;;;;;5023468;28;20418;-62
2023/01/18 13:15:06;;;;;;;15.20;9.73;;;3.60;99.90;;;;;;5019815;28;20444;-65
2023/01/18 13:17:38;;;;;;;14.75;8.98;;;3.50;99.90;;;;;;5020306;28;20416;-65
2023/01/18 13:20:12;;;;;;;13.55;8.30;;;3.60;99.90;;;;;;5022533;28;20412;-65
2023/01/18 13:22:47;;;;;;;12.63;7.47;;;3.70;99.90;;;;;;5022147;28;20892;-65
2023/01/18 13:25:41;;;;;;;13.88;8.20;;;3.60;99.90;;;;;;5021493;28;20492;-65