Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 07:23:19;;;;;;;9.38;4.10;;;;;;;-145.79;58.78;77317.94;5322140;27;20343;-81
2023/07/10 07:25:53;;;;;;;8.45;3.60;;;;;;;-145.79;58.88;77305.22;5321672;28;20036;-82
2023/07/10 07:28:25;;;;;;;16.00;14.48;;;;;;;-145.79;58.40;77305.22;5322233;28;20028;-81
2023/07/10 07:31:04;;;;;;;10.05;6.22;;;;;;;-145.79;59.00;77273.41;5321723;28;20551;-82
2023/07/10 07:33:35;;;;;;;6.75;4.13;;;;;;;-145.79;57.99;77288.25;5322251;28;20026;-81
2023/07/10 07:36:07;;;;;;;10.10;5.45;;;;;;;-145.79;58.52;77281.91;5322247;28;20020;-81
2023/07/10 07:38:38;;;;;;;8.88;4.60;;;;;;;-145.79;57.80;77281.91;5311672;28;20374;-82
2023/07/10 07:41:09;;;;;;;8.80;4.10;;;;;;;-145.79;57.56;77294.59;5299239;28;20032;-81
2023/07/10 07:43:41;;;;;;;8.23;3.85;;;;;;;-145.79;57.86;77267.06;5299499;28;20491;-81
2023/07/10 07:46:12;;;;;;;8.48;4.85;;;;;;;-145.79;57.66;77258.56;5298497;28;20036;-81
2023/07/10 07:48:43;;;;;;;11.63;4.18;;;;;;;-145.79;57.44;77243.75;5299031;28;20020;-80
2023/07/10 07:51:15;;;;;;;10.43;4.50;;;;;;;-145.79;57.67;77233.16;5298588;28;20073;-81
2023/07/10 07:53:46;;;;;;;6.55;3.85;;;;;;;-145.79;56.98;77216.19;5298554;28;20016;-81
2023/07/10 07:56:19;;;;;;;8.88;6.10;;;;;;;-145.79;56.40;77216.19;5301171;28;20028;-81
2023/07/10 07:58:50;;;;;;;8.95;4.38;;;;;;;-145.79;56.35;77235.25;5300886;28;20158;-82
2023/07/10 08:01:21;;;;;;;7.80;4.65;;;;;;;-145.79;56.59;77247.97;5299494;28;20016;-81
2023/07/10 08:03:53;;;;;;;9.82;3.97;;;;;;;-145.79;55.98;77209.81;5300338;28;20077;-81
2023/07/10 08:06:29;;;;;;;6.75;3.88;;;;;;;-145.79;55.36;77195.00;5299731;28;20059;-80
2023/07/10 08:09:00;;;;;;;8.93;3.83;;;;;;;-145.79;55.21;77173.78;5300625;28;20039;-80
2023/07/10 08:11:32;;;;;;;5.55;3.03;;;;;;;-145.79;53.37;77161.06;5300262;28;20029;-81
2023/07/10 08:14:03;;;;;;;8.95;3.80;;;;;;;-145.79;52.66;77169.56;5320150;28;20030;-81
2023/07/10 08:16:34;;;;;;;6.68;4.03;;;;;;;-145.79;53.17;77190.75;5321325;28;20023;-79
2023/07/10 08:19:06;;;;;;;6.47;2.85;;;;;;;-145.79;52.33;77186.50;5321531;28;20074;-82
2023/07/10 08:21:37;;;;;;;8.25;3.42;;;;;;;-145.79;51.84;77197.09;5317223;28;20220;-81
2023/07/10 08:24:08;;;;;;;5.78;2.80;;;;;;;-145.79;51.03;77175.91;5321418;28;20020;-81
2023/07/10 08:26:40;;;;;;;8.52;4.22;;;;;;;-145.79;52.07;77165.31;5321389;28;20024;-81
2023/07/10 08:29:31;;;;;;;6.88;3.42;;;;;;;-145.79;52.58;77148.34;5321397;28;20107;-81
2023/07/10 08:32:02;;;;;;;5.57;3.10;;;;;;;-145.79;52.79;77127.16;5321365;28;20422;-81
2023/07/10 08:34:34;;;;;;;5.45;3.15;;;;;;;-145.79;52.67;77108.09;5306849;28;20067;-81
2023/07/10 08:37:05;;;;;;;6.80;3.55;;;;;;;-145.79;51.38;77101.72;5306988;28;20016;-82
2023/07/10 08:39:36;;;;;;;5.75;2.70;;;;;;;-145.79;51.41;77089.00;5307307;28;20069;-81
2023/07/10 08:42:16;;;;;;;5.38;2.90;;;;;;;-145.79;51.55;77076.31;5306335;28;20024;-82
2023/07/10 08:44:50;;;;;;;8.50;3.80;;;;;;;-145.79;50.12;77082.66;5306954;28;20035;-81
2023/07/10 08:47:26;;;;;;;5.47;2.45;;;;;;;-145.79;50.18;77065.69;5307325;28;20099;-82
2023/07/10 08:50:12;;;;;;;4.65;3.03;;;;;;;-145.79;49.45;77067.81;5312047;28;20027;-82
2023/07/10 08:52:51;;;;;;;7.40;2.55;;;;;;;-145.79;49.71;77052.97;5328298;28;20019;-81
2023/07/10 08:55:27;;;;;;;6.85;2.95;;;;;;;-145.79;48.15;77033.91;5328385;28;20046;-81
2023/07/10 08:58:02;;;;;;;4.55;2.45;;;;;;;-145.79;47.61;77046.63;5327681;28;20063;-82
2023/07/10 09:00:42;;;;;;;5.25;2.25;;;;;;;-145.79;48.05;77048.75;5319116;28;20027;-82
2023/07/10 09:03:22;;;;;;;6.88;2.40;;;;;;;-145.79;46.99;77044.50;5306222;28;20053;-82
2023/07/10 09:05:54;;;;;;;10.23;2.50;;;;;;;-145.79;46.68;77025.44;5306426;28;20075;-81
2023/07/10 09:08:27;;;;;;;6.60;2.35;;;;;;;-145.79;46.72;77010.59;5306356;28;20056;-81
2023/07/10 09:11:03;;;;;;;6.50;2.60;;;;;;;-145.79;46.33;77000.00;5306635;28;20494;-79
2023/07/10 09:13:42;;;;;;;4.20;2.17;;;;;;;-145.79;46.17;77000.00;5307434;28;20115;-85
2023/07/10 09:16:17;;;;;;;5.65;2.50;;;;;;;-145.79;46.90;76987.28;5304831;28;20420;-84
2023/07/10 09:19:00;;;;;;;6.35;3.42;;;;;;;-145.79;46.39;76989.41;5303647;28;20443;-82
2023/07/10 09:21:35;;;;;;;7.10;2.55;;;;;;;-145.79;47.81;76997.88;5311566;28;20131;-83
2023/07/10 09:24:16;;;;;;;8.30;2.20;;;;;;;-145.79;46.49;77002.13;5304472;28;20475;-82
2023/07/10 09:26:48;;;;;;;4.40;2.00;;;;;;;-145.79;45.83;76991.53;5305021;28;20024;-78
2023/07/10 09:29:30;;;;;;;6.32;3.15;;;;;;;-145.79;45.99;76974.56;5304643;28;20031;-77
2023/07/10 09:32:19;;;;;;;7.53;2.70;;;;;;;-145.79;45.69;76957.59;5303794;28;20497;-76
2023/07/10 09:34:58;;;;;;;7.85;2.72;;;;;;;-145.79;44.42;76953.38;5302987;28;20103;-76
2023/07/10 09:37:37;;;;;;;5.40;2.80;;;;;;;-145.79;44.28;76953.38;5303783;28;20150;-76
2023/07/10 09:40:39;;;;;;;3.72;1.85;;;;;;;-145.79;44.50;76959.72;5303541;28;20547;-75
2023/07/10 09:43:15;;;;;;;3.45;1.67;;;;;;;-145.79;44.17;76951.25;5303090;28;20039;-77
2023/07/10 09:45:49;;;;;;;5.18;2.63;;;;;;;-145.79;44.24;76961.84;5302075;28;20497;-74
2023/07/10 09:48:29;;;;;;;4.63;2.22;;;;;;;-145.79;44.09;76947.00;5305784;28;20074;-78
2023/07/10 09:51:06;;;;;;;5.68;2.65;;;;;;;-145.79;44.70;76921.59;5311973;28;20487;-78
2023/07/10 09:53:46;;;;;;;5.72;2.10;;;;;;;-145.79;45.26;76906.75;5321912;28;20106;-78
2023/07/10 09:56:35;;;;;;;6.72;2.28;;;;;;;-145.79;44.72;76913.09;5305391;28;20107;-78
2023/07/10 09:59:30;;;;;;;6.10;2.33;;;;;;;-145.79;44.15;76919.47;5304209;28;20475;-78
2023/07/10 10:02:24;;;;;;;6.60;1.80;;;;;;;-145.79;43.98;76921.59;5305106;28;20391;-78
2023/07/10 10:05:10;;;;;;;4.78;2.28;;;;;;;-145.79;42.84;76913.09;5304779;28;20028;-80
2023/07/10 10:07:44;;;;;;;5.22;2.08;;;;;;;-145.79;43.31;76955.50;5304809;28;20039;-77
2023/07/10 10:10:26;;;;;;;6.97;2.85;;;;;;;-145.79;43.74;76940.66;5307034;28;20561;-87
2023/07/10 10:13:21;;;;;;;3.88;1.90;;;;;;;-145.79;44.01;76910.97;5306076;28;20024;-87
2023/07/10 10:16:26;;;;;;;11.43;9.30;;;;;;;-145.79;43.23;76891.91;5306177;28;20032;-87
2023/07/10 10:19:04;;;;;;;4.88;2.35;;;;;;;-145.79;42.71;76913.09;5306787;28;20454;-85
2023/07/10 10:21:35;;;;;;;6.20;2.17;;;;;;;-145.79;43.08;76898.25;5322603;28;20032;-86
2023/07/10 10:24:11;;;;;;;5.70;2.35;;;;;;;-145.79;42.74;76881.31;5335473;28;20073;-86
2023/07/10 10:27:11;;;;;;;5.78;2.50;;;;;;;-145.79;42.45;76870.72;5332521;28;20028;-82
2023/07/10 10:29:50;;;;;;;7.53;2.45;;;;;;;-145.79;42.42;76868.59;5307333;28;20028;-86
2023/07/10 10:32:45;;;;;;;5.18;2.42;;;;;;;-145.79;43.28;76855.88;5305321;28;20024;-84
2023/07/10 10:35:17;;;;;;;5.47;3.10;;;;;;;-145.79;42.84;76872.84;5304047;28;20051;-86
2023/07/10 10:38:07;;;;;;;6.28;1.88;;;;;;;-145.79;43.12;76883.44;5316000;28;20028;-76
2023/07/10 10:40:55;;;;;;;9.80;3.90;;;;;;;-145.79;43.32;76858.00;5305125;28;20070;-86
2023/07/10 10:43:33;;;;;;;6.95;4.82;;;;;;;-145.79;43.37;76853.75;5304987;28;20119;-87
2023/07/10 10:46:49;;;;;;;7.13;3.38;;;;;;;-145.79;43.89;76868.59;5305422;28;20042;-80
2023/07/10 10:49:23;;;;;;;4.90;2.10;;;;;;;-145.79;43.99;76868.59;5258478;28;20038;-85
2023/07/10 10:52:15;;;;;;;5.00;2.45;;;;;;;-145.79;43.26;76841.03;5309412;28;20047;-81
2023/07/10 10:54:51;;;;;;;8.48;3.20;;;;;;;-145.79;42.08;76843.16;5303823;28;20052;-73
2023/07/10 10:58:06;;;;;;;6.38;2.70;;;;;;;-145.79;42.37;76860.13;5304686;28;20479;-84
2023/07/10 11:00:54;;;;;;;5.85;2.58;;;;;;;-145.79;43.36;76851.63;5266741;28;20051;-85
2023/07/10 11:03:42;;;;;;;4.70;2.53;;;;;;;-145.79;42.72;76847.41;5304350;28;20040;-83
2023/07/10 11:06:34;;;;;;;5.65;2.45;;;;;;;-145.79;42.57;76817.72;5304437;28;20362;-82
2023/07/10 11:09:17;;;;;;;4.43;1.90;;;;;;;-145.79;43.17;76826.22;5303752;28;20028;-85
2023/07/10 11:11:48;;;;;;;5.78;2.22;;;;;;;-145.79;42.54;76815.63;5305029;28;20483;-83
2023/07/10 11:14:21;;;;;;;6.90;1.90;;;;;;;-145.79;42.93;76807.13;5303730;28;20032;-79
2023/07/10 11:16:55;;;;;;;5.18;2.20;;;;;;;-145.79;42.57;76800.78;5306427;28;20437;-83
2023/07/10 11:19:28;;;;;;;5.07;2.23;;;;;;;-145.79;42.09;76815.63;5311199;28;20036;-74
2023/07/10 11:22:29;;;;;;;52.65;47.40;;;;;;;-145.79;41.84;76821.97;5323802;28;20301;-76
2023/07/10 11:25:02;;;;;;;7.55;3.95;;;;;;;-145.79;41.67;76828.31;5302656;28;20074;-77
2023/07/10 11:27:46;;;;;;;4.57;2.47;;;;;;;-145.79;42.06;76819.84;5302714;28;20032;-77
2023/07/10 11:30:30;;;;;;;6.82;2.38;;;;;;;-145.79;41.50;76809.25;5302350;28;20040;-77
2023/07/10 11:33:18;;;;;;;5.25;2.38;;;;;;;-145.79;41.42;76779.59;5303498;28;20060;-76
2023/07/10 11:36:35;;;;;;;4.72;2.00;;;;;;;-145.79;40.91;76749.91;5305127;28;20109;-76
2023/07/10 11:39:09;;;;;;;6.43;2.33;;;;;;;-145.79;40.20;76773.22;5315455;28;20503;-76
2023/07/10 11:41:44;;;;;;;5.32;2.20;;;;;;;-145.79;40.23;76766.88;5320770;28;20375;-77
2023/07/10 11:44:28;;;;;;;5.70;2.53;;;;;;;-145.79;40.96;76732.97;5307191;28;20093;-76
2023/07/10 11:47:05;;;;;;;7.68;2.30;;;;;;;-145.79;40.08;76694.81;5285397;28;20024;-78
2023/07/10 11:50:04;;;;;;;3.17;1.70;;;;;;;-145.79;39.98;76694.81;5324413;28;20122;-74
2023/07/10 11:52:36;;;;;;;4.22;2.20;;;;;;;-145.79;40.22;76701.16;5323095;28;20489;-75
2023/07/10 11:55:13;;;;;;;5.30;2.70;;;;;;;-145.79;39.94;76692.69;5302982;28;20099;-75
2023/07/10 11:57:44;;;;;;;5.13;2.20;;;;;;;-145.79;40.56;76677.84;5301996;28;20119;-74
2023/07/10 12:00:25;;;;;;;6.30;2.60;;;;;;;-145.79;40.03;76686.34;5302163;28;20111;-75
2023/07/10 12:03:00;;;;;;;5.85;2.65;;;;;;;-145.79;39.33;76660.91;5303765;28;20032;-74
2023/07/10 12:05:38;;;;;;;6.38;2.42;;;;;;;-145.79;39.24;76648.19;5302027;28;20428;-74
2023/07/10 12:08:14;;;;;;;4.32;2.28;;;;;;;-145.79;39.20;76641.84;5297764;28;20040;-75
2023/07/10 12:10:51;;;;;;;4.30;2.25;;;;;;;-145.79;38.97;76612.16;5307535;28;20424;-76
2023/07/10 12:13:42;;;;;;;4.35;2.13;;;;;;;-145.79;38.56;76620.63;5303669;28;20448;-76
2023/07/10 12:16:14;;;;;;;4.70;2.10;;;;;;;-145.79;38.88;76605.81;5306859;28;20044;-72
2023/07/10 12:18:46;;;;;;;5.95;2.00;;;;;;;-145.79;38.03;76631.22;5306857;28;20032;-72
2023/07/10 12:21:21;;;;;;;6.18;2.15;;;;;;;-145.79;38.34;76614.28;5315899;28;20044;-77
2023/07/10 12:23:56;;;;;;;;;;;;;;;-145.79;38.51;76569.78;5328488;28;20028;-75
2023/07/10 12:26:30;;;;;;;7.20;2.33;;;;;;;-145.79;37.98;76559.19;5310498;28;19912;-74
2023/07/10 12:29:02;;;;;;;4.00;2.10;;;;;;;-145.79;38.00;76571.91;5323050;28;20034;-74
2023/07/10 12:31:38;;;;;;;6.75;2.55;;;;;;;-145.79;38.27;76571.91;5300318;28;20036;-75
2023/07/10 12:34:30;;;;;;;7.00;2.00;;;;;;;-145.79;38.08;76542.22;5305509;28;20051;-75
2023/07/10 12:37:02;;;;;;;5.70;2.38;;;;;;;-145.79;38.13;76508.31;5307042;28;20028;-75
2023/07/10 12:39:35;;;;;;;4.35;2.45;;;;;;;-145.79;37.82;76512.56;5305973;28;20028;-74
2023/07/10 12:42:34;;;;;;;14.13;12.23;;;;;;;-145.79;37.82;76482.88;5301344;28;20024;-74
2023/07/10 12:45:10;;;;;;;4.50;2.78;;;;;;;-145.79;36.96;76533.75;5287959;28;20020;-75
2023/07/10 12:48:04;;;;;;;6.55;2.70;;;;;;;-145.79;37.21;76504.09;5282108;28;20037;-75
2023/07/10 12:50:47;;;;;;;7.55;3.50;;;;;;;-145.79;36.78;76482.88;5285432;28;20032;-74
2023/07/10 12:53:23;;;;;;;5.63;2.10;;;;;;;-145.79;36.08;76504.09;5285106;28;20028;-75
2023/07/10 12:56:07;;;;;;;4.38;2.20;;;;;;;-145.79;36.15;76482.88;5282845;28;20052;-75
2023/07/10 12:58:43;;;;;;;5.22;1.83;;;;;;;-145.79;36.47;76461.69;5286514;28;20460;-75
2023/07/10 13:01:35;;;;;;;5.40;2.47;;;;;;;-145.79;36.82;76436.28;5282043;28;20037;-75
2023/07/10 13:04:31;;;;;;;5.75;2.83;;;;;;;-145.79;36.21;76440.50;5284926;28;20036;-77
2023/07/10 13:07:05;;;;;;;5.35;2.33;;;;;;;-145.79;35.98;76495.59;5284748;28;20411;-76
2023/07/10 13:10:02;;;;;;;5.07;2.70;;;;;;;-145.79;36.44;76442.63;5284262;28;20078;-75
2023/07/10 13:12:47;;;;;;;6.07;2.30;;;;;;;-145.79;36.31;76423.56;5268711;28;20032;-76
2023/07/10 13:15:28;;;;;;;4.60;2.67;;;;;;;-145.79;36.03;76408.72;5298615;28;20508;-76
2023/07/10 13:18:21;;;;;;;6.38;2.80;;;;;;;-145.79;35.86;76404.47;5298449;28;20119;-75
2023/07/10 13:20:53;;;;;;;4.03;2.10;;;;;;;-145.79;35.51;76362.09;5305431;28;20051;-75
2023/07/10 13:23:30;;;;;;;3.83;2.20;;;;;;;-145.79;35.32;76372.69;5305047;28;20069;-75
2023/07/10 13:26:22;;;;;;;4.68;2.55;;;;;;;-145.79;35.48;76343.03;5301739;28;20029;-75
2023/07/10 13:28:55;;;;;;;10.23;7.70;;;;;;;-145.79;35.27;76330.31;5300632;28;20043;-75
2023/07/10 13:31:31;;;;;;;7.15;2.35;;;;;;;-145.79;35.03;76351.50;5285164;28;20033;-73
2023/07/10 13:34:02;;;;;;;5.30;2.17;;;;;;;-145.79;35.65;76372.69;5283962;28;20025;-73
2023/07/10 13:36:35;;;;;;;6.15;2.17;;;;;;;-145.79;35.59;76368.47;5300818;28;20021;-75
2023/07/10 13:39:17;;;;;;;5.63;2.10;;;;;;;-145.79;35.82;76408.72;5304405;28;20016;-76
2023/07/10 13:41:50;;;;;;;4.05;2.58;;;;;;;-145.79;35.88;76423.56;5301422;28;20032;-76
2023/07/10 13:44:22;;;;;;;3.90;2.13;;;;;;;-145.79;36.24;76487.13;5286787;28;20106;-75
2023/07/10 13:46:53;;;;;;;4.88;2.50;;;;;;;-145.79;36.15;76412.97;5284005;28;20483;-74
2023/07/10 13:49:25;;;;;;;4.10;2.25;;;;;;;-145.79;35.54;76374.81;5292481;28;20024;-74
2023/07/10 13:51:57;;;;;;;9.15;2.83;;;;;;;-145.79;35.79;76385.41;5300850;28;20041;-75
2023/07/10 13:54:30;;;;;;;5.50;2.47;;;;;;;-145.79;36.31;76355.75;5275141;28;20516;-77
2023/07/10 13:57:14;;;;;;;5.72;2.60;;;;;;;-145.79;36.27;76372.69;5295505;28;20505;-76
2023/07/10 13:59:46;;;;;;;10.02;8.20;;;;;;;-145.79;36.06;76393.88;5302764;28;20490;-76
2023/07/10 14:02:24;;;;;;;6.57;2.90;;;;;;;-145.79;35.73;76376.94;5304288;28;20028;-75
2023/07/10 14:04:59;;;;;;;22.15;19.52;;;;;;;-145.79;35.15;76349.38;5303730;28;20043;-76
2023/07/10 14:07:32;;;;;;;6.45;2.45;;;;;;;-145.79;35.13;76326.06;5304224;28;20024;-75
2023/07/10 14:10:13;;;;;;;8.05;2.67;;;;;;;-145.79;35.56;76343.03;5291671;28;20024;-76
2023/07/10 14:12:47;;;;;;;9.80;2.78;;;;;;;-145.79;35.54;76353.63;5282839;28;20487;-75
2023/07/10 14:15:20;;;;;;;3.60;2.00;;;;;;;-145.79;35.08;76355.75;5283764;28;20075;-74
2023/07/10 14:17:51;;;;;;;6.18;2.05;;;;;;;-145.79;35.06;76340.91;5283596;28;20502;-78
2023/07/10 14:20:23;;;;;;;2.75;1.70;;;;;;;-145.79;34.20;76334.56;5284303;28;20064;-80
2023/07/10 14:22:55;;;;;;;3.65;1.90;;;;;;;-145.79;34.67;76355.75;5283185;28;20059;-79
2023/07/10 14:25:26;;;;;;;6.07;2.63;;;;;;;-145.79;35.14;76381.16;5287105;28;20020;-75
2023/07/10 14:27:57;;;;;;;4.45;2.35;;;;;;;-145.79;35.99;76385.41;5294223;28;20360;-76
2023/07/10 14:30:29;;;;;;;5.35;2.58;;;;;;;-145.79;35.40;76400.25;5282773;28;20047;-75
2023/07/10 14:33:00;;;;;;;3.08;1.85;;;;;;;-145.79;35.66;76406.59;5303244;28;20450;-75
2023/07/10 14:35:32;;;;;;;5.43;2.10;;;;;;;-145.79;35.97;76440.50;5303885;28;20115;-75
2023/07/10 14:38:29;;;;;;;5.90;2.25;;;;;;;-145.79;36.25;76440.50;5302885;28;20065;-76
2023/07/10 14:41:00;;;;;;;7.00;2.40;;;;;;;-145.79;36.41;76442.63;5292581;28;20036;-79
2023/07/10 14:43:32;;;;;;;29.08;26.33;;;;;;;-145.79;36.24;76423.56;5297956;28;20070;-79
2023/07/10 14:46:08;;;;;;;3.85;2.50;;;;;;;-145.79;35.75;76398.13;5304907;28;20105;-76
2023/07/10 14:48:39;;;;;;;3.85;1.98;;;;;;;-145.79;35.19;76402.38;5302208;28;20081;-76
2023/07/10 14:51:11;;;;;;;4.93;2.95;;;;;;;-145.79;35.33;76381.16;5292902;28;20020;-79
2023/07/10 14:53:48;;;;;;;3.80;1.88;;;;;;;-145.79;35.34;76389.66;5283550;28;20025;-77
2023/07/10 14:56:19;;;;;;;4.32;2.17;;;;;;;-145.79;35.15;76359.97;5282447;28;20064;-79
2023/07/10 14:58:51;;;;;;;6.40;1.95;;;;;;;-145.79;34.97;76347.25;5283088;28;20114;-77
2023/07/10 15:01:22;;;;;;;5.40;2.20;;;;;;;-145.79;34.92;76359.97;5290017;28;20040;-79
2023/07/10 15:03:53;;;;;;;3.88;2.42;;;;;;;-145.79;35.11;76330.31;5298097;28;20034;-78
2023/07/10 15:06:27;;;;;;;4.53;1.80;;;;;;;-145.79;35.00;76315.47;5303252;28;20085;-80
2023/07/10 15:08:59;;;;;;;6.20;2.00;;;;;;;-145.79;34.59;76270.97;5299709;28;20024;-79
2023/07/10 15:11:30;;;;;;;5.60;2.42;;;;;;;-145.79;34.53;76315.47;5304432;28;20024;-78
2023/07/10 15:14:13;;;;;;;4.55;2.58;;;;;;;-145.79;35.16;76275.22;5304284;28;20112;-80
2023/07/10 15:16:44;;;;;;;5.30;2.10;;;;;;;-145.79;34.47;76251.91;5301383;28;20028;-77
2023/07/10 15:19:22;;;;;;;2.63;1.80;;;;;;;-145.79;34.64;76275.22;5283623;28;20364;-79
2023/07/10 15:21:54;;;;;;;3.85;2.17;;;;;;;-145.79;34.40;76273.09;5282270;28;20048;-79
2023/07/10 15:24:29;;;;;;;3.90;1.58;;;;;;;-145.79;34.61;76249.78;5294335;28;20501;-80
2023/07/10 15:27:01;;;;;;;3.72;2.28;;;;;;;-145.79;34.25;76258.25;5304049;28;20051;-79
2023/07/10 15:29:32;;;;;;;4.43;2.15;;;;;;;-145.79;34.37;76237.06;5303394;28;20055;-83
2023/07/10 15:32:07;;;;;;;4.97;1.70;;;;;;;-145.79;34.30;76220.13;5304791;28;20032;-83
2023/07/10 15:34:40;;;;;;;4.13;1.60;;;;;;;-145.79;33.76;76232.84;5295768;28;20068;-83
2023/07/10 15:37:20;;;;;;;2.88;1.85;;;;;;;-145.79;33.32;76181.97;5292002;28;20043;-82
2023/07/10 15:39:51;;;;;;;3.80;1.92;;;;;;;-145.79;33.38;76205.28;5304449;28;20078;-83
2023/07/10 15:42:23;;;;;;;2.00;1.65;;;;;;;-145.79;33.73;76224.38;5304822;28;20024;-82
2023/07/10 15:44:54;;;;;;;3.72;1.33;;;;;;;-145.79;33.39;76218.00;5312115;28;20024;-80
2023/07/10 15:47:25;;;;;;;3.47;1.65;;;;;;;-145.79;33.55;76205.28;5308997;28;20393;-80
2023/07/10 15:49:57;;;;;;;4.15;1.92;;;;;;;-145.79;33.47;76207.41;5300716;28;20016;-79
2023/07/10 15:52:32;;;;;;;5.45;1.60;;;;;;;-145.79;33.23;76181.97;5286111;28;20386;-74
2023/07/10 15:55:21;;;;;;;5.07;1.80;;;;;;;-145.79;32.84;76196.81;5286724;28;20534;-76
2023/07/10 15:57:54;;;;;;;9.00;2.22;;;;;;;-145.79;32.68;76205.28;5285787;28;20060;-76
2023/07/10 16:00:33;;;;;;;7.75;1.98;;;;;;;-145.79;33.17;76186.22;5286277;28;20036;-76
2023/07/10 16:03:26;;;;;;;2.72;1.67;;;;;;;-145.79;32.65;76184.09;5286403;28;20044;-78
2023/07/10 16:06:06;;;;;;;3.60;2.08;;;;;;;-145.79;32.04;76184.09;5300892;28;20023;-78
2023/07/10 16:08:38;;;;;;;3.00;1.55;;;;;;;-145.79;32.11;76169.25;5302773;28;20024;-78
2023/07/10 16:11:09;;;;;;;2.33;1.67;;;;;;;-145.79;32.34;76181.97;5285890;28;20397;-76
2023/07/10 16:13:42;;;;;;;3.77;2.13;;;;;;;-145.79;32.31;76201.06;5285658;28;20107;-77
2023/07/10 16:16:13;;;;;;;2.15;1.73;;;;;;;-145.79;32.50;76239.19;5286094;28;20413;-76
2023/07/10 16:18:45;;;;;;;3.38;2.10;;;;;;;-145.79;32.57;76209.53;5285208;28;20145;-76
2023/07/10 16:21:22;;;;;;;3.67;2.10;;;;;;;-145.79;32.51;76205.28;5285848;28;20045;-77
2023/07/10 16:23:53;;;;;;;3.50;1.63;;;;;;;-145.79;32.56;76226.47;5301242;28;20080;-77
2023/07/10 16:26:24;;;;;;;2.53;1.60;;;;;;;-145.79;32.73;76249.78;5290654;28;20013;-76
2023/07/10 16:28:56;;;;;;;2.88;2.00;;;;;;;-145.79;33.01;76226.47;5286169;28;20540;-77
2023/07/10 16:31:29;;;;;;;7.13;2.22;;;;;;;-145.79;32.79;76209.53;5285961;28;20055;-77
2023/07/10 16:34:00;;;;;;;5.53;1.92;;;;;;;-145.79;32.80;76196.81;5284865;28;20024;-78
2023/07/10 16:36:32;;;;;;;3.53;1.98;;;;;;;-145.79;32.45;76169.25;5286013;28;20097;-76
2023/07/10 16:39:03;;;;;;;3.17;1.92;;;;;;;-145.79;32.65;76169.25;5286868;28;20034;-77
2023/07/10 16:41:35;;;;;;;3.30;1.95;;;;;;;-145.79;32.28;76167.16;5285593;28;20032;-76
2023/07/10 16:44:11;;;;;;;3.92;2.22;;;;;;;-145.79;32.84;76145.97;5305957;28;20062;-75
2023/07/10 16:46:42;;;;;;;3.20;1.88;;;;;;;-145.79;32.50;76160.78;5290293;28;20020;-77
2023/07/10 16:49:16;;;;;;;4.45;1.92;;;;;;;-145.79;32.56;76143.84;5285456;28;20024;-74
2023/07/10 16:51:48;;;;;;;3.95;2.65;;;;;;;-145.79;32.42;76126.88;5286061;28;20360;-76
2023/07/10 16:54:20;;;;;;;3.28;1.70;;;;;;;-145.79;32.23;76148.06;5284652;28;20067;-77
