Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:49;;;;;;;4.78;2.95;;;;;;;9.07;100.00;97837.75;10350630;27;20044;-71
2024/02/23 00:06:45;;;;;;;3.22;2.90;;;;;;;8.97;100.00;97833.78;10334154;27;20042;-73
2024/02/23 00:11:44;;;;;;;8.10;3.30;;;;;;;8.92;100.00;97849.72;10353845;27;20052;-71
2024/02/23 00:16:41;;;;;;;4.28;3.25;;;;;;;8.85;100.00;97858.63;10346181;27;20044;-72
2024/02/23 00:21:38;;;;;;;4.85;3.35;;;;;;;8.58;100.00;97899.59;10358326;27;20428;-72
2024/02/23 00:26:35;;;;;;;5.13;3.38;;;;;;;8.61;100.00;97890.69;10350441;27;20042;-71
2024/02/23 00:31:32;;;;;;;3.55;3.25;;;;;;;8.55;100.00;97894.91;10346090;27;20043;-71
2024/02/23 00:36:28;;;;;;;3.80;3.00;;;;;;;8.57;100.00;97902.72;10350883;27;20457;-71
2024/02/23 00:41:25;;;;;;;3.72;2.88;;;;;;;8.54;100.00;97915.13;10350781;27;20522;-72
2024/02/23 00:46:22;;;;;;;4.20;3.20;;;;;;;8.54;100.00;97887.91;10345700;28;20040;-73
2024/02/23 00:51:18;;;;;;;3.08;2.78;;;;;;;8.48;100.00;97932.16;10346701;27;20046;-73
2024/02/23 00:56:15;;;;;;;3.05;2.80;;;;;;;7.32;100.00;98005.09;10350826;27;20040;-69
2024/02/23 01:01:11;;;;;;;3.42;3.13;;;;;;;6.15;100.00;98058.63;10362618;27;20054;-69
2024/02/23 01:06:08;;;;;;;3.50;3.20;;;;;;;5.89;100.00;98084.34;10352015;27;20036;-71
2024/02/23 01:11:04;;;;;;;3.40;3.10;;;;;;;5.80;100.00;98092.69;10345857;27;20119;-71
2024/02/23 01:16:01;;;;;;;3.50;3.20;;;;;;;5.80;100.00;98113.56;10340221;27;20426;-71
2024/02/23 01:20:57;;;;;;;3.38;2.97;;;;;;;5.84;100.00;98125.28;10330289;28;20047;-72
2024/02/23 01:25:54;;;;;;;3.50;3.00;;;;;;;5.77;100.00;98158.44;10342588;27;20055;-72
2024/02/23 01:30:50;;;;;;;3.20;2.88;;;;;;;5.75;100.00;98170.75;10351126;28;20163;-72
2024/02/23 01:35:47;;;;;;;3.25;2.80;;;;;;;5.72;100.00;98187.75;10344593;27;20048;-71
2024/02/23 01:40:43;;;;;;;3.65;2.75;;;;;;;5.79;100.00;98196.06;10349854;27;20048;-72
2024/02/23 01:45:40;;;;;;;2.85;2.53;;;;;;;5.95;100.00;98229.44;10342621;27;20036;-72
2024/02/23 01:50:37;;;;;;;3.13;2.83;;;;;;;5.93;100.00;98220.84;10344780;27;20469;-72
2024/02/23 01:55:33;;;;;;;3.00;2.70;;;;;;;5.98;100.00;98223.31;10348517;27;20089;-71
2024/02/23 02:00:32;;;;;;;3.30;2.40;;;;;;;5.96;100.00;98263.56;10352156;27;20043;-70
2024/02/23 02:05:28;;;;;;;2.35;2.15;;;;;;;5.96;100.00;98293.38;10346287;27;20040;-69
2024/02/23 02:10:26;;;;;;;2.40;2.20;;;;;;;5.73;100.00;98308.59;10344821;27;20040;-71
2024/02/23 02:15:23;;;;;;;2.60;2.40;;;;;;;5.57;100.00;98328.31;10345486;27;20063;-72
2024/02/23 02:20:24;;;;;;;2.42;2.05;;;;;;;5.52;100.00;98347.50;10342961;27;20109;-72
2024/02/23 02:25:20;;;;;;;2.63;2.42;;;;;;;5.45;100.00;98366.25;10340935;28;20135;-71
2024/02/23 02:30:17;;;;;;;2.75;2.55;;;;;;;5.39;100.00;98360.31;10343557;27;20096;-70
2024/02/23 02:35:13;;;;;;;2.70;2.50;;;;;;;5.36;100.00;98376.44;10345014;27;20051;-70
2024/02/23 02:40:10;;;;;;;2.38;2.17;;;;;;;5.37;100.00;98394.28;10336101;28;20514;-70
2024/02/23 02:45:07;;;;;;;3.03;2.10;;;;;;;5.38;100.00;98440.00;10343594;27;20047;-71
2024/02/23 02:50:06;;;;;;;2.47;2.28;;;;;;;5.23;100.00;98433.34;10347709;27;20079;-70
2024/02/23 02:55:03;;;;;;;3.40;2.20;;;;;;;5.13;100.00;98450.06;10349594;27;20472;-71
2024/02/23 03:00:00;;;;;;;2.75;2.50;;;;;;;4.96;100.00;98482.72;10360774;28;20503;-72
2024/02/23 03:04:56;;;;;;;3.38;2.63;;;;;;;4.99;100.00;98509.13;10348851;27;20047;-72
2024/02/23 03:09:54;;;;;;;2.60;2.40;;;;;;;5.10;100.00;98501.38;10353824;27;21650;-72
2024/02/23 03:14:50;;;;;;;2.78;2.40;;;;;;;5.00;100.00;98510.75;10350297;27;20048;-72
2024/02/23 03:19:47;;;;;;;3.53;2.67;;;;;;;4.96;100.00;98517.94;10360065;27;20078;-72
2024/02/23 03:24:43;;;;;;;3.45;2.38;;;;;;;5.00;100.00;98525.06;10353770;28;20040;-72
2024/02/23 03:29:40;;;;;;;2.50;2.30;;;;;;;5.07;100.00;98529.94;10353408;27;20055;-73
2024/02/23 03:34:37;;;;;;;3.08;2.50;;;;;;;5.11;100.00;98544.41;10342704;27;20040;-71
2024/02/23 03:39:34;;;;;;;3.30;2.40;;;;;;;5.00;100.00;98527.00;10350696;27;20051;-71
2024/02/23 03:44:31;;;;;;;4.28;2.70;;;;;;;4.89;100.00;98558.31;10342737;27;20062;-71
2024/02/23 03:49:28;;;;;;;2.97;2.42;;;;;;;4.82;100.00;98575.88;10362196;27;21390;-71
2024/02/23 03:54:24;;;;;;;3.72;2.80;;;;;;;4.74;100.00;98567.84;10359711;28;20087;-71
2024/02/23 03:59:21;;;;;;;2.80;2.50;;;;;;;4.71;100.00;98584.72;10360466;28;20761;-71
2024/02/23 04:04:18;;;;;;;4.55;3.05;;;;;;;4.64;100.00;98607.72;10354605;27;20458;-70
2024/02/23 04:09:14;;;;;;;3.35;2.80;;;;;;;4.58;100.00;98602.84;10354472;27;20599;-71
2024/02/23 04:14:10;;;;;;;3.88;2.78;;;;;;;4.56;100.00;98605.06;10356058;27;20048;-71
2024/02/23 04:19:07;;;;;;;5.68;3.05;;;;;;;4.58;100.00;98609.03;10356134;27;20109;-70
2024/02/23 04:24:08;;;;;;;4.05;2.90;;;;;;;4.68;100.00;98640.34;10354875;27;20047;-71
2024/02/23 04:29:05;;;;;;;3.03;2.72;;;;;;;4.76;100.00;98636.78;10353769;27;20058;-71
2024/02/23 04:34:01;;;;;;;3.28;2.97;;;;;;;4.84;100.00;98660.28;10355259;27;20553;-71
2024/02/23 04:38:58;;;;;;;3.38;3.00;;;;;;;4.86;100.00;98662.66;10353559;27;20044;-70
2024/02/23 04:43:59;;;;;;;3.95;3.15;;;;;;;4.77;100.00;98676.25;10346801;28;20047;-70
2024/02/23 04:48:58;;;;;;;3.50;3.20;;;;;;;4.68;100.00;98683.63;10350129;27;20504;-70
2024/02/23 04:53:55;;;;;;;3.70;3.40;;;;;;;4.66;100.00;98680.47;10358408;27;20062;-70
2024/02/23 04:58:51;;;;;;;4.47;3.22;;;;;;;4.78;100.00;98699.53;10353172;27;20098;-70
2024/02/23 05:03:48;;;;;;;5.40;3.92;;;;;;;4.74;100.00;98698.59;10352575;27;20085;-70
2024/02/23 05:08:44;;;;;;;3.97;3.63;;;;;;;4.62;100.00;98722.88;10354767;28;20050;-72
2024/02/23 05:13:41;;;;;;;6.68;4.47;;;;;;;4.56;100.00;98753.94;10346163;27;20077;-72
2024/02/23 05:18:38;;;;;;;6.93;4.50;;;;;;;4.51;100.00;98727.06;10354520;27;20442;-71
2024/02/23 05:23:35;;;;;;;8.98;4.30;;;;;;;4.49;100.00;98734.72;10351291;27;20050;-72
2024/02/23 05:28:31;;;;;;;9.07;4.65;;;;;;;4.43;100.00;98745.72;10351348;27;20407;-71
2024/02/23 05:33:28;;;;;;;6.07;4.30;;;;;;;4.40;100.00;98754.47;10349067;27;20101;-71
2024/02/23 05:38:25;;;;;;;6.32;4.50;;;;;;;4.39;100.00;98758.31;10359018;27;20122;-70
2024/02/23 05:43:21;;;;;;;5.05;4.43;;;;;;;4.46;100.00;98778.66;10350162;27;20052;-70
2024/02/23 05:48:19;;;;;;;5.28;4.78;;;;;;;4.62;100.00;98782.41;10352244;27;20048;-70
2024/02/23 05:53:16;;;;;;;4.68;4.28;;;;;;;4.52;100.00;98766.53;10349342;27;20064;-70
2024/02/23 05:58:13;;;;;;;8.85;4.82;;;;;;;4.52;100.00;98793.59;10346786;27;20052;-71
2024/02/23 06:03:10;;;;;;;4.75;4.18;;;;;;;4.57;100.00;98806.94;10350235;27;20170;-70
2024/02/23 06:08:06;;;;;;;9.73;5.03;;;;;;;4.59;100.00;98812.81;10342001;27;20407;-72
2024/02/23 06:13:03;;;;;;;5.43;4.53;;;;;;;4.48;100.00;98814.28;10333350;27;20071;-72
2024/02/23 06:18:00;;;;;;;4.18;3.78;;;;;;;4.57;100.00;98844.81;10343531;27;20048;-74
2024/02/23 06:22:57;;;;;;;5.15;4.28;;;;;;;4.57;100.00;98855.66;10337328;27;20096;-71
2024/02/23 06:27:54;;;;;;;5.05;4.28;;;;;;;4.60;100.00;98860.44;10348791;27;20048;-71
2024/02/23 06:32:50;;;;;;;4.75;4.30;;;;;;;4.52;100.00;98874.78;10351739;27;20052;-70
2024/02/23 06:37:47;;;;;;;5.80;4.43;;;;;;;4.41;100.00;98891.38;10344224;27;20040;-71
2024/02/23 06:42:43;;;;;;;6.55;4.40;;;;;;;4.38;100.00;98904.72;10346386;27;20052;-70
2024/02/23 06:47:40;;;;;;;4.95;4.53;;;;;;;4.40;100.00;98905.22;10341433;27;20097;-70
2024/02/23 06:52:37;;;;;;;6.85;4.07;;;;;;;4.42;100.00;98914.59;10345242;27;20537;-71
2024/02/23 06:57:33;;;;;;;7.10;4.78;;;;;;;4.39;100.00;98926.06;10339764;28;20140;-71
2024/02/23 07:02:34;;;;;;;7.15;4.80;;;;;;;4.37;100.00;98941.03;10333843;27;20051;-71
2024/02/23 07:07:32;;;;;;;6.35;4.90;;;;;;;4.30;100.00;98951.56;10336837;27;20766;-70
2024/02/23 07:12:29;;;;;;;6.30;5.25;;;;;;;4.39;100.00;98966.66;10354929;27;20040;-70
2024/02/23 07:17:25;;;;;;;9.82;5.18;;;;;;;4.53;100.00;98963.00;10338891;27;20495;-73
2024/02/23 07:22:22;;;;;;;7.95;4.70;;;;;;;4.61;100.00;98975.72;10341095;27;20487;-73
2024/02/23 07:27:19;;;;;;;7.57;4.90;;;;;;;4.57;100.00;98985.56;10339924;27;20051;-71
2024/02/23 07:32:15;;;;;;;5.40;4.47;;;;;;;4.61;100.00;98976.50;10354925;27;20048;-69
2024/02/23 07:37:13;;;;;;;5.00;4.50;;;;;;;4.62;100.00;98982.72;10343078;27;20060;-71
2024/02/23 07:42:10;;;;;;;8.60;5.55;;;;;;;4.63;100.00;98995.13;10347606;27;20040;-70
2024/02/23 07:47:07;;;;;;;8.93;5.28;;;;;;;4.70;100.00;98990.03;10338622;27;20448;-71
2024/02/23 07:52:04;;;;;;;8.88;5.50;;;;;;;4.57;100.00;99018.06;10348378;27;20504;-70
2024/02/23 07:57:01;;;;;;;12.75;5.82;;;;;;;4.49;100.00;99005.34;10364162;27;20047;-71
2024/02/23 08:01:57;;;;;;;6.18;5.15;;;;;;;4.63;100.00;98989.72;10361576;27;20054;-71
2024/02/23 08:06:54;;;;;;;5.45;4.95;;;;;;;4.75;100.00;99016.94;10378008;27;20067;-73
2024/02/23 08:11:51;;;;;;;5.93;4.85;;;;;;;4.89;100.00;98997.00;10355047;27;20426;-72
2024/02/23 08:16:49;;;;;;;7.32;4.43;;;;;;;5.02;100.00;99012.28;10353986;27;20456;-70
2024/02/23 08:21:45;;;;;;;6.45;4.80;;;;;;;5.06;100.00;99018.66;10348564;27;20044;-70
2024/02/23 08:26:42;;;;;;;6.90;4.75;;;;;;;5.14;100.00;99031.38;10352949;27;20144;-70
2024/02/23 08:31:41;;;;;;;6.10;4.30;;;;;;;5.20;100.00;99035.50;10355499;27;20047;-72
2024/02/23 08:36:38;;;;;;;7.88;4.60;;;;;;;5.30;100.00;99055.25;10355338;27;20047;-72
2024/02/23 08:41:34;;;;;;;7.45;4.57;;;;;;;5.42;100.00;99049.94;10360681;27;20040;-71
2024/02/23 08:46:31;;;;;;;6.70;4.47;;;;;;;5.58;100.00;99045.56;10360423;27;20040;-71
2024/02/23 08:51:27;;;;;;;7.50;4.38;;;;;;;5.70;100.00;99053.81;10355483;27;20044;-71
2024/02/23 08:56:24;;;;;;;6.80;4.68;;;;;;;5.81;100.00;99048.03;10347523;27;20044;-71
2024/02/23 09:01:20;;;;;;;7.70;4.90;;;;;;;5.88;100.00;99075.44;10347988;27;20353;-71
2024/02/23 09:06:17;;;;;;;8.48;4.57;;;;;;;5.93;100.00;99077.97;10357249;28;20040;-71
2024/02/23 09:11:15;;;;;;;10.50;5.32;;;;;;;6.03;100.00;99090.41;10351517;27;20048;-70
2024/02/23 09:16:11;;;;;;;6.82;4.35;;;;;;;6.14;100.00;99077.25;10349380;27;20055;-70
2024/02/23 09:21:08;;;;;;;7.88;4.75;;;;;;;6.25;100.00;99100.19;10350688;27;20048;-71
2024/02/23 09:26:10;;;;;;;5.78;4.43;;;;;;;6.15;100.00;99101.38;10350727;27;20044;-71
2024/02/23 09:31:07;;;;;;;6.88;4.50;;;;;;;6.17;100.00;99087.44;10350152;27;20039;-71
2024/02/23 09:36:04;;;;;;;6.03;4.18;;;;;;;6.22;100.00;99122.53;10352029;27;20055;-72
2024/02/23 09:41:01;;;;;;;4.80;4.05;;;;;;;6.37;100.00;99108.41;10347649;27;20044;-71
2024/02/23 09:45:58;;;;;;;5.50;3.92;;;;;;;6.48;100.00;99120.47;10343204;27;20048;-70
2024/02/23 09:50:57;;;;;;;5.72;4.18;;;;;;;6.59;100.00;99133.66;10348260;27;20054;-71
2024/02/23 09:55:55;;;;;;;7.38;4.70;;;;;;;6.86;100.00;99138.59;10352544;27;20067;-72
2024/02/23 10:00:52;;;;;;;9.23;5.00;;;;;;;6.67;100.00;99154.53;10354848;27;20080;-70
2024/02/23 10:05:49;;;;;;;4.97;4.53;;;;;;;6.63;100.00;99164.47;10348059;27;20090;-72
2024/02/23 10:10:47;;;;;;;6.95;4.90;;;;;;;6.77;100.00;99181.31;10350206;28;20040;-71
2024/02/23 10:15:43;;;;;;;6.95;5.03;;;;;;;6.88;100.00;99187.94;10344345;27;20101;-71
2024/02/23 10:21:00;;;;;;;11.48;5.22;;;;;;;6.98;100.00;99199.56;10343999;27;20186;-71
2024/02/23 10:25:56;;;;;;;11.07;4.65;;;;;;;7.00;100.00;99189.94;10350017;28;20500;-71
2024/02/23 10:30:53;;;;;;;7.80;4.70;;;;;;;7.15;100.00;99196.72;10351016;27;20441;-71
2024/02/23 10:35:57;;;;;;;5.72;4.90;;;;;;;6.95;100.00;99209.97;10355484;27;20048;-70
2024/02/23 10:40:56;;;;;;;10.55;4.70;;;;;;;7.27;100.00;99196.78;10344681;28;20227;-72
2024/02/23 10:45:53;;;;;;;9.05;5.10;;;;;;;7.30;100.00;99198.03;10345023;27;20171;-73
2024/02/23 10:50:50;;;;;;;6.75;4.53;;;;;;;7.56;100.00;99219.56;10342407;28;20231;-71
2024/02/23 10:55:47;;;;;;;8.70;4.82;;;;;;;7.48;100.00;99221.22;10342171;28;20491;-71
2024/02/23 11:00:45;;;;;;;9.38;4.95;;;;;;;7.35;100.00;99223.09;10347382;27;20416;-71
2024/02/23 11:05:42;;;;;;;11.18;4.70;;;;;;;7.49;100.00;99232.91;10348552;27;20500;-72
2024/02/23 11:10:43;;;;;;;6.03;4.93;;;;;;;7.60;100.00;99228.66;10351661;28;20089;-73
2024/02/23 11:15:42;;;;;;;6.68;4.38;;;;;;;7.78;100.00;99224.63;10339071;27;20052;-71
2024/02/23 11:20:39;;;;;;;6.72;4.78;;;;;;;7.51;100.00;99230.66;10343901;28;20039;-71
2024/02/23 11:25:35;;;;;;;5.72;4.47;;;;;;;7.29;100.00;99238.03;10337815;27;20051;-72
2024/02/23 11:30:32;;;;;;;10.48;4.45;;;;;;;7.18;100.00;99233.31;10348254;27;20567;-72
2024/02/23 11:35:28;;;;;;;8.18;4.38;;;;;;;7.09;100.00;99268.72;10359271;27;20047;-71
2024/02/23 11:40:30;;;;;;;5.85;4.30;;;;;;;7.25;100.00;99234.38;10356310;28;20047;-70
2024/02/23 11:45:30;;;;;;;8.70;4.60;;;;;;;7.32;100.00;99228.41;10358301;27;20112;-71
2024/02/23 11:50:27;;;;;;;6.47;4.43;;;;;;;7.50;100.00;99223.63;10362062;27;20132;-70
2024/02/23 11:55:24;;;;;;;10.63;4.85;;;;;;;7.67;100.00;99218.00;10359040;27;20046;-74
2024/02/23 12:00:20;;;;;;;9.23;5.05;;;;;;;7.64;100.00;99209.75;10349340;27;20040;-72
2024/02/23 12:05:17;;;;;;;6.70;4.40;;;;;;;7.73;100.00;99208.53;10351068;27;20519;-71
2024/02/23 12:10:14;;;;;;;5.10;4.60;;;;;;;7.63;100.00;99211.66;10351366;27;20079;-72
2024/02/23 12:15:11;;;;;;;4.85;4.43;;;;;;;7.54;100.00;99213.66;10350008;27;20060;-70
2024/02/23 12:20:08;;;;;;;6.13;4.38;;;;;;;7.55;100.00;99212.53;10362187;27;20087;-70
2024/02/23 12:25:06;;;;;;;5.43;3.85;;;;;;;7.59;100.00;99227.06;10336385;27;20049;-74
2024/02/23 12:30:02;;;;;;;8.18;4.72;;;;;;;7.76;100.00;99226.88;10363157;27;20097;-72
2024/02/23 12:34:59;;;;;;;5.13;4.03;;;;;;;7.64;100.00;99217.91;10364074;28;20048;-72
2024/02/23 12:39:55;;;;;;;4.30;3.88;;;;;;;7.52;100.00;99221.34;10352165;27;20071;-74
2024/02/23 12:44:52;;;;;;;5.32;4.00;;;;;;;7.69;100.00;99229.34;10358563;27;20044;-70
2024/02/23 12:49:48;;;;;;;4.50;3.35;;;;;;;7.70;100.00;99211.91;10354022;27;20033;-71
2024/02/23 12:54:45;;;;;;;5.10;4.60;;;;;;;7.72;100.00;99220.50;10350067;27;20077;-73
2024/02/23 12:59:42;;;;;;;7.72;4.15;;;;;;;7.96;100.00;99213.56;10350367;27;20040;-70
2024/02/23 13:04:40;;;;;;;5.68;4.00;;;;;;;8.14;100.00;99214.94;10354693;27;20036;-71
2024/02/23 13:09:36;;;;;;;4.28;3.88;;;;;;;7.94;100.00;99237.63;10346603;27;20047;-71
2024/02/23 13:14:33;;;;;;;7.25;4.65;;;;;;;7.87;100.00;99240.09;10353214;27;20047;-72
2024/02/23 13:19:29;;;;;;;7.32;4.78;;;;;;;7.97;100.00;99254.06;10348514;27;20051;-73
2024/02/23 13:24:26;;;;;;;5.63;3.85;;;;;;;7.84;100.00;99244.25;10365729;27;20040;-71
2024/02/23 13:29:23;;;;;;;5.10;3.83;;;;;;;7.82;100.00;99245.72;10340672;27;20385;-72
2024/02/23 13:34:19;;;;;;;5.32;3.67;;;;;;;7.72;100.00;99269.50;10340770;27;20050;-70
2024/02/23 13:39:16;;;;;;;4.65;3.83;;;;;;;7.69;100.00;99248.41;10348149;27;20036;-71
2024/02/23 13:44:12;;;;;;;6.75;3.50;;;;;;;7.69;100.00;99253.06;10351241;27;20042;-71
2024/02/23 13:49:11;;;;;;;6.15;4.30;;;;;;;7.71;100.00;99273.34;10338852;27;20047;-72
2024/02/23 13:54:08;;;;;;;5.30;3.88;;;;;;;7.71;100.00;99256.25;10347176;27;20076;-71
2024/02/23 13:59:04;;;;;;;7.60;4.10;;;;;;;7.64;100.00;99272.31;10361290;27;20142;-74
2024/02/23 14:04:06;;;;;;;3.95;3.58;;;;;;;7.64;100.00;99273.09;10348730;27;20051;-74
2024/02/23 14:09:03;;;;;;;4.53;4.10;;;;;;;7.69;100.00;99267.44;10350484;27;20040;-72
2024/02/23 14:14:00;;;;;;;3.92;3.45;;;;;;;7.69;100.00;99264.72;10349714;27;20040;-72
2024/02/23 14:18:56;;;;;;;5.80;3.67;;;;;;;7.75;100.00;99262.59;10337960;27;20093;-73
2024/02/23 14:23:53;;;;;;;7.75;3.80;;;;;;;8.00;100.00;99266.19;10348828;27;20460;-72
2024/02/23 14:28:49;;;;;;;5.05;3.55;;;;;;;8.05;100.00;99249.63;10343675;27;20079;-72
2024/02/23 14:33:46;;;;;;;6.00;3.83;;;;;;;8.41;100.00;99262.56;10342605;27;20047;-71
2024/02/23 14:38:43;;;;;;;4.82;4.32;;;;;;;8.25;100.00;99249.91;10347102;27;20036;-73
2024/02/23 14:43:40;;;;;;;4.88;4.38;;;;;;;8.32;100.00;99240.06;10344711;27;20067;-73
2024/02/23 14:48:36;;;;;;;6.85;4.88;;;;;;;8.23;100.00;99245.59;10347762;27;20052;-72
2024/02/23 14:53:33;;;;;;;4.18;3.75;;;;;;;8.00;100.00;99268.91;10336910;28;20044;-73
2024/02/23 14:58:30;;;;;;;6.60;3.70;;;;;;;7.91;100.00;99279.88;10345679;27;20040;-72
2024/02/23 15:03:26;;;;;;;5.82;3.50;;;;;;;7.81;100.00;99272.13;10355697;27;20048;-73
2024/02/23 15:08:23;;;;;;;5.20;3.60;;;;;;;7.88;100.00;99268.88;10361480;27;20075;-74
2024/02/23 15:13:19;;;;;;;4.20;3.70;;;;;;;7.93;100.00;99271.38;10357906;27;20093;-73
2024/02/23 15:18:16;;;;;;;7.75;4.05;;;;;;;7.86;100.00;99285.53;10345804;28;20073;-73
2024/02/23 15:23:13;;;;;;;5.40;4.00;;;;;;;7.85;100.00;99278.50;10349361;28;20105;-73
2024/02/23 15:28:09;;;;;;;5.43;3.60;;;;;;;7.87;100.00;99284.41;10353633;27;20519;-73
2024/02/23 15:33:06;;;;;;;6.57;3.80;;;;;;;7.93;100.00;99285.00;10363108;27;20106;-73
2024/02/23 15:38:03;;;;;;;5.60;4.13;;;;;;;7.96;100.00;99285.13;10357622;27;20066;-72
2024/02/23 15:42:59;;;;;;;4.20;3.80;;;;;;;7.97;100.00;99300.31;10364921;27;20067;-74
2024/02/23 15:47:59;;;;;;;4.32;3.53;;;;;;;7.90;100.00;99302.00;10351354;27;20048;-73
2024/02/23 15:52:57;;;;;;;6.18;3.58;;;;;;;7.91;100.00;99298.13;10352455;27;20139;-73
2024/02/23 15:57:53;;;;;;;6.28;3.92;;;;;;;7.90;100.00;99296.56;10342912;27;20048;-72
2024/02/23 16:02:50;;;;;;;6.30;4.00;;;;;;;7.80;100.00;99304.00;10361931;27;20044;-72
2024/02/23 16:07:48;;;;;;;6.40;3.80;;;;;;;7.77;100.00;99299.25;10356120;27;20507;-74
2024/02/23 16:12:53;;;;;;;5.07;3.65;;;;;;;7.76;100.00;99303.06;10353015;27;20099;-72
2024/02/23 16:17:51;;;;;;;4.85;4.35;;;;;;;7.74;100.00;99305.31;10334359;27;21886;-73
2024/02/23 16:22:48;;;;;;;6.05;4.00;;;;;;;7.77;100.00;99310.13;10349171;27;20063;-73
2024/02/23 16:27:45;;;;;;;6.85;4.03;;;;;;;7.74;100.00;99321.66;10351809;27;20874;-73
2024/02/23 16:32:42;;;;;;;4.70;4.30;;;;;;;7.69;100.00;99330.03;10349727;27;20144;-72
2024/02/23 16:37:39;;;;;;;6.50;3.92;;;;;;;7.64;100.00;99327.50;10350519;27;20051;-76
2024/02/23 16:42:35;;;;;;;5.05;4.03;;;;;;;7.61;100.00;99328.16;10346879;27;20056;-74
2024/02/23 16:47:32;;;;;;;9.20;4.35;;;;;;;7.52;100.00;99346.44;10344930;27;20036;-72
2024/02/23 16:52:28;;;;;;;5.53;4.40;;;;;;;7.59;100.00;99341.31;10345324;27;20126;-73
2024/02/23 16:57:25;;;;;;;4.72;4.30;;;;;;;7.59;100.00;99347.53;10342235;27;20123;-75
2024/02/23 17:02:21;;;;;;;4.93;4.22;;;;;;;7.65;100.00;99348.13;10349090;27;20079;-73
2024/02/23 17:07:18;;;;;;;6.28;4.35;;;;;;;7.65;100.00;99367.16;10350041;27;20047;-73
2024/02/23 17:12:18;;;;;;;5.03;4.45;;;;;;;7.32;100.00;99381.47;10344991;27;20040;-72
2024/02/23 17:17:18;;;;;;;6.30;4.68;;;;;;;7.16;100.00;99427.44;10354458;27;20123;-73
2024/02/23 17:22:15;;;;;;;7.47;4.90;;;;;;;5.91;100.00;99474.34;10339979;27;20117;-70
2024/02/23 17:27:11;;;;;;;6.30;5.70;;;;;;;5.46;100.00;99490.06;10343801;27;20047;-71
2024/02/23 17:32:07;;;;;;;10.52;6.20;;;;;;;5.38;100.00;99507.84;10347659;27;20044;-71
2024/02/23 17:37:06;;;;;;;7.32;6.72;;;;;;;5.38;100.00;99517.91;10333801;27;20679;-73
2024/02/23 17:42:04;;;;;;;7.72;6.45;;;;;;;5.33;100.00;99521.56;10328893;27;20131;-71
2024/02/23 17:47:01;;;;;;;7.22;6.47;;;;;;;5.19;100.00;99526.28;10348339;27;20412;-71
2024/02/23 17:51:58;;;;;;;7.57;6.88;;;;;;;5.12;100.00;99524.00;10348681;27;20526;-71
2024/02/23 17:56:54;;;;;;;9.95;7.40;;;;;;;5.12;100.00;99518.56;10347058;27;20044;-71
2024/02/23 18:01:51;;;;;;;7.93;7.15;;;;;;;5.08;100.00;99531.13;10340176;27;20056;-71
2024/02/23 18:06:50;;;;;;;8.82;7.95;;;;;;;5.00;100.00;99537.31;10340020;27;20040;-71
2024/02/23 18:11:46;;;;;;;8.23;7.63;;;;;;;5.07;100.00;99540.41;10334950;28;20043;-72
2024/02/23 18:16:45;;;;;;;8.90;8.10;;;;;;;5.01;100.00;99541.63;10340644;27;20825;-71
2024/02/23 18:21:41;;;;;;;8.57;7.85;;;;;;;5.01;100.00;99536.19;10328412;27;20745;-72
2024/02/23 18:26:38;;;;;;;8.40;7.18;;;;;;;5.13;100.00;99527.50;10336225;27;20433;-72
2024/02/23 18:31:38;;;;;;;8.75;5.65;;;;;;;5.26;100.00;99530.13;10335386;27;20471;-72
2024/02/23 18:36:34;;;;;;;7.80;5.63;;;;;;;5.35;100.00;99515.84;10337470;27;20052;-71
2024/02/23 18:41:32;;;;;;;5.65;5.07;;;;;;;5.42;100.00;99508.03;10339309;27;20052;-71
2024/02/23 18:46:29;;;;;;;7.57;4.32;;;;;;;5.53;100.00;99509.38;10339216;27;20058;-71
2024/02/23 18:51:28;;;;;;;8.05;4.13;;;;;;;5.75;100.00;99499.53;10336507;27;20055;-74
2024/02/23 18:56:25;;;;;;;7.82;4.50;;;;;;;5.62;100.00;99502.06;10331884;27;20478;-69
2024/02/23 19:01:22;;;;;;;7.13;3.60;;;;;;;5.81;100.00;99495.56;10344755;27;20097;-72
2024/02/23 19:06:18;;;;;;;10.10;4.93;;;;;;;5.91;100.00;99493.34;10339745;27;20044;-68
2024/02/23 19:11:15;;;;;;;4.50;4.00;;;;;;;5.79;100.00;99506.72;10344064;27;20040;-72
2024/02/23 19:16:13;;;;;;;4.47;4.00;;;;;;;5.88;100.00;99498.63;10337842;27;20075;-69
2024/02/23 19:21:10;;;;;;;9.55;4.32;;;;;;;5.82;100.00;99494.44;10337305;27;20048;-70
2024/02/23 19:26:07;;;;;;;5.03;4.20;;;;;;;5.79;100.00;99500.50;10342959;27;20077;-70
2024/02/23 19:31:04;;;;;;;4.95;4.38;;;;;;;5.75;100.00;99510.38;10339302;27;20057;-70
2024/02/23 19:36:00;;;;;;;5.47;4.57;;;;;;;5.81;100.00;99515.34;10338656;27;20683;-70
2024/02/23 19:40:59;;;;;;;5.50;4.93;;;;;;;5.56;100.00;99514.16;10322425;27;20270;-72
2024/02/23 19:45:56;;;;;;;5.32;4.82;;;;;;;5.46;100.00;99519.88;10334830;28;20097;-69
2024/02/23 19:51:07;;;;;;;8.90;5.18;;;;;;;5.39;100.00;99530.38;10347665;27;20048;-69
2024/02/23 19:56:04;;;;;;;11.05;5.63;;;;;;;5.25;100.00;99535.88;10352398;27;20078;-72
2024/02/23 20:01:00;;;;;;;6.00;5.43;;;;;;;5.26;100.00;99549.09;10346350;28;20080;-71
2024/02/23 20:05:57;;;;;;;6.03;5.50;;;;;;;5.22;100.00;99553.56;10349640;28;20464;-72
2024/02/23 20:10:53;;;;;;;5.95;5.45;;;;;;;5.22;100.00;99558.97;10354265;28;20044;-70
2024/02/23 20:15:52;;;;;;;6.45;5.95;;;;;;;5.11;100.00;99563.06;10352208;27;20043;-70
2024/02/23 20:20:49;;;;;;;6.20;5.65;;;;;;;5.13;100.00;99560.00;10355372;27;20444;-69
2024/02/23 20:25:45;;;;;;;7.13;6.43;;;;;;;5.11;100.00;99557.63;10353449;27;20097;-71
2024/02/23 20:30:42;;;;;;;6.75;5.95;;;;;;;4.98;100.00;99563.91;10344817;27;20129;-72
2024/02/23 20:35:39;;;;;;;7.00;5.93;;;;;;;4.95;100.00;99578.09;10339874;27;20501;-72
2024/02/23 20:40:35;;;;;;;7.97;6.13;;;;;;;4.89;100.00;99584.72;10352234;27;20526;-69
2024/02/23 20:45:32;;;;;;;7.95;6.32;;;;;;;4.72;100.00;99594.31;10349342;27;20047;-69
2024/02/23 20:50:28;;;;;;;7.15;6.40;;;;;;;4.55;100.00;99600.38;10334723;28;20078;-69
2024/02/23 20:55:25;;;;;;;8.55;6.63;;;;;;;4.52;100.00;99600.19;10343297;28;20076;-69
2024/02/23 21:00:22;;;;;;;6.93;6.22;;;;;;;4.41;100.00;99605.84;10357959;27;20135;-70
2024/02/23 21:05:19;;;;;;;8.85;7.03;;;;;;;4.48;100.00;99618.13;10350674;27;20058;-70
2024/02/23 21:10:16;;;;;;;9.23;6.47;;;;;;;4.55;100.00;99623.94;10360383;27;20130;-69
2024/02/23 21:15:12;;;;;;;7.32;6.55;;;;;;;4.62;100.00;99627.03;10357048;27;20491;-70
2024/02/23 21:20:09;;;;;;;6.55;5.95;;;;;;;4.62;100.00;99633.25;10335558;27;20563;-69
2024/02/23 21:25:06;;;;;;;9.00;6.30;;;;;;;4.47;100.00;99624.66;10356976;27;20044;-70
2024/02/23 21:30:03;;;;;;;8.93;8.02;;;;;;;4.40;100.00;99625.88;10354396;27;20039;-69
2024/02/23 21:35:03;;;;;;;7.22;6.43;;;;;;;4.35;100.00;99630.59;10351072;27;20683;-69
2024/02/23 21:40:00;;;;;;;8.73;6.47;;;;;;;4.17;100.00;99632.31;10345415;28;20101;-70
2024/02/23 21:44:56;;;;;;;9.23;6.47;;;;;;;4.07;100.00;99632.53;10348969;28;20584;-70
2024/02/23 21:49:53;;;;;;;7.20;6.50;;;;;;;4.06;100.00;99644.44;10330987;27;20055;-69
2024/02/23 21:54:49;;;;;;;7.90;7.00;;;;;;;3.99;100.00;99626.72;10356487;27;20452;-69
2024/02/23 21:59:45;;;;;;;10.43;6.55;;;;;;;4.14;100.00;99627.50;10349628;27;20404;-70
2024/02/23 22:04:42;;;;;;;10.07;5.80;;;;;;;4.17;100.00;99616.06;10348892;27;21096;-70
2024/02/23 22:09:41;;;;;;;5.95;5.28;;;;;;;4.21;100.00;99612.47;10355821;27;20040;-70
2024/02/23 22:14:38;;;;;;;6.78;5.72;;;;;;;4.29;100.00;99597.41;10343934;28;20058;-69
2024/02/23 22:19:34;;;;;;;7.10;4.40;;;;;;;4.52;100.00;99605.59;10348998;27;20533;-69
2024/02/23 22:24:31;;;;;;;5.32;4.82;;;;;;;4.41;100.00;99605.84;10341928;28;20044;-71
2024/02/23 22:29:28;;;;;;;10.40;4.20;;;;;;;4.61;100.00;99609.19;10346677;27;20051;-71
2024/02/23 22:34:25;;;;;;;6.53;4.05;;;;;;;4.80;100.00;99601.72;10353397;27;20460;-69
2024/02/23 22:39:22;;;;;;;7.28;4.00;;;;;;;4.96;100.00;99595.94;10343994;27;20082;-71
2024/02/23 22:44:19;;;;;;;4.95;4.00;;;;;;;5.06;100.00;99590.28;10345168;27;20043;-69
2024/02/23 22:49:15;;;;;;;7.28;4.47;;;;;;;5.14;100.00;99603.06;10343927;27;20067;-69
2024/02/23 22:54:12;;;;;;;5.05;3.78;;;;;;;5.30;100.00;99589.16;10341599;27;20424;-70
2024/02/23 22:59:08;;;;;;;6.82;3.88;;;;;;;5.30;100.00;99591.88;10352247;27;20052;-72