Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:12;;;;;;;5.30;4.25;;;;;;;;;;4995130;28;20635;-79
2023/09/29 00:02:37;;;;;;;5.53;3.92;;;;;;;;;;4990865;28;20391;-78
2023/09/29 00:05:03;;;;;;;6.80;4.05;;;;;;;;;;4991683;28;20033;-79
2023/09/29 00:07:29;;;;;;;6.85;3.75;;;;;;;;;;5010020;28;20052;-78
2023/09/29 00:09:55;;;;;;;6.18;4.40;;;;;;;;;;5012722;28;20057;-79
2023/09/29 00:12:20;;;;;;;6.22;4.38;;;;;;;;;;5010759;28;20032;-79
2023/09/29 00:14:45;;;;;;;8.10;4.32;;;;;;;;;;5016222;28;20482;-79
2023/09/29 00:17:10;;;;;;;6.10;4.38;;;;;;;;;;4990939;28;20589;-79
2023/09/29 00:19:36;;;;;;;5.22;3.58;;;;;;;;;;5015943;28;20061;-79
2023/09/29 00:22:02;;;;;;;7.53;3.95;;;;;;;;;;4994150;28;20046;-78
2023/09/29 00:24:29;;;;;;;7.07;4.05;;;;;;;;;;5013302;28;20030;-79
2023/09/29 00:26:54;;;;;;;11.85;4.57;;;;;;;;;;4985873;28;20098;-79
2023/09/29 00:29:20;;;;;;;5.68;3.70;;;;;;;;;;4989815;28;20073;-79
2023/09/29 00:31:45;;;;;;;5.50;3.70;;;;;;;;;;5009406;28;20030;-80
2023/09/29 00:34:11;;;;;;;6.00;3.55;;;;;;;;;;4999777;28;20042;-79
2023/09/29 00:36:37;;;;;;;6.28;3.58;;;;;;;;;;4997261;28;20149;-80
2023/09/29 00:39:04;;;;;;;5.38;3.83;;;;;;;;;;5015349;28;20024;-78
2023/09/29 00:41:29;;;;;;;4.53;3.42;;;;;;;;;;5014658;28;20025;-79
2023/09/29 00:43:55;;;;;;;11.80;3.97;;;;;;;;;;5012822;28;20026;-79
2023/09/29 00:46:20;;;;;;;5.15;3.67;;;;;;;;;;4994017;28;20119;-79
2023/09/29 00:48:47;;;;;;;5.25;3.58;;;;;;;;;;4997742;28;20086;-79
2023/09/29 00:51:13;;;;;;;6.63;3.72;;;;;;;;;;4993865;28;20026;-79
2023/09/29 00:53:39;;;;;;;6.60;3.28;;;;;;;;;;5010178;28;20028;-79
2023/09/29 00:56:06;;;;;;;8.13;3.30;;;;;;;;;;4998299;28;20042;-79
2023/09/29 00:58:31;;;;;;;6.13;3.33;;;;;;;;;;4991601;28;20599;-78
2023/09/29 01:00:57;;;;;;;4.43;3.38;;;;;;;;;;4996949;28;20038;-78
2023/09/29 01:03:22;;;;;;;13.20;3.28;;;;;;;;;;4994944;28;20042;-79
2023/09/29 01:05:49;;;;;;;10.48;3.38;;;;;;;;;;4996704;28;20381;-80
2023/09/29 01:08:23;;;;;;;5.72;3.42;;;;;;;;;;4995906;28;20070;-78
2023/09/29 01:10:49;;;;;;;6.35;3.28;;;;;;;;;;4991390;28;20041;-79
2023/09/29 01:13:15;;;;;;;6.93;3.60;;;;;;;;;;4999629;28;20034;-79
2023/09/29 01:15:40;;;;;;;3.90;3.08;;;;;;;;;;4986683;28;20050;-81
2023/09/29 01:18:07;;;;;;;9.45;3.90;;;;;;;;;;5007538;28;20030;-79
2023/09/29 01:20:32;;;;;;;10.45;4.03;;;;;;;;;;5010945;28;20022;-78
2023/09/29 01:23:00;;;;;;;5.10;3.40;;;;;;;;;;5011349;28;20026;-79
2023/09/29 01:25:25;;;;;;;9.93;3.90;;;;;;;;;;5012233;28;20107;-79
2023/09/29 01:27:52;;;;;;;4.47;3.42;;;;;;;;;;4991511;28;20045;-79
2023/09/29 01:30:21;;;;;;;6.38;3.47;;;;;;;;;;5010384;28;20022;-79
2023/09/29 01:32:48;;;;;;;8.02;3.85;;;;;;;;;;4990015;28;20086;-79
2023/09/29 01:35:21;;;;;;;6.47;3.22;;;;;;;;;;5009884;28;20097;-79
2023/09/29 01:37:48;;;;;;;8.40;3.33;;;;;;;;;;4994055;28;20533;-80
2023/09/29 01:40:15;;;;;;;4.68;3.40;;;;;;;;;;4993412;28;20594;-79
2023/09/29 01:42:44;;;;;;;5.63;3.75;;;;;;;;;;5011927;28;20417;-79
2023/09/29 01:45:14;;;;;;;6.35;3.53;;;;;;;;;;4995530;28;20026;-79
2023/09/29 01:47:41;;;;;;;16.70;4.18;;;;;;;;;;4992144;28;20057;-79
2023/09/29 01:50:08;;;;;;;4.82;3.63;;;;;;;;;;4995017;28;20165;-79
2023/09/29 01:52:34;;;;;;;7.57;3.70;;;;;;;;;;4989110;28;20049;-78
2023/09/29 01:55:03;;;;;;;4.93;3.40;;;;;;;;;;4989689;28;20050;-79
2023/09/29 01:57:28;;;;;;;6.57;3.75;;;;;;;;;;5012050;28;20034;-80
2023/09/29 01:59:54;;;;;;;7.07;3.40;;;;;;;;;;5014385;28;20108;-80
2023/09/29 02:02:19;;;;;;;6.90;3.60;;;;;;;;;;4989503;28;20030;-79
2023/09/29 02:04:47;;;;;;;4.85;3.33;;;;;;;;;;4989642;28;20092;-79
2023/09/29 02:07:12;;;;;;;5.65;3.75;;;;;;;;;;4986896;28;20122;-79
2023/09/29 02:09:38;;;;;;;8.38;3.72;;;;;;;;;;4990789;28;20081;-79
2023/09/29 02:12:03;;;;;;;6.03;3.50;;;;;;;;;;4990468;28;20030;-78
2023/09/29 02:14:29;;;;;;;5.55;3.38;;;;;;;;;;4989841;28;20029;-79
2023/09/29 02:16:55;;;;;;;5.25;3.55;;;;;;;;;;5000364;28;20395;-79
2023/09/29 02:19:21;;;;;;;5.68;3.47;;;;;;;;;;5012667;28;20051;-79
2023/09/29 02:21:46;;;;;;;8.77;3.45;;;;;;;;;;4990570;28;20045;-79
2023/09/29 02:24:12;;;;;;;5.28;3.42;;;;;;;;;;5009185;28;20037;-79
2023/09/29 02:26:38;;;;;;;5.10;3.70;;;;;;;;;;4988051;28;20104;-79
2023/09/29 02:29:04;;;;;;;6.25;4.07;;;;;;;;;;5006944;28;20583;-79
2023/09/29 02:31:30;;;;;;;8.13;3.92;;;;;;;;;;5005463;28;20030;-78
2023/09/29 02:33:55;;;;;;;13.43;4.25;;;;;;;;;;5005895;28;20395;-79
2023/09/29 02:36:20;;;;;;;8.35;3.55;;;;;;;;;;5010126;28;20094;-79
2023/09/29 02:38:46;;;;;;;6.03;3.25;;;;;;;;;;4990960;28;20022;-79
2023/09/29 02:41:11;;;;;;;7.03;3.45;;;;;;;;;;5012850;28;20121;-80
2023/09/29 02:43:37;;;;;;;4.90;3.72;;;;;;;;;;5010035;28;20045;-80
2023/09/29 02:46:03;;;;;;;5.70;3.45;;;;;;;;;;4990411;28;20046;-79
2023/09/29 02:48:28;;;;;;;6.53;4.00;;;;;;;;;;4993351;28;21035;-79
2023/09/29 02:50:53;;;;;;;5.90;3.67;;;;;;;;;;4991407;28;20037;-78
2023/09/29 02:53:19;;;;;;;4.65;3.33;;;;;;;;;;4983427;28;20653;-78
2023/09/29 02:55:45;;;;;;;5.10;3.25;;;;;;;;;;5001303;28;20031;-78
2023/09/29 02:58:11;;;;;;;6.97;3.35;;;;;;;;;;4989010;28;20069;-78
2023/09/29 03:00:38;;;;;;;6.03;3.80;;;;;;;;;;5001860;28;20034;-78
2023/09/29 03:03:03;;;;;;;5.57;3.47;;;;;;;;;;5006187;28;20030;-78
2023/09/29 03:05:28;;;;;;;7.75;3.85;;;;;;;;;;4990986;28;20030;-78
2023/09/29 03:07:55;;;;;;;6.13;4.47;;;;;;;;;;4982623;28;20030;-78
2023/09/29 03:10:21;;;;;;;8.77;4.57;;;;;;;;;;5006663;28;20045;-79
2023/09/29 03:12:48;;;;;;;15.05;5.03;;;;;;;;;;4986093;28;20034;-78
2023/09/29 03:15:15;;;;;;;6.65;3.90;;;;;;;;;;5004392;28;20037;-79
2023/09/29 03:17:41;;;;;;;5.38;3.55;;;;;;;;;;5003000;28;20030;-78
2023/09/29 03:20:14;;;;;;;7.45;3.97;;;;;;;;;;4987079;28;20057;-79
2023/09/29 03:22:44;;;;;;;11.55;4.78;;;;;;;;;;4990227;28;20478;-79
2023/09/29 03:25:10;;;;;;;6.45;3.40;;;;;;;;;;5003338;28;20033;-79
2023/09/29 03:27:37;;;;;;;6.45;3.42;;;;;;;;;;5006696;28;20029;-79
2023/09/29 03:30:04;;;;;;;4.82;3.67;;;;;;;;;;4994332;28;20540;-79
2023/09/29 03:32:30;;;;;;;7.22;3.72;;;;;;;;;;4992479;28;20042;-78
2023/09/29 03:34:55;;;;;;;6.88;3.28;;;;;;;;;;4988853;28;20302;-79
2023/09/29 03:37:21;;;;;;;3.97;3.08;;;;;;;;;;4986663;28;20109;-78
2023/09/29 03:39:48;;;;;;;5.18;3.33;;;;;;;;;;4988982;28;20049;-79
2023/09/29 03:42:14;;;;;;;7.72;3.70;;;;;;;;;;4999821;28;20023;-78
2023/09/29 03:44:39;;;;;;;4.15;2.97;;;;;;;;;;5000723;28;20037;-78
2023/09/29 03:47:04;;;;;;;8.68;3.35;;;;;;;;;;5004772;28;20625;-79
2023/09/29 03:49:31;;;;;;;3.60;2.95;;;;;;;;;;5001612;28;20049;-79
2023/09/29 03:51:57;;;;;;;6.03;3.28;;;;;;;;;;5003118;28;20088;-78
2023/09/29 03:54:23;;;;;;;5.10;3.45;;;;;;;;;;4984219;28;20026;-78
2023/09/29 03:56:51;;;;;;;5.32;3.58;;;;;;;;;;5001370;28;20030;-79
2023/09/29 03:59:17;;;;;;;6.53;2.90;;;;;;;;;;4999007;28;20506;-78
2023/09/29 04:01:44;;;;;;;4.90;2.60;;;;;;;;;;4984481;28;20060;-78
2023/09/29 04:04:09;;;;;;;10.30;3.28;;;;;;;;;;4995491;28;20041;-78
2023/09/29 04:06:34;;;;;;;4.05;2.78;;;;;;;;;;5002418;28;20596;-79
2023/09/29 04:09:00;;;;;;;9.05;3.50;;;;;;;;;;5010121;28;20500;-79
2023/09/29 04:11:26;;;;;;;4.13;2.90;;;;;;;;;;5014937;28;20062;-79
2023/09/29 04:13:52;;;;;;;6.30;3.05;;;;;;;;;;5007487;28;20121;-79
2023/09/29 04:16:18;;;;;;;5.70;2.58;;;;;;;;;;5009967;28;20057;-79
2023/09/29 04:18:43;;;;;;;5.20;3.33;;;;;;;;;;4993813;28;20129;-79
2023/09/29 04:21:13;;;;;;;4.93;3.05;;;;;;;;;;4992506;28;20076;-78
2023/09/29 04:23:38;;;;;;;8.68;3.03;;;;;;;;;;5010282;28;20029;-79
2023/09/29 04:26:03;;;;;;;7.45;3.33;;;;;;;;;;5015344;28;20038;-79
2023/09/29 04:28:29;;;;;;;5.40;3.05;;;;;;;;;;4990613;28;20111;-79
2023/09/29 04:30:54;;;;;;;4.30;3.25;;;;;;;;;;5008121;28;20088;-79
2023/09/29 04:33:19;;;;;;;4.90;3.08;;;;;;;;;;4994590;28;20053;-82
2023/09/29 04:35:45;;;;;;;2.83;2.53;;;;;;;;;;4992575;28;20668;-80
2023/09/29 04:38:10;;;;;;;5.68;3.28;;;;;;;;;;4994551;28;20042;-79
2023/09/29 04:40:37;;;;;;;4.18;2.85;;;;;;;;;;4990947;28;20049;-79
2023/09/29 04:43:03;;;;;;;3.97;2.83;;;;;;;;;;5012361;28;20042;-79
2023/09/29 04:45:29;;;;;;;4.35;2.88;;;;;;;;;;4992649;28;20060;-79
2023/09/29 04:47:54;;;;;;;5.60;3.20;;;;;;;;;;4993818;28;20038;-79
2023/09/29 04:50:19;;;;;;;4.93;3.20;;;;;;;;;;4993027;28;20031;-80
2023/09/29 04:52:45;;;;;;;4.97;3.10;;;;;;;;;;5003547;28;20518;-79
2023/09/29 04:55:10;;;;;;;3.80;2.90;;;;;;;;;;4993719;28;20037;-80
2023/09/29 04:57:36;;;;;;;13.93;3.10;;;;;;;;;;5012924;28;20522;-80
2023/09/29 05:00:03;;;;;;;6.57;3.50;;;;;;;;;;5010798;28;20116;-79
2023/09/29 05:02:29;;;;;;;6.15;3.28;;;;;;;;;;5012292;28;20068;-80
2023/09/29 05:04:55;;;;;;;5.72;3.22;;;;;;;;;;4995928;28;20291;-79
2023/09/29 05:07:20;;;;;;;4.55;3.10;;;;;;;;;;4996038;28;20102;-80
2023/09/29 05:09:46;;;;;;;6.03;3.58;;;;;;;;;;5009935;28;20107;-80
2023/09/29 05:12:12;;;;;;;5.18;2.90;;;;;;;;;;4991614;28;20028;-80
2023/09/29 05:14:37;;;;;;;6.68;3.10;;;;;;;;;;4988784;28;20170;-80
2023/09/29 05:17:02;;;;;;;6.30;2.85;;;;;;;;;;5013308;28;20018;-79
2023/09/29 05:19:28;;;;;;;4.93;3.13;;;;;;;;;;5012162;28;20056;-80
2023/09/29 05:21:53;;;;;;;5.35;3.20;;;;;;;;;;5013239;28;20266;-79
2023/09/29 05:24:18;;;;;;;7.18;2.97;;;;;;;;;;4988020;28;20496;-80
2023/09/29 05:26:44;;;;;;;3.42;2.78;;;;;;;;;;4990393;28;20048;-80
2023/09/29 05:29:09;;;;;;;6.60;3.22;;;;;;;;;;4992557;28;20236;-80
2023/09/29 05:31:34;;;;;;;3.35;2.88;;;;;;;;;;4989988;28;20129;-80
2023/09/29 05:34:00;;;;;;;4.22;3.08;;;;;;;;;;5009111;28;20046;-80
2023/09/29 05:36:27;;;;;;;3.85;3.10;;;;;;;;;;4997455;28;20065;-78
2023/09/29 05:38:52;;;;;;;6.45;2.63;;;;;;;;;;4994822;28;20026;-80
2023/09/29 05:41:17;;;;;;;4.47;3.28;;;;;;;;;;4995358;28;20030;-79
2023/09/29 05:43:43;;;;;;;3.85;2.90;;;;;;;;;;4994286;28;20129;-80
2023/09/29 05:46:08;;;;;;;6.00;2.53;;;;;;;;;;5005684;28;20096;-80
2023/09/29 05:48:33;;;;;;;5.63;3.25;;;;;;;;;;4987422;28;20038;-80
2023/09/29 05:51:00;;;;;;;6.57;3.25;;;;;;;;;;5009422;28;20049;-80
2023/09/29 05:53:25;;;;;;;5.05;3.65;;;;;;;;;;5003160;28;20161;-80
2023/09/29 05:55:50;;;;;;;6.70;3.88;;;;;;;;;;4992884;28;20204;-79
2023/09/29 05:58:16;;;;;;;3.97;3.20;;;;;;;;;;4986901;28;20054;-80
2023/09/29 06:00:41;;;;;;;7.93;3.22;;;;;;;;;;4990635;28;20117;-80
2023/09/29 06:03:06;;;;;;;4.05;2.72;;;;;;;;;;5005768;28;20033;-80
2023/09/29 06:05:32;;;;;;;4.22;2.83;;;;;;;;;;5006986;28;20058;-80
2023/09/29 06:07:57;;;;;;;4.68;2.95;;;;;;;;;;4987771;28;20042;-80
2023/09/29 06:10:23;;;;;;;5.80;2.70;;;;;;;;;;4984650;28;20390;-79
2023/09/29 06:12:48;;;;;;;8.13;2.67;;;;;;;;;;5001409;28;20065;-80
2023/09/29 06:15:14;;;;;;;2.90;2.60;;;;;;;;;;4982976;28;20026;-80
2023/09/29 06:17:39;;;;;;;4.22;2.88;;;;;;;;;;5009920;28;20077;-79
2023/09/29 06:20:05;;;;;;;5.03;2.97;;;;;;;;;;4979510;28;20052;-80
2023/09/29 06:22:30;;;;;;;3.97;3.03;;;;;;;;;;4998639;28;20045;-80
2023/09/29 06:24:56;;;;;;;5.70;2.78;;;;;;;;;;5003589;28;20041;-79
2023/09/29 06:27:21;;;;;;;6.30;3.17;;;;;;;;;;5007770;28;20466;-80
2023/09/29 06:29:50;;;;;;;5.70;3.30;;;;;;;;;;4996303;28;20532;-80
2023/09/29 06:32:15;;;;;;;3.13;2.65;;;;;;;;;;4999933;28;20034;-80
2023/09/29 06:34:41;;;;;;;5.43;2.60;;;;;;;;;;4984869;28;20499;-80
2023/09/29 06:37:08;;;;;;;4.50;3.10;;;;;;;;;;4982420;28;20137;-80
2023/09/29 06:39:33;;;;;;;3.15;2.47;;;;;;;;;;4985849;28;20031;-80
2023/09/29 06:41:58;;;;;;;7.25;2.70;;;;;;;;;;5004753;28;20427;-81
2023/09/29 06:44:23;;;;;;;3.85;2.78;;;;;;;;;;4962753;28;20029;-78
2023/09/29 06:46:49;;;;;;;4.63;2.88;;;;;;;;;;4982949;28;20070;-81
2023/09/29 06:49:14;;;;;;;10.40;3.33;;;;;;;;;;4984009;28;20564;-80
2023/09/29 06:51:40;;;;;;;3.72;2.53;;;;;;;;;;4968178;28;20108;-81
2023/09/29 06:54:05;;;;;;;3.20;2.55;;;;;;;;;;5000780;28;20035;-78
2023/09/29 06:56:30;;;;;;;4.10;2.97;;;;;;;;;;4984689;28;20028;-78
2023/09/29 06:58:56;;;;;;;3.70;2.60;;;;;;;;;;4976909;28;20445;-78
2023/09/29 07:01:22;;;;;;;3.63;2.42;;;;;;;;;;4967436;28;20030;-78
2023/09/29 07:03:47;;;;;;;5.03;2.70;;;;;;;;;;4971434;28;20038;-78
2023/09/29 07:06:13;;;;;;;5.93;2.55;;;;;;;;;;4992971;28;20391;-79
2023/09/29 07:08:39;;;;;;;3.53;2.58;;;;;;;;;;5008525;28;20010;-78
2023/09/29 07:11:04;;;;;;;3.15;2.17;;;;;;;;;;4990984;28;20030;-79
2023/09/29 07:13:29;;;;;;;3.72;2.60;;;;;;;;;;4991746;28;20057;-79
2023/09/29 07:15:55;;;;;;;3.00;2.22;;;;;;;;;;4981282;28;20242;-79
2023/09/29 07:18:21;;;;;;;6.53;2.67;;;;;;;;;;4976943;28;20402;-79
2023/09/29 07:20:50;;;;;;;3.97;3.05;;;;;;;;;;4985804;28;20458;-79
2023/09/29 07:23:16;;;;;;;4.07;2.40;;;;;;;;;;4979833;28;20093;-78
2023/09/29 07:25:41;;;;;;;13.85;2.80;;;;;;;;;;5001086;28;20033;-78
2023/09/29 07:28:13;;;;;;;6.25;2.63;;;;;;;;;;4991394;28;20129;-78
2023/09/29 07:30:38;;;;;;;5.78;2.22;;;;;;;;;;5000961;28;20042;-78
2023/09/29 07:33:04;;;;;;;3.38;2.50;;;;;;;;;;4991512;28;20398;-78
2023/09/29 07:35:29;;;;;;;6.35;2.58;;;;;;;;;;4989933;28;20031;-78
2023/09/29 07:37:55;;;;;;;2.75;2.17;;;;;;;;;;4997825;28;20034;-79
2023/09/29 07:40:20;;;;;;;3.78;2.30;;;;;;;;;;4992777;28;20041;-79
2023/09/29 07:42:47;;;;;;;4.43;2.65;;;;;;;;;;4971573;28;20045;-78
2023/09/29 07:45:12;;;;;;;3.90;2.33;;;;;;;;;;4972537;28;20081;-78
2023/09/29 07:47:41;;;;;;;3.95;2.22;;;;;;;;;;5005992;28;20022;-79
2023/09/29 07:50:07;;;;;;;3.45;2.42;;;;;;;;;;4994619;28;20108;-78
2023/09/29 07:52:32;;;;;;;4.80;2.67;;;;;;;;;;4990547;28;20042;-79
2023/09/29 07:54:58;;;;;;;5.75;2.28;;;;;;;;;;4990735;28;20137;-78
2023/09/29 07:57:23;;;;;;;7.95;2.50;;;;;;;;;;4990741;28;20031;-79
2023/09/29 07:59:49;;;;;;;3.85;2.20;;;;;;;;;;4989032;28;20390;-79
2023/09/29 08:02:14;;;;;;;3.42;2.50;;;;;;;;;;4983376;28;20065;-79
2023/09/29 08:04:39;;;;;;;3.75;2.38;;;;;;;;;;4983805;28;20568;-79
2023/09/29 08:07:04;;;;;;;2.83;2.30;;;;;;;;;;4989575;28;20049;-78
2023/09/29 08:09:30;;;;;;;2.97;2.10;;;;;;;;;;4990788;28;20050;-78
2023/09/29 08:11:57;;;;;;;3.83;2.58;;;;;;;;;;4971130;28;20391;-78
2023/09/29 08:14:22;;;;;;;6.88;2.50;;;;;;;;;;4986122;28;20049;-78
2023/09/29 08:16:48;;;;;;;7.90;2.70;;;;;;;;;;4989958;28;20035;-78
2023/09/29 08:19:13;;;;;;;6.13;2.63;;;;;;;;;;5003408;28;20113;-78
2023/09/29 08:21:39;;;;;;;5.75;2.53;;;;;;;;;;5001402;28;20062;-78
2023/09/29 08:24:06;;;;;;;5.80;2.33;;;;;;;;;;4983050;28;20022;-78
2023/09/29 08:26:32;;;;;;;5.15;2.65;;;;;;;;;;4990232;28;20431;-78
2023/09/29 08:28:59;;;;;;;5.85;2.50;;;;;;;;;;5000096;28;20093;-78
2023/09/29 08:31:24;;;;;;;2.63;2.13;;;;;;;;;;5004263;28;20073;-79
2023/09/29 08:33:49;;;;;;;6.88;2.40;;;;;;;;;;4989442;28;20069;-78
2023/09/29 08:36:15;;;;;;;3.63;2.63;;;;;;;;;;4984095;28;20033;-79
2023/09/29 08:38:40;;;;;;;1.88;1.77;;;;;;;;;;5002764;28;20068;-79
2023/09/29 08:41:08;;;;;;;5.13;2.60;;;;;;;;;;5001671;28;20042;-79
2023/09/29 08:43:33;;;;;;;3.50;2.30;;;;;;;;;;5000467;28;20041;-78
2023/09/29 08:45:59;;;;;;;5.53;2.30;;;;;;;;;;4986568;28;20041;-79
2023/09/29 08:48:35;;;;;;;2.97;2.30;;;;;;;;;;4966916;28;20511;-79
2023/09/29 08:51:01;;;;;;;2.38;2.15;;;;;;;;;;4973606;28;20393;-78
2023/09/29 08:53:28;;;;;;;3.60;2.08;;;;;;;;;;4979911;28;20157;-79
2023/09/29 08:55:54;;;;;;;2.53;2.20;;;;;;;;;;4967642;28;20054;-79
2023/09/29 08:58:21;;;;;;;3.95;2.20;;;;;;;;;;5004235;28;20117;-79
2023/09/29 09:00:48;;;;;;;3.80;2.00;;;;;;;;;;4984347;28;20051;-79
2023/09/29 09:03:14;;;;;;;3.58;2.05;;;;;;;;;;4997995;28;20010;-78
2023/09/29 09:05:39;;;;;;;3.05;2.30;;;;;;;;;;4984322;28;20061;-78
2023/09/29 09:08:04;;;;;;;12.18;3.30;;;;;;;;;;4981967;28;20121;-77
2023/09/29 09:10:34;;;;;;;3.78;2.47;;;;;;;;;;4978708;28;20035;-77
2023/09/29 09:13:03;;;;;;;2.85;2.30;;;;;;;;;;4980891;28;20534;-78
2023/09/29 09:15:28;;;;;;;3.90;2.42;;;;;;;;;;4986852;28;20046;-81
2023/09/29 09:17:54;;;;;;;4.53;2.30;;;;;;;;;;4968867;28;20388;-78
2023/09/29 09:20:20;;;;;;;2.38;2.17;;;;;;;;;;4987728;28;20045;-78
2023/09/29 09:22:59;;;;;;;4.20;2.30;;;;;;;;;;4985094;28;20039;-78
2023/09/29 09:25:37;;;;;;;3.00;2.33;;;;;;;;;;4966822;28;20121;-80
2023/09/29 09:28:03;;;;;;;2.92;2.30;;;;;;;;;;5002730;28;20045;-78
2023/09/29 09:30:35;;;;;;;3.35;2.55;;;;;;;;;;4995042;28;20127;-79
2023/09/29 09:33:01;;;;;;;3.03;2.08;;;;;;;;;;4999644;28;20023;-79
2023/09/29 09:35:28;;;;;;;2.97;2.00;;;;;;;;;;4997744;28;20053;-78
2023/09/29 09:37:54;;;;;;;4.82;2.10;;;;;;;;;;4998347;28;20372;-80
2023/09/29 09:40:21;;;;;;;4.78;2.50;;;;;;;;;;4980940;28;20058;-77
2023/09/29 09:42:46;;;;;;;2.80;2.20;;;;;;;;;;4980637;28;20026;-78
2023/09/29 09:45:13;;;;;;;6.45;2.45;;;;;;;;;;4994757;28;20093;-78
2023/09/29 09:47:39;;;;;;;2.80;2.33;;;;;;;;;;4999651;28;20026;-78
2023/09/29 09:50:09;;;;;;;4.80;2.28;;;;;;;;;;4982768;28;20117;-79
2023/09/29 09:52:35;;;;;;;4.47;2.60;;;;;;;;;;5006592;28;20761;-79
2023/09/29 09:55:20;;;;;;;3.00;2.10;;;;;;;;;;4984258;28;20036;-79
2023/09/29 09:57:50;;;;;;;2.88;2.15;;;;;;;;;;4998843;28;20514;-79
2023/09/29 10:00:15;;;;;;;5.03;2.10;;;;;;;;;;5008491;28;20018;-79
2023/09/29 10:02:44;;;;;;;4.43;2.25;;;;;;;;;;5007884;28;20056;-79
2023/09/29 10:05:17;;;;;;;5.68;1.70;;;;;;;;;;5008911;28;20037;-79
2023/09/29 10:07:46;;;;;;;2.47;1.80;;;;;;;;;;5006597;28;20030;-78
2023/09/29 10:10:33;;;;;;;2.10;1.77;;;;;;;;;;4988434;28;20038;-78
2023/09/29 10:12:59;;;;;;;4.72;1.90;;;;;;;;;;4988230;28;20790;-79
2023/09/29 10:15:29;;;;;;;2.35;1.63;;;;;;;;;;4986862;28;20038;-79
2023/09/29 10:17:58;;;;;;;5.03;1.80;;;;;;;;;;4986230;28;20038;-79
2023/09/29 10:20:26;;;;;;;8.65;1.52;;;;;;;;;;4990811;28;20410;-79
2023/09/29 10:23:08;;;;;;;2.45;1.70;;;;;;;;;;5004772;28;20035;-77
2023/09/29 10:25:38;;;;;;;1.73;1.63;;;;;;;;;;5007182;28;20026;-78
2023/09/29 10:28:06;;;;;;;1.90;1.65;;;;;;;;;;5008330;28;20160;-78
2023/09/29 10:30:32;;;;;;;1.60;1.50;;;;;;;;;;5009455;28;20034;-78
2023/09/29 10:33:11;;;;;;;4.18;1.65;;;;;;;;;;5010220;28;20032;-78
2023/09/29 10:35:44;;;;;;;3.13;1.40;;;;;;;;;;5010004;28;20038;-79
2023/09/29 10:38:30;;;;;;;4.00;1.40;;;;;;;;;;5004205;28;20034;-79
2023/09/29 10:40:58;;;;;;;1.45;1.25;;;;;;;;;;4993883;28;20049;-78
2023/09/29 10:43:24;;;;;;;1.50;1.40;;;;;;;;;;4988006;28;20022;-79
2023/09/29 10:45:52;;;;;;;1.45;1.33;;;;;;;;;;5009898;28;20037;-78
2023/09/29 10:48:20;;;;;;;2.63;1.67;;;;;;;;;;5010771;28;20125;-79
2023/09/29 10:50:51;;;;;;;2.85;1.25;;;;;;;;;;5008668;28;20025;-78
2023/09/29 10:53:18;;;;;;;1.40;1.30;;;;;;;;;;5012907;28;20133;-78
2023/09/29 10:55:52;;;;;;;2.15;1.70;;;;;;;;;;5011637;28;20033;-78
2023/09/29 10:58:19;;;;;;;2.42;1.45;;;;;;;;;;4970453;28;20104;-79
2023/09/29 11:00:48;;;;;;;1.50;1.27;;;;;;;;;;4974908;28;20034;-78
2023/09/29 11:03:20;;;;;;;3.55;1.35;;;;;;;;;;4969313;28;20101;-79
2023/09/29 11:05:54;;;;;;;3.03;1.77;;;;;;;;;;4968601;28;20089;-78
2023/09/29 11:08:27;;;;;;;2.30;1.98;;;;;;;;;;4987852;28;20037;-78
2023/09/29 11:10:57;;;;;;;1.40;1.30;;;;;;;;;;4991962;28;20083;-78
2023/09/29 11:13:23;;;;;;;6.60;1.67;;;;;;;;;;5007155;28;20622;-79
2023/09/29 11:15:49;;;;;;;1.98;1.50;;;;;;;;;;4989466;28;20121;-79
2023/09/29 11:18:34;;;;;;;4.53;1.33;;;;;;;;;;4992369;28;20479;-79
2023/09/29 11:21:11;;;;;;;2.33;1.52;;;;;;;;;;5012417;28;20029;-78
2023/09/29 11:23:49;;;;;;;4.63;1.42;;;;;;;;;;5009007;28;20176;-78
2023/09/29 11:26:15;;;;;;;2.35;1.55;;;;;;;;;;4990810;28;20688;-78
2023/09/29 11:28:42;;;;;;;6.13;1.60;;;;;;;;;;4988427;28;20088;-79
2023/09/29 11:31:09;;;;;;;3.22;1.60;;;;;;;;;;5006627;28;20042;-78
2023/09/29 11:33:35;;;;;;;4.75;1.60;;;;;;;;;;5007909;28;21637;-78
2023/09/29 11:36:10;;;;;;;4.55;1.38;;;;;;;;;;4994396;28;20049;-78
2023/09/29 11:38:36;;;;;;;2.63;1.40;;;;;;;;;;5008088;28;20049;-78
2023/09/29 11:41:01;;;;;;;2.60;1.80;;;;;;;;;;5008848;28;20380;-78
2023/09/29 11:43:26;;;;;;;3.70;1.70;;;;;;;;;;5009759;28;20034;-78
2023/09/29 11:45:51;;;;;;;1.67;1.58;;;;;;;;;;4989096;28;20084;-78
2023/09/29 11:48:17;;;;;;;5.40;2.17;;;;;;;;;;4999462;28;20321;-79
2023/09/29 11:50:42;;;;;;;2.67;1.60;;;;;;;;;;5000053;28;20022;-78
2023/09/29 11:53:07;;;;;;;5.50;2.10;;;;;;;;;;5000233;28;20506;-78
2023/09/29 11:55:36;;;;;;;3.88;1.80;;;;;;;;;;5000259;28;20068;-79
2023/09/29 11:58:02;;;;;;;3.20;1.73;;;;;;;;;;5018029;28;20046;-80
2023/09/29 12:00:27;;;;;;;3.70;1.63;;;;;;;;;;5017113;28;20037;-78
2023/09/29 12:02:53;;;;;;;6.57;2.13;;;;;;;;;;5000852;28;20394;-80
2023/09/29 12:05:19;;;;;;;2.08;1.80;;;;;;;;;;5017024;28;20076;-78
2023/09/29 12:07:44;;;;;;;4.20;1.83;;;;;;;;;;5000030;28;20700;-79
2023/09/29 12:10:10;;;;;;;2.80;1.50;;;;;;;;;;5000469;28;20042;-78
2023/09/29 12:12:35;;;;;;;2.67;1.67;;;;;;;;;;5017820;28;20054;-79
2023/09/29 12:15:00;;;;;;;2.03;1.83;;;;;;;;;;5000669;28;20026;-79
2023/09/29 12:17:25;;;;;;;4.22;1.75;;;;;;;;;;4998790;28;20049;-79
2023/09/29 12:19:51;;;;;;;4.50;2.03;;;;;;;;;;4999919;28;20042;-79
2023/09/29 12:22:17;;;;;;;1.73;1.63;;;;;;;;;;5016698;28;20038;-80
2023/09/29 12:24:42;;;;;;;3.88;1.70;;;;;;;;;;4999188;28;20045;-79
2023/09/29 12:27:08;;;;;;;1.77;1.63;;;;;;;;;;4999433;28;20014;-79
2023/09/29 12:29:34;;;;;;;2.88;1.80;;;;;;;;;;4999949;28;20022;-79
2023/09/29 12:31:59;;;;;;;2.25;2.05;;;;;;;;;;4999783;28;20061;-79
2023/09/29 12:34:25;;;;;;;3.38;2.17;;;;;;;;;;5000291;28;20064;-77
2023/09/29 12:36:51;;;;;;;2.08;1.90;;;;;;;;;;5017735;28;20076;-79
2023/09/29 12:39:17;;;;;;;3.10;1.83;;;;;;;;;;5016886;28;20352;-80
2023/09/29 12:41:42;;;;;;;3.85;1.90;;;;;;;;;;5000432;28;20016;-80
2023/09/29 12:44:08;;;;;;;2.53;2.17;;;;;;;;;;5000199;28;20156;-80
2023/09/29 12:46:34;;;;;;;1.95;1.85;;;;;;;;;;4998830;28;20041;-79
2023/09/29 12:48:59;;;;;;;3.78;2.15;;;;;;;;;;4999634;28;20033;-79
2023/09/29 12:51:25;;;;;;;5.13;2.10;;;;;;;;;;4999248;28;20034;-77
2023/09/29 12:53:50;;;;;;;2.92;2.10;;;;;;;;;;5018007;28;20018;-79
2023/09/29 12:56:16;;;;;;;2.65;2.00;;;;;;;;;;5017578;28;20081;-81
2023/09/29 12:58:42;;;;;;;5.47;2.10;;;;;;;;;;4999405;28;20030;-76
2023/09/29 13:01:07;;;;;;;2.17;1.90;;;;;;;;;;4999691;28;20034;-80
2023/09/29 13:03:33;;;;;;;1.75;1.65;;;;;;;;;;4999971;28;20030;-79
2023/09/29 13:05:59;;;;;;;4.78;2.03;;;;;;;;;;5017137;28;20084;-79
2023/09/29 13:08:25;;;;;;;2.72;2.38;;;;;;;;;;5016963;28;20279;-79
2023/09/29 13:10:50;;;;;;;3.90;1.88;;;;;;;;;;4998858;28;20034;-78
2023/09/29 13:13:15;;;;;;;2.15;1.88;;;;;;;;;;5016312;28;20092;-79
2023/09/29 13:15:41;;;;;;;1.98;1.77;;;;;;;;;;5016228;28;20053;-76
2023/09/29 13:18:06;;;;;;;1.90;1.80;;;;;;;;;;4997979;28;20036;-77
2023/09/29 13:20:32;;;;;;;2.17;1.98;;;;;;;;;;5016466;28;20422;-80
2023/09/29 13:22:58;;;;;;;2.20;2.00;;;;;;;;;;4999282;28;20036;-80
2023/09/29 13:25:24;;;;;;;6.30;1.90;;;;;;;;;;5016604;28;20030;-80
2023/09/29 13:27:49;;;;;;;3.90;2.10;;;;;;;;;;5016449;28;20049;-77
2023/09/29 13:30:16;;;;;;;3.05;1.80;;;;;;;;;;4998599;28;20036;-80
2023/09/29 13:32:42;;;;;;;2.65;2.00;;;;;;;;;;4999386;28;20156;-82
2023/09/29 13:35:08;;;;;;;4.30;1.85;;;;;;;;;;4998205;28;20518;-79
2023/09/29 13:37:33;;;;;;;7.93;1.90;;;;;;;;;;5016353;28;20037;-79
2023/09/29 13:39:59;;;;;;;1.80;1.70;;;;;;;;;;4998589;28;20340;-81
2023/09/29 13:42:25;;;;;;;1.80;1.70;;;;;;;;;;4998641;28;20077;-80
2023/09/29 13:44:50;;;;;;;2.35;1.95;;;;;;;;;;4999024;28;20114;-80
2023/09/29 13:47:15;;;;;;;2.00;1.90;;;;;;;;;;5015895;28;20058;-83
2023/09/29 13:49:41;;;;;;;5.32;2.03;;;;;;;;;;4999191;28;20045;-80
2023/09/29 13:52:06;;;;;;;2.30;2.10;;;;;;;;;;4998919;28;20034;-80
2023/09/29 13:54:32;;;;;;;2.25;1.75;;;;;;;;;;4998839;28;20495;-80
2023/09/29 13:56:58;;;;;;;2.00;1.73;;;;;;;;;;4999646;28;20036;-80
2023/09/29 13:59:23;;;;;;;5.35;1.90;;;;;;;;;;4999646;28;20437;-81
2023/09/29 14:01:48;;;;;;;3.15;2.00;;;;;;;;;;4998841;28;20034;-80
2023/09/29 14:04:13;;;;;;;2.80;1.75;;;;;;;;;;5015754;28;20042;-80
2023/09/29 14:06:39;;;;;;;2.25;1.88;;;;;;;;;;5016415;28;20052;-79
2023/09/29 14:09:04;;;;;;;2.58;1.90;;;;;;;;;;4998078;28;20104;-80
2023/09/29 14:11:30;;;;;;;2.95;2.10;;;;;;;;;;4999149;28;20026;-80
2023/09/29 14:13:55;;;;;;;3.78;1.90;;;;;;;;;;5015945;28;20045;-80
2023/09/29 14:16:21;;;;;;;4.85;2.10;;;;;;;;;;4999506;28;20060;-80
2023/09/29 14:18:46;;;;;;;2.53;2.08;;;;;;;;;;4999159;28;20056;-80
2023/09/29 14:21:12;;;;;;;2.50;1.80;;;;;;;;;;5016910;28;20018;-80
2023/09/29 14:23:37;;;;;;;2.08;1.90;;;;;;;;;;5000111;28;20090;-81
2023/09/29 14:26:03;;;;;;;5.88;2.28;;;;;;;;;;5016195;28;20044;-80
2023/09/29 14:28:29;;;;;;;3.28;2.17;;;;;;;;;;5016940;28;20034;-79
2023/09/29 14:30:54;;;;;;;4.20;1.90;;;;;;;;;;5016370;28;20046;-79
2023/09/29 14:33:19;;;;;;;3.90;2.00;;;;;;;;;;4997731;28;20036;-79
2023/09/29 14:35:45;;;;;;;2.13;1.83;;;;;;;;;;5015477;28;20029;-81
2023/09/29 14:38:10;;;;;;;2.40;2.00;;;;;;;;;;5015958;28;20041;-81