Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:33;;;;;;;2.70;2.50;;;;;;;;;;2088489;28;20029;-63
2023/05/07 00:01:53;;;;;;;2.80;2.33;;;;;;;;;;2089512;28;20028;-64
2023/05/07 00:03:13;;;;;;;5.03;2.50;;;;;;;;;;2090176;28;20497;-64
2023/05/07 00:04:36;;;;;;;3.60;2.35;;;;;;;;;;2085858;28;20040;-64
2023/05/07 00:05:55;;;;;;;3.78;2.38;;;;;;;;;;2092419;28;20029;-64
2023/05/07 00:07:15;;;;;;;4.00;2.42;;;;;;;;;;2092272;28;20026;-64
2023/05/07 00:08:34;;;;;;;4.70;2.30;;;;;;;;;;2089412;28;20025;-64
2023/05/07 00:09:53;;;;;;;2.50;2.30;;;;;;;;;;2092300;28;20092;-64
2023/05/07 00:11:12;;;;;;;2.58;2.30;;;;;;;;;;2089825;28;20385;-64
2023/05/07 00:12:33;;;;;;;3.13;2.38;;;;;;;;;;2086559;28;20587;-64
2023/05/07 00:13:52;;;;;;;3.58;2.20;;;;;;;;;;2089191;28;20028;-64
2023/05/07 00:15:11;;;;;;;4.35;2.70;;;;;;;;;;2089544;28;20025;-64
2023/05/07 00:16:30;;;;;;;2.20;2.00;;;;;;;;;;2092528;28;20037;-64
2023/05/07 00:17:49;;;;;;;2.58;2.17;;;;;;;;;;2094146;28;20493;-67
2023/05/07 00:19:08;;;;;;;2.92;2.00;;;;;;;;;;2090756;28;20505;-64
2023/05/07 00:20:27;;;;;;;2.55;2.30;;;;;;;;;;2095091;28;20036;-63
2023/05/07 00:21:46;;;;;;;3.30;2.30;;;;;;;;;;2094452;28;20126;-62
2023/05/07 00:23:05;;;;;;;3.55;2.40;;;;;;;;;;2092386;28;20052;-64
2023/05/07 00:24:24;;;;;;;2.60;2.40;;;;;;;;;;2089015;28;20041;-63
2023/05/07 00:25:43;;;;;;;2.50;2.13;;;;;;;;;;2091002;28;20025;-66
2023/05/07 00:27:02;;;;;;;2.38;2.28;;;;;;;;;;2092482;28;20024;-64
2023/05/07 00:28:21;;;;;;;2.20;2.00;;;;;;;;;;2090404;28;20032;-63
2023/05/07 00:29:40;;;;;;;2.38;2.08;;;;;;;;;;2089721;28;20025;-64
2023/05/07 00:30:59;;;;;;;3.78;2.42;;;;;;;;;;2088142;28;20057;-62
2023/05/07 00:32:18;;;;;;;3.25;2.25;;;;;;;;;;2091176;28;20033;-64
2023/05/07 00:33:37;;;;;;;2.60;2.40;;;;;;;;;;2092549;28;20033;-64
2023/05/07 00:34:57;;;;;;;2.78;2.35;;;;;;;;;;2092431;28;20028;-64
2023/05/07 00:36:15;;;;;;;2.33;2.10;;;;;;;;;;2094563;28;20147;-64
2023/05/07 00:37:34;;;;;;;4.03;2.30;;;;;;;;;;2090167;28;20034;-64
2023/05/07 00:38:53;;;;;;;2.00;1.80;;;;;;;;;;2092038;28;20052;-64
2023/05/07 00:40:13;;;;;;;2.60;2.13;;;;;;;;;;2091752;28;20028;-66
2023/05/07 00:41:32;;;;;;;6.28;2.50;;;;;;;;;;2090427;28;20395;-64
2023/05/07 00:42:52;;;;;;;4.07;2.30;;;;;;;;;;2089428;28;20025;-65
2023/05/07 00:44:12;;;;;;;5.80;2.30;;;;;;;;;;2093232;28;20024;-64
2023/05/07 00:45:31;;;;;;;2.38;1.73;;;;;;;;;;2089475;28;20024;-65
2023/05/07 00:46:50;;;;;;;2.55;2.35;;;;;;;;;;2090402;28;20028;-64
2023/05/07 00:48:09;;;;;;;3.25;2.15;;;;;;;;;;2089568;28;20028;-64
2023/05/07 00:49:38;;;;;;;2.22;2.03;;;;;;;;;;2091013;28;20123;-64
2023/05/07 00:50:57;;;;;;;7.20;2.53;;;;;;;;;;2089285;28;20551;-65
2023/05/07 00:52:17;;;;;;;2.20;2.00;;;;;;;;;;2089579;28;20024;-64
2023/05/07 00:53:36;;;;;;;2.17;2.05;;;;;;;;;;2091531;28;21098;-67
2023/05/07 00:54:55;;;;;;;2.70;2.22;;;;;;;;;;2092135;28;20025;-64
2023/05/07 00:56:14;;;;;;;2.45;2.25;;;;;;;;;;2091662;28;20149;-65
2023/05/07 00:57:36;;;;;;;2.00;1.90;;;;;;;;;;2091902;28;20497;-64
2023/05/07 00:58:55;;;;;;;3.05;2.13;;;;;;;;;;2091588;28;20036;-64
2023/05/07 01:00:14;;;;;;;3.22;2.72;;;;;;;;;;2086924;28;20033;-65
2023/05/07 01:01:33;;;;;;;3.38;2.30;;;;;;;;;;2089078;28;20025;-65
2023/05/07 01:02:52;;;;;;;3.58;2.40;;;;;;;;;;2092304;28;20029;-63
2023/05/07 01:04:12;;;;;;;2.88;2.55;;;;;;;;;;2093589;28;20060;-68
2023/05/07 01:05:30;;;;;;;2.90;2.58;;;;;;;;;;2093650;28;20095;-64
2023/05/07 01:06:50;;;;;;;3.97;2.50;;;;;;;;;;2089476;28;20028;-64
2023/05/07 01:08:10;;;;;;;2.65;2.40;;;;;;;;;;2091074;28;20033;-64
2023/05/07 01:09:29;;;;;;;3.08;2.47;;;;;;;;;;2095193;28;20436;-64
2023/05/07 01:10:48;;;;;;;5.57;2.40;;;;;;;;;;2093307;28;20029;-65
2023/05/07 01:12:08;;;;;;;4.68;2.30;;;;;;;;;;2088699;28;20032;-64
2023/05/07 01:13:27;;;;;;;2.63;2.40;;;;;;;;;;2085871;28;20104;-65
2023/05/07 01:14:46;;;;;;;3.83;2.63;;;;;;;;;;2087032;28;20033;-63
2023/05/07 01:16:06;;;;;;;3.78;2.78;;;;;;;;;;2085827;28;20036;-64
2023/05/07 01:17:25;;;;;;;7.80;2.50;;;;;;;;;;2091657;28;20611;-64
2023/05/07 01:18:44;;;;;;;3.45;2.50;;;;;;;;;;2089523;28;20151;-64
2023/05/07 01:20:07;;;;;;;2.88;2.50;;;;;;;;;;2093258;28;20029;-64
2023/05/07 01:21:30;;;;;;;3.35;2.42;;;;;;;;;;2093742;28;20047;-64
2023/05/07 01:22:49;;;;;;;5.75;2.60;;;;;;;;;;2090182;28;20036;-64
2023/05/07 01:24:08;;;;;;;4.63;2.65;;;;;;;;;;2090356;28;20486;-64
2023/05/07 01:25:27;;;;;;;4.65;2.60;;;;;;;;;;2088593;28;20068;-64
2023/05/07 01:26:46;;;;;;;4.57;2.58;;;;;;;;;;2089930;28;20025;-64
2023/05/07 01:28:05;;;;;;;3.80;2.92;;;;;;;;;;2091821;28;20025;-64
2023/05/07 01:29:24;;;;;;;4.00;2.95;;;;;;;;;;2090546;28;20037;-64
2023/05/07 01:30:46;;;;;;;2.60;2.40;;;;;;;;;;2089281;28;20107;-65
2023/05/07 01:32:06;;;;;;;4.65;3.03;;;;;;;;;;2089368;28;20033;-64
2023/05/07 01:33:26;;;;;;;4.75;2.45;;;;;;;;;;2090499;28;20029;-64
2023/05/07 01:34:46;;;;;;;5.40;2.80;;;;;;;;;;2090674;28;20021;-64
2023/05/07 01:36:07;;;;;;;3.65;2.83;;;;;;;;;;2088012;28;20569;-64
2023/05/07 01:37:26;;;;;;;2.95;2.65;;;;;;;;;;2088358;28;20131;-64
2023/05/07 01:38:45;;;;;;;3.20;2.90;;;;;;;;;;2085522;28;20021;-65
2023/05/07 01:40:04;;;;;;;2.88;2.67;;;;;;;;;;2088792;28;20116;-65
2023/05/07 01:41:24;;;;;;;4.32;3.38;;;;;;;;;;2090192;28;20037;-65
2023/05/07 01:42:43;;;;;;;6.22;3.05;;;;;;;;;;2090005;28;20506;-65
2023/05/07 01:44:04;;;;;;;4.20;3.17;;;;;;;;;;2090195;28;20029;-65
2023/05/07 01:45:23;;;;;;;3.00;2.80;;;;;;;;;;2087356;28;20644;-64
2023/05/07 01:46:41;;;;;;;5.88;3.42;;;;;;;;;;2091236;28;20028;-65
2023/05/07 01:48:01;;;;;;;4.03;3.35;;;;;;;;;;2091657;28;20377;-64
2023/05/07 01:49:20;;;;;;;4.55;3.15;;;;;;;;;;2091837;28;20029;-66
2023/05/07 01:50:40;;;;;;;6.10;4.10;;;;;;;;;;2091727;28;20016;-65
2023/05/07 01:51:59;;;;;;;3.55;3.35;;;;;;;;;;2085676;28;20033;-64
2023/05/07 01:53:18;;;;;;;5.72;3.05;;;;;;;;;;2091809;28;20028;-64
2023/05/07 01:54:38;;;;;;;5.95;3.63;;;;;;;;;;2094184;28;20029;-65
2023/05/07 01:55:57;;;;;;;3.67;3.00;;;;;;;;;;2090367;28;20033;-64
2023/05/07 01:57:16;;;;;;;4.38;3.72;;;;;;;;;;2092593;28;20675;-64
2023/05/07 01:58:34;;;;;;;3.60;3.10;;;;;;;;;;2091628;28;20041;-64
2023/05/07 01:59:53;;;;;;;5.20;3.42;;;;;;;;;;2092907;28;20536;-64
2023/05/07 02:01:13;;;;;;;5.30;3.55;;;;;;;;;;2092768;28;20123;-64
2023/05/07 02:02:32;;;;;;;5.28;3.38;;;;;;;;;;2087751;28;20021;-65
2023/05/07 02:03:51;;;;;;;3.20;3.00;;;;;;;;;;2092310;28;20033;-65
2023/05/07 02:05:10;;;;;;;3.50;3.22;;;;;;;;;;2089773;28;20046;-64
2023/05/07 02:06:30;;;;;;;4.00;3.58;;;;;;;;;;2092493;28;20037;-65
2023/05/07 02:07:49;;;;;;;5.40;3.08;;;;;;;;;;2092694;28;20021;-64
2023/05/07 02:09:08;;;;;;;4.60;3.22;;;;;;;;;;2093059;28;20724;-63
2023/05/07 02:10:27;;;;;;;3.35;3.13;;;;;;;;;;2091366;28;20061;-64
2023/05/07 02:11:46;;;;;;;3.35;3.13;;;;;;;;;;2092033;28;20482;-64
2023/05/07 02:13:06;;;;;;;4.40;3.33;;;;;;;;;;2089861;28;20051;-64
2023/05/07 02:14:25;;;;;;;5.60;2.83;;;;;;;;;;2088023;28;20033;-65
2023/05/07 02:15:49;;;;;;;3.80;3.17;;;;;;;;;;2086636;28;20025;-64
2023/05/07 02:17:08;;;;;;;4.95;3.30;;;;;;;;;;2091423;28;20045;-65
2023/05/07 02:18:27;;;;;;;4.95;3.28;;;;;;;;;;2091993;28;20430;-64
2023/05/07 02:19:45;;;;;;;3.60;3.08;;;;;;;;;;2093240;28;20493;-65
2023/05/07 02:21:04;;;;;;;5.55;3.20;;;;;;;;;;2090785;28;20041;-64
2023/05/07 02:22:24;;;;;;;3.17;2.97;;;;;;;;;;2092025;28;20521;-64
2023/05/07 02:23:43;;;;;;;4.45;2.83;;;;;;;;;;2091085;28;20036;-64
2023/05/07 02:25:02;;;;;;;2.83;2.63;;;;;;;;;;2092722;28;20025;-64
2023/05/07 02:26:21;;;;;;;3.15;2.95;;;;;;;;;;2090601;28;20885;-65
2023/05/07 02:27:40;;;;;;;3.72;2.88;;;;;;;;;;2091466;28;20064;-64
2023/05/07 02:28:59;;;;;;;3.97;3.22;;;;;;;;;;2085496;28;20050;-64
2023/05/07 02:30:20;;;;;;;3.38;2.92;;;;;;;;;;2089855;28;20021;-64
2023/05/07 02:31:39;;;;;;;3.92;3.25;;;;;;;;;;2091869;28;20774;-65
2023/05/07 02:32:58;;;;;;;3.53;3.22;;;;;;;;;;2092620;28;20095;-64
2023/05/07 02:34:17;;;;;;;3.20;3.00;;;;;;;;;;2093153;28;20025;-65
2023/05/07 02:35:36;;;;;;;3.88;2.90;;;;;;;;;;2090887;28;20041;-65
2023/05/07 02:36:55;;;;;;;8.15;3.22;;;;;;;;;;2092714;28;20036;-65
2023/05/07 02:38:14;;;;;;;5.88;3.45;;;;;;;;;;2091121;28;20042;-64
2023/05/07 02:39:33;;;;;;;6.53;3.30;;;;;;;;;;2093021;28;20032;-64
2023/05/07 02:40:52;;;;;;;4.55;3.20;;;;;;;;;;2092323;28;20032;-64
2023/05/07 02:42:11;;;;;;;3.42;3.05;;;;;;;;;;2093089;28;20467;-64
2023/05/07 02:43:30;;;;;;;6.65;3.38;;;;;;;;;;2090432;28;21411;-65
2023/05/07 02:44:49;;;;;;;4.28;3.42;;;;;;;;;;2090539;28;20028;-63
2023/05/07 02:46:08;;;;;;;3.58;3.28;;;;;;;;;;2085915;28;20068;-65
2023/05/07 02:47:28;;;;;;;5.18;3.65;;;;;;;;;;2093358;28;20037;-64
2023/05/07 02:48:47;;;;;;;4.65;3.40;;;;;;;;;;2090242;28;20021;-65
2023/05/07 02:50:06;;;;;;;4.45;3.50;;;;;;;;;;2090510;28;20099;-64
2023/05/07 02:51:25;;;;;;;4.75;3.53;;;;;;;;;;2092479;28;20032;-65
2023/05/07 02:52:44;;;;;;;4.35;3.05;;;;;;;;;;2089249;28;20021;-65
2023/05/07 02:54:03;;;;;;;5.07;3.63;;;;;;;;;;2091416;28;20112;-64
2023/05/07 02:55:22;;;;;;;4.90;3.80;;;;;;;;;;2091473;28;20045;-65
2023/05/07 02:56:41;;;;;;;6.70;3.50;;;;;;;;;;2092308;28;20495;-64
2023/05/07 02:58:00;;;;;;;4.47;3.50;;;;;;;;;;2088484;28;20136;-64
2023/05/07 02:59:19;;;;;;;4.05;3.45;;;;;;;;;;2085911;28;20465;-64
2023/05/07 03:00:38;;;;;;;6.05;3.95;;;;;;;;;;2091675;28;20040;-64
2023/05/07 03:01:57;;;;;;;3.50;3.20;;;;;;;;;;2092219;28;20104;-64
2023/05/07 03:03:16;;;;;;;3.80;3.38;;;;;;;;;;2091854;28;20025;-64
2023/05/07 03:04:36;;;;;;;3.85;3.47;;;;;;;;;;2094213;28;20056;-65
2023/05/07 03:05:55;;;;;;;3.90;3.03;;;;;;;;;;2093970;28;20486;-64
2023/05/07 03:07:14;;;;;;;4.50;3.35;;;;;;;;;;2092484;28;20040;-64
2023/05/07 03:08:33;;;;;;;3.97;3.50;;;;;;;;;;2090981;28;20375;-65
2023/05/07 03:09:53;;;;;;;3.40;3.20;;;;;;;;;;2090371;28;20385;-64
2023/05/07 03:11:12;;;;;;;4.20;3.22;;;;;;;;;;2091667;28;20385;-65
2023/05/07 03:12:31;;;;;;;4.57;3.67;;;;;;;;;;2090737;28;20037;-64
2023/05/07 03:13:50;;;;;;;5.55;3.83;;;;;;;;;;2091921;28;20025;-65
2023/05/07 03:15:09;;;;;;;3.58;3.28;;;;;;;;;;2090937;28;20024;-64
2023/05/07 03:16:28;;;;;;;4.00;3.60;;;;;;;;;;2091194;28;20052;-65
2023/05/07 03:17:48;;;;;;;5.10;3.72;;;;;;;;;;2088000;28;20041;-65
2023/05/07 03:19:07;;;;;;;4.05;3.63;;;;;;;;;;2094067;28;20053;-65
2023/05/07 03:20:26;;;;;;;3.58;3.38;;;;;;;;;;2092062;28;20107;-65
2023/05/07 03:21:45;;;;;;;3.92;3.47;;;;;;;;;;2091210;28;20482;-64
2023/05/07 03:23:04;;;;;;;3.85;3.38;;;;;;;;;;2091837;28;20636;-66
2023/05/07 03:24:23;;;;;;;5.95;3.25;;;;;;;;;;2093618;28;20025;-64
2023/05/07 03:25:42;;;;;;;4.10;3.72;;;;;;;;;;2094371;28;20055;-65
2023/05/07 03:27:01;;;;;;;5.55;3.88;;;;;;;;;;2090494;28;20029;-66
2023/05/07 03:28:20;;;;;;;5.07;3.72;;;;;;;;;;2092619;28;20021;-65
2023/05/07 03:29:39;;;;;;;4.72;3.65;;;;;;;;;;2092199;28;20037;-65
2023/05/07 03:30:58;;;;;;;4.65;4.25;;;;;;;;;;2090985;28;20040;-65
2023/05/07 03:32:17;;;;;;;5.35;3.85;;;;;;;;;;2092601;28;20029;-64
2023/05/07 03:33:39;;;;;;;5.63;3.55;;;;;;;;;;2090592;28;20036;-65
2023/05/07 03:34:58;;;;;;;4.25;3.58;;;;;;;;;;2092581;28;20759;-65
2023/05/07 03:36:16;;;;;;;4.18;3.88;;;;;;;;;;2095895;28;20056;-66
2023/05/07 03:37:35;;;;;;;4.32;3.92;;;;;;;;;;2096030;28;20458;-66
2023/05/07 03:38:54;;;;;;;4.15;3.75;;;;;;;;;;2090553;28;20522;-69
2023/05/07 03:40:13;;;;;;;6.13;3.97;;;;;;;;;;2090292;28;20111;-64
2023/05/07 03:41:32;;;;;;;4.90;3.58;;;;;;;;;;2092701;28;20041;-65
2023/05/07 03:42:51;;;;;;;4.65;3.42;;;;;;;;;;2090413;28;20033;-65
2023/05/07 03:44:10;;;;;;;4.78;3.70;;;;;;;;;;2092218;28;20103;-64
2023/05/07 03:45:29;;;;;;;4.18;3.58;;;;;;;;;;2088621;28;20115;-64
2023/05/07 03:46:48;;;;;;;3.65;3.45;;;;;;;;;;2089849;28;20029;-65
2023/05/07 03:48:08;;;;;;;3.90;3.60;;;;;;;;;;2090301;28;20044;-65
2023/05/07 03:49:27;;;;;;;4.53;3.33;;;;;;;;;;2093966;28;20029;-65
2023/05/07 03:50:47;;;;;;;3.65;3.35;;;;;;;;;;2089191;28;20024;-64
2023/05/07 03:52:06;;;;;;;5.70;3.83;;;;;;;;;;2092616;28;20028;-65
2023/05/07 03:53:25;;;;;;;4.20;3.80;;;;;;;;;;2090412;28;20021;-65
2023/05/07 03:54:44;;;;;;;7.22;3.63;;;;;;;;;;2089118;28;20028;-65
2023/05/07 03:56:03;;;;;;;7.25;3.47;;;;;;;;;;2091212;28;20432;-64
2023/05/07 03:57:22;;;;;;;6.30;3.50;;;;;;;;;;2087760;28;20036;-64
2023/05/07 03:58:41;;;;;;;3.95;3.55;;;;;;;;;;2091692;28;20024;-65
2023/05/07 04:00:00;;;;;;;4.00;3.70;;;;;;;;;;2092996;28;20498;-65
2023/05/07 04:01:19;;;;;;;5.88;3.35;;;;;;;;;;2090966;28;20037;-65
2023/05/07 04:02:38;;;;;;;4.55;3.13;;;;;;;;;;2088186;28;20033;-64
2023/05/07 04:03:57;;;;;;;6.35;3.75;;;;;;;;;;2091869;28;20498;-64
2023/05/07 04:05:16;;;;;;;4.47;3.33;;;;;;;;;;2092626;28;20511;-64
2023/05/07 04:06:35;;;;;;;3.42;3.13;;;;;;;;;;2093197;28;20036;-65
2023/05/07 04:07:54;;;;;;;4.57;3.45;;;;;;;;;;2089530;28;20444;-65
2023/05/07 04:09:13;;;;;;;3.55;3.30;;;;;;;;;;2093390;28;20032;-64
2023/05/07 04:10:33;;;;;;;4.97;3.75;;;;;;;;;;2094115;28;20032;-65
2023/05/07 04:11:52;;;;;;;4.82;3.45;;;;;;;;;;2095821;28;20029;-65
2023/05/07 04:13:11;;;;;;;3.88;3.47;;;;;;;;;;2091734;28;20108;-64
2023/05/07 04:14:31;;;;;;;5.07;3.20;;;;;;;;;;2091406;28;20734;-65
2023/05/07 04:15:51;;;;;;;4.13;3.10;;;;;;;;;;2087009;28;20120;-64
2023/05/07 04:17:10;;;;;;;8.10;3.63;;;;;;;;;;2092383;28;20028;-65
2023/05/07 04:18:29;;;;;;;5.03;3.00;;;;;;;;;;2089573;28;20025;-64
2023/05/07 04:19:48;;;;;;;3.83;2.88;;;;;;;;;;2090491;28;20123;-64
2023/05/07 04:21:18;;;;;;;3.28;2.95;;;;;;;;;;2089044;28;20029;-64
2023/05/07 04:22:37;;;;;;;4.43;3.05;;;;;;;;;;2092281;28;20074;-64
2023/05/07 04:23:56;;;;;;;4.43;3.22;;;;;;;;;;2091793;28;20564;-64
2023/05/07 04:25:16;;;;;;;3.33;3.00;;;;;;;;;;2091031;28;20028;-65
2023/05/07 04:26:35;;;;;;;3.03;2.80;;;;;;;;;;2090135;28;20028;-64
2023/05/07 04:27:54;;;;;;;3.20;2.85;;;;;;;;;;2081556;28;20477;-64
2023/05/07 04:29:13;;;;;;;3.65;2.83;;;;;;;;;;2093989;28;20021;-65
2023/05/07 04:30:32;;;;;;;3.38;3.08;;;;;;;;;;2086116;28;20028;-65
2023/05/07 04:31:51;;;;;;;3.55;3.08;;;;;;;;;;2093089;28;20477;-65
2023/05/07 04:33:11;;;;;;;3.20;2.80;;;;;;;;;;2091883;28;20104;-64
2023/05/07 04:34:30;;;;;;;3.17;2.95;;;;;;;;;;2092947;28;20029;-65
2023/05/07 04:35:49;;;;;;;3.88;3.13;;;;;;;;;;2089558;28;20024;-65
2023/05/07 04:37:08;;;;;;;3.63;2.92;;;;;;;;;;2089933;28;20048;-64
2023/05/07 04:38:27;;;;;;;3.17;2.92;;;;;;;;;;2090013;28;20040;-65
2023/05/07 04:39:47;;;;;;;3.58;3.20;;;;;;;;;;2092562;28;20024;-64
2023/05/07 04:41:06;;;;;;;3.53;3.22;;;;;;;;;;2092945;28;20036;-64
2023/05/07 04:42:25;;;;;;;3.17;2.92;;;;;;;;;;2092286;28;20431;-65
2023/05/07 04:43:44;;;;;;;3.90;3.10;;;;;;;;;;2092105;28;20032;-65
2023/05/07 04:45:04;;;;;;;4.28;3.00;;;;;;;;;;2089798;28;20127;-65
2023/05/07 04:46:24;;;;;;;4.53;3.28;;;;;;;;;;2092134;28;20024;-65
2023/05/07 04:47:43;;;;;;;4.43;2.80;;;;;;;;;;2092312;28;20037;-64
2023/05/07 04:49:03;;;;;;;2.83;2.53;;;;;;;;;;2089175;28;20037;-65
2023/05/07 04:50:24;;;;;;;2.55;2.35;;;;;;;;;;2089258;28;20072;-64
2023/05/07 04:51:43;;;;;;;2.70;2.50;;;;;;;;;;2092527;28;20060;-64
2023/05/07 04:53:02;;;;;;;4.35;2.50;;;;;;;;;;2093165;28;20064;-65
2023/05/07 04:54:21;;;;;;;5.22;2.53;;;;;;;;;;2090403;28;20025;-65
2023/05/07 04:55:40;;;;;;;3.20;2.83;;;;;;;;;;2091841;28;20437;-64
2023/05/07 04:56:59;;;;;;;3.08;2.75;;;;;;;;;;2092346;28;20131;-64
2023/05/07 04:58:18;;;;;;;5.72;2.50;;;;;;;;;;2091868;28;20793;-64
2023/05/07 04:59:37;;;;;;;2.75;2.55;;;;;;;;;;2092243;28;20037;-66
2023/05/07 05:00:56;;;;;;;5.50;3.00;;;;;;;;;;2089927;28;20029;-65
2023/05/07 05:02:15;;;;;;;2.25;2.13;;;;;;;;;;2089856;28;20082;-63
2023/05/07 05:03:34;;;;;;;4.15;2.65;;;;;;;;;;2096308;28;20036;-65
2023/05/07 05:04:53;;;;;;;3.67;2.72;;;;;;;;;;2094117;28;20127;-65
2023/05/07 05:06:12;;;;;;;2.85;2.50;;;;;;;;;;2090633;28;21024;-64
2023/05/07 05:07:31;;;;;;;2.85;2.38;;;;;;;;;;2091609;28;20029;-64
2023/05/07 05:08:50;;;;;;;4.50;2.40;;;;;;;;;;2092266;28;20029;-64
2023/05/07 05:10:09;;;;;;;2.60;2.40;;;;;;;;;;2091502;28;20836;-65
2023/05/07 05:11:28;;;;;;;2.70;2.50;;;;;;;;;;2090728;28;20037;-65
2023/05/07 05:12:47;;;;;;;3.03;2.75;;;;;;;;;;2089597;28;20033;-65
2023/05/07 05:14:06;;;;;;;3.45;2.40;;;;;;;;;;2091423;28;20118;-65
2023/05/07 05:15:25;;;;;;;2.50;2.30;;;;;;;;;;2085993;28;20037;-65
2023/05/07 05:16:44;;;;;;;3.08;2.63;;;;;;;;;;2087578;28;20415;-65
2023/05/07 05:18:03;;;;;;;2.75;2.55;;;;;;;;;;2090057;28;20394;-65
2023/05/07 05:19:22;;;;;;;2.72;2.45;;;;;;;;;;2093931;28;20390;-64
2023/05/07 05:20:41;;;;;;;2.70;2.40;;;;;;;;;;2092729;28;20446;-65
2023/05/07 05:22:00;;;;;;;2.40;2.30;;;;;;;;;;2089252;28;20041;-65
2023/05/07 05:23:20;;;;;;;4.47;2.70;;;;;;;;;;2090562;28;20049;-64
2023/05/07 05:24:39;;;;;;;4.38;2.10;;;;;;;;;;2087915;28;20017;-64
2023/05/07 05:25:58;;;;;;;3.00;2.55;;;;;;;;;;2089158;28;20028;-63
2023/05/07 05:27:17;;;;;;;3.10;2.70;;;;;;;;;;2092313;28;20028;-65
2023/05/07 05:28:36;;;;;;;4.38;2.63;;;;;;;;;;2091135;28;20766;-65
2023/05/07 05:29:55;;;;;;;3.42;2.13;;;;;;;;;;2090785;28;20020;-65
2023/05/07 05:31:14;;;;;;;2.42;2.22;;;;;;;;;;2092890;28;20033;-64
2023/05/07 05:32:33;;;;;;;3.72;2.47;;;;;;;;;;2092578;28;20042;-65
2023/05/07 05:33:52;;;;;;;2.42;2.08;;;;;;;;;;2091927;28;20017;-64
2023/05/07 05:35:11;;;;;;;2.30;1.90;;;;;;;;;;2090842;28;20520;-65
2023/05/07 05:36:30;;;;;;;3.40;2.10;;;;;;;;;;2092355;28;20028;-65
2023/05/07 05:37:49;;;;;;;2.88;2.05;;;;;;;;;;2087179;28;20021;-64
2023/05/07 05:39:08;;;;;;;2.42;1.92;;;;;;;;;;2089994;28;20116;-65
2023/05/07 05:40:27;;;;;;;4.90;2.35;;;;;;;;;;2091862;28;20107;-65
2023/05/07 05:41:46;;;;;;;2.28;2.08;;;;;;;;;;2091543;28;20064;-66
2023/05/07 05:43:05;;;;;;;3.65;2.15;;;;;;;;;;2091341;28;20119;-64
2023/05/07 05:44:25;;;;;;;2.85;2.00;;;;;;;;;;2094334;28;20028;-65
2023/05/07 05:45:44;;;;;;;2.65;2.42;;;;;;;;;;2088430;28;20024;-65
2023/05/07 05:47:04;;;;;;;2.72;2.53;;;;;;;;;;2086312;28;20029;-62
2023/05/07 05:48:23;;;;;;;3.90;2.10;;;;;;;;;;2092257;28;20037;-64
2023/05/07 05:49:43;;;;;;;5.32;2.25;;;;;;;;;;2090496;28;20024;-65
2023/05/07 05:51:01;;;;;;;2.45;2.15;;;;;;;;;;2092694;28;20112;-65
2023/05/07 05:52:23;;;;;;;3.60;2.45;;;;;;;;;;2089546;28;20060;-65
2023/05/07 05:53:42;;;;;;;3.72;2.22;;;;;;;;;;2093218;28;20242;-64
2023/05/07 05:55:01;;;;;;;2.38;1.95;;;;;;;;;;2089855;28;20458;-64
2023/05/07 05:56:21;;;;;;;2.47;2.10;;;;;;;;;;2094135;28;20032;-65
2023/05/07 05:57:40;;;;;;;2.05;1.95;;;;;;;;;;2093379;28;20074;-65
2023/05/07 05:58:59;;;;;;;2.85;1.95;;;;;;;;;;2090537;28;20029;-65
2023/05/07 06:00:18;;;;;;;2.92;2.30;;;;;;;;;;2092439;28;20113;-65
2023/05/07 06:01:38;;;;;;;6.65;2.10;;;;;;;;;;2096081;28;20033;-65
2023/05/07 06:02:57;;;;;;;2.30;2.10;;;;;;;;;;2089800;28;20057;-65
2023/05/07 06:04:16;;;;;;;2.00;1.90;;;;;;;;;;2091405;28;20037;-65
2023/05/07 06:05:35;;;;;;;2.55;1.83;;;;;;;;;;2090938;28;20033;-65
2023/05/07 06:06:54;;;;;;;3.25;1.90;;;;;;;;;;2094331;28;20041;-65
2023/05/07 06:08:13;;;;;;;2.42;1.73;;;;;;;;;;2089899;28;20028;-65
2023/05/07 06:09:32;;;;;;;1.88;1.70;;;;;;;;;;2091370;28;20024;-65
2023/05/07 06:10:51;;;;;;;2.28;2.00;;;;;;;;;;2088723;28;20862;-65
2023/05/07 06:12:11;;;;;;;3.92;1.83;;;;;;;;;;2089122;28;20474;-65
2023/05/07 06:13:30;;;;;;;1.95;1.75;;;;;;;;;;2091526;28;20045;-65
2023/05/07 06:14:48;;;;;;;1.70;1.60;;;;;;;;;;2091604;28;20033;-65
2023/05/07 06:16:07;;;;;;;3.13;1.90;;;;;;;;;;2086690;28;20052;-64
2023/05/07 06:17:26;;;;;;;1.95;1.85;;;;;;;;;;2090507;28;20037;-65
2023/05/07 06:18:46;;;;;;;3.03;1.65;;;;;;;;;;2088977;28;20028;-65
2023/05/07 06:20:05;;;;;;;2.10;1.73;;;;;;;;;;2092994;28;20029;-64
2023/05/07 06:21:24;;;;;;;1.77;1.67;;;;;;;;;;2092219;28;20436;-65
2023/05/07 06:22:43;;;;;;;3.92;1.63;;;;;;;;;;2092591;28;20423;-65
2023/05/07 06:24:02;;;;;;;2.17;1.70;;;;;;;;;;2094329;28;20498;-64
2023/05/07 06:25:21;;;;;;;2.08;1.60;;;;;;;;;;2092641;28;20037;-65
2023/05/07 06:26:40;;;;;;;2.05;1.50;;;;;;;;;;2091976;28;20021;-65
2023/05/07 06:28:00;;;;;;;1.98;1.88;;;;;;;;;;2093068;28;20103;-65
2023/05/07 06:29:19;;;;;;;2.55;1.58;;;;;;;;;;2093615;28;20070;-64
2023/05/07 06:30:38;;;;;;;2.85;1.50;;;;;;;;;;2091663;28;20119;-65
2023/05/07 06:32:05;;;;;;;4.30;1.38;;;;;;;;;;2092109;28;20370;-65
2023/05/07 06:33:25;;;;;;;3.10;1.70;;;;;;;;;;2092837;28;20162;-65
2023/05/07 06:34:44;;;;;;;1.80;1.70;;;;;;;;;;2093317;28;20028;-65
2023/05/07 06:36:03;;;;;;;1.60;1.48;;;;;;;;;;2094609;28;20029;-66
2023/05/07 06:37:22;;;;;;;1.50;1.40;;;;;;;;;;2092687;28;20036;-65
2023/05/07 06:38:41;;;;;;;2.67;1.25;;;;;;;;;;2088402;28;20072;-65
2023/05/07 06:40:00;;;;;;;1.35;1.25;;;;;;;;;;2084710;28;20101;-65
2023/05/07 06:41:20;;;;;;;4.05;1.77;;;;;;;;;;2091570;28;20029;-64
2023/05/07 06:42:39;;;;;;;2.17;1.20;;;;;;;;;;2092073;28;20116;-65
2023/05/07 06:43:58;;;;;;;1.77;1.48;;;;;;;;;;2088322;28;20025;-65
2023/05/07 06:45:17;;;;;;;1.48;1.38;;;;;;;;;;2089360;28;20033;-63
2023/05/07 06:46:36;;;;;;;1.73;1.63;;;;;;;;;;2089269;28;20022;-63
2023/05/07 06:47:55;;;;;;;2.45;1.35;;;;;;;;;;2095649;28;20020;-63
2023/05/07 06:49:14;;;;;;;1.30;1.20;;;;;;;;;;2090579;28;20048;-64
2023/05/07 06:50:32;;;;;;;3.10;1.55;;;;;;;;;;2092958;28;20029;-64
2023/05/07 06:51:51;;;;;;;2.13;1.58;;;;;;;;;;2093944;28;20025;-63
2023/05/07 06:53:10;;;;;;;2.90;1.80;;;;;;;;;;2092834;28;20473;-64
2023/05/07 06:54:29;;;;;;;3.08;1.50;;;;;;;;;;2089635;28;20443;-64
2023/05/07 06:55:48;;;;;;;1.60;1.42;;;;;;;;;;2087468;28;20025;-64
2023/05/07 06:57:07;;;;;;;1.90;1.38;;;;;;;;;;2091107;28;20129;-65
2023/05/07 06:58:26;;;;;;;1.73;1.63;;;;;;;;;;2094917;28;21188;-65
2023/05/07 06:59:45;;;;;;;3.08;1.70;;;;;;;;;;2088976;28;20432;-64
2023/05/07 07:01:04;;;;;;;1.58;1.48;;;;;;;;;;2085103;28;20381;-64
2023/05/07 07:02:23;;;;;;;2.72;1.70;;;;;;;;;;2089066;28;20032;-65
2023/05/07 07:03:42;;;;;;;2.72;1.40;;;;;;;;;;2093122;28;20497;-65
2023/05/07 07:05:01;;;;;;;2.35;1.42;;;;;;;;;;2094065;28;20052;-64
2023/05/07 07:06:20;;;;;;;3.13;1.70;;;;;;;;;;2093220;28;20064;-64
2023/05/07 07:07:39;;;;;;;1.92;1.13;;;;;;;;;;2094326;28;21093;-65
2023/05/07 07:08:59;;;;;;;3.72;1.65;;;;;;;;;;2089333;28;20487;-65
2023/05/07 07:10:19;;;;;;;1.73;1.60;;;;;;;;;;2094049;28;20412;-64
2023/05/07 07:11:38;;;;;;;2.25;1.40;;;;;;;;;;2077440;28;20025;-65
2023/05/07 07:12:57;;;;;;;1.80;1.70;;;;;;;;;;2078425;28;20021;-64
2023/05/07 07:14:16;;;;;;;1.80;1.70;;;;;;;;;;2084014;28;20517;-64
2023/05/07 07:15:35;;;;;;;3.45;1.80;;;;;;;;;;2082437;28;20036;-64
2023/05/07 07:16:54;;;;;;;2.00;1.52;;;;;;;;;;2085353;28;20025;-65
2023/05/07 07:18:13;;;;;;;1.73;1.33;;;;;;;;;;2086643;28;20032;-64
2023/05/07 07:19:32;;;;;;;2.38;1.42;;;;;;;;;;2087795;28;20038;-64
2023/05/07 07:20:51;;;;;;;4.78;1.48;;;;;;;;;;2085842;28;20507;-65
2023/05/07 07:22:10;;;;;;;2.03;1.63;;;;;;;;;;2086182;28;20064;-65
2023/05/07 07:23:29;;;;;;;1.50;1.40;;;;;;;;;;2081950;28;20052;-64
2023/05/07 07:24:48;;;;;;;3.28;1.50;;;;;;;;;;2086015;28;20075;-65
2023/05/07 07:26:07;;;;;;;2.95;1.60;;;;;;;;;;2085872;28;20052;-64
2023/05/07 07:27:26;;;;;;;1.75;1.63;;;;;;;;;;2089696;28;20052;-65
2023/05/07 07:28:45;;;;;;;4.05;1.77;;;;;;;;;;2089564;28;20033;-64
2023/05/07 07:30:04;;;;;;;1.40;1.30;;;;;;;;;;2084366;28;20041;-64
2023/05/07 07:31:23;;;;;;;4.10;1.40;;;;;;;;;;2087671;28;20104;-64
2023/05/07 07:32:42;;;;;;;1.85;1.15;;;;;;;;;;2086152;28;20024;-64
2023/05/07 07:34:01;;;;;;;1.30;1.20;;;;;;;;;;2086479;28;20021;-65
2023/05/07 07:35:20;;;;;;;16.20;1.73;;;;;;;;;;2083165;28;20029;-65
2023/05/07 07:36:40;;;;;;;2.58;1.25;;;;;;;;;;2084541;28;20168;-64
2023/05/07 07:37:59;;;;;;;1.80;1.38;;;;;;;;;;2087957;28;20029;-64
2023/05/07 07:39:18;;;;;;;2.10;1.50;;;;;;;;;;2085363;28;20346;-64
2023/05/07 07:40:39;;;;;;;1.83;1.20;;;;;;;;;;2086777;28;20018;-65
2023/05/07 07:41:58;;;;;;;1.85;1.50;;;;;;;;;;2083532;28;20422;-65
2023/05/07 07:43:17;;;;;;;2.53;1.60;;;;;;;;;;2087546;28;20037;-65
2023/05/07 07:44:36;;;;;;;2.60;1.67;;;;;;;;;;2087553;28;20029;-67
2023/05/07 07:45:55;;;;;;;1.38;1.27;;;;;;;;;;2084483;28;20021;-68
2023/05/07 07:47:14;;;;;;;3.28;1.40;;;;;;;;;;2084527;28;20029;-65
2023/05/07 07:48:33;;;;;;;2.05;1.65;;;;;;;;;;2084200;28;20386;-64
2023/05/07 07:49:52;;;;;;;2.60;1.42;;;;;;;;;;2086929;28;20021;-64
2023/05/07 07:51:11;;;;;;;1.55;1.30;;;;;;;;;;2085945;28;20037;-64
2023/05/07 07:52:29;;;;;;;1.70;1.40;;;;;;;;;;2086911;28;20021;-65
2023/05/07 07:53:49;;;;;;;1.80;1.40;;;;;;;;;;2081800;28;20112;-64
2023/05/07 07:55:08;;;;;;;2.30;1.55;;;;;;;;;;2085814;28;20913;-65