Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:15;;;;;;;7.78;4.20;;;;;;;7.73;78.63;102328.22;5084219;28;20036;-67
2023/10/16 00:03:42;;;;;;;8.43;4.85;;;;;;;7.80;78.90;102327.34;5083028;28;20031;-68
2023/10/16 00:06:11;;;;;;;8.18;4.25;;;;;;;7.84;78.69;102322.03;5081690;28;20029;-68
2023/10/16 00:08:43;;;;;;;7.88;4.40;;;;;;;7.88;78.33;102329.06;5081126;28;20044;-67
2023/10/16 00:11:09;;;;;;;8.07;4.85;;;;;;;7.88;78.48;102322.88;5071979;28;20020;-67
2023/10/16 00:13:38;;;;;;;7.38;4.43;;;;;;;7.92;78.55;102320.22;5084095;28;20054;-67
2023/10/16 00:16:04;;;;;;;6.65;4.05;;;;;;;7.97;78.50;102320.19;5081810;28;20049;-68
2023/10/16 00:18:36;;;;;;;8.18;4.53;;;;;;;8.00;78.67;102316.69;5079684;28;20031;-67
2023/10/16 00:21:06;;;;;;;7.30;4.75;;;;;;;7.88;79.14;102321.16;5076374;28;20031;-67
2023/10/16 00:23:37;;;;;;;7.30;4.30;;;;;;;7.90;79.40;102318.50;5080904;28;20528;-67
2023/10/16 00:26:03;;;;;;;8.02;4.00;;;;;;;7.92;79.25;102322.84;5081071;28;20027;-68
2023/10/16 00:28:30;;;;;;;6.43;4.13;;;;;;;7.95;78.75;102321.09;5080289;28;20036;-68
2023/10/16 00:30:55;;;;;;;7.82;3.97;;;;;;;7.96;78.54;102322.84;5080383;28;20409;-67
2023/10/16 00:33:21;;;;;;;4.88;3.80;;;;;;;7.97;78.80;102324.59;5083092;28;20059;-68
2023/10/16 00:35:48;;;;;;;7.15;3.80;;;;;;;7.95;78.95;102319.34;5084179;28;20024;-68
2023/10/16 00:38:14;;;;;;;6.85;3.85;;;;;;;7.89;79.18;102317.63;5082025;28;20055;-67
2023/10/16 00:41:10;;;;;;;7.82;3.83;;;;;;;7.84;79.32;102303.63;5080656;28;20048;-67
2023/10/16 00:43:35;;;;;;;8.98;3.97;;;;;;;7.86;79.44;102312.38;5083478;28;20097;-68
2023/10/16 00:46:06;;;;;;;7.30;4.30;;;;;;;7.85;79.66;102315.88;5085222;28;20028;-67
2023/10/16 00:48:33;;;;;;;8.45;4.05;;;;;;;7.87;79.25;102318.50;5082087;28;20034;-68
2023/10/16 00:51:06;;;;;;;7.72;4.00;;;;;;;7.88;79.79;102325.50;5078297;28;20043;-68
2023/10/16 00:53:33;;;;;;;6.60;4.15;;;;;;;7.89;79.79;102312.38;5083182;28;20489;-68
2023/10/16 00:55:59;;;;;;;5.53;4.00;;;;;;;7.87;79.51;102314.09;5080612;28;20028;-68
2023/10/16 00:58:29;;;;;;;6.88;3.90;;;;;;;7.86;79.84;102308.88;5080258;28;20464;-68
2023/10/16 01:00:57;;;;;;;9.85;5.00;;;;;;;7.93;79.59;102315.88;5072983;28;20031;-68
2023/10/16 01:03:24;;;;;;;10.50;3.90;;;;;;;8.01;78.99;102315.78;5083852;28;20115;-68
2023/10/16 01:05:50;;;;;;;5.95;3.90;;;;;;;8.04;79.48;102319.28;5081406;28;20032;-68
2023/10/16 01:08:17;;;;;;;4.78;4.28;;;;;;;7.89;79.43;102308.84;5079657;28;20033;-68
2023/10/16 01:10:48;;;;;;;7.90;4.47;;;;;;;7.91;79.63;102310.59;5079783;28;20028;-68
2023/10/16 01:13:16;;;;;;;8.75;4.90;;;;;;;7.86;80.03;102304.47;5080113;28;20082;-67
2023/10/16 01:15:50;;;;;;;7.18;4.28;;;;;;;7.84;80.22;102300.97;5078778;28;20565;-68
2023/10/16 01:18:17;;;;;;;6.63;3.85;;;;;;;7.76;80.11;102305.41;5071180;28;20106;-68
2023/10/16 01:20:49;;;;;;;6.70;4.32;;;;;;;7.73;80.44;102296.63;5080252;28;20031;-68
2023/10/16 01:23:18;;;;;;;5.75;3.63;;;;;;;7.71;80.48;102301.06;5083101;28;20549;-69
2023/10/16 01:25:46;;;;;;;5.85;3.90;;;;;;;7.67;80.53;102298.41;5080884;28;20047;-68
2023/10/16 01:28:12;;;;;;;6.43;3.80;;;;;;;7.65;80.14;102294.06;5081486;28;20048;-68
2023/10/16 01:30:41;;;;;;;6.63;4.32;;;;;;;7.54;80.74;102283.56;5081039;28;20028;-68
2023/10/16 01:33:07;;;;;;;10.25;4.63;;;;;;;7.53;80.68;102294.09;5079780;28;20058;-68
2023/10/16 01:35:36;;;;;;;5.35;3.83;;;;;;;7.56;80.73;102291.47;5079992;28;20082;-68
2023/10/16 01:38:08;;;;;;;7.63;4.57;;;;;;;7.53;80.50;102297.63;5079614;28;20036;-68
2023/10/16 01:40:37;;;;;;;;;;;;;;;7.61;79.31;102295.84;5071837;28;20021;-68
2023/10/16 01:43:04;;;;;;;5.82;3.80;;;;;;;7.43;80.56;102295.91;5079772;28;20408;-68
2023/10/16 01:45:31;;;;;;;6.55;4.60;;;;;;;7.41;80.27;102293.28;5087029;28;20567;-68
2023/10/16 01:47:56;;;;;;;5.18;4.10;;;;;;;7.39;80.57;102289.78;5079037;28;20107;-68
2023/10/16 01:50:22;;;;;;;6.45;4.10;;;;;;;7.37;80.56;102288.91;5079423;28;20024;-68
2023/10/16 01:52:49;;;;;;;5.35;4.35;;;;;;;7.35;80.52;102282.75;5078168;28;20441;-68
2023/10/16 01:55:16;;;;;;;5.55;4.93;;;;;;;7.26;81.07;102287.19;5082616;28;20039;-68
2023/10/16 01:57:44;;;;;;;5.85;4.60;;;;;;;7.26;80.91;102276.66;5080433;28;20039;-68
2023/10/16 02:00:17;;;;;;;5.80;4.00;;;;;;;7.28;80.52;102277.56;5079490;28;20042;-68
2023/10/16 02:02:43;;;;;;;7.82;5.03;;;;;;;7.29;80.72;102276.66;5072351;28;20506;-67
2023/10/16 02:05:10;;;;;;;8.20;4.35;;;;;;;7.36;80.36;102266.09;5082799;28;20081;-68
2023/10/16 02:07:41;;;;;;;5.78;4.32;;;;;;;7.29;80.81;102276.66;5082375;28;20036;-68
2023/10/16 02:10:07;;;;;;;9.55;4.90;;;;;;;7.31;80.93;102275.75;5071171;28;20067;-68
2023/10/16 02:12:33;;;;;;;6.25;4.38;;;;;;;7.23;81.12;102274.94;5079218;28;20446;-67
2023/10/16 02:15:05;;;;;;;7.60;4.70;;;;;;;7.20;81.00;102272.31;5080874;28;20032;-68
2023/10/16 02:17:30;;;;;;;6.00;4.68;;;;;;;7.18;80.94;102270.53;5077801;28;20028;-68
2023/10/16 02:19:56;;;;;;;6.78;4.82;;;;;;;7.08;81.28;102270.56;5079955;28;20024;-68
2023/10/16 02:22:22;;;;;;;10.68;4.90;;;;;;;7.05;81.11;102265.34;5084567;28;20029;-67
2023/10/16 02:24:50;;;;;;;7.55;4.93;;;;;;;7.01;81.33;102266.22;5082707;28;20066;-67
2023/10/16 02:27:18;;;;;;;4.90;4.40;;;;;;;6.99;81.30;102267.09;5077961;28;20040;-68
2023/10/16 02:29:45;;;;;;;9.07;5.53;;;;;;;6.95;81.29;102274.13;5079578;28;20387;-68
2023/10/16 02:32:12;;;;;;;6.20;4.78;;;;;;;7.05;81.41;102272.34;5077262;28;20048;-68
2023/10/16 02:34:37;;;;;;;9.35;5.35;;;;;;;6.97;81.74;102267.09;5082661;28;20101;-67
2023/10/16 02:37:06;;;;;;;9.43;5.20;;;;;;;6.95;81.38;102267.97;5081031;28;20070;-67
2023/10/16 02:39:37;;;;;;;6.53;4.90;;;;;;;6.94;81.23;102261.84;5078058;28;20111;-67
2023/10/16 02:42:07;;;;;;;7.80;5.38;;;;;;;7.00;80.94;102259.22;5074548;28;20414;-68
2023/10/16 02:44:38;;;;;;;7.35;5.07;;;;;;;7.01;81.39;102252.22;5080216;28;20109;-67
2023/10/16 02:47:06;;;;;;;9.23;5.60;;;;;;;7.07;81.19;102257.44;5078968;28;20029;-68
2023/10/16 02:49:33;;;;;;;13.98;6.18;;;;;;;7.04;81.25;102258.34;5080828;28;20025;-68
2023/10/16 02:51:58;;;;;;;6.95;5.30;;;;;;;7.10;82.31;102254.81;5079403;28;20062;-68
2023/10/16 02:54:24;;;;;;;7.25;5.47;;;;;;;7.05;82.40;102253.94;5079132;28;20036;-68
2023/10/16 02:56:54;;;;;;;8.77;6.10;;;;;;;7.01;82.15;102257.47;5082055;28;20497;-67
2023/10/16 02:59:19;;;;;;;8.27;5.75;;;;;;;7.01;82.91;102260.09;5082019;28;20032;-67
2023/10/16 03:01:45;;;;;;;9.50;5.95;;;;;;;7.04;82.71;102255.72;5076789;28;20115;-67
2023/10/16 03:04:10;;;;;;;12.13;6.18;;;;;;;7.11;83.20;102251.28;5086011;28;20098;-67
2023/10/16 03:06:40;;;;;;;8.07;5.43;;;;;;;7.19;82.33;102256.53;5085680;28;20035;-67
2023/10/16 03:11:49;;;;;;;7.70;5.95;;;;;;;7.32;81.88;102258.22;5082322;28;20035;-67
2023/10/16 03:14:16;;;;;;;10.65;5.05;;;;;;;7.36;82.09;102252.94;5082609;28;20029;-67
2023/10/16 03:16:41;;;;;;;9.40;6.05;;;;;;;7.36;81.71;102252.06;5083543;28;20395;-67
2023/10/16 03:19:10;;;;;;;8.43;5.90;;;;;;;7.36;82.00;102254.69;5082983;28;20026;-67
2023/10/16 03:21:39;;;;;;;7.47;5.72;;;;;;;7.38;81.91;102251.19;5087997;28;20024;-68
2023/10/16 03:24:05;;;;;;;7.38;5.10;;;;;;;7.42;82.26;102259.94;5081430;28;20021;-67
2023/10/16 03:26:32;;;;;;;8.77;5.68;;;;;;;7.34;81.29;102253.84;5085481;28;20061;-67
2023/10/16 03:29:05;;;;;;;9.15;5.13;;;;;;;7.28;81.76;102252.13;5085098;28;20103;-67
2023/10/16 03:31:30;;;;;;;7.10;5.75;;;;;;;7.23;81.47;102258.25;5077264;28;20024;-67
2023/10/16 03:33:56;;;;;;;7.80;5.50;;;;;;;7.20;80.85;102256.53;5085338;28;20051;-67
2023/10/16 03:36:22;;;;;;;11.52;6.00;;;;;;;7.16;80.97;102260.03;5082861;28;20031;-67
2023/10/16 03:38:50;;;;;;;7.70;5.78;;;;;;;7.09;81.30;102256.56;5081787;28;20028;-67
2023/10/16 03:43:45;;;;;;;8.32;5.82;;;;;;;6.89;81.08;102263.63;5084956;28;20036;-67
2023/10/16 03:46:10;;;;;;;8.82;5.68;;;;;;;6.85;81.67;102253.97;5084577;28;20025;-67
2023/10/16 03:48:38;;;;;;;10.52;6.28;;;;;;;6.70;81.57;102254.88;5084011;28;20170;-68
2023/10/16 03:51:06;;;;;;;11.32;5.97;;;;;;;6.58;81.95;102253.16;5083686;28;20040;-68
2023/10/16 03:53:32;;;;;;;10.30;6.25;;;;;;;6.46;82.57;102252.28;5084596;28;20415;-68
2023/10/16 03:55:58;;;;;;;8.45;6.45;;;;;;;6.43;82.82;102242.66;5081941;28;20136;-68
2023/10/16 03:58:26;;;;;;;7.43;5.95;;;;;;;6.42;83.07;102245.28;5081233;28;20052;-68
2023/10/16 04:00:57;;;;;;;7.07;5.60;;;;;;;6.40;83.00;102250.53;5084630;28;20023;-67
2023/10/16 04:03:25;;;;;;;6.53;5.57;;;;;;;6.47;83.14;102247.03;5081258;28;20059;-68
2023/10/16 04:05:51;;;;;;;8.15;6.20;;;;;;;6.52;82.85;102253.16;5083761;28;20123;-68
2023/10/16 04:08:21;;;;;;;8.32;5.38;;;;;;;6.51;82.74;102255.78;5084146;28;20118;-67
2023/10/16 04:10:47;;;;;;;9.15;6.40;;;;;;;6.45;83.17;102253.19;5083716;28;20027;-68
2023/10/16 04:13:18;;;;;;;7.88;5.85;;;;;;;6.44;82.97;102257.56;5081090;28;20590;-68
2023/10/16 04:20:55;;;;;;;9.18;6.40;;;;;;;6.55;82.74;102247.03;5084527;28;20042;-68
2023/10/16 04:24:05;;;;;;;13.80;7.32;;;;;;;6.54;83.48;102242.66;5079582;28;20113;-68
2023/10/16 04:34:25;;;;;;;13.48;6.50;;;;;;;6.75;83.83;102236.47;5071555;28;20105;-68
2023/10/16 04:36:54;;;;;;;10.57;5.72;;;;;;;6.78;83.02;102231.22;5084060;28;20016;-68
2023/10/16 04:45:24;;;;;;;7.72;5.80;;;;;;;6.74;82.41;102219.84;5078588;28;20089;-68
2023/10/16 04:53:11;;;;;;;12.97;7.43;;;;;;;6.72;82.93;102208.47;5079316;28;20135;-67
2023/10/16 05:00:57;;;;;;;9.13;6.35;;;;;;;6.72;82.96;102213.72;5080599;28;20024;-67
2023/10/16 05:16:48;;;;;;;8.77;6.13;;;;;;;6.74;82.81;102211.97;5081169;28;20036;-68
2023/10/16 05:19:17;;;;;;;9.98;6.47;;;;;;;6.79;82.82;102209.31;5079787;28;20063;-68
2023/10/16 06:16:16;;;;;;;13.70;7.80;;;;;;;6.81;83.55;102211.06;5073562;28;20101;-67
2023/10/16 06:18:41;;;;;;;10.10;7.82;;;;;;;6.69;83.93;102207.59;5079827;28;20111;-68
2023/10/16 06:21:07;;;;;;;11.48;6.90;;;;;;;6.72;83.86;102212.84;5078190;28;20544;-68
2023/10/16 06:23:33;;;;;;;14.23;8.10;;;;;;;6.75;83.99;102204.94;5077726;28;20052;-68
2023/10/16 06:26:02;;;;;;;15.90;8.35;;;;;;;6.65;84.23;102204.97;5082589;28;20023;-68
2023/10/16 06:28:27;;;;;;;11.70;7.13;;;;;;;6.69;84.13;102207.59;5082149;28;20028;-68
2023/10/16 06:30:52;;;;;;;11.88;7.80;;;;;;;6.75;84.25;102204.94;5080917;28;20024;-68
2023/10/16 06:33:18;;;;;;;13.05;6.70;;;;;;;6.82;84.12;102206.69;5075373;28;20089;-68
2023/10/16 06:35:44;;;;;;;14.52;8.38;;;;;;;6.88;83.95;102210.16;5080992;28;20024;-68
2023/10/16 06:38:14;;;;;;;12.63;8.02;;;;;;;6.96;83.80;102215.41;5082838;28;20131;-68
2023/10/16 06:40:40;;;;;;;11.23;7.53;;;;;;;6.99;83.59;102218.00;5083038;28;20040;-68
2023/10/16 06:43:25;;;;;;;13.25;7.72;;;;;;;7.00;83.21;102206.63;5083037;28;20020;-68
2023/10/16 06:45:58;;;;;;;14.35;7.38;;;;;;;6.99;83.54;102210.13;5082766;28;20064;-67
2023/10/16 06:48:27;;;;;;;;;;;;;;;7.15;82.39;102210.97;5075148;28;20020;-68
2023/10/16 06:50:53;;;;;;;8.05;7.25;;;;;;;7.12;82.89;102214.47;5082581;28;19912;-68
2023/10/16 06:53:25;;;;;;;12.70;7.22;;;;;;;7.19;82.89;102211.81;5087842;28;20562;-68
2023/10/16 06:55:53;;;;;;;11.85;7.97;;;;;;;7.28;82.84;102214.41;5082874;28;20016;-68
2023/10/16 06:58:21;;;;;;;11.98;7.90;;;;;;;7.38;82.66;102222.25;5083699;28;20504;-68
2023/10/16 07:00:50;;;;;;;19.50;8.30;;;;;;;7.45;82.49;102214.31;5085948;28;20016;-68
2023/10/16 07:03:16;;;;;;;12.73;7.82;;;;;;;7.41;82.35;102216.09;5084954;28;20040;-68
2023/10/16 07:05:44;;;;;;;11.23;7.35;;;;;;;7.39;82.56;102218.72;5082474;28;20103;-68
2023/10/16 07:08:16;;;;;;;12.90;8.20;;;;;;;7.47;82.44;102223.97;5082176;28;20488;-68
2023/10/16 07:10:42;;;;;;;;;;;;;;;7.70;81.75;102220.34;5074287;28;20031;-68
2023/10/16 07:13:08;;;;;;;10.70;7.95;;;;;;;7.66;82.45;102227.38;5075719;28;19912;-68
2023/10/16 07:15:34;;;;;;;10.38;7.85;;;;;;;7.58;81.90;102219.50;5083874;28;20029;-68
2023/10/16 07:18:05;;;;;;;14.98;9.10;;;;;;;7.47;82.06;102218.69;5088211;28;20391;-68
2023/10/16 07:20:53;;;;;;;9.77;7.60;;;;;;;7.44;83.09;102218.72;5082383;28;20036;-68
2023/10/16 07:23:20;;;;;;;10.70;7.78;;;;;;;7.56;82.69;102225.69;5078442;28;20451;-68
2023/10/16 07:25:56;;;;;;;13.60;7.82;;;;;;;7.57;82.59;102224.78;5080896;28;20387;-68
2023/10/16 07:28:22;;;;;;;16.25;9.68;;;;;;;7.52;82.90;102216.91;5081782;28;20383;-68
2023/10/16 07:30:48;;;;;;;11.38;8.95;;;;;;;7.52;82.77;102219.56;5083229;28;20161;-68
2023/10/16 07:33:16;;;;;;;16.23;8.15;;;;;;;7.65;82.72;102230.91;5080846;28;20025;-68
2023/10/16 07:35:49;;;;;;;11.27;9.02;;;;;;;7.74;83.03;102224.66;5081792;28;20032;-68
2023/10/16 07:38:19;;;;;;;13.20;9.15;;;;;;;7.85;81.72;102223.72;5073812;28;20039;-68
2023/10/16 07:40:47;;;;;;;12.40;8.63;;;;;;;8.02;81.54;102220.09;5082676;28;20085;-68
2023/10/16 07:43:12;;;;;;;12.60;8.52;;;;;;;8.12;80.60;102221.78;5090891;28;20035;-68
2023/10/16 07:45:38;;;;;;;15.85;9.30;;;;;;;8.21;80.39;102218.19;5083803;28;20028;-68
2023/10/16 07:48:20;;;;;;;14.02;9.02;;;;;;;8.32;80.14;102219.88;5084628;28;20459;-69
2023/10/16 07:50:46;;;;;;;13.55;9.82;;;;;;;8.48;79.75;102211.84;5082626;28;20035;-68
2023/10/16 07:53:17;;;;;;;12.40;9.80;;;;;;;8.66;79.41;102209.91;5087841;28;20047;-68
2023/10/16 07:55:50;;;;;;;15.02;8.57;;;;;;;8.70;79.51;102208.09;5082102;28;20488;-69
2023/10/16 07:58:16;;;;;;;12.65;9.73;;;;;;;9.00;78.62;102206.91;5083350;28;20128;-68
2023/10/16 08:00:56;;;;;;;17.05;10.02;;;;;;;9.44;78.21;102214.25;5085609;28;20028;-69
2023/10/16 08:03:21;;;;;;;15.32;8.48;;;;;;;9.97;76.48;102212.59;5076622;28;20082;-69
2023/10/16 08:05:47;;;;;;;12.10;9.05;;;;;;;10.25;75.04;102216.59;5085359;28;20032;-68
2023/10/16 08:08:13;;;;;;;11.07;7.55;;;;;;;10.88;72.90;102213.72;5085139;28;20020;-69
2023/10/16 08:10:42;;;;;;;11.93;8.68;;;;;;;11.45;71.55;102210.75;5082465;28;20491;-69
2023/10/16 08:13:13;;;;;;;11.65;7.95;;;;;;;11.78;70.80;102206.47;5078687;28;20482;-70
2023/10/16 08:15:44;;;;;;;10.27;7.93;;;;;;;12.22;69.23;102209.88;5084083;28;20028;-70
2023/10/16 08:18:12;;;;;;;10.15;6.80;;;;;;;12.60;66.32;102213.31;5085613;28;20107;-70
2023/10/16 08:20:49;;;;;;;7.88;6.82;;;;;;;12.71;66.62;102209.44;5082992;28;20047;-71
2023/10/16 08:23:15;;;;;;;10.82;6.63;;;;;;;12.98;66.59;102214.91;5084953;28;20028;-70
2023/10/16 08:25:41;;;;;;;8.23;6.30;;;;;;;13.33;64.12;102213.03;5083844;28;20040;-70
2023/10/16 08:28:24;;;;;;;10.63;6.18;;;;;;;13.73;62.77;102215.38;5084489;28;20038;-70
2023/10/16 08:30:50;;;;;;;12.52;6.30;;;;;;;14.36;61.32;102221.28;5083013;28;20036;-70
2023/10/16 08:33:19;;;;;;;7.43;6.25;;;;;;;15.40;59.45;102225.56;5075581;28;20438;-70
2023/10/16 08:35:45;;;;;;;8.73;6.47;;;;;;;16.10;57.04;102222.81;5081769;28;20098;-70
2023/10/16 08:38:17;;;;;;;6.35;5.75;;;;;;;16.27;55.41;102214.09;5083547;28;20024;-69
2023/10/16 08:40:45;;;;;;;7.15;5.88;;;;;;;16.79;54.08;102210.09;5085098;28;20534;-69
2023/10/16 08:43:17;;;;;;;7.45;5.50;;;;;;;17.04;53.21;102206.31;5075157;28;20025;-69
2023/10/16 08:45:48;;;;;;;6.07;5.32;;;;;;;17.92;51.42;102203.06;5083458;28;20032;-69
2023/10/16 08:48:17;;;;;;;5.75;5.20;;;;;;;18.61;49.13;102203.13;5081726;28;20371;-69
2023/10/16 08:50:52;;;;;;;8.75;5.00;;;;;;;18.08;49.95;102209.38;5080985;28;20490;-69
2023/10/16 08:53:30;;;;;;;6.75;5.13;;;;;;;17.79;50.27;102208.16;5081132;28;20416;-69
2023/10/16 08:56:09;;;;;;;6.38;5.18;;;;;;;17.76;52.57;102217.19;5084224;28;20073;-69
2023/10/16 08:58:39;;;;;;;6.40;5.00;;;;;;;17.68;50.66;102207.78;5073000;28;20035;-69
2023/10/16 09:01:09;;;;;;;7.45;5.00;;;;;;;18.27;49.61;102207.50;5080855;28;20070;-69
2023/10/16 09:03:42;;;;;;;9.15;5.75;;;;;;;19.37;47.37;102204.38;5072708;28;20028;-69
2023/10/16 09:06:07;;;;;;;6.22;4.55;;;;;;;19.51;45.65;102208.13;5080353;28;20029;-69
2023/10/16 09:08:33;;;;;;;5.20;4.18;;;;;;;20.40;44.68;102214.63;5082796;28;20029;-69
2023/10/16 09:11:08;;;;;;;7.55;4.40;;;;;;;21.70;42.79;102211.91;5082748;28;20043;-69
2023/10/16 09:13:37;;;;;;;5.70;4.53;;;;;;;22.63;40.41;102207.50;5073950;28;20033;-69
2023/10/16 09:16:11;;;;;;;5.15;4.10;;;;;;;23.21;39.38;102213.31;5083882;28;20024;-69
2023/10/16 09:18:36;;;;;;;6.72;4.47;;;;;;;23.79;37.89;102215.38;5082539;28;20166;-69
2023/10/16 09:21:01;;;;;;;6.13;3.90;;;;;;;23.48;36.69;102216.72;5083768;28;20480;-69
2023/10/16 09:23:36;;;;;;;5.88;4.38;;;;;;;23.52;38.67;102220.06;5083480;28;20032;-69
2023/10/16 09:26:02;;;;;;;5.00;3.92;;;;;;;23.39;38.06;102217.41;5072902;28;20497;-69
2023/10/16 09:28:32;;;;;;;5.68;3.50;;;;;;;23.45;38.10;102219.63;5080153;28;20024;-69
2023/10/16 09:31:01;;;;;;;6.93;3.50;;;;;;;23.80;36.97;102214.41;5082787;28;20028;-69
2023/10/16 09:33:27;;;;;;;3.63;3.22;;;;;;;23.81;35.64;102216.13;5077345;28;20020;-69
2023/10/16 09:36:00;;;;;;;4.65;3.22;;;;;;;24.77;35.13;102213.31;5081132;28;20032;-69
2023/10/16 09:38:32;;;;;;;2.97;2.70;;;;;;;25.13;32.96;102205.97;5082822;28;20098;-69
2023/10/16 09:49:13;;;;;;;4.78;3.50;;;;;;;26.60;31.05;102205.47;5081295;28;20550;-70
2023/10/16 09:51:39;;;;;;;3.33;2.75;;;;;;;26.86;30.53;102202.31;5080279;28;20040;-71
2023/10/16 09:54:08;;;;;;;3.95;2.92;;;;;;;26.90;30.83;102209.19;5072174;28;20518;-71
2023/10/16 09:56:35;;;;;;;5.35;2.88;;;;;;;25.81;33.22;102204.94;5083460;28;20103;-72
2023/10/16 09:59:06;;;;;;;5.13;3.10;;;;;;;24.77;33.92;102201.63;5082913;28;20056;-71
2023/10/16 10:01:32;;;;;;;5.77;3.20;;;;;;;25.12;33.27;102201.56;5071876;28;20029;-71
2023/10/16 10:03:58;;;;;;;4.82;3.20;;;;;;;25.34;32.15;102201.56;5080152;28;20551;-70
2023/10/16 10:06:32;;;;;;;4.22;2.88;;;;;;;25.53;31.57;102205.47;5081473;28;20060;-69
2023/10/16 10:12:09;;;;;;;2.72;2.40;;;;;;;27.17;31.62;102203.22;5083905;28;20059;-70
2023/10/16 10:14:39;;;;;;;3.20;2.40;;;;;;;27.32;29.20;102204.56;5078811;28;20037;-70
2023/10/16 10:17:09;;;;;;;2.45;2.10;;;;;;;27.04;28.60;102203.41;5082744;28;20024;-70
2023/10/16 10:19:39;;;;;;;3.13;2.30;;;;;;;26.84;28.85;102199.75;5085214;28;20028;-70
2023/10/16 10:22:17;;;;;;;4.68;2.55;;;;;;;26.55;29.59;102194.16;5086773;28;20106;-69
2023/10/16 10:24:48;;;;;;;5.50;2.72;;;;;;;25.33;30.47;102199.84;5091881;28;20024;-71
2023/10/16 10:27:16;;;;;;;5.17;2.57;;;;;;;25.15;31.82;102199.47;5083396;28;20044;-69
2023/10/16 10:29:43;;;;;;;2.33;2.10;;;;;;;25.97;31.50;102204.50;5084706;28;20043;-71
2023/10/16 10:32:14;;;;;;;3.88;2.97;;;;;;;26.43;31.82;102200.63;5087164;28;20028;-69
2023/10/16 10:34:39;;;;;;;2.58;2.38;;;;;;;26.63;30.91;102196.22;5086000;28;20515;-70
2023/10/16 10:37:44;;;;;;;4.30;1.92;;;;;;;26.98;32.20;102195.81;5086352;28;20032;-69
2023/10/16 10:40:15;;;;;;;4.32;1.73;;;;;;;26.61;29.95;102196.34;5084039;28;20480;-70
2023/10/16 10:42:41;;;;;;;3.03;1.65;;;;;;;25.49;29.36;102193.16;5083226;28;20021;-69
2023/10/16 10:45:29;;;;;;;2.65;1.63;;;;;;;24.52;34.11;102190.00;5080383;28;20452;-70
2023/10/16 10:47:55;;;;;;;3.78;1.60;;;;;;;25.02;31.92;102189.72;5085954;28;20433;-70
2023/10/16 10:50:21;;;;;;;3.88;1.33;;;;;;;25.09;30.59;102189.16;5082775;28;20024;-70
2023/10/16 10:52:46;;;;;;;4.03;1.40;;;;;;;24.74;32.24;102185.63;5083458;28;20051;-69
2023/10/16 10:55:18;;;;;;;2.47;1.60;;;;;;;24.13;33.65;102180.41;5082921;28;20039;-69
2023/10/16 10:57:48;;;;;;;1.52;0.90;;;;;;;24.00;33.50;102190.44;5082287;28;20104;-69
2023/10/16 11:00:43;;;;;;;2.70;1.00;;;;;;;24.21;34.58;102183.41;5083536;28;20426;-69
2023/10/16 11:03:08;;;;;;;2.00;0.80;;;;;;;23.22;34.66;102183.53;5081741;28;20016;-69
2023/10/16 11:05:34;;;;;;;1.58;0.98;;;;;;;22.48;35.58;102181.59;5086463;28;20046;-69
2023/10/16 11:10:41;;;;;;;2.65;0.95;;;;;;;21.37;37.40;102183.53;5083510;28;20446;-70
2023/10/16 11:13:11;;;;;;;5.57;1.55;;;;;;;20.57;36.95;102173.34;5082967;28;20017;-70
2023/10/16 11:15:46;;;;;;;1.95;1.05;;;;;;;18.92;40.12;102174.72;5084615;28;20496;-70
2023/10/16 11:18:13;;;;;;;3.53;1.25;;;;;;;18.49;41.29;102175.16;5086806;28;20028;-69
2023/10/16 11:20:39;;;;;;;1.52;1.15;;;;;;;19.92;39.94;102170.91;5084108;28;20028;-69
2023/10/16 11:23:12;;;;;;;2.30;1.15;;;;;;;20.94;38.13;102165.66;5081620;28;20526;-70
2023/10/16 11:25:41;;;;;;;2.80;1.08;;;;;;;22.33;36.81;102162.81;5082556;28;20581;-70
2023/10/16 11:28:07;;;;;;;1.33;1.00;;;;;;;22.87;35.98;102161.75;5085172;28;20024;-70
2023/10/16 11:30:38;;;;;;;1.70;1.00;;;;;;;23.10;36.03;102161.00;5085273;28;20059;-69
2023/10/16 11:33:04;;;;;;;3.57;1.40;;;;;;;23.42;34.86;102158.66;5081746;28;20145;-70
2023/10/16 11:35:34;;;;;;;3.78;1.20;;;;;;;23.66;33.06;102153.31;5082052;28;20421;-70
2023/10/16 11:38:19;;;;;;;2.25;1.38;;;;;;;23.17;33.84;102147.91;5083296;28;20032;-70
2023/10/16 11:40:47;;;;;;;4.32;1.40;;;;;;;22.89;36.09;102147.22;5085742;28;20078;-71
2023/10/16 11:43:14;;;;;;;3.17;1.50;;;;;;;23.04;35.18;102145.28;5084797;28;20153;-71
2023/10/16 11:45:42;;;;;;;2.92;1.35;;;;;;;22.93;35.24;102145.16;5083860;28;20032;-72
2023/10/16 11:51:08;;;;;;;2.70;1.33;;;;;;;22.17;35.67;102132.50;5085262;28;20078;-72
2023/10/16 11:53:36;;;;;;;2.63;1.60;;;;;;;21.51;37.28;102134.22;5072629;28;20043;-72
2023/10/16 11:56:02;;;;;;;2.22;1.50;;;;;;;21.06;39.10;102129.94;5085184;28;20133;-72
2023/10/16 11:58:27;;;;;;;3.53;1.38;;;;;;;20.16;40.20;102128.31;5081045;28;20052;-72
2023/10/16 12:00:54;;;;;;;2.72;1.30;;;;;;;19.79;41.33;102124.25;5081598;28;20489;-72
2023/10/16 12:03:26;;;;;;;4.43;1.60;;;;;;;19.60;41.86;102135.19;5082495;28;20036;-72
2023/10/16 12:05:52;;;;;;;4.00;1.70;;;;;;;19.54;43.96;102125.66;5084712;28;20055;-72
2023/10/16 12:08:18;;;;;;;3.38;1.92;;;;;;;19.11;45.04;102133.41;5084265;28;20031;-71
2023/10/16 12:10:46;;;;;;;4.07;1.50;;;;;;;18.89;43.49;102127.53;5081365;28;20503;-71
2023/10/16 12:13:13;;;;;;;3.30;2.05;;;;;;;18.88;43.72;102122.22;5081610;28;20024;-71
2023/10/16 12:15:39;;;;;;;4.72;1.92;;;;;;;18.64;45.13;102119.03;5083577;28;20116;-71
2023/10/16 12:18:09;;;;;;;7.18;1.90;;;;;;;18.72;45.59;102120.41;5085784;28;20027;-71
2023/10/16 12:20:38;;;;;;;3.80;1.70;;;;;;;18.83;45.44;102109.94;5082234;28;20032;-71
2023/10/16 12:23:04;;;;;;;5.18;1.40;;;;;;;18.77;44.29;102114.78;5083075;28;20522;-71
2023/10/16 12:25:29;;;;;;;3.67;1.60;;;;;;;18.52;44.83;102110.72;5080960;28;20033;-71
2023/10/16 12:27:55;;;;;;;2.60;1.60;;;;;;;18.34;45.50;102107.22;5083195;28;20391;-72
2023/10/16 12:30:20;;;;;;;1.88;1.65;;;;;;;18.25;45.38;102110.38;5084885;28;20035;-71
2023/10/16 12:32:45;;;;;;;3.10;1.40;;;;;;;18.15;45.91;102109.13;5084317;28;20028;-71
2023/10/16 12:35:18;;;;;;;3.63;1.60;;;;;;;17.93;47.16;102100.44;5080111;28;20028;-71
2023/10/16 12:37:43;;;;;;;3.28;1.63;;;;;;;17.99;48.29;102102.81;5081075;28;20025;-71
2023/10/16 12:40:24;;;;;;;1.40;1.10;;;;;;;17.97;47.39;102097.53;5083702;28;20027;-72
2023/10/16 12:42:58;;;;;;;3.60;1.20;;;;;;;17.98;47.84;102096.59;5083937;28;20035;-71
2023/10/16 12:45:25;;;;;;;3.65;1.70;;;;;;;17.96;47.82;102092.28;5080888;28;20529;-71
2023/10/16 12:47:54;;;;;;;3.70;1.70;;;;;;;18.03;47.22;102088.31;5083853;28;20093;-72
2023/10/16 12:50:24;;;;;;;2.58;1.83;;;;;;;18.07;47.39;102090.75;5080097;28;20077;-72
2023/10/16 12:53:00;;;;;;;2.47;1.77;;;;;;;17.93;48.39;102081.72;5084135;28;20501;-72
2023/10/16 12:55:26;;;;;;;7.32;1.85;;;;;;;18.15;47.79;102086.84;5073869;28;20492;-72
2023/10/16 12:57:53;;;;;;;4.00;1.73;;;;;;;18.34;47.14;102083.09;5082965;28;20112;-72
2023/10/16 13:00:23;;;;;;;3.40;1.70;;;;;;;18.62;46.13;102092.34;5082105;28;20451;-72
2023/10/16 13:02:50;;;;;;;2.38;1.63;;;;;;;18.64;45.51;102079.72;5080409;28;20024;-71
2023/10/16 13:05:19;;;;;;;3.58;1.50;;;;;;;18.97;45.35;102086.88;5080298;28;20028;-71
2023/10/16 13:07:47;;;;;;;4.95;1.65;;;;;;;19.22;44.59;102089.09;5083406;28;20157;-72
2023/10/16 13:10:14;;;;;;;4.13;1.60;;;;;;;19.25;43.01;102089.75;5083503;28;20523;-71
2023/10/16 13:12:41;;;;;;;2.92;1.35;;;;;;;19.43;42.59;102079.78;5081513;28;20073;-72
2023/10/16 13:15:09;;;;;;;2.55;1.45;;;;;;;19.73;42.16;102082.56;5078467;28;20450;-72
2023/10/16 13:17:35;;;;;;;3.20;1.48;;;;;;;19.97;42.67;102079.38;5076198;28;20491;-72
2023/10/16 13:20:01;;;;;;;3.40;1.20;;;;;;;20.27;40.86;102077.50;5083480;28;20556;-71
2023/10/16 13:22:26;;;;;;;6.50;1.50;;;;;;;20.32;41.46;102072.69;5083274;28;20054;-71
2023/10/16 13:24:54;;;;;;;1.60;1.13;;;;;;;20.03;40.97;102071.81;5074484;28;20379;-72
2023/10/16 13:27:21;;;;;;;1.45;1.20;;;;;;;19.76;41.98;102073.44;5083310;28;20028;-73
2023/10/16 13:29:47;;;;;;;1.90;1.20;;;;;;;19.68;41.32;102064.97;5081731;28;20062;-73
2023/10/16 13:32:13;;;;;;;2.72;1.33;;;;;;;19.68;40.11;102075.72;5079729;28;20666;-71
2023/10/16 13:34:38;;;;;;;3.22;1.40;;;;;;;19.80;42.00;102066.94;5074601;28;20039;-71
2023/10/16 13:37:13;;;;;;;1.45;1.15;;;;;;;20.09;42.20;102073.25;5082835;28;20028;-71