Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:36;;;;;;;7.22;5.70;;;;;;;;;;5048392;28;20126;-62
2021/07/21 00:04:02;;;;;;;7.22;5.25;;;;;;;;;;5048492;28;20029;-62
2021/07/21 00:06:28;;;;;;;8.63;6.57;;;;;;;;;;5048108;28;20503;-62
2021/07/21 00:08:54;;;;;;;8.48;6.53;;;;;;;;;;5048319;28;20507;-62
2021/07/21 00:14:16;;;;;;;8.80;7.03;;;;;;;;;;5048578;28;20498;-62
2021/07/21 00:16:48;;;;;;;9.05;6.88;;;;;;;;;;5048838;28;20387;-62
2021/07/21 00:22:07;;;;;;;9.88;7.00;;;;;;;;;;5026841;28;20041;-62
2021/07/21 00:24:34;;;;;;;8.38;6.07;;;;;;;;;;5027693;28;20036;-62
2021/07/21 00:27:00;;;;;;;7.43;5.90;;;;;;;;;;5027579;28;20037;-62
2021/07/21 00:29:26;;;;;;;8.68;6.15;;;;;;;;;;5027935;28;20506;-62
2021/07/21 00:31:52;;;;;;;8.68;6.18;;;;;;;;;;5027932;28;20101;-62
2021/07/21 00:34:18;;;;;;;9.85;7.07;;;;;;;;;;5027764;28;20029;-62
2021/07/21 00:36:45;;;;;;;8.35;6.40;;;;;;;;;;5027809;28;20380;-62
2021/07/21 00:39:11;;;;;;;7.93;6.53;;;;;;;;;;5027875;28;20024;-62
2021/07/21 00:41:37;;;;;;;9.93;7.05;;;;;;;;;;5027665;28;20492;-62
2021/07/21 00:44:03;;;;;;;9.35;6.70;;;;;;;;;;5040657;28;20446;-62
2021/07/21 00:46:29;;;;;;;9.15;6.20;;;;;;;;;;5046947;28;20032;-62
2021/07/21 00:48:55;;;;;;;10.68;6.88;;;;;;;;;;5047440;28;20917;-62
2021/07/21 00:51:21;;;;;;;8.55;6.28;;;;;;;;;;5046285;28;20475;-62
2021/07/21 00:53:47;;;;;;;8.68;6.43;;;;;;;;;;5036060;28;20602;-62
2021/07/21 00:56:14;;;;;;;10.90;6.32;;;;;;;;;;5027928;28;20036;-62
2021/07/21 00:58:40;;;;;;;8.98;6.68;;;;;;;;;;5028113;28;20045;-62
2021/07/21 01:01:06;;;;;;;9.52;6.93;;;;;;;;;;5027008;28;20021;-62
2021/07/21 01:03:33;;;;;;;9.20;7.22;;;;;;;;;;5026738;28;20514;-62
2021/07/21 01:05:59;;;;;;;9.60;7.10;;;;;;;;;;5027183;28;20041;-62
2021/07/21 01:08:26;;;;;;;7.95;6.20;;;;;;;;;;5025824;28;20067;-62
2021/07/21 01:10:56;;;;;;;10.27;7.63;;;;;;;;;;5026714;28;20026;-63
2021/07/21 01:13:29;;;;;;;8.77;6.82;;;;;;;;;;5027018;28;20442;-62
2021/07/21 01:16:04;;;;;;;9.82;7.50;;;;;;;;;;5027121;28;20084;-62
2021/07/21 01:18:38;;;;;;;8.73;6.50;;;;;;;;;;5026989;28;20037;-62
2021/07/21 01:21:13;;;;;;;9.52;6.68;;;;;;;;;;5026733;28;20044;-62
2021/07/21 01:23:50;;;;;;;10.15;6.68;;;;;;;;;;5027295;28;20075;-62
2021/07/21 01:26:21;;;;;;;8.15;6.32;;;;;;;;;;5026771;28;20029;-62
2021/07/21 01:28:48;;;;;;;7.70;5.95;;;;;;;;;;5029653;28;20511;-62
2021/07/21 01:31:20;;;;;;;8.18;6.15;;;;;;;;;;5027701;28;20083;-62
2021/07/21 01:33:47;;;;;;;8.25;5.82;;;;;;;;;;5034608;28;20471;-62
2021/07/21 01:36:19;;;;;;;7.32;5.90;;;;;;;;;;5047136;28;20021;-61
2021/07/21 01:38:56;;;;;;;8.15;5.95;;;;;;;;;;5045887;28;20021;-62
2021/07/21 01:41:28;;;;;;;7.63;5.68;;;;;;;;;;5046285;28;20099;-62
2021/07/21 01:44:07;;;;;;;7.60;5.80;;;;;;;;;;5046564;28;20104;-62
2021/07/21 01:46:33;;;;;;;8.82;5.93;;;;;;;;;;5045918;28;20021;-62
2021/07/21 01:49:01;;;;;;;7.88;5.57;;;;;;;;;;5046505;28;20083;-62
2021/07/21 01:51:29;;;;;;;8.23;5.90;;;;;;;;;;5044383;28;20025;-62
2021/07/21 01:53:56;;;;;;;8.05;6.05;;;;;;;;;;5046416;28;20025;-62
2021/07/21 01:56:23;;;;;;;8.85;5.85;;;;;;;;;;5045270;28;20036;-62
2021/07/21 01:58:53;;;;;;;9.30;6.75;;;;;;;;;;5046422;28;20048;-62
2021/07/21 02:01:20;;;;;;;8.80;6.30;;;;;;;;;;5046146;28;20021;-62
2021/07/21 02:03:47;;;;;;;8.15;6.10;;;;;;;;;;5046351;28;20768;-62
2021/07/21 02:06:13;;;;;;;8.05;5.93;;;;;;;;;;5046968;28;20032;-62
2021/07/21 02:08:40;;;;;;;9.95;6.45;;;;;;;;;;5046973;28;20079;-62
2021/07/21 02:11:07;;;;;;;9.10;6.53;;;;;;;;;;5046273;28;20136;-62
2021/07/21 02:13:34;;;;;;;8.30;6.43;;;;;;;;;;5046222;28;20371;-62
2021/07/21 02:16:04;;;;;;;8.05;6.13;;;;;;;;;;5045848;28;20410;-62
2021/07/21 02:18:31;;;;;;;7.53;5.65;;;;;;;;;;5046149;28;20633;-61
2021/07/21 02:20:57;;;;;;;8.00;5.55;;;;;;;;;;5044598;28;20039;-62
2021/07/21 02:23:25;;;;;;;7.47;5.45;;;;;;;;;;5046267;28;20483;-62
2021/07/21 02:25:52;;;;;;;8.50;6.25;;;;;;;;;;5046332;28;20429;-62
2021/07/21 02:28:18;;;;;;;8.18;5.93;;;;;;;;;;5045024;28;20086;-61
2021/07/21 02:30:46;;;;;;;9.05;6.63;;;;;;;;;;5043844;28;20025;-62
2021/07/21 02:33:19;;;;;;;8.35;6.25;;;;;;;;;;5046323;28;20021;-61
2021/07/21 02:35:45;;;;;;;9.02;6.60;;;;;;;;;;5046232;28;20040;-61
2021/07/21 02:38:13;;;;;;;8.82;6.38;;;;;;;;;;5046445;28;20025;-61
2021/07/21 02:40:39;;;;;;;8.63;6.20;;;;;;;;;;5046462;28;20169;-61
2021/07/21 02:43:06;;;;;;;8.93;6.68;;;;;;;;;;5046068;28;20029;-61
2021/07/21 02:45:32;;;;;;;8.07;6.18;;;;;;;;;;5043520;28;20430;-62
2021/07/21 02:47:58;;;;;;;9.23;6.30;;;;;;;;;;5046007;28;20025;-62
2021/07/21 02:50:24;;;;;;;9.25;6.20;;;;;;;;;;5047674;28;20029;-62
2021/07/21 02:53:01;;;;;;;9.55;6.80;;;;;;;;;;5049551;28;20024;-62
2021/07/21 02:55:35;;;;;;;8.50;5.97;;;;;;;;;;5047808;28;20574;-62
2021/07/21 02:58:13;;;;;;;8.15;6.07;;;;;;;;;;5049414;28;20029;-62
2021/07/21 03:00:40;;;;;;;8.50;6.18;;;;;;;;;;5049667;28;20037;-62
2021/07/21 03:03:09;;;;;;;8.32;5.65;;;;;;;;;;5049689;28;20029;-62
2021/07/21 03:05:36;;;;;;;7.80;5.88;;;;;;;;;;5049594;28;20064;-62
2021/07/21 03:08:03;;;;;;;7.05;5.30;;;;;;;;;;5049589;28;20071;-62
2021/07/21 03:10:30;;;;;;;7.35;5.30;;;;;;;;;;5048950;28;20044;-62
2021/07/21 03:13:01;;;;;;;8.57;5.57;;;;;;;;;;5047970;28;20039;-62
2021/07/21 03:15:34;;;;;;;8.18;5.03;;;;;;;;;;5048008;28;20080;-62
2021/07/21 03:18:01;;;;;;;8.25;5.75;;;;;;;;;;5049160;28;20487;-62
2021/07/21 03:20:27;;;;;;;6.20;5.10;;;;;;;;;;5048974;28;20491;-62
2021/07/21 03:22:54;;;;;;;7.75;5.45;;;;;;;;;;5049320;28;20036;-62
2021/07/21 03:25:21;;;;;;;7.90;5.28;;;;;;;;;;5048680;28;20033;-62
2021/07/21 03:27:50;;;;;;;6.07;5.05;;;;;;;;;;5049144;28;20017;-62
2021/07/21 03:30:16;;;;;;;8.02;5.93;;;;;;;;;;5048574;28;20511;-62
2021/07/21 03:32:43;;;;;;;7.75;5.55;;;;;;;;;;5049524;28;20056;-62
2021/07/21 03:35:09;;;;;;;7.90;5.43;;;;;;;;;;5049336;28;20040;-61
2021/07/21 03:37:36;;;;;;;9.77;6.35;;;;;;;;;;5048855;28;20162;-62
2021/07/21 03:40:05;;;;;;;8.43;6.05;;;;;;;;;;5048804;28;20104;-61
2021/07/21 03:42:31;;;;;;;9.00;6.28;;;;;;;;;;5048521;28;20036;-61
2021/07/21 03:44:59;;;;;;;7.88;5.35;;;;;;;;;;5043904;28;20033;-62
2021/07/21 03:47:25;;;;;;;10.00;6.63;;;;;;;;;;5028502;28;20079;-62
2021/07/21 03:49:53;;;;;;;8.45;6.30;;;;;;;;;;5028232;28;20062;-62
2021/07/21 03:52:21;;;;;;;9.63;6.03;;;;;;;;;;5028484;28;20025;-62
2021/07/21 03:54:48;;;;;;;8.40;6.00;;;;;;;;;;5028594;28;20037;-62
2021/07/21 03:57:17;;;;;;;7.93;5.72;;;;;;;;;;5029025;28;20508;-62
2021/07/21 03:59:43;;;;;;;7.68;5.72;;;;;;;;;;5028851;28;20061;-62
2021/07/21 04:02:09;;;;;;;7.97;5.50;;;;;;;;;;5027744;28;20021;-62
2021/07/21 04:04:40;;;;;;;7.57;5.82;;;;;;;;;;5028492;28;20029;-61
2021/07/21 04:07:07;;;;;;;8.43;5.70;;;;;;;;;;5028578;28;20590;-61
2021/07/21 04:09:34;;;;;;;7.78;5.45;;;;;;;;;;5028282;28;20025;-62
2021/07/21 04:12:01;;;;;;;6.68;5.07;;;;;;;;;;5028434;28;20021;-62
2021/07/21 04:14:28;;;;;;;7.72;5.13;;;;;;;;;;5041744;28;20087;-61
2021/07/21 04:16:55;;;;;;;8.38;6.00;;;;;;;;;;5041349;28;20021;-61
2021/07/21 04:19:23;;;;;;;7.40;5.63;;;;;;;;;;5046850;28;20032;-61
2021/07/21 04:21:50;;;;;;;7.07;5.40;;;;;;;;;;5052457;28;20036;-61
2021/07/21 04:24:17;;;;;;;7.32;5.45;;;;;;;;;;5030815;28;20087;-61
2021/07/21 04:26:44;;;;;;;7.68;5.03;;;;;;;;;;5038070;28;20104;-61
2021/07/21 04:29:11;;;;;;;7.15;5.15;;;;;;;;;;5028045;28;20700;-61
2021/07/21 04:31:38;;;;;;;7.20;5.28;;;;;;;;;;5027948;28;20056;-61
2021/07/21 04:34:05;;;;;;;6.43;4.90;;;;;;;;;;5026412;28;20603;-61
2021/07/21 04:36:33;;;;;;;7.13;5.30;;;;;;;;;;5044160;28;20494;-61
2021/07/21 04:39:00;;;;;;;6.05;4.75;;;;;;;;;;5038719;28;20022;-61
2021/07/21 04:41:27;;;;;;;5.78;4.25;;;;;;;;;;5027601;28;20105;-61
2021/07/21 04:43:55;;;;;;;5.85;4.70;;;;;;;;;;5027295;28;20029;-62
2021/07/21 04:46:21;;;;;;;7.03;5.15;;;;;;;;;;5025960;28;20460;-62
2021/07/21 04:48:47;;;;;;;7.72;5.00;;;;;;;;;;5046367;28;20064;-62
2021/07/21 04:51:16;;;;;;;7.00;5.05;;;;;;;;;;5047877;28;20017;-62
2021/07/21 04:53:42;;;;;;;6.93;5.10;;;;;;;;;;5048170;28;20033;-62
2021/07/21 04:56:08;;;;;;;7.65;5.50;;;;;;;;;;5045673;28;20029;-61
2021/07/21 04:58:34;;;;;;;8.88;5.30;;;;;;;;;;5045639;28;20590;-62
2021/07/21 05:01:00;;;;;;;7.80;5.70;;;;;;;;;;5047096;28;20415;-62
2021/07/21 05:03:26;;;;;;;7.88;5.78;;;;;;;;;;5030998;28;20029;-62
2021/07/21 05:05:52;;;;;;;8.35;5.90;;;;;;;;;;5027340;28;20491;-62
2021/07/21 05:08:19;;;;;;;6.75;5.07;;;;;;;;;;5046218;28;20112;-61
2021/07/21 05:10:45;;;;;;;7.60;5.65;;;;;;;;;;5046890;28;20489;-61
2021/07/21 05:13:11;;;;;;;7.40;5.72;;;;;;;;;;5042814;28;20426;-62
2021/07/21 05:15:37;;;;;;;7.90;5.63;;;;;;;;;;5037418;28;20091;-62
2021/07/21 05:18:04;;;;;;;7.80;5.47;;;;;;;;;;5031131;28;20029;-62
2021/07/21 05:20:30;;;;;;;7.50;5.25;;;;;;;;;;5033603;28;20491;-63
2021/07/21 05:22:56;;;;;;;8.05;5.43;;;;;;;;;;5031040;28;20104;-62
2021/07/21 05:25:22;;;;;;;7.38;5.43;;;;;;;;;;5030782;28;20184;-62
2021/07/21 05:27:48;;;;;;;7.18;5.35;;;;;;;;;;5032362;28;20036;-62
2021/07/21 05:30:15;;;;;;;8.60;6.03;;;;;;;;;;5030574;28;20368;-62
2021/07/21 05:32:41;;;;;;;7.40;5.35;;;;;;;;;;5036167;28;20029;-62
2021/07/21 05:35:08;;;;;;;7.55;5.63;;;;;;;;;;5027479;28;20036;-62
2021/07/21 05:37:34;;;;;;;8.32;5.72;;;;;;;;;;5028125;28;20461;-62
2021/07/21 05:40:00;;;;;;;6.72;5.15;;;;;;;;;;5030680;28;20583;-62
2021/07/21 05:42:26;;;;;;;7.57;5.93;;;;;;;;;;5033423;28;20040;-62
2021/07/21 05:44:52;;;;;;;8.20;5.50;;;;;;;;;;5036255;28;20032;-62
2021/07/21 05:47:18;;;;;;;7.10;5.50;;;;;;;;;;5039195;28;20024;-62
2021/07/21 05:49:44;;;;;;;8.27;6.07;;;;;;;;;;5028541;28;20025;-62
2021/07/21 05:52:10;;;;;;;7.63;5.38;;;;;;;;;;5034691;28;20372;-62
2021/07/21 05:54:39;;;;;;;6.18;4.82;;;;;;;;;;5031916;28;20041;-61
2021/07/21 05:57:06;;;;;;;7.07;5.43;;;;;;;;;;5034031;28;20028;-61
2021/07/21 05:59:32;;;;;;;7.63;5.65;;;;;;;;;;5033121;28;20744;-61
2021/07/21 06:01:58;;;;;;;7.15;5.38;;;;;;;;;;5028214;28;20029;-61
2021/07/21 06:04:24;;;;;;;7.72;5.63;;;;;;;;;;5032569;28;20423;-61
2021/07/21 06:06:50;;;;;;;7.38;5.30;;;;;;;;;;5035904;28;20032;-61
2021/07/21 06:09:16;;;;;;;7.07;5.38;;;;;;;;;;5035075;28;20119;-61
2021/07/21 06:11:42;;;;;;;8.15;5.40;;;;;;;;;;5033214;28;20450;-61
2021/07/21 06:14:09;;;;;;;8.25;6.47;;;;;;;;;;5039727;28;20371;-61
2021/07/21 06:16:36;;;;;;;7.25;5.15;;;;;;;;;;5037721;28;20021;-61
2021/07/21 06:19:02;;;;;;;7.75;5.72;;;;;;;;;;5029866;28;20407;-61
2021/07/21 06:21:28;;;;;;;7.78;5.95;;;;;;;;;;5031880;28;20633;-61
2021/07/21 06:23:54;;;;;;;8.75;5.43;;;;;;;;;;5030984;28;20040;-61
2021/07/21 06:26:20;;;;;;;9.23;5.55;;;;;;;;;;5030839;28;20581;-61
2021/07/21 06:28:48;;;;;;;6.93;5.13;;;;;;;;;;5034928;28;20059;-61
2021/07/21 06:31:15;;;;;;;6.68;4.85;;;;;;;;;;5034059;28;20017;-61
2021/07/21 06:33:41;;;;;;;7.75;5.32;;;;;;;;;;5033282;28;20029;-61
2021/07/21 06:36:07;;;;;;;7.43;5.43;;;;;;;;;;5036933;28;20029;-61
2021/07/21 06:38:33;;;;;;;6.55;5.13;;;;;;;;;;5036284;28;20033;-60
2021/07/21 06:40:59;;;;;;;7.07;5.05;;;;;;;;;;5039056;28;20108;-61
2021/07/21 06:43:25;;;;;;;7.57;5.53;;;;;;;;;;5034522;28;20046;-61
2021/07/21 06:45:51;;;;;;;8.20;5.28;;;;;;;;;;5035813;28;20024;-61
2021/07/21 06:48:18;;;;;;;7.65;5.78;;;;;;;;;;5033300;28;20036;-61
2021/07/21 06:50:44;;;;;;;6.85;5.15;;;;;;;;;;5029937;28;20026;-61
2021/07/21 06:53:10;;;;;;;8.18;5.78;;;;;;;;;;5040706;28;20024;-61
2021/07/21 06:55:36;;;;;;;8.38;5.10;;;;;;;;;;5049741;28;20021;-61
2021/07/21 06:58:03;;;;;;;7.18;5.20;;;;;;;;;;5031926;28;20029;-62
2021/07/21 07:00:30;;;;;;;8.73;5.93;;;;;;;;;;5029260;28;20803;-61
2021/07/21 07:02:56;;;;;;;7.65;5.75;;;;;;;;;;5032044;28;20025;-61
2021/07/21 07:05:22;;;;;;;7.55;5.40;;;;;;;;;;5026518;28;20030;-61
2021/07/21 07:07:48;;;;;;;6.07;4.78;;;;;;;;;;5035147;28;20025;-62
2021/07/21 07:10:18;;;;;;;6.95;5.10;;;;;;;;;;5034323;28;20517;-61
2021/07/21 07:12:46;;;;;;;8.40;6.03;;;;;;;;;;5033106;28;20087;-61
2021/07/21 07:15:12;;;;;;;7.50;5.18;;;;;;;;;;5042900;28;20074;-61
2021/07/21 07:17:38;;;;;;;7.03;5.20;;;;;;;;;;5034296;28;20088;-61
2021/07/21 07:20:05;;;;;;;6.47;4.95;;;;;;;;;;5031757;28;20243;-61
2021/07/21 07:22:32;;;;;;;7.32;5.43;;;;;;;;;;5035842;28;20049;-61
2021/07/21 07:25:00;;;;;;;6.15;4.53;;;;;;;;;;5031549;28;20064;-62
2021/07/21 07:27:27;;;;;;;6.32;5.10;;;;;;;;;;5039777;28;20409;-62
2021/07/21 07:29:53;;;;;;;6.75;4.97;;;;;;;;;;5038472;28;20048;-62
2021/07/21 07:32:19;;;;;;;7.30;4.95;;;;;;;;;;5036853;28;20521;-62
2021/07/21 07:34:45;;;;;;;6.28;5.00;;;;;;;;;;5039303;28;20376;-62
2021/07/21 07:37:12;;;;;;;6.47;4.85;;;;;;;;;;5037964;28;20038;-62
2021/07/21 07:39:38;;;;;;;5.90;4.60;;;;;;;;;;5039289;28;20036;-62
2021/07/21 07:42:05;;;;;;;6.68;4.53;;;;;;;;;;5036748;28;20026;-62
2021/07/21 07:44:31;;;;;;;5.97;4.70;;;;;;;;;;5034502;28;20679;-62
2021/07/21 07:46:57;;;;;;;6.78;4.70;;;;;;;;;;5034076;28;20506;-63
2021/07/21 07:49:23;;;;;;;6.32;4.63;;;;;;;;;;5036982;28;20089;-62
2021/07/21 07:51:50;;;;;;;8.15;4.82;;;;;;;;;;5040322;28;20036;-62
2021/07/21 07:54:18;;;;;;;4.88;3.90;;;;;;;;;;5037527;28;20029;-62
2021/07/21 07:56:44;;;;;;;6.35;4.50;;;;;;;;;;5042839;28;20087;-62
2021/07/21 07:59:10;;;;;;;5.93;4.32;;;;;;;;;;5033216;28;20028;-62
2021/07/21 08:01:37;;;;;;;6.18;4.72;;;;;;;;;;5031792;28;20035;-62
2021/07/21 08:04:03;;;;;;;5.68;4.03;;;;;;;;;;5031797;28;20697;-62
2021/07/21 08:06:29;;;;;;;6.38;4.25;;;;;;;;;;5027955;28;20988;-62
2021/07/21 08:08:55;;;;;;;4.88;3.92;;;;;;;;;;5034076;28;20533;-62
2021/07/21 08:11:21;;;;;;;5.28;4.03;;;;;;;;;;5033399;28;20021;-62
2021/07/21 08:13:48;;;;;;;5.75;3.97;;;;;;;;;;5035360;28;20026;-62
2021/07/21 08:16:14;;;;;;;6.18;4.55;;;;;;;;;;5038455;28;20399;-62
2021/07/21 08:18:41;;;;;;;5.47;4.30;;;;;;;;;;5036583;28;20084;-63
2021/07/21 08:21:07;;;;;;;5.65;4.22;;;;;;;;;;5039557;28;20072;-62
2021/07/21 08:23:33;;;;;;;7.43;4.80;;;;;;;;;;5047362;28;20029;-62
2021/07/21 08:25:59;;;;;;;6.65;4.63;;;;;;;;;;5047391;28;20064;-63
2021/07/21 08:28:26;;;;;;;5.55;4.43;;;;;;;;;;5046464;28;20025;-63
2021/07/21 08:30:52;;;;;;;5.15;4.15;;;;;;;;;;5045948;28;20025;-63
2021/07/21 08:33:18;;;;;;;4.10;3.33;;;;;;;;;;5045836;28;20418;-62
2021/07/21 08:35:45;;;;;;;4.60;3.63;;;;;;;;;;5046145;28;20028;-63
2021/07/21 08:38:12;;;;;;;4.68;3.63;;;;;;;;;;5046597;28;20070;-63
2021/07/21 08:40:40;;;;;;;5.75;4.13;;;;;;;;;;5045456;28;20187;-63
2021/07/21 08:43:08;;;;;;;4.43;3.58;;;;;;;;;;5045377;28;20029;-63
2021/07/21 08:45:35;;;;;;;5.35;4.28;;;;;;;;;;5045588;28;20029;-63
2021/07/21 08:48:02;;;;;;;5.60;4.50;;;;;;;;;;5045644;28;20031;-62
2021/07/21 08:50:28;;;;;;;7.22;4.80;;;;;;;;;;5045968;28;20090;-62
2021/07/21 08:52:54;;;;;;;6.22;5.15;;;;;;;;;;5046192;28;20025;-62
2021/07/21 08:55:23;;;;;;;6.40;4.88;;;;;;;;;;5044521;28;20414;-63
2021/07/21 08:57:49;;;;;;;6.45;4.88;;;;;;;;;;5046157;28;20392;-63
2021/07/21 09:00:16;;;;;;;7.32;5.07;;;;;;;;;;5045254;28;20029;-62
2021/07/21 09:02:46;;;;;;;6.53;4.85;;;;;;;;;;5045894;28;20027;-62
2021/07/21 09:05:13;;;;;;;7.38;5.38;;;;;;;;;;5045894;28;20060;-63
2021/07/21 09:07:39;;;;;;;6.45;4.82;;;;;;;;;;5046326;28;20052;-63
2021/07/21 09:10:13;;;;;;;5.40;4.18;;;;;;;;;;5045672;28;20033;-63
2021/07/21 09:12:42;;;;;;;4.90;3.80;;;;;;;;;;5046127;28;20517;-63
2021/07/21 09:15:08;;;;;;;4.88;4.18;;;;;;;;;;5045362;28;20111;-63
2021/07/21 09:17:35;;;;;;;5.63;4.50;;;;;;;;;;5045815;28;20074;-63
2021/07/21 09:20:02;;;;;;;6.18;4.07;;;;;;;;;;5045542;28;20021;-62
2021/07/21 09:22:35;;;;;;;4.35;3.47;;;;;;;;;;5045141;28;20099;-63
2021/07/21 09:25:13;;;;;;;5.43;3.63;;;;;;;;;;5045392;28;20021;-63
2021/07/21 09:27:42;;;;;;;7.95;5.38;;;;;;;;;;5046042;28;20097;-62
2021/07/21 09:30:09;;;;;;;6.78;5.18;;;;;;;;;;5045127;28;20444;-62
2021/07/21 09:32:56;;;;;;;7.47;5.63;;;;;;;;;;5044357;28;20052;-62
2021/07/21 09:35:23;;;;;;;7.57;5.30;;;;;;;;;;5044086;28;20048;-62
2021/07/21 09:37:49;;;;;;;7.07;5.18;;;;;;;;;;5045175;28;20033;-63
2021/07/21 09:40:16;;;;;;;6.03;4.75;;;;;;;;;;5045134;28;20454;-63
2021/07/21 09:42:43;;;;;;;7.43;5.32;;;;;;;;;;5045907;28;20025;-63
2021/07/21 09:45:10;;;;;;;8.90;6.32;;;;;;;;;;5045442;28;20029;-62
2021/07/21 09:47:39;;;;;;;8.50;6.32;;;;;;;;;;5045195;28;20048;-62
2021/07/21 09:50:35;;;;;;;7.22;5.25;;;;;;;;;;5042685;28;20025;-62
2021/07/21 09:53:04;;;;;;;7.38;5.80;;;;;;;;;;5044983;28;20059;-62
2021/07/21 09:55:31;;;;;;;6.63;5.25;;;;;;;;;;5043373;28;20040;-63
2021/07/21 09:58:01;;;;;;;7.20;4.75;;;;;;;;;;5045046;28;20035;-62
2021/07/21 10:00:32;;;;;;;5.93;4.82;;;;;;;;;;5044261;28;20473;-63
2021/07/21 10:03:09;;;;;;;6.35;5.10;;;;;;;;;;5045039;28;20029;-62
2021/07/21 10:05:35;;;;;;;6.35;4.88;;;;;;;;;;5044823;28;20029;-62
2021/07/21 10:08:04;;;;;;;5.88;4.57;;;;;;;;;;5045091;28;20028;-63
2021/07/21 10:10:32;;;;;;;4.88;3.80;;;;;;;;;;5045016;28;20025;-63
2021/07/21 10:12:58;;;;;;;4.50;3.78;;;;;;;;;;5044822;28;20256;-63
2021/07/21 10:15:24;;;;;;;4.97;4.03;;;;;;;;;;5044702;28;20040;-61
2021/07/21 10:18:05;;;;;;;5.13;4.20;;;;;;;;;;5045054;28;20021;-61
2021/07/21 10:20:32;;;;;;;6.72;5.13;;;;;;;;;;5044580;28;20051;-61
2021/07/21 10:22:58;;;;;;;5.22;4.35;;;;;;;;;;5044820;28;20067;-61
2021/07/21 10:25:26;;;;;;;5.40;4.40;;;;;;;;;;5044799;28;20029;-61
2021/07/21 10:27:52;;;;;;;4.38;3.70;;;;;;;;;;5044491;28;20067;-61
2021/07/21 10:30:19;;;;;;;4.70;3.70;;;;;;;;;;5043569;28;20021;-61
2021/07/21 10:32:46;;;;;;;5.15;2.95;;;;;;;;;;5044750;28;20036;-61
2021/07/21 10:35:13;;;;;;;4.20;3.80;;;;;;;;;;5045012;28;20495;-61
2021/07/21 10:37:39;;;;;;;4.25;3.45;;;;;;;;;;5045405;28;20052;-62
2021/07/21 10:40:07;;;;;;;4.93;4.15;;;;;;;;;;5044610;28;20025;-62
2021/07/21 10:42:33;;;;;;;4.60;3.75;;;;;;;;;;5044218;28;20029;-62
2021/07/21 10:45:19;;;;;;;6.38;4.32;;;;;;;;;;5044490;28;20033;-62
2021/07/21 10:47:53;;;;;;;5.65;4.60;;;;;;;;;;5044868;28;20075;-61
2021/07/21 10:50:41;;;;;;;5.68;4.55;;;;;;;;;;5043082;28;20487;-62
2021/07/21 11:01:25;;;;;;;6.53;5.47;;;;;;;;;;5042662;28;20108;-62
2021/07/21 11:04:12;;;;;;;7.28;5.45;;;;;;;;;;5044013;28;20021;-63
2021/07/21 11:06:38;;;;;;;5.45;4.63;;;;;;;;;;5044435;28;20025;-62
2021/07/21 11:09:18;;;;;;;5.18;4.35;;;;;;;;;;5044282;28;20613;-62
2021/07/21 11:11:46;;;;;;;5.93;5.07;;;;;;;;;;5046875;28;20066;-63
2021/07/21 11:14:17;;;;;;;5.00;4.10;;;;;;;;;;5047623;28;20036;-62
2021/07/21 11:16:49;;;;;;;5.25;4.32;;;;;;;;;;5047734;28;20222;-62
2021/07/21 11:19:35;;;;;;;4.43;3.97;;;;;;;;;;5047561;28;20021;-61
2021/07/21 11:22:02;;;;;;;5.05;4.25;;;;;;;;;;5047457;28;20058;-63
2021/07/21 11:24:29;;;;;;;5.03;4.30;;;;;;;;;;5047037;28;21958;-63
2021/07/21 11:26:55;;;;;;;5.60;5.00;;;;;;;;;;5047808;28;20025;-62
2021/07/21 11:29:24;;;;;;;6.82;6.13;;;;;;;;;;5047858;28;20388;-62
2021/07/21 11:31:50;;;;;;;7.78;6.63;;;;;;;;;;5048236;28;20167;-62
2021/07/21 11:34:17;;;;;;;7.40;5.72;;;;;;;;;;5047260;28;20244;-62
2021/07/21 11:36:46;;;;;;;7.60;6.25;;;;;;;;;;5048157;28;20017;-62
2021/07/21 11:39:32;;;;;;;5.20;4.70;;;;;;;;;;5047474;28;20477;-63
2021/07/21 11:41:58;;;;;;;9.20;7.18;;;;;;;;;;5047606;28;20024;-63
2021/07/21 11:44:44;;;;;;;9.10;6.05;;;;;;;;;;5046827;28;20047;-62
2021/07/21 11:47:13;;;;;;;8.45;7.03;;;;;;;;;;5046513;28;20584;-63
2021/07/21 11:49:47;;;;;;;7.28;5.80;;;;;;;;;;5047503;28;20632;-63
2021/07/21 11:52:14;;;;;;;8.45;6.80;;;;;;;;;;5047122;28;20023;-62
2021/07/21 11:54:41;;;;;;;8.20;6.70;;;;;;;;;;5046906;28;20503;-63
2021/07/21 11:57:11;;;;;;;9.02;6.13;;;;;;;;;;5045708;28;20053;-63
2021/07/21 11:59:41;;;;;;;6.47;5.53;;;;;;;;;;5047232;28;20414;-62
2021/07/21 12:02:14;;;;;;;7.45;6.32;;;;;;;;;;5046764;28;20033;-63
2021/07/21 12:04:42;;;;;;;8.00;6.57;;;;;;;;;;5046804;28;20327;-63
2021/07/21 12:07:08;;;;;;;7.82;6.03;;;;;;;;;;5046971;28;20052;-63
2021/07/21 12:09:35;;;;;;;8.00;6.85;;;;;;;;;;5046900;28;20102;-63
2021/07/21 12:12:04;;;;;;;7.97;6.25;;;;;;;;;;5047043;28;20036;-64
2021/07/21 12:14:30;;;;;;;7.07;5.85;;;;;;;;;;5046308;28;20037;-63
2021/07/21 12:17:10;;;;;;;6.90;6.20;;;;;;;;;;5046535;28;20029;-63
2021/07/21 12:19:56;;;;;;;9.05;7.68;;;;;;;;;;5046787;28;20221;-63
2021/07/21 12:22:23;;;;;;;7.55;6.40;;;;;;;;;;5046417;28;20044;-64
2021/07/21 12:24:51;;;;;;;8.18;6.88;;;;;;;;;;5046824;28;20568;-63
2021/07/21 12:27:23;;;;;;;6.75;6.00;;;;;;;;;;5046106;28;20029;-63
2021/07/21 12:29:50;;;;;;;7.65;6.70;;;;;;;;;;5047195;28;20100;-63
2021/07/21 12:32:21;;;;;;;7.45;5.97;;;;;;;;;;5046299;28;20036;-63
2021/07/21 12:34:52;;;;;;;8.13;5.38;;;;;;;;;;5046455;28;20036;-63
2021/07/21 12:37:22;;;;;;;6.78;5.82;;;;;;;;;;5045948;28;20021;-63
2021/07/21 12:39:49;;;;;;;6.75;5.47;;;;;;;;;;5046557;28;20029;-63
2021/07/21 12:42:16;;;;;;;5.90;5.30;;;;;;;;;;5046101;28;20029;-64
2021/07/21 12:44:44;;;;;;;6.10;5.30;;;;;;;;;;5044668;28;20636;-64
2021/07/21 12:47:14;;;;;;;6.35;5.32;;;;;;;;;;5046326;28;20507;-63
2021/07/21 12:49:41;;;;;;;6.05;5.40;;;;;;;;;;5046224;28;20035;-64
2021/07/21 12:52:07;;;;;;;6.40;5.25;;;;;;;;;;5045977;28;20506;-64
2021/07/21 12:54:34;;;;;;;6.45;5.57;;;;;;;;;;5045742;28;20595;-64
2021/07/21 12:57:01;;;;;;;6.80;5.35;;;;;;;;;;5033430;28;20038;-64
2021/07/21 12:59:37;;;;;;;6.00;5.30;;;;;;;;;;5025844;28;20033;-64
2021/07/21 13:02:10;;;;;;;6.95;5.78;;;;;;;;;;5037845;28;20033;-64
2021/07/21 13:04:38;;;;;;;8.10;6.00;;;;;;;;;;5046745;28;20024;-64
2021/07/21 13:07:08;;;;;;;6.60;5.90;;;;;;;;;;5046141;28;20036;-64
2021/07/21 13:09:36;;;;;;;6.32;5.18;;;;;;;;;;5034180;28;20036;-67
2021/07/21 13:12:02;;;;;;;6.18;5.45;;;;;;;;;;5036727;28;20096;-63
2021/07/21 13:14:28;;;;;;;6.35;5.68;;;;;;;;;;5030119;28;20056;-65
2021/07/21 13:16:54;;;;;;;6.35;5.55;;;;;;;;;;5026965;28;20503;-63
2021/07/21 13:19:29;;;;;;;6.35;5.63;;;;;;;;;;5029513;28;20021;-64
2021/07/21 13:21:55;;;;;;;7.05;6.22;;;;;;;;;;5032078;28;20459;-63
2021/07/21 13:24:28;;;;;;;6.53;5.60;;;;;;;;;;5030569;28;20395;-65
2021/07/21 13:26:57;;;;;;;7.22;5.43;;;;;;;;;;5031588;28;20075;-63
2021/07/21 13:29:23;;;;;;;6.53;5.40;;;;;;;;;;5032537;28;20021;-63
2021/07/21 13:31:51;;;;;;;5.95;5.32;;;;;;;;;;5035938;28;20034;-62
2021/07/21 13:34:17;;;;;;;6.07;4.95;;;;;;;;;;5032334;28;20609;-62
2021/07/21 13:36:43;;;;;;;6.55;5.72;;;;;;;;;;5030480;28;20029;-64
2021/07/21 13:39:10;;;;;;;5.85;4.85;;;;;;;;;;5029379;28;20024;-62
2021/07/21 13:41:36;;;;;;;6.55;4.57;;;;;;;;;;5033200;28;20036;-61
2021/07/21 13:44:10;;;;;;;6.15;5.20;;;;;;;;;;5033164;28;20049;-62
2021/07/21 13:46:38;;;;;;;6.28;5.65;;;;;;;;;;5030648;28;20113;-62
2021/07/21 13:49:08;;;;;;;6.68;5.93;;;;;;;;;;5029412;28;20116;-62
2021/07/21 13:51:35;;;;;;;7.00;6.22;;;;;;;;;;5036576;28;20080;-62
2021/07/21 13:54:13;;;;;;;6.20;5.53;;;;;;;;;;5032799;28;20060;-61
2021/07/21 13:56:40;;;;;;;6.22;5.30;;;;;;;;;;5033529;28;20024;-62
2021/07/21 13:59:06;;;;;;;6.72;5.82;;;;;;;;;;5033917;28;20468;-61
2021/07/21 14:01:32;;;;;;;6.90;5.70;;;;;;;;;;5036418;28;20033;-60
2021/07/21 14:03:59;;;;;;;6.85;6.15;;;;;;;;;;5037262;28;20105;-61
2021/07/21 14:06:27;;;;;;;7.00;6.22;;;;;;;;;;5031243;28;20037;-60
2021/07/21 14:08:54;;;;;;;7.80;7.00;;;;;;;;;;5031372;28;20060;-62
2021/07/21 14:11:20;;;;;;;6.40;5.35;;;;;;;;;;5031837;28;20025;-62
2021/07/21 14:13:47;;;;;;;7.28;6.25;;;;;;;;;;5030291;28;20022;-62
2021/07/21 14:16:14;;;;;;;6.53;5.82;;;;;;;;;;5030154;28;20109;-62
2021/07/21 14:18:40;;;;;;;6.50;5.80;;;;;;;;;;5030036;28;20503;-62
2021/07/21 14:21:06;;;;;;;6.65;5.47;;;;;;;;;;5032865;28;20121;-62
2021/07/21 14:23:32;;;;;;;5.65;5.05;;;;;;;;;;5030154;28;20470;-61
2021/07/21 14:25:58;;;;;;;6.18;5.32;;;;;;;;;;5030253;28;20037;-61
2021/07/21 14:28:24;;;;;;;6.18;5.15;;;;;;;;;;5036337;28;20209;-62
2021/07/21 14:30:50;;;;;;;6.43;5.30;;;;;;;;;;5033164;28;20021;-64
2021/07/21 14:33:16;;;;;;;7.13;5.90;;;;;;;;;;5029233;28;20632;-62
2021/07/21 14:35:42;;;;;;;6.75;6.03;;;;;;;;;;5029809;28;20041;-62
2021/07/21 14:38:08;;;;;;;5.80;5.18;;;;;;;;;;5031693;28;20037;-62
2021/07/21 14:40:35;;;;;;;5.40;4.63;;;;;;;;;;5033122;28;20041;-62
2021/07/21 14:43:02;;;;;;;5.05;4.55;;;;;;;;;;5034297;28;20029;-63
2021/07/21 14:45:28;;;;;;;5.40;4.75;;;;;;;;;;5031726;28;20116;-62
2021/07/21 14:47:54;;;;;;;5.88;4.55;;;;;;;;;;5030798;28;20124;-62
2021/07/21 14:50:20;;;;;;;5.82;5.07;;;;;;;;;;5034109;28;20029;-62
2021/07/21 14:52:46;;;;;;;5.88;5.15;;;;;;;;;;5033123;28;20063;-62
2021/07/21 14:55:12;;;;;;;5.55;4.85;;;;;;;;;;5029084;28;20029;-62
2021/07/21 14:57:38;;;;;;;6.60;5.60;;;;;;;;;;5038065;28;20037;-62
2021/07/21 15:00:05;;;;;;;6.18;5.15;;;;;;;;;;5033148;28;20079;-63
2021/07/21 15:02:32;;;;;;;5.60;5.00;;;;;;;;;;5034962;28;20037;-63