Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:21;;;;;;;169.95;89.60;;;64.90;2201.60;;;;;;5071778;28;20059;-78
2022/01/26 00:09:47;;;;;;;168.52;90.60;;;64.70;2201.60;;;;;;5070677;28;20024;-77
2022/01/26 00:12:13;;;;;;;147.30;82.65;;;64.60;2201.60;;;;;;5072838;28;20033;-78
2022/01/26 00:14:42;;;;;;;141.48;78.47;;;64.80;2201.60;;;;;;5072137;28;20027;-78
2022/01/26 00:17:10;;;;;;;139.35;76.22;;;64.60;2201.60;;;;;;5071304;28;20029;-78
2022/01/26 00:19:57;;;;;;;146.50;76.80;;;64.70;2201.60;;;;;;5069845;28;20473;-79
2022/01/26 00:25:21;;;;;;;138.05;75.95;;;64.70;2201.60;;;;;;6188488;22;20222;-78
2022/01/26 00:34:18;;;;;;;145.05;80.45;;;89.90;2176.00;;;;;;5054287;28;20048;-78
2022/01/26 00:38:41;;;;;;;135.52;76.45;;;64.80;2201.60;;;;;;5054286;28;20030;-78
2022/01/26 00:41:17;;;;;;;141.95;78.50;;;64.80;2201.60;;;;;;5054113;28;20021;-78
2022/01/26 00:43:56;;;;;;;152.48;79.25;;;64.80;2201.60;;;;;;5053364;28;20059;-79
2022/01/26 00:46:22;;;;;;;147.55;84.43;;;64.70;2201.60;;;;;;5053405;28;20089;-79
2022/01/26 00:48:51;;;;;;;145.45;80.32;;;64.80;2201.60;;;;;;5053133;28;20089;-79
2022/01/26 00:51:20;;;;;;;148.95;80.10;;;64.90;2201.60;;;;;;5053611;28;20021;-79
2022/01/26 00:53:54;;;;;;;145.40;81.70;;;89.60;2201.60;;;;;;5052706;28;20028;-79
2022/01/26 00:56:20;;;;;;;152.57;82.97;;;89.60;2201.60;;;;;;5051653;28;20021;-77
2022/01/26 00:58:46;;;;;;;143.45;81.13;;;90.10;2176.00;;;;;;5051674;28;20036;-78
2022/01/26 01:01:13;;;;;;;164.40;88.97;;;64.80;2201.60;;;;;;5052287;28;20021;-78
2022/01/26 01:03:43;;;;;;;149.88;81.22;;;64.60;2201.60;;;;;;5052231;28;20033;-78
2022/01/26 01:06:20;;;;;;;156.07;81.68;;;64.80;2201.60;;;;;;5051967;28;20025;-78
2022/01/26 01:08:47;;;;;;;130.32;76.05;;;64.90;2201.60;;;;;;5052222;28;20029;-77
2022/01/26 01:11:13;;;;;;;148.27;82.80;;;64.90;2201.60;;;;;;5051608;28;20026;-78
2022/01/26 01:13:41;;;;;;;159.40;87.22;;;64.80;2201.60;;;;;;5052134;28;20026;-78
2022/01/26 01:16:11;;;;;;;179.60;97.57;;;64.70;2201.60;;;;;;5052313;28;20060;-78
2022/01/26 01:18:45;;;;;;;145.95;80.07;;;64.70;2201.60;;;;;;5052244;28;20029;-78
2022/01/26 01:24:21;;;;;;;142.48;75.78;;;64.60;2201.60;;;;;;5052781;28;20022;-78
2022/01/26 01:29:36;;;;;;;134.13;75.70;;;89.60;2201.60;;;;;;5051926;28;20025;-77
2022/01/26 01:32:11;;;;;;;158.27;85.38;;;89.70;2176.00;;;;;;5050743;28;20026;-78
2022/01/26 01:34:38;;;;;;;175.35;92.07;;;64.70;2201.60;;;;;;5051127;28;20026;-78
2022/01/26 01:37:09;;;;;;;150.43;81.57;;;64.70;2201.60;;;;;;5051491;28;20022;-77
2022/01/26 01:39:36;;;;;;;131.57;76.00;;;89.60;2201.60;;;;;;5050728;28;20060;-78
2022/01/26 01:42:05;;;;;;;147.55;79.28;;;89.70;2176.00;;;;;;5050996;28;20048;-78
2022/01/26 01:44:31;;;;;;;142.82;81.20;;;89.70;2176.00;;;;;;5050332;28;20025;-79
2022/01/26 01:46:57;;;;;;;129.13;70.47;;;64.90;2201.60;;;;;;5035506;28;20124;-79
2022/01/26 01:49:24;;;;;;;126.45;72.85;;;89.60;2201.60;;;;;;5051928;28;20064;-78
2022/01/26 01:51:55;;;;;;;119.00;64.22;;;64.70;2201.60;;;;;;5051578;28;20136;-78
2022/01/26 01:54:23;;;;;;;124.95;78.90;;;89.60;2201.60;;;;;;5052657;28;20025;-79
2022/01/26 01:56:55;;;;;;;124.63;72.50;;;64.80;2201.60;;;;;;5052075;28;20018;-79
2022/01/26 01:59:25;;;;;;;100.45;55.67;;;64.90;2201.60;;;;;;5035181;28;20072;-78
2022/01/26 02:01:51;;;;;;;140.65;76.20;;;64.70;2201.60;;;;;;5052125;28;20081;-78
2022/01/26 02:04:17;;;;;;;132.00;71.38;;;64.70;2201.60;;;;;;5052267;28;20033;-78
2022/01/26 02:06:43;;;;;;;126.50;73.45;;;64.50;2201.60;;;;;;5051130;28;20057;-78
2022/01/26 02:09:11;;;;;;;121.97;64.90;;;64.60;2201.60;;;;;;5051480;28;20025;-77
2022/01/26 02:11:55;;;;;;;143.38;76.13;;;39.30;2201.60;;;;;;5051535;28;20037;-78
2022/01/26 02:52:15;;;;;;;93.43;47.92;;;64.80;2201.60;;;;;;5056094;28;20073;-78
2022/01/26 03:00:23;;;;;;;95.22;49.60;;;64.90;2201.60;;;;;;5054863;28;20112;-78
2022/01/26 03:02:43;;;;;;;80.05;43.05;;;64.90;2201.60;;;;;;5043942;28;20041;-79
2022/01/26 03:05:12;;;;;;;89.70;44.70;;;64.80;2201.60;;;;;;5054604;28;20021;-78
2022/01/26 03:07:46;;;;;;;144.82;72.15;;;64.90;2201.60;;;;;;5053814;28;20544;-79
2022/01/26 03:10:40;;;;;;;118.35;60.35;;;64.80;2201.60;;;;;;5053857;28;20044;-79
2022/01/26 03:13:05;;;;;;;86.50;45.78;;;64.80;2201.60;;;;;;5054299;28;20037;-79
2022/01/26 03:15:45;;;;;;;96.15;48.35;;;64.80;2201.60;;;;;;5054560;28;20596;-79
2022/01/26 03:21:03;;;;;;;107.00;56.50;;;64.80;2201.60;;;;;;5017734;28;20045;-78
2022/01/26 03:29:12;;;;;;;84.90;44.22;;;64.80;2201.60;;;;;;5053891;28;20033;-78
2022/01/26 03:34:12;;;;;;;79.53;47.13;;;64.90;2201.60;;;;;;5054974;28;20048;-77
2022/01/26 03:37:01;;;;;;;90.47;50.97;;;64.80;2201.60;;;;;;5052657;28;20029;-78
2022/01/26 03:39:29;;;;;;;98.68;52.17;;;64.80;2201.60;;;;;;5052990;28;20051;-78
2022/01/26 03:42:03;;;;;;;93.22;47.63;;;64.80;2201.60;;;;;;5052408;28;20032;-79
2022/01/26 03:44:30;;;;;;;90.68;47.25;;;64.80;2201.60;;;;;;5053354;28;20024;-78
2022/01/26 03:46:56;;;;;;;80.82;44.30;;;64.70;2201.60;;;;;;5053351;28;20025;-78
2022/01/26 03:49:22;;;;;;;88.20;45.67;;;64.80;2201.60;;;;;;5052556;28;20074;-78
2022/01/26 03:51:48;;;;;;;88.43;51.65;;;64.30;2201.60;;;;;;5053556;28;20025;-78
2022/01/26 03:54:16;;;;;;;103.35;52.47;;;64.60;2201.60;;;;;;5053228;28;20029;-78
2022/01/26 03:56:58;;;;;;;89.35;48.45;;;64.60;2201.60;;;;;;5054937;28;20038;-78
2022/01/26 03:59:25;;;;;;;77.55;45.40;;;64.50;2201.60;;;;;;5054392;28;20029;-78
2022/01/26 04:01:51;;;;;;;83.20;45.85;;;64.40;2201.60;;;;;;5054020;28;20035;-78
2022/01/26 04:04:17;;;;;;;90.25;49.53;;;64.30;2201.60;;;;;;5054350;28;20029;-78
2022/01/26 04:06:44;;;;;;;90.93;54.28;;;64.50;2201.60;;;;;;5053977;28;20029;-78
2022/01/26 04:09:11;;;;;;;129.13;69.05;;;64.50;2201.60;;;;;;5053884;28;20021;-77
2022/01/26 04:11:41;;;;;;;110.20;64.15;;;64.50;2201.60;;;;;;5053529;28;20039;-78
2022/01/26 04:14:11;;;;;;;115.70;65.03;;;64.40;2201.60;;;;;;5053717;28;20071;-78
2022/01/26 04:16:39;;;;;;;114.80;61.95;;;64.30;2201.60;;;;;;5053208;28;20052;-78
2022/01/26 04:19:05;;;;;;;96.60;55.67;;;64.40;2201.60;;;;;;5053272;28;20029;-78
2022/01/26 04:24:05;;;;;;;124.90;69.00;;;64.70;2201.60;;;;;;5054563;28;20025;-78
2022/01/26 04:26:41;;;;;;;98.68;54.30;;;64.50;2201.60;;;;;;5052549;28;20068;-78
2022/01/26 04:29:12;;;;;;;99.65;51.58;;;64.50;2201.60;;;;;;5052713;28;20093;-78
2022/01/26 04:31:38;;;;;;;104.65;55.55;;;64.50;2201.60;;;;;;5052686;28;20032;-78
2022/01/26 04:34:05;;;;;;;88.75;49.42;;;64.50;2201.60;;;;;;5052363;28;20028;-78
2022/01/26 04:36:41;;;;;;;87.80;46.25;;;64.50;2201.60;;;;;;5052739;28;20021;-78
2022/01/26 04:39:12;;;;;;;90.43;47.65;;;64.60;2201.60;;;;;;5053115;28;20097;-78
2022/01/26 04:44:14;;;;;;;99.72;58.00;;;64.40;2201.60;;;;;;5053845;28;20105;-77
2022/01/26 04:46:40;;;;;;;105.68;58.60;;;64.40;2201.60;;;;;;5052738;28;20026;-78
2022/01/26 04:49:06;;;;;;;112.43;67.70;;;64.30;2201.60;;;;;;5052546;28;20354;-78
2022/01/26 04:51:32;;;;;;;118.57;67.38;;;64.30;2201.60;;;;;;5053796;28;20025;-78
2022/01/26 04:53:58;;;;;;;126.03;69.75;;;64.30;2201.60;;;;;;5051935;28;20025;-78
2022/01/26 04:56:24;;;;;;;120.65;67.40;;;64.30;2201.60;;;;;;5052469;28;20022;-77
2022/01/26 04:58:50;;;;;;;134.98;74.10;;;64.20;2201.60;;;;;;5052595;28;20025;-78
2022/01/26 05:01:16;;;;;;;134.35;74.20;;;64.10;2201.60;;;;;;5052412;28;20044;-78
2022/01/26 05:03:42;;;;;;;126.85;72.35;;;64.10;2201.60;;;;;;5052493;28;20036;-78
2022/01/26 05:06:09;;;;;;;131.02;75.30;;;64.00;2201.60;;;;;;5052756;28;20052;-79
2022/01/26 05:08:36;;;;;;;139.10;77.80;;;64.00;2201.60;;;;;;5051240;28;20026;-78
2022/01/26 05:11:03;;;;;;;137.70;79.20;;;64.00;2201.60;;;;;;5052417;28;20021;-78
2022/01/26 05:13:29;;;;;;;142.90;82.13;;;64.10;2201.60;;;;;;5051963;28;20476;-78
2022/01/26 05:15:56;;;;;;;129.27;72.75;;;64.20;2201.60;;;;;;5051765;28;20006;-78
2022/01/26 05:18:23;;;;;;;127.03;71.28;;;64.30;2201.60;;;;;;5051615;28;20029;-78
2022/01/26 05:20:50;;;;;;;134.38;76.13;;;64.40;2201.60;;;;;;5052470;28;20036;-78
2022/01/26 05:23:16;;;;;;;177.85;92.63;;;64.70;2201.60;;;;;;5052669;28;20025;-78
2022/01/26 05:25:42;;;;;;;192.25;94.38;;;64.40;2201.60;;;;;;5051509;28;20080;-78
2022/01/26 05:28:07;;;;;;;121.40;64.65;;;64.40;2201.60;;;;;;5052304;28;20048;-78
2022/01/26 05:30:33;;;;;;;94.97;54.33;;;64.50;2201.60;;;;;;5052410;28;20026;-78
2022/01/26 05:33:01;;;;;;;107.95;57.33;;;64.70;2201.60;;;;;;5051533;28;20032;-78
2022/01/26 05:35:27;;;;;;;108.93;64.78;;;64.70;2201.60;;;;;;5051739;28;20022;-78
2022/01/26 05:37:53;;;;;;;113.25;63.42;;;64.70;2201.60;;;;;;5051021;28;20102;-78
2022/01/26 05:40:19;;;;;;;119.03;67.60;;;64.70;2201.60;;;;;;5051185;28;20034;-78
2022/01/26 05:42:45;;;;;;;104.88;56.85;;;64.70;2201.60;;;;;;5051484;28;20022;-78
2022/01/26 05:45:23;;;;;;;110.88;58.95;;;64.70;2201.60;;;;;;5051392;28;20048;-77
2022/01/26 05:47:49;;;;;;;101.25;57.65;;;64.50;2201.60;;;;;;5050714;28;20045;-77
2022/01/26 05:50:15;;;;;;;96.00;55.22;;;64.40;2201.60;;;;;;5051649;28;20022;-78
2022/01/26 05:52:42;;;;;;;89.68;53.55;;;64.20;2201.60;;;;;;5051720;28;20025;-77
2022/01/26 05:55:08;;;;;;;96.60;53.38;;;64.20;2201.60;;;;;;5051515;28;20048;-77
2022/01/26 05:57:35;;;;;;;146.48;70.63;;;64.10;2201.60;;;;;;5051723;28;20048;-78
2022/01/26 06:00:01;;;;;;;144.45;73.13;;;64.10;2201.60;;;;;;5051442;28;20033;-79
2022/01/26 06:02:27;;;;;;;129.75;70.38;;;64.00;2201.60;;;;;;5037421;28;20016;-77
2022/01/26 06:04:53;;;;;;;148.93;76.47;;;64.00;2201.60;;;;;;5055644;28;20028;-77
2022/01/26 06:07:19;;;;;;;175.85;89.22;;;64.00;2201.60;;;;;;5057907;28;20038;-75
2022/01/26 06:09:45;;;;;;;179.13;96.72;;;39.30;2201.60;;;;;;5057156;28;20025;-77
2022/01/26 06:12:11;;;;;;;184.45;95.95;;;39.30;2201.60;;;;;;5054058;28;20049;-77
2022/01/26 06:14:37;;;;;;;198.73;103.57;;;39.30;2201.60;;;;;;5053302;28;20116;-77
2022/01/26 06:17:03;;;;;;;189.85;95.10;;;39.30;2201.60;;;;;;5053081;28;20114;-77
2022/01/26 06:19:29;;;;;;;197.35;103.22;;;39.30;2201.60;;;;;;5053871;28;20055;-77
2022/01/26 06:21:55;;;;;;;180.63;97.10;;;39.20;2201.60;;;;;;5053570;28;20100;-77
2022/01/26 06:24:21;;;;;;;160.75;87.68;;;39.20;2201.60;;;;;;5052826;28;20021;-77
2022/01/26 06:26:47;;;;;;;204.38;121.85;;;39.30;2201.60;;;;;;5053532;28;20045;-77
2022/01/26 06:29:13;;;;;;;200.88;123.78;;;64.00;2201.60;;;;;;5053949;28;20425;-77
2022/01/26 06:31:41;;;;;;;187.77;102.18;;;39.30;2201.60;;;;;;5053856;28;20021;-76
2022/01/26 06:34:11;;;;;;;188.98;98.28;;;39.30;2201.60;;;;;;5052793;28;20089;-78
2022/01/26 06:36:42;;;;;;;212.43;110.32;;;39.20;2201.60;;;;;;5037648;28;20032;-77
2022/01/26 06:39:11;;;;;;;141.80;75.78;;;39.30;2201.60;;;;;;5053609;28;20033;-78
2022/01/26 06:41:37;;;;;;;176.52;93.05;;;39.20;2201.60;;;;;;5052910;28;20025;-78
2022/01/26 06:44:19;;;;;;;177.30;96.22;;;39.10;2201.60;;;;;;5051855;28;20112;-79
2022/01/26 06:49:29;;;;;;;180.77;98.97;;;39.10;2201.60;;;;;;5053925;28;20036;-77
2022/01/26 06:51:56;;;;;;;179.40;98.13;;;39.10;2201.60;;;;;;5051042;28;20049;-78
2022/01/26 06:54:23;;;;;;;174.10;98.30;;;39.10;2201.60;;;;;;5049095;28;20025;-78
2022/01/26 06:56:49;;;;;;;181.73;101.85;;;39.10;2201.60;;;;;;5051573;28;20025;-78
2022/01/26 06:59:15;;;;;;;228.02;130.05;;;39.30;2201.60;;;;;;5053313;28;20030;-78
2022/01/26 07:01:42;;;;;;;284.70;134.02;;;39.20;2201.60;;;;;;5053707;28;20028;-78
2022/01/26 07:04:07;;;;;;;227.93;114.35;;;39.00;2201.60;;;;;;5053309;28;20021;-78
2022/01/26 07:06:34;;;;;;;184.77;101.15;;;39.20;2201.60;;;;;;5052997;28;20060;-78
2022/01/26 07:09:00;;;;;;;138.65;80.43;;;39.10;2201.60;;;;;;5053444;28;20121;-78
2022/01/26 07:11:26;;;;;;;124.60;74.95;;;39.10;2201.60;;;;;;5052554;28;20385;-78
2022/01/26 07:13:54;;;;;;;114.03;66.60;;;39.20;2201.60;;;;;;5050608;28;20025;-78
2022/01/26 07:21:49;;;;;;;118.53;65.38;;;39.00;2201.60;;;;;;5050800;28;20088;-79
2022/01/26 07:24:15;;;;;;;115.80;63.10;;;39.00;2201.60;;;;;;5050168;28;20029;-79
2022/01/26 07:26:46;;;;;;;103.60;58.25;;;39.00;2201.60;;;;;;5049148;28;20079;-78
2022/01/26 07:29:13;;;;;;;173.07;107.00;;;38.90;2201.60;;;;;;5047704;28;20018;-78
2022/01/26 07:31:43;;;;;;;132.75;77.90;;;39.10;2201.60;;;;;;5050150;28;20049;-78
2022/01/26 07:34:14;;;;;;;98.45;57.50;;;39.30;2201.60;;;;;;5051255;28;20017;-77
2022/01/26 07:36:41;;;;;;;83.45;49.72;;;39.00;2201.60;;;;;;5052230;28;20026;-78
2022/01/26 07:39:11;;;;;;;101.15;57.08;;;39.10;2201.60;;;;;;5049142;28;20026;-78
2022/01/26 07:41:37;;;;;;;108.47;59.70;;;39.20;2201.60;;;;;;5051237;28;20026;-78
2022/01/26 07:44:04;;;;;;;91.47;53.83;;;39.20;2201.60;;;;;;5052339;28;20044;-77
2022/01/26 07:46:31;;;;;;;91.43;52.33;;;39.10;2201.60;;;;;;5050988;28;20032;-77
2022/01/26 07:48:57;;;;;;;101.60;57.83;;;39.10;2201.60;;;;;;5050370;28;20052;-78
2022/01/26 07:51:23;;;;;;;147.35;70.65;;;39.00;2201.60;;;;;;5046080;28;20466;-79
2022/01/26 07:53:49;;;;;;;152.10;78.43;;;38.90;2201.60;;;;;;5043713;28;20025;-80
2022/01/26 07:56:15;;;;;;;146.55;78.15;;;38.90;2201.60;;;;;;5045717;28;20021;-81
2022/01/26 07:58:42;;;;;;;140.60;76.93;;;38.80;2201.60;;;;;;5044160;28;20022;-79
2022/01/26 08:01:09;;;;;;;146.80;83.80;;;38.80;2201.60;;;;;;5042480;28;20038;-81
2022/01/26 08:03:36;;;;;;;163.35;92.72;;;38.80;2201.60;;;;;;5045343;28;20034;-80
2022/01/26 08:06:14;;;;;;;173.65;104.65;;;38.80;2201.60;;;;;;5043418;28;20075;-80
2022/01/26 08:08:39;;;;;;;182.85;104.63;;;38.70;2201.60;;;;;;5061133;28;20025;-79
2022/01/26 08:11:05;;;;;;;183.27;100.90;;;38.70;2201.60;;;;;;5060105;28;20026;-80
2022/01/26 08:13:31;;;;;;;153.40;89.97;;;38.70;2201.60;;;;;;5056372;28;20021;-80
2022/01/26 08:15:57;;;;;;;123.85;70.38;;;38.60;2201.60;;;;;;5055380;28;20026;-80
2022/01/26 08:18:24;;;;;;;125.20;75.82;;;38.60;2201.60;;;;;;5053270;28;20030;-82
2022/01/26 08:20:51;;;;;;;132.10;75.80;;;38.60;2201.60;;;;;;5053373;28;20025;-79
2022/01/26 08:23:20;;;;;;;121.38;76.15;;;38.70;2201.60;;;;;;5053665;28;20030;-80
2022/01/26 08:25:46;;;;;;;105.28;61.58;;;38.60;2201.60;;;;;;5052955;28;20060;-80
2022/01/26 08:28:20;;;;;;;82.32;49.55;;;38.60;2201.60;;;;;;5057251;28;20021;-79
2022/01/26 08:30:46;;;;;;;92.53;51.92;;;38.70;2201.60;;;;;;5056025;28;20036;-81
2022/01/26 08:33:13;;;;;;;79.22;53.28;;;38.60;2201.60;;;;;;5037308;28;20508;-84
2022/01/26 08:35:41;;;;;;;82.72;49.53;;;38.70;2201.60;;;;;;5060012;28;20029;-79
2022/01/26 08:38:07;;;;;;;104.38;61.22;;;38.80;2201.60;;;;;;5061991;28;20029;-80
2022/01/26 08:40:33;;;;;;;106.50;59.58;;;38.80;2201.60;;;;;;5040576;28;20052;-82
2022/01/26 08:43:00;;;;;;;73.10;42.45;;;38.70;2201.60;;;;;;5052082;28;20017;-81
2022/01/26 08:45:27;;;;;;;77.75;44.75;;;38.80;2201.60;;;;;;5053011;28;20481;-79
2022/01/26 08:47:53;;;;;;;69.50;40.45;;;38.80;2201.60;;;;;;5055579;28;20064;-82
2022/01/26 08:50:19;;;;;;;82.10;47.55;;;38.60;2201.60;;;;;;5051502;28;20095;-81
2022/01/26 08:52:45;;;;;;;92.22;54.40;;;38.50;2201.60;;;;;;5051838;28;20079;-81
2022/01/26 08:55:11;;;;;;;78.07;47.00;;;38.40;2201.60;;;;;;5051709;28;20083;-83
2022/01/26 08:57:38;;;;;;;81.78;49.60;;;38.50;2201.60;;;;;;5054242;28;20055;-84
2022/01/26 09:00:08;;;;;;;88.03;52.90;;;38.40;2201.60;;;;;;5058283;28;20044;-80
2022/01/26 09:02:34;;;;;;;89.63;56.10;;;38.40;2201.60;;;;;;5060475;28;20052;-79
2022/01/26 09:05:01;;;;;;;79.43;47.97;;;13.70;2201.60;;;;;;5059572;28;20048;-81
2022/01/26 09:07:27;;;;;;;78.63;46.22;;;38.40;2201.60;;;;;;5059286;28;20461;-84
2022/01/26 09:09:55;;;;;;;116.90;66.80;;;38.40;2201.60;;;;;;5060473;28;20033;-81
2022/01/26 09:12:24;;;;;;;84.47;50.65;;;38.40;2201.60;;;;;;5060911;28;20033;-80
2022/01/26 09:14:50;;;;;;;86.70;50.83;;;38.40;2201.60;;;;;;5043338;28;20116;-82
2022/01/26 09:17:16;;;;;;;117.38;63.30;;;38.50;2201.60;;;;;;5057689;28;20044;-83
2022/01/26 09:19:45;;;;;;;108.18;62.05;;;38.40;2201.60;;;;;;5035700;28;20044;-82
2022/01/26 09:22:13;;;;;;;120.60;68.70;;;13.70;2201.60;;;;;;5050309;28;20025;-87
2022/01/26 09:24:41;;;;;;;126.28;71.80;;;13.70;2201.60;;;;;;5050045;28;20543;-85
2022/01/26 09:27:08;;;;;;;76.57;48.38;;;13.70;2201.60;;;;;;5050009;28;20127;-84
2022/01/26 09:29:35;;;;;;;86.30;49.10;;;13.70;2201.60;;;;;;5050334;28;20036;-85
2022/01/26 09:32:03;;;;;;;90.95;54.47;;;13.70;2201.60;;;;;;5049681;28;20030;-86
2022/01/26 09:34:30;;;;;;;233.10;59.28;;;13.60;2201.60;;;;;;5049892;28;20030;-83
2022/01/26 09:37:14;;;;;;;81.28;47.08;;;13.70;2201.60;;;;;;5033912;28;20036;-83
2022/01/26 09:39:44;;;;;;;86.57;51.90;;;38.40;2201.60;;;;;;5035334;28;20030;-81
2022/01/26 09:42:11;;;;;;;89.82;48.70;;;38.40;2201.60;;;;;;5031407;28;20022;-84
2022/01/26 09:44:38;;;;;;;87.97;50.40;;;38.50;2201.60;;;;;;5050202;28;20028;-82
2022/01/26 09:47:06;;;;;;;93.18;54.28;;;38.40;2201.60;;;;;;5034124;28;20032;-84
2022/01/26 09:49:34;;;;;;;82.57;51.47;;;13.70;2201.60;;;;;;5048857;28;20034;-86
2022/01/26 09:52:08;;;;;;;86.93;51.00;;;13.60;2201.60;;;;;;5049207;28;20036;-83
2022/01/26 09:54:35;;;;;;;94.00;54.30;;;13.60;2201.60;;;;;;5046615;28;20377;-83
2022/01/26 09:57:03;;;;;;;127.50;73.65;;;13.50;2201.60;;;;;;5047869;28;20025;-86
2022/01/26 09:59:31;;;;;;;121.95;74.70;;;13.50;2201.60;;;;;;5047505;28;20033;-85
2022/01/26 10:01:58;;;;;;;136.52;78.68;;;13.50;2201.60;;;;;;5047572;28;20022;-81
2022/01/26 10:04:28;;;;;;;119.30;72.60;;;13.40;2201.60;;;;;;5047580;28;20490;-84
2022/01/26 10:07:20;;;;;;;139.90;78.35;;;13.40;2201.60;;;;;;5027988;28;20046;-87
2022/01/26 10:15:32;;;;;;;89.45;52.90;;;13.40;2201.60;;;;;;5033547;28;20560;-84
2022/01/26 10:18:16;;;;;;;89.15;51.75;;;13.40;2201.60;;;;;;5048801;28;20022;-82
2022/01/26 10:20:48;;;;;;;94.95;58.53;;;13.40;2201.60;;;;;;5066441;28;20091;-85
2022/01/26 10:23:25;;;;;;;85.82;53.88;;;13.30;2201.60;;;;;;5061037;28;20040;-82
2022/01/26 10:26:12;;;;;;;81.03;53.35;;;13.30;2201.60;;;;;;5048967;28;20049;-83
2022/01/26 10:29:00;;;;;;;75.90;47.40;;;13.20;2201.60;;;;;;5033472;28;20018;-84
2022/01/26 10:31:31;;;;;;;86.05;51.90;;;13.20;2201.60;;;;;;5048622;28;20022;-82
2022/01/26 10:34:06;;;;;;;87.18;53.42;;;13.10;2201.60;;;;;;5046766;28;20029;-87
2022/01/26 10:37:00;;;;;;;91.03;52.67;;;13.20;2201.60;;;;;;5048194;28;20018;-85
2022/01/26 10:39:42;;;;;;;70.13;44.28;;;13.10;2201.60;;;;;;5032154;28;20106;-88
2022/01/26 10:42:12;;;;;;;74.25;45.75;;;13.10;2201.60;;;;;;5045439;28;20564;-84
2022/01/26 10:44:46;;;;;;;74.93;43.72;;;13.10;2201.60;;;;;;5047428;28;20112;-88
2022/01/26 10:47:12;;;;;;;69.15;41.95;;;13.10;2201.60;;;;;;5048931;28;20037;-87
2022/01/26 10:52:25;;;;;;;57.40;36.20;;;13.20;2201.60;;;;;;5036249;28;20076;-86
2022/01/26 10:54:51;;;;;;;60.40;38.03;;;13.10;2201.60;;;;;;5051552;28;20049;-86
2022/01/26 10:57:18;;;;;;;82.22;47.53;;;13.10;2201.60;;;;;;5051388;28;20021;-84
2022/01/26 10:59:46;;;;;;;97.03;51.63;;;13.20;2201.60;;;;;;5052185;28;20037;-84
2022/01/26 11:02:14;;;;;;;88.68;53.75;;;13.20;2201.60;;;;;;5051831;28;20124;-87
2022/01/26 11:04:42;;;;;;;136.43;74.03;;;13.20;2201.60;;;;;;5052575;28;20029;-84
2022/01/26 11:07:13;;;;;;;135.70;72.05;;;13.20;2201.60;;;;;;5053125;28;20022;-87
2022/01/26 11:09:41;;;;;;;119.07;71.50;;;13.10;2201.60;;;;;;5052506;28;20485;-87
2022/01/26 11:12:29;;;;;;;110.47;65.15;;;13.10;2201.60;;;;;;5052000;28;20120;-89
2022/01/26 11:15:31;;;;;;;117.13;67.45;;;13.10;2201.60;;;;;;5036849;28;20022;-86
2022/01/26 11:18:08;;;;;;;186.07;99.20;;;13.10;2201.60;;;;;;5035003;28;20469;-87
2022/01/26 11:20:50;;;;;;;153.65;87.40;;;13.10;2201.60;;;;;;5052006;28;20069;-87
2022/01/26 11:23:36;;;;;;;170.73;103.47;;;13.10;2201.60;;;;;;5051424;28;20017;-85
2022/01/26 11:26:04;;;;;;;145.88;87.45;;;13.10;2201.60;;;;;;5035497;28;20068;-85
2022/01/26 11:28:31;;;;;;;137.50;82.90;;;13.10;2201.60;;;;;;5051266;28;20017;-88
2022/01/26 11:31:03;;;;;;;135.70;85.35;;;13.20;2201.60;;;;;;5050832;28;20032;-88
2022/01/26 11:33:33;;;;;;;129.27;79.07;;;13.10;2201.60;;;;;;5051041;28;20083;-88
2022/01/26 11:36:00;;;;;;;108.60;64.47;;;13.10;2201.60;;;;;;5051162;28;20057;-85
2022/01/26 11:47:18;;;;;;;140.10;83.43;;;13.10;2201.60;;;;;;5035996;28;20117;-82
2022/01/26 11:49:44;;;;;;;137.05;82.82;;;13.10;2201.60;;;;;;5051521;28;20034;-87
2022/01/26 11:52:37;;;;;;;184.27;104.70;;;13.10;2201.60;;;;;;5034579;28;20135;-85
2022/01/26 11:55:46;;;;;;;181.30;107.30;;;13.20;2201.60;;;;;;5052016;28;20073;-89
2022/01/26 11:58:19;;;;;;;155.70;89.68;;;13.20;2201.60;;;;;;5018643;28;20040;-86
2022/01/26 12:03:58;;;;;;;142.30;86.63;;;13.20;2201.60;;;;;;5035912;28;20082;-86
2022/01/26 12:06:49;;;;;;;113.90;70.40;;;13.20;2201.60;;;;;;5050866;28;20029;-86
2022/01/26 12:09:15;;;;;;;111.53;68.03;;;13.20;2201.60;;;;;;5035430;28;20100;-86
2022/01/26 12:11:46;;;;;;;122.55;68.53;;;13.20;2201.60;;;;;;5051097;28;20386;-89
2022/01/26 12:14:18;;;;;;;118.25;67.22;;;13.20;2201.60;;;;;;5051137;28;20017;-84
2022/01/26 12:16:48;;;;;;;126.45;77.05;;;13.20;2201.60;;;;;;5050884;28;20079;-82
2022/01/26 12:36:14;;;;;;;100.35;58.42;;;13.50;2201.60;;;;;;5034646;28;20040;-83
2022/01/26 12:38:47;;;;;;;150.30;81.57;;;13.50;2201.60;;;;;;5050346;28;20033;-81
2022/01/26 12:41:30;;;;;;;137.23;88.32;;;13.40;2201.60;;;;;;5050393;28;20029;-82
2022/01/26 12:44:11;;;;;;;129.18;81.95;;;13.40;2201.60;;;;;;5050505;28;20032;-83
2022/01/26 12:46:38;;;;;;;111.60;72.50;;;13.50;2201.60;;;;;;5050291;28;20124;-82
2022/01/26 12:49:08;;;;;;;129.10;78.63;;;38.60;2201.60;;;;;;5050429;28;20079;-80
2022/01/26 12:51:43;;;;;;;124.18;75.72;;;13.50;2201.60;;;;;;5049289;28;20076;-87
2022/01/26 12:54:09;;;;;;;123.85;76.75;;;13.40;2201.60;;;;;;5033624;28;20485;-85
2022/01/26 12:56:38;;;;;;;117.70;72.72;;;13.30;2201.60;;;;;;5046969;28;20369;-84
2022/01/26 12:59:06;;;;;;;153.73;99.45;;;13.30;2201.60;;;;;;5012927;28;20029;-83
2022/01/26 13:01:33;;;;;;;166.05;105.10;;;13.20;2201.60;;;;;;5013005;28;20026;-82
2022/01/26 13:04:01;;;;;;;156.23;100.30;;;13.20;2201.60;;;;;;5014714;28;20022;-81
2022/01/26 13:06:31;;;;;;;173.25;109.82;;;13.20;2201.60;;;;;;5012609;28;20057;-78
2022/01/26 13:08:59;;;;;;;204.65;123.70;;;13.10;2201.60;;;;;;5013100;28;20026;-83
2022/01/26 13:11:32;;;;;;;178.43;108.82;;;13.10;2201.60;;;;;;5019421;28;20060;-80
2022/01/26 13:14:13;;;;;;;173.95;111.00;;;13.10;2201.60;;;;;;5049035;28;20087;-88
2022/01/26 13:16:45;;;;;;;180.65;110.10;;;13.00;2201.60;;;;;;5049019;28;20436;-83
2022/01/26 13:19:20;;;;;;;163.53;98.37;;;13.00;2201.60;;;;;;5048937;28;20117;-85
2022/01/26 13:22:57;;;;;;;130.77;81.43;;;13.00;2201.60;;;;;;5049836;28;20033;-83
2022/01/26 13:27:55;;;;;;;110.07;68.60;;;13.20;2201.60;;;;;;5033857;28;20099;-84
2022/01/26 13:30:49;;;;;;;153.52;96.65;;;13.20;2201.60;;;;;;5033748;28;20041;-85
2022/01/26 13:36:07;;;;;;;113.00;69.75;;;13.20;2201.60;;;;;;4999596;28;20113;-87
2022/01/26 13:41:07;;;;;;;117.35;76.15;;;13.10;2201.60;;;;;;5034674;28;20037;-87
2022/01/26 13:54:10;;;;;;;161.63;104.45;;;0.00;2201.60;;;;;;5043586;28;20025;-82
2022/01/26 13:56:55;;;;;;;174.75;106.93;;;12.90;2201.60;;;;;;5052205;28;20033;-85
2022/01/26 13:59:26;;;;;;;168.95;106.65;;;12.90;2201.60;;;;;;5050608;28;20064;-84
2022/01/26 14:01:52;;;;;;;158.25;97.32;;;12.90;2201.60;;;;;;5050602;28;20021;-81
2022/01/26 14:04:19;;;;;;;168.35;109.25;;;12.90;2201.60;;;;;;5049096;28;20025;-82
2022/01/26 14:06:47;;;;;;;186.88;118.15;;;0.10;2201.60;;;;;;5048979;28;20025;-81
2022/01/26 14:09:13;;;;;;;205.13;126.47;;;0.10;2201.60;;;;;;5049215;28;20116;-83
2022/01/26 14:11:39;;;;;;;245.30;150.55;;;0.00;2201.60;;;;;;5049526;28;20553;-86
2022/01/26 14:14:06;;;;;;;457.52;238.32;;;0.10;2201.60;;;;;;5049182;28;20072;-81
2022/01/26 14:16:45;;;;;;;447.67;234.57;;;0.10;2201.60;;;;;;5049054;28;20055;-81
2022/01/26 14:24:50;;;;;;;325.75;180.48;;;0.20;2201.60;;;;;;5039574;28;20030;-84
2022/01/26 14:27:17;;;;;;;338.05;192.13;;;0.10;2201.60;;;;;;5035584;28;20029;-82
2022/01/26 14:30:12;;;;;;;314.52;178.00;;;0.10;2201.60;;;;;;5052251;28;20519;-87
2022/01/26 14:33:03;;;;;;;296.90;177.50;;;0.20;2201.60;;;;;;5037173;28;20079;-85
2022/01/26 14:50:56;;;;;;;278.77;160.27;;;0.30;2201.60;;;;;;5036512;28;20031;-82
2022/01/26 15:01:06;;;;;;;116.88;74.07;;;13.00;2201.60;;;;;;5034874;28;20068;-83
2022/01/26 15:08:44;;;;;;;120.13;80.18;;;12.90;2201.60;;;;;;5035105;28;20035;-85
2022/01/26 15:09:37;;;;;;;125.80;81.30;;;13.10;2201.60;;;;;;5035174;28;20033;-86
2022/01/26 15:18:58;;;;;;;134.38;81.97;;;13.00;2201.60;;;;;;5049073;28;20030;-86
2022/01/26 15:50:10;;;;;;;137.70;89.97;;;0.00;2201.60;;;;;;5036882;28;20036;-87