Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:00:17;;;;;;;5.75;3.22;;;;;;;;;;516659;28;1403;-86
2022/06/16 00:00:35;;;;;;;4.68;3.20;;;;;;;;;;514928;28;1922;-86
2022/06/16 00:00:50;;;;;;;4.93;3.20;;;;;;;;;;514209;28;1436;-86
2022/06/16 00:01:05;;;;;;;5.13;3.20;;;;;;;;;;513077;28;1443;-86
2022/06/16 00:01:22;;;;;;;5.20;3.33;;;;;;;;;;512955;28;1774;-86
2022/06/16 00:01:37;;;;;;;4.60;3.20;;;;;;;;;;514650;28;1702;-86
2022/06/16 00:01:53;;;;;;;4.05;2.97;;;;;;;;;;510379;28;1616;-86
2022/06/16 00:02:13;;;;;;;5.05;3.00;;;;;;;;;;514207;28;1519;-85
2022/06/16 00:02:30;;;;;;;5.50;3.20;;;;;;;;;;514847;28;1888;-85
2022/06/16 00:02:50;;;;;;;6.15;3.35;;;;;;;;;;515354;28;1483;-86
2022/06/16 00:03:08;;;;;;;5.65;3.30;;;;;;;;;;516547;28;1447;-86
2022/06/16 00:03:23;;;;;;;5.63;3.15;;;;;;;;;;516908;28;1514;-86
2022/06/16 00:03:39;;;;;;;5.72;3.30;;;;;;;;;;517345;28;1319;-86
2022/06/16 00:03:54;;;;;;;5.17;3.20;;;;;;;;;;515352;28;1433;-86
2022/06/16 00:04:10;;;;;;;5.18;3.10;;;;;;;;;;514013;28;1213;-86
2022/06/16 00:04:26;;;;;;;5.60;3.07;;;;;;;;;;513961;28;792;-86
2022/06/16 00:04:46;;;;;;;5.03;3.10;;;;;;;;;;512729;28;1600;-86
2022/06/16 00:05:01;;;;;;;4.38;3.10;;;;;;;;;;513164;28;1296;-86
2022/06/16 00:05:24;;;;;;;3.77;3.07;;;;;;;;;;513467;28;1563;-86
2022/06/16 00:05:43;;;;;;;5.05;3.28;;;;;;;;;;514498;28;1248;-86
2022/06/16 00:05:59;;;;;;;5.13;3.22;;;;;;;;;;514175;28;1378;-85
2022/06/16 00:06:14;;;;;;;5.93;3.20;;;;;;;;;;514043;28;1375;-85
2022/06/16 00:06:30;;;;;;;6.72;3.20;;;;;;;;;;512870;28;1480;-86
2022/06/16 00:06:45;;;;;;;6.20;3.10;;;;;;;;;;510032;29;1153;-86
2022/06/16 00:07:00;;;;;;;5.50;3.17;;;;;;;;;;510003;29;895;-86
2022/06/16 00:07:16;;;;;;;6.03;3.17;;;;;;;;;;512723;28;1013;-86
2022/06/16 00:07:32;;;;;;;6.72;3.25;;;;;;;;;;512162;28;1551;-86
2022/06/16 00:07:47;;;;;;;5.53;3.40;;;;;;;;;;512563;28;1304;-85
2022/06/16 00:08:05;;;;;;;4.53;3.30;;;;;;;;;;515204;28;926;-86
2022/06/16 00:08:20;;;;;;;4.15;3.25;;;;;;;;;;516485;28;1213;-86
2022/06/16 00:08:36;;;;;;;4.82;3.42;;;;;;;;;;516947;28;1703;-86
2022/06/16 00:08:51;;;;;;;4.43;3.37;;;;;;;;;;518501;28;1479;-86
2022/06/16 00:09:07;;;;;;;4.38;3.13;;;;;;;;;;519094;28;1437;-86
2022/06/16 00:09:23;;;;;;;4.37;3.13;;;;;;;;;;518263;28;1471;-86
2022/06/16 00:09:38;;;;;;;6.35;3.30;;;;;;;;;;518959;28;894;-85
2022/06/16 00:09:54;;;;;;;7.33;3.17;;;;;;;;;;519360;28;1593;-85
2022/06/16 00:10:10;;;;;;;5.07;3.00;;;;;;;;;;520176;28;838;-86
2022/06/16 00:10:26;;;;;;;4.60;3.03;;;;;;;;;;519890;28;1126;-86
2022/06/16 00:11:16;;;;;;;4.23;3.07;;;;;;;;;;519944;28;1269;-86
2022/06/16 00:11:22;;;;;;;4.90;3.03;;;;;;;;;;519100;28;901;-86
2022/06/16 00:11:37;;;;;;;5.35;3.40;;;;;;;;;;520289;28;902;-86
2022/06/16 00:11:54;;;;;;;4.45;3.35;;;;;;;;;;520995;28;1648;-86
2022/06/16 00:12:10;;;;;;;4.10;3.00;;;;;;;;;;519435;28;1523;-86
2022/06/16 00:12:25;;;;;;;5.40;3.00;;;;;;;;;;518057;28;1327;-86
2022/06/16 00:12:41;;;;;;;5.37;3.07;;;;;;;;;;516023;28;1160;-86
2022/06/16 00:12:56;;;;;;;3.90;3.00;;;;;;;;;;517647;28;1255;-86
2022/06/16 00:13:11;;;;;;;4.50;3.00;;;;;;;;;;518068;28;949;-86
2022/06/16 00:13:32;;;;;;;4.30;2.97;;;;;;;;;;515916;28;1470;-86
2022/06/16 00:13:48;;;;;;;4.75;3.10;;;;;;;;;;514967;28;1314;-86
2022/06/16 00:14:04;;;;;;;6.47;3.30;;;;;;;;;;517162;28;950;-86
2022/06/16 00:14:20;;;;;;;6.07;3.23;;;;;;;;;;518451;28;1494;-86
2022/06/16 00:14:36;;;;;;;5.38;3.20;;;;;;;;;;517118;28;1392;-86
2022/06/16 00:14:51;;;;;;;4.85;3.20;;;;;;;;;;517896;28;1275;-86
2022/06/16 00:15:09;;;;;;;5.10;3.20;;;;;;;;;;515094;28;1741;-86
2022/06/16 00:15:27;;;;;;;5.22;3.17;;;;;;;;;;513974;28;1332;-86
2022/06/16 00:15:43;;;;;;;4.03;3.00;;;;;;;;;;513825;28;1485;-86
2022/06/16 00:15:58;;;;;;;4.70;3.00;;;;;;;;;;511713;29;1494;-86
2022/06/16 00:16:14;;;;;;;5.27;3.07;;;;;;;;;;512280;28;1331;-86
2022/06/16 00:16:30;;;;;;;5.60;3.00;;;;;;;;;;512636;28;1679;-86
2022/06/16 00:16:45;;;;;;;5.75;3.10;;;;;;;;;;512809;28;1288;-86
2022/06/16 00:17:01;;;;;;;5.57;3.20;;;;;;;;;;515770;28;1189;-86
2022/06/16 00:17:16;;;;;;;6.65;3.13;;;;;;;;;;516455;28;1624;-86
2022/06/16 00:17:31;;;;;;;6.17;3.17;;;;;;;;;;518060;28;953;-86
2022/06/16 00:17:47;;;;;;;5.50;3.40;;;;;;;;;;516847;28;1505;-86
2022/06/16 00:18:02;;;;;;;5.45;3.38;;;;;;;;;;515129;28;1167;-86
2022/06/16 00:18:18;;;;;;;4.37;3.20;;;;;;;;;;514809;28;1000;-85
2022/06/16 00:18:34;;;;;;;4.22;3.22;;;;;;;;;;514813;28;1551;-86
2022/06/16 00:18:50;;;;;;;4.60;3.30;;;;;;;;;;514503;28;1455;-86
2022/06/16 00:19:05;;;;;;;5.38;3.45;;;;;;;;;;512428;28;1209;-86
2022/06/16 00:19:21;;;;;;;6.93;3.60;;;;;;;;;;513067;28;1448;-86
2022/06/16 00:19:36;;;;;;;7.68;3.53;;;;;;;;;;512204;28;1300;-86
2022/06/16 00:19:52;;;;;;;5.77;3.40;;;;;;;;;;513701;28;1491;-86
2022/06/16 00:20:08;;;;;;;5.45;3.55;;;;;;;;;;516758;28;1003;-86
2022/06/16 00:20:24;;;;;;;4.97;3.40;;;;;;;;;;514277;28;1924;-86
2022/06/16 00:20:40;;;;;;;4.85;3.05;;;;;;;;;;515442;28;1911;-86
2022/06/16 00:20:55;;;;;;;6.80;3.10;;;;;;;;;;518325;28;1224;-86
2022/06/16 00:21:11;;;;;;;6.63;3.23;;;;;;;;;;518169;28;1549;-86
2022/06/16 00:21:26;;;;;;;5.32;3.10;;;;;;;;;;519797;28;1269;-86
2022/06/16 00:21:42;;;;;;;5.10;3.00;;;;;;;;;;519586;28;1486;-86
2022/06/16 00:21:57;;;;;;;6.15;3.35;;;;;;;;;;519072;28;1113;-86
2022/06/16 00:22:13;;;;;;;5.83;3.20;;;;;;;;;;518595;28;1754;-86
2022/06/16 00:22:28;;;;;;;5.60;3.17;;;;;;;;;;519840;28;1157;-86
2022/06/16 00:22:43;;;;;;;5.22;3.30;;;;;;;;;;519984;28;1534;-85
2022/06/16 00:22:59;;;;;;;5.23;3.23;;;;;;;;;;519030;28;893;-86
2022/06/16 00:23:14;;;;;;;5.78;3.15;;;;;;;;;;520314;28;997;-86
2022/06/16 00:23:30;;;;;;;5.40;3.20;;;;;;;;;;520016;28;1481;-86
2022/06/16 00:23:45;;;;;;;5.88;3.45;;;;;;;;;;522111;28;1060;-86
2022/06/16 00:24:01;;;;;;;5.60;3.20;;;;;;;;;;519436;28;1594;-86
2022/06/16 00:24:16;;;;;;;5.03;3.13;;;;;;;;;;517855;28;1488;-86
2022/06/16 00:24:32;;;;;;;5.33;3.20;;;;;;;;;;517457;28;1530;-86
2022/06/16 00:24:47;;;;;;;5.20;3.23;;;;;;;;;;517936;28;1307;-86
2022/06/16 00:25:04;;;;;;;4.80;3.20;;;;;;;;;;517947;28;1284;-86
2022/06/16 00:25:20;;;;;;;4.82;3.00;;;;;;;;;;515394;28;1434;-86
2022/06/16 00:25:35;;;;;;;5.90;3.10;;;;;;;;;;512771;28;1442;-86
2022/06/16 00:25:50;;;;;;;6.18;3.20;;;;;;;;;;512662;28;1853;-86
2022/06/16 00:26:17;;;;;;;5.97;3.30;;;;;;;;;;512747;28;1342;-86
2022/06/16 00:26:33;;;;;;;5.32;3.10;;;;;;;;;;514558;28;1400;-86
2022/06/16 00:26:48;;;;;;;6.32;3.10;;;;;;;;;;512704;28;1232;-86
2022/06/16 00:27:04;;;;;;;6.13;3.13;;;;;;;;;;513702;28;1523;-86
2022/06/16 00:27:19;;;;;;;5.38;3.00;;;;;;;;;;512487;28;1641;-86
2022/06/16 00:27:35;;;;;;;5.23;3.20;;;;;;;;;;514802;28;1463;-86
2022/06/16 00:27:51;;;;;;;5.28;3.15;;;;;;;;;;514064;28;997;-85
2022/06/16 00:28:06;;;;;;;4.93;3.20;;;;;;;;;;514957;28;826;-86
2022/06/16 00:28:22;;;;;;;5.53;3.20;;;;;;;;;;514328;28;1395;-86
2022/06/16 00:28:40;;;;;;;5.53;3.05;;;;;;;;;;514276;28;1604;-86
2022/06/16 00:28:56;;;;;;;4.75;3.08;;;;;;;;;;515798;28;1359;-86
2022/06/16 00:29:11;;;;;;;5.13;3.30;;;;;;;;;;515844;28;1282;-86
2022/06/16 00:29:27;;;;;;;5.30;3.20;;;;;;;;;;513876;28;1333;-86
2022/06/16 00:29:42;;;;;;;4.35;3.10;;;;;;;;;;511622;28;1489;-86
2022/06/16 00:29:58;;;;;;;5.10;3.27;;;;;;;;;;511771;28;1774;-86
2022/06/16 00:30:14;;;;;;;5.65;3.20;;;;;;;;;;511775;28;921;-86
2022/06/16 00:30:29;;;;;;;4.47;3.20;;;;;;;;;;511559;29;1432;-86
2022/06/16 00:30:45;;;;;;;4.35;3.20;;;;;;;;;;509519;29;1686;-86
2022/06/16 00:31:05;;;;;;;5.23;3.33;;;;;;;;;;509842;29;1295;-86
2022/06/16 00:31:22;;;;;;;4.88;3.30;;;;;;;;;;512301;29;1225;-86
2022/06/16 00:31:37;;;;;;;5.03;3.10;;;;;;;;;;512315;28;1634;-85
2022/06/16 00:31:53;;;;;;;5.32;2.95;;;;;;;;;;513361;28;1509;-86
2022/06/16 00:32:08;;;;;;;4.97;3.00;;;;;;;;;;514081;28;1314;-86
2022/06/16 00:32:23;;;;;;;4.90;3.20;;;;;;;;;;515349;28;1661;-86
2022/06/16 00:32:41;;;;;;;4.93;3.20;;;;;;;;;;516939;28;1467;-86
2022/06/16 00:32:56;;;;;;;5.60;3.15;;;;;;;;;;516964;28;1752;-86
2022/06/16 00:33:12;;;;;;;4.80;3.10;;;;;;;;;;515449;28;1460;-86
2022/06/16 00:33:27;;;;;;;4.87;3.20;;;;;;;;;;515897;28;1298;-86
2022/06/16 00:33:43;;;;;;;5.47;3.28;;;;;;;;;;516199;28;1531;-86
2022/06/16 00:33:59;;;;;;;5.05;3.40;;;;;;;;;;518464;28;1104;-86
2022/06/16 00:34:14;;;;;;;4.57;3.40;;;;;;;;;;515184;28;1317;-86
2022/06/16 00:34:30;;;;;;;5.47;3.30;;;;;;;;;;515339;28;1493;-86
2022/06/16 00:34:45;;;;;;;5.70;3.40;;;;;;;;;;517230;28;1657;-86
2022/06/16 00:35:01;;;;;;;6.13;3.50;;;;;;;;;;517790;28;894;-86
2022/06/16 00:35:16;;;;;;;6.70;3.77;;;;;;;;;;519104;28;1491;-86
2022/06/16 00:35:32;;;;;;;5.65;3.65;;;;;;;;;;518139;28;1161;-86
2022/06/16 00:35:47;;;;;;;6.47;3.50;;;;;;;;;;517460;28;1530;-86
2022/06/16 00:36:03;;;;;;;6.40;3.50;;;;;;;;;;515614;28;1551;-86
2022/06/16 00:36:19;;;;;;;4.90;3.35;;;;;;;;;;513701;28;1360;-86
2022/06/16 00:36:35;;;;;;;4.90;3.40;;;;;;;;;;513968;28;1706;-86
2022/06/16 00:36:52;;;;;;;6.15;3.60;;;;;;;;;;514146;28;1240;-86
2022/06/16 00:37:07;;;;;;;7.28;3.40;;;;;;;;;;513581;28;1469;-85
2022/06/16 00:37:23;;;;;;;6.60;3.50;;;;;;;;;;514010;28;1283;-85
2022/06/16 00:37:38;;;;;;;5.35;3.50;;;;;;;;;;513650;28;1453;-85
2022/06/16 00:37:54;;;;;;;5.85;3.33;;;;;;;;;;514804;28;1358;-85
2022/06/16 00:38:09;;;;;;;6.13;3.30;;;;;;;;;;516134;28;1162;-86
2022/06/16 00:38:25;;;;;;;5.37;3.23;;;;;;;;;;515965;28;941;-86
2022/06/16 00:38:40;;;;;;;4.65;3.30;;;;;;;;;;514430;28;1171;-86
2022/06/16 00:38:56;;;;;;;5.07;3.38;;;;;;;;;;516197;28;1353;-86
2022/06/16 00:39:11;;;;;;;4.67;3.30;;;;;;;;;;515754;28;799;-86
2022/06/16 00:39:26;;;;;;;5.67;3.30;;;;;;;;;;511994;28;1160;-86
2022/06/16 00:39:42;;;;;;;5.60;3.30;;;;;;;;;;509645;29;1841;-86
2022/06/16 00:39:58;;;;;;;4.20;3.20;;;;;;;;;;512222;28;1249;-86
2022/06/16 00:40:13;;;;;;;4.07;3.20;;;;;;;;;;513666;28;1507;-86
2022/06/16 00:40:28;;;;;;;5.43;3.33;;;;;;;;;;513918;28;1946;-86
2022/06/16 00:40:44;;;;;;;7.13;3.50;;;;;;;;;;515091;28;1536;-86
2022/06/16 00:41:00;;;;;;;7.20;3.47;;;;;;;;;;513251;28;1429;-85
2022/06/16 00:41:15;;;;;;;7.53;3.47;;;;;;;;;;515849;28;1197;-86
2022/06/16 00:41:31;;;;;;;6.60;3.53;;;;;;;;;;517789;28;1217;-86
2022/06/16 00:41:47;;;;;;;5.45;3.50;;;;;;;;;;516122;28;834;-86
2022/06/16 00:42:17;;;;;;;6.75;3.50;;;;;;;;;;516118;28;1565;-85
2022/06/16 00:42:33;;;;;;;6.95;3.50;;;;;;;;;;517864;28;1124;-86
2022/06/16 00:42:48;;;;;;;6.80;3.55;;;;;;;;;;517847;28;1506;-86
2022/06/16 00:43:04;;;;;;;6.37;3.40;;;;;;;;;;518060;28;1205;-85
2022/06/16 00:43:19;;;;;;;6.20;3.45;;;;;;;;;;517299;28;1573;-86
2022/06/16 00:43:35;;;;;;;6.38;3.60;;;;;;;;;;515852;28;1338;-85
2022/06/16 00:43:51;;;;;;;5.63;3.50;;;;;;;;;;515936;28;830;-86
2022/06/16 00:44:21;;;;;;;7.03;3.50;;;;;;;;;;515470;28;1382;-86
2022/06/16 00:44:40;;;;;;;6.40;3.40;;;;;;;;;;514051;28;1566;-86
2022/06/16 00:44:59;;;;;;;5.43;3.30;;;;;;;;;;515259;28;1356;-86
2022/06/16 00:45:44;;;;;;;5.82;3.47;;;;;;;;;;516934;28;988;-86
2022/06/16 00:46:03;;;;;;;5.78;3.35;;;;;;;;;;520194;28;1435;-86
2022/06/16 00:46:19;;;;;;;6.28;3.35;;;;;;;;;;519753;28;1422;-86
2022/06/16 00:46:34;;;;;;;5.80;3.47;;;;;;;;;;519687;28;1362;-86
2022/06/16 00:46:50;;;;;;;5.83;3.53;;;;;;;;;;518030;28;1262;-86
2022/06/16 00:47:06;;;;;;;6.28;3.45;;;;;;;;;;517937;28;1301;-86
2022/06/16 00:47:24;;;;;;;5.72;3.20;;;;;;;;;;516391;28;1705;-86
2022/06/16 00:47:39;;;;;;;5.45;3.40;;;;;;;;;;516062;28;1243;-86
2022/06/16 00:47:55;;;;;;;5.32;3.40;;;;;;;;;;518056;28;1280;-86
2022/06/16 00:48:16;;;;;;;6.70;3.40;;;;;;;;;;518036;28;806;-86
2022/06/16 00:48:42;;;;;;;5.28;3.40;;;;;;;;;;519687;28;1147;-85
2022/06/16 00:49:06;;;;;;;4.53;3.10;;;;;;;;;;519993;28;877;-85
2022/06/16 00:49:22;;;;;;;5.38;3.42;;;;;;;;;;517533;28;1479;-86
2022/06/16 00:49:41;;;;;;;4.95;3.30;;;;;;;;;;519679;28;906;-86
2022/06/16 00:50:00;;;;;;;4.97;3.25;;;;;;;;;;519651;28;1718;-86
2022/06/16 00:50:15;;;;;;;4.82;3.20;;;;;;;;;;516216;28;1423;-85
2022/06/16 00:50:31;;;;;;;4.97;3.30;;;;;;;;;;518018;28;953;-86
2022/06/16 00:50:51;;;;;;;5.90;3.60;;;;;;;;;;517859;28;1296;-86
2022/06/16 00:51:11;;;;;;;5.82;3.40;;;;;;;;;;517952;28;1309;-86
2022/06/16 00:51:37;;;;;;;5.55;3.60;;;;;;;;;;517838;28;1220;-86
2022/06/16 00:51:56;;;;;;;6.07;3.30;;;;;;;;;;516280;28;1455;-85
2022/06/16 00:52:15;;;;;;;5.53;3.20;;;;;;;;;;516519;28;1479;-86
2022/06/16 00:52:33;;;;;;;5.57;3.38;;;;;;;;;;514500;28;1794;-86
2022/06/16 00:52:49;;;;;;;4.82;3.20;;;;;;;;;;515003;28;1461;-86
2022/06/16 00:53:04;;;;;;;4.45;3.33;;;;;;;;;;511995;28;1564;-86
2022/06/16 00:53:20;;;;;;;5.60;3.50;;;;;;;;;;511663;28;1430;-86
2022/06/16 00:53:38;;;;;;;5.68;3.45;;;;;;;;;;510080;29;1524;-86
2022/06/16 00:53:59;;;;;;;5.18;3.20;;;;;;;;;;512040;28;1351;-86
2022/06/16 00:54:31;;;;;;;7.00;3.40;;;;;;;;;;513765;28;1587;-86
2022/06/16 00:55:11;;;;;;;5.13;3.67;;;;;;;;;;513683;28;1366;-86
2022/06/16 00:55:26;;;;;;;5.53;3.30;;;;;;;;;;516294;28;1334;-86
2022/06/16 00:55:42;;;;;;;4.65;3.40;;;;;;;;;;515696;28;1185;-86
2022/06/16 00:55:58;;;;;;;5.72;3.60;;;;;;;;;;515993;28;751;-86
2022/06/16 00:56:16;;;;;;;6.43;3.80;;;;;;;;;;513758;28;1390;-86
2022/06/16 00:56:32;;;;;;;7.32;3.58;;;;;;;;;;515947;28;1094;-86
2022/06/16 00:56:49;;;;;;;6.93;3.50;;;;;;;;;;516007;28;1287;-86
2022/06/16 00:57:10;;;;;;;6.72;3.60;;;;;;;;;;513523;28;1604;-86
2022/06/16 00:57:34;;;;;;;5.45;3.45;;;;;;;;;;515226;28;1389;-86
2022/06/16 00:57:50;;;;;;;5.65;3.58;;;;;;;;;;514507;28;1441;-86
2022/06/16 00:58:08;;;;;;;5.50;3.50;;;;;;;;;;513221;28;1509;-86
2022/06/16 00:58:25;;;;;;;5.40;3.30;;;;;;;;;;514292;28;1532;-86
2022/06/16 00:58:45;;;;;;;6.30;3.22;;;;;;;;;;514103;28;1510;-86
2022/06/16 00:59:04;;;;;;;7.50;3.30;;;;;;;;;;515473;28;905;-86
2022/06/16 00:59:20;;;;;;;6.22;3.42;;;;;;;;;;516843;28;1256;-85
2022/06/16 00:59:37;;;;;;;6.55;3.38;;;;;;;;;;515906;28;1279;-86
2022/06/16 00:59:52;;;;;;;6.07;3.38;;;;;;;;;;517516;28;1713;-86
2022/06/16 01:00:59;;;;;;;5.07;3.50;;;;;;;;;;519603;28;881;-86
2022/06/16 01:01:19;;;;;;;4.60;3.38;;;;;;;;;;518249;28;1342;-86
2022/06/16 01:01:38;;;;;;;5.68;3.50;;;;;;;;;;519571;28;1417;-86
2022/06/16 01:01:54;;;;;;;6.47;3.67;;;;;;;;;;517815;28;1371;-85
2022/06/16 01:02:10;;;;;;;6.88;3.40;;;;;;;;;;517623;28;1517;-85
2022/06/16 01:02:26;;;;;;;6.10;3.42;;;;;;;;;;518023;28;1357;-85
2022/06/16 01:02:43;;;;;;;6.03;3.40;;;;;;;;;;518142;28;1081;-85
2022/06/16 01:02:58;;;;;;;5.88;3.50;;;;;;;;;;517474;28;1542;-86
2022/06/16 01:04:59;;;;;;;5.70;3.25;;;;;;;;;;522554;28;714;-86
2022/06/16 01:05:14;;;;;;;6.43;3.40;;;;;;;;;;521556;28;1621;-86
2022/06/16 01:05:30;;;;;;;6.90;3.50;;;;;;;;;;519921;28;1243;-86
2022/06/16 01:05:45;;;;;;;5.93;3.57;;;;;;;;;;517969;28;1226;-86
2022/06/16 01:06:15;;;;;;;5.20;3.55;;;;;;;;;;516063;28;1255;-86
2022/06/16 01:06:31;;;;;;;5.38;3.45;;;;;;;;;;513296;28;1428;-86
2022/06/16 01:06:46;;;;;;;5.28;3.53;;;;;;;;;;513996;28;969;-86
2022/06/16 01:07:08;;;;;;;5.67;3.53;;;;;;;;;;514339;28;803;-86
2022/06/16 01:07:31;;;;;;;5.75;3.47;;;;;;;;;;515478;28;1656;-86
2022/06/16 01:07:48;;;;;;;4.75;3.50;;;;;;;;;;514994;28;1426;-85
2022/06/16 01:08:06;;;;;;;4.30;3.40;;;;;;;;;;516249;28;1345;-86
2022/06/16 01:08:22;;;;;;;5.25;3.30;;;;;;;;;;516730;28;906;-86
2022/06/16 01:08:37;;;;;;;6.50;3.70;;;;;;;;;;518096;28;926;-86
2022/06/16 01:09:11;;;;;;;6.72;3.63;;;;;;;;;;518069;28;886;-86
2022/06/16 01:09:33;;;;;;;6.32;3.45;;;;;;;;;;518012;28;1427;-86
2022/06/16 01:09:49;;;;;;;5.85;3.30;;;;;;;;;;519984;28;885;-86
2022/06/16 01:10:06;;;;;;;4.72;3.35;;;;;;;;;;519392;28;1593;-86
2022/06/16 01:10:24;;;;;;;5.43;3.50;;;;;;;;;;519741;28;1537;-86
2022/06/16 01:10:47;;;;;;;5.28;3.40;;;;;;;;;;515837;28;1228;-86
2022/06/16 01:11:08;;;;;;;5.10;3.63;;;;;;;;;;515297;28;1471;-86
2022/06/16 01:13:53;;;;;;;6.90;3.40;;;;;;;;;;521825;28;1450;-86
2022/06/16 01:14:21;;;;;;;6.88;3.70;;;;;;;;;;520828;28;1553;-86
2022/06/16 01:14:42;;;;;;;5.15;3.40;;;;;;;;;;520983;28;885;-86
2022/06/16 01:15:14;;;;;;;5.63;3.55;;;;;;;;;;521090;28;1387;-86
2022/06/16 01:16:01;;;;;;;6.00;3.50;;;;;;;;;;519589;28;1607;-86
2022/06/16 01:16:29;;;;;;;6.57;3.40;;;;;;;;;;519842;28;1346;-86
2022/06/16 01:16:47;;;;;;;4.53;3.30;;;;;;;;;;518884;28;1459;-86
2022/06/16 01:17:11;;;;;;;4.45;3.28;;;;;;;;;;520039;28;1299;-86
2022/06/16 01:17:47;;;;;;;5.13;3.25;;;;;;;;;;519465;28;1311;-86
2022/06/16 01:18:14;;;;;;;7.30;3.50;;;;;;;;;;521082;28;1238;-86
2022/06/16 01:18:48;;;;;;;5.67;3.50;;;;;;;;;;521857;28;1505;-85
2022/06/16 01:19:09;;;;;;;6.75;3.80;;;;;;;;;;521749;28;1592;-86
2022/06/16 01:19:55;;;;;;;7.20;3.67;;;;;;;;;;521316;28;1386;-86
2022/06/16 01:20:27;;;;;;;6.53;3.63;;;;;;;;;;521448;28;1556;-86
2022/06/16 01:21:15;;;;;;;5.63;3.70;;;;;;;;;;521200;28;1965;-86
2022/06/16 01:21:43;;;;;;;5.63;3.50;;;;;;;;;;521168;28;1231;-86
2022/06/16 01:22:07;;;;;;;7.47;3.40;;;;;;;;;;521182;28;1244;-86
2022/06/16 01:22:46;;;;;;;6.65;3.47;;;;;;;;;;517962;28;1247;-86
2022/06/16 01:23:41;;;;;;;4.93;3.50;;;;;;;;;;517512;28;1356;-86
2022/06/16 01:24:21;;;;;;;7.00;3.85;;;;;;;;;;521276;28;965;-86
2022/06/16 01:24:39;;;;;;;4.93;3.40;;;;;;;;;;517995;28;1275;-86
2022/06/16 01:25:52;;;;;;;4.60;3.40;;;;;;;;;;518481;28;1351;-86
2022/06/16 01:26:22;;;;;;;6.22;3.67;;;;;;;;;;513946;28;1327;-85
2022/06/16 01:27:18;;;;;;;5.82;3.67;;;;;;;;;;511213;29;1580;-86
2022/06/16 01:27:58;;;;;;;5.75;3.60;;;;;;;;;;505912;29;895;-86
2022/06/16 01:28:19;;;;;;;7.10;3.60;;;;;;;;;;503918;29;1328;-86
2022/06/16 01:28:44;;;;;;;6.78;3.80;;;;;;;;;;505416;29;1290;-86
2022/06/16 01:29:41;;;;;;;5.60;3.80;;;;;;;;;;505465;29;1654;-86
2022/06/16 01:30:10;;;;;;;6.45;3.63;;;;;;;;;;502123;29;950;-86
2022/06/16 01:30:58;;;;;;;6.30;3.75;;;;;;;;;;502211;29;1295;-86
2022/06/16 01:31:30;;;;;;;5.10;3.88;;;;;;;;;;503837;29;1238;-86
2022/06/16 01:32:23;;;;;;;6.15;3.70;;;;;;;;;;503745;29;1551;-86
2022/06/16 01:32:48;;;;;;;5.88;3.90;;;;;;;;;;508551;29;1553;-86
2022/06/16 01:33:19;;;;;;;6.55;3.80;;;;;;;;;;509033;29;1396;-86
2022/06/16 01:33:41;;;;;;;5.35;3.60;;;;;;;;;;513901;28;1478;-86
2022/06/16 01:34:07;;;;;;;5.78;3.60;;;;;;;;;;517939;28;1444;-86
2022/06/16 01:34:27;;;;;;;6.97;3.65;;;;;;;;;;517709;28;1346;-86
2022/06/16 01:34:52;;;;;;;5.28;3.40;;;;;;;;;;515816;28;1208;-86
2022/06/16 01:35:17;;;;;;;5.97;3.70;;;;;;;;;;516666;28;1425;-86
2022/06/16 01:36:00;;;;;;;4.15;3.45;;;;;;;;;;517396;28;1147;-85
2022/06/16 01:36:33;;;;;;;4.78;3.60;;;;;;;;;;517987;28;1386;-86
2022/06/16 01:36:54;;;;;;;5.47;3.40;;;;;;;;;;519066;28;1495;-86
2022/06/16 01:37:45;;;;;;;5.90;3.60;;;;;;;;;;518871;28;1495;-86
2022/06/16 01:38:06;;;;;;;4.75;3.70;;;;;;;;;;515857;28;898;-86
2022/06/16 01:38:43;;;;;;;5.78;3.72;;;;;;;;;;517834;28;1613;-86
2022/06/16 01:39:08;;;;;;;5.93;3.78;;;;;;;;;;520252;28;1430;-86
2022/06/16 01:39:37;;;;;;;7.75;3.85;;;;;;;;;;519732;28;1066;-86
2022/06/16 01:40:02;;;;;;;6.60;3.72;;;;;;;;;;519826;28;925;-86
2022/06/16 01:40:23;;;;;;;4.63;3.60;;;;;;;;;;519740;28;996;-86
2022/06/16 01:41:01;;;;;;;6.22;3.67;;;;;;;;;;517097;28;1903;-86
2022/06/16 01:41:29;;;;;;;4.78;3.85;;;;;;;;;;516592;28;1240;-86
2022/06/16 01:41:58;;;;;;;6.55;3.70;;;;;;;;;;518006;28;1148;-86
2022/06/16 01:42:45;;;;;;;6.10;3.83;;;;;;;;;;519097;28;1401;-86
2022/06/16 01:43:25;;;;;;;5.85;3.70;;;;;;;;;;515084;28;1565;-86
2022/06/16 01:43:52;;;;;;;4.78;3.30;;;;;;;;;;516769;28;1470;-86
2022/06/16 01:44:15;;;;;;;5.78;3.88;;;;;;;;;;515723;28;1676;-86
2022/06/16 01:44:40;;;;;;;6.47;4.00;;;;;;;;;;515593;28;1313;-86
2022/06/16 01:45:00;;;;;;;5.78;4.05;;;;;;;;;;514905;28;1258;-86
2022/06/16 01:45:23;;;;;;;5.72;3.88;;;;;;;;;;517679;28;1247;-86
2022/06/16 01:45:49;;;;;;;5.28;3.70;;;;;;;;;;518783;28;1573;-86
2022/06/16 01:46:26;;;;;;;4.97;3.85;;;;;;;;;;517335;28;1434;-86
2022/06/16 01:46:45;;;;;;;5.78;3.92;;;;;;;;;;516294;28;1605;-86
2022/06/16 01:47:12;;;;;;;6.35;3.80;;;;;;;;;;517909;28;950;-86
2022/06/16 01:47:30;;;;;;;5.91;3.88;;;;;;;;;;172917;28;10002174;-86
2022/06/16 01:47:49;;;;;;;5.53;3.67;;;;;;;;;;171700;28;10000314;-85
2022/06/16 01:48:08;;;;;;;5.45;3.90;;;;;;;;;;515928;28;1650;-86
2022/06/16 01:48:25;;;;;;;6.63;3.75;;;;;;;;;;514809;28;1399;-86
2022/06/16 01:48:45;;;;;;;6.20;3.70;;;;;;;;;;512744;28;1699;-86
2022/06/16 01:49:04;;;;;;;5.78;3.72;;;;;;;;;;512834;28;1632;-86
2022/06/16 01:49:27;;;;;;;7.50;3.60;;;;;;;;;;513076;28;1472;-86
2022/06/16 01:49:56;;;;;;;6.65;3.78;;;;;;;;;;512686;28;1925;-86
2022/06/16 01:50:16;;;;;;;7.05;3.75;;;;;;;;;;514417;28;1447;-86
2022/06/16 01:50:36;;;;;;;5.75;3.50;;;;;;;;;;516893;28;894;-86
2022/06/16 01:51:04;;;;;;;5.90;3.83;;;;;;;;;;519808;28;1185;-85
2022/06/16 01:51:25;;;;;;;5.32;3.80;;;;;;;;;;519671;28;1379;-86
2022/06/16 01:51:47;;;;;;;5.28;3.83;;;;;;;;;;519470;28;1561;-86
2022/06/16 01:52:11;;;;;;;5.10;3.70;;;;;;;;;;518983;28;1257;-86
2022/06/16 01:52:37;;;;;;;6.70;3.70;;;;;;;;;;517629;28;901;-86
2022/06/16 01:52:57;;;;;;;6.15;3.80;;;;;;;;;;516572;28;1761;-86
2022/06/16 01:53:19;;;;;;;5.75;3.90;;;;;;;;;;517250;28;1424;-86
2022/06/16 01:53:40;;;;;;;6.35;3.75;;;;;;;;;;518688;28;1008;-86
2022/06/16 01:54:04;;;;;;;5.97;3.78;;;;;;;;;;520569;28;1348;-86
2022/06/16 01:54:23;;;;;;;5.45;3.58;;;;;;;;;;521349;28;1613;-86
2022/06/16 01:54:46;;;;;;;5.97;3.75;;;;;;;;;;522226;28;913;-86
2022/06/16 01:55:07;;;;;;;5.43;3.70;;;;;;;;;;520022;28;1251;-86
2022/06/16 01:55:29;;;;;;;5.05;3.90;;;;;;;;;;519265;28;1317;-86
2022/06/16 01:55:56;;;;;;;5.78;3.83;;;;;;;;;;517214;28;1459;-86
2022/06/16 01:56:19;;;;;;;6.32;3.80;;;;;;;;;;515787;28;1403;-86
2022/06/16 01:56:42;;;;;;;5.53;3.65;;;;;;;;;;515903;28;1232;-86
2022/06/16 01:57:22;;;;;;;5.80;3.60;;;;;;;;;;516039;28;1503;-86
2022/06/16 01:57:50;;;;;;;8.05;3.80;;;;;;;;;;517723;28;1412;-86
2022/06/16 01:58:29;;;;;;;5.20;4.00;;;;;;;;;;519920;28;1414;-86
2022/06/16 01:58:51;;;;;;;9.30;4.03;;;;;;;;;;518577;28;1004;-86
2022/06/16 01:59:18;;;;;;;6.07;3.70;;;;;;;;;;517789;28;1451;-86
2022/06/16 01:59:42;;;;;;;5.00;3.53;;;;;;;;;;517431;28;1412;-86
2022/06/16 02:00:08;;;;;;;7.72;3.80;;;;;;;;;;516898;28;1608;-86
2022/06/16 02:00:25;;;;;;;4.97;3.50;;;;;;;;;;516853;28;1440;-86
2022/06/16 02:00:43;;;;;;;5.90;3.60;;;;;;;;;;518081;28;1977;-86
2022/06/16 02:01:05;;;;;;;5.45;3.60;;;;;;;;;;517830;28;1931;-86
2022/06/16 02:01:24;;;;;;;4.85;3.60;;;;;;;;;;516980;28;1286;-86
2022/06/16 02:01:43;;;;;;;5.25;3.50;;;;;;;;;;519341;28;1456;-86
2022/06/16 02:02:09;;;;;;;5.50;3.80;;;;;;;;;;517210;28;1491;-86
2022/06/16 02:02:28;;;;;;;5.13;3.50;;;;;;;;;;517599;28;936;-86
2022/06/16 02:02:48;;;;;;;5.18;3.70;;;;;;;;;;513772;28;1559;-86
2022/06/16 02:03:21;;;;;;;5.45;3.80;;;;;;;;;;517938;28;1435;-86
2022/06/16 02:03:44;;;;;;;4.50;3.60;;;;;;;;;;515933;28;1255;-86
2022/06/16 02:04:07;;;;;;;4.53;3.50;;;;;;;;;;518025;28;965;-87
2022/06/16 02:04:30;;;;;;;4.10;3.65;;;;;;;;;;517194;28;1738;-86
2022/06/16 02:04:51;;;;;;;5.97;3.80;;;;;;;;;;518239;28;1495;-86
2022/06/16 02:05:16;;;;;;;5.30;3.72;;;;;;;;;;519692;28;1327;-85
2022/06/16 02:05:39;;;;;;;4.63;3.55;;;;;;;;;;517655;28;1447;-85
2022/06/16 02:06:12;;;;;;;5.55;3.75;;;;;;;;;;517356;28;1432;-85
2022/06/16 02:06:35;;;;;;;5.47;3.53;;;;;;;;;;517165;28;1735;-86
2022/06/16 02:06:55;;;;;;;5.93;3.80;;;;;;;;;;517325;28;1461;-86
2022/06/16 02:07:17;;;;;;;4.80;3.70;;;;;;;;;;514750;28;1750;-85
2022/06/16 02:07:43;;;;;;;5.07;3.67;;;;;;;;;;514460;28;1659;-86
2022/06/16 02:08:07;;;;;;;4.47;3.60;;;;;;;;;;514119;28;1507;-86
2022/06/16 02:08:28;;;;;;;6.78;3.85;;;;;;;;;;514154;28;1615;-86
2022/06/16 02:08:48;;;;;;;6.07;3.80;;;;;;;;;;517036;28;973;-85
2022/06/16 02:09:17;;;;;;;6.18;3.83;;;;;;;;;;516689;28;1400;-85
2022/06/16 02:09:42;;;;;;;6.68;3.80;;;;;;;;;;519675;28;1292;-86
2022/06/16 02:10:01;;;;;;;6.43;3.70;;;;;;;;;;517998;28;1124;-86
2022/06/16 02:10:42;;;;;;;5.35;3.85;;;;;;;;;;519975;28;1395;-86
2022/06/16 02:11:14;;;;;;;4.65;3.60;;;;;;;;;;521939;28;889;-86
2022/06/16 02:11:32;;;;;;;5.93;3.83;;;;;;;;;;521806;28;937;-86
2022/06/16 02:11:49;;;;;;;5.60;3.67;;;;;;;;;;519991;28;1381;-86
2022/06/16 02:12:11;;;;;;;5.53;3.50;;;;;;;;;;517917;28;1409;-86
2022/06/16 02:13:07;;;;;;;5.05;3.60;;;;;;;;;;517395;28;665;-86
2022/06/16 02:13:28;;;;;;;4.95;3.47;;;;;;;;;;515372;28;1323;-86
2022/06/16 02:13:51;;;;;;;5.22;3.50;;;;;;;;;;516611;28;1546;-86
2022/06/16 02:14:20;;;;;;;6.15;3.58;;;;;;;;;;517724;28;1230;-86
2022/06/16 02:14:40;;;;;;;5.38;3.70;;;;;;;;;;515975;28;1403;-86
2022/06/16 02:14:56;;;;;;;6.38;3.78;;;;;;;;;;518018;28;1407;-86