Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:03;;;;;;;5.63;3.10;;;17.20;99.90;;;16.91;78.93;100922.31;5053236;28;20240;-74
2023/08/05 00:02:35;;;;;;;5.03;2.97;;;17.10;99.90;;;16.95;79.44;100914.66;5053853;28;20284;-74
2023/08/05 00:05:11;;;;;;;4.63;3.40;;;17.10;99.90;;;16.99;79.02;100918.59;5053442;28;20196;-74
2023/08/05 00:07:42;;;;;;;11.87;3.50;;;17.10;99.90;;;16.90;78.83;100909.00;5053479;28;20197;-74
2023/08/05 00:10:14;;;;;;;4.63;3.10;;;17.10;99.90;;;16.88;78.91;100906.50;5053458;28;20614;-74
2023/08/05 00:12:46;;;;;;;7.20;3.40;;;17.10;99.90;;;16.90;78.51;100904.41;5053241;28;20313;-74
2023/08/05 00:15:18;;;;;;;4.83;3.20;;;17.10;99.90;;;16.90;78.42;100912.53;5052912;28;20763;-74
2023/08/05 00:17:50;;;;;;;5.10;3.27;;;17.10;99.90;;;16.87;79.19;100903.97;5053549;28;20190;-74
2023/08/05 00:20:23;;;;;;;6.47;3.50;;;17.10;99.90;;;16.78;78.96;100907.88;5053046;28;20186;-74
2023/08/05 00:22:55;;;;;;;5.17;3.63;;;16.90;99.90;;;16.72;80.06;100913.03;5053236;28;20317;-74
2023/08/05 00:25:27;;;;;;;8.37;4.20;;;16.80;99.90;;;16.77;78.88;100917.00;5052893;28;20622;-74
2023/08/05 00:27:59;;;;;;;4.10;3.47;;;17.00;99.90;;;16.68;78.04;100917.13;5053266;28;20277;-74
2023/08/05 00:30:31;;;;;;;4.60;3.27;;;16.90;99.90;;;16.69;78.00;100924.22;5052982;28;20248;-74
2023/08/05 00:33:03;;;;;;;5.63;3.40;;;16.90;99.90;;;16.72;79.37;100917.59;5053142;28;20233;-74
2023/08/05 00:35:36;;;;;;;4.20;3.37;;;16.90;99.90;;;16.77;78.71;100930.53;5053109;28;20280;-74
2023/08/05 00:38:07;;;;;;;6.57;3.50;;;17.00;99.90;;;16.74;78.03;100931.75;5052839;28;20200;-74
2023/08/05 00:40:41;;;;;;;7.70;3.50;;;16.90;99.90;;;16.77;78.25;100925.13;5053136;28;20190;-74
2023/08/05 00:43:12;;;;;;;4.97;2.97;;;17.00;99.90;;;16.72;76.86;100929.25;5055470;28;20770;-74
2023/08/05 00:45:44;;;;;;;4.37;3.10;;;16.90;99.90;;;16.55;77.04;100932.38;5057024;28;20194;-75
2023/08/05 00:48:17;;;;;;;5.43;3.40;;;16.70;99.90;;;16.49;78.32;100920.50;5057016;28;20190;-75
2023/08/05 00:50:50;;;;;;;6.17;3.17;;;16.60;99.90;;;16.54;77.91;100919.91;5056967;28;20195;-75
2023/08/05 00:53:23;;;;;;;5.70;3.50;;;16.70;99.90;;;16.50;77.70;100922.16;5056525;28;20715;-75
2023/08/05 00:55:56;;;;;;;7.20;3.70;;;16.70;99.90;;;16.32;78.70;100924.47;5056808;28;20210;-75
2023/08/05 00:58:31;;;;;;;4.93;3.10;;;16.50;99.90;;;16.32;77.74;100927.19;5056765;28;20186;-75
2023/08/05 01:01:02;;;;;;;4.57;3.23;;;16.50;99.90;;;16.43;77.25;100918.56;5056785;28;20286;-75
2023/08/05 01:03:35;;;;;;;4.47;2.90;;;16.70;99.90;;;16.34;77.83;100925.13;5056337;28;20776;-75
2023/08/05 01:06:09;;;;;;;7.73;3.77;;;16.60;99.90;;;16.30;77.75;100923.00;5056349;28;20695;-74
2023/08/05 01:08:42;;;;;;;6.17;3.57;;;16.50;99.90;;;16.29;78.43;100911.38;5056624;28;20273;-74
2023/08/05 01:11:14;;;;;;;4.00;3.60;;;16.50;99.90;;;16.31;78.28;100919.25;5056587;28;20286;-73
2023/08/05 01:13:47;;;;;;;6.40;3.60;;;16.50;99.90;;;16.28;77.84;100920.50;5056392;28;20638;-73
2023/08/05 01:16:19;;;;;;;4.60;3.37;;;16.50;99.90;;;16.30;77.66;100907.63;5056572;28;20244;-74
2023/08/05 01:18:52;;;;;;;7.00;3.70;;;16.50;99.90;;;16.27;77.16;100920.69;5056730;28;20226;-75
2023/08/05 01:21:36;;;;;;;4.17;3.43;;;16.50;99.90;;;16.29;78.29;100918.63;5056083;28;20213;-74
2023/08/05 01:24:21;;;;;;;5.83;4.00;;;16.50;99.90;;;16.22;78.72;100902.34;5056274;28;20308;-74
2023/08/05 01:26:56;;;;;;;4.47;3.63;;;16.50;99.90;;;16.19;78.82;100908.16;5056314;28;20272;-74
2023/08/05 01:29:28;;;;;;;7.50;3.63;;;16.40;99.90;;;16.07;79.52;100897.00;5056252;28;20268;-74
2023/08/05 01:32:01;;;;;;;5.40;3.50;;;16.30;99.90;;;16.13;77.80;100907.03;5056081;28;20241;-75
2023/08/05 01:34:33;;;;;;;5.83;4.00;;;16.40;99.90;;;16.07;78.36;100915.91;5056056;28;20301;-74
2023/08/05 01:37:05;;;;;;;5.03;3.90;;;16.30;99.90;;;15.96;77.34;100911.00;5056386;28;20191;-74
2023/08/05 01:39:37;;;;;;;5.70;3.23;;;16.30;99.90;;;15.85;78.18;100902.59;5056070;28;20285;-73
2023/08/05 01:42:11;;;;;;;5.57;3.77;;;16.10;99.90;;;15.80;78.68;100899.59;5055965;28;20229;-74
2023/08/05 01:44:43;;;;;;;8.20;4.17;;;16.00;99.90;;;15.78;79.13;100913.31;5055692;28;20673;-74
2023/08/05 01:47:15;;;;;;;5.43;3.97;;;15.90;99.90;;;15.80;78.92;100905.00;5055920;28;20194;-74
2023/08/05 01:49:47;;;;;;;4.17;3.73;;;16.00;99.90;;;15.69;77.72;100904.47;5055846;28;20199;-74
2023/08/05 01:52:19;;;;;;;4.60;3.67;;;16.00;99.90;;;15.80;77.57;100913.09;5055571;28;20233;-74
2023/08/05 01:54:51;;;;;;;4.83;3.77;;;16.00;99.90;;;15.81;77.75;100904.00;5054336;28;20310;-74
2023/08/05 01:57:24;;;;;;;8.93;4.10;;;16.10;99.90;;;15.70;78.48;100911.56;5055356;28;20300;-74
2023/08/05 01:59:55;;;;;;;5.77;3.93;;;15.90;99.90;;;15.75;77.83;100908.28;5055687;28;20194;-74
2023/08/05 02:02:27;;;;;;;6.33;3.97;;;16.00;99.90;;;15.75;77.68;100912.84;5055585;28;20230;-74
2023/08/05 02:04:59;;;;;;;7.70;4.17;;;16.00;99.90;;;15.68;78.14;100918.97;5055686;28;20190;-73
2023/08/05 02:07:31;;;;;;;6.67;4.00;;;15.90;99.90;;;15.68;77.12;100918.97;5055734;28;20197;-73
2023/08/05 02:10:03;;;;;;;5.30;4.10;;;15.90;99.90;;;15.60;77.59;100923.66;5055539;28;20733;-73
2023/08/05 02:12:36;;;;;;;4.80;3.77;;;15.80;99.90;;;15.51;77.29;100917.56;5055466;28;20257;-73
2023/08/05 02:15:10;;;;;;;6.03;4.30;;;15.70;99.90;;;15.46;77.35;100914.53;5055154;28;20691;-74
2023/08/05 02:17:42;;;;;;;4.00;3.60;;;15.70;99.90;;;15.40;77.95;100914.44;5055525;28;20190;-73
2023/08/05 02:20:15;;;;;;;7.70;4.13;;;15.60;99.90;;;15.46;77.78;100919.09;5055326;28;20225;-73
2023/08/05 02:22:47;;;;;;;4.67;3.63;;;15.70;99.90;;;15.51;78.45;100917.56;5054881;28;20262;-74
2023/08/05 02:25:19;;;;;;;4.13;3.70;;;15.80;99.90;;;15.49;78.29;100921.44;5054882;28;20679;-74
2023/08/05 02:27:52;;;;;;;5.43;3.80;;;15.70;99.90;;;15.49;78.06;100916.88;5054853;28;20671;-74
2023/08/05 02:30:24;;;;;;;6.23;4.07;;;15.80;99.90;;;15.43;78.57;100912.22;5054811;28;20207;-74
2023/08/05 02:32:56;;;;;;;7.07;4.83;;;15.70;99.90;;;15.34;78.61;100907.13;5055512;28;20317;-74
2023/08/05 02:35:28;;;;;;;7.60;5.27;;;15.60;99.90;;;15.29;79.72;100896.03;5054962;28;20210;-74
2023/08/05 02:38:00;;;;;;;6.87;6.13;;;15.50;99.90;;;15.30;80.75;100889.63;5055277;28;20202;-74
2023/08/05 02:40:35;;;;;;;9.87;6.40;;;15.50;99.90;;;15.33;82.44;100891.94;5055140;28;20285;-74
2023/08/05 02:43:08;;;;;;;8.20;5.60;;;15.60;99.90;;;15.37;82.00;100893.25;5054634;28;20271;-74
2023/08/05 02:45:41;;;;;;;6.73;5.27;;;15.70;99.90;;;15.37;82.25;100894.09;5054783;28;20194;-74
2023/08/05 02:48:12;;;;;;;8.60;5.30;;;15.60;99.90;;;15.34;81.37;100894.47;5054403;28;20226;-73
2023/08/05 02:50:44;;;;;;;6.37;5.27;;;15.60;99.90;;;15.37;80.55;100890.53;5054610;28;20285;-76
2023/08/05 02:53:16;;;;;;;8.40;5.53;;;15.70;99.90;;;15.39;81.17;100900.13;5054218;28;20329;-76
2023/08/05 02:55:48;;;;;;;8.37;5.37;;;15.70;99.90;;;15.35;80.72;100898.81;5054161;28;20300;-76
2023/08/05 02:58:22;;;;;;;6.50;5.07;;;15.60;99.90;;;15.33;80.70;100894.63;5054539;28;20191;-75
2023/08/05 03:00:54;;;;;;;10.00;5.87;;;15.60;99.90;;;15.21;82.87;100900.50;5054452;28;20277;-74
2023/08/05 03:03:26;;;;;;;9.50;6.00;;;15.50;99.90;;;15.18;82.61;100889.25;5054042;28;20276;-74
2023/08/05 03:05:58;;;;;;;8.40;5.57;;;15.40;99.90;;;15.11;82.17;100886.44;5053843;28;20186;-75
2023/08/05 03:08:30;;;;;;;7.27;5.63;;;15.40;99.90;;;15.08;82.22;100888.69;5054336;28;20221;-74
2023/08/05 03:11:03;;;;;;;8.30;5.77;;;15.30;99.90;;;15.06;82.05;100890.75;5054273;28;20269;-75
2023/08/05 03:13:37;;;;;;;7.97;5.77;;;15.40;99.90;;;15.08;82.16;100899.47;5054164;28;20315;-75
2023/08/05 03:16:14;;;;;;;7.57;5.90;;;15.40;99.90;;;15.07;82.84;100895.09;5054118;28;20297;-75
2023/08/05 03:18:46;;;;;;;9.43;6.10;;;15.40;99.90;;;15.08;82.86;100899.47;5054140;28;20293;-75
2023/08/05 03:21:18;;;;;;;8.33;6.03;;;15.40;99.90;;;15.03;83.44;100891.97;5054094;28;20274;-75
2023/08/05 03:23:50;;;;;;;11.50;6.57;;;15.30;99.90;;;15.03;83.69;100885.72;5053938;28;20315;-74
2023/08/05 03:26:22;;;;;;;8.30;6.13;;;15.30;99.90;;;15.03;83.67;100893.81;5054023;28;20186;-74
2023/08/05 03:28:55;;;;;;;8.80;6.07;;;15.30;99.90;;;15.05;84.29;100900.69;5054023;28;20237;-75
2023/08/05 03:31:27;;;;;;;8.83;6.30;;;15.40;99.90;;;15.07;84.89;100898.63;5053920;28;20230;-75
2023/08/05 03:33:59;;;;;;;10.97;6.80;;;15.40;99.90;;;15.11;84.81;100899.09;5053809;28;20233;-75
2023/08/05 03:36:31;;;;;;;9.50;5.93;;;15.40;99.90;;;15.07;84.96;100904.03;5053733;28;20322;-75
2023/08/05 03:39:03;;;;;;;9.37;6.47;;;15.40;99.90;;;15.07;84.67;100903.19;5053512;28;20622;-75
2023/08/05 03:41:35;;;;;;;8.73;6.53;;;15.40;99.90;;;15.05;84.88;100902.53;5053499;28;20656;-74
2023/08/05 03:44:08;;;;;;;6.67;6.00;;;15.40;99.90;;;15.10;84.30;100903.66;5053610;28;20269;-74
2023/08/05 03:46:41;;;;;;;9.10;6.60;;;15.50;99.90;;;15.13;84.90;100907.84;5053344;28;20193;-74
2023/08/05 03:49:13;;;;;;;8.13;6.00;;;15.50;99.90;;;15.03;85.39;100901.91;5053863;28;20190;-74
2023/08/05 03:51:46;;;;;;;9.87;6.77;;;15.30;99.90;;;15.01;86.31;100903.94;5053609;28;20190;-74
2023/08/05 03:54:18;;;;;;;8.53;6.13;;;15.30;99.90;;;15.03;85.62;100902.75;5053674;28;20244;-74
2023/08/05 03:56:51;;;;;;;6.67;5.93;;;15.40;99.90;;;15.05;86.17;100899.84;5053578;28;20214;-74
2023/08/05 03:59:25;;;;;;;8.53;6.27;;;15.40;99.90;;;15.01;85.85;100885.06;5053181;28;20663;-75
2023/08/05 04:01:57;;;;;;;8.80;6.27;;;15.40;99.90;;;15.03;86.46;100885.72;5053410;28;20206;-75
2023/08/05 04:04:29;;;;;;;6.67;5.93;;;15.40;99.90;;;15.05;86.20;100884.50;5053483;28;20194;-74
2023/08/05 04:07:01;;;;;;;7.70;6.23;;;15.40;99.90;;;15.01;86.67;100883.19;5053099;28;20640;-74
2023/08/05 04:09:35;;;;;;;9.47;6.53;;;15.40;99.90;;;14.98;86.88;100896.22;5053990;28;20303;-75
2023/08/05 04:12:09;;;;;;;8.47;6.37;;;15.30;99.90;;;14.97;87.68;100886.44;5053314;28;20313;-75
2023/08/05 04:14:44;;;;;;;10.43;6.10;;;15.30;99.90;;;15.00;86.97;100891.50;5053255;28;20193;-75
2023/08/05 04:17:17;;;;;;;7.03;6.10;;;15.40;99.90;;;14.98;87.57;100888.97;5056259;28;20260;-75
2023/08/05 04:19:50;;;;;;;7.63;6.90;;;15.30;99.90;;;14.98;87.71;100885.44;5059911;28;20281;-75
2023/08/05 04:22:24;;;;;;;8.57;6.20;;;15.30;99.90;;;14.98;87.47;100888.97;5059817;28;20275;-75
2023/08/05 04:24:57;;;;;;;9.20;6.33;;;15.40;99.90;;;15.00;87.00;100891.50;5059887;28;20285;-74
2023/08/05 04:27:29;;;;;;;8.20;6.40;;;15.40;99.90;;;15.01;87.48;100899.38;5059537;28;20691;-74
2023/08/05 04:30:02;;;;;;;8.63;6.77;;;15.30;99.90;;;15.01;87.87;100898.53;5059803;28;20194;-73
2023/08/05 04:32:34;;;;;;;10.30;6.67;;;15.40;99.90;;;15.04;87.71;100895.47;5059408;28;20253;-73
2023/08/05 04:35:07;;;;;;;9.27;6.53;;;15.40;99.90;;;15.03;87.81;100899.22;5059785;28;20193;-73
2023/08/05 04:37:39;;;;;;;10.80;7.10;;;15.40;99.90;;;15.05;87.79;100895.28;5059708;28;20205;-74
2023/08/05 04:40:13;;;;;;;9.00;7.23;;;15.50;99.90;;;15.00;88.60;100892.31;5059730;28;20198;-74
2023/08/05 04:42:46;;;;;;;8.00;7.10;;;15.40;99.90;;;14.99;89.19;100892.50;5060142;28;20313;-73
2023/08/05 04:45:19;;;;;;;8.00;7.20;;;15.30;99.90;;;14.99;89.75;100887.13;5060487;28;20548;-73
2023/08/05 04:47:51;;;;;;;8.47;7.67;;;15.30;99.90;;;14.98;89.38;100883.56;5059661;28;20293;-73
2023/08/05 04:50:23;;;;;;;10.20;7.33;;;15.30;99.90;;;15.00;89.94;100872.63;5059649;28;20186;-73
2023/08/05 04:52:55;;;;;;;10.23;8.50;;;15.40;99.90;;;15.00;90.07;100880.72;5059416;28;20316;-73
2023/08/05 04:55:27;;;;;;;11.67;8.53;;;15.40;99.90;;;14.94;90.54;100878.72;5059884;28;20230;-73
2023/08/05 04:57:59;;;;;;;13.40;9.67;;;15.30;99.90;;;14.90;91.00;100891.75;5059231;28;20660;-73
2023/08/05 05:00:33;;;;;;;15.37;9.87;;;15.20;99.90;;;14.92;90.68;100888.88;5059645;28;20194;-73
2023/08/05 05:03:07;;;;;;;10.57;9.40;;;15.30;99.90;;;14.95;91.14;100883.09;5059205;28;20774;-73
2023/08/05 05:05:42;;;;;;;14.90;9.07;;;15.30;99.90;;;14.97;91.24;100892.69;5059568;28;20194;-74
2023/08/05 05:08:14;;;;;;;12.07;9.13;;;15.40;99.90;;;14.96;90.86;100895.56;5059542;28;20278;-74
2023/08/05 05:10:49;;;;;;;11.20;9.37;;;15.40;99.90;;;14.99;91.34;100892.50;5059222;28;20201;-74
2023/08/05 05:13:21;;;;;;;11.93;9.33;;;15.40;99.90;;;15.01;91.20;100887.75;5059369;28;20805;-73
2023/08/05 05:15:54;;;;;;;12.50;10.13;;;15.40;99.90;;;14.98;92.04;100894.34;5059388;28;20288;-73
2023/08/05 05:18:26;;;;;;;11.67;9.47;;;15.40;99.90;;;14.92;92.03;100895.09;5059575;28;20190;-72
2023/08/05 05:20:57;;;;;;;13.80;9.87;;;15.30;99.90;;;14.93;91.45;100895.94;5059800;28;20646;-73
2023/08/05 05:23:29;;;;;;;14.43;9.77;;;15.40;99.90;;;14.91;92.33;100898.81;5060173;28;20745;-72
2023/08/05 05:26:01;;;;;;;12.20;9.60;;;15.30;99.90;;;14.92;93.12;100896.97;5061387;28;20252;-73
2023/08/05 05:28:33;;;;;;;10.53;9.33;;;15.30;99.90;;;14.95;92.59;100905.53;5058239;28;20190;-73
2023/08/05 05:31:08;;;;;;;13.67;9.83;;;15.40;99.90;;;14.95;92.64;100910.91;5056474;28;20225;-73
2023/08/05 05:33:40;;;;;;;12.97;9.07;;;15.40;99.90;;;14.95;92.44;100916.31;5056228;28;20815;-73
2023/08/05 05:36:12;;;;;;;17.83;9.80;;;15.40;99.90;;;14.95;93.17;100916.31;5055735;28;20230;-73
2023/08/05 05:38:44;;;;;;;14.57;9.30;;;15.40;99.90;;;14.99;93.02;100911.38;5056365;28;20241;-74
2023/08/05 05:41:16;;;;;;;11.90;9.40;;;15.40;99.90;;;15.02;93.13;100913.69;5055958;28;20195;-74
2023/08/05 05:43:48;;;;;;;13.93;8.37;;;15.50;99.90;;;15.03;92.47;100924.31;5055891;28;20230;-73
2023/08/05 05:46:21;;;;;;;9.50;7.60;;;15.50;99.90;;;15.05;92.34;100926.81;5055880;28;20222;-73
2023/08/05 05:48:53;;;;;;;8.63;6.77;;;15.50;99.90;;;15.07;91.97;100927.44;5055495;28;20650;-73
2023/08/05 05:51:25;;;;;;;9.07;7.10;;;15.50;99.90;;;15.09;91.86;100928.97;5056089;28;20187;-73
2023/08/05 05:53:57;;;;;;;13.57;8.30;;;15.50;99.90;;;15.10;92.41;100925.22;5055522;28;20316;-73
2023/08/05 05:56:30;;;;;;;7.80;7.00;;;15.50;99.90;;;15.13;92.27;100924.88;5055328;28;20248;-73
2023/08/05 05:59:02;;;;;;;12.23;7.17;;;15.60;99.90;;;15.16;91.59;100931.75;5055673;28;20274;-73
2023/08/05 06:01:35;;;;;;;10.30;7.77;;;15.60;99.90;;;15.19;92.29;100928.69;5055623;28;20278;-73
2023/08/05 06:04:09;;;;;;;10.60;8.03;;;15.60;99.90;;;15.21;92.29;100938.25;5055535;28;20226;-73
2023/08/05 06:06:41;;;;;;;11.90;8.47;;;15.60;99.90;;;15.16;92.82;100935.28;5055581;28;20566;-73
2023/08/05 06:09:15;;;;;;;12.33;8.03;;;15.60;99.90;;;15.21;92.58;100934.72;5055195;28;20186;-73
2023/08/05 06:11:47;;;;;;;9.27;7.07;;;15.60;99.90;;;15.21;92.95;100940.09;5055334;28;20194;-73
2023/08/05 06:14:19;;;;;;;10.40;8.50;;;15.60;99.90;;;15.22;92.54;100939.94;5055380;28;20193;-74
2023/08/05 06:16:52;;;;;;;12.30;8.23;;;15.70;99.90;;;15.20;93.11;100933.06;5055274;28;20214;-73
2023/08/05 06:19:24;;;;;;;12.83;8.23;;;15.60;99.90;;;15.21;92.76;100929.31;5055248;28;20205;-73
2023/08/05 06:21:56;;;;;;;12.23;8.90;;;15.60;99.90;;;15.21;92.20;100919.38;5055176;28;20285;-73
2023/08/05 06:24:28;;;;;;;13.27;8.73;;;15.60;99.90;;;15.22;92.62;100928.31;5054840;28;20240;-73
2023/08/05 06:27:00;;;;;;;12.47;8.70;;;15.60;99.90;;;15.24;92.71;100928.94;5055105;28;20198;-73
2023/08/05 06:29:32;;;;;;;12.10;7.30;;;15.60;99.90;;;15.29;93.00;100926.53;5055106;28;20218;-73
2023/08/05 06:32:06;;;;;;;8.40;7.13;;;15.80;99.90;;;15.32;92.49;100923.47;5054670;28;20277;-73
2023/08/05 06:34:37;;;;;;;9.23;7.80;;;15.80;99.90;;;15.35;92.40;100923.09;5055045;28;20218;-73
2023/08/05 06:37:10;;;;;;;11.60;7.90;;;15.80;99.90;;;15.39;93.14;100919.00;5054629;28;20726;-74
2023/08/05 06:39:42;;;;;;;9.33;7.73;;;16.20;99.90;;;15.41;92.57;100913.44;5054286;28;20222;-74
2023/08/05 06:42:14;;;;;;;9.83;6.53;;;15.90;99.90;;;15.45;92.13;100912.84;5054774;28;20222;-74
2023/08/05 06:44:47;;;;;;;13.07;6.97;;;16.00;99.90;;;15.51;91.69;100919.41;5054512;28;20710;-74
2023/08/05 06:47:21;;;;;;;9.13;6.97;;;16.00;99.90;;;15.53;92.33;100910.09;5054476;28;20698;-74
2023/08/05 06:49:53;;;;;;;8.97;7.83;;;16.00;99.90;;;15.57;92.01;100908.69;5054647;28;20201;-73
2023/08/05 06:52:25;;;;;;;11.57;7.47;;;16.10;99.90;;;15.57;91.94;100905.16;5054431;28;20237;-74
2023/08/05 06:55:00;;;;;;;11.17;7.33;;;16.10;99.90;;;15.61;92.09;100901.91;5054589;28;20267;-73
2023/08/05 06:57:32;;;;;;;14.57;8.00;;;16.10;99.90;;;15.63;91.59;100899.00;5054133;28;20679;-73
2023/08/05 07:00:05;;;;;;;11.80;6.87;;;16.10;99.90;;;15.62;91.02;100895.47;5054539;28;20273;-73
2023/08/05 07:02:38;;;;;;;8.33;6.50;;;16.10;99.90;;;15.65;90.74;100886.97;5054375;28;20316;-74
2023/08/05 07:05:11;;;;;;;9.90;7.50;;;16.10;99.90;;;15.67;90.06;100879.53;5054483;28;20191;-74
2023/08/05 07:07:43;;;;;;;9.50;7.67;;;16.20;99.90;;;15.70;90.48;100868.38;5054010;28;20588;-74
2023/08/05 07:10:15;;;;;;;11.87;7.30;;;16.20;99.90;;;15.75;90.51;100864.25;5054413;28;20195;-74
2023/08/05 07:12:47;;;;;;;14.73;8.33;;;16.20;99.90;;;15.72;88.92;100866.31;5054229;28;20261;-73
2023/08/05 07:15:19;;;;;;;10.90;7.10;;;16.30;99.90;;;15.77;89.23;100870.28;5054269;28;20198;-73
2023/08/05 07:17:52;;;;;;;12.33;7.10;;;16.30;99.90;;;15.81;89.47;100875.13;5054148;28;20306;-73
2023/08/05 07:20:24;;;;;;;9.87;6.97;;;16.30;99.90;;;15.85;87.99;100865.63;5054132;28;20191;-73
2023/08/05 07:22:56;;;;;;;12.10;6.43;;;16.40;99.90;;;15.91;86.95;100867.56;5053789;28;20715;-73
2023/08/05 07:25:29;;;;;;;11.50;6.13;;;16.40;99.90;;;15.96;83.80;100867.81;5054016;28;20194;-73
2023/08/05 07:28:00;;;;;;;11.43;5.57;;;16.50;99.90;;;15.99;83.31;100859.31;5054144;28;20226;-73
2023/08/05 07:30:32;;;;;;;6.63;5.13;;;16.50;99.90;;;16.10;82.83;100863.38;5054005;28;20285;-73
2023/08/05 07:33:07;;;;;;;7.50;3.57;;;16.60;99.90;;;16.13;79.55;100865.72;5053985;28;20316;-73
2023/08/05 07:35:39;;;;;;;8.27;3.70;;;16.70;99.90;;;16.20;81.15;100866.56;5053717;28;20240;-73
2023/08/05 07:38:11;;;;;;;4.73;4.10;;;16.70;99.90;;;16.27;82.85;100864.78;5053749;28;20586;-72
2023/08/05 07:40:46;;;;;;;9.27;4.30;;;16.80;99.90;;;16.31;81.66;100862.53;5053810;28;20194;-71
2023/08/05 07:43:21;;;;;;;6.50;3.63;;;16.80;99.90;;;16.32;79.39;100856.94;5053625;28;20316;-72
2023/08/05 07:45:53;;;;;;;6.20;3.63;;;16.90;99.90;;;16.36;80.64;100847.41;5053738;28;20251;-73
2023/08/05 07:48:27;;;;;;;7.47;3.73;;;16.90;99.90;;;16.41;80.03;100850.34;5053326;28;20555;-73
2023/08/05 07:51:00;;;;;;;6.93;3.90;;;17.00;99.90;;;16.45;77.60;100846.22;5053050;28;20201;-73
2023/08/05 07:53:31;;;;;;;5.53;3.77;;;17.00;99.90;;;16.53;81.67;100840.69;5053136;28;20233;-73
2023/08/05 07:56:10;;;;;;;7.53;3.70;;;17.00;99.90;;;16.56;79.42;100848.44;5053536;28;20290;-73
2023/08/05 07:58:45;;;;;;;6.10;3.40;;;17.10;99.90;;;16.59;78.79;100842.63;5053431;28;20222;-73
2023/08/05 08:01:21;;;;;;;8.23;3.60;;;17.10;99.90;;;16.63;76.55;100846.63;5053479;28;20194;-73
2023/08/05 08:03:56;;;;;;;8.30;3.30;;;17.20;99.90;;;16.67;76.39;100847.91;5053320;28;20312;-74
2023/08/05 08:06:28;;;;;;;5.73;3.60;;;17.20;99.90;;;16.73;77.24;100849.81;5053405;28;20197;-74
2023/08/05 08:09:00;;;;;;;8.00;3.30;;;17.20;99.90;;;16.74;74.28;100845.25;5053470;28;20225;-73
2023/08/05 08:11:33;;;;;;;8.27;3.10;;;17.30;99.90;;;16.86;75.26;100848.22;5053543;28;20194;-74
2023/08/05 08:14:05;;;;;;;7.23;2.63;;;17.40;99.90;;;16.84;72.02;100851.13;5053048;28;20777;-73
2023/08/05 08:16:37;;;;;;;5.37;3.30;;;17.40;99.90;;;16.90;72.08;100854.91;5053154;28;20197;-73
2023/08/05 08:19:10;;;;;;;5.13;2.70;;;17.40;99.90;;;16.96;76.83;100848.69;5053000;28;20655;-73
2023/08/05 08:21:42;;;;;;;5.30;2.70;;;17.50;99.90;;;16.99;76.70;100848.28;5053348;28;20194;-73
2023/08/05 08:24:14;;;;;;;7.67;3.57;;;17.50;99.90;;;17.03;74.14;100839.59;5053239;28;20281;-73
2023/08/05 08:26:46;;;;;;;5.93;3.10;;;17.60;99.90;;;17.09;77.12;100835.22;5053334;28;20598;-73
2023/08/05 08:29:18;;;;;;;8.00;2.93;;;17.60;99.90;;;17.13;76.35;100833.81;5053437;28;20273;-73
2023/08/05 08:31:50;;;;;;;5.67;2.80;;;17.70;99.90;;;17.18;76.30;100831.34;5053074;28;20273;-73
2023/08/05 08:34:23;;;;;;;8.63;3.20;;;17.70;99.90;;;17.27;75.50;100830.13;5052837;28;20607;-74
2023/08/05 08:36:57;;;;;;;7.20;3.50;;;17.80;99.90;;;17.33;76.83;100823.09;5053129;28;20202;-73
2023/08/05 08:39:29;;;;;;;5.77;3.20;;;17.80;99.90;;;17.40;76.57;100815.81;5052792;28;20656;-74
2023/08/05 08:42:02;;;;;;;6.60;3.20;;;17.90;99.90;;;17.45;77.05;100816.88;5053131;28;20378;-74
2023/08/05 08:44:35;;;;;;;6.00;3.37;;;18.00;99.90;;;17.53;75.01;100808.59;5053228;28;20362;-74
2023/08/05 08:47:08;;;;;;;7.07;3.70;;;18.10;99.90;;;17.64;73.94;100802.59;5053090;28;20191;-73
2023/08/05 08:49:41;;;;;;;7.93;3.67;;;18.10;99.90;;;17.67;73.36;100799.47;5053134;28;20272;-73
2023/08/05 08:52:15;;;;;;;10.13;3.53;;;18.20;99.90;;;17.74;73.98;100794.91;5052517;28;20707;-73
2023/08/05 08:54:48;;;;;;;8.47;3.23;;;18.20;99.90;;;17.83;73.04;100787.44;5052691;28;20715;-73
2023/08/05 08:57:20;;;;;;;4.83;3.10;;;18.50;99.90;;;17.90;71.90;100782.03;5053050;28;20186;-73
2023/08/05 08:59:52;;;;;;;6.53;3.17;;;18.40;99.90;;;17.93;72.02;100773.47;5052906;28;20223;-73
2023/08/05 09:02:28;;;;;;;4.67;3.00;;;18.50;99.90;;;17.98;71.32;100779.94;5052811;28;20280;-74
2023/08/05 09:05:03;;;;;;;5.97;3.33;;;18.50;99.90;;;17.95;71.94;100774.94;5056733;28;20194;-73
2023/08/05 09:07:35;;;;;;;6.80;3.27;;;18.50;99.90;;;18.05;70.64;100772.66;5056747;28;20190;-74
2023/08/05 09:10:12;;;;;;;3.60;2.80;;;18.60;99.90;;;18.07;65.44;100773.28;5056598;28;20214;-74
2023/08/05 09:12:46;;;;;;;2.90;2.60;;;18.50;99.90;;;18.12;68.43;100775.34;5056442;28;20221;-73
2023/08/05 09:15:21;;;;;;;6.07;2.93;;;18.60;99.90;;;18.12;66.47;100775.34;5056832;28;20549;-73
2023/08/05 09:17:57;;;;;;;3.90;2.57;;;18.60;99.90;;;18.15;65.78;100778.47;5056120;28;20682;-73
2023/08/05 09:20:31;;;;;;;3.37;2.77;;;18.70;99.90;;;18.30;65.50;100778.28;5056427;28;20210;-73
2023/08/05 09:23:05;;;;;;;6.43;2.63;;;18.80;99.90;;;18.37;67.71;100773.69;5056255;28;20320;-73
2023/08/05 09:25:41;;;;;;;6.37;2.50;;;18.90;99.90;;;18.52;66.25;100773.50;5056329;28;20187;-73
2023/08/05 09:28:14;;;;;;;4.07;2.50;;;19.00;99.90;;;18.58;67.29;100770.78;5056542;28;20201;-73
2023/08/05 09:30:45;;;;;;;3.87;2.40;;;19.10;99.90;;;18.71;66.98;100764.47;5056473;28;20191;-73
2023/08/05 09:33:18;;;;;;;3.90;2.43;;;19.20;99.90;;;18.86;63.40;100772.38;5056128;28;20233;-73
2023/08/05 09:35:53;;;;;;;3.30;2.57;;;19.40;99.90;;;18.88;63.12;100764.84;5055819;28;20660;-73
2023/08/05 09:38:27;;;;;;;2.93;2.60;;;19.40;99.90;;;19.03;63.04;100758.13;5056008;28;20201;-73
2023/08/05 09:41:00;;;;;;;5.47;2.50;;;19.50;99.90;;;19.10;65.95;100750.78;5056077;28;20190;-73
2023/08/05 09:43:35;;;;;;;3.90;2.57;;;19.60;99.90;;;19.21;67.97;100750.09;5055933;28;20269;-73
2023/08/05 09:46:12;;;;;;;5.80;2.80;;;19.70;99.90;;;19.33;65.32;100746.69;5055656;28;20186;-73
2023/08/05 09:48:46;;;;;;;4.13;2.63;;;19.90;99.90;;;19.55;64.83;100740.75;5055531;28;20605;-74
2023/08/05 09:51:20;;;;;;;3.23;2.20;;;20.10;99.90;;;19.62;60.73;100736.09;5055822;28;20193;-73
2023/08/05 09:53:58;;;;;;;7.83;2.73;;;20.20;99.50;;;19.66;65.09;100737.31;5055523;28;20687;-74
2023/08/05 09:56:31;;;;;;;5.17;2.40;;;20.20;99.90;;;19.74;62.27;100728.06;5055664;28;20616;-74
2023/08/05 09:59:05;;;;;;;4.23;2.60;;;20.20;99.90;;;19.83;61.79;100720.50;5055600;28;20301;-74
2023/08/05 10:01:39;;;;;;;4.33;2.37;;;20.30;99.90;;;20.01;62.16;100723.25;5055607;28;20194;-74
2023/08/05 10:04:16;;;;;;;3.50;2.33;;;20.50;99.90;;;20.05;59.15;100732.63;5055193;28;20704;-74
2023/08/05 10:06:51;;;;;;;5.90;2.43;;;20.60;99.20;;;19.96;57.70;100737.53;5055467;28;20201;-74
2023/08/05 10:09:23;;;;;;;7.00;2.40;;;20.40;97.30;;;19.91;59.61;100733.81;5055621;28;20190;-74
2023/08/05 10:11:55;;;;;;;5.03;2.47;;;20.30;98.80;;;19.89;57.75;100733.19;5055002;28;20729;-74
2023/08/05 10:14:28;;;;;;;4.00;2.40;;;20.30;97.30;;;19.87;60.00;100727.13;5054592;28;20194;-74
2023/08/05 10:17:02;;;;;;;3.80;2.53;;;20.20;98.50;;;19.89;59.83;100725.06;5055354;28;20618;-74
2023/08/05 10:19:36;;;;;;;2.77;2.10;;;20.30;98.70;;;19.92;57.05;100733.59;5054925;28;20276;-74
2023/08/05 10:22:13;;;;;;;5.03;2.10;;;20.30;97.20;;;20.05;56.35;100724.50;5054919;28;20769;-74
2023/08/05 10:24:55;;;;;;;3.13;2.00;;;20.40;96.50;;;20.10;56.36;100724.66;5054968;28;20233;-72
2023/08/05 10:27:44;;;;;;;2.53;2.03;;;20.50;96.80;;;20.20;55.47;100716.84;5054885;28;20604;-73
2023/08/05 10:30:18;;;;;;;5.40;2.03;;;20.60;96.20;;;20.35;55.34;100714.59;5054835;28;20186;-74
2023/08/05 10:32:55;;;;;;;3.53;2.17;;;20.70;95.70;;;20.34;58.17;100712.97;5054729;28;20258;-74