Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:41;;;;;;;7.07;3.45;;;;;;;17.86;76.99;99622.38;5072733;28;20186;-85
2022/05/13 00:04:08;;;;;;;10.73;4.13;;;;;;;17.83;77.18;99622.63;5072601;28;20225;-84
2022/05/13 00:06:35;;;;;;;9.73;3.72;;;;;;;17.81;77.82;99626.44;5072457;28;20192;-86
2022/05/13 00:09:02;;;;;;;5.55;3.17;;;;;;;17.88;77.61;99627.66;5072713;28;20224;-85
2022/05/13 00:11:28;;;;;;;6.50;3.15;;;;;;;17.93;77.04;99628.09;5072843;28;20181;-85
2022/05/13 00:13:56;;;;;;;5.28;3.38;;;;;;;17.98;77.08;99622.28;5072916;28;20288;-85
2022/05/13 00:16:23;;;;;;;7.70;3.85;;;;;;;18.12;75.78;99628.22;5072724;28;20208;-84
2022/05/13 00:18:50;;;;;;;6.80;3.50;;;;;;;17.95;77.21;99637.00;5072871;28;20189;-84
2022/05/13 00:21:17;;;;;;;3.58;3.20;;;;;;;18.01;76.73;99635.63;5071760;28;20197;-85
2022/05/13 00:23:44;;;;;;;6.35;4.00;;;;;;;18.04;76.96;99630.75;5072076;28;20225;-86
2022/05/13 00:26:10;;;;;;;5.20;3.55;;;;;;;18.25;77.44;99638.03;5072676;28;20284;-86
2022/05/13 00:28:37;;;;;;;4.47;3.22;;;;;;;18.25;77.38;99641.63;5072158;28;20203;-86
2022/05/13 00:31:05;;;;;;;6.55;3.00;;;;;;;18.35;75.29;99641.63;5072748;28;20188;-86
2022/05/13 00:33:33;;;;;;;7.05;3.30;;;;;;;18.42;74.57;99636.50;5072742;28;20203;-86
2022/05/13 00:35:59;;;;;;;7.13;3.67;;;;;;;18.55;73.66;99643.44;5072354;28;20180;-86
2022/05/13 00:38:26;;;;;;;7.63;3.22;;;;;;;18.52;73.92;99638.25;5072949;28;20543;-86
2022/05/13 00:40:53;;;;;;;5.03;3.03;;;;;;;18.29;75.68;99631.28;5071981;28;20293;-85
2022/05/13 00:43:39;;;;;;;7.00;3.50;;;;;;;17.96;80.71;99630.56;5072192;28;20211;-86
2022/05/13 00:46:07;;;;;;;4.70;2.85;;;;;;;17.78;82.95;99633.03;5072435;28;20533;-85
2022/05/13 00:48:33;;;;;;;5.20;3.85;;;;;;;17.89;82.47;99641.16;5072376;28;20292;-86
2022/05/13 00:51:00;;;;;;;7.28;3.20;;;;;;;17.98;81.80;99622.28;5072774;28;20233;-86
2022/05/13 00:53:28;;;;;;;5.38;3.08;;;;;;;17.87;82.47;99631.41;5072253;28;20189;-86
2022/05/13 00:55:55;;;;;;;6.68;3.20;;;;;;;17.84;82.53;99637.09;5072553;28;20204;-85
2022/05/13 00:58:23;;;;;;;5.55;3.97;;;;;;;17.86;82.39;99630.53;5071862;28;20209;-85
2022/05/13 01:00:50;;;;;;;4.53;3.20;;;;;;;17.95;81.69;99623.38;5071683;28;20644;-86
2022/05/13 01:03:18;;;;;;;5.38;3.67;;;;;;;18.06;79.57;99630.63;5072106;28;20210;-84
2022/05/13 01:05:50;;;;;;;6.65;4.40;;;;;;;18.01;78.85;99625.56;5072352;28;20191;-85
2022/05/13 01:08:17;;;;;;;4.47;3.50;;;;;;;18.05;78.46;99624.31;5072752;28;20219;-86
2022/05/13 01:10:45;;;;;;;6.90;3.50;;;;;;;18.00;78.49;99622.97;5072077;28;20308;-86
2022/05/13 01:13:18;;;;;;;5.10;3.72;;;;;;;17.94;78.15;99620.81;5071330;28;20202;-84
2022/05/13 01:15:47;;;;;;;7.30;3.65;;;;;;;17.62;80.47;99628.06;5071871;28;20194;-85
2022/05/13 01:18:13;;;;;;;6.35;3.88;;;;;;;17.66;80.78;99626.81;5072117;28;20671;-85
2022/05/13 01:20:46;;;;;;;6.00;4.40;;;;;;;17.79;80.25;99623.00;5071565;28;20197;-86
2022/05/13 01:23:17;;;;;;;10.23;3.22;;;;;;;17.63;79.97;99623.47;5071895;28;20197;-85
2022/05/13 01:25:46;;;;;;;6.10;3.03;;;;;;;17.79;79.01;99623.84;5072460;28;20615;-85
2022/05/13 01:28:16;;;;;;;5.45;2.97;;;;;;;17.58;79.80;99625.75;5071966;28;20197;-85
2022/05/13 01:30:45;;;;;;;9.73;3.50;;;;;;;17.54;80.18;99616.97;5070221;28;20194;-85
2022/05/13 01:33:13;;;;;;;9.32;3.53;;;;;;;17.82;78.27;99614.56;5071884;28;20304;-86
2022/05/13 01:35:41;;;;;;;6.43;3.25;;;;;;;17.86;77.88;99616.91;5072092;28;20194;-84
2022/05/13 01:38:07;;;;;;;7.00;2.88;;;;;;;17.77;78.92;99619.53;5071728;28;20208;-85
2022/05/13 01:40:36;;;;;;;5.20;3.10;;;;;;;17.75;79.19;99616.97;5071854;28;20278;-85
2022/05/13 01:43:03;;;;;;;6.45;3.45;;;;;;;17.89;78.65;99613.06;5072223;28;20207;-85
2022/05/13 01:45:30;;;;;;;3.88;2.90;;;;;;;17.78;78.92;99610.38;5071789;28;20205;-85
2022/05/13 01:47:56;;;;;;;4.60;2.72;;;;;;;17.83;78.44;99609.00;5070334;28;20213;-85
2022/05/13 01:50:23;;;;;;;5.40;3.50;;;;;;;17.85;78.31;99600.69;5068089;28;20257;-84
2022/05/13 01:52:50;;;;;;;6.05;3.15;;;;;;;17.80;79.21;99608.41;5070882;28;20663;-83
2022/05/13 01:55:17;;;;;;;5.78;3.00;;;;;;;17.62;79.86;99606.28;5069282;28;20190;-84
2022/05/13 01:57:45;;;;;;;9.75;4.07;;;;;;;17.61;79.94;99595.50;5070872;28;20201;-84
2022/05/13 02:00:12;;;;;;;4.60;3.10;;;;;;;17.35;81.69;99597.78;5069915;28;20202;-84
2022/05/13 02:05:20;;;;;;;5.28;3.72;;;;;;;17.21;83.04;99605.28;5061812;28;20201;-85
2022/05/13 02:07:46;;;;;;;6.13;2.95;;;;;;;17.15;83.72;99605.81;5061675;28;20208;-85
2022/05/13 02:10:13;;;;;;;5.18;3.28;;;;;;;17.07;84.06;99606.47;5071090;28;20205;-84
2022/05/13 02:12:40;;;;;;;5.22;3.25;;;;;;;17.11;84.70;99603.47;5072498;28;20196;-85
2022/05/13 02:15:09;;;;;;;8.88;3.92;;;;;;;17.09;84.93;99606.31;5070807;28;20301;-85
2022/05/13 02:17:36;;;;;;;8.20;3.80;;;;;;;17.15;84.78;99608.53;5072339;28;20635;-85
2022/05/13 02:20:04;;;;;;;6.07;3.20;;;;;;;17.09;85.40;99619.91;5074306;28;20204;-85
2022/05/13 02:22:30;;;;;;;4.60;3.30;;;;;;;17.33;84.26;99606.06;5073508;28;20243;-84
2022/05/13 02:24:57;;;;;;;4.82;3.63;;;;;;;17.15;85.97;99602.22;5073861;28;20689;-84
2022/05/13 02:27:24;;;;;;;4.47;3.67;;;;;;;17.19;86.15;99612.72;5057799;28;20665;-84
2022/05/13 02:29:50;;;;;;;5.22;3.70;;;;;;;17.05;86.80;99611.16;5067598;28;20301;-85
2022/05/13 02:32:18;;;;;;;6.38;3.47;;;;;;;17.28;85.40;99613.78;5065784;28;20223;-84
2022/05/13 02:34:45;;;;;;;6.00;3.60;;;;;;;17.29;85.46;99621.78;5072676;28;20198;-85
2022/05/13 02:37:11;;;;;;;6.93;3.28;;;;;;;17.35;85.44;99625.00;5073247;28;20200;-84
2022/05/13 02:39:38;;;;;;;7.05;4.03;;;;;;;17.24;86.92;99629.50;5073924;28;20211;-84
2022/05/13 02:42:05;;;;;;;5.53;3.78;;;;;;;17.20;88.02;99621.72;5073690;28;20199;-85
2022/05/13 02:44:32;;;;;;;5.90;3.88;;;;;;;17.15;88.83;99629.44;5061732;28;20253;-85
2022/05/13 02:46:59;;;;;;;8.45;3.60;;;;;;;17.12;88.87;99616.06;5063192;28;20198;-85
2022/05/13 02:49:27;;;;;;;7.05;3.95;;;;;;;16.88;91.86;99623.47;5070400;28;20313;-84
2022/05/13 02:51:54;;;;;;;5.50;3.50;;;;;;;17.26;89.49;99626.66;5062317;28;20232;-84
2022/05/13 02:54:21;;;;;;;7.68;3.97;;;;;;;17.24;89.04;99624.06;5073759;28;20193;-84
2022/05/13 02:56:47;;;;;;;8.13;3.58;;;;;;;17.12;89.62;99630.56;5073178;28;20283;-85
2022/05/13 02:59:14;;;;;;;11.25;4.28;;;;;;;16.82;92.18;99640.31;5071613;28;20201;-84
2022/05/13 03:01:41;;;;;;;14.15;4.65;;;;;;;16.68;94.58;99641.41;5072337;28;20221;-85
2022/05/13 03:04:08;;;;;;;7.57;4.40;;;;;;;16.63;93.73;99631.91;5072296;28;20213;-84
2022/05/13 03:06:36;;;;;;;9.32;4.68;;;;;;;16.73;92.77;99627.41;5073724;28;20214;-84
2022/05/13 03:09:04;;;;;;;7.13;4.50;;;;;;;16.99;92.28;99618.97;5071858;28;20215;-84
2022/05/13 03:11:30;;;;;;;6.65;4.35;;;;;;;16.79;91.68;99615.19;5054334;28;20646;-84
2022/05/13 03:13:57;;;;;;;8.38;4.25;;;;;;;16.97;90.48;99632.69;5059168;28;20649;-84
2022/05/13 03:16:25;;;;;;;8.13;4.30;;;;;;;16.85;90.44;99623.72;5061701;28;20200;-84
2022/05/13 03:18:54;;;;;;;8.63;5.20;;;;;;;16.94;89.16;99626.69;5056360;28;20223;-85
2022/05/13 03:21:22;;;;;;;7.43;4.07;;;;;;;16.88;89.69;99631.63;5064126;28;20207;-85
2022/05/13 03:23:50;;;;;;;6.55;4.10;;;;;;;16.80;90.79;99633.25;5071225;28;20231;-85
2022/05/13 03:26:19;;;;;;;11.20;4.80;;;;;;;16.73;90.90;99624.69;5064080;28;20184;-84
2022/05/13 03:28:46;;;;;;;11.70;3.88;;;;;;;16.73;89.90;99630.13;5069250;28;20197;-84
2022/05/13 03:31:13;;;;;;;7.30;4.28;;;;;;;16.56;89.68;99625.25;5060545;28;20207;-84
2022/05/13 03:33:40;;;;;;;7.30;4.53;;;;;;;16.47;90.03;99614.16;5067868;28;20611;-84
2022/05/13 03:36:09;;;;;;;9.68;4.85;;;;;;;16.36;90.26;99618.75;5054156;28;20194;-85
2022/05/13 03:38:36;;;;;;;9.23;4.40;;;;;;;16.33;90.43;99625.28;5063429;28;20193;-84
2022/05/13 03:41:04;;;;;;;6.60;4.10;;;;;;;16.30;90.28;99622.81;5055189;28;20244;-84
2022/05/13 03:43:30;;;;;;;6.63;4.13;;;;;;;16.24;90.50;99618.75;5071210;28;20197;-85
2022/05/13 03:45:57;;;;;;;9.65;4.97;;;;;;;16.12;91.80;99627.88;5070560;28;20211;-83
2022/05/13 03:48:24;;;;;;;10.60;4.10;;;;;;;16.00;92.57;99627.03;5071785;28;20296;-84
2022/05/13 03:50:50;;;;;;;8.85;4.00;;;;;;;15.98;93.50;99629.00;5070118;28;20228;-85
2022/05/13 03:53:17;;;;;;;6.55;4.28;;;;;;;15.86;94.08;99624.56;5071861;28;20204;-84
2022/05/13 03:55:45;;;;;;;5.43;4.03;;;;;;;15.91;94.43;99633.19;5071474;28;20197;-85
2022/05/13 03:58:14;;;;;;;9.38;4.65;;;;;;;15.93;94.63;99631.22;5060068;28;20209;-85
2022/05/13 04:00:40;;;;;;;7.40;4.60;;;;;;;15.93;94.86;99638.50;5068822;28;20201;-85
2022/05/13 04:03:09;;;;;;;9.07;3.85;;;;;;;15.86;95.27;99650.84;5071797;28;20557;-85
2022/05/13 04:11:03;;;;;;;8.20;4.55;;;;;;;15.86;95.04;99657.13;5071021;28;20250;-86
2022/05/13 04:16:16;;;;;;;16.88;6.78;;;;;;;15.69;97.34;99661.13;5072731;28;20187;-85
2022/05/13 04:18:44;;;;;;;6.55;5.18;;;;;;;15.57;98.51;99662.97;5056361;28;20193;-85
2022/05/13 04:21:13;;;;;;;9.55;4.97;;;;;;;15.67;97.69;99660.41;5053944;28;20197;-85
2022/05/13 04:23:42;;;;;;;10.23;6.07;;;;;;;15.62;97.57;99662.59;5071789;28;20193;-85
2022/05/13 04:26:12;;;;;;;8.15;4.18;;;;;;;15.63;98.58;99672.50;5072476;28;20216;-85
2022/05/13 04:28:40;;;;;;;9.32;4.57;;;;;;;15.72;98.12;99660.94;5070134;28;20228;-84
2022/05/13 04:31:07;;;;;;;5.68;4.10;;;;;;;15.74;97.05;99668.97;5052132;28;20204;-85
2022/05/13 04:33:33;;;;;;;6.80;4.30;;;;;;;15.74;96.85;99660.84;5066529;28;20200;-85
2022/05/13 04:36:00;;;;;;;8.18;4.70;;;;;;;15.80;96.10;99668.47;5072502;28;20200;-83
2022/05/13 04:38:26;;;;;;;9.52;5.05;;;;;;;15.54;98.24;99671.34;5070885;28;20208;-85
2022/05/13 04:40:53;;;;;;;15.23;4.60;;;;;;;15.48;99.61;99666.41;5071142;28;20296;-85
2022/05/13 04:43:19;;;;;;;5.55;4.70;;;;;;;15.41;100.00;99679.56;5070854;28;20199;-85
2022/05/13 04:45:47;;;;;;;7.70;4.97;;;;;;;15.39;99.91;99675.25;5054969;28;20219;-85
2022/05/13 04:48:16;;;;;;;9.05;5.20;;;;;;;15.23;99.88;99665.56;5070937;28;20223;-85
2022/05/13 04:50:46;;;;;;;11.30;5.88;;;;;;;15.16;100.00;99675.16;5070574;28;20323;-86
2022/05/13 04:53:14;;;;;;;5.57;4.80;;;;;;;15.27;100.00;99671.63;5070950;28;20315;-85
2022/05/13 04:55:41;;;;;;;8.23;5.13;;;;;;;15.50;98.89;99675.28;5070775;28;20200;-85
2022/05/13 04:58:08;;;;;;;8.80;5.40;;;;;;;15.62;96.55;99673.47;5071716;28;20601;-85
2022/05/13 05:00:35;;;;;;;7.30;4.72;;;;;;;15.51;96.75;99685.16;5072033;28;20185;-85
2022/05/13 05:03:03;;;;;;;8.25;5.40;;;;;;;15.47;97.29;99689.09;5072157;28;20211;-85
2022/05/13 05:05:30;;;;;;;9.38;5.40;;;;;;;15.47;96.88;99702.66;5069921;28;20223;-85
2022/05/13 05:07:56;;;;;;;10.75;5.10;;;;;;;15.35;96.35;99701.75;5071395;28;20197;-86
2022/05/13 05:10:23;;;;;;;10.35;5.32;;;;;;;15.45;96.27;99698.34;5065330;28;20214;-85
2022/05/13 05:12:54;;;;;;;8.32;4.90;;;;;;;15.52;94.45;99705.03;5061394;28;20204;-85
2022/05/13 05:15:20;;;;;;;7.30;4.70;;;;;;;15.24;93.22;99712.56;5057265;28;20694;-85
2022/05/13 05:17:47;;;;;;;9.52;4.55;;;;;;;15.28;92.45;99715.91;5057600;28;20205;-84
2022/05/13 05:20:15;;;;;;;11.40;5.40;;;;;;;15.15;94.52;99716.84;5068564;28;20203;-86
2022/05/13 05:22:44;;;;;;;9.30;5.22;;;;;;;15.27;93.13;99722.31;5069827;28;20200;-85
2022/05/13 05:25:11;;;;;;;7.30;4.10;;;;;;;15.15;90.63;99738.53;5072228;28;20546;-85
2022/05/13 05:27:38;;;;;;;6.72;4.68;;;;;;;15.08;90.09;99747.22;5068847;28;20656;-85
2022/05/13 05:30:07;;;;;;;11.32;4.85;;;;;;;15.32;89.29;99747.25;5072066;28;20207;-85
2022/05/13 05:32:35;;;;;;;10.43;4.55;;;;;;;15.53;85.82;99751.03;5066629;28;20290;-82
2022/05/13 05:35:03;;;;;;;8.95;4.97;;;;;;;15.74;83.90;99745.84;5069608;28;20197;-84
2022/05/13 05:37:31;;;;;;;7.07;4.32;;;;;;;15.67;81.67;99750.00;5067661;28;20253;-85
2022/05/13 05:39:57;;;;;;;6.15;4.65;;;;;;;15.98;77.87;99755.78;5070841;28;20197;-83
2022/05/13 05:42:24;;;;;;;6.72;3.63;;;;;;;15.61;74.48;99762.16;5069683;28;20204;-83
2022/05/13 05:44:50;;;;;;;5.53;3.45;;;;;;;15.60;75.09;99771.31;5071357;28;20197;-81
2022/05/13 05:47:19;;;;;;;7.85;3.38;;;;;;;15.62;73.22;99765.75;5074379;28;20558;-82
2022/05/13 05:49:45;;;;;;;5.90;3.35;;;;;;;15.40;74.25;99774.66;5075472;28;20204;-83
2022/05/13 05:52:12;;;;;;;4.55;3.25;;;;;;;15.48;74.44;99785.78;5077343;28;20203;-82
2022/05/13 05:57:24;;;;;;;4.63;2.70;;;;;;;15.55;72.00;99778.06;5072805;28;20234;-85
2022/05/13 05:59:50;;;;;;;5.43;2.60;;;;;;;15.60;72.37;99776.72;5075452;28;20196;-87
2022/05/13 06:02:17;;;;;;;7.10;3.10;;;;;;;15.76;71.02;99786.44;5074954;28;20203;-84
2022/05/13 06:04:44;;;;;;;8.68;3.70;;;;;;;15.75;71.47;99795.56;5074889;28;20197;-86
2022/05/13 06:07:14;;;;;;;5.05;2.60;;;;;;;15.61;72.25;99792.03;5074745;28;20201;-84
2022/05/13 06:09:45;;;;;;;8.50;3.00;;;;;;;15.84;71.19;99794.84;5074050;28;20195;-85
2022/05/13 06:12:13;;;;;;;7.20;3.13;;;;;;;15.78;70.98;99811.63;5075029;28;20239;-86
2022/05/13 06:14:41;;;;;;;5.60;3.45;;;;;;;16.17;69.51;99812.25;5074062;28;20203;-82
2022/05/13 06:17:08;;;;;;;6.10;2.40;;;;;;;16.23;66.86;99819.91;5073911;28;20569;-84
2022/05/13 06:19:35;;;;;;;5.63;2.42;;;;;;;15.95;66.19;99830.19;5074238;28;20200;-83
2022/05/13 06:22:02;;;;;;;4.55;2.65;;;;;;;16.36;64.32;99828.84;5073780;28;20281;-83
2022/05/13 06:24:28;;;;;;;6.55;2.40;;;;;;;16.21;64.37;99828.19;5075018;28;20219;-83
2022/05/13 06:26:56;;;;;;;10.75;2.85;;;;;;;16.32;64.44;99830.06;5094441;28;20245;-85
2022/05/13 06:29:25;;;;;;;6.65;2.70;;;;;;;16.71;63.00;99835.16;5094507;28;20184;-83
2022/05/13 06:31:52;;;;;;;5.03;1.98;;;;;;;16.97;61.38;99833.97;5082345;28;20191;-86
2022/05/13 06:34:19;;;;;;;6.63;2.55;;;;;;;16.59;60.96;99847.91;5074811;28;20201;-83
2022/05/13 06:36:46;;;;;;;4.43;2.55;;;;;;;16.67;60.65;99838.16;5074516;28;20207;-86
2022/05/13 06:39:13;;;;;;;5.43;3.20;;;;;;;16.61;60.72;99840.47;5074231;28;20710;-85
2022/05/13 06:41:40;;;;;;;10.60;3.05;;;;;;;16.76;60.36;99842.00;5072804;28;20651;-86
2022/05/13 06:44:09;;;;;;;5.75;2.55;;;;;;;16.70;57.60;99838.91;5072842;28;22100;-86
2022/05/13 06:46:38;;;;;;;5.43;2.10;;;;;;;16.19;56.07;99849.19;5069227;28;20244;-84
2022/05/13 06:49:05;;;;;;;2.90;1.85;;;;;;;16.42;54.51;99846.53;5069819;28;20207;-86
2022/05/13 06:51:32;;;;;;;5.97;2.60;;;;;;;16.51;53.69;99858.50;5068922;28;20216;-83
2022/05/13 06:54:03;;;;;;;6.20;3.00;;;;;;;16.62;54.06;99862.13;5062881;28;20220;-85
2022/05/13 06:56:31;;;;;;;5.68;2.88;;;;;;;16.47;55.49;99852.44;5072646;28;20185;-85
2022/05/13 06:58:58;;;;;;;6.43;3.00;;;;;;;16.42;56.12;99850.09;5072748;28;20201;-86
2022/05/13 07:01:26;;;;;;;8.45;3.47;;;;;;;16.66;55.78;99854.56;5072419;28;20283;-83
2022/05/13 07:03:52;;;;;;;7.25;3.05;;;;;;;16.79;55.20;99852.63;5073737;28;20504;-84
2022/05/13 07:06:19;;;;;;;5.85;2.80;;;;;;;16.63;56.11;99849.38;5071062;28;20259;-86
2022/05/13 07:08:46;;;;;;;7.85;3.83;;;;;;;16.68;56.11;99850.75;5069670;28;20501;-85
2022/05/13 07:11:13;;;;;;;6.07;2.65;;;;;;;16.36;57.34;99845.13;5054978;28;20665;-85
2022/05/13 07:13:40;;;;;;;4.70;2.58;;;;;;;16.70;56.41;99842.47;5053484;28;20255;-84
2022/05/13 07:16:07;;;;;;;5.53;2.90;;;;;;;16.92;55.01;99841.66;5067891;28;20188;-84
2022/05/13 07:18:36;;;;;;;7.85;3.03;;;;;;;16.71;54.26;99859.63;5073155;28;20203;-86
2022/05/13 07:21:03;;;;;;;8.35;2.40;;;;;;;16.73;53.89;99852.22;5072612;28;20201;-84
2022/05/13 07:23:30;;;;;;;6.43;2.20;;;;;;;16.79;53.54;99841.75;5071933;28;20661;-84
2022/05/13 07:25:57;;;;;;;10.25;2.85;;;;;;;16.75;53.59;99840.25;5072013;28;20224;-85
2022/05/13 07:28:26;;;;;;;5.03;2.15;;;;;;;16.79;53.41;99838.16;5073241;28;20185;-83
2022/05/13 07:30:53;;;;;;;7.05;2.63;;;;;;;17.13;52.93;99840.91;5073478;28;20282;-84
2022/05/13 07:33:20;;;;;;;3.78;2.03;;;;;;;17.50;52.01;99842.31;5073294;28;20231;-84
2022/05/13 07:35:49;;;;;;;7.55;2.47;;;;;;;17.77;51.34;99842.84;5072769;28;20192;-85
2022/05/13 07:38:16;;;;;;;8.20;3.00;;;;;;;18.03;51.01;99849.72;5072870;28;20185;-86
2022/05/13 07:43:27;;;;;;;8.02;2.53;;;;;;;17.58;53.03;99855.28;5053823;28;20230;-84
2022/05/13 07:45:53;;;;;;;6.30;2.20;;;;;;;17.67;53.65;99849.06;5052911;28;20296;-86
2022/05/13 07:48:20;;;;;;;3.45;2.10;;;;;;;17.64;53.64;99857.50;5052714;28;20205;-85
2022/05/13 07:50:48;;;;;;;3.15;2.30;;;;;;;17.86;53.51;99866.63;5052229;28;20239;-84
2022/05/13 07:53:15;;;;;;;3.25;2.00;;;;;;;17.58;54.51;99870.75;5054450;28;20194;-82
2022/05/13 07:55:41;;;;;;;4.32;2.25;;;;;;;17.35;55.47;99870.81;5067819;28;20631;-82
2022/05/13 07:58:08;;;;;;;7.50;2.83;;;;;;;17.89;53.78;99861.78;5072182;28;20714;-82
2022/05/13 08:00:36;;;;;;;6.72;3.10;;;;;;;18.13;52.12;99857.97;5072273;28;20193;-84
2022/05/13 08:03:05;;;;;;;7.20;2.20;;;;;;;18.41;50.87;99863.78;5072408;28;20208;-87
2022/05/13 08:05:36;;;;;;;4.53;2.05;;;;;;;18.22;50.55;99859.88;5071838;28;20189;-83
2022/05/13 08:08:07;;;;;;;3.88;1.90;;;;;;;18.10;50.46;99860.94;5071605;28;20195;-83
2022/05/13 08:10:35;;;;;;;4.85;1.83;;;;;;;18.01;49.38;99859.88;5071156;28;20190;-82
2022/05/13 08:13:02;;;;;;;3.95;1.85;;;;;;;17.89;48.87;99859.06;5071735;28;20204;-84
2022/05/13 08:15:29;;;;;;;7.18;1.73;;;;;;;18.31;47.41;99852.78;5071427;28;20268;-83
2022/05/13 08:17:56;;;;;;;4.03;2.03;;;;;;;18.29;46.84;99849.31;5071519;28;20626;-81
2022/05/13 08:20:24;;;;;;;2.60;1.65;;;;;;;18.12;46.52;99859.81;5071844;28;20201;-83
2022/05/13 08:22:50;;;;;;;6.47;1.90;;;;;;;18.00;47.33;99857.28;5071556;28;20189;-83
2022/05/13 08:25:19;;;;;;;4.57;1.88;;;;;;;18.08;46.75;99857.50;5071980;28;20187;-84
2022/05/13 08:27:45;;;;;;;5.10;1.90;;;;;;;18.04;47.11;99867.78;5071467;28;20221;-83
2022/05/13 08:30:13;;;;;;;3.90;1.85;;;;;;;17.78;47.89;99856.34;5072032;28;20197;-82
2022/05/13 08:32:40;;;;;;;7.35;2.60;;;;;;;17.92;47.93;99855.22;5071658;28;20229;-83
2022/05/13 08:35:07;;;;;;;7.70;2.28;;;;;;;18.57;46.69;99842.34;5071923;28;20201;-82
2022/05/13 08:37:40;;;;;;;3.33;1.85;;;;;;;18.75;45.92;99856.22;5064273;28;20545;-85
2022/05/13 08:40:13;;;;;;;3.80;1.83;;;;;;;18.52;46.51;99842.75;5064938;28;20193;-83
2022/05/13 08:42:45;;;;;;;4.93;2.47;;;;;;;18.81;45.88;99843.94;5071184;28;20188;-82
2022/05/13 08:45:13;;;;;;;3.40;2.20;;;;;;;19.05;45.38;99839.03;5070741;28;20218;-83
2022/05/13 08:47:53;;;;;;;4.32;1.80;;;;;;;19.16;44.95;99844.38;5070736;28;20220;-83
2022/05/13 08:50:33;;;;;;;2.90;1.58;;;;;;;18.73;45.29;99839.13;5070207;28;20237;-83
2022/05/13 08:53:11;;;;;;;4.18;1.88;;;;;;;18.94;44.72;99839.13;5073382;28;20291;-86
2022/05/13 08:55:43;;;;;;;5.15;2.00;;;;;;;19.26;44.03;99849.00;5074003;28;20189;-86
2022/05/13 08:58:16;;;;;;;3.17;1.58;;;;;;;19.14;43.68;99846.38;5072033;28;20613;-87
2022/05/13 09:00:45;;;;;;;7.28;2.13;;;;;;;18.58;44.82;99848.66;5072171;28;20617;-84
2022/05/13 09:03:22;;;;;;;3.15;1.60;;;;;;;18.88;44.43;99856.03;5071695;28;20190;-85
2022/05/13 09:05:54;;;;;;;3.88;2.08;;;;;;;18.95;43.81;99844.44;5071463;28;20518;-86
2022/05/13 09:08:22;;;;;;;2.42;1.50;;;;;;;18.97;44.19;99847.00;5071736;28;20204;-83
2022/05/13 09:10:58;;;;;;;4.38;1.58;;;;;;;18.94;44.37;99844.56;5071245;28;20183;-86
2022/05/13 09:13:35;;;;;;;6.05;2.10;;;;;;;19.14;43.95;99857.28;5070961;28;20192;-87
2022/05/13 09:16:07;;;;;;;3.38;1.73;;;;;;;18.82;44.96;99870.22;5071137;28;20276;-83
2022/05/13 09:18:37;;;;;;;3.28;1.75;;;;;;;18.70;45.69;99862.09;5069881;28;20280;-86
2022/05/13 09:21:10;;;;;;;2.25;1.80;;;;;;;18.78;45.71;99866.03;5074111;28;20207;-86
2022/05/13 09:23:37;;;;;;;3.83;1.67;;;;;;;18.94;45.18;99850.03;5075161;28;20195;-87
2022/05/13 09:26:08;;;;;;;4.60;1.80;;;;;;;18.83;45.43;99859.16;5075041;28;20275;-83
2022/05/13 09:28:37;;;;;;;3.33;1.30;;;;;;;19.10;44.72;99864.03;5075491;28;20640;-85
2022/05/13 09:31:07;;;;;;;5.78;2.40;;;;;;;19.47;44.34;99859.84;5055019;28;20187;-85
2022/05/13 09:33:37;;;;;;;2.95;1.90;;;;;;;19.57;44.23;99852.53;5069548;28;20193;-83
2022/05/13 09:36:07;;;;;;;6.07;2.78;;;;;;;19.31;44.93;99842.13;5074585;28;20195;-84
2022/05/13 09:38:43;;;;;;;7.55;2.50;;;;;;;19.50;44.76;99849.50;5061836;28;20295;-86
2022/05/13 09:41:12;;;;;;;3.25;1.98;;;;;;;19.04;44.65;99853.69;5057735;28;20187;-83
2022/05/13 09:43:43;;;;;;;6.25;2.45;;;;;;;19.37;44.05;99857.94;5074265;28;20282;-85
2022/05/13 09:46:12;;;;;;;4.55;1.90;;;;;;;19.19;44.38;99859.59;5074930;28;20207;-85
2022/05/13 09:48:53;;;;;;;2.65;1.60;;;;;;;19.43;44.20;99862.00;5074491;28;20190;-85
2022/05/13 09:51:26;;;;;;;4.93;2.10;;;;;;;19.42;43.46;99853.94;5074315;28;20238;-84
2022/05/13 09:54:05;;;;;;;2.13;1.60;;;;;;;19.55;43.61;99860.88;5074721;28;20191;-85
2022/05/13 09:56:37;;;;;;;5.43;1.88;;;;;;;19.28;43.58;99841.53;5074188;28;20191;-84
2022/05/13 09:59:08;;;;;;;5.32;1.85;;;;;;;19.45;43.40;99848.22;5074360;28;20208;-84
2022/05/13 10:01:34;;;;;;;3.45;1.80;;;;;;;19.53;42.36;99846.47;5073784;28;20194;-83
2022/05/13 10:04:08;;;;;;;7.05;1.92;;;;;;;19.15;42.50;99844.50;5074719;28;20968;-85
2022/05/13 10:06:36;;;;;;;3.35;2.15;;;;;;;19.14;42.46;99848.25;5074737;28;20655;-82
2022/05/13 10:14:41;;;;;;;3.10;1.40;;;;;;;19.10;41.46;99855.84;5073882;28;20227;-82
2022/05/13 10:17:12;;;;;;;4.03;1.75;;;;;;;19.45;40.73;99848.22;5073667;28;20186;-84
2022/05/13 10:19:45;;;;;;;4.95;1.60;;;;;;;19.50;40.90;99849.50;5073980;28;20621;-83
2022/05/13 10:22:22;;;;;;;3.28;1.70;;;;;;;19.72;40.72;99842.13;5073014;28;20622;-82
2022/05/13 10:24:56;;;;;;;3.85;1.50;;;;;;;19.81;40.32;99841.25;5074094;28;20188;-81
2022/05/13 10:27:29;;;;;;;4.45;1.30;;;;;;;19.17;40.47;99840.66;5073632;28;20235;-82
2022/05/13 10:30:03;;;;;;;3.40;1.60;;;;;;;19.59;39.89;99843.19;5074270;28;20242;-81
2022/05/13 10:32:42;;;;;;;3.83;1.70;;;;;;;19.44;40.12;99835.53;5072403;28;20218;-83
2022/05/13 10:35:13;;;;;;;5.18;1.67;;;;;;;19.90;39.52;99836.78;5073194;28;20558;-83
2022/05/13 10:37:55;;;;;;;3.28;1.50;;;;;;;19.95;39.49;99829.88;5073902;28;20191;-82
2022/05/13 10:40:22;;;;;;;3.88;1.50;;;;;;;20.32;38.83;99825.53;5073062;28;20196;-82
2022/05/13 10:42:57;;;;;;;2.20;1.35;;;;;;;19.86;39.19;99846.28;5072750;28;20202;-83
2022/05/13 10:45:27;;;;;;;3.95;1.73;;;;;;;19.42;40.21;99838.41;5073365;28;20522;-82
2022/05/13 10:48:00;;;;;;;5.63;1.70;;;;;;;19.45;40.10;99826.38;5072737;28;20212;-82
2022/05/13 10:50:35;;;;;;;3.15;1.20;;;;;;;19.50;40.28;99822.19;5073164;28;20236;-82
2022/05/13 10:53:08;;;;;;;3.35;1.50;;;;;;;19.46;39.84;99822.63;5072983;28;20192;-82
2022/05/13 10:55:42;;;;;;;3.83;1.88;;;;;;;19.99;39.23;99825.00;5073229;28;20202;-82
2022/05/13 10:58:22;;;;;;;4.15;1.65;;;;;;;20.36;38.70;99822.38;5072872;28;20193;-82
2022/05/13 11:00:57;;;;;;;3.53;1.60;;;;;;;19.60;39.04;99824.94;5072574;28;20191;-82
2022/05/13 11:03:38;;;;;;;3.35;1.30;;;;;;;19.65;39.16;99811.75;5072360;28;20195;-82
2022/05/13 11:06:29;;;;;;;7.10;1.58;;;;;;;19.87;39.05;99816.06;5073818;28;20191;-82
2022/05/13 11:09:03;;;;;;;11.60;2.00;;;;;;;19.92;39.22;99818.38;5073236;28;20191;-82
2022/05/13 11:11:38;;;;;;;3.65;1.48;;;;;;;20.04;38.34;99811.78;5073079;28;20206;-82
2022/05/13 11:14:21;;;;;;;7.28;2.03;;;;;;;20.47;37.81;99795.88;5072921;28;20245;-82
2022/05/13 11:17:01;;;;;;;4.00;1.50;;;;;;;20.64;37.80;99805.22;5072859;28;20181;-81
2022/05/13 11:19:31;;;;;;;2.95;1.45;;;;;;;20.57;37.63;99797.59;5073173;28;20625;-82
2022/05/13 11:22:04;;;;;;;4.72;1.27;;;;;;;20.48;37.69;99798.44;5072847;28;20215;-84
2022/05/13 11:27:43;;;;;;;3.15;1.50;;;;;;;20.25;37.67;99803.38;5072637;28;20539;-84
2022/05/13 11:30:14;;;;;;;3.25;1.45;;;;;;;20.33;37.73;99811.75;5052828;28;20193;-84
2022/05/13 11:32:47;;;;;;;2.20;1.30;;;;;;;20.01;38.31;99809.31;5054578;28;20186;-81
2022/05/13 11:35:38;;;;;;;5.07;1.80;;;;;;;20.28;37.86;99808.56;5072278;28;20199;-85
2022/05/13 11:38:10;;;;;;;1.80;1.30;;;;;;;20.23;37.37;99808.13;5071881;28;20192;-84
2022/05/13 11:40:47;;;;;;;2.22;1.58;;;;;;;20.44;36.93;99796.16;5071964;28;20185;-82
2022/05/13 11:43:29;;;;;;;4.45;1.52;;;;;;;20.37;36.79;99793.16;5071479;28;20195;-84
2022/05/13 11:46:22;;;;;;;3.13;1.30;;;;;;;20.63;36.54;99804.34;5072339;28;20296;-82
2022/05/13 11:48:52;;;;;;;3.03;1.15;;;;;;;20.14;36.83;99796.22;5072062;28;20550;-83
2022/05/13 11:51:21;;;;;;;3.60;1.60;;;;;;;20.04;37.71;99797.25;5071917;28;20250;-82
2022/05/13 11:53:53;;;;;;;7.93;1.60;;;;;;;20.07;38.03;99795.06;5071140;28;20199;-83
2022/05/13 11:56:32;;;;;;;4.65;1.50;;;;;;;20.38;37.02;99797.63;5072492;28;20238;-83
2022/05/13 11:59:03;;;;;;;3.75;1.33;;;;;;;20.30;37.33;99789.28;5071981;28;20192;-83
2022/05/13 12:01:52;;;;;;;1.80;1.10;;;;;;;20.56;36.51;99795.88;5072245;28;20293;-83
2022/05/13 12:04:35;;;;;;;1.73;1.10;;;;;;;20.19;37.26;99791.19;5071461;28;20193;-83
2022/05/13 12:07:27;;;;;;;5.40;1.40;;;;;;;20.47;37.51;99791.25;5071159;28;20212;-83