Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:02:18;;;;;;;5.03;2.35;;;;;;;13.29;66.19;99181.50;5089712;28;20024;-78
2022/10/06 00:04:44;;;;;;;3.20;1.98;;;;;;;13.33;66.17;99179.78;5072948;28;20031;-89
2022/10/06 00:07:10;;;;;;;4.50;2.03;;;;;;;13.34;65.85;99197.94;5065168;28;20032;-93
2022/10/06 00:09:36;;;;;;;4.03;2.28;;;;;;;13.38;65.50;99189.94;5070671;28;20028;-88
2022/10/06 00:12:01;;;;;;;4.53;2.15;;;;;;;13.41;65.52;99189.38;5091961;28;20420;-91
2022/10/06 00:14:27;;;;;;;2.95;2.20;;;;;;;13.43;65.37;99197.31;5091491;28;20024;-90
2022/10/06 00:16:52;;;;;;;5.53;2.40;;;;;;;13.43;65.51;99194.56;5087510;28;20016;-90
2022/10/06 00:19:18;;;;;;;4.07;2.13;;;;;;;13.42;65.33;99204.78;5079396;28;20028;-86
2022/10/06 00:21:43;;;;;;;5.32;2.35;;;;;;;13.46;65.21;99199.50;5087022;28;20028;-90
2022/10/06 00:24:08;;;;;;;4.38;2.15;;;;;;;13.44;65.37;99196.22;5069557;28;20080;-90
2022/10/06 00:26:34;;;;;;;3.28;2.20;;;;;;;13.45;65.40;99186.81;5088744;28;20012;-88
2022/10/06 00:29:00;;;;;;;4.25;2.10;;;;;;;13.43;65.46;99200.91;5070182;28;20063;-89
2022/10/06 00:31:26;;;;;;;5.20;2.28;;;;;;;13.42;65.39;99188.25;5082727;28;20064;-89
2022/10/06 00:33:51;;;;;;;3.63;2.10;;;;;;;13.42;65.31;99203.94;5080440;28;20025;-88
2022/10/06 00:36:17;;;;;;;5.05;2.20;;;;;;;13.38;65.59;99187.97;5087127;28;20115;-86
2022/10/06 00:38:42;;;;;;;4.32;2.40;;;;;;;13.38;65.43;99199.00;5082864;28;20032;-87
2022/10/06 00:41:12;;;;;;;4.30;2.33;;;;;;;13.35;65.71;99204.28;5079603;28;20016;-83
2022/10/06 00:43:46;;;;;;;2.85;2.13;;;;;;;13.34;65.60;99194.38;5081461;28;20035;-88
2022/10/06 00:46:18;;;;;;;3.92;2.05;;;;;;;13.31;65.57;99197.75;5080696;28;20049;-86
2022/10/06 00:48:47;;;;;;;4.32;2.20;;;;;;;13.29;65.76;99205.47;5082992;28;20088;-87
2022/10/06 00:51:13;;;;;;;3.85;2.15;;;;;;;13.25;65.64;99200.56;5088254;28;20031;-84
2022/10/06 00:53:39;;;;;;;3.80;2.10;;;;;;;13.23;65.97;99207.50;5090484;28;20040;-88
2022/10/06 00:56:05;;;;;;;4.18;2.08;;;;;;;13.20;65.90;99199.81;5084737;28;20008;-85
2022/10/06 00:58:31;;;;;;;3.45;2.33;;;;;;;13.16;66.03;99209.78;5083024;28;20049;-90
2022/10/06 01:00:58;;;;;;;2.70;2.10;;;;;;;13.13;66.30;99218.63;5084390;28;20126;-89
2022/10/06 01:03:36;;;;;;;3.22;2.28;;;;;;;13.09;66.28;99213.72;5078802;28;20028;-92
2022/10/06 01:06:02;;;;;;;7.13;2.40;;;;;;;13.05;66.24;99207.16;5063021;28;20052;-92
2022/10/06 01:08:29;;;;;;;4.38;2.10;;;;;;;13.03;66.47;99216.81;5066876;28;20093;-92
2022/10/06 01:10:55;;;;;;;3.55;2.08;;;;;;;13.02;66.73;99221.50;5085574;28;20035;-91
2022/10/06 01:13:21;;;;;;;5.95;2.40;;;;;;;12.99;66.73;99226.78;5086980;28;20028;-92
2022/10/06 01:16:13;;;;;;;5.35;2.60;;;;;;;12.95;66.98;99232.88;5067103;28;20033;-91
2022/10/06 01:18:41;;;;;;;3.72;2.10;;;;;;;12.92;66.92;99207.84;5067777;28;20044;-92
2022/10/06 01:21:33;;;;;;;3.38;2.10;;;;;;;12.91;66.35;99222.72;5087338;28;20024;-90
2022/10/06 01:24:03;;;;;;;4.88;2.10;;;;;;;12.89;66.87;99217.53;5084584;28;20032;-92
2022/10/06 01:26:31;;;;;;;3.35;2.20;;;;;;;12.87;66.64;99216.16;5095508;28;20028;-91
2022/10/06 01:28:56;;;;;;;2.53;2.08;;;;;;;12.87;67.14;99213.41;5077497;28;20040;-90
2022/10/06 01:31:22;;;;;;;4.38;1.92;;;;;;;12.84;67.11;99219.53;5090537;28;20103;-90
2022/10/06 01:33:54;;;;;;;4.22;2.20;;;;;;;12.80;66.72;99222.88;5093164;28;20020;-89
2022/10/06 01:36:20;;;;;;;3.58;2.25;;;;;;;12.79;66.84;99220.38;5095157;28;20031;-89
2022/10/06 01:38:46;;;;;;;3.70;2.38;;;;;;;12.76;67.27;99207.22;5090457;28;20543;-90
2022/10/06 01:41:11;;;;;;;3.55;2.20;;;;;;;12.75;67.50;99219.31;5079278;28;20027;-89
2022/10/06 01:43:36;;;;;;;3.17;2.05;;;;;;;12.73;66.90;99211.38;5090005;28;20024;-90
2022/10/06 01:46:02;;;;;;;5.15;2.60;;;;;;;12.72;67.47;99211.66;5094843;28;20030;-90
2022/10/06 01:48:27;;;;;;;3.10;2.25;;;;;;;12.68;67.30;99213.34;5088980;28;20044;-88
2022/10/06 01:50:53;;;;;;;4.35;2.33;;;;;;;12.68;67.68;99218.84;5092324;28;20028;-89
2022/10/06 01:53:19;;;;;;;4.97;2.67;;;;;;;12.64;67.69;99213.13;5095709;28;20035;-89
2022/10/06 01:55:45;;;;;;;4.15;2.67;;;;;;;12.63;68.00;99219.72;5100310;28;20407;-90
2022/10/06 01:58:11;;;;;;;4.47;2.25;;;;;;;12.60;67.76;99218.41;5096414;28;20031;-90
2022/10/06 02:00:38;;;;;;;3.10;2.30;;;;;;;12.60;67.76;99214.81;5092707;28;20047;-89
2022/10/06 02:03:04;;;;;;;4.03;2.47;;;;;;;12.58;67.61;99211.53;5086958;28;20142;-91
2022/10/06 02:05:29;;;;;;;4.63;2.47;;;;;;;12.59;68.00;99204.91;5090554;28;20028;-90
2022/10/06 02:07:54;;;;;;;3.17;2.42;;;;;;;12.59;67.96;99207.66;5091302;28;20182;-90
2022/10/06 02:10:20;;;;;;;3.90;2.40;;;;;;;12.59;67.93;99215.91;5085134;28;20067;-84
2022/10/06 02:12:50;;;;;;;4.43;2.35;;;;;;;12.56;67.86;99214.59;5081560;28;20391;-85
2022/10/06 02:15:16;;;;;;;2.80;2.15;;;;;;;12.54;68.27;99213.22;5084566;28;20024;-86
2022/10/06 02:17:41;;;;;;;5.55;2.35;;;;;;;12.53;68.12;99225.34;5075953;28;20442;-88
2022/10/06 02:20:07;;;;;;;4.70;2.40;;;;;;;12.54;68.13;99226.97;5074165;28;20381;-87
2022/10/06 02:22:37;;;;;;;4.32;2.25;;;;;;;12.50;68.02;99230.31;5087912;28;20368;-87
2022/10/06 02:25:03;;;;;;;4.05;2.20;;;;;;;12.49;68.17;99223.16;5085524;28;20043;-84
2022/10/06 02:27:28;;;;;;;3.20;2.20;;;;;;;12.48;68.45;99220.72;5091352;28;20099;-85
2022/10/06 02:29:54;;;;;;;4.70;2.33;;;;;;;12.45;68.28;99216.59;5085441;28;20032;-85
2022/10/06 02:32:20;;;;;;;6.50;2.42;;;;;;;12.45;68.26;99226.78;5076906;28;20025;-86
2022/10/06 02:34:45;;;;;;;2.65;2.28;;;;;;;12.44;68.24;99236.97;5083869;28;20404;-82
2022/10/06 02:37:11;;;;;;;5.63;2.30;;;;;;;12.43;68.38;99229.81;5085689;28;20075;-85
2022/10/06 02:39:37;;;;;;;3.78;2.10;;;;;;;12.44;68.06;99230.66;5083057;28;20607;-84
2022/10/06 02:42:04;;;;;;;5.50;2.75;;;;;;;12.42;68.17;99232.88;5070398;28;20032;-84
2022/10/06 02:44:29;;;;;;;3.60;2.17;;;;;;;12.41;68.38;99228.47;5085584;28;20032;-84
2022/10/06 02:46:55;;;;;;;4.45;2.50;;;;;;;12.40;68.17;99224.91;5089140;28;20055;-85
2022/10/06 02:49:21;;;;;;;4.90;3.15;;;;;;;12.38;68.84;99220.81;5066406;28;20039;-85
2022/10/06 02:51:46;;;;;;;3.33;2.13;;;;;;;12.35;68.60;99228.53;5087460;28;20385;-84
2022/10/06 02:54:11;;;;;;;5.68;2.58;;;;;;;12.34;68.62;99221.38;5086382;28;20058;-85
2022/10/06 02:56:37;;;;;;;6.35;3.42;;;;;;;12.33;68.88;99217.00;5082710;28;20035;-84
2022/10/06 02:59:03;;;;;;;7.45;2.67;;;;;;;12.29;68.77;99221.41;5089017;28;20020;-85
2022/10/06 03:01:29;;;;;;;5.18;2.30;;;;;;;12.30;69.17;99220.31;5087954;28;20103;-85
2022/10/06 03:03:54;;;;;;;4.15;2.20;;;;;;;12.29;69.13;99220.63;5088777;28;20028;-85
2022/10/06 03:06:22;;;;;;;3.78;2.75;;;;;;;12.29;68.84;99223.38;5080545;28;20027;-86
2022/10/06 03:09:01;;;;;;;4.35;2.70;;;;;;;12.29;69.17;99228.88;5088858;28;20040;-85
2022/10/06 03:11:33;;;;;;;3.15;2.35;;;;;;;12.29;68.83;99226.91;5088390;28;20024;-86
2022/10/06 03:13:58;;;;;;;5.22;2.45;;;;;;;12.31;68.88;99229.41;5088512;28;20086;-85
2022/10/06 03:16:37;;;;;;;6.55;3.00;;;;;;;12.32;68.92;99237.34;5081254;28;20032;-85
2022/10/06 03:19:04;;;;;;;5.60;2.60;;;;;;;12.33;68.88;99229.94;5085818;28;20027;-85
2022/10/06 03:21:32;;;;;;;5.03;2.60;;;;;;;12.34;68.84;99229.63;5086442;28;20024;-86
2022/10/06 03:23:57;;;;;;;5.57;2.80;;;;;;;12.34;68.84;99226.88;5090225;28;20031;-86
2022/10/06 03:26:28;;;;;;;8.35;3.20;;;;;;;12.36;68.89;99232.09;5085185;28;20472;-86
2022/10/06 03:28:55;;;;;;;6.18;2.83;;;;;;;12.35;68.66;99230.47;5088151;28;20028;-85
2022/10/06 03:31:22;;;;;;;4.80;2.60;;;;;;;12.34;69.07;99226.88;5086848;28;20029;-85
2022/10/06 03:33:49;;;;;;;4.53;2.58;;;;;;;12.34;68.99;99226.06;5086134;28;20172;-85
2022/10/06 03:36:17;;;;;;;4.65;2.75;;;;;;;12.34;68.82;99231.56;5085309;28;20055;-85
2022/10/06 03:38:43;;;;;;;3.60;2.42;;;;;;;12.31;69.00;99224.72;5087685;28;20131;-86
2022/10/06 03:41:12;;;;;;;6.32;3.17;;;;;;;12.32;68.64;99225.53;5091578;28;20448;-84
2022/10/06 03:43:38;;;;;;;7.67;2.70;;;;;;;12.32;68.82;99228.28;5087694;28;20090;-85
2022/10/06 03:46:05;;;;;;;2.95;2.50;;;;;;;12.32;69.06;99228.28;5085686;28;20288;-86
2022/10/06 03:48:33;;;;;;;5.38;2.72;;;;;;;12.32;68.94;99223.59;5090944;28;20031;-85
2022/10/06 03:51:16;;;;;;;5.18;2.95;;;;;;;12.30;68.73;99225.81;5085574;28;20399;-84
2022/10/06 03:53:46;;;;;;;4.47;2.75;;;;;;;12.28;68.54;99224.47;5081181;28;20107;-85
2022/10/06 03:56:17;;;;;;;;;;;;;;;12.27;68.60;99226.38;5085902;28;20028;-83
2022/10/06 03:58:45;;;;;;;3.10;2.60;;;;;;;12.27;68.47;99233.84;5084930;28;20484;-84
2022/10/06 04:01:18;;;;;;;4.55;3.15;;;;;;;12.25;68.62;99233.31;5087247;28;20024;-85
2022/10/06 04:03:43;;;;;;;5.22;3.10;;;;;;;12.25;69.06;99236.06;5088014;28;20086;-85
2022/10/06 04:06:16;;;;;;;4.43;2.92;;;;;;;12.23;68.56;99238.25;5086327;28;20039;-85
2022/10/06 04:08:42;;;;;;;4.60;2.70;;;;;;;12.21;69.14;99242.13;5090891;28;20024;-84
2022/10/06 04:11:16;;;;;;;5.15;2.45;;;;;;;12.20;68.74;99250.69;5084291;28;20031;-85
2022/10/06 04:13:44;;;;;;;4.13;2.50;;;;;;;12.19;69.20;99249.03;5059118;28;20490;-85
2022/10/06 04:16:21;;;;;;;5.15;2.50;;;;;;;12.19;69.00;99240.78;5087997;28;20517;-85
2022/10/06 04:18:52;;;;;;;3.65;2.67;;;;;;;12.20;69.41;99242.44;5071612;28;20419;-85
2022/10/06 04:21:18;;;;;;;4.22;2.80;;;;;;;12.20;68.99;99245.19;5083478;28;20162;-84
2022/10/06 04:23:44;;;;;;;3.90;2.63;;;;;;;12.23;69.17;99249.28;5085707;28;20039;-86
2022/10/06 04:26:18;;;;;;;4.80;3.17;;;;;;;12.20;69.32;99248.72;5080126;28;20026;-85
2022/10/06 04:28:44;;;;;;;4.72;2.88;;;;;;;12.21;68.91;99244.88;5087080;28;20044;-84
2022/10/06 04:31:21;;;;;;;6.32;3.58;;;;;;;12.21;69.46;99247.63;5080324;28;20032;-85
2022/10/06 04:33:49;;;;;;;5.40;3.67;;;;;;;12.20;69.03;99248.72;5081624;28;20027;-86
2022/10/06 04:36:21;;;;;;;5.80;2.92;;;;;;;12.22;69.08;99245.72;5084115;28;20032;-86
2022/10/06 04:38:50;;;;;;;3.15;2.58;;;;;;;12.21;68.84;99250.38;5089016;28;20044;-85
2022/10/06 04:41:17;;;;;;;4.95;2.90;;;;;;;12.24;69.42;99254.47;5083921;28;20091;-85
2022/10/06 04:43:47;;;;;;;4.32;2.78;;;;;;;12.24;68.83;99264.66;5088967;28;20039;-85
2022/10/06 04:46:14;;;;;;;5.50;2.70;;;;;;;12.23;69.27;99258.31;5073293;28;20510;-86
2022/10/06 04:48:39;;;;;;;5.05;3.03;;;;;;;12.24;68.80;99264.66;5072369;28;20052;-85
2022/10/06 04:51:08;;;;;;;4.47;2.70;;;;;;;12.24;68.83;99270.16;5081941;28;20099;-85
2022/10/06 04:53:34;;;;;;;6.45;4.00;;;;;;;12.25;69.40;99261.59;5081829;28;20037;-86
2022/10/06 04:56:04;;;;;;;5.80;3.13;;;;;;;12.26;69.37;99267.94;5056405;28;20495;-85
2022/10/06 04:58:41;;;;;;;4.18;3.30;;;;;;;12.26;69.01;99282.50;5060289;28;20161;-85
2022/10/06 05:01:23;;;;;;;6.97;3.20;;;;;;;12.26;68.88;99281.69;5069002;28;20021;-86
2022/10/06 05:03:51;;;;;;;4.35;2.90;;;;;;;12.28;69.67;99283.03;5076737;28;20039;-89
2022/10/06 05:06:18;;;;;;;5.75;3.00;;;;;;;12.27;69.43;99275.91;5092602;28;20031;-90
2022/10/06 05:08:47;;;;;;;6.03;2.80;;;;;;;12.27;69.51;99281.41;5093118;28;20024;-89
2022/10/06 05:11:13;;;;;;;6.13;2.92;;;;;;;12.28;69.12;99290.47;5073652;28;20055;-90
2022/10/06 05:13:39;;;;;;;4.55;2.88;;;;;;;12.28;69.18;99291.28;5078342;28;20026;-90
2022/10/06 05:16:09;;;;;;;6.38;2.97;;;;;;;12.31;69.48;99285.22;5092408;28;20017;-90
2022/10/06 05:18:35;;;;;;;5.22;3.10;;;;;;;12.33;69.31;99285.75;5081845;28;20050;-88
2022/10/06 05:21:06;;;;;;;4.50;3.45;;;;;;;12.36;69.59;99287.94;5076971;28;20052;-90
2022/10/06 05:23:35;;;;;;;4.93;3.00;;;;;;;12.38;69.00;99289.56;5073101;28;20040;-79
2022/10/06 05:26:01;;;;;;;7.18;3.50;;;;;;;12.41;69.11;99291.75;5079009;28;20035;-91
2022/10/06 05:28:28;;;;;;;6.90;3.72;;;;;;;12.44;69.43;99297.50;5084291;28;20024;-92
2022/10/06 05:30:58;;;;;;;6.03;2.88;;;;;;;12.47;69.32;99291.41;5072318;28;20398;-89
2022/10/06 05:33:26;;;;;;;4.22;2.90;;;;;;;12.48;69.69;99298.56;5091295;28;20028;-88
2022/10/06 05:35:57;;;;;;;3.50;2.70;;;;;;;12.50;69.55;99306.53;5085123;28;20032;-89
2022/10/06 05:38:23;;;;;;;4.63;2.97;;;;;;;12.52;69.26;99318.06;5088738;28;20024;-87
2022/10/06 05:40:49;;;;;;;5.32;2.83;;;;;;;12.54;69.03;99315.03;5090484;28;20100;-87
2022/10/06 05:43:16;;;;;;;5.35;3.15;;;;;;;12.56;69.43;99316.41;5092803;28;20055;-86
2022/10/06 05:45:52;;;;;;;6.00;3.00;;;;;;;12.59;69.62;99320.50;5090699;28;20024;-85
2022/10/06 05:48:18;;;;;;;4.90;3.35;;;;;;;12.61;69.60;99323.78;5089529;28;20040;-87
2022/10/06 05:50:43;;;;;;;5.15;3.03;;;;;;;12.63;69.46;99335.31;5092570;28;20085;-89
2022/10/06 05:53:09;;;;;;;5.05;3.33;;;;;;;12.65;69.46;99350.41;5090813;28;20016;-88
2022/10/06 05:55:34;;;;;;;5.70;3.40;;;;;;;12.69;69.35;99345.19;5092741;28;20051;-94
2022/10/06 05:58:00;;;;;;;6.18;3.13;;;;;;;12.72;69.55;99355.59;5093028;28;20074;-92
2022/10/06 06:00:25;;;;;;;5.78;3.10;;;;;;;12.76;69.13;99353.94;5087345;28;20397;-85
2022/10/06 06:02:50;;;;;;;4.53;3.00;;;;;;;12.79;69.50;99356.09;5093283;28;20035;-90
2022/10/06 06:05:16;;;;;;;5.57;3.45;;;;;;;12.83;69.45;99358.28;5092801;28;20078;-92
2022/10/06 06:07:41;;;;;;;5.40;3.08;;;;;;;12.85;69.29;99362.38;5089787;28;20110;-91
2022/10/06 06:10:08;;;;;;;5.65;3.45;;;;;;;12.90;69.42;99362.34;5089549;28;20051;-85
2022/10/06 06:12:34;;;;;;;9.95;3.97;;;;;;;12.94;69.64;99368.06;5089524;28;20070;-84
2022/10/06 06:17:44;;;;;;;6.75;3.10;;;;;;;13.04;69.53;99372.69;5091665;28;20400;-86
2022/10/06 06:20:09;;;;;;;4.10;3.05;;;;;;;13.07;69.56;99369.31;5091937;28;20020;-85
2022/10/06 06:22:35;;;;;;;5.65;3.10;;;;;;;13.13;69.37;99378.38;5085477;28;20461;-85
2022/10/06 06:25:00;;;;;;;7.88;3.10;;;;;;;13.16;69.70;99375.84;5088026;28;20074;-78
2022/10/06 06:27:26;;;;;;;4.95;2.97;;;;;;;13.23;69.43;99389.28;5088323;28;20028;-77
2022/10/06 06:29:51;;;;;;;4.63;3.30;;;;;;;13.26;69.50;99385.94;5086469;28;20036;-79
2022/10/06 06:32:16;;;;;;;5.95;2.80;;;;;;;13.30;69.34;99392.50;5081024;28;20040;-78
2022/10/06 06:34:42;;;;;;;5.68;2.92;;;;;;;13.32;69.43;99400.50;5091561;28;20036;-79
2022/10/06 06:37:09;;;;;;;3.97;3.17;;;;;;;13.34;69.13;99395.50;5082418;28;20632;-79
2022/10/06 06:39:35;;;;;;;5.55;3.28;;;;;;;13.37;69.09;99394.94;5080668;28;20552;-81
2022/10/06 06:42:01;;;;;;;5.65;3.38;;;;;;;13.41;69.35;99404.28;5081547;28;20112;-79
2022/10/06 06:44:26;;;;;;;5.35;3.25;;;;;;;13.46;69.15;99406.16;5084592;28;20024;-83
2022/10/06 06:46:51;;;;;;;6.82;3.88;;;;;;;13.51;69.22;99408.84;5085008;28;20044;-81
2022/10/06 06:49:18;;;;;;;4.82;3.63;;;;;;;13.56;69.19;99406.06;5081098;28;20043;-79
2022/10/06 06:51:48;;;;;;;4.82;3.22;;;;;;;13.61;69.23;99408.75;5083358;28;20699;-81
2022/10/06 06:54:14;;;;;;;;;;;;;;;13.70;68.94;99417.19;5082401;28;20111;-84
2022/10/06 06:56:40;;;;;;;6.15;4.22;;;;;;;13.73;68.53;99418.53;5086922;28;20003;-83
2022/10/06 06:59:07;;;;;;;8.93;3.83;;;;;;;13.76;68.92;99428.97;5086744;28;20028;-81
2022/10/06 07:01:33;;;;;;;6.50;3.70;;;;;;;13.80;68.74;99425.34;5086122;28;20036;-82
2022/10/06 07:03:58;;;;;;;8.65;3.58;;;;;;;13.86;68.79;99434.38;5085009;28;20036;-82
2022/10/06 07:06:27;;;;;;;5.82;3.20;;;;;;;13.89;68.97;99425.50;5088065;28;20044;-82
2022/10/06 07:08:53;;;;;;;7.13;3.75;;;;;;;13.94;68.82;99435.63;5064384;28;20576;-80
2022/10/06 07:11:20;;;;;;;5.35;3.28;;;;;;;14.00;68.80;99439.97;5078999;28;20025;-81
2022/10/06 07:13:49;;;;;;;6.28;3.63;;;;;;;14.04;68.88;99429.19;5083448;28;20050;-81
2022/10/06 07:25:11;;;;;;;5.55;3.58;;;;;;;14.26;68.66;99442.44;5089101;28;20063;-80
2022/10/06 07:27:45;;;;;;;6.38;3.70;;;;;;;14.33;68.48;99453.09;5084624;28;20081;-84
2022/10/06 07:30:20;;;;;;;5.28;3.45;;;;;;;14.39;68.68;99446.38;5081493;28;20049;-83
2022/10/06 07:32:48;;;;;;;5.13;3.85;;;;;;;14.46;68.32;99443.25;5071663;28;20021;-78
2022/10/06 07:35:15;;;;;;;5.28;3.25;;;;;;;14.53;68.12;99439.00;5073847;28;20075;-79
2022/10/06 07:37:41;;;;;;;5.07;3.30;;;;;;;14.62;68.41;99449.34;5061935;28;20052;-81
2022/10/06 07:40:08;;;;;;;7.00;3.20;;;;;;;14.70;68.69;99452.28;5081185;28;20059;-78
2022/10/06 07:42:52;;;;;;;6.13;3.63;;;;;;;14.80;68.06;99450.50;5089570;28;20123;-77
2022/10/06 07:48:13;;;;;;;6.85;3.67;;;;;;;14.96;67.81;99454.66;5083539;28;20055;-81
2022/10/06 07:50:39;;;;;;;8.07;3.42;;;;;;;15.02;67.37;99459.00;5084579;28;20042;-79
2022/10/06 07:53:07;;;;;;;6.18;3.55;;;;;;;15.11;67.88;99456.34;5080161;28;20137;-81
2022/10/06 07:55:38;;;;;;;5.72;3.35;;;;;;;15.17;67.01;99463.44;5083753;28;20024;-78
2022/10/06 07:58:13;;;;;;;4.85;3.33;;;;;;;15.26;66.92;99469.09;5088739;28;20103;-78
2022/10/06 08:00:39;;;;;;;5.38;3.13;;;;;;;15.34;66.71;99467.56;5086145;28;20044;-80
2022/10/06 08:03:05;;;;;;;5.82;3.22;;;;;;;15.40;66.76;99469.13;5083700;28;20028;-80
2022/10/06 08:05:32;;;;;;;4.40;3.17;;;;;;;15.42;66.19;99466.88;5085422;28;20028;-79
2022/10/06 08:07:57;;;;;;;7.03;3.90;;;;;;;15.43;66.67;99470.47;5078960;28;20384;-77
2022/10/06 08:10:23;;;;;;;6.50;3.38;;;;;;;15.43;66.05;99470.47;5085904;28;20032;-77
2022/10/06 08:12:49;;;;;;;5.00;3.53;;;;;;;15.45;65.98;99477.31;5064617;28;20488;-80
2022/10/06 08:15:15;;;;;;;5.22;3.40;;;;;;;15.45;66.24;99482.84;5087462;28;20046;-80
2022/10/06 08:17:40;;;;;;;5.60;3.17;;;;;;;15.45;66.30;99474.56;5090358;28;20030;-80
2022/10/06 08:20:09;;;;;;;6.13;3.45;;;;;;;15.50;66.46;99478.34;5088607;28;20055;-80
2022/10/06 08:22:37;;;;;;;6.57;3.65;;;;;;;15.52;65.95;99493.50;5071807;28;20030;-80
2022/10/06 08:25:04;;;;;;;6.18;3.17;;;;;;;15.55;66.34;99490.13;5071989;28;20026;-80
2022/10/06 08:27:30;;;;;;;4.72;3.10;;;;;;;15.61;65.68;99493.66;5087633;28;20028;-80
2022/10/06 08:29:56;;;;;;;4.80;3.10;;;;;;;15.65;65.66;99502.97;5089989;28;20089;-80
2022/10/06 08:32:22;;;;;;;4.93;3.38;;;;;;;15.71;66.00;99503.69;5090573;28;20047;-81
2022/10/06 08:34:48;;;;;;;9.13;3.72;;;;;;;15.78;65.88;99498.59;5090793;28;20102;-80
2022/10/06 08:37:15;;;;;;;6.15;3.72;;;;;;;15.85;66.03;99510.06;5090732;28;20031;-80
2022/10/06 08:39:43;;;;;;;8.07;3.65;;;;;;;15.92;65.45;99510.50;5090165;28;20032;-80
2022/10/06 08:42:19;;;;;;;7.40;3.40;;;;;;;15.99;65.85;99501.81;5090457;28;20132;-80
2022/10/06 08:44:49;;;;;;;6.20;3.55;;;;;;;16.10;65.40;99518.22;5090819;28;20563;-79
2022/10/06 08:47:21;;;;;;;8.88;3.80;;;;;;;16.16;65.46;99506.72;5085143;28;20543;-80
2022/10/06 08:49:49;;;;;;;6.03;3.60;;;;;;;16.25;65.27;99511.53;5090311;28;20112;-79
2022/10/06 08:52:34;;;;;;;7.10;3.60;;;;;;;16.31;65.30;99513.06;5088549;28;20043;-80
2022/10/06 08:55:05;;;;;;;5.07;3.22;;;;;;;16.41;65.29;99523.13;5090458;28;20021;-82
2022/10/06 08:57:37;;;;;;;5.60;3.15;;;;;;;16.49;65.29;99525.97;5090318;28;20024;-81
2022/10/06 09:00:08;;;;;;;5.82;3.00;;;;;;;16.59;65.48;99518.56;5089756;28;20034;-81
2022/10/06 09:02:40;;;;;;;6.28;3.33;;;;;;;16.66;65.22;99524.50;5090205;28;20035;-80
2022/10/06 09:05:10;;;;;;;6.38;3.30;;;;;;;16.73;65.03;99518.53;5091163;28;20328;-81
2022/10/06 09:07:38;;;;;;;;;;;;;;;16.82;65.46;99514.72;5094421;28;20020;-80
2022/10/06 09:10:18;;;;;;;8.02;3.47;;;;;;;16.91;64.86;99520.31;5093145;28;19958;-80
2022/10/06 09:12:52;;;;;;;5.18;3.50;;;;;;;17.02;65.41;99537.59;5093757;28;20060;-80
2022/10/06 09:15:49;;;;;;;6.60;3.40;;;;;;;17.09;64.66;99537.97;5093652;28;20024;-78
2022/10/06 09:18:23;;;;;;;6.72;3.40;;;;;;;17.17;65.07;99539.16;5075374;28;20032;-79
2022/10/06 09:20:54;;;;;;;7.45;3.60;;;;;;;17.25;64.99;99549.50;5092044;28;20040;-77
2022/10/06 09:26:04;;;;;;;10.43;4.03;;;;;;;17.38;64.44;99552.50;5090444;28;20063;-77
2022/10/06 09:28:30;;;;;;;6.83;3.77;;;;;;;17.44;64.24;99542.13;5093274;28;20065;-78
2022/10/06 09:30:59;;;;;;;5.38;3.38;;;;;;;17.53;63.44;99545.75;5092573;28;20233;-76
2022/10/06 09:33:30;;;;;;;4.57;3.10;;;;;;;17.56;64.07;99548.75;5093021;28;20028;-79
2022/10/06 09:36:09;;;;;;;5.45;2.95;;;;;;;17.63;64.09;99541.94;5093169;28;20036;-81
2022/10/06 09:38:54;;;;;;;4.68;2.85;;;;;;;17.67;64.05;99552.06;5093102;28;20024;-78
2022/10/06 09:41:36;;;;;;;6.07;3.22;;;;;;;17.74;63.72;99548.81;5074482;28;20024;-79
2022/10/06 09:44:06;;;;;;;6.43;3.33;;;;;;;17.83;63.65;99558.03;5092808;28;20040;-78
2022/10/06 09:46:34;;;;;;;6.25;3.35;;;;;;;17.90;63.67;99562.31;5092821;28;20040;-79
2022/10/06 09:49:15;;;;;;;5.45;3.33;;;;;;;17.94;63.99;99555.78;5092500;28;20111;-80
2022/10/06 09:51:40;;;;;;;7.60;3.53;;;;;;;18.02;63.23;99559.81;5092235;28;20036;-79
2022/10/06 09:54:13;;;;;;;5.60;3.00;;;;;;;18.08;63.11;99566.03;5092995;28;20111;-79
2022/10/06 09:56:44;;;;;;;9.07;3.20;;;;;;;18.12;63.13;99567.84;5092529;28;20028;-79
2022/10/06 09:59:23;;;;;;;7.85;3.13;;;;;;;18.15;62.78;99560.84;5092779;28;20020;-79
2022/10/06 10:01:58;;;;;;;4.72;3.40;;;;;;;18.19;62.60;99550.72;5092041;28;20460;-80
2022/10/06 10:04:37;;;;;;;5.65;3.10;;;;;;;18.24;62.75;99556.13;5071075;28;20107;-80
2022/10/06 10:07:23;;;;;;;5.97;3.17;;;;;;;18.31;62.84;99552.88;5092070;28;20035;-80
2022/10/06 10:09:48;;;;;;;5.75;3.45;;;;;;;18.43;62.69;99557.81;5073943;28;20039;-78
2022/10/06 10:12:26;;;;;;;6.88;3.00;;;;;;;18.55;62.73;99559.97;5092063;28;20032;-78
2022/10/06 10:14:57;;;;;;;8.57;3.28;;;;;;;18.66;62.63;99550.19;5092492;28;20024;-77
2022/10/06 10:17:31;;;;;;;5.35;3.20;;;;;;;18.73;62.03;99558.06;5090746;28;20024;-77
2022/10/06 10:19:57;;;;;;;6.43;3.22;;;;;;;18.80;61.69;99558.38;5091934;28;20034;-79
2022/10/06 10:22:30;;;;;;;10.13;3.58;;;;;;;18.86;61.86;99561.84;5091877;28;20032;-78
2022/10/06 10:25:00;;;;;;;5.00;3.47;;;;;;;18.90;61.74;99557.28;5092143;28;20032;-79
2022/10/06 10:27:43;;;;;;;5.50;3.20;;;;;;;18.96;61.87;99567.09;5089622;28;20085;-79
2022/10/06 10:30:13;;;;;;;3.42;2.50;;;;;;;19.03;61.71;99563.84;5073455;28;20038;-80
2022/10/06 10:32:44;;;;;;;;;;;;;;;19.14;62.11;99569.91;5090954;28;20032;-80
2022/10/06 10:35:15;;;;;;;7.60;2.50;;;;;;;19.21;61.80;99570.25;5092075;28;19969;-78
2022/10/06 10:38:13;;;;;;;4.03;2.90;;;;;;;19.25;61.29;99570.38;5073965;28;20123;-79
2022/10/06 10:40:54;;;;;;;4.72;2.50;;;;;;;19.33;61.08;99575.13;5087429;28;20036;-78
2022/10/06 10:43:21;;;;;;;5.65;3.25;;;;;;;19.39;60.47;99575.78;5092469;28;20020;-79
2022/10/06 10:45:57;;;;;;;6.50;2.80;;;;;;;19.43;61.09;99576.75;5091884;28;20028;-79
2022/10/06 10:48:32;;;;;;;4.57;2.83;;;;;;;19.52;61.54;99580.38;5092200;28;20036;-79
2022/10/06 10:51:18;;;;;;;4.50;2.55;;;;;;;19.60;60.84;99585.09;5091213;28;20139;-80
2022/10/06 10:54:02;;;;;;;4.05;2.40;;;;;;;19.66;60.94;99596.88;5090909;28;20040;-78
2022/10/06 10:56:31;;;;;;;4.07;2.75;;;;;;;19.73;60.88;99593.59;5089408;28;20048;-79
2022/10/06 10:59:14;;;;;;;;;;;;;;;19.79;60.90;99595.88;5092261;28;20111;-80
2022/10/06 11:02:21;;;;;;;4.55;2.42;;;;;;;19.83;60.87;99598.81;5091279;28;19947;-78
2022/10/06 11:05:03;;;;;;;7.32;3.58;;;;;;;19.86;60.12;99605.69;5080698;28;20038;-78
2022/10/06 11:07:37;;;;;;;7.63;2.63;;;;;;;19.87;60.64;99597.00;5091660;28;20059;-78
2022/10/06 11:10:17;;;;;;;6.60;2.63;;;;;;;19.92;60.42;99596.06;5091142;28;20039;-78
2022/10/06 11:13:17;;;;;;;4.30;2.30;;;;;;;19.97;60.27;99597.84;5091664;28;20100;-78
2022/10/06 11:16:08;;;;;;;6.47;2.33;;;;;;;20.01;60.27;99587.66;5094873;28;20034;-76
2022/10/06 11:18:36;;;;;;;4.28;2.00;;;;;;;20.08;59.63;99586.00;5078880;28;20040;-78
2022/10/06 11:21:12;;;;;;;2.72;1.60;;;;;;;20.12;59.64;99588.13;5073864;28;20024;-79
2022/10/06 11:23:52;;;;;;;5.55;2.30;;;;;;;20.13;59.17;99593.38;5091326;28;20012;-78
2022/10/06 11:26:55;;;;;;;4.20;1.95;;;;;;;20.13;59.84;99593.38;5093229;28;20052;-80
2022/10/06 11:29:41;;;;;;;3.40;1.90;;;;;;;20.18;59.49;99595.94;5090974;28;20036;-79
2022/10/06 11:32:38;;;;;;;4.25;2.20;;;;;;;20.15;59.35;99591.06;5083540;28;20078;-79
2022/10/06 11:35:18;;;;;;;6.47;2.33;;;;;;;20.15;59.54;99593.03;5085584;28;20480;-78
2022/10/06 11:38:00;;;;;;;4.32;2.25;;;;;;;20.16;59.46;99589.94;5084026;28;20043;-76
2022/10/06 11:40:31;;;;;;;3.38;1.90;;;;;;;20.21;59.76;99591.69;5089990;28;20114;-80
2022/10/06 11:43:11;;;;;;;4.30;1.90;;;;;;;20.26;59.40;99594.31;5079343;28;20533;-75
2022/10/06 11:45:50;;;;;;;2.75;2.00;;;;;;;20.29;59.45;99592.81;5083083;28;20028;-75
2022/10/06 11:48:27;;;;;;;5.32;2.40;;;;;;;20.29;59.54;99596.44;5086736;28;20047;-75
2022/10/06 11:50:56;;;;;;;4.60;2.40;;;;;;;20.33;59.39;99596.56;5089163;28;20032;-78
2022/10/06 11:53:25;;;;;;;4.38;2.40;;;;;;;20.37;59.17;99590.00;5084135;28;20076;-78
2022/10/06 11:56:15;;;;;;;3.80;2.30;;;;;;;20.33;58.94;99589.03;5084380;28;20028;-76
2022/10/06 11:58:49;;;;;;;2.17;1.83;;;;;;;20.32;58.97;99597.72;5089211;28;20032;-75
2022/10/06 12:01:30;;;;;;;3.28;1.95;;;;;;;20.34;59.19;99601.81;5067912;28;20044;-80
2022/10/06 12:04:07;;;;;;;5.40;2.38;;;;;;;20.34;58.72;99595.41;5088088;28;20069;-80
2022/10/06 12:06:59;;;;;;;7.35;4.75;;;;;;;20.36;59.27;99595.91;5089590;28;20028;-80