Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:09;;;;;;;5.50;2.45;;;;;;;23.06;49.87;100844.16;4997269;28;20071;-66
2023/07/23 00:04:34;;;;;;;4.78;2.40;;;;;;;23.05;50.14;100838.00;4996185;28;20038;-65
2023/07/23 00:06:59;;;;;;;4.50;2.35;;;;;;;23.05;50.07;100843.31;4996725;28;20044;-64
2023/07/23 00:09:25;;;;;;;4.65;2.30;;;;;;;23.03;49.69;100829.34;4997456;28;20165;-64
2023/07/23 00:11:51;;;;;;;5.18;1.98;;;;;;;23.04;49.93;100828.34;4997332;28;20377;-66
2023/07/23 00:14:17;;;;;;;4.97;2.33;;;;;;;23.04;49.85;100827.53;4997333;28;20061;-64
2023/07/23 00:16:43;;;;;;;4.90;2.42;;;;;;;23.04;50.20;100822.22;4996344;28;20493;-64
2023/07/23 00:19:10;;;;;;;4.88;2.38;;;;;;;23.03;50.12;100821.38;4996877;28;20023;-65
2023/07/23 00:21:35;;;;;;;4.40;2.20;;;;;;;23.03;50.12;100816.03;4997272;28;20065;-65
2023/07/23 00:24:04;;;;;;;5.13;2.10;;;;;;;23.01;49.96;100799.44;4997087;28;20183;-65
2023/07/23 00:26:29;;;;;;;4.82;2.58;;;;;;;23.01;49.65;100807.41;4996184;28;20067;-67
2023/07/23 00:28:55;;;;;;;4.90;2.65;;;;;;;23.00;49.97;100798.63;4997282;28;20797;-65
2023/07/23 00:31:20;;;;;;;6.10;2.45;;;;;;;23.00;49.94;100792.44;4996775;28;20077;-64
2023/07/23 00:33:45;;;;;;;4.50;2.50;;;;;;;22.99;49.91;100788.97;4996827;28;20042;-65
2023/07/23 00:36:10;;;;;;;4.38;2.33;;;;;;;22.99;49.88;100788.13;4996672;28;20060;-65
2023/07/23 00:38:36;;;;;;;5.10;2.33;;;;;;;23.01;49.90;100791.47;4997173;28;20534;-65
2023/07/23 00:41:01;;;;;;;4.95;2.60;;;;;;;23.01;49.87;100778.19;4996557;28;20278;-64
2023/07/23 00:43:26;;;;;;;4.60;2.30;;;;;;;23.01;50.23;100776.34;4995682;28;20438;-65
2023/07/23 00:45:52;;;;;;;5.10;2.53;;;;;;;23.03;49.70;100778.84;4996260;28;20030;-64
2023/07/23 00:48:17;;;;;;;4.72;2.60;;;;;;;23.04;49.85;100769.06;4995679;28;20030;-66
2023/07/23 00:50:43;;;;;;;4.40;2.40;;;;;;;23.05;49.80;100766.25;4996456;28;20033;-67
2023/07/23 00:53:08;;;;;;;3.88;2.17;;;;;;;23.04;50.17;100761.91;4995492;28;20125;-65
2023/07/23 00:55:34;;;;;;;4.10;2.10;;;;;;;23.05;49.76;100755.63;4996205;28;20034;-64
2023/07/23 00:57:59;;;;;;;5.80;2.55;;;;;;;23.05;49.62;100755.63;4996466;28;20061;-66
2023/07/23 01:00:24;;;;;;;6.32;2.40;;;;;;;23.06;49.88;100743.16;4996296;28;20491;-66
2023/07/23 01:02:49;;;;;;;5.05;2.53;;;;;;;23.07;49.91;100744.81;4996455;28;20394;-63
2023/07/23 01:05:15;;;;;;;5.30;2.50;;;;;;;23.05;49.80;100742.31;4996923;28;21298;-65
2023/07/23 01:07:43;;;;;;;4.28;2.10;;;;;;;23.05;49.46;100731.69;4995635;28;20497;-64
2023/07/23 01:10:09;;;;;;;4.22;2.25;;;;;;;23.03;49.54;100728.34;4996178;28;20026;-63
2023/07/23 01:12:37;;;;;;;4.40;2.28;;;;;;;23.03;50.04;100722.22;4996589;28;20034;-65
2023/07/23 01:15:05;;;;;;;4.10;2.22;;;;;;;23.04;49.96;100722.03;5027887;28;20419;-65
2023/07/23 01:17:31;;;;;;;4.22;2.35;;;;;;;23.03;49.79;100717.72;5000731;28;20128;-65
2023/07/23 01:20:05;;;;;;;4.40;2.10;;;;;;;23.03;49.62;100709.75;5000031;28;20129;-65
2023/07/23 01:22:34;;;;;;;5.43;2.35;;;;;;;23.02;49.58;100708.09;5000165;28;20061;-65
2023/07/23 01:25:00;;;;;;;4.07;2.03;;;;;;;23.05;49.93;100709.59;4999157;28;20057;-66
2023/07/23 01:27:26;;;;;;;5.38;2.47;;;;;;;23.03;49.69;100700.94;4999859;28;20046;-65
2023/07/23 01:29:51;;;;;;;4.10;2.20;;;;;;;23.03;49.43;100698.28;5000041;28;20084;-63
2023/07/23 01:32:16;;;;;;;4.55;2.33;;;;;;;23.03;49.58;100699.09;5000101;28;20458;-63
2023/07/23 01:34:42;;;;;;;5.85;3.00;;;;;;;23.01;49.64;100685.16;5000285;28;20041;-64
2023/07/23 01:37:10;;;;;;;4.97;2.38;;;;;;;23.02;49.89;100692.16;4999723;28;20042;-63
2023/07/23 01:39:36;;;;;;;4.63;2.50;;;;;;;23.00;49.95;100680.81;4999953;28;20437;-64
2023/07/23 01:42:03;;;;;;;4.47;2.25;;;;;;;22.99;49.82;100677.34;4999718;28;20034;-65
2023/07/23 01:44:28;;;;;;;4.70;2.40;;;;;;;23.01;49.77;100682.50;4999533;28;20081;-64
2023/07/23 01:46:53;;;;;;;5.18;2.65;;;;;;;23.00;49.69;100679.03;4999775;28;20034;-64
2023/07/23 01:49:19;;;;;;;4.90;2.30;;;;;;;23.01;49.56;100679.84;5000261;28;20022;-63
2023/07/23 01:51:44;;;;;;;5.57;2.72;;;;;;;22.98;49.50;100667.69;4999708;28;20022;-63
2023/07/23 01:54:09;;;;;;;6.03;2.50;;;;;;;23.01;49.62;100663.91;4999488;28;20025;-64
2023/07/23 01:56:35;;;;;;;4.75;2.47;;;;;;;22.99;49.77;100657.91;4999146;28;20028;-64
2023/07/23 01:59:01;;;;;;;6.07;2.50;;;;;;;22.99;49.88;100655.25;4998117;28;20024;-64
2023/07/23 02:01:29;;;;;;;4.65;2.42;;;;;;;22.99;49.55;100653.44;4998649;28;20056;-64
2023/07/23 02:03:54;;;;;;;5.10;2.67;;;;;;;22.99;49.85;100653.44;4998324;28;20048;-64
2023/07/23 02:06:20;;;;;;;5.93;2.47;;;;;;;22.99;49.78;100644.63;4997833;28;20030;-65
2023/07/23 02:08:45;;;;;;;6.00;2.45;;;;;;;22.99;49.49;100639.31;4998256;28;20287;-64
2023/07/23 02:11:10;;;;;;;5.25;2.80;;;;;;;22.98;49.32;100637.66;4998582;28;20030;-64
2023/07/23 02:13:36;;;;;;;4.90;2.60;;;;;;;22.97;49.44;100633.31;4999427;28;20034;-65
2023/07/23 02:16:01;;;;;;;5.32;2.95;;;;;;;22.94;49.50;100626.50;4999356;28;20084;-64
2023/07/23 02:18:28;;;;;;;4.57;2.53;;;;;;;22.96;49.37;100632.50;4999291;28;20068;-64
2023/07/23 02:20:53;;;;;;;5.78;2.40;;;;;;;22.94;49.87;100625.66;4999064;28;20034;-64
2023/07/23 02:23:18;;;;;;;5.60;2.72;;;;;;;22.94;49.75;100621.19;4999364;28;20376;-64
2023/07/23 02:25:47;;;;;;;5.63;2.88;;;;;;;22.94;49.48;100617.69;4999420;28;20042;-66
2023/07/23 02:28:12;;;;;;;8.00;2.33;;;;;;;22.94;49.71;100617.69;4996610;28;20041;-64
2023/07/23 02:30:38;;;;;;;4.80;2.42;;;;;;;22.92;49.68;100615.22;4998052;28;20026;-63
2023/07/23 02:33:03;;;;;;;4.38;2.25;;;;;;;22.94;49.47;100613.22;4998060;28;20033;-63
2023/07/23 02:35:28;;;;;;;4.55;2.47;;;;;;;22.94;49.38;100617.69;4998412;28;20022;-64
2023/07/23 02:37:54;;;;;;;4.85;2.67;;;;;;;22.92;49.66;100607.25;4998059;28;20068;-64
2023/07/23 02:40:19;;;;;;;5.60;2.55;;;;;;;22.93;49.48;100608.91;4998046;28;20022;-64
2023/07/23 02:42:47;;;;;;;4.47;2.50;;;;;;;22.93;49.54;100605.41;4998423;28;20105;-64
2023/07/23 02:45:12;;;;;;;4.90;2.30;;;;;;;22.92;49.46;100601.09;4999016;28;20034;-63
2023/07/23 02:47:38;;;;;;;4.47;2.20;;;;;;;22.92;49.57;100601.94;4998906;28;20072;-64
2023/07/23 02:50:03;;;;;;;4.40;2.40;;;;;;;22.91;49.73;100596.78;4998488;28;20498;-65
2023/07/23 02:52:29;;;;;;;4.85;2.30;;;;;;;22.91;49.49;100600.25;4998721;28;20034;-64
2023/07/23 02:54:54;;;;;;;4.75;2.33;;;;;;;22.93;49.86;100594.78;4998784;28;20045;-63
2023/07/23 02:57:19;;;;;;;4.15;2.40;;;;;;;22.92;49.54;100598.44;4997658;28;20113;-63
2023/07/23 02:59:45;;;;;;;5.38;2.40;;;;;;;22.92;49.61;100593.13;4997502;28;20450;-63
2023/07/23 03:02:10;;;;;;;5.82;2.72;;;;;;;22.90;49.32;100585.31;4997466;28;20447;-64
2023/07/23 03:04:36;;;;;;;4.43;2.40;;;;;;;22.90;49.64;100587.97;4997644;28;20030;-64
2023/07/23 03:07:01;;;;;;;5.60;2.60;;;;;;;22.91;49.82;100586.16;4997259;28;20025;-64
2023/07/23 03:09:26;;;;;;;4.68;2.03;;;;;;;22.88;49.32;100582.00;4997644;28;20458;-64
2023/07/23 03:11:52;;;;;;;6.13;2.70;;;;;;;22.89;49.33;100580.16;4987546;28;20034;-64
2023/07/23 03:14:17;;;;;;;5.10;2.60;;;;;;;22.90;49.70;100576.50;4998002;28;20100;-64
2023/07/23 03:16:42;;;;;;;5.35;2.33;;;;;;;22.90;49.19;100587.13;4997847;28;20023;-64
2023/07/23 03:19:08;;;;;;;4.68;2.30;;;;;;;22.88;49.14;100576.69;4998216;28;20386;-65
2023/07/23 03:21:33;;;;;;;4.82;2.38;;;;;;;22.88;49.11;100571.38;4997602;28;20451;-64
2023/07/23 03:23:58;;;;;;;5.75;2.40;;;;;;;22.87;49.45;100572.34;4997689;28;20104;-64
2023/07/23 03:26:24;;;;;;;5.28;2.30;;;;;;;22.87;49.20;100579.50;4996699;28;20050;-66
2023/07/23 03:28:49;;;;;;;4.80;2.60;;;;;;;22.88;49.44;100574.03;4997682;28;20088;-64
2023/07/23 03:31:14;;;;;;;4.60;2.15;;;;;;;22.86;49.59;100564.53;4997863;28;20036;-65
2023/07/23 03:33:40;;;;;;;5.57;2.40;;;;;;;22.86;49.29;100572.50;4997005;28;20029;-65
2023/07/23 03:36:06;;;;;;;4.35;2.30;;;;;;;22.88;49.39;100578.50;4997438;28;20022;-64
2023/07/23 03:38:32;;;;;;;4.40;2.20;;;;;;;22.87;49.00;100577.66;4997131;28;20049;-64
2023/07/23 03:40:57;;;;;;;3.85;2.10;;;;;;;22.88;49.04;100578.50;4997220;28;20076;-64
2023/07/23 03:43:22;;;;;;;5.13;2.28;;;;;;;22.84;49.52;100570.00;4997714;28;20459;-65
2023/07/23 03:45:47;;;;;;;4.95;2.58;;;;;;;22.87;49.30;100571.53;4998066;28;20455;-64
2023/07/23 03:48:13;;;;;;;5.70;2.53;;;;;;;22.87;49.32;100571.53;4997736;28;20042;-65
2023/07/23 03:50:38;;;;;;;4.50;2.33;;;;;;;22.86;49.04;100567.19;4996639;28;20120;-64
2023/07/23 03:53:03;;;;;;;5.45;2.50;;;;;;;22.86;49.24;100570.69;4997369;28;20037;-64
2023/07/23 03:55:29;;;;;;;6.00;2.53;;;;;;;22.85;49.01;100568.22;4997996;28;20042;-64
2023/07/23 03:57:54;;;;;;;4.93;2.35;;;;;;;22.84;49.01;100572.66;4997957;28;20029;-64
2023/07/23 04:00:19;;;;;;;5.25;2.47;;;;;;;22.85;49.15;100568.22;4997200;28;20467;-66
2023/07/23 04:02:44;;;;;;;4.70;2.28;;;;;;;22.83;48.79;100577.16;4997284;28;20640;-65
2023/07/23 04:05:10;;;;;;;3.97;2.28;;;;;;;22.83;48.94;100569.19;4997147;28;20031;-64
2023/07/23 04:07:35;;;;;;;4.10;2.30;;;;;;;22.86;49.11;100575.16;4997433;28;20034;-63
2023/07/23 04:10:03;;;;;;;4.65;2.40;;;;;;;22.85;49.16;100579.66;4996944;28;20034;-64
2023/07/23 04:12:28;;;;;;;4.85;2.67;;;;;;;22.83;48.94;100571.84;4997231;28;20076;-64
2023/07/23 04:14:54;;;;;;;4.72;2.45;;;;;;;22.82;49.04;100575.47;4997324;28;20026;-63
2023/07/23 04:17:19;;;;;;;5.15;2.47;;;;;;;22.83;49.05;100574.50;4996799;28;20029;-64
2023/07/23 04:19:44;;;;;;;5.75;2.85;;;;;;;22.83;48.92;100576.34;4997416;28;20030;-64
2023/07/23 04:22:09;;;;;;;3.80;2.13;;;;;;;22.81;48.71;100575.66;4997013;28;20084;-64
2023/07/23 04:24:35;;;;;;;4.80;2.50;;;;;;;22.82;49.11;100572.81;4996814;28;20393;-63
2023/07/23 04:27:00;;;;;;;5.97;2.50;;;;;;;22.83;48.94;100581.66;4996478;28;20073;-64
2023/07/23 04:29:25;;;;;;;4.40;2.28;;;;;;;22.81;48.85;100573.84;4996202;28;20030;-66
2023/07/23 04:31:51;;;;;;;4.78;2.33;;;;;;;22.83;48.76;100573.69;4996128;28;20096;-64
2023/07/23 04:34:16;;;;;;;5.82;2.65;;;;;;;22.82;48.70;100583.47;4995837;28;20042;-66
2023/07/23 04:36:41;;;;;;;4.82;2.67;;;;;;;22.80;48.80;100576.66;4995137;28;20434;-64
2023/07/23 04:39:07;;;;;;;5.85;1.98;;;;;;;22.80;48.56;100569.50;4994592;28;20034;-66
2023/07/23 04:41:32;;;;;;;4.10;2.20;;;;;;;22.80;48.53;100576.66;4995703;28;20456;-67
2023/07/23 04:43:58;;;;;;;4.18;2.30;;;;;;;22.80;48.67;100571.34;4996390;28;20033;-65
2023/07/23 04:46:23;;;;;;;4.63;2.40;;;;;;;22.79;48.56;100573.16;4996756;28;20034;-65
2023/07/23 04:48:48;;;;;;;5.55;2.35;;;;;;;22.79;48.52;100565.19;4996927;28;20065;-65
2023/07/23 04:51:14;;;;;;;4.57;2.25;;;;;;;22.79;48.25;100567.84;4996142;28;20065;-64
2023/07/23 04:53:39;;;;;;;5.07;2.38;;;;;;;22.78;48.27;100563.53;4996516;28;20390;-66
2023/07/23 04:56:05;;;;;;;5.25;2.33;;;;;;;22.80;48.47;100568.69;4995893;28;20038;-65
2023/07/23 04:58:31;;;;;;;4.25;2.10;;;;;;;22.78;48.54;100560.88;4996559;28;20053;-64
2023/07/23 05:00:58;;;;;;;5.43;2.20;;;;;;;22.81;48.55;100560.56;4996440;28;20129;-63
2023/07/23 05:03:24;;;;;;;6.28;2.60;;;;;;;22.79;48.25;100561.69;4995712;28;20157;-64
2023/07/23 05:05:51;;;;;;;4.93;2.35;;;;;;;22.78;48.68;100562.69;4996288;28;20112;-65
2023/07/23 05:08:18;;;;;;;4.13;2.10;;;;;;;22.77;48.48;100569.84;4996155;28;20034;-65
2023/07/23 05:10:43;;;;;;;4.55;2.47;;;;;;;22.78;48.50;100560.88;4996164;28;20037;-64
2023/07/23 05:13:08;;;;;;;4.93;2.38;;;;;;;22.78;48.57;100560.88;4995531;28;20018;-64
2023/07/23 05:15:34;;;;;;;4.60;2.25;;;;;;;22.78;48.39;100568.84;4995534;28;20034;-64
2023/07/23 05:17:59;;;;;;;5.07;2.00;;;;;;;22.77;48.40;100572.50;4995774;28;20156;-65
2023/07/23 05:20:24;;;;;;;4.40;2.17;;;;;;;22.77;48.78;100577.81;4995672;28;20033;-65
2023/07/23 05:22:50;;;;;;;4.82;2.17;;;;;;;22.76;48.35;100578.78;4994499;28;20119;-64
2023/07/23 05:25:16;;;;;;;6.25;2.33;;;;;;;22.77;48.40;100580.47;4995375;28;20081;-64
2023/07/23 05:27:41;;;;;;;3.90;1.80;;;;;;;22.77;48.37;100572.50;4995969;28;20437;-65
2023/07/23 05:30:07;;;;;;;6.43;2.30;;;;;;;22.77;48.75;100566.34;4996528;28;20042;-65
2023/07/23 05:32:32;;;;;;;6.25;2.70;;;;;;;22.77;48.57;100571.66;4996235;28;20066;-65
2023/07/23 05:34:58;;;;;;;4.97;2.38;;;;;;;22.76;48.59;100560.19;4997120;28;20041;-64
2023/07/23 05:37:24;;;;;;;4.47;2.30;;;;;;;22.74;48.84;100558.72;4996498;28;20033;-64
2023/07/23 05:39:53;;;;;;;5.15;2.45;;;;;;;22.77;48.61;100567.19;4995956;28;20086;-63
2023/07/23 05:42:18;;;;;;;4.28;2.30;;;;;;;22.74;48.61;100554.22;4996471;28;20114;-64
2023/07/23 05:44:43;;;;;;;5.47;2.20;;;;;;;22.75;48.62;100571.00;4996461;28;20117;-64
2023/07/23 05:47:09;;;;;;;4.97;2.17;;;;;;;22.76;48.61;100560.19;4996326;28;20069;-64
2023/07/23 05:49:34;;;;;;;4.70;2.30;;;;;;;22.74;48.56;100562.19;4996373;28;20046;-65
2023/07/23 05:51:59;;;;;;;4.13;2.10;;;;;;;22.77;48.21;100567.19;4996138;28;20026;-64
2023/07/23 05:54:25;;;;;;;4.97;2.22;;;;;;;22.77;48.59;100561.88;5027459;28;21045;-65
2023/07/23 05:56:50;;;;;;;4.20;2.20;;;;;;;22.77;48.50;100561.88;4995510;28;20049;-64
2023/07/23 05:59:16;;;;;;;4.35;2.20;;;;;;;22.75;48.43;100552.41;4995921;28;20034;-64
2023/07/23 06:01:42;;;;;;;4.80;2.30;;;;;;;22.75;48.47;100555.88;4996414;28;20520;-65
2023/07/23 06:04:07;;;;;;;4.95;2.45;;;;;;;22.75;48.85;100555.06;4999159;28;20497;-64
2023/07/23 06:06:33;;;;;;;4.95;2.40;;;;;;;22.74;48.65;100564.84;4999165;28;20046;-64
2023/07/23 06:08:58;;;;;;;4.00;2.20;;;;;;;22.74;48.87;100561.38;4999272;28;20105;-64
2023/07/23 06:11:23;;;;;;;4.03;2.03;;;;;;;22.75;48.81;100547.91;4999967;28;20050;-64
2023/07/23 06:13:49;;;;;;;5.32;2.38;;;;;;;22.74;48.46;100575.47;4999408;28;20030;-65
2023/07/23 06:16:14;;;;;;;4.43;2.17;;;;;;;22.74;48.85;100567.50;4998897;28;20120;-63
2023/07/23 06:18:39;;;;;;;7.43;2.40;;;;;;;22.74;48.83;100566.69;4999574;28;20379;-63
2023/07/23 06:21:05;;;;;;;6.53;3.03;;;;;;;22.75;48.63;100563.84;4999437;28;20718;-64
2023/07/23 06:23:31;;;;;;;5.65;2.25;;;;;;;22.74;49.11;100570.16;4999273;28;20033;-64
2023/07/23 06:25:57;;;;;;;4.32;2.45;;;;;;;22.77;48.73;100571.66;4999046;28;20069;-66
2023/07/23 06:28:23;;;;;;;6.57;2.67;;;;;;;22.77;48.91;100579.63;4999275;28;20034;-66
2023/07/23 06:30:55;;;;;;;5.32;2.47;;;;;;;22.74;48.92;100572.00;4999271;28;20057;-64
2023/07/23 06:33:21;;;;;;;5.57;2.75;;;;;;;22.74;48.83;100572.81;5004079;28;20034;-64
2023/07/23 06:35:47;;;;;;;5.05;2.30;;;;;;;22.75;49.02;100584.28;4999152;28;20475;-64
2023/07/23 06:38:13;;;;;;;6.55;2.28;;;;;;;22.74;49.40;100572.00;4998531;28;20033;-63
2023/07/23 06:40:50;;;;;;;4.35;2.40;;;;;;;22.73;49.41;100591.56;4998775;28;20482;-66
2023/07/23 06:43:16;;;;;;;5.28;2.30;;;;;;;22.75;49.32;100590.41;4998837;28;20084;-64
2023/07/23 06:45:43;;;;;;;5.32;2.42;;;;;;;22.74;49.33;100590.59;4999285;28;20033;-62
2023/07/23 06:48:08;;;;;;;4.32;2.50;;;;;;;22.73;49.30;100588.91;4998572;28;20031;-65
2023/07/23 06:50:33;;;;;;;5.80;2.50;;;;;;;22.70;49.22;100600.72;4998377;28;20037;-65
2023/07/23 06:52:58;;;;;;;6.45;2.70;;;;;;;22.73;49.41;100599.53;4997223;28;20104;-65
2023/07/23 06:55:24;;;;;;;4.97;2.53;;;;;;;22.71;49.47;100597.03;4998405;28;20433;-64
2023/07/23 06:57:49;;;;;;;4.70;2.45;;;;;;;22.74;49.73;100596.72;4998786;28;20065;-66
2023/07/23 07:00:15;;;;;;;6.03;2.50;;;;;;;22.76;49.28;100596.56;4998533;28;20053;-65
2023/07/23 07:02:41;;;;;;;4.47;2.58;;;;;;;22.73;49.75;100600.38;4998814;28;20501;-64
2023/07/23 07:05:06;;;;;;;5.47;2.55;;;;;;;22.74;49.52;100603.88;4998191;28;20048;-64
2023/07/23 07:07:32;;;;;;;4.90;2.40;;;;;;;22.72;49.47;100606.69;4998470;28;20442;-64
2023/07/23 07:09:57;;;;;;;5.45;2.33;;;;;;;22.72;49.52;100605.84;4997588;28;20073;-62
2023/07/23 07:12:24;;;;;;;4.97;2.60;;;;;;;22.71;49.84;100605.00;4998336;28;20435;-63
2023/07/23 07:14:49;;;;;;;5.72;2.80;;;;;;;22.73;49.82;100602.19;4997836;28;20294;-65
2023/07/23 07:17:15;;;;;;;4.80;2.40;;;;;;;22.71;49.99;100593.56;4997789;28;20065;-68
2023/07/23 07:19:40;;;;;;;5.65;2.60;;;;;;;22.71;49.88;100597.03;4997844;28;20108;-64
2023/07/23 07:22:05;;;;;;;6.55;3.13;;;;;;;22.71;49.92;100596.22;4998532;28;20061;-67
2023/07/23 07:24:30;;;;;;;4.63;2.60;;;;;;;22.74;50.45;100594.06;4998570;28;20124;-66
2023/07/23 07:26:56;;;;;;;8.02;3.10;;;;;;;22.77;50.84;100590.25;4989420;28;20042;-66
2023/07/23 07:29:21;;;;;;;5.63;2.95;;;;;;;22.82;50.82;100607.38;4988612;28;21102;-65
2023/07/23 07:31:48;;;;;;;5.68;2.95;;;;;;;22.89;50.39;100604.06;4997489;28;20042;-63
2023/07/23 07:34:13;;;;;;;6.05;2.80;;;;;;;22.92;50.48;100599.28;4997711;28;20076;-62
2023/07/23 07:36:38;;;;;;;6.75;3.00;;;;;;;22.96;50.08;100610.41;4997750;28;20030;-63
2023/07/23 07:39:04;;;;;;;5.85;2.80;;;;;;;22.94;49.86;100599.94;4997214;28;20482;-64
2023/07/23 07:41:30;;;;;;;5.15;2.70;;;;;;;22.93;50.05;100602.75;4997682;28;20788;-63
2023/07/23 07:43:55;;;;;;;5.88;2.80;;;;;;;22.96;50.50;100589.16;4992578;28;20113;-65
2023/07/23 07:46:21;;;;;;;5.47;2.92;;;;;;;23.00;50.30;100599.28;4994839;28;20072;-63
2023/07/23 07:48:47;;;;;;;6.03;3.05;;;;;;;23.03;50.65;100603.44;4994032;28;20055;-63
2023/07/23 07:51:14;;;;;;;6.45;3.40;;;;;;;23.03;50.14;100603.44;4997816;28;20025;-66
2023/07/23 07:53:39;;;;;;;7.82;3.28;;;;;;;23.06;50.07;100597.78;4996481;28;20033;-68
2023/07/23 07:56:05;;;;;;;7.78;3.38;;;;;;;23.08;50.13;100595.00;4996823;28;20025;-74
2023/07/23 07:58:31;;;;;;;5.20;2.92;;;;;;;23.09;50.41;100608.13;4997515;28;20029;-68
2023/07/23 08:00:58;;;;;;;6.90;2.95;;;;;;;23.09;50.15;100605.47;4996757;28;20077;-69
2023/07/23 08:03:25;;;;;;;7.03;3.22;;;;;;;23.12;50.42;100601.66;4996142;28;20022;-67
2023/07/23 08:05:52;;;;;;;5.03;3.05;;;;;;;23.09;50.18;100592.19;4996646;28;20034;-66
2023/07/23 08:08:22;;;;;;;13.80;3.10;;;;;;;23.11;50.50;100589.38;4996420;28;20555;-67
2023/07/23 08:10:48;;;;;;;6.18;3.38;;;;;;;23.11;50.18;100595.50;4997037;28;20108;-67
2023/07/23 08:13:15;;;;;;;6.70;3.40;;;;;;;23.11;50.21;100590.19;4995989;28;20113;-68
2023/07/23 08:15:40;;;;;;;5.25;3.15;;;;;;;23.11;50.16;100592.84;4996346;28;20049;-67
2023/07/23 08:18:06;;;;;;;6.10;3.25;;;;;;;23.14;50.09;100591.69;4996103;28;20037;-68
2023/07/23 08:20:34;;;;;;;7.47;3.33;;;;;;;23.13;50.02;100598.00;4997104;28;20471;-70
2023/07/23 08:23:01;;;;;;;7.15;3.00;;;;;;;23.11;50.49;100592.84;4996364;28;20466;-68
2023/07/23 08:25:28;;;;;;;6.10;3.05;;;;;;;23.13;50.03;100600.66;4995624;28;20057;-69
2023/07/23 08:28:00;;;;;;;6.55;3.05;;;;;;;23.13;50.14;100593.53;4995790;28;20033;-69
2023/07/23 08:30:30;;;;;;;5.72;2.97;;;;;;;23.15;50.58;100599.50;4993178;28;20026;-68
2023/07/23 08:32:57;;;;;;;6.68;2.90;;;;;;;23.16;50.53;100589.69;4986215;28;20030;-68
2023/07/23 08:35:24;;;;;;;6.50;2.85;;;;;;;23.16;50.53;100593.22;4996098;28;20034;-68
2023/07/23 08:37:50;;;;;;;7.25;3.30;;;;;;;23.17;50.49;100597.50;4995812;28;20640;-68
2023/07/23 08:40:15;;;;;;;6.00;3.13;;;;;;;23.16;50.57;100593.22;4995451;28;20395;-67
2023/07/23 08:42:53;;;;;;;8.38;3.13;;;;;;;23.16;50.50;100595.00;4985025;28;20496;-68
2023/07/23 08:45:55;;;;;;;5.85;2.95;;;;;;;23.14;50.68;100591.69;4994260;28;20041;-66
2023/07/23 08:48:21;;;;;;;5.15;2.70;;;;;;;23.14;50.67;100595.19;4994220;28;20045;-69
2023/07/23 08:50:48;;;;;;;5.63;2.60;;;;;;;23.13;50.53;100593.53;4995361;28;20034;-68
2023/07/23 08:53:15;;;;;;;6.13;3.00;;;;;;;23.15;50.67;100590.72;4996969;28;20121;-68
2023/07/23 08:55:49;;;;;;;7.60;3.10;;;;;;;23.12;50.42;100597.19;4996689;28;20488;-67
2023/07/23 08:58:17;;;;;;;10.90;2.95;;;;;;;23.14;50.87;100591.69;4995047;28;20437;-69
2023/07/23 09:00:44;;;;;;;5.20;2.80;;;;;;;23.15;50.86;100594.19;4995548;28;20027;-70
2023/07/23 09:03:11;;;;;;;4.82;2.60;;;;;;;23.15;50.91;100588.88;4996131;28;20027;-68
2023/07/23 09:05:38;;;;;;;4.88;2.63;;;;;;;23.16;50.51;100589.69;4995674;28;20169;-67
2023/07/23 09:08:04;;;;;;;4.97;2.78;;;;;;;23.15;50.54;100596.84;4995881;28;20117;-67
2023/07/23 09:10:29;;;;;;;5.25;2.50;;;;;;;23.11;50.89;100603.47;4996631;28;20110;-67
2023/07/23 09:12:55;;;;;;;4.22;2.33;;;;;;;23.12;51.08;100591.88;4996219;28;20058;-68
2023/07/23 09:15:20;;;;;;;6.00;2.75;;;;;;;23.15;50.85;100599.50;4992571;28;20038;-70
2023/07/23 09:17:49;;;;;;;5.88;2.47;;;;;;;23.16;50.90;100595.00;4993363;28;20610;-67
2023/07/23 09:20:18;;;;;;;6.32;2.40;;;;;;;23.16;50.97;100600.34;4993688;28;20125;-67
2023/07/23 09:22:43;;;;;;;4.75;2.22;;;;;;;23.18;51.07;100593.88;4993835;28;20678;-69
2023/07/23 09:25:09;;;;;;;5.72;2.58;;;;;;;23.20;50.94;100607.00;5026357;28;20078;-68
2023/07/23 09:27:36;;;;;;;5.78;2.30;;;;;;;23.20;51.17;100609.66;4995358;28;20375;-67
2023/07/23 09:30:03;;;;;;;5.65;2.70;;;;;;;23.18;51.58;100606.34;4995008;28;20139;-67
2023/07/23 09:32:29;;;;;;;4.93;2.60;;;;;;;23.21;51.33;100610.47;4995457;28;20117;-67
2023/07/23 09:34:55;;;;;;;4.95;2.30;;;;;;;23.21;51.16;100608.66;4995673;28;20113;-68
2023/07/23 09:37:21;;;;;;;6.68;2.47;;;;;;;23.21;51.01;100607.81;4994971;28;20034;-68
2023/07/23 09:39:46;;;;;;;4.50;2.10;;;;;;;23.22;51.54;100612.97;4998660;28;20049;-67
2023/07/23 09:42:12;;;;;;;4.15;2.15;;;;;;;23.24;51.41;100607.50;4998323;28;20269;-68
2023/07/23 09:44:41;;;;;;;6.15;2.40;;;;;;;23.22;51.25;100606.84;4998849;28;20060;-70
2023/07/23 09:47:07;;;;;;;4.22;2.50;;;;;;;23.23;51.54;100614.66;4998372;28;20081;-71
2023/07/23 09:49:33;;;;;;;3.90;2.10;;;;;;;23.23;51.35;100603.19;5005867;28;20482;-70
2023/07/23 09:52:03;;;;;;;4.03;2.05;;;;;;;23.20;51.20;100617.63;4998828;28;20490;-69
2023/07/23 09:54:28;;;;;;;4.22;1.98;;;;;;;23.20;51.23;100616.81;4999664;28;20037;-70
2023/07/23 09:56:54;;;;;;;6.40;2.47;;;;;;;23.17;51.59;100602.00;4998978;28;20106;-70
2023/07/23 09:59:20;;;;;;;4.68;2.13;;;;;;;23.19;51.15;100613.28;4999571;28;20034;-69
2023/07/23 10:01:46;;;;;;;5.05;1.98;;;;;;;23.21;51.69;100610.47;4999063;28;20088;-68
2023/07/23 10:04:15;;;;;;;3.88;2.20;;;;;;;23.21;51.20;100615.78;4999028;28;20085;-69
2023/07/23 10:06:40;;;;;;;4.55;2.05;;;;;;;23.21;51.82;100621.09;4999536;28;20037;-73
2023/07/23 10:09:09;;;;;;;5.88;2.05;;;;;;;23.20;51.37;100616.81;5031254;28;20415;-72
2023/07/23 10:11:35;;;;;;;5.45;2.10;;;;;;;23.20;51.69;100609.66;4999379;28;20037;-70
2023/07/23 10:14:02;;;;;;;4.35;2.17;;;;;;;23.22;51.66;100617.47;4999075;28;20485;-69
2023/07/23 10:16:32;;;;;;;5.70;2.40;;;;;;;23.21;51.72;100629.94;4998886;28;20088;-70
2023/07/23 10:18:58;;;;;;;4.55;2.55;;;;;;;23.20;51.34;100622.13;4998466;28;20478;-71
2023/07/23 10:21:24;;;;;;;4.63;2.13;;;;;;;23.22;51.89;100623.59;4999254;28;20410;-70
2023/07/23 10:23:56;;;;;;;3.70;1.80;;;;;;;23.21;52.00;100631.75;4998553;28;20068;-68
2023/07/23 10:26:27;;;;;;;6.88;2.10;;;;;;;23.18;51.69;100632.91;4998877;28;20047;-69
2023/07/23 10:28:58;;;;;;;4.93;1.95;;;;;;;23.13;51.67;100622.78;4996689;28;20026;-68
2023/07/23 10:31:29;;;;;;;5.25;2.30;;;;;;;23.13;51.72;100627.25;4996827;28;20081;-68
2023/07/23 10:33:55;;;;;;;6.55;1.80;;;;;;;23.12;52.19;100625.59;4998146;28;20033;-70
2023/07/23 10:36:22;;;;;;;6.28;1.90;;;;;;;23.13;52.24;100630.75;4999389;28;20042;-67
2023/07/23 10:39:04;;;;;;;6.80;1.90;;;;;;;23.11;52.40;100630.06;4998826;28;20034;-70
2023/07/23 10:41:55;;;;;;;4.68;1.83;;;;;;;23.12;52.21;100630.91;4998583;28;20064;-69
2023/07/23 10:44:28;;;;;;;4.90;1.90;;;;;;;23.09;52.14;100624.09;4998344;28;20041;-68
2023/07/23 10:46:56;;;;;;;3.30;1.75;;;;;;;23.11;52.40;100623.91;4998701;28;20467;-75
2023/07/23 10:49:27;;;;;;;7.30;1.95;;;;;;;23.10;52.80;100620.44;4998047;28;20038;-68
2023/07/23 10:51:53;;;;;;;7.38;1.92;;;;;;;23.11;52.72;100629.22;4998498;28;20478;-68
2023/07/23 10:54:20;;;;;;;4.50;2.20;;;;;;;23.09;53.07;100620.59;4997932;28;20084;-70
2023/07/23 10:56:48;;;;;;;6.85;2.00;;;;;;;23.13;52.85;100621.91;4997567;28;20049;-68
2023/07/23 10:59:21;;;;;;;5.47;2.40;;;;;;;23.15;53.41;100623.44;4998290;28;20026;-67
2023/07/23 11:01:49;;;;;;;4.88;1.83;;;;;;;23.14;53.16;100621.75;4997256;28;20030;-69
2023/07/23 11:04:24;;;;;;;4.38;2.08;;;;;;;23.13;53.37;100625.44;4998100;28;20041;-69
2023/07/23 11:07:00;;;;;;;4.90;2.10;;;;;;;23.15;52.98;100622.63;4998371;28;20072;-68
2023/07/23 11:09:30;;;;;;;5.22;1.90;;;;;;;23.15;53.38;100618.13;4997393;28;20035;-68
2023/07/23 11:11:56;;;;;;;4.78;1.80;;;;;;;23.16;53.34;100625.09;4988570;28;20050;-67
2023/07/23 11:14:27;;;;;;;5.40;2.08;;;;;;;23.14;53.03;100620.94;4987133;28;20069;-65
2023/07/23 11:16:59;;;;;;;3.63;1.55;;;;;;;23.18;53.53;100635.59;4981327;28;20085;-67
2023/07/23 11:19:27;;;;;;;5.55;1.65;;;;;;;23.18;53.26;100620.44;4998282;28;20073;-70
2023/07/23 11:21:56;;;;;;;3.70;1.80;;;;;;;23.17;53.15;100625.94;4993553;28;20077;-69