Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:11;;;;;;;23.48;18.15;;;21.50;79.40;;;;;;5178728;27;20126;-92
2021/06/12 00:03:57;;;;;;;19.55;15.15;;;21.50;79.20;;;;;;5164090;27;20081;-91
2021/06/12 00:06:24;;;;;;;16.08;13.70;;;21.40;79.20;;;;;;5179054;27;20050;-93
2021/06/12 00:08:59;;;;;;;17.75;15.20;;;21.40;79.40;;;;;;5178817;27;20050;-92
2021/06/12 00:11:45;;;;;;;16.35;14.40;;;21.40;79.70;;;;;;5163560;27;20450;-90
2021/06/12 00:14:31;;;;;;;17.02;14.38;;;21.30;79.80;;;;;;5163653;27;20050;-92
2021/06/12 00:17:18;;;;;;;18.75;14.98;;;21.30;79.70;;;;;;5163208;27;20046;-92
2021/06/12 00:20:13;;;;;;;17.35;14.38;;;21.20;79.90;;;;;;5163615;27;20054;-92
2021/06/12 00:22:42;;;;;;;16.77;14.70;;;21.20;80.20;;;;;;5178977;27;20053;-90
2021/06/12 00:25:12;;;;;;;21.20;18.02;;;21.10;80.00;;;;;;5179270;27;20058;-92
2021/06/12 00:27:39;;;;;;;21.40;17.60;;;21.10;80.00;;;;;;5179097;27;20058;-92
2021/06/12 00:30:08;;;;;;;16.90;14.40;;;21.10;80.00;;;;;;5160492;27;20137;-90
2021/06/12 00:32:35;;;;;;;24.95;20.35;;;21.10;80.50;;;;;;5179296;27;20042;-91
2021/06/12 00:35:05;;;;;;;20.65;16.13;;;21.00;80.30;;;;;;5179132;27;20054;-92
2021/06/12 00:37:36;;;;;;;26.73;21.27;;;21.00;80.40;;;;;;5177720;27;20042;-91
2021/06/12 00:40:11;;;;;;;21.00;17.50;;;21.00;80.30;;;;;;5179198;27;20067;-92
2021/06/12 00:42:38;;;;;;;18.33;15.10;;;20.90;80.30;;;;;;5178916;27;20126;-92
2021/06/12 00:45:07;;;;;;;20.92;17.33;;;20.90;79.90;;;;;;5178481;27;20050;-91
2021/06/12 00:47:34;;;;;;;26.60;21.27;;;20.80;80.30;;;;;;5178716;27;20046;-90
2021/06/12 00:50:01;;;;;;;19.02;16.33;;;20.80;80.60;;;;;;5178592;27;20072;-91
2021/06/12 00:52:29;;;;;;;17.23;15.18;;;20.80;81.10;;;;;;5179245;27;20439;-92
2021/06/12 00:54:55;;;;;;;20.65;18.00;;;20.70;81.20;;;;;;5178564;27;20050;-93
2021/06/12 00:57:21;;;;;;;19.98;16.35;;;20.70;81.10;;;;;;5178546;27;20042;-91
2021/06/12 00:59:47;;;;;;;20.50;16.75;;;20.70;81.30;;;;;;5178461;27;20050;-93
2021/06/12 01:02:14;;;;;;;26.50;22.05;;;20.70;81.20;;;;;;5178599;27;20054;-93
2021/06/12 01:04:43;;;;;;;20.40;17.42;;;20.70;81.40;;;;;;5177947;27;20050;-92
2021/06/12 01:07:15;;;;;;;22.80;20.13;;;20.60;81.30;;;;;;5178478;27;20038;-92
2021/06/12 01:10:01;;;;;;;20.88;16.40;;;20.60;81.40;;;;;;5162739;27;20390;-93
2021/06/12 01:12:51;;;;;;;22.67;18.65;;;20.60;81.40;;;;;;5177676;27;20097;-92
2021/06/12 01:15:50;;;;;;;20.05;17.10;;;20.60;81.30;;;;;;5162501;27;20142;-92
2021/06/12 01:18:38;;;;;;;19.50;17.25;;;20.60;81.50;;;;;;5162452;27;20046;-91
2021/06/12 01:21:40;;;;;;;20.35;17.30;;;20.50;81.70;;;;;;5162489;27;20137;-91
2021/06/12 01:24:57;;;;;;;20.60;17.55;;;20.50;81.60;;;;;;5162465;27;20133;-91
2021/06/12 01:28:04;;;;;;;21.88;17.90;;;20.50;81.00;;;;;;5161735;27;20094;-93
2021/06/12 01:30:53;;;;;;;19.35;16.13;;;20.50;81.40;;;;;;5162671;27;20046;-92
2021/06/12 01:33:41;;;;;;;19.00;16.48;;;20.40;81.40;;;;;;5162104;27;20042;-93
2021/06/12 01:36:28;;;;;;;18.55;16.25;;;20.50;81.40;;;;;;5162229;27;20090;-93
2021/06/12 01:39:15;;;;;;;19.40;16.40;;;20.50;81.90;;;;;;5162164;27;20071;-92
2021/06/12 01:42:03;;;;;;;18.92;16.48;;;20.50;81.90;;;;;;5162127;27;20046;-93
2021/06/12 01:44:49;;;;;;;19.48;16.30;;;20.50;81.80;;;;;;5162029;27;20493;-93
2021/06/12 01:47:35;;;;;;;19.27;16.38;;;20.50;82.60;;;;;;5141354;27;20043;-93
2021/06/12 01:50:22;;;;;;;18.70;15.55;;;20.40;82.00;;;;;;5141258;27;20145;-93
2021/06/12 01:52:55;;;;;;;19.08;16.00;;;20.40;81.80;;;;;;5162879;27;20046;-93
2021/06/12 01:55:41;;;;;;;17.50;14.95;;;20.40;81.30;;;;;;5161298;27;20516;-93
2021/06/12 01:58:27;;;;;;;20.52;16.67;;;20.40;81.50;;;;;;5155241;27;20047;-93
2021/06/12 02:01:16;;;;;;;20.48;17.05;;;20.40;81.60;;;;;;5155615;27;20050;-93
2021/06/12 02:04:03;;;;;;;19.40;16.65;;;20.40;81.60;;;;;;5155854;27;20086;-92
2021/06/12 02:06:50;;;;;;;18.85;15.90;;;20.30;81.80;;;;;;5155757;27;20043;-93
2021/06/12 02:09:37;;;;;;;18.52;16.27;;;20.30;82.00;;;;;;5154758;27;20501;-93
2021/06/12 02:12:27;;;;;;;20.83;16.77;;;20.30;82.30;;;;;;5155318;27;20042;-92
2021/06/12 02:15:14;;;;;;;18.48;15.68;;;20.30;81.90;;;;;;5155282;27;20051;-91
2021/06/12 02:18:03;;;;;;;21.38;17.88;;;20.30;82.10;;;;;;5154960;27;20735;-92
2021/06/12 02:20:51;;;;;;;18.98;15.77;;;20.30;82.10;;;;;;5154997;27;20070;-92
2021/06/12 02:23:38;;;;;;;19.80;16.45;;;20.30;82.30;;;;;;5155031;27;20049;-93
2021/06/12 02:26:25;;;;;;;23.08;18.63;;;20.30;82.40;;;;;;5155127;27;20046;-92
2021/06/12 02:29:12;;;;;;;20.33;16.75;;;20.20;82.30;;;;;;5154867;27;20046;-92
2021/06/12 02:32:08;;;;;;;20.20;16.33;;;20.20;82.30;;;;;;5155324;27;20046;-92
2021/06/12 02:34:53;;;;;;;20.75;16.90;;;20.20;82.10;;;;;;5140846;27;20042;-92
2021/06/12 02:37:44;;;;;;;19.73;16.73;;;20.20;82.30;;;;;;5154519;27;20099;-92
2021/06/12 02:40:30;;;;;;;21.02;17.58;;;20.10;82.30;;;;;;5154693;27;20050;-93
2021/06/12 02:43:15;;;;;;;19.95;16.63;;;20.10;82.20;;;;;;5154816;27;20393;-92
2021/06/12 02:46:03;;;;;;;20.10;16.92;;;20.10;82.60;;;;;;5154335;27;20504;-93
2021/06/12 02:48:57;;;;;;;18.70;15.82;;;20.00;82.60;;;;;;5155012;27;20043;-92
2021/06/12 02:51:45;;;;;;;20.15;15.60;;;20.00;82.70;;;;;;5154364;27;20405;-92
2021/06/12 02:54:32;;;;;;;20.05;16.52;;;20.00;82.70;;;;;;5154511;27;20057;-91
2021/06/12 02:57:21;;;;;;;21.70;18.23;;;20.00;82.70;;;;;;5154320;27;20056;-92
2021/06/12 03:00:10;;;;;;;28.25;23.48;;;19.90;82.80;;;;;;5154785;27;20134;-92
2021/06/12 03:02:55;;;;;;;20.25;16.77;;;19.90;83.50;;;;;;5154787;27;20050;-92
2021/06/12 03:05:45;;;;;;;30.25;23.88;;;19.90;83.30;;;;;;5154518;27;20385;-92
2021/06/12 03:08:36;;;;;;;22.52;18.35;;;19.80;83.60;;;;;;5154850;27;20067;-92
2021/06/12 03:11:05;;;;;;;20.02;17.27;;;19.80;83.60;;;;;;5155526;27;20540;-93
2021/06/12 03:13:32;;;;;;;21.83;17.23;;;19.80;83.60;;;;;;5155166;27;20118;-92
2021/06/12 03:16:00;;;;;;;20.73;17.88;;;19.70;83.50;;;;;;5155173;27;20050;-92
2021/06/12 03:18:28;;;;;;;24.55;20.35;;;19.70;84.30;;;;;;5154702;27;20070;-93
2021/06/12 03:21:21;;;;;;;24.35;20.30;;;19.70;83.30;;;;;;5154648;27;20047;-92
2021/06/12 03:24:07;;;;;;;29.40;24.63;;;19.70;83.20;;;;;;5154967;27;20466;-89
2021/06/12 03:26:58;;;;;;;23.67;20.65;;;19.70;83.60;;;;;;5154409;27;20138;-91
2021/06/12 03:29:24;;;;;;;22.70;18.85;;;19.70;83.70;;;;;;5155032;27;20055;-89
2021/06/12 03:31:57;;;;;;;22.73;18.75;;;19.60;83.60;;;;;;5155194;27;20054;-92
2021/06/12 03:34:44;;;;;;;24.83;19.60;;;19.70;83.50;;;;;;5153350;27;20075;-91
2021/06/12 03:37:29;;;;;;;24.65;20.50;;;19.60;83.00;;;;;;5154901;27;20061;-92
2021/06/12 03:39:56;;;;;;;23.35;20.48;;;19.60;83.50;;;;;;5155163;27;20053;-93
2021/06/12 03:42:45;;;;;;;23.08;18.85;;;19.60;83.50;;;;;;5154165;27;20047;-93
2021/06/12 03:45:16;;;;;;;27.25;22.75;;;19.60;83.40;;;;;;5155005;27;20051;-94
2021/06/12 03:47:42;;;;;;;24.88;20.60;;;19.50;83.60;;;;;;5154540;27;20047;-92
2021/06/12 03:50:17;;;;;;;27.98;23.35;;;19.50;83.80;;;;;;5155402;27;20062;-94
2021/06/12 03:53:04;;;;;;;31.40;25.25;;;19.50;84.00;;;;;;5154380;27;20051;-91
2021/06/12 03:55:54;;;;;;;28.40;22.48;;;19.40;84.60;;;;;;5153971;27;20078;-90
2021/06/12 03:58:42;;;;;;;25.02;21.13;;;19.40;84.90;;;;;;5153596;27;20130;-94
2021/06/12 04:01:25;;;;;;;32.88;25.25;;;19.40;84.70;;;;;;5154891;27;20055;-92
2021/06/12 04:04:11;;;;;;;34.53;25.00;;;19.40;85.40;;;;;;5154683;27;20138;-93
2021/06/12 04:06:56;;;;;;;26.27;21.30;;;19.30;85.70;;;;;;5154646;27;20447;-94
2021/06/12 04:09:23;;;;;;;32.95;24.63;;;19.30;84.90;;;;;;5154252;27;20043;-94
2021/06/12 04:11:50;;;;;;;31.55;24.02;;;19.30;85.50;;;;;;5154500;27;20546;-93
2021/06/12 04:14:16;;;;;;;31.65;24.70;;;19.20;85.90;;;;;;5154866;27;20436;-90
2021/06/12 04:16:48;;;;;;;33.55;24.73;;;19.20;86.40;;;;;;5154177;27;20046;-94
2021/06/12 04:19:36;;;;;;;27.52;21.83;;;19.20;86.70;;;;;;5148192;27;20051;-93
2021/06/12 04:22:22;;;;;;;31.27;23.17;;;19.10;86.60;;;;;;5141183;27;20043;-91
2021/06/12 04:25:09;;;;;;;32.42;23.75;;;19.10;86.80;;;;;;5124519;27;20046;-92
2021/06/12 04:27:54;;;;;;;29.80;22.08;;;19.00;86.70;;;;;;5140291;27;20043;-93
2021/06/12 04:30:40;;;;;;;27.83;21.20;;;19.00;86.80;;;;;;5153894;27;20058;-93
2021/06/12 04:33:26;;;;;;;27.85;21.15;;;19.00;86.70;;;;;;5157167;27;20129;-93
2021/06/12 04:36:11;;;;;;;28.05;20.50;;;19.00;86.80;;;;;;5157144;27;20046;-94
2021/06/12 04:38:57;;;;;;;28.25;20.10;;;19.00;86.80;;;;;;5157911;27;20110;-93
2021/06/12 04:41:43;;;;;;;32.22;21.23;;;19.00;86.80;;;;;;5157390;27;20133;-94
2021/06/12 04:44:29;;;;;;;26.50;18.80;;;19.00;86.80;;;;;;5156793;27;20083;-93
2021/06/12 04:46:55;;;;;;;27.40;20.45;;;19.00;86.90;;;;;;5158198;27;20046;-94
2021/06/12 04:49:41;;;;;;;24.60;19.50;;;18.90;86.60;;;;;;5156859;27;20121;-93
2021/06/12 04:52:13;;;;;;;26.13;19.20;;;18.90;86.60;;;;;;5158327;27;20050;-94
2021/06/12 04:54:39;;;;;;;28.70;18.80;;;19.00;86.50;;;;;;5157513;27;20046;-92
2021/06/12 04:57:06;;;;;;;24.50;18.23;;;19.00;86.90;;;;;;5157476;27;20115;-90
2021/06/12 04:59:31;;;;;;;24.80;18.25;;;19.00;86.90;;;;;;5176025;27;20558;-94
2021/06/12 05:01:57;;;;;;;25.23;18.05;;;18.90;86.70;;;;;;5178265;27;20042;-92
2021/06/12 05:04:23;;;;;;;23.65;18.08;;;19.00;87.10;;;;;;5178128;27;20110;-94
2021/06/12 05:06:49;;;;;;;26.10;17.08;;;19.00;86.50;;;;;;5178906;27;20038;-94
2021/06/12 05:09:20;;;;;;;23.40;17.63;;;18.90;86.70;;;;;;5178681;27;20075;-94
2021/06/12 05:11:47;;;;;;;24.85;16.85;;;18.90;86.30;;;;;;5178339;27;20053;-93
2021/06/12 05:14:13;;;;;;;23.38;16.27;;;18.90;86.60;;;;;;5178310;27;20122;-92
2021/06/12 05:16:39;;;;;;;23.45;14.52;;;19.00;86.40;;;;;;5177724;27;20049;-91
2021/06/12 05:19:05;;;;;;;23.58;15.32;;;18.90;86.70;;;;;;5178074;27;20049;-91
2021/06/12 05:21:37;;;;;;;23.73;14.43;;;18.90;86.90;;;;;;5177833;27;20062;-91
2021/06/12 05:24:06;;;;;;;22.08;13.98;;;18.90;87.00;;;;;;5177752;27;20489;-92
2021/06/12 05:26:41;;;;;;;25.88;13.32;;;18.90;87.00;;;;;;5177663;27;20046;-92
2021/06/12 05:29:08;;;;;;;17.17;11.55;;;18.90;87.00;;;;;;5177390;27;20508;-91
2021/06/12 05:31:38;;;;;;;20.30;11.98;;;18.90;87.10;;;;;;5176093;27;20048;-90
2021/06/12 05:34:06;;;;;;;21.52;12.32;;;18.90;87.10;;;;;;5174878;27;20481;-93
2021/06/12 05:36:32;;;;;;;20.70;11.90;;;18.80;87.20;;;;;;5176230;27;20137;-90
2021/06/12 05:38:58;;;;;;;18.88;12.05;;;18.80;87.30;;;;;;5177850;27;20050;-90
2021/06/12 05:41:24;;;;;;;22.38;11.70;;;18.80;87.30;;;;;;5177081;27;20038;-91
2021/06/12 05:43:50;;;;;;;16.33;11.20;;;18.80;87.40;;;;;;5177275;27;20046;-92
2021/06/12 05:46:16;;;;;;;21.58;12.93;;;18.80;87.30;;;;;;5176676;27;20599;-95
2021/06/12 05:48:42;;;;;;;18.63;9.80;;;18.80;87.20;;;;;;5177526;27;20054;-89
2021/06/12 05:51:10;;;;;;;18.45;11.98;;;18.80;87.20;;;;;;5177557;27;20455;-93
2021/06/12 05:53:37;;;;;;;20.25;10.60;;;18.80;87.10;;;;;;5176864;27;20084;-91
2021/06/12 05:56:04;;;;;;;20.45;9.52;;;18.80;87.10;;;;;;5177346;27;20050;-89
2021/06/12 05:58:32;;;;;;;19.77;10.18;;;18.80;87.10;;;;;;5176715;27;20050;-95
2021/06/12 06:01:00;;;;;;;17.50;10.98;;;18.80;87.10;;;;;;5176983;27;20049;-92
2021/06/12 06:03:26;;;;;;;14.77;8.98;;;18.80;87.10;;;;;;5176975;27;20058;-90
2021/06/12 06:05:52;;;;;;;17.27;8.52;;;18.80;87.30;;;;;;5178137;27;20042;-90
2021/06/12 06:08:18;;;;;;;16.30;9.82;;;18.80;86.90;;;;;;5176985;27;20057;-92
2021/06/12 06:10:44;;;;;;;15.73;8.60;;;18.90;86.70;;;;;;5175912;27;20046;-88
2021/06/12 06:13:18;;;;;;;16.38;9.10;;;18.90;86.10;;;;;;5176949;27;20049;-89
2021/06/12 06:15:55;;;;;;;12.45;7.30;;;18.90;86.00;;;;;;5176386;27;20042;-91
2021/06/12 06:18:39;;;;;;;15.38;8.20;;;18.90;85.40;;;;;;5176728;27;20046;-92
2021/06/12 06:21:12;;;;;;;14.40;8.77;;;18.90;85.20;;;;;;5164269;27;20047;-86
2021/06/12 06:23:44;;;;;;;12.82;7.45;;;18.90;85.20;;;;;;5175233;27;20047;-87
2021/06/12 06:26:10;;;;;;;14.35;8.35;;;18.90;84.90;;;;;;5176378;27;20046;-92
2021/06/12 06:28:36;;;;;;;13.68;7.38;;;19.00;85.00;;;;;;5176395;27;20133;-88
2021/06/12 06:31:06;;;;;;;14.50;7.80;;;19.00;84.70;;;;;;5176701;27;20053;-92
2021/06/12 06:33:32;;;;;;;14.38;6.90;;;19.00;84.60;;;;;;5175894;27;20049;-90
2021/06/12 06:36:00;;;;;;;14.07;7.00;;;19.00;84.20;;;;;;5175504;27;20477;-88
2021/06/12 06:38:29;;;;;;;13.50;7.55;;;19.00;84.20;;;;;;5172588;27;20047;-91
2021/06/12 06:40:55;;;;;;;14.05;6.72;;;19.00;84.50;;;;;;5165926;27;20045;-92
2021/06/12 06:43:22;;;;;;;11.50;7.25;;;19.00;84.30;;;;;;5164730;27;20254;-92
2021/06/12 06:45:50;;;;;;;14.02;6.75;;;19.00;84.20;;;;;;5157684;27;20525;-91
2021/06/12 06:48:20;;;;;;;13.30;6.93;;;19.00;84.00;;;;;;5154713;27;20064;-93
2021/06/12 06:50:46;;;;;;;10.65;6.25;;;19.00;84.10;;;;;;5154017;27;20049;-86
2021/06/12 06:53:25;;;;;;;12.93;6.10;;;19.10;83.80;;;;;;5154551;27;20103;-86
2021/06/12 06:55:52;;;;;;;11.77;5.75;;;19.10;83.60;;;;;;5154533;27;20043;-86
2021/06/12 06:58:19;;;;;;;12.18;5.63;;;19.10;83.20;;;;;;5153332;27;20058;-89
2021/06/12 07:00:45;;;;;;;12.23;5.10;;;19.10;83.20;;;;;;5154143;27;20062;-88
2021/06/12 07:03:11;;;;;;;9.57;5.38;;;19.10;82.60;;;;;;5154564;27;20081;-90
2021/06/12 07:05:37;;;;;;;10.02;5.55;;;19.10;82.60;;;;;;5153504;27;20049;-89
2021/06/12 07:08:03;;;;;;;12.07;5.25;;;19.10;82.80;;;;;;5161690;27;20477;-90
2021/06/12 07:10:31;;;;;;;9.25;4.97;;;19.10;82.00;;;;;;5161532;27;20132;-89
2021/06/12 07:13:01;;;;;;;13.23;5.03;;;19.20;82.10;;;;;;5165736;27;20125;-89
2021/06/12 07:15:30;;;;;;;11.43;4.47;;;19.10;81.90;;;;;;5174530;27;20042;-89
2021/06/12 07:18:02;;;;;;;11.93;5.07;;;19.20;81.40;;;;;;5156125;27;20054;-88
2021/06/12 07:20:34;;;;;;;10.00;4.60;;;19.20;81.30;;;;;;5170193;27;20126;-88
2021/06/12 07:23:04;;;;;;;12.65;4.32;;;19.20;81.20;;;;;;5165480;27;20035;-87
2021/06/12 07:25:30;;;;;;;9.43;4.78;;;19.30;81.30;;;;;;5166573;27;20099;-88
2021/06/12 07:27:58;;;;;;;9.25;4.70;;;19.30;81.40;;;;;;5162663;27;20461;-86
2021/06/12 07:30:26;;;;;;;8.77;4.80;;;19.30;81.50;;;;;;5154190;27;20047;-88
2021/06/12 07:32:55;;;;;;;8.98;4.38;;;19.40;81.70;;;;;;5168628;27;20043;-91
2021/06/12 07:35:20;;;;;;;9.23;4.43;;;19.40;81.40;;;;;;5164924;27;20140;-86
2021/06/12 07:37:46;;;;;;;9.43;4.13;;;19.40;80.70;;;;;;5163577;27;20043;-89
2021/06/12 07:40:12;;;;;;;8.88;4.05;;;19.50;81.00;;;;;;5156018;27;20144;-88
2021/06/12 07:42:38;;;;;;;8.38;4.22;;;19.50;80.20;;;;;;5154165;27;20039;-88
2021/06/12 07:45:05;;;;;;;9.63;3.75;;;19.60;80.50;;;;;;5154488;27;20054;-92
2021/06/12 07:47:31;;;;;;;9.00;3.90;;;19.60;79.60;;;;;;5170342;27;20046;-91
2021/06/12 07:49:57;;;;;;;9.60;3.13;;;19.60;80.00;;;;;;5173632;27;20106;-91
2021/06/12 07:52:23;;;;;;;8.32;3.72;;;19.70;78.40;;;;;;5174622;27;20050;-87
2021/06/12 07:54:49;;;;;;;9.05;3.28;;;19.70;79.00;;;;;;5174167;27;20078;-88
2021/06/12 07:57:14;;;;;;;7.72;3.53;;;19.80;78.10;;;;;;5175061;27;20409;-89
2021/06/12 07:59:40;;;;;;;10.10;3.90;;;19.80;77.80;;;;;;5178158;27;20050;-88
2021/06/12 08:02:06;;;;;;;11.00;2.92;;;19.80;78.60;;;;;;5179048;27;20481;-90
2021/06/12 08:04:32;;;;;;;6.22;3.30;;;19.80;77.10;;;;;;5178639;27;20054;-88
2021/06/12 08:06:58;;;;;;;7.93;2.60;;;19.90;77.60;;;;;;5178049;27;20046;-88
2021/06/12 08:09:24;;;;;;;10.77;3.17;;;19.90;76.50;;;;;;5178324;27;20501;-91
2021/06/12 08:11:50;;;;;;;7.90;2.92;;;19.90;75.80;;;;;;5179165;27;20046;-91
2021/06/12 08:14:16;;;;;;;7.88;2.78;;;19.90;77.50;;;;;;5178427;27;20046;-90
2021/06/12 08:16:42;;;;;;;7.53;3.00;;;20.00;75.80;;;;;;5159961;27;20050;-89
2021/06/12 08:19:07;;;;;;;8.32;3.13;;;20.00;76.30;;;;;;5178308;27;20046;-87
2021/06/12 08:21:35;;;;;;;8.95;2.70;;;20.10;76.30;;;;;;5177669;27;20042;-90
2021/06/12 08:24:01;;;;;;;8.75;2.88;;;20.10;75.00;;;;;;5178427;27;20152;-88
2021/06/12 08:26:27;;;;;;;8.75;3.03;;;20.10;75.60;;;;;;5177970;27;20126;-89
2021/06/12 08:28:54;;;;;;;11.98;3.20;;;20.10;76.60;;;;;;5176828;27;20485;-93
2021/06/12 08:31:20;;;;;;;9.15;3.13;;;20.20;75.00;;;;;;5178280;27;20053;-86
2021/06/12 08:33:46;;;;;;;11.05;3.22;;;20.10;75.70;;;;;;5178037;27;20065;-86
2021/06/12 08:36:12;;;;;;;8.45;2.70;;;20.20;73.80;;;;;;5177273;27;20624;-86
2021/06/12 08:38:38;;;;;;;8.00;2.75;;;20.20;73.40;;;;;;5173616;27;20137;-85
2021/06/12 08:41:04;;;;;;;9.57;3.00;;;20.20;75.00;;;;;;5166050;27;20046;-86
2021/06/12 08:43:31;;;;;;;8.88;2.90;;;20.20;74.30;;;;;;5167211;27;20046;-87
2021/06/12 08:45:58;;;;;;;10.48;3.10;;;20.20;74.20;;;;;;5165448;27;20034;-88
2021/06/12 08:48:26;;;;;;;8.80;2.63;;;20.30;74.80;;;;;;5166782;27;20038;-88
2021/06/12 08:50:53;;;;;;;8.88;2.85;;;20.40;75.00;;;;;;5163682;27;20050;-88
2021/06/12 08:53:19;;;;;;;9.77;2.97;;;20.40;73.10;;;;;;5166930;27;20090;-88
2021/06/12 08:55:46;;;;;;;8.90;2.85;;;20.40;71.90;;;;;;5162391;27;20474;-88
2021/06/12 08:58:13;;;;;;;7.45;2.35;;;20.40;71.40;;;;;;5165819;27;20427;-89
2021/06/12 09:00:39;;;;;;;10.98;2.60;;;20.40;70.10;;;;;;5167957;27;20049;-91
2021/06/12 09:03:10;;;;;;;10.52;2.42;;;20.40;70.30;;;;;;5177090;27;20062;-87
2021/06/12 09:05:50;;;;;;;6.25;2.55;;;20.40;69.90;;;;;;5177600;27;20054;-88
2021/06/12 09:08:18;;;;;;;7.70;2.30;;;20.40;72.50;;;;;;5177579;27;20494;-88
2021/06/12 09:10:49;;;;;;;8.57;2.60;;;20.40;70.60;;;;;;5175697;27;20079;-88
2021/06/12 09:13:15;;;;;;;8.73;2.50;;;20.40;69.20;;;;;;5176646;27;20038;-89
2021/06/12 09:15:41;;;;;;;7.57;2.38;;;20.40;69.80;;;;;;5177021;27;20046;-86
2021/06/12 09:18:07;;;;;;;9.15;2.95;;;20.40;68.40;;;;;;5176650;27;20072;-87
2021/06/12 09:20:32;;;;;;;8.75;2.60;;;20.40;69.50;;;;;;5161366;27;20105;-87
2021/06/12 09:23:18;;;;;;;8.00;2.50;;;20.40;70.70;;;;;;5156591;27;20050;-86
2021/06/12 09:25:47;;;;;;;9.55;2.65;;;20.40;70.40;;;;;;5154461;27;20047;-85
2021/06/12 09:28:14;;;;;;;10.75;2.30;;;20.50;70.40;;;;;;5156221;27;20452;-86
2021/06/12 09:30:42;;;;;;;8.30;2.33;;;20.60;70.70;;;;;;5162660;27;20137;-86
2021/06/12 09:33:08;;;;;;;9.23;2.20;;;20.60;70.00;;;;;;5163251;27;20117;-86
2021/06/12 09:35:43;;;;;;;9.95;2.55;;;20.60;69.20;;;;;;5166776;27;20482;-87
2021/06/12 09:38:25;;;;;;;10.73;2.10;;;20.70;70.50;;;;;;5164948;27;20073;-88
2021/06/12 09:40:51;;;;;;;10.05;2.75;;;20.80;70.00;;;;;;5166867;27;20524;-87
2021/06/12 09:43:31;;;;;;;11.25;2.30;;;20.80;68.60;;;;;;5164648;27;20485;-86
2021/06/12 09:45:57;;;;;;;7.22;2.20;;;20.80;69.20;;;;;;5164136;27;20122;-87
2021/06/12 09:48:23;;;;;;;8.15;2.15;;;20.90;69.90;;;;;;5170652;27;20136;-89
2021/06/12 09:51:09;;;;;;;6.82;1.92;;;20.90;68.60;;;;;;5176400;27;20439;-86
2021/06/12 09:53:50;;;;;;;8.05;1.70;;;21.00;68.40;;;;;;5175737;27;20050;-86
2021/06/12 09:56:17;;;;;;;8.70;2.20;;;21.10;66.20;;;;;;5176606;27;20042;-87
2021/06/12 09:58:43;;;;;;;8.80;1.83;;;21.10;66.60;;;;;;5176114;27;20065;-89
2021/06/12 10:01:11;;;;;;;7.10;2.05;;;21.20;66.40;;;;;;5175458;27;20405;-88
2021/06/12 10:03:40;;;;;;;7.32;1.80;;;21.20;67.10;;;;;;5176234;27;20126;-91
2021/06/12 10:06:28;;;;;;;8.10;1.90;;;21.30;65.90;;;;;;5176695;27;20478;-88
2021/06/12 10:08:54;;;;;;;6.90;1.60;;;21.30;66.00;;;;;;5177015;27;20053;-89
2021/06/12 10:11:23;;;;;;;9.88;2.13;;;21.40;66.30;;;;;;5176326;27;20042;-91
2021/06/12 10:13:49;;;;;;;7.00;1.80;;;21.40;65.30;;;;;;5174457;27;20500;-91
2021/06/12 10:16:16;;;;;;;9.02;1.90;;;21.40;64.80;;;;;;5163044;27;20069;-91
2021/06/12 10:18:44;;;;;;;7.10;1.90;;;21.50;66.60;;;;;;5173279;27;20091;-90
2021/06/12 10:21:12;;;;;;;5.90;1.70;;;21.50;66.00;;;;;;5174811;27;20042;-91
2021/06/12 10:23:39;;;;;;;9.57;1.80;;;21.50;64.60;;;;;;5176007;27;20454;-90
2021/06/12 10:26:06;;;;;;;8.90;1.65;;;21.60;66.10;;;;;;5176476;27;20091;-90
2021/06/12 10:28:32;;;;;;;7.55;1.98;;;21.60;64.00;;;;;;5168450;27;20097;-89
2021/06/12 10:31:05;;;;;;;8.93;1.67;;;21.60;63.10;;;;;;5164907;27;20042;-93
2021/06/12 10:33:33;;;;;;;6.32;1.73;;;21.60;62.40;;;;;;5161939;27;20509;-92
2021/06/12 10:36:12;;;;;;;5.53;1.65;;;21.60;64.10;;;;;;5162894;27;20076;-90
2021/06/12 10:38:38;;;;;;;6.10;1.65;;;21.60;64.20;;;;;;5163935;27;20047;-91
2021/06/12 10:41:17;;;;;;;8.10;1.55;;;21.70;65.40;;;;;;5172771;27;20042;-91
2021/06/12 10:43:44;;;;;;;11.75;1.75;;;21.70;61.50;;;;;;5174877;27;20057;-92
2021/06/12 10:46:11;;;;;;;9.23;1.58;;;21.80;62.80;;;;;;5176239;27;20042;-91
2021/06/12 10:48:43;;;;;;;7.63;1.83;;;21.80;64.30;;;;;;5161610;27;20481;-92
2021/06/12 10:51:35;;;;;;;6.80;1.65;;;21.90;63.60;;;;;;5154988;27;20042;-90
2021/06/12 10:54:20;;;;;;;8.45;1.70;;;21.90;64.40;;;;;;5175413;27;20050;-89
2021/06/12 10:56:59;;;;;;;7.50;1.92;;;22.00;64.40;;;;;;5174670;27;20052;-91
2021/06/12 10:59:41;;;;;;;4.95;1.50;;;22.10;64.50;;;;;;5175003;27;20078;-91
2021/06/12 11:02:58;;;;;;;9.07;1.83;;;22.10;63.30;;;;;;5175626;27;20094;-90
2021/06/12 11:05:06;;;;;;;8.35;1.70;;;22.10;62.40;;;;;;5161468;27;20050;-89
2021/06/12 11:07:43;;;;;;;9.45;1.55;;;22.10;61.70;;;;;;5156664;27;20050;-89
2021/06/12 11:10:11;;;;;;;6.78;1.55;;;22.10;62.80;;;;;;5174710;27;20042;-90
2021/06/12 11:12:39;;;;;;;6.18;1.63;;;22.00;61.90;;;;;;5175510;27;20087;-89
2021/06/12 11:15:10;;;;;;;5.85;1.60;;;22.10;63.70;;;;;;5175266;27;20129;-89
2021/06/12 11:17:40;;;;;;;6.35;1.52;;;22.00;63.10;;;;;;5174912;27;20393;-91
2021/06/12 11:20:06;;;;;;;5.88;1.55;;;22.20;63.80;;;;;;5175507;27;20503;-92
2021/06/12 11:22:36;;;;;;;7.07;1.52;;;22.20;63.70;;;;;;5175360;27;20074;-93
2021/06/12 11:25:11;;;;;;;8.77;1.50;;;22.30;64.10;;;;;;5174932;27;20066;-92
2021/06/12 11:27:37;;;;;;;6.63;1.33;;;22.30;62.60;;;;;;5175922;27;20046;-93
2021/06/12 11:30:21;;;;;;;4.82;1.48;;;22.30;64.20;;;;;;5175803;27;20050;-93
2021/06/12 11:32:49;;;;;;;6.80;1.65;;;22.30;63.70;;;;;;5157446;27;20046;-92
2021/06/12 11:35:53;;;;;;;9.68;2.00;;;22.30;64.60;;;;;;5179953;27;20046;-91
2021/06/12 11:38:20;;;;;;;8.48;1.90;;;22.40;63.40;;;;;;5169509;27;20570;-92
2021/06/12 11:41:00;;;;;;;5.57;1.80;;;22.50;64.10;;;;;;5167318;27;20091;-89
2021/06/12 11:43:38;;;;;;;7.20;1.73;;;22.50;61.80;;;;;;5177655;27;20053;-88
2021/06/12 11:46:07;;;;;;;7.60;1.65;;;22.60;65.20;;;;;;5163475;27;20165;-92
2021/06/12 11:48:47;;;;;;;7.70;1.80;;;22.60;65.90;;;;;;5178976;27;20046;-92
2021/06/12 11:51:15;;;;;;;6.47;1.40;;;22.60;65.30;;;;;;5179282;27;20077;-92
2021/06/12 11:53:43;;;;;;;4.55;1.25;;;22.60;62.00;;;;;;5178633;27;20042;-92
2021/06/12 11:56:10;;;;;;;7.28;1.55;;;22.60;62.20;;;;;;5179441;27;20176;-93
2021/06/12 11:58:55;;;;;;;5.28;1.40;;;22.60;61.00;;;;;;5178845;27;20050;-93
2021/06/12 12:01:58;;;;;;;6.00;1.45;;;22.60;62.40;;;;;;5179134;27;20048;-93
2021/06/12 12:04:26;;;;;;;6.27;1.50;;;22.70;63.30;;;;;;5179192;27;20050;-92
2021/06/12 12:06:56;;;;;;;8.95;1.42;;;22.70;64.20;;;;;;5178689;27;20295;-92
2021/06/12 12:09:25;;;;;;;5.97;1.52;;;22.70;63.20;;;;;;5179120;27;20053;-91
2021/06/12 12:11:53;;;;;;;7.35;1.33;;;22.70;60.70;;;;;;5160806;27;20046;-92
2021/06/12 12:14:26;;;;;;;5.63;1.40;;;22.70;61.80;;;;;;5178492;27;20042;-93
2021/06/12 12:16:51;;;;;;;4.85;1.23;;;22.70;59.50;;;;;;5179397;27;20396;-92
2021/06/12 12:19:18;;;;;;;6.47;1.48;;;22.80;61.10;;;;;;5179225;27;20046;-93
2021/06/12 12:21:43;;;;;;;8.95;1.50;;;22.80;62.90;;;;;;5178046;27;20047;-92
2021/06/12 12:24:13;;;;;;;7.35;1.33;;;22.80;62.70;;;;;;5179216;27;20489;-92
2021/06/12 12:26:51;;;;;;;6.88;1.25;;;22.80;61.30;;;;;;5178909;27;20049;-90
2021/06/12 12:29:18;;;;;;;7.07;1.35;;;22.70;60.70;;;;;;5178285;27;20050;-90
2021/06/12 12:31:47;;;;;;;7.93;1.25;;;22.70;60.90;;;;;;5178999;27;20073;-91
2021/06/12 12:34:14;;;;;;;6.38;1.10;;;22.70;59.20;;;;;;5178097;27;20073;-90
2021/06/12 12:36:43;;;;;;;6.93;1.67;;;22.70;58.80;;;;;;5178511;27;20069;-94
2021/06/12 12:39:09;;;;;;;6.25;1.17;;;22.60;59.70;;;;;;5178721;27;20042;-92
2021/06/12 12:41:36;;;;;;;7.85;1.20;;;22.60;59.60;;;;;;5177431;27;20057;-93
2021/06/12 12:44:04;;;;;;;8.00;1.33;;;22.50;59.60;;;;;;5177696;27;20147;-92
2021/06/12 12:46:30;;;;;;;6.43;1.40;;;22.50;59.00;;;;;;5178337;27;20057;-91
2021/06/12 12:48:56;;;;;;;4.65;1.10;;;22.40;59.30;;;;;;5177628;27;20502;-92
2021/06/12 12:51:26;;;;;;;7.45;1.30;;;22.40;59.90;;;;;;5159840;27;20043;-94
2021/06/12 12:53:51;;;;;;;10.05;1.40;;;22.40;58.50;;;;;;5178756;27;20050;-93
2021/06/12 12:56:18;;;;;;;7.45;1.30;;;22.40;60.60;;;;;;5177691;27;20050;-92
2021/06/12 12:58:50;;;;;;;6.32;1.40;;;22.40;59.70;;;;;;5177455;27;20466;-94
2021/06/12 13:01:16;;;;;;;4.15;1.25;;;22.30;58.80;;;;;;5178292;27;20042;-92
2021/06/12 13:03:51;;;;;;;4.93;1.40;;;22.30;58.90;;;;;;5177470;27;20077;-93
2021/06/12 13:06:35;;;;;;;8.68;1.50;;;22.20;60.20;;;;;;5177854;27;20042;-91
2021/06/12 13:09:15;;;;;;;8.70;1.63;;;22.20;58.10;;;;;;5176855;27;20568;-92