Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:57;;;;;;;0.50;0.50;;;;;;;9.82;96.03;97890.25;4455734;32;34186;-82
2023/04/01 00:03:29;;;;;;;0.50;0.50;;;;;;;10.05;93.59;97886.94;4455878;32;35003;-82
2023/04/01 00:05:58;;;;;;;0.93;0.93;;;;;;;9.78;96.18;97891.25;4442164;32;34407;-82
2023/04/01 00:08:26;;;;;;;0.40;0.40;;;;;;;9.74;97.04;97894.81;4455606;32;33552;-82
2023/04/01 00:10:56;;;;;;;0.95;0.95;;;;;;;9.85;96.74;97890.16;4455614;32;33853;-82
2023/04/01 00:13:26;;;;;;;3.90;3.00;;;;;;;9.76;97.99;97880.03;4455514;32;35041;-82
2023/04/01 00:15:55;;;;;;;1.08;1.08;;;;;;;9.62;99.42;97889.13;4455549;32;35057;-82
2023/04/01 00:18:24;;;;;;;1.33;1.23;;;;;;;9.64;100.00;97892.53;4454364;32;33265;-82
2023/04/01 00:20:53;;;;;;;0.40;0.40;;;;;;;9.55;99.57;97882.41;4454285;32;34756;-82
2023/04/01 00:23:21;;;;;;;0.40;0.40;;;;;;;9.55;100.00;97892.81;4455405;32;35033;-82
2023/04/01 00:25:49;;;;;;;0.50;0.50;;;;;;;9.70;99.80;97890.63;4455356;32;34459;-82
2023/04/01 00:28:19;;;;;;;0.40;0.40;;;;;;;9.46;100.00;97887.88;4455417;32;33575;-82
2023/04/01 00:30:47;;;;;;;0.77;0.77;;;;;;;9.49;100.00;97886.06;4454248;32;33948;-82
2023/04/01 00:33:16;;;;;;;0.50;0.50;;;;;;;9.44;100.00;97890.53;4455404;32;34882;-82
2023/04/01 00:35:44;;;;;;;0.65;0.60;;;;;;;9.26;100.00;97880.66;4455595;32;35131;-82
2023/04/01 00:38:13;;;;;;;1.65;1.23;;;;;;;9.22;100.00;97882.50;4455139;32;34317;-82
2023/04/01 00:40:45;;;;;;;0.93;0.88;;;;;;;9.84;99.39;97878.06;4455250;32;33856;-82
2023/04/01 00:43:19;;;;;;;0.77;0.77;;;;;;;9.42;100.00;97879.34;4455237;32;35885;-82
2023/04/01 00:45:48;;;;;;;0.43;0.43;;;;;;;9.47;100.00;97884.38;4454207;32;34394;-82
2023/04/01 00:48:18;;;;;;;0.50;0.50;;;;;;;9.45;99.66;97880.97;4455332;32;33525;-82
2023/04/01 00:50:50;;;;;;;2.25;2.05;;;;;;;9.30;100.00;97877.94;4454029;32;33737;-82
2023/04/01 00:53:19;;;;;;;0.30;0.30;;;;;;;9.40;100.00;97875.06;4453890;32;34910;-82
2023/04/01 00:55:58;;;;;;;0.55;0.55;;;;;;;9.22;100.00;97879.91;4453515;32;34459;-82
2023/04/01 00:58:29;;;;;;;0.45;0.45;;;;;;;8.99;100.00;97879.72;4455461;32;32980;-82
2023/04/01 01:00:58;;;;;;;1.58;1.25;;;;;;;9.39;100.00;97878.53;4454100;32;34701;-82
2023/04/01 01:03:27;;;;;;;0.50;0.50;;;;;;;9.13;100.00;97885.34;4454027;32;34935;-82
2023/04/01 01:06:16;;;;;;;0.50;0.50;;;;;;;9.61;99.50;97884.81;4455325;32;34439;-81
2023/04/01 01:09:07;;;;;;;0.40;0.40;;;;;;;9.66;98.91;97885.53;4455183;32;34162;-82
2023/04/01 01:11:44;;;;;;;0.50;0.50;;;;;;;9.33;99.85;97883.94;4455176;32;32792;-82
2023/04/01 01:14:45;;;;;;;0.50;0.50;;;;;;;8.78;100.00;97879.41;4453907;32;35089;-82
2023/04/01 01:17:25;;;;;;;0.40;0.40;;;;;;;8.81;100.00;97879.31;4453901;32;34161;-82
2023/04/01 01:20:06;;;;;;;0.50;0.50;;;;;;;8.93;100.00;97870.34;4453904;32;33931;-82
2023/04/01 01:23:19;;;;;;;0.45;0.45;;;;;;;8.85;100.00;97867.94;4454364;32;33789;-82
2023/04/01 01:25:50;;;;;;;0.40;0.40;;;;;;;8.60;100.00;97875.56;4454991;32;35815;-82
2023/04/01 01:28:53;;;;;;;0.70;0.70;;;;;;;9.01;100.00;97870.97;4455093;32;33585;-82
2023/04/01 01:31:38;;;;;;;1.95;0.88;;;;;;;9.10;100.00;97872.44;4447329;32;33090;-82
2023/04/01 01:34:22;;;;;;;0.40;0.40;;;;;;;9.04;100.00;97875.25;4453943;32;33793;-82
2023/04/01 01:36:55;;;;;;;0.60;0.60;;;;;;;8.88;100.00;97875.66;4454129;32;35180;-82
2023/04/01 01:39:27;;;;;;;0.40;0.40;;;;;;;8.69;100.00;97875.31;4453829;32;34368;-82
2023/04/01 01:41:57;;;;;;;0.40;0.40;;;;;;;8.48;100.00;97868.94;4454999;32;33311;-82
2023/04/01 01:44:27;;;;;;;1.48;0.80;;;;;;;8.66;100.00;97866.75;4441027;32;34688;-82
2023/04/01 01:46:56;;;;;;;0.43;0.43;;;;;;;9.08;100.00;97869.06;4454927;32;34513;-82
2023/04/01 01:49:24;;;;;;;0.40;0.40;;;;;;;8.94;100.00;97869.44;4440854;32;33672;-82
2023/04/01 01:51:52;;;;;;;0.40;0.40;;;;;;;9.23;100.00;97867.75;4453690;32;33610;-82
2023/04/01 01:54:21;;;;;;;0.30;0.30;;;;;;;8.99;100.00;97866.72;4454945;32;34740;-82
2023/04/01 01:56:52;;;;;;;0.45;0.45;;;;;;;8.94;100.00;97869.44;4453728;32;35055;-82
2023/04/01 01:59:21;;;;;;;0.50;0.50;;;;;;;9.14;100.00;97861.09;4453824;32;34315;-82
2023/04/01 02:01:53;;;;;;;0.40;0.40;;;;;;;8.92;100.00;97861.69;4453951;32;33457;-82
2023/04/01 02:04:22;;;;;;;0.40;0.40;;;;;;;8.93;100.00;97854.78;4453661;32;33953;-82
2023/04/01 02:06:58;;;;;;;0.40;0.40;;;;;;;8.68;100.00;97863.22;4454089;32;34713;-82
2023/04/01 02:09:26;;;;;;;0.40;0.40;;;;;;;8.46;100.00;97855.16;4453549;32;35225;-82
2023/04/01 02:12:02;;;;;;;0.50;0.50;;;;;;;8.27;100.00;97857.34;4453615;32;33627;-82
2023/04/01 02:14:39;;;;;;;0.50;0.50;;;;;;;8.20;100.00;97862.72;4453655;32;34077;-82
2023/04/01 02:17:11;;;;;;;0.47;0.47;;;;;;;8.11;100.00;97850.84;4453628;32;35195;-82
2023/04/01 02:19:43;;;;;;;0.40;0.40;;;;;;;8.52;100.00;97849.81;4454679;32;34661;-82
2023/04/01 02:22:14;;;;;;;0.40;0.40;;;;;;;8.38;100.00;97840.66;4441061;32;33401;-82
2023/04/01 02:24:43;;;;;;;0.45;0.45;;;;;;;8.06;100.00;97847.50;4454715;32;34853;-82
2023/04/01 02:27:11;;;;;;;0.50;0.50;;;;;;;7.77;100.00;97841.28;4454549;32;34863;-82
2023/04/01 02:29:39;;;;;;;0.40;0.40;;;;;;;7.71;100.00;97846.59;4440941;32;33794;-82
2023/04/01 02:32:08;;;;;;;0.55;0.55;;;;;;;7.69;100.00;97841.44;4453330;32;34125;-82
2023/04/01 02:34:37;;;;;;;0.47;0.47;;;;;;;7.81;100.00;97839.47;4440644;32;32434;-82
2023/04/01 02:37:05;;;;;;;0.60;0.60;;;;;;;7.72;100.00;97832.78;4453654;32;35676;-82
2023/04/01 02:39:33;;;;;;;0.40;0.40;;;;;;;8.05;100.00;97835.44;4454329;32;34833;-82
2023/04/01 02:42:01;;;;;;;0.77;0.73;;;;;;;7.40;100.00;97834.38;4453200;32;33650;-82
2023/04/01 02:44:29;;;;;;;1.20;0.70;;;;;;;7.35;100.00;97831.88;4454653;32;34740;-82
2023/04/01 02:46:58;;;;;;;0.50;0.50;;;;;;;7.13;100.00;97838.38;4454645;32;34938;-82
2023/04/01 02:49:26;;;;;;;0.40;0.40;;;;;;;6.87;100.00;97837.19;4454314;32;34057;-82
2023/04/01 02:51:54;;;;;;;0.40;0.40;;;;;;;7.03;100.00;97843.75;4454321;32;34102;-82
2023/04/01 02:54:22;;;;;;;0.40;0.40;;;;;;;7.16;100.00;97843.50;4454020;32;33629;-82
2023/04/01 02:56:50;;;;;;;0.40;0.40;;;;;;;7.16;100.00;97844.34;4454273;32;35628;-82
2023/04/01 02:59:18;;;;;;;0.40;0.40;;;;;;;6.94;100.00;97849.13;4452983;32;33547;-82
2023/04/01 03:01:46;;;;;;;0.40;0.40;;;;;;;7.31;100.00;97838.00;4453118;32;33235;-82
2023/04/01 03:04:14;;;;;;;0.57;0.57;;;;;;;7.37;100.00;97853.41;4452844;32;33818;-82
2023/04/01 03:06:42;;;;;;;0.70;0.70;;;;;;;7.82;100.00;97848.94;4453950;32;34948;-82
2023/04/01 03:09:10;;;;;;;0.40;0.40;;;;;;;7.56;100.00;97847.81;4454292;32;35197;-82
2023/04/01 03:11:38;;;;;;;0.47;0.47;;;;;;;7.53;100.00;97842.69;4454035;32;33357;-82
2023/04/01 03:14:06;;;;;;;0.55;0.55;;;;;;;7.39;100.00;97840.41;4452887;32;34806;-82
2023/04/01 03:16:35;;;;;;;0.52;0.52;;;;;;;7.75;100.00;97836.13;4452714;32;35054;-82
2023/04/01 03:19:03;;;;;;;0.70;0.70;;;;;;;7.06;100.00;97847.16;4453545;32;34396;-82
2023/04/01 03:21:31;;;;;;;0.60;0.60;;;;;;;7.00;100.00;97858.50;4456188;32;33035;-82
2023/04/01 03:24:00;;;;;;;0.40;0.40;;;;;;;7.18;100.00;97857.25;4454613;32;34649;-82
2023/04/01 03:26:28;;;;;;;0.40;0.40;;;;;;;7.16;100.00;97854.69;4455881;32;34979;-82
2023/04/01 03:28:57;;;;;;;0.40;0.40;;;;;;;7.47;100.00;97859.22;4456011;32;35111;-82
2023/04/01 03:31:25;;;;;;;0.50;0.50;;;;;;;7.04;100.00;97854.94;4455929;32;33689;-82
2023/04/01 03:33:54;;;;;;;0.40;0.40;;;;;;;6.72;100.00;97858.19;4455989;32;33814;-82
2023/04/01 03:36:22;;;;;;;0.50;0.50;;;;;;;6.67;100.00;97860.88;4454585;32;35683;-82
2023/04/01 03:38:50;;;;;;;0.45;0.45;;;;;;;6.69;100.00;97863.41;4455691;32;35152;-82
2023/04/01 03:41:19;;;;;;;0.40;0.40;;;;;;;6.77;100.00;97871.88;4455991;32;33360;-82
2023/04/01 03:43:47;;;;;;;0.40;0.40;;;;;;;6.43;100.00;97864.75;4456086;32;34635;-81
2023/04/01 03:46:20;;;;;;;0.40;0.40;;;;;;;6.70;100.00;97867.72;4455936;32;34771;-82
2023/04/01 03:48:48;;;;;;;0.40;0.40;;;;;;;6.99;100.00;97873.19;4454968;32;35097;-82
2023/04/01 03:51:16;;;;;;;0.40;0.40;;;;;;;6.47;100.00;97869.00;4455675;32;33368;-82
2023/04/01 03:53:44;;;;;;;0.93;0.93;;;;;;;6.39;100.00;97878.62;4455446;32;33949;-82
2023/04/01 03:56:12;;;;;;;0.40;0.40;;;;;;;6.75;100.00;97878.84;4455797;32;35032;-82
2023/04/01 03:58:41;;;;;;;0.40;0.40;;;;;;;7.40;100.00;97875.78;4454411;32;34377;-82
2023/04/01 04:01:20;;;;;;;0.40;0.40;;;;;;;7.11;100.00;97877.28;4429270;32;31781;-82
2023/04/01 04:03:50;;;;;;;0.40;0.40;;;;;;;7.36;100.00;97880.19;4455900;32;34597;-82
2023/04/01 04:06:19;;;;;;;0.60;0.50;;;;;;;6.83;100.00;97880.41;4454684;32;35422;-82
2023/04/01 04:08:48;;;;;;;0.50;0.50;;;;;;;6.60;100.00;97883.41;4454709;32;34547;-82
2023/04/01 04:11:16;;;;;;;0.50;0.50;;;;;;;6.68;100.00;97874.66;4454421;32;33415;-82
2023/04/01 04:13:44;;;;;;;0.40;0.40;;;;;;;6.55;100.00;97871.47;4454646;32;33948;-82
2023/04/01 04:16:12;;;;;;;0.50;0.50;;;;;;;6.36;100.00;97876.09;4455788;32;35547;-82
2023/04/01 04:18:41;;;;;;;0.40;0.40;;;;;;;6.37;100.00;97878.66;4455616;32;34335;-82
2023/04/01 04:21:13;;;;;;;0.50;0.50;;;;;;;6.20;100.00;97880.69;4455787;32;34425;-81
2023/04/01 04:23:42;;;;;;;0.50;0.50;;;;;;;5.93;100.00;97881.91;4454400;32;34369;-82
2023/04/01 04:26:13;;;;;;;0.40;0.40;;;;;;;6.17;100.00;97876.41;4454600;32;35088;-81
2023/04/01 04:28:42;;;;;;;0.40;0.40;;;;;;;5.99;100.00;97869.81;4454539;32;34175;-81
2023/04/01 04:31:10;;;;;;;0.40;0.40;;;;;;;5.90;100.00;97875.09;4453787;32;33310;-82
2023/04/01 04:33:41;;;;;;;0.57;0.57;;;;;;;5.77;100.00;97866.69;4455426;32;33851;-81
2023/04/01 04:36:09;;;;;;;0.50;0.50;;;;;;;5.52;100.00;97868.75;4455627;32;34987;-81
2023/04/01 04:38:37;;;;;;;0.50;0.50;;;;;;;6.24;100.00;97867.66;4455575;32;34390;-82
2023/04/01 04:41:12;;;;;;;0.40;0.40;;;;;;;6.22;100.00;97869.41;4454183;32;34224;-81
2023/04/01 04:43:41;;;;;;;0.50;0.50;;;;;;;6.52;99.52;97871.50;4454473;32;34612;-81
2023/04/01 04:46:10;;;;;;;0.50;0.50;;;;;;;6.16;99.58;97869.53;4455287;32;35061;-81
2023/04/01 04:48:38;;;;;;;0.70;0.70;;;;;;;6.53;100.00;97873.19;4455509;32;34528;-81
2023/04/01 04:51:06;;;;;;;1.05;1.05;;;;;;;6.61;100.00;97876.50;4455568;32;33444;-81
2023/04/01 04:53:34;;;;;;;0.60;0.60;;;;;;;6.75;100.00;97878.84;4455285;32;33936;-81
2023/04/01 04:56:02;;;;;;;0.60;0.60;;;;;;;6.99;100.00;97882.69;4455246;32;35205;-81
2023/04/01 04:58:31;;;;;;;0.40;0.40;;;;;;;7.31;98.61;97882.03;4455423;32;35207;-81
2023/04/01 05:01:12;;;;;;;0.40;0.40;;;;;;;7.33;99.90;97877.66;4455289;32;33569;-81
2023/04/01 05:03:40;;;;;;;0.40;0.40;;;;;;;7.57;100.00;97875.41;4454307;32;33982;-81
2023/04/01 05:06:10;;;;;;;0.50;0.50;;;;;;;7.84;100.00;97873.09;4454136;32;34307;-81
2023/04/01 05:08:40;;;;;;;0.40;0.40;;;;;;;8.99;100.00;97871.91;4454202;32;34441;-81
2023/04/01 05:11:13;;;;;;;0.40;0.40;;;;;;;10.12;92.13;97877.19;4454290;32;35276;-81
2023/04/01 05:13:41;;;;;;;0.40;0.40;;;;;;;10.66;86.67;97868.47;4455418;32;34572;-81
2023/04/01 05:16:12;;;;;;;3.33;2.67;;;;;;;11.51;82.95;97875.81;4455329;32;35107;-81
2023/04/01 05:18:40;;;;;;;0.40;0.40;;;;;;;12.52;75.39;97879.59;4453905;32;35288;-82
2023/04/01 05:21:10;;;;;;;0.30;0.30;;;;;;;13.54;71.07;97876.94;4453890;32;32790;-82
2023/04/01 05:23:39;;;;;;;0.40;0.40;;;;;;;13.30;68.26;97879.72;4455048;32;33195;-81
2023/04/01 05:26:10;;;;;;;0.37;0.37;;;;;;;13.23;69.54;97879.12;4455231;32;34972;-81
2023/04/01 05:28:39;;;;;;;0.40;0.40;;;;;;;12.60;70.83;97884.50;4454121;32;35300;-82
2023/04/01 05:31:07;;;;;;;0.30;0.30;;;;;;;12.52;71.17;97889.19;4454048;32;34288;-82
2023/04/01 05:33:36;;;;;;;0.52;0.52;;;;;;;12.62;72.31;97885.28;4441325;32;34011;-82
2023/04/01 05:36:13;;;;;;;0.30;0.30;;;;;;;12.31;72.69;97888.31;4455245;32;36008;-81
2023/04/01 05:38:42;;;;;;;0.60;0.60;;;;;;;12.20;72.72;97888.75;4455275;32;34085;-81
2023/04/01 05:41:10;;;;;;;0.30;0.30;;;;;;;12.13;72.49;97889.94;4454913;32;34151;-82
2023/04/01 05:43:39;;;;;;;8.25;2.87;;;;;;;12.35;72.80;97883.81;4455297;32;33822;-82
2023/04/01 05:46:09;;;;;;;0.98;0.88;;;;;;;12.23;72.86;97893.00;4453984;32;34313;-82
2023/04/01 05:48:38;;;;;;;0.30;0.30;;;;;;;12.28;72.78;97894.53;4445712;32;306349;-82
2023/04/01 05:51:11;;;;;;;0.47;0.47;;;;;;;12.49;72.41;97886.72;4455179;32;34326;-81
2023/04/01 05:53:40;;;;;;;0.40;0.40;;;;;;;12.02;73.49;97890.37;4453581;32;33457;-82
2023/04/01 05:56:09;;;;;;;0.30;0.30;;;;;;;11.95;73.62;97886.31;4454758;32;35066;-82
2023/04/01 05:58:38;;;;;;;0.20;0.20;;;;;;;12.60;71.30;97891.47;4454952;32;35208;-81
2023/04/01 06:01:10;;;;;;;0.30;0.30;;;;;;;12.39;72.00;97893.22;4454799;32;33581;-81
2023/04/01 06:03:43;;;;;;;0.35;0.35;;;;;;;12.29;71.21;97898.81;4455106;32;33646;-82
2023/04/01 06:06:20;;;;;;;0.43;0.43;;;;;;;12.58;70.82;97890.69;4453631;32;35146;-82
2023/04/01 06:08:49;;;;;;;0.77;0.77;;;;;;;12.24;72.51;97900.78;4454951;32;35215;-82
2023/04/01 06:11:26;;;;;;;0.40;0.40;;;;;;;12.52;71.31;97889.19;4453740;32;33387;-82
2023/04/01 06:14:23;;;;;;;0.30;0.30;;;;;;;12.25;72.28;97888.59;4453828;32;33484;-81
2023/04/01 06:17:00;;;;;;;0.30;0.30;;;;;;;12.19;71.87;97887.06;4454932;32;35067;-82
2023/04/01 06:19:33;;;;;;;0.30;0.30;;;;;;;12.09;73.57;97890.97;4453347;32;34221;-82
2023/04/01 06:22:30;;;;;;;0.30;0.30;;;;;;;12.63;73.12;97881.75;4454963;32;33171;-82
2023/04/01 06:25:30;;;;;;;0.30;0.30;;;;;;;12.54;72.38;97884.75;4453793;32;34687;-82
2023/04/01 06:28:29;;;;;;;0.30;0.30;;;;;;;12.61;70.04;97883.56;4453698;32;35862;-82
2023/04/01 06:31:16;;;;;;;0.25;0.25;;;;;;;12.93;69.84;97883.13;4454580;32;34850;-81
2023/04/01 06:34:11;;;;;;;0.40;0.40;;;;;;;12.96;69.21;97885.59;4454690;32;33555;-82
2023/04/01 06:36:47;;;;;;;0.30;0.30;;;;;;;12.88;70.08;97886.78;4454797;32;34045;-81
2023/04/01 06:39:36;;;;;;;0.70;0.70;;;;;;;13.64;67.64;97888.66;4454419;32;35096;-82
2023/04/01 06:42:19;;;;;;;0.30;0.30;;;;;;;13.69;66.43;97891.91;4454402;32;35287;-82
2023/04/01 06:44:55;;;;;;;0.25;0.25;;;;;;;13.89;66.27;97884.88;4454745;32;32467;-82
2023/04/01 06:47:44;;;;;;;0.40;0.40;;;;;;;13.88;64.54;97891.03;4454631;32;32879;-81
2023/04/01 06:50:21;;;;;;;0.30;0.30;;;;;;;13.66;65.35;97899.91;4454750;32;35192;-82
2023/04/01 06:53:12;;;;;;;0.50;0.50;;;;;;;13.67;65.93;97904.19;4453579;32;35224;-81
2023/04/01 06:56:07;;;;;;;0.47;0.47;;;;;;;14.03;65.11;97903.41;4453495;32;33630;-81
2023/04/01 06:58:42;;;;;;;0.20;0.20;;;;;;;14.61;61.79;97904.94;4453405;32;34602;-81
2023/04/01 07:01:18;;;;;;;0.50;0.50;;;;;;;13.73;65.34;97901.31;4452974;32;35071;-81
2023/04/01 07:04:09;;;;;;;;;;;;;;;14.74;62.23;97899.97;4453402;32;34437;-81
2023/04/01 07:06:44;;;;;;;0.20;0.20;;;;;;;14.89;63.43;97904.41;4446331;32;33795;-81
2023/04/01 07:09:18;;;;;;;0.30;0.30;;;;;;;14.88;60.26;97899.25;4453019;32;33985;-81
2023/04/01 07:11:53;;;;;;;0.20;0.20;;;;;;;14.49;64.60;97900.28;4453074;32;34973;-81
2023/04/01 07:14:25;;;;;;;0.20;0.20;;;;;;;14.58;64.52;97899.88;4453247;32;34410;-80
2023/04/01 07:17:06;;;;;;;0.30;0.30;;;;;;;14.56;63.83;97894.69;4454302;32;33462;-81
2023/04/01 07:19:54;;;;;;;0.30;0.30;;;;;;;14.94;63.33;97901.53;4452700;32;34142;-81
2023/04/01 07:22:29;;;;;;;0.37;0.37;;;;;;;15.19;62.12;97906.34;4454216;32;35075;-81
2023/04/01 07:25:12;;;;;;;0.45;0.45;;;;;;;15.54;62.20;97906.25;4453039;32;34406;-80
2023/04/01 07:27:41;;;;;;;0.40;0.40;;;;;;;15.79;60.49;97902.31;4452898;32;32297;-81
2023/04/01 07:30:18;;;;;;;0.30;0.30;;;;;;;15.80;61.77;97901.41;4452938;32;33470;-81
2023/04/01 07:32:54;;;;;;;0.20;0.20;;;;;;;15.81;60.89;97897.84;4452870;32;35758;-81
2023/04/01 07:35:22;;;;;;;;;;;;;;;16.21;58.56;97896.44;4453196;32;34337;-81
2023/04/01 07:38:17;;;;;;;0.20;0.20;;;;;;;16.47;59.31;97894.94;4453846;32;34102;-81
2023/04/01 07:41:00;;;;;;;0.10;0.10;;;;;;;15.66;63.14;97897.72;4440096;32;34003;-81
2023/04/01 07:43:38;;;;;;;0.35;0.35;;;;;;;16.72;56.14;97896.16;4453791;32;35035;-82
2023/04/01 07:46:12;;;;;;;0.45;0.45;;;;;;;16.08;56.38;97885.81;4453774;32;34539;-81
2023/04/01 07:48:58;;;;;;;0.20;0.20;;;;;;;15.70;57.09;97891.38;4453894;32;33715;-81
2023/04/01 07:51:48;;;;;;;0.30;0.30;;;;;;;15.68;57.16;97901.09;4452696;32;33470;-81
2023/04/01 07:54:25;;;;;;;0.20;0.20;;;;;;;15.83;58.36;97906.47;4453217;32;34858;-81
2023/04/01 07:57:05;;;;;;;0.30;0.30;;;;;;;15.34;59.63;97909.97;4453681;32;35076;-82
2023/04/01 07:59:51;;;;;;;1.55;0.90;;;;;;;14.55;61.21;97903.47;4452576;32;34220;-82
2023/04/01 08:02:44;;;;;;;0.40;0.40;;;;;;;15.13;57.74;97907.53;4453393;32;33692;-82
2023/04/01 08:05:27;;;;;;;0.20;0.20;;;;;;;14.82;59.86;97908.25;4440559;32;33956;-82
2023/04/01 08:08:08;;;;;;;0.32;0.32;;;;;;;14.05;61.71;97912.03;4454203;32;35001;-81
2023/04/01 08:11:09;;;;;;;0.20;0.20;;;;;;;14.04;61.31;97905.09;4455841;32;33528;-81
2023/04/01 08:13:51;;;;;;;0.20;0.20;;;;;;;14.37;60.63;97912.25;4455775;32;33142;-81
2023/04/01 08:16:48;;;;;;;0.30;0.30;;;;;;;14.28;61.13;97907.47;4455720;32;34073;-83
2023/04/01 08:19:27;;;;;;;;;;;;;;;14.72;59.39;97912.28;4456016;32;35185;-81
2023/04/01 08:21:58;;;;;;;0.50;0.45;;;;;;;14.38;61.41;97913.91;4454376;32;31697;-83
2023/04/01 08:24:38;;;;;;;1.85;0.80;;;;;;;15.02;59.63;97914.25;4449871;32;33053;-80
2023/04/01 08:27:26;;;;;;;0.30;0.30;;;;;;;15.12;59.48;97915.47;4448248;32;34765;-79
2023/04/01 08:30:24;;;;;;;0.20;0.20;;;;;;;14.92;59.26;97919.97;4444649;32;34560;-88
2023/04/01 08:33:00;;;;;;;0.20;0.20;;;;;;;14.41;59.85;97916.41;4440920;32;34138;-79
2023/04/01 08:35:45;;;;;;;0.20;0.20;;;;;;;14.46;58.75;97911.78;4454124;32;34250;-75
2023/04/01 08:38:19;;;;;;;0.20;0.20;;;;;;;14.45;60.11;97915.31;4441244;32;34336;-79
2023/04/01 08:41:13;;;;;;;0.30;0.30;;;;;;;14.45;59.81;97912.69;4453803;32;34335;-75
2023/04/01 08:44:12;;;;;;;0.30;0.30;;;;;;;14.32;59.00;97909.00;4455220;32;34378;-78
2023/04/01 08:46:59;;;;;;;0.20;0.20;;;;;;;14.86;57.87;97922.91;4441146;32;34631;-77
2023/04/01 08:50:06;;;;;;;0.30;0.30;;;;;;;13.97;61.00;97922.00;4439760;32;35996;-77
2023/04/01 08:52:36;;;;;;;;;;;;;;;14.36;62.55;97921.00;4439267;32;34160;-77
2023/04/01 08:55:15;;;;;;;0.43;0.43;;;;;;;14.87;59.17;97926.38;4439772;32;33491;-75
2023/04/01 08:57:43;;;;;;;0.30;0.30;;;;;;;15.51;58.13;97919.53;4438683;32;34731;-76
2023/04/01 09:00:21;;;;;;;0.20;0.20;;;;;;;15.79;58.70;97918.06;4439751;32;35110;-77
2023/04/01 09:02:58;;;;;;;0.37;0.37;;;;;;;16.21;57.39;97911.38;4439717;32;34616;-76
2023/04/01 09:05:58;;;;;;;0.30;0.30;;;;;;;16.60;55.10;97902.12;4438696;32;33431;-76
2023/04/01 09:08:38;;;;;;;0.32;0.32;;;;;;;16.20;54.38;97905.28;4439687;32;33941;-76
2023/04/01 09:11:39;;;;;;;0.37;0.37;;;;;;;17.22;55.05;97905.47;4439662;32;35858;-77
2023/04/01 09:14:24;;;;;;;0.20;0.20;;;;;;;17.17;52.05;97907.53;4439742;32;35051;-77
2023/04/01 09:17:17;;;;;;;0.30;0.30;;;;;;;17.12;52.77;97908.72;4438264;32;33449;-77
2023/04/01 09:19:51;;;;;;;0.30;0.30;;;;;;;16.32;55.28;97910.75;4439424;32;34068;-76
2023/04/01 09:22:39;;;;;;;0.20;0.20;;;;;;;17.03;53.82;97904.87;4446851;32;35813;-74
2023/04/01 09:25:46;;;;;;;3.30;1.52;;;;;;;17.18;52.59;97893.41;4455282;32;35193;-77
2023/04/01 09:28:20;;;;;;;0.30;0.30;;;;;;;16.52;54.14;97904.34;4455218;32;34258;-77
2023/04/01 09:31:04;;;;;;;0.40;0.40;;;;;;;16.99;54.64;97898.94;4453780;32;34711;-76
2023/04/01 09:33:52;;;;;;;0.55;0.55;;;;;;;16.80;51.92;97891.28;4455037;32;35073;-75
2023/04/01 09:36:33;;;;;;;0.40;0.40;;;;;;;15.90;53.20;97886.81;4454965;32;34627;-74
2023/04/01 09:39:36;;;;;;;0.30;0.30;;;;;;;16.25;54.40;97897.13;4453697;32;33643;-75
2023/04/01 09:42:23;;;;;;;0.20;0.20;;;;;;;16.02;54.66;97896.63;4452624;32;35004;-76
2023/04/01 09:45:05;;;;;;;0.20;0.20;;;;;;;16.08;54.03;97901.56;4455060;32;35001;-76
2023/04/01 09:48:01;;;;;;;4.65;1.52;;;;;;;15.42;56.33;97901.66;4453686;32;34343;-76
2023/04/01 09:50:46;;;;;;;0.50;0.50;;;;;;;14.73;55.29;97903.50;4454948;32;33496;-76
2023/04/01 09:53:35;;;;;;;0.30;0.30;;;;;;;14.67;56.52;97911.69;4444190;32;34021;-76
2023/04/01 09:56:32;;;;;;;0.30;0.30;;;;;;;14.07;58.39;97907.56;4441852;32;35024;-74
2023/04/01 09:59:26;;;;;;;0.20;0.20;;;;;;;14.02;58.43;97907.78;4444775;32;34463;-76
2023/04/01 10:02:28;;;;;;;0.22;0.22;;;;;;;14.23;58.08;97900.66;4443359;32;33555;-77
2023/04/01 10:05:15;;;;;;;0.30;0.30;;;;;;;13.93;58.64;97907.38;4437890;32;34041;-77
2023/04/01 10:07:51;;;;;;;0.30;0.30;;;;;;;14.50;58.33;97908.06;4446879;32;35931;-75
2023/04/01 10:10:56;;;;;;;7.05;1.85;;;;;;;14.32;58.97;97915.06;4453524;32;35461;-74
2023/04/01 10:13:48;;;;;;;0.32;0.32;;;;;;;14.36;58.30;97915.78;4453465;32;33452;-76
2023/04/01 10:16:46;;;;;;;0.30;0.30;;;;;;;14.60;58.28;97911.13;4454652;32;34736;-75
2023/04/01 10:19:31;;;;;;;1.87;0.55;;;;;;;14.11;59.57;97911.72;4450690;32;35140;-76
2023/04/01 10:22:23;;;;;;;1.73;1.25;;;;;;;14.34;58.22;97909.75;4441697;32;34617;-76
2023/04/01 10:25:01;;;;;;;0.32;0.32;;;;;;;14.30;58.67;97909.06;4441648;32;33653;-76
2023/04/01 10:27:37;;;;;;;0.30;0.30;;;;;;;14.08;59.74;97919.72;4440275;32;32933;-76
2023/04/01 10:30:34;;;;;;;0.37;0.37;;;;;;;15.04;57.28;97917.66;4438266;32;35315;-75
2023/04/01 10:33:23;;;;;;;0.40;0.40;;;;;;;15.40;57.30;97909.62;4444761;32;35140;-76
2023/04/01 10:35:58;;;;;;;0.88;0.88;;;;;;;15.44;57.24;97919.03;4442169;32;34554;-75
2023/04/01 10:38:46;;;;;;;0.30;0.30;;;;;;;15.61;56.57;97915.50;4445809;32;34037;-76
2023/04/01 10:41:28;;;;;;;0.28;0.28;;;;;;;15.46;55.19;97911.06;4444061;32;35051;-77
2023/04/01 10:44:24;;;;;;;0.20;0.20;;;;;;;15.53;54.46;97912.44;4441505;32;34669;-76
2023/04/01 10:47:02;;;;;;;0.30;0.30;;;;;;;15.80;53.53;97917.16;4443916;32;33317;-77
2023/04/01 10:49:49;;;;;;;1.20;1.08;;;;;;;15.34;57.20;97899.47;4450204;32;33853;-76
2023/04/01 10:52:31;;;;;;;3.30;1.48;;;;;;;16.28;55.21;97907.47;4449626;32;35003;-77
2023/04/01 10:55:40;;;;;;;0.30;0.30;;;;;;;15.83;54.82;97906.47;4449512;32;33733;-76
2023/04/01 10:58:32;;;;;;;0.28;0.28;;;;;;;15.44;54.93;97910.28;4444647;32;32147;-75
2023/04/01 11:01:20;;;;;;;0.40;0.40;;;;;;;15.78;55.45;97908.53;4448112;32;34633;-76
2023/04/01 11:04:24;;;;;;;0.28;0.28;;;;;;;15.82;56.80;97908.25;4452424;32;33630;-75
2023/04/01 11:07:09;;;;;;;0.65;0.65;;;;;;;16.23;54.49;97901.62;4438559;32;35314;-76
2023/04/01 11:10:05;;;;;;;0.10;0.10;;;;;;;16.68;52.38;97898.13;4440249;32;33567;-76
2023/04/01 11:13:17;;;;;;;0.40;0.40;;;;;;;16.34;51.08;97896.63;4447916;32;33967;-75
2023/04/01 11:16:07;;;;;;;0.55;0.55;;;;;;;16.64;50.85;97903.63;4427484;32;34954;-76
2023/04/01 11:19:09;;;;;;;0.37;0.37;;;;;;;16.96;52.51;97898.28;4438463;32;34481;-77
2023/04/01 11:21:43;;;;;;;0.37;0.37;;;;;;;18.96;47.88;97893.47;4437022;32;33348;-77
2023/04/01 11:24:29;;;;;;;0.30;0.30;;;;;;;19.17;46.05;97903.53;4438359;32;33932;-77
2023/04/01 11:27:27;;;;;;;0.20;0.20;;;;;;;20.29;45.80;97894.72;4437360;32;34927;-77
2023/04/01 11:30:15;;;;;;;0.30;0.30;;;;;;;19.97;43.54;97903.19;4438237;32;35187;-77
2023/04/01 11:32:54;;;;;;;0.30;0.30;;;;;;;20.34;42.99;97897.87;4438570;32;34108;-77
2023/04/01 11:35:42;;;;;;;0.10;0.10;;;;;;;19.91;43.42;97899.22;4437352;32;32364;-73
2023/04/01 11:38:20;;;;;;;0.10;0.10;;;;;;;20.02;42.48;97901.06;4438389;32;35954;-74
2023/04/01 11:41:27;;;;;;;0.20;0.20;;;;;;;19.57;45.13;97906.88;4439827;32;34565;-72
2023/04/01 11:44:18;;;;;;;0.20;0.20;;;;;;;18.32;45.46;97910.00;4440201;32;34434;-73
2023/04/01 11:47:12;;;;;;;0.20;0.20;;;;;;;17.98;45.48;97904.28;4452036;32;34659;-75
2023/04/01 11:50:02;;;;;;;0.30;0.30;;;;;;;17.96;46.52;97921.94;4440076;32;35241;-73
2023/04/01 11:52:37;;;;;;;0.28;0.28;;;;;;;17.41;46.86;97914.84;4440383;32;34701;-74
2023/04/01 11:55:44;;;;;;;0.30;0.30;;;;;;;17.38;47.30;97918.53;4439983;32;33591;-77
2023/04/01 11:58:44;;;;;;;0.30;0.30;;;;;;;17.46;50.59;97912.78;4423907;32;33811;-77
2023/04/01 12:01:20;;;;;;;0.15;0.15;;;;;;;17.40;48.19;97905.25;4440267;32;34919;-75
2023/04/01 12:03:57;;;;;;;0.30;0.30;;;;;;;17.58;48.57;97912.03;4440607;32;35283;-75
2023/04/01 12:06:56;;;;;;;0.20;0.20;;;;;;;17.24;49.68;97911.47;4439061;32;33581;-76
2023/04/01 12:09:34;;;;;;;0.30;0.30;;;;;;;17.10;50.54;97907.97;4438960;32;34831;-76
2023/04/01 12:12:17;;;;;;;0.37;0.37;;;;;;;16.97;49.79;97906.06;4440143;32;35203;-75
2023/04/01 12:15:00;;;;;;;0.30;0.30;;;;;;;17.04;49.71;97917.09;4440040;32;34241;-76
2023/04/01 12:17:36;;;;;;;3.40;0.60;;;;;;;17.11;47.70;97909.69;4426307;32;33396;-75
2023/04/01 12:20:20;;;;;;;0.30;0.30;;;;;;;17.84;46.56;97916.59;4438950;32;33951;-75
2023/04/01 12:22:48;;;;;;;0.30;0.30;;;;;;;17.83;46.84;97915.75;4447646;32;35896;-80
2023/04/01 12:25:39;;;;;;;5.15;1.20;;;;;;;17.81;47.58;97904.47;4446479;32;34500;-78