Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:30;;;;;;;0.63;0.50;;;21.10;49.70;;;;;;5025196;28;20037;-64
2021/01/29 00:02:57;;;;;;;1.08;0.60;;;21.10;49.60;;;;;;5026569;28;20075;-64
2021/01/29 00:05:26;;;;;;;0.90;0.60;;;21.10;49.60;;;;;;5041979;28;20025;-62
2021/01/29 00:07:52;;;;;;;;;;;21.10;49.60;;;;;;5030967;28;20037;-62
2021/01/29 00:10:18;;;;;;;1.08;0.60;;;21.10;49.60;;;;;;5028732;28;19913;-63
2021/01/29 00:12:44;;;;;;;0.93;0.60;;;21.10;49.60;;;;;;5030356;28;20037;-62
2021/01/29 00:15:14;;;;;;;1.33;0.60;;;21.10;49.50;;;;;;5025639;28;20102;-63
2021/01/29 00:17:40;;;;;;;0.75;0.52;;;21.10;49.60;;;;;;5040882;28;20083;-63
2021/01/29 00:20:10;;;;;;;1.20;0.65;;;21.10;49.60;;;;;;5026335;28;20022;-63
2021/01/29 00:22:36;;;;;;;1.58;0.60;;;21.10;49.60;;;;;;5028651;28;20683;-63
2021/01/29 00:25:03;;;;;;;0.70;0.50;;;21.10;49.60;;;;;;5057920;28;20048;-63
2021/01/29 00:27:29;;;;;;;0.93;0.60;;;21.10;49.60;;;;;;5021934;28;20053;-63
2021/01/29 00:29:55;;;;;;;1.02;0.50;;;21.10;49.50;;;;;;5014832;28;20453;-63
2021/01/29 00:32:20;;;;;;;1.02;0.55;;;21.10;49.50;;;;;;5027399;28;20041;-62
2021/01/29 00:34:46;;;;;;;0.90;0.50;;;21.10;49.60;;;;;;5028756;28;20104;-63
2021/01/29 00:37:12;;;;;;;0.80;0.40;;;21.10;49.50;;;;;;5044512;28;20025;-63
2021/01/29 00:39:37;;;;;;;0.57;0.50;;;21.00;49.40;;;;;;5028676;28;20017;-63
2021/01/29 00:42:03;;;;;;;1.20;0.70;;;21.00;49.40;;;;;;5025242;28;20121;-64
2021/01/29 00:44:29;;;;;;;1.15;0.55;;;21.00;49.40;;;;;;5026047;28;20360;-63
2021/01/29 00:46:54;;;;;;;1.08;0.52;;;21.10;49.50;;;;;;5024898;28;20029;-63
2021/01/29 00:49:20;;;;;;;0.55;0.45;;;21.00;49.40;;;;;;5027752;28;20052;-63
2021/01/29 00:51:46;;;;;;;0.93;0.60;;;21.00;50.00;;;;;;5027219;28;20033;-64
2021/01/29 00:54:11;;;;;;;1.25;0.50;;;21.00;49.40;;;;;;5027662;28;20115;-63
2021/01/29 00:56:37;;;;;;;1.00;0.60;;;21.00;49.40;;;;;;5026755;28;20033;-63
2021/01/29 00:59:02;;;;;;;1.25;0.60;;;21.00;49.40;;;;;;5028638;28;20061;-63
2021/01/29 01:01:28;;;;;;;0.60;0.50;;;21.00;49.40;;;;;;5025703;28;20400;-63
2021/01/29 01:03:53;;;;;;;0.40;0.40;;;21.00;49.40;;;;;;5028834;28;20467;-62
2021/01/29 01:06:19;;;;;;;0.65;0.50;;;21.00;49.40;;;;;;5023158;28;20103;-63
2021/01/29 01:08:45;;;;;;;0.60;0.50;;;21.00;49.40;;;;;;5026711;28;20033;-63
2021/01/29 01:11:10;;;;;;;1.00;0.60;;;21.00;49.40;;;;;;5028398;28;20471;-62
2021/01/29 01:13:36;;;;;;;0.50;0.50;;;21.00;49.40;;;;;;5033559;28;20083;-63
2021/01/29 01:16:02;;;;;;;1.30;0.60;;;21.00;49.40;;;;;;5018438;28;20042;-64
2021/01/29 01:18:27;;;;;;;1.55;0.50;;;21.00;49.40;;;;;;5016484;28;20589;-65
2021/01/29 01:20:53;;;;;;;0.50;0.40;;;21.00;49.40;;;;;;5058496;28;20017;-63
2021/01/29 01:23:19;;;;;;;0.40;0.40;;;21.00;49.40;;;;;;5016495;28;20483;-62
2021/01/29 01:25:44;;;;;;;0.63;0.50;;;20.90;49.30;;;;;;5018237;28;20503;-63
2021/01/29 01:28:10;;;;;;;0.50;0.50;;;20.90;49.30;;;;;;5018435;28;20036;-63
2021/01/29 01:30:39;;;;;;;0.88;0.50;;;20.90;49.30;;;;;;5021685;28;20091;-63
2021/01/29 01:33:06;;;;;;;0.80;0.57;;;21.00;49.40;;;;;;5022294;28;20563;-63
2021/01/29 01:35:32;;;;;;;0.60;0.40;;;20.90;49.30;;;;;;5024995;28;20026;-63
2021/01/29 01:37:59;;;;;;;0.60;0.40;;;20.90;49.30;;;;;;5045445;28;20026;-63
2021/01/29 01:40:33;;;;;;;0.70;0.50;;;20.90;49.30;;;;;;5026372;28;20729;-63
2021/01/29 01:42:59;;;;;;;0.50;0.40;;;20.90;49.30;;;;;;5019901;28;20034;-63
2021/01/29 01:45:27;;;;;;;0.50;0.50;;;20.90;49.30;;;;;;5026135;28;20684;-63
2021/01/29 01:47:58;;;;;;;0.50;0.40;;;20.90;49.30;;;;;;5032829;28;20041;-63
2021/01/29 01:50:32;;;;;;;1.00;0.60;;;20.90;49.30;;;;;;5020250;28;20033;-63
2021/01/29 01:53:01;;;;;;;0.40;0.40;;;20.90;49.30;;;;;;5024868;28;20029;-62
2021/01/29 01:55:34;;;;;;;0.50;0.40;;;20.90;49.30;;;;;;5026749;28;20046;-63
2021/01/29 01:58:01;;;;;;;0.43;0.43;;;20.90;49.30;;;;;;5024079;28;20425;-64
2021/01/29 02:00:29;;;;;;;0.40;0.40;;;20.90;49.30;;;;;;5023041;28;20026;-63
2021/01/29 02:03:02;;;;;;;0.28;0.28;;;20.90;49.20;;;;;;5024469;28;20128;-63
2021/01/29 02:05:31;;;;;;;0.68;0.52;;;20.90;49.30;;;;;;5024701;28;20547;-64
2021/01/29 02:08:01;;;;;;;0.40;0.40;;;20.90;49.20;;;;;;5042423;28;20124;-63
2021/01/29 02:10:28;;;;;;;;;;;20.80;49.20;;;;;;5027248;28;20029;-62
2021/01/29 02:12:54;;;;;;;0.40;0.40;;;20.90;49.20;;;;;;5028011;28;19952;-63
2021/01/29 02:15:23;;;;;;;1.08;0.50;;;20.90;49.20;;;;;;5057243;28;20067;-63
2021/01/29 02:17:49;;;;;;;1.02;0.40;;;20.80;49.20;;;;;;5025146;28;20033;-62
2021/01/29 02:20:36;;;;;;;0.43;0.40;;;20.80;49.20;;;;;;5020732;28;20036;-63
2021/01/29 02:23:25;;;;;;;0.52;0.40;;;20.80;49.20;;;;;;5021601;28;20034;-62
2021/01/29 02:26:09;;;;;;;0.47;0.40;;;20.80;49.20;;;;;;5011334;28;20045;-63
2021/01/29 02:28:53;;;;;;;0.52;0.40;;;20.80;49.20;;;;;;5027617;28;20049;-64
2021/01/29 02:31:46;;;;;;;0.30;0.30;;;20.80;49.20;;;;;;5016499;28;20041;-64
2021/01/29 02:34:42;;;;;;;0.88;0.50;;;20.80;49.20;;;;;;5026671;28;20059;-63
2021/01/29 02:37:52;;;;;;;0.32;0.32;;;20.80;49.20;;;;;;5024933;28;20026;-63
2021/01/29 02:40:48;;;;;;;1.13;0.50;;;20.80;49.20;;;;;;5002585;28;20041;-62
2021/01/29 02:43:48;;;;;;;0.55;0.40;;;20.80;49.20;;;;;;5026689;28;20133;-63
2021/01/29 02:46:23;;;;;;;0.52;0.40;;;20.80;49.20;;;;;;5022410;28;20961;-63
2021/01/29 02:49:35;;;;;;;0.60;0.40;;;20.80;49.20;;;;;;5026516;28;20141;-64
2021/01/29 02:52:29;;;;;;;0.60;0.40;;;20.80;49.20;;;;;;5003570;28;20623;-63
2021/01/29 02:55:05;;;;;;;0.60;0.50;;;20.80;49.20;;;;;;5027117;28;20672;-63
2021/01/29 02:58:01;;;;;;;0.93;0.52;;;20.80;49.20;;;;;;5017852;28;20018;-62
2021/01/29 03:00:42;;;;;;;0.85;0.50;;;20.80;49.20;;;;;;5022764;28;20037;-63
2021/01/29 03:03:19;;;;;;;0.35;0.30;;;20.70;49.10;;;;;;5022666;28;20524;-63
2021/01/29 03:06:11;;;;;;;0.52;0.40;;;20.70;49.20;;;;;;5025916;28;20061;-63
2021/01/29 03:08:42;;;;;;;0.40;0.40;;;20.70;49.20;;;;;;5010867;28;20026;-63
2021/01/29 03:11:20;;;;;;;0.73;0.55;;;20.70;49.10;;;;;;5020022;28;20068;-63
2021/01/29 03:13:53;;;;;;;0.30;0.30;;;20.70;49.10;;;;;;5023972;28;20024;-63
2021/01/29 03:16:23;;;;;;;0.60;0.50;;;20.70;49.10;;;;;;5025603;28;20025;-64
2021/01/29 03:18:57;;;;;;;0.95;0.52;;;20.70;49.20;;;;;;5027777;28;20048;-63
2021/01/29 03:21:30;;;;;;;0.43;0.40;;;20.70;49.10;;;;;;5021696;28;20034;-63
2021/01/29 03:24:00;;;;;;;0.55;0.40;;;20.70;49.10;;;;;;5016707;28;20089;-62
2021/01/29 03:26:30;;;;;;;0.43;0.40;;;20.70;49.10;;;;;;5024732;28;20446;-63
2021/01/29 03:29:07;;;;;;;0.47;0.35;;;20.70;49.10;;;;;;5053263;28;20026;-64
2021/01/29 03:31:35;;;;;;;0.82;0.40;;;20.70;49.10;;;;;;5011858;28;20068;-63
2021/01/29 03:34:06;;;;;;;0.82;0.40;;;20.70;49.10;;;;;;5023736;28;20148;-62
2021/01/29 03:36:39;;;;;;;0.35;0.35;;;20.70;49.10;;;;;;5024972;28;20017;-63
2021/01/29 03:39:21;;;;;;;0.50;0.40;;;20.70;49.10;;;;;;5030651;28;20048;-62
2021/01/29 03:41:56;;;;;;;0.70;0.40;;;20.70;49.20;;;;;;5029458;28;20037;-63
2021/01/29 03:44:49;;;;;;;0.57;0.40;;;20.70;49.10;;;;;;5027514;28;20125;-63
2021/01/29 03:47:32;;;;;;;0.82;0.40;;;20.70;49.10;;;;;;5028492;28;20376;-63
2021/01/29 03:50:12;;;;;;;0.40;0.40;;;20.70;49.20;;;;;;5012190;28;20065;-62
2021/01/29 03:52:59;;;;;;;0.73;0.50;;;20.70;49.20;;;;;;5036465;28;20133;-63
2021/01/29 03:55:31;;;;;;;0.65;0.40;;;20.70;49.20;;;;;;5026337;28;20029;-63
2021/01/29 03:58:33;;;;;;;0.65;0.30;;;20.70;49.20;;;;;;5060447;28;20371;-63
2021/01/29 04:01:08;;;;;;;0.50;0.50;;;20.70;49.20;;;;;;5023819;28;20049;-63
2021/01/29 04:03:45;;;;;;;0.57;0.35;;;20.70;49.20;;;;;;5029494;28;20464;-62
2021/01/29 04:06:22;;;;;;;0.40;0.30;;;20.70;49.20;;;;;;5026667;28;20017;-62
2021/01/29 04:08:48;;;;;;;0.40;0.40;;;20.60;49.10;;;;;;5030313;28;20049;-63
2021/01/29 04:11:20;;;;;;;0.47;0.40;;;20.60;49.10;;;;;;5029634;28;20072;-63
2021/01/29 04:13:56;;;;;;;1.02;0.52;;;20.60;49.10;;;;;;5030102;28;20105;-64
2021/01/29 04:16:32;;;;;;;0.52;0.40;;;20.60;49.10;;;;;;5026035;28;20472;-63
2021/01/29 04:19:01;;;;;;;0.40;0.40;;;20.70;49.20;;;;;;5058848;28;20442;-62
2021/01/29 04:21:36;;;;;;;0.40;0.40;;;20.60;49.10;;;;;;5025597;28;20095;-63
2021/01/29 04:24:11;;;;;;;0.60;0.40;;;20.60;49.10;;;;;;5024900;28;20485;-63
2021/01/29 04:26:51;;;;;;;0.30;0.30;;;20.70;49.20;;;;;;5026951;28;20025;-63
2021/01/29 04:29:24;;;;;;;0.32;0.30;;;20.60;49.10;;;;;;5030481;28;20068;-62
2021/01/29 04:31:54;;;;;;;0.50;0.40;;;20.60;49.10;;;;;;5024892;28;20153;-63
2021/01/29 04:34:27;;;;;;;0.32;0.32;;;20.60;49.00;;;;;;5012586;28;20119;-63
2021/01/29 04:36:58;;;;;;;0.45;0.30;;;20.60;49.00;;;;;;5025477;28;20025;-63
2021/01/29 04:39:29;;;;;;;0.50;0.50;;;20.60;49.00;;;;;;5020083;28;20037;-63
2021/01/29 04:42:19;;;;;;;0.57;0.40;;;20.60;49.10;;;;;;5026386;28;20053;-63
2021/01/29 04:45:15;;;;;;;0.30;0.30;;;20.60;49.00;;;;;;5020086;28;20029;-64
2021/01/29 04:48:05;;;;;;;0.30;0.30;;;20.60;49.00;;;;;;5025958;28;20057;-63
2021/01/29 04:50:30;;;;;;;0.43;0.40;;;20.60;49.10;;;;;;5020252;28;20025;-62
2021/01/29 04:53:40;;;;;;;0.60;0.40;;;20.50;49.00;;;;;;5026617;28;20049;-63
2021/01/29 04:56:21;;;;;;;0.35;0.35;;;20.60;49.10;;;;;;5021805;28;20037;-63
2021/01/29 04:59:14;;;;;;;0.70;0.40;;;20.50;49.10;;;;;;5058517;28;20029;-64
2021/01/29 05:01:58;;;;;;;0.32;0.30;;;20.50;49.60;;;;;;5025396;28;20041;-63
2021/01/29 05:05:14;;;;;;;0.30;0.30;;;20.50;49.10;;;;;;5023972;28;20040;-64
2021/01/29 05:07:55;;;;;;;0.32;0.30;;;20.50;49.10;;;;;;5034127;28;20057;-63
2021/01/29 05:11:09;;;;;;;0.50;0.38;;;20.50;49.10;;;;;;5035838;28;20111;-63
2021/01/29 05:13:48;;;;;;;0.40;0.35;;;20.50;49.10;;;;;;5039859;28;20068;-62
2021/01/29 05:16:23;;;;;;;0.35;0.35;;;20.50;49.10;;;;;;5023978;28;20041;-64
2021/01/29 05:19:25;;;;;;;0.35;0.30;;;20.50;49.10;;;;;;5021964;28;20500;-62
2021/01/29 05:22:16;;;;;;;0.30;0.30;;;20.50;49.10;;;;;;5026382;28;20025;-62
2021/01/29 05:25:00;;;;;;;0.30;0.30;;;20.50;49.10;;;;;;5026895;28;20534;-63
2021/01/29 05:27:44;;;;;;;0.30;0.30;;;20.50;49.10;;;;;;5024039;28;20096;-63
2021/01/29 05:30:26;;;;;;;0.38;0.30;;;20.50;49.10;;;;;;5022145;28;20104;-63
2021/01/29 05:33:08;;;;;;;0.40;0.40;;;20.40;49.00;;;;;;5020406;28;20039;-63
2021/01/29 05:36:10;;;;;;;0.40;0.40;;;20.50;49.10;;;;;;5022980;28;20096;-63
2021/01/29 05:39:09;;;;;;;0.30;0.30;;;20.50;49.10;;;;;;4985452;28;20098;-63
2021/01/29 05:42:02;;;;;;;0.40;0.40;;;20.50;49.10;;;;;;5025563;28;20166;-62
2021/01/29 05:44:47;;;;;;;0.40;0.30;;;20.50;49.10;;;;;;5016615;28;20071;-63
2021/01/29 05:47:27;;;;;;;0.32;0.30;;;20.40;49.00;;;;;;5032804;28;20029;-63
2021/01/29 05:50:07;;;;;;;0.30;0.30;;;20.40;49.00;;;;;;5023307;28;20079;-62
2021/01/29 05:52:45;;;;;;;0.43;0.38;;;20.50;49.10;;;;;;5017232;28;20021;-63
2021/01/29 05:55:33;;;;;;;0.55;0.30;;;20.40;49.10;;;;;;5019453;28;20044;-62
2021/01/29 05:58:17;;;;;;;0.30;0.30;;;20.40;49.00;;;;;;5017052;28;20501;-64
2021/01/29 06:01:07;;;;;;;0.30;0.30;;;20.40;49.00;;;;;;5012111;28;20821;-63
2021/01/29 06:03:33;;;;;;;0.63;0.30;;;20.40;49.00;;;;;;5010573;28;20021;-63
2021/01/29 06:06:13;;;;;;;0.50;0.40;;;20.40;49.00;;;;;;5016238;28;20036;-63
2021/01/29 06:09:08;;;;;;;0.60;0.30;;;20.40;49.00;;;;;;5016452;28;20094;-63
2021/01/29 06:11:33;;;;;;;0.30;0.30;;;20.40;49.00;;;;;;5030219;28;20129;-63
2021/01/29 06:14:38;;;;;;;0.30;0.30;;;20.40;49.00;;;;;;5026057;28;20108;-62
2021/01/29 06:17:27;;;;;;;0.30;0.30;;;20.40;49.00;;;;;;5037081;28;20033;-63
2021/01/29 06:20:10;;;;;;;0.22;0.22;;;20.40;49.00;;;;;;5059010;28;20037;-64
2021/01/29 06:23:19;;;;;;;0.50;0.30;;;20.40;49.00;;;;;;5025809;28;20025;-63
2021/01/29 06:26:14;;;;;;;0.35;0.35;;;20.40;49.00;;;;;;5003588;28;20088;-63
2021/01/29 06:29:07;;;;;;;0.30;0.30;;;20.40;49.00;;;;;;4995476;28;20034;-61
2021/01/29 06:32:07;;;;;;;0.57;0.40;;;20.40;49.00;;;;;;5016842;28;20040;-69
2021/01/29 06:34:42;;;;;;;0.57;0.47;;;20.40;50.40;;;;;;5026727;28;20028;-68
2021/01/29 06:37:38;;;;;;;0.22;0.22;;;20.70;50.60;;;;;;5023839;28;20026;-71
2021/01/29 06:40:13;;;;;;;0.63;0.40;;;21.00;50.40;;;;;;5022450;28;20033;-70
2021/01/29 06:43:14;;;;;;;0.80;0.50;;;21.20;50.00;;;;;;5024881;28;20022;-70
2021/01/29 06:46:07;;;;;;;0.50;0.40;;;21.50;49.60;;;;;;5023005;28;20033;-68
2021/01/29 06:48:44;;;;;;;0.68;0.40;;;21.70;49.30;;;;;;5026555;28;20069;-69
2021/01/29 06:51:19;;;;;;;0.30;0.30;;;22.00;49.20;;;;;;5051868;28;20419;-68
2021/01/29 06:54:17;;;;;;;0.47;0.40;;;22.20;48.80;;;;;;5024485;28;20036;-69
2021/01/29 06:57:03;;;;;;;0.30;0.30;;;22.30;48.60;;;;;;5021506;28;20029;-69
2021/01/29 06:59:57;;;;;;;0.40;0.40;;;22.50;48.40;;;;;;5023679;28;20072;-67
2021/01/29 07:02:34;;;;;;;0.70;0.40;;;22.70;48.30;;;;;;5024370;28;20040;-68
2021/01/29 07:05:27;;;;;;;1.02;0.30;;;22.80;48.30;;;;;;5019448;28;20656;-68
2021/01/29 07:08:18;;;;;;;0.65;0.43;;;22.90;48.10;;;;;;5024764;28;20044;-67
2021/01/29 07:11:17;;;;;;;0.47;0.32;;;23.10;48.00;;;;;;5014575;28;20053;-69
2021/01/29 07:14:02;;;;;;;0.20;0.20;;;23.30;47.70;;;;;;5027998;28;20038;-70
2021/01/29 07:16:45;;;;;;;0.43;0.40;;;23.50;47.60;;;;;;5024358;28;20024;-69
2021/01/29 07:19:36;;;;;;;0.40;0.30;;;23.60;47.50;;;;;;5024141;28;20033;-68
2021/01/29 07:22:29;;;;;;;0.73;0.30;;;23.80;47.20;;;;;;5019759;28;20064;-67
2021/01/29 07:25:10;;;;;;;0.38;0.38;;;24.00;47.00;;;;;;5052852;28;20723;-67
2021/01/29 07:27:47;;;;;;;0.30;0.20;;;24.20;47.00;;;;;;5024451;28;20326;-69
2021/01/29 07:31:00;;;;;;;0.30;0.30;;;24.20;46.70;;;;;;5038586;28;20523;-69
2021/01/29 07:33:40;;;;;;;0.20;0.20;;;24.00;46.80;;;;;;5017537;28;20049;-67
2021/01/29 07:36:25;;;;;;;0.20;0.20;;;23.90;47.10;;;;;;5025743;28;20133;-70
2021/01/29 07:39:24;;;;;;;0.30;0.30;;;23.80;47.50;;;;;;5024501;28;20754;-65
2021/01/29 07:42:21;;;;;;;0.20;0.20;;;24.00;47.60;;;;;;5029025;28;20515;-67
2021/01/29 07:44:52;;;;;;;0.30;0.30;;;24.00;47.80;;;;;;5027721;28;20052;-70
2021/01/29 07:47:43;;;;;;;0.22;0.22;;;24.00;47.90;;;;;;5027362;28;20029;-65
2021/01/29 07:50:28;;;;;;;0.20;0.20;;;23.90;48.20;;;;;;5029557;28;20048;-68
2021/01/29 07:53:03;;;;;;;0.43;0.20;;;23.90;48.40;;;;;;5011088;28;20152;-65
2021/01/29 07:56:00;;;;;;;0.20;0.20;;;23.90;49.00;;;;;;5026223;28;20068;-66
2021/01/29 07:58:35;;;;;;;0.30;0.30;;;23.90;48.70;;;;;;5029671;28;20030;-67
2021/01/29 08:01:12;;;;;;;0.22;0.22;;;23.90;48.60;;;;;;5026695;28;20495;-66
2021/01/29 08:04:21;;;;;;;0.35;0.20;;;23.90;48.80;;;;;;5023499;28;20105;-67
2021/01/29 08:07:03;;;;;;;0.30;0.30;;;23.90;48.90;;;;;;5024788;28;20029;-65
2021/01/29 08:09:35;;;;;;;0.32;0.30;;;23.90;49.20;;;;;;5013470;28;20061;-68
2021/01/29 08:12:06;;;;;;;0.57;0.28;;;23.90;49.20;;;;;;5024219;28;20033;-67
2021/01/29 08:14:47;;;;;;;0.20;0.20;;;24.00;49.10;;;;;;5023077;28;20025;-66
2021/01/29 08:17:24;;;;;;;1.30;0.28;;;24.00;49.50;;;;;;5026320;28;20068;-68
2021/01/29 08:20:09;;;;;;;0.45;0.30;;;24.00;49.40;;;;;;5017297;28;20091;-66
2021/01/29 08:23:06;;;;;;;0.40;0.20;;;23.90;49.90;;;;;;5026064;28;20031;-68
2021/01/29 08:25:57;;;;;;;0.98;0.30;;;24.00;50.30;;;;;;5022680;28;20040;-66
2021/01/29 08:28:41;;;;;;;0.43;0.30;;;24.00;50.10;;;;;;5024460;28;20029;-64
2021/01/29 08:31:25;;;;;;;1.45;0.30;;;24.00;50.60;;;;;;5024677;28;20037;-69
2021/01/29 08:34:01;;;;;;;0.50;0.30;;;24.00;50.60;;;;;;5028580;28;20026;-67
2021/01/29 08:36:54;;;;;;;0.55;0.35;;;24.10;50.60;;;;;;5023979;28;20017;-68
2021/01/29 08:39:25;;;;;;;1.15;0.50;;;24.00;44.60;;;;;;5021957;28;20051;-68
2021/01/29 08:42:08;;;;;;;0.30;0.30;;;23.70;42.10;;;;;;5028065;28;20099;-66
2021/01/29 08:44:49;;;;;;;0.93;0.60;;;23.60;41.70;;;;;;5060032;28;20029;-63
2021/01/29 08:47:25;;;;;;;0.70;0.60;;;23.10;37.10;;;;;;5025227;28;20037;-61
2021/01/29 08:50:09;;;;;;;2.42;1.20;;;22.70;38.00;;;;;;5025645;28;20037;-63
2021/01/29 08:52:56;;;;;;;1.52;0.70;;;22.00;38.20;;;;;;5025511;28;20472;-63
2021/01/29 08:55:46;;;;;;;1.00;0.68;;;21.80;39.70;;;;;;5025928;28;20057;-63
2021/01/29 08:58:24;;;;;;;;;;;21.90;40.50;;;;;;5023907;28;20124;-61
2021/01/29 09:01:10;;;;;;;1.00;0.53;;;22.10;40.40;;;;;;5023839;28;19929;-63
2021/01/29 09:03:50;;;;;;;3.20;0.70;;;22.20;40.50;;;;;;5025778;28;20284;-62
2021/01/29 09:06:25;;;;;;;1.10;0.63;;;22.30;40.50;;;;;;5025204;28;20030;-63
2021/01/29 09:09:02;;;;;;;1.40;0.70;;;22.40;40.60;;;;;;5025641;28;20045;-62
2021/01/29 09:11:42;;;;;;;0.80;0.63;;;22.40;40.80;;;;;;5027181;28;20121;-63
2021/01/29 09:14:35;;;;;;;0.70;0.60;;;22.40;41.00;;;;;;5025703;28;20068;-62
2021/01/29 09:17:23;;;;;;;0.77;0.55;;;22.50;41.10;;;;;;5023877;28;20079;-62
2021/01/29 09:20:02;;;;;;;2.15;0.70;;;22.50;41.20;;;;;;5021637;28;20060;-62
2021/01/29 09:23:07;;;;;;;0.67;0.50;;;22.50;41.30;;;;;;5025466;28;20036;-61
2021/01/29 09:25:41;;;;;;;1.75;0.57;;;22.50;41.50;;;;;;5021440;28;20457;-62
2021/01/29 09:28:15;;;;;;;1.10;0.68;;;22.50;41.60;;;;;;5021628;28;20026;-60
2021/01/29 09:31:10;;;;;;;0.65;0.60;;;22.50;41.70;;;;;;5025133;28;20144;-61
2021/01/29 09:33:44;;;;;;;0.80;0.50;;;22.50;41.80;;;;;;5026359;28;20036;-62
2021/01/29 09:36:38;;;;;;;0.70;0.50;;;22.50;42.00;;;;;;5022848;28;20049;-61
2021/01/29 09:39:07;;;;;;;1.35;0.63;;;22.50;42.00;;;;;;5022897;28;20076;-63
2021/01/29 09:41:53;;;;;;;0.50;0.50;;;22.50;42.10;;;;;;5019866;28;20029;-61
2021/01/29 09:44:25;;;;;;;0.60;0.50;;;22.50;42.20;;;;;;5025604;28;20543;-60
2021/01/29 09:47:00;;;;;;;0.60;0.50;;;22.50;42.30;;;;;;5025738;28;20531;-61
2021/01/29 09:49:28;;;;;;;0.75;0.40;;;22.50;42.80;;;;;;5026464;28;20798;-62
2021/01/29 09:52:00;;;;;;;0.45;0.43;;;22.50;42.70;;;;;;5047280;28;20029;-62
2021/01/29 09:54:25;;;;;;;0.65;0.50;;;22.50;42.60;;;;;;5024502;28;20080;-62
2021/01/29 09:57:03;;;;;;;0.50;0.40;;;22.40;42.60;;;;;;5025756;28;20026;-62
2021/01/29 09:59:38;;;;;;;0.90;0.52;;;22.40;42.70;;;;;;5025678;28;20033;-67
2021/01/29 10:02:27;;;;;;;0.75;0.55;;;22.40;43.30;;;;;;5024548;28;20433;-66
2021/01/29 10:05:25;;;;;;;0.30;0.30;;;22.40;43.20;;;;;;5025494;28;20028;-68
2021/01/29 10:08:14;;;;;;;0.88;0.40;;;22.50;43.40;;;;;;5021916;28;20033;-66
2021/01/29 10:11:00;;;;;;;0.40;0.40;;;22.50;43.60;;;;;;5015301;28;20091;-66
2021/01/29 10:14:02;;;;;;;0.40;0.40;;;22.50;43.90;;;;;;5035667;28;20037;-64
2021/01/29 10:16:47;;;;;;;0.40;0.30;;;22.60;44.10;;;;;;5024930;28;20631;-66
2021/01/29 10:19:18;;;;;;;0.43;0.40;;;22.60;44.40;;;;;;5047499;28;20086;-65
2021/01/29 10:21:59;;;;;;;0.40;0.40;;;22.60;44.60;;;;;;5024424;28;20082;-64
2021/01/29 10:24:47;;;;;;;0.30;0.30;;;22.60;44.80;;;;;;5022975;28;20393;-65
2021/01/29 10:27:38;;;;;;;0.40;0.40;;;22.70;45.00;;;;;;5026246;28;20899;-66
2021/01/29 10:30:31;;;;;;;0.35;0.35;;;22.70;45.20;;;;;;5009901;28;20040;-68
2021/01/29 10:33:10;;;;;;;0.47;0.47;;;22.70;45.40;;;;;;5023564;28;20028;-64
2021/01/29 10:35:45;;;;;;;;;;;22.80;46.20;;;;;;5019861;28;20346;-69
2021/01/29 10:38:15;;;;;;;0.40;0.30;;;22.70;45.60;;;;;;5025514;28;19909;-64
2021/01/29 10:40:53;;;;;;;1.13;0.50;;;22.80;45.80;;;;;;5025354;28;20029;-66
2021/01/29 10:43:28;;;;;;;0.40;0.40;;;22.80;45.90;;;;;;5023045;28;20033;-67
2021/01/29 10:46:16;;;;;;;0.98;0.40;;;22.80;46.10;;;;;;5023571;28;20059;-66
2021/01/29 10:48:47;;;;;;;0.40;0.40;;;22.90;46.10;;;;;;5025388;28;20037;-65
2021/01/29 10:51:43;;;;;;;0.40;0.40;;;22.90;46.20;;;;;;5029368;28;20037;-66
2021/01/29 10:54:10;;;;;;;0.30;0.30;;;22.90;46.30;;;;;;5026754;28;20101;-65
2021/01/29 10:57:14;;;;;;;0.57;0.35;;;22.90;46.30;;;;;;5028218;28;20365;-64
2021/01/29 11:00:14;;;;;;;0.30;0.30;;;23.00;46.50;;;;;;5016584;28;20037;-64
2021/01/29 11:03:00;;;;;;;0.60;0.40;;;23.00;46.60;;;;;;5022902;28;20052;-66
2021/01/29 11:05:29;;;;;;;0.30;0.30;;;23.00;46.60;;;;;;5032329;28;20232;-69
2021/01/29 11:08:08;;;;;;;0.30;0.30;;;23.00;46.60;;;;;;5023815;28;20452;-65
2021/01/29 11:10:34;;;;;;;;;;;23.00;46.70;;;;;;5027775;28;20033;-66
2021/01/29 11:13:29;;;;;;;1.23;0.40;;;23.10;46.80;;;;;;5031681;28;19917;-67
2021/01/29 11:15:54;;;;;;;0.30;0.30;;;23.10;46.80;;;;;;5042997;28;20038;-67
2021/01/29 11:18:27;;;;;;;0.38;0.38;;;23.10;46.90;;;;;;5028642;28;20165;-66
2021/01/29 11:21:03;;;;;;;0.55;0.40;;;23.10;46.90;;;;;;5044977;28;20022;-65
2021/01/29 11:23:49;;;;;;;0.40;0.40;;;23.20;47.00;;;;;;5036703;28;20488;-66
2021/01/29 11:26:34;;;;;;;0.65;0.40;;;23.20;47.00;;;;;;5033738;28;20617;-66
2021/01/29 11:29:15;;;;;;;0.30;0.30;;;23.20;47.00;;;;;;5032683;28;21375;-66
2021/01/29 11:31:59;;;;;;;0.40;0.40;;;23.20;47.00;;;;;;5029609;28;20033;-67
2021/01/29 11:34:30;;;;;;;0.30;0.30;;;23.30;47.10;;;;;;5055681;28;20026;-65
2021/01/29 11:37:17;;;;;;;0.20;0.20;;;23.30;47.30;;;;;;5023106;28;20517;-66
2021/01/29 11:39:54;;;;;;;0.30;0.30;;;23.30;47.30;;;;;;5027451;28;20456;-66
2021/01/29 11:42:49;;;;;;;0.32;0.30;;;23.40;47.50;;;;;;5026434;28;20037;-69
2021/01/29 11:45:26;;;;;;;0.40;0.32;;;23.40;48.20;;;;;;5026214;28;20026;-66
2021/01/29 11:48:13;;;;;;;0.50;0.35;;;23.40;47.70;;;;;;5024582;28;20029;-65
2021/01/29 11:51:05;;;;;;;0.57;0.30;;;23.50;47.70;;;;;;5023788;28;20119;-65
2021/01/29 11:53:34;;;;;;;0.30;0.30;;;23.50;47.80;;;;;;5022559;28;20057;-67
2021/01/29 11:56:37;;;;;;;0.75;0.35;;;23.50;47.90;;;;;;5027287;28;20052;-64
2021/01/29 11:59:20;;;;;;;0.30;0.30;;;23.60;48.00;;;;;;5027818;28;20095;-68
2021/01/29 12:02:29;;;;;;;0.32;0.22;;;23.50;47.60;;;;;;5055441;28;20033;-64
2021/01/29 12:04:55;;;;;;;0.22;0.22;;;23.60;47.90;;;;;;5010508;28;20421;-67
2021/01/29 12:07:47;;;;;;;0.22;0.22;;;23.60;48.30;;;;;;5009126;28;20030;-64
2021/01/29 12:10:15;;;;;;;0.52;0.47;;;23.60;48.10;;;;;;5018661;28;20036;-64
2021/01/29 12:13:07;;;;;;;0.70;0.50;;;23.60;44.90;;;;;;5024934;28;20120;-64
2021/01/29 12:15:33;;;;;;;0.57;0.57;;;23.50;44.00;;;;;;5026432;28;20272;-65
2021/01/29 12:18:01;;;;;;;1.05;0.70;;;23.50;43.70;;;;;;5022323;28;20041;-65
2021/01/29 12:20:33;;;;;;;1.88;0.75;;;23.40;43.70;;;;;;5026259;28;20032;-66
2021/01/29 12:23:08;;;;;;;1.25;0.60;;;23.30;43.70;;;;;;5024885;28;20749;-64
2021/01/29 12:26:01;;;;;;;0.90;0.50;;;23.30;43.80;;;;;;5018956;28;20040;-64
2021/01/29 12:28:38;;;;;;;0.52;0.50;;;23.30;44.00;;;;;;5024061;28;20544;-64
2021/01/29 12:31:31;;;;;;;1.05;0.70;;;23.20;44.60;;;;;;5021797;28;20037;-64
2021/01/29 12:34:07;;;;;;;0.93;0.60;;;23.20;44.30;;;;;;5024560;28;20029;-64
2021/01/29 12:36:37;;;;;;;0.65;0.50;;;23.20;44.40;;;;;;5023714;28;20039;-66
2021/01/29 12:39:27;;;;;;;0.80;0.50;;;23.10;44.40;;;;;;5021438;28;20033;-66
2021/01/29 12:42:02;;;;;;;0.60;0.40;;;23.10;44.50;;;;;;5015660;28;20117;-65
2021/01/29 12:44:31;;;;;;;1.13;0.60;;;23.10;44.70;;;;;;5015740;28;20492;-65
2021/01/29 12:47:10;;;;;;;1.10;0.60;;;23.10;44.70;;;;;;5020989;28;20029;-65
2021/01/29 12:49:59;;;;;;;1.45;0.70;;;23.10;44.70;;;;;;5022237;28;20049;-64
2021/01/29 12:52:44;;;;;;;1.85;0.80;;;23.10;44.60;;;;;;5022455;28;20029;-65
2021/01/29 12:55:19;;;;;;;1.35;0.70;;;23.10;44.80;;;;;;5045668;28;20107;-64
2021/01/29 12:57:56;;;;;;;1.23;0.70;;;23.10;44.70;;;;;;5022643;28;20087;-66
2021/01/29 13:00:32;;;;;;;1.30;0.70;;;23.00;44.70;;;;;;5020822;28;20038;-64
2021/01/29 13:03:21;;;;;;;1.05;0.60;;;23.00;44.80;;;;;;5019590;28;20135;-65
2021/01/29 13:06:07;;;;;;;1.88;0.80;;;23.00;44.80;;;;;;5012732;28;20041;-66
2021/01/29 13:09:04;;;;;;;2.85;0.80;;;23.00;44.80;;;;;;5022652;28;20048;-65
2021/01/29 13:11:53;;;;;;;0.85;0.60;;;23.00;44.80;;;;;;5020037;28;20064;-65
2021/01/29 13:14:56;;;;;;;1.02;0.60;;;23.00;44.90;;;;;;5003597;28;20049;-66
2021/01/29 13:17:35;;;;;;;1.85;0.70;;;22.90;44.90;;;;;;5022441;28;20124;-65
2021/01/29 13:20:13;;;;;;;1.88;0.93;;;22.90;45.00;;;;;;5031393;28;20483;-63
2021/01/29 13:23:07;;;;;;;2.25;0.70;;;22.90;45.10;;;;;;5021993;28;20049;-65
2021/01/29 13:25:32;;;;;;;1.45;0.70;;;22.90;45.10;;;;;;5019219;28;20041;-65
2021/01/29 13:28:15;;;;;;;2.17;0.60;;;22.80;45.20;;;;;;5020721;28;20025;-63
2021/01/29 13:30:42;;;;;;;1.92;0.80;;;22.80;45.20;;;;;;5018271;28;20073;-63
2021/01/29 13:33:12;;;;;;;1.92;0.80;;;22.80;45.20;;;;;;5009915;28;20033;-65
2021/01/29 13:35:40;;;;;;;1.90;0.70;;;22.80;45.20;;;;;;5021223;28;20797;-64
2021/01/29 13:38:30;;;;;;;1.65;0.80;;;22.80;45.30;;;;;;5052462;28;20022;-63
2021/01/29 13:41:14;;;;;;;1.85;0.82;;;22.80;45.40;;;;;;5017999;28;20026;-62
2021/01/29 13:43:42;;;;;;;3.25;1.10;;;22.70;45.40;;;;;;5020274;28;20028;-64
2021/01/29 13:46:30;;;;;;;1.77;0.60;;;22.70;45.50;;;;;;5018679;28;20033;-64
2021/01/29 13:49:11;;;;;;;1.02;0.60;;;22.70;45.70;;;;;;5015066;28;20037;-63
2021/01/29 13:51:38;;;;;;;2.53;0.85;;;22.70;45.80;;;;;;5046101;28;20030;-64
2021/01/29 13:54:09;;;;;;;1.10;0.68;;;22.70;45.90;;;;;;5016962;28;20033;-63