Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:02:07;;;;;;;;;;;19.10;76.40;;;;;;4912367;29;19927;-85
2022/06/16 00:04:36;;;;;;;;;;;18.90;76.80;;;;;;4929871;29;19927;-84
2022/06/16 00:07:03;;;;;;;;;;;18.80;77.60;;;;;;4914710;29;19927;-85
2022/06/16 00:09:31;;;;;;;;;;;18.60;77.50;;;;;;4898272;29;19957;-84
2022/06/16 00:11:59;;;;;;;;;;;18.50;78.10;;;;;;4930744;29;19928;-85
2022/06/16 00:14:27;;;;;;;;;;;18.50;77.60;;;;;;4898364;29;19927;-84
2022/06/16 00:16:56;;;;;;;;;;;18.40;81.20;;;;;;4924177;29;19927;-84
2022/06/16 00:19:24;;;;;;;;;;;18.30;78.60;;;;;;4914141;29;19927;-85
2022/06/16 00:21:52;;;;;;;;;;;18.20;79.10;;;;;;4913992;29;19931;-84
2022/06/16 00:24:26;;;;;;;;;;;18.40;79.80;;;;;;4913573;29;19927;-84
2022/06/16 00:26:56;;;;;;;;;;;18.10;79.80;;;;;;4928249;29;19922;-84
2022/06/16 00:29:24;;;;;;;;;;;18.60;80.30;;;;;;4913498;29;19927;-85
2022/06/16 00:31:52;;;;;;;;;;;18.10;80.20;;;;;;4909827;29;19927;-84
2022/06/16 00:34:19;;;;;;;;;;;18.00;80.10;;;;;;4926032;29;19931;-85
2022/06/16 00:36:48;;;;;;;;;;;18.30;81.20;;;;;;4913047;29;20775;-85
2022/06/16 00:39:15;;;;;;;;;;;17.90;81.10;;;;;;4929863;29;19941;-84
2022/06/16 00:41:43;;;;;;;;;;;17.20;81.00;;;;;;4923654;29;19927;-84
2022/06/16 00:44:20;;;;;;;;;;;17.70;80.90;;;;;;4905490;29;19938;-85
2022/06/16 00:46:47;;;;;;;;;;;17.60;81.40;;;;;;4917060;29;19947;-84
2022/06/16 00:49:15;;;;;;;;;;;17.50;81.40;;;;;;4922582;29;20377;-84
2022/06/16 00:51:44;;;;;;;;;;;17.50;82.60;;;;;;4908447;29;20013;-85
2022/06/16 00:54:22;;;;;;;;;;;17.40;82.40;;;;;;4900215;29;19934;-85
2022/06/16 00:56:51;;;;;;;;;;;17.40;82.20;;;;;;4924232;29;19934;-85
2022/06/16 00:59:20;;;;;;;;;;;17.40;82.50;;;;;;4929615;29;19927;-84
2022/06/16 01:01:49;;;;;;;;;;;17.30;82.50;;;;;;4914075;29;19928;-85
2022/06/16 01:07:05;;;;;;;;;;;17.20;82.70;;;;;;4912973;29;19927;-85
2022/06/16 01:09:37;;;;;;;;;;;17.20;82.90;;;;;;4908463;29;19945;-84
2022/06/16 01:15:15;;;;;;;;;;;17.10;83.50;;;;;;4917565;29;19943;-85
2022/06/16 01:17:46;;;;;;;;;;;17.10;83.80;;;;;;4901379;29;19938;-84
2022/06/16 01:20:32;;;;;;;;;;;17.00;83.60;;;;;;4890321;29;19938;-84
2022/06/16 01:23:13;;;;;;;;;;;16.90;84.40;;;;;;4929079;29;20127;-84
2022/06/16 01:25:45;;;;;;;;;;;16.90;84.50;;;;;;4927058;29;19927;-84
2022/06/16 01:28:20;;;;;;;;;;;16.80;85.30;;;;;;4908462;29;19931;-85
2022/06/16 01:30:54;;;;;;;;;;;16.80;85.00;;;;;;4894761;29;19931;-84
2022/06/16 01:33:25;;;;;;;;;;;16.70;85.60;;;;;;4922674;29;19934;-84
2022/06/16 01:35:57;;;;;;;;;;;16.60;86.50;;;;;;4895851;29;19946;-84
2022/06/16 01:38:27;;;;;;;;;;;15.60;85.60;;;;;;4905662;29;19927;-84
2022/06/16 01:41:04;;;;;;;;;;;16.40;86.10;;;;;;4904840;29;19927;-84
2022/06/16 01:43:35;;;;;;;;;;;16.40;86.70;;;;;;4892884;29;19932;-84
2022/06/16 01:46:22;;;;;;;;;;;16.40;86.10;;;;;;4916627;29;19935;-84
2022/06/16 01:49:03;;;;;;;;;;;16.40;86.50;;;;;;4562759;29;10001497;-84
2022/06/16 01:51:35;;;;;;;;;;;16.30;86.70;;;;;;4898310;29;19934;-84
2022/06/16 01:54:24;;;;;;;;;;;16.30;87.40;;;;;;4900693;29;19927;-84
2022/06/16 01:57:00;;;;;;;;;;;16.20;87.40;;;;;;4913308;29;19927;-83
2022/06/16 01:59:34;;;;;;;;;;;16.10;89.70;;;;;;4905130;29;20298;-83
2022/06/16 02:02:05;;;;;;;;;;;16.10;88.10;;;;;;4887786;29;19932;-85
2022/06/16 02:04:36;;;;;;;;;;;16.00;88.90;;;;;;4899395;29;19931;-84
2022/06/16 02:07:06;;;;;;;;;;;16.00;88.40;;;;;;4882684;29;20415;-85
2022/06/16 02:09:41;;;;;;;;;;;16.00;89.00;;;;;;4886575;29;19931;-85
2022/06/16 02:12:55;;;;;;;;;;;15.90;89.10;;;;;;4894971;29;19944;-84
2022/06/16 02:15:16;;;;;;;;;;;15.90;88.90;;;;;;4880453;29;19927;-87
2022/06/16 02:17:57;;;;;;;;;;;15.80;88.90;;;;;;4895533;29;19927;-85
2022/06/16 02:20:30;;;;;;;;;;;15.80;89.10;;;;;;4876724;29;20314;-84
2022/06/16 02:22:58;;;;;;;;;;;15.80;89.60;;;;;;4903617;29;19949;-85
2022/06/16 02:25:25;;;;;;;;;;;15.80;89.20;;;;;;4899780;29;19927;-85
2022/06/16 02:27:55;;;;;;;;;;;15.90;89.20;;;;;;4886461;29;19959;-84
2022/06/16 02:30:27;;;;;;;;;;;16.00;90.10;;;;;;4889886;29;19934;-84
2022/06/16 02:33:00;;;;;;;;;;;14.80;89.20;;;;;;4900503;29;19928;-84
2022/06/16 02:35:34;;;;;;;;;;;15.80;89.70;;;;;;4900829;29;19935;-84
2022/06/16 02:38:11;;;;;;;;;;;15.80;89.80;;;;;;4896793;29;19931;-84
2022/06/16 02:40:40;;;;;;;;;;;15.80;90.30;;;;;;4898681;29;19932;-84
2022/06/16 02:43:08;;;;;;;;;;;15.80;90.00;;;;;;4892674;29;19934;-84
2022/06/16 02:45:35;;;;;;;;;;;15.70;90.20;;;;;;4900038;29;19928;-84
2022/06/16 02:48:09;;;;;;;;;;;15.70;90.30;;;;;;4900031;29;19935;-84
2022/06/16 02:50:44;;;;;;;;;;;15.70;90.20;;;;;;4900647;29;19934;-85
2022/06/16 02:53:18;;;;;;;;;;;15.70;89.80;;;;;;4901016;29;19931;-85
2022/06/16 02:55:49;;;;;;;;;;;15.70;90.20;;;;;;4904531;29;19939;-85
2022/06/16 02:58:21;;;;;;;;;;;15.70;90.00;;;;;;4893614;29;19932;-84
2022/06/16 03:00:53;;;;;;;;;;;15.70;90.00;;;;;;4901836;29;19927;-84
2022/06/16 03:03:28;;;;;;;;;;;15.70;89.80;;;;;;4897031;29;20415;-84
2022/06/16 03:06:04;;;;;;;;;;;15.60;89.80;;;;;;4899296;29;19928;-84
2022/06/16 03:08:36;;;;;;;;;;;15.70;89.90;;;;;;4899726;29;20389;-84
2022/06/16 03:11:03;;;;;;;;;;;15.70;89.80;;;;;;4898800;29;19931;-84
2022/06/16 03:13:33;;;;;;;;;;;15.70;90.00;;;;;;4901457;29;19938;-85
2022/06/16 03:16:01;;;;;;;;;;;15.60;90.00;;;;;;4899359;29;20746;-84
2022/06/16 03:18:32;;;;;;;;;;;15.60;90.00;;;;;;4889534;29;19958;-84
2022/06/16 03:21:02;;;;;;;;;;;15.60;89.80;;;;;;4899971;29;19934;-84
2022/06/16 03:23:30;;;;;;;;;;;15.60;89.90;;;;;;4899311;29;19928;-84
2022/06/16 03:26:00;;;;;;;;;;;15.60;90.00;;;;;;4883902;29;19932;-84
2022/06/16 03:28:28;;;;;;;;;;;15.60;90.10;;;;;;4899302;29;19928;-84
2022/06/16 03:30:55;;;;;;;;;;;15.60;90.10;;;;;;4900186;29;19927;-84
2022/06/16 03:33:23;;;;;;;;;;;15.60;90.20;;;;;;4883254;29;19942;-85
2022/06/16 03:35:53;;;;;;;;;;;15.60;90.30;;;;;;4892000;29;19936;-84
2022/06/16 03:38:29;;;;;;;;;;;15.60;90.20;;;;;;4899866;29;19928;-84
2022/06/16 03:40:59;;;;;;;;;;;15.10;90.20;;;;;;4884952;29;19935;-84
2022/06/16 03:43:28;;;;;;;;;;;15.50;90.30;;;;;;4899346;29;19938;-85
2022/06/16 03:46:03;;;;;;;;;;;15.60;90.40;;;;;;4901158;29;19928;-84
2022/06/16 03:48:38;;;;;;;;;;;15.60;90.30;;;;;;4886903;29;19928;-85
2022/06/16 03:51:07;;;;;;;;;;;15.60;90.30;;;;;;4901108;29;20331;-84
2022/06/16 03:53:36;;;;;;;;;;;15.60;90.40;;;;;;4888369;29;19932;-84
2022/06/16 03:56:05;;;;;;;;;;;15.60;90.20;;;;;;4902475;29;20495;-85
2022/06/16 03:58:44;;;;;;;;;;;15.60;90.30;;;;;;4900479;29;19941;-83
2022/06/16 04:01:17;;;;;;;;;;;17.60;91.00;;;;;;4888866;29;19928;-83
2022/06/16 04:04:00;;;;;;;;;;;15.70;90.30;;;;;;4882370;29;19928;-84
2022/06/16 04:06:42;;;;;;;;;;;15.70;90.30;;;;;;4900564;29;19927;-83
2022/06/16 04:09:11;;;;;;;;;;;15.70;90.40;;;;;;4916427;29;19927;-85
2022/06/16 04:11:38;;;;;;;;;;;15.70;90.70;;;;;;4900947;29;19928;-85
2022/06/16 04:14:12;;;;;;;;;;;15.70;90.50;;;;;;4901635;29;20003;-85
2022/06/16 04:16:52;;;;;;;;;;;15.70;90.60;;;;;;4899809;29;19927;-84
2022/06/16 04:19:28;;;;;;;;;;;15.70;90.80;;;;;;4900011;29;19927;-85
2022/06/16 04:21:57;;;;;;;;;;;15.70;91.10;;;;;;4899982;29;19934;-85
2022/06/16 04:24:38;;;;;;;;;;;15.60;90.90;;;;;;4901145;29;19935;-85
2022/06/16 04:27:10;;;;;;;;;;;15.60;91.10;;;;;;4913519;29;19927;-84
2022/06/16 04:29:38;;;;;;;;;;;15.60;91.00;;;;;;4920287;29;19935;-84
2022/06/16 04:32:08;;;;;;;;;;;15.70;90.80;;;;;;4912815;29;20284;-84
2022/06/16 04:34:43;;;;;;;;;;;15.70;90.90;;;;;;4903816;29;19927;-84
2022/06/16 04:37:13;;;;;;;;;;;15.80;91.00;;;;;;4881826;29;19951;-84
2022/06/16 04:39:41;;;;;;;;;;;15.80;90.90;;;;;;4918104;29;20492;-84
2022/06/16 04:42:09;;;;;;;;;;;15.80;90.90;;;;;;4917671;29;19938;-85
2022/06/16 04:44:39;;;;;;;;;;;15.90;90.90;;;;;;4917439;29;20639;-84
2022/06/16 04:47:07;;;;;;;;;;;15.90;90.80;;;;;;4894105;29;19934;-84
2022/06/16 04:49:37;;;;;;;;;;;16.00;90.80;;;;;;4870779;29;20387;-84
2022/06/16 04:52:07;;;;;;;;;;;15.50;90.70;;;;;;4902528;29;19927;-84
2022/06/16 04:54:37;;;;;;;;;;;16.20;90.80;;;;;;4902999;29;19931;-84
2022/06/16 04:57:32;;;;;;;;;;;16.30;90.80;;;;;;4891172;29;19931;-84
2022/06/16 05:00:15;;;;;;;;;;;16.40;90.60;;;;;;4902493;29;19931;-83
2022/06/16 05:03:05;;;;;;;;;;;16.50;90.70;;;;;;4913119;29;19961;-84
2022/06/16 05:05:56;;;;;;;;;;;16.60;90.50;;;;;;4902658;29;19931;-84
2022/06/16 05:08:34;;;;;;;;;;;16.70;90.40;;;;;;4907551;29;19931;-84
2022/06/16 05:11:34;;;;;;;;;;;17.20;90.40;;;;;;4883453;29;20311;-83
2022/06/16 05:14:21;;;;;;;;;;;16.90;90.20;;;;;;4898535;29;19939;-86
2022/06/16 05:16:55;;;;;;;;;;;16.90;90.00;;;;;;4915867;29;19938;-84
2022/06/16 05:19:32;;;;;;;;;;;17.10;89.60;;;;;;4876973;29;20404;-85
2022/06/16 05:22:05;;;;;;;;;;;17.10;89.60;;;;;;4901304;29;19938;-84
2022/06/16 05:24:53;;;;;;;;;;;17.20;89.60;;;;;;4889445;29;20684;-84
2022/06/16 05:27:50;;;;;;;;;;;17.40;89.20;;;;;;4883381;29;19935;-84
2022/06/16 05:30:36;;;;;;;;;;;17.40;89.40;;;;;;4907492;29;20307;-85
2022/06/16 05:33:21;;;;;;;;;;;17.50;89.30;;;;;;4902347;29;19927;-84
2022/06/16 05:35:57;;;;;;;;;;;17.60;89.40;;;;;;4904261;29;19934;-85
2022/06/16 05:38:39;;;;;;;;;;;17.60;89.40;;;;;;4881303;29;19927;-84
2022/06/16 05:41:27;;;;;;;;;;;17.80;89.40;;;;;;4927139;29;19928;-84
2022/06/16 05:44:18;;;;;;;;;;;17.80;89.30;;;;;;4905713;29;19927;-84
2022/06/16 05:47:04;;;;;;;;;;;17.90;89.30;;;;;;4893052;29;19935;-84
2022/06/16 05:49:38;;;;;;;;;;;17.90;89.00;;;;;;4896930;29;20299;-85
2022/06/16 05:52:10;;;;;;;;;;;18.00;89.60;;;;;;4885672;29;19927;-85
2022/06/16 05:54:41;;;;;;;;;;;17.90;88.90;;;;;;4886547;29;19935;-84
2022/06/16 05:57:09;;;;;;;;;;;17.90;89.30;;;;;;4899631;29;19938;-85
2022/06/16 05:59:40;;;;;;;;;;;17.90;89.30;;;;;;4902569;29;19927;-84
2022/06/16 06:02:16;;;;;;;;;;;17.80;89.70;;;;;;4898517;29;20302;-85
2022/06/16 06:04:48;;;;;;;;;;;17.80;89.70;;;;;;4902578;29;19931;-83
2022/06/16 06:07:16;;;;;;;;;;;17.90;89.80;;;;;;4915659;29;19931;-85
2022/06/16 06:18:23;;;;;;;;;;;18.10;89.60;;;;;;4900723;29;20001;-84
2022/06/16 06:20:52;;;;;;;;;;;18.10;89.70;;;;;;4916801;29;19934;-83
2022/06/16 06:23:21;;;;;;;;;;;18.20;89.50;;;;;;4901938;29;19935;-85
2022/06/16 06:25:49;;;;;;;;;;;18.30;89.40;;;;;;4877779;29;19928;-84
2022/06/16 06:28:21;;;;;;;;;;;18.30;89.30;;;;;;4898257;29;20338;-85
2022/06/16 06:30:50;;;;;;;;;;;18.40;89.00;;;;;;4906009;29;19927;-84
2022/06/16 06:33:36;;;;;;;;;;;18.50;89.20;;;;;;4874162;29;19931;-84
2022/06/16 06:36:04;;;;;;;;;;;18.50;89.20;;;;;;4916041;29;20295;-85
2022/06/16 06:38:34;;;;;;;;;;;18.60;88.80;;;;;;4916303;29;19927;-84
2022/06/16 06:41:05;;;;;;;;;;;18.70;88.60;;;;;;4897775;29;19928;-86
2022/06/16 06:43:37;;;;;;;;;;;18.70;88.80;;;;;;4914880;29;20328;-84
2022/06/16 06:46:06;;;;;;;;;;;18.80;88.50;;;;;;4898007;29;19931;-88
2022/06/16 06:48:36;;;;;;;;;;;18.90;88.40;;;;;;4894446;29;22753;-87
2022/06/16 06:51:06;;;;;;;;;;;18.90;88.60;;;;;;4907495;29;19931;-86
2022/06/16 06:53:39;;;;;;;;;;;19.50;88.70;;;;;;4911287;29;19928;-85
2022/06/16 06:56:09;;;;;;;;;;;19.00;88.30;;;;;;4918145;29;19932;-85
2022/06/16 06:58:36;;;;;;;;;;;19.10;87.80;;;;;;4905572;29;19934;-85
2022/06/16 07:01:06;;;;;;;;;;;19.10;88.10;;;;;;4917731;29;19931;-85
2022/06/16 07:03:34;;;;;;;;;;;19.20;87.80;;;;;;4899899;29;19942;-85
2022/06/16 07:06:03;;;;;;;;;;;19.30;88.10;;;;;;4914725;29;19931;-85
2022/06/16 07:08:31;;;;;;;;;;;19.30;87.70;;;;;;4918921;29;19935;-84
2022/06/16 07:10:58;;;;;;;;;;;19.40;87.50;;;;;;4903062;29;19962;-86
2022/06/16 07:13:26;;;;;;;;;;;19.50;87.20;;;;;;4564834;29;10000083;-87
2022/06/16 07:15:53;;;;;;;;;;;19.60;87.20;;;;;;4913065;29;20375;-84
2022/06/16 07:18:22;;;;;;;;;;;19.60;87.00;;;;;;4915158;29;19935;-84
2022/06/16 07:20:52;;;;;;;;;;;19.70;86.70;;;;;;4909494;29;19927;-84
2022/06/16 07:23:20;;;;;;;;;;;19.80;86.60;;;;;;4921552;29;19935;-86
2022/06/16 07:25:48;;;;;;;;;;;19.90;86.60;;;;;;4891259;29;19927;-86
2022/06/16 07:28:18;;;;;;;;;;;19.90;86.20;;;;;;4922653;29;19935;-85
2022/06/16 07:30:47;;;;;;;;;;;20.00;86.10;;;;;;4906654;29;19931;-86
2022/06/16 07:33:15;;;;;;;;;;;20.10;85.90;;;;;;4921820;29;19939;-86
2022/06/16 07:35:43;;;;;;;;;;;20.20;85.80;;;;;;4921215;29;19927;-85
2022/06/16 07:38:12;;;;;;;;;;;20.20;85.60;;;;;;4911907;29;19927;-85
2022/06/16 07:40:44;;;;;;;;;;;20.30;85.90;;;;;;4903588;29;20306;-86
2022/06/16 07:43:13;;;;;;;;;;;20.40;85.60;;;;;;4904101;29;19935;-85
2022/06/16 07:45:40;;;;;;;;;;;20.50;85.50;;;;;;4916638;29;19928;-86
2022/06/16 07:48:08;;;;;;;;;;;20.60;85.70;;;;;;4920375;29;19927;-86
2022/06/16 07:50:37;;;;;;;;;;;20.40;84.90;;;;;;4916644;29;20306;-85
2022/06/16 07:53:07;;;;;;;;;;;20.70;84.90;;;;;;4901884;29;19931;-84
2022/06/16 07:55:35;;;;;;;;;;;20.80;84.90;;;;;;4912560;29;19928;-85
2022/06/16 07:58:03;;;;;;;;;;;20.90;84.60;;;;;;4924150;29;19938;-85
2022/06/16 08:00:33;;;;;;;;;;;20.90;84.70;;;;;;4921076;29;19934;-85
2022/06/16 08:03:12;;;;;;;;;;;21.00;85.40;;;;;;4910866;29;19928;-86
2022/06/16 08:05:40;;;;;;;;;;;21.10;84.40;;;;;;4926311;29;19927;-85
2022/06/16 08:08:08;;;;;;;;;;;21.20;84.70;;;;;;4912246;29;19935;-85
2022/06/16 08:10:36;;;;;;;;;;;21.40;84.80;;;;;;4887657;29;19942;-87
2022/06/16 08:13:03;;;;;;;;;;;21.50;84.00;;;;;;4916349;29;19935;-85
2022/06/16 08:15:32;;;;;;;;;;;21.50;83.70;;;;;;4914954;29;19954;-87
2022/06/16 08:18:03;;;;;;;;;;;21.70;84.10;;;;;;4925406;29;19931;-86
2022/06/16 08:20:32;;;;;;;;;;;21.70;84.20;;;;;;4920275;29;19938;-86
2022/06/16 08:22:59;;;;;;;;;;;21.80;83.50;;;;;;4898850;29;20331;-86
2022/06/16 08:25:28;;;;;;;;;;;22.00;83.70;;;;;;4914231;29;19934;-86
2022/06/16 08:27:56;;;;;;;;;;;22.00;83.60;;;;;;4900381;29;19947;-87
2022/06/16 08:30:24;;;;;;;;;;;22.20;82.40;;;;;;4920010;29;19950;-87
2022/06/16 08:32:52;;;;;;;;;;;22.30;82.20;;;;;;4900545;29;19927;-86
2022/06/16 08:35:20;;;;;;;;;;;22.40;82.10;;;;;;4919381;29;19931;-87
2022/06/16 08:37:47;;;;;;;;;;;22.50;83.10;;;;;;4899074;29;20318;-86
2022/06/16 08:40:18;;;;;;;;;;;22.60;82.60;;;;;;4901542;29;19935;-88
2022/06/16 08:43:13;;;;;;;;;;;22.60;81.90;;;;;;4903316;29;19935;-86
2022/06/16 08:45:46;;;;;;;;;;;22.70;81.80;;;;;;4884393;29;19927;-85
2022/06/16 08:48:33;;;;;;;;;;;22.80;82.10;;;;;;4917998;29;19934;-85
2022/06/16 08:51:06;;;;;;;;;;;22.90;82.20;;;;;;4918244;29;19931;-84
2022/06/16 08:53:41;;;;;;;;;;;23.00;81.50;;;;;;4912994;29;19927;-84
2022/06/16 08:56:17;;;;;;;;;;;23.10;81.30;;;;;;4916539;29;19931;-84
2022/06/16 08:58:52;;;;;;;;;;;23.20;80.60;;;;;;4919975;29;19935;-85
2022/06/16 09:01:32;;;;;;;;;;;23.40;80.90;;;;;;4910841;29;19928;-85
2022/06/16 09:04:02;;;;;;;;;;;23.50;80.70;;;;;;4895555;29;19927;-84
2022/06/16 09:07:00;;;;;;;;;;;23.50;79.90;;;;;;4919415;29;19931;-85
2022/06/16 09:10:15;;;;;;;;;;;23.60;79.40;;;;;;4898616;29;19934;-85
2022/06/16 09:13:01;;;;;;;;;;;23.70;79.90;;;;;;4806506;29;19940;-84
2022/06/16 09:15:28;;;;;;;;;;;23.70;79.60;;;;;;4798431;29;19932;-84
2022/06/16 09:18:21;;;;;;;;;;;23.90;79.60;;;;;;4883965;29;20572;-85
2022/06/16 09:20:55;;;;;;;;;;;24.10;79.10;;;;;;4899317;29;19927;-86
2022/06/16 09:23:23;;;;;;;;;;;24.20;79.10;;;;;;4915197;29;19938;-85
2022/06/16 09:25:51;;;;;;;;;;;24.40;78.90;;;;;;4920287;29;19934;-85
2022/06/16 09:28:27;;;;;;;;;;;24.50;78.00;;;;;;4897503;29;19935;-85
2022/06/16 09:30:55;;;;;;;;;;;24.70;77.10;;;;;;4916756;29;19938;-86
2022/06/16 09:33:44;;;;;;;;;;;24.90;76.70;;;;;;4901375;29;20459;-85
2022/06/16 09:36:22;;;;;;;;;;;25.00;75.60;;;;;;4896932;29;19928;-85
2022/06/16 09:38:56;;;;;;;;;;;25.10;76.50;;;;;;4899446;29;20556;-86
2022/06/16 09:44:19;;;;;;;;;;;25.30;75.30;;;;;;4898237;29;19928;-85
2022/06/16 09:46:50;;;;;;;;;;;25.50;75.80;;;;;;4918362;29;19935;-87
2022/06/16 09:49:22;;;;;;;;;;;25.60;76.40;;;;;;4917391;29;19931;-88
2022/06/16 09:52:14;;;;;;;;;;;25.70;76.30;;;;;;4895836;29;19935;-88
2022/06/16 09:54:51;;;;;;;;;;;25.80;74.60;;;;;;4900160;29;19927;-87
2022/06/16 09:57:32;;;;;;;;;;;25.90;74.30;;;;;;4915690;29;19927;-86
2022/06/16 10:00:22;;;;;;;;;;;26.00;73.70;;;;;;4886201;29;19931;-86
2022/06/16 10:02:56;;;;;;;;;;;25.60;73.80;;;;;;4897655;29;19932;-85
2022/06/16 10:05:35;;;;;;;;;;;26.10;73.70;;;;;;4907010;29;19935;-85
2022/06/16 10:08:11;;;;;;;;;;;26.10;73.10;;;;;;4897219;29;19958;-86
2022/06/16 10:10:38;;;;;;;;;;;26.10;73.40;;;;;;4915225;29;19927;-87
2022/06/16 10:13:06;;;;;;;;;;;26.20;72.60;;;;;;4918102;29;19950;-86
2022/06/16 10:15:39;;;;;;;;;;;26.20;72.30;;;;;;4917293;29;19927;-86
2022/06/16 10:18:08;;;;;;;;;;;26.30;71.80;;;;;;4912647;29;20233;-86
2022/06/16 10:20:36;;;;;;;;;;;25.80;71.40;;;;;;4914973;29;19935;-86
2022/06/16 10:23:07;;;;;;;;;;;26.40;71.40;;;;;;4905216;29;19938;-85
2022/06/16 10:25:41;;;;;;;;;;;26.40;70.30;;;;;;4905877;29;19931;-86
2022/06/16 10:28:15;;;;;;;;;;;26.00;69.60;;;;;;4894989;29;19956;-88
2022/06/16 10:30:42;;;;;;;;;;;26.40;68.50;;;;;;4914511;29;20464;-87
2022/06/16 10:33:19;;;;;;;;;;;26.50;67.90;;;;;;4882955;29;19931;-88
2022/06/16 10:35:57;;;;;;;;;;;26.60;69.40;;;;;;4896979;29;19927;-87
2022/06/16 10:38:34;;;;;;;;;;;26.70;68.20;;;;;;4915648;29;19928;-86
2022/06/16 10:41:04;;;;;;;;;;;26.80;65.70;;;;;;4893686;29;19932;-85
2022/06/16 10:43:40;;;;;;;;;;;27.00;66.00;;;;;;4897559;29;19927;-86
2022/06/16 10:46:22;;;;;;;;;;;27.10;64.80;;;;;;4901361;29;19928;-86
2022/06/16 10:48:59;;;;;;;;;;;27.30;64.50;;;;;;4920648;29;20462;-87
2022/06/16 10:51:29;;;;;;;;;;;27.40;65.00;;;;;;4916029;29;20311;-87
2022/06/16 10:54:16;;;;;;;;;;;27.60;65.90;;;;;;4891214;29;19927;-86
2022/06/16 10:56:45;;;;;;;;;;;27.90;64.80;;;;;;4919467;29;19935;-87
2022/06/16 10:59:19;;;;;;;;;;;27.70;64.90;;;;;;4919046;29;19934;-87
2022/06/16 11:01:47;;;;;;;;;;;27.70;64.20;;;;;;4908199;29;20001;-86
2022/06/16 11:04:19;;;;;;;;;;;27.70;64.70;;;;;;4905604;29;19943;-87
2022/06/16 11:06:49;;;;;;;;;;;27.70;64.10;;;;;;4896197;29;20419;-85
2022/06/16 11:09:19;;;;;;;;;;;27.70;64.00;;;;;;4917425;29;19938;-85
2022/06/16 11:11:54;;;;;;;;;;;27.90;64.40;;;;;;4918578;29;19927;-86
2022/06/16 11:14:43;;;;;;;;;;;28.00;64.30;;;;;;4899151;29;19935;-87
2022/06/16 11:17:19;;;;;;;;;;;28.10;63.60;;;;;;4907605;29;19927;-86
2022/06/16 11:19:58;;;;;;;;;;;28.20;61.60;;;;;;4916536;29;19935;-87
2022/06/16 11:22:31;;;;;;;;;;;28.20;62.90;;;;;;4908427;29;20367;-86
2022/06/16 11:25:07;;;;;;;;;;;28.30;62.90;;;;;;4916107;29;19943;-86
2022/06/16 11:27:42;;;;;;;;;;;28.20;62.70;;;;;;4917736;29;19927;-86
2022/06/16 11:30:28;;;;;;;;;;;28.20;62.50;;;;;;4920947;29;19938;-84
2022/06/16 11:32:59;;;;;;;;;;;27.70;63.20;;;;;;4915283;29;19935;-87
2022/06/16 11:35:36;;;;;;;;;;;28.60;63.40;;;;;;4901160;29;19938;-85
2022/06/16 11:38:06;;;;;;;;;;;28.80;62.70;;;;;;4920099;29;19927;-87
2022/06/16 11:40:42;;;;;;;;;;;29.20;62.90;;;;;;4919775;29;19927;-88
2022/06/16 11:43:18;;;;;;;;;;;29.30;60.40;;;;;;4916426;29;20583;-85
2022/06/16 11:45:58;;;;;;;;;;;29.30;61.50;;;;;;4910959;29;20932;-89
2022/06/16 11:48:26;;;;;;;;;;;29.40;61.30;;;;;;4912644;29;19935;-87
2022/06/16 11:51:05;;;;;;;;;;;29.50;60.70;;;;;;4911971;29;19939;-86
2022/06/16 11:53:42;;;;;;;;;;;29.50;60.20;;;;;;4888917;29;19942;-87
2022/06/16 11:56:17;;;;;;;;;;;29.60;60.40;;;;;;4898715;29;20024;-85
2022/06/16 11:58:51;;;;;;;;;;;29.80;60.90;;;;;;4917976;29;19927;-88
2022/06/16 12:01:22;;;;;;;;;;;30.00;60.40;;;;;;4918266;29;19935;-88
2022/06/16 12:04:25;;;;;;;;;;;30.20;59.80;;;;;;4917154;29;20318;-86
2022/06/16 12:07:14;;;;;;;;;;;30.50;57.80;;;;;;4845565;29;19928;-86
2022/06/16 12:09:49;;;;;;;;;;;30.60;57.50;;;;;;4902949;29;19942;-86
2022/06/16 12:12:28;;;;;;;;;;;30.60;54.60;;;;;;4924544;29;19935;-87
2022/06/16 12:14:56;;;;;;;;;;;30.50;56.10;;;;;;4887633;29;19942;-87
2022/06/16 12:17:41;;;;;;;;;;;30.60;57.90;;;;;;4916324;29;19931;-86
2022/06/16 12:20:13;;;;;;;;;;;30.70;57.20;;;;;;4900713;29;20151;-86
2022/06/16 12:23:01;;;;;;;;;;;30.60;57.80;;;;;;4913651;29;19927;-85
2022/06/16 12:25:47;;;;;;;;;;;30.60;59.00;;;;;;4889928;29;19927;-85
2022/06/16 12:28:22;;;;;;;;;;;30.60;58.40;;;;;;4881232;29;19942;-87
2022/06/16 12:30:52;;;;;;;;;;;30.40;59.20;;;;;;4900177;29;19931;-87
2022/06/16 12:33:26;;;;;;;;;;;30.30;59.40;;;;;;4901808;29;19942;-86
2022/06/16 12:35:54;;;;;;;;;;;30.10;60.10;;;;;;4900480;29;20435;-89
2022/06/16 12:38:21;;;;;;;;;;;30.20;60.90;;;;;;4917989;29;20579;-85
2022/06/16 12:40:51;;;;;;;;;;;30.20;60.60;;;;;;4915593;29;19946;-85
2022/06/16 12:43:23;;;;;;;;;;;30.20;60.00;;;;;;4915996;29;20007;-87
2022/06/16 12:46:07;;;;;;;;;;;30.20;58.50;;;;;;4914627;29;19938;-87
2022/06/16 12:48:43;;;;;;;;;;;30.10;58.50;;;;;;4916958;29;20000;-86
2022/06/16 12:51:18;;;;;;;;;;;30.20;59.20;;;;;;4898500;29;19935;-86
2022/06/16 12:54:00;;;;;;;;;;;30.30;59.20;;;;;;4913889;29;19936;-89
2022/06/16 12:56:31;;;;;;;;;;;30.40;59.30;;;;;;4914861;29;19927;-87
2022/06/16 12:59:09;;;;;;;;;;;30.50;58.90;;;;;;4895420;29;19935;-87
2022/06/16 13:01:39;;;;;;;;;;;30.60;58.40;;;;;;4898424;29;19943;-86
2022/06/16 13:04:19;;;;;;;;;;;30.80;58.60;;;;;;4899933;29;19927;-85
2022/06/16 13:06:47;;;;;;;;;;;30.70;57.80;;;;;;4897953;29;19931;-87
2022/06/16 13:09:19;;;;;;;;;;;30.80;58.00;;;;;;4918793;29;20391;-88
2022/06/16 13:12:21;;;;;;;;;;;30.80;57.90;;;;;;4901505;29;19931;-88
2022/06/16 13:15:15;;;;;;;;;;;30.80;57.20;;;;;;4921495;29;20275;-87
2022/06/16 13:17:54;;;;;;;;;;;30.90;57.80;;;;;;4906028;29;19927;-87
2022/06/16 13:20:26;;;;;;;;;;;31.00;57.20;;;;;;4913200;29;19927;-88
2022/06/16 13:23:01;;;;;;;;;;;31.00;57.50;;;;;;4924267;29;19934;-86
2022/06/16 13:25:44;;;;;;;;;;;31.30;57.60;;;;;;4905115;29;19927;-87
2022/06/16 13:28:17;;;;;;;;;;;31.40;56.70;;;;;;4904884;29;19931;-88
2022/06/16 13:31:05;;;;;;;;;;;31.50;56.00;;;;;;4906173;29;19927;-87
2022/06/16 13:33:48;;;;;;;;;;;31.50;55.50;;;;;;4905148;29;20056;-87
2022/06/16 13:36:25;;;;;;;;;;;31.50;55.10;;;;;;4905206;29;19938;-88
2022/06/16 13:38:53;;;;;;;;;;;31.70;54.80;;;;;;4883325;29;19927;-89
2022/06/16 13:41:33;;;;;;;;;;;31.90;54.80;;;;;;4894114;29;19927;-89
2022/06/16 13:44:03;;;;;;;;;;;31.90;54.70;;;;;;4918685;29;19942;-87
2022/06/16 13:46:46;;;;;;;;;;;32.00;54.40;;;;;;4904034;29;19974;-88
2022/06/16 13:49:29;;;;;;;;;;;32.30;53.80;;;;;;4897420;29;19927;-88
2022/06/16 13:52:06;;;;;;;;;;;32.60;54.40;;;;;;4890415;29;19927;-88
2022/06/16 13:54:35;;;;;;;;;;;31.90;53.30;;;;;;4887973;29;19934;-90
2022/06/16 13:57:21;;;;;;;;;;;33.20;53.50;;;;;;4891466;29;20371;-87
2022/06/16 13:59:53;;;;;;;;;;;33.30;53.20;;;;;;4890905;29;19931;-88
2022/06/16 14:02:22;;;;;;;;;;;33.40;52.40;;;;;;4916209;29;19935;-88
2022/06/16 14:05:01;;;;;;;;;;;33.30;52.50;;;;;;4928207;29;19935;-88
2022/06/16 14:07:37;;;;;;;;;;;33.40;53.30;;;;;;4911611;29;19930;-89
2022/06/16 14:10:25;;;;;;;;;;;33.70;52.10;;;;;;4912886;29;19933;-89
2022/06/16 14:12:56;;;;;;;;;;;33.90;52.30;;;;;;4922983;29;19927;-88
2022/06/16 14:15:46;;;;;;;;;;;34.20;51.80;;;;;;4921912;29;19938;-86
2022/06/16 14:18:28;;;;;;;;;;;34.20;51.60;;;;;;4898361;29;19931;-89
2022/06/16 14:21:01;;;;;;;;;;;34.00;51.80;;;;;;4921076;29;20141;-87
2022/06/16 14:23:55;;;;;;;;;;;34.00;52.00;;;;;;4917464;29;19935;-87
2022/06/16 14:26:45;;;;;;;;;;;33.70;51.60;;;;;;4898040;29;19927;-89
2022/06/16 14:29:24;;;;;;;;;;;33.50;52.10;;;;;;4887428;29;19958;-86
2022/06/16 14:32:00;;;;;;;;;;;33.30;52.00;;;;;;4896195;29;19946;-87
2022/06/16 14:34:31;;;;;;;;;;;33.40;52.70;;;;;;4912154;29;19932;-86
2022/06/16 14:37:06;;;;;;;;;;;33.70;51.60;;;;;;4898138;29;19935;-87
2022/06/16 14:39:43;;;;;;;;;;;33.90;52.10;;;;;;4900102;29;19927;-88
2022/06/16 14:42:16;;;;;;;;;;;34.20;51.90;;;;;;4900704;29;20300;-88
2022/06/16 14:44:50;;;;;;;;;;;34.50;51.00;;;;;;4883432;29;19927;-88
2022/06/16 14:47:49;;;;;;;;;;;34.70;51.30;;;;;;4881658;29;19954;-87
2022/06/16 14:50:43;;;;;;;;;;;34.90;50.90;;;;;;4890033;29;19927;-88
2022/06/16 14:53:15;;;;;;;;;;;35.30;50.60;;;;;;4895554;29;19932;-88
2022/06/16 14:55:46;;;;;;;;;;;35.80;51.10;;;;;;4897973;29;19932;-88
2022/06/16 14:58:15;;;;;;;;;;;36.00;49.80;;;;;;4885940;29;19928;-88
2022/06/16 15:00:45;;;;;;;;;;;36.10;49.90;;;;;;4892246;29;19927;-89
2022/06/16 15:03:27;;;;;;;;;;;36.30;49.20;;;;;;4905701;29;19927;-87
2022/06/16 15:06:02;;;;;;;;;;;36.20;49.40;;;;;;4902838;29;19939;-89
2022/06/16 15:08:34;;;;;;;;;;;36.70;49.40;;;;;;4884095;29;19928;-87
2022/06/16 15:11:05;;;;;;;;;;;36.50;48.30;;;;;;4902435;29;19931;-88
2022/06/16 15:13:37;;;;;;;;;;;36.40;48.80;;;;;;4904935;29;19932;-89
2022/06/16 15:16:06;;;;;;;;;;;36.50;48.20;;;;;;4903650;29;19935;-88