Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:41;;;;;;;;;;;;;;;17.44;48.64;101895.69;5058773;28;1160;-61
2022/11/11 00:04:26;;;;;;;;;;;;;;;17.23;47.59;101900.03;5058787;28;1155;-62
2022/11/11 00:07:10;;;;;;;;;;;;;;;17.72;48.29;101909.56;5058577;28;1135;-60
2022/11/11 00:09:54;;;;;;;;;;;;;;;17.44;48.81;101903.13;5057909;28;1973;-62
2022/11/11 00:12:38;;;;;;;;;;;;;;;17.18;48.24;101901.88;5058684;28;1124;-61
2022/11/11 00:15:22;;;;;;;;;;;;;;;17.99;49.38;101909.66;5058400;28;1148;-61
2022/11/11 00:27:26;;;;;;;;;;;;;;;18.09;48.85;101901.56;5050084;28;982;-61
2022/11/11 00:30:10;;;;;;;;;;;;;;;17.41;49.13;101904.44;5044481;28;1083;-61
2022/11/11 00:32:54;;;;;;;;;;;;;;;17.08;48.09;101891.53;5058165;28;1116;-61
2022/11/11 00:35:53;;;;;;;;;;;;;;;16.90;47.13;101898.13;5058241;28;1179;-61
2022/11/11 00:38:46;;;;;;;;;;;;;;;16.93;46.20;101897.63;5057899;28;1073;-61
2022/11/11 00:41:30;;;;;;;;;;;;;;;16.80;45.92;101895.16;5058235;28;1081;-63
2022/11/11 00:44:14;;;;;;;;;;;;;;;16.71;45.38;101892.00;5044091;28;966;-62
2022/11/11 00:53:04;;;;;;;;;;;;;;;18.24;48.39;101878.91;5046590;28;1080;-61
2022/11/11 00:55:47;;;;;;;;;;;;;;;17.41;49.39;101895.38;5057787;28;1108;-62
2022/11/11 00:58:32;;;;;;;;;;;;;;;19.09;48.02;101886.59;5057572;28;918;-62
2022/11/11 01:01:16;;;;;;;;;;;;;;;17.73;49.97;101892.81;5057552;28;1688;-63
2022/11/11 01:04:00;;;;;;;;;;;;;;;17.41;48.42;101896.19;5057679;28;1136;-63
2022/11/11 01:06:44;;;;;;;;;;;;;;;17.20;47.34;101888.72;5057687;28;1092;-60
2022/11/11 01:09:28;;;;;;;;;;;;;;;17.89;49.24;101895.75;5057231;28;1910;-61
2022/11/11 01:12:11;;;;;;;;;;;;;;;17.30;48.68;101886.13;5057655;28;1151;-63
2022/11/11 01:14:55;;;;;;;;;;;;;;;17.09;47.41;101895.97;5057685;28;1073;-61
2022/11/11 01:17:39;;;;;;;;;;;;;;;17.89;48.72;101895.75;5057440;28;1203;-62
2022/11/11 01:20:23;;;;;;;;;;;;;;;17.26;48.50;101888.56;5057241;28;1242;-63
2022/11/11 01:23:07;;;;;;;;;;;;;;;18.30;48.57;101886.13;5056714;28;1156;-63
2022/11/11 01:25:51;;;;;;;;;;;;;;;17.87;49.05;101887.75;5057315;28;1119;-61
2022/11/11 01:28:35;;;;;;;;;;;;;;;17.39;48.46;101881.88;5044996;28;1897;-63
2022/11/11 01:31:20;;;;;;;;;;;;;;;17.20;48.06;101891.47;5057143;28;1124;-63
2022/11/11 01:34:04;;;;;;;;;;;;;;;17.45;49.08;101882.78;5056856;28;1084;-63
2022/11/11 01:36:48;;;;;;;;;;;;;;;17.21;47.81;101879.41;5056793;28;1282;-63
2022/11/11 01:39:32;;;;;;;;;;;;;;;17.81;48.83;101887.94;5057045;28;1184;-63
2022/11/11 01:42:16;;;;;;;;;;;;;;;17.35;48.14;101880.72;5057115;28;1136;-63
2022/11/11 01:45:00;;;;;;;;;;;;;;;18.10;48.43;101880.38;5056927;28;1132;-62
2022/11/11 01:50:46;;;;;;;;;;;;;;;17.02;47.63;101881.56;5057100;28;1226;-62
2022/11/11 01:53:30;;;;;;;;;;;;;;;17.00;46.41;101892.81;5041682;28;1101;-63
2022/11/11 01:56:14;;;;;;;;;;;;;;;17.99;47.80;101884.09;5043674;28;1053;-60
2022/11/11 01:58:59;;;;;;;;;;;;;;;16.99;48.40;101885.63;5041264;28;1121;-62
2022/11/11 02:01:44;;;;;;;;;;;;;;;18.66;47.85;101887.56;5056531;28;1221;-61
2022/11/11 02:07:30;;;;;;;;;;;;;;;17.33;48.15;101880.13;5056527;28;1180;-62
2022/11/11 02:10:16;;;;;;;;;;;;;;;17.07;47.98;101885.22;5056229;28;1060;-60
2022/11/11 02:16:02;;;;;;;;;;;;;;;16.99;47.82;101891.13;5056466;28;1167;-61
2022/11/11 02:18:46;;;;;;;;;;;;;;;17.91;48.35;101879.88;5041209;28;1117;-60
2022/11/11 02:21:35;;;;;;;;;;;;;;;17.14;48.48;101884.22;5055925;28;1215;-63
2022/11/11 02:24:19;;;;;;;;;;;;;;;16.90;47.34;101887.97;5055279;28;1211;-60
2022/11/11 02:27:02;;;;;;;;;;;;;;;17.69;48.13;101885.31;5044675;28;1025;-62
2022/11/11 02:29:47;;;;;;;;;;;;;;;17.03;47.79;101881.31;5041134;28;1961;-62
2022/11/11 02:32:31;;;;;;;;;;;;;;;16.91;47.60;101883.31;5056224;28;1167;-60
2022/11/11 02:35:16;;;;;;;;;;;;;;;17.28;47.93;101896.56;5049618;28;1008;-60
2022/11/11 02:38:13;;;;;;;;;;;;;;;16.88;47.53;101892.88;5056160;28;1147;-60
2022/11/11 02:44:00;;;;;;;;;;;;;;;17.12;48.30;101887.22;5056069;28;1243;-60
2022/11/11 02:46:44;;;;;;;;;;;;;;;18.93;47.58;101893.09;5056148;28;1136;-62
2022/11/11 02:49:28;;;;;;;;;;;;;;;18.19;48.99;101900.00;5043115;28;1898;-59
2022/11/11 02:52:12;;;;;;;;;;;;;;;17.47;48.52;101899.03;5055817;28;1167;-60
2022/11/11 02:54:55;;;;;;;;;;;;;;;18.14;49.08;101889.78;5056074;28;1207;-62
2022/11/11 02:57:39;;;;;;;;;;;;;;;17.52;48.45;101885.38;5055860;28;1065;-58
2022/11/11 03:00:23;;;;;;;;;;;;;;;17.14;47.61;101889.72;5048690;28;1019;-59
2022/11/11 03:03:10;;;;;;;;;;;;;;;17.60;48.83;101894.00;5043455;28;1038;-59
2022/11/11 03:05:54;;;;;;;;;;;;;;;17.17;48.02;101889.25;5069819;28;1123;-61
2022/11/11 03:08:38;;;;;;;;;;;;;;;17.02;47.12;101887.88;5055801;28;1965;-61
2022/11/11 03:11:28;;;;;;;;;;;;;;;17.52;48.05;101891.69;5055532;28;1123;-61
2022/11/11 03:14:12;;;;;;;;;;;;;;;17.16;48.86;101882.88;5055813;28;1123;-59
2022/11/11 03:23:09;;;;;;;;;;;;;;;17.26;48.98;101887.72;5029159;28;1259;-60
2022/11/11 03:25:53;;;;;;;;;;;;;;;18.25;48.57;101891.56;5055764;28;1112;-61
2022/11/11 03:28:36;;;;;;;;;;;;;;;17.41;48.72;101892.63;5042909;28;1898;-60
2022/11/11 03:31:20;;;;;;;;;;;;;;;17.18;47.31;101883.50;5055686;28;1068;-59
2022/11/11 03:34:19;;;;;;;;;;;;;;;17.82;48.21;101886.88;5055394;28;1104;-60
2022/11/11 03:40:10;;;;;;;;;;;;;;;18.75;47.73;101878.59;5039832;28;1033;-61
2022/11/11 03:42:54;;;;;;;;;;;;;;;17.45;48.83;101891.03;5055858;28;1139;-60
2022/11/11 03:45:38;;;;;;;;;;;;;;;17.21;47.90;101891.22;5057678;28;1220;-59
2022/11/11 03:48:21;;;;;;;;;;;;;;;17.75;48.71;101896.16;5058650;28;1905;-59
2022/11/11 03:51:05;;;;;;;;;;;;;;;17.22;48.05;101892.03;5045530;28;970;-60
2022/11/11 03:53:49;;;;;;;;;;;;;;;17.39;48.14;101890.13;5058979;28;1210;-57
2022/11/11 03:56:33;;;;;;;;;;;;;;;17.28;48.62;101891.88;5058869;28;1120;-59
2022/11/11 03:59:17;;;;;;;;;;;;;;;16.99;47.65;101902.13;5058584;28;1179;-58
2022/11/11 04:11:13;;;;;;;;;;;;;;;18.18;47.49;101892.84;5046190;28;862;-55
2022/11/11 04:17:01;;;;;;;;;;;;;;;17.17;48.25;101890.06;5058597;28;1069;-58
2022/11/11 04:22:48;;;;;;;;;;;;;;;18.01;48.54;101895.69;5058094;28;1187;-60
2022/11/11 04:25:52;;;;;;;;;;;;;;;18.19;48.61;101891.75;5058408;28;1143;-61
2022/11/11 04:32:34;;;;;;;;;;;;;;;18.21;48.64;101900.59;5046058;28;1053;-58
2022/11/11 04:34:43;;;;;;;;;;;;;;;17.20;48.88;101896.97;5057412;28;1344;-60
2022/11/11 04:37:29;;;;;;;;;;;;;;;16.96;47.86;101888.91;5058225;28;1180;-61
2022/11/11 04:43:16;;;;;;;;;;;;;;;17.02;48.81;101893.38;5058129;28;1100;-58
2022/11/11 04:46:00;;;;;;;;;;;;;;;17.26;48.61;101896.81;5044553;28;1010;-61
2022/11/11 04:48:44;;;;;;;;;;;;;;;17.26;48.64;101905.06;5057466;28;1950;-57
2022/11/11 04:52:25;;;;;;;;;;;;;;;17.02;48.17;101909.88;5057980;28;1345;-56
2022/11/11 04:56:46;;;;;;;;;;;;;;;17.47;48.89;101905.34;5044427;28;1346;-58
2022/11/11 04:57:42;;;;;;;;;;;;;;;17.05;47.92;101916.78;5056968;28;1096;-57
2022/11/11 05:00:26;;;;;;;;;;;;;;;17.62;48.25;101918.50;5042374;28;977;-60
2022/11/11 05:03:17;;;;;;;;;;;;;;;17.24;48.91;101915.47;5049198;28;958;-57
2022/11/11 05:09:04;;;;;;;;;;;;;;;17.54;48.58;101924.44;5057350;28;1910;-61
2022/11/11 05:11:48;;;;;;;;;;;;;;;16.99;48.31;101926.84;5056869;28;1135;-59
2022/11/11 05:26:44;;;;;;;;;;;;;;;17.28;48.75;101952.34;5046629;28;1116;-57
2022/11/11 05:29:28;;;;;;;;;;;;;;;17.75;48.95;101961.31;5056780;28;1902;-58
2022/11/11 05:32:16;;;;;;;;;;;;;;;17.22;48.94;101955.25;5057147;28;1143;-58
2022/11/11 05:35:00;;;;;;;;;;;;;;;18.50;48.13;101964.53;5044229;28;1049;-57
2022/11/11 05:38:19;;;;;;;;;;;;;;;17.83;49.21;101958.16;5056595;28;1218;-57
2022/11/11 05:40:48;;;;;;;;;;;;;;;17.31;48.65;101956.53;5056597;28;1243;-60
2022/11/11 05:43:32;;;;;;;;;;;;;;;18.15;48.97;101953.94;5056563;28;1103;-57
2022/11/11 05:46:15;;;;;;;;;;;;;;;17.21;49.09;101962.69;5056647;28;1107;-58
2022/11/11 05:49:14;;;;;;;;;;;;;;;17.81;49.24;101964.97;5055720;28;1910;-57
2022/11/11 05:51:58;;;;;;;;;;;;;;;17.44;49.17;101961.69;5056418;28;1183;-56
2022/11/11 05:54:42;;;;;;;;;;;;;;;17.10;48.23;101960.84;5044671;28;1084;-60
2022/11/11 05:57:26;;;;;;;;;;;;;;;18.07;48.51;101967.03;5056352;28;1163;-58
2022/11/11 06:00:10;;;;;;;;;;;;;;;17.31;48.74;101961.22;5056163;28;1088;-56
2022/11/11 06:02:54;;;;;;;;;;;;;;;17.20;48.56;101962.94;5056660;28;1293;-56
2022/11/11 06:05:38;;;;;;;;;;;;;;;17.44;48.80;101961.69;5041257;28;1132;-56
2022/11/11 06:08:22;;;;;;;;;;;;;;;17.37;48.65;101977.50;5055391;28;1906;-57
2022/11/11 06:11:06;;;;;;;;;;;;;;;18.08;48.40;101976.97;5056132;28;1171;-57
2022/11/11 06:13:50;;;;;;;;;;;;;;;17.42;48.30;101982.28;5047791;28;1001;-56
2022/11/11 06:16:33;;;;;;;;;;;;;;;17.48;48.38;101983.19;5056213;28;919;-59
2022/11/11 06:19:17;;;;;;;;;;;;;;;17.47;48.85;101987.03;5056023;28;1147;-57
2022/11/11 06:22:03;;;;;;;;;;;;;;;17.11;48.31;101984.50;5056148;28;1081;-58
2022/11/11 06:26:11;;;;;;;;;;;;;;;17.56;48.31;101991.03;5055744;28;1041;-57
2022/11/11 06:27:50;;;;;;;;;;;;;;;17.42;48.57;101985.84;5055680;28;1100;-49
2022/11/11 06:30:34;;;;;;;;;;;;;;;17.55;48.93;101994.84;5056194;28;1093;-54
2022/11/11 06:33:19;;;;;;;;;;;;;;;17.92;48.64;101995.19;5055430;28;1081;-56
2022/11/11 06:36:03;;;;;;;;;;;;;;;17.25;50.47;101996.84;5055333;28;1137;-55
2022/11/11 06:38:47;;;;;;;;;;;;;;;17.11;50.86;102006.50;5055468;28;1150;-56
2022/11/11 06:41:30;;;;;;;;;;;;;;;16.95;51.13;102001.78;5055590;28;1097;-58
2022/11/11 06:44:14;;;;;;;;;;;;;;;16.79;51.26;102003.38;5055874;28;1076;-54
2022/11/11 06:46:58;;;;;;;;;;;;;;;16.59;51.64;101994.50;5042109;28;1006;-57
2022/11/11 06:49:42;;;;;;;;;;;;;;;16.49;51.89;101993.44;5055366;28;1910;-56
2022/11/11 06:52:27;;;;;;;;;;;;;;;16.35;52.21;101993.72;5055874;28;1108;-58
2022/11/11 06:55:11;;;;;;;;;;;;;;;16.24;52.39;101994.56;5055327;28;1060;-56
2022/11/11 06:58:01;;;;;;;;;;;;;;;16.14;52.56;101995.19;5055713;28;1140;-54
2022/11/11 07:00:45;;;;;;;;;;;;;;;16.05;52.88;102000.22;5040466;28;1160;-56
2022/11/11 07:03:29;;;;;;;;;;;;;;;15.97;53.05;102000.56;5055325;28;1175;-60
2022/11/11 07:06:13;;;;;;;;;;;;;;;16.92;50.91;102003.13;5055623;28;1175;-58
2022/11/11 07:08:57;;;;;;;;;;;;;;;16.83;51.03;102010.03;5055694;28;1905;-57
2022/11/11 07:11:41;;;;;;;;;;;;;;;16.32;52.53;102009.84;5055470;28;1148;-55
2022/11/11 07:14:26;;;;;;;;;;;;;;;16.13;52.75;102010.00;5044108;28;939;-57
2022/11/11 07:17:10;;;;;;;;;;;;;;;16.03;53.08;102010.59;5055612;28;1172;-57
2022/11/11 07:19:54;;;;;;;;;;;;;;;17.43;49.76;102020.53;5056348;28;1144;-57
2022/11/11 07:22:38;;;;;;;;;;;;;;;16.47;52.01;102012.91;5059289;28;1252;-58
2022/11/11 07:25:22;;;;;;;;;;;;;;;16.20;52.75;102018.09;5059005;28;1152;-62
2022/11/11 07:28:06;;;;;;;;;;;;;;;15.99;53.31;102019.53;5059495;28;1976;-59
2022/11/11 07:30:49;;;;;;;;;;;;;;;15.90;53.46;102024.56;5059148;28;1207;-56
2022/11/11 07:33:33;;;;;;;;;;;;;;;16.57;51.89;102017.78;5059239;28;1100;-57
2022/11/11 07:36:17;;;;;;;;;;;;;;;17.41;49.43;102017.19;5059038;28;986;-59
2022/11/11 07:39:01;;;;;;;;;;;;;;;16.49;52.13;102020.91;5058990;28;1191;-59
2022/11/11 07:41:45;;;;;;;;;;;;;;;16.16;52.69;102016.91;5059042;28;1080;-59
2022/11/11 07:44:29;;;;;;;;;;;;;;;15.98;53.25;102015.16;5058955;28;1053;-57
2022/11/11 07:47:13;;;;;;;;;;;;;;;15.87;53.49;102009.41;5058841;28;1097;-57
2022/11/11 07:49:57;;;;;;;;;;;;;;;17.47;49.42;102009.03;5058585;28;2021;-57
2022/11/11 07:52:45;;;;;;;;;;;;;;;16.50;52.04;102014.34;5058622;28;1089;-57
2022/11/11 07:55:29;;;;;;;;;;;;;;;16.14;52.92;102008.91;5043211;28;1093;-57
2022/11/11 07:58:13;;;;;;;;;;;;;;;16.21;52.76;102008.78;5058198;28;1096;-54
2022/11/11 08:01:01;;;;;;;;;;;;;;;17.05;50.53;102008.28;5052292;28;1185;-58
2022/11/11 08:03:51;;;;;;;;;;;;;;;16.31;52.60;102013.66;5052492;28;1183;-57
2022/11/11 08:06:35;;;;;;;;;;;;;;;16.08;53.08;102010.69;5048910;28;1224;-58
2022/11/11 08:09:19;;;;;;;;;;;;;;;16.17;53.06;102013.09;5047436;28;1898;-61
2022/11/11 08:15:06;;;;;;;;;;;;;;;16.49;52.03;102009.91;5053295;28;986;-58
2022/11/11 08:17:50;;;;;;;;;;;;;;;16.21;52.89;102025.25;5056242;28;1329;-59
2022/11/11 08:20:34;;;;;;;;;;;;;;;17.13;50.52;102020.00;5046793;28;1136;-59
2022/11/11 08:23:31;;;;;;;;;;;;;;;16.88;51.07;102015.66;5053711;28;1061;-61
2022/11/11 08:26:15;;;;;;;;;;;;;;;16.36;52.58;102025.59;5054660;28;879;-59
2022/11/11 08:28:59;;;;;;;;;;;;;;;16.14;52.87;102019.06;5057817;28;1973;-63
2022/11/11 08:31:42;;;;;;;;;;;;;;;15.96;53.48;102023.59;5056826;28;1092;-62
2022/11/11 08:34:26;;;;;;;;;;;;;;;15.88;53.25;102019.31;5058155;28;982;-60
2022/11/11 08:37:10;;;;;;;;;;;;;;;16.72;51.52;102031.81;5057637;28;1155;-60
2022/11/11 08:39:54;;;;;;;;;;;;;;;17.09;50.43;102034.19;5052546;28;1176;-61
2022/11/11 08:42:39;;;;;;;;;;;;;;;16.35;52.58;102026.66;5057095;28;1006;-60
2022/11/11 08:45:23;;;;;;;;;;;;;;;16.09;53.12;102025.28;5057902;28;959;-61
2022/11/11 08:48:10;;;;;;;;;;;;;;;15.92;53.56;102036.09;5057623;28;1961;-59
2022/11/11 08:50:54;;;;;;;;;;;;;;;17.45;49.70;102023.03;5057649;28;1025;-61
2022/11/11 08:53:38;;;;;;;;;;;;;;;16.64;51.66;102028.63;5047421;28;1171;-61
2022/11/11 08:56:22;;;;;;;;;;;;;;;16.28;52.49;102039.69;5048874;28;1200;-58
2022/11/11 08:59:07;;;;;;;;;;;;;;;16.05;53.07;102027.66;5044528;28;1159;-60
2022/11/11 09:01:51;;;;;;;;;;;;;;;16.56;52.19;102033.44;5049978;28;1201;-57
2022/11/11 09:04:34;;;;;;;;;;;;;;;17.24;50.23;102027.34;5049604;28;1096;-57
2022/11/11 09:07:18;;;;;;;;;;;;;;;16.45;52.13;102036.19;5047017;28;1079;-60
2022/11/11 09:10:02;;;;;;;;;;;;;;;16.18;52.97;102026.56;5045307;28;1902;-58
2022/11/11 09:12:46;;;;;;;;;;;;;;;16.91;51.26;102031.66;5056592;28;1167;-60
2022/11/11 09:15:30;;;;;;;;;;;;;;;16.89;51.12;102031.09;5053270;28;1215;-58
2022/11/11 09:18:14;;;;;;;;;;;;;;;16.36;52.42;102030.25;5048290;28;1058;-59
2022/11/11 09:21:01;;;;;;;;;;;;;;;16.13;53.29;102036.59;5051646;28;1117;-59
2022/11/11 09:23:45;;;;;;;;;;;;;;;15.97;53.33;102024.44;5048271;28;1175;-58
2022/11/11 09:26:29;;;;;;;;;;;;;;;16.64;52.01;102031.38;5040569;28;1204;-60
2022/11/11 09:29:13;;;;;;;;;;;;;;;17.06;50.82;102026.47;5045266;28;1969;-58
2022/11/11 09:31:57;;;;;;;;;;;;;;;16.35;52.46;102021.16;5056561;28;1057;-59
2022/11/11 09:34:41;;;;;;;;;;;;;;;16.08;53.07;102024.41;5055942;28;1073;-60
2022/11/11 09:37:25;;;;;;;;;;;;;;;15.92;53.51;102022.38;5055948;28;1247;-60
2022/11/11 09:40:13;;;;;;;;;;;;;;;17.33;50.31;102014.84;5056844;28;1116;-59
2022/11/11 09:43:06;;;;;;;;;;;;;;;16.52;52.35;102015.78;5041579;28;1152;-58
2022/11/11 09:46:11;;;;;;;;;;;;;;;16.15;53.13;102015.25;5057048;28;1251;-59
2022/11/11 09:48:55;;;;;;;;;;;;;;;15.97;53.40;102014.28;5041272;28;1901;-59
2022/11/11 09:51:39;;;;;;;;;;;;;;;17.31;50.16;102011.50;5048960;28;1009;-59
2022/11/11 09:54:33;;;;;;;;;;;;;;;16.70;51.90;102020.22;5056373;28;1229;-60
2022/11/11 09:57:36;;;;;;;;;;;;;;;16.25;53.14;102021.78;5056342;28;1174;-60
2022/11/11 10:00:21;;;;;;;;;;;;;;;16.04;53.53;102020.47;5040883;28;1042;-61
2022/11/11 10:03:08;;;;;;;;;;;;;;;17.13;51.15;102009.00;5039675;28;1028;-60
2022/11/11 10:05:53;;;;;;;;;;;;;;;16.82;51.62;102016.63;5048146;28;1323;-60
2022/11/11 10:09:01;;;;;;;;;;;;;;;16.32;52.76;102001.63;5062171;28;1967;-60
2022/11/11 10:12:00;;;;;;;;;;;;;;;16.04;53.59;102015.00;5056086;28;1072;-58
2022/11/11 10:14:45;;;;;;;;;;;;;;;17.04;51.30;102020.38;5055681;28;1069;-59
2022/11/11 10:17:36;;;;;;;;;;;;;;;16.67;51.84;102017.97;5055734;28;1251;-59
2022/11/11 10:20:30;;;;;;;;;;;;;;;16.21;53.13;102025.25;5056284;28;1198;-59
2022/11/11 10:23:15;;;;;;;;;;;;;;;15.99;53.72;102028.63;5040960;28;1100;-57
2022/11/11 10:26:01;;;;;;;;;;;;;;;15.86;53.92;102024.19;5055655;28;1109;-58
2022/11/11 10:28:45;;;;;;;;;;;;;;;17.01;51.35;102009.91;5040769;28;1909;-58
2022/11/11 10:31:29;;;;;;;;;;;;;;;16.88;51.47;102010.16;5040455;28;1034;-58
2022/11/11 10:34:13;;;;;;;;;;;;;;;16.23;53.27;102012.13;5055977;28;990;-59
2022/11/11 10:36:57;;;;;;;;;;;;;;;16.03;53.40;102007.00;5040775;28;1211;-55
2022/11/11 10:40:02;;;;;;;;;;;;;;;17.40;50.20;102012.78;5031098;28;992;-55
2022/11/11 10:42:46;;;;;;;;;;;;;;;16.51;52.55;102007.75;5043632;28;955;-60
2022/11/11 10:45:30;;;;;;;;;;;;;;;16.14;53.27;102010.81;5055897;28;1139;-61
2022/11/11 10:48:37;;;;;;;;;;;;;;;15.99;53.58;102014.03;5056044;28;1910;-59
2022/11/11 10:51:21;;;;;;;;;;;;;;;15.87;53.74;102016.81;5054535;28;1771;-58
2022/11/11 10:54:05;;;;;;;;;;;;;;;17.45;50.17;102012.84;5039731;28;1215;-59
2022/11/11 10:56:57;;;;;;;;;;;;;;;16.45;52.39;102003.25;5058939;28;1107;-58
2022/11/11 10:59:52;;;;;;;;;;;;;;;16.06;53.48;102004.63;5048075;28;1057;-57
2022/11/11 11:02:49;;;;;;;;;;;;;;;15.91;53.74;101998.81;5058491;28;1117;-57
2022/11/11 11:05:56;;;;;;;;;;;;;;;17.39;50.40;101997.34;5059101;28;1139;-60
2022/11/11 11:08:53;;;;;;;;;;;;;;;16.53;52.38;102008.38;5058151;28;1897;-57
2022/11/11 11:11:39;;;;;;;;;;;;;;;16.16;53.48;102001.28;5043921;28;1058;-57
2022/11/11 11:14:27;;;;;;;;;;;;;;;15.96;53.84;101998.06;5041734;28;1256;-58
2022/11/11 11:17:12;;;;;;;;;;;;;;;17.34;50.27;101994.50;5043941;28;1038;-59
2022/11/11 11:20:13;;;;;;;;;;;;;;;16.92;51.35;101997.63;5043990;28;1176;-60
2022/11/11 11:23:00;;;;;;;;;;;;;;;16.31;52.95;101994.44;5059366;28;1275;-59
2022/11/11 11:25:50;;;;;;;;;;;;;;;16.11;53.37;101997.59;5052755;28;1132;-59
2022/11/11 11:28:34;;;;;;;;;;;;;;;16.56;52.49;101994.13;5046421;28;1964;-57
2022/11/11 11:31:18;;;;;;;;;;;;;;;17.24;50.31;101989.69;5049557;28;1129;-62
2022/11/11 11:34:02;;;;;;;;;;;;;;;16.40;52.63;101988.34;5042221;28;1251;-56
2022/11/11 11:36:59;;;;;;;;;;;;;;;16.17;53.21;101993.88;5047499;28;1133;-58
2022/11/11 11:39:43;;;;;;;;;;;;;;;15.99;53.75;102001.19;5052713;28;912;-58
2022/11/11 11:42:28;;;;;;;;;;;;;;;17.41;50.22;101995.19;5058202;28;1192;-58
2022/11/11 11:45:21;;;;;;;;;;;;;;;16.51;52.47;101997.63;5058391;28;1006;-59
2022/11/11 11:48:12;;;;;;;;;;;;;;;16.16;53.20;102014.16;5038441;28;1274;-59
2022/11/11 11:51:20;;;;;;;;;;;;;;;15.97;53.92;102017.03;5032969;28;918;-61
2022/11/11 11:54:10;;;;;;;;;;;;;;;17.57;49.75;102014.69;5057239;28;1636;-59
2022/11/11 11:56:55;;;;;;;;;;;;;;;16.55;52.45;102017.19;5058376;28;1089;-59
2022/11/11 11:59:45;;;;;;;;;;;;;;;16.21;53.34;102014.28;5042954;28;1136;-58
2022/11/11 12:02:48;;;;;;;;;;;;;;;16.91;51.94;102015.19;5035459;28;1192;-60
2022/11/11 12:05:42;;;;;;;;;;;;;;;16.85;51.62;102018.88;5053764;28;1100;-59
2022/11/11 12:08:26;;;;;;;;;;;;;;;16.30;53.18;102025.72;5042989;28;1972;-63
2022/11/11 12:11:10;;;;;;;;;;;;;;;16.08;53.44;102023.59;5044286;28;966;-55
2022/11/11 12:14:06;;;;;;;;;;;;;;;15.95;53.81;102027.44;5052539;28;919;-58
2022/11/11 12:16:52;;;;;;;;;;;;;;;15.90;53.83;102019.06;5058043;28;1092;-58
2022/11/11 12:19:48;;;;;;;;;;;;;;;17.59;49.93;102018.84;5043087;28;1200;-58
2022/11/11 12:22:38;;;;;;;;;;;;;;;16.64;52.16;102012.97;5057927;28;1120;-60
2022/11/11 12:25:42;;;;;;;;;;;;;;;16.20;53.14;102018.09;5042424;28;1100;-61
2022/11/11 12:28:53;;;;;;;;;;;;;;;16.15;53.64;102015.25;5052658;28;1898;-60
2022/11/11 12:31:39;;;;;;;;;;;;;;;17.43;50.20;102008.69;5044500;28;967;-58
2022/11/11 12:34:26;;;;;;;;;;;;;;;16.48;52.57;102019.22;5042716;28;1089;-59
2022/11/11 12:37:19;;;;;;;;;;;;;;;16.19;53.35;102022.75;5054074;28;1057;-57
2022/11/11 12:40:13;;;;;;;;;;;;;;;16.00;53.89;102016.56;5054103;28;1086;-58
2022/11/11 12:43:00;;;;;;;;;;;;;;;17.39;50.46;102015.75;5042028;28;1142;-58
2022/11/11 12:45:49;;;;;;;;;;;;;;;16.73;52.17;102007.94;5045249;28;1013;-57
2022/11/11 12:48:48;;;;;;;;;;;;;;;16.27;53.40;102021.56;5046256;28;1941;-60
2022/11/11 12:51:36;;;;;;;;;;;;;;;16.06;53.73;102012.88;5047361;28;1001;-59
2022/11/11 12:54:23;;;;;;;;;;;;;;;17.61;49.92;102015.84;5042427;28;1117;-59
2022/11/11 12:57:13;;;;;;;;;;;;;;;16.70;52.12;102016.66;5057020;28;891;-57
2022/11/11 13:00:03;;;;;;;;;;;;;;;16.35;53.26;102017.59;5057038;28;1270;-56
2022/11/11 13:02:48;;;;;;;;;;;;;;;16.05;53.91;102008.44;5056789;28;1179;-55
2022/11/11 13:05:37;;;;;;;;;;;;;;;16.36;53.48;102016.53;5044722;28;986;-60
2022/11/11 13:08:40;;;;;;;;;;;;;;;17.35;50.66;102012.69;5057271;28;1901;-61
2022/11/11 13:11:27;;;;;;;;;;;;;;;16.44;53.00;102007.91;5057066;28;930;-58
2022/11/11 13:14:14;;;;;;;;;;;;;;;16.19;53.53;102021.94;5057022;28;1184;-59
2022/11/11 13:16:59;;;;;;;;;;;;;;;16.00;54.02;102011.06;5056973;28;958;-60
2022/11/11 13:19:50;;;;;;;;;;;;;;;15.84;54.15;102009.06;5056730;28;1101;-59
2022/11/11 13:22:34;;;;;;;;;;;;;;;17.51;50.40;102013.75;5041973;28;1014;-58
2022/11/11 13:25:22;;;;;;;;;;;;;;;16.76;52.15;102013.78;5056941;28;1127;-57
2022/11/11 13:28:33;;;;;;;;;;;;;;;16.25;53.43;102023.69;5056612;28;825;-58
2022/11/11 13:31:37;;;;;;;;;;;;;;;16.02;54.01;102022.66;5057405;28;1089;-58
2022/11/11 13:34:21;;;;;;;;;;;;;;;16.77;52.28;102028.34;5057082;28;942;-58
2022/11/11 13:37:05;;;;;;;;;;;;;;;16.97;51.55;102019.72;5056761;28;1105;-58
2022/11/11 13:39:50;;;;;;;;;;;;;;;16.35;53.38;102031.31;5041553;28;1081;-57
2022/11/11 13:42:36;;;;;;;;;;;;;;;16.06;54.01;102029.31;5028081;28;1019;-59
2022/11/11 13:45:32;;;;;;;;;;;;;;;17.48;50.46;102027.19;5056671;28;1144;-60
2022/11/11 13:48:18;;;;;;;;;;;;;;;16.80;52.33;102021.53;5038238;28;1914;-58
2022/11/11 13:51:30;;;;;;;;;;;;;;;16.30;53.53;102031.19;5031885;28;1086;-58
2022/11/11 13:54:20;;;;;;;;;;;;;;;16.12;53.66;102033.03;5023571;28;1108;-57
2022/11/11 13:57:14;;;;;;;;;;;;;;;15.91;54.20;102026.22;5029970;28;1144;-55
2022/11/11 13:59:59;;;;;;;;;;;;;;;17.21;51.44;102023.16;5031856;28;1082;-58
2022/11/11 14:02:43;;;;;;;;;;;;;;;16.85;52.11;102027.13;5050547;28;1314;-59
2022/11/11 14:05:27;;;;;;;;;;;;;;;16.37;53.13;102030.00;5056137;28;998;-60
2022/11/11 14:08:30;;;;;;;;;;;;;;;16.10;54.03;102029.66;5041977;28;1089;-60
2022/11/11 14:11:26;;;;;;;;;;;;;;;16.96;52.00;102029.03;5047189;28;1129;-57
2022/11/11 14:14:26;;;;;;;;;;;;;;;17.11;51.19;102025.75;5044007;28;1034;-59
2022/11/11 14:17:13;;;;;;;;;;;;;;;16.40;53.09;102026.78;5047440;28;922;-60
2022/11/11 14:19:57;;;;;;;;;;;;;;;16.15;53.72;102026.22;5045804;28;1033;-60
2022/11/11 14:22:41;;;;;;;;;;;;;;;15.98;54.06;102021.47;5048536;28;1048;-60
2022/11/11 14:25:25;;;;;;;;;;;;;;;17.00;52.13;102032.09;5034072;28;1121;-59
2022/11/11 14:28:28;;;;;;;;;;;;;;;17.26;51.06;102031.50;5048311;28;2002;-56
2022/11/11 14:31:12;;;;;;;;;;;;;;;16.46;53.22;102038.69;5044354;28;1006;-57
2022/11/11 14:34:14;;;;;;;;;;;;;;;16.16;53.91;102038.84;5045138;28;1029;-60
2022/11/11 14:37:16;;;;;;;;;;;;;;;15.99;53.88;102033.25;5045810;28;1034;-61
2022/11/11 14:40:00;;;;;;;;;;;;;;;15.89;54.34;102044.81;5048019;28;1046;-57
2022/11/11 14:42:45;;;;;;;;;;;;;;;17.58;50.52;102041.09;5046146;28;1157;-60
2022/11/11 14:45:29;;;;;;;;;;;;;;;16.63;52.70;102041.50;5040900;28;1287;-59
2022/11/11 14:48:31;;;;;;;;;;;;;;;16.22;53.83;102054.38;5041578;28;916;-56
2022/11/11 14:51:34;;;;;;;;;;;;;;;16.00;54.51;102040.41;5055311;28;1119;-58
2022/11/11 14:54:22;;;;;;;;;;;;;;;16.24;53.88;102046.72;5055320;28;1100;-56
2022/11/11 14:57:09;;;;;;;;;;;;;;;17.56;50.29;102046.03;5040049;28;1888;-59
2022/11/11 14:59:53;;;;;;;;;;;;;;;16.54;52.92;102046.56;5041874;28;1080;-60
2022/11/11 15:02:40;;;;;;;;;;;;;;;16.19;53.92;102052.94;5040501;28;982;-57
2022/11/11 15:05:34;;;;;;;;;;;;;;;16.14;54.39;102049.25;5054818;28;1080;-58
2022/11/11 15:08:36;;;;;;;;;;;;;;;17.56;50.40;102049.63;5054980;28;1104;-58
2022/11/11 15:11:23;;;;;;;;;;;;;;;16.51;53.22;102040.69;5054967;28;1093;-59
2022/11/11 15:14:10;;;;;;;;;;;;;;;16.17;53.83;102048.75;5039780;28;1276;-58
2022/11/11 15:17:14;;;;;;;;;;;;;;;15.99;54.27;102047.81;5054826;28;993;-59
2022/11/11 15:20:14;;;;;;;;;;;;;;;16.20;53.81;102051.00;5054821;28;1124;-57
2022/11/11 15:23:00;;;;;;;;;;;;;;;17.21;51.32;102049.81;5055200;28;1061;-57
2022/11/11 15:25:47;;;;;;;;;;;;;;;16.37;53.42;102051.97;5055218;28;1057;-59
2022/11/11 15:28:57;;;;;;;;;;;;;;;16.11;53.94;102047.81;5055120;28;1976;-56
2022/11/11 15:32:08;;;;;;;;;;;;;;;16.87;52.68;102055.19;5040326;28;994;-59
2022/11/11 15:35:15;;;;;;;;;;;;;;;16.79;52.63;102053.66;5018471;28;1103;-61
2022/11/11 15:38:00;;;;;;;;;;;;;;;16.25;53.85;102064.88;5021052;28;1131;-59
2022/11/11 15:40:45;;;;;;;;;;;;;;;16.55;53.25;102063.84;5055213;28;1227;-59
2022/11/11 15:43:30;;;;;;;;;;;;;;;17.69;50.06;102067.69;5058739;28;1072;-59
2022/11/11 15:46:19;;;;;;;;;;;;;;;16.62;52.88;102070.06;5058967;28;907;-58
2022/11/11 15:49:03;;;;;;;;;;;;;;;16.33;53.47;102074.66;5043311;28;1906;-60
2022/11/11 15:51:47;;;;;;;;;;;;;;;16.11;54.30;102077.16;5058454;28;1135;-58