Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:58;;;;;;;5.72;5.22;;;;;;;3.35;60.83;94989.16;5099805;28;20471;-75
2021/12/13 00:04:39;;;;;;;6.07;5.57;;;;;;;3.34;61.22;94991.91;5100044;28;20405;-75
2021/12/13 00:07:16;;;;;;;7.35;6.05;;;;;;;3.38;60.44;94999.06;5098809;28;20396;-74
2021/12/13 00:09:44;;;;;;;7.88;7.07;;;;;;;3.46;60.50;94993.03;5099406;28;20387;-74
2021/12/13 00:12:10;;;;;;;8.07;6.60;;;;;;;3.53;60.28;94994.66;5097592;28;20406;-74
2021/12/13 00:14:38;;;;;;;10.20;8.07;;;;;;;3.56;60.46;95002.00;5082203;28;20898;-75
2021/12/13 00:17:11;;;;;;;11.85;9.15;;;;;;;3.53;60.24;95002.38;5098942;28;20442;-74
2021/12/13 00:19:41;;;;;;;10.82;7.55;;;;;;;3.56;59.42;95002.00;5098485;28;20490;-74
2021/12/13 00:22:16;;;;;;;8.23;6.40;;;;;;;3.59;60.40;95014.53;5082295;28;20409;-75
2021/12/13 00:24:43;;;;;;;6.97;6.27;;;;;;;3.70;59.04;95002.94;5082179;28;20988;-74
2021/12/13 00:27:20;;;;;;;5.90;5.20;;;;;;;3.68;59.28;95009.25;5081755;28;20384;-74
2021/12/13 00:30:10;;;;;;;5.70;5.20;;;;;;;3.78;59.45;95007.16;5082674;28;20988;-74
2021/12/13 00:32:56;;;;;;;5.97;5.40;;;;;;;3.89;58.46;95006.66;5099115;28;20404;-74
2021/12/13 00:35:24;;;;;;;6.18;5.45;;;;;;;3.78;57.95;95004.59;5098422;28;20757;-74
2021/12/13 00:37:57;;;;;;;5.80;5.00;;;;;;;3.77;57.89;95003.00;5081725;28;20515;-75
2021/12/13 00:40:26;;;;;;;6.38;5.78;;;;;;;3.82;57.58;95003.25;5097482;28;20777;-75
2021/12/13 00:43:01;;;;;;;5.50;5.00;;;;;;;3.82;57.76;94996.31;5098674;28;20770;-74
2021/12/13 00:45:32;;;;;;;5.40;4.90;;;;;;;3.80;57.79;95005.22;5097845;28;20911;-74
2021/12/13 00:48:01;;;;;;;6.43;5.72;;;;;;;3.83;57.33;95007.41;5082326;28;20424;-74
2021/12/13 00:50:34;;;;;;;5.65;5.13;;;;;;;3.69;57.43;94997.97;5097983;28;20416;-74
2021/12/13 00:52:59;;;;;;;5.70;4.75;;;;;;;3.63;57.08;95002.09;5081394;28;20400;-74
2021/12/13 00:55:29;;;;;;;5.70;4.47;;;;;;;3.60;58.10;95008.41;5081699;28;20409;-74
2021/12/13 00:58:16;;;;;;;4.90;4.50;;;;;;;3.73;57.64;94996.63;5097010;28;20376;-74
2021/12/13 01:00:54;;;;;;;6.47;5.10;;;;;;;3.88;56.88;95005.06;5097418;28;20391;-74
2021/12/13 01:03:22;;;;;;;6.00;4.93;;;;;;;3.88;57.33;95000.72;5081025;28;20394;-74
2021/12/13 01:06:06;;;;;;;3.75;3.50;;;;;;;3.74;56.77;94998.22;5065017;28;20396;-74
2021/12/13 01:09:00;;;;;;;4.80;4.40;;;;;;;3.78;56.70;94994.31;5099111;28;20416;-74
2021/12/13 01:11:56;;;;;;;4.47;4.15;;;;;;;3.87;56.54;94988.84;5074229;28;20536;-75
2021/12/13 01:14:29;;;;;;;4.10;3.80;;;;;;;3.84;56.60;94991.00;5066660;28;20394;-74
2021/12/13 01:22:57;;;;;;;4.38;3.97;;;;;;;3.95;56.38;95000.78;5064360;28;20402;-75
2021/12/13 01:28:24;;;;;;;4.55;4.15;;;;;;;4.01;56.65;94988.94;5098894;28;20389;-74
2021/12/13 01:30:58;;;;;;;4.38;3.90;;;;;;;3.96;56.43;94996.44;5097179;28;20400;-74
2021/12/13 01:33:31;;;;;;;4.50;4.10;;;;;;;3.95;56.26;94995.63;5097555;28;20383;-74
2021/12/13 01:36:00;;;;;;;6.75;5.18;;;;;;;3.96;57.09;94986.16;5080417;28;20495;-74
2021/12/13 01:38:35;;;;;;;6.10;5.38;;;;;;;3.98;57.30;94992.69;5097962;28;20434;-74
2021/12/13 01:41:08;;;;;;;4.95;4.45;;;;;;;4.02;56.37;94985.38;5098519;28;20389;-74
2021/12/13 01:43:34;;;;;;;4.10;3.80;;;;;;;3.94;56.59;94994.06;5097301;28;20839;-74
2021/12/13 01:45:59;;;;;;;5.90;5.30;;;;;;;3.90;57.33;95003.91;5098558;28;20516;-74
2021/12/13 01:48:30;;;;;;;5.30;4.90;;;;;;;3.83;56.90;95002.25;5098340;28;20391;-74
2021/12/13 01:51:04;;;;;;;5.10;4.70;;;;;;;3.89;57.49;94998.94;5097302;28;20428;-74
2021/12/13 01:53:34;;;;;;;5.80;5.20;;;;;;;3.89;57.29;94997.16;5081209;28;20935;-74
2021/12/13 01:56:01;;;;;;;6.87;5.10;;;;;;;3.92;56.49;94996.00;5081340;28;20571;-75
2021/12/13 02:01:14;;;;;;;6.75;5.30;;;;;;;3.67;57.71;94987.88;5097049;28;20405;-74
2021/12/13 02:03:52;;;;;;;7.90;5.43;;;;;;;3.65;57.84;94989.03;5096628;28;20460;-74
2021/12/13 02:06:28;;;;;;;6.00;5.40;;;;;;;3.66;58.01;94991.44;5095945;28;20968;-74
2021/12/13 02:08:56;;;;;;;6.50;5.88;;;;;;;3.66;58.97;94993.22;5098314;28;20399;-75
2021/12/13 02:11:22;;;;;;;7.77;6.70;;;;;;;3.70;58.58;94991.84;5097124;28;20954;-74
2021/12/13 02:14:04;;;;;;;5.93;4.93;;;;;;;3.70;58.43;94989.28;5096146;28;20439;-75
2021/12/13 02:19:21;;;;;;;6.78;6.10;;;;;;;3.75;58.70;94989.53;5097140;28;20467;-73
2021/12/13 02:21:46;;;;;;;6.55;5.93;;;;;;;3.81;58.96;94988.78;5079655;28;20842;-74
2021/12/13 02:24:12;;;;;;;7.07;6.37;;;;;;;3.86;59.31;94996.75;5080015;28;20399;-73
2021/12/13 02:26:42;;;;;;;7.30;6.60;;;;;;;3.91;58.79;94986.72;5096779;28;20882;-74
2021/12/13 02:29:20;;;;;;;7.00;6.32;;;;;;;3.94;58.14;94986.34;5080583;28;20890;-76
2021/12/13 02:31:45;;;;;;;5.95;5.45;;;;;;;3.90;58.54;94993.63;5096105;28;20423;-73
2021/12/13 02:34:12;;;;;;;6.88;6.28;;;;;;;3.95;59.14;94989.69;5096807;28;20469;-74
2021/12/13 02:36:47;;;;;;;11.73;8.93;;;;;;;3.90;58.87;94998.78;5079200;28;20428;-75
2021/12/13 02:39:19;;;;;;;6.82;6.13;;;;;;;3.92;58.74;95001.97;5095069;28;20403;-75
2021/12/13 02:41:45;;;;;;;5.50;5.10;;;;;;;3.88;58.28;95000.72;5097279;28;20408;-75
2021/12/13 02:44:27;;;;;;;5.30;4.93;;;;;;;3.88;58.70;94998.13;5096785;28;20395;-75
2021/12/13 02:46:55;;;;;;;6.40;5.90;;;;;;;3.91;58.50;95000.38;5082216;28;20426;-75
2021/12/13 02:49:20;;;;;;;7.57;6.82;;;;;;;3.87;58.63;94995.75;5079840;28;20419;-75
2021/12/13 02:51:59;;;;;;;7.03;6.30;;;;;;;3.82;58.84;95005.81;5097554;28;20812;-75
2021/12/13 02:54:30;;;;;;;11.52;6.63;;;;;;;3.82;59.01;95008.38;5095898;28;20444;-75
2021/12/13 02:57:02;;;;;;;5.57;5.07;;;;;;;3.92;58.67;94996.00;5096060;28;20392;-75
2021/12/13 02:59:29;;;;;;;5.13;4.70;;;;;;;3.94;58.76;95004.34;5079200;28;20418;-75
2021/12/13 03:02:01;;;;;;;5.28;4.88;;;;;;;3.98;59.30;95004.75;5061975;28;20413;-76
2021/12/13 03:04:27;;;;;;;4.43;4.13;;;;;;;3.96;58.68;94997.22;5079592;28;20619;-75
2021/12/13 03:07:14;;;;;;;5.60;3.92;;;;;;;3.91;58.55;94994.44;5062367;28;20955;-76
2021/12/13 03:09:40;;;;;;;4.50;4.20;;;;;;;3.81;58.70;94999.09;5095829;28;20393;-75
2021/12/13 03:12:10;;;;;;;6.82;6.10;;;;;;;3.75;59.51;94998.06;5096217;28;20860;-75
2021/12/13 03:14:41;;;;;;;6.95;6.32;;;;;;;3.82;58.90;95004.03;5096086;28;20395;-75
2021/12/13 03:17:08;;;;;;;6.45;5.80;;;;;;;3.79;59.78;94995.91;5079621;28;20405;-75
2021/12/13 03:19:40;;;;;;;5.03;4.65;;;;;;;3.85;58.85;95006.22;5094936;28;20417;-75
2021/12/13 03:22:35;;;;;;;5.68;4.70;;;;;;;3.88;59.17;94999.91;5096284;28;20911;-75
2021/12/13 03:25:38;;;;;;;5.90;5.30;;;;;;;3.83;58.97;95007.41;5096307;28;20423;-75
2021/12/13 03:28:11;;;;;;;5.82;5.32;;;;;;;3.87;58.36;95008.63;5100786;28;20475;-75
2021/12/13 03:31:00;;;;;;;6.60;6.00;;;;;;;3.96;59.10;94999.81;5098348;28;20423;-75
2021/12/13 03:33:48;;;;;;;7.40;6.25;;;;;;;4.04;58.72;95004.00;5101046;28;20392;-75
2021/12/13 03:36:16;;;;;;;6.05;5.47;;;;;;;4.01;58.85;95002.59;5083003;28;20446;-74
2021/12/13 03:38:46;;;;;;;6.50;5.20;;;;;;;3.99;57.82;95002.00;5082244;28;20802;-75
2021/12/13 03:41:15;;;;;;;6.10;5.47;;;;;;;3.87;58.74;95004.25;5099297;28;20393;-75
2021/12/13 03:43:46;;;;;;;5.90;5.38;;;;;;;3.83;58.55;95000.47;5082282;28;20496;-75
2021/12/13 03:46:13;;;;;;;4.95;4.53;;;;;;;3.81;59.06;95004.22;5082556;28;20399;-75
2021/12/13 03:48:39;;;;;;;5.57;5.07;;;;;;;3.70;59.82;95009.84;5099465;28;20511;-75
2021/12/13 03:51:09;;;;;;;7.07;5.63;;;;;;;3.71;58.99;95011.44;5100450;28;20397;-75
2021/12/13 03:53:35;;;;;;;6.55;5.72;;;;;;;3.72;59.19;95002.75;5099691;28;20475;-75
2021/12/13 03:56:05;;;;;;;6.87;6.17;;;;;;;3.62;59.09;94992.78;5099452;28;20882;-75
2021/12/13 03:58:38;;;;;;;8.63;7.10;;;;;;;3.66;59.94;95006.06;5099900;28;20389;-75
2021/12/13 04:01:09;;;;;;;7.60;6.90;;;;;;;3.69;59.06;95010.84;5098754;28;20401;-75
2021/12/13 04:03:35;;;;;;;7.05;6.18;;;;;;;3.70;59.51;95002.13;5100269;28;20402;-75
2021/12/13 04:06:01;;;;;;;6.78;6.13;;;;;;;3.71;59.56;95008.88;5081793;28;20411;-75
2021/12/13 04:08:26;;;;;;;7.07;6.47;;;;;;;3.76;59.25;95011.72;5081870;28;20466;-75
2021/12/13 04:10:58;;;;;;;6.50;5.90;;;;;;;3.87;59.38;95013.75;5081213;28;21121;-75
2021/12/13 04:13:27;;;;;;;6.95;6.05;;;;;;;3.88;59.18;95015.34;5098739;28;20425;-75
2021/12/13 04:16:08;;;;;;;15.65;9.65;;;;;;;3.84;59.08;95011.56;5082161;28;20403;-75
2021/12/13 04:21:22;;;;;;;12.43;10.00;;;;;;;3.70;59.56;95013.22;5099201;28;20975;-75
2021/12/13 04:23:52;;;;;;;7.60;6.78;;;;;;;3.63;59.30;95014.16;5065160;28;20423;-74
2021/12/13 04:26:18;;;;;;;6.90;6.30;;;;;;;3.56;60.02;95009.72;5099084;28;20391;-75
2021/12/13 04:28:46;;;;;;;6.60;6.00;;;;;;;3.51;60.31;95014.63;5081147;28;20746;-75
2021/12/13 04:31:14;;;;;;;6.70;6.10;;;;;;;3.56;60.71;95017.44;5099168;28;20475;-76
2021/12/13 04:33:41;;;;;;;8.93;8.07;;;;;;;3.55;61.74;95022.75;5099287;28;20774;-77
2021/12/13 04:36:11;;;;;;;10.85;9.70;;;;;;;3.59;60.54;95031.72;5098837;28;20397;-76
2021/12/13 04:38:52;;;;;;;19.15;14.85;;;;;;;3.53;61.83;95032.44;5082079;28;20880;-76
2021/12/13 04:41:23;;;;;;;14.02;11.80;;;;;;;3.67;62.04;95041.09;5114982;28;20880;-76
2021/12/13 04:43:49;;;;;;;11.52;9.93;;;;;;;3.61;61.86;95033.13;5099813;28;20394;-78
2021/12/13 04:46:14;;;;;;;6.50;5.80;;;;;;;3.56;61.80;95043.16;5081769;28;20401;-77
2021/12/13 04:48:40;;;;;;;7.43;6.73;;;;;;;3.57;62.47;95039.59;5083376;28;20446;-78
2021/12/13 04:51:10;;;;;;;7.75;6.53;;;;;;;3.44;61.70;95047.19;5113851;23;20917;-77
2021/12/13 04:53:47;;;;;;;9.50;8.48;;;;;;;3.33;64.02;95039.94;5061262;28;20405;-77
2021/12/13 04:56:16;;;;;;;15.80;11.85;;;;;;;3.29;62.62;95038.72;5059975;28;20417;-79
2021/12/13 04:58:43;;;;;;;10.73;9.00;;;;;;;3.14;62.81;95025.13;5067926;28;20408;-80
2021/12/13 05:01:10;;;;;;;11.02;8.82;;;;;;;2.98;63.19;95029.47;5061354;28;20404;-78
2021/12/13 05:03:44;;;;;;;13.05;9.82;;;;;;;2.90;64.12;95034.69;5061126;28;20428;-78
2021/12/13 05:06:21;;;;;;;11.90;9.63;;;;;;;2.96;64.17;95044.28;5085625;28;20390;-74
2021/12/13 05:11:21;;;;;;;8.50;7.40;;;;;;;3.08;63.06;95036.09;5027329;23;20457;-77
2021/12/13 05:13:48;;;;;;;10.70;9.50;;;;;;;3.06;63.72;95040.63;5088994;28;20397;-78
2021/12/13 05:16:14;;;;;;;17.90;12.60;;;;;;;3.13;62.80;95042.31;5062707;28;20399;-77
2021/12/13 05:18:48;;;;;;;14.18;10.43;;;;;;;3.08;63.36;95038.66;5053585;28;20386;-77
2021/12/13 05:21:38;;;;;;;20.52;12.23;;;;;;;3.05;62.89;95041.59;5062169;28;20474;-77
2021/12/13 05:24:09;;;;;;;28.80;18.30;;;;;;;3.11;62.55;95048.59;5055636;28;20389;-77
2021/12/13 05:26:37;;;;;;;10.67;8.63;;;;;;;3.02;62.78;95055.59;5046672;28;20421;-77
2021/12/13 05:29:11;;;;;;;7.65;6.40;;;;;;;2.80;64.30;95057.31;5088722;28;20401;-77
2021/12/13 05:31:36;;;;;;;12.38;9.45;;;;;;;2.66;63.85;95047.81;5055206;28;20032;-77
2021/12/13 05:34:25;;;;;;;11.18;8.60;;;;;;;2.35;65.64;95059.03;5075405;28;20613;-79
2021/12/13 05:36:55;;;;;;;9.27;7.50;;;;;;;2.09;66.52;95049.16;5096972;28;20521;-77
2021/12/13 05:39:21;;;;;;;8.00;7.15;;;;;;;1.99;66.87;95047.81;5098306;28;20460;-78
2021/12/13 05:41:51;;;;;;;6.83;6.23;;;;;;;1.96;67.22;95059.22;5047296;28;20499;-78
2021/12/13 05:44:26;;;;;;;17.30;13.23;;;;;;;1.91;67.38;95070.94;5047229;28;20055;-77
2021/12/13 05:46:52;;;;;;;21.02;13.80;;;;;;;1.88;67.64;95068.72;5048683;28;20108;-78
2021/12/13 05:49:27;;;;;;;8.55;6.38;;;;;;;1.85;67.51;95061.38;5054308;28;20073;-77
2021/12/13 05:51:56;;;;;;;8.18;6.80;;;;;;;1.85;67.67;95069.06;5061321;28;20067;-77
2021/12/13 05:54:32;;;;;;;10.18;7.53;;;;;;;1.85;67.98;95076.78;5016755;28;20121;-77
2021/12/13 05:57:25;;;;;;;12.30;8.82;;;;;;;1.90;67.21;95082.19;5018633;28;20104;-76
2021/12/13 05:59:50;;;;;;;12.05;9.73;;;;;;;1.84;67.51;95088.78;5018430;28;20076;-77
2021/12/13 06:02:54;;;;;;;12.52;8.45;;;;;;;1.83;67.54;95081.28;5009563;28;20483;-76
2021/12/13 06:05:25;;;;;;;15.02;8.85;;;;;;;1.77;67.45;95086.09;5011597;28;20037;-78
2021/12/13 06:07:55;;;;;;;11.98;9.05;;;;;;;1.78;67.47;95081.78;5020840;28;20520;-78
2021/12/13 06:10:21;;;;;;;10.35;8.15;;;;;;;1.75;67.29;95085.47;4978608;28;20037;-81
2021/12/13 06:12:56;;;;;;;15.30;9.63;;;;;;;1.71;67.94;95094.47;4998036;28;20072;-79
2021/12/13 06:15:34;;;;;;;22.27;13.35;;;;;;;1.77;68.85;95106.59;4997751;28;20086;-78
2021/12/13 06:18:05;;;;;;;36.25;18.75;;;;;;;1.89;69.64;95104.47;5020771;28;20038;-77
2021/12/13 06:20:55;;;;;;;36.25;19.23;;;;;;;2.02;68.22;95107.25;5039425;28;20096;-78
2021/12/13 06:23:28;;;;;;;31.48;16.25;;;;;;;2.07;68.00;95102.41;5038677;28;20029;-79
2021/12/13 06:26:02;;;;;;;39.15;19.20;;;;;;;2.14;68.11;95107.66;4991230;28;20029;-79
2021/12/13 06:28:36;;;;;;;18.77;11.35;;;;;;;2.14;67.82;95101.72;5024715;28;20045;-80
2021/12/13 06:31:04;;;;;;;12.48;8.60;;;;;;;2.14;67.38;95112.78;5015240;28;20033;-79
2021/12/13 06:33:50;;;;;;;26.35;12.75;;;;;;;2.18;67.39;95108.09;5017556;28;20041;-78
2021/12/13 06:36:26;;;;;;;20.80;10.10;;;;;;;2.17;67.83;95117.56;5003450;28;20100;-79
2021/12/13 06:38:52;;;;;;;23.25;12.23;;;;;;;2.13;68.16;95111.19;4994439;28;20046;-78
2021/12/13 06:41:27;;;;;;;34.05;18.23;;;;;;;2.19;68.09;95119.97;5010545;28;20026;-78
2021/12/13 06:44:12;;;;;;;17.73;9.52;;;;;;;2.16;67.65;95121.09;5013434;28;20267;-78
2021/12/13 06:46:41;;;;;;;27.23;11.27;;;;;;;2.01;67.38;95127.94;5011362;28;20656;-78
2021/12/13 06:49:17;;;;;;;23.00;12.90;;;;;;;1.97;67.93;95131.81;5007879;28;20045;-77
2021/12/13 06:52:01;;;;;;;30.70;16.55;;;;;;;1.97;68.23;95131.81;5018804;28;20648;-78
2021/12/13 06:54:33;;;;;;;34.80;14.30;;;;;;;2.03;68.72;95133.69;4992249;28;20049;-79
2021/12/13 06:57:31;;;;;;;21.65;11.43;;;;;;;2.01;68.01;95138.19;5001871;28;20133;-79
2021/12/13 07:00:00;;;;;;;30.30;14.00;;;;;;;2.03;67.92;95138.81;5006203;28;20501;-79
2021/12/13 07:02:28;;;;;;;33.60;18.52;;;;;;;2.04;67.23;95140.41;5011112;28;20839;-79
2021/12/13 07:05:06;;;;;;;16.15;9.52;;;;;;;2.09;67.25;95143.25;4977938;28;20034;-79
2021/12/13 07:07:52;;;;;;;12.13;9.35;;;;;;;2.06;67.01;95146.97;4993773;28;20044;-79
2021/12/13 07:10:39;;;;;;;18.25;11.80;;;;;;;1.98;68.41;95148.81;5008307;28;20046;-77
2021/12/13 07:13:08;;;;;;;27.48;14.38;;;;;;;1.94;67.92;95145.75;5019935;28;20056;-80
2021/12/13 07:15:48;;;;;;;29.90;15.18;;;;;;;1.98;68.15;95143.69;5008663;28;20072;-79
2021/12/13 07:18:29;;;;;;;19.02;12.70;;;;;;;1.97;68.50;95139.53;5010046;28;20030;-79
2021/12/13 07:21:03;;;;;;;14.82;11.02;;;;;;;1.94;68.60;95142.41;5009486;28;20049;-77
2021/12/13 07:24:06;;;;;;;23.13;14.98;;;;;;;1.98;68.42;95143.69;4993386;28;20036;-79
2021/12/13 07:26:33;;;;;;;;;;;;;;;2.00;68.54;95141.75;5007619;28;20132;-79
2021/12/13 07:28:59;;;;;;;34.92;16.73;;;;;;;2.04;69.80;95150.69;5009879;28;19925;-79
2021/12/13 07:31:27;;;;;;;36.83;20.27;;;;;;;2.13;68.74;95152.25;4992747;28;20033;-79
2021/12/13 07:33:53;;;;;;;28.05;16.33;;;;;;;2.26;68.54;95155.00;5020842;28;20030;-79
2021/12/13 07:36:18;;;;;;;17.63;11.45;;;;;;;2.37;67.40;95154.59;5006473;28;20035;-77
2021/12/13 07:39:10;;;;;;;11.95;8.80;;;;;;;2.41;66.78;95155.84;5023119;28;20038;-77
2021/12/13 07:41:57;;;;;;;23.95;14.98;;;;;;;2.47;67.24;95163.84;5006598;28;20140;-79
2021/12/13 07:44:31;;;;;;;15.88;11.43;;;;;;;2.44;65.59;95164.16;5025746;28;20025;-79
2021/12/13 07:47:02;;;;;;;;;;;;;;;2.45;66.79;95165.78;5022119;28;20064;-79
2021/12/13 07:49:32;;;;;;;;;;;;;;;2.45;66.27;95171.72;5023616;28;19987;-79
2021/12/13 07:52:00;;;;;;;21.65;14.10;;;;;;;2.40;66.62;95172.22;4997885;28;19921;-79
2021/12/13 07:54:26;;;;;;;31.52;19.70;;;;;;;2.60;66.24;95179.44;4995770;28;20441;-79
2021/12/13 07:57:00;;;;;;;24.67;14.35;;;;;;;2.72;65.74;95175.50;5017086;28;20033;-80
2021/12/13 07:59:26;;;;;;;36.60;20.23;;;;;;;2.75;66.03;95177.69;5039475;28;20053;-78
2021/12/13 08:02:07;;;;;;;28.38;17.60;;;;;;;2.80;66.19;95175.44;5026089;28;20037;-79
2021/12/13 08:04:36;;;;;;;31.27;19.55;;;;;;;2.90;65.23;95181.09;5000356;28;20033;-79
2021/12/13 08:07:12;;;;;;;19.90;12.23;;;;;;;2.91;64.84;95174.97;5023560;28;20057;-78
2021/12/13 08:09:51;;;;;;;31.73;18.10;;;;;;;2.92;65.29;95175.78;5002555;28;20029;-78
2021/12/13 08:12:28;;;;;;;24.83;17.88;;;;;;;2.93;64.39;95170.50;5014991;28;20033;-79
2021/12/13 08:15:12;;;;;;;18.42;11.55;;;;;;;2.95;64.80;95183.16;4981871;28;20039;-79
2021/12/13 08:17:55;;;;;;;20.27;13.30;;;;;;;2.91;65.03;95182.69;5016300;28;20061;-79
2021/12/13 08:20:22;;;;;;;;;;;;;;;2.89;65.26;95184.63;4999389;28;20064;-79
2021/12/13 08:22:49;;;;;;;;;;;;;;;2.89;65.35;95179.50;5025407;28;19925;-79
2021/12/13 08:25:19;;;;;;;;;;;;;;;2.84;65.35;95192.06;4998431;28;19925;-79
2021/12/13 08:27:48;;;;;;;;;;;;;;;2.90;65.42;95186.22;5014980;28;20396;-78
2021/12/13 08:30:15;;;;;;;;;;;;;;;2.97;65.09;95186.34;5015661;28;19948;-79
2021/12/13 08:33:00;;;;;;;;;;;;;;;2.95;64.59;95178.81;5014387;28;19925;-79
2021/12/13 08:35:25;;;;;;;17.83;10.32;;;;;;;2.89;65.22;95184.63;5028335;28;19928;-78
2021/12/13 08:38:00;;;;;;;16.65;9.98;;;;;;;2.82;64.71;95194.03;5009907;28;20034;-80
2021/12/13 08:40:28;;;;;;;18.20;9.95;;;;;;;2.79;63.96;95185.88;4998258;28;20034;-78
2021/12/13 08:42:54;;;;;;;10.45;8.40;;;;;;;2.72;64.82;95184.00;5015006;28;20057;-80
2021/12/13 08:45:36;;;;;;;9.77;7.80;;;;;;;2.81;64.23;95186.50;4998786;28;20037;-79
2021/12/13 08:48:12;;;;;;;13.35;9.23;;;;;;;2.83;64.17;95190.50;4982577;28;20049;-80
2021/12/13 08:50:50;;;;;;;27.85;15.57;;;;;;;2.84;63.89;95194.66;4981036;28;20037;-78
2021/12/13 08:53:36;;;;;;;38.83;20.80;;;;;;;2.85;64.05;95188.53;5040602;28;20048;-78
2021/12/13 08:56:11;;;;;;;;;;;;;;;2.94;64.14;95184.13;5024519;28;20052;-79
2021/12/13 08:58:59;;;;;;;11.95;8.38;;;;;;;2.79;63.65;95185.88;5021159;28;20005;-81
2021/12/13 09:01:26;;;;;;;12.68;9.50;;;;;;;2.70;64.53;95180.00;5011388;28;20038;-81
2021/12/13 09:03:52;;;;;;;;;;;;;;;2.61;64.93;95189.56;5010142;28;20029;-77
2021/12/13 09:06:17;;;;;;;;;;;;;;;2.61;64.48;95186.19;4998495;28;19924;-78
2021/12/13 09:08:47;;;;;;;10.98;8.20;;;;;;;2.58;65.12;95184.75;5024714;28;19916;-80
2021/12/13 09:11:27;;;;;;;7.28;6.57;;;;;;;2.57;64.98;95182.34;5504405;22;20032;-79
2021/12/13 09:14:03;;;;;;;7.20;6.43;;;;;;;2.58;64.39;95191.66;5050791;28;20054;-79
2021/12/13 09:16:40;;;;;;;9.45;8.45;;;;;;;2.58;64.39;95186.53;5044746;28;20044;-79
2021/12/13 09:19:27;;;;;;;13.40;10.02;;;;;;;2.72;64.46;95183.19;5043343;28;21003;-80
2021/12/13 09:21:58;;;;;;;7.05;6.35;;;;;;;2.79;63.96;95181.53;5038924;28;20044;-80
2021/12/13 09:24:37;;;;;;;16.17;10.60;;;;;;;2.85;63.92;95177.47;5043080;28;20037;-80
2021/12/13 09:27:11;;;;;;;15.93;12.07;;;;;;;2.86;64.14;95172.16;5026435;28;20069;-80
2021/12/13 09:29:54;;;;;;;21.20;12.18;;;;;;;3.00;63.44;95173.16;5027588;28;20087;-80
2021/12/13 09:32:23;;;;;;;23.15;11.55;;;;;;;3.03;63.34;95174.56;5045284;28;20036;-80
2021/12/13 09:34:52;;;;;;;21.80;13.52;;;;;;;3.21;63.04;95178.38;5017442;28;20413;-80
2021/12/13 09:37:17;;;;;;;31.45;20.95;;;;;;;3.46;62.41;95176.34;5026091;28;20484;-80
2021/12/13 09:40:09;;;;;;;;;;;;;;;3.63;61.85;95169.22;5043553;28;20079;-80
2021/12/13 09:42:47;;;;;;;;;;;;;;;3.49;61.54;95164.91;5044125;28;19920;-80
2021/12/13 09:45:14;;;;;;;;;;;;;;;3.34;62.11;95162.34;5044528;28;19913;-80
2021/12/13 09:47:40;;;;;;;9.02;7.90;;;;;;;3.25;62.94;95168.53;5049313;28;20364;-80
2021/12/13 09:50:21;;;;;;;11.50;9.10;;;;;;;3.27;62.71;95171.75;5011777;28;20082;-79
2021/12/13 09:52:59;;;;;;;14.77;10.98;;;;;;;3.27;63.34;95166.59;5026464;28;20111;-80
2021/12/13 09:55:27;;;;;;;11.85;9.30;;;;;;;3.25;63.13;95164.22;5026164;28;20068;-79
2021/12/13 09:58:04;;;;;;;6.97;6.00;;;;;;;3.11;62.98;95170.16;5043750;28;20041;-79
2021/12/13 10:00:35;;;;;;;13.38;10.13;;;;;;;3.07;63.81;95162.94;5042097;28;20063;-78
2021/12/13 10:03:05;;;;;;;10.73;8.98;;;;;;;3.12;63.92;95163.25;5045064;28;20034;-79
2021/12/13 10:05:36;;;;;;;17.17;12.18;;;;;;;3.23;63.04;95170.50;5026655;28;20033;-79
2021/12/13 10:08:06;;;;;;;23.98;12.30;;;;;;;3.31;63.38;95158.34;5045120;28;20062;-78
2021/12/13 10:10:39;;;;;;;12.63;8.10;;;;;;;3.45;62.29;95156.75;5044338;28;20105;-79
2021/12/13 10:13:06;;;;;;;;;;;;;;;3.52;62.35;95155.06;5028865;28;20398;-79
2021/12/13 10:15:36;;;;;;;10.70;7.65;;;;;;;3.45;61.83;95158.53;5043861;28;19917;-78
2021/12/13 10:18:08;;;;;;;11.85;8.43;;;;;;;3.35;62.10;95158.78;5027063;28;20042;-79
2021/12/13 10:20:36;;;;;;;13.55;10.18;;;;;;;3.35;62.73;95163.94;5032983;28;20042;-80
2021/12/13 10:23:04;;;;;;;20.15;11.90;;;;;;;3.39;62.50;95154.09;5054664;28;20095;-78
2021/12/13 10:25:32;;;;;;;11.63;8.75;;;;;;;3.42;62.18;95151.97;5056697;28;20029;-79
2021/12/13 10:27:57;;;;;;;;;;;;;;;3.47;62.52;95147.09;5051554;28;20033;-78
2021/12/13 10:30:27;;;;;;;;;;;;;;;3.47;61.43;95136.81;5039489;28;19913;-77
2021/12/13 10:32:53;;;;;;;;;;;;;;;3.31;61.87;95142.94;5048312;28;19924;-80
2021/12/13 10:35:23;;;;;;;;;;;;;;;3.30;62.80;95150.84;5029795;28;19917;-80
2021/12/13 10:38:02;;;;;;;;;;;;;;;3.34;63.50;95146.91;5045665;28;20402;-79
2021/12/13 10:40:32;;;;;;;;;;;;;;;3.37;62.46;95146.56;5045132;28;19921;-78
2021/12/13 10:43:05;;;;;;;;;;;;;;;3.43;63.06;95140.72;5048560;28;19920;-79
2021/12/13 10:45:32;;;;;;;;;;;;;;;3.46;62.11;95132.66;5051059;28;19917;-81
2021/12/13 10:47:58;;;;;;;;;;;;;;;3.50;61.92;95135.66;5086789;22;20018;-78
2021/12/13 10:50:29;;;;;;;;;;;;;;;3.48;62.32;95140.97;5085914;28;19917;-78
2021/12/13 10:52:55;;;;;;;17.40;10.60;;;;;;;3.50;61.90;95130.50;5082415;28;20371;-79
2021/12/13 10:55:29;;;;;;;19.48;11.43;;;;;;;3.44;62.85;95136.38;5075374;28;20098;-80
2021/12/13 10:57:57;;;;;;;19.35;14.85;;;;;;;3.45;62.33;95133.63;5090504;28;20503;-79
2021/12/13 11:00:38;;;;;;;30.00;17.85;;;;;;;3.61;62.47;95133.41;5073174;28;20419;-79
2021/12/13 11:03:08;;;;;;;15.80;12.02;;;;;;;3.73;61.88;95132.94;5091159;28;20407;-79
2021/12/13 11:05:34;;;;;;;18.00;12.35;;;;;;;3.74;61.05;95131.94;5057687;28;20028;-78
2021/12/13 11:08:05;;;;;;;23.33;14.90;;;;;;;3.79;61.87;95134.78;5039884;28;20052;-76
2021/12/13 11:10:34;;;;;;;22.95;14.13;;;;;;;3.81;61.52;95135.41;5040884;28;20047;-78
2021/12/13 11:13:01;;;;;;;33.38;17.90;;;;;;;3.83;61.54;95133.44;5073592;28;20048;-78
2021/12/13 11:15:35;;;;;;;25.70;16.23;;;;;;;3.95;61.07;95134.56;5058051;28;20024;-78
2021/12/13 11:18:01;;;;;;;;;;;;;;;3.92;60.90;95129.78;5074373;28;20036;-78
2021/12/13 11:20:32;;;;;;;18.67;10.20;;;;;;;3.72;61.54;95121.84;5075404;28;19916;-78
2021/12/13 11:22:58;;;;;;;17.50;9.80;;;;;;;3.61;62.37;95135.97;5074998;28;20040;-79
2021/12/13 11:25:24;;;;;;;;;;;;;;;3.64;62.16;95136.59;5041908;28;20121;-79
2021/12/13 11:27:52;;;;;;;21.17;12.60;;;;;;;3.47;63.06;95130.88;5074437;28;19916;-78
2021/12/13 11:30:21;;;;;;;12.48;9.82;;;;;;;3.48;62.70;95128.13;5057324;28;20419;-79
2021/12/13 11:32:58;;;;;;;21.88;14.77;;;;;;;3.48;63.24;95127.31;5076298;28;20125;-78
2021/12/13 11:35:44;;;;;;;11.57;8.73;;;;;;;3.34;62.64;95136.63;5067656;28;20036;-78
2021/12/13 11:38:17;;;;;;;16.75;10.25;;;;;;;3.29;63.70;95138.97;5061360;28;20038;-78
2021/12/13 11:41:07;;;;;;;28.27;16.42;;;;;;;3.34;63.66;95136.63;5072322;28;20032;-77
2021/12/13 11:43:51;;;;;;;21.17;13.55;;;;;;;3.38;63.62;95130.16;5071992;28;20051;-78
2021/12/13 11:46:26;;;;;;;16.95;10.05;;;;;;;3.46;63.31;95130.06;5071773;28;20033;-77
2021/12/13 11:49:29;;;;;;;26.48;17.80;;;;;;;3.51;63.57;95137.22;5072381;28;20035;-79
2021/12/13 11:52:15;;;;;;;15.52;12.10;;;;;;;3.53;63.45;95136.06;5080759;28;20048;-80
2021/12/13 11:55:08;;;;;;;13.88;9.15;;;;;;;3.52;62.56;95139.63;5076077;28;20127;-79
2021/12/13 11:57:48;;;;;;;13.82;9.07;;;;;;;3.51;62.86;95138.03;5073335;28;20040;-79
2021/12/13 12:00:32;;;;;;;15.20;10.38;;;;;;;3.54;62.90;95124.00;5072982;28;20572;-79
2021/12/13 12:03:16;;;;;;;;;;;;;;;3.53;62.71;95120.66;5076038;28;20052;-79
2021/12/13 12:05:48;;;;;;;8.77;7.00;;;;;;;3.37;63.34;95141.41;5076199;28;20398;-79
2021/12/13 12:08:32;;;;;;;;;;;;;;;3.35;63.90;95127.94;5064019;28;20012;-78
2021/12/13 12:11:23;;;;;;;13.23;8.95;;;;;;;3.23;69.82;95134.50;5071088;28;19921;-75
2021/12/13 12:14:03;;;;;;;13.85;9.68;;;;;;;3.18;68.94;95131.69;5070861;28;20562;-76
2021/12/13 12:16:29;;;;;;;30.33;14.77;;;;;;;3.23;69.46;95134.50;5054449;28;20032;-76
2021/12/13 12:18:56;;;;;;;17.27;12.48;;;;;;;3.29;68.71;95139.75;5052778;28;20044;-75
2021/12/13 12:21:41;;;;;;;27.65;17.65;;;;;;;3.35;69.08;95138.22;5069501;28;20400;-74
2021/12/13 12:24:15;;;;;;;27.58;18.38;;;;;;;3.44;67.49;95137.16;5067086;28;20499;-73
2021/12/13 12:26:45;;;;;;;35.53;22.58;;;;;;;3.42;67.39;95144.25;5069699;28;20412;-75
2021/12/13 12:29:13;;;;;;;31.75;17.80;;;;;;;3.46;66.90;95145.50;5070598;28;20476;-74
2021/12/13 12:31:42;;;;;;;38.50;22.38;;;;;;;3.52;67.93;95149.91;5053273;28;20043;-74