Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:18;;;;;;;;;;;;;;;23.98;60.92;101688.31;4147811;28;19932;-65
2023/08/20 00:02:23;;;;;;;;;;;;;;;23.99;61.05;101694.56;4147911;28;20004;-65
2023/08/20 00:04:25;;;;;;;;;;;;;;;23.98;60.72;101695.56;4150628;28;19929;-65
2023/08/20 00:06:27;;;;;;;;;;;;;;;23.98;60.72;101695.56;4151284;28;20020;-65
2023/08/20 00:08:29;;;;;;;;;;;;;;;23.96;61.04;101695.66;4150130;28;20008;-65
2023/08/20 00:10:31;;;;;;;;;;;;;;;23.97;60.83;101697.34;4151149;28;19940;-65
2023/08/20 00:12:32;;;;;;;;;;;;;;;23.96;60.71;101697.50;4150899;28;19940;-66
2023/08/20 00:14:56;;;;;;;;;;;;;;;23.95;60.90;101680.53;4150871;28;19948;-65
2023/08/20 00:16:58;;;;;;;;;;;;;;;23.95;60.96;101687.72;4151083;28;19933;-66
2023/08/20 00:18:59;;;;;;;;;;;;;;;23.94;61.04;101689.56;4150174;28;19933;-65
2023/08/20 00:21:01;;;;;;;;;;;;;;;23.92;60.91;101689.66;4151060;28;19948;-65
2023/08/20 00:23:03;;;;;;;;;;;;;;;23.92;60.84;101692.34;4150766;28;19925;-65
2023/08/20 00:25:05;;;;;;;;;;;;;;;23.91;60.88;101697.81;4150883;28;19930;-65
2023/08/20 00:27:07;;;;;;;;;;;;;;;23.91;60.85;101695.13;4150801;28;19932;-65
2023/08/20 00:29:09;;;;;;;;;;;;;;;23.90;60.68;101691.59;4150016;28;19932;-65
2023/08/20 00:31:10;;;;;;;;;;;;;;;23.89;60.65;101695.25;4149721;28;19956;-65
2023/08/20 00:33:12;;;;;;;;;;;;;;;23.88;61.17;101696.22;4150687;28;20011;-65
2023/08/20 00:35:14;;;;;;;;;;;;;;;23.89;60.76;101694.38;4150740;28;19926;-65
2023/08/20 00:37:16;;;;;;;;;;;;;;;23.88;60.93;101696.22;4150341;28;20012;-65
2023/08/20 00:39:17;;;;;;;;;;;;;;;23.87;60.93;101705.25;4150058;28;19940;-65
2023/08/20 00:41:19;;;;;;;;;;;;;;;23.87;60.83;101693.66;4150765;28;19925;-65
2023/08/20 00:43:20;;;;;;;;;;;;;;;23.87;60.68;101693.66;4150764;28;19980;-66
2023/08/20 00:45:22;;;;;;;;;;;;;;;23.87;60.71;101697.19;4150727;28;20052;-65
2023/08/20 00:47:24;;;;;;;;;;;;;;;23.87;60.58;101699.03;4150658;28;19925;-65
2023/08/20 00:49:26;;;;;;;;;;;;;;;23.85;60.71;101700.97;4149830;28;19926;-65
2023/08/20 00:51:28;;;;;;;;;;;;;;;23.85;60.99;101704.53;4150216;28;20383;-66
2023/08/20 00:53:29;;;;;;;;;;;;;;;23.84;61.02;101700.13;4150591;28;20012;-65
2023/08/20 00:55:31;;;;;;;;;;;;;;;23.84;60.63;101704.63;4150363;28;20318;-65
2023/08/20 00:57:32;;;;;;;;;;;;;;;23.83;60.61;101703.78;4150284;28;19925;-65
2023/08/20 00:59:34;;;;;;;;;;;;;;;23.83;61.05;101709.16;4149725;28;20008;-64
2023/08/20 01:01:36;;;;;;;;;;;;;;;23.82;60.76;101704.75;4150658;28;19932;-65
2023/08/20 01:03:38;;;;;;;;;;;;;;;23.83;60.71;101705.59;4150403;28;19926;-65
2023/08/20 01:05:53;;;;;;;;;;;;;;;23.82;60.71;101710.13;4149823;28;19992;-64
2023/08/20 01:08:19;;;;;;;;;;;;;;;23.80;60.97;101709.38;4149729;28;19929;-65
2023/08/20 01:10:38;;;;;;;;;;;;;;;23.80;60.89;101705.84;4139214;28;20012;-65
2023/08/20 01:12:41;;;;;;;;;;;;;;;23.80;60.93;101706.69;4149990;28;19933;-64
2023/08/20 01:14:42;;;;;;;;;;;;;;;23.79;60.98;101713.03;4149261;28;19936;-65
2023/08/20 01:16:44;;;;;;;;;;;;;;;23.79;60.75;101714.88;4149914;28;19929;-65
2023/08/20 01:18:46;;;;;;;;;;;;;;;23.77;60.75;101717.69;4149317;28;19961;-65
2023/08/20 01:20:52;;;;;;;;;;;;;;;23.77;60.71;101712.31;4149834;28;20372;-65
2023/08/20 01:23:12;;;;;;;;;;;;;;;23.75;60.48;101703.50;4149876;28;20077;-65
2023/08/20 01:25:24;;;;;;;;;;;;;;;23.76;60.89;101706.06;4149854;28;20051;-64
2023/08/20 01:27:31;;;;;;;;;;;;;;;23.74;60.71;101705.34;4149989;28;20291;-65
2023/08/20 01:29:34;;;;;;;;;;;;;;;23.74;60.65;101705.34;4149225;28;19925;-65
2023/08/20 01:31:37;;;;;;;;;;;;;;;23.72;60.82;101709.97;4150005;28;19961;-65
2023/08/20 01:33:39;;;;;;;;;;;;;;;23.73;60.78;101713.50;4149923;28;20379;-65
2023/08/20 01:35:41;;;;;;;;;;;;;;;23.73;60.80;101710.81;4148213;28;19926;-65
2023/08/20 01:37:43;;;;;;;;;;;;;;;23.72;60.81;101719.84;4149690;28;19972;-65
2023/08/20 01:39:44;;;;;;;;;;;;;;;23.72;60.84;101720.72;4149238;28;20310;-65
2023/08/20 01:41:46;;;;;;;;;;;;;;;23.71;60.88;101721.69;4149801;28;19929;-63
2023/08/20 01:43:47;;;;;;;;;;;;;;;23.70;60.76;101719.97;4149949;28;19949;-65
2023/08/20 01:45:49;;;;;;;;;;;;;;;23.70;60.79;101716.44;4149739;28;19925;-65
2023/08/20 01:47:50;;;;;;;;;;;;;;;23.69;60.64;101728.13;4149508;28;20395;-65
2023/08/20 01:49:52;;;;;;;;;;;;;;;23.70;61.02;101721.81;4148562;28;19952;-66
2023/08/20 01:51:53;;;;;;;;;;;;;;;23.69;60.80;101722.75;4149741;28;19933;-65
2023/08/20 01:53:55;;;;;;;;;;;;;;;23.67;60.91;101706.78;4149577;28;19925;-65
2023/08/20 01:55:56;;;;;;;;;;;;;;;23.67;60.67;101706.78;4149533;28;19976;-65
2023/08/20 01:57:58;;;;;;;;;;;;;;;23.67;60.93;101716.66;4149369;28;19932;-65
2023/08/20 01:59:59;;;;;;;;;;;;;;;23.66;60.77;101713.13;4148729;28;19926;-65
2023/08/20 02:02:01;;;;;;;;;;;;;;;23.65;60.61;101705.19;4149427;28;20769;-65
2023/08/20 02:04:03;;;;;;;;;;;;;;;23.66;60.69;101709.56;4149013;28;20012;-65
2023/08/20 02:06:04;;;;;;;;;;;;;;;23.65;60.73;101708.72;4149122;28;19933;-65
2023/08/20 02:08:06;;;;;;;;;;;;;;;23.64;60.71;101712.38;4149127;28;19932;-65
2023/08/20 02:10:08;;;;;;;;;;;;;;;23.63;60.66;101707.97;4149035;28;19925;-65
2023/08/20 02:12:10;;;;;;;;;;;;;;;23.63;60.66;101707.97;4149001;28;19931;-65
2023/08/20 02:14:11;;;;;;;;;;;;;;;23.63;60.97;101709.81;4149106;28;19943;-65
2023/08/20 02:16:12;;;;;;;;;;;;;;;23.63;60.78;101716.03;4149054;28;19925;-64
2023/08/20 02:18:16;;;;;;;;;;;;;;;23.63;60.63;101712.50;4148155;28;19980;-66
2023/08/20 02:20:18;;;;;;;;;;;;;;;23.61;60.47;101721.50;4149034;28;19925;-66
2023/08/20 02:22:20;;;;;;;;;;;;;;;23.63;60.63;101725.91;4149047;28;20419;-65
2023/08/20 02:24:22;;;;;;;;;;;;;;;23.61;60.71;101726.03;4147786;28;19925;-66
2023/08/20 02:26:24;;;;;;;;;;;;;;;23.61;60.49;101724.19;4149127;28;20319;-65
2023/08/20 02:28:25;;;;;;;;;;;;;;;23.60;60.80;101732.38;4147080;28;20016;-65
2023/08/20 02:30:27;;;;;;;;;;;;;;;23.60;60.62;101733.22;4148866;28;19964;-65
2023/08/20 02:32:28;;;;;;;;;;;;;;;23.59;60.52;101731.50;4148649;28;19930;-65
2023/08/20 02:34:30;;;;;;;;;;;;;;;23.59;60.68;101725.28;4148811;28;19929;-65
2023/08/20 02:36:31;;;;;;;;;;;;;;;23.57;60.60;101728.09;4148835;28;19972;-65
2023/08/20 02:38:33;;;;;;;;;;;;;;;23.56;60.97;101715.66;4148298;28;19932;-66
2023/08/20 02:40:39;;;;;;;;;;;;;;;23.57;60.51;101716.47;4148830;28;19940;-65
2023/08/20 02:42:40;;;;;;;;;;;;;;;23.56;60.90;101720.13;4148941;28;19967;-65
2023/08/20 02:44:42;;;;;;;;;;;;;;;23.56;60.64;101714.78;4148837;28;19952;-66
2023/08/20 02:46:44;;;;;;;;;;;;;;;23.55;60.71;101711.25;4148623;28;19925;-65
2023/08/20 02:48:46;;;;;;;;;;;;;;;23.54;60.82;101716.72;4147978;28;19969;-65
2023/08/20 02:50:47;;;;;;;;;;;;;;;23.55;60.67;101711.25;4148724;28;20314;-65
2023/08/20 02:52:49;;;;;;;;;;;;;;;23.53;60.68;101709.66;4148517;28;19926;-66
2023/08/20 02:54:50;;;;;;;;;;;;;;;23.53;60.91;101710.50;4148671;28;20288;-65
2023/08/20 02:56:52;;;;;;;;;;;;;;;23.53;60.56;101720.38;4148501;28;19932;-65
2023/08/20 02:58:53;;;;;;;;;;;;;;;23.51;60.75;101716.94;4147916;28;20407;-65
2023/08/20 03:00:55;;;;;;;;;;;;;;;23.52;60.58;101724.03;4148479;28;19965;-66
2023/08/20 03:02:57;;;;;;;;;;;;;;;23.51;60.47;101722.31;4148415;28;19968;-65
2023/08/20 03:04:59;;;;;;;;;;;;;;;23.51;60.55;101725.00;4148454;28;20026;-66
2023/08/20 03:07:01;;;;;;;;;;;;;;;23.50;60.75;101717.91;4147281;28;19980;-65
2023/08/20 03:09:04;;;;;;;;;;;;;;;23.49;60.73;101714.38;4147999;28;20380;-65
2023/08/20 03:11:05;;;;;;;;;;;;;;;23.49;60.49;101714.38;4148442;28;20467;-65
2023/08/20 03:13:07;;;;;;;;;;;;;;;23.48;60.56;101720.72;4148214;28;19934;-65
2023/08/20 03:15:08;;;;;;;;;;;;;;;23.48;60.61;101709.13;4148249;28;19941;-65
2023/08/20 03:17:10;;;;;;;;;;;;;;;23.47;60.48;101710.94;4148039;28;19972;-65
2023/08/20 03:19:13;;;;;;;;;;;;;;;23.45;60.60;101705.69;4147736;28;20367;-65
2023/08/20 03:21:15;;;;;;;;;;;;;;;23.45;60.55;101696.78;4148107;28;19932;-66
2023/08/20 03:23:16;;;;;;;;;;;;;;;23.44;60.75;101695.94;4148415;28;19925;-65
2023/08/20 03:25:18;;;;;;;;;;;;;;;23.44;60.51;101695.94;4148153;28;20116;-65
2023/08/20 03:27:19;;;;;;;;;;;;;;;23.44;60.81;101701.31;4148198;28;19969;-66
2023/08/20 03:29:21;;;;;;;;;;;;;;;23.43;60.55;101702.25;4147478;28;19926;-65
2023/08/20 03:31:22;;;;;;;;;;;;;;;23.44;60.45;101708.50;4147981;28;20403;-66
2023/08/20 03:33:24;;;;;;;;;;;;;;;23.42;60.44;101702.38;4148302;28;19925;-65
2023/08/20 03:35:26;;;;;;;;;;;;;;;23.43;60.76;101706.78;4148198;28;20012;-65
2023/08/20 03:37:27;;;;;;;;;;;;;;;23.41;60.79;101706.88;4148165;28;19938;-65
2023/08/20 03:39:29;;;;;;;;;;;;;;;23.41;60.76;101698.84;4152381;28;19925;-65
2023/08/20 03:41:31;;;;;;;;;;;;;;;23.40;60.58;101705.19;4153683;28;20012;-65
2023/08/20 03:43:32;;;;;;;;;;;;;;;23.40;60.59;101710.56;4153710;28;19932;-64
2023/08/20 03:45:34;;;;;;;;;;;;;;;23.39;60.73;101708.84;4152954;28;19980;-65
2023/08/20 03:47:36;;;;;;;;;;;;;;;23.39;60.36;101706.16;4152437;28;20378;-65
2023/08/20 03:49:38;;;;;;;;;;;;;;;23.39;60.63;101708.84;4152960;28;19980;-65
2023/08/20 03:51:42;;;;;;;;;;;;;;;23.38;60.46;101712.50;4153545;28;19980;-65
2023/08/20 03:53:43;;;;;;;;;;;;;;;23.38;60.45;101717.00;4153515;28;19932;-66
2023/08/20 03:55:51;;;;;;;;;;;;;;;23.37;60.52;101713.47;4153326;28;19952;-65
2023/08/20 03:57:52;;;;;;;;;;;;;;;23.36;60.36;101714.44;4153458;28;19980;-65
2023/08/20 03:59:54;;;;;;;;;;;;;;;23.37;60.59;101724.19;4152432;28;20023;-65
2023/08/20 04:01:56;;;;;;;;;;;;;;;23.37;60.53;101723.34;4153435;28;20017;-64
2023/08/20 04:03:57;;;;;;;;;;;;;;;23.36;60.65;101722.47;4153645;28;19952;-63
2023/08/20 04:05:59;;;;;;;;;;;;;;;23.36;60.49;101727.00;4153336;28;19925;-65
2023/08/20 04:08:00;;;;;;;;;;;;;;;23.36;60.38;101733.22;4153393;28;19977;-64
2023/08/20 04:10:02;;;;;;;;;;;;;;;23.35;60.57;101727.97;4152684;28;19929;-64
2023/08/20 04:12:04;;;;;;;;;;;;;;;23.35;60.43;101733.34;4153290;28;19932;-65
2023/08/20 04:14:06;;;;;;;;;;;;;;;23.34;60.38;101732.47;4152917;28;19926;-65
2023/08/20 04:16:07;;;;;;;;;;;;;;;23.35;60.32;101730.66;4153287;28;20311;-65
2023/08/20 04:18:09;;;;;;;;;;;;;;;23.34;60.22;101732.47;4153424;28;19933;-64
2023/08/20 04:20:11;;;;;;;;;;;;;;;23.34;60.42;101732.47;4152399;28;19926;-64
2023/08/20 04:22:13;;;;;;;;;;;;;;;23.34;60.30;101737.84;4153258;28;19996;-65
2023/08/20 04:24:16;;;;;;;;;;;;;;;23.32;60.42;101737.13;4152687;28;20281;-64
2023/08/20 04:26:18;;;;;;;;;;;;;;;23.32;60.27;101742.47;4153064;28;19929;-65
2023/08/20 04:28:20;;;;;;;;;;;;;;;23.31;60.67;101743.44;4152670;28;20016;-65
2023/08/20 04:30:21;;;;;;;;;;;;;;;23.32;60.58;101738.94;4152523;28;19925;-66
2023/08/20 04:32:23;;;;;;;;;;;;;;;23.31;60.33;101734.53;4152978;28;19952;-66
2023/08/20 04:34:24;;;;;;;;;;;;;;;23.31;60.63;101734.53;4153221;28;19925;-66
2023/08/20 04:36:26;;;;;;;;;;;;;;;23.29;60.52;101724.78;4153102;28;19926;-66
2023/08/20 04:38:27;;;;;;;;;;;;;;;23.29;60.47;101737.31;4152949;28;19930;-66
2023/08/20 04:40:29;;;;;;;;;;;;;;;23.28;60.38;101740.97;4152234;28;19925;-65
2023/08/20 04:42:31;;;;;;;;;;;;;;;23.29;60.49;101731.97;4152734;28;20024;-65
2023/08/20 04:44:33;;;;;;;;;;;;;;;23.28;60.31;101732.94;4153036;28;19925;-66
2023/08/20 04:46:34;;;;;;;;;;;;;;;23.28;60.27;101730.25;4152997;28;20016;-66
2023/08/20 04:48:36;;;;;;;;;;;;;;;23.28;60.48;101730.25;4152697;28;20008;-66
2023/08/20 04:50:38;;;;;;;;;;;;;;;23.27;60.37;101734.75;4149336;28;19984;-66
2023/08/20 04:52:40;;;;;;;;;;;;;;;23.26;60.44;101738.41;4150498;28;19933;-65
2023/08/20 04:54:41;;;;;;;;;;;;;;;23.26;60.61;101743.78;4150436;28;20008;-66
2023/08/20 04:56:43;;;;;;;;;;;;;;;23.27;60.38;101744.66;4150201;28;19974;-66
2023/08/20 04:58:44;;;;;;;;;;;;;;;23.25;60.43;101744.75;4148617;28;19960;-66
2023/08/20 05:00:46;;;;;;;;;;;;;;;23.25;60.20;101744.75;4150223;28;20375;-66
2023/08/20 05:02:47;;;;;;;;;;;;;;;23.25;60.30;101743.91;4150315;28;19929;-66
2023/08/20 05:04:49;;;;;;;;;;;;;;;23.26;60.46;101745.63;4150297;28;19984;-65
2023/08/20 05:06:51;;;;;;;;;;;;;;;23.24;60.52;101748.41;4150160;28;19926;-65
2023/08/20 05:08:52;;;;;;;;;;;;;;;23.24;60.31;101753.75;4149650;28;19932;-65
2023/08/20 05:10:54;;;;;;;;;;;;;;;23.24;60.19;101751.09;4149880;28;19948;-65
2023/08/20 05:12:55;;;;;;;;;;;;;;;23.23;60.24;101749.38;4148354;28;19957;-65
2023/08/20 05:14:57;;;;;;;;;;;;;;;23.24;60.61;101758.28;4150063;28;19932;-65
2023/08/20 05:16:58;;;;;;;;;;;;;;;23.23;60.32;101749.38;4150095;28;19980;-66
2023/08/20 05:19:00;;;;;;;;;;;;;;;23.24;60.24;101753.75;4149543;28;19925;-66
2023/08/20 05:21:01;;;;;;;;;;;;;;;23.23;60.25;101754.75;4150102;28;19925;-66
2023/08/20 05:23:04;;;;;;;;;;;;;;;23.22;60.59;101753.03;4149959;28;19996;-66
2023/08/20 05:25:05;;;;;;;;;;;;;;;23.22;60.18;101754.84;4150056;28;19925;-65
2023/08/20 05:27:16;;;;;;;;;;;;;;;23.22;60.34;101761.09;4149560;28;20019;-66
2023/08/20 05:29:18;;;;;;;;;;;;;;;23.22;60.35;101758.41;4149484;28;20023;-66
2023/08/20 05:31:19;;;;;;;;;;;;;;;23.22;60.24;101760.22;4150043;28;19925;-65
2023/08/20 05:33:21;;;;;;;;;;;;;;;23.22;60.29;101754.84;4148652;28;19925;-66
2023/08/20 05:35:23;;;;;;;;;;;;;;;23.20;60.23;101756.81;4149943;28;19935;-65
2023/08/20 05:37:24;;;;;;;;;;;;;;;23.20;60.13;101756.81;4149894;28;19925;-66
2023/08/20 05:39:26;;;;;;;;;;;;;;;23.19;60.30;101757.78;4149228;28;19965;-66
2023/08/20 05:41:28;;;;;;;;;;;;;;;23.19;60.22;101766.66;4148216;28;19933;-66
2023/08/20 05:43:30;;;;;;;;;;;;;;;23.19;60.21;101761.31;4149546;28;20020;-66
2023/08/20 05:45:31;;;;;;;;;;;;;;;23.19;60.31;101763.97;4149504;28;20426;-66
2023/08/20 05:47:33;;;;;;;;;;;;;;;23.19;60.03;101769.34;4149804;28;19925;-65
2023/08/20 05:49:34;;;;;;;;;;;;;;;23.18;60.29;101767.63;4149279;28;19988;-65
2023/08/20 05:51:36;;;;;;;;;;;;;;;23.18;60.11;101767.63;4149662;28;20019;-65
2023/08/20 05:53:37;;;;;;;;;;;;;;;23.18;60.04;101773.00;4149462;28;19930;-66
2023/08/20 05:55:40;;;;;;;;;;;;;;;23.18;60.00;101777.53;4149340;28;20306;-66
2023/08/20 05:57:42;;;;;;;;;;;;;;;23.17;60.49;101778.50;4149528;28;19933;-65
2023/08/20 05:59:44;;;;;;;;;;;;;;;23.18;60.04;101772.16;4148912;28;19925;-66
2023/08/20 06:01:45;;;;;;;;;;;;;;;23.18;60.24;101777.53;4149269;28;19971;-65
2023/08/20 06:03:47;;;;;;;;;;;;;;;23.18;60.33;101781.06;4148302;28;19926;-65
2023/08/20 06:05:48;;;;;;;;;;;;;;;23.17;60.10;101784.69;4149396;28;19929;-65
2023/08/20 06:07:50;;;;;;;;;;;;;;;23.17;60.23;101784.69;4149507;28;19929;-66
2023/08/20 06:09:52;;;;;;;;;;;;;;;23.18;60.15;101785.56;4148280;28;19925;-65
2023/08/20 06:11:53;;;;;;;;;;;;;;;23.17;60.13;101784.69;4149218;28;20061;-65
2023/08/20 06:13:55;;;;;;;;;;;;;;;23.17;60.00;101779.31;4149405;28;19926;-65
2023/08/20 06:15:56;;;;;;;;;;;;;;;23.17;59.93;101781.16;4149216;28;19926;-65
2023/08/20 06:17:58;;;;;;;;;;;;;;;23.15;59.99;101786.63;4149017;28;20287;-66
2023/08/20 06:19:59;;;;;;;;;;;;;;;23.15;60.20;101781.25;4148592;28;19932;-65
2023/08/20 06:22:01;;;;;;;;;;;;;;;23.16;60.29;101784.78;4147910;28;20287;-66
2023/08/20 06:24:03;;;;;;;;;;;;;;;23.14;60.11;101784.91;4148893;28;20338;-65
2023/08/20 06:26:04;;;;;;;;;;;;;;;23.14;60.05;101788.44;4148936;28;19929;-65
2023/08/20 06:28:06;;;;;;;;;;;;;;;23.15;60.12;101794.69;4149175;28;19925;-66
2023/08/20 06:30:08;;;;;;;;;;;;;;;23.14;60.09;101793.78;4148251;28;19933;-65
2023/08/20 06:32:10;;;;;;;;;;;;;;;23.16;60.23;101798.19;4147674;28;19961;-65
2023/08/20 06:34:12;;;;;;;;;;;;;;;23.14;60.17;101795.63;4148874;28;20422;-65
2023/08/20 06:36:13;;;;;;;;;;;;;;;23.15;60.34;101802.72;4148761;28;19926;-65
2023/08/20 06:38:15;;;;;;;;;;;;;;;23.15;59.91;101797.34;4148907;28;20306;-65
2023/08/20 06:40:16;;;;;;;;;;;;;;;23.14;59.94;101801.84;4147883;28;20036;-65
2023/08/20 06:42:18;;;;;;;;;;;;;;;23.14;60.12;101801.84;4148625;28;19972;-65
2023/08/20 06:44:19;;;;;;;;;;;;;;;23.13;59.57;101797.44;4148964;28;20383;-65
2023/08/20 06:46:21;;;;;;;;;;;;;;;23.14;59.85;101799.16;4148680;28;20020;-65
2023/08/20 06:48:24;;;;;;;;;;;;;;;23.14;59.90;101792.97;4148852;28;19929;-65
2023/08/20 06:50:26;;;;;;;;;;;;;;;23.13;60.04;101792.06;4147923;28;20295;-65
2023/08/20 06:52:27;;;;;;;;;;;;;;;23.13;59.46;101796.59;4148853;28;20291;-65
2023/08/20 06:54:29;;;;;;;;;;;;;;;23.13;60.15;101794.75;4148397;28;20342;-65
2023/08/20 06:56:30;;;;;;;;;;;;;;;23.13;60.00;101800.13;4148667;28;19925;-64
2023/08/20 06:58:32;;;;;;;;;;;;;;;23.14;59.98;101796.47;4148689;28;19932;-65
2023/08/20 07:00:33;;;;;;;;;;;;;;;23.14;59.90;101798.31;4148017;28;19926;-65
2023/08/20 07:02:35;;;;;;;;;;;;;;;23.13;60.14;101794.75;4148364;28;19925;-66
2023/08/20 07:04:37;;;;;;;;;;;;;;;23.14;60.06;101799.16;4148694;28;20016;-65
2023/08/20 07:06:38;;;;;;;;;;;;;;;23.14;59.89;101791.13;4148452;28;19926;-65
2023/08/20 07:08:40;;;;;;;;;;;;;;;23.14;59.93;101801.84;4148229;28;20016;-65
2023/08/20 07:10:41;;;;;;;;;;;;;;;23.15;59.80;101800.03;4146435;28;19982;-66
2023/08/20 07:12:43;;;;;;;;;;;;;;;23.14;59.89;101801.00;4147766;28;20012;-66
2023/08/20 07:14:44;;;;;;;;;;;;;;;23.14;59.85;101795.63;4148216;28;20314;-65
2023/08/20 07:16:46;;;;;;;;;;;;;;;23.14;60.12;101803.69;4147159;28;19932;-65
2023/08/20 07:18:48;;;;;;;;;;;;;;;23.14;59.93;101795.63;4148122;28;19956;-65
2023/08/20 07:20:50;;;;;;;;;;;;;;;23.14;59.94;101801.84;4147732;28;19936;-66
2023/08/20 07:22:51;;;;;;;;;;;;;;;23.16;59.71;101798.19;4148037;28;19925;-65
2023/08/20 07:24:53;;;;;;;;;;;;;;;23.16;59.90;101801.75;4148193;28;19953;-65
2023/08/20 07:26:59;;;;;;;;;;;;;;;23.17;59.01;101797.28;4148356;28;20000;-65
2023/08/20 07:29:05;;;;;;;;;;;;;;;23.17;59.58;101808.00;4148200;28;19937;-65
2023/08/20 07:31:12;;;;;;;;;;;;;;;23.18;58.95;101809.72;4147814;28;20016;-66
2023/08/20 07:33:13;;;;;;;;;;;;;;;23.18;59.13;101807.88;4147987;28;19929;-65
2023/08/20 07:35:15;;;;;;;;;;;;;;;23.19;58.87;101801.56;4148032;28;19926;-65
2023/08/20 07:37:16;;;;;;;;;;;;;;;23.20;59.02;101807.81;4147763;28;19973;-65
2023/08/20 07:39:23;;;;;;;;;;;;;;;23.22;58.63;101812.09;4147738;28;19929;-65
2023/08/20 07:41:24;;;;;;;;;;;;;;;23.24;58.97;101811.97;4147018;28;19926;-65
2023/08/20 07:43:26;;;;;;;;;;;;;;;23.24;58.63;101807.44;4148194;28;20017;-63
2023/08/20 07:45:27;;;;;;;;;;;;;;;23.26;58.54;101807.34;4148115;28;19933;-64
2023/08/20 07:47:29;;;;;;;;;;;;;;;23.28;58.82;101808.06;4147927;28;19936;-64
2023/08/20 07:49:31;;;;;;;;;;;;;;;23.28;58.86;101808.97;4147599;28;19936;-64
2023/08/20 07:51:33;;;;;;;;;;;;;;;23.28;59.20;101805.41;4147723;28;20016;-65
2023/08/20 07:53:35;;;;;;;;;;;;;;;23.29;59.05;101805.31;4147911;28;19925;-64
2023/08/20 07:55:37;;;;;;;;;;;;;;;23.32;59.05;101808.72;4148106;28;19925;-65
2023/08/20 07:57:38;;;;;;;;;;;;;;;23.32;59.24;101801.53;4147985;28;19929;-65
2023/08/20 07:59:39;;;;;;;;;;;;;;;23.34;59.18;101806.78;4147387;28;19933;-65
2023/08/20 08:01:41;;;;;;;;;;;;;;;23.35;59.13;101803.97;4147774;28;20023;-64
2023/08/20 08:03:43;;;;;;;;;;;;;;;23.36;59.42;101808.38;4148204;28;19968;-65
2023/08/20 08:05:48;;;;;;;;;;;;;;;23.36;58.89;101805.69;4147540;28;20334;-65
2023/08/20 08:07:49;;;;;;;;;;;;;;;23.38;59.12;101802.91;4148082;28;20000;-65
2023/08/20 08:09:51;;;;;;;;;;;;;;;23.38;59.10;101809.13;4147400;28;20008;-65
2023/08/20 08:11:52;;;;;;;;;;;;;;;23.39;59.14;101805.50;4147655;28;20004;-66
2023/08/20 08:13:54;;;;;;;;;;;;;;;23.39;58.98;101810.88;4147679;28;19925;-65
2023/08/20 08:15:55;;;;;;;;;;;;;;;23.41;58.93;101814.28;4147210;28;19937;-65
2023/08/20 08:17:57;;;;;;;;;;;;;;;23.43;58.89;101806.13;4147942;28;19925;-65
2023/08/20 08:19:58;;;;;;;;;;;;;;;23.43;58.86;101808.81;4147177;28;20388;-65
2023/08/20 08:22:00;;;;;;;;;;;;;;;23.44;58.84;101815.91;4147947;28;19929;-65
2023/08/20 08:24:02;;;;;;;;;;;;;;;23.47;58.90;101809.44;4148226;28;20040;-65
2023/08/20 08:26:03;;;;;;;;;;;;;;;23.48;58.94;101816.53;4150832;28;20345;-65
2023/08/20 08:28:05;;;;;;;;;;;;;;;23.48;58.69;101817.38;4150950;28;19963;-65
2023/08/20 08:30:07;;;;;;;;;;;;;;;23.48;58.94;101824.59;4150250;28;20322;-65
2023/08/20 08:32:08;;;;;;;;;;;;;;;23.49;59.11;101820.91;4150959;28;19934;-65
2023/08/20 08:34:10;;;;;;;;;;;;;;;23.51;58.99;101827.88;4150752;28;19925;-65
2023/08/20 08:36:11;;;;;;;;;;;;;;;23.53;58.76;101830.47;4150538;28;19926;-65
2023/08/20 08:38:13;;;;;;;;;;;;;;;23.53;58.95;101835.84;4150690;28;19932;-65
2023/08/20 08:40:14;;;;;;;;;;;;;;;23.54;58.97;101834.88;4150077;28;19963;-65
2023/08/20 08:42:19;;;;;;;;;;;;;;;23.55;58.90;101828.50;4150604;28;19926;-65
2023/08/20 08:44:21;;;;;;;;;;;;;;;23.54;59.01;101835.72;4150641;28;20330;-65
2023/08/20 08:46:24;;;;;;;;;;;;;;;23.57;58.97;101831.94;4150555;28;19925;-65
2023/08/20 08:48:26;;;;;;;;;;;;;;;23.56;59.17;101825.75;4149520;28;19971;-65
2023/08/20 08:50:27;;;;;;;;;;;;;;;23.57;58.96;101830.13;4149470;28;19926;-65
2023/08/20 08:52:30;;;;;;;;;;;;;;;23.57;58.90;101830.13;4150544;28;20367;-64
2023/08/20 08:54:35;;;;;;;;;;;;;;;23.60;58.97;101829.91;4149378;28;19960;-64
2023/08/20 08:56:37;;;;;;;;;;;;;;;23.61;59.20;101825.41;4150398;28;19956;-64
2023/08/20 08:58:38;;;;;;;;;;;;;;;23.62;59.13;101827.09;4150406;28;19925;-64
2023/08/20 09:00:44;;;;;;;;;;;;;;;23.63;59.00;101828.81;4149543;28;19925;-65
2023/08/20 09:02:46;;;;;;;;;;;;;;;23.65;59.39;101820.66;4150217;28;19925;-65
2023/08/20 09:04:53;;;;;;;;;;;;;;;23.66;59.48;101816.97;4149985;28;19977;-66
2023/08/20 09:06:55;;;;;;;;;;;;;;;23.67;59.13;101816.91;4150213;28;19936;-65
2023/08/20 09:09:03;;;;;;;;;;;;;;;23.69;59.32;101808.72;4150201;28;19933;-65
2023/08/20 09:11:05;;;;;;;;;;;;;;;23.71;59.23;101812.16;4149563;28;19925;-65
2023/08/20 09:13:06;;;;;;;;;;;;;;;23.71;58.91;101807.63;4150004;28;19925;-65
2023/08/20 09:15:13;;;;;;;;;;;;;;;23.73;59.25;101808.38;4149996;28;20314;-65
2023/08/20 09:17:20;;;;;;;;;;;;;;;23.75;59.27;101801.03;4150173;28;19931;-65
2023/08/20 09:19:22;;;;;;;;;;;;;;;23.77;59.18;101804.47;4149783;28;19926;-65
2023/08/20 09:21:28;;;;;;;;;;;;;;;23.77;59.24;101807.16;4148133;28;19930;-65
2023/08/20 09:23:30;;;;;;;;;;;;;;;23.79;59.20;101808.88;4149922;28;19929;-65
2023/08/20 09:25:36;;;;;;;;;;;;;;;23.81;59.14;101804.25;4150011;28;19925;-65
2023/08/20 09:27:43;;;;;;;;;;;;;;;23.80;59.17;101803.38;4150020;28;19932;-65
2023/08/20 09:29:50;;;;;;;;;;;;;;;23.83;59.03;101804.97;4149425;28;19925;-65
2023/08/20 09:31:59;;;;;;;;;;;;;;;23.86;59.16;101802.09;4149773;28;19925;-65
2023/08/20 09:34:01;;;;;;;;;;;;;;;23.88;59.28;101803.69;4149641;28;19929;-65
2023/08/20 09:36:03;;;;;;;;;;;;;;;23.90;59.24;101807.13;4149082;28;19936;-65
2023/08/20 09:38:04;;;;;;;;;;;;;;;23.93;59.18;101795.31;4149676;28;19926;-65
2023/08/20 09:40:11;;;;;;;;;;;;;;;23.94;59.48;101794.34;4149115;28;19964;-66
2023/08/20 09:42:17;;;;;;;;;;;;;;;23.95;59.30;101796.06;4149751;28;20302;-65
2023/08/20 09:44:20;;;;;;;;;;;;;;;23.98;59.20;101797.66;4149574;28;19926;-65
2023/08/20 09:46:23;;;;;;;;;;;;;;;24.01;59.46;101797.41;4149626;28;19926;-65
2023/08/20 09:48:33;;;;;;;;;;;;;;;24.03;59.18;101798.16;4149170;28;20021;-65
2023/08/20 09:50:36;;;;;;;;;;;;;;;24.03;59.29;101790.09;4148965;28;19967;-65
2023/08/20 09:52:56;;;;;;;;;;;;;;;24.05;59.48;101797.06;4149571;28;20318;-65
2023/08/20 09:55:16;;;;;;;;;;;;;;;24.06;59.16;101788.03;4149466;28;20721;-65
2023/08/20 09:57:23;;;;;;;;;;;;;;;24.10;59.43;101796.72;4149260;28;20020;-65
2023/08/20 09:59:25;;;;;;;;;;;;;;;24.08;59.08;101798.66;4149326;28;19940;-65
2023/08/20 10:01:27;;;;;;;;;;;;;;;24.07;59.44;101791.56;4148769;28;19926;-63
2023/08/20 10:03:28;;;;;;;;;;;;;;;24.08;59.25;101798.66;4149043;28;19925;-64
2023/08/20 10:05:33;;;;;;;;;;;;;;;23.98;59.51;101777.00;4149231;28;20398;-65
2023/08/20 10:07:35;;;;;;;;;;;;;;;24.09;59.15;101795.84;4149451;28;19972;-65
2023/08/20 10:09:38;;;;;;;;;;;;;;;24.13;59.38;101788.41;4149145;28;20311;-65
2023/08/20 10:11:40;;;;;;;;;;;;;;;24.16;59.35;101793.56;4148635;28;19925;-65
2023/08/20 10:13:41;;;;;;;;;;;;;;;24.15;59.05;101794.53;4149309;28;19944;-65
2023/08/20 10:15:43;;;;;;;;;;;;;;;24.19;59.51;101795.16;4149035;28;20016;-65
2023/08/20 10:17:47;;;;;;;;;;;;;;;24.19;59.33;101790.66;4148845;28;19964;-65
2023/08/20 10:19:48;;;;;;;;;;;;;;;24.20;59.55;101786.13;4148549;28;19932;-66
2023/08/20 10:21:52;;;;;;;;;;;;;;;24.23;59.64;101789.44;4148999;28;20307;-65
2023/08/20 10:23:54;;;;;;;;;;;;;;;24.23;59.21;101783.22;4149286;28;20016;-66
2023/08/20 10:26:06;;;;;;;;;;;;;;;24.24;59.05;101779.53;4148739;28;19925;-65
2023/08/20 10:28:18;;;;;;;;;;;;;;;24.23;58.90;101781.38;4149027;28;19926;-66