Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:13;;;;;;;8.60;5.13;;;;;;;;;;5112618;28;20098;-77
2024/03/15 00:04:39;;;;;;;6.90;4.15;;;;;;;;;;5112581;28;20040;-77
2024/03/15 00:07:05;;;;;;;9.40;4.18;;;;;;;;;;5111047;28;20023;-76
2024/03/15 00:09:32;;;;;;;8.88;5.05;;;;;;;;;;5111496;28;20501;-77
2024/03/15 00:12:00;;;;;;;10.30;5.30;;;;;;;;;;5112711;28;20024;-77
2024/03/15 00:14:27;;;;;;;9.95;3.67;;;;;;;;;;5112251;28;20069;-77
2024/03/15 00:16:53;;;;;;;9.65;4.65;;;;;;;;;;5111378;28;20027;-76
2024/03/15 00:19:19;;;;;;;10.57;4.80;;;;;;;;;;5112407;28;20482;-75
2024/03/15 00:21:46;;;;;;;9.63;5.00;;;;;;;;;;5111247;28;20028;-76
2024/03/15 00:24:16;;;;;;;8.63;4.75;;;;;;;;;;5111101;28;20020;-76
2024/03/15 00:26:45;;;;;;;10.68;4.28;;;;;;;;;;5112227;28;20031;-76
2024/03/15 00:29:12;;;;;;;7.43;4.97;;;;;;;;;;5111080;28;20030;-76
2024/03/15 00:31:40;;;;;;;8.07;5.15;;;;;;;;;;5112583;28;20030;-76
2024/03/15 00:34:07;;;;;;;9.88;5.85;;;;;;;;;;5111986;28;20090;-76
2024/03/15 00:36:33;;;;;;;7.10;4.78;;;;;;;;;;5112533;28;20092;-76
2024/03/15 00:38:59;;;;;;;13.57;5.60;;;;;;;;;;5112563;28;20020;-76
2024/03/15 00:41:26;;;;;;;8.90;5.63;;;;;;;;;;5111804;28;20019;-76
2024/03/15 00:43:53;;;;;;;9.93;4.53;;;;;;;;;;5111117;28;20027;-78
2024/03/15 00:46:20;;;;;;;12.30;6.57;;;;;;;;;;5110774;28;20363;-77
2024/03/15 00:48:46;;;;;;;15.02;5.97;;;;;;;;;;5114224;28;20046;-75
2024/03/15 00:51:13;;;;;;;9.45;5.68;;;;;;;;;;5116075;28;20050;-76
2024/03/15 00:53:39;;;;;;;12.60;6.88;;;;;;;;;;5114963;28;20027;-76
2024/03/15 00:56:05;;;;;;;10.63;5.63;;;;;;;;;;5116137;27;20026;-77
2024/03/15 00:58:31;;;;;;;13.88;6.18;;;;;;;;;;5114912;28;20023;-76
2024/03/15 01:00:58;;;;;;;9.45;5.78;;;;;;;;;;5114844;28;20023;-76
2024/03/15 01:03:36;;;;;;;11.55;5.88;;;;;;;;;;5115937;28;20119;-76
2024/03/15 01:06:02;;;;;;;11.82;6.45;;;;;;;;;;5115689;27;20135;-76
2024/03/15 01:08:28;;;;;;;9.57;6.55;;;;;;;;;;5114797;28;20106;-74
2024/03/15 01:10:54;;;;;;;11.18;6.40;;;;;;;;;;5115251;28;20027;-75
2024/03/15 01:13:20;;;;;;;10.35;5.82;;;;;;;;;;5115100;28;20023;-75
2024/03/15 01:15:46;;;;;;;9.90;5.88;;;;;;;;;;5116252;28;20037;-75
2024/03/15 01:18:15;;;;;;;8.98;5.95;;;;;;;;;;5114220;28;20352;-75
2024/03/15 01:20:41;;;;;;;10.43;5.90;;;;;;;;;;5114441;28;20051;-74
2024/03/15 01:23:08;;;;;;;16.35;6.93;;;;;;;;;;5115240;28;20015;-76
2024/03/15 01:25:37;;;;;;;10.65;6.53;;;;;;;;;;5115523;28;20043;-76
2024/03/15 01:28:04;;;;;;;10.43;5.40;;;;;;;;;;5115694;28;20030;-77
2024/03/15 01:30:31;;;;;;;11.55;6.05;;;;;;;;;;5114067;28;20024;-76
2024/03/15 01:32:57;;;;;;;10.65;6.28;;;;;;;;;;5114261;28;20024;-75
2024/03/15 01:35:29;;;;;;;11.25;6.80;;;;;;;;;;5113947;28;20023;-75
2024/03/15 01:37:58;;;;;;;11.75;6.47;;;;;;;;;;5115678;28;20019;-76
2024/03/15 01:40:24;;;;;;;10.82;6.00;;;;;;;;;;5115212;28;20110;-76
2024/03/15 01:42:50;;;;;;;10.93;7.38;;;;;;;;;;5115459;28;20023;-76
2024/03/15 01:45:16;;;;;;;9.60;5.78;;;;;;;;;;5113956;28;20034;-75
2024/03/15 01:47:42;;;;;;;9.93;6.03;;;;;;;;;;5115673;28;20081;-76
2024/03/15 01:50:08;;;;;;;11.07;6.88;;;;;;;;;;5114269;28;20114;-75
2024/03/15 01:52:35;;;;;;;10.43;6.00;;;;;;;;;;5114035;28;20471;-75
2024/03/15 01:55:03;;;;;;;9.98;6.55;;;;;;;;;;5115129;28;20020;-76
2024/03/15 01:57:29;;;;;;;12.27;6.95;;;;;;;;;;5114693;28;20020;-76
2024/03/15 01:59:58;;;;;;;11.70;7.78;;;;;;;;;;5113139;28;20035;-75
2024/03/15 02:02:25;;;;;;;10.00;6.72;;;;;;;;;;5113388;28;20023;-75
2024/03/15 02:04:53;;;;;;;15.07;6.47;;;;;;;;;;5113337;28;20039;-74
2024/03/15 02:07:27;;;;;;;11.43;6.10;;;;;;;;;;5114354;27;20049;-76
2024/03/15 02:09:57;;;;;;;10.55;6.70;;;;;;;;;;5113448;28;20052;-75
2024/03/15 02:12:23;;;;;;;9.65;6.53;;;;;;;;;;5114555;28;20109;-76
2024/03/15 02:14:50;;;;;;;10.85;6.95;;;;;;;;;;5114701;27;20024;-76
2024/03/15 02:17:16;;;;;;;10.85;6.65;;;;;;;;;;5114538;28;20019;-75
2024/03/15 02:19:44;;;;;;;9.95;5.57;;;;;;;;;;5113130;28;20028;-75
2024/03/15 02:22:10;;;;;;;15.10;6.60;;;;;;;;;;5114867;28;20080;-75
2024/03/15 02:24:36;;;;;;;12.18;7.13;;;;;;;;;;5113226;28;20375;-75
2024/03/15 02:27:03;;;;;;;12.73;6.55;;;;;;;;;;5114080;27;20383;-75
2024/03/15 02:29:29;;;;;;;11.25;6.82;;;;;;;;;;5112938;28;20026;-75
2024/03/15 02:31:55;;;;;;;11.60;6.15;;;;;;;;;;5113068;28;20028;-75
2024/03/15 02:34:21;;;;;;;16.17;7.57;;;;;;;;;;5112840;28;20376;-75
2024/03/15 02:36:47;;;;;;;14.07;6.93;;;;;;;;;;5112917;28;20027;-75
2024/03/15 02:39:16;;;;;;;10.45;6.18;;;;;;;;;;5113986;28;20023;-75
2024/03/15 02:41:43;;;;;;;11.38;7.03;;;;;;;;;;5112811;28;20409;-75
2024/03/15 02:44:10;;;;;;;9.68;7.05;;;;;;;;;;5112507;28;20077;-76
2024/03/15 02:46:36;;;;;;;12.05;6.57;;;;;;;;;;5113782;28;20114;-76
2024/03/15 02:49:03;;;;;;;10.20;6.25;;;;;;;;;;5112796;28;20051;-76
2024/03/15 02:51:29;;;;;;;11.23;6.68;;;;;;;;;;5112428;28;20022;-74
2024/03/15 02:53:56;;;;;;;14.65;7.15;;;;;;;;;;5113966;28;20031;-75
2024/03/15 02:56:22;;;;;;;12.35;7.28;;;;;;;;;;5113905;28;20028;-76
2024/03/15 02:58:48;;;;;;;12.25;6.72;;;;;;;;;;5114208;28;20039;-75
2024/03/15 03:01:14;;;;;;;11.27;6.95;;;;;;;;;;5113546;28;20038;-75
2024/03/15 03:03:40;;;;;;;15.18;6.90;;;;;;;;;;5112508;28;20019;-76
2024/03/15 03:06:06;;;;;;;11.73;6.38;;;;;;;;;;5113805;28;20044;-75
2024/03/15 03:08:36;;;;;;;12.25;6.88;;;;;;;;;;5112123;28;20027;-75
2024/03/15 03:11:06;;;;;;;13.52;6.18;;;;;;;;;;5113140;28;20019;-75
2024/03/15 03:13:33;;;;;;;12.27;6.05;;;;;;;;;;5112453;28;20020;-75
2024/03/15 03:15:59;;;;;;;12.35;6.95;;;;;;;;;;5114324;28;20030;-75
2024/03/15 03:18:26;;;;;;;14.20;7.13;;;;;;;;;;5113991;28;20051;-75
2024/03/15 03:20:52;;;;;;;12.75;6.60;;;;;;;;;;5112457;28;20023;-75
2024/03/15 03:23:18;;;;;;;9.65;6.45;;;;;;;;;;5112000;28;20031;-76
2024/03/15 03:25:44;;;;;;;13.07;6.57;;;;;;;;;;5112961;28;20123;-76
2024/03/15 03:28:10;;;;;;;10.05;6.43;;;;;;;;;;5112021;28;20050;-75
2024/03/15 03:30:36;;;;;;;14.93;7.00;;;;;;;;;;5112722;28;20104;-76
2024/03/15 03:33:03;;;;;;;8.48;5.28;;;;;;;;;;5111927;28;20177;-76
2024/03/15 03:35:29;;;;;;;10.48;6.50;;;;;;;;;;5111595;28;20028;-76
2024/03/15 03:37:55;;;;;;;12.20;6.68;;;;;;;;;;5111836;28;20417;-76
2024/03/15 03:40:24;;;;;;;14.73;6.47;;;;;;;;;;5112727;28;20015;-76
2024/03/15 03:42:50;;;;;;;12.10;6.30;;;;;;;;;;5111768;28;20030;-76
2024/03/15 03:45:16;;;;;;;12.30;7.07;;;;;;;;;;5112463;28;20133;-76
2024/03/15 03:47:43;;;;;;;13.40;6.72;;;;;;;;;;5112971;28;20026;-76
2024/03/15 03:50:13;;;;;;;11.57;5.75;;;;;;;;;;5112666;28;20062;-76
2024/03/15 03:52:39;;;;;;;12.90;7.28;;;;;;;;;;5111459;28;20019;-75
2024/03/15 03:55:07;;;;;;;11.95;7.63;;;;;;;;;;5112781;28;20030;-76
2024/03/15 03:57:33;;;;;;;11.82;6.93;;;;;;;;;;5112384;28;20210;-75
2024/03/15 03:59:59;;;;;;;13.48;6.90;;;;;;;;;;5112553;28;20421;-75
2024/03/15 04:02:25;;;;;;;13.82;7.40;;;;;;;;;;5111332;28;20028;-74
2024/03/15 04:04:52;;;;;;;12.45;7.13;;;;;;;;;;5111111;28;20044;-74
2024/03/15 04:07:19;;;;;;;13.25;8.32;;;;;;;;;;5111243;28;20433;-74
2024/03/15 04:09:45;;;;;;;14.73;8.20;;;;;;;;;;5111404;28;20030;-75
2024/03/15 04:12:12;;;;;;;16.73;9.00;;;;;;;;;;5111461;28;20051;-75
2024/03/15 04:14:38;;;;;;;15.23;9.52;;;;;;;;;;5111129;28;20028;-75
2024/03/15 04:17:04;;;;;;;16.77;8.70;;;;;;;;;;5112936;28;20051;-75
2024/03/15 04:19:30;;;;;;;15.00;9.57;;;;;;;;;;5111103;28;20016;-75
2024/03/15 04:21:58;;;;;;;17.48;9.98;;;;;;;;;;5114557;28;20383;-75
2024/03/15 04:24:24;;;;;;;20.40;10.52;;;;;;;;;;5115107;28;20124;-75
2024/03/15 04:26:50;;;;;;;13.73;8.65;;;;;;;;;;5116492;28;20048;-76
2024/03/15 04:29:19;;;;;;;15.77;9.82;;;;;;;;;;5115212;28;20103;-74
2024/03/15 04:31:45;;;;;;;17.25;10.27;;;;;;;;;;5116442;28;20505;-75
2024/03/15 04:34:11;;;;;;;15.35;9.98;;;;;;;;;;5116433;28;20019;-76
2024/03/15 04:36:37;;;;;;;18.95;11.40;;;;;;;;;;5115064;28;20169;-76
2024/03/15 04:39:05;;;;;;;16.08;9.93;;;;;;;;;;5116304;28;20024;-75
2024/03/15 04:41:31;;;;;;;19.42;10.60;;;;;;;;;;5115899;28;20021;-74
2024/03/15 04:43:57;;;;;;;17.40;11.23;;;;;;;;;;5114853;28;20027;-76
2024/03/15 04:46:23;;;;;;;17.95;10.88;;;;;;;;;;5115841;28;20016;-75
2024/03/15 04:48:49;;;;;;;19.77;10.88;;;;;;;;;;5116194;28;20016;-75
2024/03/15 04:51:16;;;;;;;17.60;10.88;;;;;;;;;;5114731;28;20038;-76
2024/03/15 04:53:43;;;;;;;17.30;10.13;;;;;;;;;;5115870;28;20023;-75
2024/03/15 04:56:09;;;;;;;15.00;9.48;;;;;;;;;;5115066;28;20028;-75
2024/03/15 04:58:36;;;;;;;16.30;10.07;;;;;;;;;;5114775;28;20115;-75
2024/03/15 05:01:03;;;;;;;15.23;10.38;;;;;;;;;;5115011;28;20530;-76
2024/03/15 05:03:29;;;;;;;19.38;11.05;;;;;;;;;;5114609;28;20455;-76
2024/03/15 05:05:55;;;;;;;20.60;10.63;;;;;;;;;;5114476;28;20048;-76
2024/03/15 05:08:21;;;;;;;18.27;10.75;;;;;;;;;;5115818;28;20032;-75
2024/03/15 05:10:47;;;;;;;19.00;11.73;;;;;;;;;;5115839;27;20443;-75
2024/03/15 05:13:13;;;;;;;18.55;11.50;;;;;;;;;;5116443;28;20059;-77
2024/03/15 05:15:39;;;;;;;16.58;11.77;;;;;;;;;;5114794;28;20030;-76
2024/03/15 05:18:07;;;;;;;22.55;11.50;;;;;;;;;;5114789;28;20024;-75
2024/03/15 05:20:36;;;;;;;18.13;11.65;;;;;;;;;;5116303;28;20019;-75
2024/03/15 05:23:02;;;;;;;16.75;10.45;;;;;;;;;;5114900;28;20387;-76
2024/03/15 05:25:28;;;;;;;16.77;10.73;;;;;;;;;;5114191;28;20481;-75
2024/03/15 05:27:54;;;;;;;18.38;10.05;;;;;;;;;;5115716;28;20111;-76
2024/03/15 05:30:23;;;;;;;14.75;8.25;;;;;;;;;;5114673;28;20419;-75
2024/03/15 05:32:49;;;;;;;15.55;10.43;;;;;;;;;;5114919;28;20020;-76
2024/03/15 05:35:18;;;;;;;14.70;9.52;;;;;;;;;;5115533;28;20035;-76
2024/03/15 05:37:45;;;;;;;14.77;8.37;;;;;;;;;;5113900;28;20027;-76
2024/03/15 05:40:12;;;;;;;16.10;9.55;;;;;;;;;;5114046;28;20266;-76
2024/03/15 05:42:38;;;;;;;13.73;8.80;;;;;;;;;;5113667;28;20024;-76
2024/03/15 05:45:04;;;;;;;15.60;8.88;;;;;;;;;;5113882;28;20426;-75
2024/03/15 05:47:30;;;;;;;13.52;8.63;;;;;;;;;;5114972;28;20024;-75
2024/03/15 05:49:56;;;;;;;17.20;8.85;;;;;;;;;;5115155;28;20026;-74
2024/03/15 05:52:23;;;;;;;15.48;7.93;;;;;;;;;;5113471;28;20023;-75
2024/03/15 05:54:49;;;;;;;17.27;8.35;;;;;;;;;;5114803;28;20027;-75
2024/03/15 05:57:15;;;;;;;14.98;7.57;;;;;;;;;;5113667;28;20486;-75
2024/03/15 05:59:41;;;;;;;14.10;7.85;;;;;;;;;;5112980;28;20464;-74
2024/03/15 06:02:07;;;;;;;11.90;7.80;;;;;;;;;;5113492;28;20027;-77
2024/03/15 06:04:33;;;;;;;13.55;7.68;;;;;;;;;;5114289;28;20461;-76
2024/03/15 06:07:00;;;;;;;12.57;7.68;;;;;;;;;;5114788;28;20047;-77
2024/03/15 06:09:27;;;;;;;14.88;6.78;;;;;;;;;;5114509;28;20035;-76
2024/03/15 06:11:54;;;;;;;14.55;7.13;;;;;;;;;;5113309;28;20027;-76
2024/03/15 06:14:21;;;;;;;14.13;7.65;;;;;;;;;;5113559;28;20034;-76
2024/03/15 06:16:47;;;;;;;14.27;8.07;;;;;;;;;;5114248;28;20024;-77
2024/03/15 06:19:13;;;;;;;13.98;7.07;;;;;;;;;;5112974;28;20123;-76
2024/03/15 06:21:39;;;;;;;11.80;6.05;;;;;;;;;;5112887;28;20114;-75
2024/03/15 06:24:07;;;;;;;18.38;7.28;;;;;;;;;;5113112;28;20036;-76
2024/03/15 06:26:33;;;;;;;10.55;7.25;;;;;;;;;;5114098;28;20060;-74
2024/03/15 06:28:59;;;;;;;12.05;7.28;;;;;;;;;;5114387;28;20015;-74
2024/03/15 06:31:25;;;;;;;11.35;6.40;;;;;;;;;;5112709;28;20027;-73
2024/03/15 06:33:53;;;;;;;13.38;6.78;;;;;;;;;;5112974;28;20023;-73
2024/03/15 06:36:19;;;;;;;13.35;6.63;;;;;;;;;;5112876;28;20483;-77
2024/03/15 06:43:58;;;;;;;11.38;6.65;;;;;;;;;;5113946;27;20038;-76
2024/03/15 06:46:41;;;;;;;10.00;6.05;;;;;;;;;;5111699;28;20043;-76
2024/03/15 06:49:24;;;;;;;12.95;6.47;;;;;;;;;;5112682;28;20023;-76
2024/03/15 06:54:35;;;;;;;11.85;6.15;;;;;;;;;;5113554;28;20085;-76
2024/03/15 06:57:01;;;;;;;12.02;8.00;;;;;;;;;;5113804;28;20038;-76
2024/03/15 06:59:27;;;;;;;12.40;5.60;;;;;;;;;;5112424;28;20116;-76
2024/03/15 07:01:56;;;;;;;10.82;6.30;;;;;;;;;;5112327;28;20433;-76
2024/03/15 07:04:22;;;;;;;12.75;6.72;;;;;;;;;;5113552;27;20054;-76
2024/03/15 07:06:48;;;;;;;14.65;7.20;;;;;;;;;;5113100;28;20471;-76
2024/03/15 07:09:17;;;;;;;14.98;7.18;;;;;;;;;;5112405;28;20081;-76
2024/03/15 07:11:47;;;;;;;11.18;6.28;;;;;;;;;;5112109;28;20090;-76
2024/03/15 07:14:13;;;;;;;;;;;;;;;;;;5112774;28;20023;-75
2024/03/15 07:16:39;;;;;;;12.27;6.43;;;;;;;;;;5113275;28;19929;-76
2024/03/15 07:19:05;;;;;;;17.35;7.50;;;;;;;;;;5112182;28;20125;-76
2024/03/15 07:21:37;;;;;;;11.05;6.70;;;;;;;;;;5111830;28;20026;-76
2024/03/15 07:24:05;;;;;;;10.63;6.55;;;;;;;;;;5112057;28;20020;-74
2024/03/15 07:26:31;;;;;;;10.18;5.75;;;;;;;;;;5113007;27;20071;-76
2024/03/15 07:28:57;;;;;;;11.40;6.53;;;;;;;;;;5113004;28;20015;-75
2024/03/15 07:31:23;;;;;;;11.13;6.65;;;;;;;;;;5111956;28;20035;-76
2024/03/15 07:33:49;;;;;;;10.15;6.28;;;;;;;;;;5111694;28;20522;-76
2024/03/15 07:36:18;;;;;;;14.80;6.43;;;;;;;;;;5113185;28;20023;-76
2024/03/15 07:38:45;;;;;;;10.95;6.20;;;;;;;;;;5112631;28;20035;-76
2024/03/15 07:41:12;;;;;;;11.75;6.50;;;;;;;;;;5111734;28;20034;-76
2024/03/15 07:43:38;;;;;;;13.23;7.03;;;;;;;;;;5112878;28;20102;-75
2024/03/15 07:46:05;;;;;;;11.07;6.00;;;;;;;;;;5111645;28;20122;-75
2024/03/15 07:48:31;;;;;;;11.70;6.00;;;;;;;;;;5112819;28;20061;-76
2024/03/15 07:50:57;;;;;;;8.63;5.05;;;;;;;;;;5111472;28;20028;-76
2024/03/15 07:53:23;;;;;;;11.80;5.18;;;;;;;;;;5111521;28;20030;-76
2024/03/15 07:55:52;;;;;;;7.60;4.35;;;;;;;;;;5110895;28;20425;-75
2024/03/15 07:58:18;;;;;;;11.75;4.10;;;;;;;;;;5112746;28;20050;-76
2024/03/15 08:00:44;;;;;;;12.85;4.90;;;;;;;;;;5111161;28;20072;-77
2024/03/15 08:03:10;;;;;;;11.23;4.38;;;;;;;;;;5112906;28;20028;-75
2024/03/15 08:05:38;;;;;;;7.95;4.60;;;;;;;;;;5110554;28;20052;-75
2024/03/15 08:08:05;;;;;;;7.70;4.65;;;;;;;;;;5094372;28;20051;-75
2024/03/15 08:10:34;;;;;;;8.95;4.57;;;;;;;;;;5112566;28;20047;-75
2024/03/15 08:13:00;;;;;;;10.98;5.03;;;;;;;;;;5112696;28;20028;-75
2024/03/15 08:15:32;;;;;;;8.00;4.47;;;;;;;;;;5111065;28;20023;-75
2024/03/15 08:17:58;;;;;;;8.65;3.33;;;;;;;;;;5110914;28;20030;-73
2024/03/15 08:20:24;;;;;;;16.35;3.90;;;;;;;;;;5112601;28;20096;-73
2024/03/15 08:22:50;;;;;;;9.43;3.50;;;;;;;;;;5112596;28;20459;-73
2024/03/15 08:25:16;;;;;;;8.32;3.83;;;;;;;;;;5112227;28;20028;-73
2024/03/15 08:27:44;;;;;;;7.70;3.00;;;;;;;;;;5112285;28;20031;-73
2024/03/15 08:30:14;;;;;;;9.90;3.80;;;;;;;;;;5112605;28;20019;-73
2024/03/15 08:32:40;;;;;;;9.45;2.92;;;;;;;;;;5110847;28;20051;-74
2024/03/15 08:35:13;;;;;;;8.75;3.85;;;;;;;;;;5110759;28;20074;-73
2024/03/15 08:37:42;;;;;;;10.20;3.03;;;;;;;;;;5110788;28;20386;-74
2024/03/15 08:40:12;;;;;;;12.43;5.40;;;;;;;;;;5112418;28;20463;-74
2024/03/15 08:42:38;;;;;;;10.32;4.53;;;;;;;;;;5112017;28;20394;-73
2024/03/15 08:45:08;;;;;;;12.80;4.18;;;;;;;;;;5110638;28;20490;-74
2024/03/15 08:47:39;;;;;;;7.22;3.65;;;;;;;;;;5112136;28;20592;-74
2024/03/15 08:50:08;;;;;;;9.05;4.65;;;;;;;;;;5112406;28;20510;-73
2024/03/15 08:52:34;;;;;;;11.48;4.40;;;;;;;;;;5112349;28;20100;-73
2024/03/15 08:55:00;;;;;;;8.90;4.30;;;;;;;;;;5110885;28;20034;-73
2024/03/15 08:57:26;;;;;;;7.53;3.08;;;;;;;;;;5112018;28;20043;-72
2024/03/15 08:59:55;;;;;;;8.15;4.53;;;;;;;;;;5112012;28;20028;-71
2024/03/15 09:02:21;;;;;;;8.57;4.45;;;;;;;;;;5112171;28;20065;-71
2024/03/15 09:04:47;;;;;;;10.20;4.88;;;;;;;;;;5111814;28;20051;-71
2024/03/15 09:07:14;;;;;;;9.35;4.57;;;;;;;;;;5112110;28;20426;-71
2024/03/15 09:09:40;;;;;;;10.52;5.07;;;;;;;;;;5113631;28;20127;-71
2024/03/15 09:12:07;;;;;;;11.18;4.97;;;;;;;;;;5115763;28;20027;-71
2024/03/15 09:14:35;;;;;;;11.18;5.90;;;;;;;;;;5115977;28;20023;-71
2024/03/15 09:17:08;;;;;;;8.63;5.60;;;;;;;;;;5115736;28;20024;-71
2024/03/15 09:19:34;;;;;;;11.45;6.28;;;;;;;;;;5114970;28;20435;-71
2024/03/15 09:22:00;;;;;;;11.27;6.80;;;;;;;;;;5116426;28;20404;-71
2024/03/15 09:24:26;;;;;;;11.88;7.60;;;;;;;;;;5115842;28;20443;-70
2024/03/15 09:26:52;;;;;;;10.32;6.90;;;;;;;;;;5121807;27;20015;-71
2024/03/15 09:29:19;;;;;;;10.68;6.68;;;;;;;;;;5136035;27;20462;-71
2024/03/15 09:31:51;;;;;;;11.50;6.70;;;;;;;;;;5135940;27;20011;-71
2024/03/15 09:34:17;;;;;;;11.25;6.60;;;;;;;;;;5136020;27;20026;-72
2024/03/15 09:36:43;;;;;;;11.88;5.97;;;;;;;;;;5134366;27;20039;-70
2024/03/15 09:39:13;;;;;;;12.55;6.80;;;;;;;;;;5134545;27;20335;-71
2024/03/15 09:41:39;;;;;;;8.30;5.68;;;;;;;;;;5135672;27;20076;-71
2024/03/15 09:44:12;;;;;;;10.15;5.43;;;;;;;;;;5134321;27;20122;-71
2024/03/15 09:46:38;;;;;;;12.45;5.25;;;;;;;;;;5134525;27;20023;-70
2024/03/15 09:49:05;;;;;;;8.48;3.67;;;;;;;;;;5135845;27;20425;-71
2024/03/15 09:51:31;;;;;;;10.00;4.20;;;;;;;;;;5135889;27;20015;-71
2024/03/15 09:53:57;;;;;;;10.50;4.38;;;;;;;;;;5135121;27;20057;-71
2024/03/15 09:56:25;;;;;;;10.15;3.80;;;;;;;;;;5135348;27;20106;-71
2024/03/15 09:58:54;;;;;;;7.05;3.40;;;;;;;;;;5135016;27;20027;-71
2024/03/15 10:01:20;;;;;;;10.40;4.03;;;;;;;;;;5135326;27;20012;-70
2024/03/15 10:03:47;;;;;;;7.68;3.83;;;;;;;;;;5134969;27;20019;-72
2024/03/15 10:06:14;;;;;;;7.88;3.10;;;;;;;;;;5135457;27;20553;-70
2024/03/15 10:08:40;;;;;;;7.18;2.85;;;;;;;;;;5135511;27;20399;-70
2024/03/15 10:11:07;;;;;;;11.77;3.03;;;;;;;;;;5135234;27;20019;-72
2024/03/15 10:13:36;;;;;;;10.38;2.50;;;;;;;;;;5133933;27;20038;-71
2024/03/15 10:16:04;;;;;;;11.93;3.08;;;;;;;;;;5134887;27;20106;-71
2024/03/15 10:18:37;;;;;;;8.63;2.58;;;;;;;;;;5135049;27;20019;-72
2024/03/15 10:21:05;;;;;;;6.95;2.03;;;;;;;;;;5134556;27;20022;-72
2024/03/15 10:23:31;;;;;;;8.65;2.38;;;;;;;;;;5133641;27;20025;-72
2024/03/15 10:25:57;;;;;;;14.25;3.33;;;;;;;;;;5134649;27;20036;-71
2024/03/15 10:28:23;;;;;;;11.90;2.67;;;;;;;;;;5135244;27;20015;-71
2024/03/15 10:30:49;;;;;;;8.50;2.55;;;;;;;;;;5134746;27;20027;-71
2024/03/15 10:33:16;;;;;;;9.15;2.28;;;;;;;;;;5134828;27;20027;-71
2024/03/15 10:35:42;;;;;;;10.07;2.80;;;;;;;;;;5134526;27;20081;-74
2024/03/15 10:38:12;;;;;;;9.73;2.75;;;;;;;;;;5134670;27;20019;-73
2024/03/15 10:40:38;;;;;;;9.30;2.80;;;;;;;;;;5134457;27;20107;-74
2024/03/15 10:43:08;;;;;;;9.70;2.88;;;;;;;;;;5134123;27;20117;-73
2024/03/15 10:45:35;;;;;;;14.98;3.88;;;;;;;;;;5134519;27;20478;-73
2024/03/15 10:48:02;;;;;;;8.73;2.72;;;;;;;;;;5134597;27;20042;-72
2024/03/15 10:50:28;;;;;;;7.78;2.80;;;;;;;;;;5134752;27;20441;-73
2024/03/15 10:52:55;;;;;;;10.50;3.03;;;;;;;;;;5134312;27;20019;-73
2024/03/15 10:55:22;;;;;;;9.40;3.72;;;;;;;;;;5133073;27;20105;-74
2024/03/15 10:57:50;;;;;;;12.90;3.15;;;;;;;;;;5132802;27;20106;-74
2024/03/15 11:00:18;;;;;;;9.05;3.47;;;;;;;;;;5134384;27;20366;-73
2024/03/15 11:02:45;;;;;;;11.40;2.60;;;;;;;;;;5132702;27;20427;-75
2024/03/15 11:05:18;;;;;;;9.93;4.15;;;;;;;;;;5133971;27;20054;-73
2024/03/15 11:07:44;;;;;;;7.78;2.90;;;;;;;;;;5134257;27;20059;-73
2024/03/15 11:10:13;;;;;;;6.38;2.85;;;;;;;;;;5134175;27;20023;-74
2024/03/15 11:12:39;;;;;;;9.77;3.67;;;;;;;;;;5132759;27;20424;-73
2024/03/15 11:15:18;;;;;;;10.43;3.72;;;;;;;;;;5132230;27;20027;-74
2024/03/15 11:17:45;;;;;;;13.48;4.18;;;;;;;;;;5132433;27;20120;-73
2024/03/15 11:20:12;;;;;;;12.25;4.38;;;;;;;;;;5132634;27;20019;-74
2024/03/15 11:22:39;;;;;;;11.70;4.70;;;;;;;;;;5134154;27;20019;-74
2024/03/15 11:25:05;;;;;;;9.85;3.75;;;;;;;;;;5135005;27;20110;-73
2024/03/15 11:27:53;;;;;;;10.02;4.10;;;;;;;;;;5134218;27;20435;-72
2024/03/15 11:30:19;;;;;;;12.18;4.38;;;;;;;;;;5135288;27;20462;-73
2024/03/15 11:32:45;;;;;;;11.68;4.38;;;;;;;;;;5132962;27;20015;-73
2024/03/15 11:35:12;;;;;;;15.85;5.55;;;;;;;;;;5133789;27;20103;-73
2024/03/15 11:37:38;;;;;;;9.82;4.93;;;;;;;;;;5133604;27;20023;-73
2024/03/15 11:40:06;;;;;;;12.90;5.43;;;;;;;;;;5132224;27;20026;-75
2024/03/15 11:42:32;;;;;;;13.00;4.80;;;;;;;;;;5133555;27;20023;-73
2024/03/15 11:44:59;;;;;;;16.65;5.38;;;;;;;;;;5133364;27;20016;-74
2024/03/15 11:47:26;;;;;;;14.50;5.70;;;;;;;;;;5133263;27;20031;-72
2024/03/15 11:49:55;;;;;;;14.57;5.70;;;;;;;;;;5131917;27;20044;-73
2024/03/15 11:52:21;;;;;;;10.63;4.83;;;;;;;;;;5132225;27;20023;-74
2024/03/15 11:54:58;;;;;;;14.70;4.78;;;;;;;;;;5133313;27;20023;-73
2024/03/15 11:57:26;;;;;;;10.80;4.82;;;;;;;;;;5132307;27;20031;-73
2024/03/15 11:59:52;;;;;;;10.38;4.35;;;;;;;;;;5133370;27;20015;-74
2024/03/15 12:02:18;;;;;;;11.43;5.03;;;;;;;;;;5133885;27;20076;-74
2024/03/15 12:04:44;;;;;;;10.45;5.78;;;;;;;;;;5133356;27;20444;-73
2024/03/15 12:07:10;;;;;;;13.07;6.10;;;;;;;;;;5133408;27;20059;-74
2024/03/15 12:09:42;;;;;;;17.35;9.15;;;;;;;;;;5133083;27;20059;-75
2024/03/15 12:12:08;;;;;;;16.23;7.45;;;;;;;;;;5132997;27;20024;-73
2024/03/15 12:14:36;;;;;;;12.02;5.93;;;;;;;;;;5133257;27;20150;-74
2024/03/15 12:17:02;;;;;;;9.73;5.20;;;;;;;;;;5132625;27;20023;-72
2024/03/15 12:19:28;;;;;;;10.75;4.45;;;;;;;;;;5133200;27;20103;-74
2024/03/15 12:21:54;;;;;;;8.73;4.20;;;;;;;;;;5132909;27;20019;-72
2024/03/15 12:24:20;;;;;;;13.73;4.30;;;;;;;;;;5131876;28;20025;-74
2024/03/15 12:26:48;;;;;;;9.65;4.03;;;;;;;;;;5132816;27;20027;-73
2024/03/15 12:29:14;;;;;;;10.95;3.78;;;;;;;;;;5133103;27;20152;-74
2024/03/15 12:31:41;;;;;;;10.07;3.85;;;;;;;;;;5133123;27;20508;-74
2024/03/15 12:34:08;;;;;;;11.60;3.55;;;;;;;;;;5132883;27;20061;-74
2024/03/15 12:36:34;;;;;;;6.95;2.55;;;;;;;;;;5132874;27;20049;-74
2024/03/15 12:39:00;;;;;;;7.20;2.60;;;;;;;;;;5132603;27;20030;-74
2024/03/15 12:41:26;;;;;;;6.38;2.00;;;;;;;;;;5132719;27;20024;-73
2024/03/15 12:43:52;;;;;;;6.15;2.10;;;;;;;;;;5136060;27;20120;-74
2024/03/15 12:46:19;;;;;;;5.35;2.47;;;;;;;;;;5135457;27;20139;-73
2024/03/15 12:48:45;;;;;;;7.18;2.17;;;;;;;;;;5137060;27;20114;-74
2024/03/15 12:51:11;;;;;;;5.10;2.30;;;;;;;;;;5135510;27;20114;-73
2024/03/15 12:53:37;;;;;;;10.95;2.90;;;;;;;;;;5135702;27;20023;-74
2024/03/15 12:56:03;;;;;;;9.65;3.00;;;;;;;;;;5135248;27;20122;-74
2024/03/15 12:58:29;;;;;;;6.80;3.08;;;;;;;;;;5135507;27;20031;-74
2024/03/15 13:00:55;;;;;;;7.93;3.10;;;;;;;;;;5135223;27;20027;-74
2024/03/15 13:03:21;;;;;;;5.95;3.08;;;;;;;;;;5135353;27;20031;-74
2024/03/15 13:05:47;;;;;;;8.93;3.58;;;;;;;;;;5136643;27;20398;-73
2024/03/15 13:08:14;;;;;;;6.03;2.28;;;;;;;;;;5135268;27;20048;-74
2024/03/15 13:10:40;;;;;;;8.65;2.80;;;;;;;;;;5135399;27;20114;-74
2024/03/15 13:13:06;;;;;;;6.43;3.50;;;;;;;;;;5134955;27;20550;-73
2024/03/15 13:15:33;;;;;;;5.47;2.70;;;;;;;;;;5136275;27;20509;-74
2024/03/15 13:18:01;;;;;;;4.78;3.03;;;;;;;;;;5136259;27;20024;-73
2024/03/15 13:20:27;;;;;;;9.73;4.53;;;;;;;;;;5135120;27;20378;-74
2024/03/15 13:22:56;;;;;;;7.50;3.60;;;;;;;;;;5134922;27;20474;-75
2024/03/15 13:25:23;;;;;;;6.80;2.78;;;;;;;;;;5135504;27;20076;-74
2024/03/15 13:27:50;;;;;;;7.18;3.78;;;;;;;;;;5137086;27;20482;-73
2024/03/15 13:30:16;;;;;;;5.50;2.92;;;;;;;;;;5136771;27;20458;-74
2024/03/15 13:32:43;;;;;;;4.18;2.10;;;;;;;;;;5136399;27;20019;-73
2024/03/15 13:35:16;;;;;;;5.97;2.78;;;;;;;;;;5136217;27;20027;-73
2024/03/15 13:37:43;;;;;;;9.48;3.42;;;;;;;;;;5136063;27;20458;-74
2024/03/15 13:40:09;;;;;;;6.63;2.80;;;;;;;;;;5134441;27;20364;-74
2024/03/15 13:42:36;;;;;;;6.28;2.58;;;;;;;;;;5135888;27;20541;-73
2024/03/15 13:45:04;;;;;;;5.82;3.42;;;;;;;;;;5134724;27;20347;-74
2024/03/15 13:47:31;;;;;;;7.05;3.08;;;;;;;;;;5135819;27;20034;-74
2024/03/15 13:49:57;;;;;;;6.72;3.30;;;;;;;;;;5134217;27;20035;-74
2024/03/15 13:52:24;;;;;;;10.05;3.85;;;;;;;;;;5134427;27;20059;-74
2024/03/15 13:54:52;;;;;;;6.18;3.13;;;;;;;;;;5135018;27;20370;-75
2024/03/15 13:57:18;;;;;;;5.65;2.85;;;;;;;;;;5135760;27;20101;-74
2024/03/15 13:59:44;;;;;;;12.32;4.93;;;;;;;;;;5134277;27;20134;-74
2024/03/15 14:02:10;;;;;;;5.43;3.28;;;;;;;;;;5135135;27;20510;-74
2024/03/15 14:04:36;;;;;;;9.73;4.72;;;;;;;;;;5134030;27;20067;-74
2024/03/15 14:07:02;;;;;;;10.15;4.72;;;;;;;;;;5135072;27;20046;-74
2024/03/15 14:09:29;;;;;;;9.60;5.72;;;;;;;;;;5134469;27;20462;-74
2024/03/15 14:11:55;;;;;;;6.55;4.55;;;;;;;;;;5133663;27;20502;-73
2024/03/15 14:14:22;;;;;;;7.03;3.55;;;;;;;;;;5135111;27;20459;-74
2024/03/15 14:16:49;;;;;;;6.97;3.60;;;;;;;;;;5135451;27;20027;-74
2024/03/15 14:19:17;;;;;;;7.72;3.05;;;;;;;;;;5133734;27;20137;-74
2024/03/15 14:21:43;;;;;;;6.20;3.53;;;;;;;;;;5135266;27;20271;-74
2024/03/15 14:24:10;;;;;;;6.32;3.55;;;;;;;;;;5134847;27;20068;-74
2024/03/15 14:26:37;;;;;;;10.93;3.85;;;;;;;;;;5133677;27;20031;-74
2024/03/15 14:29:08;;;;;;;8.48;4.50;;;;;;;;;;5134874;27;20019;-74
2024/03/15 14:31:34;;;;;;;8.05;3.85;;;;;;;;;;5135062;27;20083;-73
2024/03/15 14:34:00;;;;;;;9.27;3.53;;;;;;;;;;5134490;27;20408;-73
2024/03/15 14:36:30;;;;;;;7.47;2.78;;;;;;;;;;5134935;27;20103;-73
2024/03/15 14:38:56;;;;;;;6.07;3.40;;;;;;;;;;5133361;27;20019;-74
2024/03/15 14:41:23;;;;;;;6.65;2.97;;;;;;;;;;5134769;27;20019;-74