Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:08;;;;;;;1.05;0.88;;;9.10;99.90;;;;;;5067689;28;20196;-71
2021/05/18 00:03:34;;;;;;;1.13;0.90;;;9.00;99.90;;;;;;5068398;28;20566;-70
2021/05/18 00:06:02;;;;;;;1.75;0.80;;;9.00;99.90;;;;;;5067826;28;20208;-71
2021/05/18 00:08:31;;;;;;;1.33;1.00;;;9.00;99.90;;;;;;5067795;28;20675;-70
2021/05/18 00:13:47;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5067872;28;20335;-70
2021/05/18 00:16:15;;;;;;;0.95;0.80;;;8.90;99.90;;;;;;5067375;28;20215;-70
2021/05/18 00:18:41;;;;;;;1.10;0.85;;;8.90;99.90;;;;;;5065843;28;20209;-71
2021/05/18 00:21:08;;;;;;;0.88;0.82;;;8.90;99.90;;;;;;5067550;28;20203;-70
2021/05/18 00:23:36;;;;;;;1.35;0.88;;;9.00;99.90;;;;;;5065801;28;20221;-69
2021/05/18 00:26:03;;;;;;;1.60;1.00;;;9.00;99.90;;;;;;5067196;28;20212;-70
2021/05/18 00:28:29;;;;;;;1.33;1.13;;;9.00;99.90;;;;;;5066487;28;20197;-70
2021/05/18 00:30:56;;;;;;;2.65;1.17;;;9.10;99.90;;;;;;5067810;28;20278;-71
2021/05/18 00:33:23;;;;;;;1.35;0.80;;;9.10;99.90;;;;;;5070585;28;20232;-70
2021/05/18 00:35:50;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5070425;28;20204;-71
2021/05/18 00:38:18;;;;;;;2.15;1.30;;;9.10;99.90;;;;;;5070528;28;20686;-71
2021/05/18 00:40:45;;;;;;;3.38;1.20;;;9.10;99.90;;;;;;5070618;28;20682;-70
2021/05/18 00:43:12;;;;;;;1.00;0.80;;;9.10;99.90;;;;;;5070312;28;20212;-71
2021/05/18 00:45:40;;;;;;;1.75;0.85;;;9.00;99.90;;;;;;5069392;28;20203;-71
2021/05/18 00:48:08;;;;;;;4.40;1.17;;;9.00;99.90;;;;;;5069993;28;20303;-70
2021/05/18 00:50:37;;;;;;;1.63;0.90;;;9.10;99.90;;;;;;5070552;28;20205;-70
2021/05/18 00:53:05;;;;;;;1.67;1.00;;;9.00;99.90;;;;;;5070272;28;20772;-71
2021/05/18 00:55:37;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;5070486;28;20196;-71
2021/05/18 01:00:50;;;;;;;1.10;0.93;;;9.00;99.90;;;;;;5070590;28;20211;-70
2021/05/18 01:03:16;;;;;;;1.70;1.00;;;9.00;99.90;;;;;;5070167;28;20224;-70
2021/05/18 01:08:27;;;;;;;1.08;0.98;;;9.00;99.90;;;;;;5070052;28;20387;-70
2021/05/18 01:10:54;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;5069938;28;20703;-70
2021/05/18 01:13:20;;;;;;;0.95;0.85;;;9.00;99.90;;;;;;5070168;28;20239;-70
2021/05/18 01:15:46;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;5070264;28;20210;-70
2021/05/18 01:18:13;;;;;;;1.50;0.90;;;9.00;99.90;;;;;;5070029;28;20226;-70
2021/05/18 01:20:41;;;;;;;1.73;1.10;;;9.00;99.90;;;;;;5070219;28;20211;-70
2021/05/18 01:23:08;;;;;;;2.75;1.13;;;9.00;99.90;;;;;;5070265;28;20393;-70
2021/05/18 01:25:34;;;;;;;0.90;0.80;;;9.00;99.90;;;;;;5070028;28;20200;-69
2021/05/18 01:28:00;;;;;;;1.20;1.00;;;9.00;99.90;;;;;;5070040;28;20698;-70
2021/05/18 01:30:27;;;;;;;0.90;0.80;;;9.00;99.90;;;;;;5070127;28;20209;-70
2021/05/18 01:32:53;;;;;;;1.35;1.10;;;9.10;99.90;;;;;;5069947;28;20726;-70
2021/05/18 01:35:20;;;;;;;1.10;0.90;;;9.10;99.90;;;;;;5069992;28;20200;-70
2021/05/18 01:37:48;;;;;;;0.98;0.90;;;9.10;99.90;;;;;;5069881;28;20215;-69
2021/05/18 01:42:45;;;;;;;0.93;0.82;;;9.10;99.90;;;;;;5072475;28;20200;-70
2021/05/18 01:43:14;;;;;;;1.38;1.10;;;9.10;99.90;;;;;;5073420;28;20304;-70
2021/05/18 01:45:43;;;;;;;2.97;1.05;;;9.10;99.90;;;;;;5073740;28;20690;-70
2021/05/18 01:48:13;;;;;;;1.25;0.95;;;9.10;99.90;;;;;;5073395;28;20690;-70
2021/05/18 01:50:41;;;;;;;1.50;0.90;;;9.10;99.90;;;;;;5073336;28;20395;-70
2021/05/18 01:53:08;;;;;;;1.10;0.90;;;9.10;99.90;;;;;;5073646;28;20220;-70
2021/05/18 01:55:38;;;;;;;2.05;1.20;;;9.10;99.90;;;;;;5073264;28;20298;-70
2021/05/18 01:58:05;;;;;;;1.67;1.08;;;9.10;99.90;;;;;;5073250;28;20240;-70
2021/05/18 02:00:34;;;;;;;1.10;0.93;;;9.10;99.90;;;;;;5073265;28;20196;-70
2021/05/18 02:03:01;;;;;;;1.25;1.05;;;9.00;99.90;;;;;;5074300;28;20224;-70
2021/05/18 02:05:30;;;;;;;2.30;0.90;;;8.90;99.90;;;;;;5073376;28;20204;-70
2021/05/18 02:07:58;;;;;;;1.17;0.95;;;8.90;99.90;;;;;;5073139;28;20390;-70
2021/05/18 02:10:25;;;;;;;1.75;0.90;;;8.90;99.90;;;;;;5073142;28;20208;-70
2021/05/18 02:12:54;;;;;;;1.58;1.02;;;8.80;99.90;;;;;;5073288;28;20227;-70
2021/05/18 02:15:34;;;;;;;1.10;0.70;;;8.90;99.90;;;;;;5073104;28;20200;-70
2021/05/18 02:18:29;;;;;;;2.28;0.82;;;8.90;99.90;;;;;;5072927;28;20200;-70
2021/05/18 02:21:10;;;;;;;3.05;1.00;;;8.90;99.90;;;;;;5073252;28;20258;-70
2021/05/18 02:26:24;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5073110;28;20322;-69
2021/05/18 02:28:51;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5072680;28;20201;-70
2021/05/18 02:31:18;;;;;;;3.10;1.20;;;8.80;99.90;;;;;;5072920;28;20721;-70
2021/05/18 02:33:48;;;;;;;3.25;1.02;;;8.80;99.90;;;;;;5072773;28;20246;-70
2021/05/18 02:36:16;;;;;;;1.33;0.90;;;8.80;99.90;;;;;;5072935;28;20208;-69
2021/05/18 02:38:42;;;;;;;1.13;1.00;;;8.90;99.90;;;;;;5072471;28;20215;-70
2021/05/18 02:41:11;;;;;;;1.92;0.98;;;8.90;99.90;;;;;;5072819;28;20200;-70
2021/05/18 02:43:43;;;;;;;1.15;0.95;;;8.90;99.90;;;;;;5072748;28;20255;-70
2021/05/18 02:46:19;;;;;;;2.33;0.95;;;8.90;99.90;;;;;;5072783;28;20205;-70
2021/05/18 02:51:30;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5071720;28;20303;-70
2021/05/18 02:53:56;;;;;;;1.65;0.80;;;8.90;99.90;;;;;;5073015;28;20230;-70
2021/05/18 02:56:28;;;;;;;1.73;1.20;;;8.90;99.90;;;;;;5072287;28;20204;-70
2021/05/18 02:59:00;;;;;;;2.45;1.10;;;8.90;99.90;;;;;;5072333;28;20643;-70
2021/05/18 03:01:26;;;;;;;2.05;1.10;;;8.90;99.90;;;;;;5072342;28;20266;-69
2021/05/18 03:03:53;;;;;;;1.92;1.05;;;8.90;99.90;;;;;;5072369;28;20698;-70
2021/05/18 03:06:19;;;;;;;1.25;1.00;;;9.00;99.90;;;;;;5072482;28;20207;-70
2021/05/18 03:08:46;;;;;;;1.00;0.90;;;9.00;99.90;;;;;;5072083;28;20265;-70
2021/05/18 03:11:12;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5072203;28;20270;-70
2021/05/18 03:13:39;;;;;;;1.15;1.02;;;8.90;99.90;;;;;;5072073;28;20216;-70
2021/05/18 03:16:07;;;;;;;1.98;1.05;;;8.90;99.90;;;;;;5072197;28;20204;-70
2021/05/18 03:18:34;;;;;;;1.30;0.90;;;8.90;99.90;;;;;;5071499;28;20590;-70
2021/05/18 03:21:00;;;;;;;3.15;1.05;;;8.90;99.90;;;;;;5068860;28;20200;-71
2021/05/18 03:23:27;;;;;;;1.70;0.98;;;8.90;99.90;;;;;;5069996;28;20224;-70
2021/05/18 03:25:53;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5070654;28;20204;-71
2021/05/18 03:28:20;;;;;;;1.40;0.80;;;8.90;99.90;;;;;;5071049;28;20678;-71
2021/05/18 03:30:53;;;;;;;2.47;1.88;;;8.80;99.90;;;;;;5071617;28;20238;-71
2021/05/18 03:36:05;;;;;;;1.50;1.20;;;8.80;99.90;;;;;;5070782;28;20338;-70
2021/05/18 03:38:36;;;;;;;1.20;0.88;;;8.70;99.90;;;;;;5071408;28;20201;-70
2021/05/18 03:41:07;;;;;;;2.22;1.00;;;8.80;99.90;;;;;;5071797;28;20689;-70
2021/05/18 03:43:45;;;;;;;1.65;0.90;;;8.80;99.90;;;;;;5070858;28;20220;-70
2021/05/18 03:52:18;;;;;;;1.20;1.00;;;8.70;99.90;;;;;;5071075;28;20583;-70
2021/05/18 03:54:46;;;;;;;2.30;2.10;;;8.70;99.90;;;;;;5066379;28;20207;-69
2021/05/18 04:02:52;;;;;;;1.40;1.10;;;8.60;99.90;;;;;;5070296;28;20219;-70
2021/05/18 04:18:59;;;;;;;2.95;0.90;;;8.60;99.90;;;;;;5024761;28;20228;-70
2021/05/18 04:21:39;;;;;;;1.02;0.93;;;8.60;99.90;;;;;;5050933;28;20580;-70
2021/05/18 04:24:26;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;5050892;28;20780;-69
2021/05/18 04:38:33;;;;;;;1.00;0.80;;;8.60;99.90;;;;;;5050983;28;20201;-70
2021/05/18 04:52:07;;;;;;;0.90;0.80;;;8.70;99.90;;;;;;5070362;28;20661;-70
2021/05/18 05:00:09;;;;;;;1.58;1.00;;;8.70;99.90;;;;;;5070366;28;20326;-70
2021/05/18 05:02:57;;;;;;;2.25;1.10;;;8.70;99.90;;;;;;5070266;28;20236;-71
2021/05/18 05:08:11;;;;;;;1.75;0.90;;;8.70;99.90;;;;;;5069690;28;20246;-70
2021/05/18 05:16:21;;;;;;;2.10;1.33;;;8.90;99.90;;;;;;5009679;28;20213;-70
2021/05/18 05:18:47;;;;;;;1.27;0.93;;;8.90;99.90;;;;;;5045385;28;20250;-71
2021/05/18 05:21:13;;;;;;;1.50;1.30;;;9.00;99.90;;;;;;5072866;28;20753;-68
2021/05/18 05:23:40;;;;;;;0.98;0.88;;;9.10;99.90;;;;;;5073433;28;20696;-68
2021/05/18 05:26:07;;;;;;;1.45;1.17;;;9.10;99.90;;;;;;5072841;28;20204;-68
2021/05/18 05:28:33;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5072474;28;20947;-68
2021/05/18 05:30:59;;;;;;;1.83;0.82;;;9.20;99.90;;;;;;5073227;28;20212;-68
2021/05/18 05:33:25;;;;;;;1.05;0.95;;;9.20;99.90;;;;;;5070531;28;20228;-68
2021/05/18 05:35:52;;;;;;;2.00;1.20;;;9.20;99.90;;;;;;5073637;28;20219;-68
2021/05/18 05:38:20;;;;;;;1.30;1.17;;;9.20;99.90;;;;;;5056593;28;20194;-68
2021/05/18 05:40:46;;;;;;;1.35;1.00;;;9.20;99.90;;;;;;5053791;28;20365;-68
2021/05/18 05:43:13;;;;;;;3.78;0.90;;;9.20;99.90;;;;;;5053248;28;20268;-68
2021/05/18 05:45:40;;;;;;;2.08;1.20;;;9.20;99.90;;;;;;5063566;28;20824;-68
2021/05/18 05:48:07;;;;;;;1.73;1.30;;;9.20;99.90;;;;;;5072679;28;20715;-69
2021/05/18 05:50:33;;;;;;;2.17;1.20;;;9.10;99.90;;;;;;5073118;28;20651;-68
2021/05/18 05:53:00;;;;;;;3.65;1.20;;;9.10;99.90;;;;;;5073122;28;20219;-68
2021/05/18 05:55:26;;;;;;;3.53;2.22;;;9.20;99.90;;;;;;5069596;28;20193;-69
2021/05/18 05:57:53;;;;;;;2.00;1.40;;;9.20;99.90;;;;;;5073409;28;20193;-68
2021/05/18 06:00:20;;;;;;;1.48;1.20;;;9.30;99.90;;;;;;5072902;28;20836;-68
2021/05/18 06:02:46;;;;;;;1.98;1.40;;;9.30;99.90;;;;;;5073007;28;20216;-68
2021/05/18 06:05:13;;;;;;;1.25;1.02;;;9.30;99.90;;;;;;5072896;28;20193;-68
2021/05/18 06:07:39;;;;;;;1.75;1.40;;;9.40;99.90;;;;;;5072484;28;20197;-69
2021/05/18 06:10:10;;;;;;;1.70;1.60;;;9.40;99.90;;;;;;5072633;28;20189;-70
2021/05/18 06:12:52;;;;;;;1.40;1.20;;;9.40;99.90;;;;;;5072144;28;20219;-70
2021/05/18 06:15:51;;;;;;;1.73;1.35;;;9.30;99.90;;;;;;5071437;28;20695;-69
2021/05/18 06:43:11;;;;;;;1.77;1.20;;;9.90;99.90;;;;;;5068819;28;20214;-69
2021/05/18 06:45:56;;;;;;;1.23;1.10;;;10.00;99.90;;;;;;5071476;28;20223;-69
2021/05/18 06:48:23;;;;;;;1.63;1.30;;;10.20;99.90;;;;;;5069434;28;20567;-69
2021/05/18 06:50:50;;;;;;;1.67;1.58;;;10.40;99.90;;;;;;5070007;28;20196;-69
2021/05/18 06:53:16;;;;;;;1.83;1.15;;;10.50;99.90;;;;;;5071115;28;20228;-68
2021/05/18 06:55:43;;;;;;;2.90;1.40;;;10.70;99.90;;;;;;5070637;28;20558;-69
2021/05/18 06:58:11;;;;;;;1.80;1.35;;;10.80;99.90;;;;;;5070489;28;20207;-69
2021/05/18 07:00:40;;;;;;;1.20;1.10;;;10.80;99.90;;;;;;5069245;28;20193;-68
2021/05/18 07:03:11;;;;;;;2.45;1.20;;;10.80;99.90;;;;;;5068758;28;20208;-69
2021/05/18 07:05:43;;;;;;;1.55;1.40;;;10.80;99.90;;;;;;5070569;28;20224;-68
2021/05/18 07:08:53;;;;;;;2.25;1.30;;;10.90;99.90;;;;;;5069244;28;20204;-68
2021/05/18 07:11:09;;;;;;;2.03;1.20;;;11.00;99.90;;;;;;5069527;28;20208;-68
2021/05/18 07:13:35;;;;;;;2.03;1.02;;;11.10;99.90;;;;;;5070918;28;20220;-69
2021/05/18 07:16:01;;;;;;;2.17;1.33;;;11.00;99.90;;;;;;5065371;28;20193;-69
2021/05/18 07:18:27;;;;;;;1.95;1.70;;;11.00;99.90;;;;;;5071144;28;20197;-68
2021/05/18 07:20:54;;;;;;;1.13;1.00;;;11.00;99.90;;;;;;5071903;28;20200;-69
2021/05/18 07:23:24;;;;;;;1.52;1.23;;;11.00;99.90;;;;;;5068557;28;20217;-68
2021/05/18 07:25:50;;;;;;;1.30;1.15;;;11.10;99.90;;;;;;5070894;28;20660;-68
2021/05/18 07:28:17;;;;;;;1.50;1.10;;;11.20;99.90;;;;;;5070770;28;20196;-69
2021/05/18 07:30:44;;;;;;;1.20;1.00;;;11.40;99.90;;;;;;5071378;28;20192;-68
2021/05/18 07:33:10;;;;;;;2.65;1.55;;;11.60;99.90;;;;;;5071291;28;20274;-68
2021/05/18 07:35:37;;;;;;;2.20;1.48;;;11.60;99.90;;;;;;5071137;28;20196;-69
2021/05/18 07:38:05;;;;;;;1.38;1.10;;;11.50;99.90;;;;;;5070666;28;20200;-69
2021/05/18 07:40:32;;;;;;;2.03;1.20;;;11.40;99.90;;;;;;5071426;28;20200;-68
2021/05/18 07:42:59;;;;;;;4.00;1.25;;;11.40;99.90;;;;;;5071280;28;20251;-69
2021/05/18 07:45:27;;;;;;;3.50;1.30;;;11.40;99.90;;;;;;5070927;28;20196;-69
2021/05/18 07:47:58;;;;;;;1.98;1.50;;;11.50;99.90;;;;;;5070491;28;20208;-68
2021/05/18 07:50:33;;;;;;;3.47;1.25;;;11.50;99.90;;;;;;5070806;28;20196;-69
2021/05/18 08:07:04;;;;;;;2.65;1.83;;;11.30;99.90;;;;;;5067227;28;20211;-68
2021/05/18 08:09:31;;;;;;;2.60;1.33;;;11.10;99.90;;;;;;5070123;28;20204;-68
2021/05/18 08:11:59;;;;;;;2.55;1.20;;;11.10;99.90;;;;;;5070717;28;20239;-67
2021/05/18 08:14:26;;;;;;;2.58;1.58;;;11.00;99.90;;;;;;5070334;28;20200;-69
2021/05/18 08:17:02;;;;;;;1.70;1.40;;;10.90;99.90;;;;;;5071440;28;20231;-68
2021/05/18 08:19:54;;;;;;;1.73;1.10;;;11.00;99.90;;;;;;5070898;28;20257;-68
2021/05/18 10:15:28;;;;;;;1.53;1.20;;;12.10;99.90;;;;;;5074586;28;20524;-69
2021/05/18 10:36:39;;;;;;;3.67;1.60;;;15.10;99.90;;;;;;5078259;28;20510;-70
2021/05/18 10:39:20;;;;;;;1.60;1.10;;;15.60;99.90;;;;;;5057270;28;20455;-70
2021/05/18 10:41:48;;;;;;;3.00;1.40;;;16.20;99.90;;;;;;5056649;28;20925;-70
2021/05/18 10:44:14;;;;;;;2.40;0.97;;;16.50;99.90;;;;;;5055467;28;20472;-69
2021/05/18 10:46:49;;;;;;;2.70;1.23;;;16.70;99.90;;;;;;5054766;28;20455;-69
2021/05/18 10:49:18;;;;;;;1.23;1.00;;;17.00;99.90;;;;;;5071931;28;20798;-70
2021/05/18 10:51:56;;;;;;;2.30;1.20;;;17.20;99.90;;;;;;5074410;28;20489;-70
2021/05/18 10:54:27;;;;;;;2.70;1.17;;;17.20;99.90;;;;;;5074436;28;20461;-69
2021/05/18 10:57:33;;;;;;;1.67;1.03;;;17.40;99.90;;;;;;5074915;28;20953;-70
2021/05/18 11:00:03;;;;;;;1.93;1.47;;;17.50;99.90;;;;;;5075156;28;20988;-69
2021/05/18 11:02:32;;;;;;;3.10;1.50;;;17.30;99.40;;;;;;5075599;28;20989;-69
2021/05/18 11:05:01;;;;;;;1.93;1.20;;;17.10;99.90;;;;;;5076695;28;20814;-70
2021/05/18 11:07:33;;;;;;;2.13;1.00;;;17.30;99.90;;;;;;5074108;28;21236;-70
2021/05/18 11:09:59;;;;;;;1.03;0.80;;;17.30;99.40;;;;;;5077127;28;20462;-69
2021/05/18 11:12:26;;;;;;;1.60;0.93;;;17.20;99.60;;;;;;5076356;28;20487;-70
2021/05/18 11:15:05;;;;;;;1.30;1.20;;;16.90;98.90;;;;;;5076467;28;20497;-70
2021/05/18 11:17:33;;;;;;;1.07;0.90;;;16.80;99.60;;;;;;5076952;28;20536;-69
2021/05/18 11:20:13;;;;;;;1.30;1.10;;;16.60;98.80;;;;;;5077634;28;20994;-70
2021/05/18 11:25:40;;;;;;;2.57;1.20;;;15.70;99.90;;;;;;5075143;28;20453;-69
2021/05/18 11:28:12;;;;;;;1.67;1.03;;;15.50;99.90;;;;;;5075360;28;20463;-69
2021/05/18 11:30:40;;;;;;;1.90;1.10;;;15.80;99.90;;;;;;5075676;28;20528;-70
2021/05/18 11:33:06;;;;;;;2.90;1.03;;;16.20;99.90;;;;;;5074855;28;20490;-70
2021/05/18 11:35:33;;;;;;;2.47;1.07;;;16.40;99.90;;;;;;5074595;28;20466;-69
2021/05/18 11:38:01;;;;;;;2.33;1.27;;;16.50;99.90;;;;;;5074978;28;20540;-68
2021/05/18 11:40:28;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;5075419;28;20459;-70
2021/05/18 11:42:54;;;;;;;1.93;1.10;;;15.10;99.20;;;;;;5075586;28;20474;-67
2021/05/18 11:45:22;;;;;;;6.40;1.00;;;14.30;99.90;;;;;;5074511;28;20466;-69
2021/05/18 11:47:51;;;;;;;1.33;0.97;;;13.60;99.90;;;;;;5073532;28;20468;-69
2021/05/18 11:50:23;;;;;;;2.70;1.20;;;13.10;99.90;;;;;;5074973;28;20463;-69
2021/05/18 11:52:51;;;;;;;2.47;1.20;;;12.70;99.90;;;;;;5074548;28;20497;-69
2021/05/18 11:55:27;;;;;;;9.00;1.27;;;12.40;99.90;;;;;;5075310;28;20473;-69
2021/05/18 11:57:54;;;;;;;1.73;0.90;;;12.30;99.90;;;;;;5074262;28;20544;-70
2021/05/18 12:00:22;;;;;;;3.30;1.20;;;12.50;99.90;;;;;;5074578;28;20462;-68
2021/05/18 12:02:58;;;;;;;1.95;1.00;;;12.70;99.90;;;;;;5073535;28;20478;-69
2021/05/18 12:05:25;;;;;;;2.53;1.00;;;12.80;99.90;;;;;;5074225;28;20204;-69
2021/05/18 12:07:51;;;;;;;1.07;0.90;;;13.30;99.90;;;;;;5073455;28;20462;-69
2021/05/18 12:10:27;;;;;;;2.63;0.90;;;13.60;99.90;;;;;;5074649;28;20800;-70
2021/05/18 12:12:53;;;;;;;1.83;1.00;;;13.90;99.90;;;;;;5074600;28;20490;-68
2021/05/18 12:15:20;;;;;;;2.07;1.40;;;14.20;99.90;;;;;;5074638;28;20455;-69
2021/05/18 12:17:46;;;;;;;1.70;1.10;;;14.70;99.90;;;;;;5076394;28;20837;-70
2021/05/18 12:20:17;;;;;;;1.50;1.00;;;15.20;99.90;;;;;;5078087;28;21307;-70
2021/05/18 12:22:44;;;;;;;1.93;1.00;;;15.60;99.90;;;;;;5075735;28;20478;-69
2021/05/18 12:25:11;;;;;;;2.80;1.00;;;16.00;99.90;;;;;;5074541;28;20458;-70
2021/05/18 12:27:44;;;;;;;1.10;0.90;;;16.60;99.90;;;;;;5074193;28;20492;-69
2021/05/18 12:30:12;;;;;;;1.57;0.90;;;16.70;99.90;;;;;;5073611;28;20458;-70
2021/05/18 12:32:46;;;;;;;3.73;1.47;;;16.80;99.90;;;;;;5072456;28;20489;-69
2021/05/18 12:35:19;;;;;;;4.30;0.90;;;16.70;98.50;;;;;;5072712;28;20458;-69
2021/05/18 12:37:48;;;;;;;2.20;1.40;;;16.90;97.10;;;;;;5072031;28;20473;-69
2021/05/18 12:40:18;;;;;;;3.50;1.13;;;16.80;98.70;;;;;;5072305;28;20458;-68
2021/05/18 12:42:47;;;;;;;1.10;0.83;;;16.40;98.20;;;;;;5072246;28;20493;-70
2021/05/18 12:45:21;;;;;;;5.23;1.33;;;16.10;99.90;;;;;;5072201;28;20464;-69
2021/05/18 12:47:51;;;;;;;2.17;1.00;;;15.80;99.90;;;;;;5070625;28;20486;-69
2021/05/18 12:50:19;;;;;;;1.93;1.00;;;15.60;99.90;;;;;;5071577;28;20454;-70
2021/05/18 12:52:47;;;;;;;1.90;1.40;;;15.40;99.90;;;;;;5071138;28;20494;-70
2021/05/18 12:55:16;;;;;;;3.27;1.37;;;15.30;99.90;;;;;;5072265;28;20462;-70
2021/05/18 12:57:51;;;;;;;1.53;1.17;;;15.30;99.90;;;;;;5070926;28;21268;-70
2021/05/18 13:00:22;;;;;;;2.60;1.27;;;15.40;99.90;;;;;;5071653;28;20980;-69
2021/05/18 13:02:49;;;;;;;1.60;0.97;;;15.20;99.90;;;;;;5071528;28;20474;-70
2021/05/18 13:05:19;;;;;;;1.50;0.87;;;14.90;99.90;;;;;;5071778;28;20548;-69
2021/05/18 13:08:08;;;;;;;1.40;1.00;;;14.50;99.90;;;;;;5071105;28;20545;-73
2021/05/18 13:10:39;;;;;;;1.40;1.00;;;14.40;99.90;;;;;;5071401;28;20515;-70
2021/05/18 13:13:07;;;;;;;1.40;1.10;;;14.20;99.90;;;;;;5072319;28;21092;-70
2021/05/18 13:15:34;;;;;;;2.03;1.10;;;14.10;99.90;;;;;;5071259;28;20477;-69
2021/05/18 13:18:02;;;;;;;1.93;1.33;;;13.70;99.90;;;;;;5063923;28;20474;-70
2021/05/18 13:20:39;;;;;;;1.93;1.03;;;13.30;99.90;;;;;;5051192;28;20845;-68
2021/05/18 13:23:08;;;;;;;1.10;0.90;;;13.40;99.90;;;;;;5051912;28;20475;-69
2021/05/18 13:28:20;;;;;;;3.47;1.20;;;13.90;99.90;;;;;;5051944;28;20443;-70
2021/05/18 13:30:46;;;;;;;2.40;1.20;;;14.30;99.90;;;;;;5051039;28;20486;-70
2021/05/18 13:33:13;;;;;;;1.87;1.10;;;14.70;99.90;;;;;;5051065;28;20994;-70
2021/05/18 13:35:50;;;;;;;1.77;1.07;;;15.00;99.90;;;;;;5051519;28;20466;-70
2021/05/18 13:38:16;;;;;;;1.30;1.00;;;15.10;99.90;;;;;;5054313;28;20466;-70
2021/05/18 13:40:42;;;;;;;1.77;1.10;;;15.20;99.90;;;;;;5054070;28;20459;-70
2021/05/18 13:43:09;;;;;;;1.20;0.97;;;15.20;99.90;;;;;;5054687;28;20978;-70
2021/05/18 13:45:36;;;;;;;3.23;1.00;;;15.40;99.90;;;;;;5054665;28;20478;-70
2021/05/18 13:48:03;;;;;;;2.10;1.20;;;15.50;99.90;;;;;;5061021;28;20478;-70
2021/05/18 13:50:30;;;;;;;2.10;1.10;;;15.50;99.90;;;;;;5073168;28;20461;-69
2021/05/18 13:52:58;;;;;;;2.20;1.17;;;15.40;99.90;;;;;;5074922;28;20518;-69
2021/05/18 13:55:25;;;;;;;3.77;1.30;;;15.10;99.90;;;;;;5074537;28;20466;-68
2021/05/18 13:57:51;;;;;;;1.63;1.20;;;14.70;99.90;;;;;;5074625;28;20462;-69
2021/05/18 14:00:20;;;;;;;2.20;1.27;;;14.60;99.90;;;;;;5074269;28;20534;-67
2021/05/18 14:02:48;;;;;;;1.03;0.87;;;14.70;99.90;;;;;;5073512;28;20479;-69
2021/05/18 14:05:16;;;;;;;1.57;0.90;;;14.80;99.90;;;;;;5074741;28;20462;-71
2021/05/18 14:10:59;;;;;;;1.53;0.90;;;14.60;99.80;;;;;;5073679;28;20476;-70
2021/05/18 14:13:27;;;;;;;1.33;1.00;;;14.10;99.90;;;;;;5078079;28;20490;-69
2021/05/18 14:15:53;;;;;;;1.77;1.00;;;14.10;99.90;;;;;;5121679;23;20501;-67
2021/05/18 14:18:20;;;;;;;1.00;0.90;;;14.40;99.90;;;;;;5059626;28;20468;-66
2021/05/18 14:20:47;;;;;;;3.83;1.07;;;14.50;99.90;;;;;;5051897;28;20560;-66
2021/05/18 14:23:19;;;;;;;2.97;1.23;;;14.70;99.90;;;;;;5052559;28;20533;-66
2021/05/18 14:25:46;;;;;;;1.10;0.90;;;15.00;99.90;;;;;;5052630;28;20479;-66
2021/05/18 14:28:12;;;;;;;1.10;0.80;;;15.20;99.60;;;;;;5051912;28;20452;-66
2021/05/18 14:30:38;;;;;;;2.73;1.00;;;15.20;99.90;;;;;;5052701;28;20455;-66
2021/05/18 14:33:05;;;;;;;1.60;1.10;;;15.10;99.90;;;;;;5052600;28;20487;-66
2021/05/18 14:35:31;;;;;;;1.83;1.07;;;15.10;99.70;;;;;;5051921;28;20487;-66
2021/05/18 14:38:03;;;;;;;1.93;0.90;;;15.00;99.90;;;;;;5051901;28;20521;-66
2021/05/18 14:43:59;;;;;;;1.20;0.80;;;14.60;99.80;;;;;;5052205;28;21018;-67
2021/05/18 14:46:29;;;;;;;1.20;0.90;;;14.60;99.90;;;;;;5051112;28;20476;-66
2021/05/18 14:57:23;;;;;;;1.77;0.93;;;14.50;99.90;;;;;;5009002;28;21033;-65
2021/05/18 14:59:50;;;;;;;1.10;0.90;;;14.60;99.90;;;;;;5040641;28;20462;-66
2021/05/18 15:02:17;;;;;;;1.00;0.90;;;14.50;99.90;;;;;;5051116;28;20517;-65
2021/05/18 15:04:43;;;;;;;1.50;0.87;;;14.50;99.90;;;;;;5051929;28;20506;-66
2021/05/18 15:07:10;;;;;;;2.00;1.03;;;14.50;99.90;;;;;;5065290;28;20880;-66
2021/05/18 15:09:38;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;5071807;28;20481;-66
2021/05/18 15:12:05;;;;;;;2.83;1.13;;;14.60;99.20;;;;;;5071529;28;20458;-66
2021/05/18 15:14:32;;;;;;;1.87;1.07;;;14.70;99.80;;;;;;5071446;28;20945;-66
2021/05/18 15:16:58;;;;;;;1.97;0.97;;;15.00;99.70;;;;;;5071655;28;20577;-67
2021/05/18 15:19:26;;;;;;;2.10;1.20;;;15.30;99.90;;;;;;5070748;28;21402;-65
2021/05/18 15:21:53;;;;;;;1.20;1.00;;;15.70;99.90;;;;;;5071664;28;20459;-66
2021/05/18 15:24:20;;;;;;;2.27;1.23;;;16.20;99.90;;;;;;5070951;28;20458;-66
2021/05/18 15:26:46;;;;;;;1.90;1.00;;;16.40;99.60;;;;;;5071489;28;20486;-66
2021/05/18 15:29:13;;;;;;;2.27;1.00;;;16.60;98.90;;;;;;5070990;28;20516;-65
2021/05/18 15:31:40;;;;;;;3.57;1.37;;;16.80;97.40;;;;;;5071036;28;20523;-66
2021/05/18 15:34:06;;;;;;;2.90;1.10;;;16.70;97.70;;;;;;5071050;28;20482;-66
2021/05/18 15:36:32;;;;;;;1.43;1.10;;;16.60;97.10;;;;;;5071109;28;20479;-67
2021/05/18 15:38:59;;;;;;;3.73;1.00;;;16.50;97.50;;;;;;5070745;28;20463;-65
2021/05/18 15:41:25;;;;;;;1.67;1.17;;;16.60;97.70;;;;;;5071283;28;20460;-66
2021/05/18 15:43:51;;;;;;;3.67;1.30;;;16.70;98.40;;;;;;5070951;28;20455;-66
2021/05/18 15:46:18;;;;;;;1.97;0.87;;;16.60;97.90;;;;;;5070914;28;20508;-65
2021/05/18 15:48:45;;;;;;;1.10;1.00;;;16.50;97.70;;;;;;5069276;28;20454;-66
2021/05/18 15:51:11;;;;;;;1.30;1.00;;;16.30;97.00;;;;;;5070433;28;20458;-66
2021/05/18 15:53:37;;;;;;;2.20;1.00;;;16.00;97.80;;;;;;5057534;28;20858;-65
2021/05/18 15:56:05;;;;;;;2.30;1.00;;;15.90;96.90;;;;;;5060741;28;20478;-64
2021/05/18 15:58:31;;;;;;;2.70;1.10;;;15.80;97.90;;;;;;5068167;28;20462;-66
2021/05/18 16:00:58;;;;;;;3.70;0.93;;;15.60;97.10;;;;;;5069733;28;21024;-66
2021/05/18 16:03:24;;;;;;;2.30;1.00;;;15.40;98.00;;;;;;5062800;28;20474;-66
2021/05/18 16:05:51;;;;;;;1.47;1.10;;;15.10;98.40;;;;;;5051437;28;20506;-66
2021/05/18 16:11:05;;;;;;;1.37;1.17;;;14.80;99.80;;;;;;5056419;28;21010;-66
2021/05/18 16:13:32;;;;;;;2.00;1.10;;;14.70;99.90;;;;;;5062357;28;20486;-66
2021/05/18 16:16:03;;;;;;;1.50;0.97;;;14.70;99.50;;;;;;5069381;28;21039;-66
2021/05/18 16:18:29;;;;;;;2.27;1.30;;;14.70;99.90;;;;;;5069833;28;20480;-65
2021/05/18 16:20:56;;;;;;;1.83;1.07;;;14.70;99.90;;;;;;5070477;28;20466;-66
2021/05/18 16:23:23;;;;;;;2.00;1.00;;;14.60;99.80;;;;;;5070103;28;20459;-66
2021/05/18 16:25:49;;;;;;;2.23;1.00;;;14.80;99.90;;;;;;5070336;28;20989;-66
2021/05/18 16:28:15;;;;;;;1.63;1.10;;;14.70;99.70;;;;;;5069473;28;20465;-65
2021/05/18 16:30:41;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;5070400;28;20478;-66
2021/05/18 16:33:07;;;;;;;1.40;1.03;;;14.60;99.80;;;;;;5070301;28;20518;-68
2021/05/18 16:35:34;;;;;;;2.00;1.10;;;14.60;99.90;;;;;;5066400;28;20808;-66
2021/05/18 16:38:02;;;;;;;2.23;1.47;;;14.50;99.90;;;;;;5069702;28;20466;-66
2021/05/18 16:40:29;;;;;;;2.30;1.30;;;14.40;99.90;;;;;;5065865;28;20544;-66
2021/05/18 16:42:55;;;;;;;1.70;1.10;;;14.30;99.90;;;;;;5062061;28;20458;-66
2021/05/18 16:45:21;;;;;;;1.73;1.17;;;14.10;99.90;;;;;;5057164;28;20965;-65
2021/05/18 16:47:47;;;;;;;3.90;1.17;;;14.20;99.90;;;;;;5068564;28;20458;-66
2021/05/18 16:50:14;;;;;;;3.30;1.37;;;14.10;99.90;;;;;;5069475;28;20454;-66
2021/05/18 16:52:41;;;;;;;2.03;1.20;;;13.80;99.90;;;;;;5060523;28;20483;-66
2021/05/18 16:55:10;;;;;;;2.07;1.30;;;13.60;99.90;;;;;;5049461;28;20460;-65
2021/05/18 16:57:36;;;;;;;1.27;1.13;;;13.60;99.90;;;;;;5046585;28;20479;-68
2021/05/18 17:00:05;;;;;;;1.63;1.00;;;13.60;99.90;;;;;;5046551;28;20467;-67
2021/05/18 17:02:32;;;;;;;2.40;1.00;;;13.60;99.90;;;;;;5046913;28;20467;-67
2021/05/18 17:04:59;;;;;;;1.77;1.20;;;13.60;99.90;;;;;;5047269;28;20471;-67
2021/05/18 17:07:25;;;;;;;1.10;0.90;;;13.60;99.90;;;;;;5062227;28;20483;-67
2021/05/18 17:09:52;;;;;;;2.07;1.20;;;13.60;99.90;;;;;;5067108;28;21014;-68
2021/05/18 17:12:19;;;;;;;1.53;1.00;;;13.60;99.90;;;;;;5071302;28;20514;-68
2021/05/18 17:14:46;;;;;;;1.47;0.87;;;13.50;99.90;;;;;;5071427;28;20561;-67
2021/05/18 17:17:14;;;;;;;1.20;0.90;;;13.50;99.90;;;;;;5070834;28;20486;-68
2021/05/18 17:19:40;;;;;;;2.00;1.10;;;13.40;99.90;;;;;;5070102;28;20466;-67
2021/05/18 17:22:06;;;;;;;3.43;1.17;;;13.30;99.90;;;;;;5071240;28;20462;-68
2021/05/18 17:24:32;;;;;;;1.83;1.60;;;13.20;99.90;;;;;;5071008;28;20458;-68
2021/05/18 17:26:59;;;;;;;1.30;1.00;;;13.00;99.90;;;;;;5070632;28;20482;-68
2021/05/18 17:29:26;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5070637;28;20239;-68
2021/05/18 17:31:52;;;;;;;2.72;1.00;;;12.60;99.90;;;;;;5066818;28;20250;-68