Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:47;;;;;;;293.25;204.77;;;;;;;25.08;32.94;103211.50;4980199;28;20042;-41
2022/01/26 00:09:16;;;;;;;283.27;201.63;;;;;;;25.06;32.95;103207.91;4987112;28;20038;-41
2022/01/26 00:11:44;;;;;;;287.65;202.23;;;;;;;25.02;32.56;103204.28;4990040;28;20448;-41
2022/01/26 00:14:14;;;;;;;294.70;205.07;;;;;;;25.00;32.94;103200.66;4990514;28;20030;-41
2022/01/26 00:16:44;;;;;;;291.70;203.13;;;;;;;25.01;32.86;103215.59;4994297;28;20491;-41
2022/01/26 00:19:20;;;;;;;286.65;203.35;;;;;;;25.02;32.56;103214.78;4993615;28;20502;-41
2022/01/26 00:21:52;;;;;;;294.45;203.85;;;;;;;25.00;32.86;103217.31;4992640;28;20125;-41
2022/01/26 00:29:35;;;;;;;289.42;203.38;;;;;;;24.94;33.06;103224.94;4985240;28;20730;-41
2022/01/26 00:40:34;;;;;;;296.90;209.95;;;;;;;24.87;33.27;103229.03;4979955;28;20052;-43
2022/01/26 00:43:13;;;;;;;284.42;205.65;;;;;;;24.89;33.01;103221.19;4990783;28;20027;-41
2022/01/26 00:45:43;;;;;;;300.88;207.98;;;;;;;24.85;33.27;103217.53;4989434;28;20097;-41
2022/01/26 00:48:18;;;;;;;296.08;212.07;;;;;;;24.82;33.25;103219.16;4994415;28;20030;-41
2022/01/26 00:50:50;;;;;;;295.73;210.73;;;;;;;24.87;32.75;103226.41;4996344;28;20381;-41
2022/01/26 00:53:23;;;;;;;297.95;208.93;;;;;;;24.84;32.86;103222.72;4996181;28;20038;-41
2022/01/26 00:55:52;;;;;;;302.30;211.43;;;;;;;24.81;33.08;103228.72;4995260;28;20061;-41
2022/01/26 00:58:21;;;;;;;314.45;214.75;;;;;;;24.82;33.24;103216.53;4995546;28;20384;-42
2022/01/26 01:00:50;;;;;;;298.88;214.55;;;;;;;24.79;33.11;103219.88;4989440;28;20309;-41
2022/01/26 01:03:20;;;;;;;296.98;212.82;;;;;;;24.83;33.15;103221.81;4971659;28;20030;-42
2022/01/26 01:05:55;;;;;;;303.88;216.15;;;;;;;24.83;32.99;103223.53;4994613;28;20296;-42
2022/01/26 01:08:25;;;;;;;302.30;213.10;;;;;;;24.80;32.98;103223.41;4992757;28;20036;-42
2022/01/26 01:10:55;;;;;;;300.17;210.18;;;;;;;24.77;33.27;103226.78;4993252;28;20543;-49
2022/01/26 01:13:33;;;;;;;295.33;209.15;;;;;;;24.82;32.91;103219.16;4995346;28;20379;-42
2022/01/26 01:16:03;;;;;;;287.98;211.27;;;;;;;24.81;32.91;103209.47;4976104;28;20030;-42
2022/01/26 01:20:09;;;;;;;306.40;214.23;;;;;;;24.79;32.85;103213.75;4987679;28;20030;-41
2022/01/26 01:31:55;;;;;;;292.40;212.00;;;;;;;24.79;32.73;103216.38;4992799;28;20399;-42
2022/01/26 01:34:27;;;;;;;315.83;219.25;;;;;;;24.76;32.85;103210.97;4992127;28;20056;-41
2022/01/26 01:37:01;;;;;;;299.70;213.73;;;;;;;24.77;32.74;103203.16;4992964;28;20384;-41
2022/01/26 01:39:30;;;;;;;300.33;215.60;;;;;;;24.75;32.90;103203.94;5000258;28;20030;-41
2022/01/26 01:41:59;;;;;;;298.25;211.20;;;;;;;24.67;33.40;103201.81;4992170;28;20050;-41
2022/01/26 01:44:28;;;;;;;307.85;215.60;;;;;;;24.66;33.40;103202.63;4991693;28;20112;-41
2022/01/26 01:46:57;;;;;;;297.65;217.73;;;;;;;24.67;33.30;103204.44;4992019;28;20441;-42
2022/01/26 01:49:26;;;;;;;306.77;219.52;;;;;;;24.69;32.70;103202.78;4991983;28;20031;-41
2022/01/26 01:51:59;;;;;;;318.58;219.82;;;;;;;24.64;33.21;103204.31;4974801;28;20030;-42
2022/01/26 01:54:28;;;;;;;309.60;218.32;;;;;;;24.62;33.27;103197.19;4992285;28;20109;-42
2022/01/26 01:56:58;;;;;;;302.40;218.07;;;;;;;24.62;32.99;103205.06;4997673;28;20507;-41
2022/01/26 01:59:31;;;;;;;309.00;214.68;;;;;;;24.60;33.54;103197.13;4997922;28;20032;-41
2022/01/26 02:02:01;;;;;;;306.40;216.55;;;;;;;24.61;32.98;103195.38;4996251;28;20042;-42
2022/01/26 02:04:29;;;;;;;304.13;218.32;;;;;;;24.55;33.21;103189.06;4979458;28;20550;-42
2022/01/26 02:06:58;;;;;;;316.05;221.60;;;;;;;24.57;32.97;103200.50;4974256;28;20030;-42
2022/01/26 02:09:27;;;;;;;309.13;219.25;;;;;;;24.51;33.03;103183.56;4991206;28;20065;-41
2022/01/26 02:11:58;;;;;;;323.55;223.90;;;;;;;24.54;33.11;103202.09;4994272;28;20026;-42
2022/01/26 02:14:32;;;;;;;308.95;224.18;;;;;;;24.49;33.22;103198.38;4991311;28;20085;-41
2022/01/26 02:53:47;;;;;;;327.27;230.63;;;;;;;24.46;33.08;103188.63;4981341;28;20046;-41
2022/01/26 02:56:02;;;;;;;329.42;231.45;;;;;;;24.46;33.20;103187.72;4996978;28;20128;-41
2022/01/26 03:02:06;;;;;;;325.25;232.88;;;;;;;24.41;33.23;103180.53;4986783;28;20423;-41
2022/01/26 03:06:44;;;;;;;331.33;234.55;;;;;;;24.41;33.62;103190.13;4998097;28;20041;-41
2022/01/26 03:09:15;;;;;;;325.75;230.93;;;;;;;24.40;33.60;103189.22;4991849;28;20026;-41
2022/01/26 03:11:46;;;;;;;330.52;232.95;;;;;;;24.36;33.61;103189.91;4996334;28;20452;-41
2022/01/26 03:14:27;;;;;;;334.27;236.38;;;;;;;24.36;33.43;103189.03;4978108;28;20138;-41
2022/01/26 03:17:04;;;;;;;315.92;228.77;;;;;;;24.34;33.54;103188.06;4994630;28;20037;-41
2022/01/26 03:19:44;;;;;;;309.48;220.90;;;;;;;24.34;33.55;103190.69;4987290;28;20518;-41
2022/01/26 03:33:12;;;;;;;328.92;234.77;;;;;;;24.31;33.81;103191.44;4994658;28;20022;-41
2022/01/26 03:35:46;;;;;;;331.10;235.68;;;;;;;24.32;33.31;103190.63;4985367;28;20036;-41
2022/01/26 03:38:24;;;;;;;330.25;234.18;;;;;;;24.31;33.47;103194.06;4985149;28;20512;-41
2022/01/26 03:41:11;;;;;;;331.48;237.07;;;;;;;24.31;33.54;103188.81;4980215;28;20037;-41
2022/01/26 03:43:40;;;;;;;320.88;230.45;;;;;;;24.26;33.46;103187.69;4993414;28;20035;-42
2022/01/26 03:46:08;;;;;;;334.27;236.32;;;;;;;24.26;33.49;103198.19;4992863;28;20050;-41
2022/01/26 03:48:37;;;;;;;326.30;231.80;;;;;;;24.28;33.76;103189.56;4992742;28;20085;-41
2022/01/26 03:51:06;;;;;;;319.38;230.15;;;;;;;24.27;33.50;103185.13;4993009;28;20027;-42
2022/01/26 03:53:35;;;;;;;334.10;237.65;;;;;;;24.21;33.92;103184.88;4970070;28;20065;-41
2022/01/26 03:56:03;;;;;;;332.70;237.00;;;;;;;24.14;33.82;103189.75;4987214;28;20034;-41
2022/01/26 03:58:32;;;;;;;333.40;239.07;;;;;;;24.17;33.94;103180.28;4990615;28;20497;-41
2022/01/26 04:01:01;;;;;;;314.45;228.07;;;;;;;24.15;33.77;103181.94;4990229;28;20108;-42
2022/01/26 04:03:30;;;;;;;329.92;235.85;;;;;;;24.16;33.73;103174.97;4972638;28;20061;-41
2022/01/26 04:05:59;;;;;;;330.00;230.27;;;;;;;24.16;33.55;103169.75;4972937;28;20026;-41
2022/01/26 04:08:30;;;;;;;328.20;235.25;;;;;;;24.17;33.98;103169.81;4988250;28;20045;-43
2022/01/26 04:11:40;;;;;;;323.23;227.18;;;;;;;24.16;33.72;103173.25;4976399;28;20035;-42
2022/01/26 04:13:46;;;;;;;328.90;233.45;;;;;;;24.12;33.68;103185.31;4986027;28;20057;-42
2022/01/26 04:16:14;;;;;;;316.08;227.88;;;;;;;24.13;33.84;103186.22;4990861;28;20120;-45
2022/01/26 04:18:43;;;;;;;331.40;238.52;;;;;;;24.11;33.83;103182.59;4991062;28;20050;-42
2022/01/26 04:24:27;;;;;;;339.33;241.20;;;;;;;24.12;33.69;103187.94;4986089;28;20033;-44
2022/01/26 04:26:34;;;;;;;330.55;237.00;;;;;;;24.09;33.75;103179.00;4999618;28;20042;-42
2022/01/26 04:29:08;;;;;;;336.58;238.25;;;;;;;24.08;33.86;103178.13;4995187;28;20531;-41
2022/01/26 04:31:36;;;;;;;337.97;232.90;;;;;;;24.12;33.95;103182.69;4998521;28;20033;-41
2022/01/26 04:34:05;;;;;;;338.50;238.73;;;;;;;24.10;33.58;103173.84;4998185;28;20057;-48
2022/01/26 04:36:41;;;;;;;328.00;233.40;;;;;;;24.11;33.58;103173.03;4992077;28;20109;-41
2022/01/26 04:39:14;;;;;;;317.60;231.25;;;;;;;24.07;33.86;103181.56;4991259;28;20502;-41
2022/01/26 04:41:50;;;;;;;323.77;232.15;;;;;;;24.08;33.52;103182.47;4992292;28;20822;-41
2022/01/26 04:44:24;;;;;;;337.63;237.60;;;;;;;24.08;34.04;103190.31;4993358;28;20117;-41
2022/01/26 04:46:53;;;;;;;328.25;231.45;;;;;;;24.02;33.59;103190.94;4993489;28;20129;-41
2022/01/26 04:49:21;;;;;;;327.75;228.10;;;;;;;24.03;33.69;103195.34;4996168;28;20069;-41
2022/01/26 04:51:49;;;;;;;340.73;235.45;;;;;;;24.05;33.66;103195.44;4996157;28;20034;-42
2022/01/26 04:54:18;;;;;;;322.48;232.07;;;;;;;24.01;34.13;103189.13;4996320;28;20041;-43
2022/01/26 04:56:46;;;;;;;339.20;238.50;;;;;;;23.98;34.03;103189.00;4996495;28;20085;-46
2022/01/26 04:59:15;;;;;;;326.65;233.07;;;;;;;23.96;33.93;103188.00;4996094;28;20124;-43
2022/01/26 05:01:43;;;;;;;328.20;237.30;;;;;;;23.95;34.19;103186.19;4994787;28;20045;-41
2022/01/26 05:04:12;;;;;;;319.33;229.98;;;;;;;24.00;33.62;103189.97;4993227;28;20057;-41
2022/01/26 05:06:41;;;;;;;319.30;230.57;;;;;;;23.97;33.81;103174.09;4993495;28;20117;-41
2022/01/26 05:09:09;;;;;;;331.40;235.02;;;;;;;23.88;33.84;103174.53;4997111;28;20042;-42
2022/01/26 05:11:40;;;;;;;335.80;234.85;;;;;;;23.87;34.21;103180.59;4993114;28;20030;-42
2022/01/26 05:14:10;;;;;;;325.70;234.25;;;;;;;23.94;34.16;103173.91;4996483;28;20126;-43
2022/01/26 05:16:38;;;;;;;328.42;232.68;;;;;;;23.96;33.63;103169.66;4996675;28;20030;-41
2022/01/26 05:19:07;;;;;;;340.23;238.35;;;;;;;23.93;34.12;103175.63;4996885;28;20040;-41
2022/01/26 05:21:36;;;;;;;322.60;231.38;;;;;;;23.86;33.72;103173.56;4996197;28;20088;-42
2022/01/26 05:24:04;;;;;;;327.10;233.82;;;;;;;23.88;33.74;103171.91;4996532;28;20026;-41
2022/01/26 05:26:33;;;;;;;346.05;243.77;;;;;;;23.85;34.03;103174.38;4990500;28;20034;-41
2022/01/26 05:29:02;;;;;;;326.77;237.50;;;;;;;23.78;34.32;103173.19;4990624;28;20038;-41
2022/01/26 05:31:30;;;;;;;328.00;233.93;;;;;;;23.83;33.98;103176.91;4992632;28;20069;-44
2022/01/26 05:33:59;;;;;;;335.05;234.27;;;;;;;23.85;33.83;103171.75;4992772;28;20061;-42
2022/01/26 05:36:28;;;;;;;333.92;232.85;;;;;;;23.82;34.04;103169.88;4996582;28;20129;-41
2022/01/26 05:38:56;;;;;;;325.02;229.48;;;;;;;23.81;34.11;103175.03;4997016;28;20037;-41
2022/01/26 05:41:25;;;;;;;323.75;233.25;;;;;;;23.82;34.20;103172.50;4996947;28;20042;-41
2022/01/26 05:43:52;;;;;;;317.80;229.80;;;;;;;23.83;34.07;103168.16;4997265;28;20372;-41
2022/01/26 05:46:29;;;;;;;334.60;236.25;;;;;;;23.63;34.33;103151.47;4993018;28;20215;-41
2022/01/26 05:48:58;;;;;;;340.20;237.32;;;;;;;23.81;33.76;103183.81;4990367;28;20037;-42
2022/01/26 05:51:30;;;;;;;329.30;236.35;;;;;;;23.77;33.82;103184.47;4990502;28;20033;-40
2022/01/26 05:53:59;;;;;;;325.83;234.90;;;;;;;23.77;33.96;103181.88;4991917;28;20038;-40
2022/01/26 05:56:29;;;;;;;326.08;235.02;;;;;;;23.76;33.83;103181.75;4974615;28;20030;-41
2022/01/26 05:58:57;;;;;;;325.75;232.55;;;;;;;23.73;34.02;103182.53;4992165;28;20030;-41
2022/01/26 06:01:26;;;;;;;327.85;235.77;;;;;;;23.75;33.69;103177.34;4974756;28;20037;-40
2022/01/26 06:03:55;;;;;;;327.23;234.07;;;;;;;23.75;34.17;103185.22;4991900;28;20027;-41
2022/01/26 06:06:23;;;;;;;339.48;237.50;;;;;;;23.69;34.35;103191.06;4996486;28;20037;-41
2022/01/26 06:08:52;;;;;;;321.15;227.68;;;;;;;23.72;34.11;103182.47;4996485;28;20077;-41
2022/01/26 06:11:20;;;;;;;320.90;229.55;;;;;;;23.69;34.15;103187.56;4995908;28;20454;-41
2022/01/26 06:13:49;;;;;;;321.83;226.60;;;;;;;23.69;33.86;103198.03;4996165;28;20037;-41
2022/01/26 06:16:18;;;;;;;324.55;229.32;;;;;;;23.66;34.04;103199.66;4989821;28;20030;-43
2022/01/26 06:18:46;;;;;;;333.85;233.45;;;;;;;23.61;34.22;103195.91;4990570;28;20109;-41
2022/01/26 06:21:15;;;;;;;327.35;231.18;;;;;;;23.65;33.84;103205.72;4975618;28;20035;-41
2022/01/26 06:23:44;;;;;;;331.20;231.77;;;;;;;23.62;34.32;103204.69;4990869;28;20056;-42
2022/01/26 06:26:13;;;;;;;331.95;234.73;;;;;;;23.58;34.21;103198.38;4996911;28;20040;-43
2022/01/26 06:28:42;;;;;;;324.90;234.50;;;;;;;23.58;33.96;103203.63;4996808;28;20096;-45
2022/01/26 06:31:11;;;;;;;331.75;231.35;;;;;;;23.58;34.10;103213.22;4997008;28;20057;-43
2022/01/26 06:33:41;;;;;;;336.00;235.00;;;;;;;23.58;34.17;103208.84;4996549;28;20034;-41
2022/01/26 06:36:12;;;;;;;312.17;226.85;;;;;;;23.66;33.83;103214.50;4978933;28;20099;-40
2022/01/26 06:38:42;;;;;;;324.05;231.85;;;;;;;23.60;34.18;103216.81;4989774;28;20041;-43
2022/01/26 06:41:11;;;;;;;321.50;231.13;;;;;;;23.64;34.13;103224.00;4991505;28;20022;-41
2022/01/26 06:43:48;;;;;;;323.45;231.23;;;;;;;23.62;33.82;103230.91;4990942;28;20050;-46
2022/01/26 06:46:34;;;;;;;317.92;226.57;;;;;;;23.58;34.08;103229.81;4991331;28;20133;-41
2022/01/26 06:49:46;;;;;;;324.50;231.80;;;;;;;23.53;34.16;103231.31;4991610;28;20025;-41
2022/01/26 06:51:52;;;;;;;325.75;229.32;;;;;;;23.54;34.12;103233.13;4987228;28;20041;-42
2022/01/26 06:54:22;;;;;;;330.02;229.25;;;;;;;23.59;34.04;103243.84;4991287;28;20026;-41
2022/01/26 06:56:51;;;;;;;330.55;226.32;;;;;;;23.49;34.15;103230.28;4991389;28;20030;-42
2022/01/26 06:59:21;;;;;;;327.95;228.13;;;;;;;23.50;34.25;103239.03;4990995;28;20153;-43
2022/01/26 07:01:50;;;;;;;314.52;227.10;;;;;;;23.54;34.08;103243.59;4973511;28;20081;-41
2022/01/26 07:04:19;;;;;;;329.05;231.07;;;;;;;23.52;34.02;103250.47;4991383;28;20034;-41
2022/01/26 07:06:47;;;;;;;329.92;229.90;;;;;;;23.55;33.87;103254.97;4991215;28;20069;-41
2022/01/26 07:09:16;;;;;;;317.77;227.80;;;;;;;23.53;34.22;103252.28;4979337;28;20392;-42
2022/01/26 07:11:45;;;;;;;319.30;228.80;;;;;;;23.47;34.24;103251.97;4983062;28;20241;-42
2022/01/26 07:14:23;;;;;;;336.73;231.60;;;;;;;23.44;33.99;103247.47;4991416;28;20034;-42
2022/01/26 07:34:52;;;;;;;299.30;203.95;;;;;;;22.73;35.27;103264.63;4947178;27;4072975;-44
2022/01/26 07:37:20;;;;;;;259.17;185.93;;;;;;;22.93;34.69;103268.31;5051434;28;20099;-40
2022/01/26 07:40:01;;;;;;;239.15;171.57;;;;;;;23.08;34.00;103267.38;5047912;28;20047;-40
2022/01/26 07:42:30;;;;;;;225.25;161.63;;;;;;;23.19;33.51;103272.34;5048115;28;20037;-42
2022/01/26 07:44:58;;;;;;;231.25;163.98;;;;;;;23.19;33.59;103280.19;5049557;28;20052;-43
2022/01/26 07:47:25;;;;;;;225.45;155.30;;;;;;;23.26;33.29;103276.22;5050105;28;20021;-45
2022/01/26 07:49:55;;;;;;;214.05;148.20;;;;;;;23.19;33.37;103268.84;5032255;28;20071;-43
2022/01/26 07:52:24;;;;;;;197.73;141.90;;;;;;;23.26;33.08;103278.81;5016238;28;20431;-42
2022/01/26 07:54:53;;;;;;;192.52;136.38;;;;;;;23.23;33.49;103280.38;5051250;28;20048;-41
2022/01/26 07:57:22;;;;;;;183.48;129.45;;;;;;;23.25;33.12;103289.22;5069318;28;20068;-42
2022/01/26 07:59:51;;;;;;;180.60;122.95;;;;;;;23.26;32.64;103285.78;5070334;28;20112;-41
2022/01/26 08:02:21;;;;;;;162.80;118.90;;;;;;;23.21;33.06;103280.31;5069617;28;20487;-41
2022/01/26 08:04:51;;;;;;;169.70;117.32;;;;;;;23.21;33.17;103281.22;5069761;28;20033;-41
2022/01/26 08:07:19;;;;;;;159.70;110.85;;;;;;;23.21;33.10;103288.19;5069769;28;20044;-41
2022/01/26 08:09:48;;;;;;;155.52;108.40;;;;;;;23.14;32.82;103280.78;5069587;28;20479;-41
2022/01/26 08:12:17;;;;;;;148.27;102.65;;;;;;;23.19;32.84;103295.91;5070451;28;20037;-41
2022/01/26 08:14:46;;;;;;;142.52;98.55;;;;;;;23.17;32.51;103291.41;5051476;28;20566;-42
2022/01/26 08:17:15;;;;;;;137.13;95.85;;;;;;;23.23;32.49;103296.09;5068927;28;20036;-42
2022/01/26 08:19:44;;;;;;;127.22;90.70;;;;;;;23.15;32.82;103283.50;5069518;28;20511;-42
2022/01/26 08:22:18;;;;;;;123.40;85.95;;;;;;;23.13;32.52;103287.75;5068472;28;20032;-45
2022/01/26 08:24:49;;;;;;;120.85;85.78;;;;;;;23.16;32.83;103293.16;5052727;28;20028;-42
2022/01/26 08:27:20;;;;;;;109.95;79.18;;;;;;;23.23;32.69;103296.09;5034658;28;20090;-41
2022/01/26 08:29:53;;;;;;;100.80;74.90;;;;;;;23.06;32.30;103269.88;5069379;28;20568;-44
2022/01/26 08:32:23;;;;;;;98.75;72.32;;;;;;;23.20;32.41;103295.13;5052799;28;20118;-43
2022/01/26 08:34:51;;;;;;;103.60;73.63;;;;;;;23.21;32.36;103296.91;5043053;28;20199;-42
2022/01/26 08:37:21;;;;;;;98.35;69.55;;;;;;;23.15;32.30;103301.81;5021734;28;20499;-42
2022/01/26 08:39:50;;;;;;;92.10;66.75;;;;;;;23.01;32.58;103272.28;5055429;28;20033;-42
2022/01/26 08:42:18;;;;;;;86.20;63.33;;;;;;;23.12;32.52;103301.66;5021281;28;20552;-42
2022/01/26 08:44:47;;;;;;;88.38;60.40;;;;;;;22.96;32.31;103273.72;5038237;28;20044;-42
2022/01/26 08:47:17;;;;;;;84.70;58.47;;;;;;;23.12;32.24;103303.34;5055977;28;20111;-42
2022/01/26 08:49:45;;;;;;;81.10;56.42;;;;;;;23.14;32.06;103302.63;5021388;28;20040;-45
2022/01/26 08:52:14;;;;;;;77.22;52.85;;;;;;;23.12;32.38;103300.72;5055536;28;20475;-41
2022/01/26 08:54:43;;;;;;;74.38;50.80;;;;;;;23.08;32.06;103299.66;5055223;28;20063;-42
2022/01/26 08:57:12;;;;;;;72.13;48.33;;;;;;;23.14;32.29;103306.94;5055782;28;20398;-41
2022/01/26 08:59:41;;;;;;;64.75;46.75;;;;;;;23.11;31.94;103306.78;5037595;28;20032;-42
2022/01/26 09:02:10;;;;;;;64.85;44.80;;;;;;;23.09;31.98;103300.56;5055364;28;20029;-42
2022/01/26 09:04:39;;;;;;;58.08;42.33;;;;;;;23.14;31.92;103309.56;5038247;28;20037;-42
2022/01/26 09:07:08;;;;;;;59.05;42.10;;;;;;;23.15;31.69;103316.59;5038166;28;20044;-43
2022/01/26 09:09:43;;;;;;;58.38;40.15;;;;;;;23.09;31.78;103308.41;5055986;28;20040;-42
2022/01/26 09:12:14;;;;;;;52.50;39.53;;;;;;;23.10;31.61;103307.59;5038625;28;20056;-41
2022/01/26 09:14:43;;;;;;;51.78;37.03;;;;;;;23.18;31.92;103319.41;5037251;28;20024;-41
2022/01/26 09:17:13;;;;;;;48.88;35.95;;;;;;;23.23;31.63;103325.81;5037826;28;20056;-41
2022/01/26 09:19:43;;;;;;;50.00;35.30;;;;;;;23.17;31.84;103321.09;5037706;28;20028;-41
2022/01/26 09:22:15;;;;;;;49.22;33.47;;;;;;;23.20;31.94;103331.78;5055061;28;20379;-42
2022/01/26 09:24:44;;;;;;;44.85;32.08;;;;;;;23.19;32.02;103331.69;5037059;28;20503;-43
2022/01/26 09:27:16;;;;;;;40.70;30.95;;;;;;;23.14;31.51;103318.34;5055037;28;20147;-42
2022/01/26 09:29:46;;;;;;;38.63;29.33;;;;;;;23.16;31.53;103328.88;5037236;28;20502;-41
2022/01/26 09:32:15;;;;;;;41.95;30.30;;;;;;;23.18;31.32;103319.41;5054991;28;20029;-41
2022/01/26 09:34:44;;;;;;;42.38;30.13;;;;;;;23.23;31.50;103333.69;5054490;28;20103;-44
2022/01/26 09:37:14;;;;;;;35.45;26.13;;;;;;;23.19;31.57;103329.94;5037245;28;20029;-43
2022/01/26 09:39:44;;;;;;;34.95;26.00;;;;;;;23.04;31.59;103302.94;5054239;28;20116;-42
2022/01/26 09:42:14;;;;;;;36.85;27.30;;;;;;;23.05;31.47;103309.97;5036472;28;20048;-41
2022/01/26 09:44:42;;;;;;;34.60;24.48;;;;;;;23.28;31.25;103333.94;5054689;28;20113;-44
2022/01/26 09:47:11;;;;;;;33.20;24.27;;;;;;;23.28;31.40;103334.81;5036377;28;20104;-43
2022/01/26 09:49:40;;;;;;;29.52;23.60;;;;;;;23.29;31.32;103341.84;5036806;28;20139;-42
2022/01/26 09:52:28;;;;;;;28.48;22.13;;;;;;;23.28;31.35;103331.31;5054440;28;20112;-42
2022/01/26 09:55:00;;;;;;;28.13;22.67;;;;;;;23.20;31.43;103325.63;5036427;28;20056;-41
2022/01/26 09:57:30;;;;;;;27.13;21.88;;;;;;;23.15;31.28;103307.06;5020229;28;20120;-41
2022/01/26 09:59:59;;;;;;;30.63;22.33;;;;;;;23.27;31.24;103335.63;5055305;28;20067;-42
2022/01/26 10:02:32;;;;;;;25.48;20.00;;;;;;;23.30;31.62;103330.56;5020081;28;20044;-41
2022/01/26 10:05:08;;;;;;;26.63;20.20;;;;;;;23.34;31.26;103339.47;5054135;28;20040;-43
2022/01/26 10:08:10;;;;;;;27.05;20.08;;;;;;;23.37;31.42;103334.41;5037072;28;20103;-41
2022/01/26 10:16:50;;;;;;;23.02;17.75;;;;;;;23.38;31.40;103324.84;5035367;28;20419;-42
2022/01/26 10:18:56;;;;;;;21.05;17.05;;;;;;;23.45;31.31;103330.47;5053982;28;20025;-42
2022/01/26 10:21:25;;;;;;;22.38;17.17;;;;;;;23.29;31.34;103315.66;5053932;28;20090;-42
2022/01/26 10:23:54;;;;;;;22.10;17.23;;;;;;;23.39;31.48;103344.97;5019812;28;20086;-42
2022/01/26 10:26:23;;;;;;;22.33;16.30;;;;;;;23.30;31.38;103317.47;5053781;28;20067;-41
2022/01/26 10:28:57;;;;;;;19.30;15.20;;;;;;;23.30;31.06;103317.47;5036221;28;20104;-42
2022/01/26 10:31:31;;;;;;;24.40;16.70;;;;;;;23.33;31.52;103325.50;5036345;28;20025;-41
2022/01/26 10:34:12;;;;;;;18.48;15.63;;;;;;;23.23;31.45;103310.13;5036098;28;20407;-42
2022/01/26 10:36:42;;;;;;;20.75;15.40;;;;;;;23.39;31.41;103332.75;5035487;28;20033;-42
2022/01/26 10:39:13;;;;;;;17.45;14.52;;;;;;;23.43;31.34;103334.72;5053728;28;20475;-42
2022/01/26 10:41:45;;;;;;;17.20;14.02;;;;;;;23.47;31.34;103346.28;5053856;28;20380;-41
2022/01/26 10:44:14;;;;;;;19.05;14.07;;;;;;;23.37;31.36;103337.00;5053203;28;20033;-42
2022/01/26 10:46:43;;;;;;;17.60;13.63;;;;;;;23.34;31.08;103331.59;5019756;28;20033;-42
2022/01/26 10:52:19;;;;;;;17.45;13.32;;;;;;;23.40;31.32;103337.19;5035882;28;20483;-47
2022/01/26 10:54:50;;;;;;;14.80;12.40;;;;;;;23.44;31.29;103340.84;5036808;28;20065;-41
2022/01/26 10:57:19;;;;;;;14.82;12.35;;;;;;;23.46;31.15;103341.84;5019393;28;20056;-43
2022/01/26 10:59:49;;;;;;;16.77;13.10;;;;;;;23.48;31.01;103340.22;5035179;28;20063;-43
2022/01/26 11:02:23;;;;;;;16.20;12.75;;;;;;;23.46;31.31;103337.53;5053134;28;20531;-44
2022/01/26 11:04:53;;;;;;;15.70;11.90;;;;;;;23.42;31.08;103338.19;5053032;28;20029;-46
2022/01/26 11:07:21;;;;;;;16.73;12.05;;;;;;;23.48;31.16;103354.22;5019159;28;20029;-42
2022/01/26 11:09:50;;;;;;;18.50;11.63;;;;;;;23.43;30.96;103345.22;5035925;28;20412;-41
2022/01/26 11:12:29;;;;;;;22.55;13.80;;;;;;;23.40;30.98;103338.94;5035556;28;20036;-43
2022/01/26 11:15:19;;;;;;;25.88;13.32;;;;;;;23.43;31.24;103337.34;5053270;28;20103;-42
2022/01/26 11:17:49;;;;;;;16.35;12.13;;;;;;;23.28;31.14;103323.44;5053047;28;20029;-43
2022/01/26 11:20:33;;;;;;;19.55;12.40;;;;;;;23.43;31.25;103350.44;5035595;28;20149;-41
2022/01/26 11:23:04;;;;;;;18.33;13.17;;;;;;;23.46;31.64;103342.75;5052696;28;20075;-41
2022/01/26 11:25:44;;;;;;;17.73;11.63;;;;;;;23.43;31.21;103326.88;5035108;28;20029;-40
2022/01/26 11:28:27;;;;;;;20.10;11.25;;;;;;;23.45;31.41;103335.72;5052498;28;20075;-42
2022/01/26 11:30:59;;;;;;;17.55;11.80;;;;;;;23.45;31.52;103329.56;5035130;28;20059;-42
2022/01/26 11:33:30;;;;;;;16.52;10.90;;;;;;;23.46;31.51;103337.53;5052658;28;20399;-42
2022/01/26 11:35:59;;;;;;;19.77;9.80;;;;;;;23.48;31.32;103328.03;5052857;28;20033;-41
2022/01/26 11:47:10;;;;;;;;;;;;;;;23.59;31.34;103325.94;5046179;28;20087;-41
2022/01/26 11:49:41;;;;;;;13.23;9.38;;;;;;;23.59;31.13;103330.28;5052413;28;19923;-41
2022/01/26 11:52:22;;;;;;;13.15;9.35;;;;;;;23.61;31.50;103319.06;5053555;28;20460;-44
2022/01/26 11:54:53;;;;;;;12.48;9.07;;;;;;;23.63;31.43;103321.78;5034880;28;20029;-42
2022/01/26 11:57:39;;;;;;;12.00;8.63;;;;;;;23.67;31.45;103319.41;5018853;28;20095;-41
2022/01/26 12:00:11;;;;;;;15.00;9.57;;;;;;;23.78;31.21;103321.66;5052636;28;20056;-42
2022/01/26 12:02:52;;;;;;;9.85;8.65;;;;;;;23.78;31.68;103327.81;5052415;28;20561;-42
2022/01/26 12:05:22;;;;;;;10.32;8.23;;;;;;;23.80;31.52;103318.31;5052426;28;20033;-41
2022/01/26 12:08:01;;;;;;;19.48;14.60;;;;;;;23.93;31.33;103316.31;5018124;28;20057;-44
2022/01/26 12:10:32;;;;;;;15.68;12.93;;;;;;;23.78;31.26;103296.38;5038244;28;20068;-43
2022/01/26 12:13:05;;;;;;;15.57;12.93;;;;;;;23.97;31.24;103318.31;5038883;28;20516;-41
2022/01/26 12:16:04;;;;;;;20.17;14.48;;;;;;;24.04;31.50;103314.25;5038189;28;20029;-44
2022/01/26 12:38:07;;;;;;;14.27;11.25;;;;;;;24.55;31.18;103290.47;5056323;28;20609;-42
2022/01/26 12:43:48;;;;;;;13.57;10.63;;;;;;;24.70;31.08;103275.47;5047564;28;19963;-41
2022/01/26 12:46:20;;;;;;;13.23;10.50;;;;;;;24.70;30.70;103282.47;5055342;28;20033;-41
2022/01/26 12:48:54;;;;;;;13.80;10.27;;;;;;;24.77;30.75;103275.78;5038137;28;20025;-41
2022/01/26 12:51:23;;;;;;;11.85;9.50;;;;;;;24.76;30.95;103274.84;5055350;28;20392;-40
2022/01/26 12:53:54;;;;;;;17.08;11.40;;;;;;;24.80;30.74;103261.06;5055267;28;20037;-42
2022/01/26 12:56:27;;;;;;;14.82;10.15;;;;;;;24.80;30.51;103255.81;5055698;28;20071;-43
2022/01/26 12:59:16;;;;;;;16.35;10.25;;;;;;;24.86;31.00;103248.22;5055253;28;20545;-41
2022/01/26 13:01:46;;;;;;;11.77;9.43;;;;;;;24.92;30.82;103258.09;5055790;28;20044;-41
2022/01/26 13:04:16;;;;;;;11.68;8.88;;;;;;;24.88;30.45;103258.78;5055126;28;20035;-42
2022/01/26 13:06:55;;;;;;;13.15;8.50;;;;;;;24.92;30.59;103252.84;5037595;28;20548;-45
2022/01/26 13:09:26;;;;;;;16.30;8.60;;;;;;;24.97;30.37;103253.97;5055316;28;20471;-44
2022/01/26 13:11:57;;;;;;;11.95;8.77;;;;;;;25.00;30.22;103255.81;5043824;28;20124;-41
2022/01/26 13:14:35;;;;;;;8.68;7.72;;;;;;;25.02;30.41;103249.78;5075031;28;20367;-43
2022/01/26 13:17:10;;;;;;;10.80;8.48;;;;;;;24.92;30.54;103226.59;5057731;28;20028;-41
2022/01/26 13:23:47;;;;;;;13.07;7.88;;;;;;;25.16;30.42;103231.13;5057568;28;20047;-42
2022/01/26 13:25:54;;;;;;;;;;;;;;;;;;;;;
2022/01/26 13:36:06;;;;;;;7.65;6.10;;;;;;;25.23;30.16;103206.94;5058320;28;20125;-46
2022/01/26 13:38:53;;;;;;;10.38;7.05;;;;;;;25.24;30.09;103205.19;5065022;28;20020;-42
2022/01/26 13:41:40;;;;;;;9.98;5.72;;;;;;;25.29;29.82;103209.81;5043209;28;20025;-44
2022/01/26 13:49:42;;;;;;;8.68;6.25;;;;;;;25.39;29.84;103202.31;5064357;28;20119;-43
2022/01/26 13:55:00;;;;;;;7.85;6.22;;;;;;;25.42;29.74;103200.75;5061800;28;20029;-43
2022/01/26 14:00:08;;;;;;;6.13;5.50;;;;;;;25.45;29.78;103200.00;5070601;28;20089;-41
2022/01/26 14:02:37;;;;;;;7.72;6.43;;;;;;;25.54;29.82;103199.50;5073950;28;20032;-42
2022/01/26 14:05:07;;;;;;;8.68;6.50;;;;;;;25.51;29.81;103186.22;5074064;28;20047;-41
2022/01/26 14:07:35;;;;;;;7.18;6.00;;;;;;;25.50;29.59;103192.31;5056566;28;20113;-40