Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 04:43:02;;;;;;;18.33;7.00;;;1.60;99.90;;;;;;6131969;23;20096;-92
2021/12/22 05:11:57;;;;;;;13.50;6.60;;;1.50;99.90;;;;;;6157386;23;20071;-90
2021/12/22 05:14:25;;;;;;;17.13;7.70;;;1.50;99.90;;;;;;6131030;23;20032;-90
2021/12/22 05:21:32;;;;;;;;;;;;;;;;;;;;;
2021/12/22 05:25:32;;;;;;;13.10;6.57;;;1.50;99.90;;;;;;6187704;23;20119;-93
2021/12/22 05:29:04;;;;;;;14.97;7.67;;;1.40;99.90;;;;;;6172576;23;20005;-95
2021/12/22 16:11:32;;;;;;;21.43;11.30;;;1.80;99.90;;;;;;6191187;23;20100;-90
2021/12/22 16:14:35;;;;;;;27.10;11.33;;;1.70;99.90;;;;;;6168808;23;20021;-92
2021/12/22 16:28:55;;;;;;;20.77;9.47;;;1.50;99.90;;;;;;6155826;23;20047;-95
2021/12/22 16:31:57;;;;;;;25.10;10.27;;;1.50;99.90;;;;;;6111063;23;20013;-91
2021/12/22 16:34:54;;;;;;;18.87;9.23;;;1.60;99.90;;;;;;6156339;23;20031;-94
2021/12/22 16:37:34;;;;;;;23.07;9.97;;;1.60;99.90;;;;;;6129135;23;20022;-91
2021/12/22 16:43:14;;;;;;;19.37;10.07;;;1.50;99.90;;;;;;6208274;22;20396;-91
2021/12/22 16:46:06;;;;;;;21.90;9.07;;;1.50;99.90;;;;;;6166598;23;20017;-94
2021/12/22 16:48:33;;;;;;;21.40;8.97;;;1.50;99.90;;;;;;6166668;23;20071;-89
2021/12/22 16:51:27;;;;;;;19.67;8.87;;;1.60;99.90;;;;;;6190642;23;20024;-93
2021/12/22 16:54:10;;;;;;;16.33;9.30;;;1.70;99.90;;;;;;6190695;23;20456;-92
2021/12/22 16:56:56;;;;;;;16.90;8.43;;;1.50;99.90;;;;;;6191537;23;20021;-94
2021/12/22 16:59:37;;;;;;;17.60;9.13;;;1.50;99.90;;;;;;6191038;23;20035;-92
2021/12/22 17:02:07;;;;;;;14.93;8.73;;;1.60;99.90;;;;;;6166375;23;20372;-92
2021/12/22 17:04:35;;;;;;;21.53;9.20;;;1.60;99.90;;;;;;6192097;23;20345;-93
2021/12/22 17:07:27;;;;;;;22.07;9.37;;;1.60;99.90;;;;;;6169177;23;20020;-92
2021/12/22 17:10:18;;;;;;;20.57;8.97;;;1.50;99.90;;;;;;6190571;23;20023;-93
2021/12/22 17:12:48;;;;;;;20.10;7.80;;;1.60;99.90;;;;;;6167075;23;20445;-91
2021/12/22 17:15:16;;;;;;;16.67;9.13;;;1.60;99.90;;;;;;6217069;23;20028;-91
2021/12/22 17:17:43;;;;;;;17.70;7.43;;;1.50;99.90;;;;;;6165668;23;20043;-91
2021/12/22 17:20:15;;;;;;;20.63;8.27;;;1.60;99.90;;;;;;6166127;23;20344;-92
2021/12/22 17:22:43;;;;;;;12.80;7.37;;;1.60;99.90;;;;;;6165405;23;20028;-93
2021/12/22 17:25:12;;;;;;;16.60;7.27;;;1.60;99.90;;;;;;6165407;23;20884;-93
2021/12/22 17:27:45;;;;;;;16.57;7.60;;;1.60;99.90;;;;;;6165514;23;20051;-92
2021/12/22 17:30:18;;;;;;;18.93;8.40;;;1.60;99.90;;;;;;6165468;23;20022;-94
2021/12/22 17:32:46;;;;;;;14.90;8.17;;;1.60;99.90;;;;;;6191040;23;20095;-91
2021/12/22 17:35:18;;;;;;;16.97;7.87;;;1.70;99.90;;;;;;6190767;23;20048;-91
2021/12/22 17:37:46;;;;;;;12.87;6.77;;;1.70;99.90;;;;;;6191071;23;20078;-93
2021/12/22 17:40:19;;;;;;;16.53;8.47;;;1.70;99.90;;;;;;6189680;23;20027;-92
2021/12/22 17:42:47;;;;;;;13.17;7.60;;;1.70;99.90;;;;;;6177049;23;20024;-92
2021/12/22 17:45:17;;;;;;;15.03;7.40;;;1.70;99.90;;;;;;6215026;23;20016;-93
2021/12/22 17:47:51;;;;;;;15.13;7.27;;;1.60;99.90;;;;;;6191450;23;20020;-91
2021/12/22 17:50:19;;;;;;;14.30;7.63;;;1.60;99.90;;;;;;6214600;23;20016;-91
2021/12/22 17:52:46;;;;;;;18.33;9.37;;;1.50;99.90;;;;;;6190326;23;20021;-92
2021/12/22 17:55:16;;;;;;;15.00;7.37;;;1.50;99.90;;;;;;6215532;23;20016;-92
2021/12/22 17:57:43;;;;;;;16.73;8.83;;;1.50;99.90;;;;;;6215381;23;20348;-92
2021/12/22 18:00:12;;;;;;;18.33;7.83;;;1.60;99.90;;;;;;6214727;23;20464;-90
2021/12/22 18:02:39;;;;;;;11.07;7.63;;;1.60;99.90;;;;;;6190729;23;20031;-92
2021/12/22 18:05:07;;;;;;;12.93;7.27;;;1.60;99.90;;;;;;6189814;23;20460;-92
2021/12/22 18:07:34;;;;;;;12.80;7.33;;;1.70;99.90;;;;;;6214372;23;20012;-93
2021/12/22 18:10:03;;;;;;;13.13;7.17;;;1.60;99.90;;;;;;6190205;23;20091;-90
2021/12/22 18:12:42;;;;;;;11.13;7.17;;;1.60;99.90;;;;;;6190330;23;20021;-95
2021/12/22 18:15:12;;;;;;;14.53;7.33;;;1.70;99.90;;;;;;6216686;23;20349;-92
2021/12/22 18:17:39;;;;;;;13.63;7.27;;;1.60;99.90;;;;;;6190421;23;20375;-92
2021/12/22 18:20:07;;;;;;;13.63;8.00;;;1.50;99.90;;;;;;6215419;23;20012;-93
2021/12/22 18:22:37;;;;;;;13.40;7.13;;;1.60;99.90;;;;;;6216576;23;20024;-94
2021/12/22 18:25:11;;;;;;;12.70;6.97;;;1.60;99.90;;;;;;6192170;23;20401;-92
2021/12/22 18:27:43;;;;;;;;;;;1.60;99.90;;;;;;6215563;23;20067;-93
2021/12/22 18:30:14;;;;;;;13.27;7.20;;;1.60;99.90;;;;;;6191709;23;19915;-93
2021/12/22 18:32:45;;;;;;;12.80;5.80;;;1.50;99.90;;;;;;6189914;23;20044;-92
2021/12/22 18:35:16;;;;;;;14.87;6.50;;;1.40;99.90;;;;;;6214485;23;20393;-92
2021/12/22 18:38:00;;;;;;;18.40;7.83;;;1.50;99.90;;;;;;6190244;23;20523;-91
2021/12/22 18:40:46;;;;;;;11.50;6.30;;;1.50;99.90;;;;;;6215204;23;20021;-93
2021/12/22 18:43:20;;;;;;;14.17;6.77;;;1.50;99.90;;;;;;6214678;23;20028;-93
2021/12/22 18:45:57;;;;;;;13.13;7.23;;;1.50;99.90;;;;;;6191728;23;20322;-93
2021/12/22 18:48:28;;;;;;;14.40;6.83;;;1.50;99.90;;;;;;6191762;23;20040;-91
2021/12/22 18:50:58;;;;;;;11.93;6.83;;;1.50;99.90;;;;;;6189746;23;20082;-92
2021/12/22 18:57:37;;;;;;;16.37;7.60;;;1.30;99.90;;;;;;6198108;23;20103;-92
2021/12/22 19:00:10;;;;;;;13.15;6.30;;;1.40;99.90;;;;;;6217899;23;20020;-94
2021/12/22 19:02:44;;;;;;;13.13;5.93;;;1.40;99.90;;;;;;6217839;23;20039;-93
2021/12/22 19:05:16;;;;;;;14.07;7.10;;;1.50;99.90;;;;;;6194365;23;20016;-93
2021/12/22 19:07:51;;;;;;;14.00;7.60;;;1.50;99.90;;;;;;6217338;23;20067;-93
2021/12/22 19:10:21;;;;;;;13.27;6.43;;;1.40;99.90;;;;;;6217148;23;20016;-93
2021/12/22 19:12:49;;;;;;;16.27;8.40;;;1.40;99.90;;;;;;6217761;23;20036;-92
2021/12/22 19:15:29;;;;;;;17.77;7.40;;;1.20;99.90;;;;;;6194390;23;20103;-92
2021/12/22 19:18:09;;;;;;;12.10;6.97;;;1.00;99.90;;;;;;6218348;23;20405;-94
2021/12/22 19:20:42;;;;;;;14.00;6.33;;;1.10;99.90;;;;;;6217527;23;20020;-92
2021/12/22 19:23:14;;;;;;;12.73;6.77;;;1.10;99.90;;;;;;6192041;23;20372;-93
2021/12/22 19:25:46;;;;;;;14.37;7.30;;;1.20;99.90;;;;;;6217375;23;20105;-92
2021/12/22 19:28:21;;;;;;;12.33;6.23;;;1.10;99.90;;;;;;6217263;23;20020;-92
2021/12/22 19:30:56;;;;;;;15.30;7.10;;;1.30;99.90;;;;;;6216567;23;20017;-93
2021/12/22 19:33:28;;;;;;;13.67;7.07;;;1.20;99.90;;;;;;6192531;23;20017;-92
2021/12/22 19:35:57;;;;;;;;;;;1.20;99.90;;;;;;6193555;23;20044;-93
2021/12/22 19:38:27;;;;;;;11.80;6.50;;;1.10;99.90;;;;;;6191527;23;19916;-93
2021/12/22 19:42:07;;;;;;;12.70;6.83;;;1.10;99.90;;;;;;6217935;23;20020;-93
2021/12/22 19:44:52;;;;;;;9.67;6.03;;;1.30;99.90;;;;;;6193250;23;21868;-91
2021/12/22 19:47:19;;;;;;;13.93;7.13;;;1.30;99.90;;;;;;6216161;23;20017;-93
2021/12/22 19:49:46;;;;;;;11.70;6.80;;;1.30;99.90;;;;;;6216232;23;20012;-92
2021/12/22 19:52:14;;;;;;;15.10;7.07;;;1.20;99.90;;;;;;6191945;23;20020;-92
2021/12/22 19:54:43;;;;;;;14.33;6.97;;;1.20;99.90;;;;;;6192237;23;20017;-92
2021/12/22 19:57:24;;;;;;;12.53;7.53;;;1.30;99.90;;;;;;6216156;23;20024;-93
2021/12/22 19:59:53;;;;;;;15.27;7.97;;;1.10;99.90;;;;;;6192236;23;20461;-92
2021/12/22 20:02:24;;;;;;;15.53;6.47;;;1.20;99.90;;;;;;6192243;23;20067;-94
2021/12/22 20:04:51;;;;;;;18.00;7.37;;;1.20;99.90;;;;;;6190993;23;20013;-91
2021/12/22 20:07:24;;;;;;;9.40;6.13;;;1.00;99.90;;;;;;6192780;23;20111;-93
2021/12/22 20:09:51;;;;;;;12.13;7.43;;;1.20;99.90;;;;;;6216901;23;20048;-92
2021/12/22 20:12:21;;;;;;;15.77;7.53;;;1.20;99.90;;;;;;6215499;23;20067;-92
2021/12/22 20:14:57;;;;;;;12.10;6.67;;;1.20;99.90;;;;;;6216095;23;20020;-92
2021/12/22 20:17:34;;;;;;;14.83;6.50;;;1.20;99.90;;;;;;6219584;23;20111;-92
2021/12/22 20:20:03;;;;;;;12.17;7.80;;;1.30;99.90;;;;;;6216331;23;20012;-92
2021/12/22 20:22:30;;;;;;;12.13;6.67;;;1.20;99.90;;;;;;6216013;23;20074;-92
2021/12/22 20:24:57;;;;;;;18.30;7.70;;;1.10;99.90;;;;;;6216415;23;20023;-93
2021/12/22 20:27:24;;;;;;;13.73;6.73;;;0.80;99.90;;;;;;6215222;23;20017;-90
2021/12/22 20:29:54;;;;;;;12.47;6.27;;;1.00;99.90;;;;;;6216750;23;20013;-91
2021/12/22 20:32:22;;;;;;;14.30;7.20;;;0.90;99.90;;;;;;6216216;23;20044;-91
2021/12/22 20:35:06;;;;;;;11.50;7.00;;;0.90;99.90;;;;;;6194136;23;20016;-91
2021/12/22 20:37:36;;;;;;;13.53;8.43;;;1.00;99.90;;;;;;6218627;23;20043;-92
2021/12/22 20:40:08;;;;;;;10.43;6.00;;;0.80;99.90;;;;;;6192986;23;20016;-91
2021/12/22 20:42:35;;;;;;;16.07;7.90;;;1.00;99.90;;;;;;6217976;23;20437;-91
2021/12/22 20:45:04;;;;;;;12.33;6.10;;;0.80;99.90;;;;;;6191816;23;20107;-92
2021/12/22 20:47:31;;;;;;;15.63;7.90;;;1.00;99.90;;;;;;6215841;23;20074;-92
2021/12/22 20:50:01;;;;;;;14.17;6.33;;;0.80;99.90;;;;;;6192430;23;20075;-92
2021/12/22 20:52:30;;;;;;;16.20;8.17;;;0.90;99.90;;;;;;6191703;23;20020;-91
2021/12/22 20:55:01;;;;;;;24.03;8.07;;;0.90;99.90;;;;;;6191360;23;20393;-94
2021/12/22 20:57:29;;;;;;;15.33;7.07;;;0.70;99.90;;;;;;6215453;23;20012;-92
2021/12/22 20:59:56;;;;;;;13.17;6.73;;;0.80;99.90;;;;;;6215725;23;20028;-91
2021/12/22 21:02:28;;;;;;;15.57;6.90;;;0.80;99.90;;;;;;6217047;23;20020;-93
2021/12/22 21:05:11;;;;;;;14.33;8.27;;;1.00;99.90;;;;;;6193258;23;20040;-92
2021/12/22 21:08:04;;;;;;;13.63;6.57;;;0.90;99.90;;;;;;6216018;23;20040;-92
2021/12/22 21:10:34;;;;;;;19.08;8.23;;;0.90;99.90;;;;;;6216177;23;20052;-94
2021/12/22 21:13:02;;;;;;;19.33;8.33;;;1.00;99.90;;;;;;6190910;23;20024;-94
2021/12/22 21:15:35;;;;;;;16.20;7.73;;;1.00;99.90;;;;;;6191032;23;20025;-94
2021/12/22 21:18:06;;;;;;;15.00;7.03;;;0.90;99.90;;;;;;6192358;23;20326;-93
2021/12/22 21:20:40;;;;;;;15.90;7.87;;;1.00;99.90;;;;;;6216404;23;20034;-94
2021/12/22 21:23:07;;;;;;;13.20;6.73;;;1.10;99.90;;;;;;6216111;23;20024;-94
2021/12/22 21:25:46;;;;;;;10.93;5.75;;;1.20;99.90;;;;;;6215896;23;20017;-94
2021/12/22 21:28:28;;;;;;;14.70;7.03;;;1.30;99.90;;;;;;6216190;23;20020;-94
2021/12/22 21:31:18;;;;;;;13.40;7.67;;;1.30;99.90;;;;;;6215806;23;20016;-93
2021/12/22 21:33:53;;;;;;;13.43;6.87;;;1.10;99.90;;;;;;6191205;23;20103;-93
2021/12/22 21:36:28;;;;;;;13.40;7.23;;;1.20;99.90;;;;;;6216415;23;20051;-93
2021/12/22 21:38:56;;;;;;;15.77;8.63;;;1.30;99.90;;;;;;6190447;23;20463;-93
2021/12/22 21:41:40;;;;;;;12.20;6.87;;;1.10;99.90;;;;;;6191705;23;20017;-93
2021/12/22 21:44:21;;;;;;;12.70;7.27;;;1.10;99.90;;;;;;6192508;23;20025;-93
2021/12/22 21:46:54;;;;;;;;;;;1.30;99.90;;;;;;6216036;23;20024;-93
2021/12/22 21:49:25;;;;;;;;;;;1.30;99.90;;;;;;6191705;23;20175;-92
2021/12/22 21:51:57;;;;;;;17.07;8.07;;;1.30;99.90;;;;;;6216018;23;19923;-93
2021/12/22 21:54:24;;;;;;;15.43;8.17;;;1.20;99.90;;;;;;6216203;23;20077;-93
2021/12/22 21:56:54;;;;;;;18.23;9.27;;;1.10;99.90;;;;;;6215378;23;20025;-92
2021/12/22 21:59:22;;;;;;;15.93;7.30;;;0.90;99.90;;;;;;6215069;23;20506;-91
2021/12/22 22:01:53;;;;;;;15.10;6.00;;;1.10;99.90;;;;;;6190384;23;20107;-92
2021/12/22 22:04:29;;;;;;;15.30;6.77;;;1.30;99.90;;;;;;6215395;23;20027;-92
2021/12/22 22:06:59;;;;;;;17.13;8.30;;;1.40;99.90;;;;;;6226473;23;20023;-92
2021/12/22 22:10:02;;;;;;;10.57;6.13;;;1.30;99.90;;;;;;6217471;23;20040;-94
2021/12/22 22:12:41;;;;;;;10.93;6.40;;;1.30;99.90;;;;;;6216178;23;20013;-94
2021/12/22 22:15:17;;;;;;;13.83;7.00;;;1.30;99.90;;;;;;6191166;23;20016;-93
2021/12/22 22:17:54;;;;;;;13.50;7.33;;;1.40;99.90;;;;;;6192482;23;20096;-92
2021/12/22 22:20:36;;;;;;;11.87;6.43;;;1.40;99.90;;;;;;6191380;23;20027;-93
2021/12/22 22:23:11;;;;;;;12.77;6.37;;;1.40;99.90;;;;;;6191670;23;20024;-92
2021/12/22 22:25:44;;;;;;;13.93;6.47;;;1.40;99.90;;;;;;6202421;23;20040;-93
2021/12/22 22:28:22;;;;;;;13.27;6.87;;;1.30;99.90;;;;;;6215262;23;20058;-93
2021/12/22 22:30:57;;;;;;;12.83;6.93;;;1.40;99.90;;;;;;6214725;23;20024;-93
2021/12/22 22:33:32;;;;;;;13.30;5.93;;;1.40;99.90;;;;;;6193907;23;20027;-92
2021/12/22 22:36:05;;;;;;;10.70;5.45;;;1.40;99.90;;;;;;6190567;23;20130;-92
2021/12/22 22:38:35;;;;;;;9.20;5.50;;;1.50;99.90;;;;;;6190173;23;20075;-92
2021/12/22 22:41:06;;;;;;;13.07;6.63;;;1.50;99.90;;;;;;6189470;23;20025;-92
2021/12/22 22:43:33;;;;;;;13.30;6.20;;;1.50;99.90;;;;;;6225138;23;20017;-92
2021/12/22 22:46:07;;;;;;;10.32;6.70;;;1.40;99.90;;;;;;6214857;23;20016;-93
2021/12/22 22:48:36;;;;;;;11.17;6.47;;;1.50;99.90;;;;;;6215273;23;20023;-92
2021/12/22 22:51:09;;;;;;;12.47;6.53;;;1.40;99.90;;;;;;6190362;23;20013;-92
2021/12/22 22:53:40;;;;;;;11.97;6.33;;;1.50;99.90;;;;;;6214751;23;20021;-93
2021/12/22 22:56:09;;;;;;;12.43;6.70;;;1.50;99.90;;;;;;6216491;23;20021;-92
2021/12/22 22:58:39;;;;;;;14.97;6.83;;;1.50;99.90;;;;;;6215597;23;20016;-93
2021/12/22 23:01:12;;;;;;;9.55;6.13;;;1.40;99.90;;;;;;6215603;23;20028;-93
2021/12/22 23:03:46;;;;;;;12.03;7.17;;;1.40;99.90;;;;;;6198199;23;20017;-94
2021/12/22 23:06:17;;;;;;;15.13;8.07;;;1.40;99.90;;;;;;6190952;23;20013;-93
2021/12/22 23:08:52;;;;;;;17.20;7.53;;;1.30;99.90;;;;;;6191706;23;20019;-93
2021/12/22 23:11:26;;;;;;;13.30;5.83;;;1.40;99.90;;;;;;6215414;23;20024;-92
2021/12/22 23:13:59;;;;;;;16.87;7.10;;;1.40;99.90;;;;;;6216777;23;20012;-92
2021/12/22 23:16:34;;;;;;;10.47;6.13;;;1.50;99.90;;;;;;6190860;23;20111;-92
2021/12/22 23:19:08;;;;;;;13.23;7.27;;;1.50;99.90;;;;;;6214887;23;20020;-92
2021/12/22 23:21:39;;;;;;;12.13;5.73;;;1.50;99.90;;;;;;6190124;23;20024;-92
2021/12/22 23:24:20;;;;;;;15.80;6.37;;;1.50;99.90;;;;;;6193470;23;20016;-92
2021/12/22 23:26:54;;;;;;;14.33;6.93;;;1.50;99.90;;;;;;6214728;23;20021;-94
2021/12/22 23:29:28;;;;;;;16.77;7.80;;;1.50;99.90;;;;;;6215676;23;20318;-92
2021/12/22 23:31:57;;;;;;;15.90;6.13;;;1.50;99.90;;;;;;6190888;23;20016;-93
2021/12/22 23:34:28;;;;;;;20.70;9.50;;;1.50;99.90;;;;;;6190680;23;20020;-92
2021/12/22 23:37:04;;;;;;;14.07;8.37;;;1.50;99.90;;;;;;6216127;23;20348;-92
2021/12/22 23:39:53;;;;;;;12.13;6.13;;;1.50;99.90;;;;;;6217170;23;20025;-93
2021/12/22 23:50:39;;;;;;;13.30;7.07;;;1.50;99.90;;;;;;6218074;23;20091;-91
2021/12/22 23:53:13;;;;;;;9.50;5.93;;;1.30;99.90;;;;;;6193898;23;20052;-93
2021/12/22 23:55:47;;;;;;;15.75;7.40;;;1.40;99.90;;;;;;6216954;23;20013;-92
2021/12/22 23:58:17;;;;;;;14.00;7.43;;;1.40;99.90;;;;;;6216859;23;20040;-94
