Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:06;;;;;;;;;;;;;;;;;;5096546;28;20292;-66
2022/11/14 00:02:32;;;;;;;;;;;;;;;;;;5096056;28;20015;-66
2022/11/14 00:04:58;;;;;;;;;;;;;;;;;;5096296;28;19949;-66
2022/11/14 00:07:24;;;;;;;;;;;;;;;;;;5096681;28;19989;-66
2022/11/14 00:09:50;;;;;;;;;;;;;;;;;;5095936;28;19915;-66
2022/11/14 00:12:16;;;;;;;;;;;;;;;;;;5096888;28;20289;-66
2022/11/14 00:14:42;;;;;;;;;;;;;;;;;;5096224;28;19909;-66
2022/11/14 00:17:08;;;;;;;;;;;;;;;;;;5095761;28;19931;-66
2022/11/14 00:19:33;;;;;;;;;;;;;;;;;;5096160;28;19908;-66
2022/11/14 00:21:59;;;;;;;;;;;;;;;;;;5096172;28;19908;-66
2022/11/14 00:24:25;;;;;;;;;;;;;;;;;;5094207;28;19916;-66
2022/11/14 00:26:51;;;;;;;;;;;;;;;;;;5096033;28;19934;-66
2022/11/14 00:29:17;;;;;;;;;;;;;;;;;;5095987;28;20398;-66
2022/11/14 00:31:43;;;;;;;;;;;;;;;;;;5095552;28;19908;-66
2022/11/14 00:34:09;;;;;;;;;;;;;;;;;;5095967;28;19943;-67
2022/11/14 00:36:35;;;;;;;;;;;;;;;;;;5094583;28;19908;-66
2022/11/14 00:39:01;;;;;;;;;;;;;;;;;;5094436;28;19908;-66
2022/11/14 00:41:27;;;;;;;;;;;;;;;;;;5095670;28;20394;-66
2022/11/14 00:43:53;;;;;;;;;;;;;;;;;;5095413;28;20272;-66
2022/11/14 00:46:19;;;;;;;;;;;;;;;;;;5095557;28;19916;-66
2022/11/14 00:48:45;;;;;;;;;;;;;;;;;;5094315;28;20002;-66
2022/11/14 00:51:11;;;;;;;;;;;;;;;;;;5095402;28;19909;-66
2022/11/14 00:53:37;;;;;;;;;;;;;;;;;;5094243;28;20375;-66
2022/11/14 00:56:03;;;;;;;;;;;;;;;;;;5095387;28;20007;-66
2022/11/14 00:58:29;;;;;;;;;;;;;;;;;;5095020;28;19908;-66
2022/11/14 01:00:54;;;;;;;;;;;;;;;;;;5094052;28;19937;-66
2022/11/14 01:03:20;;;;;;;;;;;;;;;;;;5095615;28;19908;-66
2022/11/14 01:05:46;;;;;;;;;;;;;;;;;;5093541;28;20272;-66
2022/11/14 01:08:12;;;;;;;;;;;;;;;;;;5095295;28;19908;-66
2022/11/14 01:10:38;;;;;;;;;;;;;;;;;;5095191;28;20005;-66
2022/11/14 01:13:04;;;;;;;;;;;;;;;;;;5094954;28;19915;-66
2022/11/14 01:15:30;;;;;;;;;;;;;;;;;;5093772;28;20338;-66
2022/11/14 01:17:56;;;;;;;;;;;;;;;;;;5095064;28;19919;-66
2022/11/14 01:20:22;;;;;;;;;;;;;;;;;;5094525;28;19944;-66
2022/11/14 01:22:48;;;;;;;;;;;;;;;;;;5094907;28;20275;-66
2022/11/14 01:25:14;;;;;;;;;;;;;;;;;;5094712;28;19920;-66
2022/11/14 01:27:40;;;;;;;;;;;;;;;;;;5094598;28;19908;-66
2022/11/14 01:30:06;;;;;;;;;;;;;;;;;;5094837;28;19912;-66
2022/11/14 01:32:32;;;;;;;;;;;;;;;;;;5094708;28;20387;-66
2022/11/14 01:34:58;;;;;;;;;;;;;;;;;;5093778;28;19947;-66
2022/11/14 01:37:24;;;;;;;;;;;;;;;;;;5094890;28;19994;-66
2022/11/14 01:39:50;;;;;;;;;;;;;;;;;;5094787;28;19916;-66
2022/11/14 01:42:16;;;;;;;;;;;;;;;;;;5094220;28;19946;-66
2022/11/14 01:44:42;;;;;;;;;;;;;;;;;;5094490;28;20280;-66
2022/11/14 01:47:08;;;;;;;;;;;;;;;;;;5094226;28;19912;-66
2022/11/14 01:49:33;;;;;;;;;;;;;;;;;;5094443;28;19908;-66
2022/11/14 01:52:00;;;;;;;;;;;;;;;;;;5094447;28;19915;-66
2022/11/14 01:54:25;;;;;;;;;;;;;;;;;;5094021;28;20002;-66
2022/11/14 01:56:51;;;;;;;;;;;;;;;;;;5094420;28;20324;-66
2022/11/14 01:59:17;;;;;;;;;;;;;;;;;;5093057;28;19911;-66
2022/11/14 02:01:43;;;;;;;;;;;;;;;;;;5093905;28;19908;-66
2022/11/14 02:04:09;;;;;;;;;;;;;;;;;;5094257;28;19954;-66
2022/11/14 02:06:35;;;;;;;;;;;;;;;;;;5094135;28;19923;-66
2022/11/14 02:09:01;;;;;;;;;;;;;;;;;;5093774;28;19909;-66
2022/11/14 02:11:27;;;;;;;;;;;;;;;;;;5094196;28;19909;-66
2022/11/14 02:13:53;;;;;;;;;;;;;;;;;;5094275;28;19911;-66
2022/11/14 02:16:19;;;;;;;;;;;;;;;;;;5093714;28;19915;-66
2022/11/14 02:18:45;;;;;;;;;;;;;;;;;;5094305;28;19922;-66
2022/11/14 02:21:11;;;;;;;;;;;;;;;;;;5094123;28;20253;-66
2022/11/14 02:23:37;;;;;;;;;;;;;;;;;;5093626;28;19912;-66
2022/11/14 02:26:03;;;;;;;;;;;;;;;;;;5093796;28;19920;-66
2022/11/14 02:28:29;;;;;;;;;;;;;;;;;;5094086;28;20392;-66
2022/11/14 02:30:55;;;;;;;;;;;;;;;;;;5092281;28;20334;-66
2022/11/14 02:33:21;;;;;;;;;;;;;;;;;;5093936;28;19931;-66
2022/11/14 02:35:47;;;;;;;;;;;;;;;;;;5093908;28;20439;-66
2022/11/14 02:38:13;;;;;;;;;;;;;;;;;;5092219;28;19919;-66
2022/11/14 02:40:39;;;;;;;;;;;;;;;;;;5094050;28;19908;-66
2022/11/14 02:43:05;;;;;;;;;;;;;;;;;;5093852;28;20443;-66
2022/11/14 02:45:31;;;;;;;;;;;;;;;;;;5092064;28;19920;-66
2022/11/14 02:47:57;;;;;;;;;;;;;;;;;;5097340;28;20397;-66
2022/11/14 02:50:23;;;;;;;;;;;;;;;;;;5097514;28;19908;-66
2022/11/14 02:52:48;;;;;;;;;;;;;;;;;;5097796;28;19908;-66
2022/11/14 02:55:14;;;;;;;;;;;;;;;;;;5096488;28;19999;-66
2022/11/14 02:57:40;;;;;;;;;;;;;;;;;;5097447;28;19915;-66
2022/11/14 03:00:06;;;;;;;;;;;;;;;;;;5096707;28;19912;-66
2022/11/14 03:02:33;;;;;;;;;;;;;;;;;;5096369;28;19908;-66
2022/11/14 03:04:58;;;;;;;;;;;;;;;;;;5097136;28;19950;-66
2022/11/14 03:07:24;;;;;;;;;;;;;;;;;;5097609;28;20335;-66
2022/11/14 03:09:50;;;;;;;;;;;;;;;;;;5096278;28;19908;-66
2022/11/14 03:12:16;;;;;;;;;;;;;;;;;;5097100;28;19912;-66
2022/11/14 03:14:42;;;;;;;;;;;;;;;;;;5097448;28;20015;-66
2022/11/14 03:17:08;;;;;;;;;;;;;;;;;;5097576;28;20376;-66
2022/11/14 03:19:34;;;;;;;;;;;;;;;;;;5096945;28;20334;-66
2022/11/14 03:22:00;;;;;;;;;;;;;;;;;;5095999;28;19930;-66
2022/11/14 03:24:26;;;;;;;;;;;;;;;;;;5096997;28;19912;-66
2022/11/14 03:26:52;;;;;;;;;;;;;;;;;;5095529;28;20276;-66
2022/11/14 03:29:18;;;;;;;;;;;;;;;;;;5097183;28;19969;-66
2022/11/14 03:31:44;;;;;;;;;;;;;;;;;;5097117;28;20378;-66
2022/11/14 03:34:10;;;;;;;;;;;;;;;;;;5096696;28;20296;-66
2022/11/14 03:36:36;;;;;;;;;;;;;;;;;;5097037;28;19915;-66
2022/11/14 03:39:02;;;;;;;;;;;;;;;;;;5097035;28;20320;-66
2022/11/14 03:41:28;;;;;;;;;;;;;;;;;;5096558;28;20280;-66
2022/11/14 03:43:54;;;;;;;;;;;;;;;;;;5096895;28;19930;-66
2022/11/14 03:46:20;;;;;;;;;;;;;;;;;;5095470;28;19964;-66
2022/11/14 03:48:46;;;;;;;;;;;;;;;;;;5096394;28;19908;-66
2022/11/14 03:51:12;;;;;;;;;;;;;;;;;;5096741;28;19931;-66
2022/11/14 03:53:38;;;;;;;;;;;;;;;;;;5094995;28;20002;-66
2022/11/14 03:56:04;;;;;;;;;;;;;;;;;;5096640;28;19915;-66
2022/11/14 03:58:29;;;;;;;;;;;;;;;;;;5094828;28;19912;-66
2022/11/14 04:00:55;;;;;;;;;;;;;;;;;;5094912;28;19915;-66
2022/11/14 04:03:21;;;;;;;;;;;;;;;;;;5096801;28;19943;-66
2022/11/14 04:05:47;;;;;;;;;;;;;;;;;;5096423;28;20403;-66
2022/11/14 04:08:13;;;;;;;;;;;;;;;;;;5096254;28;20265;-66
2022/11/14 04:10:40;;;;;;;;;;;;;;;;;;5095113;28;20316;-66
2022/11/14 04:13:06;;;;;;;;;;;;;;;;;;5096617;28;19961;-66
2022/11/14 04:15:32;;;;;;;;;;;;;;;;;;5095913;28;19912;-66
2022/11/14 04:17:58;;;;;;;;;;;;;;;;;;5096259;28;19916;-66
2022/11/14 04:20:24;;;;;;;;;;;;;;;;;;5096205;28;19909;-66
2022/11/14 04:22:49;;;;;;;;;;;;;;;;;;5095959;28;19942;-66
2022/11/14 04:25:15;;;;;;;;;;;;;;;;;;5094551;28;19927;-66
2022/11/14 04:27:41;;;;;;;;;;;;;;;;;;5096093;28;19914;-66
2022/11/14 04:30:07;;;;;;;;;;;;;;;;;;5095647;28;20368;-66
2022/11/14 04:32:33;;;;;;;;;;;;;;;;;;5095894;28;19908;-66
2022/11/14 04:34:59;;;;;;;;;;;;;;;;;;5095937;28;19908;-66
2022/11/14 04:37:25;;;;;;;;;;;;;;;;;;5095471;28;19908;-66
2022/11/14 04:39:51;;;;;;;;;;;;;;;;;;5096124;28;19908;-66
2022/11/14 04:42:17;;;;;;;;;;;;;;;;;;5095712;28;19908;-66
2022/11/14 04:44:43;;;;;;;;;;;;;;;;;;5095204;28;19916;-66
2022/11/14 04:47:09;;;;;;;;;;;;;;;;;;5094351;28;19908;-66
2022/11/14 04:49:35;;;;;;;;;;;;;;;;;;5094356;28;19908;-66
2022/11/14 04:52:01;;;;;;;;;;;;;;;;;;5095215;28;19939;-66
2022/11/14 04:54:27;;;;;;;;;;;;;;;;;;5095519;28;20387;-66
2022/11/14 04:56:53;;;;;;;;;;;;;;;;;;5095061;28;20304;-66
2022/11/14 04:59:19;;;;;;;;;;;;;;;;;;5095374;28;19929;-66
2022/11/14 05:01:44;;;;;;;;;;;;;;;;;;5095387;28;19915;-66
2022/11/14 05:04:10;;;;;;;;;;;;;;;;;;5095125;28;19912;-66
2022/11/14 05:06:36;;;;;;;;;;;;;;;;;;5095252;28;19946;-66
2022/11/14 05:09:02;;;;;;;;;;;;;;;;;;5094450;28;19995;-67
2022/11/14 05:11:28;;;;;;;;;;;;;;;;;;5094975;28;19909;-66
2022/11/14 05:13:54;;;;;;;;;;;;;;;;;;5095207;28;20364;-66
2022/11/14 05:16:20;;;;;;;;;;;;;;;;;;5095046;28;20276;-67
2022/11/14 05:18:46;;;;;;;;;;;;;;;;;;5093449;28;19957;-67
2022/11/14 05:21:12;;;;;;;;;;;;;;;;;;5093645;28;19965;-67
2022/11/14 05:23:38;;;;;;;;;;;;;;;;;;5094504;28;20376;-67
2022/11/14 05:26:04;;;;;;;;;;;;;;;;;;5092747;28;20009;-68
2022/11/14 05:28:30;;;;;;;;;;;;;;;;;;5093972;28;19919;-67
2022/11/14 05:30:56;;;;;;;;;;;;;;;;;;5093582;28;20022;-67
2022/11/14 05:33:22;;;;;;;;;;;;;;;;;;5094435;28;20022;-67
2022/11/14 05:35:48;;;;;;;;;;;;;;;;;;5094650;28;20353;-67
2022/11/14 05:38:14;;;;;;;;;;;;;;;;;;5094131;28;20292;-67
2022/11/14 05:40:40;;;;;;;;;;;;;;;;;;5092891;28;19954;-67
2022/11/14 05:43:06;;;;;;;;;;;;;;;;;;5092663;28;19914;-66
2022/11/14 05:45:31;;;;;;;;;;;;;;;;;;5092514;28;20063;-67
2022/11/14 05:47:57;;;;;;;;;;;;;;;;;;5092570;28;19908;-67
2022/11/14 05:50:23;;;;;;;;;;;;;;;;;;5092812;28;20399;-67
2022/11/14 05:52:49;;;;;;;;;;;;;;;;;;5092688;28;20360;-67
2022/11/14 05:55:15;;;;;;;;;;;;;;;;;;5092299;28;19999;-67
2022/11/14 05:57:41;;;;;;;;;;;;;;;;;;5094145;28;19908;-67
2022/11/14 06:00:08;;;;;;;;;;;;;;;;;;5094247;28;20007;-67
2022/11/14 06:02:34;;;;;;;;;;;;;;;;;;5092655;28;19909;-67
2022/11/14 06:05:00;;;;;;;;;;;;;;;;;;5094237;28;19919;-67
2022/11/14 06:07:25;;;;;;;;;;;;;;;;;;5093755;28;19916;-68
2022/11/14 06:09:51;;;;;;;;;;;;;;;;;;5094233;28;19915;-67
2022/11/14 06:12:17;;;;;;;;;;;;;;;;;;5094136;28;19908;-67
2022/11/14 06:14:43;;;;;;;;;;;;;;;;;;5093765;28;19912;-67
2022/11/14 06:17:09;;;;;;;;;;;;;;;;;;5094050;28;19915;-67
2022/11/14 06:19:35;;;;;;;;;;;;;;;;;;5092682;28;19908;-67
2022/11/14 06:22:01;;;;;;;;;;;;;;;;;;5094829;28;19951;-70
2022/11/14 06:24:27;;;;;;;;;;;;;;;;;;5092575;28;19923;-71
2022/11/14 06:26:53;;;;;;;;;;;;;;;;;;5092747;28;19908;-69
2022/11/14 06:29:19;;;;;;;;;;;;;;;;;;5089929;28;20283;-68
2022/11/14 06:31:45;;;;;;;;;;;;;;;;;;5092026;28;19994;-68
2022/11/14 06:34:11;;;;;;;;;;;;;;;;;;5091390;28;19916;-67
2022/11/14 06:36:38;;;;;;;;;;;;;;;;;;5092227;28;19912;-68
2022/11/14 06:39:03;;;;;;;;;;;;;;;;;;5093168;28;20370;-68
2022/11/14 06:41:29;;;;;;;;;;;;;;;;;;5093278;28;19909;-69
2022/11/14 06:43:55;;;;;;;;;;;;;;;;;;5091486;28;19946;-68
2022/11/14 06:46:21;;;;;;;;;;;;;;;;;;5088225;28;19944;-68
2022/11/14 06:48:47;;;;;;;;;;;;;;;;;;5089652;28;20303;-68
2022/11/14 06:51:13;;;;;;;;;;;;;;;;;;5089596;28;19943;-67
2022/11/14 06:53:39;;;;;;;;;;;;;;;;;;5088556;28;19908;-68
2022/11/14 06:56:06;;;;;;;;;;;;;;;;;;5088097;28;19916;-68
2022/11/14 06:58:32;;;;;;;;;;;;;;;;;;5087272;28;19908;-68
2022/11/14 07:00:58;;;;;;;;;;;;;;;;;;5092638;28;19945;-68
2022/11/14 07:03:23;;;;;;;;;;;;;;;;;;5092413;28;19912;-67
2022/11/14 07:05:49;;;;;;;;;;;;;;;;;;5089953;28;20056;-68
2022/11/14 07:08:15;;;;;;;;;;;;;;;;;;5090077;28;19912;-67
2022/11/14 07:10:41;;;;;;;;;;;;;;;;;;5091599;28;19912;-68
2022/11/14 07:13:09;;;;;;;;;;;;;;;;;;5092200;28;20399;-68
2022/11/14 07:15:35;;;;;;;;;;;;;;;;;;5091337;28;19908;-69
2022/11/14 07:18:01;;;;;;;;;;;;;;;;;;5091119;28;20326;-69
2022/11/14 07:20:27;;;;;;;;;;;;;;;;;;5089028;28;19978;-68
2022/11/14 07:22:53;;;;;;;;;;;;;;;;;;5089601;28;19912;-70
2022/11/14 07:25:21;;;;;;;;;;;;;;;;;;5088213;28;20003;-68
2022/11/14 07:27:47;;;;;;;;;;;;;;;;;;5089754;28;19977;-67
2022/11/14 07:30:13;;;;;;;;;;;;;;;;;;5090482;28;19916;-68
2022/11/14 07:32:39;;;;;;;;;;;;;;;;;;5091257;28;19966;-67
2022/11/14 07:35:08;;;;;;;;;;;;;;;;;;5079365;28;19919;-68
2022/11/14 07:37:34;;;;;;;;;;;;;;;;;;5077580;28;19916;-67
2022/11/14 07:40:00;;;;;;;;;;;;;;;;;;5070558;28;19908;-67
2022/11/14 07:42:26;;;;;;;;;;;;;;;;;;5072267;28;19913;-67
2022/11/14 07:44:52;;;;;;;;;;;;;;;;;;5071624;28;19938;-67
2022/11/14 07:47:18;;;;;;;;;;;;;;;;;;5071791;28;20435;-66
2022/11/14 07:49:44;;;;;;;;;;;;;;;;;;5053488;28;20269;-67
2022/11/14 07:52:10;;;;;;;;;;;;;;;;;;5070657;28;20302;-66
2022/11/14 07:54:36;;;;;;;;;;;;;;;;;;5075013;28;19916;-66
2022/11/14 07:57:02;;;;;;;;;;;;;;;;;;5075054;28;20360;-66
2022/11/14 07:59:27;;;;;;;;;;;;;;;;;;5074114;28;20296;-66
2022/11/14 08:01:53;;;;;;;;;;;;;;;;;;5072978;28;19943;-65
2022/11/14 08:04:19;;;;;;;;;;;;;;;;;;5072334;28;19931;-67
2022/11/14 08:06:45;;;;;;;;;;;;;;;;;;5054762;28;19924;-67
2022/11/14 08:09:11;;;;;;;;;;;;;;;;;;5071955;28;19950;-66
2022/11/14 08:11:46;;;;;;;;;;;;;;;;;;5072406;28;19908;-66
2022/11/14 08:14:12;;;;;;;;;;;;;;;;;;5054817;28;19915;-66
2022/11/14 08:16:38;;;;;;;;;;;;;;;;;;5072796;28;19909;-67
2022/11/14 08:19:04;;;;;;;;;;;;;;;;;;5074320;28;19933;-66
2022/11/14 08:21:30;;;;;;;;;;;;;;;;;;5071291;28;19909;-66
2022/11/14 08:23:56;;;;;;;;;;;;;;;;;;5045665;28;19948;-65
2022/11/14 08:26:22;;;;;;;;;;;;;;;;;;5089561;28;19920;-65
2022/11/14 08:28:48;;;;;;;;;;;;;;;;;;5085580;28;19924;-67
2022/11/14 08:31:14;;;;;;;;;;;;;;;;;;5088681;28;19908;-64
2022/11/14 08:33:40;;;;;;;;;;;;;;;;;;5091954;28;19912;-66
2022/11/14 08:36:06;;;;;;;;;;;;;;;;;;5090434;28;19909;-66
2022/11/14 08:38:32;;;;;;;;;;;;;;;;;;5091893;28;19915;-65
2022/11/14 08:40:58;;;;;;;;;;;;;;;;;;5090904;28;19908;-65
2022/11/14 08:43:24;;;;;;;;;;;;;;;;;;5088023;28;19986;-66
2022/11/14 08:45:50;;;;;;;;;;;;;;;;;;5090642;28;19917;-64
2022/11/14 08:48:16;;;;;;;;;;;;;;;;;;5089946;28;19918;-65
2022/11/14 08:53:04;;;;;;;;;;;;;;;;;;5089808;27;19916;-64
2022/11/14 08:57:00;;;;;;;;;;;;;;;;;;5089414;27;19917;-64
2022/11/14 08:59:36;;;;;;;;;;;;;;;;;;5087315;27;19916;-66
2022/11/14 09:02:02;;;;;;;;;;;;;;;;;;5086811;28;20403;-66
2022/11/14 09:11:26;;;;;;;;;;;;;;;;;;5090234;27;19919;-66
2022/11/14 09:13:51;;;;;;;;;;;;;;;;;;5089161;28;19913;-66
2022/11/14 09:16:41;;;;;;;;;;;;;;;;;;5144352;27;20011;-66
2022/11/14 09:19:22;;;;;;;;;;;;;;;;;;5090542;27;19912;-65
2022/11/14 09:23:56;;;;;;;;;;;;;;;;;;5110074;27;20372;-65
2022/11/14 09:26:22;;;;;;;;;;;;;;;;;;5109742;28;19920;-65
2022/11/14 09:28:48;;;;;;;;;;;;;;;;;;5110274;28;19961;-65
2022/11/14 09:31:14;;;;;;;;;;;;;;;;;;5110856;28;20127;-66
2022/11/14 09:33:40;;;;;;;;;;;;;;;;;;5110427;28;19908;-65
2022/11/14 09:37:09;;;;;;;;;;;;;;;;;;5090034;27;19920;-67
2022/11/14 09:39:39;;;;;;;;;;;;;;;;;;5089449;28;20499;-67
2022/11/14 09:45:24;;;;;;;;;;;;;;;;;;5087485;27;20281;-66
2022/11/14 09:47:50;;;;;;;;;;;;;;;;;;5087390;28;20285;-67
2022/11/14 09:50:16;;;;;;;;;;;;;;;;;;5087551;28;19908;-65
2022/11/14 09:52:45;;;;;;;;;;;;;;;;;;5086003;28;20253;-65
2022/11/14 09:55:54;;;;;;;;;;;;;;;;;;5087030;27;19913;-66
2022/11/14 10:03:18;;;;;;;;;;;;;;;;;;5109924;27;19912;-65
2022/11/14 10:07:01;;;;;;;;;;;;;;;;;;5087855;27;19923;-65
2022/11/14 10:09:27;;;;;;;;;;;;;;;;;;5087788;28;19912;-66
2022/11/14 10:15:49;;;;;;;;;;;;;;;;;;5110254;27;19918;-65
2022/11/14 10:22:35;;;;;;;;;;;;;;;;;;5108615;27;19922;-65
2022/11/14 10:26:10;;;;;;;;;;;;;;;;;;5108822;27;19912;-65
2022/11/14 10:30:26;;;;;;;;;;;;;;;;;;5085263;27;19912;-66
2022/11/14 10:35:42;;;;;;;;;;;;;;;;;;5087594;28;20331;-67
2022/11/14 10:38:46;;;;;;;;;;;;;;;;;;5088925;27;19913;-66
2022/11/14 10:41:12;;;;;;;;;;;;;;;;;;5088404;28;19919;-66
2022/11/14 10:44:12;;;;;;;;;;;;;;;;;;5090288;28;19923;-65
2022/11/14 10:46:38;;;;;;;;;;;;;;;;;;5089412;28;19912;-66
2022/11/14 10:49:04;;;;;;;;;;;;;;;;;;5090105;28;19908;-66
2022/11/14 10:52:57;;;;;;;;;;;;;;;;;;5109352;27;19920;-65
2022/11/14 10:56:27;;;;;;;;;;;;;;;;;;5110719;27;19922;-65
2022/11/14 11:04:40;;;;;;;;;;;;;;;;;;5089450;27;19917;-65
2022/11/14 11:13:29;;;;;;;;;;;;;;;;;;5170145;27;19911;-65
2022/11/14 11:15:55;;;;;;;;;;;;;;;;;;5170227;27;20014;-65
2022/11/14 11:18:21;;;;;;;;;;;;;;;;;;5171847;27;19911;-70
2022/11/14 11:20:47;;;;;;;;;;;;;;;;;;5171346;27;20389;-69
2022/11/14 11:25:41;;;;;;;;;;;;;;;;;;5151790;27;19918;-68
2022/11/14 11:29:22;;;;;;;;;;;;;;;;;;5151575;27;19918;-69
2022/11/14 11:31:48;;;;;;;;;;;;;;;;;;5151301;27;20010;-68
2022/11/14 11:34:14;;;;;;;;;;;;;;;;;;5151613;27;20376;-68
2022/11/14 11:36:40;;;;;;;;;;;;;;;;;;5151402;27;20027;-69
2022/11/14 11:39:06;;;;;;;;;;;;;;;;;;5151215;27;19907;-69
2022/11/14 11:41:32;;;;;;;;;;;;;;;;;;5132785;27;19907;-68
2022/11/14 11:44:34;;;;;;;;;;;;;;;;;;5111140;27;19920;-69
2022/11/14 11:47:00;;;;;;;;;;;;;;;;;;5109965;28;20336;-69
2022/11/14 11:49:26;;;;;;;;;;;;;;;;;;5111057;28;19909;-69
2022/11/14 11:51:52;;;;;;;;;;;;;;;;;;5111096;28;20302;-71
2022/11/14 11:54:18;;;;;;;;;;;;;;;;;;5110487;28;19931;-69
2022/11/14 11:56:44;;;;;;;;;;;;;;;;;;5110844;28;19919;-70
2022/11/14 11:59:10;;;;;;;;;;;;;;;;;;5109008;28;19962;-70
2022/11/14 12:01:36;;;;;;;;;;;;;;;;;;5110183;28;19908;-71
2022/11/14 12:04:03;;;;;;;;;;;;;;;;;;5108687;28;20369;-70
2022/11/14 12:06:29;;;;;;;;;;;;;;;;;;5106476;28;20018;-69
2022/11/14 12:08:55;;;;;;;;;;;;;;;;;;5108138;28;20056;-70
2022/11/14 12:12:17;;;;;;;;;;;;;;;;;;5068441;28;19913;-68
2022/11/14 12:14:43;;;;;;;;;;;;;;;;;;5068416;28;19935;-69
2022/11/14 12:17:09;;;;;;;;;;;;;;;;;;5067119;28;19966;-70
2022/11/14 12:20:59;;;;;;;;;;;;;;;;;;5087982;27;19917;-68
2022/11/14 12:23:25;;;;;;;;;;;;;;;;;;5087267;28;20283;-71
2022/11/14 12:25:51;;;;;;;;;;;;;;;;;;5090606;28;19938;-69
2022/11/14 12:28:17;;;;;;;;;;;;;;;;;;5089791;28;19916;-69
2022/11/14 12:30:44;;;;;;;;;;;;;;;;;;5090698;28;19953;-68
2022/11/14 12:33:21;;;;;;;;;;;;;;;;;;5111432;27;20010;-70
2022/11/14 12:36:33;;;;;;;;;;;;;;;;;;5131151;27;19919;-69
2022/11/14 12:39:56;;;;;;;;;;;;;;;;;;5090666;27;19916;-70
2022/11/14 12:42:22;;;;;;;;;;;;;;;;;;5089643;28;20030;-70
2022/11/14 12:44:48;;;;;;;;;;;;;;;;;;5087890;28;19969;-69
2022/11/14 12:47:14;;;;;;;;;;;;;;;;;;5087687;28;20195;-69
2022/11/14 12:49:40;;;;;;;;;;;;;;;;;;5090285;28;19961;-69
2022/11/14 12:52:05;;;;;;;;;;;;;;;;;;5090651;28;19916;-69
2022/11/14 12:54:31;;;;;;;;;;;;;;;;;;5089356;28;19951;-69
2022/11/14 12:56:58;;;;;;;;;;;;;;;;;;5087878;28;19916;-69
2022/11/14 12:59:23;;;;;;;;;;;;;;;;;;5089295;28;20002;-69
2022/11/14 13:01:49;;;;;;;;;;;;;;;;;;5089723;28;20424;-70
2022/11/14 13:04:16;;;;;;;;;;;;;;;;;;5089916;28;20344;-69
2022/11/14 13:06:42;;;;;;;;;;;;;;;;;;5088781;28;19909;-68
2022/11/14 13:09:08;;;;;;;;;;;;;;;;;;5088830;28;19916;-68
2022/11/14 13:22:33;;;;;;;;;;;;;;;;;;5077865;28;20419;-70
2022/11/14 13:25:00;;;;;;;;;;;;;;;;;;5087225;28;19916;-71
2022/11/14 13:27:26;;;;;;;;;;;;;;;;;;5088624;28;19912;-71
2022/11/14 13:29:52;;;;;;;;;;;;;;;;;;5088271;28;19939;-71
2022/11/14 13:33:22;;;;;;;;;;;;;;;;;;5109590;27;19916;-71
2022/11/14 13:35:48;;;;;;;;;;;;;;;;;;5103268;28;20434;-66
2022/11/14 13:38:14;;;;;;;;;;;;;;;;;;5107800;28;20003;-68
2022/11/14 13:40:42;;;;;;;;;;;;;;;;;;5105232;28;19940;-68
2022/11/14 13:43:08;;;;;;;;;;;;;;;;;;5096287;28;19918;-68
2022/11/14 13:45:34;;;;;;;;;;;;;;;;;;5099392;28;20006;-67
2022/11/14 13:48:00;;;;;;;;;;;;;;;;;;5110533;28;20002;-67
2022/11/14 13:50:26;;;;;;;;;;;;;;;;;;5103304;28;19948;-66
2022/11/14 13:52:52;;;;;;;;;;;;;;;;;;5104917;28;19916;-67
2022/11/14 13:57:08;;;;;;;;;;;;;;;;;;5105421;27;20303;-67
2022/11/14 13:59:34;;;;;;;;;;;;;;;;;;5106203;28;19912;-69
2022/11/14 14:02:02;;;;;;;;;;;;;;;;;;5091000;28;19969;-68
2022/11/14 14:07:37;;;;;;;;;;;;;;;;;;5090976;27;19916;-67
2022/11/14 14:10:03;;;;;;;;;;;;;;;;;;5090617;28;20006;-67
2022/11/14 14:12:29;;;;;;;;;;;;;;;;;;5091155;28;19908;-67
2022/11/14 14:16:42;;;;;;;;;;;;;;;;;;5145772;27;20014;-67
2022/11/14 14:19:08;;;;;;;;;;;;;;;;;;5126502;28;20023;-67
2022/11/14 14:21:34;;;;;;;;;;;;;;;;;;5110483;28;19908;-67
2022/11/14 14:24:00;;;;;;;;;;;;;;;;;;5128301;28;19908;-68
2022/11/14 14:26:26;;;;;;;;;;;;;;;;;;5129896;28;19912;-68
2022/11/14 14:28:52;;;;;;;;;;;;;;;;;;5111501;28;19968;-68
2022/11/14 14:31:24;;;;;;;;;;;;;;;;;;5129938;28;19914;-68
2022/11/14 14:33:50;;;;;;;;;;;;;;;;;;5129506;28;19947;-69
2022/11/14 14:36:16;;;;;;;;;;;;;;;;;;5129794;28;19923;-68
2022/11/14 14:38:42;;;;;;;;;;;;;;;;;;5129856;28;20280;-68
2022/11/14 14:41:08;;;;;;;;;;;;;;;;;;5130564;28;19911;-67
2022/11/14 14:43:34;;;;;;;;;;;;;;;;;;5131077;28;19915;-68
2022/11/14 14:46:00;;;;;;;;;;;;;;;;;;5131792;28;20002;-68
2022/11/14 14:48:26;;;;;;;;;;;;;;;;;;5131465;28;19951;-68
2022/11/14 14:50:52;;;;;;;;;;;;;;;;;;5131910;28;19908;-68
2022/11/14 14:53:18;;;;;;;;;;;;;;;;;;5131542;28;20006;-68
2022/11/14 14:55:44;;;;;;;;;;;;;;;;;;5131018;28;19916;-68
2022/11/14 14:58:10;;;;;;;;;;;;;;;;;;5131450;28;19980;-68
2022/11/14 15:00:36;;;;;;;;;;;;;;;;;;5131272;28;19915;-68
2022/11/14 15:03:02;;;;;;;;;;;;;;;;;;5131168;28;19908;-67
2022/11/14 15:05:28;;;;;;;;;;;;;;;;;;5131360;28;20287;-68
2022/11/14 15:07:53;;;;;;;;;;;;;;;;;;5131293;28;19954;-67
2022/11/14 15:10:19;;;;;;;;;;;;;;;;;;5130768;28;19914;-67
2022/11/14 15:13:53;;;;;;;;;;;;;;;;;;5091519;27;19916;-67
2022/11/14 15:16:19;;;;;;;;;;;;;;;;;;5090880;28;19920;-67
2022/11/14 15:19:17;;;;;;;;;;;;;;;;;;5091651;27;20392;-69
2022/11/14 15:22:24;;;;;;;;;;;;;;;;;;5112071;27;20406;-69
2022/11/14 15:27:20;;;;;;;;;;;;;;;;;;5051804;28;20417;-67
2022/11/14 15:29:46;;;;;;;;;;;;;;;;;;5051262;28;20007;-67
2022/11/14 15:32:43;;;;;;;;;;;;;;;;;;5092234;27;19938;-67
2022/11/14 15:37:12;;;;;;;;;;;;;;;;;;5091370;27;19924;-67
2022/11/14 15:41:21;;;;;;;;;;;;;;;;;;5112576;27;19916;-68
2022/11/14 15:44:42;;;;;;;;;;;;;;;;;;5091053;27;19922;-68
2022/11/14 15:47:28;;;;;;;;;;;;;;;;;;5092252;28;20372;-68
2022/11/14 15:49:54;;;;;;;;;;;;;;;;;;5090495;28;19991;-68
2022/11/14 15:52:19;;;;;;;;;;;;;;;;;;5090748;28;19940;-67
2022/11/14 15:54:45;;;;;;;;;;;;;;;;;;5089691;28;19908;-68
2022/11/14 15:58:07;;;;;;;;;;;;;;;;;;5089303;27;19913;-69
2022/11/14 16:00:33;;;;;;;;;;;;;;;;;;5090720;28;20269;-68
2022/11/14 16:02:59;;;;;;;;;;;;;;;;;;5091315;28;19908;-68
2022/11/14 16:06:53;;;;;;;;;;;;;;;;;;5091252;27;19917;-69
2022/11/14 16:09:19;;;;;;;;;;;;;;;;;;5091379;28;20014;-69
2022/11/14 16:15:21;;;;;;;;;;;;;;;;;;5071738;28;19916;-67
2022/11/14 16:17:47;;;;;;;;;;;;;;;;;;5071492;28;20015;-69
2022/11/14 16:22:05;;;;;;;;;;;;;;;;;;5091643;28;19916;-68
2022/11/14 16:24:31;;;;;;;;;;;;;;;;;;5091440;28;19913;-68
2022/11/14 16:26:57;;;;;;;;;;;;;;;;;;5090822;28;19962;-68
2022/11/14 16:29:23;;;;;;;;;;;;;;;;;;5090754;28;19909;-68
2022/11/14 16:31:50;;;;;;;;;;;;;;;;;;5069903;28;19913;-68
2022/11/14 16:34:16;;;;;;;;;;;;;;;;;;5070124;28;19909;-68
2022/11/14 16:36:44;;;;;;;;;;;;;;;;;;5070911;28;20388;-68
2022/11/14 16:39:12;;;;;;;;;;;;;;;;;;5070810;28;19932;-68
2022/11/14 16:44:12;;;;;;;;;;;;;;;;;;5091349;27;19916;-66
2022/11/14 16:46:38;;;;;;;;;;;;;;;;;;5091197;28;20003;-67
2022/11/14 16:49:04;;;;;;;;;;;;;;;;;;5090870;28;20368;-66
2022/11/14 16:53:12;;;;;;;;;;;;;;;;;;5087692;27;19923;-68
2022/11/14 16:55:38;;;;;;;;;;;;;;;;;;5089094;28;19912;-68
2022/11/14 16:58:03;;;;;;;;;;;;;;;;;;5089025;28;19962;-68
2022/11/14 17:00:29;;;;;;;;;;;;;;;;;;5089052;28;20440;-67
2022/11/14 17:02:55;;;;;;;;;;;;;;;;;;5086893;28;20261;-67
2022/11/14 17:05:21;;;;;;;;;;;;;;;;;;5088931;28;19912;-68
2022/11/14 17:07:47;;;;;;;;;;;;;;;;;;5088932;28;19950;-67
2022/11/14 17:10:13;;;;;;;;;;;;;;;;;;5088935;28;19961;-68
2022/11/14 17:12:39;;;;;;;;;;;;;;;;;;5091204;28;19968;-69
2022/11/14 17:15:05;;;;;;;;;;;;;;;;;;5089637;28;20356;-67
2022/11/14 17:17:31;;;;;;;;;;;;;;;;;;5089122;28;20453;-67
2022/11/14 17:19:57;;;;;;;;;;;;;;;;;;5088925;28;20018;-68
2022/11/14 17:22:23;;;;;;;;;;;;;;;;;;5088783;28;20053;-68
2022/11/14 17:24:49;;;;;;;;;;;;;;;;;;5088173;28;19919;-68
2022/11/14 17:27:15;;;;;;;;;;;;;;;;;;5088695;28;19915;-68
2022/11/14 17:29:41;;;;;;;;;;;;;;;;;;5089587;28;19983;-68
2022/11/14 17:32:07;;;;;;;;;;;;;;;;;;5090271;28;19916;-68
2022/11/14 17:34:33;;;;;;;;;;;;;;;;;;5090512;28;19909;-67
2022/11/14 17:36:59;;;;;;;;;;;;;;;;;;5088361;28;19966;-67
2022/11/14 17:39:25;;;;;;;;;;;;;;;;;;5089184;28;19908;-68
2022/11/14 17:41:52;;;;;;;;;;;;;;;;;;5088279;28;19908;-67
2022/11/14 17:44:19;;;;;;;;;;;;;;;;;;5089493;28;19908;-67
2022/11/14 17:46:45;;;;;;;;;;;;;;;;;;5090089;28;19947;-68
2022/11/14 17:49:11;;;;;;;;;;;;;;;;;;5090253;28;19908;-67
2022/11/14 17:51:37;;;;;;;;;;;;;;;;;;5097041;28;19960;-68
2022/11/14 17:54:03;;;;;;;;;;;;;;;;;;5111080;28;19934;-67
2022/11/14 17:56:29;;;;;;;;;;;;;;;;;;5110473;28;19908;-67
2022/11/14 17:58:55;;;;;;;;;;;;;;;;;;5091544;28;20287;-67
2022/11/14 18:01:21;;;;;;;;;;;;;;;;;;5092088;28;20098;-68
2022/11/14 18:03:47;;;;;;;;;;;;;;;;;;5101115;28;19908;-68
2022/11/14 18:06:13;;;;;;;;;;;;;;;;;;5096411;28;20254;-68
2022/11/14 18:08:39;;;;;;;;;;;;;;;;;;5096608;28;19919;-68
2022/11/14 18:11:05;;;;;;;;;;;;;;;;;;5096576;28;19912;-68
2022/11/14 18:13:31;;;;;;;;;;;;;;;;;;5096349;28;20369;-68
2022/11/14 18:15:57;;;;;;;;;;;;;;;;;;5096593;28;20307;-67
2022/11/14 18:18:23;;;;;;;;;;;;;;;;;;5096528;28;20012;-67
2022/11/14 18:20:50;;;;;;;;;;;;;;;;;;5096122;28;19908;-67