Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:10;;;;;;;21.52;14.80;;;;;;;13.18;55.10;97672.03;4953204;28;20210;-82
2022/03/17 00:02:37;;;;;;;21.77;14.27;;;;;;;13.23;54.98;97672.09;4919610;28;20193;-81
2022/03/17 00:05:04;;;;;;;24.20;15.48;;;;;;;13.16;55.47;97668.91;4938101;28;20207;-82
2022/03/17 00:07:30;;;;;;;26.27;15.55;;;;;;;13.15;55.50;97677.75;4922354;28;20201;-81
2022/03/17 00:09:56;;;;;;;23.83;14.52;;;;;;;13.11;55.74;97672.25;4925166;28;20348;-81
2022/03/17 00:12:22;;;;;;;25.17;16.25;;;;;;;13.04;55.58;97670.84;4916379;28;20262;-81
2022/03/17 00:14:47;;;;;;;20.65;14.52;;;;;;;13.06;55.96;97672.19;4927005;28;20213;-81
2022/03/17 00:17:13;;;;;;;23.80;15.52;;;;;;;13.06;55.95;97664.34;4940598;28;20203;-81
2022/03/17 00:19:38;;;;;;;22.77;15.15;;;;;;;13.04;55.84;97665.63;4918037;28;20333;-81
2022/03/17 00:22:08;;;;;;;22.60;14.85;;;;;;;12.95;56.26;97667.13;4925631;28;20305;-81
2022/03/17 00:24:38;;;;;;;23.05;14.25;;;;;;;12.90;56.57;97660.81;4929815;28;20211;-81
2022/03/17 00:27:08;;;;;;;20.50;13.48;;;;;;;12.83;56.61;97654.97;4920499;28;20185;-81
2022/03/17 00:29:34;;;;;;;20.23;13.25;;;;;;;12.89;56.51;97656.63;4941427;28;20261;-81
2022/03/17 00:32:00;;;;;;;19.58;13.48;;;;;;;12.87;56.64;97655.31;4942728;28;20249;-81
2022/03/17 00:34:25;;;;;;;20.58;14.02;;;;;;;12.85;56.75;97658.16;4909870;28;20692;-81
2022/03/17 00:36:51;;;;;;;21.38;14.02;;;;;;;12.83;57.04;97656.81;4941313;28;20173;-81
2022/03/17 00:39:16;;;;;;;20.98;14.48;;;;;;;12.86;56.81;97662.34;4940076;28;20248;-81
2022/03/17 00:41:43;;;;;;;21.08;14.55;;;;;;;12.81;56.54;97657.06;4938245;28;20256;-81
2022/03/17 00:44:08;;;;;;;23.30;15.15;;;;;;;12.87;56.37;97653.47;4921261;28;20181;-81
2022/03/17 00:46:33;;;;;;;24.25;14.77;;;;;;;12.89;56.52;97654.00;4940334;28;20196;-81
2022/03/17 00:48:59;;;;;;;23.13;14.77;;;;;;;12.86;56.57;97657.09;4956420;28;20245;-81
2022/03/17 00:51:24;;;;;;;22.48;15.48;;;;;;;12.85;56.70;97660.78;4923113;28;20177;-81
2022/03/17 00:53:50;;;;;;;23.88;15.50;;;;;;;12.77;56.46;97663.81;4943306;28;20089;-81
2022/03/17 00:56:15;;;;;;;22.00;14.00;;;;;;;12.67;57.22;97661.09;4926118;28;20248;-81
2022/03/17 00:58:45;;;;;;;23.00;14.05;;;;;;;12.63;57.48;97673.88;4941574;28;20177;-81
2022/03/17 01:01:11;;;;;;;21.70;14.30;;;;;;;12.62;57.77;97669.66;4924882;28;20199;-81
2022/03/17 01:03:36;;;;;;;24.80;14.65;;;;;;;12.63;57.47;97670.44;4937173;28;20216;-81
2022/03/17 01:06:02;;;;;;;24.50;14.98;;;;;;;12.59;57.74;97667.53;4933283;28;20316;-81
2022/03/17 01:08:27;;;;;;;24.95;16.92;;;;;;;12.54;57.92;97667.47;4917905;28;20208;-81
2022/03/17 01:10:52;;;;;;;22.92;14.57;;;;;;;12.52;57.55;97664.31;4939802;28;20180;-81
2022/03/17 01:13:18;;;;;;;20.00;13.73;;;;;;;12.51;57.92;97668.78;4935196;28;20288;-81
2022/03/17 01:15:43;;;;;;;20.45;13.50;;;;;;;12.52;57.90;97662.50;4916528;28;20220;-81
2022/03/17 01:18:08;;;;;;;22.92;13.98;;;;;;;12.56;57.84;97665.44;4937096;28;20212;-81
2022/03/17 01:20:34;;;;;;;22.15;14.30;;;;;;;12.52;57.90;97656.50;4917688;28;20188;-81
2022/03/17 01:23:00;;;;;;;20.63;13.48;;;;;;;12.50;57.50;97663.78;4938473;28;20259;-81
2022/03/17 01:25:25;;;;;;;21.83;14.07;;;;;;;12.51;57.98;97665.38;4939305;28;20253;-81
2022/03/17 01:27:51;;;;;;;21.52;14.10;;;;;;;12.46;58.12;97667.94;4935454;28;20129;-81
2022/03/17 01:30:17;;;;;;;22.95;14.45;;;;;;;12.38;58.45;97669.13;4933911;28;20231;-81
2022/03/17 01:32:42;;;;;;;20.10;13.13;;;;;;;12.44;58.54;97673.41;4943826;28;20606;-81
2022/03/17 01:35:09;;;;;;;20.60;13.57;;;;;;;12.36;58.41;97676.44;4907769;28;20284;-81
2022/03/17 01:37:35;;;;;;;21.42;13.57;;;;;;;12.39;58.21;97677.75;4922954;28;20642;-81
2022/03/17 01:40:01;;;;;;;21.52;14.05;;;;;;;12.37;58.40;97678.00;4940721;28;20183;-81
2022/03/17 01:42:26;;;;;;;20.60;13.93;;;;;;;12.36;58.35;97686.88;4940523;28;20753;-81
2022/03/17 01:44:51;;;;;;;21.45;13.85;;;;;;;12.36;58.23;97689.47;4936477;28;20216;-81
2022/03/17 01:47:29;;;;;;;22.88;14.40;;;;;;;12.39;58.74;97681.16;4922671;28;20716;-81
2022/03/17 01:49:58;;;;;;;23.17;14.93;;;;;;;12.42;58.46;97680.66;4937903;28;20573;-81
2022/03/17 01:52:24;;;;;;;24.25;15.60;;;;;;;12.39;58.31;97681.16;4919211;28;20685;-81
2022/03/17 01:54:50;;;;;;;21.35;13.90;;;;;;;12.36;58.17;97687.66;4939972;28;20270;-81
2022/03/17 01:57:16;;;;;;;23.83;14.05;;;;;;;12.34;58.83;97689.72;4938866;28;20199;-81
2022/03/17 01:59:41;;;;;;;20.83;13.52;;;;;;;12.32;58.69;97685.75;4919659;28;20328;-81
2022/03/17 02:02:09;;;;;;;20.88;13.35;;;;;;;12.23;58.78;97693.22;4936590;28;20272;-81
2022/03/17 02:04:35;;;;;;;20.52;13.88;;;;;;;12.21;59.02;97694.50;4923779;28;20559;-81
2022/03/17 02:07:03;;;;;;;20.42;12.90;;;;;;;12.15;59.18;97696.28;4922067;28;20250;-81
2022/03/17 02:09:29;;;;;;;21.15;14.07;;;;;;;12.18;59.40;97701.81;4922181;28;20238;-81
2022/03/17 02:14:53;;;;;;;21.15;14.00;;;;;;;11.92;59.74;97697.25;4937269;28;20204;-81
2022/03/17 02:17:20;;;;;;;23.92;15.68;;;;;;;12.12;59.60;97699.38;4936974;28;20107;-81
2022/03/17 02:19:46;;;;;;;23.95;15.40;;;;;;;12.12;59.41;97704.59;4922972;28;20110;-81
2022/03/17 02:22:14;;;;;;;23.65;15.07;;;;;;;12.09;59.37;97698.00;4918933;28;20665;-81
2022/03/17 02:27:28;;;;;;;22.38;13.52;;;;;;;12.06;59.43;97702.94;4922238;28;20653;-81
2022/03/17 02:29:54;;;;;;;19.52;12.15;;;;;;;12.11;59.87;97703.78;4937400;28;20275;-81
2022/03/17 02:32:20;;;;;;;21.20;13.55;;;;;;;12.08;59.80;97699.06;4924677;28;20180;-81
2022/03/17 02:34:46;;;;;;;20.02;13.10;;;;;;;12.06;59.48;97695.88;4908861;28;20168;-81
2022/03/17 02:37:12;;;;;;;21.98;14.30;;;;;;;12.07;59.85;97694.06;4905691;28;20199;-81
2022/03/17 02:39:38;;;;;;;20.20;14.23;;;;;;;12.10;59.37;97691.00;4941395;28;20282;-81
2022/03/17 02:42:04;;;;;;;22.50;14.27;;;;;;;12.11;59.44;97692.56;4941592;28;20261;-81
2022/03/17 02:44:29;;;;;;;25.42;15.30;;;;;;;12.11;59.18;97700.38;4929882;28;20196;-81
2022/03/17 02:46:55;;;;;;;26.10;16.30;;;;;;;12.10;59.25;97697.00;4956323;28;20169;-81
2022/03/17 02:49:20;;;;;;;22.58;14.95;;;;;;;12.12;59.55;97689.69;4927705;28;20204;-81
2022/03/17 02:51:46;;;;;;;24.45;16.52;;;;;;;12.11;59.30;97698.56;4923813;28;20187;-81
2022/03/17 02:54:11;;;;;;;25.02;16.30;;;;;;;12.14;59.19;97705.13;4908762;28;20219;-81
2022/03/17 02:56:37;;;;;;;29.67;17.35;;;;;;;12.11;59.28;97698.56;4942266;28;20190;-81
2022/03/17 02:59:02;;;;;;;25.23;15.82;;;;;;;12.13;59.14;97696.53;4914747;28;20637;-81
2022/03/17 03:01:28;;;;;;;25.83;15.90;;;;;;;12.15;59.27;97698.88;4920397;28;20173;-81
2022/03/17 03:03:53;;;;;;;25.27;16.73;;;;;;;12.11;59.32;97693.34;4927764;28;20171;-81
2022/03/17 03:06:19;;;;;;;26.38;15.85;;;;;;;12.11;59.37;97697.78;4944530;28;20241;-81
2022/03/17 03:08:44;;;;;;;24.58;15.20;;;;;;;12.12;59.39;97705.38;4946655;28;20269;-81
2022/03/17 03:11:09;;;;;;;23.08;15.05;;;;;;;12.14;59.64;97716.34;4944315;28;20215;-81
2022/03/17 03:13:36;;;;;;;24.05;15.65;;;;;;;12.09;59.73;97708.44;4931501;28;20209;-81
2022/03/17 03:16:02;;;;;;;21.13;14.98;;;;;;;12.09;59.81;97711.06;4943451;28;20432;-81
2022/03/17 03:18:28;;;;;;;23.10;14.35;;;;;;;12.12;59.63;97709.81;4944684;28;20281;-81
2022/03/17 03:20:53;;;;;;;26.95;15.70;;;;;;;12.09;60.14;97710.28;4928400;28;20468;-81
2022/03/17 03:23:18;;;;;;;25.38;16.38;;;;;;;12.06;59.83;97714.16;4946223;28;20177;-81
2022/03/17 03:25:44;;;;;;;25.10;14.93;;;;;;;12.02;59.85;97718.28;4944833;28;20215;-81
2022/03/17 03:28:10;;;;;;;29.38;16.80;;;;;;;11.99;60.09;97714.34;4963447;28;20432;-81
2022/03/17 03:30:36;;;;;;;22.45;14.30;;;;;;;11.99;60.10;97722.16;4947926;28;20188;-81
2022/03/17 03:33:03;;;;;;;21.60;14.48;;;;;;;11.99;59.96;97718.75;4932123;28;20356;-81
2022/03/17 03:38:13;;;;;;;27.23;16.67;;;;;;;11.96;60.46;97714.81;4948697;28;20207;-81
2022/03/17 03:40:38;;;;;;;26.35;16.58;;;;;;;11.95;60.34;97717.66;4946055;28;20252;-81
2022/03/17 03:43:03;;;;;;;24.30;15.85;;;;;;;11.97;60.49;97710.38;4963081;28;20294;-81
2022/03/17 03:45:29;;;;;;;28.55;17.30;;;;;;;12.10;59.69;97724.94;4947985;28;20106;-81
2022/03/17 03:47:54;;;;;;;28.08;18.08;;;;;;;12.05;59.89;97720.41;4947339;28;20344;-81
2022/03/17 03:50:19;;;;;;;29.30;17.70;;;;;;;12.01;60.03;97719.28;4935808;28;20195;-81
2022/03/17 03:52:45;;;;;;;27.27;17.00;;;;;;;12.04;60.14;97723.25;4948175;28;20275;-81
2022/03/17 03:55:11;;;;;;;27.33;16.95;;;;;;;12.05;59.91;97737.91;4947814;28;20680;-81
2022/03/17 03:57:36;;;;;;;25.75;17.25;;;;;;;12.05;60.05;97732.69;4947732;28;20682;-81
2022/03/17 04:00:15;;;;;;;28.60;16.83;;;;;;;11.98;60.62;97743.28;4947194;28;20207;-81
2022/03/17 04:02:40;;;;;;;28.58;17.92;;;;;;;11.85;60.59;97743.56;4947723;28;20276;-81
2022/03/17 04:05:06;;;;;;;23.40;15.50;;;;;;;11.55;61.55;97752.47;4947328;28;20191;-81
2022/03/17 04:07:31;;;;;;;24.23;15.60;;;;;;;11.57;61.25;97750.44;4947466;28;20280;-81
2022/03/17 04:09:57;;;;;;;20.17;13.95;;;;;;;11.61;61.12;97733.28;4947275;28;20573;-80
2022/03/17 04:12:22;;;;;;;23.08;14.43;;;;;;;11.60;61.45;97716.06;4948262;28;20179;-80
2022/03/17 04:14:47;;;;;;;21.52;14.13;;;;;;;11.78;60.96;97734.06;4947675;28;20264;-81
2022/03/17 04:17:13;;;;;;;20.13;13.02;;;;;;;11.91;60.18;97743.44;4947594;28;20280;-81
2022/03/17 04:19:38;;;;;;;21.45;12.77;;;;;;;11.79;60.32;97735.66;4963273;28;20278;-81
2022/03/17 04:22:04;;;;;;;23.13;13.88;;;;;;;11.78;60.69;97747.13;4929606;28;20218;-81
2022/03/17 04:24:29;;;;;;;24.33;13.88;;;;;;;11.70;60.72;97752.72;4946878;28;20224;-81
2022/03/17 04:26:54;;;;;;;22.02;14.13;;;;;;;11.74;61.03;97753.84;4934079;28;20312;-81
2022/03/17 04:29:20;;;;;;;21.65;14.15;;;;;;;11.74;60.82;97753.06;4918211;28;20274;-80
2022/03/17 04:31:45;;;;;;;20.23;13.25;;;;;;;11.73;60.66;97748.88;4933318;28;20673;-80
2022/03/17 04:34:11;;;;;;;24.40;15.30;;;;;;;11.69;61.20;97758.22;4929249;28;20208;-80
2022/03/17 04:36:36;;;;;;;24.65;16.20;;;;;;;11.70;61.26;97757.16;4946734;28;20649;-81
2022/03/17 04:39:04;;;;;;;22.75;14.23;;;;;;;11.71;61.32;97771.81;4944556;28;20645;-81
2022/03/17 04:41:29;;;;;;;24.85;14.55;;;;;;;11.72;60.97;97774.19;4946795;28;20801;-80
2022/03/17 04:43:55;;;;;;;22.80;14.48;;;;;;;11.75;61.37;97772.91;4917501;28;20174;-81
2022/03/17 04:46:21;;;;;;;22.58;14.60;;;;;;;11.77;60.92;97774.25;4911746;28;20600;-81
2022/03/17 04:48:46;;;;;;;26.50;16.52;;;;;;;11.78;60.93;97783.66;4927275;28;20701;-81
2022/03/17 04:51:11;;;;;;;25.10;15.32;;;;;;;11.82;61.30;97781.34;4940793;28;20258;-81
2022/03/17 04:53:37;;;;;;;24.90;15.23;;;;;;;11.84;60.78;97784.53;4946812;28;20188;-81
2022/03/17 04:56:05;;;;;;;25.58;15.57;;;;;;;11.80;61.08;97792.03;4930525;28;20266;-81
2022/03/17 04:58:32;;;;;;;28.83;17.73;;;;;;;11.77;60.86;97795.13;4914061;28;20225;-81
2022/03/17 05:00:59;;;;;;;28.80;18.00;;;;;;;11.83;60.93;97808.25;4962756;28;20296;-81
2022/03/17 05:03:24;;;;;;;33.97;20.10;;;;;;;11.87;61.13;97810.13;4926122;28;20280;-81
2022/03/17 05:05:50;;;;;;;32.85;20.08;;;;;;;11.84;60.92;97805.41;4946447;28;20602;-81
2022/03/17 05:08:16;;;;;;;34.13;20.80;;;;;;;11.91;60.67;97816.50;4926776;28;20272;-81
2022/03/17 05:10:42;;;;;;;42.60;26.60;;;;;;;11.95;60.52;97819.44;4926897;28;20254;-81
2022/03/17 05:13:08;;;;;;;38.10;23.42;;;;;;;11.95;60.47;97822.03;4928760;28;20278;-81
2022/03/17 05:15:34;;;;;;;36.33;22.33;;;;;;;11.99;60.40;97823.94;4960701;28;20111;-81
2022/03/17 05:18:00;;;;;;;33.40;20.70;;;;;;;12.01;60.45;97836.75;4946795;28;20375;-81
2022/03/17 05:20:26;;;;;;;30.08;19.00;;;;;;;11.99;60.05;97834.41;4928295;28;20367;-81
2022/03/17 05:22:52;;;;;;;29.73;19.17;;;;;;;11.98;60.43;97842.47;4946123;28;20263;-81
2022/03/17 05:25:17;;;;;;;29.23;17.75;;;;;;;11.99;60.05;97844.03;4946147;28;20637;-81
2022/03/17 05:27:43;;;;;;;28.95;18.70;;;;;;;12.00;60.29;97848.22;4945993;28;20249;-81
2022/03/17 05:30:10;;;;;;;26.75;17.30;;;;;;;11.95;60.27;97842.91;4942316;28;20744;-81
2022/03/17 05:32:36;;;;;;;29.38;18.45;;;;;;;11.92;60.76;97849.38;4913442;28;20547;-81
2022/03/17 05:35:01;;;;;;;27.42;17.23;;;;;;;11.89;60.63;97844.63;4933324;28;20201;-81
2022/03/17 05:37:27;;;;;;;29.52;18.75;;;;;;;11.90;60.80;97850.63;4928869;28;20198;-81
2022/03/17 05:39:52;;;;;;;29.08;17.33;;;;;;;11.87;61.07;97848.50;4945737;28;20641;-81
2022/03/17 05:42:18;;;;;;;30.40;18.58;;;;;;;11.84;60.86;97844.56;4945823;28;20285;-81
2022/03/17 05:44:43;;;;;;;27.92;17.33;;;;;;;11.82;61.10;97849.19;4939090;28;20166;-81
2022/03/17 05:47:09;;;;;;;24.92;16.23;;;;;;;11.84;61.13;97854.19;4932588;28;20174;-81
2022/03/17 05:49:34;;;;;;;25.85;16.48;;;;;;;11.79;61.10;97847.84;4945011;28;20237;-81
2022/03/17 05:52:00;;;;;;;27.30;17.52;;;;;;;11.78;61.52;97868.97;4941790;28;20211;-81
2022/03/17 05:54:25;;;;;;;26.08;16.23;;;;;;;11.83;61.37;97870.88;4934259;28;20566;-81
2022/03/17 05:56:51;;;;;;;27.95;15.50;;;;;;;11.84;61.66;97877.66;4945674;28;20367;-81
2022/03/17 05:59:16;;;;;;;24.42;15.07;;;;;;;11.83;61.54;97871.66;4926146;28;20188;-81
2022/03/17 06:01:41;;;;;;;24.02;16.15;;;;;;;11.81;61.19;97869.28;4959951;28;20755;-81
2022/03/17 06:04:07;;;;;;;23.45;15.07;;;;;;;11.85;61.13;97874.03;4914409;28;20200;-81
2022/03/17 06:06:32;;;;;;;26.70;16.67;;;;;;;11.97;60.76;97877.41;4920227;28;20223;-81
2022/03/17 06:08:57;;;;;;;25.83;17.58;;;;;;;11.96;60.99;97886.25;4929600;28;20215;-81
2022/03/17 06:11:23;;;;;;;25.15;15.73;;;;;;;11.93;61.00;97881.50;4942552;28;20214;-81
2022/03/17 06:13:48;;;;;;;29.45;17.52;;;;;;;11.89;61.35;97888.19;4944678;28;20374;-81
2022/03/17 06:16:14;;;;;;;24.00;16.25;;;;;;;11.89;61.31;97894.22;4953994;28;20183;-81
2022/03/17 06:18:40;;;;;;;26.48;17.15;;;;;;;11.86;61.48;97884.25;4930891;28;20814;-81
2022/03/17 06:21:06;;;;;;;24.67;16.83;;;;;;;11.87;61.08;97892.84;4925314;28;20271;-81
2022/03/17 06:23:31;;;;;;;29.05;16.42;;;;;;;11.89;61.42;97907.25;4943687;28;20294;-81
2022/03/17 06:25:57;;;;;;;27.15;15.95;;;;;;;11.88;61.31;97903.06;4927671;28;20654;-81
2022/03/17 06:28:22;;;;;;;26.88;16.75;;;;;;;11.89;61.39;97898.63;4946183;28;20176;-81
2022/03/17 06:30:48;;;;;;;28.73;16.92;;;;;;;11.90;61.25;97900.22;4944264;28;20333;-80
2022/03/17 06:33:14;;;;;;;26.42;16.88;;;;;;;11.92;61.61;97911.25;4931376;28;20199;-81
2022/03/17 06:35:39;;;;;;;28.33;17.10;;;;;;;11.99;61.07;97912.69;4945090;28;20240;-81
2022/03/17 06:38:06;;;;;;;26.23;17.83;;;;;;;11.95;61.33;97910.78;4945119;28;20263;-81
2022/03/17 06:40:33;;;;;;;30.60;19.02;;;;;;;11.98;61.60;97911.09;4944476;28;20470;-81
2022/03/17 06:42:58;;;;;;;30.80;18.60;;;;;;;11.99;61.50;97907.47;4926485;28;20269;-80
2022/03/17 06:45:25;;;;;;;27.50;17.25;;;;;;;12.02;61.68;97916.63;4943903;28;20297;-81
2022/03/17 06:47:50;;;;;;;30.17;17.88;;;;;;;12.03;61.42;97914.81;4946548;28;20333;-81
2022/03/17 06:50:17;;;;;;;27.33;16.40;;;;;;;12.00;61.31;97921.31;4923460;28;20299;-81
2022/03/17 06:52:43;;;;;;;30.15;19.55;;;;;;;11.98;61.90;97918.13;4944440;28;20179;-81
2022/03/17 06:55:09;;;;;;;31.05;18.35;;;;;;;12.02;61.54;97921.84;4945497;28;20662;-81
2022/03/17 06:57:34;;;;;;;31.13;18.85;;;;;;;12.10;61.21;97921.47;4929225;28;20786;-81
2022/03/17 07:00:05;;;;;;;28.10;17.73;;;;;;;12.08;61.40;97936.59;4943489;28;20350;-81
2022/03/17 07:02:30;;;;;;;31.00;18.63;;;;;;;12.14;61.54;97938.25;4947146;28;20169;-81
2022/03/17 07:04:56;;;;;;;29.50;17.05;;;;;;;12.20;61.09;97946.16;4929041;28;20689;-81
2022/03/17 07:07:21;;;;;;;29.83;18.95;;;;;;;12.24;61.23;97955.13;4947262;28;20183;-81
2022/03/17 07:09:47;;;;;;;29.98;19.92;;;;;;;12.30;60.91;97954.97;4949977;28;20199;-81
2022/03/17 07:12:12;;;;;;;27.77;17.65;;;;;;;12.40;60.83;97972.63;4932313;28;20265;-80
2022/03/17 07:14:38;;;;;;;29.90;18.42;;;;;;;12.44;60.43;97965.91;4932092;28;20185;-81
2022/03/17 07:17:04;;;;;;;28.80;18.38;;;;;;;12.48;60.55;97974.84;4931603;28;20278;-81
2022/03/17 07:19:30;;;;;;;29.00;17.73;;;;;;;12.49;60.52;97976.44;4948032;28;20317;-81
2022/03/17 07:21:55;;;;;;;26.38;17.13;;;;;;;12.58;59.96;97983.84;4928722;28;20277;-81
2022/03/17 07:24:21;;;;;;;28.13;17.13;;;;;;;12.61;59.54;97991.22;4947168;28;20716;-81
2022/03/17 07:26:46;;;;;;;24.60;16.35;;;;;;;12.59;59.88;97988.06;4948254;28;20638;-81
2022/03/17 07:29:12;;;;;;;26.65;16.67;;;;;;;12.66;59.90;97988.69;4920347;28;20216;-81
2022/03/17 07:31:37;;;;;;;23.83;16.17;;;;;;;12.63;59.71;97994.41;4937121;28;20206;-81
2022/03/17 07:34:03;;;;;;;24.63;16.13;;;;;;;12.70;59.37;98000.28;4936811;28;20627;-81
2022/03/17 07:36:28;;;;;;;25.23;16.35;;;;;;;12.76;59.40;98006.38;4934354;28;20211;-81
2022/03/17 07:38:58;;;;;;;25.52;16.25;;;;;;;12.64;59.36;98015.06;4929030;28;20654;-81
2022/03/17 07:41:24;;;;;;;24.42;16.25;;;;;;;12.74;59.37;98022.28;4947686;28;20215;-81
2022/03/17 07:43:50;;;;;;;26.33;16.58;;;;;;;12.77;59.63;98026.25;4941036;28;20196;-81
2022/03/17 07:46:16;;;;;;;24.20;16.15;;;;;;;12.73;59.64;98025.91;4940320;28;20345;-81
2022/03/17 07:48:41;;;;;;;24.17;15.85;;;;;;;12.74;59.55;98017.06;4947293;28;20292;-81
2022/03/17 07:51:08;;;;;;;22.88;14.32;;;;;;;12.77;59.46;98031.47;4926832;28;20652;-81
2022/03/17 07:53:34;;;;;;;21.50;14.57;;;;;;;12.78;59.68;98018.16;4927995;28;20282;-81
2022/03/17 07:56:00;;;;;;;23.88;15.73;;;;;;;12.79;59.29;98013.75;4946952;28;20268;-81
2022/03/17 07:58:26;;;;;;;24.08;14.95;;;;;;;12.85;59.43;98028.44;4940418;28;20302;-81
2022/03/17 08:00:56;;;;;;;24.13;15.15;;;;;;;12.73;59.58;98026.72;4945868;28;20169;-81
2022/03/17 08:03:22;;;;;;;24.67;16.48;;;;;;;12.91;59.45;98027.50;4946918;28;20296;-81
2022/03/17 08:05:48;;;;;;;25.85;15.85;;;;;;;12.94;59.18;98027.03;4923902;28;20306;-79
2022/03/17 08:08:18;;;;;;;21.85;14.88;;;;;;;12.92;59.14;98027.28;4948260;28;20188;-76
2022/03/17 08:10:46;;;;;;;26.52;17.17;;;;;;;12.98;58.80;98029.97;4927549;28;20200;-86
2022/03/17 08:13:12;;;;;;;28.35;18.15;;;;;;;13.07;59.01;98018.88;4947180;28;20225;-80
2022/03/17 08:15:39;;;;;;;26.45;17.73;;;;;;;13.14;58.62;98037.00;4930660;28;20687;-81
2022/03/17 08:18:06;;;;;;;25.13;16.65;;;;;;;13.19;59.36;98034.44;4946035;28;20203;-80
2022/03/17 08:20:32;;;;;;;26.38;17.77;;;;;;;13.28;58.90;98038.25;4929322;28;20286;-81
2022/03/17 08:22:57;;;;;;;29.98;18.88;;;;;;;13.33;59.36;98034.16;4928794;28;20203;-81
2022/03/17 08:25:23;;;;;;;33.20;21.10;;;;;;;13.33;59.41;98029.69;4947156;28;20242;-80
2022/03/17 08:27:50;;;;;;;31.52;20.17;;;;;;;13.37;58.73;98049.13;4945608;28;20126;-80
2022/03/17 08:30:16;;;;;;;27.02;17.83;;;;;;;13.39;58.85;98054.13;4944096;28;20195;-80
2022/03/17 08:32:42;;;;;;;30.15;20.20;;;;;;;13.35;58.76;98051.19;4946881;28;20281;-81
2022/03/17 08:35:09;;;;;;;30.27;18.75;;;;;;;13.40;58.41;98053.91;4946609;28;20267;-80
2022/03/17 08:37:39;;;;;;;28.95;18.17;;;;;;;13.33;58.92;98060.31;4941565;28;20154;-79
2022/03/17 08:40:05;;;;;;;26.65;18.52;;;;;;;13.48;58.73;98066.53;4928218;28;20373;-80
2022/03/17 08:42:31;;;;;;;71.15;22.58;;;;;;;13.55;58.88;98073.44;4946312;28;20599;-81
2022/03/17 08:44:56;;;;;;;88.60;23.73;;;;;;;13.50;58.68;98074.16;4947495;28;20245;-83
2022/03/17 08:50:06;;;;;;;31.80;17.30;;;;;;;13.49;58.90;98072.59;4946368;28;20189;-80
2022/03/17 08:52:32;;;;;;;28.08;17.38;;;;;;;13.52;58.85;98073.91;4929085;28;20297;-79
2022/03/17 08:54:58;;;;;;;32.38;18.92;;;;;;;13.52;58.56;98076.53;4940553;28;20675;-79
2022/03/17 08:57:23;;;;;;;27.38;18.65;;;;;;;13.65;58.32;98100.53;4948180;28;20194;-79
2022/03/17 08:59:49;;;;;;;27.73;18.98;;;;;;;13.74;58.32;98100.13;4945344;28;20641;-80
2022/03/17 09:02:14;;;;;;;27.35;18.92;;;;;;;13.83;58.00;98106.53;4928005;28;20207;-79
2022/03/17 09:04:40;;;;;;;30.73;20.85;;;;;;;13.86;57.97;98104.22;4943718;28;20362;-79
2022/03/17 09:07:06;;;;;;;27.55;19.45;;;;;;;13.86;57.34;98106.03;4947795;28;20161;-80
2022/03/17 09:09:33;;;;;;;33.20;21.38;;;;;;;13.96;56.83;98115.84;4964078;28;20219;-80
2022/03/17 09:11:59;;;;;;;30.40;20.90;;;;;;;13.98;56.46;98113.78;4926885;28;20338;-80
2022/03/17 09:14:25;;;;;;;32.88;22.25;;;;;;;14.01;56.10;98118.53;4941333;28;20204;-79
2022/03/17 09:16:51;;;;;;;34.03;22.33;;;;;;;14.01;55.65;98126.38;4947266;28;20186;-79
2022/03/17 09:19:19;;;;;;;33.25;21.98;;;;;;;14.01;55.86;98114.06;4921741;28;20647;-79
2022/03/17 09:21:45;;;;;;;33.03;21.75;;;;;;;13.96;55.30;98121.88;4943522;28;20724;-79
2022/03/17 09:24:10;;;;;;;32.55;21.73;;;;;;;13.89;55.70;98125.72;4926013;28;20236;-79
2022/03/17 09:26:35;;;;;;;33.67;22.23;;;;;;;13.94;55.47;98134.41;4922268;28;20260;-80
2022/03/17 09:29:01;;;;;;;33.60;21.67;;;;;;;13.99;54.79;98134.47;4923886;28;20673;-80
2022/03/17 09:31:26;;;;;;;33.55;23.00;;;;;;;13.93;55.02;98132.84;4943626;28;20250;-79
2022/03/17 09:33:52;;;;;;;35.25;22.67;;;;;;;13.92;54.96;98140.94;4943015;28;20212;-79
2022/03/17 09:36:18;;;;;;;37.00;23.00;;;;;;;13.86;55.80;98153.97;4938551;28;20174;-80
2022/03/17 09:38:44;;;;;;;32.35;21.83;;;;;;;13.73;55.61;98148.28;4918769;28;20216;-79
2022/03/17 09:41:32;;;;;;;34.10;22.95;;;;;;;13.77;55.35;98154.59;4942373;28;20742;-78
2022/03/17 09:43:57;;;;;;;35.83;23.23;;;;;;;13.77;55.22;98165.84;4958490;28;20172;-79
2022/03/17 09:46:23;;;;;;;36.70;24.48;;;;;;;13.75;55.44;98161.91;4939803;28;20282;-79
2022/03/17 09:48:55;;;;;;;38.13;23.75;;;;;;;13.73;55.33;98158.75;4936880;28;20231;-80
2022/03/17 09:51:24;;;;;;;33.75;23.20;;;;;;;13.69;54.96;98168.88;4944105;28;20701;-80
2022/03/17 09:53:54;;;;;;;33.38;22.15;;;;;;;13.76;54.95;98163.47;4926366;28;20172;-79
2022/03/17 09:56:20;;;;;;;33.42;23.10;;;;;;;13.82;55.00;98175.63;4939279;28;20203;-80
2022/03/17 09:58:47;;;;;;;36.13;23.65;;;;;;;13.74;55.13;98181.25;4924060;28;20169;-79
2022/03/17 10:01:15;;;;;;;37.97;24.77;;;;;;;13.65;55.23;98178.25;4941768;28;20262;-79
2022/03/17 10:03:40;;;;;;;35.75;23.27;;;;;;;13.67;55.48;98182.22;4936719;28;20581;-79
2022/03/17 10:06:07;;;;;;;36.45;23.13;;;;;;;13.70;55.51;98178.31;4925705;28;20176;-80
2022/03/17 10:08:33;;;;;;;36.25;23.65;;;;;;;13.71;55.15;98186.97;4939883;28;20669;-80
2022/03/17 10:11:00;;;;;;;34.17;22.27;;;;;;;13.67;55.13;98197.94;4943198;28;20264;-84
2022/03/17 10:13:26;;;;;;;34.45;22.90;;;;;;;13.74;54.66;98199.56;4920111;28;20770;-84
2022/03/17 10:16:05;;;;;;;36.55;22.95;;;;;;;13.47;55.79;98198.41;4943144;28;20321;-84
2022/03/17 10:18:37;;;;;;;34.13;22.58;;;;;;;13.73;55.27;98205.84;4937606;28;20274;-82
2022/03/17 10:21:06;;;;;;;32.42;21.20;;;;;;;13.66;55.05;98211.25;4926185;28;20574;-77
2022/03/17 10:23:32;;;;;;;36.45;22.63;;;;;;;13.66;55.37;98206.03;4955419;28;20683;-80
2022/03/17 10:25:57;;;;;;;33.38;22.73;;;;;;;13.74;54.99;98213.44;4942810;28;20241;-79
2022/03/17 10:28:26;;;;;;;33.45;22.17;;;;;;;13.76;54.65;98218.44;4944013;28;20184;-79
2022/03/17 10:31:04;;;;;;;34.35;22.95;;;;;;;13.58;55.15;98225.50;4943313;28;20235;-79
2022/03/17 10:33:30;;;;;;;34.30;23.05;;;;;;;13.89;54.59;98236.44;4910477;28;20180;-79
2022/03/17 10:36:12;;;;;;;34.83;22.15;;;;;;;13.60;55.17;98228.69;4919463;28;20277;-79
2022/03/17 10:38:42;;;;;;;33.20;21.52;;;;;;;13.70;55.01;98240.34;4939629;28;20286;-79
2022/03/17 10:41:11;;;;;;;37.42;24.42;;;;;;;13.70;55.70;98237.75;4910888;28;20608;-79
2022/03/17 10:43:43;;;;;;;36.75;23.58;;;;;;;13.74;54.92;98246.69;4906672;28;20210;-79
2022/03/17 10:46:13;;;;;;;35.97;24.50;;;;;;;13.68;55.63;98251.06;4916895;28;20220;-80
2022/03/17 10:48:57;;;;;;;37.53;26.00;;;;;;;13.43;56.58;98254.03;4903277;28;20240;-79
2022/03/17 10:51:32;;;;;;;40.33;24.40;;;;;;;13.35;57.22;98255.22;4953053;28;20183;-80
2022/03/17 10:54:06;;;;;;;39.25;24.02;;;;;;;13.30;56.96;98261.13;4942335;28;20685;-79
2022/03/17 10:56:32;;;;;;;47.92;27.42;;;;;;;13.47;57.40;98255.97;4937522;28;20574;-80
2022/03/17 10:58:58;;;;;;;41.25;25.58;;;;;;;13.21;58.16;98262.53;4937260;28;20196;-80
2022/03/17 11:01:40;;;;;;;48.45;27.77;;;;;;;12.68;60.37;98274.88;4942438;28;20275;-79
2022/03/17 11:04:06;;;;;;;46.13;26.33;;;;;;;13.17;59.42;98268.47;4931957;28;20215;-80
2022/03/17 11:06:33;;;;;;;44.30;25.42;;;;;;;13.27;59.36;98277.28;4942588;28;20181;-80
2022/03/17 11:09:01;;;;;;;45.63;27.25;;;;;;;13.20;59.21;98284.47;4942455;28;20283;-80
2022/03/17 11:11:29;;;;;;;47.95;28.85;;;;;;;13.35;58.74;98288.44;4922752;28;20216;-80
2022/03/17 11:13:56;;;;;;;43.40;27.23;;;;;;;13.35;59.08;98285.81;4942738;28;20354;-80
2022/03/17 11:16:23;;;;;;;46.55;28.02;;;;;;;12.97;60.96;98281.94;4932730;28;20153;-80
2022/03/17 11:18:49;;;;;;;47.65;28.40;;;;;;;13.04;60.79;98282.59;4898123;28;20630;-79
2022/03/17 11:21:20;;;;;;;46.38;27.83;;;;;;;13.07;60.54;98279.53;4939639;28;20204;-80
2022/03/17 11:23:56;;;;;;;48.20;28.40;;;;;;;12.65;61.87;98285.78;4941126;28;20195;-80