Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:07;;;;;;;;;;;20.50;38.50;;;;;;4973991;28;19926;-63
2022/11/06 00:04:35;;;;;;;;;;;20.50;38.50;;;;;;4994784;28;19929;-62
2022/11/06 00:07:00;;;;;;;;;;;20.50;38.50;;;;;;4976415;28;19988;-63
2022/11/06 00:09:27;;;;;;;;;;;20.40;38.50;;;;;;4978022;28;19957;-64
2022/11/06 00:11:54;;;;;;;;;;;20.50;38.50;;;;;;4977528;28;20024;-63
2022/11/06 00:14:20;;;;;;;;;;;20.40;38.50;;;;;;4976830;28;20376;-63
2022/11/06 00:16:47;;;;;;;;;;;20.40;38.50;;;;;;4975300;28;19926;-63
2022/11/06 00:19:14;;;;;;;;;;;20.40;38.50;;;;;;4977099;28;19926;-63
2022/11/06 00:21:42;;;;;;;;;;;20.40;38.60;;;;;;4976909;28;19996;-63
2022/11/06 00:24:09;;;;;;;;;;;20.40;38.70;;;;;;4976912;28;20388;-63
2022/11/06 00:26:36;;;;;;;;;;;20.40;38.70;;;;;;4987602;28;20073;-63
2022/11/06 00:29:02;;;;;;;;;;;20.40;38.70;;;;;;4974712;28;19976;-63
2022/11/06 00:31:29;;;;;;;;;;;20.40;38.70;;;;;;4976957;28;19929;-63
2022/11/06 00:33:57;;;;;;;;;;;20.40;38.70;;;;;;4978412;28;19926;-63
2022/11/06 00:36:23;;;;;;;;;;;20.40;38.70;;;;;;4975069;28;19928;-62
2022/11/06 00:38:52;;;;;;;;;;;20.30;38.70;;;;;;4975537;28;19929;-62
2022/11/06 00:41:19;;;;;;;;;;;20.30;38.70;;;;;;4987062;28;19930;-63
2022/11/06 00:43:47;;;;;;;;;;;20.30;38.70;;;;;;4975701;28;20008;-63
2022/11/06 00:46:14;;;;;;;;;;;20.30;38.70;;;;;;4973628;28;19930;-63
2022/11/06 00:48:41;;;;;;;;;;;20.30;38.80;;;;;;4989708;28;19926;-63
2022/11/06 00:51:08;;;;;;;;;;;20.30;38.80;;;;;;4991998;28;19996;-63
2022/11/06 00:53:35;;;;;;;;;;;20.30;38.80;;;;;;4976590;28;19965;-63
2022/11/06 00:56:06;;;;;;;;;;;20.30;38.90;;;;;;4975259;28;19984;-63
2022/11/06 00:58:33;;;;;;;;;;;20.30;38.90;;;;;;4972213;28;20024;-62
2022/11/06 01:01:05;;;;;;;;;;;20.30;39.00;;;;;;4981123;28;19965;-63
2022/11/06 01:03:32;;;;;;;;;;;20.30;39.00;;;;;;4974476;28;19964;-63
2022/11/06 01:06:03;;;;;;;;;;;20.30;39.00;;;;;;4984557;28;20347;-63
2022/11/06 01:08:29;;;;;;;;;;;20.30;39.00;;;;;;4974766;28;19930;-62
2022/11/06 01:10:56;;;;;;;;;;;20.20;39.00;;;;;;4992576;28;19961;-63
2022/11/06 01:13:24;;;;;;;;;;;20.20;38.90;;;;;;4970931;28;19933;-63
2022/11/06 01:15:51;;;;;;;;;;;20.20;39.00;;;;;;4992376;28;20001;-63
2022/11/06 01:18:18;;;;;;;;;;;20.20;39.00;;;;;;4990214;28;20033;-62
2022/11/06 01:20:44;;;;;;;;;;;20.20;39.00;;;;;;4992917;28;19965;-62
2022/11/06 01:23:11;;;;;;;;;;;20.20;39.00;;;;;;4991299;28;20384;-63
2022/11/06 01:25:37;;;;;;;;;;;20.20;39.00;;;;;;4988332;28;20009;-63
2022/11/06 01:28:04;;;;;;;;;;;20.20;39.10;;;;;;4968107;28;19930;-64
2022/11/06 01:30:34;;;;;;;;;;;20.20;39.10;;;;;;4988646;28;19926;-62
2022/11/06 01:33:01;;;;;;;;;;;20.20;39.20;;;;;;4969800;28;19960;-63
2022/11/06 01:35:28;;;;;;;;;;;20.20;39.10;;;;;;4990095;28;20295;-63
2022/11/06 01:37:54;;;;;;;;;;;20.20;39.10;;;;;;4991818;28;20027;-63
2022/11/06 01:40:21;;;;;;;;;;;20.20;39.10;;;;;;4976560;28;20017;-63
2022/11/06 01:42:48;;;;;;;;;;;20.20;39.10;;;;;;4988023;28;19996;-63
2022/11/06 01:45:20;;;;;;;;;;;20.20;39.20;;;;;;4997361;28;19926;-63
2022/11/06 01:47:48;;;;;;;;;;;20.20;39.20;;;;;;4977263;28;19932;-63
2022/11/06 01:50:15;;;;;;;;;;;20.20;39.20;;;;;;4986922;28;19930;-63
2022/11/06 01:52:41;;;;;;;;;;;20.20;39.20;;;;;;4976477;28;19936;-63
2022/11/06 01:55:09;;;;;;;;;;;20.20;39.20;;;;;;4989639;28;19992;-63
2022/11/06 01:57:35;;;;;;;;;;;20.20;39.20;;;;;;4978365;28;19930;-63
2022/11/06 02:00:03;;;;;;;;;;;20.10;39.20;;;;;;4971923;28;19961;-63
2022/11/06 02:02:30;;;;;;;;;;;20.10;39.20;;;;;;4965327;28;19925;-62
2022/11/06 02:04:58;;;;;;;;;;;20.10;39.30;;;;;;4974222;28;20327;-62
2022/11/06 02:07:25;;;;;;;;;;;20.10;39.10;;;;;;4984924;28;19926;-63
2022/11/06 02:09:52;;;;;;;;;;;20.10;39.10;;;;;;4982419;28;19922;-63
2022/11/06 02:12:26;;;;;;;;;;;20.10;39.20;;;;;;4987446;28;19930;-63
2022/11/06 02:14:56;;;;;;;;;;;20.10;39.20;;;;;;4984664;28;19989;-62
2022/11/06 02:17:27;;;;;;;;;;;20.10;39.30;;;;;;4974250;28;20687;-62
2022/11/06 02:19:57;;;;;;;;;;;20.10;39.40;;;;;;4973058;28;19926;-64
2022/11/06 02:22:32;;;;;;;;;;;20.10;39.30;;;;;;4975702;28;19933;-63
2022/11/06 02:25:15;;;;;;;;;;;20.10;39.40;;;;;;4975480;28;19925;-63
2022/11/06 02:27:44;;;;;;;;;;;20.10;39.40;;;;;;4991144;28;20016;-63
2022/11/06 02:30:11;;;;;;;;;;;20.10;39.50;;;;;;4974739;28;20012;-62
2022/11/06 02:32:38;;;;;;;;;;;20.10;39.40;;;;;;4996436;28;20020;-64
2022/11/06 02:35:10;;;;;;;;;;;20.10;39.40;;;;;;4975050;28;19949;-63
2022/11/06 02:37:36;;;;;;;;;;;20.10;39.50;;;;;;4971208;28;19925;-62
2022/11/06 02:40:05;;;;;;;;;;;20.10;39.50;;;;;;4991462;28;20004;-63
2022/11/06 02:42:32;;;;;;;;;;;20.10;39.40;;;;;;4989338;28;19925;-63
2022/11/06 02:45:00;;;;;;;;;;;20.10;39.50;;;;;;4973278;28;20017;-63
2022/11/06 02:47:28;;;;;;;;;;;20.10;39.80;;;;;;4972000;28;19948;-63
2022/11/06 02:49:57;;;;;;;;;;;20.10;39.40;;;;;;4968876;28;19965;-63
2022/11/06 02:52:25;;;;;;;;;;;20.00;39.30;;;;;;4993118;28;19925;-62
2022/11/06 02:54:54;;;;;;;;;;;20.00;39.40;;;;;;4966743;28;19941;-62
2022/11/06 02:57:20;;;;;;;;;;;20.00;39.40;;;;;;4973563;28;20317;-63
2022/11/06 02:59:48;;;;;;;;;;;20.00;39.40;;;;;;4973306;28;19949;-62
2022/11/06 03:02:17;;;;;;;;;;;20.10;39.50;;;;;;4992345;28;20032;-64
2022/11/06 03:04:45;;;;;;;;;;;20.00;39.40;;;;;;4971528;28;19930;-63
2022/11/06 03:07:15;;;;;;;;;;;20.00;39.40;;;;;;4975409;28;21683;-62
2022/11/06 03:09:41;;;;;;;;;;;20.00;39.40;;;;;;4989073;28;19932;-62
2022/11/06 03:12:09;;;;;;;;;;;20.00;39.50;;;;;;4965950;28;20020;-63
2022/11/06 03:14:37;;;;;;;;;;;20.00;39.50;;;;;;4985015;28;19926;-63
2022/11/06 03:17:05;;;;;;;;;;;20.00;39.50;;;;;;4990081;28;19936;-63
2022/11/06 03:19:34;;;;;;;;;;;20.00;39.60;;;;;;4974793;28;19925;-63
2022/11/06 03:22:02;;;;;;;;;;;20.00;39.40;;;;;;4992339;28;19965;-64
2022/11/06 03:24:30;;;;;;;;;;;20.00;39.60;;;;;;4991127;28;20024;-63
2022/11/06 03:26:56;;;;;;;;;;;20.00;39.50;;;;;;4983304;28;20361;-63
2022/11/06 03:29:24;;;;;;;;;;;20.00;39.40;;;;;;4990122;28;19996;-64
2022/11/06 03:31:51;;;;;;;;;;;20.40;39.80;;;;;;4990318;28;19930;-63
2022/11/06 03:34:20;;;;;;;;;;;20.00;39.50;;;;;;4989694;28;19993;-63
2022/11/06 03:36:49;;;;;;;;;;;20.00;39.50;;;;;;4990290;28;20014;-63
2022/11/06 03:39:17;;;;;;;;;;;20.00;39.50;;;;;;5000130;28;20029;-63
2022/11/06 03:41:44;;;;;;;;;;;20.00;39.40;;;;;;4973065;28;19932;-63
2022/11/06 03:44:11;;;;;;;;;;;20.00;39.40;;;;;;4990241;28;20323;-62
2022/11/06 03:46:38;;;;;;;;;;;20.00;39.50;;;;;;4971636;28;19926;-63
2022/11/06 03:49:05;;;;;;;;;;;20.00;39.60;;;;;;4973812;28;20273;-63
2022/11/06 03:51:33;;;;;;;;;;;20.00;39.60;;;;;;4969838;28;19934;-63
2022/11/06 03:54:02;;;;;;;;;;;20.00;39.70;;;;;;4974056;28;19961;-62
2022/11/06 03:56:30;;;;;;;;;;;20.00;39.70;;;;;;4974003;28;19934;-63
2022/11/06 03:58:56;;;;;;;;;;;20.00;39.70;;;;;;4991464;28;20364;-63
2022/11/06 04:01:24;;;;;;;;;;;20.00;39.70;;;;;;4970598;28;19973;-62
2022/11/06 04:03:51;;;;;;;;;;;20.00;39.80;;;;;;4977798;28;19934;-63
2022/11/06 04:06:19;;;;;;;;;;;20.00;39.70;;;;;;4968453;28;20083;-62
2022/11/06 04:14:17;;;;;;;;;;;20.00;39.60;;;;;;4975524;28;19929;-63
2022/11/06 04:16:45;;;;;;;;;;;19.90;39.70;;;;;;4990171;28;20020;-64
2022/11/06 04:19:13;;;;;;;;;;;19.90;39.60;;;;;;4995452;28;20006;-64
2022/11/06 04:21:43;;;;;;;;;;;19.90;39.70;;;;;;4991557;28;19926;-64
2022/11/06 04:27:02;;;;;;;;;;;19.90;39.70;;;;;;4975278;28;19930;-62
2022/11/06 04:29:31;;;;;;;;;;;19.90;39.80;;;;;;4976740;28;20356;-63
2022/11/06 04:31:59;;;;;;;;;;;19.90;39.80;;;;;;4978413;28;19975;-63
2022/11/06 04:34:27;;;;;;;;;;;19.90;39.80;;;;;;4995093;28;19936;-63
2022/11/06 04:36:55;;;;;;;;;;;19.90;39.80;;;;;;4978071;28;20017;-64
2022/11/06 04:39:24;;;;;;;;;;;19.90;39.80;;;;;;5010586;28;19925;-63
2022/11/06 04:41:51;;;;;;;;;;;19.90;39.70;;;;;;4994404;28;19925;-63
2022/11/06 04:44:23;;;;;;;;;;;19.90;39.80;;;;;;4992797;28;20002;-63
2022/11/06 04:46:52;;;;;;;;;;;19.90;39.80;;;;;;4975372;28;20036;-63
2022/11/06 04:49:18;;;;;;;;;;;19.90;39.80;;;;;;4991970;28;20019;-63
2022/11/06 04:51:45;;;;;;;;;;;19.90;39.80;;;;;;4964953;28;19977;-62
2022/11/06 04:54:12;;;;;;;;;;;19.90;39.80;;;;;;4994727;28;19930;-62
2022/11/06 04:56:39;;;;;;;;;;;19.90;39.90;;;;;;4974472;28;19933;-63
2022/11/06 04:59:05;;;;;;;;;;;19.90;39.90;;;;;;4977263;28;20017;-63
2022/11/06 05:01:33;;;;;;;;;;;19.90;39.90;;;;;;4977261;28;19976;-64
2022/11/06 05:04:00;;;;;;;;;;;19.90;39.90;;;;;;4977509;28;19926;-64
2022/11/06 05:06:27;;;;;;;;;;;19.90;39.80;;;;;;4993347;28;19930;-64
2022/11/06 05:08:54;;;;;;;;;;;19.90;39.90;;;;;;4977086;28;19932;-64
2022/11/06 05:11:21;;;;;;;;;;;19.90;39.90;;;;;;4985742;28;19926;-64
2022/11/06 05:13:47;;;;;;;;;;;19.90;39.80;;;;;;4996073;28;19926;-64
2022/11/06 05:16:14;;;;;;;;;;;19.90;39.90;;;;;;4976973;28;19965;-64
2022/11/06 05:18:42;;;;;;;;;;;19.90;39.90;;;;;;4966762;28;20298;-63
2022/11/06 05:23:53;;;;;;;;;;;19.90;39.70;;;;;;4984180;28;19930;-62
2022/11/06 05:26:20;;;;;;;;;;;19.90;39.90;;;;;;4979991;28;19929;-63
2022/11/06 05:28:47;;;;;;;;;;;19.90;39.40;;;;;;4997847;28;20012;-63
2022/11/06 05:31:13;;;;;;;;;;;19.90;40.00;;;;;;4976147;28;19926;-63
2022/11/06 05:33:41;;;;;;;;;;;19.90;39.90;;;;;;4979577;28;19964;-63
2022/11/06 05:36:08;;;;;;;;;;;19.90;39.80;;;;;;4992553;28;19926;-62
2022/11/06 05:38:35;;;;;;;;;;;19.90;39.90;;;;;;4992455;28;19926;-63
2022/11/06 05:41:02;;;;;;;;;;;19.90;40.00;;;;;;4990262;28;19926;-63
2022/11/06 05:43:28;;;;;;;;;;;19.90;40.00;;;;;;4964218;28;19926;-64
2022/11/06 05:45:55;;;;;;;;;;;19.90;40.00;;;;;;4974204;28;19933;-63
2022/11/06 05:48:22;;;;;;;;;;;19.90;40.00;;;;;;4977926;28;19955;-63
2022/11/06 05:50:51;;;;;;;;;;;19.90;39.90;;;;;;4980482;28;19964;-64
2022/11/06 05:53:18;;;;;;;;;;;19.90;39.90;;;;;;4980196;28;19926;-64
2022/11/06 05:55:45;;;;;;;;;;;19.90;40.00;;;;;;4991131;28;20041;-63
2022/11/06 05:58:12;;;;;;;;;;;19.90;40.00;;;;;;4991846;28;19933;-64
2022/11/06 06:00:38;;;;;;;;;;;19.90;40.00;;;;;;4983831;28;20023;-63
2022/11/06 06:03:08;;;;;;;;;;;19.90;40.60;;;;;;4992152;28;20021;-63
2022/11/06 06:05:34;;;;;;;;;;;19.90;40.00;;;;;;4974314;28;20021;-63
2022/11/06 06:08:02;;;;;;;;;;;19.80;40.50;;;;;;4987645;28;20013;-63
2022/11/06 06:10:29;;;;;;;;;;;19.90;40.00;;;;;;4989530;28;19992;-63
2022/11/06 06:12:56;;;;;;;;;;;19.80;39.90;;;;;;4979360;28;19926;-64
2022/11/06 06:15:25;;;;;;;;;;;19.80;39.90;;;;;;4959027;28;19985;-63
2022/11/06 06:17:52;;;;;;;;;;;19.80;40.00;;;;;;4979670;28;20087;-63
2022/11/06 06:20:19;;;;;;;;;;;19.90;40.00;;;;;;4974631;28;20009;-62
2022/11/06 06:22:52;;;;;;;;;;;19.80;39.90;;;;;;4991951;28;19973;-65
2022/11/06 06:25:20;;;;;;;;;;;19.80;39.90;;;;;;4991581;28;19964;-63
2022/11/06 06:27:47;;;;;;;;;;;19.80;40.00;;;;;;4991775;28;20455;-64
2022/11/06 06:30:13;;;;;;;;;;;19.80;39.90;;;;;;4990411;28;19926;-63
2022/11/06 06:32:40;;;;;;;;;;;19.80;40.00;;;;;;4959803;28;20021;-63
2022/11/06 06:35:07;;;;;;;;;;;19.80;40.00;;;;;;4991467;28;19978;-64
2022/11/06 06:37:34;;;;;;;;;;;19.80;39.90;;;;;;4980107;28;20303;-64
2022/11/06 06:40:01;;;;;;;;;;;19.80;39.90;;;;;;4974628;28;20323;-64
2022/11/06 06:42:29;;;;;;;;;;;19.80;39.90;;;;;;4976222;28;19993;-63
2022/11/06 06:44:55;;;;;;;;;;;19.80;40.00;;;;;;4977119;28;19965;-64
2022/11/06 06:47:22;;;;;;;;;;;19.80;40.00;;;;;;4983196;28;19969;-64
2022/11/06 06:49:49;;;;;;;;;;;19.80;40.00;;;;;;4987843;28;20162;-65
2022/11/06 06:52:15;;;;;;;;;;;19.80;40.00;;;;;;4971139;28;20277;-64
2022/11/06 06:54:42;;;;;;;;;;;19.80;40.00;;;;;;4977066;28;19957;-64
2022/11/06 06:57:09;;;;;;;;;;;19.80;40.00;;;;;;4991224;28;19952;-63
2022/11/06 06:59:37;;;;;;;;;;;19.80;40.00;;;;;;4995201;28;20040;-64
2022/11/06 07:02:03;;;;;;;;;;;19.80;40.00;;;;;;4989760;28;20016;-64
2022/11/06 07:04:30;;;;;;;;;;;19.80;40.00;;;;;;4999631;28;19926;-63
2022/11/06 07:06:57;;;;;;;;;;;19.80;40.00;;;;;;4975023;28;20021;-63
2022/11/06 07:09:23;;;;;;;;;;;19.80;40.00;;;;;;4969721;28;19929;-63
2022/11/06 07:11:50;;;;;;;;;;;19.80;40.00;;;;;;4982934;28;19929;-64
2022/11/06 07:14:17;;;;;;;;;;;19.80;40.00;;;;;;4990437;28;19932;-64
2022/11/06 07:16:45;;;;;;;;;;;19.80;40.00;;;;;;4971518;28;19926;-63
2022/11/06 07:19:11;;;;;;;;;;;19.80;40.00;;;;;;4972347;28;19932;-64
2022/11/06 07:21:38;;;;;;;;;;;19.80;40.10;;;;;;4988763;28;19940;-63
2022/11/06 07:24:05;;;;;;;;;;;19.80;40.00;;;;;;4978042;28;20032;-63
2022/11/06 07:26:32;;;;;;;;;;;19.80;39.90;;;;;;4982513;28;20388;-64
2022/11/06 07:28:59;;;;;;;;;;;19.80;39.80;;;;;;4980983;28;19926;-63
2022/11/06 07:31:25;;;;;;;;;;;19.80;39.90;;;;;;4986713;28;19985;-63
2022/11/06 07:33:53;;;;;;;;;;;19.80;40.00;;;;;;4977218;28;19979;-63
2022/11/06 07:36:20;;;;;;;;;;;19.80;39.90;;;;;;4962570;28;19969;-64
2022/11/06 07:38:47;;;;;;;;;;;19.80;40.00;;;;;;4969357;28;19932;-64
2022/11/06 07:41:14;;;;;;;;;;;19.80;40.00;;;;;;4968781;28;19926;-64
2022/11/06 07:43:40;;;;;;;;;;;19.80;40.00;;;;;;4990644;28;19932;-64
2022/11/06 07:46:07;;;;;;;;;;;19.80;40.10;;;;;;4990332;28;19970;-64
2022/11/06 07:48:34;;;;;;;;;;;19.80;40.10;;;;;;4971932;28;20886;-64
2022/11/06 07:51:03;;;;;;;;;;;19.80;40.00;;;;;;4992854;28;19929;-64
2022/11/06 07:53:29;;;;;;;;;;;19.80;40.10;;;;;;4975835;28;20017;-64
2022/11/06 07:55:56;;;;;;;;;;;19.80;40.10;;;;;;4975666;28;19925;-64
2022/11/06 07:58:23;;;;;;;;;;;19.80;40.10;;;;;;4977984;28;20420;-65
2022/11/06 08:00:51;;;;;;;;;;;19.80;40.00;;;;;;4991995;28;20017;-64
2022/11/06 08:03:17;;;;;;;;;;;19.80;40.20;;;;;;4971689;28;19926;-65
2022/11/06 08:05:44;;;;;;;;;;;19.80;40.20;;;;;;4976598;28;19936;-64
2022/11/06 08:08:12;;;;;;;;;;;19.80;40.10;;;;;;4990856;28;19953;-65
2022/11/06 08:10:42;;;;;;;;;;;19.80;40.10;;;;;;4976089;28;20032;-65
2022/11/06 08:13:09;;;;;;;;;;;19.80;40.10;;;;;;4994072;28;19926;-64
2022/11/06 08:15:36;;;;;;;;;;;19.80;40.10;;;;;;4975168;28;19930;-64
2022/11/06 08:18:03;;;;;;;;;;;19.80;40.10;;;;;;4991294;28;19992;-64
2022/11/06 08:20:30;;;;;;;;;;;19.80;40.20;;;;;;4971866;28;19965;-64
2022/11/06 08:22:58;;;;;;;;;;;19.80;40.10;;;;;;4994445;28;20016;-64
2022/11/06 08:25:26;;;;;;;;;;;19.80;40.10;;;;;;4978627;28;19949;-70
2022/11/06 08:27:54;;;;;;;;;;;19.80;40.10;;;;;;4993734;28;19968;-64
2022/11/06 08:30:21;;;;;;;;;;;19.80;40.20;;;;;;4984220;28;19985;-63
2022/11/06 08:32:48;;;;;;;;;;;19.80;51.80;;;;;;4975756;28;20024;-63
2022/11/06 08:35:14;;;;;;;;;;;19.90;51.30;;;;;;4976690;28;19964;-63
2022/11/06 08:37:41;;;;;;;;;;;19.70;51.00;;;;;;4994416;28;20016;-63
2022/11/06 08:40:08;;;;;;;;;;;19.90;50.70;;;;;;5003645;28;20631;-63
2022/11/06 08:42:36;;;;;;;;;;;19.90;50.40;;;;;;4985613;28;19922;-63
2022/11/06 08:45:03;;;;;;;;;;;20.00;50.50;;;;;;4976389;28;19953;-63
2022/11/06 08:47:30;;;;;;;;;;;19.80;50.10;;;;;;4989969;28;19926;-63
2022/11/06 08:49:57;;;;;;;;;;;19.90;50.20;;;;;;4964068;28;19930;-63
2022/11/06 08:52:23;;;;;;;;;;;19.90;49.90;;;;;;4975900;28;19926;-63
2022/11/06 08:54:50;;;;;;;;;;;19.90;49.90;;;;;;4964231;28;20013;-63
2022/11/06 08:57:17;;;;;;;;;;;19.90;49.80;;;;;;4963641;28;19932;-63
2022/11/06 08:59:45;;;;;;;;;;;19.80;49.70;;;;;;4987972;28;19926;-63
2022/11/06 09:02:12;;;;;;;;;;;19.70;49.50;;;;;;4957706;28;19976;-63
2022/11/06 09:04:38;;;;;;;;;;;19.80;49.60;;;;;;4963482;28;19961;-63
2022/11/06 09:07:05;;;;;;;;;;;19.80;49.70;;;;;;4992549;28;20008;-63
2022/11/06 09:09:32;;;;;;;;;;;19.80;49.50;;;;;;4989730;28;19937;-63
2022/11/06 09:11:58;;;;;;;;;;;19.90;49.30;;;;;;4992654;28;19926;-63
2022/11/06 09:14:25;;;;;;;;;;;19.90;49.40;;;;;;4967619;28;20019;-63
2022/11/06 09:16:53;;;;;;;;;;;19.80;49.20;;;;;;4976165;28;19933;-63
2022/11/06 09:19:20;;;;;;;;;;;19.80;49.30;;;;;;4992144;28;20008;-63
2022/11/06 09:21:47;;;;;;;;;;;19.80;49.20;;;;;;4972746;28;19965;-62
2022/11/06 09:24:13;;;;;;;;;;;19.90;49.30;;;;;;4991125;28;19930;-63
2022/11/06 09:26:40;;;;;;;;;;;19.80;52.50;;;;;;4974384;28;19972;-62
2022/11/06 09:29:09;;;;;;;;;;;;;;;;;;4974664;28;19972;-63
2022/11/06 09:31:36;;;;;;;;;;;;;;;;;;4973136;28;19926;-62
2022/11/06 09:34:04;;;;;;;;;;;19.90;39.50;;;;;;4974967;28;19961;-62
2022/11/06 09:36:31;;;;;;;;;;;19.90;40.10;;;;;;4992087;28;19972;-62
2022/11/06 09:38:57;;;;;;;;;;;19.90;40.20;;;;;;4992002;28;19944;-62
2022/11/06 09:41:26;;;;;;;;;;;19.90;40.20;;;;;;4996715;28;19926;-62
2022/11/06 09:43:57;;;;;;;;;;;19.90;40.20;;;;;;4996077;28;19979;-63
2022/11/06 09:46:24;;;;;;;;;;;19.90;40.20;;;;;;4969646;28;19964;-63
2022/11/06 09:48:53;;;;;;;;;;;19.90;40.20;;;;;;4992736;28;19980;-63
2022/11/06 09:51:26;;;;;;;;;;;19.90;40.20;;;;;;4993475;28;19993;-63
2022/11/06 09:53:53;;;;;;;;;;;19.90;40.20;;;;;;4970193;28;19936;-63
2022/11/06 09:56:20;;;;;;;;;;;19.90;40.20;;;;;;5007351;28;20028;-63
2022/11/06 09:58:47;;;;;;;;;;;19.90;40.20;;;;;;4985862;28;20013;-63
2022/11/06 10:01:14;;;;;;;;;;;19.90;40.20;;;;;;4992513;28;20407;-63
2022/11/06 10:03:41;;;;;;;;;;;19.90;40.10;;;;;;4983762;28;19930;-63
2022/11/06 10:06:08;;;;;;;;;;;19.90;40.20;;;;;;4982839;28;20021;-63
2022/11/06 10:08:36;;;;;;;;;;;19.90;40.20;;;;;;4973517;28;20106;-63
2022/11/06 10:11:04;;;;;;;;;;;19.90;40.20;;;;;;4976291;28;20033;-63
2022/11/06 10:13:43;;;;;;;;;;;19.90;40.20;;;;;;4967924;28;19932;-63
2022/11/06 10:16:12;;;;;;;;;;;19.90;40.20;;;;;;4984351;28;20134;-63
2022/11/06 10:18:41;;;;;;;;;;;19.90;40.30;;;;;;4978440;28;20242;-63
2022/11/06 10:21:09;;;;;;;;;;;19.90;40.20;;;;;;4972705;28;19961;-63
2022/11/06 10:23:39;;;;;;;;;;;19.90;40.20;;;;;;4980576;28;19984;-63
2022/11/06 10:26:07;;;;;;;;;;;19.90;40.20;;;;;;4971424;28;20430;-63
2022/11/06 10:28:42;;;;;;;;;;;19.90;40.20;;;;;;4992232;28;20277;-63
2022/11/06 10:31:10;;;;;;;;;;;19.90;40.20;;;;;;4991274;28;19965;-63
2022/11/06 10:33:40;;;;;;;;;;;19.90;40.20;;;;;;4974405;28;20356;-63
2022/11/06 10:36:07;;;;;;;;;;;19.90;40.20;;;;;;4992427;28;19937;-63
2022/11/06 10:38:34;;;;;;;;;;;19.90;40.20;;;;;;4975169;28;19988;-63
2022/11/06 10:41:03;;;;;;;;;;;19.90;40.20;;;;;;4994760;28;19929;-63
2022/11/06 10:43:30;;;;;;;;;;;19.90;40.20;;;;;;4977211;28;19934;-63
2022/11/06 10:45:59;;;;;;;;;;;19.90;40.30;;;;;;4983548;28;20339;-63
2022/11/06 10:48:27;;;;;;;;;;;19.90;40.30;;;;;;4981821;28;19937;-63
2022/11/06 10:50:57;;;;;;;;;;;19.90;40.20;;;;;;4989539;28;19926;-63
2022/11/06 10:53:25;;;;;;;;;;;19.90;40.30;;;;;;4963956;28;19954;-63
2022/11/06 10:55:55;;;;;;;;;;;19.90;40.20;;;;;;4976409;28;19968;-63
2022/11/06 10:58:23;;;;;;;;;;;19.90;40.10;;;;;;4973465;28;19926;-63
2022/11/06 11:00:51;;;;;;;;;;;19.90;40.20;;;;;;4976123;28;20104;-63
2022/11/06 11:03:19;;;;;;;;;;;19.90;40.30;;;;;;4974493;28;19929;-62
2022/11/06 11:05:45;;;;;;;;;;;19.90;40.20;;;;;;4988688;28;19933;-63
2022/11/06 11:08:27;;;;;;;;;;;19.90;40.20;;;;;;4966861;28;19926;-63
2022/11/06 11:10:54;;;;;;;;;;;19.90;40.20;;;;;;4999027;28;19960;-63
2022/11/06 11:13:21;;;;;;;;;;;19.90;40.20;;;;;;4988841;28;19934;-63
2022/11/06 11:15:49;;;;;;;;;;;19.90;40.20;;;;;;4991125;28;19972;-63
2022/11/06 11:18:16;;;;;;;;;;;19.90;40.10;;;;;;4974803;28;19930;-63
2022/11/06 11:20:43;;;;;;;;;;;20.00;40.30;;;;;;4979900;28;20028;-63
2022/11/06 11:23:14;;;;;;;;;;;19.90;40.20;;;;;;4980312;28;19957;-63
2022/11/06 11:25:41;;;;;;;;;;;20.00;40.30;;;;;;4990049;28;19930;-63
2022/11/06 11:28:11;;;;;;;;;;;20.00;40.30;;;;;;4993276;28;19961;-63
2022/11/06 11:30:38;;;;;;;;;;;20.00;40.30;;;;;;4979099;28;19947;-63
2022/11/06 11:33:12;;;;;;;;;;;20.00;40.30;;;;;;4973667;28;19957;-63
2022/11/06 11:35:39;;;;;;;;;;;20.00;40.30;;;;;;4981852;28;20033;-63
2022/11/06 11:38:06;;;;;;;;;;;20.00;40.30;;;;;;4977778;28;19933;-63
2022/11/06 11:40:35;;;;;;;;;;;20.00;40.30;;;;;;4994828;28;19933;-63
2022/11/06 11:43:09;;;;;;;;;;;20.00;40.30;;;;;;4997573;28;19988;-63
2022/11/06 11:45:36;;;;;;;;;;;20.00;40.30;;;;;;5002027;28;20380;-63
2022/11/06 11:48:11;;;;;;;;;;;20.00;40.30;;;;;;4973075;28;20380;-63
2022/11/06 11:50:40;;;;;;;;;;;20.00;40.30;;;;;;4971298;28;19930;-63
2022/11/06 11:53:07;;;;;;;;;;;20.00;40.40;;;;;;4992366;28;19984;-63
2022/11/06 11:55:36;;;;;;;;;;;20.00;40.30;;;;;;4994153;28;19973;-63
2022/11/06 11:58:03;;;;;;;;;;;20.00;40.40;;;;;;4975840;28;19976;-63
2022/11/06 12:00:30;;;;;;;;;;;20.00;40.50;;;;;;4980959;28;19977;-62
2022/11/06 12:02:57;;;;;;;;;;;20.00;40.50;;;;;;4985427;28;19926;-63
2022/11/06 12:05:24;;;;;;;;;;;20.00;40.60;;;;;;4967258;28;19965;-62
2022/11/06 12:07:53;;;;;;;;;;;20.00;40.70;;;;;;4975601;28;20392;-62
2022/11/06 12:10:22;;;;;;;;;;;20.00;40.70;;;;;;4993650;28;19930;-62
2022/11/06 12:12:49;;;;;;;;;;;20.10;40.90;;;;;;4967493;28;20187;-62
2022/11/06 12:15:19;;;;;;;;;;;20.00;40.80;;;;;;4969670;28;19926;-62
2022/11/06 12:17:46;;;;;;;;;;;20.10;40.90;;;;;;4989227;28;19930;-63
2022/11/06 12:20:17;;;;;;;;;;;20.00;40.80;;;;;;4973762;28;19932;-62
2022/11/06 12:22:45;;;;;;;;;;;20.10;40.90;;;;;;4985503;28;20012;-62
2022/11/06 12:25:14;;;;;;;;;;;20.10;40.90;;;;;;4986461;28;19929;-62
2022/11/06 12:27:42;;;;;;;;;;;20.10;40.90;;;;;;4967779;28;19954;-62
2022/11/06 12:30:10;;;;;;;;;;;20.10;41.00;;;;;;4970043;28;19930;-63
2022/11/06 12:32:39;;;;;;;;;;;20.10;41.00;;;;;;4971362;28;19989;-62
2022/11/06 12:35:09;;;;;;;;;;;20.10;41.00;;;;;;4987011;28;20016;-62
2022/11/06 12:37:37;;;;;;;;;;;20.10;41.10;;;;;;4986783;28;20028;-62
2022/11/06 12:40:06;;;;;;;;;;;20.10;41.10;;;;;;4987614;28;20321;-62
2022/11/06 12:42:34;;;;;;;;;;;20.10;41.10;;;;;;4978730;28;20009;-62
2022/11/06 12:45:01;;;;;;;;;;;20.10;41.10;;;;;;4966055;28;20128;-62
2022/11/06 12:47:33;;;;;;;;;;;20.10;41.00;;;;;;4989206;28;19981;-62
2022/11/06 12:50:10;;;;;;;;;;;20.10;41.00;;;;;;4995114;28;20344;-62
2022/11/06 12:52:41;;;;;;;;;;;20.10;41.00;;;;;;4988564;28;20067;-62
2022/11/06 12:55:15;;;;;;;;;;;20.10;41.00;;;;;;4966595;28;20396;-63
2022/11/06 12:57:46;;;;;;;;;;;20.10;41.00;;;;;;4990917;28;19933;-63
2022/11/06 13:00:14;;;;;;;;;;;20.10;41.00;;;;;;4988474;28;19972;-63
2022/11/06 13:02:54;;;;;;;;;;;20.10;41.00;;;;;;4986886;28;20624;-62
2022/11/06 13:05:21;;;;;;;;;;;20.10;41.00;;;;;;4987438;28;19930;-63
2022/11/06 13:08:01;;;;;;;;;;;20.10;41.00;;;;;;4967753;28;20021;-63
2022/11/06 13:10:36;;;;;;;;;;;20.10;41.00;;;;;;4990187;28;20219;-63
2022/11/06 13:13:10;;;;;;;;;;;20.10;41.00;;;;;;4988570;28;19976;-63
2022/11/06 13:15:38;;;;;;;;;;;20.10;41.10;;;;;;4970495;28;19960;-63
2022/11/06 13:18:07;;;;;;;;;;;20.10;41.10;;;;;;4980208;28;19922;-63
2022/11/06 13:20:35;;;;;;;;;;;20.10;41.10;;;;;;4984171;28;20020;-62
2022/11/06 13:23:04;;;;;;;;;;;20.10;41.20;;;;;;4985095;28;20023;-62
2022/11/06 13:25:32;;;;;;;;;;;20.10;41.20;;;;;;4972469;28;20029;-62
2022/11/06 13:28:00;;;;;;;;;;;20.10;41.30;;;;;;4971650;28;19961;-62
2022/11/06 13:30:28;;;;;;;;;;;20.10;41.40;;;;;;4982984;28;19929;-62
2022/11/06 13:32:59;;;;;;;;;;;20.10;41.40;;;;;;4970787;28;20020;-62
2022/11/06 13:35:26;;;;;;;;;;;20.20;41.60;;;;;;4970190;28;19934;-62
2022/11/06 13:37:53;;;;;;;;;;;20.20;41.60;;;;;;4966140;28;19929;-62
2022/11/06 13:40:25;;;;;;;;;;;20.20;41.60;;;;;;4969904;28;19983;-63
2022/11/06 13:42:53;;;;;;;;;;;20.20;41.60;;;;;;4988894;28;19925;-62
2022/11/06 13:45:20;;;;;;;;;;;20.20;41.60;;;;;;4986479;28;20081;-62
2022/11/06 13:47:51;;;;;;;;;;;20.10;41.60;;;;;;4968528;28;19926;-62
2022/11/06 13:50:19;;;;;;;;;;;20.20;41.70;;;;;;4981040;28;20021;-62
2022/11/06 13:52:46;;;;;;;;;;;20.20;41.70;;;;;;4969876;28;19926;-62
2022/11/06 13:55:19;;;;;;;;;;;20.20;41.70;;;;;;4968215;28;19977;-62
2022/11/06 13:57:58;;;;;;;;;;;20.20;41.70;;;;;;4960975;28;20061;-62
2022/11/06 14:00:25;;;;;;;;;;;20.20;41.80;;;;;;4985781;28;20013;-62
2022/11/06 14:03:03;;;;;;;;;;;20.20;41.80;;;;;;4986388;28;19934;-62
2022/11/06 14:05:44;;;;;;;;;;;20.20;41.80;;;;;;4967755;28;19984;-62
2022/11/06 14:08:13;;;;;;;;;;;20.20;41.80;;;;;;4983618;28;19930;-62
2022/11/06 14:10:42;;;;;;;;;;;20.20;41.80;;;;;;4966602;28;20388;-62
2022/11/06 14:13:08;;;;;;;;;;;20.20;41.80;;;;;;4984602;28;19936;-61
2022/11/06 14:15:37;;;;;;;;;;;20.20;41.80;;;;;;4989176;28;19999;-62
2022/11/06 14:18:05;;;;;;;;;;;20.20;41.80;;;;;;4965287;28;20361;-63
2022/11/06 14:20:32;;;;;;;;;;;20.20;41.80;;;;;;4965957;28;19925;-62
2022/11/06 14:23:18;;;;;;;;;;;20.20;41.80;;;;;;4982427;28;19932;-62
2022/11/06 14:25:45;;;;;;;;;;;20.20;41.70;;;;;;4976427;28;19934;-63
2022/11/06 14:28:11;;;;;;;;;;;20.20;41.70;;;;;;4993555;28;19926;-63
2022/11/06 14:30:40;;;;;;;;;;;20.20;41.70;;;;;;4992818;28;19926;-62
2022/11/06 14:33:10;;;;;;;;;;;20.20;41.70;;;;;;4976245;28;20016;-62
2022/11/06 14:35:52;;;;;;;;;;;20.20;41.80;;;;;;4971478;28;20013;-63