Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:00:37;;;;;;;5.47;1.67;;;11.30;99.90;;;;;;5029141;28;20045;-70
2024/03/16 00:03:04;;;;;;;;;;;11.30;99.90;;;;;;5033134;28;20511;-70
2024/03/16 00:05:29;;;;;;;4.13;1.40;;;11.30;99.90;;;;;;5035359;28;19909;-70
2024/03/16 00:07:55;;;;;;;3.65;1.00;;;11.30;99.90;;;;;;5036751;28;20052;-70
2024/03/16 00:10:20;;;;;;;1.95;0.70;;;11.30;99.90;;;;;;5031435;28;20037;-70
2024/03/16 00:12:46;;;;;;;;;;;11.30;99.90;;;;;;5035278;28;20030;-69
2024/03/16 00:15:11;;;;;;;3.10;1.70;;;11.30;99.90;;;;;;5038831;28;19954;-71
2024/03/16 00:17:37;;;;;;;;;;;11.30;99.90;;;;;;5032946;28;20487;-70
2024/03/16 00:20:07;;;;;;;4.13;0.90;;;11.20;99.90;;;;;;5038636;28;20450;-69
2024/03/16 00:22:33;;;;;;;2.92;1.67;;;11.20;99.90;;;;;;5029838;28;20025;-70
2024/03/16 00:25:00;;;;;;;;;;;11.20;99.90;;;;;;5031939;28;20036;-70
2024/03/16 00:27:25;;;;;;;1.95;0.70;;;11.20;99.90;;;;;;5034592;28;19943;-71
2024/03/16 00:29:51;;;;;;;2.90;1.10;;;11.10;99.90;;;;;;5036731;28;20025;-70
2024/03/16 00:32:16;;;;;;;;;;;11.10;99.90;;;;;;5036681;28;20448;-70
2024/03/16 00:34:42;;;;;;;4.03;1.35;;;11.10;99.90;;;;;;5028415;28;20403;-70
2024/03/16 00:37:08;;;;;;;3.25;0.93;;;11.10;99.90;;;;;;5030934;28;20538;-70
2024/03/16 00:39:35;;;;;;;3.65;1.58;;;11.10;99.90;;;;;;5034799;28;20079;-69
2024/03/16 00:42:00;;;;;;;2.15;1.30;;;11.10;99.90;;;;;;5031007;28;20017;-70
2024/03/16 00:44:26;;;;;;;2.92;1.08;;;11.10;99.90;;;;;;5036960;28;20124;-71
2024/03/16 00:46:52;;;;;;;1.80;0.85;;;11.10;99.90;;;;;;5031678;28;20084;-69
2024/03/16 00:49:18;;;;;;;;;;;11.10;99.90;;;;;;5028925;28;20380;-70
2024/03/16 00:51:43;;;;;;;2.13;0.93;;;11.10;99.90;;;;;;5033034;28;19909;-70
2024/03/16 00:54:11;;;;;;;;;;;11.10;99.90;;;;;;5031416;28;20014;-70
2024/03/16 00:56:39;;;;;;;1.95;1.20;;;11.00;99.90;;;;;;5032107;28;19905;-70
2024/03/16 00:59:05;;;;;;;4.85;0.90;;;11.10;99.90;;;;;;5036903;28;20021;-70
2024/03/16 01:01:34;;;;;;;;;;;11.10;99.90;;;;;;5028843;28;20032;-68
2024/03/16 01:04:00;;;;;;;4.38;0.93;;;11.10;99.90;;;;;;5034038;28;20319;-69
2024/03/16 01:06:26;;;;;;;3.13;0.70;;;11.10;99.90;;;;;;5035841;28;20087;-69
2024/03/16 01:08:52;;;;;;;;;;;11.00;99.90;;;;;;5033462;28;20025;-69
2024/03/16 01:11:18;;;;;;;2.07;0.87;;;11.10;99.90;;;;;;5028673;28;20432;-69
2024/03/16 01:13:44;;;;;;;;;;;11.10;99.90;;;;;;5032698;28;20264;-69
2024/03/16 01:16:09;;;;;;;5.90;2.20;;;11.10;99.90;;;;;;5035746;28;19917;-69
2024/03/16 01:18:35;;;;;;;1.70;0.60;;;11.10;99.90;;;;;;5034817;28;20014;-69
2024/03/16 01:21:05;;;;;;;;;;;11.10;99.90;;;;;;5040964;28;20030;-69
2024/03/16 01:23:31;;;;;;;2.42;1.00;;;11.10;99.90;;;;;;5035620;28;19908;-68
2024/03/16 01:25:57;;;;;;;;;;;11.10;99.90;;;;;;5038902;28;20021;-69
2024/03/16 01:28:22;;;;;;;3.20;1.08;;;11.20;99.90;;;;;;5036271;28;19905;-69
2024/03/16 01:30:48;;;;;;;;;;;11.20;99.90;;;;;;5031843;28;20032;-68
2024/03/16 01:33:14;;;;;;;2.67;1.00;;;11.20;99.90;;;;;;5032468;28;20003;-69
2024/03/16 01:35:39;;;;;;;3.55;1.15;;;11.20;99.90;;;;;;5031346;28;20105;-69
2024/03/16 01:38:05;;;;;;;;;;;11.20;99.90;;;;;;5031350;28;20472;-70
2024/03/16 01:40:33;;;;;;;4.50;0.98;;;11.10;99.90;;;;;;5031241;28;19905;-69
2024/03/16 01:42:59;;;;;;;4.38;1.52;;;11.10;99.90;;;;;;5035954;28;20022;-69
2024/03/16 01:45:24;;;;;;;2.20;0.95;;;11.00;99.90;;;;;;5040143;28;20025;-70
2024/03/16 01:47:52;;;;;;;;;;;11.00;99.90;;;;;;5034094;28;20033;-69
2024/03/16 01:50:21;;;;;;;2.05;0.90;;;10.90;99.90;;;;;;5038485;28;19913;-69
2024/03/16 01:52:47;;;;;;;2.80;1.17;;;10.90;99.90;;;;;;5030731;28;20029;-69
2024/03/16 01:55:14;;;;;;;4.13;1.30;;;10.80;99.90;;;;;;5033519;28;20056;-69
2024/03/16 01:57:39;;;;;;;3.13;0.70;;;10.80;99.90;;;;;;5033275;28;20032;-69
2024/03/16 02:00:05;;;;;;;;;;;10.70;99.90;;;;;;5034751;28;20013;-69
2024/03/16 02:02:36;;;;;;;2.97;1.15;;;10.70;99.90;;;;;;5031363;28;19916;-69
2024/03/16 02:05:06;;;;;;;5.22;1.35;;;10.60;99.90;;;;;;5037225;28;20059;-69
2024/03/16 02:07:33;;;;;;;6.30;1.35;;;10.60;99.90;;;;;;5043269;28;20501;-69
2024/03/16 02:10:04;;;;;;;2.65;1.17;;;10.50;99.90;;;;;;5033773;28;20022;-68
2024/03/16 02:12:30;;;;;;;3.95;1.35;;;10.50;99.90;;;;;;5036177;28;20034;-69
2024/03/16 02:14:55;;;;;;;;;;;10.40;99.90;;;;;;5032090;28;20037;-69
2024/03/16 02:17:21;;;;;;;4.35;1.80;;;10.40;99.90;;;;;;5035147;28;20521;-69
2024/03/16 02:19:47;;;;;;;;;;;10.40;99.90;;;;;;5031834;28;20472;-69
2024/03/16 02:22:16;;;;;;;3.40;1.25;;;10.40;99.90;;;;;;5031480;28;19909;-69
2024/03/16 02:24:46;;;;;;;2.45;1.27;;;10.50;99.90;;;;;;5032582;28;20025;-69
2024/03/16 02:27:12;;;;;;;7.00;1.48;;;10.50;99.90;;;;;;5031671;28;20102;-68
2024/03/16 02:29:37;;;;;;;;;;;10.60;99.90;;;;;;5032516;28;20108;-69
2024/03/16 02:32:07;;;;;;;1.95;1.15;;;10.60;99.90;;;;;;5034842;28;20382;-69
2024/03/16 02:34:36;;;;;;;4.40;1.35;;;10.70;99.90;;;;;;5036590;28;20502;-69
2024/03/16 02:37:06;;;;;;;3.95;1.60;;;10.70;99.90;;;;;;5031597;28;20030;-69
2024/03/16 02:39:32;;;;;;;2.10;1.15;;;10.70;99.90;;;;;;5035897;28;20021;-69
2024/03/16 02:42:06;;;;;;;;;;;10.70;99.90;;;;;;5034518;28;20495;-69
2024/03/16 02:44:32;;;;;;;5.05;1.65;;;10.70;99.90;;;;;;5035691;28;19920;-69
2024/03/16 02:46:58;;;;;;;;;;;10.80;99.90;;;;;;5034502;28;20025;-69
2024/03/16 02:49:24;;;;;;;2.70;1.00;;;10.80;99.90;;;;;;5032500;28;19909;-69
2024/03/16 02:51:50;;;;;;;1.58;0.90;;;10.80;99.90;;;;;;5032614;28;20116;-69
2024/03/16 02:54:16;;;;;;;;;;;10.80;99.90;;;;;;5031895;28;20458;-69
2024/03/16 02:56:41;;;;;;;2.03;1.15;;;10.70;99.90;;;;;;5032952;28;19905;-69
2024/03/16 02:59:07;;;;;;;;;;;10.70;99.90;;;;;;5031016;28;20024;-69
2024/03/16 03:01:33;;;;;;;3.13;1.30;;;10.60;99.90;;;;;;5034211;28;19995;-69
2024/03/16 03:03:59;;;;;;;;;;;10.60;99.90;;;;;;5037107;28;20029;-69
2024/03/16 03:06:25;;;;;;;3.50;1.30;;;10.50;99.90;;;;;;5035111;28;19909;-69
2024/03/16 03:08:51;;;;;;;5.53;1.23;;;10.40;99.90;;;;;;5034750;28;20472;-69
2024/03/16 03:11:16;;;;;;;;;;;10.40;99.90;;;;;;5029634;28;20064;-69
2024/03/16 03:13:43;;;;;;;2.28;0.88;;;10.30;99.90;;;;;;5037890;28;20370;-69
2024/03/16 03:16:08;;;;;;;2.15;1.02;;;10.30;99.90;;;;;;5032162;28;20083;-69
2024/03/16 03:18:34;;;;;;;;;;;10.20;99.90;;;;;;5033151;28;20016;-68
2024/03/16 03:21:00;;;;;;;3.50;1.38;;;10.20;99.90;;;;;;5033627;28;20370;-68
2024/03/16 03:23:25;;;;;;;;;;;10.20;99.90;;;;;;5034928;28;20390;-69
2024/03/16 03:25:51;;;;;;;2.92;1.05;;;10.20;99.90;;;;;;5031164;28;19905;-69
2024/03/16 03:28:16;;;;;;;;;;;10.30;99.90;;;;;;5034519;28;20108;-69
2024/03/16 03:30:42;;;;;;;1.45;0.85;;;10.30;99.90;;;;;;5034434;28;20547;-69
2024/03/16 03:33:09;;;;;;;2.25;1.25;;;10.30;99.90;;;;;;5035026;28;20021;-69
2024/03/16 03:35:35;;;;;;;2.63;1.17;;;10.40;99.90;;;;;;5030055;28;20531;-69
2024/03/16 03:38:04;;;;;;;1.55;1.10;;;10.40;99.90;;;;;;5034322;28;20097;-69
2024/03/16 03:40:29;;;;;;;2.03;1.00;;;10.40;99.90;;;;;;5029545;28;20025;-69
2024/03/16 03:43:00;;;;;;;;;;;10.40;99.90;;;;;;5040073;28;20022;-69
2024/03/16 03:45:49;;;;;;;6.05;1.33;;;10.50;99.90;;;;;;5030758;28;19905;-69
2024/03/16 03:50:56;;;;;;;3.25;1.42;;;10.50;99.90;;;;;;5038340;28;20033;-69
2024/03/16 03:53:26;;;;;;;9.40;1.10;;;10.50;99.90;;;;;;5033002;28;20028;-69
2024/03/16 03:55:52;;;;;;;14.95;1.80;;;10.60;99.90;;;;;;5031926;28;20013;-69
2024/03/16 03:58:18;;;;;;;;;;;10.60;99.90;;;;;;5034242;28;20020;-69
2024/03/16 04:00:45;;;;;;;4.75;1.55;;;10.60;99.90;;;;;;5038187;28;19909;-69
2024/03/16 04:03:10;;;;;;;3.53;1.23;;;10.60;99.90;;;;;;5033018;28;20083;-69
2024/03/16 04:05:36;;;;;;;;;;;10.60;99.90;;;;;;5034579;28;20028;-69
2024/03/16 04:08:05;;;;;;;5.00;2.25;;;10.60;99.90;;;;;;5034903;28;19963;-69
2024/03/16 04:10:30;;;;;;;4.70;1.60;;;10.60;99.90;;;;;;5031817;28;20514;-69
2024/03/16 04:12:56;;;;;;;;;;;10.60;99.90;;;;;;5034528;28;20021;-69
2024/03/16 04:15:22;;;;;;;3.15;1.35;;;10.60;99.90;;;;;;5034264;28;19932;-69
2024/03/16 04:17:48;;;;;;;4.63;1.05;;;10.60;99.90;;;;;;5033795;28;20031;-69
2024/03/16 04:20:13;;;;;;;;;;;10.70;99.90;;;;;;5033408;28;20022;-69
2024/03/16 04:22:39;;;;;;;5.82;1.85;;;10.70;99.90;;;;;;5033538;28;19905;-69
2024/03/16 04:25:09;;;;;;;6.45;1.63;;;10.60;99.90;;;;;;5032072;28;20120;-69
2024/03/16 04:27:35;;;;;;;3.92;1.60;;;10.70;99.90;;;;;;5030796;28;20025;-69
2024/03/16 04:30:04;;;;;;;2.80;1.38;;;10.70;99.90;;;;;;5034536;28;20340;-69
2024/03/16 04:32:30;;;;;;;5.05;1.40;;;10.70;99.90;;;;;;5036213;28;20064;-69
2024/03/16 04:34:55;;;;;;;4.18;1.05;;;10.70;99.90;;;;;;5032054;28;20021;-69
2024/03/16 04:37:21;;;;;;;;;;;10.70;99.90;;;;;;5038873;28;20390;-69
2024/03/16 04:39:47;;;;;;;2.28;1.23;;;10.70;99.90;;;;;;5032963;28;19916;-69
2024/03/16 04:42:13;;;;;;;4.03;1.30;;;10.70;99.90;;;;;;5035891;28;20029;-69
2024/03/16 04:44:40;;;;;;;4.80;1.70;;;10.70;99.90;;;;;;5031294;28;20034;-69
2024/03/16 04:47:05;;;;;;;6.22;1.77;;;10.70;99.90;;;;;;5036595;28;20024;-69
2024/03/16 04:49:31;;;;;;;;;;;10.70;99.90;;;;;;5047590;28;20121;-69
2024/03/16 04:51:56;;;;;;;4.78;1.35;;;10.60;99.90;;;;;;5038256;28;20482;-69
2024/03/16 04:54:22;;;;;;;;;;;10.70;99.90;;;;;;5035868;28;20499;-69
2024/03/16 04:56:47;;;;;;;4.30;1.50;;;10.70;99.90;;;;;;5032335;28;19963;-69
2024/03/16 04:59:13;;;;;;;1.77;1.13;;;10.70;99.90;;;;;;5041304;28;20495;-69
2024/03/16 05:01:38;;;;;;;5.35;1.65;;;10.70;99.90;;;;;;5030696;28;20029;-69
2024/03/16 05:04:04;;;;;;;;;;;10.70;99.90;;;;;;5034312;28;20021;-69
2024/03/16 05:06:31;;;;;;;1.98;1.30;;;10.70;99.90;;;;;;5036602;28;20364;-69
2024/03/16 05:08:57;;;;;;;3.90;1.30;;;10.70;99.90;;;;;;5037649;28;20032;-69
2024/03/16 05:11:23;;;;;;;5.00;2.15;;;10.70;99.90;;;;;;5032560;28;20040;-69
2024/03/16 05:13:49;;;;;;;4.60;1.75;;;10.70;99.90;;;;;;5035609;28;20025;-69
2024/03/16 05:16:15;;;;;;;;;;;10.70;99.90;;;;;;5036609;28;20542;-69
2024/03/16 05:18:40;;;;;;;3.63;1.63;;;10.70;99.90;;;;;;5031110;28;20003;-69
2024/03/16 05:21:07;;;;;;;;;;;10.70;99.90;;;;;;5032980;28;20045;-69
2024/03/16 05:23:33;;;;;;;6.68;1.42;;;10.70;99.90;;;;;;5036784;28;20290;-69
2024/03/16 05:25:59;;;;;;;;;;;10.70;99.90;;;;;;5038596;28;20035;-69
2024/03/16 05:28:24;;;;;;;5.07;1.63;;;10.70;99.90;;;;;;5036463;28;19905;-69
2024/03/16 05:30:53;;;;;;;;;;;10.70;99.90;;;;;;5033582;28;20048;-69
2024/03/16 05:33:18;;;;;;;2.72;1.33;;;10.70;99.90;;;;;;5038424;28;19905;-69
2024/03/16 05:35:44;;;;;;;;;;;10.70;99.90;;;;;;5038065;28;20099;-69
2024/03/16 05:38:10;;;;;;;4.47;2.17;;;10.60;99.90;;;;;;5035994;28;20256;-69
2024/03/16 05:40:39;;;;;;;;;;;10.60;99.90;;;;;;5031754;28;20072;-69
2024/03/16 05:43:04;;;;;;;3.15;1.38;;;10.50;99.90;;;;;;5033107;28;20335;-69
2024/03/16 05:45:29;;;;;;;;;;;10.50;99.90;;;;;;5033392;28;20030;-69
2024/03/16 05:47:55;;;;;;;3.92;1.38;;;10.40;99.90;;;;;;5038856;28;20019;-69
2024/03/16 05:50:21;;;;;;;;;;;10.40;99.90;;;;;;5034167;28;20033;-69
2024/03/16 05:52:46;;;;;;;5.70;1.30;;;10.30;99.90;;;;;;5034560;28;19909;-69
2024/03/16 05:55:12;;;;;;;7.32;1.65;;;10.30;99.90;;;;;;5033320;28;20056;-69
2024/03/16 05:57:37;;;;;;;;;;;10.30;99.90;;;;;;5041266;28;20022;-69
2024/03/16 06:00:13;;;;;;;3.70;1.17;;;10.30;99.90;;;;;;5031187;28;20497;-69
2024/03/16 06:02:39;;;;;;;1.80;1.63;;;10.30;99.90;;;;;;5030033;28;20060;-69
2024/03/16 06:05:04;;;;;;;3.10;1.60;;;10.40;99.90;;;;;;5033831;28;20033;-68
2024/03/16 06:07:29;;;;;;;;;;;10.40;99.90;;;;;;5036911;28;20531;-69
2024/03/16 06:09:56;;;;;;;3.33;1.52;;;10.40;99.90;;;;;;5033271;28;19960;-69
2024/03/16 06:12:21;;;;;;;1.63;1.40;;;10.40;99.90;;;;;;5037192;28;20021;-69
2024/03/16 06:14:47;;;;;;;;;;;10.40;99.90;;;;;;5034258;28;20369;-69
2024/03/16 06:17:12;;;;;;;5.57;1.50;;;10.50;99.90;;;;;;5035459;28;20371;-69
2024/03/16 06:19:38;;;;;;;;;;;10.50;99.90;;;;;;5033988;28;20538;-69
2024/03/16 06:22:05;;;;;;;2.20;1.38;;;10.50;99.90;;;;;;5032284;28;19909;-69
2024/03/16 06:24:31;;;;;;;4.63;1.75;;;10.50;99.90;;;;;;5032842;28;20021;-68
2024/03/16 06:27:05;;;;;;;;;;;10.60;99.90;;;;;;5032710;28;20025;-69
2024/03/16 06:29:33;;;;;;;5.28;1.83;;;10.60;99.90;;;;;;5036310;28;20355;-68
2024/03/16 06:32:05;;;;;;;2.25;1.38;;;10.60;99.90;;;;;;5033231;28;20499;-69
2024/03/16 06:34:33;;;;;;;2.90;1.55;;;10.70;99.90;;;;;;5033600;28;20484;-69
2024/03/16 06:36:59;;;;;;;4.90;1.48;;;10.70;99.90;;;;;;5037403;28;20028;-69
2024/03/16 06:39:25;;;;;;;;;;;10.70;99.90;;;;;;5036599;28;20058;-69
2024/03/16 06:41:51;;;;;;;3.27;2.40;;;10.80;99.90;;;;;;5032028;28;19909;-69
2024/03/16 06:44:17;;;;;;;2.10;1.45;;;10.80;99.90;;;;;;5033964;28;20071;-69
2024/03/16 06:46:42;;;;;;;;;;;10.80;99.90;;;;;;5033610;28;20083;-68
2024/03/16 06:49:08;;;;;;;5.47;2.10;;;10.80;99.90;;;;;;5032561;28;19909;-68
2024/03/16 06:51:34;;;;;;;;;;;10.90;99.90;;;;;;5034200;28;20037;-69
2024/03/16 06:53:59;;;;;;;5.00;2.03;;;10.80;99.90;;;;;;5034244;28;19916;-69
2024/03/16 06:56:25;;;;;;;5.45;2.10;;;10.90;99.90;;;;;;5032009;28;20087;-69
2024/03/16 06:58:50;;;;;;;;;;;10.90;99.90;;;;;;5036403;28;20048;-69
2024/03/16 07:01:16;;;;;;;3.95;2.05;;;10.90;99.90;;;;;;5032654;28;19996;-69
2024/03/16 07:03:41;;;;;;;;;;;10.90;99.90;;;;;;5032263;28;20063;-69
2024/03/16 07:06:08;;;;;;;6.28;2.13;;;10.90;99.90;;;;;;5032678;28;20003;-69
2024/03/16 07:08:34;;;;;;;5.10;2.83;;;10.90;99.90;;;;;;5032158;28;20028;-69
2024/03/16 07:11:00;;;;;;;;;;;10.90;99.90;;;;;;5036541;28;20025;-69
2024/03/16 07:13:25;;;;;;;6.45;2.67;;;10.90;99.90;;;;;;5033489;28;19994;-69
2024/03/16 07:15:51;;;;;;;;;;;10.90;99.90;;;;;;5035814;28;20038;-69
2024/03/16 07:18:17;;;;;;;7.53;3.08;;;10.80;99.90;;;;;;5032261;28;19913;-69
2024/03/16 07:20:43;;;;;;;3.25;2.28;;;10.80;99.90;;;;;;5030777;28;20033;-69
2024/03/16 07:23:08;;;;;;;4.78;2.47;;;10.80;99.90;;;;;;5034013;28;20038;-69
2024/03/16 07:25:34;;;;;;;;;;;10.80;99.90;;;;;;5034916;28;20479;-69
2024/03/16 07:28:00;;;;;;;5.32;2.50;;;10.80;99.90;;;;;;5034567;28;19916;-69
2024/03/16 07:30:25;;;;;;;;;;;10.80;99.90;;;;;;5031975;28;20017;-69
2024/03/16 07:32:51;;;;;;;4.15;2.45;;;10.80;99.90;;;;;;5031126;28;19909;-69
2024/03/16 07:35:16;;;;;;;;;;;10.90;99.90;;;;;;5030052;28;20017;-69
2024/03/16 07:37:42;;;;;;;10.05;2.75;;;10.90;99.90;;;;;;5029820;28;19909;-69
2024/03/16 07:40:13;;;;;;;;;;;11.00;99.90;;;;;;5032053;28;20376;-69
2024/03/16 07:42:43;;;;;;;5.13;2.97;;;11.00;99.90;;;;;;5030295;28;19915;-69
2024/03/16 07:45:09;;;;;;;4.20;3.40;;;11.00;99.90;;;;;;5032486;28;20021;-69
2024/03/16 07:47:34;;;;;;;;;;;11.10;99.90;;;;;;5035349;28;20108;-69
2024/03/16 07:50:00;;;;;;;5.80;2.85;;;11.10;99.90;;;;;;5031772;28;19916;-69
2024/03/16 07:52:27;;;;;;;;;;;11.10;99.90;;;;;;5031564;28;20033;-69
2024/03/16 07:54:52;;;;;;;8.90;4.00;;;11.20;99.90;;;;;;5033436;28;20325;-69
2024/03/16 07:57:18;;;;;;;;;;;11.20;99.90;;;;;;5039954;28;20076;-69
2024/03/16 07:59:44;;;;;;;8.70;4.65;;;11.30;99.90;;;;;;5039839;28;20351;-69
2024/03/16 08:02:10;;;;;;;8.60;3.92;;;11.40;99.90;;;;;;5034400;28;20022;-69
2024/03/16 08:04:36;;;;;;;;;;;11.40;99.90;;;;;;5033689;28;20033;-69
2024/03/16 08:07:02;;;;;;;7.32;3.83;;;11.50;99.90;;;;;;5031698;28;19908;-69
2024/03/16 08:09:28;;;;;;;5.38;3.85;;;11.50;99.90;;;;;;5034016;28;21089;-69
2024/03/16 08:11:54;;;;;;;;;;;11.60;99.90;;;;;;5032939;28;20032;-69
2024/03/16 08:14:20;;;;;;;9.60;4.25;;;11.50;99.90;;;;;;5037121;28;19913;-69
2024/03/16 08:16:46;;;;;;;7.78;4.05;;;11.50;99.90;;;;;;5034919;28;20033;-69
2024/03/16 08:19:14;;;;;;;;;;;11.40;99.90;;;;;;5038030;28;20509;-69
2024/03/16 08:21:40;;;;;;;6.68;3.70;;;11.40;99.90;;;;;;5030932;28;19971;-69
2024/03/16 08:24:05;;;;;;;;;;;11.40;99.90;;;;;;5029961;28;20416;-69
2024/03/16 08:26:31;;;;;;;7.68;4.65;;;11.30;99.90;;;;;;5032399;28;19914;-69
2024/03/16 08:28:57;;;;;;;;;;;11.30;99.90;;;;;;5034690;28;20105;-69
2024/03/16 08:31:22;;;;;;;6.70;4.45;;;11.20;99.90;;;;;;5035106;28;19963;-69
2024/03/16 08:33:48;;;;;;;;;;;11.20;99.90;;;;;;5036846;28;20058;-69
2024/03/16 08:36:14;;;;;;;7.40;4.55;;;11.10;99.90;;;;;;5040852;28;19984;-69
2024/03/16 08:38:40;;;;;;;7.57;5.65;;;10.90;99.90;;;;;;5038664;28;20021;-69
2024/03/16 08:41:06;;;;;;;;;;;10.80;99.90;;;;;;5036061;28;20043;-69
2024/03/16 08:43:31;;;;;;;3.75;2.78;;;10.80;99.90;;;;;;5034644;28;20359;-69
2024/03/16 08:46:00;;;;;;;;;;;10.50;99.90;;;;;;5035595;28;20036;-69
2024/03/16 08:48:25;;;;;;;3.85;1.58;;;10.20;99.90;;;;;;5033557;28;19979;-69
2024/03/16 08:50:51;;;;;;;;;;;10.20;99.90;;;;;;5037647;28;20495;-69
2024/03/16 08:53:16;;;;;;;1.92;1.73;;;10.10;99.90;;;;;;5034344;28;19909;-69
2024/03/16 08:55:42;;;;;;;;;;;10.00;99.90;;;;;;5036177;28;20040;-69
2024/03/16 08:58:07;;;;;;;6.50;1.88;;;10.00;99.90;;;;;;5035652;28;20352;-69
2024/03/16 09:00:33;;;;;;;;;;;10.00;99.90;;;;;;5041482;28;20033;-69
2024/03/16 09:03:00;;;;;;;6.63;1.95;;;10.10;99.90;;;;;;5038862;28;19912;-69
2024/03/16 09:05:26;;;;;;;2.90;1.65;;;10.10;99.90;;;;;;5032139;28;20422;-69
2024/03/16 09:07:51;;;;;;;;;;;10.10;99.90;;;;;;5039100;28;20021;-69
2024/03/16 09:10:17;;;;;;;2.40;1.23;;;10.00;99.90;;;;;;5032357;28;19996;-69
2024/03/16 09:12:43;;;;;;;;;;;10.00;99.90;;;;;;5034599;28;20039;-68
2024/03/16 09:15:08;;;;;;;1.63;1.17;;;10.00;99.90;;;;;;5035085;28;19920;-69
2024/03/16 09:17:34;;;;;;;;;;;10.00;99.90;;;;;;5035435;28;20028;-69
2024/03/16 09:20:10;;;;;;;1.60;0.90;;;9.90;99.90;;;;;;5040721;28;19911;-69
2024/03/16 09:22:38;;;;;;;1.27;0.73;;;10.00;99.90;;;;;;5034787;28;20033;-69
2024/03/16 09:25:08;;;;;;;3.45;1.30;;;10.00;99.90;;;;;;5034747;28;20029;-69
2024/03/16 09:27:34;;;;;;;2.35;0.70;;;10.00;99.90;;;;;;5038171;28;20104;-69
2024/03/16 09:30:01;;;;;;;0.95;0.68;;;9.90;99.90;;;;;;5035423;28;20384;-69
2024/03/16 09:32:26;;;;;;;1.70;0.73;;;9.90;99.90;;;;;;5032800;28;20025;-69
2024/03/16 09:34:52;;;;;;;;;;;9.80;99.90;;;;;;5037213;28;20531;-69
2024/03/16 09:37:17;;;;;;;1.65;0.90;;;9.80;99.90;;;;;;5032805;28;19913;-69
2024/03/16 09:39:43;;;;;;;2.33;0.82;;;9.70;99.90;;;;;;5031399;28;20033;-69
2024/03/16 09:42:12;;;;;;;;;;;9.60;99.90;;;;;;5037769;28;20029;-70
2024/03/16 09:44:39;;;;;;;1.90;0.57;;;9.60;99.90;;;;;;5033185;28;19912;-70
2024/03/16 09:47:14;;;;;;;4.32;0.68;;;9.40;99.90;;;;;;5033645;28;20388;-70
2024/03/16 09:49:41;;;;;;;2.53;0.93;;;9.30;99.90;;;;;;5038199;28;20029;-69
2024/03/16 09:52:10;;;;;;;2.45;0.50;;;9.20;99.90;;;;;;5030894;28;20026;-69
2024/03/16 09:54:37;;;;;;;2.83;0.63;;;9.20;99.90;;;;;;5033587;28;20021;-69
2024/03/16 09:57:03;;;;;;;4.63;1.17;;;9.20;99.90;;;;;;5031061;28;20072;-70
2024/03/16 09:59:29;;;;;;;4.97;0.80;;;9.30;99.90;;;;;;5031900;28;20030;-70
2024/03/16 10:01:56;;;;;;;2.72;0.60;;;9.30;99.90;;;;;;5029441;28;20040;-69
2024/03/16 10:04:22;;;;;;;3.05;0.75;;;9.30;99.90;;;;;;5041243;28;20038;-70
2024/03/16 10:06:47;;;;;;;3.83;0.85;;;9.40;99.90;;;;;;5032054;28;20491;-69
2024/03/16 10:09:15;;;;;;;;;;;9.40;99.90;;;;;;5035730;28;20029;-70
2024/03/16 10:11:40;;;;;;;;;;;9.50;99.90;;;;;;5032201;28;19913;-69
2024/03/16 10:14:11;;;;;;;2.22;0.60;;;9.50;99.90;;;;;;5030389;28;19905;-69
2024/03/16 10:16:40;;;;;;;1.40;0.60;;;9.60;99.90;;;;;;5062591;22;20182;-71
2024/03/16 10:19:07;;;;;;;2.95;0.82;;;9.60;99.90;;;;;;5049250;28;20083;-71
2024/03/16 10:21:32;;;;;;;3.35;0.85;;;9.70;99.90;;;;;;5040471;28;20025;-71
2024/03/16 10:23:59;;;;;;;;;;;9.60;99.90;;;;;;5034692;28;20152;-71
2024/03/16 10:26:25;;;;;;;2.13;0.52;;;9.70;99.90;;;;;;5034435;28;19905;-70
2024/03/16 10:28:50;;;;;;;3.58;0.70;;;9.80;99.90;;;;;;5031525;28;20100;-70
2024/03/16 10:31:17;;;;;;;;;;;9.80;99.90;;;;;;5032015;28;20492;-70
2024/03/16 10:33:43;;;;;;;6.75;0.82;;;9.70;99.90;;;;;;5034282;28;19936;-70
2024/03/16 10:36:17;;;;;;;1.40;0.55;;;9.70;99.90;;;;;;5031257;28;20721;-70
2024/03/16 10:38:43;;;;;;;3.28;0.77;;;9.60;99.90;;;;;;5031438;28;20022;-70
2024/03/16 10:41:10;;;;;;;;;;;9.60;99.90;;;;;;5032953;28;20107;-70
2024/03/16 10:43:36;;;;;;;5.47;1.77;;;9.60;99.90;;;;;;5031096;28;19905;-70
2024/03/16 10:46:02;;;;;;;;;;;9.60;99.90;;;;;;5034624;28;20108;-70
2024/03/16 10:48:27;;;;;;;5.50;1.10;;;9.50;99.90;;;;;;5033232;28;19909;-70
2024/03/16 10:50:56;;;;;;;;;;;9.40;99.90;;;;;;5032890;28;20029;-70
2024/03/16 10:53:22;;;;;;;6.30;0.85;;;9.40;99.90;;;;;;5037225;28;20263;-70
2024/03/16 10:55:49;;;;;;;;;;;9.40;99.90;;;;;;5032684;28;20026;-70
2024/03/16 10:58:19;;;;;;;4.03;1.02;;;9.40;99.90;;;;;;5030946;28;19960;-70
2024/03/16 11:00:45;;;;;;;3.97;1.73;;;9.40;99.90;;;;;;5029815;28;20017;-70
2024/03/16 11:03:12;;;;;;;;;;;9.50;99.90;;;;;;5032473;28;20505;-70
2024/03/16 11:05:45;;;;;;;2.30;1.08;;;9.60;99.90;;;;;;5038492;28;20004;-70
2024/03/16 11:08:13;;;;;;;8.07;1.45;;;9.70;99.90;;;;;;5031188;28;20041;-70
2024/03/16 11:10:40;;;;;;;4.72;1.35;;;9.70;99.90;;;;;;5037515;28;20021;-70
2024/03/16 11:13:16;;;;;;;6.57;1.33;;;9.60;99.90;;;;;;5031414;28;20048;-70
2024/03/16 11:15:42;;;;;;;;;;;9.60;99.90;;;;;;5030514;28;20056;-70
2024/03/16 11:18:36;;;;;;;3.17;1.17;;;9.70;99.90;;;;;;5035539;28;19940;-70
2024/03/16 11:21:03;;;;;;;6.45;1.50;;;9.70;99.90;;;;;;5032954;28;20037;-70
2024/03/16 11:23:30;;;;;;;2.80;1.98;;;9.60;99.90;;;;;;5034210;28;20068;-69
2024/03/16 11:26:00;;;;;;;6.28;2.45;;;9.60;99.90;;;;;;5034654;28;20057;-70
2024/03/16 11:28:44;;;;;;;7.10;2.65;;;9.50;99.90;;;;;;5034916;28;20029;-71
2024/03/16 11:31:29;;;;;;;7.55;2.63;;;9.40;99.90;;;;;;5028245;28;20476;-70
2024/03/16 11:33:58;;;;;;;9.32;2.53;;;9.20;99.90;;;;;;5028671;28;20025;-70
2024/03/16 11:36:24;;;;;;;7.45;2.60;;;9.00;99.90;;;;;;5035720;28;20083;-70
2024/03/16 11:38:50;;;;;;;;;;;8.90;99.90;;;;;;5031014;28;20017;-70
2024/03/16 11:41:15;;;;;;;9.20;2.67;;;8.80;99.90;;;;;;5030990;28;20023;-70
2024/03/16 11:43:41;;;;;;;;;;;8.80;99.90;;;;;;5031855;28;20479;-70
2024/03/16 11:46:06;;;;;;;4.60;1.85;;;8.80;99.90;;;;;;5037044;28;20290;-70
2024/03/16 11:48:32;;;;;;;;;;;8.80;99.90;;;;;;5037057;28;20124;-70
2024/03/16 11:50:57;;;;;;;8.52;2.75;;;8.90;99.90;;;;;;5031262;28;19997;-70
2024/03/16 11:53:24;;;;;;;;;;;9.00;99.90;;;;;;5034529;28;20155;-70
2024/03/16 11:55:51;;;;;;;4.57;1.63;;;9.00;99.90;;;;;;5031003;28;20364;-70
2024/03/16 11:58:17;;;;;;;8.32;1.60;;;9.10;99.90;;;;;;5031603;28;20067;-71
2024/03/16 12:00:45;;;;;;;;;;;9.20;99.90;;;;;;5034940;28;20022;-71
2024/03/16 12:03:11;;;;;;;6.93;1.83;;;9.20;99.90;;;;;;5031317;28;19999;-71
2024/03/16 12:05:37;;;;;;;5.28;1.90;;;9.30;99.90;;;;;;5033308;28;20016;-71
2024/03/16 12:08:04;;;;;;;6.60;2.15;;;9.30;99.90;;;;;;5032012;28;20032;-71
2024/03/16 12:10:31;;;;;;;4.78;2.20;;;9.30;99.90;;;;;;5032729;28;20561;-70
2024/03/16 12:12:57;;;;;;;5.93;2.10;;;9.30;99.90;;;;;;5031761;28;20025;-70
2024/03/16 12:15:24;;;;;;;;;;;9.40;99.90;;;;;;5031544;28;20034;-70
2024/03/16 12:17:51;;;;;;;;;;;9.40;99.80;;;;;;5035207;28;19920;-70
2024/03/16 12:20:16;;;;;;;5.32;1.23;;;9.30;99.90;;;;;;5031136;28;20003;-70
2024/03/16 12:22:45;;;;;;;;;;;9.30;99.90;;;;;;5033350;28;20116;-70
2024/03/16 12:25:11;;;;;;;7.28;1.55;;;9.20;99.90;;;;;;5036240;28;19905;-70
2024/03/16 12:27:37;;;;;;;;;;;9.20;99.90;;;;;;5038290;28;20021;-70
2024/03/16 12:30:04;;;;;;;4.07;1.08;;;9.20;99.90;;;;;;5033290;28;20367;-70
2024/03/16 12:32:30;;;;;;;4.07;0.70;;;9.20;99.70;;;;;;5034470;28;20030;-70
2024/03/16 12:34:55;;;;;;;;;;;9.20;99.90;;;;;;5031446;28;20104;-70
2024/03/16 12:37:21;;;;;;;4.47;0.90;;;9.20;99.90;;;;;;5030134;28;19921;-70
2024/03/16 12:39:46;;;;;;;;;;;9.30;99.30;;;;;;5034468;28;20372;-70
2024/03/16 12:42:12;;;;;;;5.15;1.30;;;9.40;99.20;;;;;;5033369;28;19962;-69
2024/03/16 12:44:38;;;;;;;;;;;9.50;99.60;;;;;;5032434;28;20076;-69
2024/03/16 12:47:03;;;;;;;4.18;0.80;;;9.50;98.20;;;;;;5035634;28;19908;-69
2024/03/16 12:49:29;;;;;;;;;;;9.60;98.30;;;;;;5030935;28;20040;-69
2024/03/16 12:51:54;;;;;;;3.42;0.40;;;9.70;98.10;;;;;;5029569;28;20367;-69
2024/03/16 12:54:19;;;;;;;;;;;9.80;96.60;;;;;;5031079;28;20419;-70
2024/03/16 12:56:50;;;;;;;2.03;0.68;;;9.80;96.20;;;;;;5030506;28;19948;-69
2024/03/16 12:59:15;;;;;;;6.53;0.70;;;9.80;97.00;;;;;;5030358;28;20394;-70
2024/03/16 13:01:41;;;;;;;;;;;10.00;96.60;;;;;;5034080;28;20029;-70
2024/03/16 13:04:08;;;;;;;3.25;0.50;;;10.00;96.30;;;;;;5034165;28;20329;-71
2024/03/16 13:06:33;;;;;;;15.10;1.90;;;10.00;96.10;;;;;;5034902;28;20030;-69
2024/03/16 13:09:04;;;;;;;;;;;10.00;95.60;;;;;;5032528;28;20025;-69
2024/03/16 13:11:29;;;;;;;2.65;0.60;;;9.90;95.50;;;;;;5035394;28;19987;-71
2024/03/16 13:13:55;;;;;;;;;;;9.90;95.80;;;;;;5035366;28;20017;-70
2024/03/16 13:16:21;;;;;;;4.85;0.88;;;9.80;95.40;;;;;;5035857;28;19921;-70