Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:40;;;;;;;7.10;1.80;;;;;;;5.23;100.00;99292.64;109720;1251;61181;-66
2023/10/16 00:03:41;;;;;;;6.70;1.80;;;;;;;5.22;100.00;99299.09;109583;1251;72932;-67
2023/10/16 00:06:28;;;;;;;7.90;1.80;;;;;;;5.19;100.00;99303.52;109507;1251;68774;-66
2023/10/16 00:09:21;;;;;;;8.10;2.00;;;;;;;5.15;100.00;99301.99;108064;1251;1002826;-66
2023/10/16 00:12:08;;;;;;;7.80;2.00;;;;;;;5.13;100.00;99299.15;108754;1251;1002465;-67
2023/10/16 00:14:54;;;;;;;7.90;2.00;;;;;;;5.11;100.00;99302.81;109639;1251;60117;-65
2023/10/16 00:17:41;;;;;;;7.30;1.80;;;;;;;5.10;100.00;99303.36;109612;1250;74174;-66
2023/10/16 00:20:28;;;;;;;7.40;1.90;;;;;;;5.10;100.00;99302.33;109727;1251;67832;-66
2023/10/16 00:23:14;;;;;;;7.20;2.00;;;;;;;5.09;100.00;99302.20;109552;1251;73503;-65
2023/10/16 00:26:01;;;;;;;9.70;2.20;;;;;;;5.08;100.00;99307.20;109709;1251;59437;-67
2023/10/16 00:28:52;;;;;;;9.10;2.10;;;;;;;5.08;100.00;99303.84;109705;1251;61199;-66
2023/10/16 00:31:42;;;;;;;7.60;2.20;;;;;;;5.09;100.00;99300.25;109607;1250;72158;-65
2023/10/16 00:34:30;;;;;;;6.70;1.70;;;;;;;5.09;100.00;99300.25;109731;1250;68131;-67
2023/10/16 00:37:20;;;;;;;6.70;1.90;;;;;;;5.09;100.00;99297.48;109579;1251;72654;-66
2023/10/16 00:40:10;;;;;;;7.70;1.90;;;;;;;5.08;100.00;99299.29;109732;1251;57787;-68
2023/10/16 00:43:19;;;;;;;9.50;2.20;;;;;;;5.06;100.00;99304.55;109614;1251;60209;-64
2023/10/16 00:46:09;;;;;;;7.20;1.90;;;;;;;5.03;100.00;99304.07;109552;1251;70941;-66
2023/10/16 00:48:56;;;;;;;9.90;2.10;;;;;;;4.98;100.00;99304.88;109612;1251;68669;-65
2023/10/16 00:51:42;;;;;;;7.50;1.90;;;;;;;4.93;100.00;99306.06;109534;1251;72644;-67
2023/10/16 00:54:33;;;;;;;5.30;1.50;;;;;;;4.89;100.00;99312.70;109611;1251;59306;-66
2023/10/16 00:57:27;;;;;;;7.80;1.90;;;;;;;4.86;100.00;99316.05;109616;1251;58704;-65
2023/10/16 01:00:13;;;;;;;8.90;1.80;;;;;;;4.84;100.00;99317.27;109515;1251;71089;-64
2023/10/16 01:03:05;;;;;;;7.50;1.60;;;;;;;4.82;100.00;99321.27;109616;1250;67682;-66
2023/10/16 01:05:51;;;;;;;6.00;1.50;;;;;;;4.80;100.00;99325.04;109636;1251;72364;-66
2023/10/16 01:08:47;;;;;;;6.20;1.40;;;;;;;4.79;100.00;99336.53;109626;1251;57988;-65
2023/10/16 01:11:37;;;;;;;9.20;1.60;;;;;;;4.77;100.00;99340.14;109870;1251;58913;-65
2023/10/16 01:14:24;;;;;;;5.80;1.70;;;;;;;4.76;100.00;99346.23;109806;1250;73869;-67
2023/10/16 01:17:10;;;;;;;7.70;1.80;;;;;;;4.75;100.00;99351.37;109867;1250;67806;-64
2023/10/16 01:19:57;;;;;;;8.10;1.40;;;;;;;4.75;100.00;99352.10;109820;1250;73711;-65
2023/10/16 01:22:52;;;;;;;6.30;1.40;;;;;;;4.74;100.00;99354.95;109622;1251;57357;-64
2023/10/16 01:25:38;;;;;;;7.80;1.70;;;;;;;4.75;100.00;99352.40;109675;1251;59199;-64
2023/10/16 01:28:24;;;;;;;7.30;1.50;;;;;;;4.76;100.00;99348.48;109743;1250;71967;-65
2023/10/16 01:31:10;;;;;;;6.30;1.50;;;;;;;4.80;100.00;99350.54;109775;1250;66077;-63
2023/10/16 01:33:56;;;;;;;8.40;1.70;;;;;;;4.84;100.00;99356.05;109585;1251;73520;-66
2023/10/16 01:36:45;;;;;;;6.80;1.50;;;;;;;4.86;100.00;99351.93;109571;1251;59628;-65
2023/10/16 01:39:48;;;;;;;6.50;1.40;;;;;;;4.95;100.00;99363.09;109610;1251;59300;-65
2023/10/16 01:42:34;;;;;;;5.60;1.20;;;;;;;5.03;100.00;99384.93;109608;1251;71411;-65
2023/10/16 01:45:21;;;;;;;6.20;1.40;;;;;;;5.10;100.00;99406.59;109635;1251;66663;-65
2023/10/16 01:48:11;;;;;;;5.00;1.30;;;;;;;5.18;100.00;99415.93;109536;1251;72468;-65
2023/10/16 01:50:57;;;;;;;8.80;1.90;;;;;;;5.22;100.00;99421.48;109611;1251;58079;-65
2023/10/16 01:53:47;;;;;;;6.50;1.60;;;;;;;5.24;100.00;99434.71;109593;1251;60327;-66
2023/10/16 01:56:34;;;;;;;5.30;1.20;;;;;;;5.23;100.00;99431.27;109534;1251;74286;-65
2023/10/16 01:59:21;;;;;;;5.40;1.10;;;;;;;5.28;100.00;99424.61;109323;1251;67825;-65
2023/10/16 02:02:09;;;;;;;5.00;1.20;;;;;;;5.31;100.00;99405.73;109524;1251;71341;-66
2023/10/16 02:04:58;;;;;;;6.20;1.30;;;;;;;5.35;100.00;99392.48;109599;1251;59155;-66
2023/10/16 02:07:45;;;;;;;4.80;1.10;;;;;;;5.39;100.00;99394.49;109620;1251;58948;-66
2023/10/16 02:10:31;;;;;;;4.80;0.90;;;;;;;5.43;100.00;99400.88;109426;1251;72976;-66
2023/10/16 02:13:17;;;;;;;6.30;1.20;;;;;;;5.45;100.00;99399.90;109646;1251;68979;-65
2023/10/16 02:16:10;;;;;;;5.90;1.10;;;;;;;5.46;100.00;99404.04;109490;1251;71423;-65
2023/10/16 02:18:58;;;;;;;4.70;0.90;;;;;;;5.48;100.00;99410.60;109651;1251;57369;-65
2023/10/16 02:21:45;;;;;;;4.90;1.00;;;;;;;5.51;100.00;99414.33;109614;1251;58696;-66
2023/10/16 02:24:34;;;;;;;5.10;1.10;;;;;;;5.49;100.00;99413.73;109576;1251;71281;-65
2023/10/16 02:27:20;;;;;;;7.00;1.10;;;;;;;5.44;100.00;99412.63;109650;1251;66418;-65
2023/10/16 02:30:20;;;;;;;5.80;1.50;;;;;;;5.41;100.00;99419.69;109576;1251;72644;-65
2023/10/16 02:33:18;;;;;;;4.30;1.10;;;;;;;5.39;100.00;99421.06;109571;1251;57785;-64
2023/10/16 02:36:05;;;;;;;7.30;1.20;;;;;;;5.38;100.00;99418.98;109522;1251;60257;-66
2023/10/16 02:38:53;;;;;;;4.20;1.00;;;;;;;5.33;100.00;99419.90;109643;1251;74113;-65
2023/10/16 02:41:41;;;;;;;5.00;1.10;;;;;;;5.28;100.00;99406.14;109655;1251;66878;-65
2023/10/16 02:44:29;;;;;;;6.80;1.40;;;;;;;5.25;100.00;99402.83;109609;1251;73078;-66
2023/10/16 02:47:27;;;;;;;10.10;1.50;;;;;;;5.23;100.00;99418.61;109450;1251;59238;-66
2023/10/16 02:50:14;;;;;;;5.70;1.20;;;;;;;5.25;100.00;99456.65;109619;1251;60152;-63
2023/10/16 02:53:06;;;;;;;8.90;1.60;;;;;;;5.27;100.00;99477.95;109594;1251;72783;-64
2023/10/16 02:55:58;;;;;;;7.30;1.30;;;;;;;5.29;100.00;99479.05;109546;1251;67664;-64
2023/10/16 02:58:46;;;;;;;6.50;1.10;;;;;;;5.34;100.00;99471.52;109381;1251;71445;-64
2023/10/16 03:01:32;;;;;;;5.90;1.40;;;;;;;5.38;100.00;99453.86;109517;1251;58459;-68
2023/10/16 03:04:23;;;;;;;6.80;1.50;;;;;;;5.41;100.00;99433.09;109553;1251;60086;-63
2023/10/16 03:07:09;;;;;;;5.20;1.00;;;;;;;5.39;100.00;99441.96;109559;1251;72902;-63
2023/10/16 03:09:55;;;;;;;6.30;1.30;;;;;;;5.46;100.00;99457.72;109471;1251;66432;-64
2023/10/16 03:12:45;;;;;;;4.40;1.00;;;;;;;5.50;100.00;99444.83;109589;1251;71174;-67
2023/10/16 03:15:47;;;;;;;5.60;1.40;;;;;;;5.50;100.00;99439.37;109411;1251;58314;-64
2023/10/16 03:18:34;;;;;;;5.40;1.30;;;;;;;5.46;100.00;99425.01;109397;1251;60344;-68
2023/10/16 03:24:09;;;;;;;4.40;1.10;;;;;;;5.43;100.00;99438.04;109092;1256;68887;-65
2023/10/16 03:26:57;;;;;;;5.30;1.40;;;;;;;5.43;100.00;99443.70;109097;1256;73507;-65
2023/10/16 03:29:43;;;;;;;5.70;1.20;;;;;;;5.45;100.00;99433.15;109100;1256;59319;-62
2023/10/16 03:32:33;;;;;;;4.60;1.00;;;;;;;5.48;100.00;99433.34;109227;1255;61138;-63
2023/10/16 03:35:25;;;;;;;5.00;1.20;;;;;;;5.45;100.00;99445.80;109192;1256;72961;-64
2023/10/16 03:38:20;;;;;;;6.00;1.20;;;;;;;5.47;100.00;99454.65;109119;1257;67722;-66
2023/10/16 03:41:27;;;;;;;5.20;1.00;;;;;;;5.47;100.00;99467.67;109246;1256;72604;-63
2023/10/16 03:44:14;;;;;;;5.10;1.30;;;;;;;5.46;100.00;99482.35;109223;1256;57956;-64
2023/10/16 03:47:00;;;;;;;5.30;1.20;;;;;;;5.42;100.00;99472.91;109171;1256;61404;-64
2023/10/16 03:49:46;;;;;;;3.80;0.90;;;;;;;5.31;100.00;99456.77;109126;1256;71764;-63
2023/10/16 03:52:33;;;;;;;4.40;1.00;;;;;;;5.24;100.00;99460.06;109437;1250;68663;-63
2023/10/16 03:55:25;;;;;;;5.30;1.40;;;;;;;5.21;100.00;99463.23;109558;1251;73700;-62
2023/10/16 03:58:12;;;;;;;4.30;1.10;;;;;;;5.20;100.00;99446.38;107374;1250;1002778;-66
2023/10/16 04:01:07;;;;;;;5.20;1.20;;;;;;;5.16;100.00;99438.39;109655;1250;60288;-63
2023/10/16 04:03:57;;;;;;;4.30;0.80;;;;;;;5.12;100.00;99421.42;108810;1250;1002161;-63
2023/10/16 04:06:43;;;;;;;4.60;0.80;;;;;;;5.14;100.00;99431.14;109701;1250;67834;-64
2023/10/16 04:09:33;;;;;;;3.50;0.90;;;;;;;5.18;100.00;99444.97;109631;1250;71261;-64
2023/10/16 04:12:21;;;;;;;5.80;1.10;;;;;;;5.15;100.00;99438.30;109542;1250;58483;-65
2023/10/16 04:15:22;;;;;;;6.40;1.40;;;;;;;5.24;100.00;99447.58;109565;1250;60016;-63
2023/10/16 04:24:04;;;;;;;6.50;1.90;;;;;;;5.22;100.00;99470.70;109657;1250;73480;-66
2023/10/16 04:27:38;;;;;;;8.10;1.70;;;;;;;5.21;100.00;99465.85;109569;1251;60875;-66
2023/10/16 04:32:56;;;;;;;6.30;1.30;;;;;;;5.20;100.00;99465.37;109689;1250;72754;-64
2023/10/16 04:38:31;;;;;;;5.40;1.20;;;;;;;5.15;100.00;99463.45;109591;1251;72597;-65
2023/10/16 04:42:49;;;;;;;4.60;1.00;;;;;;;5.15;100.00;99463.14;109547;1250;57360;-64
2023/10/16 04:44:49;;;;;;;4.70;1.20;;;;;;;5.14;100.00;99460.70;109661;1250;58697;-64
2023/10/16 04:47:41;;;;;;;8.00;1.30;;;;;;;5.16;100.00;99461.83;109622;1251;71831;-66
2023/10/16 04:53:25;;;;;;;5.00;1.10;;;;;;;5.20;100.00;99472.30;107269;1250;1002678;-64
2023/10/16 04:56:45;;;;;;;5.30;1.20;;;;;;;5.19;100.00;99468.63;109610;1250;59242;-65
2023/10/16 04:59:37;;;;;;;4.70;1.20;;;;;;;5.20;100.00;99461.39;109348;1251;58817;-65
2023/10/16 05:02:41;;;;;;;5.10;1.20;;;;;;;5.23;100.00;99452.01;109616;1250;72761;-67
2023/10/16 05:05:56;;;;;;;7.00;1.30;;;;;;;5.25;100.00;99452.58;109668;1250;69206;-65
2023/10/16 06:16:47;;;;;;;10.00;2.00;;;;;;;5.43;100.00;99521.42;109584;1250;58809;-64
2023/10/16 06:19:33;;;;;;;5.60;1.50;;;;;;;5.47;100.00;99526.44;109706;1250;72948;-63
2023/10/16 06:22:21;;;;;;;8.20;1.70;;;;;;;5.50;100.00;99527.17;109614;1251;68829;-63
2023/10/16 06:25:10;;;;;;;7.20;1.60;;;;;;;5.52;100.00;99527.24;109645;1250;73739;-64
2023/10/16 06:27:56;;;;;;;6.70;1.70;;;;;;;5.56;100.00;99526.27;109685;1250;58244;-64
2023/10/16 06:30:42;;;;;;;7.80;1.70;;;;;;;5.61;100.00;99524.99;109609;1251;58731;-64
2023/10/16 06:33:29;;;;;;;9.20;1.30;;;;;;;5.67;100.00;99526.92;109744;1250;72741;-65
2023/10/16 06:36:17;;;;;;;7.50;1.60;;;;;;;5.73;100.00;99526.70;109635;1251;66525;-65
2023/10/16 06:39:06;;;;;;;7.50;1.60;;;;;;;5.79;100.00;99529.30;109620;1250;72554;-64
2023/10/16 06:41:54;;;;;;;7.70;1.80;;;;;;;5.88;100.00;99527.52;109619;1250;58042;-64
2023/10/16 06:44:42;;;;;;;9.10;2.00;;;;;;;5.97;100.00;99526.18;109627;1250;58867;-65
2023/10/16 06:47:35;;;;;;;7.40;1.60;;;;;;;6.06;100.00;99529.30;109667;1251;72972;-63
2023/10/16 06:53:10;;;;;;;7.00;1.60;;;;;;;6.10;100.00;99540.13;109691;1250;73525;-62
2023/10/16 06:55:56;;;;;;;8.20;1.80;;;;;;;6.05;100.00;99533.59;109469;1251;60341;-65
2023/10/16 06:58:44;;;;;;;6.70;1.60;;;;;;;6.13;100.00;99536.73;109566;1251;60487;-63
2023/10/16 07:01:34;;;;;;;6.20;1.30;;;;;;;6.19;100.00;99531.80;109670;1250;71863;-63
2023/10/16 07:04:21;;;;;;;7.30;1.60;;;;;;;6.21;100.00;99538.68;109644;1251;67769;-65
2023/10/16 07:07:14;;;;;;;6.10;1.50;;;;;;;6.23;100.00;99538.39;109570;1251;71115;-63
2023/10/16 07:10:01;;;;;;;6.10;1.60;;;;;;;6.23;100.00;99543.15;109674;1251;57364;-64
2023/10/16 07:12:58;;;;;;;6.80;1.70;;;;;;;6.18;100.00;99530.80;109731;1250;59467;-63
2023/10/16 07:15:48;;;;;;;6.00;1.50;;;;;;;6.07;100.00;99532.90;109595;1251;71815;-64
2023/10/16 07:18:35;;;;;;;6.70;1.60;;;;;;;6.00;100.00;99531.09;109621;1250;69094;-65
2023/10/16 07:21:22;;;;;;;6.30;1.40;;;;;;;5.94;99.98;99527.10;109607;1251;73671;-65
2023/10/16 07:24:10;;;;;;;4.80;1.10;;;;;;;5.93;100.00;99523.08;109625;1250;58197;-65
2023/10/16 07:26:56;;;;;;;5.90;1.10;;;;;;;5.92;99.49;99528.98;109698;1250;61239;-65
2023/10/16 07:29:42;;;;;;;8.00;1.50;;;;;;;5.98;99.88;99525.45;109484;1251;74458;-66
2023/10/16 07:32:29;;;;;;;6.30;1.50;;;;;;;6.03;99.98;99533.89;109650;1250;67743;-64
2023/10/16 07:35:18;;;;;;;6.40;1.30;;;;;;;6.04;100.00;99544.58;109629;1250;72694;-64
2023/10/16 07:38:05;;;;;;;6.50;1.50;;;;;;;6.03;100.00;99551.86;109603;1251;57253;-64
2023/10/16 07:40:56;;;;;;;6.80;1.60;;;;;;;6.03;100.00;99556.44;109666;1251;60759;-63
2023/10/16 07:43:46;;;;;;;8.00;1.60;;;;;;;6.06;100.00;99560.48;109594;1251;74008;-63
2023/10/16 07:46:33;;;;;;;6.50;1.60;;;;;;;6.08;100.00;99571.27;109598;1251;66767;-63
2023/10/16 07:49:25;;;;;;;5.30;1.30;;;;;;;6.05;99.97;99560.52;109602;1251;72440;-64
2023/10/16 07:52:11;;;;;;;6.20;1.20;;;;;;;5.93;99.91;99545.47;109680;1250;58045;-63
2023/10/16 07:54:58;;;;;;;6.30;1.30;;;;;;;5.86;99.79;99537.49;109679;1250;60167;-65
2023/10/16 07:57:51;;;;;;;3.90;0.90;;;;;;;5.84;99.90;99533.38;109635;1251;71754;-65
2023/10/16 08:00:42;;;;;;;6.40;1.40;;;;;;;5.87;99.93;99553.98;109539;1250;67930;-67
2023/10/16 08:03:36;;;;;;;4.40;1.10;;;;;;;5.89;100.00;99576.20;109634;1251;72611;-62
2023/10/16 08:06:24;;;;;;;6.50;1.50;;;;;;;5.85;100.00;99570.97;109537;1251;57752;-64
2023/10/16 08:12:35;;;;;;;5.20;1.20;;;;;;;5.76;100.00;99568.94;109592;1251;73676;-64
2023/10/16 08:15:21;;;;;;;8.80;1.50;;;;;;;5.70;100.00;99568.08;109618;1251;66969;-63
2023/10/16 08:18:10;;;;;;;6.30;1.20;;;;;;;5.78;100.00;99572.46;109676;1251;72588;-63
2023/10/16 08:21:05;;;;;;;6.60;1.60;;;;;;;5.94;100.00;99573.91;109535;1251;60342;-66
2023/10/16 08:23:57;;;;;;;4.60;1.40;;;;;;;6.18;100.00;99574.81;109557;1251;58812;-66
2023/10/16 08:26:48;;;;;;;6.60;1.60;;;;;;;7.01;99.62;99576.48;107025;1251;1003006;-63
2023/10/16 08:29:37;;;;;;;6.60;1.40;;;;;;;9.08;93.13;99573.31;109534;1250;68046;-64
2023/10/16 08:32:53;;;;;;;7.30;1.50;;;;;;;10.73;85.28;99567.90;109466;1251;71083;-65
2023/10/16 08:35:41;;;;;;;6.50;1.60;;;;;;;13.13;78.47;99572.31;109617;1251;59552;-65
2023/10/16 08:38:31;;;;;;;6.50;1.60;;;;;;;14.80;69.59;99557.98;109743;1250;59093;-66
2023/10/16 08:41:29;;;;;;;6.50;1.80;;;;;;;14.45;67.00;99554.79;109695;1250;73078;-64
2023/10/16 08:44:21;;;;;;;6.20;1.90;;;;;;;13.83;65.09;99561.00;109663;1251;67810;-63
2023/10/16 08:47:16;;;;;;;6.20;1.50;;;;;;;13.44;66.90;99567.44;109630;1250;72510;-63
2023/10/16 08:50:06;;;;;;;6.60;1.70;;;;;;;13.48;66.24;99570.10;109508;1251;58490;-65
2023/10/16 08:52:58;;;;;;;5.80;1.40;;;;;;;13.04;67.36;99570.93;109408;1250;60371;-64
2023/10/16 08:55:47;;;;;;;5.80;1.40;;;;;;;13.62;67.58;99579.70;109614;1251;73254;-68
2023/10/16 08:58:39;;;;;;;6.30;1.40;;;;;;;15.01;66.29;99575.48;109371;1251;67898;-62
2023/10/16 09:01:29;;;;;;;6.20;1.80;;;;;;;14.55;64.00;99582.10;109586;1251;71406;-67
2023/10/16 09:04:17;;;;;;;8.60;2.30;;;;;;;13.60;64.37;99584.44;109515;1250;57976;-64
2023/10/16 09:07:05;;;;;;;5.90;1.40;;;;;;;12.81;65.79;99586.46;109620;1251;60144;-63
2023/10/16 09:09:53;;;;;;;6.40;1.60;;;;;;;12.19;66.53;99606.84;109622;1251;73116;-63
2023/10/16 09:12:52;;;;;;;7.70;1.60;;;;;;;11.68;69.65;99606.90;109554;1250;68713;-63
2023/10/16 09:15:45;;;;;;;8.00;2.20;;;;;;;11.11;72.54;99608.51;109611;1251;73865;-66
2023/10/16 09:18:31;;;;;;;8.70;2.10;;;;;;;10.76;74.76;99609.60;109645;1251;57283;-66
2023/10/16 09:21:24;;;;;;;7.60;2.00;;;;;;;10.62;75.83;99608.18;109647;1251;60352;-66
2023/10/16 09:24:13;;;;;;;5.90;1.50;;;;;;;10.61;76.94;99617.77;109711;1251;72950;-67
2023/10/16 09:27:00;;;;;;;8.60;2.40;;;;;;;10.76;77.54;99624.65;109665;1251;67668;-66
2023/10/16 09:29:53;;;;;;;8.30;2.00;;;;;;;13.10;73.79;99629.04;109417;1251;73900;-67
2023/10/16 09:32:40;;;;;;;8.80;2.20;;;;;;;14.96;66.27;99609.58;109666;1250;57333;-62
2023/10/16 09:35:32;;;;;;;7.20;2.10;;;;;;;15.97;59.57;99594.91;109597;1251;58837;-65
2023/10/16 09:38:18;;;;;;;7.60;1.80;;;;;;;15.37;58.75;99598.91;109448;1251;73188;-64
2023/10/16 09:44:22;;;;;;;6.80;1.80;;;;;;;14.56;61.94;99615.45;109604;1251;72633;-64
2023/10/16 09:47:26;;;;;;;9.20;2.00;;;;;;;14.33;62.46;99619.11;109733;1251;58815;-63
2023/10/16 09:50:21;;;;;;;6.90;1.90;;;;;;;13.52;63.85;99625.35;109760;1250;58854;-64
2023/10/16 09:53:08;;;;;;;6.10;1.60;;;;;;;12.78;65.83;99627.38;109583;1250;73095;-64
2023/10/16 09:56:02;;;;;;;8.40;1.80;;;;;;;12.12;67.50;99634.30;109783;1251;68714;-64
2023/10/16 09:58:52;;;;;;;7.50;2.10;;;;;;;11.61;69.43;99633.96;109546;1251;71397;-63
2023/10/16 10:01:42;;;;;;;7.40;1.90;;;;;;;11.77;70.41;99638.27;109507;1251;58951;-64
2023/10/16 10:04:32;;;;;;;7.10;1.80;;;;;;;12.01;69.36;99638.66;109612;1251;61150;-67
2023/10/16 10:07:34;;;;;;;6.20;1.60;;;;;;;11.65;69.63;99640.54;109559;1250;73459;-64
2023/10/16 10:13:23;;;;;;;6.10;1.80;;;;;;;12.20;70.43;99641.48;109639;1251;72705;-66
2023/10/16 10:16:20;;;;;;;8.00;1.80;;;;;;;13.41;65.27;99639.59;109640;1251;57380;-64
2023/10/16 10:19:31;;;;;;;5.80;1.60;;;;;;;12.89;65.38;99635.02;109607;1250;59995;-64
2023/10/16 10:22:17;;;;;;;6.80;1.60;;;;;;;13.04;65.45;99634.20;109705;1250;71716;-62
2023/10/16 10:25:35;;;;;;;7.60;1.50;;;;;;;12.99;64.80;99641.35;109665;1251;67790;-64
2023/10/16 10:28:32;;;;;;;6.10;1.70;;;;;;;12.74;66.42;99651.22;109652;1250;72542;-65
2023/10/16 10:31:20;;;;;;;7.60;2.10;;;;;;;13.24;66.59;99647.73;109511;1254;57938;-66
2023/10/16 10:34:37;;;;;;;7.10;1.80;;;;;;;13.52;64.63;99648.85;109490;1251;60153;-65
2023/10/16 10:37:44;;;;;;;7.10;1.80;;;;;;;13.04;63.83;99644.96;109644;1250;72807;-65
2023/10/16 10:40:33;;;;;;;6.00;1.80;;;;;;;13.36;64.50;99655.67;109719;1251;69035;-68
2023/10/16 10:44:08;;;;;;;6.20;1.90;;;;;;;15.11;60.87;99653.73;109431;1251;218517;-64
2023/10/16 10:47:04;;;;;;;6.40;1.90;;;;;;;16.43;56.26;99660.83;109546;1251;57724;-64
2023/10/16 10:49:52;;;;;;;6.40;1.70;;;;;;;17.62;53.46;99661.85;109738;1251;58951;-63
2023/10/16 10:52:39;;;;;;;7.60;1.60;;;;;;;17.60;51.54;99668.69;109452;1251;72675;-63
2023/10/16 10:55:26;;;;;;;6.90;1.70;;;;;;;16.75;51.72;99671.45;109608;1251;68705;-64
2023/10/16 10:58:13;;;;;;;7.20;1.80;;;;;;;15.70;52.47;99672.02;109602;1251;72471;-65
2023/10/16 11:01:15;;;;;;;6.70;1.90;;;;;;;15.46;54.60;99669.98;109675;1251;57714;-65
2023/10/16 11:04:09;;;;;;;7.40;1.80;;;;;;;16.47;53.37;99662.34;109703;1250;61485;-63
2023/10/16 11:06:58;;;;;;;6.70;1.70;;;;;;;17.79;50.89;99659.92;109674;1250;73397;-62
2023/10/16 11:09:44;;;;;;;6.70;1.70;;;;;;;18.79;48.23;99661.08;109718;1251;66293;-65
2023/10/16 11:12:30;;;;;;;6.10;1.80;;;;;;;19.19;45.55;99658.54;109708;1250;72797;-62
2023/10/16 11:15:17;;;;;;;6.20;1.60;;;;;;;19.87;44.07;99661.31;109654;1251;58951;-64
2023/10/16 11:18:18;;;;;;;5.90;1.70;;;;;;;20.31;43.60;99653.31;109704;1251;59391;-63
2023/10/16 11:21:05;;;;;;;6.10;1.30;;;;;;;20.81;42.45;99659.45;109583;1251;74073;-64
2023/10/16 11:24:00;;;;;;;5.40;1.20;;;;;;;20.81;40.97;99659.27;109373;1251;66102;-64
2023/10/16 11:26:46;;;;;;;6.20;1.50;;;;;;;20.67;41.57;99663.63;109633;1251;71635;-63
2023/10/16 11:29:33;;;;;;;6.10;1.40;;;;;;;20.60;41.37;99661.04;109638;1250;57855;-64
2023/10/16 11:32:25;;;;;;;6.20;1.40;;;;;;;20.45;40.76;99659.48;109517;1251;60033;-63
2023/10/16 11:35:17;;;;;;;6.10;1.30;;;;;;;20.26;41.01;99666.37;109663;1251;73090;-65
2023/10/16 11:38:13;;;;;;;6.20;1.40;;;;;;;20.18;41.09;99666.11;109622;1250;67907;-63
2023/10/16 11:41:05;;;;;;;6.00;1.50;;;;;;;19.94;41.18;99667.76;109666;1251;73423;-64
2023/10/16 11:43:51;;;;;;;6.10;1.40;;;;;;;19.76;42.18;99666.93;109643;1251;57279;-63
2023/10/16 11:46:44;;;;;;;5.90;1.60;;;;;;;19.63;42.30;99661.00;109555;1251;60381;-65
2023/10/16 11:49:35;;;;;;;6.70;1.50;;;;;;;19.41;43.26;99665.08;109600;1250;72776;-63
2023/10/16 11:52:27;;;;;;;5.30;1.30;;;;;;;19.46;44.27;99663.23;109698;1251;67600;-63
2023/10/16 11:55:13;;;;;;;7.20;1.40;;;;;;;19.54;43.80;99664.75;109571;1251;73561;-66
2023/10/16 11:58:02;;;;;;;7.30;1.70;;;;;;;19.51;44.11;99665.09;109601;1251;57904;-65
2023/10/16 12:00:57;;;;;;;6.50;1.80;;;;;;;19.33;44.01;99674.30;109591;1250;60166;-63
2023/10/16 12:03:43;;;;;;;6.40;1.60;;;;;;;18.92;44.67;99679.20;109657;1250;72983;-63
2023/10/16 12:06:33;;;;;;;6.30;1.80;;;;;;;18.31;45.49;99682.90;109541;1251;67684;-66
2023/10/16 12:09:20;;;;;;;6.90;1.80;;;;;;;17.97;46.59;99680.02;109655;1251;72366;-65
2023/10/16 12:12:07;;;;;;;5.80;1.40;;;;;;;17.20;48.00;99679.23;109591;1250;57835;-66
2023/10/16 12:14:53;;;;;;;6.20;1.80;;;;;;;16.37;49.63;99688.73;109678;1251;58908;-65
2023/10/16 12:17:40;;;;;;;6.70;1.70;;;;;;;15.53;51.93;99690.04;109665;1250;72941;-65
2023/10/16 12:20:27;;;;;;;7.60;1.90;;;;;;;14.91;53.78;99695.65;109735;1251;66656;-64
2023/10/16 12:23:14;;;;;;;6.30;1.70;;;;;;;14.30;56.04;99698.98;109583;1250;72526;-63
2023/10/16 12:26:07;;;;;;;7.00;1.60;;;;;;;13.99;57.41;99699.42;109636;1251;57563;-63
2023/10/16 12:28:53;;;;;;;6.30;1.50;;;;;;;14.17;57.80;99702.61;109690;1251;60343;-62
2023/10/16 12:31:40;;;;;;;7.50;1.70;;;;;;;14.15;57.63;99711.20;109646;1251;72631;-63
2023/10/16 12:34:32;;;;;;;7.80;1.70;;;;;;;13.89;58.33;99708.02;109655;1250;66357;-62
2023/10/16 12:37:22;;;;;;;6.70;1.60;;;;;;;13.66;58.57;99709.30;109542;1253;72508;-62
2023/10/16 12:40:55;;;;;;;6.90;1.80;;;;;;;13.82;58.22;99707.30;109452;1251;57716;-63
2023/10/16 12:43:15;;;;;;;6.70;1.90;;;;;;;13.78;58.28;99708.59;109526;1251;61192;-63
2023/10/16 12:46:02;;;;;;;6.70;1.70;;;;;;;13.82;59.32;99716.27;109602;1252;73031;-66
2023/10/16 12:48:49;;;;;;;5.90;1.60;;;;;;;13.89;59.12;99716.45;109620;1251;67507;-62
2023/10/16 12:51:36;;;;;;;7.30;1.70;;;;;;;14.00;59.11;99716.83;109569;1251;70258;-67
2023/10/16 12:54:24;;;;;;;6.40;1.60;;;;;;;14.04;59.86;99719.05;109446;1251;57675;-64
2023/10/16 12:57:11;;;;;;;6.00;1.60;;;;;;;14.14;59.45;99716.91;109633;1254;60302;-62
2023/10/16 12:59:57;;;;;;;7.10;1.60;;;;;;;14.10;56.70;99715.46;109621;1255;73796;-65
2023/10/16 13:02:52;;;;;;;6.20;1.30;;;;;;;13.89;56.82;99719.25;109556;1251;68167;-63
2023/10/16 13:05:40;;;;;;;7.30;1.60;;;;;;;13.53;57.33;99723.58;109562;1251;72652;-63
2023/10/16 13:08:27;;;;;;;6.20;1.50;;;;;;;13.07;58.63;99727.34;109502;1253;57593;-66
2023/10/16 13:11:16;;;;;;;7.60;1.80;;;;;;;12.65;60.37;99733.20;109516;1251;60197;-63
2023/10/16 13:14:03;;;;;;;6.70;2.30;;;;;;;12.36;61.99;99736.71;109544;1251;73701;-64
2023/10/16 13:16:57;;;;;;;6.90;1.80;;;;;;;12.13;63.87;99736.41;109584;1251;67553;-63
2023/10/16 13:19:47;;;;;;;6.60;1.50;;;;;;;12.09;64.76;99741.80;109540;1251;71077;-63
2023/10/16 13:22:34;;;;;;;7.50;1.90;;;;;;;12.11;64.78;99736.14;109561;1251;57949;-64
2023/10/16 13:25:28;;;;;;;7.00;1.80;;;;;;;12.06;64.03;99739.70;109530;1251;60002;-67
2023/10/16 13:28:14;;;;;;;6.20;1.80;;;;;;;11.95;63.25;99741.09;109540;1251;73770;-64
2023/10/16 13:31:01;;;;;;;6.50;1.90;;;;;;;11.89;63.18;99745.77;109579;1251;66791;-64
2023/10/16 13:33:50;;;;;;;6.90;1.70;;;;;;;11.88;64.25;99749.44;109560;1251;71162;-63
2023/10/16 13:36:56;;;;;;;6.40;1.70;;;;;;;11.89;64.59;99752.76;109569;1251;57968;-64
2023/10/16 13:39:43;;;;;;;5.80;1.70;;;;;;;11.85;63.27;99748.98;109520;1253;58844;-63
2023/10/16 13:42:30;;;;;;;7.00;1.40;;;;;;;11.77;62.26;99754.90;109542;1251;73831;-63
2023/10/16 13:45:17;;;;;;;5.40;1.50;;;;;;;11.72;62.37;99754.06;109583;1251;68562;-64
2023/10/16 13:48:05;;;;;;;6.10;1.30;;;;;;;11.73;61.89;99760.18;109576;1251;73781;-66
2023/10/16 13:50:52;;;;;;;5.70;1.50;;;;;;;11.72;61.21;99762.00;109484;1251;57445;-63
2023/10/16 13:53:38;;;;;;;5.50;1.30;;;;;;;11.68;59.00;99765.94;109628;1251;58866;-64
2023/10/16 13:56:24;;;;;;;5.50;1.10;;;;;;;11.59;59.90;99771.70;109391;1251;73026;-64
2023/10/16 13:59:11;;;;;;;6.10;1.30;;;;;;;11.49;60.18;99772.16;108852;1252;1002887;-63
2023/10/16 14:01:58;;;;;;;6.10;1.80;;;;;;;11.40;59.63;99779.55;109602;1251;71276;-64
2023/10/16 14:04:46;;;;;;;7.20;1.70;;;;;;;11.21;59.70;99781.20;109576;1251;58624;-61
2023/10/16 14:07:36;;;;;;;5.60;1.40;;;;;;;11.00;60.21;99795.16;109521;1251;58045;-65
2023/10/16 14:10:23;;;;;;;6.40;1.70;;;;;;;10.78;60.78;99797.36;109565;1251;72709;-66
2023/10/16 14:13:18;;;;;;;5.20;1.60;;;;;;;10.57;61.44;99798.17;109545;1251;67688;-65
2023/10/16 14:18:54;;;;;;;5.40;1.30;;;;;;;10.25;63.97;99809.10;109536;1253;57639;-63
2023/10/16 14:21:41;;;;;;;5.80;1.60;;;;;;;10.14;64.06;99807.10;109512;1251;59150;-64
2023/10/16 14:24:28;;;;;;;6.20;1.50;;;;;;;10.02;64.35;99805.06;109621;1251;72272;-64
2023/10/16 14:27:24;;;;;;;7.50;1.60;;;;;;;9.87;65.07;99805.17;109600;1251;67633;-65
2023/10/16 14:30:11;;;;;;;7.60;1.60;;;;;;;9.71;65.60;99804.63;109556;1251;71285;-65
2023/10/16 14:32:58;;;;;;;6.00;2.10;;;;;;;9.57;66.61;99808.91;109529;1254;58449;-63
2023/10/16 14:35:45;;;;;;;7.10;2.20;;;;;;;9.44;67.36;99809.89;109426;1251;60079;-63
2023/10/16 14:38:32;;;;;;;6.50;2.10;;;;;;;9.35;67.70;99813.39;109548;1251;74445;-67
2023/10/16 14:41:19;;;;;;;7.70;2.00;;;;;;;9.28;68.08;99817.17;109584;1251;68106;-64
2023/10/16 14:44:07;;;;;;;6.00;1.80;;;;;;;9.21;68.38;99820.52;109472;1251;72678;-65
2023/10/16 14:47:10;;;;;;;7.80;2.00;;;;;;;9.15;68.48;99829.48;109477;1251;57477;-64
2023/10/16 14:49:56;;;;;;;6.60;1.60;;;;;;;9.09;68.80;99828.98;109446;1251;58850;-64
2023/10/16 14:52:43;;;;;;;7.10;1.70;;;;;;;9.01;69.15;99827.52;109545;1251;71550;-65