Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:46;;;;;;;74.53;41.72;;;;;;;;;;6263721;28;20127;-74
2023/01/16 00:04:48;;;;;;;76.03;42.25;;;;;;;;;;6264892;28;20068;-76
2023/01/16 00:07:50;;;;;;;75.60;41.55;;;;;;;;;;6266264;28;20403;-78
2023/01/16 00:10:53;;;;;;;79.28;41.92;;;;;;;;;;6263874;28;20336;-80
2023/01/16 00:13:55;;;;;;;215.15;104.18;;;;;;;;;;6268091;28;20313;-78
2023/01/16 00:16:57;;;;;;;126.00;64.18;;;;;;;;;;6269138;28;20051;-77
2023/01/16 00:19:58;;;;;;;108.82;57.65;;;;;;;;;;6268036;28;20055;-76
2023/01/16 00:23:00;;;;;;;109.40;55.30;;;;;;;;;;6266099;28;20061;-78
2023/01/16 00:26:07;;;;;;;79.07;43.08;;;;;;;;;;6265154;28;20045;-77
2023/01/16 00:29:08;;;;;;;99.88;50.33;;;;;;;;;;6267159;28;20060;-76
2023/01/16 00:32:10;;;;;;;76.22;41.13;;;;;;;;;;6266123;28;20175;-77
2023/01/16 00:35:12;;;;;;;74.40;40.35;;;;;;;;;;6265048;28;20267;-74
2023/01/16 00:38:14;;;;;;;76.68;39.65;;;;;;;;;;6267871;28;20045;-75
2023/01/16 00:41:17;;;;;;;74.18;38.47;;;;;;;;;;6269324;28;20060;-77
2023/01/16 00:44:19;;;;;;;78.03;40.15;;;;;;;;;;6270788;28;20402;-75
2023/01/16 00:47:20;;;;;;;75.30;39.42;;;;;;;;;;6267498;28;20137;-79
2023/01/16 00:50:22;;;;;;;79.45;40.92;;;;;;;;;;6264628;28;20057;-71
2023/01/16 00:53:24;;;;;;;78.38;39.88;;;;;;;;;;6265610;28;20079;-75
2023/01/16 00:56:27;;;;;;;74.35;39.70;;;;;;;;;;6264054;28;20045;-77
2023/01/16 00:59:29;;;;;;;76.63;39.38;;;;;;;;;;6267546;28;20280;-78
2023/01/16 01:02:30;;;;;;;79.10;40.50;;;;;;;;;;6264137;28;20061;-77
2023/01/16 01:05:36;;;;;;;92.00;49.88;;;;;;;;;;6263722;28;20049;-78
2023/01/16 01:08:38;;;;;;;92.90;52.20;;;;;;;;;;6261905;28;20083;-77
2023/01/16 01:11:41;;;;;;;93.57;52.28;;;;;;;;;;6266639;28;20226;-77
2023/01/16 01:14:42;;;;;;;92.53;52.78;;;;;;;;;;6267019;28;20152;-77
2023/01/16 01:17:44;;;;;;;94.78;55.22;;;;;;;;;;6262686;28;20229;-76
2023/01/16 01:20:47;;;;;;;96.55;55.83;;;;;;;;;;6260839;28;20060;-76
2023/01/16 01:23:49;;;;;;;98.80;56.75;;;;;;;;;;6261822;28;20049;-76
2023/01/16 01:26:52;;;;;;;100.43;57.60;;;;;;;;;;6265873;28;20061;-77
2023/01/16 01:29:55;;;;;;;99.65;57.70;;;;;;;;;;6264087;28;20046;-77
2023/01/16 01:32:56;;;;;;;103.38;59.83;;;;;;;;;;6262234;28;20111;-75
2023/01/16 01:35:58;;;;;;;108.75;62.80;;;;;;;;;;6262380;28;20057;-75
2023/01/16 01:39:00;;;;;;;111.25;63.95;;;;;;;;;;6263371;28;20104;-78
2023/01/16 01:45:24;;;;;;;114.53;64.13;;;;;;;;;;6265620;28;20120;-74
2023/01/16 01:48:28;;;;;;;98.30;54.22;;;;;;;;;;6265278;28;20214;-80
2023/01/16 01:51:31;;;;;;;130.30;72.60;;;;;;;;;;6264335;28;20049;-71
2023/01/16 01:54:36;;;;;;;121.50;70.00;;;;;;;;;;6267208;28;20060;-77
2023/01/16 01:57:42;;;;;;;116.53;63.03;;;;;;;;;;6263281;28;20048;-76
2023/01/16 02:00:44;;;;;;;108.10;62.55;;;;;;;;;;6263540;28;20087;-70
2023/01/16 02:03:49;;;;;;;113.88;62.58;;;;;;;;;;6263276;28;20239;-75
2023/01/16 02:06:53;;;;;;;104.35;61.83;;;;;;;;;;6260257;28;20049;-75
2023/01/16 02:09:57;;;;;;;116.38;67.65;;;;;;;;;;6263523;28;20206;-75
2023/01/16 02:13:01;;;;;;;105.82;62.00;;;;;;;;;;6261397;28;20115;-76
2023/01/16 02:19:32;;;;;;;112.75;64.70;;;;;;;;;;6259513;28;20060;-77
2023/01/16 02:22:47;;;;;;;109.65;62.30;;;;;;;;;;6262593;28;20107;-75
2023/01/16 02:26:36;;;;;;;112.93;61.55;;;;;;;;;;6261602;28;20084;-76
2023/01/16 02:30:25;;;;;;;104.53;60.85;;;;;;;;;;6259617;28;20345;-78
2023/01/16 02:33:37;;;;;;;104.53;59.60;;;;;;;;;;6170979;28;20050;-77
2023/01/16 02:36:46;;;;;;;104.65;56.47;;;;;;;;;;6189462;28;20105;-76
2023/01/16 02:39:57;;;;;;;102.43;54.25;;;;;;;;;;6185432;28;20086;-77
2023/01/16 02:43:06;;;;;;;103.18;55.15;;;;;;;;;;6185029;28;20050;-78
2023/01/16 02:46:13;;;;;;;96.28;53.08;;;;;;;;;;6189143;28;20050;-69
2023/01/16 02:49:20;;;;;;;99.85;52.33;;;;;;;;;;6188720;28;20342;-77
2023/01/16 02:52:26;;;;;;;98.65;51.55;;;;;;;;;;6185979;28;20353;-78
2023/01/16 02:55:30;;;;;;;98.18;51.70;;;;;;;;;;6188358;28;20203;-74
2023/01/16 02:58:33;;;;;;;93.20;49.60;;;;;;;;;;6190100;28;20054;-71
2023/01/16 03:01:36;;;;;;;98.88;49.75;;;;;;;;;;6190537;28;20105;-70
2023/01/16 03:04:47;;;;;;;97.78;51.63;;;;;;;;;;6245519;28;20087;-77
2023/01/16 03:08:06;;;;;;;96.40;51.40;;;;;;;;;;6267845;28;20286;-77
2023/01/16 03:11:13;;;;;;;94.25;49.58;;;;;;;;;;6267293;28;20152;-77
2023/01/16 03:14:22;;;;;;;104.00;52.28;;;;;;;;;;6267220;28;20041;-75
2023/01/16 03:17:39;;;;;;;101.03;49.63;;;;;;;;;;6267043;28;20053;-78
2023/01/16 03:20:50;;;;;;;104.72;52.88;;;;;;;;;;6266250;28;20045;-74
2023/01/16 03:23:53;;;;;;;98.97;50.10;;;;;;;;;;6265534;28;20050;-69
2023/01/16 03:26:59;;;;;;;101.82;51.10;;;;;;;;;;6267141;28;20130;-76
2023/01/16 03:30:08;;;;;;;98.50;49.80;;;;;;;;;;6264472;28;20106;-73
2023/01/16 03:33:14;;;;;;;98.47;50.47;;;;;;;;;;6269078;28;20044;-77
2023/01/16 03:36:21;;;;;;;96.00;47.97;;;;;;;;;;6267561;28;20048;-76
2023/01/16 03:39:25;;;;;;;92.85;47.00;;;;;;;;;;6265673;28;20191;-77
2023/01/16 03:42:31;;;;;;;88.82;46.38;;;;;;;;;;6262495;28;20049;-75
2023/01/16 03:45:39;;;;;;;91.03;45.10;;;;;;;;;;6263287;28;20054;-75
2023/01/16 03:48:46;;;;;;;88.70;44.10;;;;;;;;;;6267283;28;20049;-77
2023/01/16 03:51:52;;;;;;;90.03;45.88;;;;;;;;;;6262361;28;22601;-75
2023/01/16 03:54:58;;;;;;;92.03;45.70;;;;;;;;;;6266132;28;20044;-76
2023/01/16 03:58:04;;;;;;;93.43;46.92;;;;;;;;;;6263470;28;20143;-75
2023/01/16 04:01:14;;;;;;;101.50;46.42;;;;;;;;;;6266399;28;20099;-77
2023/01/16 04:04:20;;;;;;;95.07;47.53;;;;;;;;;;6264626;28;20100;-76
2023/01/16 04:07:27;;;;;;;101.35;46.80;;;;;;;;;;6266718;28;20048;-77
2023/01/16 04:10:32;;;;;;;96.88;48.75;;;;;;;;;;6266726;28;20033;-75
2023/01/16 04:13:36;;;;;;;95.45;46.75;;;;;;;;;;6267113;28;20321;-77
2023/01/16 04:16:39;;;;;;;99.30;46.33;;;;;;;;;;6263910;28;20053;-77
2023/01/16 04:19:40;;;;;;;94.63;46.85;;;;;;;;;;6262127;28;20053;-75
2023/01/16 04:22:48;;;;;;;95.78;45.20;;;;;;;;;;6262832;28;20053;-71
2023/01/16 04:25:50;;;;;;;101.45;48.30;;;;;;;;;;6266643;28;20053;-73
2023/01/16 04:28:54;;;;;;;108.50;50.28;;;;;;;;;;6267260;28;20055;-77
2023/01/16 04:31:56;;;;;;;105.55;48.85;;;;;;;;;;6264337;28;20407;-74
2023/01/16 04:34:58;;;;;;;99.57;48.30;;;;;;;;;;6264772;28;20370;-72
2023/01/16 04:38:01;;;;;;;111.20;48.92;;;;;;;;;;6264064;28;20045;-72
2023/01/16 04:41:03;;;;;;;106.72;50.88;;;;;;;;;;6264472;28;20256;-70
2023/01/16 04:44:07;;;;;;;111.32;54.17;;;;;;;;;;6262958;28;20067;-75
2023/01/16 04:47:09;;;;;;;121.40;55.17;;;;;;;;;;6262590;28;20064;-72
2023/01/16 04:50:11;;;;;;;111.53;57.33;;;;;;;;;;6263223;28;20056;-72
2023/01/16 04:53:14;;;;;;;116.55;56.63;;;;;;;;;;6264621;28;20096;-73
2023/01/16 04:56:16;;;;;;;113.50;55.22;;;;;;;;;;6260673;28;20052;-73
2023/01/16 04:59:18;;;;;;;112.45;54.88;;;;;;;;;;6264251;28;20055;-73
2023/01/16 05:02:20;;;;;;;114.10;54.70;;;;;;;;;;6262562;28;20059;-70
2023/01/16 05:05:22;;;;;;;113.63;53.50;;;;;;;;;;6264683;28;20336;-71
2023/01/16 05:08:27;;;;;;;109.32;53.13;;;;;;;;;;6264881;28;20056;-73
2023/01/16 05:11:29;;;;;;;108.78;52.92;;;;;;;;;;6263630;28;20529;-74
2023/01/16 05:14:30;;;;;;;110.50;52.78;;;;;;;;;;6264432;28;20049;-71
2023/01/16 05:17:32;;;;;;;112.30;53.88;;;;;;;;;;6262334;28;20061;-73
2023/01/16 05:20:34;;;;;;;106.72;52.47;;;;;;;;;;6260391;28;20067;-71
2023/01/16 05:23:38;;;;;;;110.32;52.13;;;;;;;;;;6258818;28;20056;-72
2023/01/16 05:26:39;;;;;;;109.40;53.10;;;;;;;;;;6265492;28;20052;-71
2023/01/16 05:29:41;;;;;;;113.03;52.10;;;;;;;;;;6263118;28;20045;-73
2023/01/16 05:32:43;;;;;;;111.88;52.33;;;;;;;;;;6263535;28;20053;-72
2023/01/16 05:35:46;;;;;;;111.47;52.08;;;;;;;;;;6257472;28;20132;-68
2023/01/16 05:38:50;;;;;;;116.43;52.90;;;;;;;;;;6263485;28;20045;-73
2023/01/16 05:41:52;;;;;;;115.50;54.50;;;;;;;;;;6264381;28;20053;-73
2023/01/16 05:44:53;;;;;;;111.25;51.22;;;;;;;;;;6258402;28;20049;-72
2023/01/16 05:47:55;;;;;;;101.03;50.90;;;;;;;;;;6264391;28;20053;-72
2023/01/16 05:50:57;;;;;;;96.53;49.00;;;;;;;;;;6263739;28;20185;-72
2023/01/16 05:54:00;;;;;;;88.47;44.90;;;;;;;;;;6264584;28;20102;-73
2023/01/16 05:57:01;;;;;;;82.03;43.08;;;;;;;;;;6263681;28;20056;-72
2023/01/16 06:00:04;;;;;;;80.75;43.58;;;;;;;;;;6262205;28;20053;-71
2023/01/16 06:03:06;;;;;;;82.55;43.15;;;;;;;;;;6260948;28;20060;-73
2023/01/16 06:06:08;;;;;;;81.72;40.70;;;;;;;;;;6265000;28;20068;-72
2023/01/16 06:09:11;;;;;;;77.63;42.20;;;;;;;;;;6260366;28;20099;-71
2023/01/16 06:12:15;;;;;;;77.97;41.67;;;;;;;;;;6263332;28;20337;-68
2023/01/16 06:15:17;;;;;;;79.90;41.83;;;;;;;;;;6263962;28;20057;-71
2023/01/16 06:18:19;;;;;;;77.72;42.30;;;;;;;;;;6262310;28;20053;-72
2023/01/16 06:21:20;;;;;;;75.10;40.03;;;;;;;;;;6264842;28;20055;-71
2023/01/16 06:24:24;;;;;;;72.82;40.65;;;;;;;;;;6260418;28;20096;-72
2023/01/16 06:27:25;;;;;;;72.90;38.63;;;;;;;;;;6262325;28;20053;-72
2023/01/16 06:30:27;;;;;;;73.28;41.67;;;;;;;;;;6265144;28;20057;-72
2023/01/16 06:33:29;;;;;;;76.70;41.22;;;;;;;;;;6260281;28;20053;-72
2023/01/16 06:36:31;;;;;;;76.35;40.65;;;;;;;;;;6257260;28;20055;-71
2023/01/16 06:39:34;;;;;;;72.07;41.15;;;;;;;;;;6258968;28;20252;-71
2023/01/16 06:42:35;;;;;;;73.00;39.47;;;;;;;;;;6266012;28;20154;-71
2023/01/16 06:45:37;;;;;;;75.85;39.95;;;;;;;;;;6266065;28;20068;-72
2023/01/16 06:48:41;;;;;;;74.35;39.65;;;;;;;;;;6259487;28;20053;-68
2023/01/16 06:51:43;;;;;;;83.60;40.97;;;;;;;;;;6261595;28;20726;-72
2023/01/16 06:54:46;;;;;;;76.28;40.47;;;;;;;;;;6263809;28;20045;-72
2023/01/16 06:57:49;;;;;;;78.65;41.90;;;;;;;;;;6262469;28;20064;-72
2023/01/16 07:00:51;;;;;;;79.22;40.80;;;;;;;;;;6262239;28;20053;-70
2023/01/16 07:03:52;;;;;;;80.40;42.05;;;;;;;;;;6261114;28;20336;-71
2023/01/16 07:06:54;;;;;;;85.32;42.40;;;;;;;;;;6263452;28;20046;-70
2023/01/16 07:09:57;;;;;;;85.57;42.50;;;;;;;;;;6261977;28;20071;-69
2023/01/16 07:12:59;;;;;;;87.22;43.80;;;;;;;;;;6259292;28;20430;-70
2023/01/16 07:22:40;;;;;;;79.32;42.60;;;;;;;;;;6260109;28;20053;-69
2023/01/16 07:25:44;;;;;;;86.65;41.85;;;;;;;;;;6260304;28;20060;-73
2023/01/16 07:28:46;;;;;;;86.72;44.35;;;;;;;;;;6260528;28;20060;-73
2023/01/16 07:31:47;;;;;;;79.22;40.97;;;;;;;;;;6264005;28;20061;-73
2023/01/16 07:34:49;;;;;;;78.10;41.00;;;;;;;;;;6260793;28;20053;-72
2023/01/16 07:37:56;;;;;;;79.63;40.40;;;;;;;;;;6264039;28;20123;-73
2023/01/16 07:40:59;;;;;;;80.32;43.63;;;;;;;;;;6261562;28;20230;-72
2023/01/16 07:44:01;;;;;;;91.20;43.67;;;;;;;;;;6264097;28;20057;-73
2023/01/16 07:47:02;;;;;;;88.10;43.83;;;;;;;;;;6266219;28;20265;-73
2023/01/16 07:50:05;;;;;;;87.13;44.38;;;;;;;;;;6269744;28;20163;-69
2023/01/16 07:53:06;;;;;;;88.70;45.53;;;;;;;;;;6266972;28;20122;-73
2023/01/16 07:56:09;;;;;;;90.88;44.97;;;;;;;;;;6267562;28;20056;-74
2023/01/16 07:59:11;;;;;;;89.65;45.90;;;;;;;;;;6268365;28;20057;-71
2023/01/16 08:02:13;;;;;;;92.05;46.65;;;;;;;;;;6263997;28;20057;-72
2023/01/16 08:05:15;;;;;;;94.57;46.47;;;;;;;;;;6265577;28;20113;-73
2023/01/16 08:08:17;;;;;;;86.47;44.22;;;;;;;;;;6266224;28;20053;-73
2023/01/16 08:11:38;;;;;;;93.80;45.92;;;;;;;;;;6267333;28;20057;-73
2023/01/16 08:14:40;;;;;;;89.97;45.10;;;;;;;;;;6267231;28;20051;-69
2023/01/16 08:17:41;;;;;;;84.10;42.78;;;;;;;;;;6266491;28;20049;-72
2023/01/16 08:20:44;;;;;;;84.55;43.95;;;;;;;;;;6266929;28;20107;-73
2023/01/16 08:23:46;;;;;;;92.68;44.55;;;;;;;;;;6262828;28;20049;-71
2023/01/16 08:26:49;;;;;;;80.55;41.60;;;;;;;;;;6267021;28;20041;-73
2023/01/16 08:29:50;;;;;;;81.00;41.75;;;;;;;;;;6265987;28;20056;-73
2023/01/16 08:33:04;;;;;;;84.53;41.78;;;;;;;;;;6264820;28;20329;-71
2023/01/16 08:36:09;;;;;;;79.43;39.58;;;;;;;;;;6265768;28;20087;-73
2023/01/16 08:39:11;;;;;;;75.65;38.53;;;;;;;;;;6266155;28;20048;-70
2023/01/16 08:52:16;;;;;;;74.35;37.42;;;;;;;;;;6238632;28;20065;-73
2023/01/16 08:55:18;;;;;;;69.22;37.28;;;;;;;;;;6237454;28;20100;-74
2023/01/16 08:58:21;;;;;;;72.07;38.72;;;;;;;;;;6238719;28;20059;-70
2023/01/16 09:01:24;;;;;;;72.40;39.45;;;;;;;;;;6237603;28;20053;-73
2023/01/16 09:04:25;;;;;;;70.93;37.88;;;;;;;;;;6235913;28;20046;-73
2023/01/16 09:07:28;;;;;;;65.07;36.15;;;;;;;;;;6237516;28;20341;-73
2023/01/16 09:10:30;;;;;;;61.75;33.22;;;;;;;;;;6235994;28;20042;-73
2023/01/16 09:13:50;;;;;;;66.82;33.55;;;;;;;;;;6242473;28;20045;-73
2023/01/16 09:16:52;;;;;;;57.72;33.10;;;;;;;;;;6239425;28;20161;-72
2023/01/16 09:19:54;;;;;;;54.92;31.65;;;;;;;;;;6235618;28;20147;-73
2023/01/16 09:22:59;;;;;;;55.80;31.50;;;;;;;;;;6235822;28;20097;-72
2023/01/16 09:26:01;;;;;;;55.33;31.70;;;;;;;;;;6236443;28;20049;-72
2023/01/16 09:29:04;;;;;;;55.92;31.80;;;;;;;;;;6266060;28;20102;-73
2023/01/16 09:32:08;;;;;;;62.85;31.23;;;;;;;;;;6267256;28;20049;-74
2023/01/16 09:35:10;;;;;;;54.20;31.67;;;;;;;;;;6265071;28;20051;-73
2023/01/16 09:38:11;;;;;;;56.90;31.65;;;;;;;;;;6264386;28;20056;-74
2023/01/16 09:43:35;;;;;;;69.43;32.83;;;;;;;;;;6264517;28;20113;-74
2023/01/16 09:44:41;;;;;;;64.63;34.22;;;;;;;;;;6264102;28;20497;-74
2023/01/16 09:47:47;;;;;;;70.18;33.88;;;;;;;;;;6263725;28;20048;-71
2023/01/16 09:50:51;;;;;;;65.72;33.60;;;;;;;;;;6263058;28;20108;-74
2023/01/16 10:00:39;;;;;;;57.20;33.30;;;;;;;;;;6263216;28;20053;-77
2023/01/16 10:03:42;;;;;;;62.42;33.88;;;;;;;;;;6266069;28;20116;-70
2023/01/16 10:06:53;;;;;;;59.00;31.70;;;;;;;;;;6260227;28;20104;-73
2023/01/16 10:10:01;;;;;;;55.88;29.88;;;;;;;;;;6262825;28;20053;-73
2023/01/16 10:13:12;;;;;;;51.05;29.55;;;;;;;;;;6265350;28;20045;-73
2023/01/16 10:16:23;;;;;;;53.72;28.65;;;;;;;;;;6262284;28;20779;-74
2023/01/16 10:19:39;;;;;;;47.95;27.45;;;;;;;;;;6263104;28;20103;-72
2023/01/16 10:22:48;;;;;;;53.35;28.55;;;;;;;;;;6264308;28;20315;-73
2023/01/16 10:25:53;;;;;;;57.35;29.05;;;;;;;;;;6262975;28;20056;-68
2023/01/16 10:29:10;;;;;;;58.25;27.88;;;;;;;;;;6262050;28;20045;-72
2023/01/16 10:32:14;;;;;;;59.58;30.13;;;;;;;;;;6264126;28;20075;-70
2023/01/16 10:35:20;;;;;;;68.93;30.35;;;;;;;;;;6264295;28;20053;-74
2023/01/16 10:38:28;;;;;;;64.13;31.88;;;;;;;;;;6262862;28;20057;-73
2023/01/16 10:51:37;;;;;;;70.57;32.28;;;;;;;;;;6266473;28;20068;-73
2023/01/16 10:54:39;;;;;;;69.55;31.60;;;;;;;;;;6269719;28;20075;-72
2023/01/16 10:57:45;;;;;;;76.47;31.33;;;;;;;;;;6268712;28;20068;-72
2023/01/16 11:00:47;;;;;;;66.90;31.27;;;;;;;;;;6267277;28;20037;-74
2023/01/16 11:03:51;;;;;;;70.28;32.35;;;;;;;;;;6264990;28;20061;-73
2023/01/16 11:07:13;;;;;;;77.72;32.92;;;;;;;;;;6266764;28;20297;-73
2023/01/16 11:10:15;;;;;;;70.97;31.80;;;;;;;;;;6265878;28;20059;-73
2023/01/16 11:20:00;;;;;;;69.28;29.50;;;;;;;;;;6261251;28;20049;-74
2023/01/16 11:23:06;;;;;;;67.32;28.33;;;;;;;;;;6261506;28;20049;-71
2023/01/16 11:26:09;;;;;;;59.75;26.55;;;;;;;;;;6266975;28;20053;-72
2023/01/16 11:29:14;;;;;;;58.10;26.00;;;;;;;;;;6267080;28;20054;-71
2023/01/16 11:32:17;;;;;;;61.55;27.10;;;;;;;;;;6269006;28;20330;-71
2023/01/16 11:35:21;;;;;;;65.72;28.15;;;;;;;;;;6267809;28;20325;-71
2023/01/16 11:38:23;;;;;;;66.63;28.80;;;;;;;;;;6266882;28;20091;-73
2023/01/16 11:41:29;;;;;;;60.60;27.05;;;;;;;;;;6264251;28;20061;-69
2023/01/16 11:47:55;;;;;;;105.60;50.30;;;;;;;;;;6271181;28;20100;-74
2023/01/16 11:50:59;;;;;;;91.80;43.35;;;;;;;;;;6267478;28;20344;-76
2023/01/16 11:54:03;;;;;;;69.85;35.65;;;;;;;;;;6268734;28;20116;-74
2023/01/16 11:57:21;;;;;;;92.05;40.10;;;;;;;;;;6269600;28;20053;-76
2023/01/16 12:00:43;;;;;;;76.85;34.10;;;;;;;;;;6267306;28;20095;-74
2023/01/16 12:04:04;;;;;;;54.80;24.50;;;;;;;;;;6264629;28;20064;-75
2023/01/16 12:07:15;;;;;;;50.00;22.13;;;;;;;;;;6267371;28;20099;-74
2023/01/16 12:10:26;;;;;;;47.72;24.23;;;;;;;;;;6265515;28;20057;-73
2023/01/16 12:17:06;;;;;;;79.35;35.80;;;;;;;;;;6267927;28;20220;-76
2023/01/16 12:20:21;;;;;;;62.88;27.23;;;;;;;;;;6267436;28;20312;-71
2023/01/16 12:23:30;;;;;;;;;;;;;;;;;;6264349;28;20086;-73
2023/01/16 12:26:36;;;;;;;38.65;19.08;;;;;;;;;;6265787;28;19923;-69
2023/01/16 12:29:47;;;;;;;32.63;18.10;;;;;;;;;;6265402;28;20107;-73
2023/01/16 12:32:59;;;;;;;33.85;18.27;;;;;;;;;;6264535;28;20336;-72
2023/01/16 12:36:07;;;;;;;33.80;18.63;;;;;;;;;;6265291;28;20116;-72
2023/01/16 12:39:19;;;;;;;29.58;16.75;;;;;;;;;;6263672;28;20048;-68
2023/01/16 12:45:54;;;;;;;28.92;16.25;;;;;;;;;;6265284;28;20060;-72
2023/01/16 12:49:14;;;;;;;29.15;16.30;;;;;;;;;;6267184;28;20041;-73
2023/01/16 12:52:30;;;;;;;34.75;18.15;;;;;;;;;;6262768;28;20064;-73
2023/01/16 12:55:41;;;;;;;27.88;14.93;;;;;;;;;;6266589;28;20245;-73
2023/01/16 12:58:47;;;;;;;25.40;14.57;;;;;;;;;;6264454;28;20056;-73
2023/01/16 13:01:52;;;;;;;27.67;16.10;;;;;;;;;;6265612;28;20323;-73
2023/01/16 13:04:58;;;;;;;22.90;13.13;;;;;;;;;;6265855;28;20045;-71
2023/01/16 13:08:02;;;;;;;21.10;13.00;;;;;;;;;;6263002;28;20100;-70
2023/01/16 13:14:31;;;;;;;24.75;13.70;;;;;;;;;;6265928;28;20312;-71
2023/01/16 13:17:42;;;;;;;20.35;13.27;;;;;;;;;;6261534;28;20322;-73
2023/01/16 13:20:45;;;;;;;22.90;14.07;;;;;;;;;;6260528;28;20236;-73
2023/01/16 13:23:51;;;;;;;22.40;13.60;;;;;;;;;;6266638;28;20068;-72
2023/01/16 13:27:00;;;;;;;22.77;13.70;;;;;;;;;;6261610;28;20066;-72
2023/01/16 13:30:04;;;;;;;25.88;14.05;;;;;;;;;;6263049;28;20076;-73
2023/01/16 13:33:10;;;;;;;22.27;13.77;;;;;;;;;;6264723;28;20069;-73
2023/01/16 13:36:26;;;;;;;21.67;14.10;;;;;;;;;;6257554;28;20102;-71
2023/01/16 13:39:58;;;;;;;23.83;14.00;;;;;;;;;;6263126;28;20115;-72
2023/01/16 13:46:21;;;;;;;26.88;15.40;;;;;;;;;;6259878;28;20049;-72
2023/01/16 13:49:24;;;;;;;27.83;15.75;;;;;;;;;;6261050;28;20218;-73
2023/01/16 13:52:27;;;;;;;26.90;15.20;;;;;;;;;;6259920;28;20060;-73
2023/01/16 13:55:31;;;;;;;27.40;14.65;;;;;;;;;;6262552;28;20119;-73
2023/01/16 13:58:38;;;;;;;31.63;16.13;;;;;;;;;;6261158;28;20049;-72
2023/01/16 14:01:56;;;;;;;29.63;15.70;;;;;;;;;;6264679;28;20061;-68
2023/01/16 14:05:24;;;;;;;27.33;14.63;;;;;;;;;;6266099;28;20067;-70
2023/01/16 14:11:59;;;;;;;31.38;15.73;;;;;;;;;;6265963;28;21795;-72
2023/01/16 14:18:39;;;;;;;31.23;15.35;;;;;;;;;;6264115;28;20057;-73
2023/01/16 14:21:42;;;;;;;32.50;15.70;;;;;;;;;;6263282;28;20044;-70
2023/01/16 14:24:45;;;;;;;27.20;14.90;;;;;;;;;;6258596;28;20353;-73
2023/01/16 14:27:50;;;;;;;30.13;15.25;;;;;;;;;;6264108;28;20190;-73
2023/01/16 14:30:55;;;;;;;32.13;15.77;;;;;;;;;;6264685;28;20067;-71
2023/01/16 14:33:58;;;;;;;35.70;17.67;;;;;;;;;;6261322;28;20052;-72
2023/01/16 14:37:03;;;;;;;30.73;16.73;;;;;;;;;;6263311;28;20060;-71
2023/01/16 14:40:20;;;;;;;31.67;16.27;;;;;;;;;;6263798;28;20202;-70
2023/01/16 14:56:58;;;;;;;35.75;17.73;;;;;;;;;;6263921;28;20053;-73
2023/01/16 15:00:05;;;;;;;35.00;16.77;;;;;;;;;;6268602;28;20053;-68
2023/01/16 15:03:13;;;;;;;38.92;18.42;;;;;;;;;;6268235;28;20056;-73
2023/01/16 15:06:15;;;;;;;34.88;18.13;;;;;;;;;;6266579;28;20094;-71
2023/01/16 15:09:18;;;;;;;38.08;17.40;;;;;;;;;;6268115;28;20049;-74
2023/01/16 15:12:22;;;;;;;35.17;17.60;;;;;;;;;;6266866;28;20060;-76
2023/01/16 15:15:25;;;;;;;35.60;17.27;;;;;;;;;;6265709;28;20061;-73
2023/01/16 15:21:58;;;;;;;33.47;16.95;;;;;;;;;;6264727;28;20316;-71
2023/01/16 15:25:07;;;;;;;40.45;18.98;;;;;;;;;;6265794;28;20060;-74
2023/01/16 15:28:14;;;;;;;37.13;17.30;;;;;;;;;;6269067;28;20050;-74
2023/01/16 15:31:18;;;;;;;39.00;18.30;;;;;;;;;;6267502;28;20053;-74
2023/01/16 15:34:25;;;;;;;38.30;18.90;;;;;;;;;;6266339;28;20106;-67
2023/01/16 15:37:28;;;;;;;39.65;17.33;;;;;;;;;;6266827;28;20050;-71
2023/01/16 15:40:30;;;;;;;38.03;18.13;;;;;;;;;;6267952;28;20049;-72
2023/01/16 15:47:01;;;;;;;34.72;17.65;;;;;;;;;;6268184;28;20342;-73
2023/01/16 15:50:13;;;;;;;41.80;19.33;;;;;;;;;;6266208;28;20106;-73
2023/01/16 15:53:16;;;;;;;38.45;19.73;;;;;;;;;;6267115;28;20144;-68
2023/01/16 15:56:20;;;;;;;41.65;19.13;;;;;;;;;;6266998;28;20073;-73
2023/01/16 15:59:24;;;;;;;37.17;17.92;;;;;;;;;;6265950;28;20064;-73
2023/01/16 16:02:30;;;;;;;40.47;20.05;;;;;;;;;;6267299;28;20111;-72
2023/01/16 16:05:34;;;;;;;40.47;19.17;;;;;;;;;;6265102;28;20049;-72
2023/01/16 16:08:38;;;;;;;42.22;20.05;;;;;;;;;;6265112;28;20045;-72
2023/01/16 16:11:55;;;;;;;39.83;19.88;;;;;;;;;;6265312;28;20057;-72
2023/01/16 16:18:36;;;;;;;45.28;20.30;;;;;;;;;;6265486;28;20309;-72
2023/01/16 16:22:47;;;;;;;40.15;18.80;;;;;;;;;;6264741;28;20045;-68
2023/01/16 16:25:10;;;;;;;44.13;21.17;;;;;;;;;;6269448;28;20107;-73
2023/01/16 16:28:20;;;;;;;44.35;20.63;;;;;;;;;;6265405;28;20257;-70
2023/01/16 16:31:25;;;;;;;45.30;20.77;;;;;;;;;;6266663;28;20057;-74
2023/01/16 16:34:29;;;;;;;;;;;;;;;;;;6263375;28;20333;-72
2023/01/16 16:37:32;;;;;;;45.35;20.67;;;;;;;;;;6265036;28;20101;-73
2023/01/16 16:40:34;;;;;;;45.15;20.90;;;;;;;;;;6263616;28;20321;-73
2023/01/16 16:43:46;;;;;;;43.67;20.77;;;;;;;;;;6262779;28;20061;-73
2023/01/16 16:46:48;;;;;;;42.80;21.70;;;;;;;;;;6264823;28;20083;-70
2023/01/16 16:49:50;;;;;;;46.95;20.77;;;;;;;;;;6265769;28;20053;-76
2023/01/16 16:52:53;;;;;;;49.60;21.88;;;;;;;;;;6263057;28;20064;-75
2023/01/16 16:55:56;;;;;;;45.28;21.92;;;;;;;;;;6263994;28;20049;-73
2023/01/16 16:58:58;;;;;;;48.63;20.75;;;;;;;;;;6260498;28;20045;-73
2023/01/16 17:02:03;;;;;;;42.92;22.25;;;;;;;;;;6265571;28;20060;-75
2023/01/16 17:05:06;;;;;;;44.03;20.70;;;;;;;;;;6265716;28;20308;-74
2023/01/16 17:08:14;;;;;;;51.80;22.73;;;;;;;;;;6262598;28;21043;-74
2023/01/16 17:11:16;;;;;;;47.15;22.20;;;;;;;;;;6265826;28;20061;-77
2023/01/16 17:14:18;;;;;;;52.65;22.20;;;;;;;;;;6268602;28;20057;-74
2023/01/16 17:17:20;;;;;;;55.35;22.67;;;;;;;;;;6269247;28;20115;-72
2023/01/16 17:20:23;;;;;;;56.40;23.20;;;;;;;;;;6269065;28;20197;-76
2023/01/16 17:23:26;;;;;;;48.80;21.88;;;;;;;;;;6267697;28;20105;-74
2023/01/16 17:26:28;;;;;;;43.60;21.50;;;;;;;;;;6271203;28;20313;-74
2023/01/16 17:29:30;;;;;;;47.15;20.27;;;;;;;;;;6267610;28;20045;-75
2023/01/16 17:32:31;;;;;;;53.22;22.27;;;;;;;;;;6269858;28;20053;-74
2023/01/16 17:35:33;;;;;;;48.80;23.35;;;;;;;;;;6269719;28;20060;-70
2023/01/16 17:38:37;;;;;;;60.55;25.35;;;;;;;;;;6271034;28;20162;-75
2023/01/16 17:48:14;;;;;;;43.25;20.48;;;;;;;;;;6267857;28;20058;-73
2023/01/16 17:51:17;;;;;;;48.30;22.77;;;;;;;;;;6267995;28;20053;-73
2023/01/16 17:57:36;;;;;;;46.67;21.50;;;;;;;;;;6269788;28;20404;-73
2023/01/16 18:00:39;;;;;;;51.40;22.08;;;;;;;;;;6269000;28;20107;-72
2023/01/16 18:03:46;;;;;;;56.53;25.42;;;;;;;;;;6269558;28;20059;-74
2023/01/16 18:06:48;;;;;;;53.38;24.73;;;;;;;;;;6268459;28;20068;-74
2023/01/16 18:09:51;;;;;;;57.38;26.63;;;;;;;;;;6268500;28;20069;-74
2023/01/16 18:19:34;;;;;;;66.40;27.50;;;;;;;;;;6266747;28;20063;-74
2023/01/16 18:22:36;;;;;;;64.80;27.60;;;;;;;;;;6264830;28;20102;-74
2023/01/16 18:25:39;;;;;;;64.15;27.55;;;;;;;;;;6265623;28;20161;-74
2023/01/16 18:28:41;;;;;;;59.13;26.80;;;;;;;;;;6269305;28;20055;-74
2023/01/16 18:32:19;;;;;;;58.70;26.48;;;;;;;;;;6270477;28;20057;-76
2023/01/16 18:35:06;;;;;;;53.97;24.65;;;;;;;;;;6267591;28;20120;-75
2023/01/16 19:04:50;;;;;;;48.92;20.25;;;;;;;;;;6263185;28;20365;-77
2023/01/16 19:07:54;;;;;;;48.72;21.08;;;;;;;;;;6257116;28;20056;-80
2023/01/16 19:10:58;;;;;;;43.10;20.30;;;;;;;;;;6265663;28;20665;-80
2023/01/16 19:14:02;;;;;;;45.58;20.80;;;;;;;;;;6268333;28;20050;-76
2023/01/16 19:17:03;;;;;;;47.40;21.55;;;;;;;;;;6267200;28;20048;-75
2023/01/16 19:20:06;;;;;;;45.88;22.45;;;;;;;;;;6268417;28;20045;-75
2023/01/16 19:23:09;;;;;;;44.78;21.00;;;;;;;;;;6263621;28;20061;-75
2023/01/16 19:26:11;;;;;;;49.93;22.27;;;;;;;;;;6265220;28;20053;-79
2023/01/16 19:29:15;;;;;;;44.95;21.00;;;;;;;;;;6271746;28;20467;-75
2023/01/16 19:32:17;;;;;;;48.25;21.15;;;;;;;;;;6265321;28;20045;-82
2023/01/16 19:35:19;;;;;;;54.97;24.15;;;;;;;;;;6268958;28;20049;-73
2023/01/16 19:38:20;;;;;;;49.95;22.33;;;;;;;;;;6267215;28;20162;-83
2023/01/16 19:48:01;;;;;;;42.65;21.25;;;;;;;;;;6267814;28;20105;-83
2023/01/16 19:51:04;;;;;;;45.03;20.77;;;;;;;;;;6272666;28;20049;-81
2023/01/16 19:54:06;;;;;;;52.00;21.95;;;;;;;;;;6273234;28;20056;-81
2023/01/16 19:57:07;;;;;;;51.50;21.75;;;;;;;;;;6269033;28;20061;-81
2023/01/16 20:00:12;;;;;;;48.05;22.83;;;;;;;;;;6269304;28;20064;-81
2023/01/16 20:03:14;;;;;;;54.83;23.83;;;;;;;;;;6271518;28;20053;-77
2023/01/16 20:06:15;;;;;;;59.65;26.02;;;;;;;;;;6271460;28;20201;-73
2023/01/16 20:09:17;;;;;;;57.20;24.38;;;;;;;;;;6273266;28;20300;-79
2023/01/16 20:12:26;;;;;;;48.03;23.00;;;;;;;;;;6271122;28;20111;-82
2023/01/16 20:15:29;;;;;;;50.75;24.77;;;;;;;;;;6271917;28;20060;-81
2023/01/16 20:18:31;;;;;;;53.13;23.23;;;;;;;;;;6271025;28;20072;-71
2023/01/16 20:21:33;;;;;;;55.63;26.42;;;;;;;;;;6278876;28;20041;-81