Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:41;;;;;;;2.37;0.90;;;;;;;8.68;nan;96433.41;5033639;28;20234;-69
2022/09/28 00:03:08;;;;;;;0.83;0.70;;;;;;;8.74;nan;96429.78;5033982;28;20275;-69
2022/09/28 00:05:35;;;;;;;1.43;0.90;;;;;;;8.76;nan;96422.38;5033788;28;20225;-69
2022/09/28 00:08:01;;;;;;;0.70;0.70;;;;;;;8.79;nan;96414.72;5033891;28;20205;-69
2022/09/28 00:10:28;;;;;;;1.73;0.83;;;;;;;8.78;nan;96412.34;5033188;28;20724;-69
2022/09/28 00:12:55;;;;;;;1.67;0.80;;;;;;;8.74;nan;96405.94;5034239;28;20565;-69
2022/09/28 00:15:23;;;;;;;0.80;0.70;;;;;;;8.77;nan;96400.13;5033760;28;20202;-69
2022/09/28 00:17:49;;;;;;;2.80;0.80;;;;;;;8.78;nan;96397.25;5033444;28;20228;-69
2022/09/28 00:20:16;;;;;;;0.80;0.80;;;;;;;8.82;nan;96392.28;5033328;28;20237;-69
2022/09/28 00:22:43;;;;;;;1.27;0.70;;;;;;;8.81;nan;96388.81;5033365;28;20241;-69
2022/09/28 00:25:09;;;;;;;0.77;0.70;;;;;;;8.79;nan;96385.59;5033579;28;20226;-69
2022/09/28 00:27:36;;;;;;;2.27;0.90;;;;;;;8.77;nan;96379.75;5033651;28;20206;-69
2022/09/28 00:30:03;;;;;;;2.00;0.80;;;;;;;8.80;nan;96376.63;5033562;28;20256;-69
2022/09/28 00:32:29;;;;;;;0.60;0.60;;;;;;;8.79;nan;96367.03;5033549;28;20212;-69
2022/09/28 00:34:56;;;;;;;2.10;0.80;;;;;;;8.79;nan;96364.41;5033782;28;20213;-69
2022/09/28 00:37:22;;;;;;;2.63;0.90;;;;;;;8.78;nan;96359.38;5033522;28;20202;-69
2022/09/28 00:39:49;;;;;;;0.60;0.60;;;;;;;8.84;nan;96353.88;5033431;28;20232;-69
2022/09/28 00:42:22;;;;;;;1.70;0.70;;;;;;;8.88;nan;96341.69;5033468;28;20202;-69
2022/09/28 00:44:59;;;;;;;0.77;0.77;;;;;;;8.89;nan;96347.81;5033371;28;20214;-69
2022/09/28 00:47:37;;;;;;;0.97;0.80;;;;;;;8.86;nan;96341.16;5033126;28;20215;-70
2022/09/28 00:50:26;;;;;;;2.07;0.90;;;;;;;8.90;nan;96334.31;5033416;28;20230;-69
2022/09/28 00:52:58;;;;;;;2.13;0.80;;;;;;;8.87;nan;96328.72;5033426;28;20194;-69
2022/09/28 00:55:42;;;;;;;0.80;0.80;;;;;;;8.86;nan;96316.50;5032771;28;20183;-69
2022/09/28 00:58:13;;;;;;;2.00;0.83;;;;;;;8.88;nan;96312.56;5033399;28;20194;-69
2022/09/28 01:00:40;;;;;;;3.07;0.80;;;;;;;8.87;nan;96305.66;5031794;28;20257;-70
2022/09/28 01:03:08;;;;;;;1.90;0.63;;;;;;;8.85;nan;96296.38;5032155;28;20622;-69
2022/09/28 01:05:35;;;;;;;1.00;0.80;;;;;;;8.85;nan;96293.72;5032926;28;20222;-69
2022/09/28 01:08:03;;;;;;;1.50;0.90;;;;;;;9.01;nan;96290.19;5033240;28;20235;-69
2022/09/28 01:10:31;;;;;;;1.10;0.70;;;;;;;8.92;nan;96281.09;5030537;28;20225;-70
2022/09/28 01:12:58;;;;;;;1.90;0.90;;;;;;;8.95;nan;96276.06;5032514;28;20206;-70
2022/09/28 01:15:28;;;;;;;2.63;0.90;;;;;;;8.93;nan;96272.06;5032155;28;20212;-70
2022/09/28 01:18:11;;;;;;;1.23;0.70;;;;;;;8.93;nan;96266.78;5033168;28;20216;-70
2022/09/28 01:20:54;;;;;;;1.67;0.90;;;;;;;8.94;nan;96266.53;5033124;28;20253;-70
2022/09/28 01:23:42;;;;;;;0.97;0.87;;;;;;;8.96;nan;96260.97;5034462;28;20233;-69
2022/09/28 01:26:38;;;;;;;0.93;0.90;;;;;;;8.95;nan;96254.88;5036745;28;20213;-70
2022/09/28 01:29:28;;;;;;;2.37;0.90;;;;;;;8.99;nan;96245.38;5036825;28;20199;-69
2022/09/28 01:32:09;;;;;;;1.33;0.97;;;;;;;9.08;nan;96237.75;5017304;28;20214;-70
2022/09/28 01:34:43;;;;;;;1.43;0.80;;;;;;;9.13;nan;96232.47;5032542;28;20203;-69
2022/09/28 01:37:14;;;;;;;1.50;0.90;;;;;;;9.09;nan;96228.75;5034672;28;20202;-69
2022/09/28 01:39:46;;;;;;;1.97;0.67;;;;;;;9.12;nan;96222.94;5035392;28;20229;-69
2022/09/28 01:42:20;;;;;;;2.77;0.87;;;;;;;9.14;nan;96223.50;5035369;28;20196;-69
2022/09/28 01:44:49;;;;;;;2.67;0.90;;;;;;;9.23;nan;96224.63;5036478;28;20214;-69
2022/09/28 01:47:21;;;;;;;1.97;0.90;;;;;;;9.16;nan;96213.41;5036360;28;20205;-69
2022/09/28 01:49:54;;;;;;;2.80;0.77;;;;;;;9.19;nan;96212.91;5036366;28;20232;-69
2022/09/28 01:52:27;;;;;;;2.97;0.93;;;;;;;9.28;nan;96206.09;5035959;28;20277;-70
2022/09/28 01:55:01;;;;;;;1.50;0.80;;;;;;;9.31;nan;96197.59;5036360;28;20197;-70
2022/09/28 01:57:27;;;;;;;2.50;1.10;;;;;;;9.24;nan;96194.41;5035986;28;20194;-70
2022/09/28 02:00:09;;;;;;;2.93;1.00;;;;;;;9.32;nan;96185.97;5036386;28;20832;-70
2022/09/28 02:02:42;;;;;;;2.40;0.90;;;;;;;9.33;nan;96183.03;5036988;28;20213;-70
2022/09/28 02:05:20;;;;;;;3.57;1.10;;;;;;;9.33;nan;96176.97;5034923;28;20210;-70
2022/09/28 02:07:59;;;;;;;6.30;1.50;;;;;;;9.34;nan;96179.34;5036154;28;20641;-70
2022/09/28 02:10:33;;;;;;;2.07;0.77;;;;;;;9.34;nan;96173.25;5036284;28;20257;-70
2022/09/28 02:13:08;;;;;;;2.50;1.03;;;;;;;9.38;nan;96172.50;5036040;28;20191;-69
2022/09/28 02:15:40;;;;;;;3.60;1.30;;;;;;;9.37;nan;96165.56;5034841;28;20570;-69
2022/09/28 02:18:06;;;;;;;3.27;0.90;;;;;;;9.42;nan;96160.28;5035897;28;20198;-69
2022/09/28 02:20:36;;;;;;;3.83;0.83;;;;;;;9.43;nan;96163.75;5034594;28;20230;-69
2022/09/28 02:23:04;;;;;;;4.67;1.20;;;;;;;9.42;nan;96156.84;5034363;28;20665;-69
2022/09/28 02:25:38;;;;;;;6.73;1.20;;;;;;;9.41;nan;96157.91;5034368;28;20230;-69
2022/09/28 02:28:06;;;;;;;2.67;1.00;;;;;;;9.45;nan;96143.06;5035766;28;20198;-69
2022/09/28 02:30:36;;;;;;;2.93;1.30;;;;;;;9.44;nan;96152.09;5035312;28;20727;-69
2022/09/28 02:33:14;;;;;;;4.57;1.30;;;;;;;9.45;nan;96146.53;5035412;28;20206;-69
2022/09/28 02:35:42;;;;;;;2.13;0.80;;;;;;;9.50;nan;96140.47;5035604;28;20212;-70
2022/09/28 02:38:11;;;;;;;5.10;1.20;;;;;;;9.50;nan;96135.16;5035489;28;20255;-70
2022/09/28 02:40:38;;;;;;;4.00;0.97;;;;;;;9.54;nan;96136.22;5034958;28;20230;-69
2022/09/28 02:43:18;;;;;;;1.77;1.00;;;;;;;9.50;nan;96135.16;5035222;28;20205;-69
2022/09/28 02:46:08;;;;;;;3.73;1.10;;;;;;;9.52;nan;96135.69;5035410;28;20218;-69
2022/09/28 02:48:52;;;;;;;3.30;1.10;;;;;;;9.56;nan;96139.41;5035334;28;20190;-69
2022/09/28 02:51:35;;;;;;;3.00;1.13;;;;;;;9.50;nan;96125.31;5035720;28;20228;-70
2022/09/28 02:54:30;;;;;;;4.73;1.30;;;;;;;9.53;nan;96131.97;5035561;28;20551;-70
2022/09/28 02:57:19;;;;;;;2.97;1.33;;;;;;;9.51;nan;96126.13;5033736;28;20186;-70
2022/09/28 02:59:50;;;;;;;4.90;1.27;;;;;;;9.56;nan;96126.16;5034729;28;20229;-70
2022/09/28 03:02:54;;;;;;;6.80;1.67;;;;;;;9.53;nan;96121.34;5034488;28;20190;-70
2022/09/28 03:05:46;;;;;;;3.50;1.30;;;;;;;9.51;nan;96105.69;5034846;28;20578;-69
2022/09/28 03:08:21;;;;;;;3.73;1.27;;;;;;;9.52;nan;96117.94;5034948;28;20205;-70
2022/09/28 03:11:22;;;;;;;5.43;1.43;;;;;;;9.54;nan;96107.03;5034849;28;20228;-69
2022/09/28 03:13:50;;;;;;;3.13;1.07;;;;;;;9.56;nan;96104.94;5030130;28;20208;-69
2022/09/28 03:16:19;;;;;;;5.33;1.47;;;;;;;9.53;nan;96113.41;5034443;28;20213;-69
2022/09/28 03:18:46;;;;;;;3.87;1.10;;;;;;;9.53;nan;96100.94;5034693;28;20235;-70
2022/09/28 03:21:13;;;;;;;4.93;1.43;;;;;;;9.57;nan;96096.72;5034544;28;20225;-70
2022/09/28 03:23:40;;;;;;;2.63;1.30;;;;;;;9.56;nan;96091.69;5034351;28;20543;-70
2022/09/28 03:26:15;;;;;;;6.00;1.40;;;;;;;9.58;nan;96089.53;5033936;28;20225;-70
2022/09/28 03:28:42;;;;;;;3.10;1.07;;;;;;;9.59;nan;96091.16;5034436;28;20259;-69
2022/09/28 03:31:08;;;;;;;2.43;1.10;;;;;;;9.61;nan;96089.03;5034245;28;20246;-70
2022/09/28 03:33:35;;;;;;;2.00;1.00;;;;;;;9.64;nan;96097.25;5034269;28;20213;-69
2022/09/28 03:36:01;;;;;;;4.17;1.10;;;;;;;9.61;nan;96095.16;5034132;28;20206;-69
2022/09/28 03:38:28;;;;;;;4.10;1.50;;;;;;;9.61;nan;96094.34;5034214;28;20217;-69
2022/09/28 03:40:58;;;;;;;6.27;1.30;;;;;;;9.66;nan;96097.81;5034177;28;20233;-70
2022/09/28 03:43:26;;;;;;;5.37;1.30;;;;;;;9.60;nan;96106.00;5034634;28;20205;-69
2022/09/28 03:45:56;;;;;;;4.40;1.10;;;;;;;9.63;nan;96105.47;5032909;28;20230;-69
2022/09/28 03:48:32;;;;;;;6.97;1.40;;;;;;;9.57;nan;96123.25;5033753;28;20214;-70
2022/09/28 03:51:00;;;;;;;2.07;1.07;;;;;;;9.60;nan;96148.47;5034734;28;20233;-69
2022/09/28 03:53:28;;;;;;;2.37;0.90;;;;;;;9.55;nan;96137.81;5033865;28;20212;-69
2022/09/28 03:55:55;;;;;;;1.87;0.90;;;;;;;9.43;nan;96147.84;5033577;28;20209;-69
2022/09/28 03:58:22;;;;;;;2.77;0.90;;;;;;;9.31;nan;96141.94;5033581;28;20564;-69
2022/09/28 04:00:49;;;;;;;2.20;1.00;;;;;;;9.28;nan;96142.47;5033340;28;20238;-69
2022/09/28 04:03:16;;;;;;;4.17;0.97;;;;;;;9.16;nan;96134.72;5033645;28;20210;-69
2022/09/28 04:05:52;;;;;;;3.00;0.93;;;;;;;9.13;nan;96137.84;5033685;28;20587;-68
2022/09/28 04:08:20;;;;;;;2.20;1.00;;;;;;;9.13;nan;96131.75;5033679;28;20190;-68
2022/09/28 04:10:47;;;;;;;5.83;0.90;;;;;;;9.10;nan;96134.94;5033305;28;20240;-68
2022/09/28 04:13:13;;;;;;;4.80;1.00;;;;;;;9.10;nan;96127.75;5033744;28;20205;-69
2022/09/28 04:15:40;;;;;;;2.50;0.80;;;;;;;9.08;nan;96137.03;5033416;28;20776;-69
2022/09/28 04:18:12;;;;;;;1.90;0.80;;;;;;;9.05;nan;96138.34;5033846;28;20205;-69
2022/09/28 04:20:40;;;;;;;1.93;0.70;;;;;;;9.07;nan;96132.78;5033482;28;20222;-69
2022/09/28 04:23:06;;;;;;;1.53;0.83;;;;;;;9.11;nan;96131.22;5033093;28;20205;-69
2022/09/28 04:25:33;;;;;;;1.73;0.70;;;;;;;9.14;nan;96130.72;5033195;28;20815;-69
2022/09/28 04:30:43;;;;;;;2.47;0.83;;;;;;;9.18;nan;96132.59;5033095;28;20256;-69
2022/09/28 04:33:09;;;;;;;3.27;0.73;;;;;;;9.16;nan;96133.91;5033478;28;20582;-69
2022/09/28 04:35:36;;;;;;;1.87;0.70;;;;;;;9.15;nan;96127.78;5033375;28;20205;-69
2022/09/28 04:38:02;;;;;;;1.20;0.70;;;;;;;9.12;nan;96123.03;5033358;28;20202;-69
2022/09/28 04:40:28;;;;;;;3.03;0.90;;;;;;;9.15;nan;96138.38;5033301;28;20232;-69
2022/09/28 04:42:56;;;;;;;1.50;0.90;;;;;;;9.18;nan;96137.06;5033257;28;20209;-69
2022/09/28 04:45:24;;;;;;;4.17;0.97;;;;;;;9.08;nan;96137.84;5032910;28;20206;-69
2022/09/28 04:47:51;;;;;;;0.70;0.70;;;;;;;9.11;nan;96139.97;5033180;28;20288;-69
2022/09/28 04:50:17;;;;;;;2.20;0.90;;;;;;;9.11;nan;96137.31;5032985;28;20222;-69
2022/09/28 04:52:43;;;;;;;0.83;0.73;;;;;;;9.10;nan;96140.22;5033095;28;20308;-69
2022/09/28 04:55:12;;;;;;;1.97;0.70;;;;;;;9.05;nan;96148.16;5032822;28;20214;-69
2022/09/28 04:57:39;;;;;;;1.90;0.80;;;;;;;9.04;nan;96152.66;5035386;28;20551;-69
2022/09/28 05:00:06;;;;;;;2.40;0.90;;;;;;;9.02;nan;96149.47;5036873;28;20240;-69
2022/09/28 05:02:32;;;;;;;4.10;0.80;;;;;;;9.05;nan;96156.09;5036963;28;20201;-69
2022/09/28 05:04:58;;;;;;;4.50;1.00;;;;;;;9.01;nan;96152.38;5036759;28;20296;-69
2022/09/28 05:07:26;;;;;;;1.77;0.70;;;;;;;8.96;nan;96142.50;5036370;28;20720;-69
2022/09/28 05:09:53;;;;;;;3.90;0.90;;;;;;;8.93;nan;96144.88;5036885;28;20233;-69
2022/09/28 05:12:20;;;;;;;1.80;1.13;;;;;;;8.97;nan;96151.28;5036883;28;20202;-69
2022/09/28 05:14:46;;;;;;;0.90;0.70;;;;;;;8.93;nan;96150.19;5036910;28;20304;-69
2022/09/28 05:17:13;;;;;;;1.97;0.90;;;;;;;8.93;nan;96144.88;5036726;28;20201;-69
2022/09/28 05:19:39;;;;;;;3.83;0.80;;;;;;;8.95;nan;96143.56;5036643;28;20288;-69
2022/09/28 05:22:10;;;;;;;1.57;0.83;;;;;;;8.96;nan;96145.16;5036434;28;20214;-69
2022/09/28 05:24:36;;;;;;;2.40;1.10;;;;;;;8.92;nan;96152.00;5036243;28;20643;-69
2022/09/28 05:27:02;;;;;;;1.57;0.87;;;;;;;8.93;nan;96151.00;5036095;28;20704;-68
2022/09/28 05:29:29;;;;;;;4.47;1.30;;;;;;;8.95;nan;96158.66;5036373;28;20696;-68
2022/09/28 05:31:55;;;;;;;2.60;0.97;;;;;;;8.90;nan;96154.13;5035858;28;20225;-68
2022/09/28 05:34:21;;;;;;;2.50;0.90;;;;;;;8.89;nan;96159.69;5036177;28;20210;-68
2022/09/28 05:36:48;;;;;;;3.87;1.00;;;;;;;8.90;nan;96161.28;5036337;28;20210;-68
2022/09/28 05:39:14;;;;;;;0.97;0.70;;;;;;;8.94;nan;96149.94;5036567;28;20298;-68
2022/09/28 05:41:40;;;;;;;3.17;1.17;;;;;;;8.87;nan;96154.63;5035931;28;20673;-68
2022/09/28 05:44:07;;;;;;;3.73;0.87;;;;;;;8.88;nan;96161.53;5036018;28;20214;-68
2022/09/28 05:46:33;;;;;;;2.53;0.90;;;;;;;8.91;nan;96154.94;5035951;28;20222;-68
2022/09/28 05:49:00;;;;;;;2.73;1.30;;;;;;;8.89;nan;96164.97;5036025;28;20212;-68
2022/09/28 05:51:26;;;;;;;4.30;1.00;;;;;;;8.87;nan;96172.41;5035680;28;20307;-67
2022/09/28 05:53:56;;;;;;;2.63;1.00;;;;;;;8.91;nan;96173.50;5035708;28;20205;-67
2022/09/28 05:56:22;;;;;;;1.70;1.27;;;;;;;8.94;nan;96176.44;5035891;28;20205;-67
2022/09/28 05:58:49;;;;;;;4.30;1.30;;;;;;;8.98;nan;96179.38;5035445;28;20209;-67
2022/09/28 06:01:15;;;;;;;3.87;1.40;;;;;;;8.95;nan;96175.38;5035198;28;20260;-67
2022/09/28 06:03:41;;;;;;;3.80;1.40;;;;;;;8.91;nan;96179.56;5035732;28;20249;-67
2022/09/28 06:06:08;;;;;;;4.47;1.57;;;;;;;8.94;nan;96180.91;5035500;28;20581;-68
2022/09/28 06:08:34;;;;;;;2.80;1.43;;;;;;;8.94;nan;96176.44;5034430;28;20210;-66
2022/09/28 06:11:02;;;;;;;4.33;1.53;;;;;;;8.93;nan;96172.19;5035538;28;20226;-66
2022/09/28 06:13:29;;;;;;;1.70;1.13;;;;;;;8.90;nan;96177.19;5035494;28;20565;-66
2022/09/28 06:15:55;;;;;;;2.87;1.37;;;;;;;8.90;nan;96171.88;5035503;28;20209;-67
2022/09/28 06:18:21;;;;;;;1.67;1.13;;;;;;;8.93;nan;96180.13;5035252;28;20197;-70
2022/09/28 06:20:48;;;;;;;2.37;1.30;;;;;;;8.96;nan;96181.47;5035275;28;20305;-68
2022/09/28 06:23:14;;;;;;;3.73;1.20;;;;;;;8.99;nan;96187.06;5035164;28;20202;-68
2022/09/28 06:25:41;;;;;;;3.60;1.60;;;;;;;8.99;nan;96191.56;5035363;28;20202;-70
2022/09/28 06:28:11;;;;;;;3.23;1.53;;;;;;;9.00;nan;96193.94;5035340;28;20240;-69
2022/09/28 06:30:38;;;;;;;3.90;1.60;;;;;;;9.04;nan;96194.25;5034844;28;20226;-69
2022/09/28 06:33:07;;;;;;;2.87;1.20;;;;;;;9.13;nan;96203.31;5034662;28;20683;-69
2022/09/28 06:35:34;;;;;;;4.40;1.40;;;;;;;9.12;nan;96204.38;5035060;28;20309;-69
2022/09/28 06:38:01;;;;;;;3.80;1.60;;;;;;;9.13;nan;96208.63;5035023;28;20206;-70
2022/09/28 06:40:28;;;;;;;4.57;2.07;;;;;;;9.14;nan;96202.28;5034926;28;20324;-69
2022/09/28 06:42:59;;;;;;;4.77;1.70;;;;;;;9.10;nan;96204.63;5034656;28;20216;-69
2022/09/28 06:45:27;;;;;;;2.53;1.60;;;;;;;9.14;nan;96210.25;5035213;28;20194;-69
2022/09/28 06:48:00;;;;;;;3.60;1.63;;;;;;;9.19;nan;96208.41;5034970;28;20581;-69
2022/09/28 06:50:31;;;;;;;3.20;1.70;;;;;;;9.19;nan;96210.28;5034622;28;20233;-69
2022/09/28 06:52:58;;;;;;;4.03;1.80;;;;;;;9.22;nan;96212.41;5034651;28;20285;-69
2022/09/28 06:55:25;;;;;;;3.17;1.40;;;;;;;9.23;nan;96212.16;5034611;28;20206;-69
2022/09/28 06:58:18;;;;;;;3.20;1.53;;;;;;;9.28;nan;96220.13;5034672;28;20202;-70
2022/09/28 07:00:46;;;;;;;3.93;1.43;;;;;;;9.24;nan;96221.69;5032118;28;20249;-69
2022/09/28 07:03:15;;;;;;;2.17;1.53;;;;;;;9.28;nan;96227.31;5034358;28;20205;-69
2022/09/28 07:05:46;;;;;;;4.17;1.60;;;;;;;9.29;nan;96242.16;5034504;28;20202;-69
2022/09/28 07:08:13;;;;;;;7.00;2.07;;;;;;;9.33;nan;96236.06;5034300;28;20186;-69
2022/09/28 07:10:44;;;;;;;5.23;2.17;;;;;;;9.43;nan;96240.66;5034123;28;20704;-69
2022/09/28 07:13:12;;;;;;;3.10;2.00;;;;;;;9.43;nan;96246.78;5034217;28;20217;-69
2022/09/28 07:15:39;;;;;;;4.60;1.83;;;;;;;9.47;nan;96245.22;5034388;28;20209;-69
2022/09/28 07:18:07;;;;;;;3.33;2.00;;;;;;;9.45;nan;96257.91;5034379;28;20208;-69
2022/09/28 07:20:35;;;;;;;5.40;2.03;;;;;;;9.48;nan;96259.25;5034223;28;20226;-70
2022/09/28 07:23:04;;;;;;;3.83;1.93;;;;;;;9.47;nan;96263.78;5034864;28;20213;-69
2022/09/28 07:25:31;;;;;;;3.70;2.03;;;;;;;9.40;nan;96268.47;5033994;28;20206;-70
2022/09/28 07:28:02;;;;;;;2.70;2.13;;;;;;;9.58;nan;96252.16;5033805;28;20253;-69
2022/09/28 07:30:32;;;;;;;4.47;1.83;;;;;;;9.51;nan;96261.41;5034027;28;20651;-69
2022/09/28 07:33:04;;;;;;;3.47;2.13;;;;;;;9.56;nan;96264.88;5033868;28;20226;-70
2022/09/28 07:35:31;;;;;;;7.13;1.97;;;;;;;9.56;nan;96272.81;5033975;28;20190;-70
2022/09/28 07:38:00;;;;;;;5.43;2.30;;;;;;;9.58;nan;96280.53;5033893;28;20217;-70
2022/09/28 07:43:11;;;;;;;5.37;2.50;;;;;;;9.58;nan;96284.00;5033756;28;20265;-70
2022/09/28 07:45:38;;;;;;;4.03;2.27;;;;;;;9.65;nan;96292.53;5033433;28;20669;-70
2022/09/28 07:48:05;;;;;;;4.73;1.87;;;;;;;9.66;nan;96301.28;5033966;28;20226;-71
2022/09/28 07:50:32;;;;;;;5.37;2.27;;;;;;;9.69;nan;96290.97;5033775;28;20229;-71
2022/09/28 07:52:59;;;;;;;4.70;2.27;;;;;;;9.71;nan;96296.00;5034312;28;20660;-70
2022/09/28 07:55:25;;;;;;;4.53;2.40;;;;;;;9.75;nan;96303.22;5033903;28;20205;-72
2022/09/28 07:57:59;;;;;;;3.63;2.60;;;;;;;9.81;nan;96294.22;5033864;28;20572;-71
2022/09/28 08:00:27;;;;;;;4.73;2.10;;;;;;;9.78;nan;96305.34;5033472;28;20259;-71
2022/09/28 08:02:53;;;;;;;4.70;1.90;;;;;;;9.80;nan;96305.91;5033618;28;20210;-72
2022/09/28 08:05:19;;;;;;;7.23;2.53;;;;;;;9.84;nan;96306.19;5033768;28;20212;-71
2022/09/28 08:07:46;;;;;;;4.80;2.27;;;;;;;10.02;nan;96298.59;5033671;28;20337;-71
2022/09/28 08:10:12;;;;;;;4.70;2.80;;;;;;;9.90;nan;96291.88;5033666;28;20230;-71
2022/09/28 08:12:40;;;;;;;3.77;2.33;;;;;;;9.89;nan;96301.72;5033634;28;20213;-71
2022/09/28 08:15:11;;;;;;;4.03;2.50;;;;;;;9.93;nan;96302.00;5033431;28;20206;-72
2022/09/28 08:17:38;;;;;;;6.30;2.10;;;;;;;9.92;nan;96317.09;5033140;28;20190;-72
2022/09/28 08:22:49;;;;;;;2.90;2.00;;;;;;;9.95;nan;96324.56;5033195;28;20261;-72
2022/09/28 08:25:16;;;;;;;4.90;2.07;;;;;;;10.06;nan;96322.81;5033390;28;20208;-72
2022/09/28 08:27:42;;;;;;;2.47;2.27;;;;;;;10.09;nan;96319.66;5033262;28;20221;-72
2022/09/28 08:30:09;;;;;;;4.47;2.30;;;;;;;10.15;nan;96321.25;5033351;28;20223;-72
2022/09/28 08:32:35;;;;;;;5.83;2.27;;;;;;;10.18;nan;96334.81;5032436;28;20551;-71
2022/09/28 08:35:02;;;;;;;5.97;2.00;;;;;;;10.09;nan;96343.53;5032992;28;20211;-72
2022/09/28 08:37:28;;;;;;;5.00;2.50;;;;;;;10.11;nan;96344.88;5032752;28;20598;-71
2022/09/28 08:39:54;;;;;;;3.93;2.27;;;;;;;10.24;nan;96341.78;5033009;28;20236;-71
2022/09/28 08:42:42;;;;;;;3.47;1.80;;;;;;;10.30;nan;96347.88;5033193;28;20212;-72
2022/09/28 08:45:21;;;;;;;6.83;1.90;;;;;;;10.19;nan;96352.34;5032953;28;20655;-72
2022/09/28 08:51:36;;;;;;;3.60;2.20;;;;;;;10.17;nan;96356.31;5033091;28;20686;-72
2022/09/28 08:54:22;;;;;;;3.80;1.83;;;;;;;10.14;nan;96354.19;5012933;28;20209;-72
2022/09/28 08:56:54;;;;;;;5.37;1.60;;;;;;;10.16;nan;96354.72;5032965;28;20192;-72
2022/09/28 08:59:28;;;;;;;7.20;2.00;;;;;;;10.23;nan;96364.03;5033416;28;20191;-72
2022/09/28 09:02:02;;;;;;;2.60;1.97;;;;;;;10.21;nan;96366.19;5032728;28;20534;-72
2022/09/28 09:04:29;;;;;;;5.93;2.07;;;;;;;10.26;nan;96366.19;5033148;28;20289;-72
2022/09/28 09:07:30;;;;;;;4.93;2.23;;;;;;;10.35;nan;96375.28;5034065;28;20230;-72
2022/09/28 09:10:06;;;;;;;5.30;2.10;;;;;;;10.43;nan;96368.66;5032698;28;20237;-71
2022/09/28 09:12:48;;;;;;;3.27;2.00;;;;;;;10.44;nan;96370.25;5032884;28;20205;-73
2022/09/28 09:15:28;;;;;;;4.27;2.20;;;;;;;10.60;nan;96382.56;5032858;28;20191;-72
2022/09/28 09:18:17;;;;;;;3.10;1.37;;;;;;;10.56;nan;96381.50;5031354;28;20652;-72
2022/09/28 09:21:05;;;;;;;2.97;1.83;;;;;;;10.49;nan;96381.72;5033065;28;20321;-72
2022/09/28 09:23:34;;;;;;;3.90;2.07;;;;;;;10.58;nan;96385.47;5032472;28;20536;-72
2022/09/28 09:26:11;;;;;;;3.37;1.87;;;;;;;10.63;nan;96388.16;5032804;28;20620;-72
2022/09/28 09:29:06;;;;;;;5.07;1.93;;;;;;;10.77;nan;96397.25;5047780;28;20550;-72
2022/09/28 09:32:03;;;;;;;5.00;1.90;;;;;;;10.84;nan;96405.00;5032553;28;20229;-72
2022/09/28 09:34:41;;;;;;;4.33;1.70;;;;;;;10.76;nan;96405.47;5032426;28;20276;-72
2022/09/28 09:37:33;;;;;;;3.03;1.70;;;;;;;10.75;nan;96402.03;5032674;28;20274;-72
2022/09/28 09:40:34;;;;;;;5.53;1.57;;;;;;;10.71;nan;96403.63;5032611;28;20226;-71
2022/09/28 09:43:28;;;;;;;5.47;1.70;;;;;;;10.84;nan;96408.47;5032743;28;20560;-71
2022/09/28 09:46:13;;;;;;;3.30;1.60;;;;;;;10.98;nan;96413.28;5036175;28;20201;-71
2022/09/28 09:49:12;;;;;;;4.13;1.70;;;;;;;10.98;nan;96418.63;5035878;28;20221;-71
2022/09/28 09:52:20;;;;;;;3.73;1.70;;;;;;;11.07;nan;96415.16;5035781;28;20237;-71
2022/09/28 09:54:54;;;;;;;4.90;1.87;;;;;;;11.10;nan;96415.44;5035690;28;20213;-71
2022/09/28 09:57:53;;;;;;;3.87;2.03;;;;;;;11.16;nan;96416.25;5036000;28;20196;-71
2022/09/28 10:00:20;;;;;;;2.77;1.63;;;;;;;11.09;nan;96423.72;5002264;28;20325;-71
2022/09/28 10:02:48;;;;;;;3.37;2.20;;;;;;;11.10;nan;96422.63;5035852;28;20237;-70
2022/09/28 10:05:21;;;;;;;3.53;1.63;;;;;;;11.11;nan;96426.88;5035611;28;20748;-70
2022/09/28 10:08:02;;;;;;;3.50;1.80;;;;;;;11.05;nan;96423.41;5035481;28;20320;-70
2022/09/28 10:10:36;;;;;;;3.90;1.83;;;;;;;10.93;nan;96428.16;5034431;28;20230;-70
2022/09/28 10:13:04;;;;;;;3.03;1.60;;;;;;;10.92;nan;96423.09;5034552;28;20190;-71
2022/09/28 10:15:34;;;;;;;5.30;1.93;;;;;;;11.01;nan;96419.66;5035654;28;20661;-71
2022/09/28 10:18:05;;;;;;;4.50;2.00;;;;;;;11.03;nan;96417.56;5034422;28;20206;-71
2022/09/28 10:20:34;;;;;;;5.07;2.23;;;;;;;11.00;nan;96411.97;5034462;28;20225;-71
2022/09/28 10:23:04;;;;;;;4.20;2.30;;;;;;;11.13;nan;96408.81;5035423;28;20212;-71
2022/09/28 10:25:37;;;;;;;3.47;1.87;;;;;;;11.12;nan;96414.41;5035487;28;20297;-71
2022/09/28 10:28:06;;;;;;;3.33;1.97;;;;;;;11.20;nan;96412.03;5034068;28;20210;-71
2022/09/28 10:30:43;;;;;;;3.93;2.00;;;;;;;11.20;nan;96406.69;5035566;28;20232;-71
2022/09/28 10:33:34;;;;;;;4.73;2.10;;;;;;;11.30;nan;96408.59;5035356;28;20213;-71
2022/09/28 10:36:02;;;;;;;3.97;1.73;;;;;;;11.34;nan;96413.13;5035042;28;20202;-72
2022/09/28 10:38:30;;;;;;;4.47;1.90;;;;;;;11.21;nan;96412.84;5035061;28;20208;-71
2022/09/28 10:41:10;;;;;;;4.37;1.60;;;;;;;11.27;nan;96417.09;5035036;28;20225;-71
2022/09/28 10:43:39;;;;;;;3.00;1.83;;;;;;;11.22;nan;96412.56;5035086;28;20190;-71
2022/09/28 10:46:22;;;;;;;2.53;1.47;;;;;;;11.27;nan;96423.22;5033993;28;20210;-71
2022/09/28 10:49:00;;;;;;;4.00;1.60;;;;;;;11.37;nan;96428.56;5034732;28;20681;-71
2022/09/28 10:51:50;;;;;;;3.43;1.60;;;;;;;11.37;nan;96423.25;5034931;28;20234;-71
2022/09/28 10:54:22;;;;;;;3.57;1.60;;;;;;;11.50;nan;96424.59;5034477;28;20190;-71
2022/09/28 10:56:50;;;;;;;2.33;1.40;;;;;;;11.50;nan;96424.59;5034676;28;20195;-71
2022/09/28 10:59:28;;;;;;;3.43;1.40;;;;;;;11.61;nan;96421.72;5034376;28;20210;-71
2022/09/28 11:01:58;;;;;;;3.03;1.47;;;;;;;11.44;nan;96421.09;5034882;28;20197;-71
2022/09/28 11:04:31;;;;;;;2.73;1.50;;;;;;;11.54;nan;96437.13;5035324;28;20539;-71
2022/09/28 11:06:58;;;;;;;4.60;1.43;;;;;;;11.58;nan;96424.84;5034644;28;20202;-71
2022/09/28 11:09:33;;;;;;;4.90;1.43;;;;;;;11.60;nan;96421.97;5034687;28;20553;-71
2022/09/28 11:12:03;;;;;;;2.37;1.33;;;;;;;11.51;nan;96426.19;5033653;28;20213;-71
2022/09/28 11:14:39;;;;;;;3.73;1.43;;;;;;;11.56;nan;96426.19;5034760;28;20210;-71
2022/09/28 11:17:16;;;;;;;4.33;1.53;;;;;;;11.58;nan;96426.75;5034505;28;20186;-71
2022/09/28 11:19:43;;;;;;;3.80;1.23;;;;;;;11.65;nan;96428.09;5033900;28;20233;-71
2022/09/28 11:22:40;;;;;;;3.47;1.30;;;;;;;11.68;nan;96419.59;5034329;28;20622;-72
2022/09/28 11:25:23;;;;;;;7.17;1.70;;;;;;;11.66;nan;96415.59;5033278;28;20202;-71
2022/09/28 11:27:52;;;;;;;4.90;1.30;;;;;;;11.54;nan;96410.50;5034140;28;20268;-71
2022/09/28 11:30:39;;;;;;;3.00;1.33;;;;;;;11.70;nan;96414.03;5034252;28;20222;-71
2022/09/28 11:33:18;;;;;;;5.07;1.40;;;;;;;11.86;nan;96410.28;5034501;28;20215;-71
2022/09/28 11:36:12;;;;;;;5.87;1.53;;;;;;;11.98;nan;96408.16;5034113;28;20242;-71
2022/09/28 11:39:08;;;;;;;3.20;1.57;;;;;;;12.02;nan;96415.31;5033929;28;20638;-71
2022/09/28 11:41:37;;;;;;;3.83;1.37;;;;;;;11.91;nan;96415.59;5034067;28;20280;-71
2022/09/28 11:44:14;;;;;;;3.63;1.50;;;;;;;11.96;nan;96404.94;5034699;28;20207;-71
2022/09/28 11:47:02;;;;;;;1.73;1.07;;;;;;;12.10;nan;96396.16;5032933;28;20190;-71
2022/09/28 11:49:40;;;;;;;2.63;1.50;;;;;;;12.18;nan;96398.28;5032723;28;20202;-72
2022/09/28 11:52:16;;;;;;;3.40;1.33;;;;;;;12.22;nan;96402.00;5033701;28;20198;-71
2022/09/28 11:54:54;;;;;;;3.57;1.40;;;;;;;12.14;nan;96402.53;5032695;28;20197;-71
2022/09/28 11:57:28;;;;;;;3.37;1.30;;;;;;;12.11;nan;96399.63;5033826;28;20549;-71
2022/09/28 12:00:01;;;;;;;3.87;1.40;;;;;;;11.88;nan;96400.16;5033506;28;20241;-71
2022/09/28 12:02:39;;;;;;;5.00;1.50;;;;;;;12.04;nan;96391.91;5033885;28;20204;-71
2022/09/28 12:05:30;;;;;;;4.03;1.50;;;;;;;12.14;nan;96402.53;5034326;28;20235;-71
2022/09/28 12:08:03;;;;;;;3.77;1.43;;;;;;;12.10;nan;96406.81;5033083;28;20214;-71
2022/09/28 12:10:40;;;;;;;5.87;1.40;;;;;;;12.06;nan;96407.59;5033668;28;20226;-71
2022/09/28 12:13:14;;;;;;;2.97;1.37;;;;;;;12.07;nan;96404.66;5034155;28;20202;-71
2022/09/28 12:15:43;;;;;;;5.50;1.30;;;;;;;12.08;nan;96405.47;5033362;28;20560;-71
2022/09/28 12:18:20;;;;;;;2.57;1.33;;;;;;;12.05;nan;96404.16;5033346;28;20202;-71
2022/09/28 12:20:53;;;;;;;4.17;1.50;;;;;;;12.14;nan;96402.53;5033122;28;20233;-71
2022/09/28 12:23:26;;;;;;;4.20;1.30;;;;;;;12.37;nan;96401.97;5031857;28;20635;-71
2022/09/28 12:26:29;;;;;;;4.53;1.60;;;;;;;12.48;nan;96398.19;5032985;28;20193;-72
2022/09/28 12:29:02;;;;;;;2.87;1.23;;;;;;;12.46;nan;96392.34;5033334;28;20211;-71
2022/09/28 12:31:37;;;;;;;4.50;1.20;;;;;;;12.43;nan;96400.88;5033107;28;20227;-71
2022/09/28 12:34:03;;;;;;;3.03;1.30;;;;;;;12.40;nan;96395.31;5033407;28;20205;-71