Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:17;;;;;;;7.07;5.63;;;17.60;81.30;;;;;;4993860;28;20186;-84
2022/05/28 00:03:46;;;;;;;9.63;6.27;;;17.60;80.90;;;;;;4993988;28;20529;-85
2022/05/28 00:06:19;;;;;;;11.87;7.10;;;17.70;80.90;;;;;;4994303;28;20189;-85
2022/05/28 00:08:46;;;;;;;9.33;6.53;;;17.70;81.70;;;;;;4980411;28;20184;-87
2022/05/28 00:11:28;;;;;;;8.53;6.87;;;17.80;81.10;;;;;;4993115;28;20730;-84
2022/05/28 00:13:56;;;;;;;9.20;7.20;;;17.90;80.00;;;;;;4997781;28;20234;-84
2022/05/28 00:16:24;;;;;;;7.30;5.90;;;18.00;80.00;;;;;;4994698;28;20251;-79
2022/05/28 00:18:53;;;;;;;6.47;5.50;;;18.10;80.00;;;;;;4993695;28;20650;-86
2022/05/28 00:21:24;;;;;;;7.57;5.17;;;18.20;78.20;;;;;;4992811;28;20190;-86
2022/05/28 00:23:52;;;;;;;7.07;4.87;;;18.30;78.20;;;;;;4994013;28;20687;-85
2022/05/28 00:26:20;;;;;;;6.23;4.53;;;18.40;77.90;;;;;;4992573;28;20560;-78
2022/05/28 00:28:47;;;;;;;8.37;3.97;;;18.60;77.00;;;;;;4996238;28;20219;-90
2022/05/28 00:31:15;;;;;;;5.50;3.80;;;18.80;76.90;;;;;;4994014;28;20181;-82
2022/05/28 00:33:42;;;;;;;5.20;3.77;;;18.80;75.80;;;;;;4992791;28;20549;-82
2022/05/28 00:36:12;;;;;;;5.40;3.53;;;18.80;74.70;;;;;;4992608;28;20185;-82
2022/05/28 00:38:41;;;;;;;3.97;3.00;;;18.80;74.50;;;;;;4981711;28;20268;-85
2022/05/28 00:41:10;;;;;;;5.97;3.07;;;19.00;74.20;;;;;;5002762;28;20520;-87
2022/05/28 00:43:39;;;;;;;10.03;4.10;;;19.00;72.80;;;;;;5012344;28;20181;-77
2022/05/28 00:46:27;;;;;;;6.03;2.93;;;19.20;72.60;;;;;;4995380;28;20185;-81
2022/05/28 00:49:00;;;;;;;3.67;2.80;;;19.20;71.70;;;;;;5001404;28;20294;-77
2022/05/28 00:51:48;;;;;;;4.30;2.70;;;19.30;71.60;;;;;;5009961;28;20213;-79
2022/05/28 00:54:15;;;;;;;4.63;2.33;;;19.40;70.50;;;;;;4992130;28;20264;-77
2022/05/28 00:56:43;;;;;;;2.97;2.33;;;19.50;69.60;;;;;;4993269;28;20185;-77
2022/05/28 00:59:11;;;;;;;6.33;2.77;;;19.60;69.20;;;;;;4993798;28;20186;-80
2022/05/28 01:01:43;;;;;;;5.17;2.90;;;19.70;69.00;;;;;;4993274;28;20166;-78
2022/05/28 01:04:16;;;;;;;7.23;2.77;;;19.70;69.10;;;;;;4993296;28;20205;-83
2022/05/28 01:07:01;;;;;;;5.43;2.77;;;19.80;68.40;;;;;;4992774;28;20582;-79
2022/05/28 01:09:34;;;;;;;3.43;2.40;;;20.00;68.10;;;;;;4989975;28;20214;-79
2022/05/28 01:12:14;;;;;;;3.23;2.43;;;20.10;67.40;;;;;;4994165;28;20200;-81
2022/05/28 01:15:15;;;;;;;3.40;2.00;;;20.30;67.20;;;;;;4997688;28;20181;-79
2022/05/28 01:17:50;;;;;;;4.40;2.07;;;20.30;65.20;;;;;;4996244;28;20264;-85
2022/05/28 01:20:39;;;;;;;3.80;1.80;;;20.30;64.80;;;;;;4991940;28;20185;-81
2022/05/28 01:23:29;;;;;;;3.77;2.00;;;20.40;63.80;;;;;;4996323;28;20182;-79
2022/05/28 01:26:06;;;;;;;2.20;2.00;;;20.50;63.20;;;;;;4993551;28;20182;-84
2022/05/28 01:28:43;;;;;;;4.17;2.20;;;20.50;64.30;;;;;;4992996;28;20189;-82
2022/05/28 01:31:13;;;;;;;2.10;1.87;;;20.40;64.40;;;;;;4990291;28;20251;-84
2022/05/28 01:33:42;;;;;;;2.20;1.90;;;20.40;62.50;;;;;;4992704;28;20722;-83
2022/05/28 01:36:12;;;;;;;2.60;1.97;;;20.50;62.40;;;;;;4992224;28;20191;-82
2022/05/28 01:38:42;;;;;;;1.97;1.77;;;20.50;62.40;;;;;;4993059;28;20256;-84
2022/05/28 01:41:10;;;;;;;2.93;1.67;;;20.70;61.50;;;;;;4990283;28;20188;-86
2022/05/28 01:43:41;;;;;;;1.77;1.47;;;20.90;61.50;;;;;;4991437;28;20179;-84
2022/05/28 01:46:12;;;;;;;1.53;1.43;;;21.00;59.70;;;;;;5001437;28;20186;-79
2022/05/28 01:48:42;;;;;;;1.53;1.40;;;21.00;57.20;;;;;;4991934;28;20222;-82
2022/05/28 01:51:12;;;;;;;2.03;1.47;;;20.80;58.90;;;;;;4992083;28;20186;-82
2022/05/28 01:56:28;;;;;;;2.70;1.80;;;20.30;60.70;;;;;;4991081;28;20213;-82
2022/05/28 01:58:56;;;;;;;1.93;1.60;;;20.30;60.90;;;;;;5009171;28;20251;-80
2022/05/28 02:01:23;;;;;;;2.97;1.80;;;20.50;61.30;;;;;;5014498;28;20589;-82
2022/05/28 02:03:55;;;;;;;1.87;1.77;;;20.50;60.10;;;;;;5015173;28;20196;-85
2022/05/28 02:06:22;;;;;;;3.83;1.70;;;20.60;60.40;;;;;;5004427;28;20586;-81
2022/05/28 02:08:52;;;;;;;3.50;1.77;;;21.00;60.30;;;;;;4994815;28;20186;-82
2022/05/28 02:11:26;;;;;;;2.70;1.50;;;21.20;59.40;;;;;;4999027;28;20607;-84
2022/05/28 02:14:03;;;;;;;3.57;1.70;;;21.30;58.50;;;;;;4995817;28;20256;-86
2022/05/28 02:16:50;;;;;;;1.90;1.60;;;21.60;58.00;;;;;;4991927;28;20189;-88
2022/05/28 02:19:35;;;;;;;3.80;1.80;;;21.60;57.30;;;;;;4991926;28;20211;-82
2022/05/28 02:22:15;;;;;;;1.77;1.30;;;21.50;58.70;;;;;;4995872;28;20185;-82
2022/05/28 02:24:46;;;;;;;2.67;1.70;;;21.20;60.00;;;;;;4994868;28;20185;-81
2022/05/28 02:27:17;;;;;;;2.17;1.60;;;21.20;59.10;;;;;;4986920;28;20610;-82
2022/05/28 02:29:45;;;;;;;1.40;1.30;;;21.40;57.90;;;;;;4984064;28;20205;-84
2022/05/28 02:32:19;;;;;;;1.87;1.50;;;21.60;57.70;;;;;;4991434;28;20236;-83
2022/05/28 02:34:50;;;;;;;3.13;1.60;;;21.80;57.10;;;;;;4995649;28;20179;-83
2022/05/28 02:37:21;;;;;;;1.93;1.40;;;21.90;56.90;;;;;;4995136;28;20166;-82
2022/05/28 02:39:49;;;;;;;1.70;1.50;;;22.20;55.70;;;;;;4991014;28;20193;-81
2022/05/28 02:42:17;;;;;;;4.30;1.60;;;22.30;55.90;;;;;;4993207;28;20193;-84
2022/05/28 02:44:45;;;;;;;2.43;1.87;;;22.40;55.00;;;;;;4996763;28;20231;-85
2022/05/28 02:47:12;;;;;;;1.70;1.30;;;22.30;54.80;;;;;;4995777;28;20185;-86
2022/05/28 02:49:39;;;;;;;2.70;1.33;;;22.30;55.60;;;;;;4991407;28;20571;-83
2022/05/28 02:52:08;;;;;;;4.70;1.70;;;22.40;54.80;;;;;;4996919;28;21800;-84
2022/05/28 02:54:36;;;;;;;2.10;1.70;;;22.10;57.30;;;;;;4996389;28;20190;-84
2022/05/28 02:57:04;;;;;;;1.20;1.10;;;22.10;57.40;;;;;;5012424;28;20680;-89
2022/05/28 02:59:32;;;;;;;2.27;1.10;;;21.70;56.00;;;;;;4997059;28;20181;-82
2022/05/28 03:01:59;;;;;;;2.70;1.47;;;21.50;56.90;;;;;;4993794;28;20190;-81
2022/05/28 03:04:26;;;;;;;5.77;2.60;;;21.40;56.40;;;;;;4992194;28;20593;-85
2022/05/28 03:06:54;;;;;;;3.33;2.00;;;21.50;59.20;;;;;;4994868;28;20196;-85
2022/05/28 03:09:22;;;;;;;6.47;2.37;;;21.50;60.20;;;;;;4994792;28;20226;-82
2022/05/28 03:11:50;;;;;;;3.63;2.43;;;21.50;60.00;;;;;;4994435;28;20588;-81
2022/05/28 03:14:17;;;;;;;3.33;2.10;;;21.80;61.40;;;;;;4996114;28;20639;-86
2022/05/28 03:16:45;;;;;;;4.00;2.27;;;22.30;59.50;;;;;;4998912;28;20177;-80
2022/05/28 03:19:12;;;;;;;4.00;2.13;;;22.10;58.40;;;;;;4994467;28;20185;-82
2022/05/28 03:21:40;;;;;;;3.80;2.30;;;22.10;59.20;;;;;;4994668;28;20173;-86
2022/05/28 03:24:07;;;;;;;2.10;1.90;;;22.30;59.50;;;;;;4995228;28;20174;-88
2022/05/28 03:26:35;;;;;;;1.40;1.30;;;22.20;57.70;;;;;;5001113;28;20193;-86
2022/05/28 03:29:04;;;;;;;1.67;1.43;;;21.90;56.20;;;;;;4994487;28;20586;-85
2022/05/28 03:31:32;;;;;;;1.87;1.77;;;21.50;58.70;;;;;;5000817;28;20200;-84
2022/05/28 03:33:59;;;;;;;3.50;1.43;;;21.30;59.90;;;;;;4994460;28;20192;-82
2022/05/28 03:36:28;;;;;;;3.43;1.30;;;21.20;59.30;;;;;;4993461;28;20186;-86
2022/05/28 03:38:56;;;;;;;2.27;1.33;;;21.50;57.80;;;;;;4993227;28;20173;-81
2022/05/28 03:41:24;;;;;;;3.23;1.17;;;22.10;56.40;;;;;;4982885;28;20244;-81
2022/05/28 03:43:51;;;;;;;1.20;0.90;;;22.80;53.90;;;;;;4997442;28;20220;-81
2022/05/28 03:46:27;;;;;;;3.37;1.30;;;23.00;53.50;;;;;;4993286;28;20182;-80
2022/05/28 03:48:59;;;;;;;0.90;0.70;;;23.70;52.30;;;;;;5009152;28;20372;-85
2022/05/28 03:51:27;;;;;;;0.60;0.60;;;23.20;48.70;;;;;;4994133;28;20210;-81
2022/05/28 03:53:55;;;;;;;0.60;0.60;;;22.50;50.30;;;;;;4994460;28;20257;-86
2022/05/28 03:56:24;;;;;;;0.90;0.60;;;21.90;52.00;;;;;;4994678;28;20181;-79
2022/05/28 03:58:52;;;;;;;1.00;0.70;;;21.60;52.40;;;;;;4993660;28;20234;-85
2022/05/28 04:01:19;;;;;;;2.37;0.60;;;21.60;53.50;;;;;;4994948;28;20216;-82
2022/05/28 04:03:47;;;;;;;0.60;0.60;;;21.80;52.80;;;;;;4994210;28;20170;-79
2022/05/28 04:06:14;;;;;;;1.27;0.80;;;21.60;52.60;;;;;;4994237;28;20244;-81
2022/05/28 04:08:42;;;;;;;0.60;0.60;;;21.30;53.80;;;;;;4993655;28;20249;-82
2022/05/28 04:11:10;;;;;;;1.17;0.70;;;21.20;53.40;;;;;;4993757;28;20735;-82
2022/05/28 04:13:37;;;;;;;0.70;0.70;;;21.00;54.80;;;;;;4993639;28;20672;-81
2022/05/28 04:16:05;;;;;;;0.50;0.50;;;21.00;54.90;;;;;;4992625;28;20178;-83
2022/05/28 04:18:33;;;;;;;0.90;0.70;;;20.90;54.80;;;;;;4993442;28;20190;-79
2022/05/28 04:21:01;;;;;;;0.70;0.70;;;20.90;55.50;;;;;;5002947;28;20224;-83
2022/05/28 04:23:28;;;;;;;0.90;0.60;;;20.70;56.00;;;;;;4993471;28;20532;-80
2022/05/28 04:25:56;;;;;;;0.90;0.70;;;20.70;56.20;;;;;;4993333;28;20170;-84
2022/05/28 04:28:23;;;;;;;0.80;0.70;;;20.80;55.90;;;;;;4992735;28;20170;-82
2022/05/28 04:30:51;;;;;;;0.80;0.60;;;20.90;55.80;;;;;;4975193;28;20210;-80
2022/05/28 04:33:18;;;;;;;0.50;0.50;;;20.90;53.60;;;;;;4994006;28;20203;-80
2022/05/28 04:35:45;;;;;;;1.53;0.67;;;20.70;53.80;;;;;;4998590;28;20653;-87
2022/05/28 04:38:13;;;;;;;0.70;0.70;;;20.80;54.30;;;;;;4991566;28;20269;-82
2022/05/28 04:40:40;;;;;;;1.10;0.63;;;21.80;52.70;;;;;;4992167;28;20196;-86
2022/05/28 04:43:08;;;;;;;0.67;0.57;;;22.90;49.00;;;;;;4992888;28;20327;-84
2022/05/28 04:45:35;;;;;;;0.47;0.43;;;23.20;47.20;;;;;;4992897;28;20178;-85
2022/05/28 04:48:02;;;;;;;1.03;0.60;;;23.20;48.00;;;;;;4993230;28;20218;-87
2022/05/28 04:50:33;;;;;;;2.70;0.60;;;23.20;47.30;;;;;;4993512;28;20312;-83
2022/05/28 04:53:00;;;;;;;1.93;0.60;;;23.60;46.50;;;;;;5013286;28;20181;-86
2022/05/28 04:55:28;;;;;;;0.50;0.40;;;23.20;47.20;;;;;;5010659;28;20639;-84
2022/05/28 04:57:55;;;;;;;1.33;0.60;;;22.50;48.70;;;;;;5011985;28;20256;-85
2022/05/28 05:00:25;;;;;;;0.60;0.50;;;22.30;49.40;;;;;;5011154;28;20265;-89
2022/05/28 05:02:53;;;;;;;0.83;0.77;;;21.80;50.20;;;;;;4992118;28;20181;-85
2022/05/28 05:05:20;;;;;;;0.83;0.60;;;21.60;51.80;;;;;;5012701;28;20187;-83
2022/05/28 05:07:48;;;;;;;1.43;0.83;;;21.40;51.90;;;;;;5000649;28;20249;-84
2022/05/28 05:10:15;;;;;;;1.67;0.70;;;21.30;52.90;;;;;;4981042;28;20581;-85
2022/05/28 05:12:43;;;;;;;1.50;0.70;;;21.30;52.70;;;;;;4981798;28;20191;-80
2022/05/28 05:15:11;;;;;;;2.87;0.70;;;21.20;53.30;;;;;;4995259;28;20185;-80
2022/05/28 05:17:38;;;;;;;2.10;0.60;;;21.00;53.50;;;;;;4992999;28;20182;-84
2022/05/28 05:20:07;;;;;;;0.80;0.60;;;20.90;53.30;;;;;;4992323;28;20178;-83
2022/05/28 05:22:34;;;;;;;0.70;0.70;;;20.90;53.60;;;;;;4996049;28;20235;-81
2022/05/28 05:25:02;;;;;;;0.60;0.50;;;21.00;53.70;;;;;;5004365;28;20185;-81
2022/05/28 05:27:29;;;;;;;0.57;0.57;;;21.10;53.90;;;;;;4992444;28;20592;-83
2022/05/28 05:29:58;;;;;;;1.27;0.70;;;22.00;51.70;;;;;;4990922;28;20336;-81
2022/05/28 05:32:26;;;;;;;1.10;0.80;;;23.50;48.20;;;;;;5012561;28;20553;-82
2022/05/28 05:34:54;;;;;;;0.63;0.63;;;24.60;45.30;;;;;;4999851;28;20228;-81
2022/05/28 05:37:21;;;;;;;0.60;0.60;;;25.50;42.90;;;;;;4996267;28;20547;-82
2022/05/28 05:39:49;;;;;;;0.60;0.60;;;25.80;40.70;;;;;;4996375;28;20374;-80
2022/05/28 05:42:16;;;;;;;0.73;0.60;;;25.10;42.80;;;;;;4996377;28;20178;-79
2022/05/28 05:44:44;;;;;;;0.60;0.60;;;26.00;40.90;;;;;;4996445;28;20189;-82
2022/05/28 05:47:11;;;;;;;0.67;0.53;;;25.20;42.10;;;;;;4996467;28;20644;-83
2022/05/28 05:49:39;;;;;;;1.27;0.60;;;24.40;43.50;;;;;;4995841;28;20238;-80
2022/05/28 05:52:07;;;;;;;1.37;0.60;;;23.50;46.00;;;;;;4996391;28;20617;-81
2022/05/28 05:54:34;;;;;;;0.90;0.70;;;24.00;45.30;;;;;;5001856;28;20200;-81
2022/05/28 05:57:02;;;;;;;0.57;0.50;;;24.20;44.90;;;;;;5013334;28;20576;-80
2022/05/28 05:59:29;;;;;;;1.23;0.70;;;24.20;45.60;;;;;;4993140;28;20217;-79
2022/05/28 06:01:56;;;;;;;1.23;0.67;;;24.00;45.50;;;;;;4995432;28;20194;-78
2022/05/28 06:04:24;;;;;;;0.70;0.60;;;22.80;47.80;;;;;;4995742;28;20225;-81
2022/05/28 06:06:51;;;;;;;1.60;0.90;;;21.90;50.80;;;;;;4995604;28;20528;-79
2022/05/28 06:09:18;;;;;;;2.13;0.80;;;21.30;52.30;;;;;;4995637;28;20241;-81
2022/05/28 06:11:46;;;;;;;4.77;0.90;;;20.90;53.40;;;;;;4993786;28;20193;-79
2022/05/28 06:14:13;;;;;;;4.47;0.73;;;20.50;54.70;;;;;;4998400;28;20641;-81
2022/05/28 06:16:41;;;;;;;0.90;0.70;;;20.30;55.30;;;;;;4990647;28;20193;-85
2022/05/28 06:19:08;;;;;;;2.83;1.10;;;20.10;55.30;;;;;;5006526;28;20201;-78
2022/05/28 06:21:36;;;;;;;1.43;1.20;;;20.00;56.50;;;;;;4999391;28;20182;-80
2022/05/28 06:24:04;;;;;;;1.10;0.80;;;19.90;56.70;;;;;;4995260;28;20201;-79
2022/05/28 06:26:31;;;;;;;1.10;1.00;;;19.80;56.90;;;;;;4994556;28;21000;-86
2022/05/28 06:28:59;;;;;;;1.73;1.27;;;19.60;57.30;;;;;;4995236;28;20190;-81
2022/05/28 06:31:26;;;;;;;1.80;1.20;;;19.30;58.10;;;;;;4996239;28;20277;-80
2022/05/28 06:33:54;;;;;;;1.90;1.00;;;19.20;58.20;;;;;;4996610;28;20166;-82
2022/05/28 06:36:21;;;;;;;1.17;1.00;;;19.10;58.10;;;;;;4995820;28;20209;-81
2022/05/28 06:38:49;;;;;;;2.43;1.07;;;19.10;57.80;;;;;;5001708;28;20256;-83
2022/05/28 06:41:16;;;;;;;1.67;0.90;;;19.10;57.60;;;;;;5026532;28;20178;-87
2022/05/28 06:43:44;;;;;;;1.03;0.90;;;19.10;59.40;;;;;;4994668;28;20181;-86
2022/05/28 06:46:11;;;;;;;2.40;1.20;;;19.10;59.40;;;;;;4993646;28;20182;-82
2022/05/28 06:48:38;;;;;;;2.73;1.73;;;19.10;59.60;;;;;;4995433;28;20198;-85
2022/05/28 06:51:07;;;;;;;2.63;2.00;;;19.00;59.70;;;;;;4994870;28;20673;-84
2022/05/28 06:53:38;;;;;;;2.30;1.27;;;19.00;60.30;;;;;;5002581;28;20269;-85
2022/05/28 06:56:08;;;;;;;1.60;1.10;;;19.00;60.70;;;;;;4995499;28;20188;-87
2022/05/28 06:58:35;;;;;;;2.50;1.50;;;18.90;60.60;;;;;;4998337;28;20275;-81
2022/05/28 07:01:04;;;;;;;3.60;1.60;;;18.80;61.10;;;;;;4994984;28;20193;-83
2022/05/28 07:03:32;;;;;;;2.33;1.60;;;18.60;61.70;;;;;;4994912;28;20177;-81
2022/05/28 07:05:59;;;;;;;2.27;1.70;;;18.40;60.40;;;;;;4995559;28;20709;-85
2022/05/28 07:08:27;;;;;;;2.10;1.60;;;18.30;61.10;;;;;;5008927;28;20272;-84
2022/05/28 07:10:58;;;;;;;2.10;1.40;;;18.30;63.10;;;;;;4996780;28;20314;-81
2022/05/28 07:13:27;;;;;;;1.63;1.30;;;18.20;61.60;;;;;;5003663;28;20216;-85
2022/05/28 07:15:54;;;;;;;3.47;2.00;;;18.20;61.40;;;;;;5007573;28;20512;-81
2022/05/28 07:18:22;;;;;;;4.07;2.53;;;18.10;61.30;;;;;;4993245;28;20216;-83
2022/05/28 07:20:50;;;;;;;2.60;2.00;;;18.20;60.80;;;;;;4999987;28;20181;-81
2022/05/28 07:23:23;;;;;;;3.03;1.97;;;18.10;61.30;;;;;;4999104;28;20980;-85
2022/05/28 07:25:57;;;;;;;4.40;2.43;;;18.00;61.60;;;;;;5009315;28;20197;-83
2022/05/28 07:28:24;;;;;;;3.00;1.80;;;18.00;62.10;;;;;;4994000;28;20294;-82
2022/05/28 07:30:57;;;;;;;1.90;1.60;;;17.80;62.80;;;;;;4993721;28;20232;-82
2022/05/28 07:33:25;;;;;;;4.27;2.30;;;17.80;62.90;;;;;;4993676;28;20172;-82
2022/05/28 07:35:57;;;;;;;3.63;2.40;;;17.70;63.80;;;;;;4997084;28;20189;-85
2022/05/28 07:38:26;;;;;;;2.80;1.90;;;17.70;63.20;;;;;;4994515;28;20590;-84
2022/05/28 07:40:54;;;;;;;3.10;2.20;;;17.70;63.40;;;;;;4991487;28;20269;-83
2022/05/28 07:43:22;;;;;;;4.37;2.00;;;17.60;64.10;;;;;;4992087;28;20196;-81
2022/05/28 07:45:51;;;;;;;3.63;1.90;;;17.60;64.30;;;;;;4994249;28;20219;-83
2022/05/28 07:48:18;;;;;;;2.90;1.93;;;17.60;64.10;;;;;;5011906;28;20232;-79
2022/05/28 07:50:46;;;;;;;2.00;1.80;;;17.50;64.60;;;;;;5007175;28;20260;-83
2022/05/28 07:53:14;;;;;;;4.10;2.20;;;17.50;64.90;;;;;;4999331;28;20185;-83
2022/05/28 07:55:41;;;;;;;3.23;2.40;;;17.50;65.00;;;;;;4993193;28;20647;-81
2022/05/28 07:58:12;;;;;;;2.17;1.63;;;17.40;65.50;;;;;;4993963;28;20658;-82
2022/05/28 08:00:48;;;;;;;4.97;2.80;;;17.30;65.40;;;;;;4994135;28;20184;-82
2022/05/28 08:03:17;;;;;;;6.13;3.80;;;17.30;66.30;;;;;;4992043;28;20185;-81
2022/05/28 08:05:48;;;;;;;8.33;4.27;;;17.30;66.60;;;;;;5013421;28;20597;-82
2022/05/28 08:08:17;;;;;;;7.23;4.73;;;17.30;67.20;;;;;;4995989;28;20195;-81
2022/05/28 08:10:45;;;;;;;6.63;5.33;;;17.30;67.30;;;;;;4993709;28;20213;-82
2022/05/28 08:13:16;;;;;;;7.40;5.20;;;17.20;67.90;;;;;;4993845;28;20177;-82
2022/05/28 08:15:45;;;;;;;7.67;5.10;;;17.20;68.00;;;;;;4993377;28;20316;-81
2022/05/28 08:18:14;;;;;;;6.17;4.57;;;17.10;68.20;;;;;;4992402;28;20254;-81
2022/05/28 08:23:28;;;;;;;6.87;4.90;;;17.00;67.40;;;;;;4974071;28;20570;-82
2022/05/28 08:25:55;;;;;;;10.43;7.27;;;17.10;66.50;;;;;;4979793;28;20185;-81
2022/05/28 08:28:22;;;;;;;16.13;11.10;;;17.00;66.30;;;;;;5000387;28;20196;-83
2022/05/28 08:30:50;;;;;;;14.83;11.00;;;17.00;66.40;;;;;;4996618;28;20213;-81
2022/05/28 08:33:19;;;;;;;11.30;8.77;;;17.00;67.00;;;;;;4993308;28;20255;-83
2022/05/28 08:35:47;;;;;;;10.23;6.80;;;17.00;66.00;;;;;;4992206;28;20182;-80
2022/05/28 08:38:18;;;;;;;7.67;5.23;;;17.00;66.10;;;;;;5001874;28;20239;-82
2022/05/28 08:41:00;;;;;;;6.47;4.80;;;17.00;66.10;;;;;;4980942;28;20188;-82
2022/05/28 08:43:31;;;;;;;5.77;4.13;;;17.00;66.60;;;;;;4973897;28;20212;-83
2022/05/28 08:45:58;;;;;;;8.80;4.17;;;16.90;66.10;;;;;;4980859;28;20201;-85
2022/05/28 08:48:51;;;;;;;6.90;4.47;;;16.90;66.50;;;;;;4993464;28;20231;-77
2022/05/28 08:51:22;;;;;;;5.40;3.77;;;16.90;66.80;;;;;;4993250;28;20191;-78
2022/05/28 08:54:17;;;;;;;7.50;4.27;;;16.80;67.50;;;;;;4993400;28;20255;-81
2022/05/28 08:56:45;;;;;;;6.13;3.57;;;16.80;67.60;;;;;;4973356;28;20205;-79
2022/05/28 08:59:25;;;;;;;5.23;4.00;;;16.70;66.90;;;;;;4973922;28;20242;-78
2022/05/28 09:01:53;;;;;;;5.90;4.10;;;16.70;66.80;;;;;;4974379;28;20174;-77
2022/05/28 09:04:32;;;;;;;6.33;3.67;;;16.70;66.70;;;;;;4973760;28;20175;-77
2022/05/28 09:07:06;;;;;;;6.07;4.10;;;16.80;65.60;;;;;;4984169;28;20184;-78
2022/05/28 09:09:46;;;;;;;5.90;4.47;;;16.90;65.00;;;;;;4998860;28;20692;-78
2022/05/28 09:12:22;;;;;;;5.00;4.17;;;16.90;64.70;;;;;;4990700;28;20319;-77
2022/05/28 09:14:49;;;;;;;5.17;3.70;;;16.90;64.60;;;;;;4986174;28;20194;-81
2022/05/28 09:17:32;;;;;;;6.33;4.03;;;16.90;64.70;;;;;;4997507;28;20248;-84
2022/05/28 09:20:37;;;;;;;6.73;3.60;;;16.80;65.00;;;;;;4998031;28;20567;-83
2022/05/28 09:23:05;;;;;;;4.37;3.10;;;16.80;65.20;;;;;;4991582;28;20245;-85
2022/05/28 09:25:40;;;;;;;5.90;3.40;;;16.80;65.30;;;;;;4997756;28;20174;-87
2022/05/28 09:28:27;;;;;;;4.37;3.53;;;16.80;64.30;;;;;;4996410;28;20193;-83
2022/05/28 09:31:20;;;;;;;5.37;3.50;;;16.80;64.90;;;;;;4992599;28;20220;-83
2022/05/28 09:34:10;;;;;;;4.23;3.80;;;16.80;63.50;;;;;;4992287;28;20204;-82
2022/05/28 09:37:01;;;;;;;4.13;3.10;;;16.80;63.60;;;;;;4995994;28;20207;-85
2022/05/28 09:39:47;;;;;;;4.37;3.10;;;16.70;64.00;;;;;;4994781;28;20697;-82
2022/05/28 09:42:21;;;;;;;7.00;3.10;;;16.70;64.40;;;;;;4995968;28;20182;-82
2022/05/28 09:45:00;;;;;;;3.70;3.00;;;16.60;64.50;;;;;;4996544;28;20291;-82
2022/05/28 09:47:28;;;;;;;6.10;3.30;;;16.50;64.20;;;;;;4996527;28;20180;-82
2022/05/28 09:49:57;;;;;;;4.23;3.20;;;16.50;64.90;;;;;;5001184;28;20218;-82
2022/05/28 09:52:34;;;;;;;4.83;3.23;;;16.40;65.00;;;;;;5015979;28;20221;-82
2022/05/28 09:55:21;;;;;;;5.43;3.37;;;16.30;65.70;;;;;;5013710;28;20560;-82
2022/05/28 09:58:03;;;;;;;4.10;3.40;;;16.20;66.60;;;;;;4996052;28;20595;-79
2022/05/28 10:00:32;;;;;;;6.00;3.77;;;16.10;67.00;;;;;;4996277;28;20660;-82
2022/05/28 10:05:56;;;;;;;9.53;5.77;;;15.90;67.80;;;;;;5006729;28;20581;-83
2022/05/28 10:08:33;;;;;;;9.37;6.10;;;15.80;69.00;;;;;;4994133;28;20218;-81
2022/05/28 10:11:04;;;;;;;9.50;4.87;;;15.70;70.10;;;;;;4996030;28;20550;-83
2022/05/28 10:13:47;;;;;;;8.27;4.27;;;15.70;70.70;;;;;;4993692;28;20606;-82
2022/05/28 10:16:19;;;;;;;7.97;4.47;;;15.60;71.70;;;;;;4975787;28;20563;-83
2022/05/28 10:18:56;;;;;;;8.00;4.67;;;15.60;71.90;;;;;;4975190;28;20183;-82
2022/05/28 10:21:37;;;;;;;5.53;4.27;;;15.60;71.80;;;;;;4981895;28;20185;-82
2022/05/28 10:24:13;;;;;;;6.90;4.30;;;15.60;71.50;;;;;;4996286;28;20162;-85
2022/05/28 10:26:47;;;;;;;8.10;4.70;;;15.60;71.40;;;;;;4993916;28;20185;-79
2022/05/28 10:29:24;;;;;;;6.50;4.60;;;15.60;71.70;;;;;;5001565;28;20667;-80
2022/05/28 10:31:54;;;;;;;8.10;4.20;;;15.50;72.30;;;;;;4985666;28;20224;-79
2022/05/28 10:34:38;;;;;;;7.57;4.03;;;15.50;72.50;;;;;;5007938;28;20268;-79
2022/05/28 10:37:19;;;;;;;6.67;4.17;;;15.40;72.60;;;;;;4999703;28;20656;-82
2022/05/28 10:39:47;;;;;;;5.37;3.93;;;15.30;72.90;;;;;;4996024;28;20178;-81
2022/05/28 10:42:16;;;;;;;5.93;3.30;;;15.30;72.90;;;;;;4992983;28;20173;-85
2022/05/28 10:44:45;;;;;;;5.00;3.80;;;15.30;72.30;;;;;;4994910;28;20263;-79
2022/05/28 10:47:38;;;;;;;6.63;3.30;;;15.30;72.00;;;;;;4995619;28;20178;-86
2022/05/28 10:50:34;;;;;;;8.13;3.70;;;15.40;71.90;;;;;;4993846;28;20211;-81
2022/05/28 10:53:11;;;;;;;4.43;3.63;;;15.30;71.90;;;;;;5007550;28;20186;-81
2022/05/28 10:55:50;;;;;;;4.07;3.23;;;15.30;71.80;;;;;;4993360;28;20209;-80
2022/05/28 10:58:23;;;;;;;8.07;3.97;;;15.30;72.00;;;;;;4996987;28;20192;-80
2022/05/28 11:01:30;;;;;;;5.93;3.53;;;15.30;72.10;;;;;;4993742;28;20265;-80
2022/05/28 11:04:07;;;;;;;5.27;3.50;;;15.30;71.90;;;;;;4988131;28;20248;-80
2022/05/28 11:06:52;;;;;;;4.23;3.10;;;15.30;72.10;;;;;;5003238;28;20232;-82
2022/05/28 11:09:31;;;;;;;5.63;3.20;;;15.20;72.30;;;;;;4996299;28;20284;-76
2022/05/28 11:12:10;;;;;;;4.67;3.10;;;15.20;72.50;;;;;;4995166;28;20659;-83
2022/05/28 11:15:06;;;;;;;6.17;3.40;;;15.10;72.60;;;;;;4999837;28;20190;-80
2022/05/28 11:17:46;;;;;;;4.00;3.40;;;15.10;72.90;;;;;;4995199;28;20205;-80
2022/05/28 11:20:19;;;;;;;5.73;3.80;;;15.00;73.10;;;;;;4994481;28;20174;-77
2022/05/28 11:22:50;;;;;;;5.83;4.20;;;15.00;73.00;;;;;;5013587;28;20177;-77
2022/05/28 11:25:41;;;;;;;6.07;3.40;;;14.90;73.50;;;;;;4993697;28;20185;-78
2022/05/28 11:28:52;;;;;;;5.13;3.40;;;14.90;73.80;;;;;;4992277;28;20192;-78
2022/05/28 11:31:41;;;;;;;6.93;4.33;;;14.80;74.00;;;;;;4983723;28;20723;-79
2022/05/28 11:34:34;;;;;;;6.30;4.10;;;14.80;74.30;;;;;;4993663;28;20333;-77
2022/05/28 11:37:19;;;;;;;5.73;3.93;;;14.70;74.60;;;;;;5002571;28;20721;-77
2022/05/28 11:40:02;;;;;;;4.80;3.83;;;14.70;75.10;;;;;;5010331;28;20196;-78
2022/05/28 11:42:35;;;;;;;6.33;3.83;;;14.70;75.20;;;;;;4982375;28;20178;-79
2022/05/28 11:45:06;;;;;;;10.33;4.00;;;14.70;75.50;;;;;;4992936;28;20562;-77
2022/05/28 11:47:43;;;;;;;4.83;3.77;;;14.60;75.70;;;;;;4994146;28;20591;-78
2022/05/28 11:53:26;;;;;;;6.63;4.13;;;14.50;75.90;;;;;;4992401;28;20341;-77
2022/05/28 11:55:58;;;;;;;4.93;3.60;;;14.50;76.20;;;;;;4994272;28;20240;-78
2022/05/28 11:58:32;;;;;;;9.30;4.60;;;14.40;76.70;;;;;;4998371;28;20179;-79
2022/05/28 12:01:09;;;;;;;6.83;4.40;;;14.50;76.70;;;;;;5001149;28;20209;-79
2022/05/28 12:03:37;;;;;;;7.10;4.20;;;14.50;77.00;;;;;;5002711;28;20670;-79
2022/05/28 12:06:18;;;;;;;6.13;4.47;;;14.60;76.80;;;;;;5005054;28;20202;-79
2022/05/28 12:08:57;;;;;;;5.73;4.13;;;14.50;76.70;;;;;;4983430;28;20633;-79
2022/05/28 12:11:44;;;;;;;6.63;4.10;;;14.60;76.80;;;;;;4993293;28;20632;-79
2022/05/28 12:14:36;;;;;;;8.67;4.43;;;14.60;77.10;;;;;;5012091;28;20275;-78
2022/05/28 12:17:09;;;;;;;5.20;3.70;;;14.50;77.10;;;;;;5012787;28;20519;-79
2022/05/28 12:19:55;;;;;;;7.93;4.37;;;14.40;77.50;;;;;;5013052;28;20215;-80
2022/05/28 12:22:42;;;;;;;6.20;3.93;;;14.30;77.80;;;;;;5001978;28;20317;-81
2022/05/28 12:25:16;;;;;;;5.50;3.87;;;14.20;78.10;;;;;;4993877;28;20174;-79
2022/05/28 12:28:09;;;;;;;6.07;3.70;;;14.20;78.40;;;;;;4993464;28;20173;-81
2022/05/28 12:30:45;;;;;;;7.77;4.00;;;14.10;78.80;;;;;;4999951;28;20221;-80
2022/05/28 12:33:26;;;;;;;4.73;3.97;;;14.00;78.60;;;;;;4991533;28;20186;-79
2022/05/28 12:36:18;;;;;;;6.43;4.43;;;14.00;78.50;;;;;;4998161;28;20185;-79
2022/05/28 12:38:52;;;;;;;7.70;5.20;;;14.00;78.80;;;;;;5012983;28;20263;-80
2022/05/28 12:41:25;;;;;;;6.73;4.73;;;13.90;78.80;;;;;;4988731;28;20182;-80
2022/05/28 12:44:16;;;;;;;9.50;6.10;;;13.80;79.10;;;;;;4992001;28;20194;-80
2022/05/28 12:46:50;;;;;;;7.57;6.10;;;13.80;79.80;;;;;;4992263;28;20186;-78
2022/05/28 12:49:29;;;;;;;7.40;4.80;;;13.70;79.30;;;;;;4990876;28;20238;-81
2022/05/28 12:52:12;;;;;;;6.40;3.87;;;13.70;79.40;;;;;;4992853;28;20179;-82
2022/05/28 12:54:41;;;;;;;7.10;4.87;;;13.70;79.50;;;;;;4998056;28;20177;-81
2022/05/28 12:57:35;;;;;;;8.73;4.60;;;13.70;79.90;;;;;;4996031;28;20532;-81
2022/05/28 13:00:09;;;;;;;4.80;4.13;;;13.60;80.30;;;;;;4992479;28;20196;-80
2022/05/28 13:02:47;;;;;;;5.80;4.00;;;13.60;80.50;;;;;;4994186;28;20185;-81
2022/05/28 13:05:27;;;;;;;4.63;3.97;;;13.50;80.40;;;;;;4992692;28;20272;-80
2022/05/28 13:07:58;;;;;;;6.10;3.73;;;13.40;80.20;;;;;;4973515;28;20637;-82
2022/05/28 13:10:28;;;;;;;6.63;3.60;;;13.40;80.40;;;;;;4982074;28;20567;-81
2022/05/28 13:13:10;;;;;;;4.80;4.00;;;13.30;80.50;;;;;;4973445;28;20171;-82
2022/05/28 13:16:15;;;;;;;5.47;3.70;;;13.30;80.70;;;;;;5008182;28;20620;-81
2022/05/28 13:18:50;;;;;;;5.43;4.00;;;13.30;80.70;;;;;;4981230;28;20197;-79
2022/05/28 13:21:55;;;;;;;6.57;3.97;;;13.30;80.80;;;;;;4975534;28;20595;-78
2022/05/28 13:24:32;;;;;;;7.77;4.17;;;13.30;81.10;;;;;;4972591;28;20186;-80
2022/05/28 13:27:17;;;;;;;8.10;4.10;;;13.30;81.20;;;;;;4987223;28;20674;-80