Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:06:31;;;;;;;1.10;1.00;;;;;;;19.11;55.00;100005.25;4303800;33;32769;-86
2021/09/25 00:10:05;;;;;;;0.47;0.47;;;;;;;19.07;54.87;100012.88;4354532;32;33172;-87
2021/09/25 00:16:26;;;;;;;4.97;1.83;;;;;;;19.05;55.15;100016.81;4374957;32;33881;-86
2021/09/25 00:29:17;;;;;;;1.23;1.12;;;;;;;18.86;55.64;100023.69;4342687;32;33500;-87
2021/09/25 00:32:40;;;;;;;1.02;0.93;;;;;;;18.75;55.97;100018.78;4348589;32;33536;-86
2021/09/25 01:27:35;;;;;;;3.08;2.45;;;;;;;17.98;58.11;100062.53;4430268;32;34807;-89
2021/09/25 01:37:22;;;;;;;2.65;1.87;;;;;;;17.50;59.81;100054.91;4376506;32;33006;-85
2021/09/25 01:50:46;;;;;;;7.03;1.67;;;;;;;17.75;59.21;100059.06;4390056;32;35056;-85
2021/09/25 02:25:13;;;;;;;2.22;2.03;;;;;;;16.75;61.82;100072.94;4374907;27;36326;-86
2021/09/25 02:27:41;;;;;;;2.28;1.92;;;;;;;16.48;62.73;100081.47;4351699;32;35516;-91
2021/09/25 02:30:15;;;;;;;1.08;1.08;;;;;;;16.61;62.22;100087.94;4353275;32;33472;-87
2021/09/25 02:32:44;;;;;;;2.00;1.62;;;;;;;16.26;63.41;100082.19;4351896;32;35813;-86
2021/09/25 02:35:18;;;;;;;2.45;1.70;;;;;;;16.91;60.80;100075.53;4351676;32;34918;-87
2021/09/25 02:37:47;;;;;;;3.45;2.62;;;;;;;17.03;60.12;100076.78;4352561;32;33396;-87
2021/09/25 02:40:16;;;;;;;1.80;1.70;;;;;;;17.09;59.86;100081.47;4352340;32;32363;-87
2021/09/25 02:42:45;;;;;;;2.10;1.98;;;;;;;17.05;59.87;100089.03;4348632;32;35606;-87
2021/09/25 02:45:14;;;;;;;1.70;1.40;;;;;;;17.08;59.73;100094.03;4351886;32;33883;-86
2021/09/25 02:47:42;;;;;;;2.47;2.28;;;;;;;17.10;59.67;100093.88;4342626;32;34620;-87
2021/09/25 02:50:15;;;;;;;2.42;2.22;;;;;;;17.21;59.15;100097.00;4352226;32;33717;-86
2021/09/25 02:52:44;;;;;;;2.12;1.87;;;;;;;17.12;59.22;100100.75;4339745;32;35154;-85
2021/09/25 02:55:12;;;;;;;1.52;1.42;;;;;;;16.93;59.88;100111.97;4342710;32;33450;-87
2021/09/25 02:57:41;;;;;;;7.82;3.20;;;;;;;17.06;59.54;100112.22;4396881;32;33373;-85
2021/09/25 03:00:16;;;;;;;3.53;2.95;;;;;;;16.60;61.14;100117.69;4401309;32;33732;-91
2021/09/25 03:02:45;;;;;;;4.12;2.20;;;;;;;16.59;61.31;100121.34;4406096;32;35007;-86
2021/09/25 03:05:14;;;;;;;2.87;2.67;;;;;;;16.42;62.07;100125.16;4394797;32;34309;-86
2021/09/25 03:07:41;;;;;;;1.48;1.37;;;;;;;16.51;61.59;100130.28;4388508;32;33257;-87
2021/09/25 03:10:09;;;;;;;3.55;3.22;;;;;;;16.44;61.85;100126.62;4414827;32;34808;-89
2021/09/25 03:12:37;;;;;;;4.03;2.85;;;;;;;16.54;61.44;100132.63;4406816;32;34994;-87
2021/09/25 03:15:08;;;;;;;2.37;2.10;;;;;;;16.70;61.09;100126.38;4388363;32;32928;-89
2021/09/25 03:17:37;;;;;;;3.10;2.80;;;;;;;16.47;61.97;100130.81;4398856;32;33994;-85
2021/09/25 03:20:08;;;;;;;2.92;2.65;;;;;;;16.52;61.80;100126.59;4400409;32;34650;-87
2021/09/25 03:22:36;;;;;;;4.03;2.75;;;;;;;16.76;61.05;100129.19;4387950;32;34349;-87
2021/09/25 03:25:08;;;;;;;2.25;1.70;;;;;;;16.77;61.05;100127.31;4409683;32;34123;-87
2021/09/25 03:27:37;;;;;;;1.73;1.62;;;;;;;16.92;60.42;100128.25;4413256;32;33467;-87
2021/09/25 03:30:08;;;;;;;4.18;2.25;;;;;;;16.60;61.06;100142.69;4378283;32;33754;-88
2021/09/25 03:32:36;;;;;;;2.70;2.47;;;;;;;16.76;60.59;100131.87;4402859;32;35582;-87
2021/09/25 03:35:05;;;;;;;2.90;2.53;;;;;;;16.81;60.56;100134.03;4400006;32;34111;-89
2021/09/25 03:37:33;;;;;;;2.92;2.62;;;;;;;16.34;62.15;100141.25;4403496;32;31727;-86
2021/09/25 03:40:02;;;;;;;2.28;2.00;;;;;;;16.50;61.54;100133.19;4379320;32;33252;-85
2021/09/25 03:42:30;;;;;;;2.62;2.20;;;;;;;16.74;60.66;100123.16;4399939;32;35016;-85
2021/09/25 03:44:58;;;;;;;2.65;2.45;;;;;;;16.75;60.48;100130.22;4388667;32;34124;-87
2021/09/25 03:47:26;;;;;;;2.47;2.28;;;;;;;16.70;60.60;100124.50;4395035;32;33869;-86
2021/09/25 03:49:54;;;;;;;2.37;1.52;;;;;;;16.79;60.38;100125.31;4413868;32;33662;-88
2021/09/25 03:52:22;;;;;;;;;;;;;;;16.81;60.13;100125.97;4376002;32;36745;-87
2021/09/25 03:54:50;;;;;;;1.12;1.12;;;;;;;16.87;58.85;100131.47;4411496;32;33735;-89
2021/09/25 03:57:18;;;;;;;;;;;;;;;16.88;59.13;100135.00;4402721;32;33015;-86
2021/09/25 03:59:46;;;;;;;2.35;1.77;;;;;;;16.88;58.93;100138.53;4408457;32;33629;-87
2021/09/25 04:02:14;;;;;;;2.70;2.30;;;;;;;16.56;60.00;100137.84;4391742;32;34953;-90
2021/09/25 04:04:42;;;;;;;2.67;2.28;;;;;;;16.51;60.58;100143.72;4398289;32;34850;-85
2021/09/25 04:07:10;;;;;;;2.08;1.87;;;;;;;16.35;61.31;100142.91;4413933;32;33154;-85
2021/09/25 04:09:38;;;;;;;5.22;3.15;;;;;;;16.46;60.95;100148.78;4399921;32;33191;-87
2021/09/25 04:12:06;;;;;;;;;;;;;;;16.40;61.03;100148.63;4413494;32;34445;-88
2021/09/25 04:14:34;;;;;;;3.22;2.00;;;;;;;16.52;60.57;100142.72;4402843;32;34386;-84
2021/09/25 04:17:02;;;;;;;3.10;2.22;;;;;;;16.58;60.45;100160.84;4400209;32;34089;-86
2021/09/25 04:19:30;;;;;;;6.65;3.10;;;;;;;16.43;61.04;100154.50;4400019;32;33452;-85
2021/09/25 04:21:58;;;;;;;2.87;2.62;;;;;;;16.49;60.79;100145.75;4389377;32;34784;-87
2021/09/25 04:24:26;;;;;;;2.33;1.55;;;;;;;16.36;60.95;100153.53;4405694;32;33665;-85
2021/09/25 04:26:54;;;;;;;2.92;2.58;;;;;;;16.46;60.58;100156.00;4394750;32;34076;-87
2021/09/25 04:29:25;;;;;;;2.15;2.05;;;;;;;16.45;60.44;100165.06;4412616;32;35883;-90
2021/09/25 04:31:56;;;;;;;2.10;2.00;;;;;;;16.41;60.68;100172.63;4412674;32;35310;-90
2021/09/25 04:34:24;;;;;;;;;;;;;;;16.45;60.32;100176.66;4410168;32;34412;-87
2021/09/25 04:36:52;;;;;;;2.62;2.35;;;;;;;16.41;60.45;100174.50;4416323;32;32959;-88
2021/09/25 04:39:20;;;;;;;;;;;;;;;16.42;60.58;100179.66;4416254;32;33122;-87
2021/09/25 04:41:48;;;;;;;1.87;1.77;;;;;;;16.54;60.14;100180.97;4388902;32;35856;-87
2021/09/25 04:44:16;;;;;;;4.32;2.97;;;;;;;16.64;59.69;100188.84;4376896;32;33707;-89
2021/09/25 04:46:45;;;;;;;2.70;2.50;;;;;;;16.28;60.80;100176.81;4378104;32;33607;-85
2021/09/25 04:49:15;;;;;;;5.43;2.85;;;;;;;16.20;61.19;100184.88;4413007;32;33452;-87
2021/09/25 04:51:43;;;;;;;2.22;1.85;;;;;;;16.16;61.19;100180.88;4401154;32;33699;-85
2021/09/25 04:54:12;;;;;;;2.53;2.33;;;;;;;16.18;61.09;100181.53;4415268;32;34890;-86
2021/09/25 04:56:40;;;;;;;;;;;;;;;16.30;60.50;100188.22;4414256;32;33490;-87
2021/09/25 04:59:08;;;;;;;2.72;2.53;;;;;;;16.44;59.93;100203.69;4414886;32;34423;-87
2021/09/25 05:01:36;;;;;;;3.70;2.65;;;;;;;16.20;60.70;100207.22;4398160;32;35700;-88
2021/09/25 05:04:07;;;;;;;4.82;3.30;;;;;;;16.34;60.47;100200.31;4394292;32;33514;-86
2021/09/25 05:06:35;;;;;;;3.33;2.47;;;;;;;16.06;61.37;100218.62;4418337;32;33527;-87
2021/09/25 05:09:02;;;;;;;;;;;;;;;16.23;61.37;100219.47;4416173;32;34064;-85
2021/09/25 05:11:30;;;;;;;4.87;2.85;;;;;;;16.03;61.56;100216.28;4413042;32;36098;-86
2021/09/25 05:13:58;;;;;;;2.42;2.22;;;;;;;16.06;61.79;100225.84;4405145;32;35292;-87
2021/09/25 05:16:26;;;;;;;3.58;2.15;;;;;;;16.03;62.23;100226.16;4401373;32;33396;-92
2021/09/25 05:18:54;;;;;;;2.75;2.55;;;;;;;16.08;62.27;100222.00;4408817;32;33885;-86
2021/09/25 05:21:24;;;;;;;2.97;2.72;;;;;;;16.08;62.44;100224.69;4415048;32;35858;-87
2021/09/25 05:23:53;;;;;;;2.45;2.25;;;;;;;15.99;62.63;100223.00;4413544;32;34197;-90
2021/09/25 05:26:21;;;;;;;4.15;3.30;;;;;;;16.14;62.13;100215.94;4391097;32;33373;-88
2021/09/25 05:28:48;;;;;;;;;;;;;;;16.05;62.61;100216.94;4396575;32;33550;-87
2021/09/25 05:31:16;;;;;;;2.80;2.60;;;;;;;16.16;62.63;100218.47;4416772;32;36151;-87
2021/09/25 05:33:44;;;;;;;;;;;;;;;16.23;62.33;100228.34;4407369;32;34557;-88
2021/09/25 05:36:14;;;;;;;4.68;3.58;;;;;;;16.41;61.87;100223.66;4413086;32;33771;-89
2021/09/25 05:38:42;;;;;;;3.17;2.55;;;;;;;16.34;62.15;100216.44;4395244;32;33639;-89
2021/09/25 05:41:10;;;;;;;3.15;2.85;;;;;;;16.36;62.37;100222.47;4403908;32;34809;-89
2021/09/25 05:43:38;;;;;;;5.00;3.97;;;;;;;16.50;62.14;100221.81;4405156;32;33804;-91
2021/09/25 05:46:06;;;;;;;3.50;2.70;;;;;;;16.59;62.16;100221.59;4406868;32;33308;-89
2021/09/25 05:48:34;;;;;;;2.05;1.90;;;;;;;16.68;62.04;100222.41;4390247;32;34550;-91
2021/09/25 05:51:03;;;;;;;10.65;3.78;;;;;;;16.69;62.30;100224.09;4399767;32;35215;-91
2021/09/25 05:53:32;;;;;;;5.60;2.87;;;;;;;16.45;63.32;100216.94;4392584;32;34318;-90
2021/09/25 05:56:01;;;;;;;2.47;2.28;;;;;;;16.55;63.29;100228.34;4403164;32;33418;-89
2021/09/25 05:58:29;;;;;;;;;;;;;;;16.56;63.76;100221.09;4402428;32;33557;-88
2021/09/25 06:00:57;;;;;;;3.03;2.72;;;;;;;16.86;63.16;100233.75;4408395;32;34985;-88
2021/09/25 06:06:51;;;;;;;;;;;;;;;17.04;nan;100226.28;4389196;32;34107;-88
2021/09/25 06:20:06;;;;;;;2.78;2.58;;;;;;;17.54;62.22;100243.72;4331476;33;34749;-89
2021/09/25 06:44:46;;;;;;;5.20;3.20;;;;;;;18.77;60.09;100232.38;4310336;33;32101;-89
2021/09/25 06:47:19;;;;;;;3.62;2.97;;;;;;;18.91;59.79;100233.41;4316867;33;32927;-88
2021/09/25 06:50:07;;;;;;;2.33;2.12;;;;;;;19.11;59.38;100227.25;4290878;33;34501;-89
2021/09/25 06:52:44;;;;;;;5.43;1.95;;;;;;;19.23;59.06;100233.00;4314437;32;33593;-88
2021/09/25 06:55:14;;;;;;;2.22;2.12;;;;;;;19.40;58.60;100231.78;4320596;32;32406;-86
2021/09/25 06:57:51;;;;;;;2.00;1.90;;;;;;;19.44;58.53;100233.09;4335923;32;33692;-89
2021/09/25 07:00:29;;;;;;;3.50;2.97;;;;;;;19.20;58.89;100231.56;4345707;32;34546;-88
2021/09/25 07:03:07;;;;;;;6.15;2.15;;;;;;;19.07;59.43;100231.34;4346361;32;35302;-87
2021/09/25 07:05:53;;;;;;;2.22;2.03;;;;;;;19.74;57.82;100240.06;4348483;32;32358;-88
2021/09/25 07:08:44;;;;;;;3.92;2.33;;;;;;;19.92;57.49;100233.16;4368776;32;33075;-87
2021/09/25 07:11:16;;;;;;;2.45;2.15;;;;;;;20.18;56.74;100233.44;4344189;32;35960;-89
2021/09/25 07:14:08;;;;;;;2.80;1.98;;;;;;;20.15;56.96;100238.41;4356155;32;34068;-88
2021/09/25 07:16:53;;;;;;;4.05;2.45;;;;;;;20.28;56.16;100239.34;4356091;32;33919;-87
2021/09/25 07:19:42;;;;;;;1.70;1.60;;;;;;;20.58;55.00;100240.81;4366688;32;33748;-87
2021/09/25 07:22:12;;;;;;;1.77;1.67;;;;;;;20.58;55.30;100247.06;4362954;32;35077;-88
2021/09/25 07:24:54;;;;;;;4.68;3.12;;;;;;;20.60;54.52;100245.00;4373710;32;33840;-88
2021/09/25 07:27:27;;;;;;;2.78;2.58;;;;;;;20.68;54.02;100242.16;4355959;32;32990;-86
2021/09/25 07:29:56;;;;;;;2.58;2.22;;;;;;;20.94;53.67;100250.47;4361842;32;34633;-87
2021/09/25 07:32:26;;;;;;;3.12;2.45;;;;;;;20.84;54.25;100241.00;4344244;32;35106;-87
2021/09/25 07:34:54;;;;;;;1.73;1.62;;;;;;;21.08;53.48;100251.38;4357836;32;32027;-87
2021/09/25 07:37:40;;;;;;;2.33;1.80;;;;;;;20.99;52.95;100253.38;4357181;32;32473;-86
2021/09/25 07:40:21;;;;;;;1.67;1.58;;;;;;;21.10;53.13;100252.84;4353140;32;33187;-87
2021/09/25 07:42:51;;;;;;;3.33;1.85;;;;;;;21.71;50.34;100248.31;4357063;32;34592;-89
2021/09/25 07:45:21;;;;;;;2.95;2.67;;;;;;;21.44;51.91;100249.25;4366775;32;33505;-87
2021/09/25 08:29:04;;;;;;;1.17;1.08;;;;;;;22.57;47.40;100259.88;4200571;33;35939;-88
2021/09/25 09:10:58;;;;;;;1.17;1.12;;;;;;;23.75;44.68;100269.38;5341490;26;36799;-86
2021/09/25 09:53:15;;;;;;;1.67;1.58;;;;;;;25.02;40.32;100264.19;5038267;28;34418;-84
2021/09/25 11:39:40;;;;;;;1.87;1.23;;;;;;;28.01;34.53;100201.78;4288727;33;34668;-84
2021/09/25 12:42:26;;;;;;;0.90;0.90;;;;;;;34.33;23.58;100132.75;4443563;26;33523;-83
2021/09/25 12:45:03;;;;;;;2.87;1.15;;;;;;;35.34;21.72;100125.81;4450633;32;34784;-84
2021/09/25 12:47:46;;;;;;;1.55;1.45;;;;;;;35.64;22.06;100124.53;4451165;32;34007;-82
2021/09/25 12:50:29;;;;;;;1.55;1.37;;;;;;;35.26;22.33;100120.94;4462888;32;32755;-83
2021/09/25 12:52:59;;;;;;;1.05;1.00;;;;;;;35.32;21.75;100118.94;4463803;32;34800;-83
2021/09/25 12:55:36;;;;;;;2.85;1.58;;;;;;;35.35;21.53;100112.78;4449214;32;34379;-82
2021/09/25 12:58:05;;;;;;;1.00;1.00;;;;;;;35.25;22.38;100112.94;4441956;32;33720;-83
2021/09/25 13:00:44;;;;;;;1.83;1.65;;;;;;;35.23;22.58;100112.41;4446437;32;33389;-83
2021/09/25 13:03:15;;;;;;;1.42;1.23;;;;;;;35.32;22.38;100105.94;4460830;32;33253;-84
2021/09/25 13:05:46;;;;;;;1.83;1.45;;;;;;;35.24;22.26;100106.59;4447494;32;35094;-82
2021/09/25 13:08:18;;;;;;;1.30;1.20;;;;;;;35.16;22.37;100109.16;4437579;32;34313;-86
2021/09/25 13:10:49;;;;;;;1.58;1.20;;;;;;;34.86;22.42;100110.38;4463940;32;33538;-85
2021/09/25 13:13:19;;;;;;;1.48;1.37;;;;;;;35.12;22.04;100108.13;4438300;32;35975;-84
2021/09/25 13:15:52;;;;;;;0.73;0.73;;;;;;;34.00;23.18;100115.06;4444956;32;34375;-83
2021/09/25 13:18:21;;;;;;;1.23;1.05;;;;;;;34.27;23.38;100109.06;4475845;32;33838;-83
2021/09/25 13:20:51;;;;;;;0.90;0.90;;;;;;;34.59;23.26;100107.34;4448480;32;32640;-83
2021/09/25 13:23:39;;;;;;;1.48;1.15;;;;;;;33.94;22.83;100103.56;4464916;32;34884;-82
2021/09/25 13:26:11;;;;;;;1.05;0.93;;;;;;;33.52;23.86;100106.88;4444729;32;34349;-84
2021/09/25 13:28:40;;;;;;;0.68;0.55;;;;;;;33.89;23.80;100104.41;4441104;32;34845;-82
2021/09/25 13:31:11;;;;;;;2.97;1.55;;;;;;;33.60;23.48;100095.22;4477302;32;33613;-83
2021/09/25 13:33:43;;;;;;;2.47;1.20;;;;;;;33.56;23.77;100096.91;4449887;32;33442;-87
2021/09/25 13:36:14;;;;;;;1.37;1.17;;;;;;;32.03;24.20;100091.59;4447814;32;35269;-83
2021/09/25 13:38:44;;;;;;;2.28;1.25;;;;;;;33.45;23.84;100095.31;4463091;32;33185;-82
2021/09/25 13:41:23;;;;;;;2.53;1.37;;;;;;;33.77;24.20;100092.09;4436850;32;31780;-83
2021/09/25 13:43:53;;;;;;;0.93;0.90;;;;;;;33.74;23.90;100090.72;4476945;32;33984;-83
2021/09/25 13:46:23;;;;;;;1.00;0.93;;;;;;;33.36;24.34;100087.91;4463239;32;35229;-85
2021/09/25 13:49:06;;;;;;;2.30;2.10;;;;;;;32.23;25.17;100084.19;4451349;32;33317;-85
2021/09/25 13:51:40;;;;;;;2.17;1.10;;;;;;;32.55;24.62;100092.91;4444633;32;33340;-84
2021/09/25 13:54:09;;;;;;;1.10;0.88;;;;;;;32.46;24.89;100088.28;4450365;32;34043;-86
2021/09/25 13:56:37;;;;;;;1.23;1.12;;;;;;;32.98;23.54;100097.75;4448868;32;35392;-86
2021/09/25 13:59:07;;;;;;;1.00;1.00;;;;;;;32.20;24.87;100089.38;4476686;32;34193;-85
2021/09/25 14:01:39;;;;;;;0.75;0.60;;;;;;;32.53;24.21;100099.78;4462480;32;32499;-84
2021/09/25 14:04:08;;;;;;;1.15;1.05;;;;;;;32.26;25.47;100093.81;4476788;32;34672;-84
2021/09/25 14:06:36;;;;;;;1.30;1.20;;;;;;;32.40;24.99;100090.22;4448967;32;35166;-84
2021/09/25 14:09:05;;;;;;;2.92;1.92;;;;;;;32.44;25.30;100084.97;4449348;32;34360;-84
2021/09/25 14:11:35;;;;;;;2.92;1.20;;;;;;;32.68;24.67;100084.06;4462270;32;34270;-84
2021/09/25 14:14:13;;;;;;;1.08;1.02;;;;;;;32.52;25.21;100090.72;4438770;32;32723;-86
2021/09/25 14:16:43;;;;;;;1.80;1.35;;;;;;;32.82;25.01;100089.84;4477203;32;37184;-86
2021/09/25 14:19:13;;;;;;;1.40;1.33;;;;;;;32.76;24.85;100085.44;4445784;32;35191;-86
2021/09/25 14:21:51;;;;;;;1.55;1.45;;;;;;;32.78;23.74;100092.34;4463218;32;33817;-85
2021/09/25 14:24:21;;;;;;;1.27;1.17;;;;;;;32.53;25.27;100088.78;4449579;32;35135;-85
2021/09/25 14:26:56;;;;;;;1.75;1.10;;;;;;;32.68;25.00;100089.59;4437845;32;34299;-84
2021/09/25 14:29:44;;;;;;;1.37;1.20;;;;;;;32.87;24.59;100093.41;4476077;32;34485;-84
2021/09/25 14:32:22;;;;;;;0.85;0.85;;;;;;;32.93;24.60;100078.47;4463672;32;33925;-86
2021/09/25 14:34:53;;;;;;;1.08;0.88;;;;;;;32.58;24.56;100084.09;4462262;32;34155;-85
2021/09/25 14:37:27;;;;;;;0.95;0.93;;;;;;;32.49;25.01;100080.28;4476593;32;35243;-85
2021/09/25 14:39:56;;;;;;;0.62;0.62;;;;;;;32.34;25.36;100080.31;4436635;32;34717;-84
2021/09/25 14:42:28;;;;;;;1.62;1.23;;;;;;;32.72;25.13;100076.91;4459390;32;33283;-85
2021/09/25 14:44:58;;;;;;;0.43;0.43;;;;;;;32.93;24.52;100075.72;4447343;32;33155;-85
2021/09/25 14:47:29;;;;;;;1.05;0.95;;;;;;;33.19;24.29;100076.44;4459259;32;34328;-91
2021/09/25 14:49:58;;;;;;;2.12;1.12;;;;;;;31.74;24.75;100076.75;4458217;32;34452;-85
2021/09/25 14:52:31;;;;;;;3.22;1.40;;;;;;;32.93;24.51;100075.72;4446614;32;31893;-87
2021/09/25 14:55:00;;;;;;;1.52;1.33;;;;;;;33.10;24.04;100072.62;4439365;32;33653;-85
2021/09/25 14:57:29;;;;;;;2.40;1.17;;;;;;;33.51;23.02;100074.87;4446584;32;34779;-85
2021/09/25 15:00:05;;;;;;;2.05;1.50;;;;;;;33.24;23.94;100085.53;4445851;32;36259;-90
2021/09/25 15:02:38;;;;;;;0.73;0.73;;;;;;;33.00;22.78;100083.69;4447349;32;33259;-86
2021/09/25 15:05:09;;;;;;;0.98;0.98;;;;;;;34.13;22.61;100075.75;4460220;32;33994;-86
2021/09/25 15:07:38;;;;;;;1.42;1.23;;;;;;;33.90;22.26;100078.44;4454242;32;34331;-86
2021/09/25 15:10:09;;;;;;;1.10;1.00;;;;;;;34.07;22.47;100079.66;4435461;32;35396;-86
2021/09/25 15:12:42;;;;;;;1.37;1.00;;;;;;;33.38;23.46;100089.28;4446315;32;33180;-86
2021/09/25 15:15:12;;;;;;;0.73;0.73;;;;;;;33.55;23.54;100084.22;4453016;32;32796;-85
2021/09/25 15:17:58;;;;;;;0.70;0.70;;;;;;;33.45;23.06;100086.19;4429361;32;34204;-85
2021/09/25 15:20:28;;;;;;;0.70;0.70;;;;;;;32.03;24.53;100083.34;4459579;32;33989;-86
2021/09/25 15:23:15;;;;;;;0.43;0.43;;;;;;;32.27;24.78;100076.19;4448640;32;33372;-87
2021/09/25 15:25:45;;;;;;;1.67;1.37;;;;;;;32.66;23.70;100085.44;4440398;32;33676;-85
2021/09/25 15:28:19;;;;;;;0.82;0.82;;;;;;;32.28;24.23;100078.66;4458591;32;35326;-86
2021/09/25 15:30:47;;;;;;;1.83;1.45;;;;;;;31.84;25.67;100082.25;4459463;32;32984;-85
2021/09/25 15:33:19;;;;;;;4.70;1.27;;;;;;;31.77;25.54;100084.44;4448384;32;33111;-86
2021/09/25 15:35:50;;;;;;;1.15;1.05;;;;;;;31.97;24.89;100074.25;4431519;32;32667;-86
2021/09/25 15:38:38;;;;;;;1.73;1.45;;;;;;;31.81;25.23;100080.06;4449944;32;36705;-86
2021/09/25 15:41:11;;;;;;;1.15;1.05;;;;;;;31.72;26.14;100078.94;4443478;32;33498;-86
2021/09/25 15:43:41;;;;;;;4.97;1.30;;;;;;;31.22;26.03;100090.66;4427924;32;32953;-86
2021/09/25 15:46:10;;;;;;;0.88;0.82;;;;;;;31.29;26.05;100083.00;4447642;32;32425;-85
2021/09/25 15:48:42;;;;;;;0.82;0.82;;;;;;;30.78;26.86;100083.06;4460379;32;35588;-85
2021/09/25 15:51:11;;;;;;;0.70;0.70;;;;;;;30.75;27.32;100084.41;4445022;32;33576;-85
2021/09/25 15:53:39;;;;;;;0.95;0.95;;;;;;;30.52;27.00;100082.06;4447425;32;34244;-85
2021/09/25 15:56:11;;;;;;;0.93;0.93;;;;;;;30.31;27.38;100084.13;4434769;32;33377;-86
2021/09/25 15:58:39;;;;;;;7.82;1.08;;;;;;;30.44;26.50;100073.50;4447708;32;33485;-86
2021/09/25 16:01:12;;;;;;;1.62;1.27;;;;;;;29.83;27.76;100076.88;4460795;32;35347;-86
2021/09/25 16:03:51;;;;;;;1.92;1.17;;;;;;;29.85;27.94;100076.62;4449027;32;33304;-85
2021/09/25 16:06:21;;;;;;;1.20;1.08;;;;;;;29.69;27.69;100072.94;4447920;32;35221;-85
2021/09/25 16:08:58;;;;;;;2.47;0.70;;;;;;;29.25;28.79;100079.59;4448536;32;35895;-86
2021/09/25 16:11:27;;;;;;;5.00;1.65;;;;;;;29.27;28.50;100082.09;4459986;32;32854;-85
2021/09/25 16:13:56;;;;;;;0.60;0.60;;;;;;;29.21;28.41;100086.69;4447703;32;34013;-86
2021/09/25 16:16:26;;;;;;;1.85;1.20;;;;;;;28.96;29.32;100086.41;4458752;32;33587;-85
2021/09/25 16:18:54;;;;;;;1.87;1.23;;;;;;;28.77;29.83;100090.50;4425586;32;34958;-85
2021/09/25 16:21:34;;;;;;;1.55;1.45;;;;;;;28.62;29.99;100089.50;4444920;32;33829;-85
2021/09/25 16:24:04;;;;;;;1.17;0.80;;;;;;;28.61;29.94;100093.31;4447386;32;33255;-84
2021/09/25 16:26:33;;;;;;;1.58;1.12;;;;;;;28.35;30.44;100089.41;4460040;32;32774;-85
2021/09/25 16:29:09;;;;;;;2.15;1.20;;;;;;;28.53;29.78;100089.13;4446218;32;34447;-85
2021/09/25 16:31:38;;;;;;;1.05;0.98;;;;;;;28.31;30.16;100090.12;4434375;32;33150;-85
2021/09/25 16:34:16;;;;;;;2.12;1.05;;;;;;;28.11;31.22;100090.63;4435981;32;34121;-85
2021/09/25 16:36:45;;;;;;;1.20;0.93;;;;;;;27.91;31.08;100092.22;4438013;32;34287;-86
2021/09/25 16:39:19;;;;;;;0.32;0.32;;;;;;;27.82;31.38;100097.28;4441966;32;34738;-85
2021/09/25 16:41:50;;;;;;;1.48;1.23;;;;;;;27.72;32.00;100107.19;4447694;32;34172;-87
2021/09/25 16:44:20;;;;;;;1.30;1.20;;;;;;;27.65;31.79;100099.13;4447035;32;32314;-85
2021/09/25 16:46:54;;;;;;;0.85;0.85;;;;;;;27.48;31.92;100101.03;4460293;32;33409;-86
2021/09/25 16:49:40;;;;;;;1.50;1.37;;;;;;;27.43;32.28;100102.84;4447977;32;33585;-85
2021/09/25 16:52:10;;;;;;;2.75;1.12;;;;;;;27.19;32.06;100101.31;4447915;32;34471;-85
2021/09/25 16:54:40;;;;;;;1.08;0.68;;;;;;;27.11;32.87;100102.47;4446075;32;32312;-85
2021/09/25 16:57:08;;;;;;;1.20;1.08;;;;;;;26.94;33.49;100105.37;4441167;32;34360;-88
2021/09/25 16:59:45;;;;;;;1.48;1.00;;;;;;;26.92;34.15;100102.91;4446893;32;35159;-89
2021/09/25 17:02:31;;;;;;;4.33;1.27;;;;;;;26.85;34.86;100102.22;4460507;32;34813;-89
2021/09/25 17:05:09;;;;;;;2.58;1.73;;;;;;;26.66;35.52;100114.34;4445023;32;34581;-89
2021/09/25 17:07:41;;;;;;;2.90;1.02;;;;;;;26.51;35.77;100108.56;4461460;32;34102;-92
2021/09/25 17:10:27;;;;;;;2.05;1.20;;;;;;;26.34;36.71;100109.50;4459720;32;35285;-91
2021/09/25 17:13:11;;;;;;;3.10;2.05;;;;;;;26.08;37.18;100102.63;4460237;32;34823;-91
2021/09/25 17:15:57;;;;;;;1.52;1.42;;;;;;;25.98;37.67;100115.19;4459393;32;32627;-89
2021/09/25 17:18:44;;;;;;;2.25;1.98;;;;;;;25.81;38.29;100114.16;4458074;32;33106;-89
2021/09/25 17:21:34;;;;;;;2.35;2.15;;;;;;;25.69;38.45;100129.69;4452992;32;34106;-90
2021/09/25 17:24:12;;;;;;;2.62;2.42;;;;;;;25.54;38.65;100126.53;4441303;32;33053;-87
2021/09/25 17:26:42;;;;;;;3.53;3.10;;;;;;;25.38;38.92;100124.50;4447224;32;32587;-87
2021/09/25 17:29:26;;;;;;;4.03;3.62;;;;;;;25.19;39.76;100134.56;4449357;32;33896;-89
2021/09/25 17:32:08;;;;;;;5.95;3.80;;;;;;;25.06;39.88;100132.00;4461120;32;35076;-88
2021/09/25 17:34:44;;;;;;;8.27;6.03;;;;;;;24.96;39.96;100133.59;4457048;32;34553;-89
2021/09/25 17:37:18;;;;;;;9.73;3.87;;;;;;;24.82;40.46;100141.09;4447575;32;32214;-89
2021/09/25 17:39:51;;;;;;;4.65;3.97;;;;;;;24.65;40.58;100129.16;4459389;32;33926;-89
2021/09/25 17:42:35;;;;;;;4.37;3.80;;;;;;;24.52;40.82;100136.59;4448989;32;34877;-88
2021/09/25 17:45:05;;;;;;;6.95;5.30;;;;;;;24.35;41.47;100130.09;4421428;32;33143;-88
2021/09/25 17:47:51;;;;;;;6.47;5.47;;;;;;;24.30;41.44;100128.06;4430096;32;33572;-88
2021/09/25 17:50:31;;;;;;;16.62;5.57;;;;;;;24.15;41.80;100127.56;4444258;32;32667;-88
2021/09/25 17:53:10;;;;;;;9.02;7.97;;;;;;;24.09;42.02;100131.16;4426309;32;34357;-89
2021/09/25 17:55:59;;;;;;;14.82;10.57;;;;;;;24.04;41.95;100130.16;4434056;32;33109;-88
2021/09/25 17:58:35;;;;;;;14.87;7.78;;;;;;;23.84;42.29;100132.19;4427810;32;32808;-90
2021/09/25 18:01:13;;;;;;;8.23;5.78;;;;;;;23.80;42.25;100137.22;4443785;32;32993;-89
2021/09/25 18:04:02;;;;;;;3.37;3.08;;;;;;;23.70;42.36;100129.78;4458717;32;35620;-90
2021/09/25 18:06:38;;;;;;;6.55;4.28;;;;;;;23.53;42.37;100126.78;4440932;32;34134;-88
2021/09/25 18:09:19;;;;;;;4.05;3.10;;;;;;;23.42;43.04;100126.66;4434179;32;33534;-88
2021/09/25 18:11:55;;;;;;;4.45;2.65;;;;;;;23.32;43.07;100129.81;4446218;32;33134;-90
2021/09/25 18:14:26;;;;;;;3.10;2.78;;;;;;;23.25;43.33;100139.91;4441490;32;36469;-89
2021/09/25 18:16:56;;;;;;;2.58;2.05;;;;;;;23.19;43.51;100131.78;4436687;32;35745;-89
2021/09/25 18:19:32;;;;;;;1.43;1.37;;;;;;;23.17;43.62;100142.03;4444734;32;33343;-91
2021/09/25 18:22:17;;;;;;;2.00;1.87;;;;;;;23.05;43.52;100141.03;4434910;32;32855;-88
2021/09/25 18:24:51;;;;;;;3.05;2.17;;;;;;;22.83;43.93;100142.37;4432098;32;34583;-90
2021/09/25 18:27:24;;;;;;;1.83;1.73;;;;;;;22.66;44.50;100146.59;4457903;32;33404;-91
2021/09/25 18:30:10;;;;;;;2.47;1.95;;;;;;;22.51;45.03;100140.56;4459095;32;32483;-89
2021/09/25 18:32:43;;;;;;;1.62;1.52;;;;;;;22.46;45.28;100153.94;4442025;32;34424;-91
2021/09/25 18:35:35;;;;;;;1.85;1.75;;;;;;;22.34;45.67;100155.59;4457412;32;35044;-90
2021/09/25 18:38:23;;;;;;;1.62;1.52;;;;;;;22.34;45.70;100159.16;4447655;32;33850;-90
2021/09/25 18:41:12;;;;;;;2.17;1.80;;;;;;;22.19;45.96;100163.13;4444521;32;32410;-89
2021/09/25 18:44:00;;;;;;;1.83;1.73;;;;;;;22.11;46.10;100158.72;4471011;26;33002;-84
2021/09/25 18:46:29;;;;;;;2.37;2.03;;;;;;;22.07;46.42;100165.63;4443314;32;34850;-87
2021/09/25 18:48:58;;;;;;;1.87;1.77;;;;;;;;;;4450019;32;34272;-87
2021/09/25 18:51:26;;;;;;;2.17;2.08;;;;;;;21.84;46.93;100172.50;4452034;32;33633;-90
2021/09/25 18:53:57;;;;;;;1.45;1.25;;;;;;;21.90;46.76;100177.09;4429095;32;32756;-89
2021/09/25 18:56:25;;;;;;;2.87;2.05;;;;;;;21.89;46.63;100165.41;4448197;32;34382;-88
2021/09/25 18:58:56;;;;;;;3.97;3.22;;;;;;;21.86;46.32;100173.97;4452919;32;33439;-89
2021/09/25 19:01:28;;;;;;;1.60;1.48;;;;;;;21.68;46.86;100173.72;4436093;32;33518;-87
2021/09/25 19:03:57;;;;;;;1.87;1.62;;;;;;;21.64;46.81;100177.88;4435291;32;33051;-87
2021/09/25 19:06:27;;;;;;;1.45;1.30;;;;;;;21.54;47.06;100174.69;4432757;32;33981;-90
2021/09/25 19:08:58;;;;;;;4.62;2.37;;;;;;;21.39;47.38;100190.31;4440035;32;34581;-91
2021/09/25 19:11:27;;;;;;;5.25;2.70;;;;;;;20.92;48.44;100192.19;4446194;32;32670;-88
2021/09/25 19:13:55;;;;;;;2.22;2.00;;;;;;;21.06;48.14;100193.94;4457786;32;33883;-93
2021/09/25 19:16:23;;;;;;;3.37;2.22;;;;;;;20.84;48.69;100192.31;4437349;32;35589;-90
2021/09/25 19:18:52;;;;;;;1.92;1.58;;;;;;;20.84;48.85;100195.03;4439884;32;34788;-89