Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:23;;;;;;;20.55;11.30;;;4.80;99.90;;;;;;5022791;28;20037;-75
2022/03/23 00:03:49;;;;;;;18.27;10.90;;;4.80;99.90;;;;;;5029428;28;20026;-75
2022/03/23 00:06:17;;;;;;;17.52;11.27;;;4.80;99.90;;;;;;5025726;28;20041;-75
2022/03/23 00:08:44;;;;;;;19.08;12.13;;;4.90;99.90;;;;;;5023237;28;20546;-75
2022/03/23 00:11:09;;;;;;;20.10;11.27;;;4.80;99.90;;;;;;5027987;28;20060;-75
2022/03/23 00:13:36;;;;;;;17.27;11.48;;;4.70;99.90;;;;;;5012810;28;20053;-75
2022/03/23 00:16:03;;;;;;;18.80;11.50;;;4.70;99.90;;;;;;5025661;28;20057;-75
2022/03/23 00:18:28;;;;;;;20.70;11.80;;;4.70;99.90;;;;;;5027148;28;20386;-74
2022/03/23 00:20:54;;;;;;;19.58;10.77;;;4.60;99.90;;;;;;5010818;28;20045;-75
2022/03/23 00:23:20;;;;;;;20.30;12.00;;;4.60;99.90;;;;;;5025030;28;20061;-75
2022/03/23 00:25:45;;;;;;;20.35;11.55;;;4.70;99.90;;;;;;5026685;28;20072;-74
2022/03/23 00:28:11;;;;;;;19.40;12.30;;;4.80;99.90;;;;;;5010279;28;20034;-75
2022/03/23 00:30:36;;;;;;;19.33;11.32;;;4.70;99.90;;;;;;5009868;28;20168;-75
2022/03/23 00:33:02;;;;;;;18.52;11.10;;;4.60;99.90;;;;;;5024497;28;20037;-75
2022/03/23 00:35:29;;;;;;;20.38;11.50;;;4.50;99.90;;;;;;5008605;28;20034;-75
2022/03/23 00:37:57;;;;;;;17.05;10.48;;;4.50;99.90;;;;;;5022555;28;20156;-75
2022/03/23 00:40:23;;;;;;;17.80;11.25;;;4.50;99.90;;;;;;5025657;28;20037;-74
2022/03/23 00:42:49;;;;;;;18.48;10.48;;;4.50;99.90;;;;;;5011894;28;20038;-74
2022/03/23 00:45:15;;;;;;;16.10;10.13;;;4.40;99.90;;;;;;5024533;28;20034;-74
2022/03/23 00:47:41;;;;;;;17.63;9.77;;;4.40;99.90;;;;;;5025164;28;20040;-75
2022/03/23 00:50:07;;;;;;;18.75;11.32;;;4.30;99.90;;;;;;5005158;28;20029;-74
2022/03/23 00:52:36;;;;;;;17.20;10.13;;;4.20;99.90;;;;;;5026518;28;20032;-74
2022/03/23 00:55:08;;;;;;;16.02;9.00;;;4.20;99.90;;;;;;5027685;28;20067;-76
2022/03/23 00:57:34;;;;;;;17.15;10.30;;;4.20;99.90;;;;;;5040857;28;20247;-74
2022/03/23 01:00:00;;;;;;;19.48;10.77;;;4.20;99.90;;;;;;5011183;28;20030;-74
2022/03/23 01:02:26;;;;;;;22.63;10.93;;;4.10;99.90;;;;;;5007923;28;20026;-75
2022/03/23 01:04:52;;;;;;;20.63;11.23;;;4.00;99.90;;;;;;5040393;28;20389;-75
2022/03/23 01:07:18;;;;;;;17.80;10.77;;;4.00;99.90;;;;;;5026355;28;20017;-74
2022/03/23 01:09:44;;;;;;;18.08;10.30;;;4.00;99.90;;;;;;5025144;28;20591;-75
2022/03/23 01:12:10;;;;;;;17.67;10.95;;;3.90;99.90;;;;;;5006234;28;20034;-74
2022/03/23 01:14:36;;;;;;;22.27;11.55;;;3.80;99.90;;;;;;5024295;28;20065;-74
2022/03/23 01:17:01;;;;;;;17.67;10.05;;;3.80;99.90;;;;;;5023001;28;20057;-75
2022/03/23 01:19:27;;;;;;;18.15;10.35;;;3.90;99.90;;;;;;5022329;28;20030;-75
2022/03/23 01:21:54;;;;;;;21.35;11.95;;;4.10;99.90;;;;;;5026862;28;20036;-75
2022/03/23 01:24:20;;;;;;;20.88;12.40;;;4.00;99.90;;;;;;5026736;28;20032;-74
2022/03/23 01:26:46;;;;;;;18.45;11.68;;;4.10;99.90;;;;;;5028026;28;20456;-74
2022/03/23 01:29:12;;;;;;;19.58;10.40;;;4.00;99.90;;;;;;5005845;28;20109;-74
2022/03/23 01:31:39;;;;;;;20.30;10.40;;;3.90;99.90;;;;;;5026568;28;20022;-75
2022/03/23 01:34:04;;;;;;;17.67;10.10;;;3.80;99.90;;;;;;5027500;28;20515;-74
2022/03/23 01:36:31;;;;;;;20.02;10.88;;;3.70;99.90;;;;;;5030870;28;20021;-74
2022/03/23 01:38:58;;;;;;;18.40;10.52;;;3.70;99.90;;;;;;5011697;28;20113;-74
2022/03/23 01:41:25;;;;;;;15.00;9.18;;;3.50;99.90;;;;;;5030292;28;20045;-74
2022/03/23 01:43:51;;;;;;;15.73;10.07;;;3.60;99.90;;;;;;5028539;28;20028;-74
2022/03/23 01:46:18;;;;;;;16.55;10.10;;;3.60;99.90;;;;;;5027576;28;20021;-74
2022/03/23 01:48:45;;;;;;;21.52;11.18;;;3.50;99.90;;;;;;5025941;28;20489;-75
2022/03/23 01:51:12;;;;;;;14.27;9.13;;;3.50;99.90;;;;;;5006813;28;20038;-74
2022/03/23 01:53:38;;;;;;;16.50;9.15;;;3.60;99.90;;;;;;5025339;28;20056;-74
2022/03/23 01:56:04;;;;;;;18.80;9.50;;;3.60;99.90;;;;;;5028912;28;20049;-74
2022/03/23 01:58:29;;;;;;;19.30;10.52;;;3.50;99.90;;;;;;5026227;28;20026;-74
2022/03/23 02:00:55;;;;;;;16.95;9.48;;;3.50;99.90;;;;;;5030728;28;20148;-74
2022/03/23 02:03:23;;;;;;;15.50;9.85;;;3.40;99.90;;;;;;5025985;28;20041;-74
2022/03/23 02:05:48;;;;;;;18.80;10.88;;;3.30;99.90;;;;;;5008746;28;20025;-74
2022/03/23 02:08:17;;;;;;;16.55;9.68;;;3.30;99.90;;;;;;5008470;28;20026;-74
2022/03/23 02:10:48;;;;;;;;;;;3.30;99.90;;;;;;5015005;28;20033;-74
2022/03/23 02:13:15;;;;;;;13.02;6.75;;;3.40;99.90;;;;;;5029795;28;20282;-74
2022/03/23 02:15:41;;;;;;;15.57;7.82;;;3.30;99.90;;;;;;5028924;28;20045;-75
2022/03/23 02:18:06;;;;;;;16.73;9.43;;;3.30;99.90;;;;;;5028221;28;20076;-75
2022/03/23 02:20:33;;;;;;;15.57;8.52;;;3.20;99.90;;;;;;5013684;28;20116;-74
2022/03/23 02:22:59;;;;;;;16.63;8.60;;;3.40;99.90;;;;;;5012415;28;20104;-74
2022/03/23 02:25:27;;;;;;;19.40;10.50;;;3.30;99.90;;;;;;5008648;28;20133;-74
2022/03/23 02:27:54;;;;;;;16.45;9.60;;;3.20;99.90;;;;;;5024512;28;20040;-74
2022/03/23 02:30:21;;;;;;;15.93;9.30;;;3.10;99.90;;;;;;5024463;28;20025;-74
2022/03/23 02:32:47;;;;;;;15.90;9.38;;;3.10;99.90;;;;;;5023499;28;20025;-74
2022/03/23 02:35:13;;;;;;;21.92;9.73;;;3.10;99.90;;;;;;5026556;28;20052;-74
2022/03/23 02:37:39;;;;;;;16.80;8.75;;;3.00;99.90;;;;;;5026900;28;20037;-74
2022/03/23 02:40:08;;;;;;;15.57;8.48;;;3.00;99.90;;;;;;5029339;28;20124;-75
2022/03/23 02:42:34;;;;;;;17.67;9.13;;;3.00;99.90;;;;;;5028590;28;20033;-74
2022/03/23 02:45:00;;;;;;;19.35;9.77;;;3.20;99.90;;;;;;5008988;28;20394;-74
2022/03/23 02:47:25;;;;;;;19.52;8.95;;;3.30;99.90;;;;;;5028413;28;20029;-75
2022/03/23 02:49:51;;;;;;;16.55;8.68;;;3.20;99.90;;;;;;5010263;28;20045;-74
2022/03/23 02:52:16;;;;;;;18.73;8.60;;;3.10;99.90;;;;;;5013107;28;20034;-74
2022/03/23 03:03:21;;;;;;;16.70;7.43;;;3.20;99.90;;;;;;5026599;28;20378;-74
2022/03/23 03:05:47;;;;;;;14.15;8.10;;;3.10;99.90;;;;;;5029848;28;20056;-74
2022/03/23 03:10:56;;;;;;;13.40;7.53;;;3.10;99.90;;;;;;5028237;28;20044;-74
2022/03/23 03:13:22;;;;;;;13.93;7.72;;;3.00;99.90;;;;;;5029599;28;20130;-74
2022/03/23 03:15:47;;;;;;;16.25;8.07;;;2.90;99.90;;;;;;5028994;28;20038;-74
2022/03/23 03:18:13;;;;;;;15.57;8.88;;;2.80;99.90;;;;;;5011504;28;20112;-74
2022/03/23 03:20:39;;;;;;;14.88;7.72;;;2.70;99.90;;;;;;5026896;28;20026;-74
2022/03/23 03:23:05;;;;;;;12.77;7.65;;;2.80;99.90;;;;;;5025799;28;20113;-74
2022/03/23 03:25:30;;;;;;;17.75;9.23;;;3.00;99.90;;;;;;5011379;28;20123;-76
2022/03/23 03:27:56;;;;;;;16.02;8.25;;;3.00;99.90;;;;;;5027252;28;20041;-74
2022/03/23 03:30:22;;;;;;;17.25;8.38;;;2.90;99.90;;;;;;5008989;28;20542;-74
2022/03/23 03:32:47;;;;;;;17.23;8.88;;;2.90;99.90;;;;;;5021806;28;20033;-74
2022/03/23 03:35:14;;;;;;;14.48;7.97;;;2.80;99.90;;;;;;5027697;28;20042;-74
2022/03/23 03:37:40;;;;;;;18.38;9.00;;;2.70;99.90;;;;;;5025395;28;20026;-75
2022/03/23 03:40:07;;;;;;;14.35;8.60;;;2.60;99.90;;;;;;5025561;28;20033;-74
2022/03/23 03:42:34;;;;;;;13.95;8.60;;;2.60;99.90;;;;;;5023878;28;20014;-74
2022/03/23 03:44:59;;;;;;;16.48;8.45;;;2.50;99.90;;;;;;5027837;28;20435;-75
2022/03/23 03:47:25;;;;;;;14.77;8.45;;;2.60;99.90;;;;;;5023097;28;20068;-74
2022/03/23 03:49:51;;;;;;;17.67;8.43;;;2.60;99.90;;;;;;5009534;28;20056;-74
2022/03/23 03:52:20;;;;;;;17.02;8.35;;;2.50;99.90;;;;;;5025515;28;20112;-74
2022/03/23 03:54:46;;;;;;;14.52;8.95;;;2.40;99.90;;;;;;5014581;28;20137;-74
2022/03/23 03:57:12;;;;;;;16.67;9.35;;;2.40;99.90;;;;;;5027727;28;20121;-74
2022/03/23 03:59:38;;;;;;;16.58;8.50;;;2.40;99.90;;;;;;5011187;28;20112;-74
2022/03/23 04:02:04;;;;;;;15.85;8.48;;;2.40;99.90;;;;;;5008857;28;20124;-74
2022/03/23 04:04:29;;;;;;;16.90;8.10;;;2.20;99.90;;;;;;5008696;28;20056;-74
2022/03/23 04:06:55;;;;;;;14.43;8.20;;;2.40;99.90;;;;;;5025205;28;20064;-74
2022/03/23 04:09:21;;;;;;;14.93;8.20;;;2.40;99.90;;;;;;5025936;28;20029;-74
2022/03/23 04:11:47;;;;;;;17.65;8.32;;;2.30;99.90;;;;;;5028517;28;20021;-74
2022/03/23 04:14:12;;;;;;;14.80;7.78;;;2.30;99.90;;;;;;5027812;28;20037;-74
2022/03/23 04:16:39;;;;;;;18.15;9.55;;;2.30;99.90;;;;;;5010568;28;20033;-74
2022/03/23 04:19:05;;;;;;;14.77;8.65;;;2.20;99.90;;;;;;5026881;28;20025;-74
2022/03/23 04:21:32;;;;;;;17.83;8.48;;;2.00;99.90;;;;;;5027238;28;20099;-74
2022/03/23 04:23:57;;;;;;;12.80;7.57;;;2.10;99.90;;;;;;5024439;28;20030;-75
2022/03/23 04:26:23;;;;;;;13.43;7.82;;;2.00;99.90;;;;;;5027688;28;20158;-74
2022/03/23 04:28:48;;;;;;;14.73;7.68;;;1.90;99.90;;;;;;5026195;28;20021;-75
2022/03/23 04:31:14;;;;;;;12.88;7.03;;;1.90;99.90;;;;;;5009680;28;20252;-74
2022/03/23 04:33:39;;;;;;;15.15;7.93;;;2.10;99.90;;;;;;5028434;28;20025;-74
2022/03/23 04:36:06;;;;;;;12.32;6.95;;;2.30;99.90;;;;;;5015603;28;20053;-74
2022/03/23 04:38:31;;;;;;;13.25;7.70;;;2.20;99.90;;;;;;5004267;28;20030;-75
2022/03/23 04:40:57;;;;;;;14.27;7.72;;;2.20;99.90;;;;;;5026756;28;20036;-74
2022/03/23 04:43:23;;;;;;;13.20;7.00;;;2.20;99.90;;;;;;5026186;28;20474;-74
2022/03/23 04:45:49;;;;;;;14.73;7.50;;;2.20;99.90;;;;;;5022540;28;20087;-74
2022/03/23 04:48:14;;;;;;;14.18;7.35;;;2.30;99.90;;;;;;5023874;28;20053;-74
2022/03/23 04:50:40;;;;;;;13.20;7.78;;;2.10;99.90;;;;;;5028091;28;20025;-74
2022/03/23 04:53:06;;;;;;;16.75;8.63;;;2.00;99.90;;;;;;5005736;28;20496;-74
2022/03/23 04:55:32;;;;;;;15.70;8.10;;;2.20;99.90;;;;;;5007038;28;20068;-74
2022/03/23 04:58:00;;;;;;;15.07;7.32;;;2.20;99.90;;;;;;5007744;28;20168;-75
2022/03/23 05:00:26;;;;;;;14.40;8.13;;;2.20;99.90;;;;;;5010988;28;20445;-74
2022/03/23 05:02:51;;;;;;;14.30;7.93;;;2.30;99.90;;;;;;5026034;28;20057;-74
2022/03/23 05:05:17;;;;;;;16.30;8.80;;;2.40;99.90;;;;;;5027588;28;20108;-74
2022/03/23 05:07:44;;;;;;;15.27;8.02;;;2.30;99.90;;;;;;5026029;28;20500;-74
2022/03/23 05:10:12;;;;;;;15.40;8.50;;;2.30;99.90;;;;;;5026463;28;20029;-74
2022/03/23 05:12:39;;;;;;;15.95;8.52;;;2.40;99.90;;;;;;5023433;28;20033;-74
2022/03/23 05:15:06;;;;;;;18.10;8.80;;;2.40;99.90;;;;;;5027447;28;20494;-75
2022/03/23 05:17:33;;;;;;;14.38;7.53;;;2.30;99.90;;;;;;5026001;28;20026;-74
2022/03/23 05:19:58;;;;;;;14.93;8.52;;;2.40;99.90;;;;;;5003380;28;20033;-74
2022/03/23 05:22:24;;;;;;;17.52;8.77;;;2.50;99.90;;;;;;5019553;28;20041;-74
2022/03/23 05:24:50;;;;;;;20.83;10.95;;;2.50;99.90;;;;;;5019767;28;20030;-74
2022/03/23 05:27:15;;;;;;;19.33;9.57;;;2.50;99.90;;;;;;5027443;28;20476;-74
2022/03/23 05:29:43;;;;;;;18.23;9.75;;;2.50;99.90;;;;;;5010245;28;20037;-74
2022/03/23 05:32:16;;;;;;;18.75;10.35;;;2.40;99.90;;;;;;5024981;28;20029;-74
2022/03/23 05:34:51;;;;;;;15.32;8.43;;;2.20;99.90;;;;;;5026750;28;20501;-74
2022/03/23 05:37:17;;;;;;;15.57;8.35;;;2.10;99.90;;;;;;5026098;28;20120;-74
2022/03/23 05:39:44;;;;;;;16.75;9.02;;;2.20;99.90;;;;;;5026723;28;20025;-74
2022/03/23 05:42:11;;;;;;;17.77;9.68;;;2.10;99.90;;;;;;5026170;28;20186;-74
2022/03/23 05:44:37;;;;;;;13.07;7.68;;;2.00;99.90;;;;;;5006008;28;20030;-75
2022/03/23 05:47:04;;;;;;;15.30;8.10;;;1.90;99.90;;;;;;5006263;28;20028;-74
2022/03/23 05:49:30;;;;;;;15.35;8.40;;;2.00;99.90;;;;;;5025965;28;20029;-74
2022/03/23 05:51:55;;;;;;;15.05;8.98;;;2.10;99.90;;;;;;5024901;28;20032;-74
2022/03/23 05:54:22;;;;;;;16.98;8.07;;;2.10;99.90;;;;;;5009337;28;20084;-74
2022/03/23 05:56:48;;;;;;;15.95;8.15;;;2.10;99.90;;;;;;5006641;28;20033;-74
2022/03/23 05:59:14;;;;;;;14.43;7.93;;;1.90;99.90;;;;;;5004625;28;20038;-74
2022/03/23 06:01:40;;;;;;;15.93;8.20;;;1.90;99.90;;;;;;5023919;28;20036;-74
2022/03/23 06:04:05;;;;;;;13.52;7.60;;;2.10;99.90;;;;;;5026140;28;20040;-74
2022/03/23 06:06:31;;;;;;;16.98;8.60;;;2.20;99.90;;;;;;5020703;28;20026;-74
2022/03/23 06:08:56;;;;;;;16.13;8.30;;;2.10;99.90;;;;;;5024966;28;20381;-74
2022/03/23 06:11:22;;;;;;;13.88;7.45;;;2.10;99.90;;;;;;5022553;28;20449;-74
2022/03/23 06:13:49;;;;;;;13.15;7.85;;;2.10;99.90;;;;;;5023217;28;20029;-74
2022/03/23 06:16:15;;;;;;;15.80;8.38;;;2.10;99.90;;;;;;5026694;28;20041;-74
2022/03/23 06:18:41;;;;;;;16.95;7.90;;;2.20;99.90;;;;;;5023860;28;20032;-75
2022/03/23 06:21:07;;;;;;;16.17;9.18;;;2.40;99.90;;;;;;5026285;28;20030;-75
2022/03/23 06:23:33;;;;;;;15.55;9.00;;;2.50;99.90;;;;;;5041793;28;20029;-74
2022/03/23 06:25:59;;;;;;;14.32;8.23;;;2.70;99.90;;;;;;5024041;28;20030;-75
2022/03/23 06:28:24;;;;;;;15.32;8.90;;;2.70;99.90;;;;;;5015489;28;20075;-75
2022/03/23 06:30:51;;;;;;;14.98;7.93;;;2.60;99.90;;;;;;5008624;28;20493;-75
2022/03/23 06:33:19;;;;;;;14.38;7.28;;;2.60;99.90;;;;;;5008619;28;20113;-75
2022/03/23 06:35:45;;;;;;;16.00;8.60;;;2.70;99.90;;;;;;5027748;28;20045;-75
2022/03/23 06:38:11;;;;;;;13.93;8.10;;;2.80;99.90;;;;;;5028774;28;20393;-75
2022/03/23 06:40:40;;;;;;;15.02;8.70;;;3.00;99.90;;;;;;5024363;28;20045;-75
2022/03/23 06:43:06;;;;;;;14.73;8.35;;;3.10;99.90;;;;;;5025761;28;20029;-75
2022/03/23 06:45:31;;;;;;;16.13;8.05;;;3.10;99.90;;;;;;5024555;28;20078;-75
2022/03/23 06:47:57;;;;;;;16.55;8.60;;;3.20;99.90;;;;;;5028297;28;20022;-75
2022/03/23 06:50:25;;;;;;;14.77;8.45;;;3.20;99.90;;;;;;5022868;28;20021;-75
2022/03/23 06:52:51;;;;;;;15.82;8.00;;;3.40;99.90;;;;;;5027216;28;20026;-76
2022/03/23 06:55:17;;;;;;;17.48;9.48;;;3.60;99.90;;;;;;5027574;28;20033;-75
2022/03/23 06:57:42;;;;;;;21.40;10.10;;;3.90;99.90;;;;;;5025643;28;20053;-75
2022/03/23 07:00:15;;;;;;;19.38;10.40;;;4.10;99.90;;;;;;5029213;28;20057;-76
2022/03/23 07:02:43;;;;;;;20.75;9.65;;;4.10;99.90;;;;;;5006644;28;20490;-74
2022/03/23 07:05:09;;;;;;;19.75;10.27;;;4.20;99.90;;;;;;5018740;28;20411;-75
2022/03/23 07:07:36;;;;;;;18.20;9.82;;;4.40;99.90;;;;;;5008236;28;20072;-75
2022/03/23 07:10:04;;;;;;;16.10;9.88;;;4.50;99.90;;;;;;5000736;28;20033;-75
2022/03/23 07:12:30;;;;;;;17.40;9.60;;;4.60;99.90;;;;;;5002616;28;20113;-75
2022/03/23 07:14:56;;;;;;;15.88;9.63;;;4.80;99.90;;;;;;5033168;28;20152;-75
2022/03/23 07:17:21;;;;;;;16.65;9.88;;;4.80;99.90;;;;;;5016757;28;20548;-75
2022/03/23 07:19:47;;;;;;;18.63;10.13;;;5.00;99.90;;;;;;5023306;28;20033;-75
2022/03/23 07:22:14;;;;;;;18.30;10.57;;;5.10;99.90;;;;;;5019183;28;20090;-75
2022/03/23 07:24:39;;;;;;;19.27;11.85;;;5.50;99.90;;;;;;5032758;28;20040;-75
2022/03/23 07:27:05;;;;;;;20.98;11.50;;;5.60;99.90;;;;;;5007966;28;20029;-74
2022/03/23 07:29:30;;;;;;;20.52;11.57;;;5.80;99.90;;;;;;5018252;28;20033;-75
2022/03/23 07:31:57;;;;;;;18.23;10.57;;;6.00;99.90;;;;;;5001145;28;20048;-75
2022/03/23 07:34:23;;;;;;;18.20;11.80;;;6.10;99.90;;;;;;5016255;28;20037;-75
2022/03/23 07:36:49;;;;;;;18.85;10.73;;;6.30;99.90;;;;;;5016635;28;20029;-75
2022/03/23 07:39:20;;;;;;;19.40;11.30;;;6.40;99.90;;;;;;5018392;28;20040;-75
2022/03/23 07:41:52;;;;;;;17.40;10.95;;;6.60;99.90;;;;;;5022955;28;20425;-75
2022/03/23 07:44:18;;;;;;;21.60;12.10;;;6.80;99.90;;;;;;5015930;28;20026;-75
2022/03/23 07:46:45;;;;;;;18.10;10.80;;;7.00;99.90;;;;;;5023827;28;20030;-76
2022/03/23 07:49:11;;;;;;;24.60;11.90;;;7.10;99.90;;;;;;5017426;28;20030;-75
2022/03/23 07:51:37;;;;;;;18.20;11.30;;;7.30;99.90;;;;;;5006916;28;20033;-75
2022/03/23 07:54:03;;;;;;;18.67;11.38;;;7.50;99.90;;;;;;5006028;28;20038;-75
2022/03/23 07:56:29;;;;;;;16.75;10.88;;;7.60;99.90;;;;;;5006937;28;20054;-76
2022/03/23 07:58:54;;;;;;;18.80;11.45;;;7.80;99.90;;;;;;5019551;28;20048;-75
2022/03/23 08:01:20;;;;;;;17.90;10.80;;;7.90;99.90;;;;;;5018002;28;20135;-75
2022/03/23 08:03:46;;;;;;;16.52;10.70;;;8.20;99.90;;;;;;5023177;28;20030;-76
2022/03/23 08:06:12;;;;;;;16.73;11.05;;;8.40;99.90;;;;;;5019903;28;20029;-75
2022/03/23 08:08:37;;;;;;;16.40;10.55;;;8.60;99.90;;;;;;5022721;28;20065;-76
2022/03/23 08:11:03;;;;;;;16.45;11.15;;;8.80;99.90;;;;;;5007425;28;20329;-75
2022/03/23 08:13:28;;;;;;;16.38;10.48;;;9.00;99.90;;;;;;5019126;28;20030;-75
2022/03/23 08:15:55;;;;;;;16.73;10.57;;;9.10;99.90;;;;;;5018374;28;20565;-75
2022/03/23 08:18:21;;;;;;;16.55;10.93;;;9.30;99.90;;;;;;4989498;28;20074;-75
2022/03/23 08:20:48;;;;;;;16.30;10.45;;;9.50;99.90;;;;;;5016794;28;20040;-76
2022/03/23 08:23:15;;;;;;;16.70;9.85;;;9.70;99.90;;;;;;5016597;28;20038;-76
2022/03/23 08:25:43;;;;;;;17.58;11.23;;;9.90;99.90;;;;;;5032750;28;20069;-76
2022/03/23 08:28:11;;;;;;;14.63;10.07;;;10.00;99.90;;;;;;4995145;28;20048;-76
2022/03/23 08:30:37;;;;;;;16.58;10.95;;;10.10;99.90;;;;;;5000520;28;20029;-76
2022/03/23 08:33:04;;;;;;;17.80;11.13;;;10.30;99.90;;;;;;5000614;28;20029;-76
2022/03/23 08:35:31;;;;;;;15.23;10.05;;;10.40;99.90;;;;;;5017169;28;20088;-76
2022/03/23 08:37:57;;;;;;;16.80;10.75;;;10.70;99.90;;;;;;5015544;28;20567;-76
2022/03/23 08:40:23;;;;;;;15.88;11.02;;;10.90;99.90;;;;;;5014643;28;20164;-76
2022/03/23 08:42:49;;;;;;;16.17;10.50;;;11.00;99.90;;;;;;5015544;28;20029;-76
2022/03/23 08:45:15;;;;;;;14.77;10.50;;;11.10;99.90;;;;;;5013615;28;20120;-77
2022/03/23 08:47:42;;;;;;;16.38;10.95;;;11.30;99.90;;;;;;5015616;28;20039;-76
2022/03/23 08:50:10;;;;;;;13.55;9.93;;;11.30;99.90;;;;;;5013660;28;20034;-76
2022/03/23 08:52:37;;;;;;;15.38;11.00;;;11.50;99.90;;;;;;5014877;28;20030;-76
2022/03/23 08:55:05;;;;;;;17.38;10.95;;;11.60;99.90;;;;;;5014081;28;20076;-77
2022/03/23 08:57:30;;;;;;;15.68;10.65;;;11.70;99.90;;;;;;5029779;28;20029;-77
2022/03/23 08:59:56;;;;;;;22.55;15.77;;;11.90;99.90;;;;;;5014661;28;20037;-77
2022/03/23 09:02:22;;;;;;;19.50;12.63;;;11.90;99.90;;;;;;5007872;28;20509;-77
2022/03/23 09:04:48;;;;;;;14.77;10.63;;;12.10;99.90;;;;;;5030722;28;20355;-77
2022/03/23 09:07:14;;;;;;;25.60;17.20;;;12.40;99.90;;;;;;5029969;28;20065;-76
2022/03/23 09:09:39;;;;;;;27.17;16.92;;;12.30;99.90;;;;;;5030395;28;20030;-77
2022/03/23 09:12:05;;;;;;;28.92;18.38;;;12.40;99.90;;;;;;5014658;28;20401;-77
2022/03/23 09:14:31;;;;;;;25.83;17.10;;;12.50;99.90;;;;;;5014170;28;20049;-76
2022/03/23 09:16:57;;;;;;;21.67;15.18;;;12.60;99.90;;;;;;5014666;28;20060;-76
2022/03/23 09:19:22;;;;;;;19.30;13.18;;;12.80;99.90;;;;;;5015033;28;20034;-77
2022/03/23 09:21:49;;;;;;;20.52;14.57;;;13.00;99.90;;;;;;5015391;28;20124;-77
2022/03/23 09:24:15;;;;;;;18.23;13.55;;;13.10;99.90;;;;;;5016236;28;20739;-77
2022/03/23 09:26:41;;;;;;;23.88;15.30;;;13.40;99.90;;;;;;4999068;28;20029;-77
2022/03/23 09:29:08;;;;;;;20.05;13.35;;;13.30;99.90;;;;;;5008984;28;20120;-77
2022/03/23 09:31:34;;;;;;;19.17;12.88;;;13.50;99.90;;;;;;4998020;28;20474;-76
2022/03/23 09:34:02;;;;;;;16.25;11.60;;;13.60;99.90;;;;;;5015689;28;20103;-76
2022/03/23 09:39:15;;;;;;;19.95;14.27;;;14.00;99.90;;;;;;5017205;28;21789;-76
2022/03/23 09:41:43;;;;;;;17.30;11.43;;;14.00;99.90;;;;;;5009104;28;20478;-77
2022/03/23 09:44:09;;;;;;;15.60;11.55;;;14.20;99.90;;;;;;5016007;28;20033;-76
2022/03/23 09:46:35;;;;;;;14.43;10.45;;;14.30;99.90;;;;;;5016160;28;21702;-76
2022/03/23 09:49:02;;;;;;;14.70;9.23;;;14.50;99.90;;;;;;5027098;28;20053;-77
2022/03/23 09:51:31;;;;;;;19.10;11.10;;;14.70;99.90;;;;;;5015887;28;20044;-76
2022/03/23 09:53:58;;;;;;;18.05;13.27;;;14.80;99.90;;;;;;4991333;28;20490;-76
2022/03/23 09:56:24;;;;;;;14.95;10.60;;;14.90;99.90;;;;;;5001313;28;20044;-77
2022/03/23 09:58:50;;;;;;;16.42;11.25;;;15.00;99.90;;;;;;5019175;28;20025;-77
2022/03/23 10:01:51;;;;;;;16.48;10.52;;;14.90;99.90;;;;;;5019608;28;20045;-77
2022/03/23 10:04:17;;;;;;;14.98;9.88;;;15.20;99.90;;;;;;5024329;28;21813;-77
2022/03/23 10:07:17;;;;;;;21.90;14.98;;;15.30;99.90;;;;;;5017327;28;20057;-77
2022/03/23 10:10:11;;;;;;;20.23;13.25;;;15.20;99.90;;;;;;5018038;28;20030;-76
2022/03/23 10:13:34;;;;;;;20.90;13.13;;;15.50;99.90;;;;;;5001515;28;20088;-77
2022/03/23 10:16:37;;;;;;;15.13;9.82;;;15.70;99.90;;;;;;5018334;28;20203;-77
2022/03/23 10:19:03;;;;;;;18.70;13.93;;;15.90;99.90;;;;;;5011779;28;20034;-77
2022/03/23 10:21:38;;;;;;;15.25;11.73;;;15.80;99.90;;;;;;5001296;28;20052;-77
2022/03/23 10:24:04;;;;;;;15.02;9.50;;;15.90;99.90;;;;;;5018021;28;20704;-78
2022/03/23 10:26:31;;;;;;;15.95;9.80;;;16.10;99.90;;;;;;5016091;28;20041;-77
2022/03/23 10:28:58;;;;;;;11.70;8.35;;;16.10;99.90;;;;;;5016765;28;20041;-77
2022/03/23 10:31:26;;;;;;;10.68;7.30;;;16.40;99.90;;;;;;5015510;28;21729;-77
2022/03/23 10:34:09;;;;;;;13.25;8.32;;;16.50;99.90;;;;;;5015962;28;20506;-77
2022/03/23 10:36:51;;;;;;;13.27;9.38;;;16.50;99.90;;;;;;5016533;28;20410;-77
2022/03/23 10:39:26;;;;;;;10.35;7.43;;;16.80;99.90;;;;;;5033537;28;20038;-77
2022/03/23 10:42:06;;;;;;;11.30;7.68;;;16.80;99.90;;;;;;5018470;28;20095;-77
2022/03/23 10:44:32;;;;;;;6.97;3.85;;;16.90;99.90;;;;;;5032014;28;20469;-77
2022/03/23 10:46:58;;;;;;;10.38;7.22;;;17.10;99.90;;;;;;5016485;28;20036;-78
2022/03/23 10:49:35;;;;;;;8.88;6.75;;;17.10;98.70;;;;;;4999500;28;20112;-77
2022/03/23 10:52:15;;;;;;;10.88;6.90;;;17.20;99.70;;;;;;5016883;28;20038;-77
2022/03/23 10:54:59;;;;;;;9.93;7.15;;;17.20;98.20;;;;;;5016766;28;20103;-78
2022/03/23 10:57:43;;;;;;;12.38;7.13;;;17.40;99.10;;;;;;5017075;28;20030;-77
2022/03/23 11:00:16;;;;;;;9.18;5.78;;;17.50;99.90;;;;;;5017953;28;20029;-77
2022/03/23 11:02:48;;;;;;;8.57;5.82;;;17.60;99.90;;;;;;5012536;28;20034;-78
2022/03/23 11:05:37;;;;;;;8.90;6.60;;;17.70;99.40;;;;;;5011876;28;20401;-78
2022/03/23 11:08:30;;;;;;;6.45;3.08;;;17.70;99.90;;;;;;5019154;28;20487;-77
2022/03/23 11:16:46;;;;;;;6.50;4.25;;;17.90;98.00;;;;;;5017003;28;20073;-77
2022/03/23 11:19:15;;;;;;;13.93;7.68;;;18.00;98.00;;;;;;5018152;28;20048;-77
2022/03/23 11:22:00;;;;;;;8.00;5.45;;;17.90;99.00;;;;;;5017796;28;20489;-77
2022/03/23 11:24:28;;;;;;;12.90;8.90;;;18.00;98.40;;;;;;5016737;28;20080;-77
2022/03/23 11:26:57;;;;;;;10.50;7.70;;;18.10;98.50;;;;;;5017426;28;20044;-78
2022/03/23 11:29:23;;;;;;;8.13;6.55;;;18.20;99.40;;;;;;5016534;28;20033;-78
2022/03/23 11:31:49;;;;;;;11.13;8.02;;;18.30;98.10;;;;;;5017270;28;20037;-78
2022/03/23 11:34:20;;;;;;;12.63;7.60;;;18.50;98.90;;;;;;5015646;28;20037;-78
2022/03/23 11:36:50;;;;;;;14.13;7.63;;;18.60;99.00;;;;;;5017250;28;20037;-77
2022/03/23 11:39:16;;;;;;;11.63;7.28;;;18.40;97.20;;;;;;5016469;28;20056;-77
2022/03/23 11:41:43;;;;;;;11.98;6.70;;;18.40;98.80;;;;;;5015393;28;20549;-77
2022/03/23 11:44:14;;;;;;;7.85;5.18;;;18.60;97.00;;;;;;5017123;28;20030;-77
2022/03/23 11:46:41;;;;;;;12.23;7.10;;;18.70;97.40;;;;;;5016195;28;20048;-77
2022/03/23 11:49:31;;;;;;;9.45;6.70;;;18.60;97.40;;;;;;5016585;28;20055;-78
2022/03/23 11:52:01;;;;;;;8.68;5.50;;;18.80;98.10;;;;;;5017434;28;20049;-78
2022/03/23 11:58:04;;;;;;;9.10;5.63;;;18.90;96.90;;;;;;5015707;28;20045;-77
2022/03/23 12:00:38;;;;;;;7.38;5.45;;;19.00;96.60;;;;;;5013397;28;20034;-77
2022/03/23 12:03:04;;;;;;;10.70;7.85;;;18.90;97.00;;;;;;5026660;28;20033;-78
2022/03/23 12:05:32;;;;;;;9.73;6.25;;;18.80;96.60;;;;;;5015113;28;20087;-77
2022/03/23 12:07:58;;;;;;;9.07;6.63;;;19.10;97.70;;;;;;5016679;28;20578;-79
2022/03/23 12:10:30;;;;;;;10.40;6.50;;;19.40;96.40;;;;;;5000086;28;20056;-77
2022/03/23 12:12:57;;;;;;;9.55;6.03;;;19.40;95.90;;;;;;5018369;28;20026;-77
2022/03/23 12:15:24;;;;;;;9.57;5.45;;;19.70;97.10;;;;;;5017420;28;20045;-79
2022/03/23 12:17:56;;;;;;;13.20;8.60;;;19.70;96.50;;;;;;5017588;28;20057;-78
2022/03/23 12:20:29;;;;;;;10.45;6.22;;;19.10;93.50;;;;;;5017819;28;20541;-77
2022/03/23 12:23:25;;;;;;;7.63;4.68;;;19.10;93.90;;;;;;5017862;28;20029;-78
2022/03/23 12:26:21;;;;;;;7.22;4.38;;;19.30;94.60;;;;;;5016518;28;20171;-78
2022/03/23 12:29:00;;;;;;;8.70;4.72;;;19.50;92.10;;;;;;5019158;28;20124;-77
2022/03/23 12:31:37;;;;;;;15.05;8.52;;;19.50;92.80;;;;;;5017515;28;20247;-78
2022/03/23 12:34:18;;;;;;;12.68;6.93;;;19.30;95.10;;;;;;5015909;28;20033;-77
2022/03/23 12:36:56;;;;;;;9.30;6.03;;;19.40;94.30;;;;;;5017002;28;20075;-78
2022/03/23 12:39:31;;;;;;;11.52;7.50;;;19.60;92.80;;;;;;5013192;28;20056;-78
2022/03/23 12:41:59;;;;;;;9.77;6.25;;;19.50;94.00;;;;;;5014787;28;20040;-77
2022/03/23 12:44:33;;;;;;;10.10;5.07;;;19.70;94.90;;;;;;5013635;28;20063;-78
2022/03/23 12:47:10;;;;;;;6.18;4.40;;;20.10;94.80;;;;;;5014564;28;20364;-78
2022/03/23 12:58:25;;;;;;;6.40;3.33;;;19.90;95.00;;;;;;5015368;28;20121;-79
2022/03/23 13:01:22;;;;;;;4.43;2.05;;;19.80;92.60;;;;;;5012934;28;20155;-77
2022/03/23 13:03:47;;;;;;;6.75;4.47;;;20.10;94.20;;;;;;5015085;28;20044;-78
2022/03/23 13:06:17;;;;;;;9.82;3.67;;;19.70;90.20;;;;;;5007939;28;20034;-77
2022/03/23 13:08:47;;;;;;;9.82;4.78;;;19.80;92.40;;;;;;4958567;28;20142;-78
2022/03/23 13:11:20;;;;;;;8.48;4.88;;;19.50;91.60;;;;;;4995866;28;20410;-80
2022/03/23 13:13:51;;;;;;;12.13;5.65;;;19.60;90.90;;;;;;4998188;28;20057;-78
2022/03/23 13:16:26;;;;;;;7.03;3.40;;;19.40;90.60;;;;;;5014353;28;20076;-78
2022/03/23 13:19:03;;;;;;;6.05;3.40;;;19.80;92.60;;;;;;5015612;28;20438;-79