Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:48;;;;;;;31.90;20.08;;;13.90;99.90;;;;;;5351280;26;20226;-67
2024/04/12 00:04:20;;;;;;;39.17;21.13;;;13.90;99.90;;;;;;5347546;26;20308;-67
2024/04/12 00:06:54;;;;;;;33.22;20.83;;;13.90;99.90;;;;;;5350352;26;20234;-68
2024/04/12 00:09:23;;;;;;;36.58;21.52;;;13.90;99.90;;;;;;5350225;26;20284;-67
2024/04/12 00:11:50;;;;;;;35.33;20.20;;;13.90;99.90;;;;;;5349765;26;20225;-67
2024/04/12 00:14:16;;;;;;;36.67;20.90;;;13.90;99.90;;;;;;5349546;26;20591;-68
2024/04/12 00:16:50;;;;;;;38.67;21.50;;;13.90;99.90;;;;;;5348706;26;20639;-68
2024/04/12 00:19:21;;;;;;;38.95;21.55;;;13.90;99.90;;;;;;5347339;26;20769;-68
2024/04/12 00:21:55;;;;;;;37.50;21.20;;;13.90;99.90;;;;;;5351585;26;20233;-68
2024/04/12 00:24:25;;;;;;;41.67;22.35;;;13.90;99.90;;;;;;5344541;26;20303;-67
2024/04/12 00:26:53;;;;;;;39.50;21.10;;;13.90;99.90;;;;;;5346426;26;20649;-68
2024/04/12 00:29:30;;;;;;;37.63;21.35;;;13.90;99.90;;;;;;5344311;26;20630;-68
2024/04/12 00:32:03;;;;;;;38.70;21.55;;;13.90;99.90;;;;;;5349560;26;20678;-67
2024/04/12 00:34:38;;;;;;;38.83;22.27;;;13.90;99.90;;;;;;5351312;26;20241;-67
2024/04/12 00:37:09;;;;;;;43.88;21.65;;;13.90;99.90;;;;;;5363981;26;20226;-68
2024/04/12 00:39:41;;;;;;;41.17;23.63;;;13.90;99.90;;;;;;5347776;26;20276;-68
2024/04/12 00:42:08;;;;;;;39.03;21.75;;;13.90;99.90;;;;;;5354796;26;20229;-68
2024/04/12 00:44:45;;;;;;;39.92;22.70;;;13.90;99.90;;;;;;5346329;26;20293;-67
2024/04/12 00:47:15;;;;;;;38.83;22.15;;;14.00;99.90;;;;;;5351010;26;20238;-67
2024/04/12 00:49:51;;;;;;;44.78;23.35;;;13.90;99.90;;;;;;5352354;26;20247;-68
2024/04/12 00:52:27;;;;;;;43.78;23.58;;;13.90;99.90;;;;;;5347529;26;20283;-68
2024/04/12 00:55:03;;;;;;;39.28;23.15;;;13.90;99.90;;;;;;5350893;26;20279;-68
2024/04/12 00:57:37;;;;;;;45.88;24.75;;;13.90;99.90;;;;;;5350050;26;20292;-68
2024/04/12 01:00:10;;;;;;;43.75;23.63;;;14.00;99.90;;;;;;5347802;26;20221;-68
2024/04/12 01:02:41;;;;;;;44.15;23.65;;;14.00;99.90;;;;;;5350337;26;20238;-67
2024/04/12 01:05:13;;;;;;;44.05;23.92;;;14.00;99.90;;;;;;5341861;26;20269;-66
2024/04/12 01:07:48;;;;;;;44.88;25.42;;;14.00;99.90;;;;;;5345189;26;20256;-68
2024/04/12 01:10:15;;;;;;;45.65;25.45;;;14.00;99.90;;;;;;5346033;26;20284;-67
2024/04/12 01:12:43;;;;;;;46.92;24.83;;;14.00;99.90;;;;;;5402425;26;20344;-68
2024/04/12 01:15:09;;;;;;;42.60;24.00;;;14.00;99.90;;;;;;5344310;26;20622;-69
2024/04/12 01:17:38;;;;;;;45.97;25.52;;;14.00;99.90;;;;;;5347791;26;20238;-68
2024/04/12 01:20:05;;;;;;;44.67;25.15;;;14.00;99.90;;;;;;5404479;26;20244;-68
2024/04/12 01:22:31;;;;;;;46.35;25.90;;;14.00;99.90;;;;;;5353840;26;20294;-68
2024/04/12 01:24:57;;;;;;;45.83;25.80;;;14.00;99.90;;;;;;5353777;26;20229;-69
2024/04/12 01:27:23;;;;;;;50.88;26.83;;;14.00;99.90;;;;;;5342995;26;20270;-69
2024/04/12 01:29:50;;;;;;;47.42;26.45;;;14.00;99.90;;;;;;5350804;26;20819;-68
2024/04/12 01:32:17;;;;;;;45.50;24.45;;;14.00;99.90;;;;;;5350451;26;20245;-68
2024/04/12 01:34:50;;;;;;;46.78;25.55;;;14.00;99.90;;;;;;5350218;26;20230;-69
2024/04/12 01:37:20;;;;;;;48.65;26.50;;;14.00;99.90;;;;;;5350155;26;20235;-69
2024/04/12 01:39:47;;;;;;;44.95;25.35;;;14.00;99.90;;;;;;5350449;26;20265;-68
2024/04/12 01:42:13;;;;;;;42.28;24.77;;;14.00;99.90;;;;;;5355726;26;20306;-69
2024/04/12 01:44:59;;;;;;;48.45;26.10;;;14.00;99.90;;;;;;5349084;26;20237;-67
2024/04/12 01:47:27;;;;;;;47.83;25.42;;;14.00;99.90;;;;;;5330737;26;20238;-67
2024/04/12 01:49:53;;;;;;;45.13;25.95;;;14.00;99.90;;;;;;5350922;26;20797;-68
2024/04/12 01:52:25;;;;;;;44.95;25.23;;;14.00;99.90;;;;;;5347241;26;20309;-68
2024/04/12 01:55:05;;;;;;;46.95;26.10;;;14.00;99.90;;;;;;5351793;26;20622;-68
2024/04/12 01:57:32;;;;;;;43.47;24.95;;;14.00;99.90;;;;;;5348436;26;20285;-68
2024/04/12 01:59:58;;;;;;;44.13;24.08;;;14.00;99.90;;;;;;5347476;26;20223;-69
2024/04/12 02:02:24;;;;;;;44.97;25.65;;;14.00;99.90;;;;;;5357831;26;20384;-69
2024/04/12 02:04:56;;;;;;;42.58;23.83;;;14.00;99.90;;;;;;5349992;26;20333;-68
2024/04/12 02:07:27;;;;;;;40.28;24.38;;;14.10;99.90;;;;;;5353061;26;20234;-69
2024/04/12 02:10:07;;;;;;;43.63;25.30;;;14.00;99.90;;;;;;5404436;26;20273;-68
2024/04/12 02:12:36;;;;;;;45.15;25.33;;;14.00;99.90;;;;;;5348649;26;20230;-68
2024/04/12 02:15:19;;;;;;;43.65;26.13;;;14.00;99.90;;;;;;5349278;26;20285;-67
2024/04/12 02:17:53;;;;;;;44.95;25.88;;;14.00;99.90;;;;;;5343980;26;20231;-68
2024/04/12 02:20:21;;;;;;;46.08;25.92;;;14.00;99.90;;;;;;5354945;26;20340;-68
2024/04/12 02:22:49;;;;;;;44.47;24.70;;;14.10;99.90;;;;;;5348379;26;20231;-68
2024/04/12 02:25:19;;;;;;;45.67;25.52;;;14.10;99.90;;;;;;5352615;26;20710;-68
2024/04/12 02:27:55;;;;;;;43.45;26.02;;;14.10;99.90;;;;;;5344466;26;20226;-68
2024/04/12 02:30:24;;;;;;;42.00;25.05;;;14.00;99.90;;;;;;5349479;26;20241;-68
2024/04/12 02:32:52;;;;;;;42.38;25.73;;;14.10;99.90;;;;;;5344269;26;20474;-69
2024/04/12 02:35:21;;;;;;;44.05;25.38;;;14.10;99.90;;;;;;5401850;26;20602;-68
2024/04/12 02:37:48;;;;;;;51.30;26.67;;;14.10;99.90;;;;;;5349950;26;20272;-68
2024/04/12 02:40:15;;;;;;;45.17;25.17;;;14.10;99.90;;;;;;5350124;26;20237;-69
2024/04/12 02:42:45;;;;;;;43.15;24.95;;;14.10;99.90;;;;;;5347216;26;20275;-69
2024/04/12 02:45:14;;;;;;;45.10;25.92;;;14.10;99.90;;;;;;5349219;26;20241;-67
2024/04/12 02:47:41;;;;;;;43.92;24.75;;;14.10;99.90;;;;;;5350429;26;20238;-68
2024/04/12 02:50:10;;;;;;;43.42;25.85;;;14.10;99.90;;;;;;5349617;26;20592;-67
2024/04/12 02:52:40;;;;;;;43.78;25.08;;;14.10;99.90;;;;;;5351082;26;20243;-69
2024/04/12 02:55:12;;;;;;;40.55;24.58;;;14.10;99.90;;;;;;5348531;26;20231;-67
2024/04/12 02:57:41;;;;;;;39.75;23.85;;;14.10;99.90;;;;;;5347782;26;20230;-68
2024/04/12 03:00:21;;;;;;;36.80;23.67;;;14.10;99.90;;;;;;5400044;26;20227;-68
2024/04/12 03:02:51;;;;;;;38.90;23.75;;;14.10;99.90;;;;;;5404610;26;20283;-68
2024/04/12 03:05:17;;;;;;;39.13;23.85;;;14.10;99.90;;;;;;5349189;26;20249;-68
2024/04/12 03:07:45;;;;;;;38.53;22.95;;;14.10;99.90;;;;;;5349083;26;20226;-68
2024/04/12 03:10:18;;;;;;;40.92;23.85;;;14.10;99.90;;;;;;5353088;26;20276;-67
2024/04/12 03:12:45;;;;;;;39.60;24.27;;;14.10;99.90;;;;;;5354500;26;20230;-68
2024/04/12 03:15:11;;;;;;;40.15;24.02;;;14.10;99.90;;;;;;5344746;26;20238;-67
2024/04/12 03:17:37;;;;;;;41.17;24.60;;;14.10;99.90;;;;;;5354104;26;20231;-68
2024/04/12 03:20:03;;;;;;;40.92;24.23;;;14.10;99.90;;;;;;5349455;26;20237;-68
2024/04/12 03:22:30;;;;;;;41.00;24.20;;;14.10;99.90;;;;;;5357075;26;20695;-68
2024/04/12 03:24:56;;;;;;;39.65;23.95;;;14.10;99.90;;;;;;5342718;26;20273;-68
2024/04/12 03:27:22;;;;;;;46.38;25.15;;;14.10;99.90;;;;;;5344209;26;20707;-67
2024/04/12 03:29:49;;;;;;;45.05;25.38;;;14.10;99.90;;;;;;5343995;26;20262;-67
2024/04/12 03:32:15;;;;;;;44.47;25.65;;;14.10;99.90;;;;;;5349641;26;20289;-68
2024/04/12 03:34:41;;;;;;;43.10;25.77;;;14.10;99.90;;;;;;5345348;26;20286;-68
2024/04/12 03:37:23;;;;;;;50.40;25.70;;;14.00;99.90;;;;;;5351596;26;20237;-69
2024/04/12 03:40:00;;;;;;;46.78;27.08;;;14.00;99.90;;;;;;5344712;26;20327;-68
2024/04/12 03:42:28;;;;;;;49.50;27.80;;;14.00;99.90;;;;;;5347335;26;20241;-68
2024/04/12 03:44:58;;;;;;;50.03;27.25;;;14.00;99.90;;;;;;5342562;26;20951;-69
2024/04/12 03:47:25;;;;;;;57.55;28.35;;;14.00;99.90;;;;;;5346568;26;20238;-68
2024/04/12 03:49:52;;;;;;;51.42;31.23;;;14.00;99.90;;;;;;5347852;26;20472;-68
2024/04/12 03:52:20;;;;;;;47.78;29.65;;;14.10;99.90;;;;;;5341767;26;20246;-68
2024/04/12 03:54:46;;;;;;;49.03;29.00;;;14.10;99.90;;;;;;5352463;26;20231;-69
2024/04/12 03:57:12;;;;;;;53.58;27.73;;;14.10;99.90;;;;;;5347952;26;20274;-69
2024/04/12 03:59:38;;;;;;;51.38;28.65;;;14.00;99.90;;;;;;5347386;26;20230;-69
2024/04/12 04:02:08;;;;;;;52.67;28.35;;;14.00;99.90;;;;;;5347091;26;20226;-69
2024/04/12 04:04:44;;;;;;;43.88;26.50;;;14.00;99.90;;;;;;5345214;26;20273;-71
2024/04/12 04:07:14;;;;;;;44.78;25.23;;;14.00;99.90;;;;;;5349167;26;20259;-68
2024/04/12 04:09:42;;;;;;;40.42;24.52;;;14.10;99.90;;;;;;5340892;26;20246;-68
2024/04/12 04:12:17;;;;;;;38.60;22.02;;;14.10;99.90;;;;;;5343917;26;20707;-68
2024/04/12 04:14:49;;;;;;;38.13;22.25;;;14.00;99.90;;;;;;5340002;26;20230;-68
2024/04/12 04:17:15;;;;;;;37.30;20.67;;;14.00;99.90;;;;;;5351263;26;20739;-67
2024/04/12 04:19:41;;;;;;;32.22;19.13;;;14.00;99.90;;;;;;5351101;26;20233;-69
2024/04/12 04:24:54;;;;;;;31.83;17.98;;;14.00;99.90;;;;;;5356882;26;20831;-68
2024/04/12 04:27:24;;;;;;;31.77;17.38;;;14.00;99.90;;;;;;5348114;26;20263;-69
2024/04/12 04:29:51;;;;;;;28.20;17.40;;;14.00;99.90;;;;;;5351840;26;20761;-68
2024/04/12 04:32:20;;;;;;;29.27;17.20;;;14.00;99.90;;;;;;5349083;26;20241;-68
2024/04/12 04:34:54;;;;;;;28.23;16.85;;;14.00;99.90;;;;;;5346149;26;20226;-68
2024/04/12 04:37:20;;;;;;;27.45;17.42;;;14.00;99.90;;;;;;5345554;26;20660;-67
2024/04/12 04:39:47;;;;;;;31.00;17.38;;;13.90;99.90;;;;;;5407365;26;20237;-67
2024/04/12 04:42:16;;;;;;;33.90;17.40;;;13.90;99.90;;;;;;5344441;26;20270;-69
2024/04/12 04:44:42;;;;;;;30.63;19.40;;;13.90;99.90;;;;;;5339702;26;20317;-68
2024/04/12 04:47:09;;;;;;;28.92;18.52;;;13.90;99.90;;;;;;5339163;26;20285;-67
2024/04/12 04:49:36;;;;;;;26.13;17.10;;;13.90;99.90;;;;;;5342843;26;20339;-67
2024/04/12 04:52:02;;;;;;;25.92;17.42;;;13.90;99.90;;;;;;5339116;26;20269;-68
2024/04/12 04:54:28;;;;;;;26.33;18.05;;;13.90;99.90;;;;;;5395611;26;20237;-69
2024/04/12 04:56:54;;;;;;;29.10;18.15;;;13.90;99.90;;;;;;5338530;26;20276;-69
2024/04/12 04:59:28;;;;;;;27.75;18.55;;;13.90;99.90;;;;;;5338711;26;20222;-68
2024/04/12 05:01:56;;;;;;;26.10;17.70;;;13.90;99.90;;;;;;5341654;26;21133;-67
2024/04/12 05:04:22;;;;;;;26.98;18.73;;;13.90;99.90;;;;;;5309660;26;20687;-67
2024/04/12 05:06:52;;;;;;;29.70;19.25;;;14.00;99.90;;;;;;5343161;26;20273;-70
2024/04/12 05:09:19;;;;;;;28.58;19.13;;;14.00;99.90;;;;;;5339562;26;20661;-68
2024/04/12 05:11:52;;;;;;;33.00;19.92;;;14.00;99.90;;;;;;5344726;26;20567;-68
2024/04/12 05:17:07;;;;;;;31.15;20.20;;;14.10;99.90;;;;;;5342256;26;20241;-67
2024/04/12 05:19:40;;;;;;;27.83;20.13;;;14.10;99.90;;;;;;5345544;26;20276;-69
2024/04/12 05:22:14;;;;;;;28.90;19.10;;;14.10;99.90;;;;;;5346229;26;20239;-67
2024/04/12 05:24:41;;;;;;;33.65;20.20;;;14.10;99.90;;;;;;5340276;26;20230;-67
2024/04/12 05:27:11;;;;;;;32.05;20.05;;;14.10;99.90;;;;;;5343096;26;20280;-67
2024/04/12 05:29:37;;;;;;;28.70;18.73;;;14.10;99.90;;;;;;5345520;26;21167;-68
2024/04/12 05:32:06;;;;;;;28.70;19.25;;;14.20;99.90;;;;;;5339790;26;20227;-69
2024/04/12 05:34:34;;;;;;;28.70;18.83;;;14.10;99.90;;;;;;5341105;26;20279;-67
2024/04/12 05:37:03;;;;;;;28.75;20.00;;;14.20;99.90;;;;;;5338882;26;20242;-67
2024/04/12 05:39:35;;;;;;;30.80;19.58;;;14.10;99.90;;;;;;5348231;26;20242;-67
2024/04/12 05:42:09;;;;;;;30.88;19.90;;;14.20;99.90;;;;;;5342694;26;20243;-67
2024/04/12 05:44:37;;;;;;;33.33;20.48;;;14.20;99.90;;;;;;5343326;26;20249;-69
2024/04/12 05:47:06;;;;;;;32.50;21.30;;;14.20;99.90;;;;;;5340315;26;20320;-66
2024/04/12 05:49:33;;;;;;;30.75;20.05;;;14.20;99.90;;;;;;5340472;26;20281;-68
2024/04/12 05:52:03;;;;;;;32.15;19.15;;;14.20;99.90;;;;;;5346385;26;20291;-68
2024/04/12 05:54:51;;;;;;;31.08;19.13;;;14.20;99.90;;;;;;5344942;26;20333;-67
2024/04/12 05:57:15;;;;;;;28.50;18.52;;;14.30;99.90;;;;;;5350024;26;20276;-69
2024/04/12 05:59:44;;;;;;;28.80;17.63;;;14.30;99.90;;;;;;5350849;26;20237;-68
2024/04/12 06:02:10;;;;;;;28.90;17.85;;;14.30;99.90;;;;;;5341674;26;20235;-68
2024/04/12 06:04:36;;;;;;;30.70;17.83;;;14.30;99.90;;;;;;5402084;26;20618;-68
2024/04/12 06:07:11;;;;;;;29.65;18.08;;;14.30;99.90;;;;;;5355371;26;20334;-68
2024/04/12 06:09:37;;;;;;;27.10;17.45;;;14.30;99.90;;;;;;5349407;26;20841;-68
2024/04/12 06:12:06;;;;;;;31.83;17.27;;;14.30;99.90;;;;;;5352591;26;20767;-67
2024/04/12 06:14:33;;;;;;;26.35;15.50;;;14.30;99.90;;;;;;5351226;26;20271;-67
2024/04/12 06:17:06;;;;;;;25.83;16.58;;;14.30;99.90;;;;;;5344823;26;20222;-67
2024/04/12 06:19:37;;;;;;;28.90;16.98;;;14.30;99.90;;;;;;5400978;26;20261;-71
2024/04/12 06:22:12;;;;;;;33.40;17.55;;;14.30;99.90;;;;;;5344922;26;20231;-68
2024/04/12 06:24:48;;;;;;;28.17;17.25;;;14.30;99.90;;;;;;5351571;26;20316;-67
2024/04/12 06:27:16;;;;;;;30.17;18.02;;;14.40;99.90;;;;;;5344524;26;20236;-67
2024/04/12 06:29:46;;;;;;;28.00;17.52;;;14.30;99.90;;;;;;5405389;26;20246;-68
2024/04/12 06:32:16;;;;;;;29.10;17.83;;;14.30;99.90;;;;;;5350845;26;20265;-68
2024/04/12 06:34:42;;;;;;;31.80;18.67;;;14.30;99.90;;;;;;5342470;26;20290;-68
2024/04/12 06:37:08;;;;;;;32.25;18.77;;;14.30;99.90;;;;;;5345178;26;20277;-67
2024/04/12 06:39:34;;;;;;;30.83;18.90;;;14.30;99.90;;;;;;5348835;26;20282;-67
2024/04/12 06:42:04;;;;;;;31.35;18.92;;;14.40;99.90;;;;;;5346663;26;20348;-68
2024/04/12 06:44:31;;;;;;;31.75;18.65;;;14.40;99.90;;;;;;5349638;26;20272;-68
2024/04/12 06:47:00;;;;;;;30.02;18.23;;;14.40;99.90;;;;;;5408262;26;20866;-66
2024/04/12 06:49:27;;;;;;;31.80;18.90;;;14.40;99.90;;;;;;5342757;26;20297;-68
2024/04/12 06:52:41;;;;;;;33.47;19.45;;;14.40;99.90;;;;;;5344669;26;20267;-67
2024/04/12 06:54:48;;;;;;;30.85;18.55;;;14.40;99.90;;;;;;5355962;26;21983;-67
2024/04/12 06:57:21;;;;;;;34.47;18.95;;;14.50;99.90;;;;;;5346727;26;20238;-67
2024/04/12 06:59:58;;;;;;;38.22;19.42;;;14.50;99.90;;;;;;5345066;26;20238;-68
2024/04/12 07:02:24;;;;;;;29.83;19.15;;;14.50;99.90;;;;;;5344530;26;20225;-68
2024/04/12 07:04:54;;;;;;;34.08;19.30;;;14.50;99.90;;;;;;5406136;26;20279;-68
2024/04/12 07:07:24;;;;;;;32.95;19.80;;;14.60;99.90;;;;;;5342843;26;20225;-68
2024/04/12 07:09:51;;;;;;;31.02;19.45;;;14.60;99.90;;;;;;5349398;26;20225;-66
2024/04/12 07:12:19;;;;;;;32.55;19.25;;;14.70;99.90;;;;;;5348959;26;20245;-66
2024/04/12 07:14:46;;;;;;;29.02;18.80;;;14.70;99.90;;;;;;5344884;26;20258;-69
2024/04/12 07:17:23;;;;;;;34.45;19.63;;;14.80;99.90;;;;;;5404420;26;21073;-68
2024/04/12 07:19:50;;;;;;;35.85;19.08;;;14.80;99.90;;;;;;5347456;26;20242;-67
2024/04/12 07:22:20;;;;;;;32.30;18.80;;;14.90;99.90;;;;;;5345602;26;20241;-67
2024/04/12 07:24:52;;;;;;;30.50;19.13;;;15.00;99.90;;;;;;5346951;26;20391;-67
2024/04/12 07:27:22;;;;;;;29.83;18.35;;;15.10;99.90;;;;;;5346239;26;20711;-67
2024/04/12 07:29:49;;;;;;;29.30;18.70;;;15.20;99.90;;;;;;5348431;26;20707;-67
2024/04/12 07:32:16;;;;;;;32.83;18.55;;;15.20;99.90;;;;;;5348014;26;20250;-68
2024/04/12 07:34:51;;;;;;;35.25;19.08;;;15.40;99.90;;;;;;5346914;26;20227;-67
2024/04/12 07:37:28;;;;;;;27.23;17.55;;;15.40;99.90;;;;;;5345682;26;20404;-67
2024/04/12 07:40:40;;;;;;;28.35;17.40;;;15.50;99.90;;;;;;5351954;26;20347;-66
2024/04/12 07:42:48;;;;;;;27.98;17.05;;;15.60;99.90;;;;;;5354829;26;20404;-68
2024/04/12 07:45:17;;;;;;;33.22;17.67;;;15.70;99.90;;;;;;5404088;26;20226;-68
2024/04/12 07:47:53;;;;;;;25.73;16.55;;;15.80;99.90;;;;;;5366343;26;20277;-68
2024/04/12 07:50:29;;;;;;;27.65;16.83;;;15.90;99.90;;;;;;5357375;26;20275;-68
2024/04/12 07:53:10;;;;;;;26.55;16.50;;;15.90;99.90;;;;;;5351501;26;20319;-69
2024/04/12 07:55:37;;;;;;;21.02;15.48;;;15.90;99.90;;;;;;5346212;26;20546;-67
2024/04/12 07:58:08;;;;;;;23.17;15.57;;;16.00;99.90;;;;;;5344154;26;20230;-68
2024/04/12 08:00:42;;;;;;;24.98;15.32;;;16.00;99.90;;;;;;5344936;26;20230;-69
2024/04/12 08:03:07;;;;;;;22.70;15.32;;;16.00;99.90;;;;;;5350960;26;20234;-69
2024/04/12 08:06:00;;;;;;;21.08;13.63;;;16.10;99.90;;;;;;5354671;26;20276;-67
2024/04/12 08:08:32;;;;;;;24.33;14.00;;;16.20;99.90;;;;;;5344841;26;20229;-68
2024/04/12 08:11:31;;;;;;;20.55;13.43;;;16.30;99.90;;;;;;5350598;26;20315;-67
2024/04/12 08:14:05;;;;;;;15.93;11.73;;;16.40;99.90;;;;;;5348757;26;20234;-68
2024/04/12 08:16:36;;;;;;;17.48;12.02;;;16.40;99.90;;;;;;5350637;26;20237;-68
2024/04/12 08:19:13;;;;;;;19.15;11.88;;;16.50;99.90;;;;;;5400871;26;20332;-67
2024/04/12 08:21:42;;;;;;;17.52;11.40;;;16.50;99.90;;;;;;5337261;26;20242;-68
2024/04/12 08:24:11;;;;;;;17.98;10.23;;;16.60;99.90;;;;;;5344231;26;20227;-67
2024/04/12 08:26:45;;;;;;;15.20;10.02;;;16.70;99.90;;;;;;5404419;26;20268;-72
2024/04/12 08:29:28;;;;;;;13.63;9.00;;;16.80;99.90;;;;;;5346144;26;20572;-66
2024/04/12 08:34:36;;;;;;;12.65;8.20;;;17.00;99.90;;;;;;5348061;26;20234;-71
2024/04/12 08:37:12;;;;;;;12.93;7.90;;;17.00;99.90;;;;;;5345927;26;20225;-66
2024/04/12 08:39:54;;;;;;;11.80;6.68;;;17.10;99.90;;;;;;5346487;26;20230;-67
2024/04/12 08:42:28;;;;;;;10.82;6.85;;;17.20;99.90;;;;;;5342915;26;20230;-68
2024/04/12 08:45:12;;;;;;;13.32;6.65;;;17.20;99.90;;;;;;5346874;26;20343;-68
2024/04/12 08:48:01;;;;;;;11.68;6.00;;;17.20;99.90;;;;;;5349190;26;20243;-68
2024/04/12 08:50:32;;;;;;;14.68;6.38;;;17.20;99.90;;;;;;5349985;26;20264;-72
2024/04/12 08:53:04;;;;;;;9.63;5.95;;;17.30;99.90;;;;;;5347994;26;20760;-68
2024/04/12 08:55:30;;;;;;;9.27;5.30;;;17.40;99.90;;;;;;5346467;26;20245;-69
2024/04/12 08:58:00;;;;;;;7.72;4.93;;;17.40;99.90;;;;;;5346648;26;20273;-67
2024/04/12 09:00:34;;;;;;;7.68;4.88;;;17.50;99.90;;;;;;5347665;26;20233;-68
2024/04/12 09:05:48;;;;;;;10.23;4.40;;;17.70;99.90;;;;;;5349676;26;20233;-67
2024/04/12 09:08:17;;;;;;;9.05;4.47;;;17.70;99.90;;;;;;5345428;26;20292;-67
2024/04/12 09:10:43;;;;;;;10.98;4.50;;;17.80;99.90;;;;;;5350699;26;20648;-69
2024/04/12 09:13:15;;;;;;;8.00;3.72;;;17.80;99.90;;;;;;5351381;26;20231;-69
2024/04/12 09:15:45;;;;;;;8.68;3.38;;;17.90;99.90;;;;;;5350146;26;20399;-68
2024/04/12 09:18:25;;;;;;;6.03;3.22;;;17.90;99.90;;;;;;5350579;26;20326;-67
2024/04/12 09:21:01;;;;;;;9.00;3.30;;;18.00;99.90;;;;;;5346011;26;20241;-67
2024/04/12 09:23:36;;;;;;;7.47;3.47;;;18.10;99.90;;;;;;5350998;26;20245;-67
2024/04/12 09:28:47;;;;;;;7.70;3.33;;;18.10;99.90;;;;;;5351223;26;20389;-69
2024/04/12 09:34:22;;;;;;;8.10;3.42;;;18.30;99.90;;;;;;5349259;26;20230;-69
2024/04/12 09:37:28;;;;;;;6.03;3.80;;;18.30;99.90;;;;;;5347932;26;20280;-67
2024/04/12 09:45:21;;;;;;;9.95;4.18;;;18.40;99.90;;;;;;5354115;26;20243;-67
2024/04/12 10:38:10;;;;;;;5.75;2.30;;;19.00;99.00;;;;;;5344822;26;20662;-68
2024/04/12 10:40:36;;;;;;;5.78;2.42;;;19.10;99.60;;;;;;5342297;26;20351;-68
2024/04/12 10:43:05;;;;;;;6.93;2.58;;;19.20;98.10;;;;;;5349284;26;20238;-69
2024/04/12 10:45:36;;;;;;;9.38;2.50;;;19.20;96.60;;;;;;5350953;26;20281;-68
2024/04/12 10:48:04;;;;;;;11.80;3.00;;;19.20;96.80;;;;;;5345889;26;20234;-68
2024/04/12 10:50:30;;;;;;;7.40;2.53;;;19.20;96.80;;;;;;5348043;26;20340;-67
2024/04/12 10:52:57;;;;;;;11.45;2.50;;;19.20;96.20;;;;;;5349778;26;20653;-68
2024/04/12 10:55:29;;;;;;;7.28;2.58;;;19.10;96.20;;;;;;5353926;26;20246;-69
2024/04/12 10:57:56;;;;;;;5.68;2.22;;;19.00;96.90;;;;;;5343274;26;20277;-68
2024/04/12 11:00:28;;;;;;;9.10;2.83;;;18.90;97.80;;;;;;5344138;26;20638;-68
2024/04/12 11:02:59;;;;;;;9.70;2.88;;;18.80;99.20;;;;;;5352742;26;20759;-68
2024/04/12 11:05:38;;;;;;;8.13;2.90;;;18.70;99.40;;;;;;5350144;26;20235;-67
2024/04/12 11:08:08;;;;;;;9.77;3.30;;;18.60;99.90;;;;;;5354628;26;20241;-69
2024/04/12 11:10:40;;;;;;;13.38;3.47;;;18.40;99.90;;;;;;5346768;26;20234;-68
2024/04/12 11:13:07;;;;;;;12.38;2.97;;;18.40;99.90;;;;;;5355122;26;20286;-69
2024/04/12 11:32:14;;;;;;;10.63;3.90;;;18.40;99.90;;;;;;5348755;26;20235;-68
2024/04/12 11:34:41;;;;;;;15.73;3.15;;;18.40;99.90;;;;;;5347759;26;20231;-67
2024/04/12 11:37:09;;;;;;;14.70;3.33;;;18.50;99.90;;;;;;5316559;26;20283;-68
2024/04/12 11:39:37;;;;;;;16.90;3.45;;;18.50;99.90;;;;;;5350708;26;20241;-69
2024/04/12 11:42:04;;;;;;;14.15;3.80;;;18.50;99.90;;;;;;5347765;26;21121;-68
2024/04/12 11:44:33;;;;;;;14.68;3.15;;;18.50;99.90;;;;;;5341835;26;20331;-67
2024/04/12 11:47:02;;;;;;;11.13;3.30;;;18.50;99.90;;;;;;5347678;26;20264;-66
2024/04/12 11:49:41;;;;;;;10.23;3.05;;;18.50;99.90;;;;;;5342219;26;20290;-67
2024/04/12 11:52:15;;;;;;;10.88;3.08;;;18.50;99.90;;;;;;5343686;26;20276;-67
2024/04/12 11:54:42;;;;;;;11.52;3.70;;;18.60;99.90;;;;;;5347121;26;20243;-67
2024/04/12 11:57:11;;;;;;;9.18;2.95;;;18.50;99.90;;;;;;5348836;26;20284;-69
2024/04/12 11:59:37;;;;;;;12.38;3.42;;;18.60;99.90;;;;;;5352342;26;20234;-68
2024/04/12 12:02:05;;;;;;;10.88;3.08;;;18.60;99.90;;;;;;5349837;26;20283;-67
2024/04/12 12:04:34;;;;;;;11.18;3.20;;;18.60;99.90;;;;;;5345323;26;20332;-67
2024/04/12 12:07:04;;;;;;;10.15;3.17;;;18.60;99.90;;;;;;5352862;26;20554;-68
2024/04/12 12:09:36;;;;;;;11.73;3.10;;;18.60;99.90;;;;;;5344143;26;20917;-69
2024/04/12 12:12:16;;;;;;;11.60;3.03;;;18.60;99.90;;;;;;5350480;26;20816;-67
2024/04/12 12:14:42;;;;;;;11.52;3.55;;;18.60;99.90;;;;;;5350462;26;20241;-69
2024/04/12 12:17:16;;;;;;;19.20;3.58;;;18.60;99.90;;;;;;5350623;26;20318;-68
2024/04/12 12:19:42;;;;;;;14.35;3.15;;;18.60;99.90;;;;;;5350087;26;20234;-68
2024/04/12 12:22:10;;;;;;;15.98;3.72;;;18.50;99.90;;;;;;5348494;26;20289;-68
2024/04/12 12:24:37;;;;;;;13.15;3.97;;;18.60;99.90;;;;;;5350616;26;20291;-67
2024/04/12 12:27:09;;;;;;;11.63;3.67;;;18.60;99.90;;;;;;5344094;26;20273;-68
2024/04/12 12:29:35;;;;;;;14.20;4.07;;;18.60;99.90;;;;;;5338913;26;20241;-67
2024/04/12 12:32:02;;;;;;;14.90;3.78;;;18.60;99.90;;;;;;5347390;26;20225;-68
2024/04/12 12:34:28;;;;;;;10.70;4.13;;;18.60;99.90;;;;;;5352930;26;20369;-68
2024/04/12 12:36:59;;;;;;;14.13;3.80;;;18.60;99.90;;;;;;5341470;26;20245;-68
2024/04/12 12:39:30;;;;;;;16.38;4.00;;;18.70;99.90;;;;;;5318044;26;20233;-67
2024/04/12 12:42:05;;;;;;;13.02;3.70;;;18.70;99.90;;;;;;5342897;26;20242;-67
2024/04/12 12:44:31;;;;;;;14.02;3.63;;;18.70;99.90;;;;;;5393903;26;20309;-68
2024/04/12 12:47:08;;;;;;;13.98;3.65;;;18.80;99.90;;;;;;5366933;26;20238;-69
2024/04/12 12:49:40;;;;;;;14.02;3.38;;;18.80;99.90;;;;;;5343150;26;20270;-67
2024/04/12 12:52:12;;;;;;;14.25;3.80;;;18.80;99.90;;;;;;5342229;26;20305;-68
2024/04/12 12:54:41;;;;;;;11.38;3.33;;;18.80;99.90;;;;;;5341705;26;20269;-68
2024/04/12 12:57:08;;;;;;;12.52;3.88;;;18.80;99.90;;;;;;5342339;26;20233;-66
2024/04/12 12:59:40;;;;;;;17.75;3.78;;;18.80;99.90;;;;;;5346119;26;20730;-69
2024/04/12 13:02:16;;;;;;;12.48;3.78;;;18.80;99.90;;;;;;5345498;26;21106;-67
2024/04/12 13:04:46;;;;;;;11.48;3.65;;;18.80;99.90;;;;;;5345777;26;20230;-67
2024/04/12 13:07:13;;;;;;;15.13;3.40;;;18.70;99.90;;;;;;5343667;26;20250;-69
2024/04/12 13:09:38;;;;;;;13.98;3.53;;;18.80;99.90;;;;;;5346132;26;20340;-69
2024/04/12 13:12:11;;;;;;;14.68;3.58;;;18.70;99.90;;;;;;5346502;26;20240;-69
2024/04/12 13:14:45;;;;;;;10.73;3.53;;;18.80;99.90;;;;;;5344816;26;20284;-67
2024/04/12 13:17:12;;;;;;;13.00;3.13;;;18.80;99.90;;;;;;5351812;26;20275;-67
2024/04/12 13:19:42;;;;;;;13.95;3.33;;;18.90;99.90;;;;;;5350657;26;20234;-69
2024/04/12 13:22:11;;;;;;;13.90;3.65;;;18.90;99.90;;;;;;5347105;26;20796;-67
2024/04/12 13:24:37;;;;;;;13.27;3.45;;;18.90;99.90;;;;;;5354805;26;20234;-67
2024/04/12 13:27:07;;;;;;;10.55;3.17;;;18.90;99.90;;;;;;5347372;26;20486;-67
2024/04/12 13:29:33;;;;;;;11.18;3.30;;;19.00;99.90;;;;;;5350948;26;20245;-68
2024/04/12 13:32:00;;;;;;;11.40;3.15;;;19.00;99.90;;;;;;5347668;26;20231;-67
2024/04/12 13:34:26;;;;;;;12.07;3.55;;;19.00;99.90;;;;;;5343510;26;20563;-68
2024/04/12 13:36:53;;;;;;;13.25;3.53;;;19.10;99.90;;;;;;5345796;26;20239;-67
2024/04/12 13:39:19;;;;;;;15.80;3.63;;;19.10;99.90;;;;;;5342197;26;20268;-67
2024/04/12 13:41:45;;;;;;;15.63;4.30;;;19.10;99.90;;;;;;5351396;26;20238;-68
2024/04/12 13:50:46;;;;;;;11.68;3.58;;;19.10;99.90;;;;;;5347952;26;20339;-69
2024/04/12 13:52:44;;;;;;;14.10;3.70;;;19.00;99.90;;;;;;5347211;26;20281;-67
2024/04/12 13:55:11;;;;;;;18.35;4.22;;;19.00;99.90;;;;;;5348486;26;20601;-68
2024/04/12 13:57:40;;;;;;;12.43;3.95;;;19.00;99.90;;;;;;5344386;26;20281;-68
2024/04/12 14:00:10;;;;;;;13.85;4.15;;;19.00;99.90;;;;;;5347928;26;20624;-69
2024/04/12 14:02:38;;;;;;;15.48;4.45;;;19.00;99.90;;;;;;5342686;26;20694;-67
2024/04/12 14:05:04;;;;;;;14.63;3.78;;;18.90;99.90;;;;;;5346844;26;20320;-67
2024/04/12 14:07:34;;;;;;;12.18;4.00;;;18.90;99.90;;;;;;5344396;26;20348;-69
2024/04/12 14:10:05;;;;;;;15.50;4.55;;;18.80;99.90;;;;;;5349373;26;20366;-68
2024/04/12 14:12:31;;;;;;;15.35;5.00;;;18.80;99.90;;;;;;5349710;26;20241;-68
2024/04/12 14:14:57;;;;;;;18.13;4.75;;;18.80;99.90;;;;;;5348926;26;20233;-68
2024/04/12 14:17:23;;;;;;;15.82;4.47;;;18.70;99.90;;;;;;5349752;26;20371;-68
2024/04/12 14:19:50;;;;;;;16.58;4.45;;;18.60;99.90;;;;;;5345774;26;20781;-68
2024/04/12 14:22:16;;;;;;;15.20;4.60;;;18.50;99.90;;;;;;5352324;26;20364;-67