Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:55;;;;;;;10.10;4.03;;;13.60;94.10;;;;;;4790158;29;20054;-81
2021/10/11 00:03:21;;;;;;;8.10;4.22;;;13.60;94.00;;;;;;4800844;29;20479;-80
2021/10/11 00:05:46;;;;;;;10.52;4.32;;;13.50;94.00;;;;;;4807130;29;20499;-80
2021/10/11 00:08:12;;;;;;;8.65;4.25;;;13.50;94.00;;;;;;4813349;29;20058;-80
2021/10/11 00:10:37;;;;;;;7.18;3.63;;;13.50;94.10;;;;;;4804811;29;20055;-81
2021/10/11 00:13:03;;;;;;;8.60;3.78;;;13.50;94.20;;;;;;4796114;29;20457;-80
2021/10/11 00:15:28;;;;;;;7.93;3.60;;;13.40;94.20;;;;;;4790408;29;20043;-80
2021/10/11 00:17:55;;;;;;;6.50;3.38;;;13.40;94.30;;;;;;4798042;29;20145;-80
2021/10/11 00:20:21;;;;;;;6.82;3.17;;;13.40;94.30;;;;;;4810747;29;20058;-80
2021/10/11 00:22:47;;;;;;;6.22;2.88;;;13.40;94.30;;;;;;4805809;29;20042;-80
2021/10/11 00:25:12;;;;;;;6.65;2.97;;;13.30;94.30;;;;;;4792970;29;20453;-80
2021/10/11 00:27:38;;;;;;;8.98;3.33;;;13.30;94.30;;;;;;4817936;29;20047;-80
2021/10/11 00:30:07;;;;;;;9.02;2.95;;;13.30;94.40;;;;;;4810449;29;20085;-80
2021/10/11 00:32:32;;;;;;;9.27;3.03;;;13.30;94.40;;;;;;4809096;29;20054;-80
2021/10/11 00:34:58;;;;;;;9.57;2.60;;;13.20;94.40;;;;;;4800703;29;20046;-80
2021/10/11 00:37:23;;;;;;;6.72;2.88;;;13.20;94.20;;;;;;4809093;29;20078;-80
2021/10/11 00:39:49;;;;;;;7.45;2.95;;;13.20;94.20;;;;;;4809009;29;20178;-80
2021/10/11 00:42:15;;;;;;;8.30;2.65;;;13.10;94.10;;;;;;4806854;29;20124;-80
2021/10/11 00:44:41;;;;;;;8.65;3.05;;;13.10;94.10;;;;;;4795290;29;20135;-80
2021/10/11 00:47:06;;;;;;;7.38;2.70;;;13.10;94.10;;;;;;4793161;29;20049;-80
2021/10/11 00:49:32;;;;;;;7.72;2.60;;;13.00;94.20;;;;;;4805568;29;20061;-80
2021/10/11 00:51:57;;;;;;;6.60;2.70;;;13.00;94.10;;;;;;4810788;29;20137;-80
2021/10/11 00:54:24;;;;;;;6.55;2.40;;;13.00;94.20;;;;;;4798683;29;20047;-80
2021/10/11 00:56:50;;;;;;;6.40;2.65;;;13.00;94.30;;;;;;4807700;29;20195;-80
2021/10/11 00:59:16;;;;;;;6.28;2.60;;;13.00;94.10;;;;;;4814062;29;20067;-81
2021/10/11 01:01:42;;;;;;;8.05;2.40;;;12.90;93.90;;;;;;4791258;29;20062;-80
2021/10/11 01:04:08;;;;;;;6.40;2.42;;;12.90;93.90;;;;;;4801068;29;20057;-80
2021/10/11 01:06:36;;;;;;;7.63;2.22;;;12.90;94.00;;;;;;4800671;29;20443;-79
2021/10/11 01:09:06;;;;;;;6.25;2.20;;;12.80;94.10;;;;;;4799527;29;20149;-80
2021/10/11 01:11:32;;;;;;;9.95;2.15;;;12.80;94.20;;;;;;4803925;29;20067;-79
2021/10/11 01:13:57;;;;;;;7.25;1.90;;;12.80;94.10;;;;;;4804162;29;20046;-79
2021/10/11 01:16:23;;;;;;;7.75;2.20;;;12.80;93.90;;;;;;4792386;29;20416;-80
2021/10/11 01:18:49;;;;;;;6.90;2.05;;;12.80;94.10;;;;;;4792029;29;20450;-80
2021/10/11 01:21:15;;;;;;;9.07;2.10;;;12.70;94.00;;;;;;4807066;29;20138;-80
2021/10/11 01:23:40;;;;;;;7.30;2.33;;;12.70;93.90;;;;;;4809762;29;20046;-79
2021/10/11 01:26:06;;;;;;;8.70;2.50;;;12.70;94.00;;;;;;4821904;29;20043;-80
2021/10/11 01:28:31;;;;;;;6.53;2.15;;;12.70;94.20;;;;;;4805130;29;20057;-79
2021/10/11 01:30:57;;;;;;;7.05;2.05;;;12.70;94.10;;;;;;4801399;29;20051;-80
2021/10/11 01:33:23;;;;;;;6.63;2.10;;;12.60;94.00;;;;;;4805316;29;20050;-80
2021/10/11 01:35:49;;;;;;;6.38;2.25;;;12.60;94.00;;;;;;4792075;29;20076;-80
2021/10/11 01:38:15;;;;;;;5.75;1.92;;;12.60;93.90;;;;;;4817899;29;20058;-80
2021/10/11 01:40:41;;;;;;;5.72;1.80;;;12.60;93.80;;;;;;4803588;29;20050;-81
2021/10/11 01:43:08;;;;;;;6.45;1.95;;;12.50;93.90;;;;;;4806084;29;20066;-79
2021/10/11 01:45:35;;;;;;;7.38;2.20;;;12.50;94.00;;;;;;4804579;29;20051;-80
2021/10/11 01:48:01;;;;;;;7.30;2.20;;;12.50;93.90;;;;;;4807930;29;20054;-80
2021/10/11 01:50:27;;;;;;;7.85;2.20;;;12.50;94.10;;;;;;4814135;29;20123;-80
2021/10/11 01:52:52;;;;;;;6.28;2.17;;;12.50;94.40;;;;;;4809109;29;20050;-79
2021/10/11 01:55:18;;;;;;;5.65;1.90;;;12.40;94.40;;;;;;4798628;29;20137;-80
2021/10/11 01:57:43;;;;;;;7.32;2.10;;;12.40;94.20;;;;;;4796536;29;20134;-79
2021/10/11 02:00:09;;;;;;;4.68;1.83;;;12.40;94.40;;;;;;4796996;29;20058;-80
2021/10/11 02:02:36;;;;;;;5.25;1.55;;;12.40;94.40;;;;;;4792305;29;20137;-80
2021/10/11 02:05:03;;;;;;;6.30;2.13;;;12.40;94.30;;;;;;4805795;29;20050;-79
2021/10/11 02:07:29;;;;;;;6.88;2.08;;;12.30;94.30;;;;;;4797651;29;20415;-80
2021/10/11 02:09:55;;;;;;;7.30;1.80;;;12.30;94.60;;;;;;4820257;29;20050;-80
2021/10/11 02:12:20;;;;;;;6.38;1.85;;;12.30;94.70;;;;;;4798438;29;20060;-80
2021/10/11 02:14:48;;;;;;;6.32;1.90;;;12.30;94.60;;;;;;4820246;29;20047;-80
2021/10/11 02:17:15;;;;;;;6.93;2.00;;;12.20;94.60;;;;;;4811429;29;20053;-81
2021/10/11 02:19:40;;;;;;;5.78;1.67;;;12.20;94.60;;;;;;4807275;29;20129;-80
2021/10/11 02:22:06;;;;;;;5.85;1.80;;;12.20;94.80;;;;;;4808615;29;20141;-80
2021/10/11 02:24:31;;;;;;;4.55;1.58;;;12.20;94.80;;;;;;4808139;29;20050;-80
2021/10/11 02:26:57;;;;;;;8.13;1.80;;;12.20;94.90;;;;;;4791086;29;20074;-80
2021/10/11 02:29:23;;;;;;;6.40;1.88;;;12.10;94.80;;;;;;4822321;29;20042;-80
2021/10/11 02:31:48;;;;;;;5.20;1.80;;;12.10;94.90;;;;;;4791255;29;20103;-80
2021/10/11 02:34:14;;;;;;;5.82;1.67;;;12.10;95.10;;;;;;4790622;29;20047;-81
2021/10/11 02:36:39;;;;;;;5.05;1.50;;;12.00;95.10;;;;;;4806633;29;20054;-80
2021/10/11 02:39:05;;;;;;;5.15;1.90;;;12.10;95.10;;;;;;4808207;29;20050;-81
2021/10/11 02:41:30;;;;;;;6.80;1.73;;;12.00;95.10;;;;;;4807423;29;20107;-80
2021/10/11 02:43:56;;;;;;;7.60;1.95;;;12.00;95.10;;;;;;4808661;29;20054;-80
2021/10/11 02:46:21;;;;;;;8.05;1.70;;;12.00;95.20;;;;;;4808537;29;20086;-80
2021/10/11 02:48:47;;;;;;;7.38;1.73;;;11.90;95.10;;;;;;4808005;29;20062;-80
2021/10/11 02:51:12;;;;;;;9.27;2.00;;;11.90;95.10;;;;;;4808560;29;20053;-80
2021/10/11 02:53:38;;;;;;;5.28;1.70;;;11.90;95.20;;;;;;4807936;29;20046;-80
2021/10/11 02:56:04;;;;;;;4.82;1.30;;;11.80;95.20;;;;;;4808750;29;20038;-80
2021/10/11 02:58:29;;;;;;;6.50;1.60;;;11.80;95.20;;;;;;4792955;29;20053;-80
2021/10/11 03:00:55;;;;;;;5.95;1.50;;;11.80;95.20;;;;;;4800771;29;20046;-80
2021/10/11 03:03:20;;;;;;;5.20;1.60;;;11.80;95.30;;;;;;4816665;29;20047;-80
2021/10/11 03:05:46;;;;;;;6.93;1.75;;;11.70;95.30;;;;;;4794852;29;20102;-80
2021/10/11 03:08:11;;;;;;;6.43;1.70;;;11.70;95.30;;;;;;4796102;29;20129;-80
2021/10/11 03:10:37;;;;;;;6.38;1.90;;;11.70;95.30;;;;;;4792504;29;20054;-80
2021/10/11 03:13:02;;;;;;;4.18;1.40;;;11.70;95.20;;;;;;4806225;29;20055;-80
2021/10/11 03:15:28;;;;;;;8.10;1.92;;;11.60;95.30;;;;;;4796545;29;20054;-80
2021/10/11 03:17:53;;;;;;;6.78;1.67;;;11.60;95.30;;;;;;4793946;29;20085;-80
2021/10/11 03:20:19;;;;;;;5.15;1.50;;;11.60;95.30;;;;;;4789776;29;20073;-80
2021/10/11 03:22:45;;;;;;;5.20;1.27;;;11.60;95.30;;;;;;4806627;29;20050;-80
2021/10/11 03:25:10;;;;;;;5.43;1.50;;;11.60;95.30;;;;;;4808247;29;20505;-80
2021/10/11 03:27:36;;;;;;;5.32;1.60;;;11.50;95.40;;;;;;4807909;29;20054;-80
2021/10/11 03:30:02;;;;;;;7.03;1.70;;;11.50;95.50;;;;;;4807625;29;20491;-80
2021/10/11 03:32:27;;;;;;;5.68;1.50;;;11.50;95.50;;;;;;4808157;29;20046;-80
2021/10/11 03:34:53;;;;;;;5.90;1.50;;;11.50;95.50;;;;;;4807533;29;20487;-80
2021/10/11 03:37:18;;;;;;;5.63;1.45;;;11.50;95.40;;;;;;4797400;29;20054;-80
2021/10/11 03:39:44;;;;;;;5.22;1.50;;;11.50;95.40;;;;;;4808092;29;20098;-80
2021/10/11 03:42:09;;;;;;;8.07;1.40;;;11.40;95.50;;;;;;4795118;29;20411;-80
2021/10/11 03:44:35;;;;;;;4.93;1.30;;;11.40;95.60;;;;;;4803891;29;20063;-80
2021/10/11 03:47:01;;;;;;;4.30;1.50;;;11.40;95.40;;;;;;4791618;29;20047;-80
2021/10/11 03:49:26;;;;;;;6.90;1.42;;;11.40;95.30;;;;;;4790074;29;20046;-80
2021/10/11 03:51:52;;;;;;;5.63;1.40;;;11.40;95.40;;;;;;4807440;29;20083;-80
2021/10/11 03:54:18;;;;;;;5.22;1.45;;;11.40;95.40;;;;;;4811752;29;20042;-80
2021/10/11 03:56:44;;;;;;;5.55;1.35;;;11.40;95.40;;;;;;4808979;29;20143;-80
2021/10/11 03:59:11;;;;;;;5.55;1.40;;;11.40;95.40;;;;;;4808136;29;20061;-80
2021/10/11 04:01:36;;;;;;;5.93;1.40;;;11.40;95.40;;;;;;4799427;29;20058;-80
2021/10/11 04:04:02;;;;;;;5.13;1.30;;;11.40;95.40;;;;;;4800800;29;20404;-80
2021/10/11 04:06:28;;;;;;;6.22;1.55;;;11.40;95.30;;;;;;4799035;29;20066;-79
2021/10/11 04:08:55;;;;;;;6.22;1.25;;;11.40;95.10;;;;;;4796199;29;20115;-80
2021/10/11 04:13:46;;;;;;;5.47;1.40;;;11.40;95.10;;;;;;4810814;29;20054;-80
2021/10/11 04:16:12;;;;;;;10.30;1.83;;;11.40;95.00;;;;;;4825711;29;20496;-81
2021/10/11 04:18:38;;;;;;;8.82;1.60;;;11.40;94.90;;;;;;4809814;29;20058;-80
2021/10/11 04:21:03;;;;;;;7.68;1.45;;;11.40;94.70;;;;;;4825356;29;20440;-80
2021/10/11 04:23:31;;;;;;;7.00;1.55;;;11.40;94.70;;;;;;4804506;29;21096;-80
2021/10/11 04:25:57;;;;;;;5.40;1.30;;;11.30;94.80;;;;;;4802512;29;20441;-80
2021/10/11 04:28:23;;;;;;;5.18;1.40;;;11.30;94.70;;;;;;4801734;29;20050;-80
2021/10/11 04:30:49;;;;;;;7.07;1.50;;;11.30;94.80;;;;;;4810380;29;20066;-80
2021/10/11 04:33:15;;;;;;;6.13;1.25;;;11.30;94.60;;;;;;4821960;29;20055;-79
2021/10/11 04:35:41;;;;;;;6.80;1.30;;;11.30;94.50;;;;;;4803264;29;20564;-80
2021/10/11 04:38:07;;;;;;;8.85;1.52;;;11.30;94.50;;;;;;4801667;29;20066;-80
2021/10/11 04:40:33;;;;;;;6.47;1.40;;;11.30;94.40;;;;;;4795080;29;20038;-80
2021/10/11 04:42:59;;;;;;;4.13;1.20;;;11.30;94.40;;;;;;4801810;29;20058;-80
2021/10/11 04:45:29;;;;;;;6.80;1.60;;;11.30;94.40;;;;;;4810668;29;20079;-80
2021/10/11 04:48:04;;;;;;;13.88;2.03;;;11.30;94.60;;;;;;4822803;29;20051;-80
2021/10/11 04:50:32;;;;;;;8.45;1.65;;;11.20;94.50;;;;;;4792415;29;20047;-80
2021/10/11 04:52:58;;;;;;;7.30;1.35;;;11.20;94.60;;;;;;4792285;29;20062;-80
2021/10/11 04:55:24;;;;;;;4.78;1.30;;;11.20;94.50;;;;;;4819085;29;20395;-80
2021/10/11 04:57:50;;;;;;;11.15;1.85;;;11.20;94.40;;;;;;4793893;29;20042;-80
2021/10/11 05:00:16;;;;;;;6.55;1.45;;;11.20;94.40;;;;;;4804480;29;20050;-80
2021/10/11 05:02:42;;;;;;;9.95;1.70;;;11.20;94.70;;;;;;4797352;29;20136;-81
2021/10/11 05:05:08;;;;;;;4.78;1.55;;;11.20;94.60;;;;;;4795841;29;20138;-80
2021/10/11 05:07:34;;;;;;;8.07;1.60;;;11.20;94.60;;;;;;4816725;29;20039;-80
2021/10/11 05:09:59;;;;;;;4.82;1.33;;;11.20;94.60;;;;;;4800468;29;20071;-80
2021/10/11 05:12:25;;;;;;;6.10;1.38;;;11.20;94.80;;;;;;4812346;29;20138;-79
2021/10/11 05:14:51;;;;;;;12.68;1.70;;;11.20;94.80;;;;;;4825199;29;20090;-80
2021/10/11 05:17:16;;;;;;;7.82;1.60;;;11.10;94.60;;;;;;4810227;29;20572;-80
2021/10/11 05:19:42;;;;;;;8.65;1.45;;;11.10;94.60;;;;;;4809443;29;20129;-80
2021/10/11 05:22:07;;;;;;;6.32;1.30;;;11.10;94.50;;;;;;4803301;29;20054;-80
2021/10/11 05:24:33;;;;;;;5.65;1.40;;;11.10;94.60;;;;;;4794924;29;20046;-80
2021/10/11 05:26:59;;;;;;;8.85;1.60;;;11.10;94.60;;;;;;4820100;29;20054;-80
2021/10/11 05:29:25;;;;;;;9.95;2.00;;;11.10;94.60;;;;;;4810411;29;20408;-80
2021/10/11 05:31:51;;;;;;;7.85;1.63;;;11.10;94.50;;;;;;4791664;29;20141;-80
2021/10/11 05:34:17;;;;;;;4.53;1.27;;;11.10;94.60;;;;;;4800303;29;20457;-80
2021/10/11 05:36:43;;;;;;;8.15;1.63;;;11.10;94.60;;;;;;4813848;29;20043;-80
2021/10/11 05:39:09;;;;;;;5.80;1.30;;;11.00;94.50;;;;;;4826233;29;20050;-80
2021/10/11 05:41:35;;;;;;;8.90;1.75;;;11.00;94.70;;;;;;4806028;29;20046;-80
2021/10/11 05:44:01;;;;;;;5.85;1.10;;;11.00;94.80;;;;;;4809423;29;20516;-80
2021/10/11 05:46:26;;;;;;;6.72;1.40;;;11.00;94.80;;;;;;4808672;29;20083;-80
2021/10/11 05:48:52;;;;;;;6.32;1.50;;;11.00;94.80;;;;;;4809830;29;20054;-82
2021/10/11 05:51:24;;;;;;;6.95;1.33;;;10.90;94.90;;;;;;4804085;29;20042;-84
2021/10/11 05:57:24;;;;;;;5.03;1.20;;;10.90;94.80;;;;;;4808818;29;20155;-84
2021/10/11 05:59:59;;;;;;;5.25;1.27;;;10.90;94.90;;;;;;4795677;29;20089;-80
2021/10/11 06:02:25;;;;;;;7.63;1.40;;;10.90;95.00;;;;;;4821971;29;20050;-83
2021/10/11 06:04:50;;;;;;;7.10;1.33;;;10.90;95.00;;;;;;4802585;29;20050;-82
2021/10/11 06:07:16;;;;;;;4.97;1.40;;;10.80;95.10;;;;;;4803757;29;20571;-80
2021/10/11 06:09:41;;;;;;;6.75;1.42;;;10.80;95.20;;;;;;4807028;29;20072;-80
2021/10/11 06:12:07;;;;;;;5.03;1.40;;;10.80;95.30;;;;;;4819293;29;20045;-80
2021/10/11 06:14:33;;;;;;;6.15;1.48;;;10.80;95.30;;;;;;4816507;29;20082;-80
2021/10/11 06:16:58;;;;;;;4.93;1.50;;;10.80;95.20;;;;;;4796957;29;20054;-80
2021/10/11 06:19:24;;;;;;;10.23;2.00;;;10.80;95.30;;;;;;4797254;29;20050;-80
2021/10/11 06:21:49;;;;;;;6.18;1.23;;;10.70;95.30;;;;;;4803152;29;20045;-80
2021/10/11 06:24:15;;;;;;;5.20;1.45;;;10.70;95.30;;;;;;4815968;29;20054;-80
2021/10/11 06:26:41;;;;;;;5.78;1.40;;;10.70;95.20;;;;;;4803798;29;20043;-80
2021/10/11 06:29:06;;;;;;;4.55;1.38;;;10.70;95.20;;;;;;4803001;29;20047;-80
2021/10/11 06:31:32;;;;;;;5.60;1.40;;;10.70;95.20;;;;;;4793767;29;20050;-80
2021/10/11 06:33:57;;;;;;;3.90;1.25;;;10.70;95.20;;;;;;4824353;29;20047;-80
2021/10/11 06:36:23;;;;;;;5.40;1.42;;;10.70;95.20;;;;;;4806718;29;20049;-80
2021/10/11 06:38:49;;;;;;;6.45;1.48;;;10.70;95.20;;;;;;4807187;29;20061;-80
2021/10/11 06:41:14;;;;;;;6.10;1.38;;;10.70;95.40;;;;;;4791996;29;20534;-80
2021/10/11 06:43:40;;;;;;;5.75;1.48;;;10.70;95.30;;;;;;4807959;29;20062;-80
2021/10/11 06:46:06;;;;;;;7.30;1.38;;;10.70;95.40;;;;;;4793190;29;20038;-80
2021/10/11 06:48:31;;;;;;;4.78;1.35;;;10.60;95.50;;;;;;4807217;29;20542;-80
2021/10/11 06:50:57;;;;;;;8.45;1.80;;;10.60;95.40;;;;;;4810036;29;20086;-80
2021/10/11 06:53:22;;;;;;;5.85;1.38;;;10.60;95.40;;;;;;4791305;29;20166;-80
2021/10/11 06:55:48;;;;;;;5.97;1.50;;;10.60;95.20;;;;;;4795552;29;20088;-80
2021/10/11 06:58:13;;;;;;;4.35;1.42;;;10.60;95.20;;;;;;4808120;29;21613;-80
2021/10/11 07:00:39;;;;;;;7.53;1.63;;;10.60;95.30;;;;;;4813538;29;20106;-80
2021/10/11 07:03:05;;;;;;;7.13;1.70;;;10.60;95.20;;;;;;4808090;29;20110;-80
2021/10/11 07:05:32;;;;;;;6.25;1.52;;;10.60;95.20;;;;;;4807738;29;20400;-80
2021/10/11 07:07:59;;;;;;;6.97;1.40;;;10.60;95.20;;;;;;4807348;29;20050;-80
2021/10/11 07:10:25;;;;;;;6.63;1.58;;;10.60;95.00;;;;;;4797617;29;20123;-80
2021/10/11 07:12:51;;;;;;;7.68;1.90;;;10.60;95.10;;;;;;4799816;29;20484;-80
2021/10/11 07:15:17;;;;;;;6.95;1.83;;;10.70;95.10;;;;;;4807697;29;20058;-80
2021/10/11 07:17:43;;;;;;;5.75;1.63;;;10.60;95.10;;;;;;4811550;29;20590;-80
2021/10/11 07:20:09;;;;;;;12.13;1.95;;;10.70;94.90;;;;;;4803348;29;20047;-80
2021/10/11 07:22:36;;;;;;;11.10;2.20;;;10.60;94.90;;;;;;4796279;29;20442;-80
2021/10/11 07:25:02;;;;;;;13.65;2.22;;;10.70;95.10;;;;;;4802343;29;20055;-80
2021/10/11 07:27:28;;;;;;;8.65;1.60;;;10.70;95.10;;;;;;4793576;29;20114;-80
2021/10/11 07:29:53;;;;;;;9.05;1.70;;;10.70;94.90;;;;;;4804857;29;20508;-80
2021/10/11 07:32:19;;;;;;;8.73;1.60;;;10.70;94.80;;;;;;4798704;29;20539;-80
2021/10/11 07:34:44;;;;;;;13.88;2.35;;;10.70;94.80;;;;;;4815467;29;20054;-81
2021/10/11 07:37:10;;;;;;;9.00;1.63;;;10.80;95.00;;;;;;4804996;29;20046;-79
2021/10/11 07:39:36;;;;;;;12.55;2.65;;;10.80;94.80;;;;;;4793732;29;20050;-79
2021/10/11 07:42:02;;;;;;;11.35;2.42;;;10.80;95.00;;;;;;4798415;29;20047;-79
2021/10/11 07:44:29;;;;;;;15.57;2.13;;;10.90;95.20;;;;;;4821884;29;20058;-79
2021/10/11 07:46:54;;;;;;;15.02;2.40;;;10.90;95.40;;;;;;4795539;29;20050;-80
2021/10/11 07:49:24;;;;;;;16.30;2.58;;;10.90;95.40;;;;;;4789334;29;20051;-79
2021/10/11 07:51:49;;;;;;;9.70;1.80;;;10.90;95.50;;;;;;4789378;29;20051;-79
2021/10/11 07:54:18;;;;;;;15.35;2.28;;;11.00;95.20;;;;;;4789843;29;20131;-80
2021/10/11 07:56:44;;;;;;;18.88;2.40;;;11.00;95.30;;;;;;4791155;29;20054;-79
2021/10/11 07:59:10;;;;;;;10.52;1.92;;;11.00;95.40;;;;;;4796070;29;20043;-79
2021/10/11 08:01:36;;;;;;;12.65;2.10;;;11.00;95.30;;;;;;4790215;29;20463;-78
2021/10/11 08:04:03;;;;;;;6.75;1.83;;;11.10;95.30;;;;;;4798891;29;20457;-79
2021/10/11 08:06:30;;;;;;;13.02;2.17;;;11.00;95.20;;;;;;4792818;29;20047;-79
2021/10/11 08:08:56;;;;;;;10.52;1.92;;;11.10;95.40;;;;;;4806656;29;20097;-78
2021/10/11 08:11:21;;;;;;;18.70;2.58;;;11.10;95.50;;;;;;4790781;29;20180;-79
2021/10/11 08:13:47;;;;;;;8.52;1.73;;;11.20;95.60;;;;;;4809299;29;20125;-80
2021/10/11 08:16:13;;;;;;;17.50;2.63;;;11.20;95.40;;;;;;4819426;29;20506;-79
2021/10/11 08:18:38;;;;;;;12.90;2.00;;;11.30;95.60;;;;;;4803531;29;20057;-79
2021/10/11 08:21:04;;;;;;;10.95;1.90;;;11.30;95.50;;;;;;4805226;29;20050;-79
2021/10/11 08:23:35;;;;;;;9.75;1.73;;;11.30;95.50;;;;;;4823095;29;20075;-79
2021/10/11 08:26:02;;;;;;;7.57;1.73;;;11.30;95.50;;;;;;4810776;29;20487;-80
2021/10/11 08:28:27;;;;;;;14.85;2.10;;;11.30;95.40;;;;;;4804610;29;20050;-79
2021/10/11 08:30:54;;;;;;;13.25;2.13;;;11.40;95.60;;;;;;4806947;29;20104;-79
2021/10/11 08:33:20;;;;;;;14.60;2.20;;;11.40;95.50;;;;;;4796314;29;20059;-79
2021/10/11 08:35:45;;;;;;;14.57;2.30;;;11.50;95.90;;;;;;4803959;29;20051;-80
2021/10/11 08:38:11;;;;;;;15.57;2.47;;;11.50;95.90;;;;;;4788534;29;20043;-80
2021/10/11 08:40:37;;;;;;;17.08;2.60;;;11.60;96.10;;;;;;4792630;29;20071;-80
2021/10/11 08:43:02;;;;;;;19.38;2.75;;;11.60;96.00;;;;;;4792530;29;20055;-80
2021/10/11 08:45:28;;;;;;;12.35;2.50;;;11.60;96.10;;;;;;4794477;29;20065;-80
2021/10/11 08:47:54;;;;;;;17.45;2.72;;;11.70;96.30;;;;;;4800954;29;20150;-81
2021/10/11 08:50:19;;;;;;;14.20;2.28;;;11.70;96.30;;;;;;4792343;29;20108;-80
2021/10/11 08:52:47;;;;;;;12.88;2.25;;;11.70;96.20;;;;;;4807949;29;20044;-81
2021/10/11 08:55:12;;;;;;;11.52;2.00;;;11.80;96.20;;;;;;4792173;29;20050;-81
2021/10/11 08:57:38;;;;;;;14.82;2.25;;;11.90;96.30;;;;;;4807711;29;20054;-80
2021/10/11 09:00:07;;;;;;;12.23;2.00;;;11.90;96.10;;;;;;4813362;29;20061;-80
2021/10/11 09:02:32;;;;;;;12.93;2.30;;;11.90;96.00;;;;;;4806278;29;20384;-80
2021/10/11 09:04:58;;;;;;;13.25;2.15;;;12.00;96.10;;;;;;4822732;29;20194;-80
2021/10/11 09:07:26;;;;;;;14.80;2.33;;;12.00;96.00;;;;;;4823292;29;20074;-81
2021/10/11 09:09:53;;;;;;;12.93;2.17;;;12.10;95.90;;;;;;4803495;29;20039;-80
2021/10/11 09:12:28;;;;;;;11.25;2.00;;;12.20;95.80;;;;;;4793369;29;20078;-80
2021/10/11 09:15:09;;;;;;;16.98;2.22;;;12.20;95.70;;;;;;4809120;29;20077;-80
2021/10/11 09:17:41;;;;;;;15.93;2.25;;;12.20;95.70;;;;;;4794886;29;20083;-81
2021/10/11 09:20:19;;;;;;;21.88;2.28;;;12.30;95.70;;;;;;4796946;29;20051;-81
2021/10/11 09:22:47;;;;;;;12.23;2.15;;;12.40;95.60;;;;;;4796117;29;20129;-80
2021/10/11 09:25:15;;;;;;;14.13;2.08;;;12.40;95.60;;;;;;4798108;29;20184;-81
2021/10/11 09:27:44;;;;;;;15.70;2.30;;;12.50;95.60;;;;;;4800324;29;20054;-81
2021/10/11 09:30:11;;;;;;;11.80;2.50;;;12.50;95.80;;;;;;4792239;29;20082;-80
2021/10/11 09:32:37;;;;;;;20.13;2.55;;;12.60;95.90;;;;;;4796037;29;20062;-81
2021/10/11 09:35:11;;;;;;;15.60;2.40;;;12.60;95.90;;;;;;4796844;29;20047;-80
2021/10/11 09:37:38;;;;;;;12.55;1.90;;;12.70;95.70;;;;;;4806268;29;20054;-81
2021/10/11 09:40:05;;;;;;;13.10;2.08;;;12.70;95.60;;;;;;4804611;29;20518;-81
2021/10/11 09:42:30;;;;;;;12.55;2.13;;;12.80;95.60;;;;;;4805452;29;20480;-81
2021/10/11 09:44:57;;;;;;;13.55;2.00;;;12.80;95.50;;;;;;4797543;29;20054;-81
2021/10/11 09:47:33;;;;;;;13.43;1.77;;;12.90;95.50;;;;;;4805306;29;20042;-81
2021/10/11 09:50:05;;;;;;;14.25;2.10;;;12.90;95.60;;;;;;4807098;29;20046;-82
2021/10/11 09:52:31;;;;;;;13.70;2.05;;;13.00;95.60;;;;;;4797492;29;20043;-79
2021/10/11 09:54:57;;;;;;;11.10;2.20;;;13.10;95.70;;;;;;4796247;29;20473;-79
2021/10/11 09:57:23;;;;;;;12.82;1.67;;;13.20;95.50;;;;;;4813972;29;20391;-81
2021/10/11 09:59:50;;;;;;;10.50;2.03;;;13.30;95.40;;;;;;4810633;29;20049;-80
2021/10/11 10:02:20;;;;;;;15.90;2.50;;;13.40;95.10;;;;;;4827765;29;20061;-80
2021/10/11 10:04:48;;;;;;;13.35;1.88;;;13.50;95.10;;;;;;4809020;29;20034;-81
2021/10/11 10:07:16;;;;;;;9.63;1.73;;;13.60;94.80;;;;;;4800432;29;20061;-81
2021/10/11 10:09:48;;;;;;;11.18;1.60;;;13.70;94.70;;;;;;4794728;29;20150;-81
2021/10/11 10:12:14;;;;;;;11.57;1.55;;;13.80;94.50;;;;;;4793301;29;20046;-81
2021/10/11 10:14:39;;;;;;;13.05;2.22;;;13.80;94.30;;;;;;4809250;29;20042;-80
2021/10/11 10:17:05;;;;;;;14.65;2.10;;;13.90;93.90;;;;;;4812836;29;20081;-80
2021/10/11 10:19:36;;;;;;;13.60;1.85;;;13.90;93.70;;;;;;4806962;29;20043;-80
2021/10/11 10:22:23;;;;;;;13.05;1.60;;;14.00;93.40;;;;;;4823273;29;20061;-81
2021/10/11 10:33:04;;;;;;;8.15;1.35;;;14.30;92.70;;;;;;1219189;27;20081;-80
2021/10/11 10:39:01;;;;;;;13.60;1.80;;;14.50;92.00;;;;;;4783840;29;20051;-80
2021/10/11 10:41:27;;;;;;;11.07;1.55;;;14.50;91.70;;;;;;4789337;29;20059;-79
2021/10/11 10:43:53;;;;;;;10.10;1.55;;;14.50;91.60;;;;;;4788954;29;20458;-80
2021/10/11 10:46:19;;;;;;;12.63;1.42;;;14.50;91.90;;;;;;4789448;29;20134;-80
2021/10/11 10:48:51;;;;;;;11.25;1.70;;;14.50;91.90;;;;;;4789542;29;20197;-80
2021/10/11 10:51:18;;;;;;;9.88;1.50;;;14.50;92.10;;;;;;4789808;29;20058;-79
2021/10/11 10:53:55;;;;;;;9.55;1.20;;;14.50;92.40;;;;;;4788100;29;20082;-79
2021/10/11 10:56:23;;;;;;;10.25;1.40;;;14.50;92.30;;;;;;4788802;29;20050;-80
2021/10/11 10:58:52;;;;;;;10.13;1.40;;;14.40;92.40;;;;;;4788335;29;20050;-79
2021/10/11 11:01:24;;;;;;;9.00;1.35;;;14.40;92.30;;;;;;4788969;29;20513;-80
2021/10/11 11:03:50;;;;;;;9.77;1.73;;;14.40;92.10;;;;;;4789366;29;20066;-80
2021/10/11 11:06:29;;;;;;;8.93;1.50;;;14.30;92.10;;;;;;4788691;29;20456;-79
2021/10/11 11:08:59;;;;;;;9.25;1.50;;;14.30;91.90;;;;;;4789322;29;20054;-80
2021/10/11 11:11:29;;;;;;;8.07;1.10;;;14.30;92.00;;;;;;4789164;29;20057;-79
2021/10/11 11:13:59;;;;;;;8.05;1.33;;;14.30;92.10;;;;;;4788963;29;20051;-80
2021/10/11 11:16:27;;;;;;;8.82;1.60;;;14.30;92.10;;;;;;4804275;29;20138;-79
2021/10/11 11:18:54;;;;;;;9.73;1.33;;;14.30;92.00;;;;;;4805817;29;20051;-80
2021/10/11 11:21:20;;;;;;;9.27;1.55;;;14.40;91.90;;;;;;4804255;29;20051;-79
2021/10/11 11:23:45;;;;;;;12.02;2.30;;;14.40;91.90;;;;;;4788999;29;20116;-79
2021/10/11 11:26:11;;;;;;;12.48;2.20;;;14.40;92.20;;;;;;4787808;29;20065;-79
2021/10/11 11:28:37;;;;;;;9.55;1.80;;;14.40;91.70;;;;;;4818740;29;20053;-79
2021/10/11 11:31:10;;;;;;;9.52;1.55;;;14.50;91.80;;;;;;4793025;29;20050;-80
2021/10/11 11:33:36;;;;;;;7.05;1.27;;;14.50;91.80;;;;;;4788837;29;20069;-79
2021/10/11 11:36:04;;;;;;;11.20;1.30;;;14.50;91.90;;;;;;4788707;29;20086;-79
2021/10/11 11:38:35;;;;;;;11.18;1.70;;;14.60;92.30;;;;;;4788843;29;20038;-80
2021/10/11 11:41:02;;;;;;;13.55;1.77;;;14.70;91.90;;;;;;4784434;29;20051;-81
2021/10/11 11:43:30;;;;;;;11.63;1.60;;;14.80;91.70;;;;;;4790078;29;20042;-81
2021/10/11 11:45:58;;;;;;;10.98;1.70;;;14.90;91.20;;;;;;4787532;29;20050;-82
2021/10/11 11:48:26;;;;;;;12.00;1.63;;;15.00;90.90;;;;;;4788816;29;20137;-82
2021/10/11 11:50:59;;;;;;;8.48;1.60;;;15.00;90.60;;;;;;4795012;29;20473;-82
2021/10/11 11:53:26;;;;;;;9.50;1.33;;;15.00;90.30;;;;;;4778599;29;20050;-83
2021/10/11 11:55:54;;;;;;;8.95;1.40;;;15.10;90.30;;;;;;4801712;29;20296;-83
2021/10/11 11:58:34;;;;;;;5.10;0.98;;;15.10;89.90;;;;;;4800128;29;20096;-82
2021/10/11 12:01:02;;;;;;;6.97;1.35;;;15.10;89.40;;;;;;4789828;29;20119;-82
2021/10/11 12:03:31;;;;;;;8.52;1.20;;;15.10;89.00;;;;;;4788741;29;20108;-83
2021/10/11 12:05:59;;;;;;;7.65;0.90;;;15.00;88.90;;;;;;4787121;29;22027;-81
2021/10/11 12:08:25;;;;;;;8.00;1.15;;;15.00;89.00;;;;;;4786769;29;20054;-82
2021/10/11 12:11:01;;;;;;;8.68;1.40;;;15.00;89.70;;;;;;4787387;29;20050;-81
2021/10/11 12:13:29;;;;;;;5.88;1.05;;;15.00;88.80;;;;;;4795258;29;20063;-82
2021/10/11 12:16:09;;;;;;;9.10;1.35;;;15.00;89.40;;;;;;4790089;29;20050;-82
2021/10/11 12:18:41;;;;;;;11.60;1.17;;;15.00;89.30;;;;;;4774640;29;20144;-81
2021/10/11 12:21:38;;;;;;;6.05;1.10;;;15.10;89.00;;;;;;4784395;29;20512;-80
2021/10/11 12:24:14;;;;;;;7.32;1.20;;;15.10;88.10;;;;;;4780021;29;20062;-83
2021/10/11 12:26:52;;;;;;;7.35;0.90;;;15.10;87.30;;;;;;4797790;29;20054;-84
2021/10/11 12:29:19;;;;;;;9.45;1.33;;;15.10;86.40;;;;;;4792221;29;20050;-83
2021/10/11 12:32:14;;;;;;;6.05;1.02;;;15.10;86.50;;;;;;4791537;29;20062;-83
2021/10/11 12:34:41;;;;;;;10.52;1.30;;;15.10;85.30;;;;;;4793575;29;20047;-83
2021/10/11 12:37:13;;;;;;;7.20;1.02;;;15.20;85.70;;;;;;4797278;29;20062;-83
2021/10/11 12:39:41;;;;;;;7.88;1.05;;;15.20;87.10;;;;;;4792240;29;20051;-83
2021/10/11 12:42:14;;;;;;;5.80;0.80;;;15.20;86.50;;;;;;4792395;29;20051;-81
2021/10/11 12:44:44;;;;;;;7.75;1.17;;;15.30;87.40;;;;;;4788760;29;20411;-81
2021/10/11 12:47:24;;;;;;;6.07;0.93;;;15.30;87.30;;;;;;4792343;29;20402;-83
2021/10/11 12:49:54;;;;;;;7.10;1.00;;;15.30;87.40;;;;;;4790176;29;20034;-84
2021/10/11 12:52:29;;;;;;;8.25;1.20;;;15.30;87.70;;;;;;4790598;29;20062;-83
2021/10/11 12:55:04;;;;;;;9.35;1.10;;;15.30;88.00;;;;;;4784301;29;20411;-83
2021/10/11 12:57:30;;;;;;;5.43;1.00;;;15.30;87.50;;;;;;4796244;29;20503;-83
2021/10/11 12:59:55;;;;;;;5.95;1.02;;;15.30;87.90;;;;;;4799780;29;20107;-80