Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:18;;;;;;;63.65;50.80;;;13.90;54.70;;;;;;4941781;28;87743;-58
2023/03/02 00:03:44;;;;;;;63.88;50.53;;;13.90;54.60;;;;;;4953776;28;85646;-55
2023/03/02 00:06:09;;;;;;;63.50;50.33;;;13.80;54.60;;;;;;4939376;28;86391;-59
2023/03/02 00:08:36;;;;;;;63.63;50.83;;;13.90;54.70;;;;;;4941586;28;88314;-60
2023/03/02 00:11:02;;;;;;;62.80;50.35;;;13.90;54.60;;;;;;4949394;28;87068;-59
2023/03/02 00:13:30;;;;;;;63.35;50.45;;;13.90;54.70;;;;;;4946222;28;89206;-59
2023/03/02 00:15:56;;;;;;;63.30;50.45;;;13.90;54.70;;;;;;4944337;28;87479;-58
2023/03/02 00:18:21;;;;;;;62.80;49.80;;;13.80;54.70;;;;;;4950135;28;86467;-58
2023/03/02 00:20:47;;;;;;;63.47;50.47;;;13.80;55.40;;;;;;4950845;28;86879;-60
2023/03/02 00:23:14;;;;;;;62.90;50.75;;;13.80;54.80;;;;;;4938349;28;88173;-59
2023/03/02 00:25:39;;;;;;;63.85;50.35;;;13.80;54.90;;;;;;4947768;28;85999;-60
2023/03/02 00:28:05;;;;;;;62.22;49.97;;;13.80;54.90;;;;;;4942805;28;87206;-58
2023/03/02 00:30:31;;;;;;;62.83;50.40;;;13.70;54.90;;;;;;4946797;28;87189;-57
2023/03/02 00:32:57;;;;;;;63.15;50.60;;;13.70;54.80;;;;;;4947132;28;85808;-59
2023/03/02 00:35:24;;;;;;;66.32;50.80;;;13.70;54.90;;;;;;4938789;28;86291;-59
2023/03/02 00:37:50;;;;;;;63.92;50.40;;;13.70;54.80;;;;;;4944229;28;91248;-59
2023/03/02 00:40:16;;;;;;;62.92;50.22;;;13.70;54.90;;;;;;4935431;28;87776;-55
2023/03/02 00:42:41;;;;;;;63.40;50.80;;;13.70;55.00;;;;;;4939105;28;87163;-55
2023/03/02 00:45:07;;;;;;;62.20;50.33;;;13.70;55.00;;;;;;4947654;28;86631;-51
2023/03/02 00:47:34;;;;;;;61.83;49.72;;;13.70;54.90;;;;;;4953014;28;88551;-58
2023/03/02 00:50:00;;;;;;;63.05;50.05;;;13.70;54.90;;;;;;4940846;28;86323;-59
2023/03/02 00:52:28;;;;;;;61.95;49.88;;;13.70;54.90;;;;;;4944265;28;88074;-59
2023/03/02 00:54:54;;;;;;;61.65;49.80;;;13.70;55.00;;;;;;4949255;28;85683;-56
2023/03/02 00:57:19;;;;;;;65.22;50.92;;;13.60;55.00;;;;;;4940504;28;86962;-59
2023/03/02 00:59:45;;;;;;;62.05;50.05;;;13.60;55.00;;;;;;4918484;28;86217;-52
2023/03/02 01:02:11;;;;;;;62.95;50.28;;;13.70;55.00;;;;;;4928844;28;85497;-54
2023/03/02 01:04:39;;;;;;;63.10;50.35;;;13.60;54.90;;;;;;4930920;28;86844;-59
2023/03/02 01:07:14;;;;;;;62.40;50.08;;;13.60;55.10;;;;;;4930952;28;87483;-59
2023/03/02 01:09:41;;;;;;;63.00;50.13;;;13.60;55.00;;;;;;4917308;28;87784;-59
2023/03/02 01:12:09;;;;;;;62.55;50.10;;;13.60;55.10;;;;;;4917491;28;93588;-52
2023/03/02 01:14:36;;;;;;;61.67;49.65;;;13.60;55.20;;;;;;4928364;28;86344;-59
2023/03/02 01:17:03;;;;;;;62.20;50.00;;;13.60;55.20;;;;;;4915853;28;88444;-59
2023/03/02 01:19:35;;;;;;;61.53;50.10;;;13.60;55.20;;;;;;4929752;28;86436;-59
2023/03/02 01:22:01;;;;;;;63.33;50.03;;;13.60;55.10;;;;;;4931670;28;85676;-59
2023/03/02 01:24:27;;;;;;;62.05;50.13;;;13.60;55.20;;;;;;4932641;28;87859;-59
2023/03/02 01:26:52;;;;;;;62.40;50.03;;;13.50;55.10;;;;;;4931419;28;87850;-59
2023/03/02 01:29:18;;;;;;;62.72;50.20;;;13.50;55.20;;;;;;4923446;28;88305;-58
2023/03/02 01:31:44;;;;;;;61.80;49.22;;;13.60;55.10;;;;;;4930182;28;86485;-59
2023/03/02 01:34:09;;;;;;;62.50;49.53;;;13.50;55.20;;;;;;4921405;28;87476;-59
2023/03/02 01:36:35;;;;;;;61.50;49.90;;;13.60;55.30;;;;;;4919528;28;86913;-59
2023/03/02 01:39:01;;;;;;;62.03;49.13;;;13.50;55.20;;;;;;4926835;28;87388;-59
2023/03/02 01:41:27;;;;;;;61.70;50.13;;;13.50;55.10;;;;;;4939120;28;87364;-58
2023/03/02 01:43:53;;;;;;;61.60;49.88;;;13.50;55.30;;;;;;4929758;28;86177;-59
2023/03/02 01:46:25;;;;;;;62.03;49.38;;;13.50;55.30;;;;;;4922405;28;87534;-59
2023/03/02 01:48:57;;;;;;;;;;;13.50;55.30;;;;;;4932736;28;87972;-53
2023/03/02 01:51:26;;;;;;;59.72;48.78;;;13.50;55.30;;;;;;4929355;28;85651;-59
2023/03/02 01:53:57;;;;;;;62.13;50.03;;;13.40;55.30;;;;;;4923383;28;86824;-58
2023/03/02 01:56:27;;;;;;;61.13;49.80;;;13.40;55.30;;;;;;4921737;28;86396;-58
2023/03/02 01:59:00;;;;;;;62.58;49.35;;;13.40;55.30;;;;;;4939617;28;91054;-56
2023/03/02 02:01:31;;;;;;;61.75;49.65;;;13.40;55.20;;;;;;4953426;28;85669;-59
2023/03/02 02:03:57;;;;;;;60.93;49.63;;;13.40;55.40;;;;;;4943547;28;85872;-59
2023/03/02 02:06:25;;;;;;;63.08;49.70;;;13.40;55.40;;;;;;4949352;28;86967;-59
2023/03/02 02:08:54;;;;;;;62.42;49.78;;;13.40;55.50;;;;;;4944638;28;86671;-50
2023/03/02 02:11:20;;;;;;;64.20;50.50;;;13.30;55.50;;;;;;4953677;28;86287;-56
2023/03/02 02:13:46;;;;;;;62.92;49.90;;;13.30;55.40;;;;;;4949054;28;85956;-58
2023/03/02 02:16:13;;;;;;;61.63;49.65;;;13.40;55.50;;;;;;4948548;28;87715;-59
2023/03/02 02:18:40;;;;;;;62.08;49.85;;;13.30;55.50;;;;;;4953772;28;86699;-58
2023/03/02 02:21:07;;;;;;;60.25;49.45;;;13.30;55.40;;;;;;4945599;28;87815;-58
2023/03/02 02:23:44;;;;;;;61.95;49.63;;;13.30;55.40;;;;;;4943741;28;89168;-59
2023/03/02 02:26:40;;;;;;;60.75;49.45;;;13.30;55.40;;;;;;4962086;28;85902;-59
2023/03/02 02:29:13;;;;;;;60.50;49.10;;;13.30;55.40;;;;;;4934305;28;87676;-59
2023/03/02 02:31:41;;;;;;;60.60;49.45;;;13.30;55.50;;;;;;4941371;28;87744;-59
2023/03/02 02:34:21;;;;;;;62.30;49.55;;;13.30;55.50;;;;;;4944131;28;85901;-52
2023/03/02 02:36:49;;;;;;;61.45;49.83;;;13.30;55.60;;;;;;4940313;28;86990;-56
2023/03/02 02:39:20;;;;;;;60.08;49.10;;;13.20;55.60;;;;;;4942224;28;92490;-59
2023/03/02 02:41:47;;;;;;;;;;;13.30;55.50;;;;;;4946451;28;91102;-58
2023/03/02 02:44:16;;;;;;;61.53;49.45;;;13.30;55.60;;;;;;4948462;28;87145;-59
2023/03/02 02:46:42;;;;;;;60.00;49.22;;;13.20;55.50;;;;;;4946808;28;86768;-56
2023/03/02 02:49:28;;;;;;;63.60;49.83;;;13.20;55.60;;;;;;4937877;28;92828;-54
2023/03/02 02:51:54;;;;;;;62.97;49.28;;;13.20;55.60;;;;;;4943097;28;87169;-59
2023/03/02 02:54:21;;;;;;;62.20;49.67;;;13.20;55.60;;;;;;4943076;28;90099;-54
2023/03/02 02:56:49;;;;;;;59.63;49.28;;;13.10;55.60;;;;;;4943132;28;85781;-58
2023/03/02 02:59:27;;;;;;;60.95;49.42;;;13.20;55.70;;;;;;4940539;28;87015;-59
2023/03/02 03:01:54;;;;;;;60.85;48.95;;;13.20;55.60;;;;;;4942325;28;86760;-59
2023/03/02 03:04:24;;;;;;;61.35;49.03;;;13.20;55.60;;;;;;4943965;28;85824;-59
2023/03/02 03:07:03;;;;;;;60.10;48.75;;;13.20;55.60;;;;;;4950304;28;86534;-59
2023/03/02 03:09:30;;;;;;;59.63;49.15;;;13.20;55.60;;;;;;4946153;28;86465;-56
2023/03/02 03:12:03;;;;;;;60.80;49.25;;;13.20;55.50;;;;;;4947238;28;88446;-59
2023/03/02 03:14:34;;;;;;;60.60;49.33;;;13.20;55.60;;;;;;4942855;28;85996;-59
2023/03/02 03:17:00;;;;;;;;;;;13.20;55.60;;;;;;4949529;28;86669;-60
2023/03/02 03:19:31;;;;;;;60.85;49.55;;;13.20;55.70;;;;;;4951374;28;85054;-59
2023/03/02 03:21:59;;;;;;;60.03;49.00;;;13.20;55.60;;;;;;4943055;28;89444;-59
2023/03/02 03:24:26;;;;;;;59.72;49.15;;;13.20;55.60;;;;;;4945705;28;91555;-55
2023/03/02 03:26:53;;;;;;;61.10;49.08;;;13.20;55.40;;;;;;4947144;28;87656;-57
2023/03/02 03:29:23;;;;;;;61.15;49.45;;;13.20;55.60;;;;;;4949718;28;85887;-59
2023/03/02 03:31:49;;;;;;;61.42;49.40;;;13.10;55.50;;;;;;4944931;28;87795;-58
2023/03/02 03:34:15;;;;;;;60.97;49.17;;;13.10;55.80;;;;;;4940122;28;87141;-57
2023/03/02 03:36:42;;;;;;;60.33;48.92;;;13.10;55.70;;;;;;4946435;28;91601;-56
2023/03/02 03:39:09;;;;;;;60.13;49.13;;;13.10;55.80;;;;;;4946397;28;86261;-59
2023/03/02 03:41:35;;;;;;;62.70;49.47;;;13.10;55.70;;;;;;4946476;28;85565;-59
2023/03/02 03:44:02;;;;;;;59.67;48.83;;;13.10;55.80;;;;;;4941776;28;86551;-59
2023/03/02 03:46:27;;;;;;;59.72;49.33;;;13.10;55.80;;;;;;4941679;28;86309;-54
2023/03/02 03:48:53;;;;;;;60.55;49.15;;;13.10;55.80;;;;;;4941262;28;87215;-59
2023/03/02 03:51:19;;;;;;;60.65;49.20;;;13.10;55.70;;;;;;4943491;28;88033;-60
2023/03/02 03:53:45;;;;;;;59.88;48.90;;;13.00;55.80;;;;;;4945188;28;86880;-59
2023/03/02 03:56:11;;;;;;;60.63;48.70;;;13.00;55.90;;;;;;4938217;28;87195;-59
2023/03/02 03:58:37;;;;;;;59.50;48.75;;;13.00;56.40;;;;;;4942503;28;87031;-51
2023/03/02 04:01:03;;;;;;;61.97;49.25;;;13.00;55.80;;;;;;4945301;28;87071;-58
2023/03/02 04:03:29;;;;;;;59.55;48.53;;;13.00;55.90;;;;;;4951065;28;87141;-60
2023/03/02 04:05:54;;;;;;;58.65;48.55;;;13.00;55.90;;;;;;4943006;28;87870;-59
2023/03/02 04:08:20;;;;;;;59.80;48.75;;;13.00;55.80;;;;;;4938193;28;89716;-59
2023/03/02 04:10:46;;;;;;;60.05;48.92;;;13.00;56.00;;;;;;4952692;28;85796;-56
2023/03/02 04:13:12;;;;;;;60.28;48.97;;;13.00;55.90;;;;;;4957051;28;86783;-57
2023/03/02 04:15:38;;;;;;;61.70;49.17;;;13.00;56.00;;;;;;4950535;28;87468;-59
2023/03/02 04:18:04;;;;;;;60.75;49.08;;;13.00;55.90;;;;;;4946525;28;86309;-59
2023/03/02 04:20:31;;;;;;;59.42;48.67;;;13.00;55.90;;;;;;4940056;28;87161;-59
2023/03/02 04:22:57;;;;;;;60.88;49.47;;;13.00;55.90;;;;;;4938695;28;88444;-59
2023/03/02 04:25:26;;;;;;;60.22;48.95;;;13.00;56.00;;;;;;4945809;28;89315;-59
2023/03/02 04:27:52;;;;;;;61.00;49.28;;;13.00;55.90;;;;;;4949342;28;86818;-59
2023/03/02 04:30:22;;;;;;;61.15;48.78;;;13.00;56.00;;;;;;4947634;28;87824;-59
2023/03/02 04:32:48;;;;;;;62.08;48.80;;;12.90;55.90;;;;;;4946330;28;88703;-59
2023/03/02 04:35:14;;;;;;;61.45;48.83;;;12.90;56.30;;;;;;4940389;28;88430;-59
2023/03/02 04:37:41;;;;;;;60.92;48.97;;;12.90;56.00;;;;;;4943690;28;90185;-59
2023/03/02 04:40:08;;;;;;;59.95;48.50;;;12.90;56.00;;;;;;4947766;28;87333;-58
2023/03/02 04:42:35;;;;;;;58.72;48.20;;;12.90;56.00;;;;;;4944798;28;90887;-59
2023/03/02 04:45:00;;;;;;;58.95;49.03;;;12.90;55.90;;;;;;4946297;28;89153;-57
2023/03/02 04:47:26;;;;;;;58.55;48.50;;;12.90;56.00;;;;;;4945567;28;86279;-59
2023/03/02 04:49:53;;;;;;;59.47;49.10;;;12.90;56.10;;;;;;4948278;28;86143;-59
2023/03/02 04:52:20;;;;;;;57.83;48.20;;;12.90;56.00;;;;;;4933336;28;88834;-60
2023/03/02 04:54:46;;;;;;;59.78;49.10;;;12.90;56.10;;;;;;4939882;28;86519;-59
2023/03/02 04:57:12;;;;;;;59.58;48.78;;;12.90;55.60;;;;;;4944703;28;86541;-56
2023/03/02 04:59:37;;;;;;;59.38;48.78;;;12.80;56.00;;;;;;4937024;28;86631;-59
2023/03/02 05:02:03;;;;;;;58.80;48.53;;;12.80;56.10;;;;;;4940479;28;85966;-58
2023/03/02 05:04:30;;;;;;;60.67;48.95;;;12.80;56.20;;;;;;4947787;28;87218;-59
2023/03/02 05:06:56;;;;;;;59.85;48.88;;;12.80;56.30;;;;;;4950781;28;86721;-59
2023/03/02 05:09:26;;;;;;;58.83;48.25;;;12.80;56.20;;;;;;4956870;28;88315;-57
2023/03/02 05:11:56;;;;;;;58.97;47.75;;;12.80;56.10;;;;;;4945321;28;86037;-59
2023/03/02 05:14:23;;;;;;;58.57;48.20;;;12.80;56.20;;;;;;4940178;28;87780;-59
2023/03/02 05:16:49;;;;;;;58.63;48.83;;;12.80;56.30;;;;;;4947504;28;89368;-59
2023/03/02 05:19:15;;;;;;;59.83;48.78;;;12.80;56.20;;;;;;4942640;28;86566;-59
2023/03/02 05:21:41;;;;;;;59.42;48.38;;;12.70;56.20;;;;;;4941536;28;90701;-56
2023/03/02 05:24:07;;;;;;;58.45;48.33;;;12.70;56.20;;;;;;4945124;28;91370;-52
2023/03/02 05:26:33;;;;;;;58.58;48.20;;;12.70;56.30;;;;;;4943827;28;86582;-59
2023/03/02 05:28:58;;;;;;;58.97;48.42;;;12.70;56.30;;;;;;4949965;28;92129;-59
2023/03/02 05:31:33;;;;;;;58.60;48.65;;;12.70;56.20;;;;;;4940615;28;85907;-59
2023/03/02 05:34:00;;;;;;;57.47;48.25;;;12.70;56.20;;;;;;4942993;28;86232;-53
2023/03/02 05:36:26;;;;;;;58.60;48.25;;;12.70;56.20;;;;;;4945216;28;91976;-59
2023/03/02 05:38:52;;;;;;;58.42;48.47;;;12.70;56.30;;;;;;4939100;28;85772;-59
2023/03/02 05:41:17;;;;;;;59.80;48.53;;;12.70;56.30;;;;;;4938582;28;86100;-57
2023/03/02 05:43:43;;;;;;;58.85;48.38;;;12.70;56.40;;;;;;4943645;28;88617;-59
2023/03/02 05:46:09;;;;;;;58.22;48.13;;;12.60;56.40;;;;;;4947586;28;87399;-56
2023/03/02 05:48:34;;;;;;;60.30;48.60;;;12.60;56.50;;;;;;4956951;28;85782;-59
2023/03/02 05:51:00;;;;;;;57.53;48.03;;;12.60;56.50;;;;;;4946753;28;86076;-60
2023/03/02 05:53:26;;;;;;;59.75;49.08;;;12.60;56.50;;;;;;4951079;28;86897;-58
2023/03/02 05:55:52;;;;;;;58.22;48.35;;;12.60;56.50;;;;;;4943629;28;86536;-56
2023/03/02 05:58:19;;;;;;;59.45;48.58;;;12.60;56.60;;;;;;4939243;28;91176;-58
2023/03/02 06:00:46;;;;;;;58.15;48.13;;;12.60;56.50;;;;;;4948857;28;86330;-58
2023/03/02 06:03:11;;;;;;;59.42;49.00;;;12.60;56.60;;;;;;4942676;28;87382;-59
2023/03/02 06:05:38;;;;;;;58.95;48.40;;;12.60;56.50;;;;;;4953213;28;86485;-52
2023/03/02 06:08:04;;;;;;;58.08;48.17;;;12.50;56.70;;;;;;4958431;28;88860;-59
2023/03/02 06:10:29;;;;;;;59.80;48.42;;;12.50;56.60;;;;;;4957745;28;86492;-58
2023/03/02 06:12:55;;;;;;;59.60;48.72;;;12.50;56.60;;;;;;4946925;28;86969;-59
2023/03/02 06:15:21;;;;;;;58.80;47.90;;;12.50;56.70;;;;;;4952032;28;89664;-59
2023/03/02 06:17:47;;;;;;;58.63;48.25;;;12.50;56.60;;;;;;4953317;28;85781;-49
2023/03/02 06:20:13;;;;;;;58.42;47.95;;;12.50;56.60;;;;;;4944705;28;90243;-59
2023/03/02 06:22:41;;;;;;;59.83;48.58;;;12.50;56.60;;;;;;4942048;28;95260;-59
2023/03/02 06:25:12;;;;;;;58.08;48.40;;;12.50;56.60;;;;;;4946582;28;86564;-62
2023/03/02 06:27:39;;;;;;;58.55;48.53;;;12.50;56.60;;;;;;4956699;28;85096;-56
2023/03/02 06:30:06;;;;;;;59.90;48.70;;;12.50;56.80;;;;;;4950471;28;91653;-59
2023/03/02 06:32:34;;;;;;;58.60;48.00;;;12.40;56.90;;;;;;4932522;28;89222;-57
2023/03/02 06:35:00;;;;;;;57.78;48.40;;;12.40;56.40;;;;;;4940582;28;87243;-49
2023/03/02 06:37:28;;;;;;;61.38;48.00;;;12.90;54.00;;;;;;4937606;28;86287;-52
2023/03/02 06:39:54;;;;;;;59.53;48.55;;;13.30;53.60;;;;;;4916756;28;86928;-56
2023/03/02 06:42:21;;;;;;;59.80;48.63;;;13.40;52.40;;;;;;4919481;28;88017;-59
2023/03/02 06:44:47;;;;;;;60.25;48.65;;;13.50;51.00;;;;;;4910592;28;86381;-54
2023/03/02 06:47:13;;;;;;;61.83;48.85;;;13.60;50.80;;;;;;4925612;28;91636;-60
2023/03/02 06:49:39;;;;;;;59.15;48.50;;;13.70;50.40;;;;;;4915355;28;87090;-56
2023/03/02 06:52:06;;;;;;;61.38;48.45;;;13.80;50.90;;;;;;4931765;28;87065;-53
2023/03/02 06:54:32;;;;;;;61.90;49.63;;;14.10;51.00;;;;;;4947277;28;86418;-59
2023/03/02 06:56:58;;;;;;;61.03;49.08;;;14.20;50.90;;;;;;5013886;22;87080;-80
2023/03/02 06:59:24;;;;;;;60.92;48.60;;;14.30;50.50;;;;;;4964231;22;87431;-79
2023/03/02 07:01:50;;;;;;;59.60;48.53;;;14.30;50.50;;;;;;4926524;28;86982;-76
2023/03/02 07:04:16;;;;;;;60.38;48.65;;;14.30;50.90;;;;;;4949538;28;88375;-80
2023/03/02 07:06:41;;;;;;;59.35;48.55;;;14.30;51.60;;;;;;4929349;28;88219;-78
2023/03/02 07:09:07;;;;;;;58.95;48.72;;;14.20;50.90;;;;;;4921050;28;87136;-76
2023/03/02 07:11:33;;;;;;;59.25;48.22;;;14.30;51.00;;;;;;4914925;28;86964;-80
2023/03/02 07:14:01;;;;;;;61.65;49.05;;;14.30;50.70;;;;;;4927425;28;87800;-76
2023/03/02 07:16:27;;;;;;;59.88;48.42;;;14.40;50.80;;;;;;4922937;28;86109;-78
2023/03/02 07:18:53;;;;;;;60.72;49.00;;;14.30;50.70;;;;;;4926563;28;86319;-74
2023/03/02 07:21:19;;;;;;;63.03;48.70;;;14.30;50.70;;;;;;4927355;28;86745;-77
2023/03/02 07:24:30;;;;;;;61.47;48.78;;;14.20;50.00;;;;;;4968540;28;83972;-57
2023/03/02 07:26:55;;;;;;;59.20;48.45;;;14.20;50.30;;;;;;4931071;28;86877;-53
2023/03/02 07:29:21;;;;;;;62.35;48.80;;;14.20;50.80;;;;;;4947184;28;87200;-51
2023/03/02 07:31:47;;;;;;;63.33;49.13;;;14.20;51.10;;;;;;4949570;28;86811;-52
2023/03/02 07:34:14;;;;;;;60.45;48.78;;;14.20;51.30;;;;;;4947855;28;92050;-53
2023/03/02 07:36:40;;;;;;;65.00;49.20;;;14.20;51.50;;;;;;4945044;28;85630;-52
2023/03/02 07:39:05;;;;;;;61.38;48.83;;;14.20;51.70;;;;;;4942797;28;89171;-62
2023/03/02 07:41:31;;;;;;;61.10;49.33;;;14.20;51.70;;;;;;4939052;28;90711;-59
2023/03/02 07:43:57;;;;;;;60.92;48.60;;;14.20;51.60;;;;;;4948879;28;86411;-52
2023/03/02 07:46:22;;;;;;;60.70;48.58;;;14.20;51.60;;;;;;4940503;28;85745;-48
2023/03/02 07:48:48;;;;;;;61.13;49.15;;;14.30;51.10;;;;;;4928291;28;89196;-60
2023/03/02 07:51:13;;;;;;;59.80;48.42;;;14.30;50.60;;;;;;4952341;28;86147;-63
2023/03/02 07:53:39;;;;;;;63.63;48.88;;;14.10;50.30;;;;;;4943268;28;88073;-63
2023/03/02 07:56:07;;;;;;;60.05;48.53;;;14.00;50.50;;;;;;4939694;28;87321;-62
2023/03/02 07:58:32;;;;;;;62.03;49.10;;;13.90;50.50;;;;;;4935225;28;88790;-62
2023/03/02 08:00:58;;;;;;;60.47;48.50;;;13.90;50.40;;;;;;4940902;28;86705;-50
2023/03/02 08:03:24;;;;;;;60.63;48.88;;;14.10;50.60;;;;;;4950089;28;85654;-58
2023/03/02 08:05:49;;;;;;;61.58;48.70;;;14.10;50.60;;;;;;4936461;28;86875;-58
2023/03/02 08:08:15;;;;;;;61.92;48.67;;;14.20;50.90;;;;;;4940837;28;86654;-52
2023/03/02 08:10:41;;;;;;;60.55;48.40;;;14.30;50.60;;;;;;4940208;28;86375;-52
2023/03/02 08:13:06;;;;;;;60.60;49.22;;;14.40;50.40;;;;;;4938382;28;85676;-50
2023/03/02 08:15:32;;;;;;;59.85;48.67;;;14.40;50.40;;;;;;4940010;28;86864;-49
2023/03/02 08:17:57;;;;;;;61.75;49.42;;;14.50;50.20;;;;;;4938531;28;87076;-54
2023/03/02 08:20:23;;;;;;;61.15;49.38;;;14.70;49.90;;;;;;4945652;28;85514;-60
2023/03/02 08:22:50;;;;;;;62.03;49.53;;;14.60;49.80;;;;;;4935562;28;85076;-49
2023/03/02 08:25:16;;;;;;;61.45;49.03;;;14.60;49.90;;;;;;4943025;28;86806;-52
2023/03/02 08:27:44;;;;;;;62.15;48.60;;;14.60;49.80;;;;;;4945503;28;87164;-51
2023/03/02 08:30:11;;;;;;;61.95;49.17;;;14.60;50.10;;;;;;4942039;28;86746;-49
2023/03/02 08:32:38;;;;;;;61.72;49.05;;;14.70;49.90;;;;;;4939284;28;85667;-54
2023/03/02 08:35:05;;;;;;;61.20;48.83;;;14.80;49.50;;;;;;4930158;28;85726;-57
2023/03/02 08:37:33;;;;;;;61.95;49.13;;;14.60;49.40;;;;;;4931141;28;86633;-49
2023/03/02 08:39:59;;;;;;;66.28;49.65;;;14.60;49.50;;;;;;4931052;28;86975;-57
2023/03/02 08:42:24;;;;;;;60.92;48.78;;;14.70;49.70;;;;;;4923157;28;87723;-62
2023/03/02 08:44:50;;;;;;;62.47;49.10;;;14.70;49.50;;;;;;4927218;28;88184;-59
2023/03/02 08:47:15;;;;;;;65.70;49.33;;;14.80;49.70;;;;;;4929863;28;86452;-58
2023/03/02 08:49:41;;;;;;;64.60;50.08;;;14.70;49.80;;;;;;4932188;28;86697;-51
2023/03/02 08:52:07;;;;;;;63.35;49.25;;;14.70;49.90;;;;;;4926782;28;86592;-61
2023/03/02 08:54:36;;;;;;;63.47;49.42;;;14.70;50.00;;;;;;4938686;28;85828;-53
2023/03/02 08:57:02;;;;;;;67.22;49.65;;;14.90;49.50;;;;;;4921388;28;88452;-53
2023/03/02 09:00:40;;;;;;;65.10;49.55;;;14.80;49.20;;;;;;4952405;28;86424;-52
2023/03/02 09:03:06;;;;;;;62.00;48.78;;;14.60;49.60;;;;;;4938869;28;90361;-55
2023/03/02 09:05:31;;;;;;;63.05;49.63;;;14.80;49.40;;;;;;4960823;28;90038;-57
2023/03/02 09:07:57;;;;;;;66.63;49.55;;;14.80;49.50;;;;;;4944509;28;90802;-58
2023/03/02 09:10:23;;;;;;;63.42;49.63;;;14.90;49.50;;;;;;4933968;28;86689;-59
2023/03/02 09:12:48;;;;;;;61.80;49.38;;;14.90;49.80;;;;;;4947346;28;86850;-59
2023/03/02 09:15:14;;;;;;;64.28;50.53;;;14.90;50.10;;;;;;4937325;28;92055;-58
2023/03/02 09:17:40;;;;;;;62.45;49.03;;;14.80;50.60;;;;;;4936029;28;91752;-64
2023/03/02 09:20:07;;;;;;;63.33;49.38;;;14.90;50.90;;;;;;4942219;28;86314;-59
2023/03/02 09:22:34;;;;;;;63.13;48.88;;;15.00;51.20;;;;;;4945382;28;87077;-64
2023/03/02 09:25:04;;;;;;;65.72;49.47;;;15.10;51.40;;;;;;4949563;28;86794;-61
2023/03/02 09:27:30;;;;;;;66.88;50.22;;;15.10;51.20;;;;;;4942281;28;86398;-58
2023/03/02 09:29:56;;;;;;;61.03;48.70;;;15.10;51.20;;;;;;4940235;28;91452;-61
2023/03/02 09:33:00;;;;;;;64.63;49.38;;;15.10;51.00;;;;;;5008983;27;83656;-54
2023/03/02 09:35:25;;;;;;;66.18;50.22;;;15.20;51.00;;;;;;5005492;27;86803;-63
2023/03/02 09:50:32;;;;;;;65.78;49.50;;;15.30;50.80;;;;;;5000608;27;83279;-56
2023/03/02 09:53:32;;;;;;;65.20;49.58;;;15.30;51.70;;;;;;4982339;28;86818;-60
2023/03/02 09:56:01;;;;;;;64.78;49.10;;;15.40;52.00;;;;;;4963747;28;88516;-60
2023/03/02 09:58:35;;;;;;;65.03;49.03;;;15.40;52.10;;;;;;4978623;28;86905;-55
2023/03/02 10:01:25;;;;;;;65.20;50.28;;;15.40;51.60;;;;;;4948749;28;85796;-67
2023/03/02 10:04:24;;;;;;;63.95;49.78;;;15.40;52.00;;;;;;4953441;28;90813;-61
2023/03/02 10:06:57;;;;;;;63.17;49.65;;;15.30;52.60;;;;;;4955218;28;92350;-55
2023/03/02 10:09:22;;;;;;;64.57;49.95;;;15.20;52.90;;;;;;4953008;28;86141;-61
2023/03/02 10:12:11;;;;;;;66.70;50.22;;;15.30;53.10;;;;;;4951726;28;88622;-63
2023/03/02 10:15:17;;;;;;;62.88;49.45;;;15.20;53.30;;;;;;4955491;28;87459;-62
2023/03/02 10:17:58;;;;;;;65.70;50.55;;;15.30;54.10;;;;;;4925833;28;88682;-62
2023/03/02 10:20:33;;;;;;;67.57;49.75;;;15.20;53.70;;;;;;4961860;28;87972;-69
2023/03/02 10:23:23;;;;;;;63.75;49.78;;;15.20;54.20;;;;;;4955673;28;86966;-66
2023/03/02 10:25:54;;;;;;;66.30;51.17;;;15.40;54.30;;;;;;4955605;28;85759;-66
2023/03/02 10:28:23;;;;;;;66.57;51.47;;;15.40;54.40;;;;;;4951371;28;86377;-72
2023/03/02 10:32:08;;;;;;;66.60;50.60;;;15.40;53.70;;;;;;4991824;27;84204;-62
2023/03/02 10:34:36;;;;;;;70.97;51.28;;;15.50;54.30;;;;;;4993298;27;86858;-58
2023/03/02 10:37:13;;;;;;;75.43;52.33;;;15.50;53.80;;;;;;4988267;27;86502;-59
2023/03/02 10:39:39;;;;;;;77.35;51.42;;;15.50;54.40;;;;;;4994600;27;87857;-54
2023/03/02 10:42:10;;;;;;;68.97;52.25;;;15.60;54.30;;;;;;4997161;27;86161;-48
2023/03/02 10:44:47;;;;;;;71.47;51.58;;;15.50;54.10;;;;;;4995537;27;86727;-62
2023/03/02 10:47:25;;;;;;;69.45;51.88;;;15.40;54.10;;;;;;5006143;27;86942;-61
2023/03/02 10:49:52;;;;;;;70.82;51.63;;;15.40;54.30;;;;;;5005243;27;85168;-63
2023/03/02 10:52:24;;;;;;;69.65;51.78;;;15.30;54.10;;;;;;4990392;27;88541;-57
2023/03/02 10:55:05;;;;;;;72.72;53.08;;;15.50;54.50;;;;;;5008021;27;87317;-59
2023/03/02 10:57:35;;;;;;;68.10;51.67;;;15.70;54.20;;;;;;4991989;27;87956;-60
2023/03/02 11:00:13;;;;;;;72.40;51.60;;;15.90;54.00;;;;;;4967205;28;85598;-56
2023/03/02 11:04:14;;;;;;;73.53;51.42;;;16.20;52.80;;;;;;4924454;28;88011;-59
2023/03/02 11:06:40;;;;;;;74.18;52.10;;;16.50;52.80;;;;;;4944169;28;87814;-55
2023/03/02 11:09:06;;;;;;;72.45;51.63;;;16.70;52.80;;;;;;4949042;28;87548;-58
2023/03/02 11:11:33;;;;;;;72.95;52.33;;;16.80;52.50;;;;;;4950954;28;86001;-50
2023/03/02 11:14:14;;;;;;;72.32;52.63;;;16.90;52.30;;;;;;4959369;28;91724;-58
2023/03/02 11:16:40;;;;;;;76.25;53.05;;;16.90;52.70;;;;;;4955782;28;85798;-61
2023/03/02 11:19:28;;;;;;;71.10;51.88;;;17.00;52.40;;;;;;4958143;28;86600;-58
2023/03/02 11:22:13;;;;;;;71.38;51.58;;;17.10;52.80;;;;;;4963754;28;86270;-58
2023/03/02 11:24:43;;;;;;;74.10;51.65;;;17.20;52.40;;;;;;4960348;28;87597;-55
2023/03/02 11:27:21;;;;;;;75.97;51.53;;;17.60;51.90;;;;;;4962038;28;87565;-55
2023/03/02 11:29:57;;;;;;;73.75;51.28;;;18.00;51.20;;;;;;4967386;28;86246;-59
2023/03/02 11:32:54;;;;;;;78.13;51.65;;;18.30;50.80;;;;;;4963020;28;87855;-66
2023/03/02 11:35:29;;;;;;;76.05;52.17;;;18.60;50.30;;;;;;4960740;28;87270;-50
2023/03/02 11:37:58;;;;;;;73.72;52.17;;;19.00;49.60;;;;;;4961548;28;86726;-60
2023/03/02 11:40:33;;;;;;;78.55;53.05;;;19.20;49.00;;;;;;4958002;28;85587;-55
2023/03/02 11:43:03;;;;;;;76.90;53.72;;;19.40;48.80;;;;;;4963372;28;86549;-57
2023/03/02 11:45:34;;;;;;;81.32;55.20;;;19.70;48.60;;;;;;4960189;28;85830;-61
2023/03/02 11:48:16;;;;;;;82.25;55.80;;;19.90;48.40;;;;;;4955000;28;90397;-66
2023/03/02 11:50:56;;;;;;;82.82;56.95;;;20.20;47.90;;;;;;4957266;28;86131;-58
2023/03/02 11:53:26;;;;;;;85.25;57.67;;;20.40;47.40;;;;;;4947777;28;89172;-55
2023/03/02 11:55:51;;;;;;;82.88;57.75;;;20.60;47.30;;;;;;4944572;28;85561;-52
2023/03/02 11:58:24;;;;;;;84.57;57.25;;;20.80;47.30;;;;;;4939423;28;87735;-56
2023/03/02 12:00:51;;;;;;;81.80;57.20;;;20.90;47.30;;;;;;4948968;28;86016;-58
2023/03/02 12:03:16;;;;;;;80.60;57.08;;;20.90;47.10;;;;;;4939461;28;91327;-62
2023/03/02 12:05:46;;;;;;;79.78;56.75;;;21.00;47.20;;;;;;4941590;28;85566;-61
2023/03/02 12:08:14;;;;;;;80.70;56.15;;;21.10;47.10;;;;;;4921476;28;85847;-54
2023/03/02 12:10:44;;;;;;;83.00;57.13;;;21.20;47.30;;;;;;4925224;28;87601;-51
2023/03/02 12:13:29;;;;;;;80.28;56.05;;;21.30;46.70;;;;;;4936734;28;85831;-58
2023/03/02 12:15:55;;;;;;;82.10;56.05;;;21.30;46.10;;;;;;4922576;28;85624;-59
2023/03/02 12:18:21;;;;;;;80.68;55.83;;;21.30;46.40;;;;;;4921309;28;86276;-50
2023/03/02 12:21:02;;;;;;;85.00;55.67;;;21.20;46.20;;;;;;4917605;28;86586;-51
2023/03/02 12:23:29;;;;;;;83.40;55.75;;;21.10;46.70;;;;;;4930680;28;85961;-57
2023/03/02 12:26:22;;;;;;;78.70;54.95;;;21.00;47.10;;;;;;4920887;28;85497;-52
2023/03/02 12:29:05;;;;;;;79.38;56.10;;;20.80;47.80;;;;;;4913963;28;87583;-60
2023/03/02 12:31:54;;;;;;;80.88;54.70;;;20.80;47.90;;;;;;4914088;28;86090;-62
2023/03/02 12:34:22;;;;;;;77.40;55.33;;;20.50;48.60;;;;;;4922109;28;86682;-60
2023/03/02 12:37:09;;;;;;;80.93;55.35;;;20.50;48.70;;;;;;4932812;28;86184;-62
2023/03/02 12:39:53;;;;;;;76.70;54.70;;;20.40;49.30;;;;;;4927085;28;87654;-55
2023/03/02 12:42:33;;;;;;;85.07;55.40;;;20.30;49.50;;;;;;4922588;28;86919;-52
2023/03/02 12:45:52;;;;;;;79.80;55.17;;;20.20;50.10;;;;;;4917931;28;85571;-51
2023/03/02 12:48:34;;;;;;;75.95;54.20;;;20.20;50.50;;;;;;4915998;28;85716;-59
2023/03/02 12:51:02;;;;;;;76.55;55.22;;;20.10;50.90;;;;;;4926764;28;87841;-57
2023/03/02 12:53:28;;;;;;;77.55;54.33;;;20.00;51.10;;;;;;4922316;28;86266;-50
2023/03/02 12:55:54;;;;;;;77.85;54.80;;;19.90;50.60;;;;;;4938741;28;85806;-58