Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:23;;;;;;;7.72;2.58;;;;;;;8.30;84.72;99740.25;5073503;28;20039;-65
2021/05/17 00:02:49;;;;;;;3.83;1.90;;;;;;;8.33;84.44;99740.72;5091245;28;20449;-65
2021/05/17 00:05:16;;;;;;;6.63;2.47;;;;;;;8.23;84.47;99735.59;5073156;28;20059;-65
2021/05/17 00:07:42;;;;;;;3.40;2.65;;;;;;;8.13;84.57;99739.47;5073074;28;20039;-65
2021/05/17 00:10:09;;;;;;;4.55;1.63;;;;;;;8.06;85.48;99738.50;5091076;28;20476;-65
2021/05/17 00:12:34;;;;;;;4.43;1.98;;;;;;;8.05;85.86;99740.31;5056623;28;20036;-65
2021/05/17 00:15:00;;;;;;;4.22;2.15;;;;;;;7.97;85.83;99740.34;5056416;28;20024;-65
2021/05/17 00:17:26;;;;;;;3.88;1.95;;;;;;;7.89;86.33;99735.03;5090947;28;20446;-65
2021/05/17 00:19:52;;;;;;;3.78;1.98;;;;;;;7.87;86.69;99729.09;5090723;28;20047;-65
2021/05/17 00:22:18;;;;;;;4.40;2.75;;;;;;;7.86;86.76;99732.72;5091146;28;20039;-65
2021/05/17 00:24:43;;;;;;;3.10;2.22;;;;;;;7.85;86.95;99731.09;5091022;28;20036;-64
2021/05/17 00:27:09;;;;;;;5.40;2.83;;;;;;;7.81;87.16;99731.41;5091055;28;20062;-64
2021/05/17 00:29:35;;;;;;;5.10;2.20;;;;;;;7.83;87.54;99724.09;5072862;28;20285;-64
2021/05/17 00:32:01;;;;;;;4.73;1.63;;;;;;;7.85;87.75;99725.78;5091002;28;20434;-64
2021/05/17 00:34:26;;;;;;;5.30;2.42;;;;;;;7.83;87.75;99725.94;5090818;28;20266;-64
2021/05/17 00:36:52;;;;;;;3.80;2.55;;;;;;;7.81;87.30;99722.59;5090953;28;20114;-65
2021/05/17 00:39:17;;;;;;;3.90;2.80;;;;;;;7.78;87.19;99720.28;5090707;28;20036;-65
2021/05/17 00:41:44;;;;;;;3.03;2.40;;;;;;;7.72;87.20;99723.63;5090936;28;20055;-65
2021/05/17 00:44:10;;;;;;;7.43;2.45;;;;;;;7.67;87.17;99726.78;5056323;28;20277;-65
2021/05/17 00:46:35;;;;;;;3.25;2.20;;;;;;;7.64;87.14;99723.66;5090763;28;20035;-65
2021/05/17 00:49:01;;;;;;;4.82;2.53;;;;;;;7.57;88.00;99724.31;5072604;28;20028;-65
2021/05/17 00:51:27;;;;;;;6.72;2.40;;;;;;;7.54;87.57;99727.31;5072991;28;20032;-65
2021/05/17 00:53:53;;;;;;;6.90;3.17;;;;;;;7.49;87.59;99720.81;5090703;28;20036;-65
2021/05/17 00:56:19;;;;;;;3.10;2.05;;;;;;;7.43;87.21;99725.00;5072976;28;20071;-64
2021/05/17 00:58:48;;;;;;;3.45;2.38;;;;;;;7.34;87.21;99737.44;5072726;28;20028;-65
2021/05/17 01:01:14;;;;;;;4.43;2.03;;;;;;;7.27;87.37;99731.13;5073004;28;20379;-65
2021/05/17 01:03:40;;;;;;;6.07;2.70;;;;;;;7.21;87.15;99733.59;5090594;28;20345;-64
2021/05/17 01:06:46;;;;;;;4.07;2.92;;;;;;;7.21;87.43;99730.94;5062899;28;20449;-64
2021/05/17 01:09:12;;;;;;;4.97;2.40;;;;;;;7.15;87.03;99725.31;5090257;28;20032;-64
2021/05/17 01:11:42;;;;;;;5.03;2.22;;;;;;;7.09;87.21;99736.59;5075734;28;20027;-64
2021/05/17 01:14:09;;;;;;;3.03;2.00;;;;;;;7.08;87.46;99732.28;5076208;28;20150;-64
2021/05/17 01:16:37;;;;;;;2.97;2.15;;;;;;;7.11;87.51;99731.94;5094349;28;20016;-64
2021/05/17 01:19:11;;;;;;;3.83;2.60;;;;;;;7.16;87.89;99737.63;5093899;28;20032;-64
2021/05/17 01:21:40;;;;;;;4.85;2.53;;;;;;;7.16;87.89;99734.97;5076249;28;20042;-64
2021/05/17 01:24:07;;;;;;;4.90;2.40;;;;;;;7.21;88.10;99734.47;5076140;28;20174;-64
2021/05/17 01:26:35;;;;;;;;;;;;;;;7.24;88.38;99730.66;5076456;28;20039;-64
2021/05/17 01:29:03;;;;;;;6.53;2.35;;;;;;;7.27;88.27;99738.25;5093546;28;19927;-64
2021/05/17 01:31:32;;;;;;;6.40;3.13;;;;;;;7.29;88.62;99731.78;5076127;28;20123;-64
2021/05/17 01:33:58;;;;;;;4.18;3.00;;;;;;;7.22;89.50;99729.97;5076043;28;20036;-64
2021/05/17 01:36:24;;;;;;;5.55;3.30;;;;;;;7.22;90.08;99735.28;5075989;28;20135;-64
2021/05/17 01:38:55;;;;;;;7.40;3.83;;;;;;;7.27;89.60;99736.44;5093585;28;20091;-64
2021/05/17 01:41:25;;;;;;;4.38;2.70;;;;;;;7.34;89.59;99739.25;5075933;28;20036;-64
2021/05/17 01:43:54;;;;;;;5.63;3.25;;;;;;;7.35;89.41;99740.91;5093736;28;20032;-64
2021/05/17 01:46:26;;;;;;;7.97;4.03;;;;;;;7.38;88.96;99736.09;5075778;28;20043;-64
2021/05/17 01:48:57;;;;;;;5.60;2.72;;;;;;;7.42;88.76;99741.91;5093470;28;20028;-64
2021/05/17 01:51:24;;;;;;;5.75;2.42;;;;;;;7.44;88.72;99739.91;5075772;28;20088;-64
2021/05/17 01:53:50;;;;;;;6.57;3.05;;;;;;;7.37;88.12;99744.22;5075525;28;20381;-64
2021/05/17 01:56:18;;;;;;;4.25;2.90;;;;;;;7.32;88.22;99743.91;5059027;28;20047;-64
2021/05/17 01:58:44;;;;;;;7.15;3.58;;;;;;;7.25;88.15;99737.59;5075013;28;20051;-64
2021/05/17 02:01:15;;;;;;;5.15;2.70;;;;;;;7.23;88.56;99731.63;5075493;28;20494;-64
2021/05/17 02:03:42;;;;;;;4.13;2.88;;;;;;;7.19;88.30;99737.28;5067525;28;20044;-64
2021/05/17 02:06:10;;;;;;;4.68;3.30;;;;;;;7.10;88.03;99737.44;5058446;28;20127;-64
2021/05/17 02:08:43;;;;;;;4.93;3.33;;;;;;;7.04;88.49;99738.09;5092951;28;20028;-64
2021/05/17 02:11:12;;;;;;;5.10;3.28;;;;;;;6.95;88.55;99740.75;5075195;28;20032;-64
2021/05/17 02:13:39;;;;;;;4.93;2.80;;;;;;;6.87;88.46;99737.22;5093167;28;20036;-64
2021/05/17 02:16:07;;;;;;;6.43;3.20;;;;;;;6.80;88.39;99736.22;5075244;28;20072;-65
2021/05/17 02:18:37;;;;;;;7.75;2.58;;;;;;;6.79;88.81;99740.72;5074825;28;20074;-65
2021/05/17 02:21:03;;;;;;;5.45;2.72;;;;;;;6.75;88.82;99740.19;5093028;28;20607;-65
2021/05/17 02:23:29;;;;;;;4.95;2.72;;;;;;;6.72;88.53;99745.81;5091885;28;20032;-64
2021/05/17 02:25:55;;;;;;;6.18;2.50;;;;;;;6.66;88.36;99745.63;5092847;28;20044;-64
2021/05/17 02:28:23;;;;;;;5.20;2.83;;;;;;;6.59;88.57;99740.16;5074692;28;20089;-65
2021/05/17 02:30:48;;;;;;;7.38;3.05;;;;;;;6.59;88.85;99744.63;5074970;28;20165;-64
2021/05/17 02:33:14;;;;;;;3.92;2.55;;;;;;;6.49;88.31;99742.13;5074699;28;20579;-65
2021/05/17 02:35:41;;;;;;;6.78;3.28;;;;;;;6.40;88.72;99746.53;5074878;28;20024;-65
2021/05/17 02:38:09;;;;;;;9.93;2.83;;;;;;;6.40;88.84;99745.72;5058194;28;20517;-64
2021/05/17 02:40:38;;;;;;;4.68;3.05;;;;;;;6.36;88.39;99749.69;5058460;28;20031;-64
2021/05/17 02:43:07;;;;;;;3.53;2.38;;;;;;;6.28;88.40;99746.00;5057915;28;20028;-65
2021/05/17 02:45:42;;;;;;;4.60;2.58;;;;;;;6.26;88.40;99745.31;5066635;28;20032;-64
2021/05/17 02:48:09;;;;;;;3.67;2.58;;;;;;;6.19;88.46;99746.94;5074407;28;20457;-65
2021/05/17 02:50:40;;;;;;;4.18;2.33;;;;;;;6.14;88.54;99741.31;5092426;28;20457;-65
2021/05/17 02:53:50;;;;;;;8.27;3.78;;;;;;;6.15;88.92;99752.72;5074663;28;20118;-65
2021/05/17 02:56:17;;;;;;;5.43;3.22;;;;;;;6.10;88.61;99750.56;4993671;28;20036;-65
2021/05/17 02:59:02;;;;;;;4.90;3.03;;;;;;;6.03;88.58;99744.22;5071187;28;20372;-65
2021/05/17 03:01:35;;;;;;;6.72;2.70;;;;;;;5.99;88.51;99753.47;5072909;28;20036;-65
2021/05/17 03:04:10;;;;;;;4.60;2.53;;;;;;;5.95;88.71;99752.97;5056178;28;20067;-65
2021/05/17 03:06:58;;;;;;;5.80;2.88;;;;;;;5.93;88.65;99755.72;5072440;28;20039;-64
2021/05/17 03:09:25;;;;;;;4.60;2.85;;;;;;;5.89;88.55;99757.03;5072447;28;20063;-65
2021/05/17 03:11:53;;;;;;;6.07;3.08;;;;;;;5.89;88.58;99761.50;5072569;28;20356;-64
2021/05/17 03:14:22;;;;;;;6.90;2.60;;;;;;;5.90;88.60;99760.53;5091642;28;20035;-64
2021/05/17 03:16:58;;;;;;;4.82;2.95;;;;;;;5.89;88.55;99758.84;5074151;28;20063;-64
2021/05/17 03:19:24;;;;;;;3.42;2.47;;;;;;;5.81;88.81;99762.28;5057151;28;20035;-64
2021/05/17 03:21:53;;;;;;;5.55;3.70;;;;;;;5.74;88.55;99761.25;5091845;28;20032;-64
2021/05/17 03:24:19;;;;;;;6.90;3.70;;;;;;;5.70;88.68;99762.53;5073918;28;20131;-64
2021/05/17 03:26:44;;;;;;;8.23;3.83;;;;;;;5.68;89.28;99759.22;5073888;28;20119;-64
2021/05/17 03:29:12;;;;;;;4.00;3.13;;;;;;;5.76;89.65;99767.22;5091391;28;20134;-64
2021/05/17 03:31:37;;;;;;;7.55;4.28;;;;;;;5.74;89.52;99761.25;5073735;28;20028;-65
2021/05/17 03:34:04;;;;;;;9.50;3.43;;;;;;;5.70;89.03;99773.13;5073604;28;20031;-64
2021/05/17 03:36:29;;;;;;;6.38;3.58;;;;;;;5.70;89.15;99773.13;5091584;28;20039;-64
2021/05/17 03:38:55;;;;;;;5.83;3.70;;;;;;;5.75;89.22;99778.78;5091337;28;20035;-64
2021/05/17 03:41:20;;;;;;;7.60;3.13;;;;;;;5.75;89.28;99773.50;5091496;28;20040;-64
2021/05/17 03:43:45;;;;;;;4.73;2.80;;;;;;;5.75;89.23;99764.72;5091457;28;20368;-64
2021/05/17 03:46:10;;;;;;;5.90;3.17;;;;;;;5.72;88.96;99766.69;5091157;28;20038;-64
2021/05/17 03:48:40;;;;;;;4.47;3.17;;;;;;;5.72;88.96;99773.81;5091252;28;20063;-64
2021/05/17 03:51:07;;;;;;;5.07;3.10;;;;;;;5.67;88.79;99778.75;5091598;28;20028;-64
2021/05/17 03:53:33;;;;;;;4.05;3.00;;;;;;;5.67;89.58;99776.91;5091328;28;20036;-64
2021/05/17 03:55:58;;;;;;;4.67;3.27;;;;;;;5.67;89.41;99781.38;5073446;28;20040;-64
2021/05/17 03:58:23;;;;;;;5.30;2.33;;;;;;;5.62;89.14;99773.06;5073208;28;20143;-64
2021/05/17 04:00:49;;;;;;;4.90;2.80;;;;;;;5.65;89.65;99783.34;5073366;28;20036;-64
2021/05/17 04:03:17;;;;;;;6.33;3.87;;;;;;;5.63;89.19;99777.38;5056801;28;20051;-64
2021/05/17 04:13:35;;;;;;;5.07;3.30;;;;;;;5.70;89.39;99789.00;5091063;28;20105;-64
2021/05/17 04:16:00;;;;;;;6.53;3.20;;;;;;;5.66;89.70;99790.31;5091129;28;20130;-64
2021/05/17 04:18:26;;;;;;;5.40;2.43;;;;;;;5.65;89.26;99789.47;5090848;28;20350;-64
2021/05/17 04:20:53;;;;;;;4.10;3.17;;;;;;;5.64;89.04;99792.28;5091321;28;20052;-64
2021/05/17 04:23:23;;;;;;;7.20;3.30;;;;;;;5.64;88.92;99793.13;5073344;28;20051;-64
2021/05/17 04:25:48;;;;;;;15.80;5.47;;;;;;;5.67;89.01;99791.97;5090773;28;20064;-64
2021/05/17 04:28:14;;;;;;;5.22;3.40;;;;;;;5.70;88.94;99786.38;5072720;28;20068;-64
2021/05/17 04:30:39;;;;;;;7.53;3.17;;;;;;;5.78;88.88;99789.06;5089307;28;20078;-64
2021/05/17 04:33:05;;;;;;;4.30;2.73;;;;;;;5.90;88.80;99790.50;5089302;28;20024;-65
2021/05/17 04:35:30;;;;;;;7.13;3.37;;;;;;;6.07;88.68;99788.78;5071372;28;20463;-64
2021/05/17 04:37:56;;;;;;;7.17;3.67;;;;;;;6.30;88.84;99790.91;5071225;28;20044;-64
2021/05/17 04:40:21;;;;;;;8.10;4.10;;;;;;;6.46;88.68;99792.78;5071318;28;20082;-64
2021/05/17 04:42:47;;;;;;;4.70;3.03;;;;;;;6.62;88.30;99795.50;5071640;28;20821;-64
2021/05/17 04:45:14;;;;;;;5.93;3.40;;;;;;;6.78;87.61;99796.56;5090415;28;20038;-64
2021/05/17 04:47:39;;;;;;;8.02;3.38;;;;;;;6.94;87.46;99796.63;5094666;28;20290;-64
2021/05/17 04:50:05;;;;;;;5.67;3.20;;;;;;;7.11;87.38;99795.66;5094928;28;20475;-64
2021/05/17 04:52:31;;;;;;;21.67;12.27;;;;;;;7.26;87.25;99797.66;5094825;28;20085;-64
2021/05/17 04:54:56;;;;;;;16.10;10.23;;;;;;;7.47;87.19;99803.34;5076985;28;20028;-64
2021/05/17 04:57:22;;;;;;;8.77;5.77;;;;;;;7.64;87.53;99803.34;5076851;28;20425;-64
2021/05/17 04:59:47;;;;;;;7.37;3.93;;;;;;;7.88;88.14;99800.66;5076388;28;20154;-64
2021/05/17 05:02:12;;;;;;;7.73;3.63;;;;;;;8.13;88.57;99809.44;5094753;28;20032;-64
2021/05/17 05:04:37;;;;;;;5.53;3.60;;;;;;;8.32;87.39;99799.41;5094500;28;20028;-64
2021/05/17 05:07:03;;;;;;;5.40;3.20;;;;;;;8.65;87.21;99805.47;5094523;28;20028;-64
2021/05/17 05:09:28;;;;;;;7.77;4.23;;;;;;;8.96;86.44;99796.66;5076044;28;20449;-65
2021/05/17 05:11:54;;;;;;;6.37;3.50;;;;;;;9.28;86.83;99801.78;5076170;28;20042;-65
2021/05/17 05:14:19;;;;;;;5.77;3.70;;;;;;;9.75;85.86;99804.44;5076377;28;20039;-65
2021/05/17 05:16:45;;;;;;;7.23;3.57;;;;;;;10.08;83.38;99803.09;5059919;28;20037;-65
2021/05/17 05:19:10;;;;;;;6.17;3.60;;;;;;;10.55;78.67;99809.94;5094032;28;20035;-65
2021/05/17 05:21:36;;;;;;;5.87;3.00;;;;;;;11.60;78.02;99805.16;5094238;28;20066;-65
2021/05/17 05:24:01;;;;;;;4.97;2.90;;;;;;;12.73;71.02;99805.09;5076088;28;20373;-65
2021/05/17 05:31:35;;;;;;;3.53;2.78;;;;;;;15.22;60.19;99804.59;5094031;28;20043;-65
2021/05/17 05:34:01;;;;;;;6.07;2.90;;;;;;;15.49;58.06;99805.22;5093945;28;20446;-65
2021/05/17 05:36:26;;;;;;;5.03;2.45;;;;;;;16.44;55.90;99820.41;5093884;28;20024;-65
2021/05/17 05:38:52;;;;;;;2.87;2.43;;;;;;;17.04;53.04;99820.56;5093625;28;20529;-66
2021/05/17 05:41:17;;;;;;;4.77;2.87;;;;;;;17.11;53.27;99814.25;5093947;28;20408;-65
2021/05/17 05:43:42;;;;;;;6.90;2.70;;;;;;;17.35;50.65;99818.69;5093727;28;20078;-65
2021/05/17 05:46:08;;;;;;;4.07;3.03;;;;;;;17.16;50.16;99817.91;5076082;28;20343;-66
2021/05/17 05:48:47;;;;;;;5.33;3.40;;;;;;;16.27;53.28;99819.31;5075668;28;20673;-66
2021/05/17 05:51:23;;;;;;;6.60;3.28;;;;;;;16.16;52.79;99829.78;5075888;28;20047;-65
2021/05/17 05:53:52;;;;;;;6.75;3.75;;;;;;;16.37;52.82;99828.56;5075667;28;20440;-65
2021/05/17 05:56:18;;;;;;;6.18;3.53;;;;;;;15.91;54.24;99845.13;5093406;28;20032;-65
2021/05/17 05:58:45;;;;;;;6.53;4.30;;;;;;;15.56;56.49;99848.22;5075374;28;20039;-65
2021/05/17 06:01:10;;;;;;;5.72;3.53;;;;;;;15.31;57.15;99848.16;5075769;28;20130;-65
2021/05/17 06:03:36;;;;;;;4.80;3.50;;;;;;;15.61;55.96;99841.16;5075618;28;20424;-65
2021/05/17 06:06:02;;;;;;;7.53;4.38;;;;;;;16.04;54.58;99840.44;5093395;28;20432;-65
2021/05/17 06:08:27;;;;;;;8.35;3.85;;;;;;;16.40;53.94;99838.88;5093021;28;20038;-65
2021/05/17 06:10:53;;;;;;;5.60;4.37;;;;;;;16.78;53.61;99840.53;5093130;28;20128;-65
2021/05/17 06:13:19;;;;;;;6.88;4.32;;;;;;;17.28;50.78;99840.34;5075496;28;20078;-65
2021/05/17 06:15:45;;;;;;;11.73;5.07;;;;;;;16.51;53.38;99845.41;5092581;28;20114;-65
2021/05/17 06:18:12;;;;;;;9.40;5.47;;;;;;;15.95;55.00;99851.72;5091059;28;20031;-65
2021/05/17 06:20:39;;;;;;;6.03;5.05;;;;;;;16.69;53.10;99849.97;5073594;28;20039;-65
2021/05/17 06:23:05;;;;;;;8.65;5.20;;;;;;;16.94;53.43;99852.59;5073565;28;20043;-65
2021/05/17 06:25:31;;;;;;;8.45;5.30;;;;;;;16.79;52.52;99847.59;5073401;28;20032;-65
2021/05/17 06:27:57;;;;;;;6.03;4.38;;;;;;;17.44;51.66;99854.25;5091075;28;20450;-65
2021/05/17 06:30:24;;;;;;;9.30;4.65;;;;;;;17.43;50.04;99849.91;5072274;28;20036;-65
2021/05/17 06:32:50;;;;;;;7.40;4.65;;;;;;;17.26;50.01;99842.44;5092205;28;20047;-65
2021/05/17 06:35:22;;;;;;;6.85;4.35;;;;;;;17.05;50.87;99851.84;5092861;28;20448;-65
2021/05/17 06:37:48;;;;;;;6.55;4.45;;;;;;;17.24;50.61;99852.66;5092374;28;20081;-65
2021/05/17 06:40:13;;;;;;;6.35;4.45;;;;;;;17.29;50.88;99847.38;5074901;28;20078;-65
2021/05/17 06:42:39;;;;;;;10.93;4.43;;;;;;;17.43;49.40;99844.50;5074905;28;20085;-65
2021/05/17 06:45:05;;;;;;;6.75;4.45;;;;;;;17.26;49.91;99855.94;5074529;28;20036;-65
2021/05/17 06:47:33;;;;;;;6.90;4.43;;;;;;;17.63;48.45;99850.44;5092060;28;20040;-65
2021/05/17 06:49:58;;;;;;;11.38;5.25;;;;;;;17.02;51.80;99855.00;5092415;28;20035;-65
2021/05/17 06:52:25;;;;;;;5.68;3.63;;;;;;;17.14;49.84;99857.78;5074588;28;20032;-65
2021/05/17 06:55:01;;;;;;;6.47;4.22;;;;;;;17.05;51.07;99856.44;5074369;28;20043;-65
2021/05/17 06:58:12;;;;;;;6.60;4.78;;;;;;;17.36;49.82;99846.47;5074467;28;20055;-65
2021/05/17 07:00:24;;;;;;;6.53;4.40;;;;;;;18.01;48.66;99853.84;5086449;28;20048;-65
2021/05/17 07:02:51;;;;;;;7.20;4.60;;;;;;;16.74;51.75;99851.97;5092389;28;20622;-65
2021/05/17 07:05:20;;;;;;;6.50;3.92;;;;;;;16.14;53.90;99855.28;5055365;28;20647;-65
2021/05/17 07:07:59;;;;;;;4.68;3.85;;;;;;;15.67;55.36;99852.09;5070863;28;20031;-65
2021/05/17 07:13:08;;;;;;;9.45;3.97;;;;;;;14.85;57.65;99844.66;5088726;28;20060;-65
2021/05/17 07:15:34;;;;;;;6.60;3.93;;;;;;;14.41;59.81;99853.44;5088753;28;20484;-65
2021/05/17 07:18:00;;;;;;;8.10;4.43;;;;;;;13.87;61.59;99855.31;5071374;28;20258;-65
2021/05/17 07:20:32;;;;;;;9.67;5.03;;;;;;;13.50;61.79;99854.84;5056548;28;20044;-65
2021/05/17 07:25:42;;;;;;;7.47;4.80;;;;;;;13.49;62.65;99869.31;5091857;28;20031;-65
2021/05/17 07:28:07;;;;;;;9.43;4.30;;;;;;;13.42;63.24;99866.59;5091711;28;20454;-65
2021/05/17 07:30:33;;;;;;;6.60;4.40;;;;;;;13.23;63.14;99867.34;5073921;28;20040;-65
2021/05/17 07:33:00;;;;;;;8.35;4.65;;;;;;;12.65;64.68;99868.53;5091812;28;20043;-65
2021/05/17 07:35:25;;;;;;;9.27;5.15;;;;;;;12.19;66.56;99874.38;5073780;28;20118;-65
2021/05/17 07:37:50;;;;;;;6.07;3.90;;;;;;;12.69;66.46;99868.97;5091384;28;20115;-65
2021/05/17 07:40:16;;;;;;;6.10;4.30;;;;;;;12.89;65.02;99875.22;5091615;28;20081;-65
2021/05/17 07:42:41;;;;;;;5.23;3.50;;;;;;;12.81;66.17;99879.94;5073909;28;20346;-65
2021/05/17 07:45:08;;;;;;;6.50;3.93;;;;;;;12.68;66.75;99883.38;5091563;28;20047;-65
2021/05/17 07:47:33;;;;;;;5.63;4.07;;;;;;;12.85;65.86;99887.38;5091288;28;20545;-65
2021/05/17 07:49:59;;;;;;;8.33;4.57;;;;;;;12.96;66.42;99888.66;5091461;28;20116;-65
2021/05/17 07:52:24;;;;;;;6.73;4.00;;;;;;;13.28;64.57;99883.69;5073612;28;20339;-65
2021/05/17 07:54:50;;;;;;;10.20;4.30;;;;;;;13.58;65.32;99884.19;5091420;28;20522;-65
2021/05/17 07:57:15;;;;;;;9.73;4.55;;;;;;;13.70;63.00;99892.44;5091455;28;20036;-65
2021/05/17 07:59:41;;;;;;;6.70;4.20;;;;;;;13.47;62.24;99888.28;5073152;28;20067;-65
2021/05/17 08:02:07;;;;;;;4.97;3.60;;;;;;;14.24;62.29;99896.00;5091449;28;20122;-65
2021/05/17 08:04:32;;;;;;;10.20;4.68;;;;;;;14.04;61.12;99888.75;5073409;28;20047;-65
2021/05/17 08:06:58;;;;;;;11.82;4.78;;;;;;;14.45;60.45;99890.41;5073405;28;20072;-65
2021/05/17 08:09:23;;;;;;;6.37;4.07;;;;;;;15.15;58.05;99890.66;5056516;28;20039;-65
2021/05/17 08:11:50;;;;;;;9.13;4.37;;;;;;;15.30;58.73;99894.94;5073487;28;20449;-65
2021/05/17 08:14:17;;;;;;;7.05;5.00;;;;;;;15.82;56.37;99895.69;5091171;28;20524;-65
2021/05/17 08:16:43;;;;;;;9.00;4.45;;;;;;;16.54;56.00;99895.31;5091125;28;20051;-65
2021/05/17 08:19:09;;;;;;;12.45;4.70;;;;;;;17.09;53.88;99896.19;5072903;28;20040;-66
2021/05/17 08:21:34;;;;;;;6.60;3.93;;;;;;;16.44;54.34;99893.97;5075690;28;20032;-65
2021/05/17 08:24:00;;;;;;;9.20;4.43;;;;;;;15.58;57.43;99895.41;5077443;28;20289;-66
2021/05/17 08:26:25;;;;;;;6.80;4.07;;;;;;;16.21;54.58;99899.97;5060783;28;20055;-65
2021/05/17 08:28:51;;;;;;;9.73;4.03;;;;;;;16.07;54.40;99897.59;5077196;28;20058;-66
2021/05/17 08:31:19;;;;;;;11.43;4.60;;;;;;;16.19;57.69;99893.16;5077303;28;20742;-65
2021/05/17 08:33:46;;;;;;;5.35;3.58;;;;;;;16.23;56.64;99886.28;5076287;28;20028;-66
2021/05/17 08:36:12;;;;;;;7.78;3.58;;;;;;;16.69;55.71;99885.00;5094756;28;20032;-65
2021/05/17 08:38:37;;;;;;;8.60;4.73;;;;;;;15.67;55.35;99895.16;5094001;28;20040;-66
2021/05/17 08:41:03;;;;;;;7.57;4.50;;;;;;;16.32;55.49;99906.50;5094252;28;20054;-65
2021/05/17 08:43:29;;;;;;;6.73;3.80;;;;;;;16.61;53.39;99896.91;5094017;28;20040;-65
2021/05/17 08:45:55;;;;;;;6.90;3.88;;;;;;;16.36;54.89;99893.41;5093831;28;20293;-65
2021/05/17 08:48:21;;;;;;;5.60;2.90;;;;;;;16.30;53.29;99895.13;5093559;28;20032;-65
2021/05/17 08:50:46;;;;;;;7.32;2.70;;;;;;;16.55;51.42;99892.41;5093925;28;20039;-65
2021/05/17 08:53:12;;;;;;;4.17;2.47;;;;;;;16.72;52.69;99899.91;5077049;28;20136;-65
2021/05/17 08:55:38;;;;;;;9.35;3.97;;;;;;;16.62;53.06;99895.03;5094721;28;20051;-66
2021/05/17 08:58:04;;;;;;;;;;;;;;;16.45;54.03;99897.47;5094984;28;20040;-65
2021/05/17 09:00:29;;;;;;;;;;;;;;;16.17;54.74;99897.94;5077292;28;19915;-65
2021/05/17 09:02:54;;;;;;;7.53;3.63;;;;;;;15.57;56.46;99888.38;5094509;28;19926;-65
2021/05/17 09:05:26;;;;;;;9.60;4.57;;;;;;;14.95;57.51;99889.91;5094627;28;20101;-65
2021/05/17 09:07:54;;;;;;;9.75;3.28;;;;;;;15.53;55.19;99889.84;5094195;28;20040;-65
2021/05/17 09:10:25;;;;;;;11.43;3.63;;;;;;;15.37;55.95;99888.47;5076709;28;20032;-65
2021/05/17 09:12:59;;;;;;;8.35;2.65;;;;;;;15.36;56.07;99899.47;5094334;28;20043;-65
2021/05/17 09:15:33;;;;;;;9.77;3.75;;;;;;;14.87;57.25;99896.34;5059702;28;20028;-65
2021/05/17 09:18:03;;;;;;;7.85;3.40;;;;;;;14.95;56.78;99890.72;5094081;28;20066;-65
2021/05/17 09:20:37;;;;;;;8.77;3.03;;;;;;;15.04;57.05;99891.31;5076405;28;20032;-65
2021/05/17 09:23:10;;;;;;;8.45;4.18;;;;;;;14.30;59.68;99893.28;5076432;28;20042;-65
2021/05/17 09:25:37;;;;;;;7.55;3.13;;;;;;;14.92;59.36;99893.84;5094116;28;20531;-65
2021/05/17 09:28:05;;;;;;;8.68;4.22;;;;;;;14.99;59.05;99891.13;5075987;28;20036;-65
2021/05/17 09:30:48;;;;;;;7.88;4.68;;;;;;;14.37;58.70;99893.28;5094080;28;20075;-65
2021/05/17 09:33:16;;;;;;;7.10;3.20;;;;;;;14.72;61.14;99906.50;5093460;28;20066;-65
2021/05/17 09:35:43;;;;;;;6.90;4.20;;;;;;;14.49;61.57;99909.59;5094059;28;20175;-65
2021/05/17 09:38:18;;;;;;;3.45;2.50;;;;;;;14.62;62.19;99906.94;5075676;28;20028;-65
2021/05/17 09:40:43;;;;;;;10.93;3.47;;;;;;;14.73;63.02;99913.53;5059431;28;20036;-65
2021/05/17 09:43:11;;;;;;;4.18;2.70;;;;;;;14.39;61.98;99906.53;5076112;28;20077;-65
2021/05/17 09:45:41;;;;;;;6.72;3.97;;;;;;;13.92;66.75;99910.00;5093796;28;20032;-65
2021/05/17 09:48:08;;;;;;;3.80;1.45;;;;;;;13.32;60.16;99916.25;5075584;28;20101;-65
2021/05/17 09:51:10;;;;;;;5.72;1.58;;;;;;;13.21;63.47;99906.91;5075858;28;20039;-65
2021/05/17 09:53:40;;;;;;;4.38;1.00;;;;;;;12.68;60.85;99910.97;5093680;28;20024;-65
2021/05/17 09:56:18;;;;;;;3.17;1.08;;;;;;;12.58;59.48;99907.81;5093595;28;20115;-66
2021/05/17 09:58:49;;;;;;;2.78;0.88;;;;;;;12.45;67.48;99911.25;5093294;28;20484;-66
2021/05/17 10:01:27;;;;;;;0.95;0.90;;;;;;;11.89;66.14;99910.34;5093320;28;20051;-67
2021/05/17 10:03:55;;;;;;;2.55;0.90;;;;;;;11.83;66.93;99912.75;5059303;28;20035;-67
2021/05/17 10:06:24;;;;;;;1.30;0.90;;;;;;;11.78;69.07;99917.84;5093273;28;20413;-67
2021/05/17 10:08:51;;;;;;;1.80;1.10;;;;;;;10.99;72.53;99915.06;5092970;28;20486;-67
2021/05/17 10:11:18;;;;;;;1.98;1.25;;;;;;;10.97;73.85;99909.91;5075467;28;20062;-67
2021/05/17 10:13:44;;;;;;;4.10;1.90;;;;;;;11.28;75.71;99908.84;5092885;28;20385;-67
2021/05/17 10:16:13;;;;;;;6.18;1.80;;;;;;;11.24;75.42;99907.59;5093246;28;20028;-67
2021/05/17 10:18:40;;;;;;;6.25;2.58;;;;;;;11.54;75.76;99918.19;5092961;28;20067;-67
2021/05/17 10:21:10;;;;;;;2.53;1.70;;;;;;;12.07;73.38;99926.78;5093188;28;20028;-67
2021/05/17 10:23:38;;;;;;;5.53;2.20;;;;;;;12.24;73.19;99917.47;5093158;28;20032;-67
2021/05/17 10:26:25;;;;;;;5.82;2.13;;;;;;;12.00;73.14;99920.53;5075071;28;20074;-67
2021/05/17 10:28:57;;;;;;;8.27;2.45;;;;;;;12.20;73.48;99918.88;5092715;28;20044;-67
2021/05/17 10:31:24;;;;;;;4.22;2.15;;;;;;;11.54;74.75;99921.72;5075100;28;20032;-66
2021/05/17 10:33:58;;;;;;;5.60;2.65;;;;;;;12.04;76.20;99919.13;5092808;28;20036;-67
2021/05/17 10:36:59;;;;;;;4.03;2.28;;;;;;;11.87;72.88;99926.59;5074979;28;20024;-67
2021/05/17 10:39:31;;;;;;;5.88;2.85;;;;;;;11.32;73.50;99934.19;5057977;28;20032;-66
2021/05/17 10:42:23;;;;;;;4.50;2.08;;;;;;;11.16;78.55;99937.06;5092727;28;20081;-66
2021/05/17 10:48:14;;;;;;;6.63;2.00;;;;;;;10.83;76.03;99937.44;5058240;28;20076;-66
2021/05/17 10:50:42;;;;;;;3.58;2.55;;;;;;;10.72;77.16;99938.75;5074797;28;20396;-66
2021/05/17 10:53:41;;;;;;;9.43;3.70;;;;;;;10.65;77.46;99936.97;5092337;28;20046;-66
2021/05/17 10:56:06;;;;;;;3.80;2.42;;;;;;;10.80;76.79;99932.47;5074571;28;20460;-66
2021/05/17 11:02:00;;;;;;;4.70;2.20;;;;;;;10.72;79.00;99932.56;5092224;28;20028;-66
2021/05/17 11:04:30;;;;;;;3.17;2.13;;;;;;;10.96;78.66;99926.94;5074520;28;20036;-66
2021/05/17 11:07:13;;;;;;;2.72;1.42;;;;;;;11.33;75.51;99927.84;5057728;28;20082;-66
2021/05/17 11:09:43;;;;;;;2.22;1.50;;;;;;;11.70;76.26;99923.28;5091927;28;20560;-66
2021/05/17 11:12:18;;;;;;;3.38;1.42;;;;;;;11.41;74.13;99935.72;5074234;28;20048;-66
2021/05/17 11:15:00;;;;;;;4.75;1.35;;;;;;;11.55;73.68;99936.72;5074253;28;20036;-66
2021/05/17 11:17:26;;;;;;;3.47;1.60;;;;;;;12.39;69.68;99936.09;5057550;28;20538;-65
2021/05/17 11:19:51;;;;;;;2.47;1.00;;;;;;;13.97;67.07;99936.22;5057417;28;20028;-66
2021/05/17 11:22:17;;;;;;;4.13;1.47;;;;;;;14.73;64.50;99940.41;5074204;28;20098;-66
2021/05/17 11:24:46;;;;;;;1.00;0.90;;;;;;;15.18;61.22;99930.56;5073944;28;20131;-66
2021/05/17 11:27:12;;;;;;;1.08;0.80;;;;;;;16.34;60.42;99933.19;5072361;28;20135;-66
2021/05/17 11:29:38;;;;;;;1.55;0.88;;;;;;;16.75;53.27;99923.72;5089843;28;20107;-66
2021/05/17 11:32:12;;;;;;;1.38;0.70;;;;;;;16.95;51.16;99931.63;5090202;28;20028;-66
2021/05/17 11:34:57;;;;;;;1.65;0.80;;;;;;;17.79;49.01;99926.41;5072556;28;20032;-66
2021/05/17 11:37:23;;;;;;;1.52;0.70;;;;;;;18.01;50.00;99924.88;5090118;28;20346;-66
2021/05/17 11:39:48;;;;;;;3.90;0.97;;;;;;;18.26;46.20;99926.53;5055579;28;20039;-66
2021/05/17 11:42:18;;;;;;;4.33;1.20;;;;;;;17.84;48.60;99930.13;5091272;28;20124;-66
2021/05/17 11:44:57;;;;;;;1.52;0.60;;;;;;;17.98;48.33;99924.50;5073599;28;20138;-66
2021/05/17 11:47:28;;;;;;;2.30;0.80;;;;;;;18.41;49.15;99932.34;5073665;28;20135;-66
2021/05/17 11:49:55;;;;;;;3.17;0.88;;;;;;;18.71;43.04;99928.72;5073705;28;20040;-66
2021/05/17 11:52:26;;;;;;;2.60;1.30;;;;;;;17.75;45.59;99914.41;5091517;28;20050;-66
2021/05/17 11:54:54;;;;;;;1.77;0.90;;;;;;;18.17;46.68;99934.19;5073514;28;20495;-66
2021/05/17 11:57:30;;;;;;;4.60;1.00;;;;;;;17.60;48.41;99939.13;5073613;28;20346;-66
2021/05/17 12:00:00;;;;;;;1.40;1.10;;;;;;;16.70;49.83;99927.09;5091237;28;20097;-66
2021/05/17 12:02:25;;;;;;;2.75;1.13;;;;;;;16.39;50.03;99920.75;5073753;28;20377;-66
2021/05/17 12:04:50;;;;;;;2.20;1.10;;;;;;;16.23;52.28;99932.88;5091368;28;20046;-66
2021/05/17 12:07:18;;;;;;;1.23;0.97;;;;;;;15.73;51.76;99940.06;5073585;28;20035;-66