Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:08;;;;;;;;;;;13.30;61.90;;;;;;5057340;28;19924;-88
2022/11/18 00:04:37;;;;;;;;;;;13.30;61.80;;;;;;5069043;28;20021;-88
2022/11/18 00:07:02;;;;;;;;;;;13.30;61.70;;;;;;5064853;28;19917;-88
2022/11/18 00:09:28;;;;;;;;;;;13.20;61.60;;;;;;5066933;28;19966;-89
2022/11/18 00:14:37;;;;;;;;;;;13.10;61.30;;;;;;5057861;28;19920;-88
2022/11/18 00:17:04;;;;;;;;;;;13.00;61.30;;;;;;5067070;28;19913;-89
2022/11/18 00:19:33;;;;;;;;;;;13.00;61.40;;;;;;5056669;28;19928;-88
2022/11/18 00:22:00;;;;;;;;;;;12.90;61.40;;;;;;5072121;28;20315;-88
2022/11/18 00:24:25;;;;;;;;;;;12.80;61.50;;;;;;5071242;28;19912;-90
2022/11/18 00:26:52;;;;;;;;;;;12.80;61.50;;;;;;5056019;28;19917;-90
2022/11/18 00:29:17;;;;;;;;;;;12.80;61.70;;;;;;5068372;28;19944;-87
2022/11/18 00:31:43;;;;;;;;;;;12.80;61.70;;;;;;5070435;28;20015;-88
2022/11/18 00:34:13;;;;;;;;;;;12.80;61.90;;;;;;5063915;28;19912;-88
2022/11/18 00:36:39;;;;;;;;;;;12.80;61.90;;;;;;5072265;28;19943;-88
2022/11/18 00:39:05;;;;;;;;;;;12.70;62.00;;;;;;5074611;28;19920;-88
2022/11/18 00:44:14;;;;;;;;;;;12.60;62.00;;;;;;5072074;28;19947;-87
2022/11/18 00:46:40;;;;;;;;;;;12.50;62.00;;;;;;5051842;28;19916;-88
2022/11/18 00:49:06;;;;;;;;;;;12.50;62.10;;;;;;5056951;28;20375;-87
2022/11/18 00:51:31;;;;;;;;;;;12.50;62.10;;;;;;5063374;28;20307;-88
2022/11/18 00:53:57;;;;;;;;;;;12.50;62.10;;;;;;5068976;28;19919;-87
2022/11/18 00:56:23;;;;;;;;;;;12.50;62.20;;;;;;5063508;28;19913;-87
2022/11/18 00:58:48;;;;;;;;;;;12.50;62.20;;;;;;5070245;28;19917;-88
2022/11/18 01:01:14;;;;;;;;;;;12.40;62.20;;;;;;5073080;28;19920;-88
2022/11/18 01:03:39;;;;;;;;;;;12.40;62.10;;;;;;5065665;28;19913;-88
2022/11/18 01:06:05;;;;;;;;;;;12.40;62.10;;;;;;5059715;28;19924;-87
2022/11/18 01:08:30;;;;;;;;;;;12.40;62.10;;;;;;5061533;28;20330;-87
2022/11/18 01:13:18;;;;;;;;;;;12.40;62.10;;;;;;5051459;28;19940;-87
2022/11/18 01:13:41;;;;;;;;;;;12.40;62.20;;;;;;5054493;28;19972;-87
2022/11/18 01:16:07;;;;;;;;;;;12.40;62.30;;;;;;5051547;28;19921;-89
2022/11/18 01:18:32;;;;;;;;;;;12.40;62.40;;;;;;5052046;28;19913;-88
2022/11/18 01:21:02;;;;;;;;;;;12.50;62.40;;;;;;5051616;28;19943;-89
2022/11/18 01:23:27;;;;;;;;;;;12.50;62.50;;;;;;5055608;28;19917;-86
2022/11/18 01:25:53;;;;;;;;;;;12.60;62.60;;;;;;5054973;28;21574;-90
2022/11/18 01:28:18;;;;;;;;;;;12.60;62.50;;;;;;5052124;28;19909;-88
2022/11/18 01:30:44;;;;;;;;;;;12.60;62.50;;;;;;5055564;28;19927;-88
2022/11/18 01:33:10;;;;;;;;;;;12.70;62.40;;;;;;5072109;28;19920;-88
2022/11/18 01:35:37;;;;;;;;;;;12.70;62.40;;;;;;5071088;28;19923;-88
2022/11/18 01:38:03;;;;;;;;;;;12.80;62.40;;;;;;5071020;28;19909;-87
2022/11/18 01:40:29;;;;;;;;;;;12.80;62.50;;;;;;5073063;28;20292;-87
2022/11/18 01:42:55;;;;;;;;;;;12.90;62.50;;;;;;5071668;28;19928;-88
2022/11/18 01:45:25;;;;;;;;;;;13.00;62.50;;;;;;5060190;28;19921;-87
2022/11/18 01:47:53;;;;;;;;;;;13.00;62.50;;;;;;5062428;28;19955;-87
2022/11/18 01:50:19;;;;;;;;;;;13.00;62.40;;;;;;5070470;28;20240;-88
2022/11/18 01:52:45;;;;;;;;;;;13.10;62.40;;;;;;5072970;28;19982;-88
2022/11/18 01:55:13;;;;;;;;;;;13.10;62.40;;;;;;5075288;28;20686;-88
2022/11/18 01:57:40;;;;;;;;;;;13.10;62.30;;;;;;5066468;28;19916;-88
2022/11/18 02:00:06;;;;;;;;;;;13.10;62.30;;;;;;5071451;28;19920;-88
2022/11/18 02:02:34;;;;;;;;;;;13.10;62.40;;;;;;5070241;28;20015;-88
2022/11/18 02:05:01;;;;;;;;;;;13.10;62.40;;;;;;5067485;28;19919;-89
2022/11/18 02:07:27;;;;;;;;;;;13.10;62.50;;;;;;5058360;28;19924;-88
2022/11/18 02:09:54;;;;;;;;;;;13.10;62.50;;;;;;5056980;28;20074;-86
2022/11/18 02:12:20;;;;;;;;;;;13.10;62.50;;;;;;5052114;28;19920;-86
2022/11/18 02:14:46;;;;;;;;;;;13.00;62.50;;;;;;5072378;28;20416;-89
2022/11/18 02:17:18;;;;;;;;;;;13.00;62.50;;;;;;5073291;28;19958;-87
2022/11/18 02:19:46;;;;;;;;;;;13.00;62.40;;;;;;5073787;28;19920;-88
2022/11/18 02:22:34;;;;;;;;;;;12.90;62.30;;;;;;5070546;28;20455;-88
2022/11/18 02:25:06;;;;;;;;;;;12.80;62.30;;;;;;5070363;28;19913;-88
2022/11/18 02:27:50;;;;;;;;;;;12.80;62.50;;;;;;5070212;28;19916;-88
2022/11/18 02:30:16;;;;;;;;;;;12.90;62.60;;;;;;5070327;28;19916;-87
2022/11/18 02:32:56;;;;;;;;;;;12.90;62.70;;;;;;5075246;28;19931;-88
2022/11/18 02:35:37;;;;;;;;;;;12.90;62.70;;;;;;5066687;28;20428;-86
2022/11/18 02:38:08;;;;;;;;;;;12.90;62.80;;;;;;5051616;28;19921;-88
2022/11/18 02:40:36;;;;;;;;;;;12.90;62.80;;;;;;5051060;28;19929;-89
2022/11/18 02:43:07;;;;;;;;;;;12.80;62.90;;;;;;5051659;28;19913;-88
2022/11/18 02:45:33;;;;;;;;;;;12.80;62.90;;;;;;5063089;28;19977;-87
2022/11/18 02:48:03;;;;;;;;;;;12.80;62.90;;;;;;5070975;28;19919;-88
2022/11/18 02:50:29;;;;;;;;;;;12.90;62.80;;;;;;5071514;28;19954;-89
2022/11/18 02:52:56;;;;;;;;;;;12.90;62.80;;;;;;5071160;28;19924;-88
2022/11/18 02:55:23;;;;;;;;;;;12.90;62.80;;;;;;5071653;28;20344;-88
2022/11/18 02:57:49;;;;;;;;;;;12.90;62.80;;;;;;5069865;28;19921;-87
2022/11/18 03:00:15;;;;;;;;;;;12.90;62.70;;;;;;5071343;28;20351;-88
2022/11/18 03:02:42;;;;;;;;;;;12.90;62.70;;;;;;5056855;28;20000;-88
2022/11/18 03:05:09;;;;;;;;;;;12.90;62.80;;;;;;5049116;28;19913;-87
2022/11/18 03:07:36;;;;;;;;;;;13.00;62.90;;;;;;5052256;28;19982;-89
2022/11/18 03:10:02;;;;;;;;;;;13.00;62.90;;;;;;5051927;28;19913;-87
2022/11/18 03:12:51;;;;;;;;;;;13.00;62.90;;;;;;5054669;28;19923;-88
2022/11/18 03:15:23;;;;;;;;;;;13.10;63.00;;;;;;5071788;28;20016;-89
2022/11/18 03:17:59;;;;;;;;;;;13.00;63.00;;;;;;5071548;28;19940;-85
2022/11/18 03:20:36;;;;;;;;;;;13.10;63.10;;;;;;5072158;28;19945;-86
2022/11/18 03:23:20;;;;;;;;;;;13.20;63.30;;;;;;5072436;28;19959;-89
2022/11/18 03:25:52;;;;;;;;;;;13.20;63.40;;;;;;5071376;28;19913;-87
2022/11/18 03:28:21;;;;;;;;;;;13.30;63.40;;;;;;5070472;28;19916;-88
2022/11/18 03:31:02;;;;;;;;;;;13.30;63.50;;;;;;5070180;28;19959;-90
2022/11/18 03:33:33;;;;;;;;;;;13.30;63.50;;;;;;5071512;28;20660;-88
2022/11/18 03:36:00;;;;;;;;;;;13.30;63.50;;;;;;5071701;28;20477;-87
2022/11/18 03:38:31;;;;;;;;;;;13.30;63.40;;;;;;5060024;28;19962;-87
2022/11/18 03:40:58;;;;;;;;;;;13.30;63.40;;;;;;5066228;28;19925;-89
2022/11/18 03:43:26;;;;;;;;;;;13.30;63.40;;;;;;5070978;28;20012;-88
2022/11/18 03:45:53;;;;;;;;;;;13.30;63.40;;;;;;5071030;28;19956;-87
2022/11/18 03:48:23;;;;;;;;;;;13.30;63.40;;;;;;5069591;28;19958;-88
2022/11/18 03:51:00;;;;;;;;;;;13.30;63.30;;;;;;5070769;28;19916;-88
2022/11/18 03:53:26;;;;;;;;;;;13.30;63.40;;;;;;5057260;28;19917;-88
2022/11/18 03:55:59;;;;;;;;;;;13.30;63.20;;;;;;5069675;28;19958;-90
2022/11/18 03:58:33;;;;;;;;;;;13.30;63.00;;;;;;5065004;28;19909;-87
2022/11/18 04:01:03;;;;;;;;;;;13.30;62.90;;;;;;5070625;28;19924;-88
2022/11/18 04:03:29;;;;;;;;;;;13.30;62.80;;;;;;5073102;28;19909;-88
2022/11/18 04:06:02;;;;;;;;;;;13.30;62.70;;;;;;5070288;28;20275;-87
2022/11/18 04:08:29;;;;;;;;;;;13.30;62.70;;;;;;5071034;28;19909;-88
2022/11/18 04:11:08;;;;;;;;;;;13.30;62.70;;;;;;5060719;28;19917;-90
2022/11/18 04:13:35;;;;;;;;;;;13.30;62.80;;;;;;5050801;28;20291;-87
2022/11/18 04:16:00;;;;;;;;;;;13.20;62.90;;;;;;5050349;28;19921;-90
2022/11/18 04:18:26;;;;;;;;;;;13.30;62.90;;;;;;5054640;28;19916;-88
2022/11/18 04:20:51;;;;;;;;;;;13.30;63.00;;;;;;5054621;28;20319;-87
2022/11/18 04:23:17;;;;;;;;;;;13.30;63.00;;;;;;5054203;28;19909;-87
2022/11/18 04:25:42;;;;;;;;;;;13.40;62.90;;;;;;5053125;28;19967;-89
2022/11/18 04:28:08;;;;;;;;;;;13.50;62.80;;;;;;5054326;28;20004;-89
2022/11/18 04:30:34;;;;;;;;;;;13.50;62.80;;;;;;5056819;28;19932;-90
2022/11/18 04:32:59;;;;;;;;;;;13.50;62.60;;;;;;5053788;28;20367;-87
2022/11/18 04:35:32;;;;;;;;;;;13.50;62.60;;;;;;5053539;28;19913;-87
2022/11/18 04:37:58;;;;;;;;;;;13.50;62.50;;;;;;5055881;28;19920;-87
2022/11/18 04:40:26;;;;;;;;;;;13.50;62.60;;;;;;5052481;28;20128;-89
2022/11/18 04:42:51;;;;;;;;;;;13.50;62.70;;;;;;5055393;28;19928;-89
2022/11/18 04:45:17;;;;;;;;;;;13.50;62.70;;;;;;5061108;28;20388;-88
2022/11/18 04:47:42;;;;;;;;;;;13.60;62.80;;;;;;5064356;28;19991;-87
2022/11/18 04:50:08;;;;;;;;;;;13.50;62.90;;;;;;5072458;28;20267;-89
2022/11/18 04:52:34;;;;;;;;;;;13.60;63.00;;;;;;5072941;28;19923;-88
2022/11/18 04:54:59;;;;;;;;;;;13.60;63.00;;;;;;5075205;28;19942;-89
2022/11/18 04:57:25;;;;;;;;;;;13.60;62.90;;;;;;5073052;28;19913;-88
2022/11/18 04:59:50;;;;;;;;;;;13.60;62.90;;;;;;5072131;28;20321;-88
2022/11/18 05:02:16;;;;;;;;;;;13.70;63.00;;;;;;5074923;28;20472;-87
2022/11/18 05:04:41;;;;;;;;;;;13.70;63.00;;;;;;5072989;28;19913;-88
2022/11/18 05:07:07;;;;;;;;;;;13.70;63.10;;;;;;5071972;28;19918;-88
2022/11/18 05:09:33;;;;;;;;;;;13.70;63.20;;;;;;5070055;28;20359;-87
2022/11/18 05:14:43;;;;;;;;;;;13.70;63.30;;;;;;5075200;28;19974;-88
2022/11/18 05:17:09;;;;;;;;;;;13.70;63.40;;;;;;5072347;28;19913;-89
2022/11/18 05:19:39;;;;;;;;;;;13.70;63.40;;;;;;5071297;28;19954;-89
2022/11/18 05:22:05;;;;;;;;;;;13.70;63.50;;;;;;5067423;28;19920;-89
2022/11/18 05:24:30;;;;;;;;;;;13.70;63.50;;;;;;5073662;28;20026;-88
2022/11/18 05:26:56;;;;;;;;;;;13.80;63.50;;;;;;5071954;28;19912;-89
2022/11/18 05:29:21;;;;;;;;;;;13.80;63.50;;;;;;5073761;28;19912;-88
2022/11/18 05:31:47;;;;;;;;;;;13.80;63.50;;;;;;5074098;28;19927;-87
2022/11/18 05:34:13;;;;;;;;;;;13.90;63.40;;;;;;5072083;28;19913;-88
2022/11/18 05:36:39;;;;;;;;;;;13.90;63.30;;;;;;5068700;28;19946;-87
2022/11/18 05:39:07;;;;;;;;;;;14.00;63.00;;;;;;5071580;28;20416;-87
2022/11/18 05:44:17;;;;;;;;;;;14.00;62.90;;;;;;5074417;28;19919;-87
2022/11/18 05:46:44;;;;;;;;;;;14.00;62.70;;;;;;5066658;28;24102;-87
2022/11/18 05:49:10;;;;;;;;;;;14.00;62.60;;;;;;5068648;28;20425;-87
2022/11/18 05:51:35;;;;;;;;;;;14.10;62.60;;;;;;5073382;28;19921;-87
2022/11/18 05:54:06;;;;;;;;;;;14.10;62.70;;;;;;5073569;28;19915;-88
2022/11/18 05:56:35;;;;;;;;;;;14.00;62.60;;;;;;5074625;28;20430;-88
2022/11/18 05:59:01;;;;;;;;;;;14.00;62.50;;;;;;5072124;28;19920;-87
2022/11/18 06:01:29;;;;;;;;;;;13.90;62.50;;;;;;5073746;28;19970;-88
2022/11/18 06:03:55;;;;;;;;;;;14.00;62.50;;;;;;5071175;28;19920;-89
2022/11/18 06:06:21;;;;;;;;;;;13.90;62.60;;;;;;5076174;28;19917;-89
2022/11/18 06:09:01;;;;;;;;;;;13.90;62.60;;;;;;5072881;28;20339;-90
2022/11/18 06:11:27;;;;;;;;;;;13.80;62.70;;;;;;5070463;28;20260;-87
2022/11/18 06:13:56;;;;;;;;;;;13.80;62.70;;;;;;5071266;28;19915;-87
2022/11/18 06:16:25;;;;;;;;;;;13.80;62.70;;;;;;5070003;28;20014;-88
2022/11/18 06:18:50;;;;;;;;;;;13.80;62.90;;;;;;5070700;28;19915;-89
2022/11/18 06:21:16;;;;;;;;;;;13.80;62.80;;;;;;5070098;28;19920;-87
2022/11/18 06:23:44;;;;;;;;;;;13.80;62.90;;;;;;5071903;28;19908;-87
2022/11/18 06:26:11;;;;;;;;;;;13.80;62.90;;;;;;5072893;28;19924;-87
2022/11/18 06:28:39;;;;;;;;;;;13.90;63.00;;;;;;5071048;28;19912;-87
2022/11/18 06:31:04;;;;;;;;;;;13.90;63.00;;;;;;5073007;28;19920;-89
2022/11/18 06:33:30;;;;;;;;;;;13.90;62.90;;;;;;5069788;28;19928;-88
2022/11/18 06:35:55;;;;;;;;;;;13.90;62.90;;;;;;5064095;28;19927;-88
2022/11/18 06:38:24;;;;;;;;;;;13.90;63.00;;;;;;5070470;28;19909;-87
2022/11/18 06:40:50;;;;;;;;;;;13.90;63.10;;;;;;5067734;28;19928;-86
2022/11/18 06:48:44;;;;;;;;;;;14.00;63.10;;;;;;5060962;28;19927;-87
2022/11/18 06:51:10;;;;;;;;;;;14.00;63.20;;;;;;5055023;28;20098;-88
2022/11/18 06:53:35;;;;;;;;;;;14.10;63.20;;;;;;5065439;28;19917;-88
2022/11/18 06:56:02;;;;;;;;;;;14.20;63.00;;;;;;5067701;28;19975;-87
2022/11/18 06:58:27;;;;;;;;;;;14.20;62.90;;;;;;5065558;28;20461;-90
2022/11/18 07:00:53;;;;;;;;;;;14.20;62.80;;;;;;5066552;28;20015;-90
2022/11/18 07:03:18;;;;;;;;;;;14.20;62.80;;;;;;5062621;28;19924;-88
2022/11/18 07:05:44;;;;;;;;;;;14.20;62.90;;;;;;5060047;28;19938;-88
2022/11/18 07:08:09;;;;;;;;;;;14.30;62.90;;;;;;5056062;28;19916;-86
2022/11/18 07:10:35;;;;;;;;;;;14.30;62.80;;;;;;5056390;28;19920;-87
2022/11/18 07:13:00;;;;;;;;;;;14.30;62.90;;;;;;5067890;28;20011;-89
2022/11/18 07:15:26;;;;;;;;;;;14.40;62.80;;;;;;5067341;28;19924;-89
2022/11/18 07:17:51;;;;;;;;;;;14.40;62.80;;;;;;5068139;28;19923;-90
2022/11/18 07:20:17;;;;;;;;;;;14.40;62.80;;;;;;5067882;28;20034;-89
2022/11/18 07:22:43;;;;;;;;;;;14.50;62.70;;;;;;5068152;28;19917;-88
2022/11/18 07:25:08;;;;;;;;;;;14.50;62.70;;;;;;5062243;28;19923;-87
2022/11/18 07:27:34;;;;;;;;;;;14.60;62.50;;;;;;5050273;28;19928;-88
2022/11/18 07:30:00;;;;;;;;;;;14.50;62.40;;;;;;5061898;28;19962;-87
2022/11/18 07:32:25;;;;;;;;;;;14.50;62.40;;;;;;5061400;28;20680;-89
2022/11/18 07:34:51;;;;;;;;;;;14.60;62.20;;;;;;5066413;28;20368;-90
2022/11/18 07:37:17;;;;;;;;;;;14.50;62.00;;;;;;5057400;28;19952;-90
2022/11/18 07:39:42;;;;;;;;;;;14.50;61.90;;;;;;5065815;28;19932;-90
2022/11/18 07:42:08;;;;;;;;;;;14.40;62.00;;;;;;5064667;28;19978;-89
2022/11/18 07:44:34;;;;;;;;;;;14.40;62.10;;;;;;5060066;28;19917;-90
2022/11/18 07:46:59;;;;;;;;;;;14.40;62.10;;;;;;5065616;28;20015;-90
2022/11/18 07:49:25;;;;;;;;;;;14.40;62.20;;;;;;5065675;28;19917;-90
2022/11/18 07:51:51;;;;;;;;;;;14.40;62.10;;;;;;5068053;28;20372;-90
2022/11/18 07:54:17;;;;;;;;;;;14.40;62.10;;;;;;5072146;28;19916;-89
2022/11/18 07:56:42;;;;;;;;;;;14.40;62.30;;;;;;5074733;28;20603;-89
2022/11/18 07:59:08;;;;;;;;;;;14.40;62.30;;;;;;5070080;28;19916;-90
2022/11/18 08:01:34;;;;;;;;;;;14.40;62.20;;;;;;5069331;28;20172;-90
2022/11/18 08:04:06;;;;;;;;;;;14.40;62.40;;;;;;5067026;28;20398;-88
2022/11/18 08:06:33;;;;;;;;;;;14.40;62.50;;;;;;5066026;28;19942;-90
2022/11/18 08:08:59;;;;;;;;;;;14.40;62.40;;;;;;5069161;28;20093;-90
2022/11/18 08:11:25;;;;;;;;;;;14.40;62.20;;;;;;5058904;28;20010;-90
2022/11/18 08:13:51;;;;;;;;;;;14.40;62.00;;;;;;5060247;28;20546;-88
2022/11/18 08:16:17;;;;;;;;;;;14.40;62.00;;;;;;5062089;28;20037;-89
2022/11/18 08:18:43;;;;;;;;;;;14.40;62.10;;;;;;5061630;28;19916;-90
2022/11/18 08:21:09;;;;;;;;;;;14.40;62.30;;;;;;5067446;28;19932;-90
2022/11/18 08:23:35;;;;;;;;;;;14.40;62.10;;;;;;5065955;28;19923;-90
2022/11/18 08:26:05;;;;;;;;;;;14.40;62.40;;;;;;5067831;28;19959;-90
2022/11/18 08:28:31;;;;;;;;;;;14.40;62.30;;;;;;5069214;28;20033;-90
2022/11/18 08:30:57;;;;;;;;;;;14.30;62.30;;;;;;5066597;28;19981;-89
2022/11/18 08:33:23;;;;;;;;;;;14.30;62.50;;;;;;5068891;28;20015;-88
2022/11/18 08:35:48;;;;;;;;;;;14.40;62.60;;;;;;5065272;28;19955;-89
2022/11/18 08:38:14;;;;;;;;;;;14.40;62.50;;;;;;5069113;28;19916;-90
2022/11/18 08:40:42;;;;;;;;;;;14.30;62.30;;;;;;5059370;28;19960;-90
2022/11/18 08:43:09;;;;;;;;;;;14.30;62.30;;;;;;5061660;28;20603;-89
2022/11/18 08:45:35;;;;;;;;;;;14.30;62.40;;;;;;5059603;28;19932;-89
2022/11/18 08:48:01;;;;;;;;;;;14.40;62.40;;;;;;5060148;28;20287;-88
2022/11/18 08:50:27;;;;;;;;;;;14.40;62.10;;;;;;5062914;28;19912;-87
2022/11/18 08:52:53;;;;;;;;;;;14.30;62.20;;;;;;5055390;28;19920;-87
2022/11/18 08:55:18;;;;;;;;;;;14.30;62.20;;;;;;5080256;28;19916;-87
2022/11/18 08:57:44;;;;;;;;;;;14.30;62.30;;;;;;5058812;28;19927;-87
2022/11/18 09:00:09;;;;;;;;;;;14.30;62.50;;;;;;5071954;28;19925;-87
2022/11/18 09:02:35;;;;;;;;;;;14.30;62.50;;;;;;5070936;28;20018;-87
2022/11/18 09:05:01;;;;;;;;;;;14.30;62.60;;;;;;5060121;28;19926;-87
2022/11/18 09:07:26;;;;;;;;;;;14.30;62.40;;;;;;5061399;28;19921;-87
2022/11/18 09:09:52;;;;;;;;;;;14.30;62.10;;;;;;5065951;28;19965;-88
2022/11/18 09:12:17;;;;;;;;;;;14.30;62.00;;;;;;5064668;28;19928;-87
2022/11/18 09:14:43;;;;;;;;;;;14.30;61.90;;;;;;5065855;28;19913;-87
2022/11/18 09:17:09;;;;;;;;;;;14.20;61.90;;;;;;5063570;28;19916;-87
2022/11/18 09:19:35;;;;;;;;;;;14.20;62.00;;;;;;5073391;28;19955;-87
2022/11/18 09:22:00;;;;;;;;;;;14.20;62.10;;;;;;5074743;28;19916;-88
2022/11/18 09:24:26;;;;;;;;;;;14.20;62.10;;;;;;5070302;28;19944;-87
2022/11/18 09:26:52;;;;;;;;;;;14.10;61.90;;;;;;5061110;28;19956;-87
2022/11/18 09:29:18;;;;;;;;;;;14.10;61.80;;;;;;5062637;28;20333;-85
2022/11/18 09:31:45;;;;;;;;;;;14.10;61.90;;;;;;5064888;28;19920;-86
2022/11/18 09:34:11;;;;;;;;;;;14.10;61.90;;;;;;5057229;28;19924;-88
2022/11/18 09:36:36;;;;;;;;;;;14.20;62.00;;;;;;5050201;28;20019;-87
2022/11/18 09:39:02;;;;;;;;;;;14.10;61.60;;;;;;5048210;28;19982;-87
2022/11/18 09:41:40;;;;;;;;;;;14.10;61.70;;;;;;5047736;28;19927;-88
2022/11/18 09:44:08;;;;;;;;;;;14.00;61.70;;;;;;5048258;28;19986;-89
2022/11/18 09:46:53;;;;;;;;;;;14.00;61.80;;;;;;5067885;28;19917;-88
2022/11/18 09:49:30;;;;;;;;;;;14.00;61.70;;;;;;5068463;28;19917;-88
2022/11/18 09:51:56;;;;;;;;;;;13.90;61.70;;;;;;5062975;28;19916;-87
2022/11/18 09:54:24;;;;;;;;;;;13.90;61.60;;;;;;5061032;28;20011;-87
2022/11/18 09:56:51;;;;;;;;;;;13.90;61.60;;;;;;5068410;28;19913;-89
2022/11/18 09:59:17;;;;;;;;;;;13.80;61.60;;;;;;5056666;28;20005;-89
2022/11/18 10:01:43;;;;;;;;;;;13.80;61.70;;;;;;5069593;28;19970;-89
2022/11/18 10:04:13;;;;;;;;;;;13.70;61.90;;;;;;5070461;28;20537;-89
2022/11/18 10:06:39;;;;;;;;;;;13.70;62.10;;;;;;5070052;28;19943;-90
2022/11/18 10:09:23;;;;;;;;;;;13.60;62.20;;;;;;5069648;28;20345;-88
2022/11/18 10:12:04;;;;;;;;;;;13.50;62.20;;;;;;5049921;28;19948;-88
2022/11/18 10:14:48;;;;;;;;;;;13.40;62.20;;;;;;5048366;28;19921;-88
2022/11/18 10:17:22;;;;;;;;;;;13.30;62.50;;;;;;5049670;28;19917;-87
2022/11/18 10:19:54;;;;;;;;;;;13.20;62.80;;;;;;5048367;28;19948;-89
2022/11/18 10:22:25;;;;;;;;;;;13.20;63.00;;;;;;5050439;28;19924;-89
2022/11/18 10:24:52;;;;;;;;;;;13.10;63.00;;;;;;5051741;28;19913;-89
2022/11/18 10:27:18;;;;;;;;;;;13.10;63.00;;;;;;5050099;28;19916;-89
2022/11/18 10:29:47;;;;;;;;;;;13.00;62.90;;;;;;5054741;28;20019;-89
2022/11/18 10:32:13;;;;;;;;;;;13.00;63.00;;;;;;5065476;28;19974;-90
2022/11/18 10:34:49;;;;;;;;;;;12.90;63.10;;;;;;5069997;28;19916;-88
2022/11/18 10:37:26;;;;;;;;;;;12.90;63.20;;;;;;5069892;28;20398;-88
2022/11/18 10:39:53;;;;;;;;;;;12.90;63.40;;;;;;5062366;28;20047;-87
2022/11/18 10:42:24;;;;;;;;;;;12.90;63.50;;;;;;5056782;28;19916;-88
2022/11/18 10:44:55;;;;;;;;;;;12.80;63.50;;;;;;5068613;28;20628;-88
2022/11/18 10:47:25;;;;;;;;;;;12.80;63.50;;;;;;5048461;28;20015;-88
2022/11/18 10:49:51;;;;;;;;;;;12.80;63.50;;;;;;5068595;28;20346;-88
2022/11/18 10:52:17;;;;;;;;;;;12.80;63.60;;;;;;5066972;28;19938;-89
2022/11/18 10:54:42;;;;;;;;;;;12.80;63.30;;;;;;5066396;28;20361;-89
2022/11/18 10:57:19;;;;;;;;;;;12.70;63.40;;;;;;5086093;28;19920;-87
2022/11/18 10:59:46;;;;;;;;;;;12.70;63.60;;;;;;5075757;28;19932;-88
2022/11/18 11:02:30;;;;;;;;;;;12.70;63.80;;;;;;5085303;28;20292;-88
2022/11/18 11:04:57;;;;;;;;;;;12.70;63.90;;;;;;5086159;28;19999;-88
2022/11/18 11:07:24;;;;;;;;;;;12.60;63.40;;;;;;5086158;28;19916;-88
2022/11/18 11:09:59;;;;;;;;;;;12.60;63.40;;;;;;5073212;28;19916;-87
2022/11/18 11:12:26;;;;;;;;;;;12.50;63.20;;;;;;5047273;28;20136;-88
2022/11/18 11:14:53;;;;;;;;;;;12.50;63.20;;;;;;5047760;28;19924;-87
2022/11/18 11:17:21;;;;;;;;;;;12.50;63.40;;;;;;5062479;28;19912;-88
2022/11/18 11:19:49;;;;;;;;;;;12.40;63.40;;;;;;5052069;28;19931;-87
2022/11/18 11:22:16;;;;;;;;;;;12.40;63.30;;;;;;5085200;28;20371;-88
2022/11/18 11:24:41;;;;;;;;;;;12.40;63.50;;;;;;5085987;28;19991;-87
2022/11/18 11:27:19;;;;;;;;;;;12.30;63.30;;;;;;5088664;28;20006;-87
2022/11/18 11:29:44;;;;;;;;;;;12.30;63.20;;;;;;5076219;28;19967;-88
2022/11/18 11:32:22;;;;;;;;;;;12.30;63.50;;;;;;5066998;28;19997;-88
2022/11/18 11:34:51;;;;;;;;;;;12.20;63.60;;;;;;5069724;28;19946;-89
2022/11/18 11:37:16;;;;;;;;;;;12.30;63.70;;;;;;5068981;28;19939;-88
2022/11/18 11:39:42;;;;;;;;;;;12.30;63.60;;;;;;5065934;28;19928;-88
2022/11/18 11:42:07;;;;;;;;;;;12.20;63.60;;;;;;5062679;28;19957;-88
2022/11/18 11:44:52;;;;;;;;;;;12.20;63.70;;;;;;5067718;28;20580;-90
2022/11/18 11:50:13;;;;;;;;;;;12.20;63.80;;;;;;5076275;28;19924;-87
2022/11/18 11:52:51;;;;;;;;;;;12.20;63.70;;;;;;5089607;28;20400;-88
2022/11/18 11:55:16;;;;;;;;;;;12.20;63.70;;;;;;5089575;28;19956;-90
2022/11/18 11:58:01;;;;;;;;;;;12.20;63.80;;;;;;5089094;28;20617;-88
2022/11/18 12:00:31;;;;;;;;;;;12.20;63.80;;;;;;5069275;28;19924;-88
2022/11/18 12:02:57;;;;;;;;;;;12.20;63.60;;;;;;5068676;28;20547;-88
2022/11/18 12:05:29;;;;;;;;;;;12.20;63.50;;;;;;5072342;28;19916;-88
2022/11/18 12:08:14;;;;;;;;;;;12.20;63.50;;;;;;5088977;28;19963;-88
2022/11/18 12:10:58;;;;;;;;;;;12.30;63.60;;;;;;5069722;28;19923;-88
2022/11/18 12:13:39;;;;;;;;;;;12.20;63.60;;;;;;5068438;28;20009;-88
2022/11/18 12:16:10;;;;;;;;;;;12.20;63.50;;;;;;5078405;28;19924;-88
2022/11/18 12:40:34;;;;;;;;;;;11.90;63.40;;;;;;1427100;26;20415;-88
2022/11/18 12:45:44;;;;;;;;;;;11.90;63.40;;;;;;5001061;28;19967;-88
2022/11/18 12:48:22;;;;;;;;;;;11.80;63.30;;;;;;5018101;28;20028;-87
2022/11/18 12:50:54;;;;;;;;;;;11.80;63.10;;;;;;5012172;28;19929;-87
2022/11/18 12:53:31;;;;;;;;;;;11.80;63.10;;;;;;5008432;28;19909;-88
2022/11/18 12:55:57;;;;;;;;;;;11.80;62.90;;;;;;4999912;28;20029;-88
2022/11/18 12:58:23;;;;;;;;;;;11.70;63.00;;;;;;5013675;28;20000;-88
2022/11/18 13:00:52;;;;;;;;;;;11.70;62.90;;;;;;4999369;28;19969;-88
2022/11/18 13:03:23;;;;;;;;;;;11.70;63.00;;;;;;5014319;28;19920;-89
2022/11/18 13:05:49;;;;;;;;;;;11.60;63.00;;;;;;5010017;28;20349;-88
2022/11/18 13:08:17;;;;;;;;;;;11.60;63.20;;;;;;5009694;28;19949;-89
2022/11/18 13:10:42;;;;;;;;;;;11.60;63.40;;;;;;4992012;28;19968;-90
2022/11/18 13:13:25;;;;;;;;;;;11.60;63.20;;;;;;5007897;28;19948;-89
2022/11/18 13:18:46;;;;;;;;;;;11.60;63.10;;;;;;5009889;28;20002;-89
2022/11/18 13:24:03;;;;;;;;;;;11.50;63.20;;;;;;5009438;28;19944;-88
2022/11/18 13:26:33;;;;;;;;;;;11.60;63.40;;;;;;4991338;28;19929;-89
2022/11/18 13:28:59;;;;;;;;;;;11.50;63.20;;;;;;4991143;28;19921;-88
2022/11/18 13:31:34;;;;;;;;;;;11.50;63.10;;;;;;5008766;28;19926;-88
2022/11/18 13:34:00;;;;;;;;;;;11.50;63.20;;;;;;5008912;28;19913;-89
2022/11/18 13:36:26;;;;;;;;;;;11.50;63.00;;;;;;4999446;28;20340;-89
2022/11/18 13:38:55;;;;;;;;;;;11.50;63.20;;;;;;5014083;28;19967;-88
2022/11/18 13:41:23;;;;;;;;;;;11.40;63.00;;;;;;5012395;28;19930;-88
2022/11/18 13:43:50;;;;;;;;;;;11.40;62.90;;;;;;5011823;28;20365;-89
2022/11/18 13:46:18;;;;;;;;;;;11.40;62.90;;;;;;4997350;28;19921;-89
2022/11/18 13:48:52;;;;;;;;;;;11.40;62.80;;;;;;5026451;28;19913;-89
2022/11/18 13:51:19;;;;;;;;;;;11.30;62.90;;;;;;5026954;28;19921;-89
2022/11/18 13:53:44;;;;;;;;;;;11.30;62.80;;;;;;5027265;28;20003;-89
2022/11/18 13:56:23;;;;;;;;;;;11.20;63.10;;;;;;5026759;28;20103;-89
2022/11/18 13:58:48;;;;;;;;;;;11.30;63.00;;;;;;5010700;28;19914;-89
2022/11/18 14:01:34;;;;;;;;;;;11.20;63.00;;;;;;5007095;28;20591;-89
2022/11/18 14:04:01;;;;;;;;;;;11.20;62.90;;;;;;5008963;28;19960;-88
2022/11/18 14:06:31;;;;;;;;;;;11.20;62.90;;;;;;5008767;28;20452;-88
2022/11/18 14:09:03;;;;;;;;;;;11.10;62.90;;;;;;5009402;28;20409;-88
2022/11/18 14:11:42;;;;;;;;;;;11.00;63.10;;;;;;5008541;28;20027;-88
2022/11/18 14:14:09;;;;;;;;;;;11.10;62.90;;;;;;5007149;28;19967;-88
2022/11/18 14:16:36;;;;;;;;;;;11.00;62.90;;;;;;5004034;28;19964;-89
2022/11/18 14:19:02;;;;;;;;;;;11.00;62.80;;;;;;4990655;28;19922;-89
2022/11/18 14:21:33;;;;;;;;;;;11.00;62.80;;;;;;4990143;28;19932;-89
2022/11/18 14:23:58;;;;;;;;;;;10.90;62.60;;;;;;5007822;28;19972;-89
2022/11/18 14:26:29;;;;;;;;;;;10.90;62.70;;;;;;5011263;28;19957;-88
2022/11/18 14:28:56;;;;;;;;;;;10.90;62.80;;;;;;5020480;28;19953;-89
2022/11/18 14:31:26;;;;;;;;;;;10.80;62.60;;;;;;5011431;28;19960;-89
2022/11/18 14:34:18;;;;;;;;;;;10.80;62.70;;;;;;5004595;28;19921;-89
2022/11/18 14:36:44;;;;;;;;;;;10.70;62.60;;;;;;5019128;28;19921;-87
2022/11/18 14:39:25;;;;;;;;;;;10.60;62.60;;;;;;5040941;28;20362;-87
2022/11/18 14:41:55;;;;;;;;;;;10.60;62.70;;;;;;5017519;28;19925;-88
2022/11/18 14:44:25;;;;;;;;;;;10.50;62.80;;;;;;4994532;28;19914;-88
2022/11/18 14:46:56;;;;;;;;;;;10.40;62.90;;;;;;4986178;28;20289;-88
2022/11/18 14:49:23;;;;;;;;;;;10.40;62.70;;;;;;4992480;28;19929;-87
2022/11/18 14:51:52;;;;;;;;;;;10.40;62.70;;;;;;5007122;28;19917;-88
2022/11/18 14:54:19;;;;;;;;;;;10.40;62.70;;;;;;5006657;28;20004;-87
2022/11/18 14:56:46;;;;;;;;;;;10.30;62.90;;;;;;5008319;28;20411;-88
2022/11/18 14:59:15;;;;;;;;;;;10.30;62.70;;;;;;5004269;28;20232;-88
2022/11/18 15:01:42;;;;;;;;;;;10.30;62.60;;;;;;5001951;28;19913;-88
2022/11/18 15:04:07;;;;;;;;;;;10.30;62.70;;;;;;5005281;28;19918;-88
2022/11/18 15:06:33;;;;;;;;;;;10.30;62.70;;;;;;5003122;28;19924;-88
2022/11/18 15:08:59;;;;;;;;;;;10.20;62.60;;;;;;4998759;28;20322;-88
2022/11/18 15:11:24;;;;;;;;;;;10.20;62.60;;;;;;4982154;28;19940;-87
2022/11/18 15:13:50;;;;;;;;;;;10.20;62.70;;;;;;5007819;28;20419;-87