Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:12;;;;;;;19.70;16.13;;;14.20;99.90;;;13.81;100.00;97464.28;4990839;28;20486;-46
2022/09/01 00:02:37;;;;;;;21.70;16.95;;;14.10;99.90;;;13.78;100.00;97467.09;4983912;28;20034;-47
2022/09/01 00:05:06;;;;;;;19.38;15.30;;;14.00;99.90;;;13.77;100.00;97461.88;4992533;28;20507;-50
2022/09/01 00:07:34;;;;;;;18.65;14.73;;;14.00;99.90;;;13.70;100.00;97456.88;4991611;28;20073;-46
2022/09/01 00:10:00;;;;;;;19.92;15.77;;;14.00;99.90;;;13.74;100.00;97468.19;4994664;28;20149;-46
2022/09/01 00:12:28;;;;;;;17.85;15.55;;;14.00;99.90;;;13.72;100.00;97470.91;4974059;28;20041;-46
2022/09/01 00:14:54;;;;;;;21.98;17.30;;;14.00;99.90;;;13.69;100.00;97463.13;4988255;28;20057;-47
2022/09/01 00:17:19;;;;;;;21.08;17.17;;;14.00;99.90;;;13.66;100.00;97468.56;4976681;28;20118;-46
2022/09/01 00:19:45;;;;;;;21.35;16.90;;;13.90;99.90;;;13.60;100.00;97457.38;4990127;28;20045;-48
2022/09/01 00:22:11;;;;;;;18.45;16.38;;;13.90;99.90;;;13.63;100.00;97465.19;4991225;28;20085;-46
2022/09/01 00:24:37;;;;;;;21.25;14.48;;;13.90;99.90;;;13.56;100.00;97461.97;4989074;28;20022;-47
2022/09/01 00:27:03;;;;;;;16.42;14.13;;;13.90;99.90;;;13.62;100.00;97474.06;4990978;28;20152;-46
2022/09/01 00:29:29;;;;;;;17.95;14.75;;;13.90;99.90;;;13.60;100.00;97473.28;4989216;28;20454;-47
2022/09/01 00:31:54;;;;;;;19.83;16.67;;;13.90;99.90;;;13.40;100.00;97438.00;4990563;28;20025;-47
2022/09/01 00:34:21;;;;;;;19.20;15.18;;;13.90;99.90;;;13.59;100.00;97461.00;4985521;28;20092;-48
2022/09/01 00:36:47;;;;;;;20.90;15.98;;;13.90;99.90;;;13.60;100.00;97460.03;4992068;28;20473;-49
2022/09/01 00:39:14;;;;;;;17.80;15.77;;;13.90;99.90;;;13.54;100.00;97464.69;4995244;28;20107;-47
2022/09/01 00:41:43;;;;;;;16.88;14.95;;;13.90;99.90;;;13.46;100.00;97458.03;4994768;28;20038;-47
2022/09/01 00:44:14;;;;;;;18.48;15.30;;;13.80;99.90;;;13.49;100.00;97465.84;4992306;28;20365;-46
2022/09/01 00:46:50;;;;;;;17.98;15.70;;;13.80;99.90;;;13.47;100.00;97460.63;4988447;28;20029;-50
2022/09/01 00:49:26;;;;;;;20.20;16.02;;;13.80;99.90;;;13.44;100.00;97458.13;4989156;28;20026;-48
2022/09/01 00:52:05;;;;;;;19.20;16.10;;;13.70;99.90;;;13.42;100.00;97459.97;4970394;28;20022;-48
2022/09/01 00:54:39;;;;;;;18.13;15.20;;;13.70;99.90;;;13.40;100.00;97459.19;4956718;28;20022;-48
2022/09/01 00:57:08;;;;;;;18.02;14.75;;;13.70;99.90;;;13.40;100.00;97456.53;4974979;28;20450;-47
2022/09/01 00:59:42;;;;;;;18.98;14.18;;;13.70;99.90;;;13.39;100.00;97460.13;4989528;28;20073;-48
2022/09/01 01:02:10;;;;;;;19.65;16.10;;;13.70;99.90;;;13.33;100.00;97453.34;4973228;28;20223;-46
2022/09/01 01:04:36;;;;;;;20.77;16.40;;;13.70;99.90;;;13.34;100.00;97457.69;4993608;28;20302;-47
2022/09/01 01:07:01;;;;;;;19.58;15.20;;;13.60;99.90;;;13.32;100.00;97451.63;4991487;28;20085;-48
2022/09/01 01:09:32;;;;;;;19.30;15.55;;;13.60;99.90;;;13.30;100.00;97455.25;4990707;28;21142;-47
2022/09/01 01:11:59;;;;;;;19.65;15.50;;;13.60;99.90;;;13.29;100.00;97450.88;4971273;28;20033;-49
2022/09/01 01:14:28;;;;;;;16.92;14.13;;;13.60;99.90;;;13.26;100.00;97462.47;4964510;28;20088;-48
2022/09/01 01:16:54;;;;;;;18.23;15.18;;;13.60;99.90;;;13.25;100.00;97451.97;4988867;28;20022;-46
2022/09/01 01:23:15;;;;;;;21.17;17.50;;;13.50;99.90;;;13.20;100.00;97459.25;4986741;28;20044;-46
2022/09/01 01:25:44;;;;;;;19.88;17.20;;;13.50;99.90;;;13.17;100.00;97453.16;4991377;28;20030;-48
2022/09/01 01:28:18;;;;;;;16.45;14.20;;;13.50;99.90;;;13.15;100.00;97456.81;4989916;28;20049;-50
2022/09/01 01:30:51;;;;;;;19.33;16.23;;;13.50;99.90;;;13.13;100.00;97459.50;4987736;28;20041;-47
2022/09/01 01:33:23;;;;;;;19.02;15.30;;;13.40;99.90;;;13.10;100.00;97451.75;4990308;28;20034;-48
2022/09/01 01:35:52;;;;;;;18.90;15.60;;;13.40;99.90;;;13.10;100.00;97459.69;4991142;28;20034;-47
2022/09/01 01:38:21;;;;;;;16.45;14.07;;;13.40;99.90;;;13.12;100.00;97456.97;4971454;28;20324;-49
2022/09/01 01:40:48;;;;;;;19.50;15.68;;;13.40;99.90;;;13.14;100.00;97460.41;4990485;28;20049;-48
2022/09/01 01:43:18;;;;;;;18.50;14.82;;;13.40;99.90;;;13.16;100.00;97453.25;4972417;28;20394;-48
2022/09/01 01:45:48;;;;;;;18.33;15.23;;;13.50;99.90;;;13.20;100.00;97456.59;4990020;28;20511;-49
2022/09/01 01:48:17;;;;;;;17.63;15.38;;;13.50;99.90;;;13.15;100.00;97448.84;4994155;28;20477;-48
2022/09/01 01:50:48;;;;;;;17.80;15.80;;;13.50;99.90;;;13.15;100.00;97456.81;4972990;28;20418;-49
2022/09/01 01:53:17;;;;;;;21.33;16.58;;;13.50;99.90;;;13.12;100.00;97449.03;4988679;28;20030;-47
2022/09/01 01:55:43;;;;;;;20.02;17.23;;;13.50;99.90;;;13.04;100.00;97443.22;4986379;28;20152;-48
2022/09/01 01:58:10;;;;;;;20.20;16.05;;;13.40;99.90;;;13.05;100.00;97453.72;4986370;28;20049;-48
2022/09/01 02:00:37;;;;;;;23.85;17.73;;;13.40;99.90;;;13.03;100.00;97455.59;4987069;28;20116;-47
2022/09/01 02:03:04;;;;;;;19.98;15.85;;;13.40;99.90;;;12.88;100.00;97429.81;4988812;28;20030;-49
2022/09/01 02:05:35;;;;;;;20.98;15.70;;;13.30;99.90;;;12.96;100.00;97451.50;4990657;28;20233;-48
2022/09/01 02:08:08;;;;;;;23.35;17.10;;;13.30;99.90;;;12.97;100.00;97461.16;4991868;28;20599;-49
2022/09/01 02:10:44;;;;;;;20.83;16.67;;;13.30;99.90;;;12.97;100.00;97462.03;4972132;28;20073;-50
2022/09/01 02:13:16;;;;;;;20.65;16.05;;;13.30;99.90;;;12.97;100.00;97466.44;4945981;28;20441;-50
2022/09/01 02:15:49;;;;;;;19.88;15.02;;;13.30;99.90;;;12.94;100.00;97462.16;4984316;28;20037;-48
2022/09/01 02:18:29;;;;;;;20.50;15.77;;;13.30;99.90;;;12.95;100.00;97463.03;4991389;23;20206;-57
2022/09/01 02:20:57;;;;;;;19.83;15.80;;;13.30;99.90;;;12.92;100.00;97460.50;4955720;28;20031;-58
2022/09/01 02:23:23;;;;;;;18.60;15.18;;;13.30;99.90;;;12.92;100.00;97456.09;4968497;28;20037;-58
2022/09/01 02:25:59;;;;;;;18.15;15.25;;;13.30;99.90;;;12.92;100.00;97457.84;4976638;28;20113;-57
2022/09/01 02:28:27;;;;;;;18.00;15.55;;;13.30;99.90;;;12.91;100.00;97453.50;4975339;28;20483;-58
2022/09/01 02:30:56;;;;;;;18.67;15.82;;;13.20;99.90;;;12.88;100.00;97464.22;4981797;28;20112;-57
2022/09/01 02:33:24;;;;;;;19.48;15.13;;;13.20;99.90;;;12.85;100.00;97462.59;4981818;28;20038;-58
2022/09/01 02:35:54;;;;;;;19.80;16.10;;;13.20;99.90;;;12.82;100.00;97468.00;4979207;28;20117;-58
2022/09/01 02:38:24;;;;;;;18.83;15.18;;;13.20;99.90;;;12.83;100.00;97463.56;4982653;28;20552;-57
2022/09/01 02:40:52;;;;;;;20.58;16.42;;;13.20;99.90;;;12.84;100.00;97465.31;4978458;28;20446;-58
2022/09/01 02:43:19;;;;;;;20.63;16.40;;;13.20;99.90;;;12.81;100.00;97453.03;4974962;28;20034;-58
2022/09/01 02:45:54;;;;;;;17.30;14.85;;;13.20;99.90;;;12.85;100.00;97456.41;4979069;28;20042;-58
2022/09/01 02:48:25;;;;;;;19.98;14.93;;;13.20;99.90;;;12.86;100.00;97463.44;4981694;28;20062;-58
2022/09/01 02:50:52;;;;;;;24.38;17.70;;;13.20;99.90;;;12.83;100.00;97452.97;4977849;28;20474;-58
2022/09/01 02:53:18;;;;;;;18.33;15.05;;;13.20;99.90;;;12.86;100.00;97453.69;4977177;28;20032;-57
2022/09/01 02:55:44;;;;;;;20.45;15.93;;;13.20;99.90;;;12.82;100.00;97448.63;4978423;28;20035;-58
2022/09/01 02:58:15;;;;;;;21.77;16.35;;;13.20;99.90;;;12.84;100.00;97454.72;4981065;28;20046;-58
2022/09/01 03:00:42;;;;;;;20.30;15.75;;;13.20;99.90;;;12.85;100.00;97452.00;4976866;28;20045;-58
2022/09/01 03:03:11;;;;;;;21.33;15.38;;;13.20;99.90;;;12.74;100.00;97447.19;4984434;28;20025;-58
2022/09/01 03:05:38;;;;;;;21.48;15.73;;;13.20;99.90;;;12.78;100.00;97450.56;4984043;28;20028;-58
2022/09/01 03:08:11;;;;;;;20.38;16.05;;;13.10;99.90;;;12.75;100.00;97448.03;4986250;28;20044;-58
2022/09/01 03:10:40;;;;;;;19.48;15.20;;;13.10;99.90;;;12.72;100.00;97445.53;4960706;28;20034;-58
2022/09/01 03:13:19;;;;;;;19.58;15.65;;;13.10;99.90;;;12.69;100.00;97446.53;4979518;28;20120;-57
2022/09/01 03:15:45;;;;;;;21.33;15.60;;;13.00;99.90;;;12.65;100.00;97439.66;4971373;28;20030;-58
2022/09/01 03:18:13;;;;;;;18.65;15.32;;;13.00;99.90;;;12.65;100.00;97438.78;4955236;28;20487;-58
2022/09/01 03:20:43;;;;;;;21.02;16.33;;;13.00;99.90;;;12.64;100.00;97434.44;4972614;28;20037;-57
2022/09/01 03:23:13;;;;;;;21.65;16.05;;;13.00;99.90;;;12.64;100.00;97439.75;4959846;28;20026;-57
2022/09/01 03:25:42;;;;;;;21.50;17.00;;;13.00;99.90;;;12.64;100.00;97445.88;4978863;28;20394;-58
2022/09/01 03:28:09;;;;;;;20.02;15.77;;;13.00;99.90;;;12.64;100.00;97440.59;4976625;28;20030;-58
2022/09/01 03:30:38;;;;;;;21.55;16.80;;;13.00;99.90;;;12.62;100.00;97438.94;4972309;28;20018;-58
2022/09/01 03:33:05;;;;;;;21.70;16.45;;;12.90;99.90;;;12.61;100.00;97448.66;4960998;28;20045;-58
2022/09/01 03:35:31;;;;;;;21.35;16.65;;;12.90;99.90;;;12.45;100.00;97427.31;4976392;28;20285;-58
2022/09/01 03:37:59;;;;;;;20.02;15.65;;;12.90;99.90;;;12.57;100.00;97447.94;4978608;28;20049;-58
2022/09/01 03:40:31;;;;;;;19.55;15.63;;;12.90;99.90;;;12.55;100.00;97457.72;4978390;28;20035;-58
2022/09/01 03:42:59;;;;;;;24.70;16.90;;;12.90;99.90;;;12.54;100.00;97452.50;4973736;28;20362;-57
2022/09/01 03:45:25;;;;;;;22.33;16.60;;;12.90;99.90;;;12.54;100.00;97456.03;4965691;28;20529;-58
2022/09/01 03:47:53;;;;;;;23.77;16.77;;;12.90;99.90;;;12.52;100.00;97451.72;4981966;28;20589;-58
2022/09/01 03:50:23;;;;;;;20.33;16.70;;;12.80;99.90;;;12.52;100.00;97452.56;4984229;28;20034;-58
2022/09/01 03:52:57;;;;;;;19.38;16.77;;;12.90;99.90;;;12.49;100.00;97450.06;4981768;28;20088;-58
2022/09/01 03:55:28;;;;;;;22.38;17.83;;;12.80;99.90;;;12.52;100.00;97451.72;4986133;28;20029;-58
2022/09/01 03:57:59;;;;;;;26.02;18.45;;;12.90;99.90;;;12.55;100.00;97446.28;4978075;28;20113;-58
2022/09/01 04:00:28;;;;;;;22.13;17.73;;;12.90;99.90;;;12.54;100.00;97448.09;4980567;28;20030;-58
2022/09/01 04:02:58;;;;;;;23.40;18.17;;;12.90;99.90;;;12.53;100.00;97448.16;4981710;28;20120;-58
2022/09/01 04:05:27;;;;;;;24.00;17.65;;;12.90;99.90;;;12.52;100.00;97449.06;4983958;28;20034;-58
2022/09/01 04:08:02;;;;;;;21.30;16.88;;;12.90;99.90;;;12.49;100.00;97455.34;4983666;28;20022;-57
2022/09/01 04:10:36;;;;;;;21.27;17.75;;;12.90;99.90;;;12.41;100.00;97436.31;4981355;28;20049;-58
2022/09/01 04:13:04;;;;;;;25.65;18.70;;;12.90;99.90;;;12.52;100.00;97443.78;4980849;28;20341;-57
2022/09/01 04:15:31;;;;;;;21.00;16.60;;;12.90;99.90;;;12.53;100.00;97446.34;4978623;28;20053;-58
2022/09/01 04:18:09;;;;;;;20.98;17.63;;;12.90;99.90;;;12.51;100.00;97452.66;4976881;28;20029;-58
2022/09/01 04:20:48;;;;;;;22.15;17.75;;;12.90;99.90;;;12.48;100.00;97453.63;4979966;28;20076;-58
2022/09/01 04:23:32;;;;;;;23.08;18.05;;;12.80;99.90;;;12.47;100.00;97454.56;4982956;28;20030;-58
2022/09/01 04:26:10;;;;;;;21.50;15.70;;;12.80;99.90;;;12.44;100.00;97452.06;4980351;28;20149;-58
2022/09/01 04:28:54;;;;;;;21.95;16.83;;;12.80;99.90;;;12.35;100.00;97437.44;4973571;28;20124;-58
2022/09/01 04:31:21;;;;;;;20.88;17.30;;;12.80;99.90;;;12.38;100.00;97458.47;4983932;28;20414;-57
2022/09/01 04:33:51;;;;;;;23.15;17.60;;;12.70;99.90;;;12.38;100.00;97452.31;4973821;28;20097;-57
2022/09/01 04:36:24;;;;;;;19.38;16.02;;;12.70;99.90;;;12.36;100.00;97457.69;4976167;28;20038;-58
2022/09/01 04:38:54;;;;;;;21.38;17.13;;;12.70;99.90;;;12.34;100.00;97458.66;4975245;28;20341;-58
2022/09/01 04:41:30;;;;;;;21.95;18.00;;;12.70;99.90;;;12.34;100.00;97456.88;4964302;28;20038;-58
2022/09/01 04:43:59;;;;;;;21.33;17.63;;;12.70;99.90;;;12.35;100.00;97460.38;4980723;28;20239;-57
2022/09/01 04:46:27;;;;;;;28.15;17.70;;;12.70;99.90;;;12.34;100.00;97459.50;4979115;28;20255;-55
2022/09/01 04:48:56;;;;;;;24.15;18.17;;;12.70;99.90;;;12.37;100.00;97461.19;4960826;28;20136;-58
2022/09/01 04:51:26;;;;;;;25.33;19.48;;;12.70;99.90;;;12.38;100.00;97461.13;4973848;28;20028;-58
2022/09/01 04:53:56;;;;;;;29.98;20.02;;;12.70;99.90;;;12.39;100.00;97462.81;4957902;28;20079;-57
2022/09/01 04:56:25;;;;;;;21.35;18.10;;;12.70;99.90;;;12.38;100.00;97458.47;4983184;28;20064;-59
2022/09/01 04:58:54;;;;;;;23.95;18.80;;;12.80;99.90;;;12.43;100.00;97466.19;4982541;28;20037;-58
2022/09/01 05:01:26;;;;;;;23.67;19.63;;;12.80;99.90;;;12.42;100.00;97456.56;4967772;28;20076;-57
2022/09/01 05:04:00;;;;;;;22.60;18.13;;;12.80;99.90;;;12.41;100.00;97458.31;4956801;28;20034;-58
2022/09/01 05:06:32;;;;;;;23.15;17.85;;;12.70;99.90;;;12.42;100.00;97461.84;4971985;28;20187;-57
2022/09/01 05:08:58;;;;;;;20.55;17.33;;;12.70;99.90;;;12.46;100.00;97462.56;4978102;28;20186;-58
2022/09/01 05:11:24;;;;;;;24.75;18.33;;;12.80;99.90;;;12.51;100.00;97455.31;4981400;28;20042;-58
2022/09/01 05:13:56;;;;;;;23.25;18.77;;;12.80;99.90;;;12.53;100.00;97451.63;4978667;28;20489;-58
2022/09/01 05:16:24;;;;;;;25.90;18.23;;;12.90;99.90;;;12.59;100.00;97456.66;4974063;28;20486;-58
2022/09/01 05:18:53;;;;;;;21.83;18.08;;;12.90;99.90;;;12.62;100.00;97453.03;4973488;28;20034;-57
2022/09/01 05:21:23;;;;;;;26.80;17.77;;;12.90;99.90;;;12.66;100.00;97457.25;4980389;28;20061;-58
2022/09/01 05:23:50;;;;;;;25.95;19.52;;;13.00;99.90;;;12.68;100.00;97459.84;4969413;28;20052;-58
2022/09/01 05:26:39;;;;;;;22.80;17.90;;;13.10;99.90;;;12.68;100.00;97465.97;4979760;28;20030;-58
2022/09/01 05:29:12;;;;;;;29.25;17.85;;;13.00;99.90;;;12.73;100.00;97466.63;4977478;28;20614;-58
2022/09/01 05:31:40;;;;;;;21.67;17.17;;;13.00;99.90;;;12.76;100.00;97469.16;4968622;28;20046;-58
2022/09/01 05:34:08;;;;;;;21.23;17.05;;;13.10;99.90;;;12.77;100.00;97468.19;4972068;28;20035;-58
2022/09/01 05:36:36;;;;;;;25.40;18.83;;;13.10;99.90;;;12.85;100.00;97467.00;4972423;28;20038;-57
2022/09/01 05:39:04;;;;;;;21.60;16.50;;;13.20;99.90;;;12.90;100.00;97465.00;4974688;28;20446;-57
2022/09/01 05:41:31;;;;;;;22.90;17.00;;;13.20;99.90;;;12.96;100.00;97467.41;4975353;28;20038;-58
2022/09/01 05:43:57;;;;;;;19.85;15.57;;;13.30;99.90;;;12.93;100.00;97470.19;4976731;28;20026;-57
2022/09/01 05:46:25;;;;;;;25.88;16.27;;;13.30;99.90;;;12.91;100.00;97466.75;4985042;28;20092;-58
2022/09/01 05:48:53;;;;;;;19.52;16.13;;;13.20;99.90;;;12.91;100.00;97462.28;4977437;28;20035;-57
2022/09/01 05:51:24;;;;;;;21.23;16.10;;;13.20;99.90;;;12.90;100.00;97467.66;4980267;28;20037;-58
2022/09/01 05:53:55;;;;;;;25.98;19.35;;;13.20;99.90;;;12.87;100.00;97459.88;4976331;28;20034;-57
2022/09/01 05:56:22;;;;;;;28.13;21.02;;;13.20;99.90;;;12.92;100.00;97468.44;4976109;28;20049;-57
2022/09/01 05:58:49;;;;;;;26.17;20.88;;;13.30;99.90;;;12.77;100.00;97441.75;4979282;28;20405;-58
2022/09/01 06:01:21;;;;;;;27.52;21.23;;;13.30;99.90;;;12.91;100.00;97464.09;4975757;28;20509;-58
2022/09/01 06:03:53;;;;;;;26.13;19.80;;;13.30;99.90;;;12.89;100.00;97471.25;4961491;28;20047;-57
2022/09/01 06:06:36;;;;;;;21.48;17.98;;;13.20;99.90;;;12.93;100.00;97472.81;4981428;28;20039;-58
2022/09/01 06:09:05;;;;;;;26.40;21.20;;;13.20;99.90;;;13.02;100.00;97475.03;4979600;28;20057;-57
2022/09/01 06:11:31;;;;;;;25.55;20.17;;;13.30;99.90;;;13.17;100.00;97465.53;4987103;28;20513;-57
2022/09/01 06:14:02;;;;;;;25.88;19.30;;;13.40;99.90;;;13.29;100.00;97459.66;4981695;28;20118;-57
2022/09/01 06:16:28;;;;;;;28.33;20.27;;;13.60;99.90;;;13.43;100.00;97467.00;4978637;28;20042;-57
2022/09/01 06:18:58;;;;;;;24.30;19.70;;;13.70;99.90;;;13.57;100.00;97453.09;4972924;28;20033;-57
2022/09/01 06:21:27;;;;;;;27.48;21.00;;;13.80;99.90;;;13.75;100.00;97464.59;4977391;28;20187;-57
2022/09/01 06:23:54;;;;;;;26.58;20.40;;;14.00;99.90;;;13.95;100.00;97460.97;4961461;28;20387;-57
2022/09/01 06:26:27;;;;;;;23.23;17.75;;;14.10;99.90;;;14.17;100.00;97467.84;4973015;28;20030;-57
2022/09/01 06:29:04;;;;;;;24.90;19.20;;;14.30;99.90;;;14.27;100.00;97469.13;4950972;28;20032;-58
2022/09/01 06:31:34;;;;;;;23.90;17.58;;;14.50;99.90;;;14.39;100.00;97470.28;4970616;28;20049;-57
2022/09/01 06:34:04;;;;;;;25.15;18.80;;;14.60;99.90;;;14.45;100.00;97464.66;4982143;28;20112;-58
2022/09/01 06:36:31;;;;;;;21.02;16.95;;;14.70;99.90;;;14.57;100.00;97463.16;4974722;28;20054;-57
2022/09/01 06:39:00;;;;;;;19.58;16.85;;;14.70;99.90;;;14.64;100.00;97459.28;4957347;28;20100;-57
2022/09/01 06:41:27;;;;;;;24.75;17.60;;;14.90;99.90;;;14.74;100.00;97460.50;4961515;28;20059;-57
2022/09/01 06:43:53;;;;;;;22.80;17.55;;;15.00;99.90;;;14.88;100.00;97462.44;4974139;28;20490;-57
2022/09/01 06:46:22;;;;;;;22.35;18.30;;;15.10;99.90;;;14.95;100.00;97463.84;4959221;28;20076;-57
2022/09/01 06:48:49;;;;;;;21.00;17.25;;;15.20;99.90;;;14.94;100.00;97456.78;4978490;28;20072;-58
2022/09/01 06:51:19;;;;;;;20.67;17.65;;;15.20;99.90;;;15.01;100.00;97460.84;4983198;28;20050;-58
2022/09/01 06:53:55;;;;;;;20.75;17.25;;;15.30;99.90;;;15.11;100.00;97469.19;4974507;28;20030;-58
2022/09/01 06:56:30;;;;;;;22.83;17.48;;;15.40;99.90;;;15.28;100.00;97466.44;4967694;28;20026;-58
2022/09/01 06:58:57;;;;;;;20.70;15.85;;;15.50;99.90;;;15.42;100.00;97471.00;4973377;28;20061;-57
2022/09/01 07:01:24;;;;;;;18.63;14.10;;;15.70;99.90;;;15.54;100.00;97472.13;4966215;28;20403;-58
2022/09/01 07:03:52;;;;;;;20.48;15.38;;;15.80;99.90;;;15.65;100.00;97475.03;4946634;28;20030;-58
2022/09/01 07:06:25;;;;;;;19.58;15.63;;;15.90;99.90;;;15.65;100.00;97476.84;4964837;28;20061;-58
2022/09/01 07:08:54;;;;;;;;;;;16.00;99.90;;;15.72;100.00;97475.56;4965934;28;20113;-58
2022/09/01 07:11:29;;;;;;;19.35;16.67;;;16.00;99.90;;;15.87;100.00;97484.50;4971575;28;19917;-57
2022/09/01 07:14:02;;;;;;;21.80;17.02;;;16.20;99.90;;;15.93;100.00;97483.28;4976593;28;20312;-57
2022/09/01 07:16:33;;;;;;;22.38;15.55;;;16.30;99.90;;;15.97;100.00;97484.81;4975817;28;20049;-57
2022/09/01 07:19:01;;;;;;;19.15;14.23;;;16.30;99.90;;;16.05;100.00;97490.56;4977636;28;20034;-58
2022/09/01 07:21:30;;;;;;;16.73;13.60;;;16.30;99.90;;;16.22;100.00;97489.56;4956376;28;20050;-58
2022/09/01 07:24:00;;;;;;;20.65;14.60;;;16.50;99.90;;;16.38;100.00;97486.88;4978857;28;20021;-58
2022/09/01 07:26:27;;;;;;;17.98;14.23;;;16.60;99.90;;;16.57;100.00;97490.16;4980078;28;20034;-56
2022/09/01 07:28:54;;;;;;;18.33;15.27;;;16.80;99.90;;;16.71;100.00;97493.81;4970016;28;20500;-58
2022/09/01 07:31:24;;;;;;;16.02;13.65;;;17.00;99.90;;;16.87;100.00;97502.63;4973170;28;20034;-57
2022/09/01 07:33:53;;;;;;;19.70;15.15;;;17.10;99.90;;;16.84;100.00;97494.81;4980712;28;20121;-57
2022/09/01 07:36:20;;;;;;;16.50;13.40;;;17.20;99.90;;;16.97;100.00;97503.75;4960625;28;20026;-58
2022/09/01 07:38:52;;;;;;;17.77;14.88;;;17.30;99.90;;;17.03;100.00;97499.88;4964242;28;20041;-58
2022/09/01 07:41:23;;;;;;;17.23;13.25;;;17.40;99.90;;;17.38;100.00;97501.28;4982165;28;20057;-58
2022/09/01 07:43:51;;;;;;;19.35;14.20;;;17.60;99.90;;;17.51;100.00;97502.22;4979291;28;20030;-57
2022/09/01 07:46:19;;;;;;;13.88;11.70;;;17.90;99.90;;;17.66;100.00;97517.25;4959128;28;20481;-57
2022/09/01 07:48:47;;;;;;;12.95;10.35;;;17.90;99.90;;;17.60;100.00;97514.09;4952570;28;20030;-57
2022/09/01 07:51:16;;;;;;;14.10;10.32;;;17.80;99.90;;;17.58;100.00;97511.53;4956336;28;20035;-56
2022/09/01 07:53:44;;;;;;;14.32;11.38;;;17.80;99.90;;;17.60;100.00;97522.97;4972822;28;20030;-57
2022/09/01 07:56:11;;;;;;;13.02;10.73;;;17.80;99.90;;;17.74;100.00;97514.94;4973613;28;20111;-56
2022/09/01 07:58:40;;;;;;;11.75;10.00;;;17.90;99.90;;;17.93;100.00;97524.47;4978967;28;20381;-57
2022/09/01 08:01:08;;;;;;;12.80;9.18;;;18.10;99.90;;;18.03;100.00;97517.56;4977781;28;20403;-57
2022/09/01 08:03:34;;;;;;;12.75;9.45;;;18.30;99.90;;;18.19;100.00;97520.09;4974833;28;20035;-57
2022/09/01 08:06:09;;;;;;;9.45;8.35;;;18.40;99.90;;;18.39;100.00;97518.75;4980803;28;20026;-57
2022/09/01 08:08:38;;;;;;;11.45;9.32;;;18.60;99.90;;;18.49;100.00;97517.19;4977774;28;20036;-58
2022/09/01 08:11:04;;;;;;;9.65;7.75;;;18.80;99.90;;;18.62;100.00;97516.38;4970416;28;20037;-58
2022/09/01 08:13:36;;;;;;;11.65;9.70;;;19.00;99.90;;;18.58;100.00;97529.06;4979480;28;20108;-58
2022/09/01 08:16:04;;;;;;;10.63;8.40;;;19.10;99.90;;;18.78;100.00;97527.72;4956060;28;20121;-58
2022/09/01 08:18:30;;;;;;;12.45;9.27;;;19.20;99.90;;;18.86;100.00;97529.88;4987806;23;20487;-48
2022/09/01 08:20:55;;;;;;;9.38;7.40;;;19.30;99.90;;;19.12;100.00;97522.75;5009161;28;20037;-49
2022/09/01 08:23:25;;;;;;;10.63;7.35;;;19.40;99.90;;;19.10;100.00;97499.78;5011232;28;20037;-50
2022/09/01 08:25:52;;;;;;;12.57;8.25;;;19.50;99.90;;;19.35;100.00;97539.84;5008891;28;20290;-49
2022/09/01 08:28:19;;;;;;;11.77;9.05;;;19.70;99.90;;;19.45;100.00;97534.69;4992346;28;20157;-46
2022/09/01 08:30:47;;;;;;;15.65;9.73;;;19.80;99.90;;;19.40;98.56;97534.19;4980240;28;20042;-47
2022/09/01 08:33:14;;;;;;;9.00;8.05;;;19.80;99.90;;;19.38;99.71;97536.97;4968656;28;20112;-51
2022/09/01 08:35:42;;;;;;;7.82;6.30;;;19.80;99.90;;;19.51;100.00;97536.97;4993370;28;20040;-50
2022/09/01 08:38:08;;;;;;;8.85;6.13;;;19.90;99.90;;;19.57;100.00;97530.31;4992393;28;20038;-47
2022/09/01 08:40:35;;;;;;;8.65;6.82;;;19.90;99.90;;;19.70;100.00;97536.47;4981484;28;20041;-50
2022/09/01 08:43:12;;;;;;;8.95;7.22;;;20.00;99.90;;;19.79;95.59;97537.69;4989867;28;20033;-50
2022/09/01 08:45:54;;;;;;;10.02;6.85;;;20.10;99.90;;;19.86;94.46;97533.59;4984094;28;20044;-48
2022/09/01 08:48:25;;;;;;;;;;;20.20;99.90;;;19.83;93.21;97537.34;4994404;28;20032;-50
2022/09/01 08:50:59;;;;;;;9.05;6.78;;;20.20;99.90;;;19.88;90.55;97542.34;4991596;28;19952;-49
2022/09/01 08:54:20;;;;;;;7.88;6.63;;;20.20;99.90;;;19.90;90.40;97539.56;4966701;28;20026;-49
2022/09/01 08:56:51;;;;;;;8.52;6.97;;;20.20;99.90;;;19.81;89.64;97543.75;4913339;28;20045;-51
2022/09/01 08:59:19;;;;;;;7.80;6.10;;;20.10;99.90;;;19.77;90.19;97536.94;4974298;28;20053;-50
2022/09/01 09:02:26;;;;;;;8.27;6.57;;;20.00;99.90;;;19.58;89.68;97540.06;4974900;28;20406;-48
2022/09/01 09:05:06;;;;;;;7.18;5.57;;;19.90;99.90;;;19.42;93.39;97549.16;4990617;28;20057;-49
2022/09/01 09:08:02;;;;;;;7.40;6.43;;;19.70;99.90;;;19.19;92.92;97544.56;4993697;28;20033;-48
2022/09/01 09:11:03;;;;;;;7.18;5.85;;;19.50;99.90;;;18.97;95.85;97553.19;4957320;28;20038;-52
2022/09/01 09:14:10;;;;;;;5.60;5.00;;;19.20;99.90;;;18.79;98.69;97553.50;4992814;28;20030;-48
2022/09/01 09:16:47;;;;;;;7.03;5.70;;;19.10;99.90;;;18.64;99.57;97549.16;4974895;28;20759;-51
2022/09/01 09:19:29;;;;;;;7.00;5.82;;;18.90;99.90;;;18.61;100.00;97557.38;4992789;28;20030;-50
2022/09/01 09:21:59;;;;;;;6.38;4.97;;;18.80;99.90;;;18.70;100.00;97548.78;4990740;28;20544;-49
2022/09/01 09:24:49;;;;;;;7.15;5.50;;;18.90;99.90;;;18.93;99.03;97551.72;4981040;28;20092;-50
2022/09/01 09:27:37;;;;;;;8.45;6.28;;;19.10;99.90;;;19.19;96.21;97542.75;4996308;28;20159;-51
2022/09/01 09:30:07;;;;;;;7.53;5.82;;;19.40;99.90;;;19.35;95.34;97544.38;4975937;28;20030;-51
2022/09/01 09:33:03;;;;;;;5.75;5.15;;;19.60;99.90;;;19.40;94.76;97547.56;4991635;28;20030;-50
2022/09/01 09:35:32;;;;;;;9.13;5.40;;;19.70;99.90;;;19.44;95.99;97559.75;4960031;28;20042;-51
2022/09/01 09:38:29;;;;;;;7.63;5.93;;;19.70;99.90;;;19.34;95.29;97551.50;4991410;28;20521;-49
2022/09/01 09:41:03;;;;;;;7.53;6.22;;;19.60;99.90;;;19.36;94.72;97554.06;4974799;28;20476;-52
2022/09/01 09:43:34;;;;;;;7.97;6.20;;;19.60;99.90;;;19.45;93.01;97542.72;4974137;28;20045;-50
2022/09/01 09:46:41;;;;;;;7.32;5.68;;;19.70;99.90;;;19.67;93.68;97546.56;4990365;28;20850;-51
2022/09/01 09:49:30;;;;;;;7.32;5.82;;;19.90;99.90;;;19.87;89.52;97548.69;4928532;28;20102;-48
2022/09/01 09:52:01;;;;;;;6.30;4.93;;;20.10;99.90;;;20.11;91.03;97550.53;4933155;28;20027;-51
2022/09/01 09:54:31;;;;;;;5.50;5.00;;;20.30;99.90;;;20.23;87.00;97546.97;4972837;28;20615;-48
2022/09/01 09:57:14;;;;;;;6.85;5.43;;;20.50;99.90;;;20.27;85.74;97550.28;4971504;28;20033;-48
2022/09/01 10:00:07;;;;;;;7.40;5.63;;;20.60;99.90;;;20.30;86.57;97540.19;4990434;28;20034;-51
2022/09/01 10:02:37;;;;;;;6.32;4.97;;;20.60;99.90;;;20.53;82.98;97541.16;4987532;28;20084;-48
2022/09/01 10:05:36;;;;;;;7.88;5.47;;;20.80;99.90;;;20.84;80.68;97538.84;4972466;28;20513;-48
2022/09/01 10:08:04;;;;;;;7.88;5.15;;;21.10;99.90;;;21.23;80.68;97527.81;4992439;28;20581;-51
2022/09/01 10:10:49;;;;;;;7.03;5.20;;;21.50;99.90;;;21.24;75.92;97538.44;4984390;28;20120;-50
2022/09/01 10:13:18;;;;;;;10.00;5.10;;;21.70;99.90;;;;;;4985105;28;20038;-45
2022/09/01 10:15:55;;;;;;;6.32;5.20;;;21.80;99.90;;;21.39;74.16;97538.22;4989170;28;20506;-49
2022/09/01 10:18:43;;;;;;;6.63;5.07;;;21.80;99.90;;;21.26;77.14;97531.13;4943127;28;20029;-47
2022/09/01 10:21:22;;;;;;;5.00;4.38;;;21.70;99.90;;;21.20;76.35;97530.78;4977271;28;20025;-51
2022/09/01 10:23:48;;;;;;;5.95;4.90;;;21.60;99.90;;;21.21;76.20;97538.69;4977435;28;20122;-50
2022/09/01 10:26:35;;;;;;;7.22;4.35;;;21.60;99.90;;;21.24;77.27;97532.22;4990256;28;20034;-47