Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:38;;;;;;;4.18;1.20;;;;;;;11.78;51.54;98543.47;4157377;28;20117;-61
2021/11/27 00:02:41;;;;;;;3.60;1.17;;;;;;;11.87;51.64;98562.16;4157689;28;20364;-62
2021/11/27 00:04:44;;;;;;;4.82;1.15;;;;;;;11.90;51.82;98573.31;4157430;28;20056;-57
2021/11/27 00:06:46;;;;;;;;;;;;;;;11.90;51.72;98572.50;4158027;28;20116;-60
2021/11/27 00:08:48;;;;;;;;;;;;;;;11.88;51.88;98569.94;4157989;28;19948;-62
2021/11/27 00:10:53;;;;;;;3.55;0.93;;;;;;;11.87;51.58;98567.44;4157381;28;19918;-58
2021/11/27 00:12:56;;;;;;;4.22;1.40;;;;;;;11.86;51.77;98563.97;4157481;28;20237;-59
2021/11/27 00:14:59;;;;;;;3.42;1.10;;;;;;;11.81;51.88;98560.84;4157216;28;20062;-58
2021/11/27 00:17:02;;;;;;;3.22;1.20;;;;;;;11.83;51.55;98564.19;4146732;28;20362;-59
2021/11/27 00:19:04;;;;;;;4.28;1.25;;;;;;;11.81;51.90;98566.09;4157593;28;20120;-59
2021/11/27 00:21:10;;;;;;;4.72;1.30;;;;;;;11.83;51.64;98566.84;4157201;28;20042;-58
2021/11/27 00:23:12;;;;;;;4.75;1.30;;;;;;;11.67;51.82;98539.00;4157288;28;20057;-58
2021/11/27 00:25:15;;;;;;;3.53;1.17;;;;;;;11.76;51.63;98555.94;4157276;28;20062;-59
2021/11/27 00:27:17;;;;;;;4.95;1.10;;;;;;;11.78;51.45;98564.53;4157239;28;20069;-60
2021/11/27 00:29:22;;;;;;;3.95;1.30;;;;;;;11.79;51.75;98560.97;4157107;28;20143;-61
2021/11/27 00:31:27;;;;;;;4.72;1.30;;;;;;;11.78;51.73;98561.06;4157099;28;20046;-57
2021/11/27 00:33:29;;;;;;;4.03;1.42;;;;;;;11.61;51.86;98536.84;4156960;28;20055;-61
2021/11/27 00:35:32;;;;;;;4.57;1.55;;;;;;;11.73;51.86;98558.78;4156877;28;20045;-58
2021/11/27 00:37:34;;;;;;;4.22;1.40;;;;;;;11.76;51.69;98569.09;4157076;28;20065;-58
2021/11/27 00:39:36;;;;;;;;;;;;;;;11.76;51.93;98562.97;4157714;28;20105;-58
2021/11/27 00:41:39;;;;;;;3.28;1.20;;;;;;;11.69;51.84;98559.97;4156473;28;19976;-59
2021/11/27 00:43:41;;;;;;;;;;;;;;;11.73;52.00;98568.50;4157588;28;20129;-58
2021/11/27 00:45:45;;;;;;;5.80;1.30;;;;;;;11.72;51.70;98562.38;4156722;28;20205;-57
2021/11/27 00:47:50;;;;;;;4.85;1.40;;;;;;;11.71;51.71;98565.94;4156950;28;20049;-57
2021/11/27 00:49:54;;;;;;;4.20;1.30;;;;;;;11.71;51.86;98568.59;4156717;28;20101;-59
2021/11/27 00:51:56;;;;;;;5.70;1.30;;;;;;;11.69;51.75;98567.03;4156728;28;20052;-58
2021/11/27 00:53:58;;;;;;;4.15;1.30;;;;;;;11.61;52.01;98562.34;4156611;28;20117;-59
2021/11/27 00:56:00;;;;;;;;;;;;;;;11.69;51.81;98569.66;4157159;28;20049;-60
2021/11/27 00:58:04;;;;;;;4.70;1.50;;;;;;;11.67;51.78;98575.88;4156730;28;20213;-60
2021/11/27 01:00:13;;;;;;;3.90;1.20;;;;;;;11.67;51.70;98585.59;4156801;28;20056;-61
2021/11/27 01:02:15;;;;;;;5.20;1.40;;;;;;;11.65;51.93;98576.94;4156456;28;20104;-59
2021/11/27 01:04:17;;;;;;;5.78;1.30;;;;;;;11.66;51.70;98573.38;4156453;28;20108;-61
2021/11/27 01:06:22;;;;;;;5.57;1.58;;;;;;;11.62;51.79;98577.19;4156654;28;20049;-57
2021/11/27 01:08:26;;;;;;;5.43;1.30;;;;;;;11.43;52.05;98536.41;4156507;28;20273;-61
2021/11/27 01:10:33;;;;;;;5.13;1.30;;;;;;;11.60;51.97;98550.97;4156680;28;20384;-57
2021/11/27 01:12:35;;;;;;;3.25;1.20;;;;;;;11.62;51.60;98550.88;4156190;28;20080;-60
2021/11/27 01:14:37;;;;;;;;;;;;;;;11.60;52.04;98548.31;4156764;28;20112;-61
2021/11/27 01:16:42;;;;;;;3.50;1.02;;;;;;;11.57;51.77;98545.09;4156310;28;19988;-58
2021/11/27 01:18:45;;;;;;;3.95;1.30;;;;;;;11.52;51.93;98534.91;4156271;28;20329;-58
2021/11/27 01:20:53;;;;;;;4.57;1.00;;;;;;;11.54;51.67;98538.25;4156351;28;20104;-59
2021/11/27 01:22:56;;;;;;;3.92;1.45;;;;;;;11.57;51.55;98538.03;4156295;28;20064;-58
2021/11/27 01:24:58;;;;;;;6.40;1.27;;;;;;;11.53;51.94;98535.75;4156243;28;20381;-59
2021/11/27 01:27:01;;;;;;;4.22;1.33;;;;;;;11.55;51.85;98542.56;4156138;28;20046;-61
2021/11/27 01:29:10;;;;;;;4.68;1.30;;;;;;;11.44;51.62;98522.31;4156175;28;20100;-58
2021/11/27 01:31:13;;;;;;;3.53;1.30;;;;;;;11.45;51.78;98517.91;4156170;28;20137;-57
2021/11/27 01:33:15;;;;;;;4.00;1.30;;;;;;;11.22;51.87;98491.50;4161714;28;20046;-57
2021/11/27 01:35:17;;;;;;;3.55;1.08;;;;;;;11.45;51.66;98525.81;4155853;28;20077;-57
2021/11/27 01:37:20;;;;;;;5.30;1.30;;;;;;;11.43;51.67;98532.97;4155897;28;20062;-58
2021/11/27 01:39:22;;;;;;;4.13;1.20;;;;;;;11.44;51.85;98530.22;4155975;28;20049;-61
2021/11/27 01:41:24;;;;;;;3.88;1.40;;;;;;;11.48;51.96;98530.81;4155967;28;20046;-58
2021/11/27 01:43:27;;;;;;;;;;;;;;;11.46;51.92;98530.94;4156356;28;20112;-58
2021/11/27 01:45:30;;;;;;;4.03;1.10;;;;;;;11.45;51.93;98531.88;4156149;28;20022;-59
2021/11/27 01:47:32;;;;;;;3.75;1.10;;;;;;;11.43;51.55;98533.78;4155955;28;20106;-60
2021/11/27 01:49:34;;;;;;;3.20;1.23;;;;;;;11.37;51.46;98528.16;4155981;28;20101;-58
2021/11/27 01:51:39;;;;;;;3.95;1.13;;;;;;;11.42;51.49;98537.41;4155765;28;20449;-59
2021/11/27 01:53:44;;;;;;;5.13;1.10;;;;;;;11.33;51.52;98523.09;4154742;28;20393;-58
2021/11/27 01:55:46;;;;;;;3.78;1.00;;;;;;;11.38;51.57;98529.84;4156046;28;20510;-59
2021/11/27 01:57:49;;;;;;;;;;;;;;;11.23;51.66;98505.47;4156204;28;20105;-59
2021/11/27 01:59:51;;;;;;;3.60;0.90;;;;;;;11.37;51.46;98538.69;4155329;28;19923;-61
2021/11/27 02:01:54;;;;;;;3.63;1.02;;;;;;;11.37;51.45;98528.16;4156092;28;20050;-59
2021/11/27 02:03:58;;;;;;;4.10;1.00;;;;;;;11.36;51.44;98527.28;4155548;28;20129;-57
2021/11/27 02:06:02;;;;;;;4.07;1.00;;;;;;;11.35;51.44;98534.38;4155949;28;20397;-57
2021/11/27 02:08:05;;;;;;;2.80;0.90;;;;;;;11.36;51.48;98540.47;4155635;28;20101;-60
2021/11/27 02:10:08;;;;;;;;;;;;;;;11.34;51.69;98532.69;4155835;28;20117;-59
2021/11/27 02:12:12;;;;;;;2.47;0.70;;;;;;;11.23;51.68;98516.84;4139681;28;20106;-58
2021/11/27 02:14:15;;;;;;;4.03;1.10;;;;;;;11.27;51.43;98520.09;4146887;28;20245;-58
2021/11/27 02:16:17;;;;;;;3.00;0.90;;;;;;;11.28;51.43;98529.69;4155789;28;20140;-57
2021/11/27 02:18:19;;;;;;;;;;;;;;;11.30;51.90;98528.63;4156330;28;20426;-57
2021/11/27 02:20:22;;;;;;;2.75;0.73;;;;;;;11.27;51.67;98536.72;4155448;28;19996;-57
2021/11/27 02:22:24;;;;;;;2.03;0.70;;;;;;;11.30;51.47;98530.38;4155736;28;20334;-58
2021/11/27 02:24:26;;;;;;;3.17;0.98;;;;;;;11.23;51.64;98516.00;4155446;28;20112;-57
2021/11/27 02:26:31;;;;;;;;;;;;;;;11.28;51.52;98512.09;4156001;28;20281;-57
2021/11/27 02:28:36;;;;;;;2.55;0.70;;;;;;;11.27;51.38;98517.47;4155582;28;19983;-57
2021/11/27 02:30:40;;;;;;;3.15;0.90;;;;;;;11.24;51.41;98510.66;4155369;28;20041;-57
2021/11/27 02:32:45;;;;;;;3.47;1.08;;;;;;;11.26;51.46;98505.25;4155339;28;20049;-56
2021/11/27 02:34:47;;;;;;;4.65;1.10;;;;;;;11.22;51.35;98507.28;4155329;28;20048;-58
2021/11/27 02:36:53;;;;;;;4.30;1.00;;;;;;;11.24;51.64;98512.44;4155725;28;20046;-61
2021/11/27 02:38:58;;;;;;;4.20;0.90;;;;;;;11.24;51.21;98515.06;4155589;28;20056;-58
2021/11/27 02:41:00;;;;;;;3.88;0.85;;;;;;;11.22;51.50;98514.34;4155252;28;20065;-57
2021/11/27 02:43:03;;;;;;;3.67;0.90;;;;;;;11.23;51.14;98510.75;4155508;28;20159;-63
2021/11/27 02:45:08;;;;;;;;;;;;;;;11.21;51.60;98507.41;4155857;28;20206;-58
2021/11/27 02:47:10;;;;;;;2.35;0.60;;;;;;;11.20;51.33;98493.41;4155575;28;19925;-57
2021/11/27 02:49:13;;;;;;;3.13;0.90;;;;;;;11.10;51.36;98476.63;4155650;28;20191;-57
2021/11/27 02:51:15;;;;;;;3.28;0.95;;;;;;;11.17;51.78;98488.38;4154705;28;20056;-62
2021/11/27 02:53:17;;;;;;;3.22;0.80;;;;;;;11.15;51.39;98495.53;4155430;28;20108;-58
2021/11/27 02:55:20;;;;;;;3.28;0.80;;;;;;;11.10;51.32;98482.72;4155152;28;20052;-57
2021/11/27 02:57:22;;;;;;;4.72;0.90;;;;;;;11.06;51.41;98481.28;4155325;28;20326;-58
2021/11/27 02:59:27;;;;;;;;;;;;;;;11.15;51.31;98488.50;4156076;28;20109;-62
2021/11/27 03:01:29;;;;;;;3.90;0.93;;;;;;;11.08;51.64;98475.88;4155085;28;19963;-57
2021/11/27 03:03:35;;;;;;;3.00;0.80;;;;;;;11.14;51.61;98483.31;4155175;28;20156;-57
2021/11/27 03:05:37;;;;;;;3.15;0.70;;;;;;;11.06;51.42;98470.75;4158225;28;20116;-61
2021/11/27 03:07:39;;;;;;;4.15;0.88;;;;;;;11.06;51.48;98470.75;4158487;28;20109;-57
2021/11/27 03:09:41;;;;;;;;;;;;;;;11.11;51.53;98478.31;4159068;28;20246;-62
2021/11/27 03:11:49;;;;;;;2.15;0.70;;;;;;;11.07;51.45;98469.81;4158216;28;19988;-58
2021/11/27 03:13:51;;;;;;;3.65;0.70;;;;;;;11.10;51.69;98479.25;4158343;28;20056;-59
2021/11/27 03:15:53;;;;;;;;;;;;;;;11.08;51.37;98478.53;4158923;28;20106;-59
2021/11/27 03:17:55;;;;;;;3.40;0.95;;;;;;;11.00;51.25;98460.69;4158467;28;19917;-60
2021/11/27 03:19:57;;;;;;;2.42;0.80;;;;;;;10.99;51.48;98462.47;4158248;28;20101;-63
2021/11/27 03:22:00;;;;;;;;;;;;;;;11.05;51.30;98479.59;4158734;28;20048;-59
2021/11/27 03:24:03;;;;;;;2.22;0.60;;;;;;;10.99;51.56;98459.00;4158175;28;20205;-57
2021/11/27 03:26:05;;;;;;;2.33;0.73;;;;;;;11.04;51.37;98459.50;4158036;28;20093;-60
2021/11/27 03:28:07;;;;;;;3.60;0.65;;;;;;;11.05;51.21;98462.97;4158318;28;20069;-59
2021/11/27 03:30:15;;;;;;;2.10;0.70;;;;;;;10.99;51.11;98459.00;4158129;28;20056;-57
2021/11/27 03:32:18;;;;;;;3.75;0.80;;;;;;;10.99;51.11;98445.84;4157938;28;20402;-58
2021/11/27 03:34:20;;;;;;;2.85;0.80;;;;;;;10.95;51.27;98442.59;4158039;28;20053;-57
2021/11/27 03:36:22;;;;;;;4.30;0.80;;;;;;;10.85;51.40;98423.19;4158100;28;20092;-60
2021/11/27 03:38:24;;;;;;;2.55;0.77;;;;;;;10.99;51.24;98444.03;4157928;28;20042;-61
2021/11/27 03:40:27;;;;;;;2.45;0.70;;;;;;;11.01;51.22;98444.78;4158011;28;20050;-58
2021/11/27 03:42:31;;;;;;;3.50;0.80;;;;;;;10.98;51.38;98442.38;4157724;28;20042;-57
2021/11/27 03:44:34;;;;;;;2.40;0.60;;;;;;;10.91;51.40;98429.78;4157626;28;20296;-60
2021/11/27 03:46:37;;;;;;;2.67;0.63;;;;;;;10.77;51.27;98400.09;4157681;28;20101;-60
2021/11/27 03:48:42;;;;;;;2.70;0.50;;;;;;;10.86;51.03;98417.84;4157759;28;20109;-58
2021/11/27 03:50:48;;;;;;;3.35;0.90;;;;;;;10.94;51.29;98429.59;4158022;28;20149;-61
2021/11/27 03:52:50;;;;;;;4.20;0.95;;;;;;;10.97;51.08;98435.44;4157569;28;20100;-57
2021/11/27 03:54:52;;;;;;;4.00;0.80;;;;;;;10.92;51.14;98427.03;4157708;28;20109;-57
2021/11/27 03:56:55;;;;;;;;;;;;;;;10.96;51.19;98430.28;4158103;28;20050;-59
2021/11/27 03:59:02;;;;;;;4.13;0.70;;;;;;;10.85;51.05;98407.41;4154181;28;19988;-60
2021/11/27 04:01:24;;;;;;;3.67;0.70;;;;;;;10.94;51.25;98425.16;4157369;28;20229;-58
2021/11/27 04:03:28;;;;;;;;;;;;;;;10.93;51.04;98422.63;4154157;28;20069;-62
2021/11/27 04:05:30;;;;;;;3.95;0.60;;;;;;;10.89;51.16;98414.13;4157543;28;19917;-61
2021/11/27 04:07:32;;;;;;;2.58;0.60;;;;;;;10.85;51.00;98396.88;4157597;28;20101;-61
2021/11/27 04:09:35;;;;;;;;;;;;;;;10.90;51.22;98413.19;4158036;28;20045;-62
2021/11/27 04:11:38;;;;;;;3.45;0.60;;;;;;;10.85;50.95;98410.91;4157524;28;19984;-62
2021/11/27 04:13:41;;;;;;;2.70;0.68;;;;;;;10.86;51.13;98401.19;4156897;28;20068;-61
2021/11/27 04:15:43;;;;;;;2.80;0.70;;;;;;;10.69;51.15;98377.00;4156687;28;20277;-62
2021/11/27 04:17:46;;;;;;;3.35;0.80;;;;;;;10.64;50.83;98357.28;4156998;28;20235;-62
2021/11/27 04:19:48;;;;;;;2.45;0.50;;;;;;;10.76;51.13;98372.13;4157280;28;20042;-59
2021/11/27 04:21:50;;;;;;;;;;;;;;;10.84;51.14;98385.56;4157863;28;20045;-62
2021/11/27 04:23:53;;;;;;;2.53;0.73;;;;;;;10.82;50.92;98379.56;4157572;28;19988;-61
2021/11/27 04:25:55;;;;;;;4.35;0.70;;;;;;;10.75;51.16;98374.88;4157391;28;20141;-61
2021/11/27 04:27:57;;;;;;;4.60;0.80;;;;;;;10.73;51.20;98379.41;4157358;28;20099;-62
2021/11/27 04:29:59;;;;;;;2.88;0.82;;;;;;;10.79;51.01;98382.44;4157273;28;20049;-61
2021/11/27 04:32:02;;;;;;;1.33;0.38;;;;;;;10.74;51.23;98373.19;4157470;28;20132;-63
2021/11/27 04:34:05;;;;;;;2.35;0.50;;;;;;;10.79;51.08;98384.19;4157042;28;20465;-62
2021/11/27 04:36:08;;;;;;;4.15;0.60;;;;;;;10.77;50.79;98389.59;4157088;28;20046;-61
2021/11/27 04:38:11;;;;;;;3.20;0.70;;;;;;;10.73;50.83;98387.28;4156941;28;20113;-59
2021/11/27 04:40:14;;;;;;;;;;;;;;;10.76;51.15;98387.06;4157396;28;20072;-63
2021/11/27 04:42:16;;;;;;;;;;;;;;;10.74;51.12;98391.59;4157570;28;19971;-61
2021/11/27 04:44:18;;;;;;;4.40;0.70;;;;;;;10.70;51.18;98383.97;4157124;28;19917;-61
2021/11/27 04:46:20;;;;;;;;;;;;;;;10.71;50.84;98384.78;4157517;28;20049;-59
2021/11/27 04:48:22;;;;;;;1.85;0.60;;;;;;;10.48;51.07;98360.19;4156927;28;19948;-61
2021/11/27 04:50:25;;;;;;;;;;;;;;;10.69;51.10;98411.19;4157373;28;20096;-61
2021/11/27 04:52:27;;;;;;;4.10;0.60;;;;;;;10.67;51.11;98399.94;4156831;28;19918;-60
2021/11/27 04:54:30;;;;;;;4.43;0.70;;;;;;;10.66;50.69;98400.06;4156749;28;20065;-59
2021/11/27 04:56:32;;;;;;;;;;;;;;;10.66;50.84;98398.25;4157394;28;20316;-62
2021/11/27 04:58:34;;;;;;;3.40;0.70;;;;;;;10.57;50.75;98382.31;4157000;28;19921;-58
2021/11/27 05:00:45;;;;;;;3.75;0.98;;;;;;;10.57;50.83;98379.69;4156684;28;20065;-59
2021/11/27 05:02:48;;;;;;;3.65;0.60;;;;;;;10.59;50.71;98383.88;4156811;28;20122;-62
2021/11/27 05:04:50;;;;;;;3.13;0.70;;;;;;;10.63;50.93;98393.25;4156409;28;20117;-59
2021/11/27 05:06:52;;;;;;;;;;;;;;;10.63;51.01;98402.91;4157281;28;20156;-64
2021/11/27 05:08:54;;;;;;;3.35;0.70;;;;;;;10.57;50.99;98385.81;4156857;28;19984;-59
2021/11/27 05:10:56;;;;;;;;;;;;;;;10.60;50.78;98382.94;4155736;28;20049;-59
2021/11/27 05:13:00;;;;;;;2.97;0.63;;;;;;;10.57;50.74;98377.06;4156611;28;19951;-59
2021/11/27 05:15:03;;;;;;;3.10;0.70;;;;;;;10.59;50.60;98381.25;4156000;28;20076;-57
2021/11/27 05:17:05;;;;;;;3.75;0.70;;;;;;;10.47;50.60;98366.38;4156639;28;20065;-56
2021/11/27 05:19:07;;;;;;;3.92;0.77;;;;;;;10.53;50.85;98361.53;4156417;28;20073;-57
2021/11/27 05:21:10;;;;;;;1.55;0.70;;;;;;;10.56;50.70;98365.72;4156149;28;20052;-59
2021/11/27 05:23:12;;;;;;;3.92;0.73;;;;;;;10.47;50.75;98359.34;4156467;28;20181;-57
2021/11/27 05:25:14;;;;;;;2.75;0.70;;;;;;;10.55;50.84;98366.69;4156156;28;20042;-61
2021/11/27 05:27:19;;;;;;;;;;;;;;;10.52;50.90;98351.97;4156698;28;20045;-59
2021/11/27 05:29:22;;;;;;;2.50;0.60;;;;;;;10.50;50.54;98337.28;4156299;28;20292;-60
2021/11/27 05:31:25;;;;;;;3.55;0.80;;;;;;;10.35;50.64;98320.78;4156274;28;20049;-59
2021/11/27 05:35:59;;;;;;;1.98;0.50;;;;;;;10.42;50.68;98329.94;4137774;28;20053;-61
2021/11/27 05:38:01;;;;;;;;;;;;;;;10.47;50.57;98338.31;4155979;28;20377;-60
2021/11/27 05:40:05;;;;;;;3.20;0.70;;;;;;;10.47;50.71;98342.75;4171567;28;19925;-57
2021/11/27 05:42:08;;;;;;;2.80;0.50;;;;;;;10.43;50.78;98334.25;4156020;28;20113;-60
2021/11/27 05:44:10;;;;;;;1.42;0.57;;;;;;;10.43;50.87;98333.41;4156156;28;20065;-56
2021/11/27 05:46:12;;;;;;;;;;;;;;;10.46;50.40;98339.28;4156480;28;20049;-56
2021/11/27 05:48:14;;;;;;;2.55;0.60;;;;;;;10.35;50.57;98321.66;4156076;28;19921;-58
2021/11/27 05:50:16;;;;;;;3.17;0.75;;;;;;;10.44;50.78;98335.94;4156278;28;20369;-56
2021/11/27 05:52:19;;;;;;;3.17;0.70;;;;;;;10.44;50.70;98332.44;4155725;28;20046;-56
2021/11/27 05:54:21;;;;;;;4.10;0.68;;;;;;;10.44;50.63;98325.41;4155752;28;20099;-59
2021/11/27 05:56:23;;;;;;;3.03;0.80;;;;;;;10.39;50.62;98333.63;4155839;28;20065;-57
2021/11/27 05:58:25;;;;;;;3.95;0.77;;;;;;;10.43;50.49;98336.88;4155998;28;20111;-59
2021/11/27 06:00:28;;;;;;;;;;;;;;;10.42;50.60;98337.00;4156149;28;20049;-57
2021/11/27 06:02:30;;;;;;;3.00;0.70;;;;;;;10.38;50.52;98331.94;4155726;28;19947;-56
2021/11/27 06:04:33;;;;;;;3.55;0.90;;;;;;;10.14;50.70;98302.19;4155690;28;20053;-61
2021/11/27 06:06:35;;;;;;;4.15;0.70;;;;;;;10.39;50.64;98341.50;4155620;28;20080;-60
2021/11/27 06:08:37;;;;;;;3.50;0.65;;;;;;;10.32;50.69;98324.50;4155667;28;20097;-57
2021/11/27 06:10:39;;;;;;;3.55;0.90;;;;;;;10.33;50.82;98323.53;4155634;28;20109;-61
2021/11/27 06:12:41;;;;;;;;;;;;;;;10.41;50.72;98330.06;4155862;28;20117;-57
2021/11/27 06:14:43;;;;;;;7.23;0.80;;;;;;;10.38;50.49;98331.94;4155430;28;20198;-60
2021/11/27 06:16:46;;;;;;;5.28;0.82;;;;;;;10.36;50.38;98328.63;4155412;28;20592;-56
2021/11/27 06:18:48;;;;;;;2.08;0.65;;;;;;;10.30;50.66;98320.28;4155675;28;20046;-60
2021/11/27 06:20:50;;;;;;;3.50;0.70;;;;;;;10.34;50.39;98327.84;4155717;28;20071;-61
2021/11/27 06:22:52;;;;;;;4.68;0.65;;;;;;;10.36;50.45;98333.88;4155195;28;20131;-59
2021/11/27 06:24:58;;;;;;;2.90;0.70;;;;;;;10.35;50.50;98331.31;4155491;28;20061;-61
2021/11/27 06:27:00;;;;;;;;;;;;;;;10.35;50.54;98323.41;4155821;28;20271;-61
2021/11/27 06:29:03;;;;;;;5.70;0.95;;;;;;;10.31;50.96;98330.69;4155552;28;19984;-58
2021/11/27 06:31:05;;;;;;;3.60;0.82;;;;;;;10.27;50.60;98321.38;4155734;28;20095;-61
2021/11/27 06:33:09;;;;;;;3.17;0.65;;;;;;;10.27;50.53;98318.75;4155161;28;20129;-60
2021/11/27 06:35:11;;;;;;;2.92;0.50;;;;;;;10.32;50.46;98331.53;4155143;28;20109;-60
2021/11/27 06:37:13;;;;;;;;;;;;;;;10.34;50.79;98332.25;4156011;28;20050;-61
2021/11/27 06:39:37;;;;;;;5.00;0.85;;;;;;;10.32;50.56;98327.13;4142814;28;19921;-60
2021/11/27 06:41:39;;;;;;;3.05;0.70;;;;;;;10.27;50.62;98318.75;4155386;28;20045;-58
2021/11/27 06:43:41;;;;;;;4.55;0.80;;;;;;;10.29;50.34;98322.09;4155191;28;20042;-61
2021/11/27 06:45:43;;;;;;;5.28;0.73;;;;;;;10.24;50.53;98313.69;4155575;28;20066;-60
2021/11/27 06:47:45;;;;;;;;;;;;;;;10.28;50.60;98325.66;4154642;28;20092;-60
2021/11/27 06:49:48;;;;;;;5.07;0.88;;;;;;;10.26;50.40;98324.13;4155493;28;19984;-59
2021/11/27 06:51:51;;;;;;;3.67;0.80;;;;;;;10.27;50.55;98328.38;4155536;28;20319;-58
2021/11/27 06:53:53;;;;;;;;;;;;;;;10.28;50.74;98332.69;4155744;28;20065;-60
2021/11/27 06:55:55;;;;;;;2.67;0.55;;;;;;;10.25;50.77;98325.06;4155494;28;20253;-59
2021/11/27 06:57:57;;;;;;;2.70;0.70;;;;;;;10.26;50.66;98319.69;4155198;28;20099;-57
2021/11/27 06:59:59;;;;;;;4.05;0.82;;;;;;;10.20;50.47;98304.38;4151779;28;20056;-57
2021/11/27 07:02:01;;;;;;;3.05;0.82;;;;;;;10.05;50.81;98287.94;4155498;28;20073;-60
2021/11/27 07:04:03;;;;;;;;;;;;;;;10.24;50.80;98326.81;4155353;28;20101;-59
2021/11/27 07:06:06;;;;;;;4.53;0.85;;;;;;;10.19;50.70;98310.56;4155122;28;19984;-63
2021/11/27 07:08:08;;;;;;;4.47;0.90;;;;;;;10.23;50.71;98310.25;4155279;28;20049;-58
2021/11/27 07:10:10;;;;;;;4.40;0.90;;;;;;;10.09;50.35;98305.16;4153711;28;20097;-60
2021/11/27 07:12:12;;;;;;;4.40;0.90;;;;;;;10.20;50.86;98313.06;4155247;28;20073;-58
2021/11/27 07:14:14;;;;;;;;;;;;;;;10.20;50.88;98320.97;4155159;28;20336;-60
2021/11/27 07:16:16;;;;;;;4.55;1.10;;;;;;;10.20;51.01;98322.75;4154977;28;19985;-61
2021/11/27 07:18:19;;;;;;;4.97;0.75;;;;;;;10.12;50.64;98306.72;4155141;28;20117;-61
2021/11/27 07:20:21;;;;;;;3.45;0.90;;;;;;;10.10;50.89;98296.31;4154786;28;20049;-58
2021/11/27 07:22:24;;;;;;;4.95;0.93;;;;;;;10.20;50.78;98314.88;4154891;28;20056;-62
2021/11/27 07:24:26;;;;;;;5.13;1.10;;;;;;;10.10;50.62;98309.47;4154850;28;20062;-62
2021/11/27 07:26:29;;;;;;;;;;;;;;;10.18;50.88;98328.13;4155095;28;20049;-59
2021/11/27 07:28:31;;;;;;;3.97;0.77;;;;;;;10.16;50.89;98326.56;4155142;28;19985;-60
2021/11/27 07:30:33;;;;;;;3.78;0.80;;;;;;;10.09;50.79;98309.56;4154815;28;20046;-62
2021/11/27 07:32:35;;;;;;;4.15;0.70;;;;;;;10.10;50.70;98298.94;4154847;28;20064;-61
2021/11/27 07:34:37;;;;;;;;;;;;;;;10.15;50.74;98327.50;4154811;28;20046;-58
2021/11/27 07:36:39;;;;;;;3.45;0.88;;;;;;;10.16;50.99;98316.06;4154937;28;19918;-60
2021/11/27 07:38:41;;;;;;;3.35;0.85;;;;;;;10.06;50.70;98311.47;4155141;28;20056;-62
2021/11/27 07:40:44;;;;;;;3.10;0.70;;;;;;;10.16;51.02;98324.78;4154921;28;20384;-61
2021/11/27 07:42:47;;;;;;;3.15;0.93;;;;;;;10.13;50.93;98318.91;4154836;28;20406;-58
2021/11/27 07:44:49;;;;;;;2.58;0.70;;;;;;;9.99;51.06;98306.75;4154664;28;20097;-60
2021/11/27 07:46:57;;;;;;;2.83;0.70;;;;;;;9.96;50.60;98299.09;4154898;28;20106;-58
2021/11/27 07:48:59;;;;;;;5.57;0.73;;;;;;;10.07;50.72;98321.03;4155104;28;20076;-62
2021/11/27 07:51:03;;;;;;;4.93;0.80;;;;;;;10.10;50.77;98325.22;4154997;28;20069;-62
2021/11/27 07:53:06;;;;;;;3.60;0.73;;;;;;;10.07;50.89;98326.28;4156605;28;20404;-59
2021/11/27 07:55:09;;;;;;;4.85;1.13;;;;;;;10.12;50.83;98328.56;4157392;28;20107;-60
2021/11/27 07:57:11;;;;;;;3.33;0.70;;;;;;;10.11;50.93;98332.16;4157637;28;20038;-62
2021/11/27 07:59:14;;;;;;;4.45;0.80;;;;;;;10.02;51.04;98325.75;4156549;28;20050;-61
2021/11/27 08:01:16;;;;;;;2.45;0.60;;;;;;;10.05;50.83;98330.78;4157329;28;20052;-63
2021/11/27 08:03:18;;;;;;;2.53;0.68;;;;;;;10.03;50.92;98324.81;4157445;28;20048;-62
2021/11/27 08:05:21;;;;;;;3.15;0.80;;;;;;;10.08;50.96;98337.59;4157620;28;20346;-63
2021/11/27 08:07:23;;;;;;;2.63;0.70;;;;;;;10.00;51.17;98329.44;4156482;28;20049;-61
2021/11/27 08:09:25;;;;;;;3.70;0.95;;;;;;;10.05;50.92;98335.22;4157480;28;20050;-62
2021/11/27 08:11:27;;;;;;;3.40;0.57;;;;;;;10.05;50.92;98337.84;4157466;28;20286;-62
2021/11/27 08:13:30;;;;;;;2.38;0.52;;;;;;;10.04;50.91;98344.03;4157149;28;20072;-61
2021/11/27 08:15:32;;;;;;;1.80;0.80;;;;;;;10.03;50.90;98339.72;4157360;28;20077;-63
2021/11/27 08:17:37;;;;;;;;;;;;;;;10.05;50.92;98351.81;4154203;28;20052;-59
2021/11/27 08:19:39;;;;;;;3.03;0.85;;;;;;;9.96;51.17;98334.06;4157326;28;19929;-62
2021/11/27 08:21:41;;;;;;;1.40;0.50;;;;;;;9.88;51.35;98318.06;4157061;28;20046;-62
2021/11/27 08:23:43;;;;;;;2.45;0.50;;;;;;;9.91;51.28;98323.91;4157170;28;20104;-62
2021/11/27 08:25:46;;;;;;;2.90;0.73;;;;;;;9.95;51.44;98328.94;4157013;28;20113;-62
2021/11/27 08:27:48;;;;;;;2.83;0.60;;;;;;;10.00;51.10;98337.31;4156999;28;20329;-63
2021/11/27 08:29:50;;;;;;;;;;;;;;;10.03;51.16;98347.63;4157475;28;20107;-63
2021/11/27 08:31:52;;;;;;;3.17;0.90;;;;;;;9.94;51.18;98327.25;4157069;28;19917;-61
2021/11/27 08:33:56;;;;;;;2.00;0.47;;;;;;;9.79;51.08;98303.78;4157028;28;20128;-59
2021/11/27 08:35:59;;;;;;;2.53;0.70;;;;;;;9.94;51.05;98328.13;4157105;28;20057;-61
2021/11/27 08:38:01;;;;;;;2.38;0.70;;;;;;;10.02;51.17;98345.94;4156753;28;20059;-62
2021/11/27 08:40:03;;;;;;;1.88;0.50;;;;;;;10.01;51.42;98350.34;4140805;28;20122;-58
2021/11/27 08:42:05;;;;;;;1.73;0.70;;;;;;;9.98;51.42;98347.94;4147623;28;20153;-59
2021/11/27 08:44:07;;;;;;;2.22;0.43;;;;;;;9.97;51.24;98348.88;4157008;28;20046;-61
2021/11/27 08:46:09;;;;;;;1.92;0.40;;;;;;;10.00;51.37;98353.06;4156905;28;20045;-62
2021/11/27 08:48:12;;;;;;;2.42;0.60;;;;;;;9.92;51.08;98337.88;4156859;28;20144;-64
2021/11/27 08:50:14;;;;;;;;;;;;;;;9.98;51.09;98358.44;4157242;28;20334;-61
2021/11/27 08:52:16;;;;;;;2.40;0.60;;;;;;;9.94;51.35;98354.38;4156742;28;19981;-59
2021/11/27 08:54:18;;;;;;;2.88;0.57;;;;;;;9.96;51.33;98352.44;4156895;28;20109;-59
2021/11/27 08:56:20;;;;;;;2.70;0.60;;;;;;;9.95;51.25;98355.19;4156930;28;20399;-60
2021/11/27 08:58:22;;;;;;;2.67;0.60;;;;;;;9.87;51.52;98340.81;4156671;28;20068;-61
2021/11/27 09:00:25;;;;;;;2.20;0.77;;;;;;;9.93;51.89;98354.44;4155637;28;20049;-63
2021/11/27 09:02:27;;;;;;;;;;;;;;;9.95;51.85;98355.19;4156344;28;20058;-60
2021/11/27 09:04:29;;;;;;;3.70;0.68;;;;;;;9.92;51.90;98364.13;4156419;28;19923;-60
2021/11/27 09:06:31;;;;;;;;;;;;;;;9.94;52.12;98367.50;4157040;28;20148;-59
2021/11/27 09:08:37;;;;;;;3.17;0.70;;;;;;;9.94;52.29;98367.50;4156535;28;19949;-63
2021/11/27 09:10:39;;;;;;;3.33;0.73;;;;;;;9.87;52.60;98356.56;4156433;28;20109;-61
2021/11/27 09:12:41;;;;;;;;;;;;;;;9.95;52.43;98368.31;4156828;28;20101;-62
2021/11/27 09:14:43;;;;;;;9.23;3.35;;;;;;;9.87;52.56;98351.31;4156020;28;19917;-61
2021/11/27 09:16:46;;;;;;;;;;;;;;;9.97;53.17;98366.44;4156810;28;20045;-61
2021/11/27 09:18:48;;;;;;;6.75;1.88;;;;;;;9.83;52.82;98343.75;4156281;28;19973;-66
2021/11/27 09:20:50;;;;;;;3.55;1.15;;;;;;;9.90;52.54;98364.25;4156202;28;20091;-56
2021/11/27 09:22:52;;;;;;;6.95;1.10;;;;;;;10.00;53.13;98380.19;4156235;28;20275;-56
2021/11/27 09:24:54;;;;;;;6.65;0.95;;;;;;;10.01;53.68;98375.75;4156175;28;20109;-55
2021/11/27 09:26:56;;;;;;;3.67;0.75;;;;;;;10.07;53.69;98383.19;4156451;28;20109;-60
2021/11/27 09:28:58;;;;;;;;;;;;;;;10.12;53.79;98389.00;4156625;28;20069;-57
2021/11/27 09:31:01;;;;;;;4.93;0.93;;;;;;;10.18;53.66;98379.81;4156050;28;19941;-59
2021/11/27 09:33:04;;;;;;;5.13;0.90;;;;;;;10.25;53.22;98381.06;4155860;28;20108;-57
2021/11/27 09:35:07;;;;;;;5.18;0.80;;;;;;;10.28;53.27;98388.72;4155231;28;20394;-56
2021/11/27 09:37:12;;;;;;;4.00;0.90;;;;;;;10.35;52.87;98384.72;4154438;28;20054;-56
2021/11/27 09:39:16;;;;;;;3.58;0.70;;;;;;;10.42;53.15;98387.75;4155903;28;20045;-55
2021/11/27 09:41:26;;;;;;;2.38;0.75;;;;;;;10.47;52.86;98393.50;4155712;28;20065;-57
2021/11/27 09:43:29;;;;;;;5.80;1.00;;;;;;;10.51;52.75;98402.00;4155447;28;20245;-59
2021/11/27 09:45:32;;;;;;;6.47;0.70;;;;;;;10.58;52.95;98405.03;4152422;28;20101;-58
2021/11/27 09:47:36;;;;;;;2.30;0.57;;;;;;;10.57;52.70;98403.34;4156086;28;20069;-58
2021/11/27 09:49:38;;;;;;;4.18;0.65;;;;;;;10.60;52.52;98398.72;4155799;28;20122;-55
2021/11/27 09:51:40;;;;;;;4.22;0.77;;;;;;;10.63;52.25;98392.38;4155996;28;20105;-59