Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:13;;;;;;;4.38;3.28;;;;;;;;;;4903955;29;20032;-69
2023/09/08 00:02:39;;;;;;;6.00;3.20;;;;;;;;;;4903660;29;20080;-70
2023/09/08 00:05:05;;;;;;;7.50;3.53;;;;;;;;;;4904054;29;20024;-69
2023/09/08 00:07:31;;;;;;;5.20;3.45;;;;;;;;;;4886944;29;20411;-69
2023/09/08 00:09:57;;;;;;;4.70;3.35;;;;;;;;;;4886711;29;20116;-69
2023/09/08 00:12:23;;;;;;;5.20;3.22;;;;;;;;;;4912706;29;20088;-69
2023/09/08 00:14:49;;;;;;;6.03;3.38;;;;;;;;;;4922692;29;20167;-70
2023/09/08 00:17:15;;;;;;;6.13;3.60;;;;;;;;;;4905183;29;20171;-69
2023/09/08 00:19:41;;;;;;;4.63;3.65;;;;;;;;;;4905569;29;20035;-69
2023/09/08 00:22:07;;;;;;;9.13;3.72;;;;;;;;;;4905180;29;20024;-69
2023/09/08 00:24:34;;;;;;;6.00;3.58;;;;;;;;;;4900040;29;20136;-69
2023/09/08 00:27:00;;;;;;;4.82;3.35;;;;;;;;;;4920299;29;20035;-69
2023/09/08 00:29:26;;;;;;;4.63;3.15;;;;;;;;;;4922235;29;20068;-69
2023/09/08 00:31:52;;;;;;;6.63;3.70;;;;;;;;;;4922092;29;20037;-69
2023/09/08 00:34:18;;;;;;;6.68;3.63;;;;;;;;;;4922314;29;20107;-69
2023/09/08 00:36:44;;;;;;;6.35;3.50;;;;;;;;;;4902157;29;20039;-69
2023/09/08 00:39:10;;;;;;;6.35;3.67;;;;;;;;;;4911424;29;20028;-69
2023/09/08 00:41:36;;;;;;;3.92;3.03;;;;;;;;;;4920118;29;20035;-70
2023/09/08 00:44:02;;;;;;;4.68;3.13;;;;;;;;;;4922108;29;20079;-71
2023/09/08 00:46:28;;;;;;;8.23;3.25;;;;;;;;;;4921748;29;20064;-70
2023/09/08 00:48:54;;;;;;;4.93;3.40;;;;;;;;;;4920902;29;20028;-69
2023/09/08 00:51:21;;;;;;;8.02;3.55;;;;;;;;;;4921493;29;20032;-69
2023/09/08 00:53:47;;;;;;;4.97;3.50;;;;;;;;;;4921998;29;20020;-69
2023/09/08 00:56:13;;;;;;;5.47;3.35;;;;;;;;;;4921750;29;20043;-69
2023/09/08 00:58:39;;;;;;;6.30;3.30;;;;;;;;;;4904888;29;20028;-69
2023/09/08 01:01:05;;;;;;;5.20;3.90;;;;;;;;;;4903923;29;20485;-69
2023/09/08 01:03:32;;;;;;;6.25;3.25;;;;;;;;;;4921578;29;20036;-69
2023/09/08 01:05:58;;;;;;;4.38;3.03;;;;;;;;;;4921553;29;20530;-69
2023/09/08 01:08:25;;;;;;;5.68;3.60;;;;;;;;;;4904861;29;20096;-69
2023/09/08 01:10:52;;;;;;;4.05;3.13;;;;;;;;;;4904524;29;20028;-69
2023/09/08 01:13:18;;;;;;;6.30;3.47;;;;;;;;;;4905373;29;20053;-70
2023/09/08 01:15:44;;;;;;;3.75;3.15;;;;;;;;;;4902632;29;20413;-69
2023/09/08 01:18:10;;;;;;;6.00;3.50;;;;;;;;;;4902566;29;20100;-69
2023/09/08 01:20:51;;;;;;;6.88;3.83;;;;;;;;;;4902534;29;20111;-70
2023/09/08 01:23:37;;;;;;;4.97;3.40;;;;;;;;;;4885802;29;20042;-69
2023/09/08 01:26:12;;;;;;;6.00;3.80;;;;;;;;;;4910036;29;20044;-68
2023/09/08 01:28:40;;;;;;;6.80;3.45;;;;;;;;;;4921164;29;20095;-68
2023/09/08 01:31:06;;;;;;;5.45;3.83;;;;;;;;;;4921452;29;20481;-68
2023/09/08 01:33:32;;;;;;;5.28;3.47;;;;;;;;;;4903884;29;20020;-68
2023/09/08 01:35:58;;;;;;;7.13;2.97;;;;;;;;;;4921385;29;20028;-68
2023/09/08 01:38:25;;;;;;;5.03;3.28;;;;;;;;;;4917597;29;20024;-68
2023/09/08 01:40:51;;;;;;;6.07;3.22;;;;;;;;;;4903938;29;20031;-68
2023/09/08 01:43:17;;;;;;;5.00;3.40;;;;;;;;;;4902166;29;20107;-68
2023/09/08 01:45:43;;;;;;;5.43;3.00;;;;;;;;;;4902177;29;20029;-68
2023/09/08 01:48:09;;;;;;;6.72;3.35;;;;;;;;;;4903038;29;20024;-69
2023/09/08 01:50:35;;;;;;;5.70;3.17;;;;;;;;;;4902371;29;20031;-68
2023/09/08 01:53:01;;;;;;;3.78;3.33;;;;;;;;;;4902027;29;20024;-68
2023/09/08 01:55:27;;;;;;;4.38;3.33;;;;;;;;;;4902101;29;20493;-68
2023/09/08 01:57:53;;;;;;;6.35;3.22;;;;;;;;;;4902023;29;20500;-69
2023/09/08 02:00:19;;;;;;;4.50;3.40;;;;;;;;;;4902135;29;20474;-68
2023/09/08 02:02:45;;;;;;;5.35;3.30;;;;;;;;;;4901814;29;20028;-68
2023/09/08 02:05:11;;;;;;;6.35;3.50;;;;;;;;;;4902172;29;20025;-69
2023/09/08 02:07:37;;;;;;;5.38;3.40;;;;;;;;;;4901846;29;20028;-69
2023/09/08 02:10:03;;;;;;;8.05;3.78;;;;;;;;;;4885143;29;20116;-69
2023/09/08 02:12:30;;;;;;;5.78;3.78;;;;;;;;;;4902751;29;20082;-69
2023/09/08 02:14:56;;;;;;;5.30;3.70;;;;;;;;;;4906055;29;20533;-69
2023/09/08 02:17:21;;;;;;;4.70;3.30;;;;;;;;;;4905519;29;20028;-69
2023/09/08 02:19:47;;;;;;;7.47;4.00;;;;;;;;;;4905947;29;20032;-69
2023/09/08 02:22:14;;;;;;;6.10;3.60;;;;;;;;;;4905689;29;20051;-70
2023/09/08 02:24:40;;;;;;;5.32;3.50;;;;;;;;;;4905705;29;20088;-69
2023/09/08 02:27:06;;;;;;;4.70;3.17;;;;;;;;;;4904916;29;20060;-70
2023/09/08 02:29:32;;;;;;;7.55;3.78;;;;;;;;;;4905631;29;20035;-69
2023/09/08 02:31:58;;;;;;;6.78;3.60;;;;;;;;;;4888517;29;20028;-69
2023/09/08 02:34:24;;;;;;;13.85;3.65;;;;;;;;;;4905949;29;20028;-69
2023/09/08 02:36:50;;;;;;;5.20;3.28;;;;;;;;;;4905693;29;20056;-69
2023/09/08 02:39:16;;;;;;;5.45;3.65;;;;;;;;;;4905584;29;20398;-69
2023/09/08 02:41:42;;;;;;;6.68;3.85;;;;;;;;;;4906644;29;20061;-69
2023/09/08 02:44:08;;;;;;;7.93;3.50;;;;;;;;;;4905540;29;20044;-69
2023/09/08 02:46:34;;;;;;;6.22;3.33;;;;;;;;;;4905248;29;20025;-69
2023/09/08 02:49:01;;;;;;;6.28;4.03;;;;;;;;;;4889393;29;20025;-68
2023/09/08 02:51:27;;;;;;;5.95;3.65;;;;;;;;;;4905250;29;20028;-68
2023/09/08 02:53:53;;;;;;;6.25;3.20;;;;;;;;;;4888555;29;20519;-69
2023/09/08 02:56:19;;;;;;;5.13;3.60;;;;;;;;;;4923881;29;20490;-69
2023/09/08 02:58:45;;;;;;;7.47;3.50;;;;;;;;;;4924114;29;20060;-68
2023/09/08 03:01:13;;;;;;;5.65;3.53;;;;;;;;;;4923887;29;20024;-68
2023/09/08 03:03:39;;;;;;;5.15;3.85;;;;;;;;;;4923876;29;20035;-68
2023/09/08 03:06:05;;;;;;;6.13;3.33;;;;;;;;;;4923765;29;20024;-68
2023/09/08 03:08:31;;;;;;;5.68;3.28;;;;;;;;;;4924013;29;20025;-68
2023/09/08 03:10:57;;;;;;;6.65;3.70;;;;;;;;;;4923711;29;20028;-68
2023/09/08 03:13:23;;;;;;;7.78;4.15;;;;;;;;;;4939274;29;20062;-68
2023/09/08 03:15:49;;;;;;;7.18;3.72;;;;;;;;;;4942658;29;20102;-68
2023/09/08 03:18:15;;;;;;;7.90;3.78;;;;;;;;;;4942613;29;20066;-69
2023/09/08 03:20:41;;;;;;;6.78;4.00;;;;;;;;;;4942598;29;20031;-69
2023/09/08 03:23:07;;;;;;;6.40;4.40;;;;;;;;;;4941717;29;20091;-68
2023/09/08 03:25:33;;;;;;;6.80;4.10;;;;;;;;;;4910835;29;20032;-69
2023/09/08 03:27:59;;;;;;;4.47;3.30;;;;;;;;;;4939303;29;20024;-69
2023/09/08 03:30:25;;;;;;;5.35;3.70;;;;;;;;;;4942357;29;20024;-69
2023/09/08 03:32:51;;;;;;;7.10;3.88;;;;;;;;;;4942398;29;20038;-69
2023/09/08 03:35:17;;;;;;;6.20;4.05;;;;;;;;;;4942300;29;20028;-69
2023/09/08 03:37:43;;;;;;;5.13;3.85;;;;;;;;;;4942490;29;20048;-69
2023/09/08 03:40:09;;;;;;;4.85;4.10;;;;;;;;;;4926278;29;20024;-69
2023/09/08 03:42:36;;;;;;;6.25;3.97;;;;;;;;;;4906356;29;20024;-69
2023/09/08 03:45:02;;;;;;;6.30;3.90;;;;;;;;;;4923164;29;20055;-69
2023/09/08 03:47:28;;;;;;;6.13;4.05;;;;;;;;;;4922947;29;20032;-68
2023/09/08 03:49:54;;;;;;;7.15;3.97;;;;;;;;;;4907628;29;20420;-68
2023/09/08 03:52:20;;;;;;;5.18;4.18;;;;;;;;;;4923238;29;20035;-69
2023/09/08 03:54:46;;;;;;;6.80;4.03;;;;;;;;;;4922821;29;20076;-69
2023/09/08 03:57:12;;;;;;;5.50;3.80;;;;;;;;;;4923030;29;20032;-69
2023/09/08 03:59:38;;;;;;;5.35;3.50;;;;;;;;;;4922988;29;20028;-68
2023/09/08 04:02:04;;;;;;;8.05;4.05;;;;;;;;;;4922762;29;20044;-69
2023/09/08 04:04:30;;;;;;;6.60;4.32;;;;;;;;;;4922894;29;20033;-68
2023/09/08 04:06:56;;;;;;;7.97;3.80;;;;;;;;;;4922857;29;20032;-68
2023/09/08 04:09:22;;;;;;;7.18;4.03;;;;;;;;;;4905781;29;20023;-68
2023/09/08 04:11:48;;;;;;;6.70;4.40;;;;;;;;;;4901238;29;20048;-68
2023/09/08 04:14:14;;;;;;;5.35;3.88;;;;;;;;;;4903719;29;20031;-68
2023/09/08 04:16:40;;;;;;;5.40;3.90;;;;;;;;;;4903812;29;20032;-68
2023/09/08 04:19:06;;;;;;;4.63;4.05;;;;;;;;;;4886900;29;20036;-69
2023/09/08 04:21:32;;;;;;;8.07;3.70;;;;;;;;;;4904001;29;20036;-69
2023/09/08 04:23:58;;;;;;;5.43;3.53;;;;;;;;;;4903372;29;20033;-69
2023/09/08 04:26:24;;;;;;;5.22;3.65;;;;;;;;;;4908109;29;20071;-69
2023/09/08 04:28:50;;;;;;;5.45;3.70;;;;;;;;;;4922330;29;20028;-69
2023/09/08 04:31:18;;;;;;;6.18;3.72;;;;;;;;;;4922432;29;20036;-69
2023/09/08 04:33:44;;;;;;;7.57;4.10;;;;;;;;;;4922103;29;20485;-68
2023/09/08 04:36:10;;;;;;;5.28;3.67;;;;;;;;;;4922187;29;20043;-68
2023/09/08 04:38:37;;;;;;;4.85;3.58;;;;;;;;;;4899724;29;20029;-68
2023/09/08 04:41:03;;;;;;;5.97;3.70;;;;;;;;;;4905062;29;20549;-68
2023/09/08 04:43:29;;;;;;;4.82;3.78;;;;;;;;;;4903283;29;20032;-68
2023/09/08 04:45:55;;;;;;;5.40;3.38;;;;;;;;;;4903331;29;20096;-68
2023/09/08 04:48:21;;;;;;;5.32;3.95;;;;;;;;;;4904194;29;20025;-69
2023/09/08 04:50:47;;;;;;;5.20;3.70;;;;;;;;;;4903367;29;20048;-69
2023/09/08 04:53:13;;;;;;;6.25;3.40;;;;;;;;;;4903078;29;20025;-69
2023/09/08 04:55:39;;;;;;;7.75;3.70;;;;;;;;;;4903068;29;20398;-69
2023/09/08 04:58:05;;;;;;;7.85;4.45;;;;;;;;;;4902918;29;20028;-69
2023/09/08 05:00:33;;;;;;;7.07;4.00;;;;;;;;;;4903285;29;20047;-69
2023/09/08 05:02:59;;;;;;;7.82;4.20;;;;;;;;;;4902677;29;20052;-69
2023/09/08 05:05:25;;;;;;;8.80;4.50;;;;;;;;;;4902878;29;20088;-68
2023/09/08 05:07:55;;;;;;;6.68;4.30;;;;;;;;;;4885964;29;20031;-68
2023/09/08 05:10:21;;;;;;;9.43;4.13;;;;;;;;;;4902677;29;20037;-70
2023/09/08 05:12:47;;;;;;;6.90;3.80;;;;;;;;;;4902531;29;20411;-68
2023/09/08 05:15:15;;;;;;;10.13;5.18;;;;;;;;;;4902800;29;20481;-69
2023/09/08 05:17:41;;;;;;;8.82;4.88;;;;;;;;;;4902389;29;20035;-69
2023/09/08 05:20:07;;;;;;;9.02;5.22;;;;;;;;;;4902691;29;20101;-69
2023/09/08 05:22:34;;;;;;;7.97;4.70;;;;;;;;;;4906798;29;20577;-70
2023/09/08 05:24:59;;;;;;;7.88;4.75;;;;;;;;;;4902595;29;20107;-69
2023/09/08 05:27:25;;;;;;;5.95;4.70;;;;;;;;;;4913499;29;20032;-69
2023/09/08 05:29:51;;;;;;;6.93;4.40;;;;;;;;;;4921192;29;20059;-69
2023/09/08 05:32:17;;;;;;;7.93;4.88;;;;;;;;;;4920900;29;20029;-69
2023/09/08 05:34:43;;;;;;;7.90;4.43;;;;;;;;;;4921248;29;20029;-68
2023/09/08 05:37:10;;;;;;;6.07;4.38;;;;;;;;;;4921223;29;20044;-68
2023/09/08 05:39:36;;;;;;;6.32;4.53;;;;;;;;;;4909759;29;20059;-68
2023/09/08 05:42:02;;;;;;;7.85;4.75;;;;;;;;;;4885230;29;20025;-68
2023/09/08 05:44:28;;;;;;;7.07;4.15;;;;;;;;;;4885321;29;20028;-68
2023/09/08 05:46:54;;;;;;;9.80;4.43;;;;;;;;;;4901306;29;20104;-69
2023/09/08 05:49:20;;;;;;;6.68;4.32;;;;;;;;;;4906988;29;20036;-69
2023/09/08 05:51:46;;;;;;;8.63;4.50;;;;;;;;;;4912614;29;20020;-69
2023/09/08 05:54:13;;;;;;;6.05;4.25;;;;;;;;;;4915165;29;20043;-68
2023/09/08 05:56:38;;;;;;;7.78;4.80;;;;;;;;;;4920851;29;20028;-69
2023/09/08 05:59:04;;;;;;;10.13;5.40;;;;;;;;;;4903760;29;20050;-69
2023/09/08 06:01:32;;;;;;;8.00;5.25;;;;;;;;;;4916023;29;20107;-69
2023/09/08 06:03:58;;;;;;;11.68;5.40;;;;;;;;;;4909879;29;20024;-68
2023/09/08 06:06:25;;;;;;;7.35;4.95;;;;;;;;;;4907312;29;20060;-69
2023/09/08 06:08:51;;;;;;;7.68;4.78;;;;;;;;;;4893294;29;20035;-70
2023/09/08 06:11:17;;;;;;;9.25;5.50;;;;;;;;;;4908170;29;20486;-71
2023/09/08 06:13:43;;;;;;;7.90;5.22;;;;;;;;;;4936088;29;20031;-70
2023/09/08 06:16:09;;;;;;;6.60;5.15;;;;;;;;;;4926726;29;20108;-70
2023/09/08 06:18:39;;;;;;;8.32;4.80;;;;;;;;;;4920291;29;20484;-70
2023/09/08 06:21:06;;;;;;;7.45;4.75;;;;;;;;;;4928765;29;20027;-70
2023/09/08 06:23:33;;;;;;;6.78;4.55;;;;;;;;;;4937383;29;20036;-70
2023/09/08 06:25:59;;;;;;;9.05;4.90;;;;;;;;;;4921278;29;20056;-69
2023/09/08 06:28:25;;;;;;;7.90;4.80;;;;;;;;;;4935769;29;20080;-68
2023/09/08 06:30:51;;;;;;;6.53;4.32;;;;;;;;;;4920249;29;20024;-68
2023/09/08 06:33:18;;;;;;;6.72;4.63;;;;;;;;;;4920481;29;20036;-68
2023/09/08 06:35:44;;;;;;;8.25;4.68;;;;;;;;;;4920224;29;20039;-68
2023/09/08 06:38:10;;;;;;;7.05;4.47;;;;;;;;;;4919676;29;20155;-75
2023/09/08 06:40:36;;;;;;;6.70;4.35;;;;;;;;;;4903955;29;20370;-66
2023/09/08 06:43:02;;;;;;;7.78;4.43;;;;;;;;;;4919520;29;20035;-66
2023/09/08 06:45:28;;;;;;;6.20;4.90;;;;;;;;;;4920003;29;20067;-68
2023/09/08 06:47:54;;;;;;;6.15;4.60;;;;;;;;;;4903937;29;20035;-67
2023/09/08 06:50:23;;;;;;;8.00;4.78;;;;;;;;;;4919172;29;20087;-66
2023/09/08 06:52:49;;;;;;;5.97;4.28;;;;;;;;;;4919077;29;20032;-67
2023/09/08 06:55:16;;;;;;;8.93;4.40;;;;;;;;;;4919875;29;20072;-67
2023/09/08 06:57:42;;;;;;;7.45;4.90;;;;;;;;;;4920236;29;20032;-67
2023/09/08 07:00:10;;;;;;;8.52;5.00;;;;;;;;;;4923422;29;20035;-68
2023/09/08 07:02:37;;;;;;;5.32;4.18;;;;;;;;;;4923123;29;20028;-69
2023/09/08 07:05:07;;;;;;;10.18;5.00;;;;;;;;;;4923447;29;20039;-68
2023/09/08 07:07:33;;;;;;;8.18;4.82;;;;;;;;;;4927161;29;20098;-68
2023/09/08 07:10:00;;;;;;;7.15;5.25;;;;;;;;;;4942962;29;20062;-69
2023/09/08 07:12:26;;;;;;;10.30;5.47;;;;;;;;;;4932687;29;20048;-68
2023/09/08 07:14:51;;;;;;;6.95;4.70;;;;;;;;;;4921262;29;20048;-68
2023/09/08 07:17:17;;;;;;;9.70;5.47;;;;;;;;;;4924590;29;20035;-67
2023/09/08 07:19:43;;;;;;;6.45;5.15;;;;;;;;;;4923191;29;20493;-67
2023/09/08 07:22:09;;;;;;;8.07;4.90;;;;;;;;;;4922808;29;20032;-68
2023/09/08 07:24:35;;;;;;;9.00;5.38;;;;;;;;;;4927031;29;20028;-67
2023/09/08 07:27:02;;;;;;;9.15;5.68;;;;;;;;;;4926274;29;20032;-69
2023/09/08 07:29:28;;;;;;;8.85;5.22;;;;;;;;;;4923255;29;20028;-68
2023/09/08 07:31:54;;;;;;;7.22;5.38;;;;;;;;;;4923054;29;20040;-68
2023/09/08 07:34:20;;;;;;;9.25;5.47;;;;;;;;;;4931375;29;20080;-69
2023/09/08 07:36:46;;;;;;;7.15;5.32;;;;;;;;;;4922973;29;20036;-70
2023/09/08 07:39:12;;;;;;;9.20;5.57;;;;;;;;;;4922993;29;20020;-71
2023/09/08 07:41:40;;;;;;;9.60;6.07;;;;;;;;;;4907364;29;20028;-70
2023/09/08 07:44:06;;;;;;;11.32;5.90;;;;;;;;;;4941405;29;20031;-70
2023/09/08 07:46:32;;;;;;;10.05;5.53;;;;;;;;;;4939701;29;20112;-70
2023/09/08 07:48:59;;;;;;;7.03;5.30;;;;;;;;;;4914030;29;20075;-70
2023/09/08 07:51:25;;;;;;;7.55;4.88;;;;;;;;;;4920585;29;20450;-70
2023/09/08 07:53:51;;;;;;;8.18;5.35;;;;;;;;;;4921797;29;20024;-70
2023/09/08 07:56:17;;;;;;;7.03;5.00;;;;;;;;;;4922571;29;20042;-70
2023/09/08 07:58:43;;;;;;;9.32;5.57;;;;;;;;;;4922474;29;20032;-70
2023/09/08 08:01:09;;;;;;;8.90;5.68;;;;;;;;;;4905192;29;20032;-69
2023/09/08 08:03:35;;;;;;;8.20;4.90;;;;;;;;;;4905640;29;20036;-69
2023/09/08 08:06:02;;;;;;;9.10;5.07;;;;;;;;;;4921979;29;20028;-69
2023/09/08 08:08:28;;;;;;;8.82;4.80;;;;;;;;;;4921408;29;20020;-70
2023/09/08 08:10:54;;;;;;;8.15;5.05;;;;;;;;;;4921341;29;20028;-69
2023/09/08 08:13:20;;;;;;;8.18;5.45;;;;;;;;;;4914390;29;20591;-69
2023/09/08 08:15:47;;;;;;;10.32;5.00;;;;;;;;;;4941510;29;20027;-69
2023/09/08 08:18:13;;;;;;;9.00;4.78;;;;;;;;;;4937128;29;20083;-68
2023/09/08 08:20:39;;;;;;;7.68;5.03;;;;;;;;;;4936945;29;20055;-70
2023/09/08 08:23:06;;;;;;;10.10;4.95;;;;;;;;;;4932393;29;20031;-70
2023/09/08 08:25:32;;;;;;;8.85;4.35;;;;;;;;;;4932256;29;20512;-69
2023/09/08 08:28:00;;;;;;;10.63;5.55;;;;;;;;;;4924359;29;20397;-69
2023/09/08 08:30:27;;;;;;;9.90;5.03;;;;;;;;;;4924381;29;20042;-72
2023/09/08 08:32:53;;;;;;;6.65;5.00;;;;;;;;;;4936301;29;20074;-69
2023/09/08 08:35:19;;;;;;;7.43;4.85;;;;;;;;;;4923767;29;20509;-70
2023/09/08 08:37:46;;;;;;;5.93;4.28;;;;;;;;;;4940560;29;20572;-69
2023/09/08 08:40:12;;;;;;;7.10;4.68;;;;;;;;;;4923855;29;20063;-69
2023/09/08 08:42:38;;;;;;;7.18;4.78;;;;;;;;;;4923608;29;20063;-69
2023/09/08 08:45:05;;;;;;;9.60;5.72;;;;;;;;;;4940247;29;20074;-70
2023/09/08 08:47:31;;;;;;;11.98;5.10;;;;;;;;;;4922978;29;20028;-71
2023/09/08 08:49:58;;;;;;;8.13;5.25;;;;;;;;;;4922164;29;20029;-71
2023/09/08 08:52:24;;;;;;;7.95;4.78;;;;;;;;;;4921851;29;20060;-71
2023/09/08 08:54:50;;;;;;;8.65;4.72;;;;;;;;;;4921627;29;20024;-70
2023/09/08 08:57:16;;;;;;;9.45;5.20;;;;;;;;;;4927074;29;20040;-71
2023/09/08 08:59:42;;;;;;;8.00;5.25;;;;;;;;;;4921623;29;20033;-72
2023/09/08 09:02:09;;;;;;;7.50;5.50;;;;;;;;;;4904073;29;20449;-72
2023/09/08 09:04:37;;;;;;;8.50;5.45;;;;;;;;;;4920877;29;20501;-73
2023/09/08 09:07:04;;;;;;;6.80;4.10;;;;;;;;;;4920853;29;20593;-72
2023/09/08 09:09:30;;;;;;;9.48;5.25;;;;;;;;;;4921237;29;20087;-71
2023/09/08 09:11:56;;;;;;;5.07;4.43;;;;;;;;;;4921849;29;20044;-69
2023/09/08 09:14:23;;;;;;;6.78;5.07;;;;;;;;;;4932057;29;20039;-69
2023/09/08 09:16:49;;;;;;;7.22;4.72;;;;;;;;;;4930620;29;20034;-71
2023/09/08 09:19:29;;;;;;;10.07;4.78;;;;;;;;;;4921136;29;20035;-71
2023/09/08 09:21:57;;;;;;;8.05;4.40;;;;;;;;;;4905420;29;20516;-72
2023/09/08 09:24:36;;;;;;;10.68;5.38;;;;;;;;;;4925054;29;20505;-71
2023/09/08 09:27:05;;;;;;;5.22;4.72;;;;;;;;;;4917704;29;20047;-71
2023/09/08 09:29:31;;;;;;;10.35;4.93;;;;;;;;;;4912959;29;20027;-71
2023/09/08 09:32:05;;;;;;;6.28;4.22;;;;;;;;;;4921971;29;20028;-71
2023/09/08 09:34:31;;;;;;;11.35;4.57;;;;;;;;;;4903420;29;20020;-71
2023/09/08 09:36:58;;;;;;;9.52;4.65;;;;;;;;;;4919571;29;20039;-71
2023/09/08 09:39:25;;;;;;;7.63;4.68;;;;;;;;;;4902939;29;20024;-70
2023/09/08 09:41:55;;;;;;;8.43;4.55;;;;;;;;;;4903024;29;20088;-71
2023/09/08 09:44:21;;;;;;;7.68;4.38;;;;;;;;;;4916979;29;20028;-71
2023/09/08 09:46:48;;;;;;;8.80;5.13;;;;;;;;;;4929959;29;20401;-71
2023/09/08 09:49:14;;;;;;;9.63;4.70;;;;;;;;;;4921884;29;20027;-71
2023/09/08 09:51:41;;;;;;;7.88;4.43;;;;;;;;;;4930588;29;20035;-66
2023/09/08 09:54:07;;;;;;;8.07;4.82;;;;;;;;;;4920207;29;20071;-67
2023/09/08 09:56:34;;;;;;;9.73;5.57;;;;;;;;;;4920351;29;20080;-66
2023/09/08 09:59:02;;;;;;;11.13;4.50;;;;;;;;;;4920459;29;20031;-67
2023/09/08 10:01:28;;;;;;;8.27;5.20;;;;;;;;;;4919587;29;20043;-67
2023/09/08 10:03:55;;;;;;;8.18;5.20;;;;;;;;;;4920556;29;20096;-67
2023/09/08 10:06:21;;;;;;;9.35;4.50;;;;;;;;;;4920546;29;20032;-67
2023/09/08 10:08:47;;;;;;;7.40;4.30;;;;;;;;;;4920431;29;20035;-66
2023/09/08 10:11:14;;;;;;;10.70;4.72;;;;;;;;;;4919721;29;20024;-67
2023/09/08 10:13:43;;;;;;;10.60;4.47;;;;;;;;;;4925682;29;20043;-67
2023/09/08 10:16:09;;;;;;;11.65;4.80;;;;;;;;;;4937755;29;20391;-66
2023/09/08 10:18:35;;;;;;;6.95;4.55;;;;;;;;;;4921418;29;20032;-67
2023/09/08 10:21:04;;;;;;;8.70;4.38;;;;;;;;;;4938382;29;20027;-67
2023/09/08 10:23:42;;;;;;;8.93;4.53;;;;;;;;;;4938750;29;20031;-67
2023/09/08 10:26:12;;;;;;;7.55;4.43;;;;;;;;;;4929904;29;20063;-67
2023/09/08 10:28:38;;;;;;;7.47;4.30;;;;;;;;;;4937590;29;20452;-67
2023/09/08 10:31:05;;;;;;;11.73;4.60;;;;;;;;;;4938908;29;20540;-66
2023/09/08 10:33:32;;;;;;;7.13;4.10;;;;;;;;;;4939659;29;20030;-66
2023/09/08 10:35:59;;;;;;;8.48;4.28;;;;;;;;;;4942077;29;20027;-67
2023/09/08 10:38:25;;;;;;;9.20;4.32;;;;;;;;;;4937842;29;20032;-67
2023/09/08 10:40:52;;;;;;;8.45;4.22;;;;;;;;;;4925318;29;20495;-66
2023/09/08 10:43:20;;;;;;;7.75;4.35;;;;;;;;;;4925751;29;20027;-67
2023/09/08 10:45:46;;;;;;;6.40;4.20;;;;;;;;;;4925316;29;20082;-67
2023/09/08 10:48:14;;;;;;;10.85;4.93;;;;;;;;;;4937444;29;20031;-67
2023/09/08 10:50:41;;;;;;;5.35;3.80;;;;;;;;;;4923425;29;20556;-66
2023/09/08 10:53:14;;;;;;;6.25;3.75;;;;;;;;;;4906016;29;20036;-67
2023/09/08 10:55:47;;;;;;;7.68;4.25;;;;;;;;;;4923702;29;20103;-67
2023/09/08 10:58:17;;;;;;;8.90;4.18;;;;;;;;;;4924077;29;20386;-71
2023/09/08 11:00:44;;;;;;;8.50;4.05;;;;;;;;;;4923609;29;20505;-67
2023/09/08 11:03:10;;;;;;;7.65;4.40;;;;;;;;;;4923228;29;20110;-68
2023/09/08 11:05:36;;;;;;;5.80;3.78;;;;;;;;;;4923116;29;20111;-67
2023/09/08 11:08:03;;;;;;;5.57;3.85;;;;;;;;;;4922709;29;20035;-67
2023/09/08 11:10:30;;;;;;;7.05;3.63;;;;;;;;;;4905408;29;20111;-68
2023/09/08 11:12:57;;;;;;;7.57;4.05;;;;;;;;;;4906545;29;20105;-68
2023/09/08 11:15:23;;;;;;;8.38;4.28;;;;;;;;;;4922269;29;20031;-68
2023/09/08 11:17:50;;;;;;;6.72;3.80;;;;;;;;;;4922630;29;20036;-68
2023/09/08 11:20:17;;;;;;;7.40;3.63;;;;;;;;;;4891997;29;20059;-68
2023/09/08 11:22:45;;;;;;;5.90;3.85;;;;;;;;;;4913634;29;20090;-69
2023/09/08 11:25:11;;;;;;;9.48;4.22;;;;;;;;;;4907155;29;20027;-69
2023/09/08 11:27:41;;;;;;;5.15;3.53;;;;;;;;;;4921700;29;20036;-71
2023/09/08 11:30:08;;;;;;;5.60;3.30;;;;;;;;;;4896797;29;20027;-75
2023/09/08 11:32:35;;;;;;;6.72;3.53;;;;;;;;;;4918825;29;20035;-68
2023/09/08 11:35:07;;;;;;;7.47;3.88;;;;;;;;;;4916816;29;20029;-70
2023/09/08 11:37:35;;;;;;;6.10;3.40;;;;;;;;;;4915237;29;20477;-67
2023/09/08 11:40:02;;;;;;;7.93;3.35;;;;;;;;;;4906261;29;20032;-67
2023/09/08 11:42:28;;;;;;;7.32;3.35;;;;;;;;;;4886620;29;20116;-68
2023/09/08 11:44:58;;;;;;;7.07;3.13;;;;;;;;;;4915520;29;20068;-68
2023/09/08 11:47:25;;;;;;;7.90;3.42;;;;;;;;;;4921940;29;20394;-68
2023/09/08 11:49:54;;;;;;;5.28;3.40;;;;;;;;;;4910799;29;20028;-68
2023/09/08 11:52:23;;;;;;;7.13;3.10;;;;;;;;;;4910234;29;20017;-69
2023/09/08 11:54:49;;;;;;;4.53;3.22;;;;;;;;;;4903137;29;20578;-69
2023/09/08 11:57:15;;;;;;;8.18;3.40;;;;;;;;;;4911848;29;20586;-67
2023/09/08 11:59:42;;;;;;;8.40;3.70;;;;;;;;;;4920436;29;20039;-67
2023/09/08 12:02:08;;;;;;;9.27;3.45;;;;;;;;;;4896955;29;20032;-67
2023/09/08 12:04:36;;;;;;;7.80;3.20;;;;;;;;;;4895776;29;20406;-68
2023/09/08 12:07:02;;;;;;;9.95;3.55;;;;;;;;;;4918888;29;20024;-68
2023/09/08 12:09:29;;;;;;;6.53;3.22;;;;;;;;;;4918119;29;20027;-67
2023/09/08 12:11:56;;;;;;;6.95;3.88;;;;;;;;;;4922256;29;20632;-66
2023/09/08 12:14:24;;;;;;;6.72;3.30;;;;;;;;;;4914674;29;20032;-67
2023/09/08 12:17:07;;;;;;;4.38;2.78;;;;;;;;;;4931379;29;20091;-67
2023/09/08 12:19:33;;;;;;;5.35;3.30;;;;;;;;;;4931090;29;20028;-67
2023/09/08 12:22:02;;;;;;;7.70;3.25;;;;;;;;;;4928113;29;20055;-67
2023/09/08 12:24:50;;;;;;;6.13;3.15;;;;;;;;;;4929787;29;20032;-67
2023/09/08 12:27:17;;;;;;;7.43;3.10;;;;;;;;;;4932106;29;20059;-67
2023/09/08 12:29:55;;;;;;;5.25;2.65;;;;;;;;;;4930208;29;20106;-66
2023/09/08 12:32:22;;;;;;;7.85;3.35;;;;;;;;;;4928806;29;20024;-65
2023/09/08 12:34:48;;;;;;;6.95;3.60;;;;;;;;;;4929454;29;20084;-65
2023/09/08 12:37:14;;;;;;;4.65;3.10;;;;;;;;;;4930408;29;20032;-66
2023/09/08 12:39:40;;;;;;;4.70;3.17;;;;;;;;;;4913636;29;20111;-67
2023/09/08 12:42:06;;;;;;;5.55;3.10;;;;;;;;;;4929776;29;20032;-69
2023/09/08 12:44:32;;;;;;;9.27;3.15;;;;;;;;;;4916943;29;20024;-68
2023/09/08 12:46:58;;;;;;;6.90;3.08;;;;;;;;;;4930990;29;20485;-69
2023/09/08 12:49:24;;;;;;;6.97;3.42;;;;;;;;;;4930110;29;20038;-70
2023/09/08 12:51:50;;;;;;;8.48;3.55;;;;;;;;;;4930092;29;20131;-68
2023/09/08 12:54:16;;;;;;;8.50;3.92;;;;;;;;;;4929795;29;20036;-69
2023/09/08 12:56:42;;;;;;;5.18;3.17;;;;;;;;;;4929215;29;20069;-69
2023/09/08 12:59:08;;;;;;;7.95;3.80;;;;;;;;;;4930393;29;20024;-70
2023/09/08 13:01:34;;;;;;;6.50;3.28;;;;;;;;;;4912517;29;20028;-70
2023/09/08 13:04:01;;;;;;;8.00;3.53;;;;;;;;;;4927119;29;20032;-70
2023/09/08 13:06:27;;;;;;;8.60;3.30;;;;;;;;;;4913294;29;20028;-68
2023/09/08 13:08:53;;;;;;;4.90;2.63;;;;;;;;;;4930709;29;20023;-68
2023/09/08 13:11:19;;;;;;;7.63;3.22;;;;;;;;;;4912654;29;20024;-69
2023/09/08 13:13:45;;;;;;;8.60;3.15;;;;;;;;;;4927917;29;20416;-69
2023/09/08 13:16:11;;;;;;;6.93;3.05;;;;;;;;;;4912061;29;20446;-69
2023/09/08 13:18:38;;;;;;;5.82;2.97;;;;;;;;;;4931479;29;20115;-69
2023/09/08 13:21:05;;;;;;;6.65;3.42;;;;;;;;;;4931437;29;20507;-69
2023/09/08 13:23:31;;;;;;;6.38;2.97;;;;;;;;;;4929130;29;20027;-69
2023/09/08 13:25:57;;;;;;;9.90;3.47;;;;;;;;;;4911008;29;20035;-68
2023/09/08 13:28:23;;;;;;;4.88;2.75;;;;;;;;;;4910915;29;20035;-68
2023/09/08 13:30:49;;;;;;;5.38;3.35;;;;;;;;;;4927875;29;20016;-69
2023/09/08 13:33:15;;;;;;;6.80;3.05;;;;;;;;;;4930900;29;20019;-69
2023/09/08 13:35:41;;;;;;;5.65;2.72;;;;;;;;;;4913609;29;20038;-69
2023/09/08 13:38:07;;;;;;;4.55;3.00;;;;;;;;;;4928176;29;20043;-67
2023/09/08 13:40:33;;;;;;;5.72;2.83;;;;;;;;;;4929740;29;20528;-68
2023/09/08 13:43:00;;;;;;;8.23;3.38;;;;;;;;;;4927104;29;20130;-69
2023/09/08 13:45:26;;;;;;;8.00;3.38;;;;;;;;;;4932207;29;20092;-69
2023/09/08 13:47:52;;;;;;;5.38;3.03;;;;;;;;;;4929953;29;20027;-69
2023/09/08 13:50:18;;;;;;;6.90;3.28;;;;;;;;;;4928023;29;20024;-70
2023/09/08 13:52:44;;;;;;;7.10;3.38;;;;;;;;;;4929803;29;20052;-70
2023/09/08 13:55:10;;;;;;;8.27;3.42;;;;;;;;;;4930407;29;20022;-70
2023/09/08 13:57:37;;;;;;;7.28;3.30;;;;;;;;;;4911872;29;20027;-70
2023/09/08 14:00:03;;;;;;;5.78;3.30;;;;;;;;;;4929575;29;20047;-69
2023/09/08 14:02:29;;;;;;;7.05;3.30;;;;;;;;;;4927085;29;20047;-69
2023/09/08 14:04:55;;;;;;;7.07;3.20;;;;;;;;;;4911537;29;20028;-70
2023/09/08 14:07:21;;;;;;;7.63;3.42;;;;;;;;;;4911311;29;20088;-69
2023/09/08 14:09:47;;;;;;;7.55;2.88;;;;;;;;;;4929573;29;20079;-69
2023/09/08 14:12:14;;;;;;;7.60;3.60;;;;;;;;;;4911776;29;20052;-69
2023/09/08 14:14:40;;;;;;;8.07;3.60;;;;;;;;;;4929404;29;20103;-68
2023/09/08 14:17:06;;;;;;;5.78;3.10;;;;;;;;;;4908434;29;20497;-69
2023/09/08 14:19:32;;;;;;;6.90;3.45;;;;;;;;;;4928451;29;20024;-68
2023/09/08 14:21:58;;;;;;;7.28;3.08;;;;;;;;;;4930831;29;20028;-69
2023/09/08 14:24:24;;;;;;;5.97;3.10;;;;;;;;;;4910115;29;20035;-69
2023/09/08 14:26:51;;;;;;;8.48;3.35;;;;;;;;;;4928136;29;20024;-69
2023/09/08 14:29:17;;;;;;;6.00;3.50;;;;;;;;;;4929005;29;20497;-68
2023/09/08 14:31:43;;;;;;;4.95;3.20;;;;;;;;;;4928791;29;20024;-69
2023/09/08 14:34:09;;;;;;;7.53;3.60;;;;;;;;;;4928119;29;20374;-70
2023/09/08 14:36:35;;;;;;;6.28;3.55;;;;;;;;;;4913198;29;20027;-70
2023/09/08 14:39:03;;;;;;;5.15;3.38;;;;;;;;;;4912284;29;20048;-69