Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:00:05;;;;;;;264.20;249.20;;;6.30;99.90;;;;;;5073709;28;20127;-64
2022/01/29 00:02:38;;;;;;;287.13;271.00;;;6.30;99.90;;;;;;5073170;28;20099;-64
2022/01/29 00:05:04;;;;;;;264.83;249.98;;;6.30;99.90;;;;;;5073319;28;20037;-64
2022/01/29 00:07:30;;;;;;;350.73;328.15;;;6.30;99.90;;;;;;5073458;28;20048;-63
2022/01/29 00:10:02;;;;;;;274.73;259.35;;;6.30;99.90;;;;;;5073073;28;20048;-63
2022/01/29 00:12:28;;;;;;;383.30;359.13;;;6.40;99.90;;;;;;5073916;28;20098;-64
2022/01/29 00:14:54;;;;;;;328.45;308.77;;;6.30;99.90;;;;;;5061862;28;20133;-64
2022/01/29 00:17:20;;;;;;;346.88;322.27;;;6.40;99.90;;;;;;5052708;28;20136;-64
2022/01/29 00:19:45;;;;;;;329.05;306.90;;;6.40;99.90;;;;;;5052241;28;20049;-64
2022/01/29 00:22:11;;;;;;;325.27;303.45;;;6.40;99.90;;;;;;5052184;28;20049;-63
2022/01/29 00:24:37;;;;;;;295.35;278.20;;;6.40;99.90;;;;;;5070171;28;20064;-64
2022/01/29 00:27:08;;;;;;;298.77;280.42;;;6.40;99.90;;;;;;5073195;28;20059;-64
2022/01/29 00:29:37;;;;;;;306.38;285.98;;;6.50;99.90;;;;;;5073498;28;20539;-63
2022/01/29 00:32:04;;;;;;;310.67;292.30;;;6.50;99.90;;;;;;5065530;28;20048;-64
2022/01/29 00:34:30;;;;;;;300.05;283.40;;;6.50;99.90;;;;;;5052161;28;20049;-63
2022/01/29 00:36:55;;;;;;;301.92;284.13;;;6.50;99.90;;;;;;5053300;28;20049;-63
2022/01/29 00:39:22;;;;;;;309.65;289.73;;;6.50;99.90;;;;;;5052221;28;20049;-64
2022/01/29 00:41:48;;;;;;;329.85;302.90;;;6.40;99.90;;;;;;5066983;28;20057;-63
2022/01/29 00:44:14;;;;;;;304.88;287.92;;;6.40;99.90;;;;;;5073294;28;20083;-64
2022/01/29 00:46:41;;;;;;;296.85;279.70;;;6.50;99.90;;;;;;5072202;28;20497;-63
2022/01/29 00:49:09;;;;;;;333.80;312.98;;;6.50;99.90;;;;;;5072598;28;20087;-64
2022/01/29 00:51:35;;;;;;;371.60;345.13;;;6.40;99.90;;;;;;5072863;28;20413;-63
2022/01/29 00:54:00;;;;;;;494.48;454.92;;;6.40;99.90;;;;;;5071829;28;20135;-63
2022/01/29 00:56:26;;;;;;;366.90;345.02;;;6.30;99.90;;;;;;5072464;28;20044;-63
2022/01/29 00:58:52;;;;;;;388.77;365.35;;;6.30;99.90;;;;;;5071952;28;20516;-64
2022/01/29 01:01:17;;;;;;;393.00;366.75;;;6.30;99.90;;;;;;5072749;28;20049;-64
2022/01/29 01:03:43;;;;;;;429.35;396.60;;;6.30;99.90;;;;;;5072919;28;20545;-63
2022/01/29 01:06:09;;;;;;;442.50;412.27;;;6.30;99.90;;;;;;5072229;28;20048;-64
2022/01/29 01:08:35;;;;;;;404.58;380.75;;;6.30;99.90;;;;;;5071808;28;20056;-64
2022/01/29 01:11:02;;;;;;;465.38;434.45;;;6.30;99.90;;;;;;5072802;28;20459;-64
2022/01/29 01:13:28;;;;;;;405.80;382.35;;;6.30;99.90;;;;;;5072248;28;20048;-63
2022/01/29 01:15:54;;;;;;;424.05;395.05;;;6.30;99.90;;;;;;5071984;28;20055;-63
2022/01/29 01:18:20;;;;;;;464.00;430.10;;;6.30;99.90;;;;;;5060645;28;20084;-64
2022/01/29 01:20:46;;;;;;;464.98;435.23;;;6.40;99.90;;;;;;5051865;28;20119;-63
2022/01/29 01:23:11;;;;;;;501.90;467.83;;;6.40;99.90;;;;;;5052282;28;20060;-64
2022/01/29 01:25:37;;;;;;;460.27;429.23;;;6.50;99.90;;;;;;5062780;28;20045;-64
2022/01/29 01:28:03;;;;;;;392.35;369.42;;;6.70;99.90;;;;;;5072113;28;20521;-64
2022/01/29 01:30:29;;;;;;;512.75;471.40;;;6.60;99.90;;;;;;5072349;28;20564;-64
2022/01/29 01:32:55;;;;;;;392.98;367.75;;;;;;;;;;5072784;28;20049;-64
2022/01/29 01:35:27;;;;;;;442.17;412.23;;;6.60;99.90;;;;;;5053719;28;20475;-64
2022/01/29 01:38:09;;;;;;;430.27;403.77;;;6.70;99.90;;;;;;5052030;28;20558;-63
2022/01/29 01:40:36;;;;;;;520.88;481.88;;;6.70;99.90;;;;;;5052729;28;20048;-63
2022/01/29 01:43:02;;;;;;;422.13;395.38;;;6.70;99.90;;;;;;5059722;28;20072;-64
2022/01/29 01:45:28;;;;;;;390.77;366.83;;;6.70;99.90;;;;;;5072277;28;20076;-63
2022/01/29 01:47:55;;;;;;;358.98;338.15;;;6.80;99.90;;;;;;5072502;28;20496;-63
2022/01/29 01:50:21;;;;;;;361.42;341.00;;;6.80;99.90;;;;;;5072330;28;20094;-63
2022/01/29 01:52:49;;;;;;;440.50;412.13;;;6.80;99.90;;;;;;5071681;28;20052;-63
2022/01/29 01:55:15;;;;;;;488.63;447.70;;;6.80;99.90;;;;;;5071822;28;20075;-63
2022/01/29 01:57:41;;;;;;;539.30;490.88;;;6.90;99.90;;;;;;5072469;28;20045;-64
2022/01/29 02:00:08;;;;;;;434.75;408.50;;;6.90;99.90;;;;;;5068689;28;20535;-63
2022/01/29 02:02:37;;;;;;;351.05;327.60;;;6.90;99.90;;;;;;5051496;28;20403;-64
2022/01/29 02:05:04;;;;;;;594.40;531.63;;;6.90;99.90;;;;;;5051894;28;20045;-63
2022/01/29 02:07:30;;;;;;;547.08;490.83;;;6.90;99.90;;;;;;5052545;28;20696;-64
2022/01/29 02:09:55;;;;;;;396.17;372.17;;;7.00;99.90;;;;;;5066214;28;20494;-63
2022/01/29 02:12:25;;;;;;;363.70;341.33;;;7.10;99.90;;;;;;5076143;28;20084;-63
2022/01/29 02:14:51;;;;;;;374.83;352.33;;;7.10;99.90;;;;;;5075632;28;20044;-63
2022/01/29 02:17:17;;;;;;;340.95;320.88;;;7.10;99.90;;;;;;5071525;28;20048;-62
2022/01/29 02:19:43;;;;;;;397.63;371.02;;;7.10;99.90;;;;;;5063867;28;20037;-63
2022/01/29 02:22:09;;;;;;;393.83;366.38;;;7.10;99.90;;;;;;5055616;28;20048;-63
2022/01/29 02:24:36;;;;;;;356.33;335.65;;;7.10;99.90;;;;;;5055080;28;20998;-63
2022/01/29 02:27:02;;;;;;;326.35;306.17;;;7.20;99.90;;;;;;5061752;28;20489;-63
2022/01/29 02:29:28;;;;;;;287.42;268.95;;;7.20;99.90;;;;;;5075632;28;20123;-63
2022/01/29 02:31:56;;;;;;;319.63;301.05;;;7.20;99.90;;;;;;5074872;28;20092;-63
2022/01/29 02:34:22;;;;;;;282.42;264.58;;;7.30;99.90;;;;;;5075762;28;20115;-63
2022/01/29 02:36:49;;;;;;;249.68;235.30;;;7.30;99.90;;;;;;5074762;28;20093;-63
2022/01/29 02:39:18;;;;;;;301.08;282.98;;;7.30;99.90;;;;;;5073755;28;20061;-63
2022/01/29 02:41:45;;;;;;;235.38;221.68;;;7.30;99.90;;;;;;5075538;28;20085;-64
2022/01/29 02:44:15;;;;;;;326.17;304.95;;;7.40;99.90;;;;;;5074552;28;20097;-63
2022/01/29 02:46:49;;;;;;;211.07;197.75;;;7.40;99.90;;;;;;5075255;28;20076;-63
2022/01/29 02:49:18;;;;;;;207.88;195.27;;;7.40;99.90;;;;;;5075502;28;20044;-63
2022/01/29 02:51:47;;;;;;;254.98;239.30;;;7.40;99.90;;;;;;5074429;28;20182;-64
2022/01/29 02:54:12;;;;;;;526.92;442.90;;;7.30;99.90;;;;;;5074903;28;20045;-64
2022/01/29 02:56:39;;;;;;;185.07;173.38;;;7.40;99.90;;;;;;5075157;28;20047;-63
2022/01/29 02:59:04;;;;;;;216.43;203.90;;;7.40;99.90;;;;;;5072784;28;20068;-63
2022/01/29 03:01:30;;;;;;;287.05;267.05;;;7.40;99.90;;;;;;5075177;28;20226;-63
2022/01/29 03:03:56;;;;;;;212.00;199.63;;;7.50;99.90;;;;;;5073226;28;20052;-63
2022/01/29 03:06:22;;;;;;;215.80;202.70;;;7.60;99.90;;;;;;5073794;28;20040;-63
2022/01/29 03:08:48;;;;;;;270.80;249.80;;;7.50;99.90;;;;;;5075197;28;20540;-64
2022/01/29 03:11:19;;;;;;;266.88;251.52;;;7.50;99.90;;;;;;5074364;28;20050;-63
2022/01/29 03:13:46;;;;;;;232.82;218.27;;;7.50;99.90;;;;;;5074004;28;20054;-63
2022/01/29 03:16:12;;;;;;;353.42;324.45;;;7.60;99.90;;;;;;5075033;28;20048;-63
2022/01/29 03:18:37;;;;;;;354.10;333.45;;;7.60;99.90;;;;;;5058200;28;20056;-63
2022/01/29 03:21:03;;;;;;;250.38;233.10;;;7.60;99.90;;;;;;5066158;28;20052;-63
2022/01/29 03:23:29;;;;;;;313.38;294.02;;;7.60;99.90;;;;;;5074687;28;20119;-63
2022/01/29 03:25:54;;;;;;;218.10;205.77;;;7.60;99.90;;;;;;5074505;28;20483;-63
2022/01/29 03:28:21;;;;;;;241.52;224.82;;;7.60;99.90;;;;;;5072954;28;20045;-63
2022/01/29 03:30:47;;;;;;;225.70;212.52;;;7.60;99.90;;;;;;5074466;28;20128;-63
2022/01/29 03:33:12;;;;;;;223.95;211.35;;;7.70;99.90;;;;;;5074624;28;20055;-63
2022/01/29 03:35:38;;;;;;;237.50;224.18;;;7.60;99.90;;;;;;5073550;28;20048;-63
2022/01/29 03:38:04;;;;;;;324.98;305.08;;;7.70;99.90;;;;;;5074074;28;20044;-63
2022/01/29 03:40:32;;;;;;;286.30;268.55;;;7.70;99.90;;;;;;5073668;28;20049;-64
2022/01/29 03:43:02;;;;;;;227.88;214.98;;;7.70;99.90;;;;;;5074082;28;20055;-64
2022/01/29 03:45:27;;;;;;;274.27;250.35;;;7.70;99.90;;;;;;5074404;28;20041;-63
2022/01/29 03:47:53;;;;;;;253.68;238.90;;;7.70;99.90;;;;;;5073160;28;20625;-63
2022/01/29 03:50:19;;;;;;;247.50;234.23;;;7.80;99.90;;;;;;5073941;28;20474;-63
2022/01/29 03:52:45;;;;;;;238.85;225.70;;;7.80;99.90;;;;;;5074341;28;20044;-63
2022/01/29 03:55:11;;;;;;;223.82;209.88;;;7.80;99.90;;;;;;5072813;28;20036;-64
2022/01/29 03:57:36;;;;;;;255.35;239.50;;;7.80;99.90;;;;;;5073468;28;20436;-63
2022/01/29 04:00:04;;;;;;;236.63;224.02;;;7.80;99.90;;;;;;5074207;28;20504;-62
2022/01/29 04:02:31;;;;;;;220.27;208.45;;;7.90;99.90;;;;;;5073194;28;20049;-63
2022/01/29 04:04:57;;;;;;;196.23;185.63;;;7.90;99.90;;;;;;5072960;28;20482;-63
2022/01/29 04:07:23;;;;;;;275.00;260.05;;;7.90;99.90;;;;;;5073713;28;20056;-63
2022/01/29 04:09:51;;;;;;;249.02;234.68;;;7.90;99.90;;;;;;5073292;28;20055;-63
2022/01/29 04:12:17;;;;;;;215.40;203.73;;;7.90;99.90;;;;;;5073206;28;20048;-63
2022/01/29 04:14:43;;;;;;;199.55;188.40;;;8.00;99.90;;;;;;5073076;28;20505;-63
2022/01/29 04:17:11;;;;;;;279.35;263.40;;;8.00;99.90;;;;;;5070562;28;20475;-63
2022/01/29 04:19:38;;;;;;;316.63;297.40;;;8.00;99.90;;;;;;5053281;28;20048;-63
2022/01/29 04:22:05;;;;;;;251.25;236.23;;;8.00;99.90;;;;;;5059123;28;20047;-63
2022/01/29 04:24:33;;;;;;;261.70;238.55;;;8.10;99.90;;;;;;5072630;28;20071;-63
2022/01/29 04:27:00;;;;;;;335.83;314.35;;;8.10;99.90;;;;;;5072960;28;20753;-63
2022/01/29 04:29:36;;;;;;;254.77;237.20;;;8.10;99.90;;;;;;5073553;28;20051;-64
2022/01/29 04:32:13;;;;;;;213.05;201.52;;;8.10;99.90;;;;;;5070458;28;20044;-64
2022/01/29 04:34:39;;;;;;;219.80;208.43;;;8.10;99.90;;;;;;5073067;28;20049;-63
2022/01/29 04:37:06;;;;;;;209.73;197.77;;;8.10;99.90;;;;;;5072608;28;20049;-64
2022/01/29 04:39:31;;;;;;;245.65;230.32;;;8.20;99.90;;;;;;5072755;28;20095;-63
2022/01/29 04:41:57;;;;;;;243.60;230.60;;;8.20;99.90;;;;;;5073002;28;20063;-64
2022/01/29 04:44:23;;;;;;;219.95;203.80;;;8.20;99.90;;;;;;5072375;28;20076;-64
2022/01/29 04:46:48;;;;;;;194.25;183.48;;;8.20;99.90;;;;;;5073257;28;20040;-62
2022/01/29 04:49:14;;;;;;;244.35;227.73;;;8.20;99.90;;;;;;5061154;28;20049;-64
2022/01/29 04:51:40;;;;;;;167.38;158.50;;;8.20;99.90;;;;;;5052134;28;20051;-63
2022/01/29 04:54:06;;;;;;;206.77;195.40;;;8.30;99.90;;;;;;5053188;28;20053;-63
2022/01/29 04:56:31;;;;;;;250.32;236.77;;;8.30;99.90;;;;;;5052810;28;20072;-64
2022/01/29 04:58:57;;;;;;;235.45;222.27;;;8.30;99.90;;;;;;5070538;28;20044;-63
2022/01/29 05:01:23;;;;;;;220.35;208.27;;;8.30;99.90;;;;;;5073081;28;20040;-62
2022/01/29 05:03:48;;;;;;;219.13;207.32;;;8.30;99.90;;;;;;5072888;28;20049;-63
2022/01/29 05:06:14;;;;;;;319.30;296.55;;;8.30;99.90;;;;;;5065821;28;20072;-64
2022/01/29 05:08:40;;;;;;;251.90;238.18;;;8.30;99.90;;;;;;5052789;28;20462;-64
2022/01/29 05:11:07;;;;;;;209.13;196.77;;;8.30;99.90;;;;;;5052693;28;20045;-64
2022/01/29 05:13:36;;;;;;;221.93;209.65;;;8.50;99.90;;;;;;5052332;28;20088;-63
2022/01/29 05:26:55;;;;;;;191.70;181.32;;;8.40;99.90;;;;;;5071596;28;20075;-63
2022/01/29 05:29:21;;;;;;;208.20;196.48;;;8.50;99.90;;;;;;5072780;28;20486;-64
2022/01/29 05:31:51;;;;;;;187.38;176.10;;;8.50;99.90;;;;;;5072887;28;20177;-62
2022/01/29 05:34:19;;;;;;;224.50;207.85;;;8.50;99.90;;;;;;5071163;28;20123;-64
2022/01/29 05:36:45;;;;;;;211.05;198.70;;;8.50;99.90;;;;;;5072626;28;20410;-63
2022/01/29 05:39:12;;;;;;;238.68;222.07;;;8.50;99.90;;;;;;5071670;28;20037;-63
2022/01/29 05:41:38;;;;;;;287.90;269.65;;;8.60;99.90;;;;;;5071739;28;20097;-63
2022/01/29 05:44:05;;;;;;;219.05;206.13;;;8.60;99.90;;;;;;5076763;28;20139;-64
2022/01/29 05:46:30;;;;;;;224.05;211.63;;;8.60;99.90;;;;;;5076573;28;20127;-63
2022/01/29 05:48:56;;;;;;;162.10;152.82;;;8.60;99.90;;;;;;5075571;28;20580;-63
2022/01/29 05:51:22;;;;;;;175.75;166.07;;;8.60;99.90;;;;;;5075951;28;20059;-63
2022/01/29 05:53:48;;;;;;;262.88;247.15;;;8.60;99.90;;;;;;5076339;28;20041;-64
2022/01/29 05:56:13;;;;;;;336.95;307.38;;;8.60;99.90;;;;;;5075277;28;20383;-64
2022/01/29 05:58:39;;;;;;;184.80;174.23;;;8.60;99.90;;;;;;5076300;28;20053;-63
2022/01/29 06:01:05;;;;;;;238.85;224.40;;;8.60;99.90;;;;;;5075792;28;20045;-64
2022/01/29 06:03:31;;;;;;;217.10;205.18;;;8.60;99.90;;;;;;5075430;28;20049;-63
2022/01/29 06:05:57;;;;;;;231.80;216.93;;;8.60;99.90;;;;;;5076052;28;20218;-63
2022/01/29 06:08:23;;;;;;;269.17;245.32;;;8.60;99.90;;;;;;5074711;28;20547;-64
2022/01/29 06:10:48;;;;;;;231.35;215.98;;;8.70;99.90;;;;;;5075579;28;20048;-64
2022/01/29 06:13:16;;;;;;;186.43;176.68;;;8.60;99.90;;;;;;5076182;28;20106;-64
2022/01/29 06:15:44;;;;;;;268.65;253.82;;;8.60;99.90;;;;;;5075499;28;20045;-63
2022/01/29 06:18:14;;;;;;;202.45;191.38;;;8.60;99.90;;;;;;5064372;28;20045;-63
2022/01/29 06:20:42;;;;;;;277.48;261.95;;;8.60;99.90;;;;;;5055894;28;20037;-64
2022/01/29 06:23:10;;;;;;;221.80;208.93;;;8.50;99.90;;;;;;5055264;28;20076;-63
2022/01/29 06:25:36;;;;;;;189.00;177.85;;;8.50;99.90;;;;;;5058156;28;20044;-63
2022/01/29 06:28:02;;;;;;;206.65;193.55;;;8.50;99.90;;;;;;5075934;28;20135;-63
2022/01/29 06:30:28;;;;;;;240.40;226.07;;;8.50;99.90;;;;;;5075070;28;20120;-63
2022/01/29 06:32:53;;;;;;;212.57;200.35;;;8.50;99.90;;;;;;5075606;28;20127;-63
2022/01/29 06:35:19;;;;;;;342.17;315.30;;;8.50;99.90;;;;;;5075165;28;20032;-63
2022/01/29 06:37:45;;;;;;;185.15;175.48;;;8.50;99.90;;;;;;5074817;28;20056;-63
2022/01/29 06:40:11;;;;;;;172.95;163.35;;;8.50;99.90;;;;;;5075108;28;20056;-64
2022/01/29 06:42:37;;;;;;;221.27;209.07;;;8.50;99.90;;;;;;5075626;28;20063;-64
2022/01/29 06:45:04;;;;;;;239.80;226.45;;;8.50;99.90;;;;;;5074208;28;20402;-64
2022/01/29 06:47:31;;;;;;;185.77;175.63;;;8.50;99.90;;;;;;5075376;28;20415;-64
2022/01/29 06:49:56;;;;;;;262.13;247.05;;;8.50;99.90;;;;;;5075406;28;20045;-64
2022/01/29 06:52:22;;;;;;;217.02;204.18;;;8.50;99.90;;;;;;5074311;28;20498;-64
2022/01/29 06:54:49;;;;;;;305.17;284.25;;;8.60;99.90;;;;;;5073854;28;20052;-64
2022/01/29 06:57:14;;;;;;;196.30;186.07;;;8.60;99.90;;;;;;5075210;28;20055;-63
2022/01/29 06:59:40;;;;;;;287.20;269.33;;;8.60;99.90;;;;;;5074599;28;20046;-64
2022/01/29 07:02:06;;;;;;;203.95;192.90;;;8.80;99.90;;;;;;5074321;28;20497;-63
2022/01/29 07:04:32;;;;;;;182.00;172.40;;;8.60;99.90;;;;;;5074425;28;20090;-65
2022/01/29 07:06:58;;;;;;;241.75;227.95;;;8.60;99.90;;;;;;5075006;28;20053;-64
2022/01/29 07:09:24;;;;;;;198.77;188.38;;;8.70;99.90;;;;;;5073851;28;20526;-64
2022/01/29 07:11:55;;;;;;;157.73;149.55;;;8.70;99.90;;;;;;5073873;28;20143;-63
2022/01/29 07:14:21;;;;;;;194.77;184.98;;;8.70;99.90;;;;;;5074959;28;20057;-63
2022/01/29 07:16:47;;;;;;;176.98;166.95;;;8.70;99.90;;;;;;5074589;28;20126;-63
2022/01/29 07:19:13;;;;;;;201.98;190.88;;;8.70;99.90;;;;;;5055482;28;20192;-64
2022/01/29 07:21:38;;;;;;;184.40;175.25;;;8.60;99.90;;;;;;5054681;28;20049;-63
2022/01/29 07:24:05;;;;;;;181.10;171.32;;;8.70;99.90;;;;;;5054631;28;20118;-65
2022/01/29 07:26:31;;;;;;;243.98;228.38;;;8.60;99.90;;;;;;5053833;28;20099;-64
2022/01/29 07:28:57;;;;;;;168.07;159.40;;;8.60;99.90;;;;;;5068922;28;20056;-63
2022/01/29 07:31:22;;;;;;;234.55;221.40;;;8.60;99.90;;;;;;5074786;28;20049;-64
2022/01/29 07:33:49;;;;;;;170.57;161.55;;;8.60;99.90;;;;;;5073504;28;20051;-63
2022/01/29 07:36:15;;;;;;;276.52;258.27;;;8.60;99.90;;;;;;5074204;28;20433;-65
2022/01/29 07:38:40;;;;;;;167.30;157.73;;;8.60;99.90;;;;;;5074250;28;20052;-64
2022/01/29 07:41:06;;;;;;;143.98;136.35;;;8.60;99.90;;;;;;5073263;28;20044;-64
2022/01/29 07:43:32;;;;;;;224.43;211.80;;;8.60;99.90;;;;;;5074305;28;20048;-62
2022/01/29 07:45:58;;;;;;;141.48;133.70;;;8.60;99.90;;;;;;5064644;28;20167;-63
2022/01/29 07:48:24;;;;;;;155.23;146.93;;;8.50;99.90;;;;;;5053515;28;20088;-63
2022/01/29 07:50:50;;;;;;;186.68;176.38;;;8.50;99.90;;;;;;5054359;28;20126;-65
2022/01/29 07:53:16;;;;;;;143.20;134.32;;;8.60;99.90;;;;;;5054208;28;20507;-64
2022/01/29 07:55:42;;;;;;;189.65;178.88;;;8.70;99.90;;;;;;5069508;28;20115;-64
2022/01/29 07:58:09;;;;;;;250.07;233.80;;;8.60;99.90;;;;;;5074146;28;20044;-65
2022/01/29 08:00:35;;;;;;;138.55;131.02;;;8.60;99.90;;;;;;5074202;28;20444;-64
2022/01/29 08:03:01;;;;;;;273.83;252.38;;;8.60;99.90;;;;;;5068532;28;20055;-65
2022/01/29 08:05:27;;;;;;;253.10;235.00;;;8.60;99.90;;;;;;5053751;28;20040;-64
2022/01/29 08:07:53;;;;;;;205.10;192.80;;;8.60;99.90;;;;;;5053009;28;20529;-64
2022/01/29 08:10:19;;;;;;;139.18;131.45;;;8.50;99.90;;;;;;5052212;28;20048;-64
2022/01/29 08:12:44;;;;;;;196.65;184.60;;;8.50;99.90;;;;;;5064706;28;20135;-63
2022/01/29 08:15:11;;;;;;;198.43;186.18;;;8.50;99.90;;;;;;5073080;28;20127;-64
2022/01/29 08:17:36;;;;;;;226.65;214.32;;;8.50;99.90;;;;;;5067069;28;20045;-64
2022/01/29 08:20:02;;;;;;;199.90;187.20;;;8.50;99.90;;;;;;5053498;28;20539;-65
2022/01/29 08:22:28;;;;;;;165.98;157.18;;;8.50;99.90;;;;;;5071059;28;20076;-65
2022/01/29 08:24:54;;;;;;;225.13;208.55;;;8.50;99.90;;;;;;5073210;28;20064;-64
2022/01/29 08:27:20;;;;;;;147.88;138.77;;;8.50;99.90;;;;;;5073645;28;20048;-63
2022/01/29 08:29:46;;;;;;;126.82;119.97;;;8.60;99.90;;;;;;5072093;28;20414;-64
2022/01/29 08:32:12;;;;;;;164.93;155.93;;;8.60;99.90;;;;;;5073259;28;20057;-65
2022/01/29 08:34:40;;;;;;;184.90;173.45;;;8.70;99.90;;;;;;5073521;28;20158;-63
2022/01/29 08:37:06;;;;;;;138.82;131.55;;;8.60;99.90;;;;;;5072525;28;20493;-64
2022/01/29 08:39:32;;;;;;;170.20;161.32;;;8.60;99.90;;;;;;5072679;28;20056;-63
2022/01/29 08:41:59;;;;;;;154.18;145.35;;;8.70;99.90;;;;;;5073345;28;20044;-64
2022/01/29 08:44:25;;;;;;;135.13;128.27;;;8.70;99.90;;;;;;5072553;28;20164;-63
2022/01/29 08:46:51;;;;;;;184.25;175.23;;;8.80;99.90;;;;;;5072386;28;20127;-62
2022/01/29 08:49:17;;;;;;;235.52;222.88;;;8.70;99.90;;;;;;5073199;28;20129;-65
2022/01/29 08:51:42;;;;;;;199.52;189.30;;;8.80;99.90;;;;;;5072242;28;20053;-64
2022/01/29 08:54:08;;;;;;;179.50;170.10;;;8.80;99.90;;;;;;5072870;28;20107;-64
2022/01/29 08:56:34;;;;;;;170.05;161.75;;;8.80;99.90;;;;;;5071109;28;20061;-64
2022/01/29 08:59:00;;;;;;;134.52;127.60;;;8.80;99.90;;;;;;5072351;28;20131;-64
2022/01/29 09:01:26;;;;;;;168.05;158.95;;;8.90;99.90;;;;;;5072749;28;20201;-65
2022/01/29 09:03:51;;;;;;;177.73;166.25;;;8.80;99.90;;;;;;5072792;28;20055;-64
2022/01/29 09:06:18;;;;;;;148.25;140.10;;;8.90;99.90;;;;;;5071550;28;20123;-65
2022/01/29 09:08:51;;;;;;;192.10;179.73;;;8.90;99.90;;;;;;5072686;28;20048;-65
2022/01/29 09:11:19;;;;;;;139.07;132.20;;;8.90;99.90;;;;;;5058788;28;20049;-64
2022/01/29 09:13:45;;;;;;;135.93;129.35;;;9.00;99.90;;;;;;5053613;28;20052;-63
2022/01/29 09:16:12;;;;;;;198.57;186.85;;;9.00;99.90;;;;;;5049564;28;20120;-64
2022/01/29 09:18:37;;;;;;;181.20;168.55;;;9.00;99.90;;;;;;5050515;28;20500;-64
2022/01/29 09:21:03;;;;;;;210.57;192.65;;;9.00;99.90;;;;;;5051603;28;20045;-65
2022/01/29 09:23:29;;;;;;;136.55;129.90;;;9.10;99.90;;;;;;5052471;28;20043;-65
2022/01/29 09:25:55;;;;;;;186.63;175.30;;;9.10;99.90;;;;;;5051622;28;20049;-65
2022/01/29 09:28:22;;;;;;;288.05;265.10;;;9.20;99.90;;;;;;5052699;28;20056;-64
2022/01/29 09:30:49;;;;;;;169.13;160.15;;;9.20;99.90;;;;;;5052266;28;20080;-64
2022/01/29 09:33:17;;;;;;;156.75;149.15;;;9.20;99.90;;;;;;5070029;28;20060;-65
2022/01/29 09:35:43;;;;;;;202.32;191.50;;;9.20;99.90;;;;;;5072565;28;20056;-64
2022/01/29 09:38:11;;;;;;;158.82;151.00;;;9.30;99.90;;;;;;5048487;28;20431;-64
2022/01/29 09:40:38;;;;;;;195.63;182.95;;;9.30;99.90;;;;;;5057106;28;20055;-64
2022/01/29 09:43:06;;;;;;;171.60;162.82;;;;;;;;;;5071966;28;20053;-64
2022/01/29 09:45:33;;;;;;;204.45;192.05;;;8.90;99.90;;;;;;5055135;28;20045;-65
2022/01/29 09:48:05;;;;;;;173.65;163.45;;;9.50;99.90;;;;;;5051724;28;20057;-65
2022/01/29 09:50:33;;;;;;;198.68;186.07;;;9.50;99.90;;;;;;5066572;28;20047;-64
2022/01/29 09:53:00;;;;;;;166.68;157.68;;;9.50;99.90;;;;;;5070948;28;20448;-64
2022/01/29 09:55:26;;;;;;;213.25;197.63;;;9.50;99.90;;;;;;5071741;28;20174;-64
2022/01/29 09:57:54;;;;;;;270.08;230.88;;;9.50;99.90;;;;;;5056602;28;20132;-65
2022/01/29 10:00:20;;;;;;;218.82;196.25;;;9.50;99.90;;;;;;5071124;28;20040;-65
2022/01/29 10:03:09;;;;;;;188.90;177.57;;;9.50;99.90;;;;;;5071891;28;20381;-65
2022/01/29 10:05:37;;;;;;;225.63;210.80;;;9.50;99.90;;;;;;5062053;28;20045;-65
2022/01/29 10:08:05;;;;;;;344.67;315.23;;;9.50;99.90;;;;;;5063840;28;20060;-64
2022/01/29 10:10:39;;;;;;;203.80;187.30;;;9.50;99.90;;;;;;5071615;28;20055;-65
2022/01/29 10:13:22;;;;;;;170.38;161.40;;;9.60;99.90;;;;;;5072238;28;20045;-65
2022/01/29 10:15:49;;;;;;;225.57;211.98;;;9.60;99.90;;;;;;5066479;28;20045;-64
2022/01/29 10:18:22;;;;;;;160.23;151.05;;;9.60;99.90;;;;;;5051976;28;20064;-65
2022/01/29 10:20:50;;;;;;;410.40;367.73;;;9.60;99.90;;;;;;5071231;28;20044;-65
2022/01/29 10:23:16;;;;;;;201.90;188.40;;;9.60;99.90;;;;;;5070924;28;20450;-65
2022/01/29 10:25:44;;;;;;;217.50;203.73;;;9.60;99.90;;;;;;5058498;28;20471;-65
2022/01/29 10:28:16;;;;;;;199.52;182.85;;;9.60;99.90;;;;;;5059104;28;20040;-64
2022/01/29 10:30:48;;;;;;;169.00;160.75;;;9.60;99.90;;;;;;5074532;28;20051;-65
2022/01/29 10:33:28;;;;;;;134.30;128.13;;;9.60;99.90;;;;;;5067035;28;20047;-65
2022/01/29 10:35:56;;;;;;;186.90;175.20;;;9.60;99.90;;;;;;5054963;28;20123;-65
2022/01/29 10:38:25;;;;;;;151.95;144.98;;;9.60;99.90;;;;;;5064334;28;20115;-65
2022/01/29 10:41:10;;;;;;;280.45;261.48;;;9.70;99.90;;;;;;5054975;28;20071;-65
2022/01/29 10:43:52;;;;;;;422.25;356.55;;;9.70;99.90;;;;;;5053184;28;20524;-66
2022/01/29 10:46:31;;;;;;;363.55;328.00;;;9.70;99.90;;;;;;5053387;28;20112;-65
2022/01/29 10:49:01;;;;;;;154.32;147.25;;;9.70;99.90;;;;;;5047561;28;20049;-64
2022/01/29 10:51:27;;;;;;;189.82;178.95;;;9.70;99.90;;;;;;5059936;28;20515;-64
2022/01/29 10:53:53;;;;;;;143.50;136.15;;;9.70;99.90;;;;;;5074228;28;20052;-65
2022/01/29 10:56:20;;;;;;;160.68;152.68;;;9.70;99.90;;;;;;5036251;28;20440;-65
2022/01/29 10:58:50;;;;;;;224.45;211.18;;;9.70;99.90;;;;;;5053048;28;20056;-65
2022/01/29 11:01:19;;;;;;;186.63;177.00;;;9.70;99.90;;;;;;5049423;28;20439;-65
2022/01/29 11:03:45;;;;;;;408.13;372.48;;;9.80;99.90;;;;;;5061170;28;20118;-65
2022/01/29 11:06:16;;;;;;;347.77;320.50;;;9.90;99.90;;;;;;5061937;28;20098;-65
2022/01/29 11:08:43;;;;;;;189.95;181.27;;;9.90;99.90;;;;;;5054271;28;20127;-66
2022/01/29 11:11:11;;;;;;;200.80;190.93;;;10.00;99.90;;;;;;5052460;28;20109;-65
2022/01/29 11:13:39;;;;;;;218.82;206.77;;;10.00;99.90;;;;;;5053937;28;20051;-64
2022/01/29 11:16:05;;;;;;;208.65;196.40;;;10.00;99.90;;;;;;5054831;28;20049;-65
2022/01/29 11:18:33;;;;;;;143.77;137.20;;;10.10;99.90;;;;;;5051677;28;20051;-64
2022/01/29 11:21:00;;;;;;;249.15;231.15;;;10.10;99.90;;;;;;5057016;28;20137;-65
2022/01/29 11:23:28;;;;;;;228.40;211.00;;;10.10;99.90;;;;;;5045089;28;20046;-65
2022/01/29 11:25:55;;;;;;;216.40;203.02;;;10.10;99.90;;;;;;5040086;28;20036;-66
2022/01/29 11:28:26;;;;;;;219.55;206.63;;;10.20;99.90;;;;;;5053723;28;20465;-66
2022/01/29 11:31:13;;;;;;;132.55;126.30;;;10.20;99.90;;;;;;5053038;28;20044;-65
2022/01/29 11:33:57;;;;;;;372.13;338.88;;;10.20;99.90;;;;;;5053455;28;20049;-65
2022/01/29 11:36:49;;;;;;;166.27;157.23;;;10.20;99.90;;;;;;5055143;28;20502;-65
2022/01/29 11:39:22;;;;;;;143.70;136.43;;;10.20;99.90;;;;;;5050823;28;20052;-64
2022/01/29 11:42:15;;;;;;;168.25;156.57;;;10.20;99.90;;;;;;5052718;28;20048;-64
2022/01/29 11:44:43;;;;;;;255.52;234.18;;;10.20;99.90;;;;;;5054018;28;20453;-64
2022/01/29 11:47:25;;;;;;;245.35;216.10;;;10.20;99.90;;;;;;5053584;28;20045;-65
2022/01/29 11:49:52;;;;;;;171.77;161.60;;;10.20;99.90;;;;;;5054256;28;20467;-65
2022/01/29 11:52:23;;;;;;;138.48;132.27;;;10.20;99.90;;;;;;5053847;28;20055;-65
2022/01/29 11:55:05;;;;;;;185.00;175.13;;;10.20;99.90;;;;;;5071362;28;20455;-65
2022/01/29 11:57:31;;;;;;;240.83;224.67;;;10.20;99.90;;;;;;5050517;28;20076;-65
2022/01/29 12:00:34;;;;;;;167.82;158.38;;;10.20;99.90;;;;;;5052715;28;20064;-66
2022/01/29 12:03:00;;;;;;;222.00;206.75;;;10.30;99.90;;;;;;5051754;28;20037;-65
2022/01/29 12:05:30;;;;;;;214.45;198.85;;;10.30;99.90;;;;;;5053083;28;20049;-65
2022/01/29 12:08:11;;;;;;;174.05;163.65;;;10.30;99.90;;;;;;5052954;28;20648;-64
2022/01/29 12:10:41;;;;;;;215.07;203.23;;;10.40;99.90;;;;;;5056589;28;20139;-64
2022/01/29 12:13:11;;;;;;;162.98;153.23;;;10.40;99.90;;;;;;5061052;28;20112;-65
2022/01/29 12:15:37;;;;;;;228.32;215.15;;;10.40;99.90;;;;;;5052110;28;20044;-65
2022/01/29 12:18:22;;;;;;;124.28;117.95;;;10.40;99.90;;;;;;5053613;28;20053;-65
2022/01/29 12:20:48;;;;;;;185.88;175.48;;;10.40;99.90;;;;;;5065775;28;20446;-65
2022/01/29 12:23:14;;;;;;;203.68;189.80;;;10.40;99.90;;;;;;5069939;28;20131;-65
2022/01/29 12:25:39;;;;;;;102.30;97.50;;;10.50;99.90;;;;;;5052478;28;20053;-64
2022/01/29 12:28:07;;;;;;;296.52;263.80;;;10.60;99.90;;;;;;5052580;28;20100;-65