Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:04;;;;;;;2.50;1.20;;;19.00;49.10;;;;;;4530272;31;20173;-63
2022/04/28 00:02:31;;;;;;;1.92;1.10;;;19.00;49.20;;;;;;4520977;31;20090;-62
2022/04/28 00:04:56;;;;;;;1.85;1.13;;;19.00;49.10;;;;;;4530079;31;20104;-63
2022/04/28 00:07:22;;;;;;;2.80;1.30;;;19.00;49.20;;;;;;4533837;31;20116;-62
2022/04/28 00:09:48;;;;;;;2.38;1.33;;;19.00;49.10;;;;;;4533846;31;20130;-63
2022/04/28 00:12:14;;;;;;;2.22;1.00;;;19.00;49.10;;;;;;4536252;31;20132;-62
2022/04/28 00:14:43;;;;;;;2.17;1.17;;;19.00;49.10;;;;;;4546520;31;20191;-62
2022/04/28 00:17:09;;;;;;;1.55;1.00;;;19.00;49.20;;;;;;4541382;31;20111;-63
2022/04/28 00:19:35;;;;;;;2.17;1.20;;;18.90;49.10;;;;;;4543561;31;20149;-63
2022/04/28 00:22:01;;;;;;;1.85;1.00;;;18.90;49.10;;;;;;4537963;31;20119;-63
2022/04/28 00:24:26;;;;;;;2.80;1.25;;;18.90;49.10;;;;;;4542769;31;20128;-63
2022/04/28 00:26:52;;;;;;;2.20;1.25;;;18.90;49.10;;;;;;4543780;31;20127;-63
2022/04/28 00:29:18;;;;;;;2.38;1.00;;;18.90;49.10;;;;;;4538080;31;20131;-63
2022/04/28 00:31:44;;;;;;;2.38;1.20;;;18.90;49.10;;;;;;4542889;31;20127;-63
2022/04/28 00:34:11;;;;;;;2.80;1.20;;;18.90;49.10;;;;;;4534600;31;20120;-63
2022/04/28 00:36:36;;;;;;;2.63;1.10;;;18.90;49.10;;;;;;4537328;31;20586;-63
2022/04/28 00:39:02;;;;;;;1.83;0.85;;;18.90;49.10;;;;;;4538016;31;20305;-62
2022/04/28 00:41:29;;;;;;;2.42;1.30;;;18.90;49.10;;;;;;4543488;31;20123;-63
2022/04/28 00:43:54;;;;;;;2.78;1.10;;;18.90;49.10;;;;;;4530610;31;20576;-63
2022/04/28 00:46:21;;;;;;;2.22;1.20;;;18.90;49.10;;;;;;4541197;31;20120;-62
2022/04/28 00:51:34;;;;;;;1.85;1.00;;;18.90;49.20;;;;;;4531073;31;20138;-63
2022/04/28 00:54:03;;;;;;;2.20;1.13;;;18.90;49.20;;;;;;4530930;31;20147;-62
2022/04/28 00:56:30;;;;;;;1.35;0.82;;;18.80;49.10;;;;;;4534654;31;20132;-64
2022/04/28 00:59:02;;;;;;;2.00;0.95;;;18.80;49.10;;;;;;4540357;31;20163;-63
2022/04/28 01:01:31;;;;;;;2.17;1.08;;;18.90;49.10;;;;;;4529760;31;20120;-62
2022/04/28 01:03:58;;;;;;;1.63;1.00;;;18.80;49.10;;;;;;4530149;31;20135;-63
2022/04/28 01:06:24;;;;;;;2.03;1.17;;;18.80;49.10;;;;;;4530710;31;20084;-62
2022/04/28 01:08:50;;;;;;;1.65;1.10;;;18.80;49.00;;;;;;4529317;31;20134;-62
2022/04/28 01:11:16;;;;;;;1.63;0.85;;;18.80;49.00;;;;;;4530999;31;20713;-62
2022/04/28 01:13:43;;;;;;;2.08;0.90;;;18.80;49.00;;;;;;4529117;31;20124;-63
2022/04/28 01:16:09;;;;;;;1.70;0.80;;;18.80;49.00;;;;;;4530816;31;20143;-63
2022/04/28 01:18:35;;;;;;;1.70;0.80;;;18.80;49.00;;;;;;4529658;31;20125;-62
2022/04/28 01:21:05;;;;;;;1.75;0.90;;;18.80;49.00;;;;;;4533011;31;20569;-63
2022/04/28 01:23:32;;;;;;;1.58;0.90;;;18.80;49.00;;;;;;4533882;31;20094;-63
2022/04/28 01:25:58;;;;;;;2.13;1.00;;;18.80;49.10;;;;;;4532253;31;20202;-63
2022/04/28 01:28:27;;;;;;;2.47;1.10;;;18.80;49.10;;;;;;4533888;31;20190;-62
2022/04/28 01:30:53;;;;;;;2.40;1.02;;;18.80;49.10;;;;;;4532039;31;20133;-63
2022/04/28 01:33:19;;;;;;;2.33;1.00;;;18.80;49.10;;;;;;4533727;31;20216;-62
2022/04/28 01:35:45;;;;;;;1.80;0.80;;;18.70;49.00;;;;;;4532241;31;20531;-62
2022/04/28 01:38:11;;;;;;;1.63;1.05;;;18.70;49.10;;;;;;4532772;31;20113;-63
2022/04/28 01:40:36;;;;;;;2.28;0.88;;;18.70;49.10;;;;;;4533379;31;20437;-63
2022/04/28 01:43:02;;;;;;;2.22;1.00;;;18.70;49.10;;;;;;4532088;31;20116;-63
2022/04/28 01:45:28;;;;;;;2.72;1.05;;;18.70;49.10;;;;;;4533433;31;20112;-63
2022/04/28 01:47:54;;;;;;;1.38;0.85;;;18.70;49.10;;;;;;4531720;31;20576;-63
2022/04/28 01:50:20;;;;;;;1.85;0.90;;;18.80;49.10;;;;;;4533479;31;20124;-63
2022/04/28 01:55:31;;;;;;;3.33;1.08;;;18.70;49.10;;;;;;4532587;31;20150;-63
2022/04/28 01:57:59;;;;;;;1.30;0.80;;;18.70;49.10;;;;;;4533301;31;20127;-62
2022/04/28 02:00:25;;;;;;;3.40;1.25;;;18.70;49.10;;;;;;4531673;31;20120;-63
2022/04/28 02:02:51;;;;;;;1.58;0.82;;;18.70;49.10;;;;;;4533357;31;20136;-62
2022/04/28 02:05:18;;;;;;;2.13;0.80;;;18.70;49.10;;;;;;4531448;31;20244;-63
2022/04/28 02:07:44;;;;;;;2.75;1.10;;;18.70;49.10;;;;;;4533170;31;20254;-63
2022/04/28 02:10:10;;;;;;;2.40;0.88;;;18.70;49.10;;;;;;4532372;31;20076;-63
2022/04/28 02:12:37;;;;;;;1.10;0.80;;;18.70;49.10;;;;;;4532368;31;20175;-62
2022/04/28 02:15:03;;;;;;;1.35;0.90;;;18.70;49.10;;;;;;4533058;31;20080;-63
2022/04/28 02:17:34;;;;;;;0.95;0.60;;;18.70;49.20;;;;;;4531368;31;20144;-63
2022/04/28 02:20:09;;;;;;;1.25;0.85;;;18.70;49.10;;;;;;4533177;31;20139;-62
2022/04/28 02:22:36;;;;;;;2.53;1.10;;;18.60;49.10;;;;;;4531249;31;20273;-63
2022/04/28 02:25:05;;;;;;;1.48;0.90;;;18.70;50.10;;;;;;4533049;31;20270;-62
2022/04/28 02:27:31;;;;;;;1.35;0.75;;;18.60;50.10;;;;;;4532404;31;20080;-62
2022/04/28 02:29:56;;;;;;;1.58;0.90;;;18.60;49.10;;;;;;4531514;31;20142;-62
2022/04/28 02:32:22;;;;;;;2.08;1.00;;;18.60;49.10;;;;;;4532771;31;20076;-63
2022/04/28 02:34:48;;;;;;;1.48;0.90;;;18.60;49.10;;;;;;4530903;31;20801;-62
2022/04/28 02:37:14;;;;;;;1.65;0.85;;;18.60;49.10;;;;;;4532622;31;20136;-61
2022/04/28 02:39:40;;;;;;;1.70;1.02;;;18.60;49.10;;;;;;4530986;31;20139;-63
2022/04/28 02:42:07;;;;;;;2.88;1.05;;;18.60;49.20;;;;;;4532906;31;20132;-62
2022/04/28 02:44:33;;;;;;;1.10;0.80;;;18.60;49.20;;;;;;4531982;31;20103;-62
2022/04/28 02:46:58;;;;;;;1.25;0.73;;;18.60;49.20;;;;;;4531629;31;20128;-63
2022/04/28 02:49:24;;;;;;;1.17;0.80;;;18.60;49.20;;;;;;4532661;31;20480;-63
2022/04/28 02:51:50;;;;;;;1.23;0.60;;;18.60;49.20;;;;;;4530859;31;20261;-63
2022/04/28 02:54:16;;;;;;;1.48;0.70;;;18.60;49.20;;;;;;4532252;31;20151;-63
2022/04/28 02:56:41;;;;;;;1.00;0.77;;;18.60;49.20;;;;;;4526720;31;20606;-63
2022/04/28 02:59:08;;;;;;;1.58;0.80;;;18.60;49.20;;;;;;4532031;31;20142;-63
2022/04/28 03:01:33;;;;;;;1.90;0.90;;;18.60;49.20;;;;;;4531206;31;20148;-64
2022/04/28 03:03:59;;;;;;;1.90;0.82;;;18.50;49.20;;;;;;4531165;31;20136;-63
2022/04/28 03:11:55;;;;;;;1.73;0.80;;;18.50;49.20;;;;;;4534096;31;20140;-63
2022/04/28 03:14:21;;;;;;;1.75;0.70;;;18.50;49.20;;;;;;4530554;31;20127;-64
2022/04/28 03:16:47;;;;;;;2.55;0.93;;;18.50;49.20;;;;;;4516649;31;20136;-64
2022/04/28 03:19:13;;;;;;;1.17;0.80;;;18.60;49.30;;;;;;4531700;31;20081;-63
2022/04/28 03:21:39;;;;;;;1.48;0.65;;;18.50;49.30;;;;;;4532067;31;20255;-63
2022/04/28 03:24:05;;;;;;;1.35;0.90;;;18.50;49.30;;;;;;4531724;31;20142;-62
2022/04/28 03:26:32;;;;;;;0.80;0.60;;;18.50;49.30;;;;;;4531939;31;20137;-63
2022/04/28 03:28:58;;;;;;;1.27;0.70;;;18.50;49.20;;;;;;4531558;31;20146;-62
2022/04/28 03:31:24;;;;;;;1.15;0.80;;;18.50;49.20;;;;;;4532413;31;20193;-63
2022/04/28 03:33:50;;;;;;;0.73;0.57;;;18.50;49.30;;;;;;4530888;31;20631;-63
2022/04/28 03:39:01;;;;;;;1.15;0.70;;;18.50;49.30;;;;;;4539529;31;20127;-63
2022/04/28 03:41:27;;;;;;;2.15;0.75;;;18.50;49.30;;;;;;4516145;31;20140;-63
2022/04/28 03:43:53;;;;;;;1.67;0.75;;;18.50;49.30;;;;;;4528600;31;20667;-63
2022/04/28 03:46:20;;;;;;;1.08;0.75;;;18.50;49.30;;;;;;4530638;31;20124;-63
2022/04/28 03:48:48;;;;;;;1.52;0.90;;;18.50;49.30;;;;;;4529984;31;20079;-63
2022/04/28 03:51:14;;;;;;;1.17;0.75;;;18.50;49.30;;;;;;4529647;31;20143;-64
2022/04/28 03:53:40;;;;;;;1.02;0.68;;;18.50;49.30;;;;;;4530483;31;20076;-63
2022/04/28 03:56:06;;;;;;;0.50;0.30;;;18.50;49.30;;;;;;4528726;31;20127;-63
2022/04/28 03:58:32;;;;;;;1.25;0.70;;;18.50;49.40;;;;;;4530346;31;20209;-63
2022/04/28 04:00:59;;;;;;;1.05;0.68;;;18.50;49.40;;;;;;4528761;31;20136;-63
2022/04/28 04:03:25;;;;;;;1.88;0.93;;;18.40;49.30;;;;;;4530398;31;20146;-63
2022/04/28 04:05:51;;;;;;;0.93;0.65;;;18.50;49.30;;;;;;4529313;31;20201;-63
2022/04/28 04:08:17;;;;;;;2.08;0.93;;;18.40;49.30;;;;;;4530053;31;20478;-63
2022/04/28 04:10:43;;;;;;;1.02;0.70;;;18.40;49.30;;;;;;4531621;31;20090;-63
2022/04/28 04:13:09;;;;;;;0.98;0.63;;;18.40;49.30;;;;;;4529560;31;20124;-63
2022/04/28 04:15:35;;;;;;;1.02;0.70;;;18.40;49.30;;;;;;4531166;31;20128;-63
2022/04/28 04:18:03;;;;;;;1.80;0.77;;;18.40;49.30;;;;;;4528551;31;20124;-63
2022/04/28 04:20:29;;;;;;;0.98;0.60;;;18.40;49.30;;;;;;4532383;31;20182;-63
2022/04/28 04:22:55;;;;;;;1.38;0.90;;;18.40;49.30;;;;;;4529124;31;20108;-63
2022/04/28 04:25:21;;;;;;;1.20;0.70;;;18.40;50.20;;;;;;4529446;31;20123;-64
2022/04/28 04:27:47;;;;;;;1.67;0.60;;;18.40;49.30;;;;;;4515737;31;20080;-63
2022/04/28 04:32:58;;;;;;;1.23;0.70;;;18.40;49.30;;;;;;4530303;31;20127;-62
2022/04/28 04:35:24;;;;;;;1.00;0.73;;;18.40;49.30;;;;;;4515899;31;20496;-63
2022/04/28 04:37:54;;;;;;;1.35;0.65;;;18.40;49.30;;;;;;4529820;31;20154;-62
2022/04/28 04:40:21;;;;;;;1.88;0.80;;;18.40;49.30;;;;;;4529528;31;20076;-62
2022/04/28 04:42:47;;;;;;;1.20;0.65;;;18.30;49.30;;;;;;4528810;31;20146;-62
2022/04/28 04:45:13;;;;;;;1.40;0.75;;;18.30;49.30;;;;;;4529911;31;20091;-63
2022/04/28 04:47:39;;;;;;;1.35;0.60;;;18.40;49.30;;;;;;4528301;31;20190;-63
2022/04/28 04:50:07;;;;;;;1.13;0.52;;;18.30;49.30;;;;;;4531081;31;20143;-63
2022/04/28 04:52:33;;;;;;;0.63;0.60;;;18.30;49.30;;;;;;4529340;31;20128;-63
2022/04/28 04:54:59;;;;;;;1.65;0.80;;;18.30;49.30;;;;;;4533491;31;20225;-63
2022/04/28 04:57:25;;;;;;;0.98;0.60;;;18.40;49.40;;;;;;4532631;31;20090;-62
2022/04/28 04:59:53;;;;;;;1.27;0.60;;;18.40;49.40;;;;;;4532014;31;20185;-63
2022/04/28 05:02:19;;;;;;;1.77;0.80;;;18.30;49.40;;;;;;4533399;31;20205;-62
2022/04/28 05:04:45;;;;;;;0.73;0.47;;;18.30;49.30;;;;;;4531277;31;20129;-62
2022/04/28 05:07:11;;;;;;;1.48;0.73;;;18.30;49.40;;;;;;4532962;31;20200;-63
2022/04/28 05:09:39;;;;;;;1.73;0.85;;;18.40;49.40;;;;;;4533481;31;20131;-63
2022/04/28 05:12:06;;;;;;;1.13;0.60;;;18.30;49.40;;;;;;4532944;31;20178;-63
2022/04/28 05:14:31;;;;;;;1.55;0.70;;;18.30;49.40;;;;;;4532359;31;20200;-62
2022/04/28 05:16:58;;;;;;;1.05;0.45;;;18.30;49.40;;;;;;4532524;31;20209;-63
2022/04/28 05:19:27;;;;;;;0.73;0.60;;;18.30;49.40;;;;;;4533976;31;20080;-62
2022/04/28 05:21:55;;;;;;;1.45;0.60;;;18.30;49.40;;;;;;4531654;31;20174;-62
2022/04/28 05:24:21;;;;;;;1.40;0.80;;;18.30;49.40;;;;;;4532924;31;20140;-62
2022/04/28 05:26:47;;;;;;;1.45;0.60;;;18.30;49.40;;;;;;4531065;31;20681;-62
2022/04/28 05:29:13;;;;;;;1.10;0.77;;;18.30;49.40;;;;;;4535601;31;20179;-62
2022/04/28 05:31:39;;;;;;;0.80;0.50;;;18.30;49.40;;;;;;4533673;31;20127;-62
2022/04/28 05:34:05;;;;;;;1.50;0.82;;;18.30;49.40;;;;;;4547045;31;20675;-62
2022/04/28 05:36:31;;;;;;;1.02;0.50;;;18.30;49.40;;;;;;4548741;31;20533;-62
2022/04/28 05:38:57;;;;;;;1.17;0.55;;;18.30;49.40;;;;;;4547137;31;20144;-63
2022/04/28 05:41:25;;;;;;;1.25;0.47;;;18.30;49.40;;;;;;4549122;31;20204;-63
2022/04/28 05:46:37;;;;;;;1.52;0.63;;;18.30;49.40;;;;;;4549205;31;20136;-62
2022/04/28 05:49:05;;;;;;;1.75;0.70;;;18.30;49.40;;;;;;4549503;31;20498;-62
2022/04/28 05:51:32;;;;;;;1.52;0.60;;;18.30;49.40;;;;;;4548066;31;20215;-63
2022/04/28 05:53:57;;;;;;;1.20;0.50;;;18.30;49.40;;;;;;4549747;31;20108;-63
2022/04/28 05:56:24;;;;;;;1.15;0.45;;;18.30;49.40;;;;;;4547833;31;20126;-62
2022/04/28 05:58:50;;;;;;;1.17;0.60;;;18.30;49.40;;;;;;4549347;31;20132;-62
2022/04/28 06:01:15;;;;;;;1.52;0.70;;;18.30;49.40;;;;;;4548160;31;20132;-63
2022/04/28 06:03:41;;;;;;;1.25;0.70;;;18.30;49.40;;;;;;4549016;31;20119;-63
2022/04/28 06:06:07;;;;;;;2.78;0.95;;;18.30;49.40;;;;;;4548420;31;20087;-63
2022/04/28 06:08:33;;;;;;;1.65;0.63;;;18.30;49.40;;;;;;4532001;31;20123;-63
2022/04/28 06:11:01;;;;;;;0.88;0.40;;;18.40;49.50;;;;;;4534991;31;20136;-63
2022/04/28 06:13:27;;;;;;;0.60;0.47;;;18.30;49.40;;;;;;4530981;31;20572;-63
2022/04/28 06:15:53;;;;;;;0.85;0.50;;;18.40;49.50;;;;;;4532743;31;20132;-63
2022/04/28 06:18:19;;;;;;;0.90;0.50;;;18.30;49.40;;;;;;4531097;31;20132;-63
2022/04/28 06:20:45;;;;;;;1.17;0.60;;;18.40;49.50;;;;;;4534604;31;20132;-63
2022/04/28 06:23:11;;;;;;;1.10;0.75;;;18.40;49.40;;;;;;4532142;31;20098;-63
2022/04/28 06:25:37;;;;;;;1.05;0.60;;;18.40;49.40;;;;;;4531718;31;20116;-63
2022/04/28 06:28:04;;;;;;;1.45;0.63;;;18.40;49.40;;;;;;4533196;31;20099;-63
2022/04/28 06:30:30;;;;;;;1.70;0.50;;;18.40;49.40;;;;;;4531049;31;20167;-63
2022/04/28 06:32:56;;;;;;;1.45;0.57;;;18.40;49.40;;;;;;4532814;31;20412;-62
2022/04/28 06:35:22;;;;;;;0.75;0.40;;;18.40;49.40;;;;;;4530898;31;20125;-63
2022/04/28 06:37:48;;;;;;;1.65;0.70;;;18.40;49.40;;;;;;4532583;31;20193;-62
2022/04/28 06:40:14;;;;;;;1.33;0.52;;;18.40;49.40;;;;;;4532284;31;20090;-63
2022/04/28 06:42:43;;;;;;;1.48;0.43;;;18.50;49.40;;;;;;4531520;31;20112;-63
2022/04/28 06:45:10;;;;;;;1.08;0.47;;;18.40;49.40;;;;;;4532785;31;20135;-63
2022/04/28 06:47:36;;;;;;;3.00;0.45;;;18.50;49.40;;;;;;4530795;31;20135;-63
2022/04/28 06:50:03;;;;;;;1.70;0.63;;;18.50;49.50;;;;;;4532597;31;20120;-63
2022/04/28 06:52:29;;;;;;;3.03;0.50;;;18.50;49.50;;;;;;4530719;31;20120;-63
2022/04/28 06:54:54;;;;;;;3.53;0.60;;;18.50;49.50;;;;;;4532603;31;20140;-63
2022/04/28 06:57:20;;;;;;;5.07;0.88;;;18.50;49.50;;;;;;4531752;31;20099;-63
2022/04/28 06:59:46;;;;;;;1.50;0.63;;;18.50;49.50;;;;;;4531406;31;20198;-62
2022/04/28 07:02:12;;;;;;;2.10;0.60;;;18.60;49.50;;;;;;4532586;31;20206;-62
2022/04/28 07:04:38;;;;;;;2.72;0.80;;;18.60;49.40;;;;;;4530652;31;20135;-62
2022/04/28 07:07:04;;;;;;;2.30;0.80;;;18.60;49.50;;;;;;4532061;31;20260;-62
2022/04/28 07:09:30;;;;;;;4.35;1.00;;;18.60;49.40;;;;;;4530591;31;20282;-62
2022/04/28 07:11:56;;;;;;;6.57;1.00;;;18.60;49.50;;;;;;4532069;31;20144;-62
2022/04/28 07:14:22;;;;;;;6.35;1.10;;;18.60;49.50;;;;;;4531481;31;20091;-62
2022/04/28 07:16:48;;;;;;;3.35;1.10;;;18.60;49.40;;;;;;4530611;31;20130;-62
2022/04/28 07:19:14;;;;;;;5.18;0.93;;;18.60;49.40;;;;;;4531962;31;20084;-62
2022/04/28 07:21:40;;;;;;;6.15;1.13;;;18.60;49.40;;;;;;4530465;31;20457;-62
2022/04/28 07:24:06;;;;;;;2.58;0.95;;;18.60;49.30;;;;;;4532148;31;20465;-62
2022/04/28 07:26:31;;;;;;;3.28;0.93;;;18.60;49.10;;;;;;4530154;31;20138;-61
2022/04/28 07:28:57;;;;;;;6.45;1.10;;;18.60;49.00;;;;;;4531914;31;20127;-62
2022/04/28 07:31:23;;;;;;;5.63;1.05;;;18.60;48.90;;;;;;4531039;31;20184;-63
2022/04/28 07:33:49;;;;;;;6.38;1.35;;;18.60;48.80;;;;;;4530883;31;20128;-62
2022/04/28 07:36:15;;;;;;;5.43;1.33;;;18.50;48.80;;;;;;4531639;31;20444;-63
2022/04/28 07:38:41;;;;;;;2.90;1.20;;;18.50;48.60;;;;;;4529866;31;20132;-63
2022/04/28 07:41:08;;;;;;;7.15;1.40;;;18.50;48.60;;;;;;4531786;31;20233;-64
2022/04/28 07:43:33;;;;;;;6.60;1.40;;;18.50;48.70;;;;;;4530059;31;20131;-63
2022/04/28 07:45:59;;;;;;;6.32;1.15;;;18.50;48.80;;;;;;4531668;31;20120;-65
2022/04/28 07:48:25;;;;;;;3.20;1.08;;;18.50;48.60;;;;;;4530476;31;20180;-63
2022/04/28 07:50:51;;;;;;;6.38;1.70;;;18.50;48.60;;;;;;4531263;31;20112;-63
2022/04/28 07:53:17;;;;;;;5.50;1.65;;;18.50;48.60;;;;;;4531355;31;20072;-64
2022/04/28 07:55:43;;;;;;;5.15;1.48;;;18.50;48.60;;;;;;4529871;31;20376;-62
2022/04/28 07:58:09;;;;;;;5.57;1.50;;;18.50;48.60;;;;;;4531366;31;20124;-63
2022/04/28 08:00:35;;;;;;;7.78;1.40;;;18.50;48.50;;;;;;4545437;31;20133;-62
2022/04/28 08:03:01;;;;;;;5.53;1.60;;;18.50;48.50;;;;;;4547379;31;20143;-63
2022/04/28 08:05:27;;;;;;;3.33;1.52;;;18.50;48.50;;;;;;4545378;31;20215;-61
2022/04/28 08:07:53;;;;;;;4.90;1.38;;;18.50;48.60;;;;;;4546916;31;20142;-61
2022/04/28 08:10:18;;;;;;;4.88;1.30;;;18.50;49.50;;;;;;4532612;31;20185;-62
2022/04/28 08:12:45;;;;;;;8.07;1.60;;;18.50;48.60;;;;;;4545938;31;20264;-62
2022/04/28 08:15:11;;;;;;;3.70;1.20;;;18.50;48.60;;;;;;4547325;31;20195;-61
2022/04/28 08:17:37;;;;;;;3.47;1.48;;;18.50;48.70;;;;;;4545859;31;20217;-62
2022/04/28 08:20:04;;;;;;;5.32;1.30;;;18.50;48.80;;;;;;4547288;31;20270;-61
2022/04/28 08:22:30;;;;;;;5.70;1.55;;;18.50;48.90;;;;;;4545573;31;20147;-61
2022/04/28 08:24:56;;;;;;;5.30;1.48;;;18.50;49.00;;;;;;4547300;31;20269;-63
2022/04/28 08:27:25;;;;;;;5.25;1.65;;;18.50;49.10;;;;;;4546852;31;20145;-61
2022/04/28 08:29:51;;;;;;;3.85;1.25;;;18.50;49.20;;;;;;4545418;31;20192;-61
2022/04/28 08:32:17;;;;;;;6.60;1.42;;;18.50;49.40;;;;;;4547258;31;20124;-61
2022/04/28 08:34:43;;;;;;;6.75;1.85;;;18.50;49.50;;;;;;4545370;31;20307;-61
2022/04/28 08:37:09;;;;;;;6.00;1.70;;;18.50;49.60;;;;;;4546935;31;20127;-60
2022/04/28 08:39:34;;;;;;;3.40;1.20;;;18.50;49.70;;;;;;4545130;31;20138;-60
2022/04/28 08:42:00;;;;;;;6.53;1.67;;;18.50;50.60;;;;;;4547257;31;20557;-61
2022/04/28 08:44:28;;;;;;;7.97;1.55;;;18.50;49.70;;;;;;4546197;31;20213;-61
2022/04/28 08:46:54;;;;;;;4.75;1.42;;;18.50;49.80;;;;;;4546039;31;20175;-61
2022/04/28 08:49:29;;;;;;;3.65;1.05;;;18.50;49.80;;;;;;4547277;31;20095;-61
2022/04/28 08:51:57;;;;;;;2.58;0.90;;;18.50;49.80;;;;;;4545314;31;20120;-62
2022/04/28 08:54:25;;;;;;;6.22;1.63;;;18.50;49.90;;;;;;4547193;31;20136;-62
2022/04/28 08:56:57;;;;;;;3.55;1.33;;;18.50;50.00;;;;;;4545896;31;20548;-61
2022/04/28 08:59:24;;;;;;;6.10;1.65;;;18.50;50.90;;;;;;4546496;31;20123;-62
2022/04/28 09:01:51;;;;;;;6.57;1.20;;;18.50;50.00;;;;;;4546810;31;20100;-62
2022/04/28 09:04:18;;;;;;;6.88;1.33;;;18.50;50.10;;;;;;4545383;31;20138;-62
2022/04/28 09:06:48;;;;;;;3.97;1.30;;;18.50;50.20;;;;;;4546755;31;20256;-62
2022/04/28 09:09:16;;;;;;;4.38;1.35;;;18.50;50.20;;;;;;4545239;31;20127;-63
2022/04/28 09:11:43;;;;;;;4.18;1.30;;;18.50;50.30;;;;;;4532794;31;20187;-62
2022/04/28 09:14:20;;;;;;;4.53;1.40;;;18.50;50.40;;;;;;4545971;31;20213;-61
2022/04/28 09:16:56;;;;;;;5.30;1.30;;;18.50;50.50;;;;;;4546099;31;20580;-62
2022/04/28 09:19:25;;;;;;;6.35;1.40;;;18.50;50.60;;;;;;4546780;31;20092;-61
2022/04/28 09:21:56;;;;;;;6.25;1.38;;;18.50;50.60;;;;;;4545180;31;20111;-60
2022/04/28 09:24:24;;;;;;;4.90;1.35;;;18.50;50.80;;;;;;4546865;31;20128;-63
2022/04/28 09:26:54;;;;;;;4.55;1.23;;;18.50;50.80;;;;;;4545397;31;20719;-62
2022/04/28 09:29:21;;;;;;;4.97;1.30;;;18.50;50.80;;;;;;4546386;31;20136;-61
2022/04/28 09:31:51;;;;;;;4.72;1.50;;;18.50;50.80;;;;;;4546568;31;20083;-63
2022/04/28 09:34:20;;;;;;;5.40;1.35;;;18.50;50.80;;;;;;4530727;31;20250;-62
2022/04/28 09:36:48;;;;;;;3.63;1.45;;;18.50;50.90;;;;;;4546567;31;20139;-63
2022/04/28 09:44:50;;;;;;;5.25;1.45;;;18.60;51.00;;;;;;4549863;31;20083;-61
2022/04/28 09:47:18;;;;;;;4.50;1.42;;;18.50;51.00;;;;;;4547482;31;20163;-62
2022/04/28 09:50:05;;;;;;;6.88;1.55;;;18.60;51.80;;;;;;4548619;31;20147;-61
2022/04/28 09:52:32;;;;;;;6.50;1.92;;;18.50;50.60;;;;;;4548131;31;20202;-61
2022/04/28 09:55:01;;;;;;;7.97;2.38;;;18.50;50.30;;;;;;4549184;31;20188;-61
2022/04/28 09:57:27;;;;;;;8.57;2.15;;;18.50;50.00;;;;;;4534636;31;20095;-61
2022/04/28 09:59:55;;;;;;;6.00;2.08;;;18.50;49.80;;;;;;4534741;31;20139;-61
2022/04/28 10:02:28;;;;;;;11.93;2.30;;;18.50;49.70;;;;;;4533156;31;20140;-61
2022/04/28 10:04:55;;;;;;;8.18;2.40;;;18.50;49.60;;;;;;4531602;31;20135;-61
2022/04/28 10:07:22;;;;;;;8.18;2.05;;;18.50;49.50;;;;;;4532925;31;20112;-61
2022/04/28 10:09:50;;;;;;;4.65;1.70;;;18.50;49.50;;;;;;4532175;31;20719;-61
2022/04/28 10:12:21;;;;;;;9.02;2.22;;;18.50;49.40;;;;;;4532531;31;20144;-61
2022/04/28 10:14:49;;;;;;;6.70;1.90;;;18.60;49.40;;;;;;4533323;31;20088;-61
2022/04/28 10:17:17;;;;;;;6.13;1.95;;;18.60;49.50;;;;;;4531589;31;20135;-61
2022/04/28 10:19:50;;;;;;;6.22;2.10;;;18.60;49.40;;;;;;4532925;31;20588;-60
2022/04/28 10:22:20;;;;;;;6.40;2.00;;;18.60;49.40;;;;;;4531563;31;20138;-61
2022/04/28 10:33:06;;;;;;;8.13;2.10;;;18.60;49.20;;;;;;4521866;31;20502;-61
2022/04/28 10:35:44;;;;;;;6.13;1.80;;;18.60;49.10;;;;;;4530434;31;20185;-61
2022/04/28 10:38:22;;;;;;;7.93;1.70;;;18.60;49.00;;;;;;4531793;31;20143;-61
2022/04/28 10:41:02;;;;;;;6.80;1.65;;;18.60;48.90;;;;;;4532402;31;20624;-61
2022/04/28 10:43:34;;;;;;;6.15;1.60;;;18.60;48.90;;;;;;4531065;31;20144;-61
2022/04/28 10:46:15;;;;;;;5.35;1.70;;;18.60;48.90;;;;;;4532707;31;20143;-61
2022/04/28 10:48:42;;;;;;;5.65;1.70;;;18.60;48.70;;;;;;4531888;31;20220;-61
2022/04/28 10:51:12;;;;;;;6.63;1.50;;;18.60;48.70;;;;;;4531108;31;20128;-61
2022/04/28 10:54:10;;;;;;;4.60;1.50;;;18.60;48.70;;;;;;4532584;31;20100;-61
2022/04/28 10:56:42;;;;;;;5.43;1.42;;;18.70;48.70;;;;;;4530774;31;20127;-63
2022/04/28 10:59:34;;;;;;;4.38;1.40;;;18.60;48.70;;;;;;4532469;31;20153;-61
2022/04/28 11:02:15;;;;;;;6.40;1.70;;;18.60;48.70;;;;;;4532559;31;20120;-61
2022/04/28 11:04:44;;;;;;;6.43;1.70;;;18.70;48.70;;;;;;4530545;31;20135;-61
2022/04/28 11:07:17;;;;;;;4.95;1.30;;;18.70;48.70;;;;;;4532145;31;20132;-61
2022/04/28 11:09:55;;;;;;;4.18;1.65;;;18.60;48.60;;;;;;4536469;31;20135;-61
2022/04/28 11:12:23;;;;;;;5.05;1.60;;;18.70;48.60;;;;;;4547040;31;20140;-61
2022/04/28 11:15:05;;;;;;;5.47;1.40;;;18.70;48.60;;;;;;4547398;31;20084;-61
2022/04/28 11:17:32;;;;;;;4.88;1.38;;;18.70;48.70;;;;;;4545379;31;20280;-61
2022/04/28 11:20:07;;;;;;;4.00;1.30;;;18.70;48.70;;;;;;4547079;31;20131;-63
2022/04/28 11:22:33;;;;;;;8.98;1.75;;;18.70;48.70;;;;;;4545642;31;20499;-62
2022/04/28 11:25:08;;;;;;;8.35;1.63;;;18.70;48.60;;;;;;4532028;31;20216;-62
2022/04/28 11:27:34;;;;;;;5.80;1.60;;;18.70;48.50;;;;;;4546991;31;20131;-62
2022/04/28 11:30:03;;;;;;;4.28;1.30;;;18.70;48.40;;;;;;4545177;31;20127;-62
2022/04/28 11:32:29;;;;;;;6.80;1.60;;;18.70;48.40;;;;;;4546881;31;20135;-62
2022/04/28 11:34:59;;;;;;;4.82;1.20;;;18.70;48.40;;;;;;4544944;31;20139;-62
2022/04/28 11:37:26;;;;;;;5.40;1.40;;;18.70;48.40;;;;;;4546630;31;20142;-62
2022/04/28 11:39:54;;;;;;;8.20;1.48;;;18.70;48.30;;;;;;4545719;31;20570;-63
2022/04/28 11:42:21;;;;;;;4.45;1.58;;;18.70;48.30;;;;;;4545967;31;20151;-63
2022/04/28 11:44:51;;;;;;;7.18;1.52;;;18.70;48.30;;;;;;4531949;31;20132;-61
2022/04/28 11:47:19;;;;;;;6.78;1.70;;;18.70;48.30;;;;;;4530300;31;20155;-62
2022/04/28 11:49:45;;;;;;;7.00;1.80;;;18.70;48.30;;;;;;4546675;31;20142;-60
2022/04/28 11:52:26;;;;;;;4.70;1.52;;;18.70;48.30;;;;;;4545383;31;20119;-60
2022/04/28 11:54:58;;;;;;;4.93;1.30;;;18.70;48.30;;;;;;4532278;31;20112;-61
2022/04/28 11:57:24;;;;;;;6.93;1.40;;;18.70;48.30;;;;;;4544732;31;20076;-61
2022/04/28 11:59:50;;;;;;;7.13;1.45;;;18.70;48.30;;;;;;4545534;31;20132;-61
2022/04/28 12:02:28;;;;;;;4.57;1.23;;;18.70;48.40;;;;;;4547060;31;20174;-61
2022/04/28 12:04:55;;;;;;;5.70;1.20;;;18.70;48.20;;;;;;4516533;31;20822;-61
2022/04/28 12:07:31;;;;;;;6.43;1.73;;;18.70;48.20;;;;;;4530116;31;20197;-61
2022/04/28 12:15:28;;;;;;;4.43;1.40;;;18.70;48.10;;;;;;4531578;31;20116;-62
2022/04/28 12:20:56;;;;;;;8.60;1.52;;;18.80;48.00;;;;;;4530298;31;20244;-61
2022/04/28 12:23:30;;;;;;;5.78;1.23;;;18.80;48.10;;;;;;4531406;31;20072;-61
2022/04/28 12:26:00;;;;;;;5.55;1.38;;;18.80;48.10;;;;;;4534233;31;20142;-62
2022/04/28 12:28:34;;;;;;;6.32;1.58;;;18.80;48.10;;;;;;4546962;31;20146;-62
2022/04/28 12:31:02;;;;;;;6.05;1.60;;;18.80;48.00;;;;;;4545326;31;20136;-60
2022/04/28 12:33:30;;;;;;;5.50;1.23;;;18.80;48.00;;;;;;4547089;31;20614;-61
2022/04/28 12:35:59;;;;;;;4.72;1.20;;;18.80;48.00;;;;;;4546730;31;20088;-62
2022/04/28 12:38:27;;;;;;;5.47;1.42;;;18.80;48.00;;;;;;4543203;31;20134;-63
2022/04/28 12:40:54;;;;;;;3.63;1.08;;;18.80;48.00;;;;;;4530766;31;20128;-62
2022/04/28 12:43:50;;;;;;;2.88;0.93;;;18.80;48.00;;;;;;4515043;31;20141;-61
2022/04/28 12:46:41;;;;;;;5.93;1.25;;;18.80;47.80;;;;;;4517422;31;20289;-62
2022/04/28 12:49:09;;;;;;;2.90;1.15;;;18.80;47.80;;;;;;4531216;31;20210;-61
2022/04/28 12:51:46;;;;;;;4.35;1.13;;;18.80;47.90;;;;;;4529467;31;20239;-62
2022/04/28 12:54:21;;;;;;;4.78;1.20;;;18.80;47.90;;;;;;4531191;31;20136;-61
2022/04/28 12:57:00;;;;;;;4.05;1.20;;;18.80;47.80;;;;;;4529620;31;20152;-61
2022/04/28 12:59:35;;;;;;;5.53;1.42;;;18.80;47.70;;;;;;4530206;31;20147;-61
2022/04/28 13:02:01;;;;;;;6.35;1.30;;;18.90;47.80;;;;;;4530784;31;20181;-61
2022/04/28 13:04:27;;;;;;;7.45;1.50;;;18.90;47.80;;;;;;4529160;31;20140;-61
2022/04/28 13:06:53;;;;;;;4.07;1.25;;;18.90;47.90;;;;;;4530808;31;20138;-61
2022/04/28 13:09:20;;;;;;;4.65;1.45;;;18.90;47.80;;;;;;4529189;31;20134;-62
2022/04/28 13:11:48;;;;;;;4.80;1.45;;;18.90;47.90;;;;;;4530133;31;20377;-62
2022/04/28 13:14:16;;;;;;;5.25;1.20;;;18.90;47.90;;;;;;4529461;31;20088;-62
2022/04/28 13:16:42;;;;;;;3.67;1.17;;;18.90;47.90;;;;;;4532992;31;20151;-62
2022/04/28 13:19:10;;;;;;;5.22;1.48;;;18.90;47.90;;;;;;4534115;31;20164;-63
2022/04/28 13:21:37;;;;;;;7.30;1.30;;;18.90;47.90;;;;;;4532381;31;20128;-62
2022/04/28 13:24:04;;;;;;;6.78;1.67;;;18.90;47.80;;;;;;4533981;31;20132;-61
2022/04/28 13:26:31;;;;;;;3.65;1.13;;;18.90;47.80;;;;;;4532090;31;20146;-62
2022/04/28 13:28:58;;;;;;;6.10;1.30;;;18.90;47.80;;;;;;4534150;31;20135;-61
2022/04/28 13:31:24;;;;;;;7.40;1.10;;;18.90;47.90;;;;;;4533143;31;20149;-61