Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:43;;;;;;;18.80;15.93;;;15.80;99.90;;;15.54;100.00;97218.75;5004836;28;20025;-47
2022/06/04 00:03:10;;;;;;;18.40;16.00;;;15.70;99.90;;;15.52;100.00;97216.19;4997971;28;20026;-46
2022/06/04 00:05:41;;;;;;;17.92;16.02;;;15.70;99.90;;;15.50;100.00;97209.25;5003940;28;20041;-45
2022/06/04 00:08:09;;;;;;;18.70;16.40;;;15.70;99.90;;;15.51;100.00;97216.31;5005864;28;20029;-47
2022/06/04 00:16:09;;;;;;;22.58;18.25;;;15.70;99.90;;;15.58;100.00;97202.53;5001956;28;20072;-44
2022/06/04 00:18:37;;;;;;;20.77;17.45;;;15.80;99.90;;;15.59;100.00;97196.25;5005194;28;20072;-46
2022/06/04 00:21:03;;;;;;;21.67;19.38;;;15.80;99.90;;;15.59;100.00;97201.56;5005115;28;20014;-50
2022/06/04 00:23:29;;;;;;;19.35;17.05;;;15.80;99.90;;;15.59;100.00;97206.91;5004312;28;20545;-50
2022/06/04 00:25:57;;;;;;;24.35;19.40;;;15.80;99.90;;;15.57;100.00;97218.56;5003874;28;20063;-49
2022/06/04 00:28:26;;;;;;;17.05;15.25;;;15.80;99.90;;;15.55;100.00;97218.66;4999231;28;20030;-47
2022/06/04 00:30:53;;;;;;;20.25;16.58;;;15.70;99.90;;;15.53;100.00;97219.72;5003026;28;20026;-47
2022/06/04 00:33:19;;;;;;;19.25;17.05;;;15.70;99.90;;;15.51;100.00;97221.63;5002637;28;20061;-48
2022/06/04 00:35:49;;;;;;;18.23;16.23;;;15.70;99.90;;;15.49;100.00;97212.84;5003326;28;20047;-49
2022/06/04 00:38:17;;;;;;;20.73;17.70;;;15.70;99.90;;;15.44;100.00;97206.03;5001922;28;20273;-50
2022/06/04 00:41:02;;;;;;;17.95;15.57;;;15.70;99.90;;;15.42;100.00;97199.09;4997970;28;20048;-47
2022/06/04 00:43:27;;;;;;;18.55;15.93;;;15.60;99.90;;;15.39;100.00;97199.28;5007714;28;20026;-49
2022/06/04 00:46:50;;;;;;;18.33;16.42;;;15.60;99.90;;;15.33;100.00;97197.84;5003815;28;20026;-46
2022/06/04 00:49:20;;;;;;;18.65;16.75;;;15.60;99.90;;;15.31;100.00;97186.44;5004443;28;20096;-50
2022/06/04 00:51:50;;;;;;;19.23;16.83;;;15.50;99.90;;;15.30;100.00;97195.34;5007511;28;20041;-46
2022/06/04 00:54:17;;;;;;;19.30;17.23;;;15.50;99.90;;;15.27;100.00;97208.81;5001698;28;20061;-45
2022/06/04 00:57:43;;;;;;;19.02;17.00;;;15.40;99.90;;;15.22;100.00;97201.13;5005944;28;20054;-45
2022/06/04 01:00:19;;;;;;;20.48;16.35;;;15.40;99.90;;;15.20;100.00;97202.16;4988970;28;20066;-45
2022/06/04 01:03:23;;;;;;;19.15;17.25;;;15.40;99.90;;;15.15;100.00;97199.78;5001283;28;20068;-44
2022/06/04 01:06:27;;;;;;;17.33;14.35;;;15.40;99.90;;;15.09;100.00;97205.44;5003433;28;20034;-44
2022/06/04 01:09:27;;;;;;;14.48;12.32;;;15.40;99.90;;;15.06;100.00;97209.13;5004879;28;20068;-46
2022/06/04 01:12:17;;;;;;;14.55;13.05;;;15.30;99.90;;;15.02;100.00;97201.44;4984109;28;20029;-45
2022/06/04 01:14:59;;;;;;;15.02;13.43;;;15.30;99.90;;;14.99;100.00;97212.25;4999661;28;20387;-46
2022/06/04 01:17:57;;;;;;;16.95;14.95;;;15.20;99.90;;;14.96;100.00;97205.28;5002737;28;20466;-45
2022/06/04 01:20:47;;;;;;;15.80;14.20;;;15.20;99.90;;;14.91;100.00;97204.69;4999067;28;20032;-44
2022/06/04 01:23:49;;;;;;;16.02;14.30;;;15.20;99.90;;;14.95;100.00;97208.03;5006464;28;20112;-45
2022/06/04 01:26:40;;;;;;;16.33;13.90;;;15.20;99.90;;;14.91;100.00;97204.69;5001580;28;20030;-46
2022/06/04 01:29:14;;;;;;;18.25;15.73;;;15.20;99.90;;;14.91;100.00;97210.00;5006402;28;20089;-45
2022/06/04 01:31:50;;;;;;;18.08;16.15;;;15.10;99.90;;;14.86;100.00;97202.31;5005022;28;20038;-47
2022/06/04 01:34:22;;;;;;;21.15;18.35;;;15.10;99.90;;;14.92;100.00;97202.94;4999506;28;20034;-45
2022/06/04 01:36:55;;;;;;;;;;;15.10;99.90;;;14.89;100.00;97211.91;5002020;28;20313;-46
2022/06/04 01:39:24;;;;;;;;;;;15.10;99.90;;;14.87;100.00;97213.78;5005771;28;19917;-46
2022/06/04 01:41:55;;;;;;;23.58;20.13;;;15.10;99.90;;;14.81;100.00;97219.47;5023592;23;19921;-41
2022/06/04 01:44:28;;;;;;;25.77;20.85;;;15.10;99.90;;;14.87;100.00;97216.44;5026040;28;20032;-45
2022/06/04 01:46:59;;;;;;;26.70;22.88;;;15.10;99.90;;;14.85;100.00;97207.72;5024759;28;20092;-47
2022/06/04 01:49:45;;;;;;;25.85;22.98;;;15.10;99.90;;;14.84;100.00;97220.16;5022271;28;20033;-44
2022/06/04 01:52:29;;;;;;;22.85;20.35;;;15.10;99.90;;;14.81;100.00;97212.34;5022479;28;20032;-45
2022/06/04 01:55:03;;;;;;;24.33;20.92;;;15.00;99.90;;;14.80;100.00;97207.13;5019117;28;20285;-46
2022/06/04 01:57:44;;;;;;;23.48;20.58;;;15.00;99.90;;;14.78;100.00;97204.56;5027947;28;20033;-44
2022/06/04 02:00:19;;;;;;;22.42;19.70;;;15.00;99.90;;;14.77;100.00;97209.94;5038546;28;20060;-44
2022/06/04 02:03:13;;;;;;;20.52;18.35;;;15.00;99.90;;;14.73;100.00;97219.88;5037940;28;20025;-45
2022/06/04 02:05:46;;;;;;;20.27;18.05;;;15.00;99.90;;;14.72;100.00;97212.03;5006751;28;20030;-44
2022/06/04 02:08:20;;;;;;;18.08;16.17;;;15.00;99.90;;;14.69;100.00;97213.88;5014700;28;20029;-45
2022/06/04 02:11:02;;;;;;;20.35;18.10;;;14.90;99.90;;;14.66;100.00;97210.56;5021363;28;20025;-43
2022/06/04 02:13:28;;;;;;;17.55;15.50;;;14.90;99.90;;;14.66;100.00;97214.09;5025710;28;20091;-46
2022/06/04 02:16:08;;;;;;;17.58;15.57;;;14.90;99.90;;;14.63;100.00;97202.78;5024831;28;20485;-47
2022/06/04 02:18:35;;;;;;;16.20;14.50;;;14.90;99.90;;;14.60;100.00;97210.91;5022660;28;20026;-44
2022/06/04 02:21:01;;;;;;;16.55;14.80;;;14.80;99.90;;;14.57;100.00;97200.44;5020051;28;20045;-45
2022/06/04 02:23:29;;;;;;;18.48;14.65;;;14.80;99.90;;;14.55;100.00;97203.16;5021099;28;20029;-45
2022/06/04 02:25:57;;;;;;;14.48;12.98;;;14.80;99.90;;;14.52;100.00;97193.59;5041907;28;20025;-44
2022/06/04 02:28:23;;;;;;;16.08;12.27;;;14.80;99.90;;;14.52;100.00;97198.91;5021158;28;20022;-45
2022/06/04 02:31:06;;;;;;;13.50;11.43;;;14.80;99.90;;;14.49;100.00;97190.25;5024612;28;20033;-43
2022/06/04 02:34:25;;;;;;;11.77;10.57;;;14.70;99.90;;;14.47;100.00;97192.13;5021723;28;20038;-44
2022/06/04 02:37:09;;;;;;;12.77;10.20;;;14.70;99.90;;;14.48;100.00;97204.44;5016732;28;20099;-46
2022/06/04 02:39:56;;;;;;;9.98;8.98;;;14.70;99.90;;;14.48;100.00;97194.72;5022366;28;20025;-44
2022/06/04 02:42:36;;;;;;;10.05;8.85;;;14.70;99.90;;;14.46;100.00;97193.06;5021994;28;20481;-44
2022/06/04 02:45:20;;;;;;;9.27;8.25;;;14.70;99.90;;;14.47;100.00;97192.13;5024591;28;20501;-44
2022/06/04 02:48:00;;;;;;;9.73;8.73;;;14.70;99.90;;;14.45;100.00;97205.50;5023968;28;20112;-45
2022/06/04 02:50:43;;;;;;;11.02;8.93;;;14.70;99.90;;;14.44;100.00;97197.59;5026107;28;20028;-46
2022/06/04 02:53:10;;;;;;;9.50;8.20;;;14.70;99.90;;;14.42;100.00;97189.72;5024587;28;20083;-44
2022/06/04 02:55:44;;;;;;;9.15;8.20;;;14.70;99.90;;;14.41;100.00;97177.44;5022792;28;20125;-44
2022/06/04 02:58:15;;;;;;;11.60;8.52;;;14.70;99.90;;;14.42;100.00;97183.56;5011112;28;20022;-44
2022/06/04 03:00:42;;;;;;;10.90;8.75;;;14.70;99.90;;;14.44;100.00;97187.00;5023059;28;20056;-44
2022/06/04 03:03:13;;;;;;;10.40;9.30;;;14.70;99.90;;;14.44;100.00;97181.69;5016695;28;20022;-44
2022/06/04 03:05:58;;;;;;;10.18;9.15;;;14.70;99.90;;;14.45;100.00;97183.41;5021954;28;20112;-44
2022/06/04 03:08:27;;;;;;;11.73;9.88;;;14.70;99.90;;;14.47;100.00;97178.88;5023083;28;20064;-45
2022/06/04 03:10:53;;;;;;;11.15;10.05;;;14.80;99.90;;;14.47;100.00;97185.03;5021231;28;20320;-44
2022/06/04 03:13:20;;;;;;;11.93;10.63;;;14.80;99.90;;;14.51;100.00;97180.41;5020112;28;20041;-46
2022/06/04 03:15:47;;;;;;;11.85;10.50;;;14.80;99.90;;;14.54;100.00;97179.41;5022308;28;20029;-46
2022/06/04 03:18:14;;;;;;;12.45;11.15;;;14.80;99.90;;;14.57;100.00;97174.75;5019933;28;20034;-44
2022/06/04 03:20:40;;;;;;;12.38;11.07;;;14.90;99.90;;;14.59;100.00;97174.69;5022354;28;20021;-45
2022/06/04 03:23:06;;;;;;;14.48;11.20;;;14.90;99.90;;;14.61;100.00;97178.97;5038733;28;20120;-46
2022/06/04 03:25:34;;;;;;;14.63;12.02;;;14.90;99.90;;;14.62;100.00;97179.84;5023827;28;20018;-43
2022/06/04 03:28:00;;;;;;;11.40;10.20;;;14.90;99.90;;;14.66;100.00;97184.00;5017798;28;20048;-44
2022/06/04 03:30:26;;;;;;;11.27;10.15;;;14.90;99.90;;;14.68;100.00;97188.31;5024382;28;20418;-45
2022/06/04 03:32:53;;;;;;;10.77;9.77;;;14.90;99.90;;;14.66;100.00;97181.34;5020741;28;20152;-45
2022/06/04 03:35:19;;;;;;;13.20;11.35;;;14.90;99.90;;;14.70;100.00;97191.72;5019884;28;20026;-45
2022/06/04 03:37:45;;;;;;;11.35;10.15;;;15.00;99.90;;;14.72;100.00;97190.78;5023020;28;20029;-44
2022/06/04 03:40:11;;;;;;;11.23;9.88;;;15.00;99.90;;;14.77;100.00;97199.31;5022165;28;20358;-45
2022/06/04 03:42:37;;;;;;;11.90;10.35;;;15.00;99.90;;;14.73;100.00;97197.81;5023433;28;20655;-44
2022/06/04 03:45:05;;;;;;;10.57;9.23;;;15.00;99.90;;;14.78;100.00;97216.97;5022586;28;20096;-44
2022/06/04 03:47:36;;;;;;;13.23;10.05;;;15.10;99.90;;;14.79;100.00;97218.69;5018969;28;20401;-44
2022/06/04 03:50:07;;;;;;;11.27;9.70;;;15.00;99.90;;;14.81;100.00;97222.13;5023697;28;20043;-44
2022/06/04 03:52:33;;;;;;;11.63;9.13;;;15.00;99.90;;;14.79;100.00;97226.66;5017515;28;20045;-45
2022/06/04 03:54:59;;;;;;;11.02;8.50;;;15.00;99.90;;;14.80;100.00;97231.00;5023325;28;20033;-44
2022/06/04 03:57:44;;;;;;;11.20;9.15;;;15.00;99.90;;;14.80;100.00;97226.56;5020561;28;20113;-46
2022/06/04 04:00:31;;;;;;;10.15;9.15;;;15.00;99.90;;;14.83;100.00;97230.84;5027510;28;21794;-46
2022/06/04 04:03:07;;;;;;;10.65;9.10;;;15.10;99.90;;;14.87;100.00;97232.38;5016635;28;20124;-43
2022/06/04 04:05:41;;;;;;;10.75;9.68;;;15.10;99.90;;;14.97;100.00;97233.56;5028849;28;20022;-45
2022/06/04 04:08:09;;;;;;;13.02;9.63;;;15.20;99.90;;;15.09;100.00;97234.66;5019058;28;20555;-45
2022/06/04 04:10:37;;;;;;;11.07;9.98;;;15.30;99.90;;;15.18;100.00;97225.28;5025312;28;20038;-46
2022/06/04 04:13:03;;;;;;;10.70;9.60;;;15.40;99.90;;;15.27;100.00;97222.97;5014916;28;20025;-47
2022/06/04 04:15:29;;;;;;;11.45;10.35;;;15.50;99.90;;;15.33;100.00;97223.56;5024306;28;20029;-44
2022/06/04 04:17:55;;;;;;;12.55;10.50;;;15.60;99.90;;;15.41;100.00;97215.97;5028332;28;20032;-44
2022/06/04 04:20:26;;;;;;;12.35;11.05;;;15.60;99.90;;;15.45;100.00;97210.41;5027098;28;20524;-43
2022/06/04 04:22:52;;;;;;;10.63;9.48;;;15.70;99.90;;;15.44;100.00;97200.72;5028952;28;20022;-44
2022/06/04 04:25:21;;;;;;;10.43;8.68;;;15.70;99.90;;;15.52;100.00;97207.38;5028568;28;20070;-43
2022/06/04 04:27:48;;;;;;;11.82;9.73;;;15.70;99.90;;;15.54;100.00;97206.34;5044067;28;20535;-44
2022/06/04 04:30:17;;;;;;;10.15;9.13;;;15.80;99.90;;;15.59;100.00;97214.03;5026569;28;20029;-44
2022/06/04 04:32:43;;;;;;;9.82;8.82;;;15.80;99.90;;;15.67;100.00;97201.13;5029921;28;20144;-44
2022/06/04 04:35:15;;;;;;;11.00;8.35;;;15.90;99.90;;;15.77;100.00;97204.09;5022639;28;20026;-44
2022/06/04 04:37:42;;;;;;;9.27;8.35;;;15.90;99.90;;;15.88;100.00;97211.44;5026173;28;20508;-46
2022/06/04 04:40:11;;;;;;;11.27;10.05;;;16.00;99.90;;;15.94;100.00;97209.25;5026676;28;20120;-43
2022/06/04 04:42:37;;;;;;;11.05;9.40;;;16.10;99.90;;;16.03;100.00;97210.50;5023496;28;20474;-44
2022/06/04 04:45:07;;;;;;;10.60;8.65;;;16.20;99.90;;;16.12;100.00;97198.44;5020876;28;20040;-45
2022/06/04 04:47:37;;;;;;;10.35;9.27;;;16.30;99.90;;;16.21;100.00;97195.19;5023835;28;20021;-44
2022/06/04 04:50:16;;;;;;;11.65;9.23;;;16.40;99.90;;;16.38;100.00;97191.44;5024268;28;20029;-44
2022/06/04 04:52:42;;;;;;;10.00;8.95;;;16.50;99.90;;;16.57;100.00;97191.97;5023672;28;20029;-44
2022/06/04 04:55:08;;;;;;;11.52;9.38;;;16.70;99.90;;;16.83;100.00;97193.91;5019304;28;20056;-43
2022/06/04 04:57:34;;;;;;;10.27;8.23;;;16.90;99.90;;;17.12;100.00;97194.66;5025292;28;20037;-45
2022/06/04 05:00:00;;;;;;;12.50;9.90;;;17.20;99.90;;;17.42;100.00;97201.56;5019796;28;20113;-44
2022/06/04 05:02:26;;;;;;;9.32;7.32;;;17.50;99.90;;;17.65;100.00;97203.50;5023016;28;20624;-44
2022/06/04 05:04:52;;;;;;;6.90;6.20;;;17.70;99.90;;;17.81;100.00;97205.13;5026761;28;20071;-44
2022/06/04 05:07:17;;;;;;;8.48;6.25;;;17.90;99.90;;;17.92;100.00;97216.78;5027766;28;20029;-46
2022/06/04 05:09:43;;;;;;;6.97;6.25;;;18.00;99.90;;;17.99;100.00;97224.38;5019961;28;20474;-44
2022/06/04 05:12:10;;;;;;;6.88;6.18;;;18.10;99.90;;;17.88;100.00;97204.63;5021119;28;20586;-44
2022/06/04 05:14:37;;;;;;;6.25;5.65;;;18.20;99.90;;;18.09;100.00;97230.78;5021771;28;20034;-47
2022/06/04 05:17:05;;;;;;;6.80;5.40;;;18.30;99.90;;;18.13;100.00;97237.59;5020007;28;20088;-43
2022/06/04 05:19:31;;;;;;;6.60;5.88;;;18.30;99.90;;;18.13;100.00;97243.78;5022907;28;20022;-44
2022/06/04 05:21:57;;;;;;;7.53;5.60;;;18.30;99.90;;;18.20;100.00;97248.72;5022073;28;20083;-44
2022/06/04 05:24:28;;;;;;;7.28;6.40;;;18.40;99.90;;;18.28;100.00;97246.34;5028002;28;20216;-44
2022/06/04 05:26:55;;;;;;;7.15;6.30;;;18.50;99.90;;;18.35;100.00;97252.94;5028716;28;20029;-43
2022/06/04 05:29:23;;;;;;;7.95;7.15;;;18.50;99.90;;;18.37;100.00;97261.69;5020807;28;20034;-43
2022/06/04 05:31:50;;;;;;;7.03;6.22;;;18.60;99.90;;;18.40;100.00;97264.16;5021547;28;20204;-44
2022/06/04 05:34:18;;;;;;;7.93;5.70;;;18.60;99.90;;;18.49;100.00;97258.16;5023054;28;20083;-43
2022/06/04 05:36:45;;;;;;;5.72;5.13;;;18.60;99.90;;;18.47;100.00;97268.09;5024621;28;20115;-43
2022/06/04 05:39:12;;;;;;;6.63;5.90;;;18.60;99.90;;;18.38;100.00;97268.75;5019241;28;20029;-43
2022/06/04 05:41:39;;;;;;;7.28;5.95;;;18.50;99.90;;;18.30;100.00;97268.44;5026642;28;20029;-43
2022/06/04 05:44:06;;;;;;;6.63;5.75;;;18.50;99.90;;;18.29;100.00;97269.41;5016779;28;20025;-43
2022/06/04 05:46:33;;;;;;;5.40;4.90;;;18.50;99.90;;;18.32;100.00;97279.84;5018897;28;20075;-44
2022/06/04 05:49:01;;;;;;;5.82;5.22;;;18.50;99.90;;;18.34;100.00;97279.75;5022675;28;20032;-44
2022/06/04 05:51:30;;;;;;;6.55;5.22;;;18.50;99.90;;;18.33;100.00;97276.25;5020065;28;20095;-43
2022/06/04 05:53:56;;;;;;;7.10;5.32;;;18.60;99.90;;;18.37;100.00;97279.53;5022631;28;20239;-43
2022/06/04 05:56:28;;;;;;;8.40;6.20;;;18.60;99.90;;;18.39;100.00;97285.63;5024313;28;20029;-45
2022/06/04 05:58:56;;;;;;;;;;;18.60;99.90;;;18.38;100.00;97294.63;5024210;28;20425;-47
2022/06/04 06:01:23;;;;;;;6.95;5.45;;;18.60;99.90;;;18.30;100.00;97311.16;5021335;28;20435;-44
2022/06/04 06:03:49;;;;;;;5.95;5.35;;;18.50;99.90;;;18.20;100.00;97331.44;5028152;28;20044;-43
2022/06/04 06:06:22;;;;;;;7.25;5.88;;;18.40;99.90;;;17.99;100.00;97342.63;5021671;28;20179;-41
2022/06/04 06:08:49;;;;;;;9.68;6.43;;;18.30;99.90;;;17.86;100.00;97358.59;5021818;28;20488;-43
2022/06/04 06:11:17;;;;;;;6.25;5.65;;;18.10;99.90;;;17.65;100.00;97360.00;5023305;28;20432;-42
2022/06/04 06:13:44;;;;;;;7.22;5.38;;;17.90;99.90;;;17.46;100.00;97361.22;5021327;28;20021;-43
2022/06/04 06:16:14;;;;;;;6.20;5.30;;;17.80;99.90;;;17.34;100.00;97383.34;5021244;28;20550;-44
2022/06/04 06:18:39;;;;;;;9.15;5.55;;;17.70;99.90;;;17.14;100.00;97390.81;5025443;28;20034;-44
2022/06/04 06:21:15;;;;;;;7.32;5.53;;;17.50;99.90;;;17.05;100.00;97401.16;5020485;28;20075;-43
2022/06/04 06:23:41;;;;;;;10.88;6.50;;;17.30;99.90;;;16.96;100.00;97408.81;5021833;28;20075;-45
2022/06/04 06:26:18;;;;;;;11.43;7.40;;;17.20;99.90;;;16.70;100.00;97390.91;5026414;28;20017;-43
2022/06/04 06:28:45;;;;;;;10.65;5.97;;;17.10;99.90;;;16.68;100.00;97409.63;5020310;28;20475;-43
2022/06/04 06:31:15;;;;;;;7.80;6.70;;;16.90;99.90;;;16.60;100.00;97412.75;5027456;28;20473;-44
2022/06/04 06:33:41;;;;;;;10.55;7.13;;;16.80;99.90;;;16.61;100.00;97413.63;5026705;28;20025;-42
2022/06/04 06:36:11;;;;;;;9.85;6.25;;;16.80;99.90;;;16.61;100.00;97410.94;5025530;28;20026;-42
2022/06/04 06:38:37;;;;;;;9.43;6.88;;;16.80;99.90;;;16.66;100.00;97410.69;5019226;28;20026;-43
2022/06/04 06:41:04;;;;;;;6.97;5.97;;;16.80;99.90;;;16.70;100.00;97404.22;5021619;28;20053;-44
2022/06/04 06:43:34;;;;;;;5.80;5.20;;;16.90;99.90;;;16.77;100.00;97402.88;5025354;28;20025;-43
2022/06/04 06:46:08;;;;;;;5.57;5.07;;;17.00;99.90;;;16.85;100.00;97376.66;5023440;28;20065;-43
2022/06/04 06:48:36;;;;;;;7.40;5.68;;;17.10;99.90;;;16.95;100.00;97359.13;5027448;28;20020;-43
2022/06/04 06:51:17;;;;;;;7.20;5.70;;;17.20;99.90;;;17.09;100.00;97342.28;5015568;28;20035;-43
2022/06/04 06:53:43;;;;;;;6.22;5.60;;;17.30;99.90;;;17.26;100.00;97343.84;5024838;28;20032;-43
2022/06/04 06:56:19;;;;;;;6.85;5.22;;;17.40;99.90;;;17.43;100.00;97345.41;5021235;28;20025;-43
2022/06/04 06:58:46;;;;;;;6.18;5.25;;;17.60;99.90;;;17.62;100.00;97325.53;5014625;28;20021;-43
2022/06/04 07:01:13;;;;;;;5.72;4.32;;;17.70;99.90;;;17.77;100.00;97311.19;5019730;28;20025;-42
2022/06/04 07:03:40;;;;;;;8.23;5.90;;;17.90;99.90;;;17.83;100.00;97300.09;5025557;28;20029;-44
2022/06/04 07:06:08;;;;;;;10.18;5.30;;;18.00;99.90;;;17.86;100.00;97289.25;5023507;28;20487;-43
2022/06/04 07:08:35;;;;;;;7.95;4.60;;;18.00;99.90;;;17.85;100.00;97291.97;5017684;28;20281;-43
2022/06/04 07:11:01;;;;;;;7.55;5.05;;;18.00;99.90;;;17.86;100.00;97297.25;5025973;28;20039;-42
2022/06/04 07:13:27;;;;;;;7.55;5.43;;;18.00;99.90;;;17.78;100.00;97312.88;5021498;28;20025;-42
2022/06/04 07:15:52;;;;;;;7.93;5.55;;;18.00;99.90;;;17.81;100.00;97326.00;5021714;28;20022;-43
2022/06/04 07:18:19;;;;;;;7.63;5.97;;;18.00;99.90;;;17.87;100.00;97333.66;5017773;28;20092;-43
2022/06/04 07:20:45;;;;;;;6.72;5.97;;;18.00;99.90;;;17.94;100.00;97326.06;5020573;28;20372;-43
2022/06/04 07:23:12;;;;;;;9.45;6.28;;;18.10;99.90;;;17.98;100.00;97337.38;5025505;28;20032;-42
2022/06/04 07:25:41;;;;;;;10.52;6.45;;;18.20;99.90;;;18.08;100.00;97344.66;5021797;28;20025;-43
2022/06/04 07:28:09;;;;;;;9.45;7.43;;;18.30;99.90;;;18.31;100.00;97352.91;5025708;28;20030;-45
2022/06/04 07:30:35;;;;;;;8.73;6.53;;;18.50;99.90;;;18.76;100.00;97356.00;5026482;28;20209;-43
2022/06/04 07:33:01;;;;;;;6.07;4.88;;;18.90;99.90;;;19.22;100.00;97352.72;5024643;28;20588;-43
2022/06/04 07:35:26;;;;;;;5.57;4.90;;;19.30;99.90;;;19.70;100.00;97343.00;5018049;28;20115;-42
2022/06/04 07:37:52;;;;;;;11.05;6.22;;;19.90;99.90;;;20.06;100.00;97344.75;5024719;28;20031;-43
2022/06/04 07:40:18;;;;;;;6.85;6.15;;;20.20;99.90;;;20.33;100.00;97341.78;5028297;28;20257;-42
2022/06/04 07:42:45;;;;;;;5.95;4.38;;;20.50;99.90;;;20.58;100.00;97340.72;5026486;28;20446;-43
2022/06/04 07:45:12;;;;;;;7.07;6.38;;;20.70;99.90;;;20.62;100.00;97341.38;5020680;28;20052;-42
2022/06/04 07:47:40;;;;;;;8.10;7.00;;;20.80;99.90;;;20.55;100.00;97345.47;5025517;28;20469;-44
2022/06/04 07:50:11;;;;;;;8.68;6.68;;;20.80;99.90;;;20.49;100.00;97333.38;5024136;28;20030;-43
2022/06/04 07:52:37;;;;;;;15.35;6.55;;;20.70;99.90;;;20.51;100.00;97327.91;5027990;28;20489;-40
2022/06/04 07:55:06;;;;;;;9.55;5.70;;;20.70;99.90;;;20.60;100.00;97325.38;5038150;23;20048;-37
2022/06/04 07:57:35;;;;;;;7.30;6.07;;;20.70;99.90;;;20.76;100.00;97333.09;5020986;28;20114;-37
2022/06/04 08:00:04;;;;;;;10.55;7.10;;;20.90;99.90;;;21.01;100.00;97333.78;5027003;28;20026;-37
2022/06/04 08:02:30;;;;;;;9.98;7.18;;;21.20;99.90;;;21.31;100.00;97333.13;5022046;28;20461;-37
2022/06/04 08:04:55;;;;;;;8.93;6.93;;;21.50;99.90;;;21.44;100.00;97332.13;5004587;28;20070;-37
2022/06/04 08:07:22;;;;;;;8.25;6.80;;;21.70;99.90;;;21.71;100.00;97332.56;5004164;28;20053;-37
2022/06/04 08:09:50;;;;;;;9.40;7.82;;;21.90;99.90;;;21.91;100.00;97338.94;4997911;28;20054;-37
2022/06/04 08:12:17;;;;;;;11.52;8.10;;;22.20;99.90;;;22.07;100.00;97343.88;5002033;28;20092;-37
2022/06/04 08:14:43;;;;;;;9.75;7.00;;;22.40;99.90;;;22.30;100.00;97352.66;5004357;28;20125;-37
2022/06/04 08:17:10;;;;;;;11.05;7.95;;;22.60;99.90;;;22.26;100.00;97359.31;5005975;28;20076;-37
2022/06/04 08:19:37;;;;;;;7.13;5.72;;;22.60;99.90;;;22.43;100.00;97359.69;5001210;28;20466;-37
2022/06/04 08:22:05;;;;;;;11.73;8.45;;;22.70;99.90;;;22.35;100.00;97368.41;5005393;28;20022;-37
2022/06/04 08:24:31;;;;;;;8.68;7.28;;;22.70;99.90;;;22.35;99.79;97365.72;5004791;28;20026;-37
2022/06/04 08:26:58;;;;;;;8.15;6.97;;;22.60;99.90;;;22.49;100.00;97375.31;5007988;28;20080;-37
2022/06/04 08:29:30;;;;;;;6.95;6.20;;;22.70;99.90;;;22.73;100.00;97383.06;4996071;28;20053;-37
2022/06/04 08:31:57;;;;;;;;;;;22.90;99.90;;;22.91;100.00;97388.66;5003952;28;20053;-38
2022/06/04 08:34:23;;;;;;;13.80;7.55;;;23.10;99.90;;;22.85;99.65;97389.22;4993585;28;19992;-37
2022/06/04 08:36:49;;;;;;;8.40;6.25;;;23.00;99.90;;;22.73;100.00;97380.38;5006766;28;20117;-37
2022/06/04 08:39:15;;;;;;;7.68;6.88;;;22.90;99.90;;;22.63;100.00;97371.41;5008745;28;20092;-37
2022/06/04 08:42:13;;;;;;;10.18;7.15;;;22.80;99.90;;;22.62;100.00;97357.13;4996776;28;20074;-37
2022/06/04 08:44:49;;;;;;;16.88;7.82;;;22.80;99.90;;;22.38;100.00;97353.84;4994324;28;20041;-37
2022/06/04 08:47:25;;;;;;;9.05;7.47;;;22.60;99.90;;;22.24;100.00;97352.34;5006282;28;20030;-37
2022/06/04 08:50:09;;;;;;;10.18;6.80;;;22.50;99.90;;;22.12;100.00;97360.44;5015518;28;20034;-37
2022/06/04 08:52:49;;;;;;;7.40;6.63;;;22.30;99.90;;;22.00;100.00;97360.63;5004304;28;20058;-36
2022/06/04 08:59:18;;;;;;;10.77;7.15;;;22.30;99.90;;;21.98;100.00;97367.97;5015724;28;20080;-37
2022/06/04 09:01:53;;;;;;;9.85;7.32;;;22.20;99.90;;;22.10;100.00;97375.00;5000172;28;20022;-37
2022/06/04 09:05:02;;;;;;;9.45;7.15;;;22.40;99.90;;;22.40;100.00;97376.09;4996303;28;20037;-37
2022/06/04 09:07:41;;;;;;;10.18;5.57;;;22.60;99.90;;;22.78;100.00;97374.63;5003965;28;20386;-37
2022/06/04 09:10:19;;;;;;;9.88;7.10;;;23.00;99.90;;;22.94;97.38;97366.06;5018657;28;20064;-36
2022/06/04 09:13:27;;;;;;;8.55;7.00;;;23.30;99.90;;;22.79;95.26;97369.09;5003357;28;20398;-37
2022/06/04 09:15:57;;;;;;;7.65;6.43;;;23.20;99.90;;;22.89;96.20;97377.19;5006798;28;20074;-37
2022/06/04 09:18:32;;;;;;;8.65;6.13;;;23.30;99.90;;;23.18;91.61;97385.41;5018303;28;20092;-37
2022/06/04 09:21:01;;;;;;;6.47;5.75;;;23.50;99.90;;;23.69;93.76;97388.97;4999720;28;20053;-38
2022/06/04 09:23:36;;;;;;;8.65;5.05;;;24.00;99.90;;;24.24;88.10;97388.44;4998078;28;20022;-37
2022/06/04 09:26:14;;;;;;;6.72;4.63;;;24.60;99.90;;;24.69;83.18;97390.56;5004504;28;20021;-37
2022/06/04 09:29:10;;;;;;;8.38;5.30;;;25.00;99.90;;;25.10;86.94;97390.28;5009147;28;20045;-37
2022/06/04 09:31:55;;;;;;;9.57;6.38;;;25.50;99.90;;;25.34;82.76;97387.94;4995062;28;20022;-37
2022/06/04 09:34:36;;;;;;;7.65;6.07;;;25.80;99.90;;;25.45;81.46;97394.13;5001165;28;20036;-37
2022/06/04 09:37:05;;;;;;;8.27;6.50;;;26.00;99.90;;;25.49;83.13;97406.31;5021854;28;20537;-37
2022/06/04 09:39:35;;;;;;;6.72;4.60;;;26.00;99.90;;;25.65;83.56;97406.50;5008807;28;20029;-37
2022/06/04 09:42:19;;;;;;;7.40;5.43;;;26.00;99.90;;;25.49;81.62;97414.44;5005353;28;20595;-37
2022/06/04 09:44:51;;;;;;;5.40;4.90;;;25.80;99.90;;;25.41;82.22;97403.50;5000247;28;20065;-37
2022/06/04 09:47:29;;;;;;;5.63;4.97;;;25.60;99.90;;;25.15;82.88;97410.41;5009042;28;20037;-37
2022/06/04 09:50:37;;;;;;;9.75;5.40;;;25.40;99.90;;;24.76;84.21;97417.78;5004103;28;20046;-37
2022/06/04 09:53:11;;;;;;;7.72;5.18;;;25.00;99.90;;;24.43;87.02;97419.94;4990006;28;20060;-38
2022/06/04 09:55:47;;;;;;;7.35;5.28;;;24.70;99.90;;;24.20;90.49;97420.22;4994611;28;20109;-37
2022/06/04 09:58:24;;;;;;;7.40;6.50;;;24.50;99.90;;;24.11;91.02;97426.44;5007776;28;20116;-38
2022/06/04 10:01:15;;;;;;;8.73;6.65;;;24.50;99.90;;;24.18;89.23;97437.53;4996776;28;20034;-38
2022/06/04 10:03:43;;;;;;;8.27;6.60;;;24.50;99.90;;;24.35;88.67;97438.66;5003007;28;20375;-37
2022/06/04 10:06:12;;;;;;;6.97;6.07;;;24.60;99.90;;;24.34;88.03;97437.81;5004946;28;20041;-37
2022/06/04 10:11:59;;;;;;;6.95;6.03;;;24.70;99.90;;;24.39;85.09;97450.88;4998197;28;20549;-37
2022/06/04 10:14:37;;;;;;;8.30;6.78;;;24.60;99.90;;;24.13;87.78;97456.78;4998000;28;20140;-37
2022/06/04 10:17:32;;;;;;;8.40;6.50;;;24.40;99.90;;;23.79;91.17;97454.44;5003451;28;20025;-37
2022/06/04 10:19:58;;;;;;;8.18;6.00;;;24.10;99.90;;;23.66;92.48;97459.22;4998956;28;20132;-37
2022/06/04 10:22:24;;;;;;;6.28;5.20;;;23.80;99.90;;;23.30;93.71;97463.38;5001007;28;20041;-37
2022/06/04 10:25:02;;;;;;;7.75;5.93;;;23.50;99.90;;;22.91;95.68;97465.81;5006003;28;20077;-37
2022/06/04 10:27:55;;;;;;;11.75;6.75;;;23.10;99.90;;;22.58;100.00;97462.34;5013625;28;20022;-37
2022/06/04 10:30:24;;;;;;;;;;;22.80;99.90;;;22.32;100.00;97453.78;4994133;28;20084;-38
2022/06/04 10:33:18;;;;;;;10.13;6.90;;;22.50;99.90;;;22.22;100.00;97446.47;5020524;28;19913;-37
2022/06/04 10:36:03;;;;;;;10.75;6.18;;;22.40;99.90;;;22.11;100.00;97459.97;5014045;28;20026;-38
2022/06/04 10:39:07;;;;;;;8.23;5.97;;;22.30;99.90;;;21.90;100.00;97466.09;4998242;28;20031;-37
2022/06/04 10:42:19;;;;;;;9.13;6.60;;;22.10;99.90;;;21.81;100.00;97450.75;5016120;28;20026;-38
2022/06/04 10:45:27;;;;;;;6.38;5.60;;;22.00;99.90;;;21.87;100.00;97452.06;4997546;28;20092;-38
2022/06/04 10:48:09;;;;;;;5.35;4.85;;;22.10;99.90;;;22.02;100.00;97448.13;5000526;28;20562;-37