Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:41;;;;;;;;;13.00;11.67;;;;;;;;5091876;28;8962;-69
2021/01/25 00:04:07;;;;;;;;;15.33;12.67;;;;;;;;5090825;28;8833;-68
2021/01/25 00:06:33;;;;;;;;;14.00;13.00;;;;;;;;5090667;28;8875;-69
2021/01/25 00:08:59;;;;;;;;;14.33;12.67;;;;;;;;5091004;28;8963;-68
2021/01/25 00:11:24;;;;;;;;;10.33;8.33;;;;;;;;5091619;28;8840;-69
2021/01/25 00:13:51;;;;;;;;;13.00;13.00;;;;;;;;5090897;28;8860;-69
2021/01/25 00:16:17;;;;;;;;;10.67;10.00;;;;;;;;5089596;28;8947;-69
2021/01/25 00:18:43;;;;;;;;;15.00;12.33;;;;;;;;5091147;28;9018;-68
2021/01/25 00:21:09;;;;;;;;;10.67;9.33;;;;;;;;5091122;28;8843;-68
2021/01/25 00:23:35;;;;;;;;;10.67;10.67;;;;;;;;5092765;28;8856;-69
2021/01/25 00:26:01;;;;;;;;;11.33;10.33;;;;;;;;5093086;28;8851;-68
2021/01/25 00:28:27;;;;;;;;;10.33;10.00;;;;;;;;5092782;28;8832;-69
2021/01/25 00:30:54;;;;;;;;;13.00;9.67;;;;;;;;5094227;28;8856;-67
2021/01/25 00:33:20;;;;;;;;;13.00;11.00;;;;;;;;5093150;28;8967;-68
2021/01/25 00:35:45;;;;;;;;;13.33;10.33;;;;;;;;5092986;28;8971;-68
2021/01/25 00:38:12;;;;;;;;;9.00;9.00;;;;;;;;5093008;28;8864;-68
2021/01/25 00:40:38;;;;;;;;;12.33;12.33;;;;;;;;5088551;28;8832;-68
2021/01/25 00:43:06;;;;;;;;;11.67;9.67;;;;;;;;5091941;28;8846;-68
2021/01/25 00:45:32;;;;;;;;;11.00;11.00;;;;;;;;5091186;28;8904;-68
2021/01/25 00:47:59;;;;;;;;;11.00;11.00;;;;;;;;5091156;28;8840;-68
2021/01/25 00:50:25;;;;;;;;;13.00;11.00;;;;;;;;5090991;28;8982;-68
2021/01/25 00:52:51;;;;;;;;;12.33;10.33;;;;;;;;5090845;28;8980;-68
2021/01/25 00:55:17;;;;;;;;;11.00;6.00;;;;;;;;5090925;28;8825;-68
2021/01/25 00:57:43;;;;;;;;;13.00;10.67;;;;;;;;5091308;28;8860;-68
2021/01/25 01:00:10;;;;;;;;;10.00;10.00;;;;;;;;5091113;28;8824;-68
2021/01/25 01:02:36;;;;;;;;;11.00;10.00;;;;;;;;5090769;28;8950;-68
2021/01/25 01:05:03;;;;;;;;;13.00;13.00;;;;;;;;5091018;28;8840;-68
2021/01/25 01:07:29;;;;;;;;;13.33;11.67;;;;;;;;5090827;28;8824;-69
2021/01/25 01:09:55;;;;;;;;;16.00;13.33;;;;;;;;5090718;28;8876;-69
2021/01/25 01:12:21;;;;;;;;;12.33;10.33;;;;;;;;5090792;28;8840;-68
2021/01/25 01:14:46;;;;;;;;;11.67;11.67;;;;;;;;5090414;28;8848;-68
2021/01/25 01:17:12;;;;;;;;;17.67;14.00;;;;;;;;5090550;28;8935;-69
2021/01/25 01:19:38;;;;;;;;;15.00;13.00;;;;;;;;5090479;28;8962;-68
2021/01/25 01:22:05;;;;;;;;;19.00;14.67;;;;;;;;5090490;28;8828;-68
2021/01/25 01:24:31;;;;;;;;;18.00;15.00;;;;;;;;5090221;28;9019;-68
2021/01/25 01:26:57;;;;;;;;;15.00;14.00;;;;;;;;5090577;28;8836;-68
2021/01/25 01:29:23;;;;;;;;;13.67;13.67;;;;;;;;5090000;28;8849;-68
2021/01/25 01:31:49;;;;;;;;;15.67;13.67;;;;;;;;5090629;28;9018;-68
2021/01/25 01:34:15;;;;;;;;;14.00;14.00;;;;;;;;5090020;28;9579;-67
2021/01/25 01:36:41;;;;;;;;;19.00;18.00;;;;;;;;5090319;28;8963;-68
2021/01/25 01:39:07;;;;;;;;;17.00;13.00;;;;;;;;5090653;28;8951;-68
2021/01/25 01:41:34;;;;;;;;;14.67;14.67;;;;;;;;5089951;28;9003;-68
2021/01/25 01:44:00;;;;;;;;;18.00;15.67;;;;;;;;5090288;28;8906;-68
2021/01/25 01:46:26;;;;;;;;;14.00;14.00;;;;;;;;5090140;28;8833;-67
2021/01/25 01:48:52;;;;;;;;;19.67;18.33;;;;;;;;5090310;28;8863;-68
2021/01/25 01:51:18;;;;;;;;;19.67;16.33;;;;;;;;5089738;28;8912;-68
2021/01/25 01:53:44;;;;;;;;;21.33;16.33;;;;;;;;5090214;28;8887;-68
2021/01/25 01:56:11;;;;;;;;;16.33;13.67;;;;;;;;5090260;28;8844;-68
2021/01/25 01:58:37;;;;;;;;;15.67;14.33;;;;;;;;5082011;28;8955;-68
2021/01/25 02:01:03;;;;;;;;;22.00;17.00;;;;;;;;5090099;28;8835;-68
2021/01/25 02:03:29;;;;;;;;;19.33;17.00;;;;;;;;5089685;28;8820;-69
2021/01/25 02:05:55;;;;;;;;;17.67;17.67;;;;;;;;5090253;28;8840;-68
2021/01/25 02:08:22;;;;;;;;;17.00;17.00;;;;;;;;5090035;28;8978;-68
2021/01/25 02:10:49;;;;;;;;;16.33;16.33;;;;;;;;5089929;28;8849;-68
2021/01/25 02:13:16;;;;;;;;;21.00;17.00;;;;;;;;5089572;28;8844;-68
2021/01/25 02:15:43;;;;;;;;;15.67;15.67;;;;;;;;5090040;28;8972;-69
2021/01/25 02:18:08;;;;;;;;;21.00;19.67;;;;;;;;5090081;28;8840;-69
2021/01/25 02:20:35;;;;;;;;;20.33;15.00;;;;;;;;5089844;28;8848;-68
2021/01/25 02:23:31;;;;;;;;;21.33;19.33;;;;;;;;5089865;28;8953;-68
2021/01/25 02:26:03;;;;;;;;;14.67;13.67;;;;;;;;5088582;28;8828;-68
2021/01/25 02:28:30;;;;;;;;;16.00;13.00;;;;;;;;5089807;28;9537;-68
2021/01/25 02:30:57;;;;;;;;;18.00;17.00;;;;;;;;5089862;28;9102;-68
2021/01/25 02:33:23;;;;;;;;;21.00;17.00;;;;;;;;5089642;28;8820;-69
2021/01/25 02:35:49;;;;;;;;;17.67;14.67;;;;;;;;5089856;28;8848;-68
2021/01/25 02:38:16;;;;;;;;;12.33;12.33;;;;;;;;5089469;28;8959;-68
2021/01/25 02:40:46;;;;;;;;;20.00;14.00;;;;;;;;5092011;28;8836;-69
2021/01/25 02:43:12;;;;;;;;;16.67;16.67;;;;;;;;5093602;28;8942;-68
2021/01/25 02:45:40;;;;;;;;;17.67;17.00;;;;;;;;5093600;28;9112;-69
2021/01/25 02:48:07;;;;;;;;;21.75;20.75;;;;;;;;5089712;28;8820;-69
2021/01/25 02:50:33;;;;;;;;;27.00;21.75;;;;;;;;5093127;28;8847;-69
2021/01/25 02:52:59;;;;;;;;;27.75;24.50;;;;;;;;5092861;28;8984;-68
2021/01/25 02:55:26;;;;;;;;;32.75;31.25;;;;;;;;5093157;28;9556;-68
2021/01/25 02:57:52;;;;;;;;;32.75;29.50;;;;;;;;5093263;28;8878;-68
2021/01/25 03:00:19;;;;;;;;;24.50;21.00;;;;;;;;5092899;28;8966;-68
2021/01/25 03:02:46;;;;;;;;;32.25;31.00;;;;;;;;5093141;28;8975;-69
2021/01/25 03:05:12;;;;;;;;;33.25;30.25;;;;;;;;5093011;28;8966;-69
2021/01/25 03:07:38;;;;;;;;;24.50;22.75;;;;;;;;5092822;28;8836;-68
2021/01/25 03:10:05;;;;;;;;;28.50;27.75;;;;;;;;5089173;28;8848;-68
2021/01/25 03:12:31;;;;;;;;;36.50;30.25;;;;;;;;5092484;28;8844;-68
2021/01/25 03:14:58;;;;;;;;;28.00;23.75;;;;;;;;5092723;28;8823;-69
2021/01/25 03:17:23;;;;;;;;;25.00;23.75;;;;;;;;5092998;28;8951;-69
2021/01/25 03:19:50;;;;;;;;;20.25;19.50;;;;;;;;5092882;28;8828;-69
2021/01/25 03:22:16;;;;;;;;;32.50;28.00;;;;;;;;5092442;28;8836;-68
2021/01/25 03:24:42;;;;;;;;;6.00;6.00;;;;;;;;5093174;28;8955;-69
2021/01/25 03:27:08;;;;;;;;;28.50;28.50;;;;;;;;5092687;28;8848;-69
2021/01/25 03:29:34;;;;;;;;;26.25;22.75;;;;;;;;5088515;28;8949;-69
2021/01/25 03:32:00;;;;;;;;;21.25;21.25;;;;;;;;5092786;28;8828;-68
2021/01/25 03:34:26;;;;;;;;;24.00;22.75;;;;;;;;5092250;28;8840;-68
2021/01/25 03:36:53;;;;;;;;;23.00;20.75;;;;;;;;5092725;28;8912;-69
2021/01/25 03:39:19;;;;;;;;;25.50;23.50;;;;;;;;5092216;28;8947;-68
2021/01/25 03:41:46;;;;;;;;;27.75;20.25;;;;;;;;5092449;28;8843;-69
2021/01/25 03:44:11;;;;;;;;;21.75;21.75;;;;;;;;5092034;28;8943;-69
2021/01/25 03:46:37;;;;;;;;;20.25;18.00;;;;;;;;5092565;28;8912;-69
2021/01/25 03:49:03;;;;;;;;;27.75;20.75;;;;;;;;5088187;28;8848;-69
2021/01/25 03:51:29;;;;;;;;;23.25;19.75;;;;;;;;5091944;28;8867;-69
2021/01/25 03:53:56;;;;;;;;;19.75;16.00;;;;;;;;5092070;28;8864;-69
2021/01/25 03:56:22;;;;;;;;;14.00;14.00;;;;;;;;5091814;28;8958;-69
2021/01/25 03:58:48;;;;;;;;;14.00;13.00;;;;;;;;5092282;28;8856;-69
2021/01/25 04:01:14;;;;;;;;;12.33;12.00;;;;;;;;5091613;28;8902;-69
2021/01/25 04:03:40;;;;;;;;;13.33;12.67;;;;;;;;5091797;28;8848;-69
2021/01/25 04:06:06;;;;;;;;;12.33;12.00;;;;;;;;5092111;28;8844;-69
2021/01/25 04:08:31;;;;;;;;;13.67;11.33;;;;;;;;5091715;28;8848;-68
2021/01/25 04:10:58;;;;;;;;;12.00;8.00;;;;;;;;5091843;28;8865;-68
2021/01/25 04:13:24;;;;;;;;;13.00;10.67;;;;;;;;5091655;28;8877;-68
2021/01/25 04:15:50;;;;;;;;;13.67;9.67;;;;;;;;5091709;28;8859;-68
2021/01/25 04:18:16;;;;;;;;;9.00;8.67;;;;;;;;5091404;28;8937;-67
2021/01/25 04:20:42;;;;;;;;;8.67;8.00;;;;;;;;5091845;28;8863;-67
2021/01/25 04:23:08;;;;;;;;;10.00;9.00;;;;;;;;5091366;28;9521;-67
2021/01/25 04:25:34;;;;;;;;;10.67;10.00;;;;;;;;5091580;28;8848;-68
2021/01/25 04:28:00;;;;;;;;;13.00;12.00;;;;;;;;5091732;28;8836;-67
2021/01/25 04:30:26;;;;;;;;;15.33;13.33;;;;;;;;5091201;28;8956;-68
2021/01/25 04:32:52;;;;;;;;;13.00;12.00;;;;;;;;5091501;28;8845;-69
2021/01/25 04:35:18;;;;;;;;;11.67;10.67;;;;;;;;5091465;28;8824;-68
2021/01/25 04:37:44;;;;;;;;;8.67;8.00;;;;;;;;5091159;28;8878;-68
2021/01/25 04:40:11;;;;;;;;;9.33;9.33;;;;;;;;5091400;28;8851;-69
2021/01/25 04:42:37;;;;;;;;;10.00;9.67;;;;;;;;5091385;28;8942;-68
2021/01/25 04:45:05;;;;;;;;;12.67;12.67;;;;;;;;5087017;28;8943;-69
2021/01/25 04:47:32;;;;;;;;;13.67;13.67;;;;;;;;5091916;28;8844;-69
2021/01/25 04:49:58;;;;;;;;;13.00;10.00;;;;;;;;5091651;28;8907;-69
2021/01/25 04:52:25;;;;;;;;;10.67;9.33;;;;;;;;5091220;28;8842;-68
2021/01/25 04:54:52;;;;;;;;;9.00;9.00;;;;;;;;5091636;28;8945;-69
2021/01/25 04:57:18;;;;;;;;;10.00;9.00;;;;;;;;5091031;28;8916;-69
2021/01/25 04:59:45;;;;;;;;;10.00;8.00;;;;;;;;5090660;28;8943;-69
2021/01/25 05:02:12;;;;;;;;;9.00;9.00;;;;;;;;5090420;28;8970;-68
2021/01/25 05:04:38;;;;;;;;;7.33;6.00;;;;;;;;5090579;28;8856;-68
2021/01/25 05:07:04;;;;;;;;;7.00;5.67;;;;;;;;5090977;28;9630;-68
2021/01/25 05:09:30;;;;;;;;;6.00;6.00;;;;;;;;5090790;28;8870;-68
2021/01/25 05:11:57;;;;;;;;;10.00;10.00;;;;;;;;5090656;28;8950;-69
2021/01/25 05:14:24;;;;;;;;;13.00;9.33;;;;;;;;5090345;28;8856;-69
2021/01/25 05:16:49;;;;;;;;;4.00;4.00;;;;;;;;5090822;28;8848;-69
2021/01/25 05:19:16;;;;;;;;;10.00;9.00;;;;;;;;5090525;28;9579;-67
2021/01/25 05:21:43;;;;;;;;;10.00;9.33;;;;;;;;5090499;28;8832;-68
2021/01/25 05:24:11;;;;;;;;;8.00;8.00;;;;;;;;5090412;28;8946;-68
2021/01/25 05:26:40;;;;;;;;;12.67;9.00;;;;;;;;5090408;28;8828;-69
2021/01/25 05:29:06;;;;;;;;;8.67;6.00;;;;;;;;5090474;28;8851;-69
2021/01/25 05:31:32;;;;;;;;;8.67;6.00;;;;;;;;5086182;28;8955;-69
2021/01/25 05:33:58;;;;;;;;;9.67;6.67;;;;;;;;5090137;28;8836;-69
2021/01/25 05:36:26;;;;;;;;;5.00;5.00;;;;;;;;5090065;28;8832;-69
2021/01/25 05:38:52;;;;;;;;;5.33;4.00;;;;;;;;5090316;28;8839;-68
2021/01/25 05:41:19;;;;;;;;;8.33;6.00;;;;;;;;5089888;28;8881;-70
2021/01/25 05:43:45;;;;;;;;;3.67;2.67;;;;;;;;5090182;28;8986;-69
2021/01/25 05:46:12;;;;;;;;;6.67;5.33;;;;;;;;5089754;28;8947;-69
2021/01/25 05:48:38;;;;;;;;;8.67;6.00;;;;;;;;5090176;28;8832;-69
2021/01/25 05:51:11;;;;;;;;;4.33;4.00;;;;;;;;5090308;28;8928;-69
2021/01/25 05:53:39;;;;;;;;;9.33;5.00;;;;;;;;5086572;28;8910;-69
2021/01/25 05:56:06;;;;;;;;;6.00;5.00;;;;;;;;5090019;28;8959;-69
2021/01/25 05:58:32;;;;;;;;;3.33;3.33;;;;;;;;5086269;28;9740;-69
2021/01/25 06:00:59;;;;;;;;;6.00;4.33;;;;;;;;5089841;28;8844;-70
2021/01/25 06:03:27;;;;;;;;;5.33;2.00;;;;;;;;5090020;28;8974;-69
2021/01/25 06:05:53;;;;;;;;;4.00;3.67;;;;;;;;5089980;28;8895;-69
2021/01/25 06:08:21;;;;;;;;;6.00;4.00;;;;;;;;5089901;28;8870;-70
2021/01/25 06:10:54;;;;;;;;;5.33;3.33;;;;;;;;5089960;28;9649;-69
2021/01/25 06:13:22;;;;;;;;;1.67;1.67;;;;;;;;5089747;28;8832;-70
2021/01/25 06:15:49;;;;;;;;;5.00;3.33;;;;;;;;5092292;28;8975;-73
2021/01/25 06:18:17;;;;;;;;;5.00;2.67;;;;;;;;5093820;28;8970;-73
2021/01/25 06:20:43;;;;;;;;;4.67;4.67;;;;;;;;5094004;28;8963;-73
2021/01/25 06:23:09;;;;;;;;;4.33;4.33;;;;;;;;5093422;28;8829;-73
2021/01/25 06:25:36;;;;;;;;;6.00;3.33;;;;;;;;5094068;28;8964;-72
2021/01/25 06:28:03;;;;;;;;;6.00;3.33;;;;;;;;5089792;28;8871;-72
2021/01/25 06:30:29;;;;;;;;;5.00;4.33;;;;;;;;5032543;28;10309;-75
2021/01/25 06:32:55;;;;;;;;;6.00;5.00;;;;;;;;5072803;28;8988;-72
2021/01/25 06:35:21;;;;;;;;;5.33;5.33;;;;;;;;5073010;28;8831;-70
2021/01/25 06:37:52;;;;;;;;;2.00;1.00;;;;;;;;5073333;28;8945;-71
2021/01/25 06:40:22;;;;;;;;;5.67;5.00;;;;;;;;5027370;28;10930;-71
2021/01/25 06:42:49;;;;;;;;;7.33;5.00;;;;;;;;5069349;28;9713;-72
2021/01/25 06:45:16;;;;;;;;;7.33;6.00;;;;;;;;5068748;28;8827;-70
2021/01/25 06:47:42;;;;;;;;;6.00;6.00;;;;;;;;5066736;28;8984;-71
2021/01/25 06:50:08;;;;;;;;;9.67;6.00;;;;;;;;5071003;28;8961;-72
2021/01/25 06:52:36;;;;;;;;;11.33;7.67;;;;;;;;5072718;28;9590;-71
2021/01/25 06:55:03;;;;;;;;;7.00;6.33;;;;;;;;5069612;28;8849;-74
2021/01/25 06:57:33;;;;;;;;;10.33;7.00;;;;;;;;5070613;28;8868;-70
2021/01/25 07:00:03;;;;;;;;;9.00;7.33;;;;;;;;5071609;28;9737;-72
2021/01/25 07:02:30;;;;;;;;;5.67;5.00;;;;;;;;5070561;28;8831;-70
2021/01/25 07:04:58;;;;;;;;;6.00;5.00;;;;;;;;5071578;28;8949;-71
2021/01/25 07:07:27;;;;;;;;;6.00;6.00;;;;;;;;5070638;28;8969;-71
2021/01/25 07:09:54;;;;;;;;;10.00;6.67;;;;;;;;5071258;28;8835;-69
2021/01/25 07:12:20;;;;;;;;;7.67;7.67;;;;;;;;5071752;28;8853;-73
2021/01/25 07:14:46;;;;;;;;;6.00;6.00;;;;;;;;5072688;28;8838;-73
2021/01/25 07:17:13;;;;;;;;;5.67;5.67;;;;;;;;5072369;28;8843;-74
2021/01/25 07:19:39;;;;;;;;;13.00;9.00;;;;;;;;5072325;28;8819;-71
2021/01/25 07:22:06;;;;;;;;;9.67;9.67;;;;;;;;5071487;28;8878;-71
2021/01/25 07:24:32;;;;;;;;;6.33;6.33;;;;;;;;5072368;28;8978;-71
2021/01/25 07:26:58;;;;;;;;;10.00;9.00;;;;;;;;5071663;28;8955;-72
2021/01/25 07:29:25;;;;;;;;;11.67;9.33;;;;;;;;5071744;28;8936;-71
2021/01/25 07:31:52;;;;;;;;;13.33;10.00;;;;;;;;5072320;28;8842;-70
2021/01/25 07:34:18;;;;;;;;;10.00;8.33;;;;;;;;5071700;28;8823;-71
2021/01/25 07:36:45;;;;;;;;;8.33;8.33;;;;;;;;5072269;28;8901;-72
2021/01/25 07:39:11;;;;;;;;;9.00;9.00;;;;;;;;5071972;28;8850;-71
2021/01/25 07:41:38;;;;;;;;;7.00;7.00;;;;;;;;5072224;28;8959;-71
2021/01/25 07:44:05;;;;;;;;;23.33;18.67;;;;;;;;5072015;28;8936;-71
2021/01/25 07:46:32;;;;;;;;;11.00;10.00;;;;;;;;5068450;28;8838;-71
2021/01/25 07:48:58;;;;;;;;;6.00;6.00;;;;;;;;5071830;28;8865;-71
2021/01/25 07:51:24;;;;;;;;;15.67;10.00;;;;;;;;5065334;28;8859;-72
2021/01/25 07:53:52;;;;;;;;;10.67;7.67;;;;;;;;5067943;28;8896;-72
2021/01/25 07:56:18;;;;;;;;;28.67;26.67;;;;;;;;5071344;28;8920;-73
2021/01/25 07:58:44;;;;;;;;;29.00;28.67;;;;;;;;5071924;28;8877;-73
2021/01/25 08:01:13;;;;;;;;;36.75;33.50;;;;;;;;5071814;28;8849;-73
2021/01/25 08:03:42;;;;;;;;;32.67;30.00;;;;;;;;5060024;28;8988;-68
2021/01/25 08:06:08;;;;;;;;;32.00;31.00;;;;;;;;5062872;28;8849;-66
2021/01/25 08:08:35;;;;;;;;;28.67;27.67;;;;;;;;5071651;28;8865;-67
2021/01/25 08:11:06;;;;;;;;;30.00;26.33;;;;;;;;5067519;28;8827;-67
2021/01/25 08:13:34;;;;;;;;;36.50;31.25;;;;;;;;5067016;28;8839;-67
2021/01/25 08:16:01;;;;;;;;;34.67;27.67;;;;;;;;5071186;28;8969;-68
2021/01/25 08:18:32;;;;;;;;;32.67;31.33;;;;;;;;5070836;28;8861;-68
2021/01/25 08:21:00;;;;;;;;;31.67;27.00;;;;;;;;5071258;28;8939;-67
2021/01/25 08:23:28;;;;;;;;;38.25;35.00;;;;;;;;5068437;28;9026;-66
2021/01/25 08:25:57;;;;;;;;;34.00;33.25;;;;;;;;5065187;28;8985;-68
2021/01/25 08:28:24;;;;;;;;;37.25;35.25;;;;;;;;5069211;28;8838;-68
2021/01/25 08:30:52;;;;;;;;;33.25;30.75;;;;;;;;5069907;28;8843;-66
2021/01/25 08:33:27;;;;;;;;;40.25;37.75;;;;;;;;5066073;28;8882;-65
2021/01/25 08:35:54;;;;;;;;;31.50;29.25;;;;;;;;5068555;28;8955;-70
2021/01/25 08:38:25;;;;;;;;;42.75;37.75;;;;;;;;5067839;28;9086;-65
2021/01/25 08:40:52;;;;;;;;;48.75;39.75;;;;;;;;5069626;28;9046;-66
2021/01/25 08:43:19;;;;;;;;;37.50;36.00;;;;;;;;5067535;28;8974;-65
2021/01/25 08:45:45;;;;;;;;;45.75;41.50;;;;;;;;5067107;28;8903;-65
2021/01/25 08:48:12;;;;;;;;;39.00;35.25;;;;;;;;5068182;28;8831;-63
2021/01/25 08:50:38;;;;;;;;;44.00;40.50;;;;;;;;5068398;28;8839;-64
2021/01/25 08:53:05;;;;;;;;;43.50;37.25;;;;;;;;5066280;28;8847;-65
2021/01/25 08:55:36;;;;;;;;;41.25;38.25;;;;;;;;5064199;28;8953;-65
2021/01/25 08:58:02;;;;;;;;;40.00;39.00;;;;;;;;5067770;28;8969;-65
2021/01/25 09:00:32;;;;;;;;;33.00;31.25;;;;;;;;5067960;28;8847;-73
2021/01/25 09:03:00;;;;;;;;;45.75;40.50;;;;;;;;5068885;28;8841;-72
2021/01/25 09:05:26;;;;;;;;;34.75;33.25;;;;;;;;5068031;28;8833;-69
2021/01/25 09:07:53;;;;;;;;;42.75;38.25;;;;;;;;5067818;28;8978;-69
2021/01/25 09:10:19;;;;;;;;;45.75;41.00;;;;;;;;5066357;28;8861;-71
2021/01/25 09:12:45;;;;;;;;;40.00;35.75;;;;;;;;5067330;28;9013;-69
2021/01/25 09:15:11;;;;;;;;;44.50;39.50;;;;;;;;5065932;28;9613;-69
2021/01/25 09:17:37;;;;;;;;;42.25;37.25;;;;;;;;5067401;28;8873;-70
2021/01/25 09:20:04;;;;;;;;;39.25;36.00;;;;;;;;5066757;28;8850;-68
2021/01/25 09:22:32;;;;;;;;;44.25;39.75;;;;;;;;5066447;28;8938;-69
2021/01/25 09:24:58;;;;;;;;;38.75;36.75;;;;;;;;5066939;28;8846;-71
2021/01/25 09:27:25;;;;;;;;;47.00;41.00;;;;;;;;5066511;28;8855;-69
2021/01/25 09:29:50;;;;;;;;;41.25;40.00;;;;;;;;5067372;28;8869;-69
2021/01/25 09:32:16;;;;;;;;;42.00;38.75;;;;;;;;5066265;28;8886;-69
2021/01/25 09:34:42;;;;;;;;;39.25;38.00;;;;;;;;5066639;28;8831;-68
2021/01/25 09:37:09;;;;;;;;;34.00;30.67;;;;;;;;5063594;28;8865;-68
2021/01/25 09:39:36;;;;;;;;;44.33;38.33;;;;;;;;5067083;28;8867;-68
2021/01/25 09:42:03;;;;;;;;;42.33;38.00;;;;;;;;5061817;28;8947;-68
2021/01/25 09:44:29;;;;;;;;;34.33;33.33;;;;;;;;5067063;28;8835;-68
2021/01/25 09:46:56;;;;;;;;;31.33;30.33;;;;;;;;5070269;28;8851;-71
2021/01/25 09:49:23;;;;;;;;;36.33;30.00;;;;;;;;5071861;28;8839;-71
2021/01/25 09:51:49;;;;;;;;;38.00;30.00;;;;;;;;5075377;28;8831;-76
2021/01/25 09:54:15;;;;;;;;;28.00;26.67;;;;;;;;5077167;28;8921;-75
2021/01/25 09:56:42;;;;;;;;;26.33;22.67;;;;;;;;5078845;28;8835;-76
2021/01/25 09:59:07;;;;;;;;;25.33;22.00;;;;;;;;5076000;28;8835;-76
2021/01/25 10:01:33;;;;;;;;;20.00;19.67;;;;;;;;5069612;28;9563;-74
2021/01/25 10:04:00;;;;;;;;;10.33;6.33;;;;;;;;5068763;28;9337;-76
2021/01/25 10:06:27;;;;;;;;;18.67;15.00;;;;;;;;5068135;28;8858;-77
2021/01/25 10:08:53;;;;;;;;;15.00;15.00;;;;;;;;5069522;28;9567;-73
2021/01/25 10:11:19;;;;;;;;;14.33;13.00;;;;;;;;5069999;28;8963;-76
2021/01/25 10:13:46;;;;;;;;;16.67;11.33;;;;;;;;5068196;28;8859;-73
2021/01/25 10:16:12;;;;;;;;;12.67;11.00;;;;;;;;5066555;28;8842;-74
2021/01/25 10:18:38;;;;;;;;;13.00;13.00;;;;;;;;5069633;28;8847;-73
2021/01/25 10:21:04;;;;;;;;;15.00;12.00;;;;;;;;5067872;28;8843;-73
2021/01/25 10:23:31;;;;;;;;;11.67;10.67;;;;;;;;5063322;28;8957;-74
2021/01/25 10:25:57;;;;;;;;;12.00;12.00;;;;;;;;5068638;28;8855;-73
2021/01/25 10:28:23;;;;;;;;;12.33;11.33;;;;;;;;5068009;28;9047;-71
2021/01/25 10:30:50;;;;;;;;;12.00;9.33;;;;;;;;5067945;28;8934;-73
2021/01/25 10:33:16;;;;;;;;;13.67;11.00;;;;;;;;5068459;28;9007;-75
2021/01/25 10:35:43;;;;;;;;;16.33;8.00;;;;;;;;5069226;28;9382;-73
2021/01/25 10:38:09;;;;;;;;;11.33;10.67;;;;;;;;5068763;28;8838;-71
2021/01/25 10:40:35;;;;;;;;;13.00;12.00;;;;;;;;5068847;28;8981;-71
2021/01/25 10:43:01;;;;;;;;;13.00;9.67;;;;;;;;5069041;28;11643;-74
2021/01/25 10:45:30;;;;;;;;;12.00;9.00;;;;;;;;5067959;28;9063;-70
2021/01/25 10:47:57;;;;;;;;;8.33;8.33;;;;;;;;5068027;28;8838;-70
2021/01/25 10:50:23;;;;;;;;;8.33;7.33;;;;;;;;5067180;28;11810;-69
2021/01/25 10:52:49;;;;;;;;;6.33;6.00;;;;;;;;5066949;28;11507;-68
2021/01/25 10:55:15;;;;;;;;;7.00;6.67;;;;;;;;5067262;28;11606;-69
2021/01/25 10:57:41;;;;;;;;;8.50;6.00;;;;;;;;5067378;28;11490;-70
2021/01/25 11:00:10;;;;;;;;;7.00;7.00;;;;;;;;5064547;28;11491;-69
2021/01/25 11:02:36;;;;;;;;;8.00;7.00;;;;;;;;5057058;28;11599;-70
2021/01/25 11:05:03;;;;;;;;;7.00;6.00;;;;;;;;5071180;28;11508;-68
2021/01/25 11:07:29;;;;;;;;;9.33;6.67;;;;;;;;5068635;28;8831;-68
2021/01/25 11:09:55;;;;;;;;;9.67;7.00;;;;;;;;5070928;28;12343;-68
2021/01/25 11:12:21;;;;;;;;;8.33;6.00;;;;;;;;5070822;28;9609;-68
2021/01/25 11:14:47;;;;;;;;;12.33;7.67;;;;;;;;5070886;28;8839;-69
2021/01/25 11:17:13;;;;;;;;;14.00;10.33;;;;;;;;5070071;28;8874;-68
2021/01/25 11:19:39;;;;;;;;;13.33;13.33;;;;;;;;5068814;28;9045;-69
2021/01/25 11:22:06;;;;;;;;;19.33;13.00;;;;;;;;5070528;28;9534;-68
2021/01/25 11:24:31;;;;;;;;;19.33;17.00;;;;;;;;5070801;28;8969;-70
2021/01/25 11:27:00;;;;;;;;;18.33;14.67;;;;;;;;5070754;28;8912;-69
2021/01/25 11:29:29;;;;;;;;;22.00;17.67;;;;;;;;5070245;28;8859;-68
2021/01/25 11:31:54;;;;;;;;;16.67;15.67;;;;;;;;5070748;28;8839;-67
2021/01/25 11:34:20;;;;;;;;;17.33;14.00;;;;;;;;5069960;28;8839;-69
2021/01/25 11:36:46;;;;;;;;;19.33;16.33;;;;;;;;5070506;28;8932;-70
2021/01/25 11:39:13;;;;;;;;;17.00;17.00;;;;;;;;5069930;28;9571;-71
2021/01/25 11:41:39;;;;;;;;;19.67;17.33;;;;;;;;5061005;28;8847;-68
2021/01/25 11:44:05;;;;;;;;;18.00;16.33;;;;;;;;5067650;28;9543;-68
2021/01/25 11:46:31;;;;;;;;;15.00;12.00;;;;;;;;5067077;28;8965;-69
2021/01/25 11:48:57;;;;;;;;;15.33;13.67;;;;;;;;5069307;28;8861;-67
2021/01/25 13:30:07;;;;;;;;;4.00;3.50;;;;;;;;5115753;27;13367;-70
2021/01/25 13:32:36;;;;;;;;;4.00;3.00;;;;;;;;5094798;28;11501;-69
2021/01/25 13:35:01;;;;;;;;;2.00;2.00;;;;;;;;5097940;28;11508;-69
2021/01/25 13:37:27;;;;;;;;;7.00;3.75;;;;;;;;5093364;28;11507;-70
2021/01/25 13:39:53;;;;;;;;;4.75;4.25;;;;;;;;5093878;28;8879;-70
2021/01/25 13:42:19;;;;;;;;;3.75;3.75;;;;;;;;5095735;28;8842;-67
2021/01/25 13:44:45;;;;;;;;;6.00;4.25;;;;;;;;5095573;28;9693;-67
2021/01/25 13:47:12;;;;;;;;;4.75;3.25;;;;;;;;5025798;28;10585;-67
2021/01/25 13:49:38;;;;;;;;;2.00;2.00;;;;;;;;5036904;28;8836;-67
2021/01/25 13:52:04;;;;;;;;;3.25;2.00;;;;;;;;5033637;28;11660;-68
2021/01/25 13:54:30;;;;;;;;;2.00;1.00;;;;;;;;5033304;28;8846;-68
2021/01/25 13:56:56;;;;;;;;;1.00;0.00;;;;;;;;5036964;28;11519;-68
2021/01/25 13:59:22;;;;;;;;;0.00;0.00;;;;;;;;5032456;28;8897;-68
2021/01/25 14:01:48;;;;;;;;;0.00;0.00;;;;;;;;5034423;28;8836;-67
2021/01/25 14:04:15;;;;;;;;;0.00;0.00;;;;;;;;5034154;28;8965;-68
2021/01/25 14:06:41;;;;;;;;;0.00;0.00;;;;;;;;5035616;28;11618;-67
2021/01/25 14:09:07;;;;;;;;;0.00;0.00;;;;;;;;5033281;28;11646;-67
2021/01/25 14:11:32;;;;;;;;;0.00;0.00;;;;;;;;5033606;28;8861;-67
2021/01/25 14:13:58;;;;;;;;;0.25;0.00;;;;;;;;5035768;28;8867;-69
2021/01/25 14:16:24;;;;;;;;;0.00;0.00;;;;;;;;5033789;28;9067;-68
2021/01/25 14:18:50;;;;;;;;;0.75;0.00;;;;;;;;5034493;28;11549;-68
2021/01/25 14:21:18;;;;;;;;;0.00;0.00;;;;;;;;5034963;28;9599;-68
2021/01/25 14:23:44;;;;;;;;;0.50;0.00;;;;;;;;5033272;28;8827;-66
2021/01/25 14:26:10;;;;;;;;;0.00;0.00;;;;;;;;5036021;28;11526;-66
2021/01/25 14:28:36;;;;;;;;;0.00;0.00;;;;;;;;5032284;28;8858;-68
2021/01/25 14:31:02;;;;;;;;;0.00;0.00;;;;;;;;5032715;28;11573;-68
2021/01/25 14:33:28;;;;;;;;;1.00;1.00;;;;;;;;5036236;28;8840;-67
2021/01/25 14:35:54;;;;;;;;;2.00;0.00;;;;;;;;5033026;28;11657;-66
2021/01/25 14:38:21;;;;;;;;;1.75;1.75;;;;;;;;5034934;28;8947;-67
2021/01/25 14:40:48;;;;;;;;;1.00;1.00;;;;;;;;5024349;28;12397;-68
2021/01/25 14:43:14;;;;;;;;;2.25;1.00;;;;;;;;5020246;28;11674;-68
2021/01/25 14:45:40;;;;;;;;;2.50;1.00;;;;;;;;5021813;28;11540;-68
2021/01/25 14:48:06;;;;;;;;;1.25;1.25;;;;;;;;5019210;28;11539;-67
2021/01/25 14:50:32;;;;;;;;;2.25;1.00;;;;;;;;5019653;28;8961;-65
2021/01/25 14:52:58;;;;;;;;;2.00;1.50;;;;;;;;5020841;28;11522;-66
2021/01/25 14:55:27;;;;;;;;;1.00;1.00;;;;;;;;5020153;28;11663;-68
2021/01/25 14:57:53;;;;;;;;;0.75;0.75;;;;;;;;5021003;28;11641;-68
2021/01/25 15:00:21;;;;;;;;;1.00;1.00;;;;;;;;5020213;28;11661;-68
2021/01/25 15:02:47;;;;;;;;;1.00;1.00;;;;;;;;5019954;28;11063;-69
2021/01/25 15:05:15;;;;;;;;;1.75;1.50;;;;;;;;5021392;28;11528;-68
2021/01/25 15:07:41;;;;;;;;;2.25;2.25;;;;;;;;5018766;28;11551;-67
2021/01/25 15:10:08;;;;;;;;;2.00;2.00;;;;;;;;5020379;28;11578;-68
2021/01/25 15:12:35;;;;;;;;;2.00;2.00;;;;;;;;5018497;28;11737;-70
2021/01/25 15:15:01;;;;;;;;;2.00;2.00;;;;;;;;5018582;28;12358;-68
2021/01/25 15:17:27;;;;;;;;;1.00;1.00;;;;;;;;5021525;28;11622;-68
2021/01/25 15:19:53;;;;;;;;;2.00;2.00;;;;;;;;5022453;28;9603;-68
2021/01/25 15:22:19;;;;;;;;;2.00;2.00;;;;;;;;5022654;28;11539;-67
2021/01/25 15:24:45;;;;;;;;;2.25;1.00;;;;;;;;5019740;28;8840;-68
2021/01/25 15:27:10;;;;;;;;;1.25;1.25;;;;;;;;5019518;28;8956;-68
2021/01/25 15:29:37;;;;;;;;;1.50;1.50;;;;;;;;5020785;28;8848;-68
2021/01/25 15:32:03;;;;;;;;;2.75;2.75;;;;;;;;5018839;28;8957;-68
2021/01/25 15:34:32;;;;;;;;;3.25;2.75;;;;;;;;5020918;28;11503;-68
2021/01/25 15:36:58;;;;;;;;;4.00;1.00;;;;;;;;5017967;28;11679;-68
2021/01/25 15:39:24;;;;;;;;;1.25;1.00;;;;;;;;5020838;28;12321;-68
2021/01/25 15:41:50;;;;;;;;;1.00;1.00;;;;;;;;5018154;28;8848;-68
2021/01/25 15:44:16;;;;;;;;;1.00;1.00;;;;;;;;5019414;28;8866;-71
2021/01/25 15:46:43;;;;;;;;;1.00;1.00;;;;;;;;5019336;28;8860;-68
2021/01/25 15:49:09;;;;;;;;;1.25;1.25;;;;;;;;5017189;28;11601;-69
2021/01/25 15:51:35;;;;;;;;;3.00;1.75;;;;;;;;5016300;28;11555;-68
2021/01/25 15:54:01;;;;;;;;;1.00;1.00;;;;;;;;5015565;28;8855;-70
2021/01/25 15:56:27;;;;;;;;;0.00;0.00;;;;;;;;5021099;28;11516;-69
2021/01/25 15:58:53;;;;;;;;;1.50;1.25;;;;;;;;5020999;28;8877;-71
2021/01/25 16:01:19;;;;;;;;;1.50;1.50;;;;;;;;5019404;28;9684;-72
2021/01/25 16:03:46;;;;;;;;;3.75;2.50;;;;;;;;5018871;28;8908;-71
2021/01/25 16:06:13;;;;;;;;;2.25;1.50;;;;;;;;5015545;28;8990;-68
2021/01/25 16:08:39;;;;;;;;;3.25;1.50;;;;;;;;5020862;28;11638;-68
2021/01/25 16:11:05;;;;;;;;;2.00;1.00;;;;;;;;5021242;28;11564;-67
2021/01/25 16:13:34;;;;;;;;;2.00;2.00;;;;;;;;5021174;28;11632;-68
2021/01/25 16:16:00;;;;;;;;;2.00;2.00;;;;;;;;5018997;28;8860;-68