Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:23;;;;;;;8.43;7.07;;;10.80;99.90;;;;;;5101196;28;20229;-59
2023/12/09 00:03:48;;;;;;;8.40;7.60;;;10.80;99.90;;;;;;5097511;28;20199;-59
2023/12/09 00:06:14;;;;;;;6.87;6.20;;;10.80;99.90;;;;;;5114239;28;20437;-59
2023/12/09 00:08:40;;;;;;;9.60;5.73;;;10.80;99.90;;;;;;5113523;28;20554;-59
2023/12/09 00:11:07;;;;;;;8.10;5.87;;;10.80;99.90;;;;;;5113061;28;20594;-59
2023/12/09 00:13:32;;;;;;;6.30;5.80;;;10.80;99.90;;;;;;5074513;28;20176;-59
2023/12/09 00:15:59;;;;;;;10.90;6.27;;;10.80;99.90;;;;;;5094680;28;20460;-59
2023/12/09 00:18:25;;;;;;;11.10;6.40;;;10.80;99.90;;;;;;5109949;28;20559;-62
2023/12/09 00:20:50;;;;;;;6.80;5.60;;;10.80;99.90;;;;;;5078535;28;20434;-59
2023/12/09 00:23:16;;;;;;;6.40;5.53;;;10.80;99.90;;;;;;5113356;27;20892;-59
2023/12/09 00:25:42;;;;;;;6.23;5.30;;;10.80;99.90;;;;;;5094030;28;20194;-59
2023/12/09 00:28:08;;;;;;;6.50;5.30;;;10.80;99.90;;;;;;5115504;28;20232;-59
2023/12/09 00:30:33;;;;;;;9.83;5.23;;;10.80;99.90;;;;;;5091048;28;20180;-59
2023/12/09 00:32:59;;;;;;;5.80;5.30;;;10.80;99.90;;;;;;5104741;28;20233;-59
2023/12/09 00:35:25;;;;;;;7.10;5.00;;;10.90;99.90;;;;;;5113007;28;20263;-64
2023/12/09 00:37:51;;;;;;;6.10;4.93;;;10.90;99.90;;;;;;5115233;28;20292;-59
2023/12/09 00:40:18;;;;;;;5.00;4.50;;;10.90;99.90;;;;;;5111985;28;20182;-59
2023/12/09 00:42:44;;;;;;;8.10;5.40;;;10.90;99.90;;;;;;5095083;28;20621;-59
2023/12/09 00:45:10;;;;;;;5.20;4.70;;;10.90;99.90;;;;;;5113256;28;20437;-59
2023/12/09 00:47:36;;;;;;;9.30;5.13;;;10.90;99.90;;;;;;5102489;28;20603;-59
2023/12/09 00:50:02;;;;;;;6.30;5.70;;;10.90;99.90;;;;;;5113498;28;20449;-59
2023/12/09 00:52:28;;;;;;;6.37;5.33;;;10.90;99.90;;;;;;5114427;28;20183;-60
2023/12/09 00:54:53;;;;;;;6.57;5.97;;;11.00;99.90;;;;;;5113123;28;20422;-59
2023/12/09 00:57:20;;;;;;;5.33;4.60;;;10.90;99.90;;;;;;5111838;28;20252;-59
2023/12/09 00:59:47;;;;;;;9.63;5.17;;;11.00;99.90;;;;;;5113560;28;20390;-59
2023/12/09 01:02:12;;;;;;;6.43;5.13;;;11.00;99.90;;;;;;5113175;28;20436;-59
2023/12/09 01:04:38;;;;;;;6.40;4.90;;;11.00;99.90;;;;;;5112417;28;20428;-59
2023/12/09 01:07:04;;;;;;;6.53;5.63;;;11.00;99.90;;;;;;5114471;28;20172;-59
2023/12/09 01:09:30;;;;;;;7.40;5.90;;;11.00;99.90;;;;;;5109238;28;20662;-59
2023/12/09 01:11:55;;;;;;;5.87;5.27;;;10.90;99.90;;;;;;5095954;27;20511;-59
2023/12/09 01:14:21;;;;;;;10.90;5.00;;;11.10;99.90;;;;;;5099993;28;20243;-59
2023/12/09 01:16:47;;;;;;;7.63;5.30;;;10.90;99.90;;;;;;5108166;28;20381;-59
2023/12/09 01:19:13;;;;;;;7.10;4.33;;;11.00;99.90;;;;;;5112723;28;20184;-59
2023/12/09 01:21:38;;;;;;;6.00;5.10;;;11.00;99.90;;;;;;5113810;28;20179;-59
2023/12/09 01:24:05;;;;;;;5.10;4.60;;;11.00;99.90;;;;;;5112711;28;20517;-59
2023/12/09 01:26:31;;;;;;;5.27;4.80;;;11.00;99.90;;;;;;5111923;28;20207;-59
2023/12/09 01:28:59;;;;;;;5.33;4.73;;;11.00;99.90;;;;;;5084104;28;20430;-59
2023/12/09 01:31:25;;;;;;;6.83;4.70;;;11.10;99.90;;;;;;5104207;28;20969;-59
2023/12/09 01:33:51;;;;;;;6.03;5.03;;;11.00;99.90;;;;;;5110437;28;20512;-60
2023/12/09 01:36:17;;;;;;;7.67;4.73;;;11.00;99.90;;;;;;5112059;28;20513;-60
2023/12/09 01:38:42;;;;;;;5.43;4.97;;;11.00;99.90;;;;;;5112479;28;20217;-60
2023/12/09 01:41:08;;;;;;;5.63;4.30;;;11.00;99.90;;;;;;5106415;28;20862;-60
2023/12/09 01:43:34;;;;;;;8.27;4.53;;;11.00;99.90;;;;;;5099675;27;20263;-60
2023/12/09 01:46:09;;;;;;;7.30;4.23;;;10.90;99.90;;;;;;5089386;28;20211;-60
2023/12/09 01:48:36;;;;;;;4.70;4.30;;;11.00;99.90;;;;;;5108863;28;20183;-60
2023/12/09 01:51:02;;;;;;;7.10;4.50;;;11.00;99.90;;;;;;5091658;28;20522;-60
2023/12/09 01:53:29;;;;;;;5.27;4.20;;;11.00;99.90;;;;;;5091709;28;20430;-60
2023/12/09 01:56:01;;;;;;;7.90;5.00;;;11.00;99.90;;;;;;5108699;28;20526;-60
2023/12/09 01:58:27;;;;;;;4.10;3.80;;;10.90;99.90;;;;;;5107306;28;20477;-60
2023/12/09 02:00:53;;;;;;;6.83;4.33;;;11.00;99.90;;;;;;5085617;28;20418;-60
2023/12/09 02:03:19;;;;;;;6.53;4.00;;;10.90;99.90;;;;;;5097289;28;20228;-60
2023/12/09 02:05:45;;;;;;;4.60;4.00;;;10.90;99.90;;;;;;5096017;28;20429;-60
2023/12/09 02:08:11;;;;;;;5.30;4.40;;;10.90;99.90;;;;;;5072978;28;20207;-61
2023/12/09 02:10:38;;;;;;;5.97;4.37;;;10.90;99.90;;;;;;5098914;28;20469;-60
2023/12/09 02:13:25;;;;;;;6.03;3.83;;;10.90;99.90;;;;;;5090235;28;20187;-59
2023/12/09 02:16:06;;;;;;;9.27;4.63;;;10.90;99.90;;;;;;5094286;28;20458;-60
2023/12/09 02:18:34;;;;;;;5.87;4.13;;;10.90;99.90;;;;;;5091021;28;20784;-64
2023/12/09 02:21:00;;;;;;;4.10;3.70;;;10.90;99.90;;;;;;5105030;28;20529;-60
2023/12/09 02:23:26;;;;;;;5.30;3.47;;;10.80;99.90;;;;;;5093598;28;20508;-60
2023/12/09 02:25:57;;;;;;;5.50;3.60;;;10.80;99.90;;;;;;5097142;28;20188;-61
2023/12/09 02:28:27;;;;;;;4.40;3.90;;;10.70;99.90;;;;;;5107031;28;20190;-60
2023/12/09 02:31:13;;;;;;;5.80;4.30;;;10.80;99.90;;;;;;5100775;28;20425;-60
2023/12/09 02:33:43;;;;;;;5.80;3.73;;;10.80;99.90;;;;;;5099394;28;20789;-60
2023/12/09 02:36:12;;;;;;;6.40;3.80;;;10.80;99.90;;;;;;5089994;28;20423;-60
2023/12/09 02:38:40;;;;;;;5.33;3.83;;;10.80;99.90;;;;;;5105689;28;20481;-60
2023/12/09 02:41:09;;;;;;;5.70;3.90;;;10.80;99.90;;;;;;5103763;28;20429;-60
2023/12/09 02:43:36;;;;;;;9.47;5.30;;;10.70;99.90;;;;;;5080869;28;20432;-60
2023/12/09 02:46:01;;;;;;;7.30;3.50;;;10.70;99.90;;;;;;5096004;28;20441;-59
2023/12/09 02:48:27;;;;;;;5.70;4.70;;;10.60;99.90;;;;;;5104666;28;20425;-59
2023/12/09 02:50:53;;;;;;;8.30;4.13;;;10.70;99.90;;;;;;5075035;28;20584;-60
2023/12/09 02:53:19;;;;;;;5.77;3.90;;;10.70;99.90;;;;;;5102544;28;20179;-59
2023/12/09 02:55:44;;;;;;;11.43;5.17;;;10.70;99.90;;;;;;5096913;28;20190;-59
2023/12/09 02:58:10;;;;;;;4.00;3.70;;;10.60;99.90;;;;;;5072736;28;20655;-59
2023/12/09 03:00:36;;;;;;;10.50;4.77;;;10.50;99.90;;;;;;5091414;28;20193;-60
2023/12/09 03:03:02;;;;;;;5.50;4.30;;;10.30;99.90;;;;;;5078196;28;20224;-59
2023/12/09 03:05:27;;;;;;;7.20;3.97;;;10.20;99.90;;;;;;5111633;28;20175;-59
2023/12/09 03:07:53;;;;;;;6.37;4.20;;;10.10;99.90;;;;;;5089849;28;20216;-59
2023/12/09 03:10:19;;;;;;;5.37;4.23;;;10.00;99.90;;;;;;5091520;28;20203;-59
2023/12/09 03:12:44;;;;;;;6.53;4.97;;;10.10;99.90;;;;;;5071632;28;20207;-59
2023/12/09 03:15:10;;;;;;;4.57;3.60;;;10.10;99.90;;;;;;5078074;28;20229;-59
2023/12/09 03:17:36;;;;;;;5.60;4.10;;;10.20;99.90;;;;;;5086631;28;20292;-60
2023/12/09 03:20:03;;;;;;;5.60;4.07;;;10.10;99.90;;;;;;5073212;28;20195;-59
2023/12/09 03:22:29;;;;;;;8.40;4.80;;;10.20;99.90;;;;;;5092868;28;20480;-59
2023/12/09 03:24:55;;;;;;;4.47;4.07;;;10.20;99.90;;;;;;5098891;28;20711;-59
2023/12/09 03:27:21;;;;;;;4.30;4.00;;;10.30;99.90;;;;;;5076621;28;20429;-63
2023/12/09 03:29:46;;;;;;;5.77;4.70;;;10.30;99.90;;;;;;5085832;28;20181;-59
2023/12/09 03:32:12;;;;;;;7.13;4.27;;;10.30;99.90;;;;;;5093974;28;20180;-59
2023/12/09 03:34:38;;;;;;;5.00;4.33;;;10.30;99.90;;;;;;5086965;28;20683;-59
2023/12/09 03:37:04;;;;;;;10.90;4.33;;;10.30;99.90;;;;;;5088133;28;20208;-59
2023/12/09 03:39:29;;;;;;;4.83;4.33;;;10.30;99.90;;;;;;5103424;28;20550;-59
2023/12/09 03:41:55;;;;;;;7.17;4.10;;;10.40;99.90;;;;;;5101491;28;20180;-59
2023/12/09 03:44:21;;;;;;;4.87;3.80;;;10.40;99.90;;;;;;5092120;28;20648;-59
2023/12/09 03:46:46;;;;;;;6.60;4.13;;;10.40;99.90;;;;;;5100594;28;20219;-59
2023/12/09 03:49:12;;;;;;;4.33;3.90;;;10.40;99.90;;;;;;5106603;28;20211;-59
2023/12/09 03:51:38;;;;;;;4.43;4.03;;;10.30;99.90;;;;;;5101206;28;20548;-60
2023/12/09 03:54:04;;;;;;;7.43;3.93;;;10.40;99.90;;;;;;5103966;28;20263;-59
2023/12/09 03:56:29;;;;;;;4.30;3.90;;;10.30;99.90;;;;;;5107417;28;20189;-59
2023/12/09 03:58:55;;;;;;;6.90;4.20;;;10.30;99.90;;;;;;5100001;28;20651;-59
2023/12/09 04:01:24;;;;;;;5.00;4.30;;;10.10;99.90;;;;;;5095608;28;20220;-59
2023/12/09 04:03:50;;;;;;;9.97;4.57;;;10.10;99.90;;;;;;5101013;28;20174;-59
2023/12/09 04:06:17;;;;;;;6.93;4.13;;;9.80;99.90;;;;;;5087141;28;20428;-60
2023/12/09 04:08:42;;;;;;;6.57;4.37;;;9.80;99.90;;;;;;5103132;28;20419;-60
2023/12/09 04:11:08;;;;;;;6.17;4.87;;;9.80;99.90;;;;;;5113169;28;20920;-59
2023/12/09 04:13:34;;;;;;;4.60;3.80;;;9.90;99.90;;;;;;5102425;28;20184;-59
2023/12/09 04:16:00;;;;;;;4.20;3.73;;;9.80;99.90;;;;;;5100180;28;20680;-59
2023/12/09 04:18:26;;;;;;;3.87;3.47;;;9.80;99.90;;;;;;5115592;28;20203;-59
2023/12/09 04:20:52;;;;;;;4.83;4.37;;;9.90;99.90;;;;;;5108071;28;20436;-59
2023/12/09 04:23:18;;;;;;;7.40;4.30;;;9.80;99.90;;;;;;5101645;28;20176;-59
2023/12/09 04:25:44;;;;;;;5.20;4.53;;;9.80;99.90;;;;;;5090061;28;20179;-59
2023/12/09 04:28:11;;;;;;;5.50;4.17;;;9.40;99.90;;;;;;5094022;28;20430;-61
2023/12/09 04:30:37;;;;;;;5.53;3.90;;;9.50;99.90;;;;;;5103036;28;20465;-59
2023/12/09 04:33:03;;;;;;;4.77;4.23;;;9.40;99.90;;;;;;5098359;28;20953;-59
2023/12/09 04:35:29;;;;;;;6.43;4.77;;;9.50;99.90;;;;;;5106895;28;20508;-59
2023/12/09 04:37:55;;;;;;;7.20;4.20;;;9.30;99.90;;;;;;5098450;28;20454;-59
2023/12/09 04:40:21;;;;;;;6.83;3.63;;;9.70;99.90;;;;;;5088178;28;20478;-59
2023/12/09 04:42:47;;;;;;;5.77;3.50;;;9.70;99.90;;;;;;5093201;28;20255;-59
2023/12/09 04:45:13;;;;;;;7.27;4.47;;;9.80;99.90;;;;;;5099081;28;20243;-59
2023/12/09 04:47:39;;;;;;;8.00;4.47;;;9.90;99.90;;;;;;5092539;28;20415;-60
2023/12/09 04:50:10;;;;;;;5.30;4.80;;;9.90;99.90;;;;;;5083751;28;20426;-59
2023/12/09 04:52:37;;;;;;;4.67;4.13;;;10.00;99.90;;;;;;5078492;28;20853;-59
2023/12/09 04:55:03;;;;;;;4.43;4.03;;;9.90;99.90;;;;;;5076947;28;20781;-59
2023/12/09 04:57:32;;;;;;;4.67;4.27;;;9.90;99.90;;;;;;5114852;28;20452;-59
2023/12/09 04:59:58;;;;;;;5.37;4.20;;;9.90;99.90;;;;;;5107300;28;20481;-59
2023/12/09 05:02:24;;;;;;;4.83;4.30;;;9.90;99.90;;;;;;5106063;28;20425;-59
2023/12/09 05:04:50;;;;;;;7.00;4.77;;;9.70;99.90;;;;;;5114248;28;20398;-59
2023/12/09 05:07:15;;;;;;;4.37;3.97;;;9.70;99.90;;;;;;5084712;28;20194;-59
2023/12/09 05:09:43;;;;;;;5.43;4.37;;;9.80;99.90;;;;;;5099698;27;20245;-59
2023/12/09 05:12:09;;;;;;;7.97;4.07;;;9.90;99.90;;;;;;5074084;28;20448;-59
2023/12/09 05:14:35;;;;;;;5.60;4.23;;;9.90;99.90;;;;;;5103234;27;20466;-59
2023/12/09 05:17:01;;;;;;;6.83;4.17;;;9.80;99.90;;;;;;5077180;28;20463;-59
2023/12/09 05:19:26;;;;;;;5.80;4.20;;;9.90;99.90;;;;;;5094172;28;20208;-59
2023/12/09 05:21:52;;;;;;;5.70;4.53;;;9.90;99.90;;;;;;5104368;28;20576;-59
2023/12/09 05:24:18;;;;;;;6.87;4.30;;;9.90;99.90;;;;;;5110488;28;21767;-59
2023/12/09 05:26:43;;;;;;;5.23;4.40;;;9.90;99.90;;;;;;5089973;28;20542;-59
2023/12/09 05:29:09;;;;;;;5.70;3.67;;;10.00;99.90;;;;;;5106537;28;20186;-59
2023/12/09 05:31:35;;;;;;;5.40;4.13;;;10.00;99.90;;;;;;5101375;28;20188;-59
2023/12/09 05:34:01;;;;;;;7.23;4.30;;;10.00;99.90;;;;;;5073028;28;20179;-59
2023/12/09 05:36:27;;;;;;;7.40;4.60;;;10.00;99.90;;;;;;5096004;27;20836;-59
2023/12/09 05:38:53;;;;;;;6.20;4.30;;;10.00;99.90;;;;;;5089557;28;20213;-59
2023/12/09 05:41:18;;;;;;;5.00;4.13;;;10.00;99.90;;;;;;5091175;28;20172;-60
2023/12/09 05:43:44;;;;;;;5.60;4.60;;;9.90;99.90;;;;;;5090811;28;20577;-60
2023/12/09 05:46:18;;;;;;;5.00;3.93;;;9.90;99.90;;;;;;5103777;28;20187;-59
2023/12/09 05:48:44;;;;;;;6.00;4.90;;;9.90;99.90;;;;;;5085102;28;20570;-60
2023/12/09 05:51:10;;;;;;;4.27;3.80;;;9.90;99.90;;;;;;5094864;28;20428;-59
2023/12/09 05:53:36;;;;;;;6.67;5.40;;;9.90;99.90;;;;;;5092270;28;20815;-59
2023/12/09 05:56:02;;;;;;;8.80;4.60;;;9.90;99.90;;;;;;5083835;28;20179;-59
2023/12/09 05:58:27;;;;;;;4.87;4.10;;;9.90;99.90;;;;;;5082480;28;20228;-59
2023/12/09 06:00:53;;;;;;;4.63;4.20;;;9.90;99.90;;;;;;5087099;28;20189;-59
2023/12/09 06:03:19;;;;;;;5.30;4.80;;;9.90;99.90;;;;;;5077455;28;20202;-58
2023/12/09 06:05:45;;;;;;;7.10;4.80;;;10.00;99.90;;;;;;5091648;28;20179;-62
2023/12/09 06:08:11;;;;;;;7.70;5.70;;;10.00;99.90;;;;;;5112892;28;20214;-58
2023/12/09 06:10:37;;;;;;;4.70;4.13;;;9.90;99.90;;;;;;5110745;28;20420;-58
2023/12/09 06:13:03;;;;;;;7.20;6.50;;;9.70;99.90;;;;;;5108307;28;20485;-58
2023/12/09 06:15:28;;;;;;;8.23;5.50;;;9.60;99.90;;;;;;5093235;28;20231;-58
2023/12/09 06:17:54;;;;;;;10.70;5.57;;;9.60;99.90;;;;;;5093064;28;20230;-58
2023/12/09 06:20:20;;;;;;;5.23;4.50;;;9.70;99.90;;;;;;5106693;28;20271;-58
2023/12/09 06:22:46;;;;;;;4.30;3.87;;;9.60;99.90;;;;;;5111995;28;20649;-62
2023/12/09 06:25:12;;;;;;;6.20;5.60;;;9.60;99.90;;;;;;5111400;28;20634;-58
2023/12/09 06:27:37;;;;;;;10.03;7.10;;;9.60;99.90;;;;;;5107152;28;20511;-59
2023/12/09 06:30:05;;;;;;;5.30;4.80;;;9.60;99.90;;;;;;5110304;28;20215;-59
2023/12/09 06:32:30;;;;;;;5.80;5.20;;;9.60;99.90;;;;;;5110477;28;20187;-58
2023/12/09 06:34:56;;;;;;;5.10;4.60;;;9.50;99.90;;;;;;5097715;28;20426;-58
2023/12/09 06:37:22;;;;;;;6.97;4.00;;;9.30;99.90;;;;;;5110224;28;20263;-58
2023/12/09 06:39:48;;;;;;;5.50;4.80;;;9.40;99.90;;;;;;5108201;28;20186;-60
2023/12/09 06:42:14;;;;;;;5.27;4.80;;;9.30;99.90;;;;;;5092068;28;20175;-59
2023/12/09 06:44:40;;;;;;;4.40;4.00;;;9.30;99.90;;;;;;5110598;28;20179;-58
2023/12/09 06:47:06;;;;;;;5.00;4.60;;;9.20;99.90;;;;;;5109586;28;20444;-58
2023/12/09 06:49:32;;;;;;;9.07;6.83;;;9.20;99.90;;;;;;5088553;28;20582;-60
2023/12/09 06:51:57;;;;;;;6.13;5.20;;;9.20;99.90;;;;;;5079591;28;20175;-60
2023/12/09 06:54:23;;;;;;;5.77;5.10;;;9.30;99.90;;;;;;5105990;28;20179;-60
2023/12/09 06:56:50;;;;;;;5.17;4.77;;;9.20;99.90;;;;;;5111797;28;20184;-60
2023/12/09 06:59:16;;;;;;;7.47;5.70;;;9.10;99.90;;;;;;5116060;28;20245;-60
2023/12/09 07:01:43;;;;;;;8.80;5.90;;;9.20;99.90;;;;;;5114580;28;20940;-60
2023/12/09 07:04:09;;;;;;;6.10;4.30;;;9.20;99.90;;;;;;5104457;28;20238;-60
2023/12/09 07:06:35;;;;;;;7.93;5.10;;;9.30;99.90;;;;;;5117194;28;20433;-60
2023/12/09 07:09:01;;;;;;;5.40;4.90;;;9.30;99.90;;;;;;5112919;28;20572;-60
2023/12/09 07:11:27;;;;;;;5.50;5.00;;;9.20;99.90;;;;;;5112447;27;20511;-60
2023/12/09 07:13:53;;;;;;;8.30;5.47;;;9.20;99.90;;;;;;5095541;28;20184;-60
2023/12/09 07:16:19;;;;;;;8.00;5.00;;;9.30;99.90;;;;;;5117104;28;20422;-62
2023/12/09 07:18:46;;;;;;;8.30;5.40;;;9.50;99.90;;;;;;5114557;28;20455;-61
2023/12/09 07:21:13;;;;;;;5.23;4.73;;;9.50;99.90;;;;;;5108572;28;20183;-61
2023/12/09 07:23:40;;;;;;;5.43;4.93;;;9.50;99.90;;;;;;5106348;28;20427;-61
2023/12/09 07:26:06;;;;;;;5.30;4.90;;;9.30;99.90;;;;;;5102377;28;20543;-61
2023/12/09 07:28:33;;;;;;;5.80;5.30;;;9.20;99.90;;;;;;5107839;28;20430;-58
2023/12/09 07:30:59;;;;;;;4.83;4.33;;;9.10;99.90;;;;;;5103127;28;20441;-58
2023/12/09 07:33:25;;;;;;;5.40;4.37;;;9.20;99.90;;;;;;5114685;28;20426;-59
2023/12/09 07:35:51;;;;;;;5.37;4.23;;;9.20;99.90;;;;;;5115960;28;20413;-59
2023/12/09 07:38:20;;;;;;;4.60;4.20;;;9.30;99.90;;;;;;5102969;28;20453;-59
2023/12/09 07:40:48;;;;;;;4.97;4.00;;;9.20;99.90;;;;;;5085628;28;20195;-59
2023/12/09 07:43:13;;;;;;;4.40;4.00;;;9.30;99.90;;;;;;5115758;28;20403;-59
2023/12/09 07:45:39;;;;;;;5.63;4.30;;;9.30;99.90;;;;;;5113261;28;20429;-61
2023/12/09 07:48:05;;;;;;;5.93;4.37;;;9.30;99.90;;;;;;5091980;28;20636;-58
2023/12/09 07:50:35;;;;;;;4.13;3.83;;;9.30;99.90;;;;;;5116232;28;20174;-57
2023/12/09 07:53:04;;;;;;;6.17;4.67;;;9.30;99.90;;;;;;5113529;28;20259;-57
2023/12/09 07:55:30;;;;;;;4.30;3.80;;;9.40;99.90;;;;;;5094477;28;20433;-58
2023/12/09 07:57:58;;;;;;;4.73;4.00;;;9.50;99.90;;;;;;5087684;28;20459;-59
2023/12/09 08:00:27;;;;;;;4.20;3.90;;;9.60;99.90;;;;;;5084808;28;20173;-56
2023/12/09 08:02:54;;;;;;;4.53;4.03;;;9.50;99.90;;;;;;5081885;28;20440;-59
2023/12/09 08:05:23;;;;;;;4.63;4.10;;;9.40;99.90;;;;;;5075432;28;20482;-59
2023/12/09 08:07:49;;;;;;;4.13;3.83;;;9.60;99.90;;;;;;5102073;28;20426;-57
2023/12/09 08:10:15;;;;;;;6.73;4.20;;;9.70;99.90;;;;;;5110126;28;20423;-56
2023/12/09 08:12:41;;;;;;;4.70;4.30;;;9.50;99.90;;;;;;5108046;28;20428;-58
2023/12/09 08:15:07;;;;;;;6.20;4.50;;;9.50;99.90;;;;;;5098258;28;20573;-57
2023/12/09 08:17:33;;;;;;;9.70;5.50;;;9.50;99.90;;;;;;5096868;28;20214;-57
2023/12/09 08:19:59;;;;;;;4.77;3.83;;;9.60;99.90;;;;;;5094167;28;20433;-59
2023/12/09 08:22:24;;;;;;;4.20;3.87;;;9.70;99.90;;;;;;5107106;28;20181;-57
2023/12/09 08:24:50;;;;;;;4.90;3.50;;;9.60;99.90;;;;;;5109078;28;20172;-60
2023/12/09 08:27:16;;;;;;;61.50;44.00;;;9.70;99.90;;;;;;5095611;28;20252;-60
2023/12/09 08:29:41;;;;;;;387.10;208.13;;;9.80;99.90;;;;;;5093735;28;20180;-60
2023/12/09 08:32:09;;;;;;;22.83;15.10;;;9.80;99.90;;;;;;5114934;28;20560;-60
2023/12/09 08:34:35;;;;;;;3.80;3.50;;;9.90;99.90;;;;;;5107912;28;20171;-59
2023/12/09 08:37:00;;;;;;;4.53;3.60;;;9.70;99.90;;;;;;5086503;28;20456;-60
2023/12/09 08:39:26;;;;;;;3.53;3.23;;;9.70;99.90;;;;;;5110013;28;20761;-60
2023/12/09 08:41:52;;;;;;;6.43;3.40;;;9.70;99.90;;;;;;5082438;28;20173;-59
2023/12/09 08:44:18;;;;;;;4.23;3.77;;;9.70;99.90;;;;;;5093734;28;20641;-58
2023/12/09 08:46:43;;;;;;;4.37;3.73;;;9.70;99.90;;;;;;5093939;28;20714;-59
2023/12/09 08:49:09;;;;;;;4.73;3.80;;;9.80;99.90;;;;;;5089624;28;20544;-57
2023/12/09 08:51:48;;;;;;;4.00;3.60;;;9.90;99.90;;;;;;5094463;28;20177;-56
2023/12/09 08:54:14;;;;;;;5.27;3.70;;;10.00;99.90;;;;;;5094068;28;20194;-58
2023/12/09 08:56:40;;;;;;;4.97;3.83;;;10.10;99.90;;;;;;5093264;28;20401;-56
2023/12/09 08:59:07;;;;;;;4.63;4.23;;;10.30;99.90;;;;;;5093665;28;20771;-57
2023/12/09 09:01:37;;;;;;;3.73;3.37;;;10.40;99.90;;;;;;5126725;27;20308;-57
2023/12/09 09:04:03;;;;;;;3.87;3.23;;;10.40;99.90;;;;;;5073940;28;20403;-59
2023/12/09 09:06:29;;;;;;;7.23;3.70;;;10.30;99.90;;;;;;5105305;28;20570;-57
2023/12/09 09:08:56;;;;;;;3.90;3.50;;;10.20;99.90;;;;;;5114512;28;20465;-63
2023/12/09 09:11:22;;;;;;;4.00;3.60;;;10.10;99.90;;;;;;5111624;28;20432;-58
2023/12/09 09:13:47;;;;;;;4.70;3.30;;;10.10;99.90;;;;;;5112843;28;20520;-57
2023/12/09 09:16:17;;;;;;;7.37;5.50;;;10.00;99.90;;;;;;5114112;28;20221;-58
2023/12/09 09:18:42;;;;;;;8.67;3.60;;;10.00;99.90;;;;;;5111107;28;20227;-57
2023/12/09 09:21:09;;;;;;;3.53;3.03;;;10.20;99.90;;;;;;5111630;28;20463;-59
2023/12/09 09:23:35;;;;;;;4.60;3.13;;;10.10;99.90;;;;;;5114697;28;20217;-58
2023/12/09 09:26:01;;;;;;;5.50;3.40;;;10.50;99.90;;;;;;5109881;28;20423;-58
2023/12/09 09:28:27;;;;;;;3.50;3.17;;;11.00;99.90;;;;;;5112937;28;20948;-58
2023/12/09 09:30:53;;;;;;;3.90;3.20;;;11.20;99.90;;;;;;5114044;28;20404;-57
2023/12/09 09:33:18;;;;;;;5.97;3.23;;;11.10;99.90;;;;;;5110765;28;20171;-59
2023/12/09 09:35:46;;;;;;;4.50;3.27;;;11.20;99.90;;;;;;5112190;28;20187;-59
2023/12/09 09:38:11;;;;;;;5.20;3.30;;;11.50;99.90;;;;;;5110651;28;20666;-59
2023/12/09 09:40:37;;;;;;;3.50;3.20;;;11.60;99.90;;;;;;5114131;28;20444;-59
2023/12/09 09:43:21;;;;;;;5.40;3.37;;;11.60;99.90;;;;;;5111710;28;20210;-59
2023/12/09 09:45:48;;;;;;;3.60;3.30;;;12.10;99.90;;;;;;5112348;28;20286;-57
2023/12/09 09:48:16;;;;;;;6.23;3.70;;;12.30;99.90;;;;;;5111684;28;20911;-59
2023/12/09 09:50:50;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;5113965;28;20459;-59
2023/12/09 09:53:35;;;;;;;5.17;3.37;;;12.80;99.90;;;;;;5111694;28;20433;-59
2023/12/09 09:56:02;;;;;;;5.13;3.20;;;12.60;99.90;;;;;;5111472;28;20417;-59
2023/12/09 09:58:29;;;;;;;6.93;3.70;;;12.40;99.90;;;;;;5112300;28;20463;-59
2023/12/09 10:00:56;;;;;;;5.43;3.60;;;11.80;99.90;;;;;;5111067;28;20430;-56
2023/12/09 10:03:23;;;;;;;4.43;3.50;;;11.30;99.90;;;;;;5110239;28;20424;-57
2023/12/09 10:05:51;;;;;;;5.60;3.50;;;11.10;99.90;;;;;;5112767;28;20410;-59
2023/12/09 10:08:16;;;;;;;4.07;3.37;;;10.90;99.90;;;;;;5110427;28;20483;-57
2023/12/09 10:10:42;;;;;;;3.73;3.53;;;10.80;99.90;;;;;;5111680;28;20795;-57
2023/12/09 10:13:08;;;;;;;6.67;4.07;;;10.70;99.90;;;;;;5111143;28;20173;-59
2023/12/09 10:15:34;;;;;;;4.47;3.90;;;10.60;99.90;;;;;;5112050;28;20227;-58
2023/12/09 10:18:03;;;;;;;4.83;3.30;;;10.30;99.90;;;;;;5110339;28;20541;-60
2023/12/09 10:20:30;;;;;;;7.33;3.70;;;10.30;99.90;;;;;;5093307;28;20210;-57
2023/12/09 10:22:58;;;;;;;4.10;3.73;;;10.40;99.90;;;;;;5108221;28;20437;-58
2023/12/09 10:25:24;;;;;;;7.77;3.97;;;10.50;99.90;;;;;;5111145;28;20396;-61
2023/12/09 10:27:50;;;;;;;4.97;3.00;;;10.60;99.90;;;;;;5108507;28;20445;-59
2023/12/09 10:30:20;;;;;;;6.93;4.03;;;10.60;99.90;;;;;;5109587;27;20542;-64
2023/12/09 10:32:49;;;;;;;5.43;3.73;;;10.40;99.90;;;;;;5109468;28;20467;-63
2023/12/09 10:35:18;;;;;;;4.57;4.13;;;10.60;99.90;;;;;;5112559;28;20414;-63
2023/12/09 10:37:44;;;;;;;7.03;5.20;;;10.70;99.90;;;;;;5108435;28;20449;-63
2023/12/09 10:40:10;;;;;;;4.27;3.50;;;11.20;99.90;;;;;;5110705;28;20407;-63
2023/12/09 10:42:39;;;;;;;6.67;4.47;;;11.10;99.90;;;;;;5113336;28;20189;-63
2023/12/09 10:45:07;;;;;;;11.00;6.70;;;11.30;99.90;;;;;;5098215;28;20488;-63
2023/12/09 10:47:34;;;;;;;7.00;4.27;;;11.70;99.90;;;;;;5101339;28;20437;-63
2023/12/09 10:50:02;;;;;;;7.93;6.00;;;12.00;99.90;;;;;;5112516;28;20398;-65
2023/12/09 10:52:29;;;;;;;4.13;3.73;;;12.00;99.90;;;;;;5128585;28;20431;-63
2023/12/09 10:54:55;;;;;;;6.47;3.97;;;11.90;99.90;;;;;;5098846;28;20938;-63
2023/12/09 10:57:23;;;;;;;7.73;5.10;;;12.10;99.90;;;;;;5097621;28;20951;-63
2023/12/09 10:59:48;;;;;;;6.53;4.73;;;11.90;99.90;;;;;;5087639;28;20550;-56
2023/12/09 11:02:16;;;;;;;3.70;3.47;;;11.30;99.90;;;;;;5097628;28;20925;-57
2023/12/09 11:04:42;;;;;;;6.93;3.60;;;11.20;99.90;;;;;;5112105;28;20186;-59
2023/12/09 11:07:09;;;;;;;6.73;3.33;;;10.90;99.90;;;;;;5089072;28;20424;-60
2023/12/09 11:09:35;;;;;;;3.73;3.23;;;11.00;99.90;;;;;;5097139;28;20466;-58
2023/12/09 11:12:01;;;;;;;10.70;3.20;;;11.00;99.90;;;;;;5083958;28;20410;-59
2023/12/09 11:14:27;;;;;;;4.10;3.10;;;10.90;99.90;;;;;;5081529;28;20459;-58
2023/12/09 11:16:53;;;;;;;13.73;4.00;;;10.80;99.90;;;;;;5080664;28;20181;-58
2023/12/09 11:19:22;;;;;;;7.50;3.07;;;10.70;99.90;;;;;;5073547;28;20474;-57
2023/12/09 11:21:48;;;;;;;4.70;3.70;;;10.80;99.90;;;;;;5089299;28;20521;-59
2023/12/09 11:24:17;;;;;;;5.83;3.30;;;10.70;99.90;;;;;;5106987;28;20418;-56
2023/12/09 11:26:47;;;;;;;5.20;2.90;;;10.70;99.90;;;;;;5100042;28;20425;-57
2023/12/09 11:29:17;;;;;;;4.43;2.93;;;10.70;99.90;;;;;;5106556;28;20432;-58
2023/12/09 11:31:50;;;;;;;4.60;3.30;;;10.60;99.90;;;;;;5112350;28;20761;-57
2023/12/09 11:34:18;;;;;;;4.63;3.30;;;10.60;99.90;;;;;;5096900;28;20537;-57
2023/12/09 11:36:45;;;;;;;4.50;3.07;;;10.60;99.90;;;;;;5092559;28;20418;-58
2023/12/09 11:39:14;;;;;;;7.17;3.10;;;10.40;99.90;;;;;;5110347;28;20434;-58
2023/12/09 11:41:41;;;;;;;7.20;3.73;;;10.50;99.90;;;;;;5110002;28;20425;-57
2023/12/09 11:44:08;;;;;;;307.77;183.13;;;10.60;99.90;;;;;;5111867;28;20438;-55
2023/12/09 11:46:35;;;;;;;11.93;6.27;;;10.40;99.90;;;;;;5112543;28;20955;-55
2023/12/09 11:49:05;;;;;;;5.33;3.20;;;10.40;99.90;;;;;;5115261;28;20415;-59
2023/12/09 11:51:34;;;;;;;5.73;3.80;;;10.40;99.90;;;;;;5081763;28;20935;-57
2023/12/09 11:54:01;;;;;;;6.90;3.90;;;10.30;99.90;;;;;;5093066;28;20916;-58
2023/12/09 11:56:28;;;;;;;4.83;4.13;;;10.40;99.90;;;;;;5092462;28;20423;-57
2023/12/09 11:58:55;;;;;;;4.00;3.60;;;10.20;99.90;;;;;;5085229;28;20945;-57
2023/12/09 12:01:22;;;;;;;9.37;3.30;;;10.20;99.90;;;;;;5083701;28;20426;-57
2023/12/09 12:03:48;;;;;;;7.20;3.77;;;10.30;99.90;;;;;;5094668;28;20516;-59
2023/12/09 12:06:15;;;;;;;3.90;3.50;;;10.40;99.90;;;;;;5079381;28;20917;-57
2023/12/09 12:08:43;;;;;;;5.67;3.40;;;10.50;99.90;;;;;;5113046;28;20531;-55
2023/12/09 12:11:10;;;;;;;4.70;3.60;;;10.40;99.90;;;;;;5113672;28;20430;-58
2023/12/09 12:13:35;;;;;;;4.40;3.30;;;10.50;99.90;;;;;;5093580;28;20462;-57
2023/12/09 12:16:02;;;;;;;6.10;4.00;;;10.30;99.90;;;;;;5093985;28;20432;-55
2023/12/09 12:18:28;;;;;;;5.30;3.20;;;10.20;99.90;;;;;;5113524;28;20998;-56
2023/12/09 12:20:55;;;;;;;6.70;3.60;;;9.90;99.90;;;;;;5107568;28;20429;-57
2023/12/09 12:23:21;;;;;;;5.00;3.63;;;9.90;99.90;;;;;;5105983;28;20912;-57
2023/12/09 12:25:52;;;;;;;4.53;3.60;;;10.00;99.90;;;;;;5102474;28;20436;-58
2023/12/09 12:28:19;;;;;;;4.13;3.30;;;10.00;99.90;;;;;;5098105;28;20420;-58
2023/12/09 12:30:45;;;;;;;8.17;3.67;;;10.10;99.90;;;;;;5077721;28;20823;-57
2023/12/09 12:33:11;;;;;;;4.60;3.80;;;10.00;99.90;;;;;;5096213;28;20431;-57
2023/12/09 12:35:37;;;;;;;5.20;3.50;;;10.10;99.90;;;;;;5094879;28;20182;-57
2023/12/09 12:38:03;;;;;;;4.80;4.40;;;10.20;99.90;;;;;;5100921;28;20454;-56
2023/12/09 12:40:30;;;;;;;7.37;3.70;;;10.20;99.90;;;;;;5088985;28;20439;-56
2023/12/09 12:42:56;;;;;;;5.97;3.40;;;10.30;99.90;;;;;;5099718;28;20561;-58
2023/12/09 12:45:23;;;;;;;4.10;3.20;;;10.30;99.90;;;;;;5111127;28;20503;-56
2023/12/09 12:47:49;;;;;;;6.23;3.90;;;10.50;99.90;;;;;;5115456;28;20193;-55