Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:00;;;;;;;;;;;;;;;20.03;38.67;99846.28;5079082;28;744;-54
2021/01/26 00:02:26;;;;;;;;;;;;;;;19.74;39.08;99850.38;5079164;28;827;-57
2021/01/26 00:04:51;;;;;;;;;;;;;;;19.18;40.49;99857.31;5078825;28;748;-57
2021/01/26 00:07:16;;;;;;;;;;;;;;;19.49;39.66;99858.19;5079047;28;1978;-56
2021/01/26 00:09:42;;;;;;;;;;;;;;;20.43;37.68;99848.97;5097601;28;1190;-57
2021/01/26 00:12:08;;;;;;;;;;;;;;;20.04;38.48;99847.91;5080948;28;752;-57
2021/01/26 00:14:34;;;;;;;;;;;;;;;20.00;38.57;99852.44;5098306;28;957;-58
2021/01/26 00:16:59;;;;;;;;;;;;;;;19.60;39.41;99852.38;5099386;28;760;-58
2021/01/26 00:19:24;;;;;;;;;;;;;;;19.15;40.73;99856.00;5098478;28;790;-58
2021/01/26 00:21:50;;;;;;;;;;;;;;;20.17;38.44;99847.00;5099066;28;815;-58
2021/01/26 00:24:15;;;;;;;;;;;;;;;20.13;38.06;99840.47;5099039;28;739;-58
2021/01/26 00:26:41;;;;;;;;;;;;;;;20.10;38.27;99846.63;5098716;28;1909;-59
2021/01/26 00:29:09;;;;;;;;;;;;;;;19.72;39.04;99830.56;5097836;28;929;-58
2021/01/26 00:31:35;;;;;;;;;;;;;;;19.26;40.44;99826.25;5098975;28;779;-55
2021/01/26 00:34:01;;;;;;;;;;;;;;;20.22;38.27;99820.38;5098808;28;843;-58
2021/01/26 00:36:26;;;;;;;;;;;;;;;20.21;37.92;99825.06;5098631;28;763;-49
2021/01/26 00:38:51;;;;;;;;;;;;;;;20.02;38.30;99822.59;5098792;28;751;-58
2021/01/26 00:41:17;;;;;;;;;;;;;;;19.60;39.37;99819.28;5098723;28;871;-51
2021/01/26 00:43:42;;;;;;;;;;;;;;;19.17;40.33;99817.94;5097158;28;961;-58
2021/01/26 00:46:08;;;;;;;;;;;;;;;20.18;38.37;99798.91;5098461;28;1910;-50
2021/01/26 00:48:33;;;;;;;;;;;;;;;20.25;37.89;99803.16;5098753;28;799;-58
2021/01/26 00:50:59;;;;;;;;;;;;;;;20.02;38.36;99799.69;5080082;28;1404;-49
2021/01/26 00:53:24;;;;;;;;;;;;;;;19.70;39.28;99805.25;5098567;28;755;-49
2021/01/26 00:55:59;;;;;;;;;;;;;;;18.95;40.84;99794.78;5080753;28;1184;-49
2021/01/26 00:58:24;;;;;;;;;;;;;;;19.76;39.06;99795.69;5097021;28;1013;-51
2021/01/26 01:00:50;;;;;;;;;;;;;;;20.38;37.84;99788.38;5098287;28;827;-49
2021/01/26 01:03:20;;;;;;;;;;;;;;;19.96;38.48;99791.59;5080463;28;1305;-50
2021/01/26 01:05:45;;;;;;;;;;;;;;;19.62;39.13;99787.53;5097779;28;894;-58
2021/01/26 01:08:11;;;;;;;;;;;;;;;19.20;40.29;99783.44;5091999;28;1910;-49
2021/01/26 01:10:38;;;;;;;;;;;;;;;19.72;39.30;99780.91;5077797;28;768;-50
2021/01/26 01:13:07;;;;;;;;;;;;;;;20.62;37.04;99763.06;5078113;28;998;-57
2021/01/26 01:15:32;;;;;;;;;;;;;;;20.08;38.18;99763.34;5077919;28;771;-49
2021/01/26 01:17:57;;;;;;;;;;;;;;;20.01;38.41;99763.00;5077699;28;783;-49
2021/01/26 01:20:23;;;;;;;;;;;;;;;19.40;39.50;99766.34;5077280;28;799;-48
2021/01/26 01:22:49;;;;;;;;;;;;;;;19.21;40.12;99763.81;5077674;28;870;-58
2021/01/26 01:25:14;;;;;;;;;;;;;;;20.25;37.83;99748.75;5077842;28;847;-49
2021/01/26 01:27:40;;;;;;;;;;;;;;;20.10;38.17;99763.81;5077331;28;1910;-58
2021/01/26 01:30:06;;;;;;;;;;;;;;;19.98;38.38;99763.66;5077570;28;779;-47
2021/01/26 01:32:31;;;;;;;;;;;;;;;19.56;39.18;99763.97;5076948;28;775;-47
2021/01/26 01:34:57;;;;;;;;;;;;;;;19.05;40.58;99774.41;5077038;28;840;-47
2021/01/26 01:37:22;;;;;;;;;;;;;;;19.97;38.69;99748.22;5077404;28;835;-48
2021/01/26 01:39:48;;;;;;;;;;;;;;;20.54;37.39;99747.31;5077179;28;799;-47
2021/01/26 01:42:13;;;;;;;;;;;;;;;19.97;38.56;99737.19;5077459;28;744;-54
2021/01/26 01:44:39;;;;;;;;;;;;;;;19.78;38.64;99727.25;5077653;28;1072;-48
2021/01/26 01:47:04;;;;;;;;;;;;;;;19.20;40.04;99728.31;5076846;28;1971;-57
2021/01/26 01:49:32;;;;;;;;;;;;;;;19.70;38.96;99721.66;5059012;28;744;-47
2021/01/26 01:51:57;;;;;;;;;;;;;;;20.43;37.37;99710.13;5077102;28;768;-48
2021/01/26 01:54:26;;;;;;;;;;;;;;;20.00;38.21;99714.47;5059367;28;777;-47
2021/01/26 01:56:51;;;;;;;;;;;;;;;19.88;38.53;99704.09;5059187;28;807;-57
2021/01/26 01:59:18;;;;;;;;;;;;;;;19.30;39.96;99693.00;5077272;28;950;-48
2021/01/26 02:01:44;;;;;;;;;;;;;;;19.60;39.31;99682.25;5076687;28;816;-57
2021/01/26 02:04:13;;;;;;;;;;;;;;;20.45;37.46;99694.81;5076922;28;820;-57
2021/01/26 02:06:39;;;;;;;;;;;;;;;20.13;37.91;99672.13;5076827;28;1909;-47
2021/01/26 02:09:08;;;;;;;;;;;;;;;20.03;38.40;99685.44;5076355;28;887;-56
2021/01/26 02:11:34;;;;;;;;;;;;;;;19.51;39.28;99666.81;5076480;28;831;-55
2021/01/26 02:13:59;;;;;;;;;;;;;;;19.38;39.85;99671.31;5077324;28;1103;-46
2021/01/26 02:16:43;;;;;;;;;;;;;;;20.36;37.57;99666.44;5076822;28;787;-57
2021/01/26 02:19:27;;;;;;;;;;;;;;;20.03;38.04;99669.66;5058467;28;776;-46
2021/01/26 02:22:05;;;;;;;;;;;;;;;20.02;38.12;99662.56;5076810;28;763;-47
2021/01/26 02:24:43;;;;;;;;;;;;;;;19.38;39.65;99652.03;5076859;28;871;-46
2021/01/26 02:27:27;;;;;;;;;;;;;;;19.39;39.58;99657.22;5058353;28;1910;-47
2021/01/26 02:30:04;;;;;;;;;;;;;;;20.33;37.57;99662.38;5096352;28;923;-47
2021/01/26 02:32:46;;;;;;;;;;;;;;;20.05;38.15;99639.81;5078629;28;756;-56
2021/01/26 02:35:18;;;;;;;;;;;;;;;19.97;38.46;99643.38;5078704;28;831;-46
2021/01/26 02:38:02;;;;;;;;;;;;;;;19.47;39.17;99648.16;5096557;28;740;-51
2021/01/26 02:40:33;;;;;;;;;;;;;;;19.35;39.84;99647.97;5096243;28;822;-46
2021/01/26 02:43:11;;;;;;;;;;;;;;;20.24;37.83;99638.66;5077477;28;953;-47
2021/01/26 02:45:43;;;;;;;;;;;;;;;19.92;38.26;99635.25;5096837;28;1158;-57
2021/01/26 02:48:28;;;;;;;;;;;;;;;20.02;38.20;99634.13;5096251;28;1909;-46
2021/01/26 02:51:12;;;;;;;;;;;;;;;19.41;39.37;99634.84;5078273;28;740;-57
2021/01/26 02:53:39;;;;;;;;;;;;;;;19.51;39.35;99639.25;5097131;28;724;-47
2021/01/26 02:56:19;;;;;;;;;;;;;;;20.44;37.54;99638.00;5078164;28;767;-56
2021/01/26 02:58:46;;;;;;;;;;;;;;;20.06;37.93;99635.91;5077244;28;1021;-56
2021/01/26 03:01:12;;;;;;;;;;;;;;;20.03;38.20;99635.75;5078677;28;793;-47
2021/01/26 03:03:51;;;;;;;;;;;;;;;19.39;39.41;99640.69;5078076;28;816;-57
2021/01/26 03:06:16;;;;;;;;;;;;;;;19.29;39.78;99632.69;5096472;28;1914;-47
2021/01/26 03:08:42;;;;;;;;;;;;;;;20.26;37.87;99636.38;5086188;28;1194;-48
2021/01/26 03:11:28;;;;;;;;;;;;;;;20.12;37.82;99640.13;5057703;28;828;-54
2021/01/26 03:13:57;;;;;;;;;;;;;;;19.94;38.28;99638.53;5076070;28;1066;-55
2021/01/26 03:16:24;;;;;;;;;;;;;;;19.57;39.05;99636.03;5058310;28;796;-46
2021/01/26 03:18:52;;;;;;;;;;;;;;;18.89;40.68;99640.97;5057641;28;840;-56
2021/01/26 03:21:18;;;;;;;;;;;;;;;19.95;38.43;99634.59;5076046;28;819;-48
2021/01/26 03:23:45;;;;;;;;;;;;;;;20.46;37.13;99624.66;5076104;28;800;-56
2021/01/26 03:26:12;;;;;;;;;;;;;;;19.95;38.33;99618.06;5075831;28;1980;-47
2021/01/26 03:28:37;;;;;;;;;;;;;;;19.86;38.62;99620.00;5058409;28;994;-55
2021/01/26 03:31:03;;;;;;;;;;;;;;;19.14;39.93;99620.97;5057884;28;804;-45
2021/01/26 03:33:32;;;;;;;;;;;;;;;19.67;39.33;99618.34;5057581;28;867;-50
2021/01/26 03:35:58;;;;;;;;;;;;;;;20.48;37.29;99614.13;5057535;28;885;-48
2021/01/26 03:38:24;;;;;;;;;;;;;;;20.08;38.17;99611.56;5075883;28;744;-50
2021/01/26 03:40:50;;;;;;;;;;;;;;;19.96;38.46;99617.75;5075368;28;855;-56
2021/01/26 03:43:16;;;;;;;;;;;;;;;19.67;39.08;99618.34;5076091;28;1028;-55
2021/01/26 03:45:42;;;;;;;;;;;;;;;19.45;39.79;99611.81;5075642;28;1138;-51
2021/01/26 03:48:19;;;;;;;;;;;;;;;20.36;37.71;99627.78;5055087;28;1922;-56
2021/01/26 03:50:54;;;;;;;;;;;;;;;20.15;38.14;99622.91;5075332;28;759;-52
2021/01/26 03:53:38;;;;;;;;;;;;;;;20.09;38.35;99610.44;5075384;28;906;-47
2021/01/26 03:56:09;;;;;;;;;;;;;;;19.52;39.37;99613.28;5079126;28;787;-56
2021/01/26 03:58:58;;;;;;;;;;;;;;;19.10;40.45;99611.72;5061066;28;1017;-54
2021/01/26 04:01:40;;;;;;;;;;;;;;;20.21;38.02;99608.97;5060324;28;867;-57
2021/01/26 04:04:22;;;;;;;;;;;;;;;20.02;38.39;99629.44;5061477;28;835;-51
2021/01/26 04:06:54;;;;;;;;;;;;;;;19.88;38.81;99620.50;5061098;28;1902;-56
2021/01/26 04:09:23;;;;;;;;;;;;;;;19.38;39.64;99621.72;5075493;28;1264;-50
2021/01/26 04:12:00;;;;;;;;;;;;;;;19.92;38.55;99619.53;5081310;28;882;-56
2021/01/26 04:14:30;;;;;;;;;;;;;;;20.52;37.14;99617.84;5098009;28;966;-51
2021/01/26 04:16:59;;;;;;;;;;;;;;;20.10;38.19;99627.78;5080536;28;878;-48
2021/01/26 04:19:25;;;;;;;;;;;;;;;20.08;38.20;99621.81;5099340;28;830;-56
2021/01/26 04:21:51;;;;;;;;;;;;;;;19.46;39.47;99618.13;5081025;28;791;-56
2021/01/26 04:24:17;;;;;;;;;;;;;;;19.20;40.12;99621.63;5098756;28;756;-50
2021/01/26 04:26:42;;;;;;;;;;;;;;;20.16;38.11;99624.56;5080395;28;1906;-57
2021/01/26 04:29:08;;;;;;;;;;;;;;;20.31;37.52;99630.69;5079697;28;958;-57
2021/01/26 04:31:33;;;;;;;;;;;;;;;20.18;37.77;99629.75;5098552;28;842;-50
2021/01/26 04:33:59;;;;;;;;;;;;;;;19.88;38.46;99634.28;5098962;28;843;-57
2021/01/26 04:36:24;;;;;;;;;;;;;;;19.40;39.34;99645.03;5098759;28;799;-56
2021/01/26 04:38:50;;;;;;;;;;;;;;;19.73;38.94;99633.59;5098550;28;819;-56
2021/01/26 04:41:35;;;;;;;;;;;;;;;20.60;37.00;99620.91;5098739;28;752;-48
2021/01/26 04:44:23;;;;;;;;;;;;;;;20.23;37.84;99613.03;5033592;28;1106;-57
2021/01/26 04:46:55;;;;;;;;;;;;;;;20.08;37.83;99616.28;5077728;28;1975;-58
2021/01/26 04:49:23;;;;;;;;;;;;;;;19.41;39.46;99619.09;5060832;28;788;-51
2021/01/26 04:51:54;;;;;;;;;;;;;;;20.06;38.36;99613.81;5078532;28;744;-48
2021/01/26 04:54:23;;;;;;;;;;;;;;;20.75;36.66;99617.66;5069413;28;970;-56
2021/01/26 04:57:08;;;;;;;;;;;;;;;21.11;35.80;99624.66;5098630;28;740;-58
2021/01/26 04:59:42;;;;;;;;;;;;;;;20.38;37.28;99630.22;5097717;28;961;-57
2021/01/26 05:02:26;;;;;;;;;;;;;;;20.37;37.63;99634.94;5098204;28;816;-57
2021/01/26 05:04:52;;;;;;;;;;;;;;;19.65;38.75;99646.22;5080160;28;926;-57
2021/01/26 05:07:19;;;;;;;;;;;;;;;19.08;40.25;99644.31;5080383;28;2104;-57
2021/01/26 05:09:48;;;;;;;;;;;;;;;20.05;38.15;99648.09;5061045;28;1194;-57
2021/01/26 05:12:14;;;;;;;;;;;;;;;20.36;37.35;99644.34;5077957;28;788;-58
2021/01/26 05:14:40;;;;;;;;;;;;;;;20.05;38.10;99647.25;5060088;28;1184;-57
2021/01/26 05:17:16;;;;;;;;;;;;;;;20.09;38.17;99656.53;5060254;28;826;-60
2021/01/26 05:19:46;;;;;;;;;;;;;;;19.40;39.27;99656.06;5077974;28;792;-60
2021/01/26 05:22:26;;;;;;;;;;;;;;;20.21;37.76;99653.13;5078105;28;829;-60
2021/01/26 05:25:10;;;;;;;;;;;;;;;20.70;36.58;99652.91;5075762;28;887;-48
2021/01/26 05:27:36;;;;;;;;;;;;;;;20.25;37.64;99654.09;5076994;28;1974;-59
2021/01/26 05:30:02;;;;;;;;;;;;;;;19.87;38.25;99654.75;5077121;28;840;-59
2021/01/26 05:32:28;;;;;;;;;;;;;;;19.41;39.51;99663.22;5077219;28;720;-57
2021/01/26 05:34:53;;;;;;;;;;;;;;;19.96;38.29;99672.09;5059851;28;811;-55
2021/01/26 05:37:19;;;;;;;;;;;;;;;20.61;36.84;99666.72;5077379;28;748;-58
2021/01/26 05:39:49;;;;;;;;;;;;;;;20.22;37.51;99671.31;5059060;28;812;-56
2021/01/26 05:42:15;;;;;;;;;;;;;;;19.99;37.99;99663.19;5059635;28;855;-59
2021/01/26 05:44:41;;;;;;;;;;;;;;;19.37;39.17;99667.72;5077681;28;966;-58
2021/01/26 05:47:20;;;;;;;;;;;;;;;19.86;38.74;99664.16;5058683;28;1980;-57
2021/01/26 05:49:46;;;;;;;;;;;;;;;20.65;36.64;99670.44;5077243;28;832;-57
2021/01/26 05:52:11;;;;;;;;;;;;;;;20.18;37.49;99662.88;5077111;28;844;-57
2021/01/26 05:54:37;;;;;;;;;;;;;;;20.14;37.56;99670.16;5058619;28;884;-58
2021/01/26 05:57:03;;;;;;;;;;;;;;;19.42;39.17;99675.88;5059219;28;879;-59
2021/01/26 05:59:35;;;;;;;;;;;;;;;19.92;38.13;99665.59;5076871;28;1046;-59
2021/01/26 06:02:10;;;;;;;;;;;;;;;20.59;36.80;99663.47;5059068;28;1071;-59
2021/01/26 06:04:37;;;;;;;;;;;;;;;20.20;37.67;99668.06;5076953;28;511;-58
2021/01/26 06:07:03;;;;;;;;;;;;;;;20.03;37.75;99675.19;5076537;28;1905;-53
2021/01/26 06:09:39;;;;;;;;;;;;;;;19.43;39.39;99669.22;5093441;28;1118;-50
2021/01/26 06:12:04;;;;;;;;;;;;;;;19.50;39.45;99663.22;5097175;28;960;-56
2021/01/26 06:14:29;;;;;;;;;;;;;;;20.51;37.66;99663.16;5095494;28;946;-57
2021/01/26 06:17:05;;;;;;;;;;;;;;;20.33;37.72;99670.66;5096621;28;740;-50
2021/01/26 06:19:30;;;;;;;;;;;;;;;20.15;38.19;99666.28;5096893;28;839;-47
2021/01/26 06:21:56;;;;;;;;;;;;;;;19.60;39.52;99664.88;5096780;28;775;-58
2021/01/26 06:24:22;;;;;;;;;;;;;;;19.07;40.61;99666.63;5096937;28;819;-58
2021/01/26 06:27:08;;;;;;;;;;;;;;;19.88;38.84;99670.97;5096865;28;1974;-58
2021/01/26 06:29:37;;;;;;;;;;;;;;;20.54;37.45;99660.88;5026840;28;1041;-58
2021/01/26 06:32:22;;;;;;;;;;;;;;;20.20;38.16;99651.50;5076627;28;756;-58
2021/01/26 06:34:47;;;;;;;;;;;;;;;19.87;38.54;99654.75;5076515;28;795;-59
2021/01/26 06:37:12;;;;;;;;;;;;;;;19.28;40.21;99658.66;5057800;28;1217;-59
2021/01/26 06:39:41;;;;;;;;;;;;;;;19.98;38.53;99653.28;5076298;28;816;-59
2021/01/26 06:42:22;;;;;;;;;;;;;;;20.58;37.19;99659.06;5076389;28;816;-58
2021/01/26 06:45:11;;;;;;;;;;;;;;;20.24;37.79;99658.78;5077016;28;959;-59
2021/01/26 06:47:36;;;;;;;;;;;;;;;19.95;38.54;99662.19;5083036;28;1984;-47
2021/01/26 06:50:02;;;;;;;;;;;;;;;19.41;39.48;99659.66;5096344;28;756;-58
2021/01/26 06:52:39;;;;;;;;;;;;;;;20.07;38.37;99650.53;5096272;28;554;-47
2021/01/26 06:55:14;;;;;;;;;;;;;;;20.67;36.88;99665.41;5096475;28;720;-52
2021/01/26 06:58:09;;;;;;;;;;;;;;;20.17;37.69;99656.53;5095575;28;1005;-48
2021/01/26 07:00:34;;;;;;;;;;;;;;;19.93;38.24;99654.25;5006609;28;1079;-55
2021/01/26 07:03:06;;;;;;;;;;;;;;;19.45;39.59;99657.88;5096287;28;828;-55
2021/01/26 07:05:46;;;;;;;;;;;;;;;19.82;38.84;99664.81;5096402;28;747;-48
2021/01/26 07:08:24;;;;;;;;;;;;;;;20.64;36.79;99672.38;5090149;28;1922;-51
2021/01/26 07:10:55;;;;;;;;;;;;;;;20.23;37.58;99661.88;5058099;28;804;-58
2021/01/26 07:13:40;;;;;;;;;;;;;;;20.16;37.75;99670.63;5082815;28;1077;-57
2021/01/26 07:16:12;;;;;;;;;;;;;;;19.47;39.16;99664.72;5078194;28;803;-50
2021/01/26 07:18:45;;;;;;;;;;;;;;;19.81;38.64;99663.16;5078280;28;823;-51
2021/01/26 07:21:14;;;;;;;;;;;;;;;20.63;36.97;99672.72;5077349;28;902;-51
2021/01/26 07:23:52;;;;;;;;;;;;;;;20.27;37.53;99673.91;5096174;28;791;-50
2021/01/26 07:26:24;;;;;;;;;;;;;;;20.22;37.62;99671.31;5078164;28;1906;-50
2021/01/26 07:28:58;;;;;;;;;;;;;;;19.42;39.22;99673.13;5095334;28;925;-50
2021/01/26 07:31:26;;;;;;;;;;;;;;;20.06;38.37;99688.34;5099806;28;808;-57
2021/01/26 07:33:56;;;;;;;;;;;;;;;20.71;36.83;99674.69;5082070;28;764;-50
2021/01/26 07:36:37;;;;;;;;;;;;;;;20.21;37.86;99675.22;5100104;28;798;-47
2021/01/26 07:39:09;;;;;;;;;;;;;;;20.11;37.97;99685.41;5100095;28;720;-47
2021/01/26 07:41:36;;;;;;;;;;;;;;;19.55;38.94;99681.59;5099960;28;760;-52
2021/01/26 07:44:04;;;;;;;;;;;;;;;20.05;38.05;99685.91;5080460;28;1025;-51
2021/01/26 07:46:36;;;;;;;;;;;;;;;20.69;36.67;99679.72;5099627;28;1913;-56
2021/01/26 07:49:18;;;;;;;;;;;;;;;20.36;37.24;99683.00;5100021;28;731;-49
2021/01/26 07:51:45;;;;;;;;;;;;;;;20.03;38.16;99680.72;5081273;28;803;-56
2021/01/26 07:54:32;;;;;;;;;;;;;;;19.40;39.28;99675.38;5081702;28;838;-56
2021/01/26 07:56:57;;;;;;;;;;;;;;;20.30;37.61;99676.81;5099761;28;779;-49
2021/01/26 07:59:32;;;;;;;;;;;;;;;20.56;37.00;99681.50;5064547;28;1033;-49
2021/01/26 08:02:01;;;;;;;;;;;;;;;20.20;37.76;99666.09;5079480;28;784;-48
2021/01/26 08:04:35;;;;;;;;;;;;;;;20.06;37.89;99671.78;5061304;28;1294;-54
2021/01/26 08:07:02;;;;;;;;;;;;;;;19.27;39.87;99673.53;5078799;28;1910;-58
2021/01/26 08:09:34;;;;;;;;;;;;;;;20.32;37.82;99666.25;5079057;28;1135;-56
2021/01/26 08:12:05;;;;;;;;;;;;;;;20.35;37.51;99670.31;5079291;28;775;-58
2021/01/26 08:14:32;;;;;;;;;;;;;;;20.18;37.92;99663.66;5078943;28;998;-57
2021/01/26 08:16:57;;;;;;;;;;;;;;;19.70;38.55;99666.50;5061240;28;828;-59
2021/01/26 08:19:23;;;;;;;;;;;;;;;19.37;39.52;99664.97;5078656;28;764;-57
2021/01/26 08:21:48;;;;;;;;;;;;;;;20.38;37.53;99672.41;5078653;28;819;-59
2021/01/26 08:24:23;;;;;;;;;;;;;;;20.68;36.69;99680.88;5061092;28;910;-58
2021/01/26 08:26:53;;;;;;;;;;;;;;;20.20;37.59;99668.06;5078890;28;1906;-59
2021/01/26 08:29:36;;;;;;;;;;;;;;;19.88;38.10;99676.50;5060672;28;955;-55
2021/01/26 08:32:21;;;;;;;;;;;;;;;19.42;39.46;99669.53;5078688;28;756;-58
2021/01/26 08:34:56;;;;;;;;;;;;;;;20.60;37.00;99682.47;5078707;28;850;-57
2021/01/26 08:37:24;;;;;;;;;;;;;;;20.27;37.43;99684.94;5078311;28;852;-51
2021/01/26 08:39:49;;;;;;;;;;;;;;;20.13;37.99;99669.38;5078031;28;815;-57
2021/01/26 08:42:33;;;;;;;;;;;;;;;19.46;39.32;99674.09;5078675;28;748;-51
2021/01/26 08:44:59;;;;;;;;;;;;;;;19.66;38.92;99688.44;5078565;28;772;-57
2021/01/26 08:47:48;;;;;;;;;;;;;;;20.51;37.08;99684.44;5078076;28;1918;-58
2021/01/26 08:50:25;;;;;;;;;;;;;;;20.05;38.17;99689.50;5031831;28;1134;-58
2021/01/26 08:52:52;;;;;;;;;;;;;;;20.02;37.94;99687.38;5078232;28;728;-58
2021/01/26 08:55:33;;;;;;;;;;;;;;;19.25;39.51;99700.59;5060028;28;796;-59
2021/01/26 08:57:59;;;;;;;;;;;;;;;20.22;37.78;99691.44;5060183;28;970;-57
2021/01/26 09:00:28;;;;;;;;;;;;;;;20.55;37.06;99684.59;5060153;28;788;-58
2021/01/26 09:02:54;;;;;;;;;;;;;;;20.27;37.59;99683.00;5078145;28;859;-57
2021/01/26 09:05:35;;;;;;;;;;;;;;;19.90;38.15;99682.47;5059450;28;816;-58
2021/01/26 09:08:05;;;;;;;;;;;;;;;19.32;39.65;99689.91;5082233;28;1922;-50
2021/01/26 09:10:37;;;;;;;;;;;;;;;20.33;37.49;99678.13;5098595;28;751;-52
2021/01/26 09:13:11;;;;;;;;;;;;;;;20.40;37.30;99677.63;5096866;28;965;-52
2021/01/26 09:15:37;;;;;;;;;;;;;;;20.13;37.91;99685.94;5080187;28;800;-58
2021/01/26 09:18:03;;;;;;;;;;;;;;;19.77;38.68;99683.44;5079547;28;773;-49
2021/01/26 09:20:29;;;;;;;;;;;;;;;19.35;39.60;99689.31;5079194;28;811;-53
2021/01/26 09:23:04;;;;;;;;;;;;;;;20.41;37.56;99677.31;5097851;28;755;-58
2021/01/26 09:25:34;;;;;;;;;;;;;;;20.49;37.19;99670.16;5097793;28;720;-56
2021/01/26 09:28:07;;;;;;;;;;;;;;;20.12;37.86;99656.69;5077733;28;1981;-54
2021/01/26 09:30:33;;;;;;;;;;;;;;;19.64;38.96;99657.59;5098049;28;767;-52
2021/01/26 09:33:00;;;;;;;;;;;;;;;19.21;40.06;99663.78;5097872;28;783;-54
2021/01/26 09:35:27;;;;;;;;;;;;;;;20.29;37.66;99655.06;5096838;28;879;-48
2021/01/26 09:38:00;;;;;;;;;;;;;;;20.66;36.91;99647.19;5079632;28;847;-57
2021/01/26 09:40:25;;;;;;;;;;;;;;;20.16;37.86;99641.13;5097698;28;525;-53
2021/01/26 09:43:03;;;;;;;;;;;;;;;20.03;38.19;99639.31;5096080;28;1000;-58
2021/01/26 09:45:28;;;;;;;;;;;;;;;19.21;39.92;99639.81;5097939;28;774;-49
2021/01/26 09:47:54;;;;;;;;;;;;;;;20.18;38.19;99649.06;5097294;28;1978;-57
2021/01/26 09:50:19;;;;;;;;;;;;;;;20.51;37.11;99641.06;5097025;28;731;-49
2021/01/26 09:52:45;;;;;;;;;;;;;;;20.15;38.11;99636.72;5096789;28;847;-59
2021/01/26 09:55:14;;;;;;;;;;;;;;;19.87;38.47;99635.44;5097106;28;886;-57
2021/01/26 09:57:40;;;;;;;;;;;;;;;19.28;40.06;99633.84;5095909;28;973;-58
2021/01/26 10:00:12;;;;;;;;;;;;;;;20.22;37.84;99627.97;5078331;28;886;-56
2021/01/26 10:02:38;;;;;;;;;;;;;;;20.35;37.58;99628.91;5078427;28;903;-50
2021/01/26 10:05:07;;;;;;;;;;;;;;;20.07;38.25;99632.00;5078882;28;759;-56
2021/01/26 10:07:32;;;;;;;;;;;;;;;19.65;39.14;99631.63;5096583;28;1914;-59
2021/01/26 10:10:10;;;;;;;;;;;;;;;19.51;39.41;99630.97;5076830;28;784;-61
2021/01/26 10:12:38;;;;;;;;;;;;;;;20.50;37.35;99628.41;5076743;28;1009;-58
2021/01/26 10:15:11;;;;;;;;;;;;;;;20.28;37.66;99615.59;5076868;28;847;-62
2021/01/26 10:17:44;;;;;;;;;;;;;;;20.11;38.16;99610.91;5076572;28;907;-58
2021/01/26 10:20:09;;;;;;;;;;;;;;;19.52;39.41;99613.28;5057869;28;873;-56
2021/01/26 10:22:35;;;;;;;;;;;;;;;19.67;39.06;99623.88;5076675;28;755;-57
2021/01/26 10:25:08;;;;;;;;;;;;;;;20.47;37.44;99626.28;5076822;28;780;-53
2021/01/26 10:27:36;;;;;;;;;;;;;;;20.28;37.83;99628.59;5058535;28;1914;-56
2021/01/26 10:30:07;;;;;;;;;;;;;;;20.21;38.01;99622.75;5058626;28;1130;-58
2021/01/26 10:32:46;;;;;;;;;;;;;;;19.60;39.30;99616.06;5076604;28;768;-48
2021/01/26 10:35:44;;;;;;;;;;;;;;;19.81;38.77;99607.16;5076634;28;728;-57
2021/01/26 10:38:26;;;;;;;;;;;;;;;20.66;36.84;99614.06;5056950;28;1152;-46
2021/01/26 10:41:10;;;;;;;;;;;;;;;20.07;38.12;99598.91;5076252;28;808;-58
2021/01/26 10:43:35;;;;;;;;;;;;;;;19.77;38.88;99595.97;5076911;28;974;-53
2021/01/26 10:46:01;;;;;;;;;;;;;;;19.09;40.56;99599.06;5076104;28;1155;-57
2021/01/26 10:48:34;;;;;;;;;;;;;;;20.14;38.07;99610.25;5076045;28;1921;-58
2021/01/26 10:51:08;;;;;;;;;;;;;;;20.39;37.75;99613.31;5076171;28;752;-45
2021/01/26 10:53:34;;;;;;;;;;;;;;;19.95;38.57;99612.53;5076240;28;772;-47
2021/01/26 10:56:00;;;;;;;;;;;;;;;19.62;39.09;99613.78;5076368;28;728;-57
2021/01/26 10:58:26;;;;;;;;;;;;;;;19.72;39.19;99615.41;5076474;28;958;-47
2021/01/26 11:00:51;;;;;;;;;;;;;;;20.63;37.12;99614.72;5076219;28;820;-58
2021/01/26 11:03:17;;;;;;;;;;;;;;;21.13;36.09;99622.38;5059098;28;900;-50
2021/01/26 11:05:42;;;;;;;;;;;;;;;20.89;36.59;99617.44;5080517;28;759;-58
2021/01/26 11:08:08;;;;;;;;;;;;;;;20.48;37.38;99607.75;5085967;28;1981;-46
2021/01/26 11:10:34;;;;;;;;;;;;;;;19.92;38.43;99607.66;5100070;28;732;-58
2021/01/26 11:12:59;;;;;;;;;;;;;;;19.27;40.08;99604.66;5099526;28;1013;-50
2021/01/26 11:15:27;;;;;;;;;;;;;;;20.25;38.04;99604.41;5100618;28;799;-58
2021/01/26 11:17:53;;;;;;;;;;;;;;;20.55;37.39;99607.28;5100516;28;748;-59
2021/01/26 11:20:18;;;;;;;;;;;;;;;20.17;38.05;99604.09;5100129;28;799;-59
2021/01/26 11:22:44;;;;;;;;;;;;;;;19.91;38.78;99593.06;5100406;28;764;-58
2021/01/26 11:25:09;;;;;;;;;;;;;;;19.17;40.32;99599.41;5100407;28;807;-59
2021/01/26 11:27:35;;;;;;;;;;;;;;;20.17;38.16;99592.22;5098666;28;1918;-59
2021/01/26 11:30:00;;;;;;;;;;;;;;;20.68;36.95;99589.72;5082021;28;859;-57
2021/01/26 11:32:27;;;;;;;;;;;;;;;20.30;37.75;99584.91;5100236;28;778;-46
2021/01/26 11:34:53;;;;;;;;;;;;;;;19.91;38.52;99583.97;5100047;28;752;-59
2021/01/26 11:37:19;;;;;;;;;;;;;;;19.13;40.49;99578.00;5100096;28;810;-48
2021/01/26 11:39:44;;;;;;;;;;;;;;;20.06;38.38;99588.19;5099847;28;760;-50
2021/01/26 11:42:10;;;;;;;;;;;;;;;20.41;37.73;99579.84;5099732;28;755;-47
2021/01/26 11:44:35;;;;;;;;;;;;;;;20.17;38.03;99568.22;5099514;28;1012;-53
2021/01/26 11:47:01;;;;;;;;;;;;;;;19.87;38.68;99572.00;5099502;28;1984;-54
2021/01/26 11:49:26;;;;;;;;;;;;;;;18.96;40.96;99569.72;5099491;28;740;-48
2021/01/26 11:51:52;;;;;;;;;;;;;;;20.15;38.45;99570.47;5099773;28;779;-57
2021/01/26 11:54:17;;;;;;;;;;;;;;;20.47;37.36;99568.31;5099933;28;828;-56
2021/01/26 11:56:43;;;;;;;;;;;;;;;20.08;38.40;99566.63;5099783;28;731;-49
2021/01/26 11:59:09;;;;;;;;;;;;;;;19.71;38.89;99558.63;5098521;28;1005;-57
2021/01/26 12:01:34;;;;;;;;;;;;;;;19.25;40.25;99566.38;5099574;28;886;-57
2021/01/26 12:03:59;;;;;;;;;;;;;;;20.24;38.00;99564.13;5099265;28;819;-57
2021/01/26 12:06:25;;;;;;;;;;;;;;;20.29;37.81;99573.06;5099730;28;1970;-57
2021/01/26 12:08:50;;;;;;;;;;;;;;;20.06;38.32;99563.34;5087847;28;1106;-53
2021/01/26 12:11:16;;;;;;;;;;;;;;;19.74;38.77;99558.00;5078878;28;823;-56
2021/01/26 12:13:42;;;;;;;;;;;;;;;19.56;39.66;99567.38;5079133;28;966;-57
2021/01/26 12:16:08;;;;;;;;;;;;;;;20.48;37.41;99572.69;5078213;28;811;-56
2021/01/26 12:18:33;;;;;;;;;;;;;;;20.20;38.18;99568.69;5079135;28;748;-51
2021/01/26 12:20:59;;;;;;;;;;;;;;;20.21;37.94;99560.09;5079131;28;764;-55
2021/01/26 12:23:24;;;;;;;;;;;;;;;19.58;39.41;99562.38;5078892;28;775;-56
2021/01/26 12:25:50;;;;;;;;;;;;;;;19.67;39.10;99568.72;5078964;28;780;-56
2021/01/26 12:28:15;;;;;;;;;;;;;;;20.64;37.22;99572.16;5079127;28;1914;-50
2021/01/26 12:30:41;;;;;;;;;;;;;;;20.26;37.73;99578.41;5078605;28;855;-49
2021/01/26 12:33:06;;;;;;;;;;;;;;;20.14;38.11;99576.34;5078558;28;677;-48
2021/01/26 12:35:35;;;;;;;;;;;;;;;19.51;39.34;99587.66;5078570;28;843;-58
2021/01/26 12:38:01;;;;;;;;;;;;;;;19.88;38.69;99585.44;5078725;28;823;-50
2021/01/26 12:40:26;;;;;;;;;;;;;;;20.74;36.93;99580.09;5078330;28;736;-57
2021/01/26 12:42:52;;;;;;;;;;;;;;;20.26;38.00;99581.16;5078349;28;1033;-51
2021/01/26 12:45:19;;;;;;;;;;;;;;;20.15;38.18;99578.75;5078358;28;800;-57
2021/01/26 12:47:44;;;;;;;;;;;;;;;19.46;39.73;99588.63;5078017;28;1971;-51
2021/01/26 12:50:10;;;;;;;;;;;;;;;19.60;39.41;99590.41;5078389;28;733;-49
2021/01/26 12:52:36;;;;;;;;;;;;;;;20.41;37.78;99590.91;5078516;28;767;-51
2021/01/26 12:55:01;;;;;;;;;;;;;;;20.30;37.98;99587.66;5078133;28;872;-50
2021/01/26 12:57:27;;;;;;;;;;;;;;;20.03;38.33;99597.13;5078174;28;962;-57
2021/01/26 12:59:52;;;;;;;;;;;;;;;19.59;39.14;99606.16;5078236;28;954;-46
2021/01/26 13:02:19;;;;;;;;;;;;;;;19.55;39.49;99605.19;5077931;28;764;-50
2021/01/26 13:04:44;;;;;;;;;;;;;;;20.43;37.66;99614.28;5060150;28;1125;-57
2021/01/26 13:07:09;;;;;;;;;;;;;;;20.62;37.29;99626.91;5078122;28;1906;-55
2021/01/26 13:09:35;;;;;;;;;;;;;;;20.32;37.92;99615.75;5095188;28;1202;-52
2021/01/26 13:12:00;;;;;;;;;;;;;;;19.95;38.47;99612.53;5098201;28;835;-56
2021/01/26 13:14:26;;;;;;;;;;;;;;;19.09;40.38;99626.63;5097065;28;978;-48
2021/01/26 13:16:51;;;;;;;;;;;;;;;20.08;38.31;99632.84;5097742;28;752;-49