Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:25;;;;;;;10.35;4.35;;;12.20;99.90;;;;;;4976108;28;20166;-81
2022/12/23 00:03:51;;;;;;;10.10;4.45;;;12.30;99.90;;;;;;4974677;28;20254;-79
2022/12/23 00:06:19;;;;;;;9.57;4.18;;;12.20;99.90;;;;;;4990547;28;20183;-80
2022/12/23 00:08:45;;;;;;;5.43;3.25;;;12.30;99.90;;;;;;4975516;28;20201;-80
2022/12/23 00:11:14;;;;;;;6.43;2.90;;;12.30;99.90;;;;;;4975265;28;20213;-80
2022/12/23 00:16:24;;;;;;;12.38;3.70;;;12.30;99.90;;;;;;4975418;28;20252;-81
2022/12/23 00:18:50;;;;;;;12.90;3.60;;;12.10;99.90;;;;;;4975288;28;20666;-81
2022/12/23 00:21:16;;;;;;;8.18;3.22;;;12.10;99.90;;;;;;4975339;28;20181;-80
2022/12/23 00:23:45;;;;;;;9.55;3.42;;;12.00;99.90;;;;;;4975265;28;20197;-81
2022/12/23 00:26:25;;;;;;;9.85;2.28;;;12.10;99.90;;;;;;4975440;28;20213;-80
2022/12/23 00:28:51;;;;;;;10.93;2.30;;;12.10;99.90;;;;;;4974114;28;20170;-80
2022/12/23 00:31:18;;;;;;;7.18;2.35;;;12.10;99.90;;;;;;4974128;28;20519;-80
2022/12/23 00:33:46;;;;;;;6.57;2.15;;;12.10;99.90;;;;;;4975205;28;20651;-80
2022/12/23 00:36:26;;;;;;;7.53;1.85;;;12.10;99.90;;;;;;4975232;28;20254;-80
2022/12/23 00:44:22;;;;;;;3.58;1.90;;;12.00;99.90;;;;;;4975331;28;20229;-82
2022/12/23 00:46:48;;;;;;;8.93;2.78;;;12.10;99.90;;;;;;4975153;28;20193;-80
2022/12/23 00:52:00;;;;;;;4.68;2.05;;;12.10;99.90;;;;;;4974988;28;20232;-80
2022/12/23 00:54:26;;;;;;;4.60;2.03;;;12.20;99.90;;;;;;4974954;28;20314;-80
2022/12/23 00:56:52;;;;;;;14.82;3.05;;;12.10;99.90;;;;;;4973555;28;20186;-80
2022/12/23 00:59:18;;;;;;;6.75;2.88;;;12.10;99.90;;;;;;4973437;28;20178;-81
2022/12/23 01:07:11;;;;;;;12.80;3.47;;;12.30;99.90;;;;;;4974429;28;20181;-80
2022/12/23 01:09:37;;;;;;;9.82;3.10;;;12.40;99.90;;;;;;4974558;28;20174;-80
2022/12/23 01:12:03;;;;;;;9.65;3.33;;;12.40;99.90;;;;;;4974594;28;20272;-80
2022/12/23 01:14:29;;;;;;;9.00;3.17;;;12.40;99.90;;;;;;4974443;28;20189;-81
2022/12/23 01:16:54;;;;;;;15.20;3.38;;;12.30;99.90;;;;;;4974624;28;20248;-80
2022/12/23 01:19:20;;;;;;;7.90;3.38;;;12.20;99.90;;;;;;4974498;28;20184;-80
2022/12/23 01:21:45;;;;;;;6.88;3.30;;;12.20;99.90;;;;;;4974080;28;20643;-81
2022/12/23 01:24:11;;;;;;;6.60;3.13;;;12.20;99.90;;;;;;4974060;28;20198;-82
2022/12/23 01:26:37;;;;;;;6.38;2.78;;;12.20;99.90;;;;;;4974203;28;20174;-80
2022/12/23 01:29:02;;;;;;;6.40;2.50;;;12.10;99.90;;;;;;4972961;28;20201;-80
2022/12/23 01:31:28;;;;;;;8.35;2.35;;;12.20;99.90;;;;;;4974186;28;20181;-81
2022/12/23 01:33:54;;;;;;;7.75;2.42;;;12.20;99.90;;;;;;4974119;28;20174;-79
2022/12/23 01:36:20;;;;;;;9.13;2.35;;;12.20;99.90;;;;;;4974292;28;20166;-81
2022/12/23 01:38:46;;;;;;;11.32;3.15;;;12.30;99.90;;;;;;4974300;28;20205;-81
2022/12/23 01:44:45;;;;;;;10.63;2.85;;;12.00;99.90;;;;;;4974311;28;20244;-81
2022/12/23 01:47:17;;;;;;;7.03;2.67;;;12.10;99.90;;;;;;4973920;28;20162;-81
2022/12/23 01:49:44;;;;;;;4.50;1.80;;;12.00;99.90;;;;;;4972650;28;20178;-84
2022/12/23 01:52:10;;;;;;;5.03;2.22;;;11.90;99.90;;;;;;4972355;28;20193;-81
2022/12/23 01:54:43;;;;;;;9.00;2.50;;;11.90;99.90;;;;;;4973680;28;20170;-82
2022/12/23 01:57:09;;;;;;;10.68;2.40;;;11.90;99.90;;;;;;4973378;28;20205;-80
2022/12/23 02:05:05;;;;;;;8.23;1.83;;;12.10;99.90;;;;;;4974025;28;20266;-82
2022/12/23 02:10:15;;;;;;;11.25;1.90;;;12.10;99.90;;;;;;4973683;28;20185;-80
2022/12/23 02:12:54;;;;;;;4.28;1.52;;;11.90;99.90;;;;;;4973241;28;20201;-83
2022/12/23 02:18:23;;;;;;;8.77;2.05;;;11.90;99.90;;;;;;4973415;28;20303;-80
2022/12/23 02:21:26;;;;;;;5.45;2.13;;;12.00;99.90;;;;;;4972083;28;20260;-79
2022/12/23 02:23:52;;;;;;;11.75;2.38;;;12.00;99.90;;;;;;4971968;28;20204;-81
2022/12/23 02:26:36;;;;;;;9.23;2.78;;;12.00;99.90;;;;;;4973350;28;20599;-79
2022/12/23 02:29:26;;;;;;;5.38;1.83;;;12.10;99.90;;;;;;4973316;28;20170;-82
2022/12/23 02:32:12;;;;;;;5.70;1.70;;;11.90;99.90;;;;;;4973139;28;20667;-82
2022/12/23 02:35:02;;;;;;;9.52;2.45;;;11.80;99.90;;;;;;4973496;28;20260;-80
2022/12/23 02:37:39;;;;;;;9.13;1.88;;;11.80;99.90;;;;;;4973499;28;20253;-81
2022/12/23 02:40:18;;;;;;;10.70;2.95;;;11.90;99.90;;;;;;4973543;28;20172;-81
2022/12/23 02:42:46;;;;;;;10.02;1.70;;;11.90;99.90;;;;;;4973386;28;20582;-81
2022/12/23 02:45:17;;;;;;;8.90;2.45;;;12.10;99.90;;;;;;4973342;28;20253;-80
2022/12/23 02:47:54;;;;;;;7.28;1.90;;;11.90;99.90;;;;;;4973604;28;20181;-80
2022/12/23 02:50:27;;;;;;;7.38;2.53;;;12.00;99.90;;;;;;4973351;28;20260;-82
2022/12/23 02:52:56;;;;;;;6.60;2.38;;;11.90;99.90;;;;;;4973181;28;20189;-81
2022/12/23 02:55:28;;;;;;;7.78;2.47;;;11.90;99.90;;;;;;4973172;28;20181;-81
2022/12/23 02:57:56;;;;;;;2.95;1.52;;;11.70;99.90;;;;;;4972145;28;20253;-80
2022/12/23 03:00:22;;;;;;;5.82;1.67;;;11.70;99.90;;;;;;4973276;28;20166;-81
2022/12/23 03:02:47;;;;;;;10.50;2.10;;;11.70;99.90;;;;;;4972829;28;20208;-79
2022/12/23 03:05:26;;;;;;;3.45;1.70;;;11.70;99.90;;;;;;4973130;28;20198;-80
2022/12/23 03:07:55;;;;;;;1.80;1.50;;;11.70;99.90;;;;;;4971884;28;20180;-80
2022/12/23 03:10:30;;;;;;;11.48;2.15;;;11.80;99.90;;;;;;4971760;28;20166;-81
2022/12/23 03:13:16;;;;;;;9.50;2.20;;;11.70;99.90;;;;;;4972825;28;20260;-81
2022/12/23 03:16:14;;;;;;;4.50;1.60;;;11.80;99.90;;;;;;4972583;28;20182;-78
2022/12/23 03:18:55;;;;;;;6.30;1.90;;;11.90;99.90;;;;;;4972932;28;20205;-81
2022/12/23 03:21:43;;;;;;;8.60;1.92;;;11.80;99.90;;;;;;4973236;28;20166;-85
2022/12/23 03:24:18;;;;;;;7.72;1.67;;;11.90;99.90;;;;;;4973035;28;20212;-80
2022/12/23 03:27:02;;;;;;;4.90;1.40;;;12.00;99.90;;;;;;4974024;28;20169;-80
2022/12/23 03:29:40;;;;;;;10.30;2.20;;;12.10;99.90;;;;;;4976396;28;20166;-80
2022/12/23 03:32:09;;;;;;;3.38;2.10;;;12.10;99.90;;;;;;4976939;28;20197;-82
2022/12/23 03:34:39;;;;;;;8.15;2.05;;;12.10;99.90;;;;;;4976500;28;20185;-82
2022/12/23 03:37:08;;;;;;;6.28;2.10;;;12.00;99.90;;;;;;4976049;28;20289;-82
2022/12/23 03:39:43;;;;;;;2.22;2.03;;;11.80;99.90;;;;;;4975983;28;20174;-80
2022/12/23 03:42:21;;;;;;;3.78;2.50;;;11.80;99.90;;;;;;4976194;28;20220;-81
2022/12/23 03:44:48;;;;;;;9.70;2.58;;;11.90;99.90;;;;;;4976192;28;20174;-81
2022/12/23 03:47:28;;;;;;;5.78;2.00;;;12.00;99.90;;;;;;4975907;28;20170;-81
2022/12/23 03:50:01;;;;;;;4.85;2.10;;;12.10;99.90;;;;;;4974744;28;20170;-81
2022/12/23 03:52:32;;;;;;;7.28;2.33;;;12.10;99.90;;;;;;4974591;28;20567;-82
2022/12/23 03:55:04;;;;;;;5.35;2.22;;;12.20;99.90;;;;;;4975583;28;20180;-80
2022/12/23 03:58:09;;;;;;;6.97;2.20;;;12.10;99.90;;;;;;4974079;28;20210;-81
2022/12/23 04:00:42;;;;;;;5.80;2.30;;;12.20;99.90;;;;;;4942822;28;20201;-81
2022/12/23 04:03:25;;;;;;;5.75;2.08;;;12.20;99.90;;;;;;4975386;28;20256;-80
2022/12/23 04:05:56;;;;;;;11.43;2.05;;;12.30;99.90;;;;;;4974238;28;20174;-80
2022/12/23 04:08:35;;;;;;;4.43;2.55;;;12.20;99.90;;;;;;4975622;28;20177;-81
2022/12/23 04:11:02;;;;;;;4.53;2.40;;;12.20;99.90;;;;;;4974426;28;20175;-81
2022/12/23 04:13:28;;;;;;;5.57;1.90;;;12.00;99.90;;;;;;4975798;28;20621;-80
2022/12/23 04:16:00;;;;;;;8.20;1.77;;;11.90;99.90;;;;;;4975640;28;20221;-82
2022/12/23 04:18:26;;;;;;;7.07;2.20;;;12.10;99.90;;;;;;4975325;28;20268;-80
2022/12/23 04:20:52;;;;;;;7.28;2.25;;;12.20;99.90;;;;;;4975347;28;20197;-81
2022/12/23 04:23:17;;;;;;;5.72;2.42;;;12.20;99.90;;;;;;4975521;28;20225;-81
2022/12/23 04:25:43;;;;;;;3.60;2.40;;;12.30;99.90;;;;;;4976473;28;20170;-81
2022/12/23 04:28:09;;;;;;;6.72;2.35;;;12.40;99.90;;;;;;4976056;28;20177;-80
2022/12/23 04:30:34;;;;;;;3.03;1.90;;;12.60;99.90;;;;;;4976056;28;20236;-79
2022/12/23 04:33:01;;;;;;;12.57;2.72;;;12.40;99.90;;;;;;4974438;28;20662;-80
2022/12/23 04:35:26;;;;;;;6.60;2.40;;;12.30;99.90;;;;;;4976214;28;20166;-80
2022/12/23 04:37:52;;;;;;;5.75;2.78;;;12.30;99.90;;;;;;4990168;28;20285;-80
2022/12/23 04:40:17;;;;;;;3.22;2.60;;;12.40;99.90;;;;;;4975645;28;20197;-80
2022/12/23 04:42:43;;;;;;;3.50;2.60;;;12.50;99.90;;;;;;4974151;28;20786;-80
2022/12/23 04:45:09;;;;;;;6.80;3.30;;;12.30;99.90;;;;;;4975541;28;20273;-80
2022/12/23 04:47:35;;;;;;;5.88;2.50;;;12.30;99.90;;;;;;4975791;28;20166;-79
2022/12/23 04:50:00;;;;;;;8.07;4.13;;;12.30;99.90;;;;;;4975098;28;20197;-80
2022/12/23 04:52:26;;;;;;;8.30;3.45;;;12.40;99.90;;;;;;4974937;28;20248;-80
2022/12/23 04:54:52;;;;;;;7.25;4.57;;;12.40;99.90;;;;;;4974910;28;20177;-80
2022/12/23 04:57:18;;;;;;;7.13;4.07;;;12.30;99.90;;;;;;4973792;28;20252;-80
2022/12/23 04:59:43;;;;;;;10.18;5.07;;;12.20;99.90;;;;;;4975274;28;20643;-80
2022/12/23 05:02:09;;;;;;;13.80;4.68;;;12.30;99.90;;;;;;4973471;28;20198;-80
2022/12/23 05:04:35;;;;;;;11.32;5.03;;;12.20;99.90;;;;;;4974954;28;20170;-81
2022/12/23 05:07:00;;;;;;;13.63;5.63;;;12.20;99.90;;;;;;4974890;28;20615;-80
2022/12/23 05:09:26;;;;;;;7.47;4.45;;;12.10;99.90;;;;;;4974844;28;20174;-83
2022/12/23 05:11:54;;;;;;;10.82;4.65;;;12.10;99.90;;;;;;4977397;28;20268;-80
2022/12/23 05:14:20;;;;;;;6.30;4.80;;;12.10;99.90;;;;;;4991018;28;20500;-80
2022/12/23 05:16:45;;;;;;;7.75;4.05;;;12.10;99.90;;;;;;4975226;28;20627;-80
2022/12/23 05:19:11;;;;;;;6.90;4.53;;;12.00;99.90;;;;;;4974971;28;20250;-80
2022/12/23 05:21:37;;;;;;;6.78;4.35;;;12.00;99.90;;;;;;4972182;28;20201;-86
2022/12/23 05:24:03;;;;;;;9.23;4.30;;;12.10;99.90;;;;;;4972752;28;20173;-83
2022/12/23 05:26:28;;;;;;;5.93;3.38;;;12.20;99.90;;;;;;4973170;28;20189;-82
2022/12/23 05:28:54;;;;;;;9.65;3.03;;;12.20;99.90;;;;;;4974412;28;20166;-81
2022/12/23 05:31:20;;;;;;;8.65;3.40;;;12.30;99.90;;;;;;4989318;28;20196;-81
2022/12/23 05:33:45;;;;;;;9.48;3.20;;;12.30;99.90;;;;;;4974283;28;20190;-81
2022/12/23 05:36:12;;;;;;;8.23;3.28;;;12.20;99.90;;;;;;4974308;28;20166;-83
2022/12/23 05:38:37;;;;;;;5.28;3.03;;;12.30;99.90;;;;;;4973953;28;20210;-81
2022/12/23 05:41:03;;;;;;;11.70;3.55;;;12.30;99.90;;;;;;4972771;28;20265;-81
2022/12/23 05:43:29;;;;;;;3.92;3.03;;;12.40;99.90;;;;;;4973350;28;20194;-81
2022/12/23 05:45:55;;;;;;;7.45;3.20;;;12.30;99.90;;;;;;4974198;28;20224;-79
2022/12/23 05:48:21;;;;;;;6.22;3.22;;;12.40;99.90;;;;;;4973952;28;20177;-78
2022/12/23 05:50:51;;;;;;;4.38;3.25;;;12.30;99.90;;;;;;4971913;28;20173;-79
2022/12/23 05:53:18;;;;;;;3.25;2.38;;;12.40;99.90;;;;;;4972460;28;20202;-78
2022/12/23 05:55:44;;;;;;;8.20;3.65;;;12.50;99.90;;;;;;4988947;28;20189;-80
2022/12/23 05:58:09;;;;;;;4.50;2.88;;;12.60;99.90;;;;;;4972368;28;20267;-78
2022/12/23 06:00:35;;;;;;;7.55;2.60;;;12.50;99.90;;;;;;4974184;28;20173;-80
2022/12/23 06:03:01;;;;;;;5.72;3.13;;;12.60;99.90;;;;;;4973786;28;20189;-81
2022/12/23 06:05:26;;;;;;;5.82;2.88;;;12.50;99.90;;;;;;4973928;28;20169;-82
2022/12/23 06:07:52;;;;;;;4.82;3.05;;;12.30;99.90;;;;;;4973653;28;20248;-81
2022/12/23 06:10:18;;;;;;;8.40;2.85;;;12.30;99.90;;;;;;4972827;28;20177;-81
2022/12/23 06:12:43;;;;;;;8.52;2.95;;;12.30;99.90;;;;;;4972564;28;20229;-82
2022/12/23 06:15:10;;;;;;;9.48;3.05;;;12.40;99.90;;;;;;4973947;28;20177;-82
2022/12/23 06:17:35;;;;;;;6.10;3.30;;;12.30;99.90;;;;;;4973412;28;20206;-81
2022/12/23 06:20:01;;;;;;;5.35;3.33;;;12.30;99.90;;;;;;4988473;28;20645;-82
2022/12/23 06:22:27;;;;;;;6.13;2.65;;;12.40;99.90;;;;;;4973745;28;20205;-81
2022/12/23 06:24:52;;;;;;;7.25;3.55;;;12.20;99.90;;;;;;4988382;28;20162;-82
2022/12/23 06:27:18;;;;;;;5.93;2.92;;;12.20;99.90;;;;;;4972324;28;20236;-79
2022/12/23 06:29:44;;;;;;;5.18;2.53;;;12.10;99.90;;;;;;4972336;28;20213;-79
2022/12/23 06:32:09;;;;;;;13.40;3.47;;;12.30;99.90;;;;;;4972239;28;20566;-78
2022/12/23 06:34:35;;;;;;;5.65;2.97;;;12.30;99.90;;;;;;4973391;28;20170;-79
2022/12/23 06:37:00;;;;;;;9.23;2.95;;;12.30;99.90;;;;;;4972314;28;20177;-82
2022/12/23 06:39:26;;;;;;;7.75;3.15;;;12.20;99.90;;;;;;4973667;28;20529;-81
2022/12/23 06:41:52;;;;;;;6.03;2.75;;;12.30;99.90;;;;;;4973656;28;20190;-83
2022/12/23 06:44:18;;;;;;;6.53;4.00;;;12.30;99.90;;;;;;4973479;28;20538;-80
2022/12/23 06:46:43;;;;;;;9.63;3.90;;;12.40;99.90;;;;;;4973878;28;20619;-79
2022/12/23 06:49:09;;;;;;;4.60;3.28;;;12.10;99.90;;;;;;4972382;28;20185;-78
2022/12/23 06:51:35;;;;;;;6.57;3.58;;;12.20;99.90;;;;;;4973515;28;20499;-79
2022/12/23 06:54:01;;;;;;;8.52;3.35;;;12.00;99.90;;;;;;4973170;28;20185;-78
2022/12/23 06:56:26;;;;;;;7.90;3.85;;;11.80;99.90;;;;;;4972982;28;20186;-79
2022/12/23 06:58:52;;;;;;;13.43;4.10;;;11.80;99.90;;;;;;4972245;28;20208;-80
2022/12/23 07:01:18;;;;;;;15.07;4.70;;;11.90;99.90;;;;;;4973953;28;20566;-80
2022/12/23 07:03:44;;;;;;;9.57;5.07;;;11.90;99.90;;;;;;4976692;28;20200;-80
2022/12/23 07:06:10;;;;;;;11.82;4.72;;;11.90;99.90;;;;;;4975138;28;20170;-81
2022/12/23 07:08:36;;;;;;;21.90;4.95;;;12.00;99.90;;;;;;4975604;28;20205;-81
2022/12/23 07:11:02;;;;;;;9.25;4.78;;;12.10;99.90;;;;;;4977182;28;20200;-79
2022/12/23 07:13:29;;;;;;;13.90;4.82;;;12.10;99.90;;;;;;4975391;28;20198;-78
2022/12/23 07:15:54;;;;;;;10.43;5.05;;;12.30;99.90;;;;;;4976665;28;20170;-79
2022/12/23 07:18:24;;;;;;;8.73;5.38;;;12.30;99.90;;;;;;4976505;28;20212;-80
2022/12/23 07:20:50;;;;;;;9.50;5.10;;;12.10;99.90;;;;;;4976649;28;20184;-82
2022/12/23 07:23:16;;;;;;;9.43;5.22;;;12.10;99.90;;;;;;4976313;28;20696;-82
2022/12/23 07:25:41;;;;;;;15.00;5.35;;;12.10;99.90;;;;;;4975466;28;20246;-81
2022/12/23 07:28:07;;;;;;;10.90;5.57;;;12.20;99.90;;;;;;4974886;28;20649;-82
2022/12/23 07:30:32;;;;;;;14.73;6.63;;;12.10;99.90;;;;;;4975953;28;20177;-82
2022/12/23 07:32:58;;;;;;;15.43;6.55;;;12.10;99.90;;;;;;4976231;28;20214;-82
2022/12/23 07:35:24;;;;;;;9.48;5.82;;;12.10;99.90;;;;;;4974911;28;20197;-80
2022/12/23 07:37:54;;;;;;;18.13;6.68;;;12.20;99.90;;;;;;4976265;28;20213;-80
2022/12/23 07:40:21;;;;;;;17.13;6.35;;;12.30;99.90;;;;;;4974300;28;20557;-79
2022/12/23 07:42:48;;;;;;;15.85;5.15;;;12.20;99.90;;;;;;4974930;28;20550;-79
2022/12/23 07:45:14;;;;;;;12.55;5.38;;;12.20;99.90;;;;;;4976107;28;20289;-81
2022/12/23 07:47:41;;;;;;;11.07;4.32;;;12.40;99.90;;;;;;4975993;28;20180;-82
2022/12/23 07:50:07;;;;;;;12.00;4.55;;;12.00;99.90;;;;;;4976029;28;20220;-84
2022/12/23 07:52:32;;;;;;;14.30;4.78;;;12.00;99.90;;;;;;4974682;28;20194;-80
2022/12/23 07:54:58;;;;;;;9.65;4.22;;;12.00;99.90;;;;;;4976024;28;20166;-82
2022/12/23 07:57:23;;;;;;;9.27;4.47;;;12.20;99.90;;;;;;4974344;28;20253;-80
2022/12/23 07:59:49;;;;;;;5.15;4.03;;;12.20;99.90;;;;;;4975766;28;20224;-80
2022/12/23 08:02:14;;;;;;;9.98;4.07;;;12.30;99.90;;;;;;4973923;28;20557;-80
2022/12/23 08:04:40;;;;;;;17.60;5.00;;;12.40;99.90;;;;;;4975441;28;20224;-80
2022/12/23 08:07:06;;;;;;;13.15;3.88;;;12.40;99.90;;;;;;4975353;28;20167;-80
2022/12/23 08:09:31;;;;;;;10.40;3.95;;;12.50;99.90;;;;;;4972540;28;20182;-80
2022/12/23 08:11:57;;;;;;;11.20;3.65;;;12.40;99.90;;;;;;4973765;28;20190;-81
2022/12/23 08:14:22;;;;;;;9.32;3.63;;;12.40;99.90;;;;;;4975274;28;20581;-80
2022/12/23 08:16:48;;;;;;;5.45;3.63;;;12.30;99.90;;;;;;4956380;29;20178;-80
2022/12/23 08:19:13;;;;;;;5.10;3.28;;;12.30;99.90;;;;;;4955924;29;20273;-81
2022/12/23 08:21:39;;;;;;;9.63;4.43;;;12.20;99.90;;;;;;4961243;28;20182;-80
2022/12/23 08:24:05;;;;;;;8.02;4.35;;;12.30;99.90;;;;;;4975087;28;20166;-82
2022/12/23 08:26:32;;;;;;;12.60;4.22;;;12.40;99.90;;;;;;4974172;28;20258;-81
2022/12/23 08:28:58;;;;;;;7.78;3.95;;;12.40;99.90;;;;;;4974263;28;20178;-80
2022/12/23 08:31:27;;;;;;;13.18;3.67;;;12.50;99.90;;;;;;4974813;28;20173;-81
2022/12/23 08:33:58;;;;;;;10.68;3.70;;;12.50;99.90;;;;;;4973752;28;20172;-81
2022/12/23 08:36:29;;;;;;;6.45;3.65;;;12.50;99.90;;;;;;4974995;28;20549;-81
2022/12/23 08:38:57;;;;;;;18.17;4.95;;;12.70;99.90;;;;;;4974940;28;20212;-80
2022/12/23 08:41:27;;;;;;;8.45;3.00;;;12.50;99.90;;;;;;4973643;28;20228;-80
2022/12/23 08:43:53;;;;;;;7.18;4.05;;;12.30;99.90;;;;;;4974993;28;20576;-79
2022/12/23 08:46:19;;;;;;;11.10;4.00;;;12.40;99.90;;;;;;4973653;28;20281;-82
2022/12/23 08:48:44;;;;;;;9.93;4.25;;;12.50;99.90;;;;;;4973735;28;20166;-82
2022/12/23 08:51:13;;;;;;;10.02;3.97;;;12.50;99.90;;;;;;4973257;28;20296;-80
2022/12/23 08:53:40;;;;;;;10.35;3.55;;;12.50;99.90;;;;;;4974226;28;20232;-86
2022/12/23 08:56:20;;;;;;;18.20;4.03;;;12.50;99.90;;;;;;4973567;28;20614;-82
2022/12/23 08:58:49;;;;;;;7.25;3.42;;;12.50;99.90;;;;;;4973875;28;20210;-84
2022/12/23 09:01:16;;;;;;;10.57;4.03;;;12.50;99.90;;;;;;4973761;28;20228;-82
2022/12/23 09:03:42;;;;;;;7.85;4.03;;;12.60;99.90;;;;;;4974554;28;20189;-81
2022/12/23 09:06:11;;;;;;;5.53;3.40;;;12.60;99.90;;;;;;4975607;28;20527;-80
2022/12/23 09:08:37;;;;;;;5.82;3.40;;;12.70;99.90;;;;;;4974982;28;20174;-80
2022/12/23 09:11:03;;;;;;;6.13;3.50;;;12.70;99.90;;;;;;4975129;28;20170;-81
2022/12/23 09:13:28;;;;;;;9.02;3.10;;;12.60;99.90;;;;;;4973718;28;20200;-81
2022/12/23 09:15:54;;;;;;;8.43;3.45;;;12.60;99.90;;;;;;4989807;28;20165;-80
2022/12/23 09:18:20;;;;;;;6.53;2.92;;;12.70;99.90;;;;;;4973057;28;20220;-81
2022/12/23 09:20:45;;;;;;;4.32;2.88;;;12.70;99.90;;;;;;4989566;28;20170;-80
2022/12/23 09:23:11;;;;;;;4.05;2.67;;;12.50;99.90;;;;;;4974215;28;20200;-80
2022/12/23 09:25:37;;;;;;;8.07;3.00;;;12.50;99.90;;;;;;4974038;28;20642;-81
2022/12/23 09:28:05;;;;;;;5.18;2.88;;;12.50;99.90;;;;;;4974136;28;20184;-80
2022/12/23 09:30:30;;;;;;;5.90;2.90;;;12.30;99.90;;;;;;4974038;28;20201;-80
2022/12/23 09:32:56;;;;;;;6.30;3.65;;;12.40;99.90;;;;;;4974349;28;20197;-81
2022/12/23 09:35:22;;;;;;;6.22;2.83;;;12.40;99.90;;;;;;4973873;28;20174;-82
2022/12/23 09:37:47;;;;;;;12.38;2.88;;;12.50;99.90;;;;;;4973682;28;20255;-81
2022/12/23 09:40:15;;;;;;;5.03;3.50;;;12.60;99.90;;;;;;4974133;28;20199;-82
2022/12/23 09:42:40;;;;;;;6.78;3.58;;;12.40;99.90;;;;;;4973260;28;20198;-83
2022/12/23 09:45:45;;;;;;;8.80;4.05;;;12.40;99.90;;;;;;4973383;28;20180;-83
2022/12/23 09:48:15;;;;;;;5.47;3.45;;;12.50;99.90;;;;;;4973241;28;20554;-85
2022/12/23 09:50:42;;;;;;;7.90;3.75;;;12.50;99.90;;;;;;4973105;28;20511;-81
2022/12/23 09:53:14;;;;;;;8.90;4.20;;;12.50;99.90;;;;;;4972877;28;20189;-88
2022/12/23 09:55:52;;;;;;;5.03;4.45;;;12.60;99.90;;;;;;4973019;28;20189;-84
2022/12/23 09:58:28;;;;;;;7.07;4.32;;;12.60;99.90;;;;;;4972368;28;20576;-82
2022/12/23 10:01:31;;;;;;;4.72;3.88;;;12.40;99.90;;;;;;4973198;28;20256;-82
2022/12/23 10:04:20;;;;;;;6.03;4.60;;;12.50;99.90;;;;;;4989413;28;20169;-83
2022/12/23 10:06:59;;;;;;;4.60;3.78;;;12.50;99.90;;;;;;4975507;28;20166;-82
2022/12/23 10:09:27;;;;;;;4.50;3.70;;;12.30;99.90;;;;;;4972507;28;20185;-84
2022/12/23 10:11:53;;;;;;;4.63;4.15;;;12.30;99.90;;;;;;4974082;28;20272;-83
2022/12/23 10:14:19;;;;;;;6.18;3.80;;;12.30;99.90;;;;;;4972651;28;20178;-83
2022/12/23 10:16:49;;;;;;;5.65;3.83;;;12.20;99.90;;;;;;4972751;28;20174;-81
2022/12/23 10:19:43;;;;;;;5.60;5.03;;;12.30;99.90;;;;;;4972996;28;20240;-82
2022/12/23 10:22:36;;;;;;;3.97;3.58;;;12.50;99.90;;;;;;4972143;28;20229;-82
2022/12/23 10:25:11;;;;;;;4.85;4.00;;;12.50;99.90;;;;;;4964433;28;20190;-83
2022/12/23 10:27:40;;;;;;;4.82;3.42;;;12.40;99.90;;;;;;4972671;28;20228;-79
2022/12/23 10:30:13;;;;;;;4.13;3.47;;;12.20;99.90;;;;;;4966920;28;20173;-83
2022/12/23 10:32:47;;;;;;;5.43;3.63;;;12.30;99.90;;;;;;4972993;28;20365;-81
2022/12/23 10:35:34;;;;;;;7.78;3.60;;;12.30;99.90;;;;;;4968250;28;20184;-81
2022/12/23 10:38:22;;;;;;;5.00;4.05;;;12.30;99.90;;;;;;4971390;28;20879;-82
2022/12/23 10:41:04;;;;;;;4.82;3.63;;;12.20;99.90;;;;;;4989393;28;20616;-83
2022/12/23 10:43:34;;;;;;;4.80;4.05;;;12.20;99.90;;;;;;4965973;28;20543;-80
2022/12/23 10:46:15;;;;;;;4.85;4.00;;;12.30;99.90;;;;;;4975374;28;20263;-80
2022/12/23 10:49:02;;;;;;;5.95;4.78;;;12.40;99.90;;;;;;4982313;28;20205;-80
2022/12/23 10:51:37;;;;;;;8.93;5.38;;;12.50;99.90;;;;;;4969283;28;20178;-81
2022/12/23 10:54:11;;;;;;;4.68;4.28;;;12.50;99.90;;;;;;4991899;28;20169;-81
2022/12/23 10:56:37;;;;;;;4.93;4.50;;;12.40;99.90;;;;;;4992077;28;20196;-80
2022/12/23 10:59:06;;;;;;;7.20;4.45;;;12.30;99.90;;;;;;4992533;28;20251;-81
2022/12/23 11:01:33;;;;;;;6.95;4.03;;;12.30;99.90;;;;;;4991938;28;20261;-85
2022/12/23 11:04:11;;;;;;;4.57;4.18;;;12.30;99.90;;;;;;4991479;28;20313;-82
2022/12/23 11:06:42;;;;;;;7.85;4.40;;;12.20;99.90;;;;;;4992739;28;20192;-81
2022/12/23 11:09:15;;;;;;;4.25;3.85;;;12.20;99.90;;;;;;4977758;28;20162;-81
2022/12/23 11:11:53;;;;;;;3.90;3.55;;;12.30;99.90;;;;;;4977681;28;20234;-80
2022/12/23 11:14:37;;;;;;;4.28;3.88;;;12.40;99.90;;;;;;4982536;28;20557;-80
2022/12/23 11:17:16;;;;;;;8.50;3.70;;;12.30;99.90;;;;;;4994793;28;20185;-80
2022/12/23 11:19:41;;;;;;;5.18;3.63;;;12.30;99.90;;;;;;4994912;28;20650;-80
2022/12/23 11:22:23;;;;;;;4.07;2.90;;;12.30;99.90;;;;;;4979383;28;20189;-80
2022/12/23 11:24:49;;;;;;;3.13;2.80;;;12.10;99.90;;;;;;4997023;28;20663;-83
2022/12/23 11:27:18;;;;;;;2.85;2.65;;;12.10;99.90;;;;;;4979390;28;20170;-81
2022/12/23 11:29:53;;;;;;;3.33;3.13;;;11.90;99.90;;;;;;4981179;28;20158;-80
2022/12/23 11:32:29;;;;;;;3.20;2.90;;;11.90;99.90;;;;;;4982438;28;20193;-82
2022/12/23 11:34:55;;;;;;;3.50;2.67;;;12.00;99.90;;;;;;4976444;28;20537;-86
2022/12/23 11:37:39;;;;;;;3.72;3.28;;;12.10;99.90;;;;;;4976037;28;20225;-90
2022/12/23 11:40:13;;;;;;;3.95;3.28;;;12.20;99.90;;;;;;4976100;28;20254;-83
2022/12/23 11:42:40;;;;;;;6.93;2.60;;;12.10;99.90;;;;;;4975848;28;20192;-81
2022/12/23 11:45:06;;;;;;;3.95;2.08;;;12.00;99.90;;;;;;4976521;28;20170;-82
2022/12/23 11:47:37;;;;;;;7.35;1.90;;;12.10;99.90;;;;;;4976482;28;20182;-81
2022/12/23 11:50:29;;;;;;;2.20;1.98;;;12.10;99.90;;;;;;4991506;28;20174;-81
2022/12/23 11:53:18;;;;;;;2.70;2.33;;;12.30;99.90;;;;;;4974865;28;20200;-83
2022/12/23 11:56:00;;;;;;;2.40;2.03;;;12.40;99.90;;;;;;4976101;28;20194;-83
2022/12/23 11:58:27;;;;;;;2.63;2.40;;;12.40;99.90;;;;;;4990587;28;20205;-81
2022/12/23 12:00:58;;;;;;;2.72;2.20;;;12.50;99.90;;;;;;4976271;28;20245;-85
2022/12/23 12:03:33;;;;;;;3.70;2.22;;;12.50;99.90;;;;;;4976320;28;20198;-80
2022/12/23 12:06:14;;;;;;;2.45;2.25;;;12.50;99.90;;;;;;4991860;28;20664;-86
2022/12/23 12:08:41;;;;;;;2.95;1.92;;;12.60;99.90;;;;;;4991731;28;20209;-85
2022/12/23 12:11:14;;;;;;;2.20;1.80;;;12.80;99.90;;;;;;4976591;28;20224;-82
2022/12/23 12:13:49;;;;;;;2.30;2.00;;;12.80;99.90;;;;;;4990904;28;20670;-81
2022/12/23 12:16:35;;;;;;;2.03;1.88;;;13.00;99.90;;;;;;4976239;28;20170;-82
2022/12/23 12:19:08;;;;;;;2.25;2.03;;;13.00;99.90;;;;;;4975353;28;20213;-82
2022/12/23 12:21:37;;;;;;;2.80;2.35;;;13.20;99.90;;;;;;4990795;28;20253;-82
2022/12/23 12:24:15;;;;;;;1.90;1.80;;;13.20;99.90;;;;;;4975419;28;20167;-81
2022/12/23 12:26:45;;;;;;;5.72;2.40;;;13.30;99.90;;;;;;4991014;28;20206;-86
2022/12/23 12:29:33;;;;;;;2.03;1.90;;;13.40;99.90;;;;;;4977480;28;20165;-83
2022/12/23 12:32:02;;;;;;;2.17;1.55;;;13.40;99.90;;;;;;4975559;28;20196;-82
2022/12/23 12:34:43;;;;;;;1.60;1.50;;;13.60;99.90;;;;;;4990910;28;20174;-81
2022/12/23 12:37:18;;;;;;;3.08;1.60;;;13.70;99.90;;;;;;4975847;28;20182;-81
2022/12/23 12:40:19;;;;;;;1.42;1.33;;;13.70;99.90;;;;;;4975521;28;20228;-81
2022/12/23 12:42:58;;;;;;;1.55;1.45;;;13.80;99.90;;;;;;4976722;28;20196;-81
2022/12/23 12:45:33;;;;;;;1.65;1.55;;;13.80;99.90;;;;;;5002058;28;20220;-79
2022/12/23 12:48:34;;;;;;;2.20;1.20;;;13.90;99.90;;;;;;5008592;28;20181;-82
2022/12/23 12:51:10;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;4981848;28;20170;-81
2022/12/23 12:53:37;;;;;;;1.40;1.08;;;14.30;99.90;;;;;;4974872;28;20177;-79
2022/12/23 12:56:16;;;;;;;1.65;1.33;;;14.20;99.90;;;;;;4989609;28;20646;-80
2022/12/23 12:58:43;;;;;;;1.77;0.90;;;14.20;99.90;;;;;;4974702;28;20209;-80
2022/12/23 13:01:29;;;;;;;1.13;1.02;;;14.10;99.90;;;;;;4974818;28;20257;-80
2022/12/23 13:03:54;;;;;;;1.27;1.02;;;14.10;99.90;;;;;;4975199;28;20185;-80
2022/12/23 13:06:58;;;;;;;0.98;0.88;;;14.10;99.90;;;;;;4974945;28;20536;-80
2022/12/23 13:09:56;;;;;;;0.73;0.70;;;14.10;99.90;;;;;;4972175;28;20273;-84
2022/12/23 13:12:43;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;4972807;28;20198;-82
2022/12/23 13:15:29;;;;;;;1.25;0.77;;;14.20;99.90;;;;;;4972109;28;20538;-82
2022/12/23 13:18:32;;;;;;;2.25;1.00;;;14.10;99.90;;;;;;4973438;28;20253;-81
2022/12/23 13:21:13;;;;;;;1.83;0.90;;;14.10;99.90;;;;;;4972672;28;20173;-81
2022/12/23 13:23:54;;;;;;;1.35;1.25;;;14.10;99.90;;;;;;4973261;28;20264;-81
2022/12/23 13:26:31;;;;;;;2.10;1.90;;;14.20;99.90;;;;;;4974609;28;20261;-81
2022/12/23 13:29:29;;;;;;;2.30;2.10;;;14.20;99.90;;;;;;4973163;28;20165;-81
2022/12/23 13:32:20;;;;;;;1.65;1.20;;;14.20;99.90;;;;;;4974200;28;20221;-81
2022/12/23 13:35:11;;;;;;;1.02;1.02;;;14.20;99.90;;;;;;4970408;28;20273;-82
2022/12/23 13:37:56;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;4974505;28;20217;-81