Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:05;;;;;;;9.95;3.88;;;9.10;60.00;;;7.37;48.36;97487.31;173290;28;894;-70
2022/03/29 00:00:13;;;;;;;9.50;3.80;;;9.10;60.00;;;7.36;48.49;97493.66;173768;28;1017;-70
2022/03/29 00:00:19;;;;;;;8.63;3.80;;;9.10;59.90;;;7.29;48.86;97481.97;172393;28;1431;-70
2022/03/29 00:00:25;;;;;;;8.00;3.80;;;9.10;59.80;;;7.33;49.21;97479.78;171966;28;840;-70
2022/03/29 00:00:33;;;;;;;8.32;3.88;;;9.10;59.80;;;7.24;48.82;97468.22;173348;28;1037;-70
2022/03/29 00:00:39;;;;;;;7.87;3.78;;;9.10;59.80;;;7.37;48.51;97492.66;174542;28;1920;-70
2022/03/29 00:00:46;;;;;;;8.37;4.10;;;9.10;59.80;;;7.27;48.33;97470.56;173182;28;1465;-71
2022/03/29 00:00:51;;;;;;;8.85;4.05;;;9.20;59.90;;;7.24;48.50;97466.41;172513;28;1404;-71
2022/03/29 00:00:59;;;;;;;9.15;4.18;;;9.10;59.80;;;7.26;48.46;97468.88;173299;28;1402;-70
2022/03/29 00:01:05;;;;;;;9.17;4.27;;;9.10;59.80;;;7.30;48.93;97477.44;172591;28;1384;-70
2022/03/29 00:01:11;;;;;;;9.17;4.07;;;9.10;59.80;;;7.18;48.38;97464.38;172076;28;1421;-72
2022/03/29 00:01:17;;;;;;;10.40;3.87;;;9.10;59.80;;;7.12;48.22;97450.81;172292;28;1401;-71
2022/03/29 00:01:23;;;;;;;10.43;4.00;;;9.10;59.90;;;7.25;48.85;97475.25;173042;28;1547;-70
2022/03/29 00:01:29;;;;;;;10.93;4.18;;;9.20;60.00;;;7.29;48.28;97483.78;172568;28;1104;-70
2022/03/29 00:01:35;;;;;;;11.37;4.17;;;9.10;60.10;;;7.28;48.58;97474.09;171838;28;1192;-71
2022/03/29 00:01:41;;;;;;;12.60;4.53;;;9.10;60.20;;;7.13;48.93;97449.81;172556;28;1068;-71
2022/03/29 00:01:47;;;;;;;11.60;4.68;;;9.10;60.20;;;7.29;48.78;97476.59;172486;28;1314;-70
2022/03/29 00:01:53;;;;;;;12.15;4.70;;;9.10;60.50;;;7.34;48.45;97476.09;172629;28;803;-71
2022/03/29 00:02:01;;;;;;;11.90;4.78;;;9.10;60.70;;;7.25;48.90;97454.66;172386;28;1792;-70
2022/03/29 00:02:07;;;;;;;11.63;4.74;;;9.10;61.10;;;7.36;48.60;97471.44;172590;28;1462;-70
2022/03/29 00:02:13;;;;;;;11.02;4.47;;;9.10;61.40;;;7.48;48.40;97491.50;171946;28;1456;-71
2022/03/29 00:02:19;;;;;;;10.63;4.40;;;9.10;61.60;;;7.36;48.82;97464.19;172453;28;1242;-71
2022/03/29 00:02:25;;;;;;;9.70;3.88;;;9.10;61.80;;;7.42;48.67;97484.97;171809;28;1325;-70
2022/03/29 00:02:31;;;;;;;10.93;3.83;;;9.00;61.90;;;7.34;49.24;97460.03;172912;28;1435;-71
2022/03/29 00:02:37;;;;;;;10.57;3.80;;;9.10;62.00;;;7.43;48.78;97475.94;172597;28;2163;-70
2022/03/29 00:02:44;;;;;;;9.65;3.90;;;9.00;61.90;;;7.42;49.03;97476.94;173316;28;1365;-70
2022/03/29 00:02:50;;;;;;;9.10;3.86;;;9.00;61.70;;;7.47;48.89;97487.97;172226;28;1487;-71
2022/03/29 00:02:56;;;;;;;9.05;3.90;;;9.00;61.70;;;7.34;48.31;97460.88;172563;28;1210;-71
2022/03/29 00:03:06;;;;;;;7.57;3.90;;;9.00;61.70;;;7.38;48.86;97472.91;173180;28;1368;-71
2022/03/29 00:03:12;;;;;;;7.63;3.67;;;9.00;61.70;;;7.42;48.58;97478.75;172425;28;2198;-71
2022/03/29 00:03:18;;;;;;;7.75;3.53;;;9.00;61.50;;;7.46;49.23;97485.47;172685;28;977;-70
2022/03/29 00:03:24;;;;;;;7.22;3.58;;;9.00;61.30;;;7.39;48.87;97479.94;172540;28;1300;-70
2022/03/29 00:03:30;;;;;;;7.38;3.60;;;9.00;61.20;;;7.45;49.19;97486.47;173124;28;1220;-70
2022/03/29 00:03:36;;;;;;;7.80;3.65;;;9.00;61.20;;;7.40;48.97;97481.63;172498;28;1444;-70
2022/03/29 00:03:43;;;;;;;7.47;3.67;;;9.00;61.10;;;7.32;48.76;97468.22;173197;28;1252;-71
2022/03/29 00:03:49;;;;;;;7.74;3.74;;;9.00;61.00;;;7.37;48.39;97481.09;173123;28;1453;-70
2022/03/29 00:03:54;;;;;;;9.35;3.78;;;9.00;61.00;;;7.37;48.17;97476.59;172515;28;1347;-71
2022/03/29 00:04:00;;;;;;;10.13;3.78;;;9.00;61.30;;;7.31;48.79;97463.88;171953;28;876;-71
2022/03/29 00:04:06;;;;;;;11.20;3.95;;;9.00;61.50;;;7.44;49.05;97488.31;171986;28;935;-70
2022/03/29 00:04:12;;;;;;;12.15;4.10;;;9.00;61.60;;;7.37;48.61;97471.22;171938;28;899;-71
2022/03/29 00:04:18;;;;;;;12.25;4.28;;;9.00;61.70;;;7.26;48.72;97456.34;172608;28;846;-70
2022/03/29 00:04:25;;;;;;;11.13;4.33;;;9.00;61.70;;;7.35;48.48;97469.75;171952;28;1018;-70
2022/03/29 00:04:31;;;;;;;10.60;4.30;;;9.00;61.80;;;7.40;48.55;97481.63;171929;28;844;-71
2022/03/29 00:04:37;;;;;;;9.65;4.18;;;9.00;61.70;;;7.47;48.43;97484.44;171887;28;1317;-72
2022/03/29 00:04:43;;;;;;;10.38;4.18;;;9.00;61.70;;;7.40;48.52;97475.44;172547;28;1201;-73
2022/03/29 00:04:49;;;;;;;10.07;3.95;;;9.00;61.60;;;7.38;48.61;97467.56;173202;28;1351;-71
2022/03/29 00:04:57;;;;;;;10.27;4.00;;;9.00;61.50;;;7.43;48.51;97475.09;173989;28;1378;-70
2022/03/29 00:05:04;;;;;;;10.27;3.95;;;9.00;61.30;;;7.39;48.92;97477.28;173311;28;1153;-71
2022/03/29 00:05:10;;;;;;;8.53;3.80;;;9.00;61.30;;;7.34;48.97;97463.53;171859;28;1272;-71
2022/03/29 00:05:16;;;;;;;8.20;3.77;;;9.00;61.20;;;7.41;49.03;97480.59;171942;28;990;-70
2022/03/29 00:05:22;;;;;;;8.60;3.88;;;9.00;61.30;;;7.43;48.54;97480.44;171839;28;1361;-71
2022/03/29 00:05:28;;;;;;;8.95;3.95;;;8.90;61.10;;;7.32;48.27;97468.22;172680;28;804;-70
2022/03/29 00:05:36;;;;;;;9.23;3.90;;;9.00;61.10;;;7.36;48.49;97474.91;172529;28;1354;-70
2022/03/29 00:05:42;;;;;;;11.17;4.03;;;9.00;61.00;;;7.37;48.47;97478.44;171195;28;1507;-71
2022/03/29 00:05:48;;;;;;;12.57;4.50;;;9.00;60.90;;;7.18;48.81;97451.00;172204;28;1443;-70
2022/03/29 00:05:55;;;;;;;12.02;4.35;;;9.00;60.70;;;7.25;48.35;97461.88;172176;28;1452;-70
2022/03/29 00:06:01;;;;;;;11.60;4.42;;;9.00;60.60;;;7.24;48.50;97465.56;172332;28;1434;-71
2022/03/29 00:06:07;;;;;;;10.70;4.47;;;9.00;60.60;;;7.35;48.90;97477.78;171931;28;926;-71
2022/03/29 00:06:13;;;;;;;10.10;4.40;;;9.00;60.60;;;7.25;48.57;97453.84;173224;28;1365;-71
2022/03/29 00:06:19;;;;;;;9.65;4.20;;;9.00;60.50;;;7.31;47.98;97465.69;173123;28;1254;-71
2022/03/29 00:06:25;;;;;;;10.32;4.25;;;9.00;60.30;;;7.28;47.87;97471.41;172600;28;867;-71
2022/03/29 00:06:31;;;;;;;10.87;4.07;;;9.00;60.10;;;7.35;48.40;97492.00;172117;28;1466;-71
2022/03/29 00:06:37;;;;;;;10.48;3.90;;;9.00;60.00;;;7.30;48.59;97480.97;172525;28;1523;-71
2022/03/29 00:06:43;;;;;;;9.40;3.55;;;9.00;59.90;;;7.13;48.71;97447.97;172493;28;1215;-70
2022/03/29 00:06:49;;;;;;;8.80;3.43;;;9.00;59.90;;;7.34;48.68;97482.28;172463;28;1509;-70
2022/03/29 00:06:56;;;;;;;7.80;3.40;;;8.90;59.90;;;7.27;49.49;97465.22;172043;28;1400;-70
2022/03/29 00:07:02;;;;;;;8.63;3.90;;;8.90;60.00;;;7.32;49.66;97478.09;172685;28;918;-71
2022/03/29 00:07:08;;;;;;;8.75;3.97;;;8.90;60.00;;;7.32;49.44;97480.78;172669;28;990;-71
2022/03/29 00:07:14;;;;;;;8.85;4.15;;;9.00;60.20;;;7.32;49.58;97475.41;172497;28;1274;-71
2022/03/29 00:07:19;;;;;;;9.75;4.22;;;9.00;60.30;;;7.30;49.21;97480.13;172465;28;954;-72
2022/03/29 00:07:25;;;;;;;9.38;4.13;;;9.00;60.30;;;7.21;49.93;97460.50;172477;28;1275;-70
2022/03/29 00:07:31;;;;;;;8.97;4.00;;;8.90;60.30;;;7.32;49.18;97472.72;171835;28;1173;-72
2022/03/29 00:07:37;;;;;;;8.50;3.97;;;9.00;60.50;;;7.30;49.24;97470.25;172005;28;859;-70
2022/03/29 00:07:44;;;;;;;8.00;4.03;;;9.00;61.20;;;7.31;49.46;97474.56;172572;28;1341;-71
2022/03/29 00:07:50;;;;;;;7.88;4.10;;;9.00;60.50;;;7.30;49.01;97462.22;172458;28;1478;-70
2022/03/29 00:07:56;;;;;;;8.80;4.28;;;9.00;60.50;;;7.32;49.03;97473.56;172410;28;1212;-70
2022/03/29 00:08:02;;;;;;;8.70;4.20;;;9.00;60.50;;;7.26;49.26;97467.03;171842;28;1299;-71
2022/03/29 00:08:09;;;;;;;8.80;4.20;;;9.00;60.50;;;7.28;49.12;97471.41;171233;28;1069;-70
2022/03/29 00:08:15;;;;;;;9.23;4.10;;;9.00;60.50;;;7.10;48.74;97447.44;172643;28;851;-70
2022/03/29 00:08:21;;;;;;;8.77;4.13;;;9.00;60.50;;;7.18;49.16;97456.34;172370;28;1741;-71
2022/03/29 00:08:27;;;;;;;9.73;4.17;;;9.00;60.50;;;7.32;49.00;97486.13;171257;28;875;-73
2022/03/29 00:08:33;;;;;;;9.88;4.15;;;9.00;60.50;;;6.93;49.22;97419.03;171874;28;1415;-72
2022/03/29 00:08:39;;;;;;;10.25;4.07;;;9.00;60.50;;;6.96;49.80;97424.03;173211;28;1307;-70
2022/03/29 00:08:45;;;;;;;10.13;4.05;;;9.00;60.50;;;7.31;49.30;97487.97;172606;28;890;-70
2022/03/29 00:08:50;;;;;;;10.57;4.03;;;9.00;60.50;;;7.20;49.45;97464.22;172564;28;1228;-70
2022/03/29 00:08:58;;;;;;;9.23;3.97;;;9.00;61.30;;;7.20;49.04;97458.88;171977;28;978;-72
2022/03/29 00:09:04;;;;;;;9.46;4.08;;;9.00;60.60;;;7.16;49.13;97455.66;172483;28;1396;-71
2022/03/29 00:09:10;;;;;;;10.55;4.13;;;9.00;60.80;;;7.25;48.70;97460.00;173138;28;1434;-70
2022/03/29 00:09:16;;;;;;;10.63;4.15;;;9.00;61.10;;;7.32;49.00;97478.94;171900;28;1169;-70
2022/03/29 00:09:22;;;;;;;9.83;4.03;;;9.00;61.40;;;7.26;49.14;97463.53;172633;28;1112;-70
2022/03/29 00:09:28;;;;;;;9.60;3.97;;;8.90;61.70;;;7.32;49.47;97476.25;172040;28;1033;-70
2022/03/29 00:09:34;;;;;;;8.83;3.73;;;8.90;61.90;;;7.27;49.49;97465.22;173237;28;870;-70
2022/03/29 00:09:40;;;;;;;8.27;3.90;;;8.90;62.00;;;7.18;49.54;97452.84;172552;28;1188;-71
2022/03/29 00:09:46;;;;;;;8.77;3.88;;;8.90;61.90;;;7.22;49.37;97462.19;171220;28;1398;-70
2022/03/29 00:09:52;;;;;;;8.95;3.83;;;8.90;61.90;;;7.18;49.42;97444.81;171800;28;1324;-71
2022/03/29 00:09:59;;;;;;;9.43;3.78;;;8.90;62.00;;;7.34;49.37;97474.25;172490;28;918;-72
2022/03/29 00:10:06;;;;;;;9.43;3.80;;;8.90;62.10;;;7.36;49.09;97474.09;173210;28;1241;-71
2022/03/29 00:10:13;;;;;;;8.84;3.64;;;8.90;62.40;;;7.23;49.19;97458.53;172971;28;1441;-71
2022/03/29 00:10:19;;;;;;;9.14;3.64;;;8.90;62.60;;;7.33;49.50;97469.06;172594;28;970;-72
2022/03/29 00:10:25;;;;;;;9.10;3.60;;;8.90;63.20;;;7.19;49.26;97454.50;173153;28;1445;-70
2022/03/29 00:10:31;;;;;;;8.55;3.50;;;8.80;63.40;;;7.35;49.40;97472.41;172621;28;854;-70
2022/03/29 00:10:37;;;;;;;8.10;3.40;;;8.80;64.40;;;7.26;49.76;97460.84;172547;28;1288;-71
2022/03/29 00:10:44;;;;;;;8.35;3.53;;;8.80;63.90;;;7.28;49.30;97464.22;172522;28;1318;-71
2022/03/29 00:10:50;;;;;;;6.87;3.37;;;8.70;64.10;;;7.33;49.98;97467.22;172491;28;1311;-71
2022/03/29 00:10:56;;;;;;;7.40;3.53;;;8.70;64.20;;;7.33;49.91;97475.25;172532;28;1199;-71
2022/03/29 00:11:02;;;;;;;8.00;3.78;;;8.60;64.20;;;7.38;49.89;97477.44;172619;28;1142;-70
2022/03/29 00:11:08;;;;;;;8.48;3.90;;;8.60;64.30;;;7.35;49.43;97472.41;171997;28;997;-71
2022/03/29 00:11:14;;;;;;;8.35;3.95;;;8.60;64.50;;;7.33;49.80;97471.75;172486;28;1206;-70
2022/03/29 00:11:20;;;;;;;8.20;4.20;;;8.60;64.50;;;7.29;49.91;97463.22;171952;28;898;-70
2022/03/29 00:11:26;;;;;;;8.90;4.43;;;8.60;64.60;;;7.23;49.39;97453.16;171186;28;1224;-71
2022/03/29 00:11:32;;;;;;;9.23;4.27;;;8.60;64.50;;;7.33;49.48;97469.91;172462;28;1506;-71
2022/03/29 00:11:38;;;;;;;9.40;4.05;;;8.60;64.60;;;7.26;49.71;97456.34;172537;28;1083;-70
2022/03/29 00:11:44;;;;;;;9.15;4.03;;;8.60;64.60;;;7.41;49.22;97488.63;172522;28;1196;-70
2022/03/29 00:11:50;;;;;;;9.60;3.90;;;8.60;64.80;;;7.30;49.53;97470.25;171818;28;1526;-71
2022/03/29 00:11:56;;;;;;;8.18;3.63;;;8.50;64.70;;;7.40;49.21;97484.31;171994;28;966;-72
2022/03/29 00:12:03;;;;;;;8.30;3.63;;;8.60;64.70;;;7.35;49.22;97472.41;171756;28;1224;-71
2022/03/29 00:12:09;;;;;;;8.12;3.68;;;8.60;64.60;;;7.40;49.40;97478.94;171929;28;1122;-70
2022/03/29 00:12:15;;;;;;;8.33;3.50;;;8.60;64.50;;;7.32;49.29;97470.06;172477;28;1425;-71
2022/03/29 00:12:21;;;;;;;7.97;3.53;;;8.60;64.50;;;7.28;48.89;97456.19;171839;28;1259;-70
2022/03/29 00:12:27;;;;;;;8.75;3.80;;;8.60;64.20;;;7.42;48.36;97484.97;172538;28;887;-71
2022/03/29 00:12:35;;;;;;;7.88;3.83;;;8.60;64.00;;;7.31;48.27;97471.91;171896;28;1065;-71
2022/03/29 00:12:41;;;;;;;8.23;4.05;;;8.60;63.70;;;7.34;48.14;97481.44;171994;28;1343;-71
2022/03/29 00:12:50;;;;;;;8.27;4.32;;;8.60;63.50;;;7.23;48.95;97464.72;172475;28;1920;-72
2022/03/29 00:12:56;;;;;;;8.47;4.17;;;8.60;63.40;;;7.26;48.81;97468.88;173216;28;871;-71
2022/03/29 00:13:02;;;;;;;8.75;4.10;;;8.60;63.60;;;7.31;48.95;97476.41;172593;28;966;-71
2022/03/29 00:13:09;;;;;;;8.47;4.10;;;8.60;63.80;;;7.19;49.15;97458.03;172293;28;1506;-70
2022/03/29 00:13:14;;;;;;;8.48;3.94;;;8.60;63.80;;;7.24;49.67;97463.72;171840;28;1035;-71
2022/03/29 00:13:21;;;;;;;8.30;3.97;;;8.60;63.70;;;7.25;49.29;97468.03;171914;28;960;-70
2022/03/29 00:13:27;;;;;;;8.93;4.23;;;8.60;63.60;;;7.37;49.26;97486.47;172305;28;1058;-71
2022/03/29 00:13:33;;;;;;;9.23;4.25;;;8.60;63.50;;;7.22;49.00;97456.84;172511;28;1269;-71
2022/03/29 00:13:38;;;;;;;9.48;4.22;;;8.60;63.20;;;7.31;48.87;97471.06;172547;28;926;-70
2022/03/29 00:13:45;;;;;;;9.60;4.30;;;8.60;63.00;;;7.20;48.81;97453.50;173320;28;851;-70
2022/03/29 00:13:51;;;;;;;9.68;4.38;;;8.60;63.00;;;7.33;48.67;97471.75;172949;28;2068;-71
2022/03/29 00:13:57;;;;;;;9.48;4.28;;;8.60;63.20;;;7.35;49.25;97475.94;172528;28;1318;-70
2022/03/29 00:14:05;;;;;;;9.00;4.22;;;8.60;63.40;;;7.35;49.40;97469.75;172565;28;898;-71
2022/03/29 00:14:12;;;;;;;8.18;4.05;;;8.60;63.60;;;7.39;49.15;97473.75;171778;28;1107;-71
2022/03/29 00:14:18;;;;;;;7.90;3.98;;;8.60;63.70;;;7.34;49.34;97466.22;173260;28;1075;-72
2022/03/29 00:14:24;;;;;;;7.78;3.85;;;8.60;63.70;;;7.43;49.18;97481.28;172621;28;867;-71
2022/03/29 00:14:30;;;;;;;9.20;3.78;;;8.60;63.60;;;7.43;48.92;97478.59;172032;28;902;-70
2022/03/29 00:14:36;;;;;;;9.60;4.00;;;8.60;63.60;;;7.42;48.75;97479.59;172573;28;1307;-71
2022/03/29 00:14:42;;;;;;;11.27;4.10;;;8.60;63.60;;;7.34;49.34;97468.91;172461;28;1357;-71
2022/03/29 00:14:48;;;;;;;11.65;4.13;;;8.60;63.70;;;7.36;48.79;97468.75;171922;28;910;-71
2022/03/29 00:14:53;;;;;;;11.45;4.10;;;8.60;63.80;;;7.40;48.90;97476.28;172180;28;1545;-70
2022/03/29 00:15:00;;;;;;;9.60;4.00;;;8.60;64.00;;;7.38;49.61;97466.72;173209;28;1233;-72
2022/03/29 00:15:07;;;;;;;9.23;3.90;;;8.60;64.20;;;7.34;49.97;97466.22;173306;28;1362;-72
2022/03/29 00:15:13;;;;;;;8.36;3.90;;;8.60;64.10;;;7.04;49.93;97421.38;173098;28;1425;-71
2022/03/29 00:15:22;;;;;;;8.40;3.85;;;8.60;64.10;;;7.36;49.74;97474.91;171929;28;815;-70
2022/03/29 00:15:28;;;;;;;9.50;4.13;;;8.60;64.10;;;7.40;50.23;97470.91;171031;28;1534;-71
2022/03/29 00:15:34;;;;;;;9.70;4.13;;;8.60;64.10;;;7.41;49.98;97471.75;171928;28;895;-73
2022/03/29 00:15:40;;;;;;;9.40;4.05;;;8.60;64.10;;;7.28;50.04;97448.16;173189;28;1433;-70
2022/03/29 00:15:46;;;;;;;9.02;3.97;;;8.60;64.10;;;7.33;49.81;97456.50;173320;28;886;-71
2022/03/29 00:15:52;;;;;;;8.82;3.78;;;8.60;64.00;;;7.37;49.61;97468.56;172392;28;1436;-71
2022/03/29 00:15:58;;;;;;;8.32;3.75;;;8.60;63.80;;;7.39;49.67;97471.91;172544;28;1459;-70
2022/03/29 00:16:04;;;;;;;8.15;3.75;;;8.60;63.50;;;7.35;49.77;97462.56;173170;28;1318;-71
2022/03/29 00:16:10;;;;;;;8.45;3.88;;;8.60;63.20;;;7.29;49.37;97457.84;172555;28;942;-71
2022/03/29 00:16:17;;;;;;;8.73;4.03;;;8.60;63.00;;;7.42;49.34;97479.59;171765;28;1362;-70
2022/03/29 00:16:23;;;;;;;8.98;4.18;;;8.60;63.00;;;7.31;49.09;97455.84;171900;28;898;-70
2022/03/29 00:16:29;;;;;;;8.75;4.20;;;8.60;63.00;;;7.33;49.79;97461.03;171865;28;1330;-71
2022/03/29 00:16:35;;;;;;;8.57;4.10;;;8.60;63.20;;;7.37;49.58;97465.03;172090;28;995;-70
2022/03/29 00:16:42;;;;;;;8.80;4.20;;;8.60;63.30;;;7.34;49.58;97455.50;172572;28;1436;-70
2022/03/29 00:16:48;;;;;;;8.26;4.18;;;8.60;63.70;;;7.32;49.73;97457.50;172239;28;1513;-72
2022/03/29 00:16:54;;;;;;;7.80;4.10;;;8.60;64.10;;;7.40;49.85;97470.91;172444;28;1462;-70
2022/03/29 00:16:59;;;;;;;8.40;4.30;;;8.60;64.30;;;7.41;50.13;97467.22;172480;28;1494;-72
2022/03/29 00:17:06;;;;;;;8.23;4.35;;;8.60;64.40;;;7.33;50.15;97459.19;171190;28;1380;-72
2022/03/29 00:17:12;;;;;;;8.67;4.60;;;8.60;64.50;;;7.43;49.52;97472.41;171231;28;1500;-73
2022/03/29 00:17:18;;;;;;;8.80;4.53;;;8.60;64.40;;;7.26;49.84;97448.31;171226;28;1173;-71
2022/03/29 00:17:24;;;;;;;9.20;4.68;;;8.60;64.20;;;7.38;49.33;97469.41;172734;28;1431;-72
2022/03/29 00:17:30;;;;;;;10.20;4.65;;;8.60;64.10;;;7.44;49.12;97474.09;173175;28;902;-69
2022/03/29 00:17:36;;;;;;;11.13;4.55;;;8.60;64.00;;;7.39;49.19;97469.25;172640;28;1045;-71
2022/03/29 00:17:42;;;;;;;10.47;4.23;;;8.60;64.00;;;7.30;49.51;97453.34;171972;28;1532;-70
2022/03/29 00:17:48;;;;;;;10.80;4.25;;;8.60;64.00;;;7.29;50.01;97452.50;171833;28;962;-73
2022/03/29 00:17:54;;;;;;;10.77;4.33;;;8.60;64.10;;;7.37;50.06;97465.03;171174;28;1276;-72
2022/03/29 00:18:00;;;;;;;11.27;4.27;;;8.60;64.40;;;7.28;50.54;97456.19;171935;28;943;-71
2022/03/29 00:18:06;;;;;;;10.73;4.22;;;8.60;64.50;;;7.29;50.28;97457.84;173291;28;866;-72
2022/03/29 00:18:12;;;;;;;10.48;4.13;;;8.60;64.60;;;7.37;50.31;97475.75;173173;28;1381;-71
2022/03/29 00:18:18;;;;;;;10.68;4.13;;;8.60;64.90;;;7.21;50.53;97441.78;172505;28;1278;-71
2022/03/29 00:18:24;;;;;;;10.77;4.00;;;8.60;65.10;;;7.33;50.63;97463.69;172573;28;1285;-69
2022/03/29 00:18:30;;;;;;;9.95;4.00;;;8.60;65.10;;;7.25;50.77;97456.53;171869;28;1321;-71
2022/03/29 00:18:36;;;;;;;10.45;4.05;;;8.60;65.00;;;7.37;50.80;97481.94;173292;28;1310;-69
2022/03/29 00:18:42;;;;;;;10.55;4.20;;;8.60;65.00;;;7.30;50.67;97458.69;174035;28;898;-70
2022/03/29 00:18:48;;;;;;;10.15;4.15;;;8.60;65.00;;;7.33;49.88;97469.91;173319;28;847;-70
2022/03/29 00:18:54;;;;;;;10.70;4.03;;;8.60;64.80;;;7.26;50.22;97464.38;172578;28;875;-71
2022/03/29 00:18:59;;;;;;;10.10;4.03;;;8.60;64.50;;;7.17;50.28;97446.63;171908;28;1041;-71
2022/03/29 00:19:06;;;;;;;8.98;4.00;;;8.60;64.40;;;7.26;49.99;97455.50;171865;28;1165;-70
2022/03/29 00:19:13;;;;;;;8.66;3.94;;;8.60;64.30;;;7.26;50.66;97458.16;171795;28;1224;-71
2022/03/29 00:19:19;;;;;;;8.70;4.04;;;8.60;64.30;;;7.25;49.81;97461.88;172369;28;1177;-72
2022/03/29 00:19:25;;;;;;;7.75;4.00;;;8.60;64.20;;;7.19;50.25;97439.28;172924;28;1500;-72
2022/03/29 00:19:31;;;;;;;8.70;4.25;;;8.60;64.40;;;7.19;49.95;97447.31;172550;28;1408;-72
2022/03/29 00:19:37;;;;;;;9.00;4.35;;;8.60;64.50;;;7.29;50.15;97465.06;172555;28;1331;-71
2022/03/29 00:19:43;;;;;;;9.30;4.28;;;8.60;64.50;;;7.30;50.24;97461.38;172562;28;1045;-70
2022/03/29 00:19:49;;;;;;;8.68;4.10;;;8.60;64.60;;;7.31;50.26;97455.84;171843;28;1322;-71
2022/03/29 00:19:55;;;;;;;8.55;4.00;;;8.60;64.40;;;7.31;49.96;97460.34;171799;28;1156;-71
2022/03/29 00:20:01;;;;;;;8.40;3.90;;;8.60;64.40;;;7.31;49.88;97460.34;173280;28;911;-72
2022/03/29 00:20:08;;;;;;;8.82;3.97;;;8.60;64.20;;;7.28;50.14;97458.84;172597;28;1348;-70
2022/03/29 00:20:17;;;;;;;8.38;4.08;;;8.60;64.00;;;7.20;50.16;97456.19;172630;28;923;-71
2022/03/29 00:20:23;;;;;;;10.20;4.40;;;8.60;63.60;;;7.20;50.16;97472.25;173163;28;1481;-70
2022/03/29 00:20:29;;;;;;;9.60;4.30;;;8.60;63.40;;;7.19;50.43;97470.56;173211;28;954;-70
2022/03/29 00:20:35;;;;;;;9.17;4.30;;;8.60;63.30;;;7.16;49.80;97473.56;172632;28;859;-71
2022/03/29 00:20:41;;;;;;;10.90;4.45;;;8.60;63.00;;;7.11;50.29;97466.03;171751;28;1534;-71
2022/03/29 00:20:47;;;;;;;11.13;4.40;;;8.60;63.00;;;7.03;50.50;97454.50;172506;28;1413;-71
2022/03/29 00:20:53;;;;;;;11.43;4.30;;;8.60;62.80;;;7.07;49.75;97456.66;173760;28;1621;-71
2022/03/29 00:20:59;;;;;;;11.43;4.35;;;8.60;62.60;;;7.10;49.92;97463.50;172410;28;1340;-70
2022/03/29 00:21:05;;;;;;;11.45;4.10;;;8.60;62.50;;;7.15;49.89;97477.25;172297;28;1605;-71
2022/03/29 00:21:11;;;;;;;9.45;3.75;;;8.60;62.40;;;7.05;49.25;97465.84;172935;28;2178;-72
2022/03/29 00:21:17;;;;;;;9.55;3.70;;;8.60;62.20;;;6.98;50.64;97454.16;173957;28;858;-72
2022/03/29 00:21:23;;;;;;;8.48;3.80;;;8.60;62.10;;;6.98;50.86;97464.84;173297;28;954;-71
2022/03/29 00:21:29;;;;;;;9.10;4.10;;;8.60;62.10;;;6.99;50.77;97458.50;173256;28;1413;-70
2022/03/29 00:21:35;;;;;;;8.85;4.10;;;8.60;62.20;;;7.04;51.04;97472.22;172536;28;1328;-70
2022/03/29 00:21:41;;;;;;;9.35;4.32;;;8.60;62.20;;;7.00;51.00;97462.84;173252;28;1148;-72
2022/03/29 00:21:47;;;;;;;8.07;4.40;;;8.70;62.20;;;7.03;50.79;97473.22;173246;28;926;-71
2022/03/29 00:21:53;;;;;;;7.95;4.22;;;8.70;62.20;;;6.98;50.85;97455.00;172089;28;1439;-71
2022/03/29 00:21:59;;;;;;;7.28;3.78;;;8.70;62.90;;;6.91;50.74;97453.97;173274;28;942;-72
2022/03/29 00:22:05;;;;;;;7.25;3.70;;;8.70;62.10;;;6.95;50.75;97449.13;172510;28;1241;-70
2022/03/29 00:22:11;;;;;;;6.68;3.53;;;8.70;62.10;;;6.98;51.03;97454.16;173859;28;1263;-70
2022/03/29 00:22:17;;;;;;;6.65;3.45;;;8.70;62.20;;;7.09;50.93;97475.25;172598;28;1025;-70
2022/03/29 00:22:24;;;;;;;7.25;3.45;;;8.70;62.40;;;7.01;50.35;97453.81;173207;28;1343;-70
2022/03/29 00:22:30;;;;;;;8.45;3.53;;;8.70;62.40;;;7.06;50.88;97460.34;173208;28;902;-71
2022/03/29 00:22:36;;;;;;;11.15;3.55;;;8.70;62.50;;;7.00;50.68;97447.63;173275;28;1049;-71
2022/03/29 00:22:42;;;;;;;11.68;3.60;;;8.70;62.60;;;6.98;50.69;97438.09;172534;28;1196;-73
2022/03/29 00:22:48;;;;;;;11.60;3.55;;;8.60;62.70;;;7.13;50.53;97465.88;172655;28;816;-70
2022/03/29 00:22:54;;;;;;;11.50;3.77;;;8.70;62.90;;;7.05;50.61;97441.75;172557;28;1597;-71
2022/03/29 00:23:00;;;;;;;11.82;3.92;;;8.60;63.00;;;7.14;50.52;97459.53;173185;28;1547;-71
2022/03/29 00:23:06;;;;;;;9.60;3.97;;;8.70;63.20;;;7.09;50.22;97445.81;173829;28;1452;-71
2022/03/29 00:23:12;;;;;;;9.77;3.87;;;8.70;63.10;;;7.05;49.81;97436.41;171639;28;1574;-70
2022/03/29 00:23:18;;;;;;;10.20;4.00;;;8.70;63.10;;;7.20;50.14;97467.72;173253;28;1056;-71
2022/03/29 00:23:24;;;;;;;10.08;3.96;;;8.70;63.10;;;7.11;49.95;97451.81;173914;28;998;-71
2022/03/29 00:23:30;;;;;;;9.75;4.10;;;8.70;63.10;;;7.13;49.87;97457.84;171860;28;1331;-70
2022/03/29 00:23:36;;;;;;;9.20;4.07;;;8.70;63.10;;;7.11;50.67;97457.16;171999;28;981;-70
2022/03/29 00:23:42;;;;;;;9.27;4.10;;;8.70;63.00;;;7.15;50.55;97464.69;171757;28;1281;-71
2022/03/29 00:23:48;;;;;;;9.23;4.13;;;8.70;63.10;;;7.11;50.63;97462.50;172462;28;1529;-70
2022/03/29 00:23:54;;;;;;;9.63;4.13;;;8.60;63.00;;;7.16;50.23;97462.84;172512;28;1407;-70
2022/03/29 00:24:00;;;;;;;9.37;4.10;;;8.60;63.30;;;7.04;50.13;97437.44;171896;28;997;-70
2022/03/29 00:24:08;;;;;;;8.36;3.82;;;8.60;63.50;;;7.17;49.90;97461.84;171753;28;1471;-70
2022/03/29 00:24:14;;;;;;;8.68;3.80;;;8.60;63.80;;;7.14;50.20;97463.03;171092;28;1475;-70
2022/03/29 00:24:20;;;;;;;8.15;3.67;;;8.60;63.90;;;7.17;49.98;97453.81;172550;28;914;-72
2022/03/29 00:24:26;;;;;;;7.57;3.42;;;8.60;63.80;;;7.19;50.77;97458.03;172464;28;1405;-73
2022/03/29 00:24:32;;;;;;;7.63;3.42;;;8.60;63.70;;;7.17;50.37;97456.50;172388;28;1384;-71
2022/03/29 00:24:38;;;;;;;7.13;3.40;;;8.60;63.70;;;7.20;50.18;97454.31;171922;28;1002;-71
2022/03/29 00:24:44;;;;;;;6.87;3.47;;;8.60;63.60;;;7.16;50.05;97454.81;172547;28;864;-70
2022/03/29 00:24:50;;;;;;;7.22;3.47;;;8.60;63.60;;;7.15;50.35;97453.97;171878;28;907;-70
2022/03/29 00:24:56;;;;;;;7.65;3.70;;;8.60;63.70;;;7.24;50.42;97457.53;171599;28;1427;-71
2022/03/29 00:25:02;;;;;;;7.93;3.70;;;8.60;63.90;;;7.14;50.47;97443.47;171672;28;1132;-73
2022/03/29 00:25:09;;;;;;;8.35;3.88;;;8.60;64.00;;;7.23;50.51;97458.53;171679;28;1430;-72
2022/03/29 00:25:15;;;;;;;8.47;3.90;;;8.60;64.10;;;7.15;50.64;97448.63;172522;28;1267;-70
2022/03/29 00:25:21;;;;;;;9.46;3.80;;;8.60;64.10;;;7.06;50.33;97432.75;171221;28;968;-71
2022/03/29 00:25:27;;;;;;;9.57;3.80;;;8.60;64.30;;;7.19;50.80;97450.00;171809;28;1332;-71
2022/03/29 00:25:33;;;;;;;9.27;3.90;;;8.60;64.30;;;7.23;51.05;97461.19;173176;28;1334;-71
2022/03/29 00:25:39;;;;;;;9.63;3.83;;;8.60;64.10;;;7.08;50.20;97441.44;172489;28;1377;-71
2022/03/29 00:25:45;;;;;;;10.43;4.10;;;8.60;64.20;;;7.07;50.83;97434.41;172508;28;1064;-71
2022/03/29 00:25:51;;;;;;;9.40;4.18;;;8.60;64.10;;;7.13;50.52;97442.63;172611;28;854;-71
2022/03/29 00:25:57;;;;;;;11.38;4.35;;;8.60;64.40;;;7.18;50.60;97456.34;172491;28;1379;-73
2022/03/29 00:26:03;;;;;;;11.87;4.27;;;8.60;64.30;;;7.18;50.91;97452.84;171563;28;1431;-71
2022/03/29 00:26:09;;;;;;;11.30;4.07;;;8.60;64.30;;;7.19;50.82;97457.19;172918;28;1533;-71
2022/03/29 00:26:16;;;;;;;11.02;3.95;;;8.60;64.20;;;7.19;50.89;97458.03;172927;28;1248;-71
2022/03/29 00:26:21;;;;;;;11.73;3.95;;;8.60;64.20;;;7.14;50.19;97440.78;171997;28;1616;-71
2022/03/29 00:26:27;;;;;;;9.48;3.65;;;8.60;64.10;;;7.16;50.62;97446.78;172484;28;1200;-72
2022/03/29 00:26:33;;;;;;;8.82;3.80;;;8.60;64.00;;;7.24;50.73;97460.19;172550;28;998;-71
2022/03/29 00:26:39;;;;;;;9.18;3.80;;;8.60;63.80;;;6.90;50.55;97405.97;172604;28;1010;-73
2022/03/29 00:26:46;;;;;;;8.90;3.95;;;8.60;63.70;;;7.10;50.07;97432.22;171880;28;1187;-70
2022/03/29 00:26:52;;;;;;;10.87;4.17;;;8.60;63.60;;;7.07;49.86;97440.59;171793;28;1419;-72
2022/03/29 00:26:58;;;;;;;11.52;4.32;;;8.60;63.30;;;7.03;49.92;97425.06;171452;28;1240;-70
2022/03/29 00:27:05;;;;;;;12.50;4.70;;;8.60;63.20;;;7.23;49.84;97455.84;171722;28;1649;-71
2022/03/29 00:27:11;;;;;;;12.13;4.70;;;8.60;63.00;;;7.21;50.62;97452.47;171840;28;1430;-73
2022/03/29 00:27:17;;;;;;;11.05;4.40;;;8.60;63.00;;;7.14;50.43;97446.16;171785;28;1291;-71