Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:51;;;;;;;20.70;13.73;;;;;;;18.27;82.57;100897.16;5051103;28;20170;-80
2021/06/26 00:03:21;;;;;;;15.15;13.55;;;;;;;18.29;82.35;100898.00;5046489;28;20048;-79
2021/06/26 00:05:47;;;;;;;15.07;12.77;;;;;;;18.28;82.58;100894.41;5048288;28;20029;-80
2021/06/26 00:08:13;;;;;;;17.27;15.57;;;;;;;18.31;82.19;100894.34;5051228;28;20044;-80
2021/06/26 00:10:40;;;;;;;16.27;13.40;;;;;;;18.34;82.02;100899.59;5049547;28;20091;-80
2021/06/26 00:13:05;;;;;;;14.68;12.48;;;;;;;18.33;82.15;100899.63;5048296;28;20044;-79
2021/06/26 00:15:30;;;;;;;15.52;12.35;;;;;;;18.29;82.76;100904.19;5049038;28;20029;-80
2021/06/26 00:17:56;;;;;;;12.50;11.15;;;;;;;18.30;82.35;100894.38;5049777;28;20576;-80
2021/06/26 00:20:21;;;;;;;19.40;15.07;;;;;;;18.31;82.26;100899.69;5049397;28;20377;-79
2021/06/26 00:22:46;;;;;;;18.50;14.88;;;;;;;18.29;81.66;100896.19;5051580;28;20025;-80
2021/06/26 00:25:12;;;;;;;16.55;14.15;;;;;;;18.28;82.07;100894.41;5049850;28;20412;-79
2021/06/26 00:27:37;;;;;;;15.63;12.88;;;;;;;18.27;81.45;100890.00;5048899;28;20073;-80
2021/06/26 00:30:04;;;;;;;16.98;15.18;;;;;;;18.29;81.28;100889.97;5050276;28;20044;-79
2021/06/26 00:32:30;;;;;;;17.45;14.18;;;;;;;18.25;80.58;100897.19;5048511;28;20037;-80
2021/06/26 00:34:55;;;;;;;15.25;12.98;;;;;;;18.25;80.50;100899.88;5048424;28;20033;-80
2021/06/26 00:37:20;;;;;;;15.15;12.07;;;;;;;18.26;80.88;100896.28;5028825;28;20042;-80
2021/06/26 00:39:46;;;;;;;14.32;12.10;;;;;;;18.30;80.43;100902.41;5048509;28;20036;-80
2021/06/26 00:42:11;;;;;;;18.77;13.70;;;;;;;18.31;80.45;100904.13;5049935;28;20032;-80
2021/06/26 00:44:37;;;;;;;13.75;12.25;;;;;;;18.35;80.44;100917.34;5047955;28;20030;-80
2021/06/26 00:47:05;;;;;;;14.70;12.70;;;;;;;18.35;81.16;100911.16;5049896;28;20041;-80
2021/06/26 00:49:30;;;;;;;14.63;13.13;;;;;;;18.39;80.97;100918.13;5048895;28;20033;-80
2021/06/26 00:51:56;;;;;;;13.15;11.75;;;;;;;18.40;80.64;100914.53;5048575;28;20040;-80
2021/06/26 00:54:21;;;;;;;14.07;12.55;;;;;;;18.43;80.56;100908.22;5048617;28;20093;-80
2021/06/26 00:56:46;;;;;;;15.05;11.32;;;;;;;18.50;80.48;100920.47;5051490;28;20048;-80
2021/06/26 00:59:13;;;;;;;15.73;13.73;;;;;;;18.53;80.29;100915.88;5049603;28;20092;-80
2021/06/26 01:01:38;;;;;;;14.88;13.10;;;;;;;18.48;80.23;100912.50;5046175;28;20033;-80
2021/06/26 01:04:04;;;;;;;14.05;12.63;;;;;;;18.44;80.48;100910.81;5044511;28;20028;-80
2021/06/26 01:06:29;;;;;;;15.07;13.57;;;;;;;18.44;80.18;100908.16;5046992;28;20025;-80
2021/06/26 01:08:54;;;;;;;15.82;13.70;;;;;;;18.40;80.65;100909.19;5048609;28;20522;-80
2021/06/26 01:11:20;;;;;;;16.35;13.40;;;;;;;18.39;80.71;100916.34;5049645;28;20048;-80
2021/06/26 01:13:45;;;;;;;16.90;14.13;;;;;;;18.39;80.77;100916.34;5048229;28;20044;-80
2021/06/26 01:16:10;;;;;;;16.65;13.73;;;;;;;18.42;80.62;100922.50;5047637;28;20026;-80
2021/06/26 01:18:36;;;;;;;19.92;16.35;;;;;;;18.41;80.78;100918.94;5049621;28;20095;-80
2021/06/26 01:21:01;;;;;;;18.92;13.82;;;;;;;18.44;80.54;100920.66;5049139;28;20041;-80
2021/06/26 01:23:27;;;;;;;18.13;14.77;;;;;;;18.44;80.31;100917.97;5048317;28;20045;-80
2021/06/26 01:25:52;;;;;;;14.50;11.95;;;;;;;18.40;80.61;100911.88;5050852;28;20037;-80
2021/06/26 01:28:18;;;;;;;16.35;12.57;;;;;;;18.39;80.55;100912.78;5049018;28;20037;-80
2021/06/26 01:30:43;;;;;;;20.85;14.30;;;;;;;18.34;80.63;100923.63;5050333;28;20043;-80
2021/06/26 01:33:09;;;;;;;15.25;12.27;;;;;;;18.29;80.97;100917.56;5048107;28;20044;-80
2021/06/26 01:35:34;;;;;;;17.40;11.50;;;;;;;18.32;80.94;100924.59;5048797;28;20103;-80
2021/06/26 01:38:01;;;;;;;17.25;13.75;;;;;;;18.35;80.13;100919.16;5049174;28;20044;-80
2021/06/26 01:40:28;;;;;;;19.60;13.25;;;;;;;18.30;80.19;100924.63;5047978;28;20075;-79
2021/06/26 01:42:54;;;;;;;20.25;13.10;;;;;;;18.35;80.00;100922.69;5050071;28;20029;-80
2021/06/26 01:45:20;;;;;;;18.13;13.10;;;;;;;18.32;79.88;100928.16;5048791;28;20044;-80
2021/06/26 01:47:51;;;;;;;13.10;9.90;;;;;;;18.34;80.09;100925.44;5048158;28;20499;-80
2021/06/26 01:50:18;;;;;;;20.20;11.77;;;;;;;18.36;80.15;100926.25;5047320;28;20116;-80
2021/06/26 01:52:44;;;;;;;20.45;11.73;;;;;;;18.35;79.59;100930.72;5049398;28;20036;-80
2021/06/26 01:55:12;;;;;;;16.92;12.65;;;;;;;18.33;79.94;100929.00;5048974;28;20108;-80
2021/06/26 01:57:37;;;;;;;19.80;11.23;;;;;;;18.35;79.55;100932.53;5050100;28;20417;-80
2021/06/26 02:00:04;;;;;;;22.13;11.13;;;;;;;18.33;79.49;100929.88;5050742;28;20043;-80
2021/06/26 02:02:38;;;;;;;16.30;9.77;;;;;;;18.25;80.43;100931.94;5046179;28;20045;-80
2021/06/26 02:05:05;;;;;;;17.27;11.50;;;;;;;18.24;80.01;100922.19;5050270;28;20049;-80
2021/06/26 02:07:31;;;;;;;18.02;11.32;;;;;;;18.24;80.19;100916.84;5050452;28;20033;-80
2021/06/26 02:09:57;;;;;;;18.60;11.32;;;;;;;18.15;80.37;100927.78;5048510;28;20488;-80
2021/06/26 02:12:22;;;;;;;15.95;11.27;;;;;;;18.20;79.90;100927.66;5047483;28;20419;-80
2021/06/26 02:14:48;;;;;;;21.80;10.73;;;;;;;18.22;79.70;100931.16;5050152;28;20037;-80
2021/06/26 02:17:13;;;;;;;13.00;10.15;;;;;;;18.25;79.56;100925.72;5048315;28;20044;-80
2021/06/26 02:19:38;;;;;;;15.48;10.25;;;;;;;18.20;79.85;100928.53;5046988;28;20056;-80
2021/06/26 02:22:04;;;;;;;20.33;12.23;;;;;;;18.16;79.79;100929.56;5047743;28;20044;-80
2021/06/26 02:24:29;;;;;;;16.95;10.65;;;;;;;18.12;80.32;100941.25;5049425;28;20032;-80
2021/06/26 02:26:54;;;;;;;15.15;11.10;;;;;;;18.15;80.42;100939.34;5049716;28;20045;-80
2021/06/26 02:29:20;;;;;;;14.00;11.07;;;;;;;18.14;80.73;100942.09;5047753;28;20042;-80
2021/06/26 02:31:45;;;;;;;16.02;10.55;;;;;;;18.20;80.16;100936.53;5049328;28;20040;-80
2021/06/26 02:34:13;;;;;;;16.58;11.45;;;;;;;18.21;80.20;100932.97;5048396;28;20041;-80
2021/06/26 02:36:39;;;;;;;13.10;10.30;;;;;;;18.20;80.21;100930.31;5044300;28;20034;-80
2021/06/26 02:39:05;;;;;;;14.35;9.70;;;;;;;18.17;80.51;100932.16;5048460;28;21001;-80
2021/06/26 02:41:30;;;;;;;17.55;10.23;;;;;;;18.18;79.94;100933.03;5049848;28;20033;-80
2021/06/26 02:43:55;;;;;;;17.38;9.88;;;;;;;18.13;80.47;100934.97;5047386;28;20037;-80
2021/06/26 02:46:21;;;;;;;17.50;9.73;;;;;;;18.07;80.70;100933.38;5046350;28;20033;-80
2021/06/26 02:48:46;;;;;;;14.75;9.25;;;;;;;18.10;80.72;100932.41;5047930;28;20545;-80
2021/06/26 02:51:12;;;;;;;17.50;10.70;;;;;;;18.06;81.05;100936.09;5048366;28;20488;-80
2021/06/26 02:53:37;;;;;;;22.70;10.25;;;;;;;17.93;81.55;100940.94;5051794;28;20116;-80
2021/06/26 02:56:03;;;;;;;14.70;10.20;;;;;;;17.93;81.44;100949.81;5053684;28;20037;-80
2021/06/26 02:58:28;;;;;;;12.55;9.80;;;;;;;18.02;81.34;100953.13;5050604;28;20033;-80
2021/06/26 03:00:54;;;;;;;18.90;11.27;;;;;;;18.07;80.74;100946.72;5051828;28;20506;-80
2021/06/26 03:03:19;;;;;;;15.90;10.82;;;;;;;18.09;81.24;100944.03;5054189;28;20043;-80
2021/06/26 03:05:44;;;;;;;17.40;11.57;;;;;;;18.10;81.57;100953.78;5049991;28;20044;-80
2021/06/26 03:08:10;;;;;;;17.90;11.13;;;;;;;18.08;81.62;100950.28;5050718;28;20041;-80
2021/06/26 03:10:35;;;;;;;25.17;11.57;;;;;;;18.07;81.61;100954.72;5048811;28;20033;-80
2021/06/26 03:13:00;;;;;;;15.48;10.35;;;;;;;18.12;81.19;100951.94;5052865;28;20047;-79
2021/06/26 03:15:25;;;;;;;20.00;9.73;;;;;;;18.12;81.08;100949.25;5052780;28;20036;-80
2021/06/26 03:17:51;;;;;;;15.68;9.68;;;;;;;18.12;81.19;100957.28;5048871;28;20041;-80
2021/06/26 03:20:16;;;;;;;15.50;11.40;;;;;;;18.11;81.09;100958.22;5052723;28;20037;-80
2021/06/26 03:22:42;;;;;;;16.63;9.73;;;;;;;18.07;81.93;100948.53;5051279;28;20044;-80
2021/06/26 03:25:09;;;;;;;15.38;9.80;;;;;;;18.09;81.49;100957.38;5048708;28;20037;-80
2021/06/26 03:27:37;;;;;;;14.45;9.68;;;;;;;18.15;81.24;100952.69;5053020;28;20166;-80
2021/06/26 03:30:04;;;;;;;20.27;11.07;;;;;;;18.28;80.40;100953.19;5047248;28;20037;-80
2021/06/26 03:32:30;;;;;;;18.48;9.25;;;;;;;18.30;80.26;100953.16;5050355;28;20119;-80
2021/06/26 03:34:55;;;;;;;16.63;9.38;;;;;;;18.33;80.09;100950.38;5034431;28;20079;-80
2021/06/26 03:37:21;;;;;;;14.80;9.15;;;;;;;18.30;80.44;100954.03;5049171;28;20045;-80
2021/06/26 03:39:46;;;;;;;14.65;9.15;;;;;;;18.26;80.47;100957.75;5049548;28;20041;-80
2021/06/26 03:42:11;;;;;;;15.10;9.10;;;;;;;18.25;80.23;100961.31;5050366;28;20033;-80
2021/06/26 03:44:37;;;;;;;16.08;10.25;;;;;;;18.25;80.16;100972.00;5049726;28;20105;-80
2021/06/26 03:47:02;;;;;;;18.45;9.80;;;;;;;18.28;80.24;100966.56;5051046;28;20336;-80
2021/06/26 03:49:31;;;;;;;18.63;9.48;;;;;;;18.20;80.46;100968.59;5051308;28;20044;-80
2021/06/26 03:51:56;;;;;;;14.50;8.68;;;;;;;18.23;80.12;100967.63;5046769;28;20099;-80
2021/06/26 03:54:22;;;;;;;17.02;9.85;;;;;;;18.29;79.91;100965.66;5049669;28;20037;-80
2021/06/26 03:56:47;;;;;;;15.55;9.73;;;;;;;18.31;80.36;100962.91;5054787;28;20052;-80
2021/06/26 03:59:12;;;;;;;17.35;9.20;;;;;;;18.25;81.06;100969.34;5050444;28;20042;-80
2021/06/26 04:01:38;;;;;;;14.25;9.05;;;;;;;18.27;81.38;100967.50;5049933;28;20054;-80
2021/06/26 04:04:03;;;;;;;16.45;10.13;;;;;;;18.29;80.54;100971.00;5052884;28;20053;-80
2021/06/26 04:06:28;;;;;;;11.40;8.93;;;;;;;18.30;80.12;100975.41;5049218;28;20041;-80
2021/06/26 04:08:54;;;;;;;14.55;9.02;;;;;;;18.32;80.04;100964.69;5050590;28;20037;-80
2021/06/26 04:11:19;;;;;;;16.38;8.88;;;;;;;18.31;80.90;100971.84;5051312;28;20100;-80
2021/06/26 04:13:44;;;;;;;15.90;9.52;;;;;;;18.33;80.61;100966.41;5050585;28;20045;-80
2021/06/26 04:16:10;;;;;;;16.52;10.60;;;;;;;18.17;80.77;100961.56;5049115;28;20029;-80
2021/06/26 04:18:35;;;;;;;17.83;9.85;;;;;;;18.14;80.85;100966.13;5052272;28;20086;-80
2021/06/26 04:21:01;;;;;;;13.35;9.18;;;;;;;18.14;80.83;100961.66;5049682;28;20089;-80
2021/06/26 04:23:26;;;;;;;16.17;9.82;;;;;;;18.10;82.03;100969.78;5048465;28;20126;-79
2021/06/26 04:25:51;;;;;;;17.52;9.50;;;;;;;18.14;81.52;100969.66;5029765;28;20033;-79
2021/06/26 04:28:17;;;;;;;17.58;10.43;;;;;;;18.09;82.12;100973.41;5051337;28;20048;-80
2021/06/26 04:30:46;;;;;;;20.67;10.30;;;;;;;18.09;81.30;100973.41;5050887;28;20060;-79
2021/06/26 04:33:12;;;;;;;18.20;10.35;;;;;;;18.11;81.10;100972.44;5049057;28;20088;-80
2021/06/26 04:35:37;;;;;;;13.80;8.90;;;;;;;18.08;81.43;100977.00;5048749;28;20025;-80
2021/06/26 04:38:02;;;;;;;13.55;9.85;;;;;;;18.10;81.46;100969.78;5048772;28;20551;-80
2021/06/26 04:40:28;;;;;;;18.90;10.95;;;;;;;18.08;82.07;100971.66;5048505;28;20037;-80
2021/06/26 04:42:53;;;;;;;15.98;8.30;;;;;;;18.11;81.76;100972.44;5050274;28;20127;-79
2021/06/26 04:45:19;;;;;;;19.75;11.65;;;;;;;18.16;81.79;100978.50;5049707;28;20029;-80
2021/06/26 04:47:45;;;;;;;15.77;10.05;;;;;;;18.14;81.53;100976.81;5049214;28;20449;-80
2021/06/26 04:50:12;;;;;;;15.27;10.52;;;;;;;18.20;81.82;100989.09;5049764;28;20037;-80
2021/06/26 04:52:43;;;;;;;21.38;11.18;;;;;;;18.24;81.62;100983.63;5050073;28;20039;-80
2021/06/26 04:55:09;;;;;;;18.30;11.43;;;;;;;18.32;81.50;100991.41;5049491;28;20032;-80
2021/06/26 04:57:35;;;;;;;16.40;10.25;;;;;;;18.41;81.05;100991.09;5048045;28;20495;-79
2021/06/26 05:00:00;;;;;;;18.42;11.90;;;;;;;18.50;80.64;100989.97;5050118;28;20040;-79
2021/06/26 05:02:25;;;;;;;22.33;12.45;;;;;;;18.59;80.59;100995.88;5047106;28;20040;-79
2021/06/26 05:04:51;;;;;;;18.98;10.90;;;;;;;18.57;80.21;100997.69;5045814;28;20103;-79
2021/06/26 05:07:16;;;;;;;15.32;10.43;;;;;;;18.56;80.89;100985.28;5050330;28;20112;-80
2021/06/26 05:09:41;;;;;;;16.67;11.32;;;;;;;18.54;81.03;100983.56;5049686;28;20030;-80
2021/06/26 05:12:07;;;;;;;15.60;10.60;;;;;;;18.55;81.09;100982.66;5047420;28;20030;-80
2021/06/26 05:14:33;;;;;;;22.90;15.38;;;;;;;18.62;80.54;100981.53;5049053;28;20186;-79
2021/06/26 05:16:58;;;;;;;21.40;13.85;;;;;;;18.62;80.74;100989.53;5049513;28;20043;-80
2021/06/26 05:19:23;;;;;;;15.90;12.43;;;;;;;18.64;81.04;100986.84;5047290;28;20036;-80
2021/06/26 05:21:49;;;;;;;15.50;11.43;;;;;;;18.65;80.82;100986.75;5048289;28;20036;-80
2021/06/26 05:24:14;;;;;;;20.23;11.60;;;;;;;18.78;80.49;100987.28;5048488;28;20036;-80
2021/06/26 05:26:40;;;;;;;16.60;10.98;;;;;;;18.79;79.70;100979.22;5047895;28;20030;-80
2021/06/26 05:29:06;;;;;;;15.20;10.63;;;;;;;18.76;79.16;100975.78;5049535;28;20029;-80
2021/06/26 05:31:31;;;;;;;17.50;11.05;;;;;;;18.57;80.05;100986.16;5048967;28;20457;-79
2021/06/26 05:33:56;;;;;;;18.85;13.38;;;;;;;18.37;81.12;100981.44;5047294;28;20041;-80
2021/06/26 05:36:22;;;;;;;17.60;12.95;;;;;;;18.24;81.36;100982.75;5047297;28;20063;-79
2021/06/26 05:38:47;;;;;;;18.35;12.18;;;;;;;18.12;82.44;100983.97;5049362;28;20498;-79
2021/06/26 05:41:12;;;;;;;18.35;12.38;;;;;;;18.14;82.24;100976.81;5044668;28;20458;-79
2021/06/26 05:43:38;;;;;;;15.68;12.93;;;;;;;18.27;82.39;100983.53;5048604;28;20447;-79
2021/06/26 05:46:03;;;;;;;19.73;15.73;;;;;;;18.29;82.64;100987.03;5047758;28;20036;-80
2021/06/26 05:48:29;;;;;;;19.63;15.18;;;;;;;18.35;82.55;100981.47;5047427;28;20111;-79
2021/06/26 05:50:54;;;;;;;19.17;14.30;;;;;;;18.50;81.37;100984.63;5049081;28;20033;-79
2021/06/26 05:53:20;;;;;;;17.08;13.88;;;;;;;18.57;80.83;100981.66;5049813;28;20487;-79
2021/06/26 05:56:01;;;;;;;29.23;15.77;;;;;;;18.64;81.26;100987.72;5045189;28;20055;-79
2021/06/26 05:58:33;;;;;;;21.63;16.25;;;;;;;18.70;80.86;100982.16;5047157;28;20459;-79
2021/06/26 06:00:59;;;;;;;24.38;16.27;;;;;;;18.75;81.87;100990.94;5046468;28;20029;-79
2021/06/26 06:03:24;;;;;;;25.15;18.88;;;;;;;18.77;81.49;100990.88;5049479;28;20064;-79
2021/06/26 06:05:51;;;;;;;25.25;19.35;;;;;;;18.82;80.78;100981.78;5047283;28;20036;-80
2021/06/26 06:08:19;;;;;;;20.55;17.83;;;;;;;18.89;80.56;100981.56;5047720;28;20033;-79
2021/06/26 06:10:45;;;;;;;23.52;19.02;;;;;;;18.97;80.72;100979.53;5042106;28;20052;-80
2021/06/26 06:13:12;;;;;;;21.25;18.45;;;;;;;19.02;81.14;100980.22;5048610;28;20954;-80
2021/06/26 06:15:37;;;;;;;21.85;18.23;;;;;;;19.14;80.41;100979.81;5049579;28;20056;-80
2021/06/26 06:18:02;;;;;;;22.58;19.40;;;;;;;19.24;79.57;100978.56;5048466;28;20025;-80
2021/06/26 06:20:28;;;;;;;25.33;20.75;;;;;;;19.35;78.81;100972.84;5047737;28;20048;-79
2021/06/26 06:22:53;;;;;;;24.40;19.33;;;;;;;19.37;79.18;100978.16;5049728;28;20041;-79
2021/06/26 06:25:18;;;;;;;24.88;21.65;;;;;;;19.44;78.72;100976.97;5047801;28;20040;-80
2021/06/26 06:27:44;;;;;;;24.05;19.83;;;;;;;19.54;78.50;100975.72;5049155;28;20045;-79
2021/06/26 06:30:10;;;;;;;27.75;19.95;;;;;;;19.62;77.91;100987.06;5053751;28;20113;-80
2021/06/26 06:32:36;;;;;;;22.20;19.60;;;;;;;19.69;77.49;100982.38;5051655;28;20036;-79
2021/06/26 06:35:02;;;;;;;23.08;18.30;;;;;;;19.78;77.25;100984.72;5050366;28;20035;-79
2021/06/26 06:37:27;;;;;;;25.95;17.80;;;;;;;19.93;76.13;100983.25;5052028;28;20576;-79
2021/06/26 06:39:52;;;;;;;16.92;15.02;;;;;;;20.05;75.97;100987.28;5048765;28;20108;-79
2021/06/26 06:42:17;;;;;;;18.30;16.30;;;;;;;20.12;74.75;100984.31;5051126;28;20034;-79
2021/06/26 06:44:43;;;;;;;21.58;14.77;;;;;;;20.18;75.06;100982.34;5052189;28;20037;-80
2021/06/26 06:47:09;;;;;;;16.85;14.40;;;;;;;20.22;72.26;100983.94;5051488;28;20041;-79
2021/06/26 06:49:34;;;;;;;15.88;14.00;;;;;;;20.30;73.41;100987.19;5049409;28;20037;-79
2021/06/26 06:51:59;;;;;;;14.38;12.88;;;;;;;20.41;71.93;100990.34;5052977;28;20043;-80
2021/06/26 06:54:25;;;;;;;14.55;12.85;;;;;;;20.43;70.63;100991.13;5033743;28;20034;-79
2021/06/26 06:56:50;;;;;;;15.48;13.50;;;;;;;20.58;70.16;100987.88;5050035;28;20045;-80
2021/06/26 06:59:15;;;;;;;16.63;13.48;;;;;;;20.65;69.98;100983.16;5051441;28;20032;-80
2021/06/26 07:01:41;;;;;;;15.00;13.43;;;;;;;20.76;68.99;100991.63;5050920;28;20033;-79
2021/06/26 07:04:06;;;;;;;16.58;14.02;;;;;;;20.73;68.41;100985.50;5049328;28;20025;-79
2021/06/26 07:06:32;;;;;;;15.23;13.40;;;;;;;20.76;68.82;100988.06;5052344;28;20496;-80
2021/06/26 07:08:57;;;;;;;15.38;12.85;;;;;;;20.94;68.83;100984.63;5050806;28;20045;-79
2021/06/26 07:11:23;;;;;;;17.08;14.43;;;;;;;20.99;67.74;100979.94;5050282;28;20045;-80
2021/06/26 07:13:48;;;;;;;15.25;12.23;;;;;;;21.02;67.40;100978.94;5051480;28;20041;-80
2021/06/26 07:16:14;;;;;;;16.65;12.82;;;;;;;21.24;67.29;100981.56;5051465;28;20059;-80
2021/06/26 07:18:39;;;;;;;15.20;12.55;;;;;;;21.23;66.31;100980.69;5050069;28;20474;-80
2021/06/26 07:21:04;;;;;;;14.98;12.52;;;;;;;21.34;66.12;100977.53;5033725;28;20651;-80
2021/06/26 07:23:30;;;;;;;15.70;12.85;;;;;;;21.50;65.72;100967.00;5051389;28;20033;-80
2021/06/26 07:25:55;;;;;;;16.27;12.57;;;;;;;21.67;64.64;100974.31;5049890;28;20488;-80
2021/06/26 07:28:20;;;;;;;12.93;11.63;;;;;;;21.75;62.68;100972.16;5050319;28;20045;-80
2021/06/26 07:30:46;;;;;;;12.45;11.05;;;;;;;21.88;62.69;100965.28;5050216;28;20032;-80
2021/06/26 07:33:11;;;;;;;14.05;9.93;;;;;;;22.07;62.23;100962.59;5049829;28;20037;-80
2021/06/26 07:35:36;;;;;;;15.23;12.35;;;;;;;22.28;61.53;100955.34;5051612;28;20037;-80
2021/06/26 07:38:02;;;;;;;15.43;13.43;;;;;;;22.63;61.37;100950.06;5049667;28;20048;-80
2021/06/26 07:40:28;;;;;;;13.73;11.48;;;;;;;23.03;60.29;100942.72;5049197;28;20037;-80
2021/06/26 07:42:54;;;;;;;17.63;15.00;;;;;;;23.40;59.83;100941.66;5051114;28;20040;-80
2021/06/26 07:45:19;;;;;;;14.40;12.80;;;;;;;23.68;56.69;100940.16;5051594;28;20403;-80
2021/06/26 07:47:45;;;;;;;15.00;12.82;;;;;;;23.96;57.09;100942.25;5049975;28;20056;-80
2021/06/26 07:50:10;;;;;;;14.00;11.60;;;;;;;24.11;55.66;100943.22;5050594;28;20040;-80
2021/06/26 07:52:36;;;;;;;15.52;9.40;;;;;;;24.13;55.05;100946.72;5051690;28;20059;-80
2021/06/26 07:55:02;;;;;;;13.57;10.98;;;;;;;23.91;54.64;100947.00;5049114;28;20052;-80
2021/06/26 07:57:28;;;;;;;16.88;12.20;;;;;;;23.66;54.09;100939.38;5049695;28;20040;-80
2021/06/26 07:59:53;;;;;;;13.05;10.75;;;;;;;23.51;54.99;100943.78;5052459;28;20042;-80
2021/06/26 08:02:18;;;;;;;11.30;9.65;;;;;;;23.50;55.06;100942.03;5048624;28;20033;-80
2021/06/26 08:04:44;;;;;;;12.82;10.43;;;;;;;23.33;53.63;100951.00;5049446;28;20463;-80
2021/06/26 08:07:09;;;;;;;8.32;7.30;;;;;;;23.01;51.85;100950.00;5051465;28;20041;-80
2021/06/26 08:09:34;;;;;;;7.55;6.55;;;;;;;22.98;51.90;100944.78;5047800;28;20407;-80
2021/06/26 08:12:00;;;;;;;9.98;7.13;;;;;;;23.10;53.07;100941.44;5050156;28;20021;-80
2021/06/26 08:14:25;;;;;;;9.05;8.23;;;;;;;23.46;52.45;100945.84;5050637;28;20037;-80
2021/06/26 08:16:50;;;;;;;11.43;10.23;;;;;;;23.88;51.75;100940.94;5051516;28;20044;-80
2021/06/26 08:19:16;;;;;;;12.02;10.85;;;;;;;23.83;51.78;100938.47;5047869;28;20048;-80
2021/06/26 08:21:43;;;;;;;11.65;10.45;;;;;;;23.63;52.22;100943.13;5046868;28;20100;-80
2021/06/26 08:24:08;;;;;;;11.50;10.30;;;;;;;23.88;51.59;100930.16;5048886;28;20048;-80
2021/06/26 08:26:34;;;;;;;11.57;10.38;;;;;;;23.88;51.71;100930.16;5049245;28;20033;-80
2021/06/26 08:29:00;;;;;;;13.05;11.05;;;;;;;23.65;52.12;100924.16;5045774;28;20042;-80
2021/06/26 08:31:25;;;;;;;15.35;12.07;;;;;;;23.61;50.97;100922.59;5049683;28;20036;-80
2021/06/26 08:33:50;;;;;;;12.93;9.23;;;;;;;23.55;52.00;100929.19;5050675;28;20056;-80
2021/06/26 08:36:16;;;;;;;10.95;9.75;;;;;;;23.76;51.88;100923.59;5047120;28;20140;-80
2021/06/26 08:38:41;;;;;;;10.65;9.55;;;;;;;24.19;51.58;100924.78;5048231;28;20040;-80
2021/06/26 08:41:07;;;;;;;11.52;9.60;;;;;;;23.95;52.20;100924.34;5048948;28;20037;-80
2021/06/26 08:43:34;;;;;;;11.60;10.27;;;;;;;23.94;50.79;100925.28;5047375;28;20488;-80
2021/06/26 08:46:00;;;;;;;10.35;8.82;;;;;;;24.10;51.21;100929.81;5048118;28;20024;-80
2021/06/26 08:48:26;;;;;;;9.77;8.68;;;;;;;24.18;50.54;100924.84;5049711;28;20063;-80
2021/06/26 08:50:51;;;;;;;11.98;8.90;;;;;;;24.53;49.14;100924.72;5045441;28;20110;-80
2021/06/26 08:53:16;;;;;;;12.38;10.77;;;;;;;24.85;49.06;100915.56;5051182;28;20037;-80
2021/06/26 08:55:43;;;;;;;10.68;9.60;;;;;;;25.17;47.80;100923.59;5049476;28;20150;-80
2021/06/26 08:58:08;;;;;;;10.75;8.60;;;;;;;25.03;46.64;100926.22;5046511;28;20044;-80
2021/06/26 09:00:33;;;;;;;11.30;8.75;;;;;;;25.02;47.53;100919.06;5046913;28;20411;-80
2021/06/26 09:03:25;;;;;;;10.35;9.23;;;;;;;24.62;48.38;100921.47;5048610;28;20043;-80
2021/06/26 09:05:51;;;;;;;9.73;7.63;;;;;;;24.38;50.07;100919.19;5026181;28;20089;-80
2021/06/26 09:08:21;;;;;;;10.55;8.93;;;;;;;24.08;49.34;100926.31;5047299;28;20046;-80
2021/06/26 09:10:48;;;;;;;9.50;8.50;;;;;;;23.78;50.45;100935.16;5049728;28;20598;-80
2021/06/26 09:13:20;;;;;;;13.07;8.63;;;;;;;23.82;50.50;100934.94;5047154;28;20136;-80
2021/06/26 09:15:46;;;;;;;10.40;8.20;;;;;;;23.72;50.45;100924.75;5046763;28;20030;-80
2021/06/26 09:18:17;;;;;;;9.27;8.38;;;;;;;23.76;48.91;100931.69;5048101;28;20033;-80
2021/06/26 09:20:45;;;;;;;10.63;7.97;;;;;;;23.61;50.24;100923.47;5048100;28;20491;-80
2021/06/26 09:23:29;;;;;;;8.35;7.53;;;;;;;23.67;50.62;100926.78;5047912;28;20080;-80
2021/06/26 09:26:07;;;;;;;11.82;7.47;;;;;;;23.72;50.76;100928.28;5043704;28;20044;-80
2021/06/26 09:28:32;;;;;;;12.23;8.23;;;;;;;23.68;50.32;100925.81;5044832;28;20033;-80
2021/06/26 09:30:57;;;;;;;9.00;7.70;;;;;;;23.72;50.68;100919.34;5047570;28;20032;-80
2021/06/26 09:33:26;;;;;;;8.57;6.65;;;;;;;23.66;51.49;100915.13;5047708;28;20044;-80
2021/06/26 09:36:06;;;;;;;11.23;7.70;;;;;;;23.61;49.92;100922.59;5048506;28;20552;-80
2021/06/26 09:38:32;;;;;;;9.30;6.72;;;;;;;23.58;51.25;100930.84;5043899;28;20105;-80
2021/06/26 09:40:59;;;;;;;7.93;7.07;;;;;;;23.53;50.73;100925.72;5047427;28;20044;-80
2021/06/26 09:43:28;;;;;;;9.02;7.15;;;;;;;23.46;51.89;100932.38;5049935;28;20051;-80
2021/06/26 09:46:14;;;;;;;8.57;7.20;;;;;;;23.76;50.20;100934.38;5045327;28;20040;-80
2021/06/26 09:48:49;;;;;;;7.53;6.50;;;;;;;23.98;49.01;100920.59;5046111;28;20567;-80
2021/06/26 09:51:27;;;;;;;7.80;6.60;;;;;;;24.31;46.43;100919.63;5044333;28;20091;-80
2021/06/26 09:53:55;;;;;;;10.43;9.15;;;;;;;24.60;46.80;100923.38;5044853;28;20045;-80
2021/06/26 09:56:21;;;;;;;12.25;9.40;;;;;;;25.04;45.25;100918.03;5045714;28;20508;-80
2021/06/26 09:58:51;;;;;;;14.05;12.65;;;;;;;25.55;45.41;100912.25;5047744;28;20139;-80
2021/06/26 10:01:19;;;;;;;9.82;8.82;;;;;;;26.03;44.36;100915.53;5046043;28;20037;-80
2021/06/26 10:03:45;;;;;;;8.13;6.45;;;;;;;26.55;43.32;100913.97;5045032;28;20040;-80
2021/06/26 10:06:11;;;;;;;9.13;6.40;;;;;;;26.73;41.55;100911.84;5048689;28;20029;-80
2021/06/26 10:08:37;;;;;;;7.38;6.13;;;;;;;26.99;41.79;100905.53;5046978;28;20100;-80
2021/06/26 10:11:03;;;;;;;7.55;6.32;;;;;;;27.29;41.54;100902.53;5047264;28;20444;-80
2021/06/26 10:13:29;;;;;;;8.00;6.20;;;;;;;27.54;42.60;100898.97;5048526;28;20040;-81
2021/06/26 10:15:55;;;;;;;7.53;6.35;;;;;;;27.81;40.62;100895.25;5044599;28;20025;-78
2021/06/26 10:18:21;;;;;;;7.03;4.97;;;;;;;27.69;41.89;100888.88;5042472;28;20036;-78
2021/06/26 10:20:48;;;;;;;8.07;6.13;;;;;;;27.42;41.48;100898.97;5045528;28;20056;-79
2021/06/26 10:23:13;;;;;;;7.80;6.57;;;;;;;26.95;40.94;100900.41;5028743;28;20104;-79
2021/06/26 10:25:40;;;;;;;5.93;4.85;;;;;;;26.82;41.06;100901.25;5043204;28;20061;-78
2021/06/26 10:28:08;;;;;;;5.95;4.60;;;;;;;26.85;40.22;100897.47;5043442;28;20036;-78
2021/06/26 10:30:35;;;;;;;5.97;4.88;;;;;;;26.99;41.04;100897.41;5043517;28;20513;-78
2021/06/26 10:33:04;;;;;;;5.35;4.72;;;;;;;27.02;41.20;100901.72;5044378;28;20036;-78
2021/06/26 10:35:32;;;;;;;7.10;5.20;;;;;;;27.19;40.52;100898.72;5042102;28;20480;-79
2021/06/26 10:38:13;;;;;;;5.35;4.40;;;;;;;27.46;39.63;100887.81;5044266;28;20033;-78
2021/06/26 10:40:54;;;;;;;5.90;4.93;;;;;;;27.71;38.16;100896.88;5053515;28;20125;-78
2021/06/26 10:43:23;;;;;;;6.68;4.82;;;;;;;27.93;38.08;100888.94;5041976;28;20038;-78
2021/06/26 10:45:51;;;;;;;5.32;4.40;;;;;;;27.95;37.63;100881.53;5043694;28;20037;-78
2021/06/26 10:48:25;;;;;;;5.28;4.65;;;;;;;28.27;36.93;100886.44;5042697;28;20150;-78
2021/06/26 10:50:53;;;;;;;8.10;5.80;;;;;;;28.05;37.01;100879.03;5040252;28;20037;-78
2021/06/26 10:53:27;;;;;;;7.45;4.85;;;;;;;28.11;37.12;100881.31;5039378;28;20055;-78
2021/06/26 10:56:11;;;;;;;6.43;5.13;;;;;;;27.91;36.60;100882.75;5039270;28;20037;-78
2021/06/26 10:58:43;;;;;;;6.35;4.80;;;;;;;27.86;35.65;100882.22;5039224;28;20033;-78
2021/06/26 11:01:16;;;;;;;6.40;4.40;;;;;;;27.64;36.40;100882.00;5037940;28;20041;-78
2021/06/26 11:03:42;;;;;;;5.55;4.90;;;;;;;27.17;37.38;100888.94;5038065;28;20041;-78
2021/06/26 11:06:18;;;;;;;5.53;4.38;;;;;;;26.89;38.45;100891.72;5039370;28;20242;-78
2021/06/26 11:08:57;;;;;;;5.45;4.82;;;;;;;26.51;39.18;100886.19;5041822;28;20048;-78
2021/06/26 11:11:30;;;;;;;5.70;4.40;;;;;;;26.64;39.10;100883.53;5040625;28;20158;-78