Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:02:24;;;;;;;15.93;11.60;;;;;;;14.07;100.00;101859.81;5052520;28;20481;-72
2023/07/07 00:04:50;;;;;;;20.27;14.63;;;;;;;14.00;100.00;101858.22;5051823;28;20385;-72
2023/07/07 00:07:16;;;;;;;20.40;13.70;;;;;;;13.98;100.00;101865.25;5056158;28;20017;-72
2023/07/07 00:09:41;;;;;;;18.17;13.73;;;;;;;13.94;100.00;101863.59;5051274;28;20032;-72
2023/07/07 00:12:07;;;;;;;16.92;13.00;;;;;;;13.87;100.00;101862.00;5051927;28;20432;-72
2023/07/07 00:14:32;;;;;;;13.95;10.80;;;;;;;13.85;100.00;101861.16;5052135;28;20396;-72
2023/07/07 00:17:01;;;;;;;12.60;9.07;;;;;;;13.90;100.00;101869.81;5051260;28;20146;-72
2023/07/07 00:19:34;;;;;;;10.38;7.20;;;;;;;13.90;100.00;101867.19;5051588;28;20021;-72
2023/07/07 00:22:06;;;;;;;9.63;6.53;;;;;;;13.83;100.00;101861.19;5051817;28;20530;-72
2023/07/07 00:24:32;;;;;;;9.48;6.25;;;;;;;13.78;100.00;101874.41;5054559;28;20060;-72
2023/07/07 00:26:58;;;;;;;9.18;5.97;;;;;;;13.77;100.00;101872.69;5054718;28;20496;-72
2023/07/07 00:29:23;;;;;;;14.20;6.03;;;;;;;13.74;100.00;101867.50;5050818;28;20480;-72
2023/07/07 00:31:49;;;;;;;11.45;5.78;;;;;;;13.67;100.00;101860.66;5052108;28;20036;-72
2023/07/07 00:34:14;;;;;;;7.90;5.32;;;;;;;13.63;100.00;101869.44;5051741;28;20025;-72
2023/07/07 00:36:39;;;;;;;9.43;5.10;;;;;;;13.59;100.00;101868.66;5052814;28;20509;-72
2023/07/07 00:39:05;;;;;;;9.30;5.45;;;;;;;13.58;100.00;101864.31;5051564;28;20029;-72
2023/07/07 00:41:30;;;;;;;8.68;5.35;;;;;;;13.59;100.00;101866.03;5052627;28;20024;-72
2023/07/07 00:44:01;;;;;;;8.10;5.35;;;;;;;13.59;100.00;101862.56;5053860;28;20013;-72
2023/07/07 00:46:26;;;;;;;9.52;6.10;;;;;;;13.53;100.00;101867.91;5042838;28;20056;-72
2023/07/07 00:48:52;;;;;;;8.65;6.80;;;;;;;13.50;100.00;101868.81;5052121;28;20059;-72
2023/07/07 00:51:32;;;;;;;10.07;7.85;;;;;;;13.47;100.00;101865.41;5051894;28;20075;-72
2023/07/07 00:53:58;;;;;;;10.63;8.15;;;;;;;13.44;100.00;101868.97;5046991;28;20453;-72
2023/07/07 00:56:37;;;;;;;8.63;7.40;;;;;;;13.40;100.00;101855.94;5051940;28;20047;-72
2023/07/07 00:59:08;;;;;;;11.40;8.55;;;;;;;13.33;100.00;101861.28;5047045;28;20111;-72
2023/07/07 01:01:34;;;;;;;14.70;7.85;;;;;;;13.31;100.00;101868.34;5054869;28;20495;-72
2023/07/07 01:04:03;;;;;;;10.68;7.13;;;;;;;13.27;100.00;101868.41;5056099;28;20111;-72
2023/07/07 01:06:35;;;;;;;12.98;7.45;;;;;;;13.26;100.00;101869.31;5055636;28;20669;-72
2023/07/07 01:09:08;;;;;;;13.13;10.75;;;;;;;13.24;100.00;101871.97;5059922;28;20021;-72
2023/07/07 01:11:35;;;;;;;18.15;16.10;;;;;;;13.25;100.00;101872.81;5053663;28;20033;-72
2023/07/07 01:14:05;;;;;;;22.45;20.45;;;;;;;13.21;100.00;101871.97;5055977;28;20071;-72
2023/07/07 01:16:43;;;;;;;19.92;18.08;;;;;;;13.21;100.00;101881.56;5053451;28;20040;-72
2023/07/07 01:19:17;;;;;;;16.13;14.55;;;;;;;13.18;100.00;101872.03;5049097;28;20037;-73
2023/07/07 01:22:14;;;;;;;12.60;11.30;;;;;;;13.16;100.00;101871.19;5054526;28;20104;-73
2023/07/07 01:24:58;;;;;;;14.00;11.13;;;;;;;13.09;100.00;101869.56;5056477;28;20439;-72
2023/07/07 01:27:46;;;;;;;13.98;11.73;;;;;;;13.12;100.00;101873.00;5051196;28;20104;-72
2023/07/07 01:30:27;;;;;;;12.88;10.07;;;;;;;13.06;100.00;101874.84;5050284;28;20053;-72
2023/07/07 01:32:52;;;;;;;12.70;11.10;;;;;;;13.01;100.00;101872.31;5054634;28;20116;-72
2023/07/07 01:35:20;;;;;;;12.07;10.35;;;;;;;12.92;100.00;101855.91;5055071;28;20117;-72
2023/07/07 01:37:54;;;;;;;10.20;8.82;;;;;;;13.01;100.00;101867.06;5054558;28;20054;-72
2023/07/07 01:40:28;;;;;;;10.38;8.00;;;;;;;12.98;100.00;101872.38;5056334;28;20040;-72
2023/07/07 01:42:59;;;;;;;9.15;7.03;;;;;;;12.91;100.00;101862.88;5055227;28;20033;-72
2023/07/07 01:45:45;;;;;;;11.23;7.32;;;;;;;12.93;100.00;101868.09;5050876;28;20031;-72
2023/07/07 01:48:17;;;;;;;7.55;6.20;;;;;;;12.89;100.00;101865.53;5052947;28;20025;-72
2023/07/07 01:50:43;;;;;;;9.23;6.10;;;;;;;12.83;100.00;101864.78;5053674;28;20033;-72
2023/07/07 01:53:13;;;;;;;12.45;6.25;;;;;;;12.84;100.00;101864.75;5063080;28;20036;-72
2023/07/07 01:55:47;;;;;;;7.68;5.80;;;;;;;12.79;100.00;101858.75;5059308;28;20094;-72
2023/07/07 01:58:14;;;;;;;12.32;5.93;;;;;;;12.81;100.00;101872.63;5053584;28;20025;-72
2023/07/07 02:00:42;;;;;;;10.98;5.75;;;;;;;12.79;100.00;101870.97;5052511;28;20021;-72
2023/07/07 02:03:10;;;;;;;8.93;6.00;;;;;;;12.70;100.00;101863.25;5054999;28;20021;-72
2023/07/07 02:05:36;;;;;;;10.13;7.10;;;;;;;12.67;100.00;101866.78;5054069;28;20477;-72
2023/07/07 02:08:02;;;;;;;14.13;9.98;;;;;;;12.62;100.00;101868.59;5055860;28;20059;-72
2023/07/07 02:10:27;;;;;;;33.75;30.25;;;;;;;12.63;100.00;101865.97;5054891;28;20087;-72
2023/07/07 02:12:52;;;;;;;44.92;40.20;;;;;;;12.58;100.00;101859.06;5052901;28;20103;-72
2023/07/07 02:15:18;;;;;;;53.83;48.25;;;;;;;12.60;100.00;101860.78;5054611;28;20055;-72
2023/07/07 02:17:43;;;;;;;56.80;50.53;;;;;;;12.55;100.00;101848.66;5054597;28;20029;-72
2023/07/07 02:20:09;;;;;;;53.50;44.00;;;;;;;12.57;100.00;101858.22;5054868;28;20024;-72
2023/07/07 02:22:36;;;;;;;47.55;41.88;;;;;;;12.54;100.00;101860.00;5057695;28;20108;-72
2023/07/07 02:25:01;;;;;;;31.88;26.90;;;;;;;12.50;100.00;101859.19;5049211;28;20013;-72
2023/07/07 02:27:27;;;;;;;24.42;21.80;;;;;;;12.48;100.00;101860.97;5052499;28;20585;-72
2023/07/07 02:29:52;;;;;;;27.65;21.17;;;;;;;12.51;100.00;101849.59;5053133;28;20047;-72
2023/07/07 02:32:17;;;;;;;16.98;12.02;;;;;;;12.47;100.00;101855.75;5052412;28;20488;-72
2023/07/07 02:34:47;;;;;;;13.27;9.52;;;;;;;12.47;100.00;101861.00;5054078;28;20025;-72
2023/07/07 02:37:14;;;;;;;11.43;8.50;;;;;;;12.41;100.00;101861.94;5054677;28;20100;-72
2023/07/07 02:39:40;;;;;;;9.02;6.63;;;;;;;12.37;100.00;101860.28;5058176;28;20025;-72
2023/07/07 02:42:06;;;;;;;9.82;7.25;;;;;;;12.38;100.00;101864.59;5054149;28;20021;-72
2023/07/07 02:44:31;;;;;;;8.73;6.68;;;;;;;12.33;100.00;101854.22;5053841;28;20034;-72
2023/07/07 02:46:56;;;;;;;9.65;5.95;;;;;;;12.23;100.00;101846.50;5050001;28;20035;-72
2023/07/07 02:49:22;;;;;;;6.93;5.60;;;;;;;12.22;100.00;101856.09;5054160;28;20103;-72
2023/07/07 02:51:47;;;;;;;6.95;5.50;;;;;;;12.22;100.00;101857.88;5057704;28;20059;-72
2023/07/07 02:54:12;;;;;;;11.40;5.80;;;;;;;12.28;100.00;101863.00;5056093;28;20052;-72
2023/07/07 02:56:37;;;;;;;7.30;5.65;;;;;;;12.20;100.00;101870.97;5054228;28;20468;-72
2023/07/07 02:59:03;;;;;;;7.22;5.30;;;;;;;12.09;100.00;101858.03;5053027;28;20027;-72
2023/07/07 03:01:28;;;;;;;6.70;5.40;;;;;;;12.17;100.00;101871.00;5053109;28;20060;-72
2023/07/07 03:03:56;;;;;;;9.32;5.90;;;;;;;12.24;100.00;101877.88;5053776;28;20032;-72
2023/07/07 03:06:22;;;;;;;8.38;6.15;;;;;;;12.19;100.00;101866.59;5052789;28;20021;-72
2023/07/07 03:08:48;;;;;;;8.48;5.65;;;;;;;12.14;100.00;101873.66;5053229;28;20044;-72
2023/07/07 03:11:17;;;;;;;8.85;5.57;;;;;;;12.10;100.00;101891.13;5050143;28;20039;-72
2023/07/07 03:13:45;;;;;;;7.57;5.60;;;;;;;12.04;100.00;101885.13;5052156;28;20477;-72
2023/07/07 03:16:21;;;;;;;8.93;5.55;;;;;;;12.09;100.00;101881.53;5052730;28;20028;-72
2023/07/07 03:18:48;;;;;;;9.32;5.57;;;;;;;12.07;100.00;101885.09;5053480;28;20075;-72
2023/07/07 03:21:16;;;;;;;7.93;5.43;;;;;;;12.01;100.00;101874.72;5053510;28;20021;-72
2023/07/07 03:23:41;;;;;;;11.73;8.40;;;;;;;11.93;100.00;101860.00;5058649;28;20020;-72
2023/07/07 03:26:11;;;;;;;11.93;8.85;;;;;;;12.05;100.00;101882.47;5054530;28;20025;-72
2023/07/07 03:28:37;;;;;;;12.30;8.82;;;;;;;12.01;100.00;101878.19;5052455;28;20029;-72
2023/07/07 03:31:24;;;;;;;13.95;8.43;;;;;;;12.01;100.00;101882.56;5052149;28;20119;-72
2023/07/07 03:33:53;;;;;;;11.70;7.53;;;;;;;11.95;100.00;101878.25;5050811;28;20021;-72
2023/07/07 03:36:23;;;;;;;9.30;6.70;;;;;;;11.90;100.00;101894.00;5052645;28;20045;-72
2023/07/07 03:38:48;;;;;;;9.48;6.22;;;;;;;11.87;100.00;101886.22;5054790;28;20048;-72
2023/07/07 03:41:16;;;;;;;11.80;6.88;;;;;;;11.87;100.00;101880.97;5052546;28;20476;-72
2023/07/07 03:43:44;;;;;;;10.98;7.10;;;;;;;11.87;100.00;101875.75;5051548;28;20056;-72
2023/07/07 03:46:10;;;;;;;8.15;6.03;;;;;;;11.82;100.00;101872.28;5050073;28;20043;-72
2023/07/07 03:48:35;;;;;;;8.35;5.57;;;;;;;11.82;100.00;101887.09;5052765;28;20464;-72
2023/07/07 03:51:03;;;;;;;7.57;5.38;;;;;;;11.73;100.00;101888.06;5051859;28;20493;-72
2023/07/07 03:53:30;;;;;;;13.45;5.57;;;;;;;11.68;100.00;101880.28;5051298;28;20032;-72
2023/07/07 03:55:56;;;;;;;9.90;6.88;;;;;;;11.78;100.00;101881.06;5053085;28;20025;-71
2023/07/07 03:58:23;;;;;;;9.77;6.32;;;;;;;11.76;100.00;101876.72;5052527;28;20033;-72
2023/07/07 04:00:49;;;;;;;7.35;5.85;;;;;;;11.84;100.00;101886.25;5051869;28;20025;-72
2023/07/07 04:03:16;;;;;;;7.22;5.72;;;;;;;11.85;100.00;101887.09;5051980;28;20051;-72
2023/07/07 04:05:49;;;;;;;8.85;6.10;;;;;;;11.85;100.00;101890.56;5052482;28;20021;-72
2023/07/07 04:08:21;;;;;;;;;;;;;;;11.90;100.00;101882.66;5053192;28;20028;-72
2023/07/07 04:11:03;;;;;;;7.35;5.90;;;;;;;11.93;100.00;101890.47;5053458;28;19925;-72
2023/07/07 04:13:32;;;;;;;7.18;5.47;;;;;;;11.88;100.00;101882.69;5049188;28;20108;-72
2023/07/07 04:16:02;;;;;;;8.75;6.07;;;;;;;11.94;100.00;101887.84;5052606;28;20106;-72
2023/07/07 04:18:28;;;;;;;9.05;6.30;;;;;;;12.00;100.00;101886.03;5051472;28;20036;-72
2023/07/07 04:20:53;;;;;;;10.18;6.30;;;;;;;12.04;100.00;101880.75;5058867;28;20495;-72
2023/07/07 04:23:18;;;;;;;11.27;6.30;;;;;;;12.17;100.00;101898.00;5053496;28;20029;-72
2023/07/07 04:25:45;;;;;;;9.57;5.82;;;;;;;12.20;100.00;101886.66;5057423;28;20543;-72
2023/07/07 04:28:10;;;;;;;10.43;5.28;;;;;;;12.22;100.00;101889.22;5051593;28;20036;-72
2023/07/07 04:30:35;;;;;;;8.98;5.65;;;;;;;12.25;100.00;101895.28;5051844;28;20397;-72
2023/07/07 04:33:01;;;;;;;8.02;5.63;;;;;;;12.34;100.00;101895.16;5051540;28;20037;-72
2023/07/07 04:35:26;;;;;;;8.63;5.57;;;;;;;12.39;100.00;101898.59;5051174;28;20037;-72
2023/07/07 04:37:51;;;;;;;7.60;5.65;;;;;;;12.48;100.00;101896.72;5052204;28;20048;-72
2023/07/07 04:40:17;;;;;;;8.18;5.80;;;;;;;12.56;100.00;101905.31;5050218;28;20511;-72
2023/07/07 04:42:42;;;;;;;12.07;6.47;;;;;;;12.66;100.00;101901.69;5050803;28;20025;-72
2023/07/07 04:45:08;;;;;;;9.00;5.93;;;;;;;12.69;100.00;101887.66;5051878;28;20021;-72
2023/07/07 04:47:33;;;;;;;8.88;6.30;;;;;;;12.73;100.00;101874.53;5051009;28;20031;-72
2023/07/07 04:49:58;;;;;;;9.82;6.43;;;;;;;12.94;100.00;101890.75;5052227;28;20112;-72
2023/07/07 04:52:24;;;;;;;12.00;6.85;;;;;;;12.99;100.00;101892.44;5051822;28;20033;-72
2023/07/07 04:54:49;;;;;;;10.20;6.40;;;;;;;13.08;100.00;101894.03;5055727;28;20025;-72
2023/07/07 04:57:15;;;;;;;11.82;6.90;;;;;;;13.15;100.00;101893.03;5055025;28;20029;-72
2023/07/07 04:59:40;;;;;;;8.65;6.90;;;;;;;13.26;100.00;101898.97;5050807;28;20029;-72
2023/07/07 05:02:06;;;;;;;12.70;7.70;;;;;;;13.34;100.00;101897.09;5050996;28;20040;-72
2023/07/07 05:04:31;;;;;;;9.18;7.10;;;;;;;13.41;100.00;101881.25;5051425;28;20025;-72
2023/07/07 05:06:56;;;;;;;13.98;7.35;;;;;;;13.51;100.00;101895.91;5051129;28;20116;-72
2023/07/07 05:09:22;;;;;;;14.48;7.38;;;;;;;13.62;100.00;101888.69;5052328;28;20029;-72
2023/07/07 05:11:47;;;;;;;9.73;7.05;;;;;;;13.73;100.00;101889.38;5052366;28;20037;-72
2023/07/07 05:14:12;;;;;;;12.30;6.72;;;;;;;13.84;100.00;101896.16;5050373;28;20032;-72
2023/07/07 05:16:38;;;;;;;9.57;7.32;;;;;;;13.91;100.00;101895.13;5050978;28;20406;-72
2023/07/07 05:19:04;;;;;;;11.40;7.75;;;;;;;14.04;100.00;101901.84;5052150;28;20116;-72
2023/07/07 05:21:30;;;;;;;12.95;7.70;;;;;;;14.10;100.00;101892.97;5050386;28;20029;-72
2023/07/07 05:23:55;;;;;;;11.65;7.15;;;;;;;14.22;100.00;101896.22;5050002;28;20039;-72
2023/07/07 05:26:22;;;;;;;9.98;7.30;;;;;;;14.28;100.00;101896.03;5050852;28;20075;-72
2023/07/07 05:28:47;;;;;;;11.48;6.75;;;;;;;14.40;100.00;101900.16;5050492;28;20040;-72
2023/07/07 05:31:13;;;;;;;9.90;7.32;;;;;;;14.41;100.00;101882.66;5051425;28;20049;-72
2023/07/07 05:33:39;;;;;;;8.63;6.38;;;;;;;14.63;100.00;101901.44;5051503;28;20021;-72
2023/07/07 05:36:06;;;;;;;10.77;6.68;;;;;;;14.70;100.00;101900.38;5054560;28;20067;-72
2023/07/07 05:38:31;;;;;;;10.48;6.70;;;;;;;14.72;100.00;101886.34;5051426;28;20033;-72
2023/07/07 05:40:57;;;;;;;9.40;5.97;;;;;;;14.89;100.00;101903.44;5051359;28;20029;-72
2023/07/07 05:43:24;;;;;;;8.27;6.00;;;;;;;14.98;100.00;101900.59;5049659;28;20488;-72
2023/07/07 05:45:56;;;;;;;9.02;6.57;;;;;;;15.09;100.00;101911.69;5053229;28;20386;-72
2023/07/07 05:48:21;;;;;;;10.00;6.72;;;;;;;15.19;100.00;101913.16;5055500;28;20163;-72
2023/07/07 05:50:47;;;;;;;10.68;6.10;;;;;;;15.27;100.00;101917.34;5054270;28;20112;-72
2023/07/07 05:53:12;;;;;;;8.07;5.35;;;;;;;15.31;99.51;101904.13;5058916;28;20167;-72
2023/07/07 05:55:38;;;;;;;9.40;5.43;;;;;;;15.47;97.27;101909.81;5054386;28;20098;-72
2023/07/07 05:58:05;;;;;;;8.93;4.85;;;;;;;15.55;96.55;101899.97;5053586;28;20036;-72
2023/07/07 06:00:32;;;;;;;10.65;4.95;;;;;;;15.63;94.86;101898.00;5054752;28;20044;-71
2023/07/07 06:02:58;;;;;;;7.55;5.20;;;;;;;15.78;94.58;101906.38;5054279;28;20115;-72
2023/07/07 06:05:25;;;;;;;6.60;4.75;;;;;;;15.85;94.24;101906.16;5054716;28;20454;-72
2023/07/07 06:07:51;;;;;;;7.65;4.97;;;;;;;15.94;92.67;101901.53;5054867;28;20060;-72
2023/07/07 06:10:17;;;;;;;8.68;5.00;;;;;;;16.05;92.85;101909.97;5054271;28;20098;-72
2023/07/07 06:12:42;;;;;;;10.32;5.20;;;;;;;16.12;93.13;101896.63;5053352;28;20064;-71
2023/07/07 06:15:08;;;;;;;9.38;5.05;;;;;;;16.31;89.90;101906.56;5054759;28;20080;-72
2023/07/07 06:17:34;;;;;;;7.60;4.60;;;;;;;16.43;87.55;101911.47;5053818;28;20039;-72
2023/07/07 06:19:59;;;;;;;9.25;4.90;;;;;;;16.49;88.43;101905.16;5056912;28;20029;-72
2023/07/07 06:22:25;;;;;;;9.20;4.63;;;;;;;16.52;86.62;101899.78;5057900;28;20111;-71
2023/07/07 06:24:51;;;;;;;9.02;4.80;;;;;;;16.62;86.31;101896.81;5051267;28;20025;-72
2023/07/07 06:27:17;;;;;;;8.10;4.75;;;;;;;16.74;85.25;101905.22;5052316;28;20411;-71
2023/07/07 06:29:42;;;;;;;8.02;4.68;;;;;;;16.81;84.81;101909.44;5059251;28;20040;-72
2023/07/07 06:32:08;;;;;;;9.80;4.45;;;;;;;16.89;84.00;101902.13;5053658;28;20480;-71
2023/07/07 06:34:34;;;;;;;9.80;4.65;;;;;;;16.99;84.03;101911.44;5051367;28;20461;-71
2023/07/07 06:36:59;;;;;;;7.40;4.40;;;;;;;17.03;85.73;101909.56;5053149;28;20039;-72
2023/07/07 06:39:26;;;;;;;7.53;4.40;;;;;;;17.15;84.32;101910.94;5053262;28;20057;-71
2023/07/07 06:41:53;;;;;;;8.85;4.70;;;;;;;17.23;83.34;101920.31;5054253;28;20032;-71
2023/07/07 06:44:18;;;;;;;13.68;5.30;;;;;;;17.38;80.91;101918.03;5053311;28;20021;-69
2023/07/07 06:46:44;;;;;;;10.40;4.50;;;;;;;17.51;80.01;101916.69;5051840;28;20119;-69
2023/07/07 06:49:09;;;;;;;11.82;5.07;;;;;;;17.54;79.58;101917.44;5050291;28;20071;-69
2023/07/07 06:51:34;;;;;;;11.13;4.90;;;;;;;17.65;80.06;101914.44;5053818;28;20473;-69
2023/07/07 06:54:00;;;;;;;10.77;5.13;;;;;;;17.73;78.31;101915.03;5053545;28;20029;-69
2023/07/07 06:56:25;;;;;;;8.18;5.10;;;;;;;17.79;78.02;101913.97;5053077;28;20468;-69
2023/07/07 06:58:50;;;;;;;9.52;4.07;;;;;;;17.90;78.98;101919.72;5052499;28;20048;-69
2023/07/07 07:01:16;;;;;;;7.65;4.03;;;;;;;18.00;77.71;101929.00;5053169;28;20036;-69
2023/07/07 07:03:42;;;;;;;9.90;4.28;;;;;;;18.13;75.10;101920.63;5053683;28;20016;-69
2023/07/07 07:06:09;;;;;;;7.03;3.85;;;;;;;18.29;73.79;101923.53;5053124;28;20488;-69
2023/07/07 07:08:35;;;;;;;5.32;3.58;;;;;;;18.46;72.46;101927.25;5052271;28;20028;-69
2023/07/07 07:11:00;;;;;;;6.00;3.63;;;;;;;18.57;73.49;101928.59;5048088;28;20115;-69
2023/07/07 07:13:26;;;;;;;8.40;3.42;;;;;;;18.66;72.88;101920.31;5052914;28;20417;-70
2023/07/07 07:15:51;;;;;;;8.85;3.92;;;;;;;18.73;72.12;101915.66;5053599;28;20051;-69
2023/07/07 07:18:17;;;;;;;8.57;3.40;;;;;;;18.91;73.11;101926.34;5052414;28;20151;-69
2023/07/07 07:20:43;;;;;;;8.65;3.42;;;;;;;19.00;65.85;101926.88;5051502;28;20039;-69
2023/07/07 07:23:09;;;;;;;5.90;3.10;;;;;;;19.01;63.69;101926.81;5051793;28;20031;-70
2023/07/07 07:25:34;;;;;;;9.57;3.40;;;;;;;19.04;63.39;101925.84;5052200;28;20096;-72
2023/07/07 07:28:00;;;;;;;6.80;2.63;;;;;;;19.09;66.85;101929.16;5051338;28;20509;-72
2023/07/07 07:30:25;;;;;;;4.65;2.88;;;;;;;19.15;64.88;101927.09;5052783;28;20497;-72
2023/07/07 07:32:50;;;;;;;6.28;2.97;;;;;;;19.25;63.83;101922.28;5053494;28;20032;-72
2023/07/07 07:35:16;;;;;;;5.55;3.25;;;;;;;19.28;63.09;101916.88;5052260;28;20033;-72
2023/07/07 07:37:41;;;;;;;4.00;2.42;;;;;;;19.50;62.86;101934.47;5052008;28;20142;-72
2023/07/07 07:40:07;;;;;;;5.75;2.90;;;;;;;19.63;63.03;101933.00;5052881;28;20090;-72
2023/07/07 07:42:33;;;;;;;11.43;3.33;;;;;;;19.72;61.56;101934.38;5052247;28;20023;-73
2023/07/07 07:44:58;;;;;;;7.70;3.10;;;;;;;19.81;64.29;101926.03;5053191;28;20447;-73
2023/07/07 07:47:24;;;;;;;4.38;2.42;;;;;;;19.93;61.04;101929.94;5051375;28;20483;-73
2023/07/07 07:49:49;;;;;;;5.47;2.90;;;;;;;20.08;61.41;101927.44;5050794;28;20091;-72
2023/07/07 07:52:15;;;;;;;7.43;2.70;;;;;;;20.17;59.54;101926.16;5051508;28;20055;-71
2023/07/07 07:54:42;;;;;;;4.55;2.35;;;;;;;20.30;59.53;101931.72;5052784;28;20548;-71
2023/07/07 07:57:09;;;;;;;5.43;2.90;;;;;;;20.31;59.26;101917.59;5053332;28;20112;-71
2023/07/07 07:59:34;;;;;;;6.45;2.30;;;;;;;20.54;58.37;101933.25;5052446;28;20495;-71
2023/07/07 08:02:00;;;;;;;7.15;2.58;;;;;;;20.66;57.01;101933.59;5053139;28;20104;-72
2023/07/07 08:04:25;;;;;;;6.70;2.63;;;;;;;20.77;56.75;101933.94;5051579;28;20037;-71
2023/07/07 08:06:52;;;;;;;9.65;2.85;;;;;;;20.88;58.80;101933.41;5052764;28;20028;-72
2023/07/07 08:09:18;;;;;;;6.22;2.50;;;;;;;21.01;58.03;101922.09;5051487;28;20029;-72
2023/07/07 08:11:43;;;;;;;4.70;2.63;;;;;;;21.17;56.65;101943.41;5051708;28;20025;-72
2023/07/07 08:14:11;;;;;;;2.73;2.03;;;;;;;21.31;57.71;101936.53;5053080;28;20040;-71
2023/07/07 08:16:37;;;;;;;4.28;2.25;;;;;;;21.43;54.74;101935.94;5051311;28;20283;-72
2023/07/07 08:19:02;;;;;;;5.18;2.47;;;;;;;21.44;54.07;101930.56;5052622;28;20021;-72
2023/07/07 08:21:28;;;;;;;5.32;2.10;;;;;;;21.55;54.55;101927.38;5052352;28;20480;-72
2023/07/07 08:23:53;;;;;;;5.65;2.60;;;;;;;21.64;54.17;101933.97;5051767;28;20024;-72
2023/07/07 08:26:18;;;;;;;6.85;2.70;;;;;;;21.65;54.31;101935.69;5052286;28;20028;-72
2023/07/07 08:28:44;;;;;;;5.63;2.45;;;;;;;21.76;55.23;101935.13;5052177;28;20103;-72
2023/07/07 08:31:09;;;;;;;6.75;2.72;;;;;;;21.84;53.83;101936.41;5054749;28;20455;-72
2023/07/07 08:33:34;;;;;;;5.20;2.65;;;;;;;21.89;53.62;101938.84;5052001;28;20427;-72
2023/07/07 08:36:00;;;;;;;4.68;2.47;;;;;;;21.98;54.62;101941.00;5052396;28;20033;-72
2023/07/07 08:38:25;;;;;;;4.50;2.70;;;;;;;22.05;55.92;101937.06;5053666;28;20395;-72
2023/07/07 08:40:54;;;;;;;6.78;3.00;;;;;;;22.08;53.36;101931.59;5052372;28;20478;-72
2023/07/07 08:43:21;;;;;;;6.30;3.25;;;;;;;22.26;53.17;101937.72;5044420;28;20100;-72
2023/07/07 08:45:59;;;;;;;4.03;2.70;;;;;;;22.36;54.87;101930.09;5051224;28;20548;-72
2023/07/07 08:48:56;;;;;;;4.20;2.42;;;;;;;22.46;51.69;101936.59;5044343;28;20464;-72
2023/07/07 08:51:32;;;;;;;5.95;2.55;;;;;;;22.55;50.60;101936.09;5051436;28;20037;-72
2023/07/07 08:54:18;;;;;;;13.02;2.65;;;;;;;22.68;50.92;101936.25;5051550;28;20082;-72
2023/07/07 08:56:59;;;;;;;5.38;2.42;;;;;;;22.75;49.83;101937.59;5045326;28;20484;-72
2023/07/07 09:00:02;;;;;;;5.78;2.53;;;;;;;22.74;50.60;101930.56;5048686;28;20036;-71
2023/07/07 09:02:49;;;;;;;5.70;2.40;;;;;;;22.95;51.02;101933.81;5048555;28;20469;-72
2023/07/07 09:05:46;;;;;;;5.88;2.60;;;;;;;23.08;49.52;101934.81;5056408;28;20060;-72
2023/07/07 09:08:32;;;;;;;4.07;2.05;;;;;;;23.21;45.59;101944.72;5051569;28;20159;-72
2023/07/07 09:11:10;;;;;;;5.38;2.63;;;;;;;23.35;47.15;101940.31;5046365;28;20086;-72
2023/07/07 09:13:38;;;;;;;3.05;2.15;;;;;;;23.41;45.06;101936.41;5050839;28;20078;-70
2023/07/07 09:16:32;;;;;;;5.68;2.50;;;;;;;23.49;47.52;101934.16;5051853;28;20044;-70
2023/07/07 09:19:19;;;;;;;5.65;2.67;;;;;;;23.58;45.87;101938.94;5046610;28;20049;-70
2023/07/07 09:21:51;;;;;;;4.53;2.38;;;;;;;23.56;46.71;101924.84;5054838;28;20025;-70
2023/07/07 09:24:36;;;;;;;5.88;2.72;;;;;;;23.66;46.19;101926.94;5051917;28;20029;-70
2023/07/07 09:27:11;;;;;;;5.25;2.92;;;;;;;23.78;43.77;101934.22;5044558;28;20407;-70
2023/07/07 09:29:36;;;;;;;4.53;2.20;;;;;;;23.83;43.83;101929.44;5055266;28;20041;-73
2023/07/07 09:32:04;;;;;;;6.88;2.53;;;;;;;24.03;43.57;101928.19;5054649;28;20033;-73
2023/07/07 09:34:32;;;;;;;5.38;2.60;;;;;;;24.08;44.53;101926.09;5054234;28;20469;-73
2023/07/07 09:37:19;;;;;;;3.47;2.50;;;;;;;24.28;42.65;101922.16;5055225;28;20033;-73
2023/07/07 09:40:13;;;;;;;4.35;2.20;;;;;;;24.40;43.28;101920.53;5055433;28;20029;-73
2023/07/07 09:43:08;;;;;;;6.10;2.65;;;;;;;24.58;45.29;101927.34;5053566;28;20104;-73
2023/07/07 09:46:16;;;;;;;5.85;2.85;;;;;;;24.66;41.46;101911.72;5050219;28;20033;-73
2023/07/07 09:48:53;;;;;;;3.83;2.42;;;;;;;24.80;41.92;101924.13;5039410;28;20457;-73
2023/07/07 09:51:24;;;;;;;4.88;2.50;;;;;;;24.87;39.02;101911.25;5054165;28;20151;-73
2023/07/07 09:53:50;;;;;;;3.55;2.60;;;;;;;24.92;39.95;101914.47;5055302;28;20523;-73
2023/07/07 09:56:21;;;;;;;3.35;2.40;;;;;;;24.91;40.92;101907.41;5054591;28;20396;-73
2023/07/07 09:58:57;;;;;;;4.47;2.50;;;;;;;24.92;40.62;101912.66;5050920;28;20112;-73
2023/07/07 10:01:28;;;;;;;3.25;2.72;;;;;;;24.93;38.85;101903.69;5051250;28;20021;-73
2023/07/07 10:03:54;;;;;;;4.68;2.65;;;;;;;25.11;42.42;101903.38;5051778;28;20365;-73
2023/07/07 10:06:33;;;;;;;4.80;2.50;;;;;;;25.23;39.24;101897.25;5054945;28;20406;-73
2023/07/07 10:08:59;;;;;;;3.83;2.30;;;;;;;25.38;38.37;101909.53;5054823;28;20477;-73
2023/07/07 10:11:29;;;;;;;2.95;2.38;;;;;;;25.41;38.76;101897.81;5054355;28;20037;-73
2023/07/07 10:13:55;;;;;;;5.95;2.78;;;;;;;25.45;38.55;101893.97;5050825;28;20037;-72
2023/07/07 10:16:30;;;;;;;4.20;2.70;;;;;;;25.50;37.89;101897.13;5046483;28;20802;-73
2023/07/07 10:19:06;;;;;;;5.05;2.90;;;;;;;25.53;40.11;101888.06;5053318;28;20033;-73
2023/07/07 10:21:32;;;;;;;5.32;2.80;;;;;;;25.60;38.57;101890.19;5049503;28;20031;-73
2023/07/07 10:23:58;;;;;;;5.13;3.13;;;;;;;25.63;37.32;101889.97;5050422;28;20033;-73
2023/07/07 10:26:24;;;;;;;5.13;2.65;;;;;;;25.74;37.98;101883.91;5054312;28;20532;-74
2023/07/07 10:28:52;;;;;;;4.65;2.80;;;;;;;25.88;37.78;101891.81;5054773;28;20036;-73
2023/07/07 10:31:17;;;;;;;5.68;2.60;;;;;;;25.86;37.92;101892.88;5053102;28;20465;-73
2023/07/07 10:33:43;;;;;;;4.90;2.55;;;;;;;25.89;35.78;101888.16;5054078;28;20035;-73
2023/07/07 10:36:26;;;;;;;5.70;2.70;;;;;;;26.02;38.52;101887.28;5052965;28;20025;-73
2023/07/07 10:38:55;;;;;;;3.60;2.70;;;;;;;26.09;38.20;101893.88;5052211;28;20057;-73
2023/07/07 10:41:21;;;;;;;3.35;2.47;;;;;;;26.18;36.76;101885.19;5053096;28;20025;-73
2023/07/07 10:43:46;;;;;;;3.30;2.42;;;;;;;26.27;37.39;101884.53;5052999;28;20427;-73
2023/07/07 10:46:12;;;;;;;4.88;2.80;;;;;;;26.27;37.86;101879.19;5051145;28;20087;-73
2023/07/07 10:48:44;;;;;;;5.25;2.88;;;;;;;26.33;36.42;101875.22;5054631;28;20060;-72
2023/07/07 10:51:37;;;;;;;5.07;2.80;;;;;;;26.49;37.26;101883.00;5053085;28;20084;-73
2023/07/07 10:54:17;;;;;;;5.82;2.80;;;;;;;26.61;38.88;101879.38;5053091;28;20112;-72
2023/07/07 10:56:48;;;;;;;3.50;2.60;;;;;;;26.78;35.77;101878.09;5047067;28;20024;-72
2023/07/07 10:59:34;;;;;;;5.40;2.95;;;;;;;26.88;37.17;101881.81;5051224;28;20116;-72
2023/07/07 11:02:21;;;;;;;4.35;2.83;;;;;;;26.88;34.51;101878.25;5048905;28;20078;-72
2023/07/07 11:05:16;;;;;;;7.43;2.80;;;;;;;26.93;35.41;101865.38;5053079;28;20025;-72
2023/07/07 11:08:11;;;;;;;4.43;2.60;;;;;;;26.99;33.74;101875.63;5048964;28;20063;-72
2023/07/07 11:11:08;;;;;;;5.57;3.00;;;;;;;27.04;33.28;101871.63;5053631;28;20354;-72
2023/07/07 11:14:01;;;;;;;4.43;2.65;;;;;;;27.18;36.14;101875.09;5051293;28;20457;-73
2023/07/07 11:17:14;;;;;;;3.58;2.75;;;;;;;27.47;37.27;101872.81;5051843;28;20155;-72
2023/07/07 11:19:51;;;;;;;3.53;2.60;;;;;;;27.63;34.27;101877.78;5048738;28;20032;-72
2023/07/07 11:22:38;;;;;;;6.32;3.03;;;;;;;27.71;36.26;101865.50;5052177;28;20040;-72
2023/07/07 11:25:30;;;;;;;6.53;2.85;;;;;;;27.72;33.23;101859.16;5050357;28;20451;-72
2023/07/07 11:28:08;;;;;;;4.65;3.22;;;;;;;27.74;34.04;101859.06;5051436;28;20493;-72
2023/07/07 11:31:11;;;;;;;4.10;3.08;;;;;;;27.87;34.80;101858.94;5048411;28;20560;-72
2023/07/07 11:33:50;;;;;;;;;;;;;;;28.08;36.77;101857.19;5051448;28;20055;-72