Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:31;;;;;;;3.43;2.93;;;18.90;99.90;;;;;;5052102;28;20191;-76
2021/06/11 00:02:56;;;;;;;4.80;2.93;;;18.90;99.90;;;;;;5052486;28;20181;-76
2021/06/11 00:05:22;;;;;;;6.20;3.67;;;18.90;99.90;;;;;;5053557;28;20178;-76
2021/06/11 00:07:47;;;;;;;4.37;3.63;;;18.80;99.90;;;;;;5068913;28;20276;-76
2021/06/11 00:10:13;;;;;;;4.07;3.40;;;18.80;99.90;;;;;;5052830;28;20214;-76
2021/06/11 00:12:39;;;;;;;3.97;3.20;;;18.80;99.90;;;;;;5052081;28;20674;-77
2021/06/11 00:15:06;;;;;;;3.70;3.20;;;18.80;99.90;;;;;;5052201;28;20265;-76
2021/06/11 00:17:33;;;;;;;5.30;3.53;;;18.70;99.90;;;;;;5052607;28;20170;-76
2021/06/11 00:19:58;;;;;;;4.80;3.00;;;18.70;99.90;;;;;;5051890;28;20174;-77
2021/06/11 00:22:24;;;;;;;5.17;3.27;;;18.80;99.90;;;;;;5051989;28;20566;-76
2021/06/11 00:24:49;;;;;;;6.53;3.40;;;18.70;99.90;;;;;;5052025;28;20543;-76
2021/06/11 00:27:15;;;;;;;4.03;3.10;;;18.70;99.90;;;;;;5052053;28;20387;-76
2021/06/11 00:29:40;;;;;;;4.03;3.23;;;18.60;99.90;;;;;;5067996;28;20178;-76
2021/06/11 00:32:06;;;;;;;4.10;2.93;;;18.60;99.90;;;;;;5051679;28;20205;-76
2021/06/11 00:34:32;;;;;;;3.63;3.20;;;18.60;99.90;;;;;;5068273;28;20734;-76
2021/06/11 00:36:57;;;;;;;4.17;3.13;;;18.60;99.90;;;;;;5051744;28;20203;-77
2021/06/11 00:39:23;;;;;;;3.30;2.97;;;18.60;99.90;;;;;;5051598;28;20227;-76
2021/06/11 00:41:49;;;;;;;5.43;3.60;;;18.60;99.90;;;;;;5068047;28;20260;-76
2021/06/11 00:44:14;;;;;;;3.57;2.97;;;18.50;99.90;;;;;;5051554;28;20189;-76
2021/06/11 00:46:40;;;;;;;5.37;3.50;;;18.50;99.90;;;;;;5052581;28;20191;-75
2021/06/11 00:49:05;;;;;;;4.60;2.87;;;18.50;99.90;;;;;;5051295;28;20248;-75
2021/06/11 00:51:31;;;;;;;3.60;3.03;;;18.50;99.90;;;;;;5051342;28;20233;-74
2021/06/11 00:53:56;;;;;;;4.13;3.07;;;18.50;99.90;;;;;;5051557;28;20257;-74
2021/06/11 00:56:22;;;;;;;4.87;3.00;;;18.50;99.90;;;;;;5067915;28;20221;-74
2021/06/11 00:58:48;;;;;;;4.07;3.00;;;18.50;99.90;;;;;;5051523;28;20170;-74
2021/06/11 01:01:13;;;;;;;4.03;3.00;;;18.40;99.90;;;;;;5051156;28;20198;-75
2021/06/11 01:03:39;;;;;;;5.10;3.10;;;18.40;99.90;;;;;;5067882;28;20228;-74
2021/06/11 01:06:05;;;;;;;6.00;3.37;;;18.30;99.90;;;;;;5051338;28;20194;-74
2021/06/11 01:08:31;;;;;;;4.83;3.10;;;18.30;99.90;;;;;;5051257;28;20209;-75
2021/06/11 01:10:57;;;;;;;4.53;3.00;;;18.20;99.90;;;;;;5050775;28;20241;-75
2021/06/11 01:13:22;;;;;;;6.77;3.07;;;18.20;99.90;;;;;;5051212;28;20189;-74
2021/06/11 01:15:49;;;;;;;7.90;3.83;;;18.10;99.90;;;;;;5067740;28;20178;-74
2021/06/11 01:18:15;;;;;;;4.80;4.00;;;18.10;99.90;;;;;;5051195;28;20220;-74
2021/06/11 01:20:41;;;;;;;12.30;4.43;;;18.00;99.90;;;;;;5050865;28;20559;-74
2021/06/11 01:23:30;;;;;;;7.03;4.40;;;18.00;99.90;;;;;;5067586;28;20206;-75
2021/06/11 01:25:56;;;;;;;8.27;5.83;;;18.00;99.90;;;;;;5051715;28;20198;-74
2021/06/11 01:28:22;;;;;;;7.17;5.83;;;18.00;99.90;;;;;;5067443;28;20205;-74
2021/06/11 01:30:47;;;;;;;8.57;6.00;;;17.90;99.90;;;;;;5067266;28;20233;-75
2021/06/11 01:33:14;;;;;;;9.97;5.73;;;17.90;99.90;;;;;;5050954;28;20189;-74
2021/06/11 01:36:00;;;;;;;8.23;6.17;;;17.90;99.90;;;;;;5050952;28;20224;-74
2021/06/11 01:38:26;;;;;;;6.30;5.20;;;17.80;99.90;;;;;;5051415;28;20166;-74
2021/06/11 01:40:53;;;;;;;8.47;6.00;;;17.80;99.90;;;;;;5050089;28;20198;-74
2021/06/11 01:43:19;;;;;;;6.13;5.43;;;17.70;99.90;;;;;;5050880;28;20611;-74
2021/06/11 01:45:45;;;;;;;9.97;5.70;;;17.70;99.90;;;;;;5050737;28;20169;-74
2021/06/11 01:48:10;;;;;;;6.63;5.73;;;17.70;99.90;;;;;;5050674;28;20181;-74
2021/06/11 01:50:36;;;;;;;7.33;6.00;;;17.70;99.90;;;;;;5050485;28;20332;-74
2021/06/11 01:53:03;;;;;;;8.77;6.23;;;17.70;99.90;;;;;;5050599;28;20277;-75
2021/06/11 01:55:28;;;;;;;9.60;6.40;;;17.60;99.90;;;;;;5050708;28;20177;-75
2021/06/11 01:57:55;;;;;;;7.87;5.47;;;17.60;99.90;;;;;;5033975;28;20175;-75
2021/06/11 02:00:21;;;;;;;5.60;4.50;;;17.50;99.90;;;;;;5050648;28;20170;-75
2021/06/11 02:02:46;;;;;;;6.90;5.00;;;17.50;99.90;;;;;;5050645;28;20660;-75
2021/06/11 02:05:13;;;;;;;5.20;4.40;;;17.50;99.90;;;;;;5067212;28;20188;-75
2021/06/11 02:07:38;;;;;;;4.63;3.73;;;17.50;99.90;;;;;;5050672;28;20637;-75
2021/06/11 02:10:07;;;;;;;3.90;3.33;;;17.50;99.90;;;;;;5050386;28;20236;-75
2021/06/11 02:12:33;;;;;;;3.57;3.27;;;17.40;99.90;;;;;;5066934;28;20245;-75
2021/06/11 02:14:59;;;;;;;3.23;2.80;;;17.40;99.90;;;;;;5050589;28;20260;-75
2021/06/11 02:17:25;;;;;;;2.80;2.40;;;17.40;99.90;;;;;;5050711;28;20173;-75
2021/06/11 02:19:50;;;;;;;2.80;2.33;;;17.30;99.90;;;;;;5050515;28;20550;-75
2021/06/11 02:22:16;;;;;;;2.43;2.00;;;17.30;99.90;;;;;;5067612;28;20244;-75
2021/06/11 02:24:41;;;;;;;2.67;2.20;;;17.30;99.90;;;;;;5050524;28;20236;-75
2021/06/11 02:27:07;;;;;;;4.03;2.53;;;17.30;99.90;;;;;;5050431;28;20257;-75
2021/06/11 02:29:34;;;;;;;1.93;1.70;;;17.20;99.90;;;;;;5050266;28;20210;-75
2021/06/11 02:31:59;;;;;;;2.40;1.83;;;17.20;99.90;;;;;;5049698;28;20202;-75
2021/06/11 02:34:25;;;;;;;1.77;1.50;;;17.10;99.90;;;;;;5066886;28;20171;-75
2021/06/11 02:36:51;;;;;;;1.87;1.50;;;17.10;99.90;;;;;;5050263;28;20174;-75
2021/06/11 02:39:16;;;;;;;1.80;1.60;;;17.10;99.90;;;;;;5050114;28;20174;-75
2021/06/11 02:41:44;;;;;;;2.53;1.73;;;17.00;99.90;;;;;;5033416;28;20205;-75
2021/06/11 02:44:11;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5050485;28;20178;-75
2021/06/11 02:47:12;;;;;;;1.97;1.20;;;17.00;99.90;;;;;;5050266;28;20166;-75
2021/06/11 02:49:56;;;;;;;1.63;1.40;;;17.00;99.90;;;;;;5066650;28;20181;-75
2021/06/11 02:52:22;;;;;;;2.73;1.47;;;16.90;99.90;;;;;;5068046;28;20585;-75
2021/06/11 02:54:48;;;;;;;1.77;1.20;;;16.80;99.90;;;;;;5070266;28;20220;-75
2021/06/11 02:57:29;;;;;;;1.57;1.23;;;16.80;99.90;;;;;;5070240;28;20217;-75
2021/06/11 02:59:59;;;;;;;2.60;1.70;;;16.70;99.90;;;;;;5069932;28;20261;-75
2021/06/11 03:02:28;;;;;;;2.60;1.93;;;16.80;99.90;;;;;;5053916;28;20186;-75
2021/06/11 03:04:54;;;;;;;2.27;1.60;;;16.70;99.90;;;;;;5053907;28;20181;-74
2021/06/11 03:07:25;;;;;;;2.10;1.60;;;16.70;99.90;;;;;;5053666;28;20688;-75
2021/06/11 03:09:51;;;;;;;1.97;1.77;;;16.70;99.90;;;;;;5069809;28;20169;-74
2021/06/11 03:12:17;;;;;;;2.37;1.73;;;16.70;99.90;;;;;;5053274;28;20206;-75
2021/06/11 03:14:44;;;;;;;2.37;1.87;;;16.60;99.90;;;;;;5069983;28;20180;-75
2021/06/11 03:17:09;;;;;;;2.17;1.90;;;16.60;99.90;;;;;;5069898;28;20174;-75
2021/06/11 03:19:35;;;;;;;2.00;1.67;;;16.60;99.90;;;;;;5069652;28;20181;-75
2021/06/11 03:22:06;;;;;;;3.43;2.17;;;16.60;99.90;;;;;;5069817;28;20255;-75
2021/06/11 03:24:36;;;;;;;2.13;1.80;;;16.60;99.90;;;;;;5053776;28;20633;-74
2021/06/11 03:27:05;;;;;;;2.17;1.73;;;16.60;99.90;;;;;;5036930;28;20581;-75
2021/06/11 03:29:44;;;;;;;2.90;2.03;;;16.60;99.90;;;;;;5052948;28;20193;-75
2021/06/11 03:32:18;;;;;;;2.17;1.50;;;16.60;99.90;;;;;;5037642;28;20237;-75
2021/06/11 03:34:44;;;;;;;2.50;1.70;;;16.60;99.90;;;;;;5052947;28;20573;-75
2021/06/11 03:37:15;;;;;;;2.07;1.70;;;16.60;99.90;;;;;;5036351;28;20189;-75
2021/06/11 03:39:47;;;;;;;2.90;1.57;;;16.60;99.90;;;;;;5052732;28;20175;-75
2021/06/11 03:42:13;;;;;;;2.47;1.70;;;16.50;99.90;;;;;;5042127;28;20578;-75
2021/06/11 03:44:45;;;;;;;2.93;1.93;;;16.60;99.90;;;;;;5016362;28;20175;-75
2021/06/11 03:47:11;;;;;;;2.13;1.70;;;16.60;99.90;;;;;;5032952;28;20164;-75
2021/06/11 03:49:37;;;;;;;2.90;2.17;;;16.60;99.90;;;;;;5032775;28;20248;-75
2021/06/11 03:52:03;;;;;;;2.77;1.80;;;16.60;99.90;;;;;;5032667;28;20632;-75
2021/06/11 03:54:28;;;;;;;2.33;2.00;;;16.60;99.90;;;;;;5016209;28;20175;-75
2021/06/11 03:56:54;;;;;;;2.67;2.00;;;16.60;99.90;;;;;;5032724;28;20167;-75
2021/06/11 03:59:22;;;;;;;2.10;1.60;;;16.60;99.90;;;;;;5032566;28;20584;-72
2021/06/11 04:01:48;;;;;;;2.50;1.70;;;16.60;99.90;;;;;;5016499;28;20685;-72
2021/06/11 04:04:13;;;;;;;1.77;1.63;;;16.80;99.90;;;;;;5015625;28;20185;-72
2021/06/11 04:06:43;;;;;;;2.83;2.00;;;16.80;99.90;;;;;;5032955;28;20238;-72
2021/06/11 04:09:10;;;;;;;2.93;2.00;;;16.70;99.90;;;;;;5033174;28;20170;-76
2021/06/11 04:11:37;;;;;;;2.07;1.83;;;16.80;99.90;;;;;;5033899;28;20211;-72
2021/06/11 04:14:03;;;;;;;2.73;1.97;;;16.90;99.90;;;;;;5033075;28;20174;-73
2021/06/11 04:16:44;;;;;;;2.73;2.07;;;16.90;99.90;;;;;;5016814;28;20182;-75
2021/06/11 04:19:15;;;;;;;3.73;2.07;;;16.90;99.90;;;;;;5016579;28;20282;-75
2021/06/11 04:21:40;;;;;;;3.80;2.37;;;17.00;99.90;;;;;;5034519;28;20281;-76
2021/06/11 04:24:11;;;;;;;3.37;2.07;;;17.10;99.90;;;;;;5033280;28;20190;-75
2021/06/11 04:26:39;;;;;;;3.13;2.30;;;17.10;99.90;;;;;;5016930;28;20761;-75
2021/06/11 04:29:08;;;;;;;2.60;2.13;;;17.10;99.90;;;;;;5033107;28;20265;-75
2021/06/11 04:31:33;;;;;;;3.67;2.63;;;17.10;99.90;;;;;;5032804;28;20205;-76
2021/06/11 04:33:59;;;;;;;3.10;2.13;;;17.20;99.90;;;;;;5032324;28;20550;-74
2021/06/11 04:36:25;;;;;;;1.93;1.73;;;17.10;99.90;;;;;;5032810;28;20200;-75
2021/06/11 04:38:58;;;;;;;3.13;2.37;;;17.10;99.90;;;;;;5032791;28;20182;-75
2021/06/11 04:41:24;;;;;;;2.30;1.90;;;17.20;99.90;;;;;;5016709;28;20195;-75
2021/06/11 04:43:50;;;;;;;2.97;2.37;;;17.40;99.90;;;;;;5032758;28;20175;-75
2021/06/11 04:46:16;;;;;;;2.30;1.77;;;17.40;99.90;;;;;;5032916;28;20193;-76
2021/06/11 04:48:42;;;;;;;2.67;1.93;;;17.40;99.90;;;;;;5032729;28;20232;-75
2021/06/11 04:51:07;;;;;;;2.30;2.00;;;17.50;99.90;;;;;;5015154;28;20194;-74
2021/06/11 04:53:33;;;;;;;3.30;2.40;;;17.60;99.90;;;;;;5031765;28;20182;-71
2021/06/11 04:55:58;;;;;;;2.97;1.97;;;17.60;99.90;;;;;;5031522;28;20577;-71
2021/06/11 04:58:26;;;;;;;3.87;2.10;;;17.60;99.90;;;;;;5031503;28;20174;-71
2021/06/11 05:00:52;;;;;;;2.80;1.97;;;17.60;99.90;;;;;;5031147;28;20198;-72
2021/06/11 05:03:17;;;;;;;2.27;2.00;;;17.70;99.90;;;;;;5031383;28;20543;-71
2021/06/11 05:05:43;;;;;;;3.00;2.33;;;17.70;99.90;;;;;;5031433;28;20232;-74
2021/06/11 05:08:09;;;;;;;2.60;2.20;;;17.70;99.90;;;;;;5031202;28;20186;-74
2021/06/11 05:10:37;;;;;;;3.13;1.87;;;17.80;99.90;;;;;;5030941;28;20206;-73
2021/06/11 05:13:02;;;;;;;2.90;2.27;;;17.90;99.90;;;;;;5031183;28;20191;-75
2021/06/11 05:15:28;;;;;;;3.00;2.17;;;18.00;99.90;;;;;;5014075;28;20228;-74
2021/06/11 05:17:53;;;;;;;4.13;2.10;;;18.20;99.90;;;;;;5031220;28;20262;-74
2021/06/11 05:20:19;;;;;;;2.57;2.00;;;18.30;99.90;;;;;;5014374;28;20179;-73
2021/06/11 05:22:44;;;;;;;3.63;2.47;;;18.40;99.90;;;;;;5014624;28;20181;-74
2021/06/11 05:25:10;;;;;;;3.67;2.07;;;18.60;99.90;;;;;;5014275;28;20592;-74
2021/06/11 05:27:36;;;;;;;2.57;2.20;;;18.70;99.90;;;;;;5030988;28;20175;-75
2021/06/11 05:30:02;;;;;;;3.60;2.57;;;18.80;99.90;;;;;;5045024;28;20457;-74
2021/06/11 05:32:27;;;;;;;3.43;2.60;;;19.00;99.90;;;;;;5047537;28;21338;-74
2021/06/11 05:34:53;;;;;;;2.93;2.60;;;19.10;99.90;;;;;;5050414;28;20184;-75
2021/06/11 05:37:19;;;;;;;3.90;2.60;;;19.30;99.90;;;;;;5032789;28;20182;-75
2021/06/11 05:39:44;;;;;;;3.53;2.63;;;19.40;99.90;;;;;;5017429;28;20189;-77
2021/06/11 05:42:10;;;;;;;3.13;2.60;;;19.80;99.90;;;;;;5051367;28;20281;-73
2021/06/11 05:44:35;;;;;;;3.27;2.53;;;20.70;99.90;;;;;;5051675;28;20185;-75
2021/06/11 05:47:01;;;;;;;3.43;2.87;;;21.10;99.90;;;;;;5035331;28;20174;-76
2021/06/11 05:49:26;;;;;;;3.97;3.07;;;21.20;99.90;;;;;;5051315;28;20170;-75
2021/06/11 05:51:52;;;;;;;3.37;2.80;;;21.50;99.90;;;;;;5051471;28;20217;-75
2021/06/11 05:54:17;;;;;;;3.50;2.77;;;21.80;99.90;;;;;;5051766;28;20174;-76
2021/06/11 05:56:43;;;;;;;3.70;2.47;;;21.90;99.90;;;;;;5051496;28;20179;-77
2021/06/11 05:59:09;;;;;;;3.60;3.03;;;21.90;99.90;;;;;;5051354;28;20634;-77
2021/06/11 06:01:35;;;;;;;3.90;2.83;;;22.10;99.90;;;;;;5051603;28;20284;-75
2021/06/11 06:04:00;;;;;;;4.17;2.77;;;22.40;99.90;;;;;;5051662;28;20758;-75
2021/06/11 06:06:26;;;;;;;3.83;2.90;;;22.70;99.90;;;;;;5051730;28;20177;-75
2021/06/11 06:08:51;;;;;;;3.63;2.93;;;22.80;99.90;;;;;;5052869;28;20181;-76
2021/06/11 06:11:17;;;;;;;3.80;3.30;;;22.90;99.90;;;;;;5051683;28;20241;-75
2021/06/11 06:13:43;;;;;;;3.83;2.57;;;23.20;99.90;;;;;;5035474;28;20662;-75
2021/06/11 06:16:08;;;;;;;4.80;2.70;;;23.40;99.90;;;;;;5035117;28;20193;-75
2021/06/11 06:18:34;;;;;;;3.90;2.73;;;23.60;99.90;;;;;;5035305;28;20214;-75
2021/06/11 06:21:00;;;;;;;3.20;2.30;;;23.80;99.90;;;;;;5051522;28;20201;-76
2021/06/11 06:23:25;;;;;;;4.57;3.37;;;24.00;99.90;;;;;;5051597;28;20675;-75
2021/06/11 06:25:51;;;;;;;3.40;2.55;;;24.60;99.90;;;;;;5052038;28;20594;-75
2021/06/11 06:28:16;;;;;;;3.60;2.73;;;24.80;99.90;;;;;;5036919;28;20630;-75
2021/06/11 06:30:43;;;;;;;3.70;2.72;;;25.00;99.90;;;;;;5055817;28;20244;-78
2021/06/11 06:33:08;;;;;;;3.55;2.83;;;25.00;99.90;;;;;;5040202;28;20206;-75
2021/06/11 06:35:34;;;;;;;3.27;2.70;;;25.00;99.90;;;;;;5039003;28;20179;-80
2021/06/11 06:37:59;;;;;;;3.60;2.70;;;24.90;99.90;;;;;;5039016;28;20174;-76
2021/06/11 06:40:25;;;;;;;3.23;2.60;;;24.80;99.90;;;;;;5039033;28;20210;-76
2021/06/11 06:42:51;;;;;;;3.22;2.72;;;24.80;99.90;;;;;;5055695;28;20166;-75
2021/06/11 06:45:19;;;;;;;3.57;2.77;;;24.70;99.90;;;;;;5022086;28;20187;-75
2021/06/11 06:47:45;;;;;;;5.43;3.03;;;24.40;99.90;;;;;;5048959;28;20220;-75
2021/06/11 06:50:17;;;;;;;4.20;2.60;;;24.40;99.90;;;;;;5054599;28;20271;-77
2021/06/11 06:52:43;;;;;;;3.30;2.80;;;24.60;99.90;;;;;;5070864;28;20209;-74
2021/06/11 06:55:09;;;;;;;3.27;2.73;;;24.60;99.90;;;;;;5053882;28;20658;-73
2021/06/11 06:57:35;;;;;;;3.72;2.72;;;24.60;99.90;;;;;;5053945;28;20185;-75
2021/06/11 07:00:00;;;;;;;3.50;2.50;;;24.70;99.90;;;;;;5053935;28;20183;-75
2021/06/11 07:02:26;;;;;;;3.47;2.57;;;24.80;99.90;;;;;;5053712;28;20273;-76
2021/06/11 07:04:51;;;;;;;3.13;2.47;;;25.00;99.90;;;;;;5053775;28;20634;-74
2021/06/11 07:07:17;;;;;;;3.63;2.80;;;24.90;99.90;;;;;;5055312;28;20655;-75
2021/06/11 07:09:43;;;;;;;2.77;2.30;;;25.00;99.90;;;;;;5053512;28;20734;-75
2021/06/11 07:12:09;;;;;;;2.95;2.38;;;25.10;99.90;;;;;;5053175;28;20221;-76
2021/06/11 07:14:36;;;;;;;3.88;2.65;;;25.40;99.90;;;;;;5053386;28;20174;-77
2021/06/11 07:17:03;;;;;;;2.58;2.30;;;25.60;99.90;;;;;;5034453;28;20179;-76
2021/06/11 07:19:28;;;;;;;2.92;2.58;;;25.60;99.90;;;;;;5016694;28;20207;-75
2021/06/11 07:21:54;;;;;;;2.72;2.08;;;25.70;99.90;;;;;;5015721;28;20190;-75
2021/06/11 07:24:20;;;;;;;2.97;2.13;;;25.90;99.90;;;;;;5033787;28;20171;-75
2021/06/11 07:26:46;;;;;;;2.95;2.10;;;26.10;99.90;;;;;;5016311;28;20183;-76
2021/06/11 07:29:11;;;;;;;2.88;2.03;;;26.30;99.90;;;;;;5016508;28;20206;-76
2021/06/11 07:31:37;;;;;;;1.98;1.67;;;26.30;99.90;;;;;;5033111;28;20206;-76
2021/06/11 07:34:02;;;;;;;2.45;1.85;;;26.30;99.90;;;;;;5033184;28;20167;-76
2021/06/11 07:36:28;;;;;;;2.30;1.75;;;26.30;99.90;;;;;;5033178;28;20541;-76
2021/06/11 07:38:53;;;;;;;2.60;2.10;;;26.10;99.90;;;;;;5032205;28;20667;-76
2021/06/11 07:41:21;;;;;;;2.17;1.98;;;25.90;99.90;;;;;;5016420;28;20195;-76
2021/06/11 07:43:46;;;;;;;3.03;2.38;;;25.70;99.90;;;;;;5016597;28;20181;-76
2021/06/11 07:46:12;;;;;;;2.42;1.88;;;25.60;99.90;;;;;;5033115;28;20516;-76
2021/06/11 07:48:37;;;;;;;3.10;2.15;;;25.40;99.90;;;;;;5032907;28;20587;-75
2021/06/11 07:51:03;;;;;;;2.38;1.70;;;25.30;99.90;;;;;;5032576;28;20273;-75
2021/06/11 07:53:29;;;;;;;2.90;1.92;;;25.20;99.90;;;;;;5034123;28;20174;-75
2021/06/11 07:55:55;;;;;;;2.38;1.98;;;25.10;99.90;;;;;;5016478;28;20179;-76
2021/06/11 07:58:21;;;;;;;2.30;2.00;;;24.80;99.90;;;;;;5032986;28;20217;-75
2021/06/11 08:00:46;;;;;;;2.53;1.98;;;24.60;99.90;;;;;;5032536;28;20199;-75
2021/06/11 08:03:12;;;;;;;2.78;2.35;;;24.60;99.90;;;;;;5016226;28;20664;-75
2021/06/11 08:05:39;;;;;;;2.95;2.15;;;24.70;99.90;;;;;;5032696;28;20719;-75
2021/06/11 08:08:05;;;;;;;3.58;2.40;;;24.80;99.90;;;;;;5032815;28;20270;-76
2021/06/11 08:10:31;;;;;;;2.83;2.33;;;24.90;99.90;;;;;;5015897;28;20178;-75
2021/06/11 08:12:56;;;;;;;2.47;2.20;;;25.00;99.90;;;;;;5032602;28;20542;-75
2021/06/11 08:15:22;;;;;;;2.05;1.85;;;25.10;99.90;;;;;;5032659;28;20533;-76
2021/06/11 08:17:47;;;;;;;3.65;2.10;;;25.00;99.90;;;;;;5032798;28;20766;-75
2021/06/11 08:20:13;;;;;;;2.58;2.17;;;25.10;99.90;;;;;;5032137;28;20178;-76
2021/06/11 08:22:39;;;;;;;1.95;1.67;;;25.00;99.90;;;;;;5032420;28;20244;-75
2021/06/11 08:25:06;;;;;;;2.13;1.80;;;25.00;99.90;;;;;;5032393;28;20185;-75
2021/06/11 08:27:32;;;;;;;2.17;1.70;;;25.10;99.90;;;;;;5032288;28;20273;-75
2021/06/11 08:29:57;;;;;;;2.83;1.73;;;25.20;99.90;;;;;;5032035;28;20717;-75
2021/06/11 08:32:23;;;;;;;2.50;1.83;;;25.50;99.90;;;;;;5031962;28;20206;-75
2021/06/11 08:34:48;;;;;;;2.38;1.92;;;25.80;99.90;;;;;;5032075;28;20179;-76
2021/06/11 08:37:14;;;;;;;1.58;1.30;;;26.00;99.90;;;;;;5033195;28;20189;-76
2021/06/11 08:39:40;;;;;;;1.38;1.20;;;26.20;99.90;;;;;;5031847;28;20254;-76
2021/06/11 08:42:06;;;;;;;1.88;1.40;;;26.30;99.90;;;;;;5031801;28;20199;-75
2021/06/11 08:44:32;;;;;;;1.92;1.25;;;26.30;99.90;;;;;;5032278;28;20193;-75
2021/06/11 08:46:57;;;;;;;1.77;1.30;;;26.00;99.90;;;;;;5015232;28;20175;-76
2021/06/11 08:49:24;;;;;;;1.60;1.42;;;25.70;99.90;;;;;;5015027;28;20187;-75
2021/06/11 08:51:55;;;;;;;1.80;1.50;;;25.60;99.90;;;;;;5032830;28;20301;-75
2021/06/11 08:54:21;;;;;;;1.42;1.33;;;25.40;99.90;;;;;;5031767;28;20206;-75
2021/06/11 08:56:46;;;;;;;1.85;1.23;;;25.40;99.90;;;;;;5031767;28;20174;-75
2021/06/11 08:59:13;;;;;;;1.52;1.17;;;25.60;99.90;;;;;;5031417;28;20175;-76
2021/06/11 09:01:39;;;;;;;1.90;1.50;;;25.60;99.90;;;;;;5031453;28;20187;-76
2021/06/11 09:04:04;;;;;;;2.45;1.60;;;25.60;99.90;;;;;;5014948;28;20186;-76
2021/06/11 09:06:30;;;;;;;1.13;1.00;;;25.50;99.90;;;;;;5031610;28;20252;-75
2021/06/11 09:08:57;;;;;;;1.30;1.17;;;25.30;99.90;;;;;;5015141;28;20289;-75
2021/06/11 09:11:30;;;;;;;1.92;1.23;;;25.00;99.90;;;;;;5014769;28;20217;-76
2021/06/11 09:14:06;;;;;;;2.20;1.65;;;25.10;99.90;;;;;;5015763;28;20662;-76
2021/06/11 09:16:47;;;;;;;1.33;1.20;;;25.20;99.90;;;;;;5031269;28;20546;-75
2021/06/11 09:19:18;;;;;;;2.03;1.55;;;25.40;99.90;;;;;;5031704;28;20156;-75
2021/06/11 09:21:50;;;;;;;2.33;1.90;;;25.50;99.90;;;;;;5031328;28;20227;-76
2021/06/11 09:24:22;;;;;;;1.95;1.42;;;25.70;99.90;;;;;;5014920;28;20187;-75
2021/06/11 09:26:57;;;;;;;1.67;1.25;;;25.70;99.90;;;;;;5031248;28;20162;-76
2021/06/11 09:29:27;;;;;;;2.42;1.85;;;25.60;99.90;;;;;;5032167;28;20193;-76
2021/06/11 09:31:53;;;;;;;2.60;1.88;;;25.50;99.90;;;;;;5031481;28;20195;-76
2021/06/11 09:34:24;;;;;;;2.05;1.60;;;25.40;99.90;;;;;;5031173;28;20664;-76
2021/06/11 09:37:02;;;;;;;2.88;1.90;;;25.10;99.90;;;;;;5031279;28;20313;-76
2021/06/11 09:39:50;;;;;;;2.47;1.90;;;25.40;99.90;;;;;;5032016;28;20178;-76
2021/06/11 09:42:18;;;;;;;2.15;1.60;;;25.50;99.90;;;;;;5032095;28;20195;-76
2021/06/11 09:44:53;;;;;;;2.45;2.03;;;25.70;99.90;;;;;;5030974;28;20187;-77
2021/06/11 09:47:41;;;;;;;3.13;2.10;;;25.90;99.90;;;;;;5027843;28;20209;-76
2021/06/11 09:50:28;;;;;;;2.03;1.50;;;25.70;99.90;;;;;;5036947;28;20175;-78
2021/06/11 09:53:02;;;;;;;2.55;1.67;;;25.40;99.90;;;;;;5054271;28;20251;-78
2021/06/11 09:55:37;;;;;;;2.55;1.60;;;25.30;99.90;;;;;;5022819;28;20174;-78
2021/06/11 09:58:16;;;;;;;2.85;1.73;;;25.50;99.90;;;;;;5053064;28;20633;-77
2021/06/11 10:00:46;;;;;;;2.37;1.93;;;25.80;99.90;;;;;;5052802;28;20194;-77
2021/06/11 10:03:19;;;;;;;1.80;1.60;;;26.00;99.90;;;;;;5056211;28;20174;-77
2021/06/11 10:05:45;;;;;;;2.65;1.58;;;26.20;99.90;;;;;;5025075;28;20177;-77
2021/06/11 10:08:12;;;;;;;2.95;2.15;;;26.30;99.90;;;;;;5025373;28;20185;-78
2021/06/11 10:10:38;;;;;;;2.30;1.55;;;26.40;99.90;;;;;;5027995;28;20237;-78
2021/06/11 10:13:04;;;;;;;2.40;1.50;;;26.20;99.90;;;;;;5041790;28;20198;-77
2021/06/11 10:15:31;;;;;;;1.30;1.15;;;26.30;99.90;;;;;;5055360;28;20227;-77
2021/06/11 10:17:56;;;;;;;1.50;1.40;;;26.60;99.90;;;;;;5054422;28;20166;-77
2021/06/11 10:20:22;;;;;;;2.15;1.67;;;26.80;99.90;;;;;;5019490;28;20178;-77
2021/06/11 10:22:47;;;;;;;2.15;1.42;;;26.70;99.90;;;;;;5019211;28;20183;-77
2021/06/11 10:25:13;;;;;;;1.70;1.45;;;26.50;99.90;;;;;;5036150;28;20601;-77
2021/06/11 10:27:42;;;;;;;1.70;1.42;;;26.60;99.90;;;;;;5069169;28;20213;-77
2021/06/11 10:30:11;;;;;;;2.03;1.40;;;26.70;99.90;;;;;;5038526;28;20182;-77
2021/06/11 10:32:40;;;;;;;1.67;1.33;;;26.70;99.90;;;;;;5055503;28;20285;-77
2021/06/11 10:35:09;;;;;;;1.27;1.10;;;26.70;99.90;;;;;;5058179;28;20258;-79
2021/06/11 10:37:43;;;;;;;1.70;1.27;;;26.70;99.90;;;;;;5060658;28;20154;-78
2021/06/11 10:40:31;;;;;;;1.60;1.13;;;26.60;99.90;;;;;;5025278;28;20174;-77
2021/06/11 10:43:26;;;;;;;2.20;1.50;;;26.50;99.90;;;;;;5041838;28;20158;-77
2021/06/11 10:45:58;;;;;;;2.13;1.58;;;26.50;99.90;;;;;;5058584;28;20201;-77
2021/06/11 10:48:24;;;;;;;2.00;1.80;;;26.50;99.90;;;;;;5024283;28;20186;-77
2021/06/11 10:50:50;;;;;;;1.48;1.33;;;26.40;99.90;;;;;;5039724;28;20297;-77
2021/06/11 10:53:29;;;;;;;2.50;1.40;;;26.20;99.90;;;;;;5057067;28;20190;-77
2021/06/11 10:56:15;;;;;;;2.10;1.30;;;26.00;99.90;;;;;;5042230;28;20166;-77
2021/06/11 10:58:43;;;;;;;1.40;1.30;;;26.00;99.90;;;;;;5056897;28;20232;-77
2021/06/11 11:01:29;;;;;;;1.35;1.25;;;26.10;99.90;;;;;;5043115;28;20246;-77
2021/06/11 11:03:56;;;;;;;1.23;1.00;;;26.20;99.90;;;;;;5041056;28;20269;-77
2021/06/11 11:06:34;;;;;;;1.67;1.30;;;26.30;99.90;;;;;;5059392;28;20166;-78
2021/06/11 11:09:03;;;;;;;1.15;0.88;;;26.40;99.90;;;;;;5043561;28;20170;-80
2021/06/11 11:11:30;;;;;;;1.02;0.93;;;26.50;99.90;;;;;;5059235;28;20209;-76
2021/06/11 11:13:55;;;;;;;0.93;0.85;;;26.30;99.90;;;;;;5058278;28;20178;-78
2021/06/11 11:16:23;;;;;;;1.48;0.93;;;26.30;99.90;;;;;;5040822;28;20651;-78
2021/06/11 11:18:48;;;;;;;1.65;0.80;;;26.30;99.90;;;;;;5058139;28;20178;-77
2021/06/11 11:21:34;;;;;;;1.20;0.90;;;26.60;99.90;;;;;;5057946;28;20194;-78
2021/06/11 11:24:07;;;;;;;1.55;1.25;;;26.60;99.90;;;;;;5040492;28;20288;-78
2021/06/11 11:26:43;;;;;;;1.80;1.45;;;26.40;99.90;;;;;;5057215;28;20146;-78
2021/06/11 11:29:09;;;;;;;1.52;1.17;;;26.10;99.90;;;;;;5057864;28;20181;-78
2021/06/11 11:31:35;;;;;;;1.08;0.98;;;26.10;99.90;;;;;;5057766;28;20194;-79
2021/06/11 11:34:01;;;;;;;2.15;1.35;;;26.20;99.90;;;;;;5039783;28;20198;-77
2021/06/11 11:36:26;;;;;;;1.10;0.60;;;26.50;99.90;;;;;;5041670;28;20175;-77
2021/06/11 11:38:52;;;;;;;1.20;1.00;;;26.60;99.90;;;;;;5037224;28;20193;-77
2021/06/11 11:41:21;;;;;;;0.80;0.77;;;26.50;99.90;;;;;;5036195;28;20661;-77
2021/06/11 11:43:46;;;;;;;1.17;0.90;;;26.60;99.90;;;;;;5053116;28;20166;-77
2021/06/11 11:46:12;;;;;;;1.58;0.85;;;26.60;99.90;;;;;;5053117;28;20174;-76
2021/06/11 11:48:37;;;;;;;1.10;0.77;;;26.60;99.90;;;;;;5052890;28;20232;-76
2021/06/11 11:51:03;;;;;;;0.90;0.70;;;26.60;99.90;;;;;;5046585;28;20263;-77
2021/06/11 11:53:29;;;;;;;1.00;0.90;;;26.60;99.90;;;;;;5052365;28;20228;-76
2021/06/11 11:55:55;;;;;;;0.70;0.70;;;26.60;99.90;;;;;;5052569;28;20251;-77
2021/06/11 11:58:24;;;;;;;0.50;0.50;;;26.70;99.90;;;;;;5051784;28;20182;-76
2021/06/11 12:00:49;;;;;;;1.63;0.90;;;26.70;99.90;;;;;;5051792;28;20198;-75
2021/06/11 12:03:15;;;;;;;0.55;0.50;;;26.70;99.90;;;;;;5034901;28;20185;-76
2021/06/11 12:05:40;;;;;;;0.77;0.65;;;26.60;99.90;;;;;;5035706;28;20564;-76
2021/06/11 12:08:06;;;;;;;1.25;1.00;;;26.60;99.90;;;;;;5052565;28;20201;-75
2021/06/11 12:10:32;;;;;;;0.80;0.73;;;26.70;99.90;;;;;;5035327;28;20186;-75
2021/06/11 12:12:57;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;5052369;28;20190;-77
2021/06/11 12:15:23;;;;;;;0.68;0.68;;;27.00;99.90;;;;;;5035426;28;20186;-75
2021/06/11 12:17:50;;;;;;;0.82;0.60;;;27.00;99.90;;;;;;5035251;28;20232;-76
2021/06/11 12:20:15;;;;;;;1.23;0.90;;;27.00;99.90;;;;;;5051423;28;20172;-76
2021/06/11 12:22:41;;;;;;;0.75;0.65;;;26.90;99.90;;;;;;5053386;28;20174;-77
2021/06/11 12:25:07;;;;;;;1.27;0.80;;;26.80;99.90;;;;;;5055763;28;20217;-77
2021/06/11 12:27:33;;;;;;;0.40;0.30;;;26.60;99.90;;;;;;5055827;28;20171;-77
2021/06/11 12:29:59;;;;;;;0.68;0.57;;;26.60;99.90;;;;;;5039432;28;20269;-77
2021/06/11 12:32:24;;;;;;;0.60;0.50;;;26.70;99.90;;;;;;5055273;28;20657;-76
2021/06/11 12:34:50;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;5056458;28;20620;-77
2021/06/11 12:37:15;;;;;;;0.60;0.50;;;26.80;99.90;;;;;;5056602;28;20175;-78
2021/06/11 12:39:41;;;;;;;0.95;0.57;;;26.90;99.90;;;;;;5059810;28;20238;-77
2021/06/11 12:42:13;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;5042811;28;20198;-77
2021/06/11 12:44:39;;;;;;;0.57;0.57;;;26.90;99.90;;;;;;5040582;28;20268;-78
2021/06/11 12:47:04;;;;;;;0.65;0.50;;;26.70;99.90;;;;;;5040874;28;20198;-76
2021/06/11 12:49:30;;;;;;;0.40;0.40;;;26.70;99.90;;;;;;5036819;28;20560;-79