Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:46;;;;;;;19.95;13.48;;;;;;;-140.66;100.00;55571.53;5117009;28;20030;-71
2023/05/06 00:03:31;;;;;;;18.45;12.70;;;;;;;-140.66;100.00;55571.53;5116300;28;20031;-71
2023/05/06 00:06:17;;;;;;;24.73;14.15;;;;;;;-140.66;100.00;55571.53;5116308;28;20034;-70
2023/05/06 00:09:03;;;;;;;24.25;13.60;;;;;;;-140.66;100.00;55571.53;5116369;28;20034;-71
2023/05/06 00:11:49;;;;;;;19.33;13.73;;;;;;;-140.66;100.00;55571.53;5116256;28;20066;-71
2023/05/06 00:14:35;;;;;;;18.55;12.85;;;;;;;-140.66;100.00;55571.53;5115786;28;20410;-71
2023/05/06 00:17:20;;;;;;;17.73;12.98;;;;;;;-140.66;100.00;55571.53;5115929;28;20042;-70
2023/05/06 00:20:08;;;;;;;16.98;12.82;;;;;;;-140.66;100.00;55571.53;5101413;28;20465;-71
2023/05/06 00:22:54;;;;;;;19.60;12.52;;;;;;;-140.66;100.00;55571.53;5115492;28;20513;-70
2023/05/06 00:25:40;;;;;;;22.92;14.43;;;;;;;-140.66;100.00;55571.53;5115699;28;20414;-71
2023/05/06 00:28:26;;;;;;;20.02;13.73;;;;;;;-140.66;100.00;55571.53;5101207;28;20031;-71
2023/05/06 00:31:12;;;;;;;17.38;13.48;;;;;;;-140.66;100.00;55571.53;5116005;28;20047;-70
2023/05/06 00:33:57;;;;;;;21.27;13.80;;;;;;;-140.66;100.00;55571.53;5100668;28;20024;-70
2023/05/06 00:36:43;;;;;;;18.52;13.80;;;;;;;-140.66;100.00;55571.53;5116149;28;20042;-71
2023/05/06 00:39:29;;;;;;;18.50;13.20;;;;;;;-140.66;100.00;55571.53;5115614;28;20127;-71
2023/05/06 00:42:15;;;;;;;18.65;13.80;;;;;;;-140.66;100.00;55571.53;5115828;28;20042;-71
2023/05/06 00:45:00;;;;;;;19.55;14.25;;;;;;;-140.66;100.00;55571.53;5115714;28;20431;-70
2023/05/06 00:47:46;;;;;;;19.67;14.82;;;;;;;-140.66;100.00;55571.53;5100580;28;20120;-71
2023/05/06 00:50:33;;;;;;;21.33;14.75;;;;;;;-140.66;100.00;55571.53;5114893;28;20035;-71
2023/05/06 00:53:20;;;;;;;22.55;15.90;;;;;;;-140.66;100.00;55571.53;5114885;28;20337;-71
2023/05/06 00:56:06;;;;;;;19.35;14.05;;;;;;;-140.66;100.00;55571.53;5114616;28;20027;-71
2023/05/06 00:58:53;;;;;;;19.55;14.63;;;;;;;-140.66;100.00;55571.53;5115127;28;20034;-71
2023/05/06 01:01:39;;;;;;;22.98;16.00;;;;;;;-140.66;100.00;55571.53;5114850;28;20023;-71
2023/05/06 01:04:27;;;;;;;22.00;14.80;;;;;;;-140.66;100.00;55571.53;5114440;28;20038;-71
2023/05/06 01:07:26;;;;;;;20.08;14.70;;;;;;;-140.66;100.00;55571.53;5114972;28;20483;-71
2023/05/06 01:10:20;;;;;;;22.95;15.18;;;;;;;-140.66;100.00;55571.53;5115139;28;20058;-71
2023/05/06 01:13:13;;;;;;;23.95;14.90;;;;;;;-140.66;100.00;55571.53;5100263;28;20072;-70
2023/05/06 01:16:01;;;;;;;20.58;14.73;;;;;;;-140.66;100.00;55571.53;5114320;28;20023;-71
2023/05/06 01:18:48;;;;;;;23.42;14.95;;;;;;;-140.66;100.00;55571.53;5114917;28;20039;-71
2023/05/06 01:21:35;;;;;;;24.95;16.73;;;;;;;-140.66;100.00;55571.53;5114141;28;20390;-71
2023/05/06 01:24:34;;;;;;;21.75;15.60;;;;;;;-140.66;100.00;55571.53;5114651;28;20118;-71
2023/05/06 01:27:20;;;;;;;23.80;15.50;;;;;;;-140.66;100.00;55571.53;5113592;28;20027;-71
2023/05/06 01:30:06;;;;;;;22.83;15.23;;;;;;;-140.66;100.00;55571.53;5114854;28;20030;-71
2023/05/06 01:33:19;;;;;;;23.15;16.13;;;;;;;-140.66;100.00;55571.53;5099709;28;20020;-71
2023/05/06 01:36:13;;;;;;;21.58;15.18;;;;;;;-140.66;100.00;55571.53;5114006;28;20054;-71
2023/05/06 01:39:32;;;;;;;27.92;16.40;;;;;;;-140.66;100.00;55571.53;5114300;28;20035;-71
2023/05/06 01:42:20;;;;;;;23.27;16.10;;;;;;;-140.66;100.00;55571.53;5074938;28;20036;-71
2023/05/06 01:45:07;;;;;;;24.58;16.25;;;;;;;-140.66;100.00;55571.53;5114243;28;20024;-71
2023/05/06 01:47:54;;;;;;;23.02;17.52;;;;;;;-140.66;100.00;55571.53;5099797;28;20039;-71
2023/05/06 01:50:40;;;;;;;27.20;16.00;;;;;;;-140.66;100.00;55571.53;5114133;28;20443;-71
2023/05/06 01:53:26;;;;;;;26.63;16.38;;;;;;;-140.66;100.00;55571.53;5115621;28;20060;-71
2023/05/06 01:56:11;;;;;;;25.83;17.67;;;;;;;-140.66;100.00;55571.53;5114338;28;20019;-71
2023/05/06 01:58:58;;;;;;;21.35;16.23;;;;;;;-140.66;100.00;55571.53;5115241;28;20027;-72
2023/05/06 02:01:44;;;;;;;25.13;16.80;;;;;;;-140.66;100.00;55571.53;5114458;28;20030;-71
2023/05/06 02:04:29;;;;;;;24.92;17.50;;;;;;;-140.66;100.00;55571.53;5114420;28;20039;-71
2023/05/06 02:07:16;;;;;;;26.88;16.90;;;;;;;-140.66;100.00;55571.53;5114224;28;20114;-71
2023/05/06 02:10:01;;;;;;;25.45;16.20;;;;;;;-140.66;100.00;55571.53;5114071;28;20100;-71
2023/05/06 02:12:47;;;;;;;29.58;17.75;;;;;;;-140.66;100.00;55571.53;5114174;28;20019;-70
2023/05/06 02:15:33;;;;;;;25.10;16.80;;;;;;;-140.66;100.00;55571.53;5113833;28;20042;-70
2023/05/06 02:18:19;;;;;;;25.50;17.30;;;;;;;-140.66;100.00;55571.53;5114093;28;20112;-71
2023/05/06 02:21:04;;;;;;;26.52;17.83;;;;;;;-140.66;100.00;55571.53;5113865;28;20055;-72
2023/05/06 02:23:50;;;;;;;22.58;17.52;;;;;;;-140.66;100.00;55571.53;5114051;28;20012;-71
2023/05/06 02:26:36;;;;;;;23.58;16.63;;;;;;;-140.66;100.00;55571.53;5115207;28;20439;-70
2023/05/06 02:29:22;;;;;;;24.85;17.77;;;;;;;-140.66;100.00;55571.53;5115182;28;20459;-71
2023/05/06 02:32:07;;;;;;;27.48;18.35;;;;;;;-140.66;100.00;55571.53;5114419;28;20110;-70
2023/05/06 02:34:53;;;;;;;27.45;18.58;;;;;;;-140.66;100.00;55571.53;5099687;28;20026;-71
2023/05/06 02:37:39;;;;;;;28.67;18.20;;;;;;;-140.66;100.00;55571.53;5114221;28;20030;-70
2023/05/06 02:40:25;;;;;;;27.40;19.10;;;;;;;-140.66;100.00;55571.53;5118703;28;20026;-70
2023/05/06 02:43:10;;;;;;;25.25;17.45;;;;;;;-140.66;100.00;55571.53;5117920;28;20427;-71
2023/05/06 02:45:56;;;;;;;26.50;19.10;;;;;;;-140.66;100.00;55571.53;5117458;28;20027;-71
2023/05/06 02:48:42;;;;;;;28.38;19.27;;;;;;;-140.66;100.00;55571.53;5102981;28;20081;-71
2023/05/06 02:51:27;;;;;;;28.00;19.35;;;;;;;-140.66;100.00;55571.53;5117835;28;20083;-70
2023/05/06 02:54:13;;;;;;;29.98;18.83;;;;;;;-140.66;100.00;55571.53;5102751;28;20065;-71
2023/05/06 02:57:00;;;;;;;28.92;19.63;;;;;;;-140.66;100.00;55571.53;5103495;28;20032;-71
2023/05/06 02:59:45;;;;;;;26.58;18.90;;;;;;;-140.66;100.00;55571.53;5103106;28;20040;-70
2023/05/06 03:02:31;;;;;;;28.77;18.23;;;;;;;-140.66;100.00;55571.53;5103042;28;20028;-71
2023/05/06 03:05:17;;;;;;;30.63;19.77;;;;;;;-140.66;100.00;55571.53;5117002;28;20355;-70
2023/05/06 03:08:03;;;;;;;30.90;19.27;;;;;;;-140.66;100.00;55571.53;5103879;28;20107;-72
2023/05/06 03:10:49;;;;;;;32.25;19.23;;;;;;;-140.66;100.00;55571.53;5117804;28;20117;-70
2023/05/06 03:13:35;;;;;;;29.08;18.25;;;;;;;-140.66;100.00;55571.53;5116854;28;20043;-70
2023/05/06 03:16:21;;;;;;;26.88;17.80;;;;;;;-140.66;100.00;55571.53;5102776;28;20036;-70
2023/05/06 03:19:06;;;;;;;29.75;19.17;;;;;;;-140.66;100.00;55571.53;5117393;28;20088;-71
2023/05/06 03:21:52;;;;;;;30.55;19.33;;;;;;;-140.66;100.00;55571.53;5118199;28;20360;-71
2023/05/06 03:24:38;;;;;;;26.20;18.38;;;;;;;-140.66;100.00;55571.53;5102290;28;20027;-71
2023/05/06 03:27:23;;;;;;;27.63;19.15;;;;;;;-140.66;100.00;55571.53;5102508;28;20016;-71
2023/05/06 03:30:10;;;;;;;24.92;18.48;;;;;;;-140.66;100.00;55571.53;5117334;28;20030;-71
2023/05/06 03:32:56;;;;;;;25.80;18.58;;;;;;;-140.66;100.00;55571.53;5117738;28;20027;-71
2023/05/06 03:35:42;;;;;;;26.70;17.80;;;;;;;-140.66;100.00;55571.53;5117762;28;20398;-71
2023/05/06 03:38:28;;;;;;;26.58;18.35;;;;;;;-140.66;100.00;55571.53;5119995;28;20035;-70
2023/05/06 03:41:13;;;;;;;25.10;17.95;;;;;;;-140.66;100.00;55571.53;5125101;28;20031;-71
2023/05/06 03:43:59;;;;;;;30.58;18.38;;;;;;;-140.66;100.00;55571.53;5117628;28;20030;-71
2023/05/06 03:46:45;;;;;;;27.00;19.15;;;;;;;-140.66;100.00;55571.53;5116636;28;20099;-71
2023/05/06 03:49:30;;;;;;;27.35;18.48;;;;;;;-140.66;100.00;55571.53;5116060;28;20019;-71
2023/05/06 03:52:17;;;;;;;25.38;17.95;;;;;;;-140.66;100.00;55571.53;5101864;28;20016;-71
2023/05/06 03:55:02;;;;;;;25.10;17.92;;;;;;;-140.66;100.00;55571.53;5116221;28;20027;-70
2023/05/06 03:57:48;;;;;;;31.20;18.27;;;;;;;-140.66;100.00;55571.53;5120515;28;20495;-71
2023/05/06 04:00:34;;;;;;;25.92;17.35;;;;;;;-140.66;100.00;55571.53;5118339;28;20031;-70
2023/05/06 04:03:20;;;;;;;26.45;18.48;;;;;;;-140.66;100.00;55571.53;5117144;28;20053;-71
2023/05/06 04:06:06;;;;;;;28.50;18.45;;;;;;;-140.66;100.00;55571.53;5116053;28;20055;-71
2023/05/06 04:08:52;;;;;;;24.67;18.45;;;;;;;-140.66;100.00;55571.53;5116094;28;20019;-70
2023/05/06 04:11:37;;;;;;;25.30;17.92;;;;;;;-140.66;100.00;55571.53;5115691;28;20084;-70
2023/05/06 04:14:23;;;;;;;25.80;18.38;;;;;;;-140.66;100.00;55571.53;5116116;28;20023;-71
2023/05/06 04:17:09;;;;;;;31.48;18.77;;;;;;;-140.66;100.00;55571.53;5115488;28;20057;-71
2023/05/06 04:19:55;;;;;;;31.23;19.00;;;;;;;-140.66;100.00;55571.53;5100994;28;20023;-71
2023/05/06 04:22:40;;;;;;;32.28;18.80;;;;;;;-140.66;100.00;55571.53;5115646;28;20100;-71
2023/05/06 04:25:27;;;;;;;30.67;19.23;;;;;;;-140.66;100.00;55571.53;5101115;28;20019;-70
2023/05/06 04:28:17;;;;;;;26.50;18.75;;;;;;;-140.66;100.00;55571.53;5115600;28;20142;-70
2023/05/06 04:31:03;;;;;;;28.75;19.02;;;;;;;-140.66;100.00;55571.53;5101598;28;20035;-71
2023/05/06 04:33:49;;;;;;;29.35;19.15;;;;;;;-140.66;100.00;55571.53;5115542;28;20421;-70
2023/05/06 04:36:35;;;;;;;27.33;19.23;;;;;;;-140.66;100.00;55571.53;5101410;28;20096;-71
2023/05/06 04:39:20;;;;;;;29.77;20.85;;;;;;;-140.66;100.00;55571.53;5101393;28;20043;-70
2023/05/06 04:42:06;;;;;;;26.58;20.50;;;;;;;-140.66;100.00;55571.53;5115070;28;20024;-71
2023/05/06 04:44:52;;;;;;;29.30;20.25;;;;;;;-140.66;100.00;55571.53;5115572;28;20084;-71
2023/05/06 04:47:38;;;;;;;30.38;19.85;;;;;;;-140.66;100.00;55571.53;5115417;28;20031;-70
2023/05/06 04:50:23;;;;;;;27.85;19.88;;;;;;;-140.66;100.00;55571.53;5115032;28;20088;-71
2023/05/06 04:53:09;;;;;;;30.80;19.58;;;;;;;-140.66;100.00;55571.53;5115227;28;20031;-71
2023/05/06 04:55:55;;;;;;;27.13;18.90;;;;;;;-140.66;100.00;55571.53;5100834;28;20435;-70
2023/05/06 04:58:41;;;;;;;29.35;19.33;;;;;;;-140.66;100.00;55571.53;5114912;28;20043;-70
2023/05/06 05:01:27;;;;;;;24.75;18.42;;;;;;;-140.66;100.00;55571.53;5115646;28;20115;-70
2023/05/06 05:04:12;;;;;;;27.77;17.60;;;;;;;-140.66;100.00;55571.53;5115271;28;20023;-71
2023/05/06 05:06:58;;;;;;;26.33;18.33;;;;;;;-140.66;100.00;55571.53;5100255;28;20416;-71
2023/05/06 05:09:44;;;;;;;26.30;17.95;;;;;;;-140.66;100.00;55571.53;5114675;28;20048;-71
2023/05/06 05:12:30;;;;;;;25.50;17.92;;;;;;;-140.66;100.00;55571.53;5114593;28;20065;-71
2023/05/06 05:15:16;;;;;;;24.98;17.33;;;;;;;-140.66;100.00;55571.53;5100334;28;20394;-71
2023/05/06 05:18:01;;;;;;;23.63;16.55;;;;;;;-140.66;100.00;55571.53;5115514;28;20036;-70
2023/05/06 05:20:47;;;;;;;22.77;16.52;;;;;;;-140.66;100.00;55571.53;5115104;28;20031;-71
2023/05/06 05:23:33;;;;;;;23.65;16.63;;;;;;;-140.66;100.00;55571.53;5114756;28;20455;-70
2023/05/06 05:26:19;;;;;;;18.63;12.00;;;;;;;-140.66;100.00;55571.53;5114404;28;20118;-70
2023/05/06 05:29:05;;;;;;;16.88;11.40;;;;;;;-140.66;100.00;55571.53;5100783;28;20019;-71
2023/05/06 05:31:51;;;;;;;17.38;11.02;;;;;;;-140.66;100.00;55571.53;5115598;28;20023;-71
2023/05/06 05:34:37;;;;;;;15.88;10.60;;;;;;;-140.66;100.00;55571.53;5114290;28;20080;-71
2023/05/06 05:37:22;;;;;;;13.38;9.90;;;;;;;-140.66;100.00;55571.53;5114179;28;20027;-72
2023/05/06 05:40:08;;;;;;;13.45;9.23;;;;;;;-140.66;100.00;55571.53;5114140;28;20118;-71
2023/05/06 05:42:54;;;;;;;15.13;9.85;;;;;;;-140.66;100.00;55571.53;5114130;28;20111;-71
2023/05/06 05:45:40;;;;;;;14.57;9.85;;;;;;;-140.66;100.00;55571.53;5100380;28;20080;-71
2023/05/06 05:48:26;;;;;;;14.65;9.27;;;;;;;-140.66;100.00;55571.53;5114558;28;20024;-71
2023/05/06 05:51:12;;;;;;;13.75;8.98;;;;;;;-140.66;100.00;55571.53;5100324;28;20027;-70
2023/05/06 05:53:58;;;;;;;10.82;8.45;;;;;;;-140.66;100.00;55571.53;5100343;28;20382;-71
2023/05/06 05:56:44;;;;;;;10.43;8.18;;;;;;;-140.66;100.00;55571.53;5114591;28;20024;-72
2023/05/06 05:59:31;;;;;;;11.55;7.53;;;;;;;-140.66;100.00;55571.53;5114180;28;20036;-70
2023/05/06 06:02:17;;;;;;;13.07;7.38;;;;;;;-140.66;100.00;55571.53;5114272;28;20035;-71
2023/05/06 06:05:03;;;;;;;13.27;7.50;;;;;;;-140.66;100.00;55571.53;5114488;28;20344;-71
2023/05/06 06:07:49;;;;;;;12.52;7.15;;;;;;;-140.66;100.00;55571.53;5099851;28;20020;-70
2023/05/06 06:10:35;;;;;;;11.98;7.60;;;;;;;-140.66;100.00;55571.53;5113893;28;20054;-71
2023/05/06 06:13:20;;;;;;;10.90;7.10;;;;;;;-140.66;100.00;55571.53;5114196;28;20096;-72
2023/05/06 06:16:07;;;;;;;10.77;7.20;;;;;;;-140.66;100.00;55571.53;5118350;28;20027;-71
2023/05/06 06:18:52;;;;;;;12.90;6.70;;;;;;;-140.66;100.00;55571.53;5121889;28;20027;-71
2023/05/06 06:21:38;;;;;;;14.82;7.45;;;;;;;-140.66;100.00;55571.53;5107804;28;20026;-71
2023/05/06 06:24:24;;;;;;;12.50;7.75;;;;;;;-140.66;100.00;55571.53;5119494;28;20023;-71
2023/05/06 06:27:10;;;;;;;9.35;7.05;;;;;;;-140.66;100.00;55571.53;5117902;28;20087;-71
2023/05/06 06:29:56;;;;;;;15.90;7.40;;;;;;;-140.66;100.00;55571.53;5117763;28;20020;-70
2023/05/06 06:32:50;;;;;;;10.93;7.10;;;;;;;-140.66;100.00;55571.53;5118536;28;20024;-71
2023/05/06 06:35:36;;;;;;;12.13;7.75;;;;;;;-140.66;100.00;55571.53;5118093;28;20019;-70
2023/05/06 06:38:21;;;;;;;13.40;6.80;;;;;;;-140.66;100.00;55571.53;5117813;28;20027;-71
2023/05/06 06:41:08;;;;;;;11.10;6.55;;;;;;;-140.66;100.00;55571.53;5119120;28;20019;-71
2023/05/06 06:43:54;;;;;;;15.27;7.28;;;;;;;-140.66;100.00;55571.53;5118042;28;20396;-71
2023/05/06 06:46:40;;;;;;;10.27;6.50;;;;;;;-140.66;100.00;55571.53;5117144;28;20023;-71
2023/05/06 06:49:26;;;;;;;11.75;6.60;;;;;;;-140.66;100.00;55571.53;5117416;28;20037;-71
2023/05/06 06:52:12;;;;;;;14.02;6.60;;;;;;;-140.66;100.00;55571.53;5103170;28;20114;-71
2023/05/06 06:54:57;;;;;;;11.50;6.97;;;;;;;-140.66;100.00;55571.53;5116854;28;20363;-71
2023/05/06 06:57:43;;;;;;;9.45;7.00;;;;;;;-140.66;100.00;55571.53;5117257;28;20108;-70
2023/05/06 07:00:29;;;;;;;13.43;7.55;;;;;;;-140.66;100.00;55571.53;5118639;28;20023;-70
2023/05/06 07:03:18;;;;;;;11.43;6.70;;;;;;;-140.66;100.00;55571.53;5117897;28;20028;-71
2023/05/06 07:06:03;;;;;;;13.15;6.65;;;;;;;-140.66;100.00;55571.53;5117242;28;20061;-71
2023/05/06 07:08:49;;;;;;;11.60;7.45;;;;;;;-140.66;100.00;55571.53;5117322;28;20066;-71
2023/05/06 07:11:35;;;;;;;15.05;6.65;;;;;;;-140.66;100.00;55571.53;5116880;28;20384;-71
2023/05/06 07:14:21;;;;;;;10.38;6.65;;;;;;;-140.66;100.00;55571.53;5116883;28;20024;-71
2023/05/06 07:17:06;;;;;;;12.65;7.10;;;;;;;-140.66;100.00;55571.53;5117150;28;20102;-71
2023/05/06 07:19:52;;;;;;;19.10;6.90;;;;;;;-140.66;100.00;55571.53;5116883;28;20114;-71
2023/05/06 07:22:39;;;;;;;11.75;6.60;;;;;;;-140.66;100.00;55571.53;5117323;28;20042;-71
2023/05/06 07:25:26;;;;;;;13.13;6.40;;;;;;;-140.66;100.00;55571.53;5115372;28;20016;-71
2023/05/06 07:28:12;;;;;;;10.68;6.40;;;;;;;-140.66;100.00;55571.53;5116797;28;20027;-71
2023/05/06 07:30:58;;;;;;;13.15;7.10;;;;;;;-140.66;100.00;55571.53;5116391;28;20070;-70
2023/05/06 07:33:44;;;;;;;11.48;6.00;;;;;;;-140.66;100.00;55571.53;5116641;28;20023;-71
2023/05/06 07:36:34;;;;;;;15.15;6.32;;;;;;;-140.66;100.00;55571.53;5116590;28;20035;-70
2023/05/06 07:39:19;;;;;;;11.98;6.07;;;;;;;-140.66;100.00;55571.53;5116738;28;20067;-70
2023/05/06 07:42:06;;;;;;;9.70;5.93;;;;;;;-140.66;100.00;55571.53;5116558;28;20031;-71
2023/05/06 07:44:52;;;;;;;9.73;6.25;;;;;;;-140.66;100.00;55571.53;5116441;28;20038;-72
2023/05/06 07:47:37;;;;;;;9.68;6.30;;;;;;;-140.66;100.00;55571.53;5116408;28;20412;-72
2023/05/06 07:50:23;;;;;;;11.32;5.93;;;;;;;-140.66;100.00;55571.53;5116251;28;20078;-71
2023/05/06 07:53:09;;;;;;;9.70;5.97;;;;;;;-140.66;100.00;55571.53;5117202;28;20024;-71
2023/05/06 07:56:00;;;;;;;10.40;5.75;;;;;;;-140.66;100.00;55571.53;5116550;28;20027;-71
2023/05/06 07:58:48;;;;;;;7.70;5.40;;;;;;;-140.66;100.00;55571.53;5116469;28;20107;-71
2023/05/06 08:01:33;;;;;;;12.15;5.90;;;;;;;-140.66;100.00;55571.53;5117175;28;20046;-70
2023/05/06 08:04:19;;;;;;;9.35;5.47;;;;;;;-140.66;100.00;55571.53;5116237;28;20022;-71
2023/05/06 08:07:05;;;;;;;7.93;5.40;;;;;;;-140.66;100.00;55571.53;5116020;28;20425;-71
2023/05/06 08:09:51;;;;;;;10.82;6.10;;;;;;;-140.66;100.00;55571.53;5115804;28;20370;-70
2023/05/06 08:12:37;;;;;;;9.38;5.43;;;;;;;-140.66;100.00;55571.53;5115682;28;20066;-70
2023/05/06 08:15:23;;;;;;;13.05;5.57;;;;;;;-140.66;100.00;55571.53;5116175;28;20074;-71
2023/05/06 08:18:08;;;;;;;13.82;5.82;;;;;;;-140.66;100.00;55571.53;5116424;28;20027;-71
2023/05/06 08:20:54;;;;;;;8.98;5.22;;;;;;;-140.66;100.00;55571.53;5115458;28;20085;-71
2023/05/06 08:23:40;;;;;;;10.80;6.20;;;;;;;-140.66;100.00;55571.53;5115803;28;20064;-72
2023/05/06 08:26:26;;;;;;;10.05;5.53;;;;;;;-140.66;100.00;55571.53;5101773;28;20065;-71
2023/05/06 08:29:12;;;;;;;9.65;4.80;;;;;;;-140.66;100.00;55571.53;5115436;28;20027;-71
2023/05/06 08:31:58;;;;;;;6.28;4.75;;;;;;;-140.66;100.00;55571.53;5115668;28;20038;-71
2023/05/06 08:34:43;;;;;;;8.75;5.07;;;;;;;-140.66;100.00;55571.53;5115562;28;20028;-70
2023/05/06 08:37:29;;;;;;;5.55;4.15;;;;;;;-140.66;100.00;55571.53;5100412;28;20019;-71
2023/05/06 08:40:20;;;;;;;12.02;4.80;;;;;;;-140.66;100.00;55571.53;5114673;28;20083;-72
2023/05/06 08:43:13;;;;;;;9.82;4.80;;;;;;;-140.66;100.00;55571.53;5115609;28;20096;-71
2023/05/06 08:45:59;;;;;;;9.00;4.38;;;;;;;-140.66;100.00;55571.53;5115108;28;20447;-71
2023/05/06 08:48:45;;;;;;;17.88;5.32;;;;;;;-140.66;100.00;55571.53;5101952;28;20034;-71
2023/05/06 08:51:32;;;;;;;12.18;5.43;;;;;;;-140.66;100.00;55571.53;5115303;28;20027;-71
2023/05/06 08:54:18;;;;;;;8.43;4.72;;;;;;;-140.66;100.00;55571.53;5114831;28;20088;-70
2023/05/06 08:57:05;;;;;;;7.85;4.28;;;;;;;-140.66;100.00;55571.53;5114777;28;20028;-71
2023/05/06 08:59:51;;;;;;;5.97;4.60;;;;;;;-140.66;100.00;55571.53;5115172;28;20031;-71
2023/05/06 09:02:37;;;;;;;10.00;5.00;;;;;;;-140.66;100.00;55571.53;5114839;28;20035;-71
2023/05/06 09:05:23;;;;;;;7.65;5.13;;;;;;;-140.66;100.00;55571.53;5114781;28;20024;-71
2023/05/06 09:08:10;;;;;;;10.80;4.50;;;;;;;-140.66;100.00;55571.53;5100838;28;20020;-71
2023/05/06 09:10:56;;;;;;;6.95;4.90;;;;;;;-140.66;100.00;55571.53;5114375;28;20057;-71
2023/05/06 09:13:42;;;;;;;8.82;4.78;;;;;;;-140.66;100.00;55571.53;5114361;28;20046;-71
2023/05/06 09:16:29;;;;;;;7.50;4.10;;;;;;;-140.66;100.00;55571.53;5115272;28;20060;-71
2023/05/06 09:19:16;;;;;;;8.85;4.20;;;;;;;-140.66;100.00;55571.53;5116175;28;20023;-71
2023/05/06 09:22:02;;;;;;;9.45;4.63;;;;;;;-140.66;100.00;55571.53;5115685;28;20360;-71
2023/05/06 09:24:55;;;;;;;9.15;5.03;;;;;;;-140.66;100.00;55571.53;5100186;28;20027;-71
2023/05/06 09:27:41;;;;;;;8.35;4.43;;;;;;;-140.66;100.00;55571.53;5115256;28;20118;-71
2023/05/06 09:30:27;;;;;;;6.05;4.22;;;;;;;-140.66;100.00;55571.53;5114592;28;20115;-71
2023/05/06 09:33:12;;;;;;;9.75;4.80;;;;;;;-140.66;100.00;55571.53;5114315;28;20027;-71
2023/05/06 09:35:58;;;;;;;11.70;4.97;;;;;;;-140.66;100.00;55571.53;5114802;28;20039;-70
2023/05/06 09:38:44;;;;;;;8.63;4.47;;;;;;;-140.66;100.00;55571.53;5114151;28;20103;-70
2023/05/06 09:41:30;;;;;;;7.32;4.90;;;;;;;-140.66;100.00;55571.53;5113811;28;20443;-71
2023/05/06 09:44:16;;;;;;;10.90;4.65;;;;;;;-140.66;100.00;55571.53;5114460;28;20104;-71
2023/05/06 09:47:02;;;;;;;10.82;4.70;;;;;;;-140.66;100.00;55571.53;5114384;28;20019;-71
2023/05/06 09:49:48;;;;;;;6.10;4.38;;;;;;;-140.66;100.00;55571.53;5113837;28;20023;-71
2023/05/06 09:52:34;;;;;;;8.57;4.82;;;;;;;-140.66;100.00;55571.53;5115102;28;20019;-70
2023/05/06 09:55:22;;;;;;;7.68;4.30;;;;;;;-140.66;100.00;55571.53;5114925;28;20115;-71
2023/05/06 09:58:08;;;;;;;7.60;4.20;;;;;;;-140.66;100.00;55571.53;5114055;28;20464;-70
2023/05/06 10:00:55;;;;;;;5.90;4.90;;;;;;;-140.66;100.00;55571.53;5114111;28;20523;-70
2023/05/06 10:03:42;;;;;;;7.65;4.75;;;;;;;-140.66;100.00;55571.53;5114514;28;20073;-71
2023/05/06 10:06:28;;;;;;;11.80;5.10;;;;;;;-140.66;100.00;55571.53;5114686;28;20032;-70
2023/05/06 10:09:15;;;;;;;11.27;4.88;;;;;;;-140.66;100.00;55571.53;5114291;28;20516;-71
2023/05/06 10:12:01;;;;;;;10.93;4.45;;;;;;;-140.66;100.00;55571.53;5114560;28;20042;-71
2023/05/06 10:14:47;;;;;;;7.72;4.40;;;;;;;-140.66;100.00;55571.53;5114177;28;20120;-71
2023/05/06 10:17:34;;;;;;;9.45;4.63;;;;;;;-140.66;100.00;55571.53;5114164;28;20360;-70
2023/05/06 10:20:22;;;;;;;7.75;4.53;;;;;;;-140.66;100.00;55571.53;5113829;28;20032;-71
2023/05/06 10:23:32;;;;;;;8.98;4.35;;;;;;;-140.66;100.00;55571.53;5113957;28;20092;-70
2023/05/06 10:26:20;;;;;;;11.88;4.60;;;;;;;-140.66;100.00;55571.53;5114707;28;20016;-71
2023/05/06 10:29:09;;;;;;;9.52;4.50;;;;;;;-140.66;100.00;55571.53;5113592;28;20072;-71
2023/05/06 10:31:56;;;;;;;7.97;4.60;;;;;;;-140.66;100.00;55571.53;5114131;28;20027;-71
2023/05/06 10:34:53;;;;;;;5.60;4.18;;;;;;;-140.66;100.00;55571.53;5114036;28;20023;-71
2023/05/06 10:37:41;;;;;;;10.52;4.88;;;;;;;-140.66;100.00;55571.53;5114221;28;20111;-71
2023/05/06 10:40:27;;;;;;;5.72;4.20;;;;;;;-140.66;100.00;55571.53;5113954;28;20063;-70
2023/05/06 10:43:40;;;;;;;9.63;4.55;;;;;;;-140.66;100.00;55571.53;5114099;28;20444;-70
2023/05/06 10:46:27;;;;;;;12.05;4.75;;;;;;;-140.66;100.00;55571.53;5114543;28;20027;-71
2023/05/06 10:49:13;;;;;;;9.02;4.47;;;;;;;-140.66;100.00;55571.53;5114117;28;20027;-71
2023/05/06 10:52:11;;;;;;;10.60;4.63;;;;;;;-140.66;100.00;55571.53;5113664;28;20108;-71
2023/05/06 10:54:57;;;;;;;7.50;4.60;;;;;;;-140.66;100.00;55571.53;5113490;28;20036;-71
2023/05/06 10:57:43;;;;;;;6.82;4.35;;;;;;;-140.66;100.00;55571.53;5113773;28;20079;-70
2023/05/06 11:00:33;;;;;;;6.22;4.18;;;;;;;-140.66;100.00;55571.53;5116115;28;20031;-70
2023/05/06 11:03:22;;;;;;;8.63;4.35;;;;;;;-140.66;100.00;55571.53;5118359;28;20042;-71
2023/05/06 11:06:08;;;;;;;16.83;4.82;;;;;;;-140.66;100.00;55571.53;5117472;28;20089;-72
2023/05/06 11:08:56;;;;;;;7.18;4.63;;;;;;;-140.66;100.00;55571.53;5120683;28;20019;-72
2023/05/06 11:12:00;;;;;;;7.68;4.50;;;;;;;-140.66;100.00;55571.53;5128145;28;20047;-73
2023/05/06 11:14:46;;;;;;;13.10;4.97;;;;;;;-140.66;100.00;55571.53;5117973;28;20027;-71
2023/05/06 11:17:33;;;;;;;7.95;4.25;;;;;;;-140.66;100.00;55571.53;5117802;28;20019;-69
2023/05/06 11:20:24;;;;;;;9.15;3.97;;;;;;;-140.66;100.00;55571.53;5116881;28;20031;-71
2023/05/06 11:23:10;;;;;;;8.15;4.43;;;;;;;-140.66;100.00;55571.53;5117044;28;20543;-71
2023/05/06 11:25:58;;;;;;;7.05;4.32;;;;;;;-140.66;100.00;55571.53;5117217;28;20027;-71
2023/05/06 11:28:45;;;;;;;6.60;4.28;;;;;;;-140.66;100.00;55571.53;5102939;28;20024;-71
2023/05/06 11:31:37;;;;;;;11.38;4.50;;;;;;;-140.66;100.00;55571.53;5116922;28;20111;-71
2023/05/06 11:34:29;;;;;;;6.97;4.07;;;;;;;-140.66;100.00;55571.53;5102568;28;20036;-71
2023/05/06 11:37:25;;;;;;;11.18;4.20;;;;;;;-140.66;100.00;55571.53;5116685;28;20127;-71
2023/05/06 11:40:14;;;;;;;6.55;3.92;;;;;;;-140.66;100.00;55571.53;5117646;28;20512;-70
2023/05/06 11:43:14;;;;;;;6.88;4.53;;;;;;;-140.66;100.00;55571.53;5101770;28;20038;-71
2023/05/06 11:46:00;;;;;;;6.00;3.80;;;;;;;-140.66;100.00;55571.53;5116334;28;20031;-71
2023/05/06 11:48:46;;;;;;;9.10;4.25;;;;;;;-140.66;100.00;55571.53;5116476;28;20019;-70
2023/05/06 11:51:32;;;;;;;12.90;4.63;;;;;;;-140.66;100.00;55571.53;5116033;28;20039;-70
2023/05/06 11:54:21;;;;;;;9.70;4.20;;;;;;;-140.66;100.00;55571.53;5116589;28;20110;-71
2023/05/06 11:57:08;;;;;;;12.60;4.47;;;;;;;-140.66;100.00;55571.53;5116558;28;20039;-70
2023/05/06 11:59:54;;;;;;;6.63;3.83;;;;;;;-140.66;100.00;55571.53;5115758;28;20131;-70
2023/05/06 12:02:39;;;;;;;6.65;4.00;;;;;;;-140.66;100.00;55571.53;5116401;28;20063;-71
2023/05/06 12:05:27;;;;;;;7.35;4.30;;;;;;;-140.66;100.00;55571.53;5101991;28;20047;-71
2023/05/06 12:08:22;;;;;;;8.02;3.60;;;;;;;-140.66;100.00;55571.53;5115873;28;20036;-70
2023/05/06 12:11:10;;;;;;;9.27;4.03;;;;;;;-140.66;100.00;55571.53;5100068;28;20051;-70
2023/05/06 12:13:56;;;;;;;6.57;3.75;;;;;;;-140.66;100.00;55571.53;5115499;28;20020;-71
2023/05/06 12:16:42;;;;;;;7.60;3.92;;;;;;;-140.66;100.00;55571.53;5115803;28;20031;-71
2023/05/06 12:19:29;;;;;;;10.40;4.18;;;;;;;-140.66;100.00;55571.53;5115971;28;20066;-70
2023/05/06 12:22:19;;;;;;;9.00;4.45;;;;;;;-140.66;100.00;55571.53;5115887;28;20051;-71
2023/05/06 12:25:14;;;;;;;12.38;3.92;;;;;;;-140.66;100.00;55571.53;5115721;28;20035;-71
2023/05/06 12:28:00;;;;;;;6.05;3.70;;;;;;;-140.66;100.00;55571.53;5115910;28;20031;-71