Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:46;;;;;;;11.10;6.72;;;0.00;99.90;;;;;;6249701;22;20101;-79
2022/03/05 00:03:12;;;;;;;11.23;7.57;;;-0.10;99.90;;;;;;6275260;22;20096;-81
2022/03/05 00:05:38;;;;;;;11.05;6.80;;;0.00;99.90;;;;;;6276203;22;20374;-80
2022/03/05 00:08:04;;;;;;;11.25;7.47;;;0.00;99.90;;;;;;6249226;22;20023;-81
2022/03/05 00:10:30;;;;;;;9.93;7.25;;;0.00;99.90;;;;;;6275604;22;20018;-81
2022/03/05 00:12:56;;;;;;;13.38;7.90;;;0.00;99.90;;;;;;6303541;22;20480;-79
2022/03/05 00:15:26;;;;;;;11.73;7.40;;;0.00;99.90;;;;;;6274105;22;20138;-82
2022/03/05 00:17:53;;;;;;;13.38;7.43;;;0.00;99.90;;;;;;6302990;22;20057;-83
2022/03/05 00:20:18;;;;;;;14.25;7.82;;;-0.10;99.90;;;;;;6249121;22;20021;-80
2022/03/05 00:22:46;;;;;;;13.13;7.53;;;0.70;99.90;;;;;;6249466;22;20014;-80
2022/03/05 00:25:12;;;;;;;12.57;7.88;;;-0.20;99.90;;;;;;6303316;22;20054;-80
2022/03/05 00:27:37;;;;;;;13.65;7.88;;;-0.10;99.90;;;;;;6249090;22;20094;-82
2022/03/05 00:30:04;;;;;;;12.48;7.25;;;-0.20;99.90;;;;;;6274638;22;20074;-81
2022/03/05 00:32:29;;;;;;;16.88;7.60;;;-0.20;99.90;;;;;;6274255;22;20012;-81
2022/03/05 00:34:55;;;;;;;13.40;7.60;;;-0.30;99.90;;;;;;6250194;22;20022;-83
2022/03/05 00:37:21;;;;;;;12.23;7.40;;;-0.20;99.90;;;;;;6275027;22;20015;-78
2022/03/05 00:39:46;;;;;;;11.40;7.50;;;-0.20;99.90;;;;;;6249689;22;20011;-80
2022/03/05 00:42:13;;;;;;;12.45;7.80;;;-0.20;99.90;;;;;;6249330;22;20011;-80
2022/03/05 00:44:39;;;;;;;12.15;7.93;;;-0.20;99.90;;;;;;6272656;22;20015;-80
2022/03/05 00:47:05;;;;;;;13.65;7.32;;;-0.20;99.90;;;;;;6303918;22;20038;-81
2022/03/05 00:49:30;;;;;;;12.75;7.55;;;-0.30;99.90;;;;;;6250028;22;20008;-81
2022/03/05 00:51:56;;;;;;;15.73;7.93;;;-0.20;99.90;;;;;;6276005;22;20102;-78
2022/03/05 00:54:22;;;;;;;14.10;8.43;;;-0.30;99.90;;;;;;6274053;22;20018;-82
2022/03/05 00:56:48;;;;;;;15.68;7.95;;;-0.20;99.90;;;;;;6273159;22;20019;-84
2022/03/05 00:59:13;;;;;;;14.05;8.20;;;0.00;99.90;;;;;;6247695;22;20017;-79
2022/03/05 01:01:40;;;;;;;14.35;7.57;;;-0.30;99.90;;;;;;6272167;22;20334;-80
2022/03/05 01:04:06;;;;;;;13.75;7.78;;;-0.40;99.90;;;;;;6272804;22;20011;-78
2022/03/05 01:06:32;;;;;;;15.57;7.68;;;-0.30;99.90;;;;;;6275559;22;20023;-83
2022/03/05 01:09:02;;;;;;;13.43;8.18;;;-0.40;99.90;;;;;;6247884;22;20015;-80
2022/03/05 01:11:28;;;;;;;12.10;7.70;;;-0.30;99.90;;;;;;6268357;22;20047;-81
2022/03/05 01:13:54;;;;;;;13.10;7.95;;;-0.30;99.90;;;;;;6269669;22;20020;-81
2022/03/05 01:16:20;;;;;;;13.60;8.23;;;-0.40;99.90;;;;;;6271829;22;20065;-81
2022/03/05 01:18:46;;;;;;;13.55;8.13;;;-0.40;99.90;;;;;;6237821;22;20444;-81
2022/03/05 01:21:12;;;;;;;15.13;7.50;;;-0.40;99.90;;;;;;6272655;22;20015;-80
2022/03/05 01:23:37;;;;;;;11.45;6.90;;;-0.40;99.90;;;;;;6236485;22;20057;-82
2022/03/05 01:26:03;;;;;;;11.95;7.72;;;-0.40;99.90;;;;;;6272574;22;20015;-84
2022/03/05 01:28:29;;;;;;;17.60;8.45;;;0.20;99.90;;;;;;6276151;22;20011;-79
2022/03/05 01:30:55;;;;;;;11.40;7.00;;;-0.30;99.90;;;;;;6267699;22;20008;-80
2022/03/05 01:33:21;;;;;;;15.80;8.85;;;0.00;99.90;;;;;;6278014;22;20023;-80
2022/03/05 01:36:15;;;;;;;14.60;8.65;;;-0.30;99.90;;;;;;6272327;22;20057;-80
2022/03/05 01:38:41;;;;;;;18.17;8.32;;;-0.30;99.90;;;;;;6274477;22;20517;-80
2022/03/05 01:41:06;;;;;;;13.65;8.55;;;-0.30;99.90;;;;;;6274726;22;20011;-84
2022/03/05 01:43:32;;;;;;;14.93;8.55;;;-0.30;99.90;;;;;;6262078;22;20038;-79
2022/03/05 01:45:58;;;;;;;15.18;8.65;;;-0.40;99.90;;;;;;6274519;22;20015;-81
2022/03/05 01:48:24;;;;;;;14.45;9.13;;;-0.40;99.90;;;;;;6274344;22;20333;-81
2022/03/05 01:50:49;;;;;;;13.82;8.57;;;-0.40;99.90;;;;;;6240291;22;20016;-80
2022/03/05 01:53:15;;;;;;;17.58;9.35;;;-0.40;99.90;;;;;;6249006;22;20018;-85
2022/03/05 01:55:42;;;;;;;14.35;9.15;;;-0.50;99.90;;;;;;6239023;22;20007;-83
2022/03/05 01:58:08;;;;;;;25.65;9.40;;;-0.50;99.90;;;;;;6273104;22;20016;-82
2022/03/05 02:00:34;;;;;;;14.48;9.15;;;-0.50;99.90;;;;;;6262614;22;20015;-85
2022/03/05 02:02:59;;;;;;;16.88;9.45;;;-0.60;99.90;;;;;;6274446;22;20008;-81
2022/03/05 02:05:25;;;;;;;18.00;9.07;;;-0.60;99.90;;;;;;6274055;22;20008;-82
2022/03/05 02:07:51;;;;;;;13.63;8.50;;;-0.50;99.90;;;;;;6240512;22;20011;-82
2022/03/05 02:10:16;;;;;;;18.05;9.45;;;-0.60;99.90;;;;;;6247204;22;20018;-82
2022/03/05 02:12:42;;;;;;;14.90;9.18;;;-0.60;99.90;;;;;;6239460;22;20090;-81
2022/03/05 02:15:09;;;;;;;17.10;8.88;;;-0.60;99.90;;;;;;6252795;22;20035;-81
2022/03/05 02:17:36;;;;;;;15.23;9.48;;;-0.60;99.90;;;;;;6243003;22;20420;-81
2022/03/05 02:20:04;;;;;;;14.15;8.90;;;-0.60;99.90;;;;;;6248540;22;20012;-83
2022/03/05 02:22:30;;;;;;;13.90;7.95;;;-0.60;99.90;;;;;;6274265;22;20397;-81
2022/03/05 02:24:59;;;;;;;16.55;8.52;;;-0.60;99.90;;;;;;6248382;22;20015;-84
2022/03/05 02:27:25;;;;;;;16.38;8.23;;;-0.70;99.90;;;;;;6248080;22;20020;-80
2022/03/05 02:29:52;;;;;;;13.25;7.88;;;-0.60;99.90;;;;;;6263994;22;20054;-81
2022/03/05 02:32:20;;;;;;;15.52;9.13;;;-0.60;99.90;;;;;;6273352;22;20007;-83
2022/03/05 02:34:46;;;;;;;15.52;8.50;;;-0.60;99.90;;;;;;6239778;22;20502;-83
2022/03/05 02:37:16;;;;;;;13.73;8.60;;;0.10;99.90;;;;;;6248849;22;20077;-82
2022/03/05 02:39:43;;;;;;;16.85;8.55;;;-0.60;99.90;;;;;;6238273;22;20019;-81
2022/03/05 02:42:09;;;;;;;16.88;7.53;;;-0.60;99.90;;;;;;6273269;22;20050;-84
2022/03/05 02:44:35;;;;;;;15.02;8.02;;;-0.70;99.90;;;;;;6236246;22;20028;-81
2022/03/05 02:47:00;;;;;;;14.88;8.35;;;-0.60;99.90;;;;;;6273591;22;20012;-81
2022/03/05 02:49:26;;;;;;;14.80;7.97;;;-0.60;99.90;;;;;;6247445;22;20115;-82
2022/03/05 02:51:52;;;;;;;15.52;8.07;;;-0.70;99.90;;;;;;6273095;22;20432;-81
2022/03/05 02:54:19;;;;;;;13.52;7.88;;;-0.70;99.90;;;;;;6273501;22;20339;-81
2022/03/05 02:56:44;;;;;;;12.57;7.68;;;-0.70;99.90;;;;;;6239439;22;20082;-81
2022/03/05 02:59:10;;;;;;;16.58;7.90;;;0.00;99.90;;;;;;6274760;22;20412;-80
2022/03/05 03:01:36;;;;;;;13.57;7.57;;;-0.70;99.90;;;;;;6237570;22;20042;-81
2022/03/05 03:04:02;;;;;;;13.18;8.02;;;-0.70;99.90;;;;;;6249013;22;20015;-82
2022/03/05 03:06:28;;;;;;;14.98;8.10;;;-0.20;99.90;;;;;;6253120;22;20012;-84
2022/03/05 03:08:53;;;;;;;13.05;7.57;;;-0.70;99.90;;;;;;6247845;22;20008;-82
2022/03/05 03:11:19;;;;;;;14.30;7.90;;;-0.70;99.90;;;;;;6276675;22;20034;-81
2022/03/05 03:13:45;;;;;;;19.80;8.45;;;-0.80;99.90;;;;;;6245520;22;20020;-80
2022/03/05 03:16:10;;;;;;;13.25;7.78;;;-0.80;99.90;;;;;;6275518;22;20404;-85
2022/03/05 03:18:36;;;;;;;13.20;7.95;;;-0.80;99.90;;;;;;6248102;22;20343;-79
2022/03/05 03:21:02;;;;;;;11.65;7.60;;;-0.90;99.90;;;;;;6273172;22;20039;-84
2022/03/05 03:23:27;;;;;;;12.95;7.72;;;-0.90;99.90;;;;;;6240186;22;20019;-86
2022/03/05 03:25:53;;;;;;;14.07;8.30;;;-0.90;99.90;;;;;;6278504;22;20011;-82
2022/03/05 03:28:19;;;;;;;12.70;7.63;;;-0.90;99.90;;;;;;6252557;22;20019;-82
2022/03/05 03:30:44;;;;;;;12.93;8.10;;;-0.90;99.90;;;;;;6272635;22;20018;-81
2022/03/05 03:33:10;;;;;;;12.93;7.95;;;-0.90;99.90;;;;;;6274382;22;20012;-80
2022/03/05 03:35:36;;;;;;;13.40;7.85;;;-0.90;99.90;;;;;;6306520;22;20019;-81
2022/03/05 03:38:02;;;;;;;15.70;7.93;;;-0.90;99.90;;;;;;6247688;22;20019;-82
2022/03/05 03:40:28;;;;;;;13.35;8.25;;;-0.90;99.90;;;;;;6293110;22;20104;-81
2022/03/05 03:42:53;;;;;;;14.60;8.10;;;-1.00;99.90;;;;;;6273266;22;20043;-81
2022/03/05 03:45:19;;;;;;;16.40;7.90;;;-1.00;99.90;;;;;;6275468;22;20011;-80
2022/03/05 03:47:48;;;;;;;12.23;7.63;;;-1.10;99.90;;;;;;6272736;22;20019;-82
2022/03/05 03:50:16;;;;;;;14.13;7.82;;;-1.10;99.90;;;;;;6249002;22;20018;-85
2022/03/05 03:52:42;;;;;;;15.82;8.63;;;-1.10;99.90;;;;;;6272663;22;20011;-85
2022/03/05 03:55:13;;;;;;;14.25;8.35;;;-1.10;99.90;;;;;;6273551;22;20440;-81
2022/03/05 03:57:47;;;;;;;13.65;8.50;;;-1.10;99.90;;;;;;6247860;22;20434;-80
2022/03/05 04:00:15;;;;;;;13.60;7.60;;;-1.20;99.90;;;;;;6247228;22;20019;-84
2022/03/05 04:02:41;;;;;;;12.63;7.85;;;-1.20;99.90;;;;;;6247074;22;20016;-80
2022/03/05 04:05:08;;;;;;;12.50;7.78;;;-1.20;99.90;;;;;;6247223;22;20022;-86
2022/03/05 04:10:18;;;;;;;14.50;7.93;;;-1.30;99.90;;;;;;6275813;22;20050;-83
2022/03/05 04:12:44;;;;;;;13.68;8.18;;;-1.30;99.90;;;;;;6272181;22;20023;-86
2022/03/05 04:15:10;;;;;;;15.23;7.90;;;-1.20;99.90;;;;;;6273625;22;20022;-80
2022/03/05 04:17:37;;;;;;;12.93;7.90;;;-1.30;99.90;;;;;;6247833;22;20031;-85
2022/03/05 04:20:06;;;;;;;11.25;7.00;;;-1.20;99.90;;;;;;6274881;22;20015;-82
2022/03/05 04:22:33;;;;;;;11.57;7.78;;;-1.30;99.90;;;;;;6249742;22;20012;-83
2022/03/05 04:24:59;;;;;;;14.52;7.95;;;-1.30;99.90;;;;;;6246682;22;20023;-83
2022/03/05 04:27:25;;;;;;;14.32;7.88;;;-1.30;99.90;;;;;;6276842;22;20019;-83
2022/03/05 04:29:50;;;;;;;15.25;7.60;;;-1.10;99.90;;;;;;6245601;22;20030;-83
2022/03/05 04:32:16;;;;;;;13.82;7.70;;;-1.30;99.90;;;;;;6249163;22;20033;-80
2022/03/05 04:34:42;;;;;;;12.48;8.07;;;-1.30;99.90;;;;;;6271950;22;20012;-78
2022/03/05 04:37:07;;;;;;;12.23;7.20;;;-1.30;99.90;;;;;;6273321;22;20286;-82
2022/03/05 04:39:33;;;;;;;12.15;7.60;;;-1.30;99.90;;;;;;6271746;22;20016;-82
2022/03/05 04:41:59;;;;;;;13.90;7.68;;;-1.20;99.90;;;;;;6246114;22;20047;-80
2022/03/05 04:44:25;;;;;;;12.00;7.70;;;-1.20;99.90;;;;;;6250176;22;20072;-86
2022/03/05 04:46:50;;;;;;;16.85;7.25;;;-1.20;99.90;;;;;;6271951;22;20019;-81
2022/03/05 04:49:16;;;;;;;10.38;6.70;;;-1.20;99.90;;;;;;6248900;22;20036;-80
2022/03/05 04:51:42;;;;;;;14.18;7.60;;;-1.20;99.90;;;;;;6271747;22;20008;-81
2022/03/05 04:54:08;;;;;;;13.98;7.72;;;-1.20;99.90;;;;;;6273102;22;20090;-80
2022/03/05 04:56:34;;;;;;;12.55;7.45;;;-1.20;99.90;;;;;;6273858;22;20091;-78
2022/03/05 04:58:59;;;;;;;13.57;7.22;;;-1.30;99.90;;;;;;6245883;22;20045;-82
2022/03/05 05:01:25;;;;;;;11.18;6.90;;;-1.30;99.90;;;;;;6253375;22;20015;-83
2022/03/05 05:03:51;;;;;;;13.68;7.75;;;-1.30;99.90;;;;;;6275919;22;20088;-78
2022/03/05 05:06:16;;;;;;;13.95;7.53;;;-1.40;99.90;;;;;;6278275;22;20165;-79
2022/03/05 05:08:42;;;;;;;14.07;7.32;;;-1.30;99.90;;;;;;6275460;22;20336;-84
2022/03/05 05:11:08;;;;;;;12.35;7.43;;;-1.30;99.90;;;;;;6276311;22;20422;-83
2022/03/05 05:13:34;;;;;;;13.05;7.95;;;-1.40;99.90;;;;;;6275681;22;20023;-84
2022/03/05 05:16:00;;;;;;;16.83;7.53;;;-1.40;99.90;;;;;;6275689;22;20016;-83
2022/03/05 05:18:25;;;;;;;12.10;7.22;;;-1.50;99.90;;;;;;6279786;22;20512;-84
2022/03/05 05:20:51;;;;;;;11.57;7.30;;;-1.50;99.90;;;;;;6274647;22;20016;-83
2022/03/05 05:23:54;;;;;;;11.70;7.05;;;-1.50;99.90;;;;;;6276961;22;20098;-80
2022/03/05 05:26:20;;;;;;;14.00;7.15;;;-1.60;99.90;;;;;;6252113;22;20051;-81
2022/03/05 05:28:46;;;;;;;14.32;7.40;;;-1.60;99.90;;;;;;6273281;22;20313;-81
2022/03/05 05:31:12;;;;;;;12.35;7.30;;;-1.60;99.90;;;;;;6276083;22;20039;-83
2022/03/05 05:33:39;;;;;;;15.98;7.38;;;-1.60;99.90;;;;;;6248308;22;20432;-82
2022/03/05 05:36:05;;;;;;;13.45;7.53;;;-1.60;99.90;;;;;;6246673;22;20095;-82
2022/03/05 05:38:31;;;;;;;10.35;6.70;;;-1.60;99.90;;;;;;6246790;22;20050;-84
2022/03/05 05:40:56;;;;;;;12.00;6.70;;;-1.50;99.90;;;;;;6222650;22;20054;-84
2022/03/05 05:43:22;;;;;;;13.75;7.45;;;-1.60;99.90;;;;;;6277220;22;20019;-78
2022/03/05 05:45:48;;;;;;;13.70;7.15;;;-1.60;99.90;;;;;;6248298;22;20007;-82
2022/03/05 05:48:13;;;;;;;14.15;7.95;;;-1.60;99.90;;;;;;6303117;22;20494;-82
2022/03/05 05:50:41;;;;;;;11.95;7.32;;;-1.60;99.90;;;;;;6248117;22;20073;-81
2022/03/05 05:53:07;;;;;;;11.85;7.35;;;-1.60;99.90;;;;;;6248775;22;20007;-85
2022/03/05 05:55:32;;;;;;;12.98;7.53;;;-1.60;99.90;;;;;;6273572;22;20423;-82
2022/03/05 05:57:58;;;;;;;11.88;7.07;;;-1.70;99.90;;;;;;6273149;22;20097;-81
2022/03/05 06:00:24;;;;;;;14.80;6.90;;;-1.60;99.90;;;;;;6251423;22;20061;-78
2022/03/05 06:02:49;;;;;;;10.40;6.47;;;-1.60;99.90;;;;;;6273596;22;20316;-83
2022/03/05 06:05:15;;;;;;;11.63;7.13;;;-1.60;99.90;;;;;;6276099;22;20054;-81
2022/03/05 06:07:40;;;;;;;13.80;6.95;;;-1.50;99.90;;;;;;6272921;22;20394;-83
2022/03/05 06:10:07;;;;;;;10.85;7.25;;;-1.60;99.90;;;;;;6248726;22;20012;-86
2022/03/05 06:12:33;;;;;;;11.85;7.15;;;-1.70;99.90;;;;;;6246102;22;20073;-81
2022/03/05 06:14:59;;;;;;;14.07;7.20;;;-1.70;99.90;;;;;;6297768;22;20019;-83
2022/03/05 06:17:24;;;;;;;12.55;7.38;;;-1.70;99.90;;;;;;6252329;22;20103;-81
2022/03/05 06:19:50;;;;;;;13.10;7.05;;;-1.70;99.90;;;;;;6272008;22;20126;-83
2022/03/05 06:22:15;;;;;;;12.43;7.10;;;-1.60;99.90;;;;;;6275945;22;20030;-81
2022/03/05 06:24:41;;;;;;;17.33;6.80;;;-1.60;99.90;;;;;;6247718;22;20011;-85
2022/03/05 06:27:07;;;;;;;14.80;7.68;;;-1.60;99.90;;;;;;6248515;22;20095;-85
2022/03/05 06:29:33;;;;;;;13.95;8.05;;;-1.60;99.90;;;;;;6245860;22;20317;-81
2022/03/05 06:31:58;;;;;;;13.15;6.90;;;-1.60;99.90;;;;;;6271764;22;20268;-84
2022/03/05 06:34:27;;;;;;;14.32;7.38;;;-1.50;99.90;;;;;;6277197;22;20435;-83
2022/03/05 06:36:55;;;;;;;12.88;7.63;;;-1.40;99.90;;;;;;6273704;22;20012;-83
2022/03/05 06:39:20;;;;;;;11.05;7.30;;;-0.60;99.90;;;;;;6276612;22;20023;-82
2022/03/05 06:41:47;;;;;;;13.80;6.88;;;0.50;99.90;;;;;;6246860;22;20008;-81
2022/03/05 06:44:12;;;;;;;12.77;7.20;;;-0.40;99.90;;;;;;6301722;22;20049;-84
2022/03/05 06:46:38;;;;;;;11.65;6.65;;;-0.60;99.90;;;;;;6272849;22;20016;-83
2022/03/05 06:49:04;;;;;;;12.80;7.28;;;-0.70;99.90;;;;;;6272950;22;20090;-80
2022/03/05 06:51:29;;;;;;;12.02;6.93;;;-0.80;99.90;;;;;;6304751;22;20018;-80
2022/03/05 06:53:55;;;;;;;11.88;7.13;;;-0.80;99.90;;;;;;6247094;22;20039;-80
2022/03/05 06:56:21;;;;;;;12.27;7.05;;;-0.30;99.90;;;;;;6304768;22;20043;-79
2022/03/05 06:58:46;;;;;;;12.93;6.80;;;-0.90;99.90;;;;;;6272174;22;20396;-79
2022/03/05 07:01:12;;;;;;;15.23;6.72;;;-0.90;99.90;;;;;;6274962;22;20011;-79
2022/03/05 07:03:37;;;;;;;13.85;8.10;;;-0.90;99.90;;;;;;6271898;22;20023;-82
2022/03/05 07:06:04;;;;;;;15.02;7.88;;;-0.90;99.90;;;;;;6273488;22;20092;-80
2022/03/05 07:08:29;;;;;;;14.55;7.85;;;-0.90;99.90;;;;;;6272210;22;20022;-82
2022/03/05 07:10:55;;;;;;;12.40;7.88;;;-0.90;99.90;;;;;;6247080;22;20339;-80
2022/03/05 07:13:20;;;;;;;16.83;7.53;;;-0.90;99.90;;;;;;6274762;22;20096;-80
2022/03/05 07:15:47;;;;;;;15.38;8.02;;;-0.90;99.90;;;;;;6247142;22;20094;-81
2022/03/05 07:18:12;;;;;;;12.15;7.40;;;-0.90;99.90;;;;;;6248819;22;20020;-81
2022/03/05 07:20:38;;;;;;;16.05;8.27;;;-0.80;99.90;;;;;;6247291;22;20019;-82
2022/03/05 07:23:04;;;;;;;15.93;7.97;;;-0.80;99.90;;;;;;6273657;22;20045;-81
2022/03/05 07:25:36;;;;;;;15.07;8.52;;;-0.80;99.90;;;;;;6246874;22;20015;-82
2022/03/05 07:28:03;;;;;;;14.60;8.65;;;-0.70;99.90;;;;;;6245556;22;20015;-81
2022/03/05 07:30:29;;;;;;;14.07;8.18;;;-0.70;99.90;;;;;;6272797;22;20363;-81
2022/03/05 07:32:54;;;;;;;14.68;8.13;;;-0.60;99.90;;;;;;6272304;22;20015;-81
2022/03/05 07:35:20;;;;;;;13.57;8.45;;;-0.50;99.90;;;;;;6248841;22;20047;-81
2022/03/05 07:37:46;;;;;;;14.63;8.52;;;-0.50;99.90;;;;;;6303827;22;20064;-83
2022/03/05 07:40:15;;;;;;;17.70;9.10;;;-0.50;99.90;;;;;;6273408;22;20050;-84
2022/03/05 07:42:47;;;;;;;17.10;9.05;;;-0.40;99.90;;;;;;6245241;22;20095;-83
2022/03/05 07:45:21;;;;;;;19.50;8.32;;;-0.30;99.90;;;;;;6246132;22;20016;-82
2022/03/05 07:47:47;;;;;;;16.15;9.13;;;-0.60;99.90;;;;;;6246989;22;20126;-80
2022/03/05 07:50:13;;;;;;;17.50;8.52;;;-0.20;99.90;;;;;;6248804;22;20442;-82
2022/03/05 07:52:39;;;;;;;15.88;8.70;;;0.80;99.90;;;;;;6272035;22;20065;-82
2022/03/05 07:55:05;;;;;;;16.98;7.65;;;-0.10;99.90;;;;;;6247126;22;20007;-82
2022/03/05 07:57:32;;;;;;;16.38;7.78;;;0.00;99.90;;;;;;6245505;22;20122;-82
2022/03/05 07:59:58;;;;;;;19.55;9.73;;;0.00;99.90;;;;;;6270060;22;20018;-82
2022/03/05 08:02:24;;;;;;;20.25;10.18;;;0.20;99.90;;;;;;6274917;22;20064;-83
2022/03/05 08:04:51;;;;;;;18.67;9.80;;;0.20;99.90;;;;;;6243432;22;20019;-83
2022/03/05 08:07:17;;;;;;;14.52;9.32;;;0.20;99.90;;;;;;6273621;22;20075;-82
2022/03/05 08:09:43;;;;;;;16.52;9.85;;;0.30;99.90;;;;;;6245227;22;20328;-82
2022/03/05 08:12:10;;;;;;;19.73;8.90;;;0.30;99.90;;;;;;6246185;22;20059;-81
2022/03/05 08:14:37;;;;;;;18.75;9.95;;;0.40;99.90;;;;;;6249208;22;20068;-82
2022/03/05 08:17:04;;;;;;;17.10;10.10;;;0.50;99.90;;;;;;6277441;22;20008;-79
2022/03/05 08:19:30;;;;;;;16.15;9.05;;;0.50;99.90;;;;;;6277062;22;20015;-83
2022/03/05 08:21:56;;;;;;;18.52;9.65;;;0.60;99.90;;;;;;6251564;22;20339;-80
2022/03/05 08:24:21;;;;;;;18.88;10.95;;;0.70;99.90;;;;;;6276232;22;20675;-81
2022/03/05 08:26:47;;;;;;;16.92;8.75;;;0.70;99.90;;;;;;6277205;22;20011;-80
2022/03/05 08:29:13;;;;;;;16.98;9.07;;;0.80;99.90;;;;;;6276314;22;20038;-80
2022/03/05 08:31:39;;;;;;;14.88;8.48;;;0.80;99.90;;;;;;6277634;22;20073;-79
2022/03/05 08:34:04;;;;;;;16.45;9.85;;;0.90;99.90;;;;;;6276664;22;20375;-79
2022/03/05 08:36:30;;;;;;;18.27;9.45;;;0.90;99.90;;;;;;6276940;22;20007;-79
2022/03/05 08:38:56;;;;;;;17.42;9.55;;;1.10;99.90;;;;;;6276478;22;20041;-81
2022/03/05 08:41:22;;;;;;;17.48;10.10;;;1.10;99.90;;;;;;6277929;22;20033;-79
2022/03/05 08:43:49;;;;;;;15.25;9.23;;;1.10;99.90;;;;;;6275542;22;20343;-81
2022/03/05 08:46:15;;;;;;;22.35;10.60;;;1.20;99.90;;;;;;6304605;22;20078;-81
2022/03/05 08:48:40;;;;;;;17.98;8.57;;;1.20;99.90;;;;;;6277024;22;20396;-81
2022/03/05 08:51:06;;;;;;;17.05;9.88;;;1.20;99.90;;;;;;6277659;22;20086;-83
2022/03/05 08:53:32;;;;;;;18.52;9.43;;;1.30;99.90;;;;;;6303988;22;20011;-80
2022/03/05 08:55:57;;;;;;;16.02;8.43;;;1.40;99.90;;;;;;6250360;22;20015;-79
2022/03/05 08:58:23;;;;;;;14.70;8.40;;;1.40;99.90;;;;;;6247586;22;20128;-77
2022/03/05 09:00:50;;;;;;;15.57;8.98;;;1.50;99.90;;;;;;6275897;22;20205;-77
2022/03/05 09:03:16;;;;;;;20.48;10.82;;;1.60;99.90;;;;;;6274820;22;20386;-78
2022/03/05 09:05:43;;;;;;;20.60;10.35;;;1.70;99.90;;;;;;6276387;22;20011;-77
2022/03/05 09:08:08;;;;;;;22.80;11.30;;;2.00;99.90;;;;;;6279347;22;20387;-78
2022/03/05 09:10:35;;;;;;;18.08;10.27;;;1.70;99.90;;;;;;6276869;22;20019;-79
2022/03/05 09:13:01;;;;;;;19.83;9.75;;;1.80;99.90;;;;;;6250383;22;20019;-77
2022/03/05 09:15:26;;;;;;;20.73;10.48;;;1.90;99.90;;;;;;6251049;22;20502;-81
2022/03/05 09:17:52;;;;;;;19.50;9.75;;;1.90;99.90;;;;;;6252161;22;20023;-79
2022/03/05 09:20:18;;;;;;;12.95;7.30;;;2.00;99.90;;;;;;6252510;22;20015;-84
2022/03/05 09:22:44;;;;;;;18.10;9.98;;;2.00;99.90;;;;;;6277206;22;20046;-81
2022/03/05 09:25:10;;;;;;;19.88;9.63;;;2.20;99.90;;;;;;6277418;22;20022;-83
2022/03/05 09:27:36;;;;;;;17.92;9.85;;;2.30;99.90;;;;;;6277605;22;20015;-81
2022/03/05 09:30:04;;;;;;;19.88;10.43;;;2.50;99.90;;;;;;6277812;22;20119;-81
2022/03/05 09:32:30;;;;;;;18.05;10.07;;;2.40;99.90;;;;;;6279016;22;20011;-83
2022/03/05 09:34:59;;;;;;;17.85;9.88;;;2.60;99.90;;;;;;6281064;22;20011;-80
2022/03/05 09:37:30;;;;;;;17.88;9.20;;;2.50;99.90;;;;;;6280279;22;20051;-81
2022/03/05 09:39:59;;;;;;;22.17;11.57;;;2.60;99.90;;;;;;6280890;22;20039;-82
2022/03/05 09:42:25;;;;;;;16.55;9.30;;;2.60;99.90;;;;;;6251605;22;20055;-82
2022/03/05 09:44:51;;;;;;;19.90;10.15;;;2.60;99.90;;;;;;6276054;22;20328;-83
2022/03/05 09:47:17;;;;;;;22.80;11.48;;;2.70;99.90;;;;;;6277076;22;20015;-80
2022/03/05 09:49:42;;;;;;;23.27;9.70;;;2.80;99.90;;;;;;6278781;22;20014;-81
2022/03/05 09:52:09;;;;;;;22.50;11.73;;;2.90;99.90;;;;;;6278828;22;20007;-82
2022/03/05 09:58:16;;;;;;;19.95;9.73;;;3.00;99.90;;;;;;6307119;22;20014;-80
2022/03/05 10:00:44;;;;;;;27.38;11.45;;;3.10;99.90;;;;;;6252765;22;20007;-81
2022/03/05 10:03:13;;;;;;;18.58;10.30;;;3.20;99.90;;;;;;6253397;22;20022;-77
2022/03/05 10:05:39;;;;;;;16.13;7.75;;;3.30;99.90;;;;;;6250963;22;20007;-75
2022/03/05 10:08:15;;;;;;;23.33;10.55;;;3.30;99.90;;;;;;6277712;22;20316;-77
2022/03/05 10:10:53;;;;;;;16.33;9.40;;;3.40;99.90;;;;;;6277597;22;20019;-79
2022/03/05 10:13:21;;;;;;;22.92;12.48;;;3.50;99.90;;;;;;6251960;22;20108;-78
2022/03/05 10:15:50;;;;;;;18.70;8.80;;;3.60;99.90;;;;;;6252766;22;20423;-77
2022/03/05 10:18:16;;;;;;;20.98;10.48;;;3.60;99.90;;;;;;6277604;22;20019;-78
2022/03/05 10:20:50;;;;;;;15.00;8.18;;;4.00;99.90;;;;;;6276455;22;20638;-79
2022/03/05 10:23:18;;;;;;;20.75;10.13;;;3.80;99.90;;;;;;6251898;22;20509;-78
2022/03/05 10:25:52;;;;;;;22.77;11.77;;;3.90;99.90;;;;;;6277097;22;20082;-79
2022/03/05 10:28:26;;;;;;;20.75;11.80;;;4.10;99.90;;;;;;6250824;22;20019;-80
2022/03/05 10:31:20;;;;;;;20.05;11.40;;;4.20;99.90;;;;;;6275913;22;20043;-76
2022/03/05 10:33:47;;;;;;;20.38;11.15;;;4.40;99.90;;;;;;6248690;22;20007;-82
2022/03/05 10:36:23;;;;;;;18.65;10.95;;;4.50;99.90;;;;;;6252848;22;20011;-81
2022/03/05 10:38:50;;;;;;;20.95;12.68;;;4.60;99.90;;;;;;6278219;22;20003;-80
2022/03/05 10:41:31;;;;;;;22.05;10.93;;;4.80;99.90;;;;;;6278316;22;20007;-82
2022/03/05 10:44:13;;;;;;;20.05;11.02;;;5.00;99.90;;;;;;6276894;22;20011;-80
2022/03/05 10:46:42;;;;;;;22.08;12.43;;;5.10;99.90;;;;;;6278415;22;20011;-82
2022/03/05 10:49:22;;;;;;;18.70;10.35;;;5.30;99.90;;;;;;6278209;22;20007;-84
2022/03/05 10:51:50;;;;;;;23.90;9.18;;;5.50;99.90;;;;;;6252402;22;20011;-82
2022/03/05 10:54:26;;;;;;;20.15;12.00;;;5.50;99.90;;;;;;6252367;22;20292;-80
2022/03/05 10:57:05;;;;;;;20.65;12.38;;;5.50;99.90;;;;;;6278334;22;20018;-80
2022/03/05 10:59:39;;;;;;;20.50;12.05;;;5.50;99.90;;;;;;6277278;22;20046;-83
2022/03/05 11:02:06;;;;;;;22.45;12.88;;;5.80;99.90;;;;;;6277491;22;20074;-80
2022/03/05 11:04:35;;;;;;;18.13;11.30;;;5.80;99.90;;;;;;6251660;22;20105;-78
2022/03/05 11:07:01;;;;;;;22.63;13.48;;;5.90;99.90;;;;;;6252092;22;20316;-79
2022/03/05 11:09:29;;;;;;;21.08;12.27;;;6.20;99.90;;;;;;6278573;22;20011;-82
2022/03/05 11:11:55;;;;;;;22.83;11.93;;;6.20;99.90;;;;;;6279536;22;20042;-81
2022/03/05 11:14:21;;;;;;;20.52;13.80;;;6.30;99.90;;;;;;6277484;22;20065;-80
2022/03/05 11:16:46;;;;;;;19.60;12.18;;;6.40;99.90;;;;;;6252694;22;20015;-83
2022/03/05 11:19:14;;;;;;;19.25;13.23;;;6.50;99.90;;;;;;6278337;22;20026;-82
2022/03/05 11:21:39;;;;;;;18.17;10.32;;;6.60;99.90;;;;;;6278305;22;20082;-83
2022/03/05 11:24:06;;;;;;;22.05;13.25;;;6.70;99.90;;;;;;6306080;22;20058;-80
2022/03/05 11:26:32;;;;;;;15.75;10.05;;;6.80;99.90;;;;;;6278197;22;20388;-83
2022/03/05 11:28:59;;;;;;;22.90;12.93;;;6.90;99.90;;;;;;6277830;22;20018;-81
2022/03/05 11:31:30;;;;;;;16.55;10.90;;;7.10;99.90;;;;;;6278815;22;20319;-84
2022/03/05 11:34:17;;;;;;;18.80;12.77;;;7.10;99.90;;;;;;6252906;22;20011;-80
2022/03/05 11:36:45;;;;;;;21.55;13.15;;;7.00;99.90;;;;;;6278278;22;20019;-82
2022/03/05 11:39:27;;;;;;;21.38;12.93;;;7.10;99.90;;;;;;6252647;22;20013;-80
2022/03/05 11:42:01;;;;;;;22.25;13.98;;;7.20;99.90;;;;;;6252278;22;20018;-81
2022/03/05 11:44:39;;;;;;;24.70;13.80;;;7.20;99.90;;;;;;6277263;22;20117;-79
2022/03/05 11:47:20;;;;;;;30.48;16.75;;;7.10;99.90;;;;;;6251569;22;20102;-80
2022/03/05 11:50:08;;;;;;;24.25;15.27;;;7.40;99.90;;;;;;6274785;22;20476;-80
2022/03/05 11:52:42;;;;;;;43.63;23.58;;;7.60;99.90;;;;;;6276059;22;20015;-80
2022/03/05 11:55:14;;;;;;;25.10;16.45;;;7.50;99.90;;;;;;6276137;22;20011;-80
2022/03/05 11:57:51;;;;;;;23.42;14.98;;;7.80;99.90;;;;;;6276180;22;20030;-79
2022/03/05 12:00:31;;;;;;;21.33;12.82;;;8.20;99.90;;;;;;6275525;22;20363;-78
2022/03/05 12:02:58;;;;;;;22.50;13.07;;;8.10;99.90;;;;;;6276927;22;20411;-78
2022/03/05 12:05:36;;;;;;;17.95;12.32;;;8.10;99.90;;;;;;6251337;22;20019;-80
2022/03/05 12:08:04;;;;;;;23.45;14.40;;;8.20;99.90;;;;;;6251458;22;20011;-80
2022/03/05 12:10:30;;;;;;;23.00;15.32;;;8.30;99.90;;;;;;6304384;22;20018;-80
2022/03/05 12:13:00;;;;;;;26.63;15.25;;;8.40;99.90;;;;;;6276916;22;20443;-82
2022/03/05 12:15:34;;;;;;;23.83;14.75;;;8.40;99.90;;;;;;6250214;22;20026;-77
2022/03/05 12:18:02;;;;;;;22.47;15.33;;;8.50;99.90;;;;;;6277234;22;20043;-83
2022/03/05 12:20:34;;;;;;;20.85;14.93;;;8.30;99.90;;;;;;6277237;22;20101;-77
2022/03/05 12:23:09;;;;;;;23.25;15.68;;;8.50;99.90;;;;;;6276158;22;20081;-80
2022/03/05 12:25:40;;;;;;;23.55;15.05;;;8.60;99.90;;;;;;6251316;22;20030;-77
2022/03/05 12:28:15;;;;;;;23.88;14.63;;;8.90;99.90;;;;;;6275832;22;20019;-78
2022/03/05 12:30:42;;;;;;;22.50;14.73;;;8.80;99.90;;;;;;6303758;22;20416;-79
2022/03/05 12:33:13;;;;;;;21.92;14.15;;;9.10;99.90;;;;;;6303389;22;20011;-80
2022/03/05 12:35:41;;;;;;;22.70;14.35;;;8.90;99.90;;;;;;6250160;22;20470;-80
2022/03/05 12:38:07;;;;;;;19.13;14.07;;;9.10;99.90;;;;;;6250612;22;20022;-80
2022/03/05 12:40:34;;;;;;;21.20;14.43;;;9.10;99.90;;;;;;6249435;22;20015;-81
2022/03/05 12:43:03;;;;;;;24.35;16.42;;;9.20;99.90;;;;;;6275399;22;20093;-79
2022/03/05 12:45:37;;;;;;;25.50;17.27;;;9.30;99.90;;;;;;6250083;22;20026;-80